time,readable_time,dBA,dev-id
1667497369000,2022-11-03T17:42:49Z,58.7,TA120-T246187
1667497400000,2022-11-03T17:43:20Z,55.6,TA120-T246191
1667497419000,2022-11-03T17:43:39Z,47.3,TA120-T246183
1667497428000,2022-11-03T17:43:48Z,71.4,TA120-T246184
1667497429000,2022-11-03T17:43:49Z,59.9,TA120-T246187
1667497460000,2022-11-03T17:44:20Z,55.1,TA120-T246191
1667497479000,2022-11-03T17:44:39Z,47.2,TA120-T246183
1667497488000,2022-11-03T17:44:48Z,73.4,TA120-T246184
1667497489000,2022-11-03T17:44:49Z,59.1,TA120-T246187
1667497520000,2022-11-03T17:45:20Z,53.7,TA120-T246191
1667497539000,2022-11-03T17:45:39Z,47.3,TA120-T246183
1667497548000,2022-11-03T17:45:48Z,72.1,TA120-T246184
1667497549000,2022-11-03T17:45:49Z,57.8,TA120-T246187
1667497580000,2022-11-03T17:46:20Z,54.1,TA120-T246191
1667497599000,2022-11-03T17:46:39Z,47.2,TA120-T246183
1667497608000,2022-11-03T17:46:48Z,69.8,TA120-T246184
1667497609000,2022-11-03T17:46:49Z,58.5,TA120-T246187
1667497640000,2022-11-03T17:47:20Z,54.8,TA120-T246191
1667497659000,2022-11-03T17:47:39Z,47.3,TA120-T246183
1667497668000,2022-11-03T17:47:48Z,70.7,TA120-T246184
1667497669000,2022-11-03T17:47:49Z,59.2,TA120-T246187
1667497700000,2022-11-03T17:48:20Z,54.8,TA120-T246191
1667497719000,2022-11-03T17:48:39Z,47.3,TA120-T246183
1667497728000,2022-11-03T17:48:48Z,68.8,TA120-T246184
1667497729000,2022-11-03T17:48:49Z,58.2,TA120-T246187
1667497760000,2022-11-03T17:49:20Z,53.1,TA120-T246191
1667497779000,2022-11-03T17:49:39Z,47.3,TA120-T246183
1667497788000,2022-11-03T17:49:48Z,71.2,TA120-T246184
1667497789000,2022-11-03T17:49:49Z,58.8,TA120-T246187
1667497820000,2022-11-03T17:50:20Z,53.5,TA120-T246191
1667497839000,2022-11-03T17:50:39Z,47.3,TA120-T246183
1667497848000,2022-11-03T17:50:48Z,69.1,TA120-T246184
1667497849000,2022-11-03T17:50:49Z,58.1,TA120-T246187
1667497880000,2022-11-03T17:51:20Z,52.2,TA120-T246191
1667497899000,2022-11-03T17:51:39Z,47.5,TA120-T246183
1667497908000,2022-11-03T17:51:48Z,71.8,TA120-T246184
1667497909000,2022-11-03T17:51:49Z,57.6,TA120-T246187
1667497940000,2022-11-03T17:52:20Z,55.4,TA120-T246191
1667497959000,2022-11-03T17:52:39Z,47.5,TA120-T246183
1667497968000,2022-11-03T17:52:48Z,70.9,TA120-T246184
1667497969000,2022-11-03T17:52:49Z,58.3,TA120-T246187
1667498000000,2022-11-03T17:53:20Z,51.4,TA120-T246191
1667498019000,2022-11-03T17:53:39Z,47.5,TA120-T246183
1667498028000,2022-11-03T17:53:48Z,71.9,TA120-T246184
1667498029000,2022-11-03T17:53:49Z,58.8,TA120-T246187
1667498060000,2022-11-03T17:54:20Z,55.2,TA120-T246191
1667498079000,2022-11-03T17:54:39Z,47.2,TA120-T246183
1667498088000,2022-11-03T17:54:48Z,71.5,TA120-T246184
1667498089000,2022-11-03T17:54:49Z,57.4,TA120-T246187
1667498120000,2022-11-03T17:55:20Z,53.7,TA120-T246191
1667498139000,2022-11-03T17:55:39Z,47.3,TA120-T246183
1667498148000,2022-11-03T17:55:48Z,71.3,TA120-T246184
1667498149000,2022-11-03T17:55:49Z,59.5,TA120-T246187
1667498180000,2022-11-03T17:56:20Z,57.8,TA120-T246191
1667498199000,2022-11-03T17:56:39Z,47.3,TA120-T246183
1667498208000,2022-11-03T17:56:48Z,69.9,TA120-T246184
1667498209000,2022-11-03T17:56:49Z,57.6,TA120-T246187
1667498240000,2022-11-03T17:57:20Z,52.2,TA120-T246191
1667498259000,2022-11-03T17:57:39Z,47.3,TA120-T246183
1667498268000,2022-11-03T17:57:48Z,71.3,TA120-T246184
1667498269000,2022-11-03T17:57:49Z,57.3,TA120-T246187
1667498300000,2022-11-03T17:58:20Z,53.8,TA120-T246191
1667498319000,2022-11-03T17:58:39Z,47.3,TA120-T246183
1667498328000,2022-11-03T17:58:48Z,68.9,TA120-T246184
1667498329000,2022-11-03T17:58:49Z,59.9,TA120-T246187
1667498360000,2022-11-03T17:59:20Z,59.3,TA120-T246191
1667498379000,2022-11-03T17:59:39Z,47.4,TA120-T246183
1667498388000,2022-11-03T17:59:48Z,72,TA120-T246184
1667498389000,2022-11-03T17:59:49Z,57.6,TA120-T246187
1667498420000,2022-11-03T18:00:20Z,56,TA120-T246191
1667498439000,2022-11-03T18:00:39Z,47.2,TA120-T246183
1667498448000,2022-11-03T18:00:48Z,69.7,TA120-T246184
1667498449000,2022-11-03T18:00:49Z,59.6,TA120-T246187
1667498480000,2022-11-03T18:01:20Z,53.8,TA120-T246191
1667498499000,2022-11-03T18:01:39Z,47.3,TA120-T246183
1667498508000,2022-11-03T18:01:48Z,68.5,TA120-T246184
1667498509000,2022-11-03T18:01:49Z,58.5,TA120-T246187
1667498540000,2022-11-03T18:02:20Z,56.6,TA120-T246191
1667498559000,2022-11-03T18:02:39Z,47.3,TA120-T246183
1667498568000,2022-11-03T18:02:48Z,70,TA120-T246184
1667498569000,2022-11-03T18:02:49Z,59.5,TA120-T246187
1667498600000,2022-11-03T18:03:20Z,58.9,TA120-T246191
1667498619000,2022-11-03T18:03:39Z,47.4,TA120-T246183
1667498628000,2022-11-03T18:03:48Z,71,TA120-T246184
1667498629000,2022-11-03T18:03:49Z,59.9,TA120-T246187
1667498660000,2022-11-03T18:04:20Z,54.6,TA120-T246191
1667498679000,2022-11-03T18:04:39Z,47.3,TA120-T246183
1667498688000,2022-11-03T18:04:48Z,66.6,TA120-T246184
1667498689000,2022-11-03T18:04:49Z,57.8,TA120-T246187
1667498720000,2022-11-03T18:05:20Z,51.2,TA120-T246191
1667498739000,2022-11-03T18:05:39Z,47.3,TA120-T246183
1667498748000,2022-11-03T18:05:48Z,70.9,TA120-T246184
1667498749000,2022-11-03T18:05:49Z,60.1,TA120-T246187
1667498780000,2022-11-03T18:06:20Z,54.2,TA120-T246191
1667498799000,2022-11-03T18:06:39Z,47.4,TA120-T246183
1667498808000,2022-11-03T18:06:48Z,70.1,TA120-T246184
1667498809000,2022-11-03T18:06:49Z,60.8,TA120-T246187
1667498840000,2022-11-03T18:07:20Z,54.5,TA120-T246191
1667498859000,2022-11-03T18:07:39Z,47.4,TA120-T246183
1667498868000,2022-11-03T18:07:48Z,72.3,TA120-T246184
1667498869000,2022-11-03T18:07:49Z,59,TA120-T246187
1667498900000,2022-11-03T18:08:20Z,56.1,TA120-T246191
1667498919000,2022-11-03T18:08:39Z,47.2,TA120-T246183
1667498928000,2022-11-03T18:08:48Z,71.5,TA120-T246184
1667498929000,2022-11-03T18:08:49Z,57.2,TA120-T246187
1667498960000,2022-11-03T18:09:20Z,54.8,TA120-T246191
1667498979000,2022-11-03T18:09:39Z,47.3,TA120-T246183
1667498988000,2022-11-03T18:09:48Z,70.5,TA120-T246184
1667498989000,2022-11-03T18:09:49Z,57.9,TA120-T246187
1667499020000,2022-11-03T18:10:20Z,55.7,TA120-T246191
1667499039000,2022-11-03T18:10:39Z,47.3,TA120-T246183
1667499048000,2022-11-03T18:10:48Z,72.5,TA120-T246184
1667499049000,2022-11-03T18:10:49Z,58.5,TA120-T246187
1667499080000,2022-11-03T18:11:20Z,56.9,TA120-T246191
1667499099000,2022-11-03T18:11:39Z,47.2,TA120-T246183
1667499108000,2022-11-03T18:11:48Z,68.3,TA120-T246184
1667499109000,2022-11-03T18:11:49Z,59.4,TA120-T246187
1667499140000,2022-11-03T18:12:20Z,55.3,TA120-T246191
1667499159000,2022-11-03T18:12:39Z,47.3,TA120-T246183
1667499168000,2022-11-03T18:12:48Z,74.1,TA120-T246184
1667499169000,2022-11-03T18:12:49Z,58.2,TA120-T246187
1667499200000,2022-11-03T18:13:20Z,54.9,TA120-T246191
1667499219000,2022-11-03T18:13:39Z,47.2,TA120-T246183
1667499228000,2022-11-03T18:13:48Z,67.2,TA120-T246184
1667499229000,2022-11-03T18:13:49Z,57.1,TA120-T246187
1667499260000,2022-11-03T18:14:20Z,55.4,TA120-T246191
1667499279000,2022-11-03T18:14:39Z,47.4,TA120-T246183
1667499288000,2022-11-03T18:14:48Z,72.2,TA120-T246184
1667499289000,2022-11-03T18:14:49Z,59.9,TA120-T246187
1667499320000,2022-11-03T18:15:20Z,54.3,TA120-T246191
1667499339000,2022-11-03T18:15:39Z,47.3,TA120-T246183
1667499348000,2022-11-03T18:15:48Z,70.8,TA120-T246184
1667499349000,2022-11-03T18:15:49Z,59.6,TA120-T246187
1667499380000,2022-11-03T18:16:20Z,54.5,TA120-T246191
1667499399000,2022-11-03T18:16:39Z,47.3,TA120-T246183
1667499408000,2022-11-03T18:16:48Z,69.7,TA120-T246184
1667499409000,2022-11-03T18:16:49Z,59.5,TA120-T246187
1667499440000,2022-11-03T18:17:20Z,54.3,TA120-T246191
1667499459000,2022-11-03T18:17:39Z,47.3,TA120-T246183
1667499468000,2022-11-03T18:17:48Z,66.9,TA120-T246184
1667499469000,2022-11-03T18:17:49Z,58.9,TA120-T246187
1667499500000,2022-11-03T18:18:20Z,56.7,TA120-T246191
1667499519000,2022-11-03T18:18:39Z,47.6,TA120-T246183
1667499528000,2022-11-03T18:18:48Z,70.7,TA120-T246184
1667499529000,2022-11-03T18:18:49Z,58.8,TA120-T246187
1667499560000,2022-11-03T18:19:20Z,55.3,TA120-T246191
1667499579000,2022-11-03T18:19:39Z,47.4,TA120-T246183
1667499588000,2022-11-03T18:19:48Z,69.9,TA120-T246184
1667499589000,2022-11-03T18:19:49Z,57.8,TA120-T246187
1667499620000,2022-11-03T18:20:20Z,54.2,TA120-T246191
1667499639000,2022-11-03T18:20:39Z,47.3,TA120-T246183
1667499648000,2022-11-03T18:20:48Z,72.6,TA120-T246184
1667499649000,2022-11-03T18:20:49Z,55.3,TA120-T246187
1667499680000,2022-11-03T18:21:20Z,51.9,TA120-T246191
1667499699000,2022-11-03T18:21:39Z,47.2,TA120-T246183
1667499708000,2022-11-03T18:21:48Z,64.8,TA120-T246184
1667499709000,2022-11-03T18:21:49Z,57.4,TA120-T246187
1667499740000,2022-11-03T18:22:20Z,52.5,TA120-T246191
1667499759000,2022-11-03T18:22:39Z,47.3,TA120-T246183
1667499768000,2022-11-03T18:22:48Z,72.7,TA120-T246184
1667499769000,2022-11-03T18:22:49Z,58.8,TA120-T246187
1667499800000,2022-11-03T18:23:20Z,51.5,TA120-T246191
1667499819000,2022-11-03T18:23:39Z,47.3,TA120-T246183
1667499828000,2022-11-03T18:23:48Z,71.3,TA120-T246184
1667499829000,2022-11-03T18:23:49Z,59.9,TA120-T246187
1667499860000,2022-11-03T18:24:20Z,53.3,TA120-T246191
1667499879000,2022-11-03T18:24:39Z,47.3,TA120-T246183
1667499888000,2022-11-03T18:24:48Z,71.8,TA120-T246184
1667499889000,2022-11-03T18:24:49Z,58.2,TA120-T246187
1667499920000,2022-11-03T18:25:20Z,56.2,TA120-T246191
1667499939000,2022-11-03T18:25:39Z,47.2,TA120-T246183
1667499948000,2022-11-03T18:25:48Z,70.7,TA120-T246184
1667499949000,2022-11-03T18:25:49Z,59.5,TA120-T246187
1667499980000,2022-11-03T18:26:20Z,55.1,TA120-T246191
1667499999000,2022-11-03T18:26:39Z,47.2,TA120-T246183
1667500008000,2022-11-03T18:26:48Z,67.1,TA120-T246184
1667500009000,2022-11-03T18:26:49Z,57.6,TA120-T246187
1667500040000,2022-11-03T18:27:20Z,54.4,TA120-T246191
1667500059000,2022-11-03T18:27:39Z,47.2,TA120-T246183
1667500068000,2022-11-03T18:27:48Z,69.1,TA120-T246184
1667500069000,2022-11-03T18:27:49Z,59,TA120-T246187
1667500100000,2022-11-03T18:28:20Z,56.7,TA120-T246191
1667500119000,2022-11-03T18:28:39Z,47.3,TA120-T246183
1667500128000,2022-11-03T18:28:48Z,68.1,TA120-T246184
1667500129000,2022-11-03T18:28:49Z,58.8,TA120-T246187
1667500160000,2022-11-03T18:29:20Z,52,TA120-T246191
1667500179000,2022-11-03T18:29:39Z,47.2,TA120-T246183
1667500188000,2022-11-03T18:29:48Z,69.9,TA120-T246184
1667500189000,2022-11-03T18:29:49Z,61.2,TA120-T246187
1667500220000,2022-11-03T18:30:20Z,58.5,TA120-T246191
1667500239000,2022-11-03T18:30:39Z,47.3,TA120-T246183
1667500248000,2022-11-03T18:30:48Z,70.7,TA120-T246184
1667500249000,2022-11-03T18:30:49Z,57.4,TA120-T246187
1667500280000,2022-11-03T18:31:20Z,56.5,TA120-T246191
1667500299000,2022-11-03T18:31:39Z,47.2,TA120-T246183
1667500308000,2022-11-03T18:31:48Z,69.6,TA120-T246184
1667500309000,2022-11-03T18:31:49Z,59.7,TA120-T246187
1667500340000,2022-11-03T18:32:20Z,59,TA120-T246191
1667500359000,2022-11-03T18:32:39Z,47.3,TA120-T246183
1667500368000,2022-11-03T18:32:48Z,69.5,TA120-T246184
1667500369000,2022-11-03T18:32:49Z,58.2,TA120-T246187
1667500400000,2022-11-03T18:33:20Z,51,TA120-T246191
1667500419000,2022-11-03T18:33:39Z,47.2,TA120-T246183
1667500428000,2022-11-03T18:33:48Z,66.1,TA120-T246184
1667500429000,2022-11-03T18:33:49Z,58.2,TA120-T246187
1667500460000,2022-11-03T18:34:20Z,49.9,TA120-T246191
1667500479000,2022-11-03T18:34:39Z,47.2,TA120-T246183
1667500488000,2022-11-03T18:34:48Z,72.5,TA120-T246184
1667500489000,2022-11-03T18:34:49Z,58.7,TA120-T246187
1667500520000,2022-11-03T18:35:20Z,57.9,TA120-T246191
1667500539000,2022-11-03T18:35:39Z,47.1,TA120-T246183
1667500548000,2022-11-03T18:35:48Z,70.3,TA120-T246184
1667500549000,2022-11-03T18:35:49Z,58.1,TA120-T246187
1667500580000,2022-11-03T18:36:20Z,59,TA120-T246191
1667500599000,2022-11-03T18:36:39Z,47.3,TA120-T246183
1667500608000,2022-11-03T18:36:48Z,65.5,TA120-T246184
1667500609000,2022-11-03T18:36:49Z,58.7,TA120-T246187
1667500640000,2022-11-03T18:37:20Z,55.9,TA120-T246191
1667500659000,2022-11-03T18:37:39Z,47.2,TA120-T246183
1667500668000,2022-11-03T18:37:48Z,69.1,TA120-T246184
1667500669000,2022-11-03T18:37:49Z,57.6,TA120-T246187
1667500700000,2022-11-03T18:38:20Z,52.7,TA120-T246191
1667500719000,2022-11-03T18:38:39Z,47.2,TA120-T246183
1667500728000,2022-11-03T18:38:48Z,69.3,TA120-T246184
1667500729000,2022-11-03T18:38:49Z,59.8,TA120-T246187
1667500760000,2022-11-03T18:39:20Z,52.8,TA120-T246191
1667500779000,2022-11-03T18:39:39Z,47.2,TA120-T246183
1667500788000,2022-11-03T18:39:48Z,70.7,TA120-T246184
1667500789000,2022-11-03T18:39:49Z,57.8,TA120-T246187
1667500820000,2022-11-03T18:40:20Z,49.7,TA120-T246191
1667500839000,2022-11-03T18:40:39Z,47.2,TA120-T246183
1667500848000,2022-11-03T18:40:48Z,68.5,TA120-T246184
1667500849000,2022-11-03T18:40:49Z,58.8,TA120-T246187
1667500880000,2022-11-03T18:41:20Z,54.8,TA120-T246191
1667500899000,2022-11-03T18:41:39Z,47.3,TA120-T246183
1667500908000,2022-11-03T18:41:48Z,67.3,TA120-T246184
1667500909000,2022-11-03T18:41:49Z,58.6,TA120-T246187
1667500940000,2022-11-03T18:42:20Z,56.9,TA120-T246191
1667500959000,2022-11-03T18:42:39Z,47.2,TA120-T246183
1667500968000,2022-11-03T18:42:48Z,67.2,TA120-T246184
1667500969000,2022-11-03T18:42:49Z,60.4,TA120-T246187
1667501000000,2022-11-03T18:43:20Z,53.5,TA120-T246191
1667501019000,2022-11-03T18:43:39Z,47.3,TA120-T246183
1667501028000,2022-11-03T18:43:48Z,68.8,TA120-T246184
1667501029000,2022-11-03T18:43:49Z,59.1,TA120-T246187
1667501060000,2022-11-03T18:44:20Z,51.8,TA120-T246191
1667501079000,2022-11-03T18:44:39Z,47.3,TA120-T246183
1667501088000,2022-11-03T18:44:48Z,71.5,TA120-T246184
1667501089000,2022-11-03T18:44:49Z,57.8,TA120-T246187
1667501120000,2022-11-03T18:45:20Z,51.1,TA120-T246191
1667501139000,2022-11-03T18:45:39Z,47.2,TA120-T246183
1667501148000,2022-11-03T18:45:48Z,70.5,TA120-T246184
1667501149000,2022-11-03T18:45:49Z,59.4,TA120-T246187
1667501180000,2022-11-03T18:46:20Z,53,TA120-T246191
1667501199000,2022-11-03T18:46:39Z,47.2,TA120-T246183
1667501208000,2022-11-03T18:46:48Z,66.1,TA120-T246184
1667501209000,2022-11-03T18:46:49Z,58.2,TA120-T246187
1667501240000,2022-11-03T18:47:20Z,54.1,TA120-T246191
1667501259000,2022-11-03T18:47:39Z,47.3,TA120-T246183
1667501268000,2022-11-03T18:47:48Z,69.6,TA120-T246184
1667501269000,2022-11-03T18:47:49Z,57.5,TA120-T246187
1667501300000,2022-11-03T18:48:20Z,53.2,TA120-T246191
1667501319000,2022-11-03T18:48:39Z,47.1,TA120-T246183
1667501328000,2022-11-03T18:48:48Z,67.6,TA120-T246184
1667501329000,2022-11-03T18:48:49Z,59.1,TA120-T246187
1667501360000,2022-11-03T18:49:20Z,53.1,TA120-T246191
1667501379000,2022-11-03T18:49:39Z,47.3,TA120-T246183
1667501388000,2022-11-03T18:49:48Z,70.7,TA120-T246184
1667501389000,2022-11-03T18:49:49Z,57,TA120-T246187
1667501420000,2022-11-03T18:50:20Z,54.6,TA120-T246191
1667501439000,2022-11-03T18:50:39Z,47.2,TA120-T246183
1667501448000,2022-11-03T18:50:48Z,68.8,TA120-T246184
1667501449000,2022-11-03T18:50:49Z,57.1,TA120-T246187
1667501480000,2022-11-03T18:51:20Z,52.5,TA120-T246191
1667501499000,2022-11-03T18:51:39Z,47.2,TA120-T246183
1667501508000,2022-11-03T18:51:48Z,66.5,TA120-T246184
1667501509000,2022-11-03T18:51:49Z,57,TA120-T246187
1667501540000,2022-11-03T18:52:20Z,53.5,TA120-T246191
1667501559000,2022-11-03T18:52:39Z,47.3,TA120-T246183
1667501568000,2022-11-03T18:52:48Z,67.7,TA120-T246184
1667501569000,2022-11-03T18:52:49Z,59.4,TA120-T246187
1667501600000,2022-11-03T18:53:20Z,57.8,TA120-T246191
1667501619000,2022-11-03T18:53:39Z,47.2,TA120-T246183
1667501628000,2022-11-03T18:53:48Z,69.4,TA120-T246184
1667501629000,2022-11-03T18:53:49Z,57.3,TA120-T246187
1667501660000,2022-11-03T18:54:20Z,54.9,TA120-T246191
1667501679000,2022-11-03T18:54:39Z,47.3,TA120-T246183
1667501688000,2022-11-03T18:54:48Z,67.3,TA120-T246184
1667501689000,2022-11-03T18:54:49Z,57.6,TA120-T246187
1667501720000,2022-11-03T18:55:20Z,51,TA120-T246191
1667501739000,2022-11-03T18:55:39Z,47.5,TA120-T246183
1667501748000,2022-11-03T18:55:48Z,71,TA120-T246184
1667501749000,2022-11-03T18:55:49Z,58.2,TA120-T246187
1667501780000,2022-11-03T18:56:20Z,58.4,TA120-T246191
1667501799000,2022-11-03T18:56:39Z,47.4,TA120-T246183
1667501808000,2022-11-03T18:56:48Z,67,TA120-T246184
1667501809000,2022-11-03T18:56:49Z,58.5,TA120-T246187
1667501840000,2022-11-03T18:57:20Z,54.5,TA120-T246191
1667501859000,2022-11-03T18:57:39Z,47.3,TA120-T246183
1667501868000,2022-11-03T18:57:48Z,70.9,TA120-T246184
1667501869000,2022-11-03T18:57:49Z,56.7,TA120-T246187
1667501900000,2022-11-03T18:58:20Z,53.8,TA120-T246191
1667501919000,2022-11-03T18:58:39Z,47.3,TA120-T246183
1667501928000,2022-11-03T18:58:48Z,67.3,TA120-T246184
1667501929000,2022-11-03T18:58:49Z,58,TA120-T246187
1667501960000,2022-11-03T18:59:20Z,52.6,TA120-T246191
1667501979000,2022-11-03T18:59:39Z,47.3,TA120-T246183
1667501988000,2022-11-03T18:59:48Z,69.9,TA120-T246184
1667501989000,2022-11-03T18:59:49Z,57.8,TA120-T246187
1667502020000,2022-11-03T19:00:20Z,52.4,TA120-T246191
1667502039000,2022-11-03T19:00:39Z,47.3,TA120-T246183
1667502048000,2022-11-03T19:00:48Z,71.2,TA120-T246184
1667502049000,2022-11-03T19:00:49Z,54.8,TA120-T246187
1667502080000,2022-11-03T19:01:20Z,53.7,TA120-T246191
1667502099000,2022-11-03T19:01:39Z,47.3,TA120-T246183
1667502108000,2022-11-03T19:01:48Z,66.4,TA120-T246184
1667502109000,2022-11-03T19:01:49Z,57.4,TA120-T246187
1667502140000,2022-11-03T19:02:20Z,52.9,TA120-T246191
1667502159000,2022-11-03T19:02:39Z,47.2,TA120-T246183
1667502168000,2022-11-03T19:02:48Z,69.8,TA120-T246184
1667502169000,2022-11-03T19:02:49Z,57.6,TA120-T246187
1667502200000,2022-11-03T19:03:20Z,51.4,TA120-T246191
1667502219000,2022-11-03T19:03:39Z,47.2,TA120-T246183
1667502228000,2022-11-03T19:03:48Z,69.2,TA120-T246184
1667502229000,2022-11-03T19:03:49Z,57,TA120-T246187
1667502260000,2022-11-03T19:04:20Z,52.4,TA120-T246191
1667502279000,2022-11-03T19:04:39Z,47.2,TA120-T246183
1667502288000,2022-11-03T19:04:48Z,71.8,TA120-T246184
1667502289000,2022-11-03T19:04:49Z,57.6,TA120-T246187
1667502320000,2022-11-03T19:05:20Z,52,TA120-T246191
1667502339000,2022-11-03T19:05:39Z,47.2,TA120-T246183
1667502348000,2022-11-03T19:05:48Z,63.1,TA120-T246184
1667502349000,2022-11-03T19:05:49Z,59.5,TA120-T246187
1667502380000,2022-11-03T19:06:20Z,53.5,TA120-T246191
1667502399000,2022-11-03T19:06:39Z,47.2,TA120-T246183
1667502408000,2022-11-03T19:06:48Z,67.8,TA120-T246184
1667502409000,2022-11-03T19:06:49Z,59.3,TA120-T246187
1667502440000,2022-11-03T19:07:20Z,53.4,TA120-T246191
1667502459000,2022-11-03T19:07:39Z,47.3,TA120-T246183
1667502468000,2022-11-03T19:07:48Z,68.3,TA120-T246184
1667502469000,2022-11-03T19:07:49Z,59.8,TA120-T246187
1667502500000,2022-11-03T19:08:20Z,54.9,TA120-T246191
1667502519000,2022-11-03T19:08:39Z,47.3,TA120-T246183
1667502528000,2022-11-03T19:08:48Z,68.7,TA120-T246184
1667502529000,2022-11-03T19:08:49Z,59,TA120-T246187
1667502560000,2022-11-03T19:09:20Z,53.4,TA120-T246191
1667502579000,2022-11-03T19:09:39Z,47.2,TA120-T246183
1667502588000,2022-11-03T19:09:48Z,72.7,TA120-T246184
1667502589000,2022-11-03T19:09:49Z,59.7,TA120-T246187
1667502620000,2022-11-03T19:10:20Z,53.1,TA120-T246191
1667502639000,2022-11-03T19:10:39Z,47.3,TA120-T246183
1667502648000,2022-11-03T19:10:48Z,70.1,TA120-T246184
1667502649000,2022-11-03T19:10:49Z,62.3,TA120-T246187
1667502680000,2022-11-03T19:11:20Z,52.5,TA120-T246191
1667502699000,2022-11-03T19:11:39Z,47.2,TA120-T246183
1667502708000,2022-11-03T19:11:48Z,68.9,TA120-T246184
1667502709000,2022-11-03T19:11:49Z,58.7,TA120-T246187
1667502740000,2022-11-03T19:12:20Z,53.9,TA120-T246191
1667502759000,2022-11-03T19:12:39Z,47.5,TA120-T246183
1667502768000,2022-11-03T19:12:48Z,70.3,TA120-T246184
1667502769000,2022-11-03T19:12:49Z,59.8,TA120-T246187
1667502800000,2022-11-03T19:13:20Z,56.2,TA120-T246191
1667502819000,2022-11-03T19:13:39Z,47.3,TA120-T246183
1667502828000,2022-11-03T19:13:48Z,69.6,TA120-T246184
1667502829000,2022-11-03T19:13:49Z,60.3,TA120-T246187
1667502860000,2022-11-03T19:14:20Z,53.9,TA120-T246191
1667502879000,2022-11-03T19:14:39Z,47.3,TA120-T246183
1667502888000,2022-11-03T19:14:48Z,70.3,TA120-T246184
1667502889000,2022-11-03T19:14:49Z,58.8,TA120-T246187
1667502920000,2022-11-03T19:15:20Z,52.1,TA120-T246191
1667502939000,2022-11-03T19:15:39Z,47.6,TA120-T246183
1667502948000,2022-11-03T19:15:48Z,70.3,TA120-T246184
1667502949000,2022-11-03T19:15:49Z,57.9,TA120-T246187
1667502980000,2022-11-03T19:16:20Z,52.7,TA120-T246191
1667502999000,2022-11-03T19:16:39Z,47.3,TA120-T246183
1667503008000,2022-11-03T19:16:48Z,64.2,TA120-T246184
1667503009000,2022-11-03T19:16:49Z,60,TA120-T246187
1667503040000,2022-11-03T19:17:20Z,50.2,TA120-T246191
1667503059000,2022-11-03T19:17:39Z,47.5,TA120-T246183
1667503068000,2022-11-03T19:17:48Z,71.6,TA120-T246184
1667503069000,2022-11-03T19:17:49Z,57.8,TA120-T246187
1667503100000,2022-11-03T19:18:20Z,53.4,TA120-T246191
1667503119000,2022-11-03T19:18:39Z,47.2,TA120-T246183
1667503128000,2022-11-03T19:18:48Z,72.1,TA120-T246184
1667503129000,2022-11-03T19:18:49Z,57.7,TA120-T246187
1667503160000,2022-11-03T19:19:20Z,53.2,TA120-T246191
1667503179000,2022-11-03T19:19:39Z,47.5,TA120-T246183
1667503188000,2022-11-03T19:19:48Z,65.5,TA120-T246184
1667503189000,2022-11-03T19:19:49Z,55.1,TA120-T246187
1667503220000,2022-11-03T19:20:20Z,53.1,TA120-T246191
1667503239000,2022-11-03T19:20:39Z,47.3,TA120-T246183
1667503248000,2022-11-03T19:20:48Z,70.1,TA120-T246184
1667503249000,2022-11-03T19:20:49Z,56,TA120-T246187
1667503280000,2022-11-03T19:21:20Z,54.7,TA120-T246191
1667503299000,2022-11-03T19:21:39Z,47.2,TA120-T246183
1667503308000,2022-11-03T19:21:48Z,66.8,TA120-T246184
1667503309000,2022-11-03T19:21:49Z,58.7,TA120-T246187
1667503340000,2022-11-03T19:22:20Z,60.7,TA120-T246191
1667503359000,2022-11-03T19:22:39Z,47.3,TA120-T246183
1667503368000,2022-11-03T19:22:48Z,71.8,TA120-T246184
1667503369000,2022-11-03T19:22:49Z,55,TA120-T246187
1667503400000,2022-11-03T19:23:20Z,51,TA120-T246191
1667503419000,2022-11-03T19:23:39Z,47.4,TA120-T246183
1667503428000,2022-11-03T19:23:48Z,63.9,TA120-T246184
1667503429000,2022-11-03T19:23:49Z,58.6,TA120-T246187
1667503460000,2022-11-03T19:24:20Z,55.4,TA120-T246191
1667503479000,2022-11-03T19:24:39Z,47.4,TA120-T246183
1667503488000,2022-11-03T19:24:48Z,72.6,TA120-T246184
1667503489000,2022-11-03T19:24:49Z,58.1,TA120-T246187
1667503520000,2022-11-03T19:25:20Z,52.7,TA120-T246191
1667503539000,2022-11-03T19:25:39Z,47.4,TA120-T246183
1667503548000,2022-11-03T19:25:48Z,66.7,TA120-T246184
1667503549000,2022-11-03T19:25:49Z,57.1,TA120-T246187
1667503580000,2022-11-03T19:26:20Z,57.4,TA120-T246191
1667503599000,2022-11-03T19:26:39Z,47.2,TA120-T246183
1667503608000,2022-11-03T19:26:48Z,68.7,TA120-T246184
1667503609000,2022-11-03T19:26:49Z,54.9,TA120-T246187
1667503640000,2022-11-03T19:27:20Z,53.4,TA120-T246191
1667503659000,2022-11-03T19:27:39Z,47.3,TA120-T246183
1667503668000,2022-11-03T19:27:48Z,68.2,TA120-T246184
1667503669000,2022-11-03T19:27:49Z,59.2,TA120-T246187
1667503700000,2022-11-03T19:28:20Z,55.1,TA120-T246191
1667503719000,2022-11-03T19:28:39Z,47.2,TA120-T246183
1667503728000,2022-11-03T19:28:48Z,68.3,TA120-T246184
1667503729000,2022-11-03T19:28:49Z,57.2,TA120-T246187
