time,readable_time,dBA,dev-id
1674412880000,2023-01-22T18:41:20Z,37.1,TA120-T246183
1674412903000,2023-01-22T18:41:43Z,61.2,TA120-T246184
1674412929000,2023-01-22T18:42:09Z,53.5,TA120-T246191
1674412938000,2023-01-22T18:42:18Z,55,TA120-T246187
1674412940000,2023-01-22T18:42:20Z,37.2,TA120-T246183
1674412963000,2023-01-22T18:42:43Z,70.4,TA120-T246184
1674412989000,2023-01-22T18:43:09Z,56.2,TA120-T246191
1674412998000,2023-01-22T18:43:18Z,53.7,TA120-T246187
1674413000000,2023-01-22T18:43:20Z,37.3,TA120-T246183
1674413023000,2023-01-22T18:43:43Z,66.3,TA120-T246184
1674413049000,2023-01-22T18:44:09Z,53.4,TA120-T246191
1674413058000,2023-01-22T18:44:18Z,52.8,TA120-T246187
1674413060000,2023-01-22T18:44:20Z,37.2,TA120-T246183
1674413083000,2023-01-22T18:44:43Z,71.2,TA120-T246184
1674413109000,2023-01-22T18:45:09Z,50.5,TA120-T246191
1674413118000,2023-01-22T18:45:18Z,50.7,TA120-T246187
1674413120000,2023-01-22T18:45:20Z,37.4,TA120-T246183
1674413143000,2023-01-22T18:45:43Z,66,TA120-T246184
1674413169000,2023-01-22T18:46:09Z,49.6,TA120-T246191
1674413178000,2023-01-22T18:46:18Z,52.6,TA120-T246187
1674413180000,2023-01-22T18:46:20Z,37.1,TA120-T246183
1674413203000,2023-01-22T18:46:43Z,63.8,TA120-T246184
1674413229000,2023-01-22T18:47:09Z,58.7,TA120-T246191
1674413238000,2023-01-22T18:47:18Z,51.5,TA120-T246187
1674413240000,2023-01-22T18:47:20Z,37.1,TA120-T246183
1674413263000,2023-01-22T18:47:43Z,69,TA120-T246184
1674413289000,2023-01-22T18:48:09Z,52.4,TA120-T246191
1674413298000,2023-01-22T18:48:18Z,54.3,TA120-T246187
1674413300000,2023-01-22T18:48:20Z,37,TA120-T246183
1674413323000,2023-01-22T18:48:43Z,69.2,TA120-T246184
1674413349000,2023-01-22T18:49:09Z,56.5,TA120-T246191
1674413358000,2023-01-22T18:49:18Z,53.7,TA120-T246187
1674413360000,2023-01-22T18:49:20Z,37.2,TA120-T246183
1674413383000,2023-01-22T18:49:43Z,68.8,TA120-T246184
1674413409000,2023-01-22T18:50:09Z,51.6,TA120-T246191
1674413418000,2023-01-22T18:50:18Z,52.4,TA120-T246187
1674413420000,2023-01-22T18:50:20Z,37.5,TA120-T246183
1674413443000,2023-01-22T18:50:43Z,63.7,TA120-T246184
1674413469000,2023-01-22T18:51:09Z,48.8,TA120-T246191
1674413478000,2023-01-22T18:51:18Z,53.3,TA120-T246187
1674413480000,2023-01-22T18:51:20Z,37.4,TA120-T246183
1674413503000,2023-01-22T18:51:43Z,68.3,TA120-T246184
1674413529000,2023-01-22T18:52:09Z,50.7,TA120-T246191
1674413538000,2023-01-22T18:52:18Z,53.2,TA120-T246187
1674413540000,2023-01-22T18:52:20Z,37.5,TA120-T246183
1674413563000,2023-01-22T18:52:43Z,67.4,TA120-T246184
1674413589000,2023-01-22T18:53:09Z,53.3,TA120-T246191
1674413598000,2023-01-22T18:53:18Z,56.1,TA120-T246187
1674413600000,2023-01-22T18:53:20Z,37.5,TA120-T246183
1674413623000,2023-01-22T18:53:43Z,66.3,TA120-T246184
1674413649000,2023-01-22T18:54:09Z,51,TA120-T246191
1674413658000,2023-01-22T18:54:18Z,53,TA120-T246187
1674413660000,2023-01-22T18:54:20Z,37.5,TA120-T246183
1674413683000,2023-01-22T18:54:43Z,68.7,TA120-T246184
1674413709000,2023-01-22T18:55:09Z,54.8,TA120-T246191
1674413718000,2023-01-22T18:55:18Z,51.2,TA120-T246187
1674413720000,2023-01-22T18:55:20Z,37.2,TA120-T246183
1674413743000,2023-01-22T18:55:43Z,67.1,TA120-T246184
1674413769000,2023-01-22T18:56:09Z,56.1,TA120-T246191
1674413778000,2023-01-22T18:56:18Z,51.1,TA120-T246187
1674413780000,2023-01-22T18:56:20Z,37.4,TA120-T246183
1674413803000,2023-01-22T18:56:43Z,65.4,TA120-T246184
1674413829000,2023-01-22T18:57:09Z,55.6,TA120-T246191
1674413838000,2023-01-22T18:57:18Z,51.8,TA120-T246187
1674413840000,2023-01-22T18:57:20Z,37.1,TA120-T246183
1674413863000,2023-01-22T18:57:43Z,69.2,TA120-T246184
1674413889000,2023-01-22T18:58:09Z,51.2,TA120-T246191
1674413898000,2023-01-22T18:58:18Z,51.6,TA120-T246187
1674413900000,2023-01-22T18:58:20Z,37.3,TA120-T246183
1674413923000,2023-01-22T18:58:43Z,66.8,TA120-T246184
1674413949000,2023-01-22T18:59:09Z,51.6,TA120-T246191
1674413958000,2023-01-22T18:59:18Z,53,TA120-T246187
1674413960000,2023-01-22T18:59:20Z,37.2,TA120-T246183
1674413983000,2023-01-22T18:59:43Z,69.8,TA120-T246184
1674414009000,2023-01-22T19:00:09Z,50.9,TA120-T246191
1674414018000,2023-01-22T19:00:18Z,53.5,TA120-T246187
1674414020000,2023-01-22T19:00:20Z,37.2,TA120-T246183
1674414043000,2023-01-22T19:00:43Z,71.5,TA120-T246184
1674414069000,2023-01-22T19:01:09Z,54.1,TA120-T246191
1674414078000,2023-01-22T19:01:18Z,51,TA120-T246187
1674414080000,2023-01-22T19:01:20Z,37.4,TA120-T246183
1674414103000,2023-01-22T19:01:43Z,64.7,TA120-T246184
1674414129000,2023-01-22T19:02:09Z,53.8,TA120-T246191
1674414138000,2023-01-22T19:02:18Z,51.1,TA120-T246187
1674414140000,2023-01-22T19:02:20Z,37.5,TA120-T246183
1674414163000,2023-01-22T19:02:43Z,65.9,TA120-T246184
1674414189000,2023-01-22T19:03:09Z,51.7,TA120-T246191
1674414198000,2023-01-22T19:03:18Z,50.9,TA120-T246187
1674414200000,2023-01-22T19:03:20Z,37.2,TA120-T246183
1674414223000,2023-01-22T19:03:43Z,69.6,TA120-T246184
1674414249000,2023-01-22T19:04:09Z,52.1,TA120-T246191
1674414258000,2023-01-22T19:04:18Z,51.5,TA120-T246187
1674414260000,2023-01-22T19:04:20Z,38,TA120-T246183
1674414283000,2023-01-22T19:04:43Z,70,TA120-T246184
1674414309000,2023-01-22T19:05:09Z,53.7,TA120-T246191
1674414318000,2023-01-22T19:05:18Z,52.4,TA120-T246187
1674414320000,2023-01-22T19:05:20Z,37.6,TA120-T246183
1674414343000,2023-01-22T19:05:43Z,66.2,TA120-T246184
1674414369000,2023-01-22T19:06:09Z,49.3,TA120-T246191
1674414378000,2023-01-22T19:06:18Z,53.4,TA120-T246187
1674414380000,2023-01-22T19:06:20Z,37.3,TA120-T246183
1674414403000,2023-01-22T19:06:43Z,67.5,TA120-T246184
1674414429000,2023-01-22T19:07:09Z,54.9,TA120-T246191
1674414438000,2023-01-22T19:07:18Z,51.1,TA120-T246187
1674414440000,2023-01-22T19:07:20Z,37.6,TA120-T246183
1674414463000,2023-01-22T19:07:43Z,65.9,TA120-T246184
1674414489000,2023-01-22T19:08:09Z,54,TA120-T246191
1674414498000,2023-01-22T19:08:18Z,53.6,TA120-T246187
1674414500000,2023-01-22T19:08:20Z,37.5,TA120-T246183
1674414523000,2023-01-22T19:08:43Z,70.9,TA120-T246184
1674414549000,2023-01-22T19:09:09Z,51.7,TA120-T246191
1674414558000,2023-01-22T19:09:18Z,53.9,TA120-T246187
1674414560000,2023-01-22T19:09:20Z,37.3,TA120-T246183
1674414583000,2023-01-22T19:09:43Z,70.3,TA120-T246184
1674414609000,2023-01-22T19:10:09Z,57,TA120-T246191
1674414618000,2023-01-22T19:10:18Z,54.2,TA120-T246187
1674414620000,2023-01-22T19:10:20Z,37.4,TA120-T246183
1674414643000,2023-01-22T19:10:43Z,65.6,TA120-T246184
1674414669000,2023-01-22T19:11:09Z,52.1,TA120-T246191
1674414678000,2023-01-22T19:11:18Z,55.7,TA120-T246187
1674414680000,2023-01-22T19:11:20Z,37.3,TA120-T246183
1674414703000,2023-01-22T19:11:43Z,68.2,TA120-T246184
1674414729000,2023-01-22T19:12:09Z,57.4,TA120-T246191
1674414738000,2023-01-22T19:12:18Z,55.8,TA120-T246187
1674414740000,2023-01-22T19:12:20Z,37.4,TA120-T246183
1674414763000,2023-01-22T19:12:43Z,64.1,TA120-T246184
1674414789000,2023-01-22T19:13:09Z,60.3,TA120-T246191
1674414798000,2023-01-22T19:13:18Z,52.8,TA120-T246187
1674414800000,2023-01-22T19:13:20Z,37.2,TA120-T246183
1674414823000,2023-01-22T19:13:43Z,69.1,TA120-T246184
1674414849000,2023-01-22T19:14:09Z,54.3,TA120-T246191
1674414858000,2023-01-22T19:14:18Z,53.2,TA120-T246187
1674414860000,2023-01-22T19:14:20Z,37.2,TA120-T246183
1674414883000,2023-01-22T19:14:43Z,68.2,TA120-T246184
1674414909000,2023-01-22T19:15:09Z,53.4,TA120-T246191
1674414918000,2023-01-22T19:15:18Z,54,TA120-T246187
1674414920000,2023-01-22T19:15:20Z,37,TA120-T246183
1674414943000,2023-01-22T19:15:43Z,65.5,TA120-T246184
1674414969000,2023-01-22T19:16:09Z,57.1,TA120-T246191
1674414978000,2023-01-22T19:16:18Z,53.1,TA120-T246187
1674414980000,2023-01-22T19:16:20Z,37.1,TA120-T246183
1674415003000,2023-01-22T19:16:43Z,67.7,TA120-T246184
1674415029000,2023-01-22T19:17:09Z,55.4,TA120-T246191
1674415038000,2023-01-22T19:17:18Z,55.8,TA120-T246187
1674415040000,2023-01-22T19:17:20Z,37.3,TA120-T246183
1674415063000,2023-01-22T19:17:43Z,68.4,TA120-T246184
1674415089000,2023-01-22T19:18:09Z,50.6,TA120-T246191
1674415098000,2023-01-22T19:18:18Z,53.2,TA120-T246187
1674415100000,2023-01-22T19:18:20Z,37.3,TA120-T246183
1674415123000,2023-01-22T19:18:43Z,66.7,TA120-T246184
1674415149000,2023-01-22T19:19:09Z,55.2,TA120-T246191
1674415158000,2023-01-22T19:19:18Z,56.1,TA120-T246187
1674415160000,2023-01-22T19:19:20Z,37.3,TA120-T246183
1674415183000,2023-01-22T19:19:43Z,65,TA120-T246184
1674415209000,2023-01-22T19:20:09Z,52.6,TA120-T246191
1674415218000,2023-01-22T19:20:18Z,56,TA120-T246187
1674415220000,2023-01-22T19:20:20Z,37.3,TA120-T246183
1674415243000,2023-01-22T19:20:43Z,66.9,TA120-T246184
1674415269000,2023-01-22T19:21:09Z,52,TA120-T246191
1674415278000,2023-01-22T19:21:18Z,55.7,TA120-T246187
1674415280000,2023-01-22T19:21:20Z,37.3,TA120-T246183
1674415303000,2023-01-22T19:21:43Z,67.8,TA120-T246184
1674415329000,2023-01-22T19:22:09Z,58.6,TA120-T246191
1674415338000,2023-01-22T19:22:18Z,55.2,TA120-T246187
1674415340000,2023-01-22T19:22:20Z,37,TA120-T246183
1674415363000,2023-01-22T19:22:43Z,63.3,TA120-T246184
1674415389000,2023-01-22T19:23:09Z,54.6,TA120-T246191
1674415398000,2023-01-22T19:23:18Z,56,TA120-T246187
1674415400000,2023-01-22T19:23:20Z,37.4,TA120-T246183
1674415423000,2023-01-22T19:23:43Z,70.3,TA120-T246184
1674415449000,2023-01-22T19:24:09Z,55.4,TA120-T246191
1674415458000,2023-01-22T19:24:18Z,58.6,TA120-T246187
1674415460000,2023-01-22T19:24:20Z,37,TA120-T246183
1674415483000,2023-01-22T19:24:43Z,67.8,TA120-T246184
1674415509000,2023-01-22T19:25:09Z,55.2,TA120-T246191
1674415518000,2023-01-22T19:25:18Z,58.2,TA120-T246187
1674415520000,2023-01-22T19:25:20Z,37.3,TA120-T246183
1674415543000,2023-01-22T19:25:43Z,62.1,TA120-T246184
1674415569000,2023-01-22T19:26:09Z,54.4,TA120-T246191
1674415578000,2023-01-22T19:26:18Z,56.3,TA120-T246187
1674415580000,2023-01-22T19:26:20Z,37.4,TA120-T246183
1674415603000,2023-01-22T19:26:43Z,69,TA120-T246184
1674415629000,2023-01-22T19:27:09Z,53.6,TA120-T246191
1674415638000,2023-01-22T19:27:18Z,60.3,TA120-T246187
1674415640000,2023-01-22T19:27:20Z,37.2,TA120-T246183
1674415663000,2023-01-22T19:27:43Z,63.8,TA120-T246184
1674415689000,2023-01-22T19:28:09Z,54.1,TA120-T246191
1674415698000,2023-01-22T19:28:18Z,58.8,TA120-T246187
1674415700000,2023-01-22T19:28:20Z,37.3,TA120-T246183
1674415723000,2023-01-22T19:28:43Z,67.4,TA120-T246184
1674415749000,2023-01-22T19:29:09Z,53.6,TA120-T246191
1674415758000,2023-01-22T19:29:18Z,54.1,TA120-T246187
1674415760000,2023-01-22T19:29:20Z,37,TA120-T246183
1674415783000,2023-01-22T19:29:43Z,68.3,TA120-T246184
1674415809000,2023-01-22T19:30:09Z,55.4,TA120-T246191
1674415818000,2023-01-22T19:30:18Z,55.6,TA120-T246187
1674415820000,2023-01-22T19:30:20Z,37.1,TA120-T246183
1674415843000,2023-01-22T19:30:43Z,64.3,TA120-T246184
1674415869000,2023-01-22T19:31:09Z,53.4,TA120-T246191
1674415878000,2023-01-22T19:31:18Z,55.2,TA120-T246187
1674415880000,2023-01-22T19:31:20Z,37,TA120-T246183
1674415903000,2023-01-22T19:31:43Z,66.3,TA120-T246184
1674415929000,2023-01-22T19:32:09Z,53.2,TA120-T246191
1674415938000,2023-01-22T19:32:18Z,55.3,TA120-T246187
1674415940000,2023-01-22T19:32:20Z,37.1,TA120-T246183
1674415963000,2023-01-22T19:32:43Z,68.6,TA120-T246184
1674415989000,2023-01-22T19:33:09Z,54,TA120-T246191
1674415998000,2023-01-22T19:33:18Z,54.2,TA120-T246187
1674416000000,2023-01-22T19:33:20Z,37.4,TA120-T246183
1674416023000,2023-01-22T19:33:43Z,67.1,TA120-T246184
1674416049000,2023-01-22T19:34:09Z,50.3,TA120-T246191
1674416058000,2023-01-22T19:34:18Z,55.1,TA120-T246187
1674416060000,2023-01-22T19:34:20Z,38,TA120-T246183
1674416083000,2023-01-22T19:34:43Z,70.9,TA120-T246184
1674416109000,2023-01-22T19:35:09Z,48.3,TA120-T246191
1674416118000,2023-01-22T19:35:18Z,52.6,TA120-T246187
1674416120000,2023-01-22T19:35:20Z,37,TA120-T246183
1674416143000,2023-01-22T19:35:43Z,66.3,TA120-T246184
1674416169000,2023-01-22T19:36:09Z,54.9,TA120-T246191
1674416178000,2023-01-22T19:36:18Z,56,TA120-T246187
1674416180000,2023-01-22T19:36:20Z,37.1,TA120-T246183
1674416203000,2023-01-22T19:36:43Z,65.6,TA120-T246184
1674416229000,2023-01-22T19:37:09Z,49.5,TA120-T246191
1674416238000,2023-01-22T19:37:18Z,55.5,TA120-T246187
1674416240000,2023-01-22T19:37:20Z,37.3,TA120-T246183
1674416263000,2023-01-22T19:37:43Z,60,TA120-T246184
1674416289000,2023-01-22T19:38:09Z,56.2,TA120-T246191
1674416298000,2023-01-22T19:38:18Z,53.1,TA120-T246187
1674416300000,2023-01-22T19:38:20Z,37.4,TA120-T246183
1674416323000,2023-01-22T19:38:43Z,70.1,TA120-T246184
1674416349000,2023-01-22T19:39:09Z,53.3,TA120-T246191
1674416358000,2023-01-22T19:39:18Z,54.4,TA120-T246187
1674416360000,2023-01-22T19:39:20Z,37.2,TA120-T246183
1674416383000,2023-01-22T19:39:43Z,69,TA120-T246184
1674416409000,2023-01-22T19:40:09Z,48.1,TA120-T246191
1674416418000,2023-01-22T19:40:18Z,56.5,TA120-T246187
1674416420000,2023-01-22T19:40:20Z,36.7,TA120-T246183
1674416443000,2023-01-22T19:40:43Z,69.5,TA120-T246184
1674416469000,2023-01-22T19:41:09Z,54,TA120-T246191
1674416478000,2023-01-22T19:41:18Z,56.5,TA120-T246187
1674416480000,2023-01-22T19:41:20Z,37.3,TA120-T246183
1674416503000,2023-01-22T19:41:43Z,63.9,TA120-T246184
1674416529000,2023-01-22T19:42:09Z,55.9,TA120-T246191
1674416538000,2023-01-22T19:42:18Z,55.3,TA120-T246187
1674416540000,2023-01-22T19:42:20Z,37.3,TA120-T246183
1674416563000,2023-01-22T19:42:43Z,63.9,TA120-T246184
1674416589000,2023-01-22T19:43:09Z,57.9,TA120-T246191
1674416598000,2023-01-22T19:43:18Z,56,TA120-T246187
1674416600000,2023-01-22T19:43:20Z,36.9,TA120-T246183
1674416623000,2023-01-22T19:43:43Z,59.8,TA120-T246184
1674416649000,2023-01-22T19:44:09Z,50.9,TA120-T246191
1674416658000,2023-01-22T19:44:18Z,56.3,TA120-T246187
1674416660000,2023-01-22T19:44:20Z,37,TA120-T246183
1674416683000,2023-01-22T19:44:43Z,69.2,TA120-T246184
1674416709000,2023-01-22T19:45:09Z,51.4,TA120-T246191
1674416718000,2023-01-22T19:45:18Z,59,TA120-T246187
1674416720000,2023-01-22T19:45:20Z,37,TA120-T246183
1674416743000,2023-01-22T19:45:43Z,68.6,TA120-T246184
1674416769000,2023-01-22T19:46:09Z,49.1,TA120-T246191
1674416778000,2023-01-22T19:46:18Z,58.2,TA120-T246187
1674416780000,2023-01-22T19:46:20Z,37.3,TA120-T246183
1674416803000,2023-01-22T19:46:43Z,64.3,TA120-T246184
1674416829000,2023-01-22T19:47:09Z,55,TA120-T246191
1674416838000,2023-01-22T19:47:18Z,58.5,TA120-T246187
1674416840000,2023-01-22T19:47:20Z,37.1,TA120-T246183
1674416863000,2023-01-22T19:47:43Z,69.4,TA120-T246184
1674416889000,2023-01-22T19:48:09Z,53.2,TA120-T246191
1674416898000,2023-01-22T19:48:18Z,62.6,TA120-T246187
1674416900000,2023-01-22T19:48:20Z,37,TA120-T246183
1674416923000,2023-01-22T19:48:43Z,69.9,TA120-T246184
1674416949000,2023-01-22T19:49:09Z,51.7,TA120-T246191
1674416958000,2023-01-22T19:49:18Z,60.2,TA120-T246187
1674416960000,2023-01-22T19:49:20Z,37.1,TA120-T246183
1674416983000,2023-01-22T19:49:43Z,64.9,TA120-T246184
1674417009000,2023-01-22T19:50:09Z,54.2,TA120-T246191
1674417018000,2023-01-22T19:50:18Z,60,TA120-T246187
1674417020000,2023-01-22T19:50:20Z,36.8,TA120-T246183
1674417043000,2023-01-22T19:50:43Z,67.1,TA120-T246184
1674417069000,2023-01-22T19:51:09Z,53.2,TA120-T246191
1674417078000,2023-01-22T19:51:18Z,57.6,TA120-T246187
1674417080000,2023-01-22T19:51:20Z,37.1,TA120-T246183
1674417103000,2023-01-22T19:51:43Z,65.1,TA120-T246184
1674417129000,2023-01-22T19:52:09Z,51.2,TA120-T246191
1674417138000,2023-01-22T19:52:18Z,55.7,TA120-T246187
1674417140000,2023-01-22T19:52:20Z,37.1,TA120-T246183
1674417163000,2023-01-22T19:52:43Z,63.1,TA120-T246184
1674417189000,2023-01-22T19:53:09Z,54.2,TA120-T246191
1674417198000,2023-01-22T19:53:18Z,57.1,TA120-T246187
1674417200000,2023-01-22T19:53:20Z,37.2,TA120-T246183
1674417223000,2023-01-22T19:53:43Z,62.8,TA120-T246184
1674417249000,2023-01-22T19:54:09Z,53,TA120-T246191
1674417258000,2023-01-22T19:54:18Z,56.9,TA120-T246187
1674417260000,2023-01-22T19:54:20Z,37,TA120-T246183
1674417283000,2023-01-22T19:54:43Z,62.5,TA120-T246184
1674417309000,2023-01-22T19:55:09Z,53.7,TA120-T246191
1674417318000,2023-01-22T19:55:18Z,55.1,TA120-T246187
1674417320000,2023-01-22T19:55:20Z,37.1,TA120-T246183
1674417343000,2023-01-22T19:55:43Z,57.2,TA120-T246184
1674417369000,2023-01-22T19:56:09Z,50.8,TA120-T246191
1674417378000,2023-01-22T19:56:18Z,54.3,TA120-T246187
1674417380000,2023-01-22T19:56:20Z,37,TA120-T246183
1674417403000,2023-01-22T19:56:43Z,67.7,TA120-T246184
1674417429000,2023-01-22T19:57:09Z,55.3,TA120-T246191
1674417438000,2023-01-22T19:57:18Z,55.2,TA120-T246187
1674417440000,2023-01-22T19:57:20Z,36.8,TA120-T246183
1674417463000,2023-01-22T19:57:43Z,69.3,TA120-T246184
1674417489000,2023-01-22T19:58:09Z,51.7,TA120-T246191
1674417498000,2023-01-22T19:58:18Z,56.4,TA120-T246187
1674417500000,2023-01-22T19:58:20Z,37.2,TA120-T246183
1674417523000,2023-01-22T19:58:43Z,68,TA120-T246184
1674417549000,2023-01-22T19:59:09Z,52.6,TA120-T246191
1674417558000,2023-01-22T19:59:18Z,56.2,TA120-T246187
1674417560000,2023-01-22T19:59:20Z,37.5,TA120-T246183
1674417583000,2023-01-22T19:59:43Z,66.4,TA120-T246184
1674417609000,2023-01-22T20:00:09Z,48.9,TA120-T246191
1674417618000,2023-01-22T20:00:18Z,55.7,TA120-T246187
1674417620000,2023-01-22T20:00:20Z,37,TA120-T246183
1674417643000,2023-01-22T20:00:43Z,63.8,TA120-T246184
1674417669000,2023-01-22T20:01:09Z,53.9,TA120-T246191
1674417678000,2023-01-22T20:01:18Z,56,TA120-T246187
1674417680000,2023-01-22T20:01:20Z,36.1,TA120-T246183
1674417703000,2023-01-22T20:01:43Z,67.6,TA120-T246184
1674417729000,2023-01-22T20:02:09Z,51.5,TA120-T246191
1674417738000,2023-01-22T20:02:18Z,56.3,TA120-T246187
1674417740000,2023-01-22T20:02:20Z,36.3,TA120-T246183
1674417763000,2023-01-22T20:02:43Z,58.4,TA120-T246184
1674417789000,2023-01-22T20:03:09Z,52.9,TA120-T246191
1674417798000,2023-01-22T20:03:18Z,58.9,TA120-T246187
1674417800000,2023-01-22T20:03:20Z,36.4,TA120-T246183
1674417823000,2023-01-22T20:03:43Z,70.1,TA120-T246184
1674417849000,2023-01-22T20:04:09Z,48.9,TA120-T246191
1674417858000,2023-01-22T20:04:18Z,56.9,TA120-T246187
1674417860000,2023-01-22T20:04:20Z,37.5,TA120-T246183
1674417883000,2023-01-22T20:04:43Z,65.3,TA120-T246184
1674417909000,2023-01-22T20:05:09Z,51.8,TA120-T246191
1674417918000,2023-01-22T20:05:18Z,53.4,TA120-T246187
1674417920000,2023-01-22T20:05:20Z,36.3,TA120-T246183
1674417943000,2023-01-22T20:05:43Z,66.4,TA120-T246184
1674417969000,2023-01-22T20:06:09Z,53.2,TA120-T246191
1674417978000,2023-01-22T20:06:18Z,55.3,TA120-T246187
1674417980000,2023-01-22T20:06:20Z,36.1,TA120-T246183
1674418003000,2023-01-22T20:06:43Z,66.5,TA120-T246184
1674418029000,2023-01-22T20:07:09Z,54.5,TA120-T246191
1674418038000,2023-01-22T20:07:18Z,56.5,TA120-T246187
1674418040000,2023-01-22T20:07:20Z,36.2,TA120-T246183
1674418063000,2023-01-22T20:07:43Z,65.1,TA120-T246184
1674418089000,2023-01-22T20:08:09Z,50.2,TA120-T246191
1674418098000,2023-01-22T20:08:18Z,54.5,TA120-T246187
1674418100000,2023-01-22T20:08:20Z,36.3,TA120-T246183
1674418123000,2023-01-22T20:08:43Z,65.6,TA120-T246184
1674418149000,2023-01-22T20:09:09Z,55.2,TA120-T246191
1674418158000,2023-01-22T20:09:18Z,54.8,TA120-T246187
1674418160000,2023-01-22T20:09:20Z,36.4,TA120-T246183
1674418183000,2023-01-22T20:09:43Z,67.4,TA120-T246184
1674418209000,2023-01-22T20:10:09Z,50.7,TA120-T246191
1674418218000,2023-01-22T20:10:18Z,55.7,TA120-T246187
1674418220000,2023-01-22T20:10:20Z,36.2,TA120-T246183
1674418243000,2023-01-22T20:10:43Z,65.9,TA120-T246184
1674418269000,2023-01-22T20:11:09Z,54.2,TA120-T246191
1674418278000,2023-01-22T20:11:18Z,53.6,TA120-T246187
1674418280000,2023-01-22T20:11:20Z,36.1,TA120-T246183
1674418303000,2023-01-22T20:11:43Z,66.2,TA120-T246184
1674418329000,2023-01-22T20:12:09Z,47.9,TA120-T246191
1674418338000,2023-01-22T20:12:18Z,54,TA120-T246187
1674418340000,2023-01-22T20:12:20Z,36.3,TA120-T246183
1674418363000,2023-01-22T20:12:43Z,64.1,TA120-T246184
1674418389000,2023-01-22T20:13:09Z,47.5,TA120-T246191
1674418398000,2023-01-22T20:13:18Z,53.9,TA120-T246187
1674418400000,2023-01-22T20:13:20Z,36.6,TA120-T246183
1674418423000,2023-01-22T20:13:43Z,63.6,TA120-T246184
1674418449000,2023-01-22T20:14:09Z,48,TA120-T246191
1674418458000,2023-01-22T20:14:18Z,53.2,TA120-T246187
1674418460000,2023-01-22T20:14:20Z,36.4,TA120-T246183
1674418483000,2023-01-22T20:14:43Z,65.7,TA120-T246184
1674418509000,2023-01-22T20:15:09Z,52.1,TA120-T246191
1674418518000,2023-01-22T20:15:18Z,54.4,TA120-T246187
1674418520000,2023-01-22T20:15:20Z,36.2,TA120-T246183
1674418543000,2023-01-22T20:15:43Z,59.4,TA120-T246184
1674418569000,2023-01-22T20:16:09Z,53.2,TA120-T246191
1674418578000,2023-01-22T20:16:18Z,54.1,TA120-T246187
1674418580000,2023-01-22T20:16:20Z,36.1,TA120-T246183
1674418603000,2023-01-22T20:16:43Z,63.8,TA120-T246184
1674418629000,2023-01-22T20:17:09Z,52.2,TA120-T246191
1674418638000,2023-01-22T20:17:18Z,54.5,TA120-T246187
1674418640000,2023-01-22T20:17:20Z,36.2,TA120-T246183
1674418663000,2023-01-22T20:17:43Z,63.4,TA120-T246184
1674418689000,2023-01-22T20:18:09Z,51.3,TA120-T246191
1674418698000,2023-01-22T20:18:18Z,53.4,TA120-T246187
1674418700000,2023-01-22T20:18:20Z,36.5,TA120-T246183
1674418723000,2023-01-22T20:18:43Z,68.5,TA120-T246184
1674418749000,2023-01-22T20:19:09Z,50.1,TA120-T246191
1674418758000,2023-01-22T20:19:18Z,52.5,TA120-T246187
1674418760000,2023-01-22T20:19:20Z,36.4,TA120-T246183
1674418783000,2023-01-22T20:19:43Z,65.1,TA120-T246184
1674418809000,2023-01-22T20:20:09Z,50.7,TA120-T246191
1674418818000,2023-01-22T20:20:18Z,61.9,TA120-T246187
1674418820000,2023-01-22T20:20:20Z,36.3,TA120-T246183
1674418843000,2023-01-22T20:20:43Z,68.8,TA120-T246184
1674418869000,2023-01-22T20:21:09Z,53.9,TA120-T246191
1674418878000,2023-01-22T20:21:18Z,51.3,TA120-T246187
1674418880000,2023-01-22T20:21:20Z,36.1,TA120-T246183
1674418903000,2023-01-22T20:21:43Z,67.7,TA120-T246184
1674418929000,2023-01-22T20:22:09Z,55.4,TA120-T246191
1674418938000,2023-01-22T20:22:18Z,54.7,TA120-T246187
1674418940000,2023-01-22T20:22:20Z,36.2,TA120-T246183
1674418963000,2023-01-22T20:22:43Z,66.9,TA120-T246184
1674418989000,2023-01-22T20:23:09Z,50.2,TA120-T246191
1674418998000,2023-01-22T20:23:18Z,52.8,TA120-T246187
1674419000000,2023-01-22T20:23:20Z,36.3,TA120-T246183
1674419023000,2023-01-22T20:23:43Z,67.5,TA120-T246184
1674419049000,2023-01-22T20:24:09Z,51.3,TA120-T246191
1674419058000,2023-01-22T20:24:18Z,52.3,TA120-T246187
1674419060000,2023-01-22T20:24:20Z,36.3,TA120-T246183
1674419083000,2023-01-22T20:24:43Z,69.1,TA120-T246184
1674419109000,2023-01-22T20:25:09Z,48.8,TA120-T246191
1674419118000,2023-01-22T20:25:18Z,54,TA120-T246187
1674419120000,2023-01-22T20:25:20Z,36.4,TA120-T246183
1674419143000,2023-01-22T20:25:43Z,68.1,TA120-T246184
1674419169000,2023-01-22T20:26:09Z,50.7,TA120-T246191
1674419178000,2023-01-22T20:26:18Z,51.8,TA120-T246187
1674419180000,2023-01-22T20:26:20Z,36.1,TA120-T246183
1674419203000,2023-01-22T20:26:43Z,64.1,TA120-T246184
1674419229000,2023-01-22T20:27:09Z,46.8,TA120-T246191
1674419238000,2023-01-22T20:27:18Z,53,TA120-T246187
1674419240000,2023-01-22T20:27:20Z,35.8,TA120-T246183
1674419263000,2023-01-22T20:27:43Z,60.3,TA120-T246184
