time,readable_time,dBA,dev-id
1638211131000,2021-11-29T18:38:51Z,36.6,TA120-T246183
1638211135000,2021-11-29T18:38:55Z,71.3,TA120-T246184
1638211156000,2021-11-29T18:39:16Z,53.8,TA120-T246191
1638211165000,2021-11-29T18:39:25Z,51,TA120-T246187
1638211191000,2021-11-29T18:39:51Z,36.8,TA120-T246183
1638211195000,2021-11-29T18:39:55Z,73.4,TA120-T246184
1638211216000,2021-11-29T18:40:16Z,55.8,TA120-T246191
1638211225000,2021-11-29T18:40:25Z,51,TA120-T246187
1638211251000,2021-11-29T18:40:51Z,36.5,TA120-T246183
1638211255000,2021-11-29T18:40:55Z,68,TA120-T246184
1638211276000,2021-11-29T18:41:16Z,59.5,TA120-T246191
1638211285000,2021-11-29T18:41:25Z,50.5,TA120-T246187
1638211311000,2021-11-29T18:41:51Z,36.5,TA120-T246183
1638211315000,2021-11-29T18:41:55Z,68.2,TA120-T246184
1638211336000,2021-11-29T18:42:16Z,55.2,TA120-T246191
1638211345000,2021-11-29T18:42:25Z,51.6,TA120-T246187
1638211371000,2021-11-29T18:42:51Z,36.5,TA120-T246183
1638211375000,2021-11-29T18:42:55Z,69.2,TA120-T246184
1638211396000,2021-11-29T18:43:16Z,55.3,TA120-T246191
1638211405000,2021-11-29T18:43:25Z,50.5,TA120-T246187
1638211431000,2021-11-29T18:43:51Z,36.8,TA120-T246183
1638211435000,2021-11-29T18:43:55Z,70.1,TA120-T246184
1638211456000,2021-11-29T18:44:16Z,57.3,TA120-T246191
1638211465000,2021-11-29T18:44:25Z,50.2,TA120-T246187
1638211491000,2021-11-29T18:44:51Z,36.8,TA120-T246183
1638211495000,2021-11-29T18:44:55Z,72,TA120-T246184
1638211516000,2021-11-29T18:45:16Z,54.8,TA120-T246191
1638211525000,2021-11-29T18:45:25Z,50.5,TA120-T246187
1638211551000,2021-11-29T18:45:51Z,36.6,TA120-T246183
1638211555000,2021-11-29T18:45:55Z,70.2,TA120-T246184
1638211576000,2021-11-29T18:46:16Z,52.4,TA120-T246191
1638211585000,2021-11-29T18:46:25Z,50.9,TA120-T246187
1638211611000,2021-11-29T18:46:51Z,36.5,TA120-T246183
1638211615000,2021-11-29T18:46:55Z,70.4,TA120-T246184
1638211636000,2021-11-29T18:47:16Z,51.1,TA120-T246191
1638211645000,2021-11-29T18:47:25Z,50.8,TA120-T246187
1638211671000,2021-11-29T18:47:51Z,36.5,TA120-T246183
1638211675000,2021-11-29T18:47:55Z,70.5,TA120-T246184
1638211696000,2021-11-29T18:48:16Z,56,TA120-T246191
1638211705000,2021-11-29T18:48:25Z,50.3,TA120-T246187
1638211731000,2021-11-29T18:48:51Z,36.6,TA120-T246183
1638211735000,2021-11-29T18:48:55Z,70,TA120-T246184
1638211756000,2021-11-29T18:49:16Z,53.5,TA120-T246191
1638211765000,2021-11-29T18:49:25Z,49.1,TA120-T246187
1638211791000,2021-11-29T18:49:51Z,36.5,TA120-T246183
1638211795000,2021-11-29T18:49:55Z,72.3,TA120-T246184
1638211816000,2021-11-29T18:50:16Z,54.4,TA120-T246191
1638211825000,2021-11-29T18:50:25Z,49.2,TA120-T246187
1638211851000,2021-11-29T18:50:51Z,36.6,TA120-T246183
1638211855000,2021-11-29T18:50:55Z,67.1,TA120-T246184
1638211876000,2021-11-29T18:51:16Z,53.6,TA120-T246191
1638211885000,2021-11-29T18:51:25Z,49.5,TA120-T246187
1638211911000,2021-11-29T18:51:51Z,36.7,TA120-T246183
1638211915000,2021-11-29T18:51:55Z,68.7,TA120-T246184
1638211936000,2021-11-29T18:52:16Z,52.4,TA120-T246191
1638211945000,2021-11-29T18:52:25Z,51,TA120-T246187
1638211971000,2021-11-29T18:52:51Z,36.6,TA120-T246183
1638211975000,2021-11-29T18:52:55Z,68,TA120-T246184
1638211996000,2021-11-29T18:53:16Z,56.4,TA120-T246191
1638212005000,2021-11-29T18:53:25Z,49.5,TA120-T246187
1638212031000,2021-11-29T18:53:51Z,36.5,TA120-T246183
1638212035000,2021-11-29T18:53:55Z,72.4,TA120-T246184
1638212056000,2021-11-29T18:54:16Z,55.9,TA120-T246191
1638212065000,2021-11-29T18:54:25Z,50.5,TA120-T246187
1638212091000,2021-11-29T18:54:51Z,36.5,TA120-T246183
1638212095000,2021-11-29T18:54:55Z,69.6,TA120-T246184
1638212116000,2021-11-29T18:55:16Z,53.9,TA120-T246191
1638212125000,2021-11-29T18:55:25Z,50.4,TA120-T246187
1638212151000,2021-11-29T18:55:51Z,36.7,TA120-T246183
1638212155000,2021-11-29T18:55:55Z,69.1,TA120-T246184
1638212176000,2021-11-29T18:56:16Z,57.8,TA120-T246191
1638212185000,2021-11-29T18:56:25Z,52.8,TA120-T246187
1638212211000,2021-11-29T18:56:51Z,36.5,TA120-T246183
1638212215000,2021-11-29T18:56:55Z,66.7,TA120-T246184
1638212236000,2021-11-29T18:57:16Z,55.2,TA120-T246191
1638212245000,2021-11-29T18:57:25Z,49.9,TA120-T246187
1638212271000,2021-11-29T18:57:51Z,36.6,TA120-T246183
1638212275000,2021-11-29T18:57:55Z,71.2,TA120-T246184
1638212296000,2021-11-29T18:58:16Z,57.8,TA120-T246191
1638212305000,2021-11-29T18:58:25Z,48.9,TA120-T246187
1638212331000,2021-11-29T18:58:51Z,36.4,TA120-T246183
1638212335000,2021-11-29T18:58:55Z,68,TA120-T246184
1638212356000,2021-11-29T18:59:16Z,54,TA120-T246191
1638212365000,2021-11-29T18:59:25Z,50.8,TA120-T246187
1638212391000,2021-11-29T18:59:51Z,36.5,TA120-T246183
1638212395000,2021-11-29T18:59:55Z,71.5,TA120-T246184
1638212416000,2021-11-29T19:00:16Z,54.5,TA120-T246191
1638212425000,2021-11-29T19:00:25Z,49.9,TA120-T246187
1638212451000,2021-11-29T19:00:51Z,36.5,TA120-T246183
1638212455000,2021-11-29T19:00:55Z,70.2,TA120-T246184
1638212476000,2021-11-29T19:01:16Z,54.2,TA120-T246191
1638212485000,2021-11-29T19:01:25Z,50.3,TA120-T246187
1638212511000,2021-11-29T19:01:51Z,36.9,TA120-T246183
1638212515000,2021-11-29T19:01:55Z,69.3,TA120-T246184
1638212536000,2021-11-29T19:02:16Z,51.7,TA120-T246191
1638212545000,2021-11-29T19:02:25Z,51,TA120-T246187
1638212571000,2021-11-29T19:02:51Z,36.5,TA120-T246183
1638212575000,2021-11-29T19:02:55Z,70.4,TA120-T246184
1638212596000,2021-11-29T19:03:16Z,57.5,TA120-T246191
1638212605000,2021-11-29T19:03:25Z,48.1,TA120-T246187
1638212631000,2021-11-29T19:03:51Z,36.2,TA120-T246183
1638212635000,2021-11-29T19:03:55Z,72.4,TA120-T246184
1638212656000,2021-11-29T19:04:16Z,52.6,TA120-T246191
1638212665000,2021-11-29T19:04:25Z,49.8,TA120-T246187
1638212691000,2021-11-29T19:04:51Z,36.4,TA120-T246183
1638212695000,2021-11-29T19:04:55Z,69.7,TA120-T246184
1638212716000,2021-11-29T19:05:16Z,56,TA120-T246191
1638212725000,2021-11-29T19:05:25Z,49.9,TA120-T246187
1638212751000,2021-11-29T19:05:51Z,36.6,TA120-T246183
1638212755000,2021-11-29T19:05:55Z,70.6,TA120-T246184
1638212776000,2021-11-29T19:06:16Z,55.4,TA120-T246191
1638212785000,2021-11-29T19:06:25Z,50.4,TA120-T246187
1638212811000,2021-11-29T19:06:51Z,36.7,TA120-T246183
1638212815000,2021-11-29T19:06:55Z,71.1,TA120-T246184
1638212836000,2021-11-29T19:07:16Z,56.1,TA120-T246191
1638212845000,2021-11-29T19:07:25Z,50.4,TA120-T246187
1638212871000,2021-11-29T19:07:51Z,36.5,TA120-T246183
1638212875000,2021-11-29T19:07:55Z,69.8,TA120-T246184
1638212896000,2021-11-29T19:08:16Z,52.9,TA120-T246191
1638212905000,2021-11-29T19:08:25Z,51.8,TA120-T246187
1638212931000,2021-11-29T19:08:51Z,36.4,TA120-T246183
1638212935000,2021-11-29T19:08:55Z,69,TA120-T246184
1638212956000,2021-11-29T19:09:16Z,53.5,TA120-T246191
1638212965000,2021-11-29T19:09:25Z,51.1,TA120-T246187
1638212991000,2021-11-29T19:09:51Z,36.6,TA120-T246183
1638212995000,2021-11-29T19:09:55Z,71.6,TA120-T246184
1638213016000,2021-11-29T19:10:16Z,56,TA120-T246191
1638213025000,2021-11-29T19:10:25Z,51.7,TA120-T246187
1638213051000,2021-11-29T19:10:51Z,36.6,TA120-T246183
1638213055000,2021-11-29T19:10:55Z,74.6,TA120-T246184
1638213076000,2021-11-29T19:11:16Z,55.6,TA120-T246191
1638213085000,2021-11-29T19:11:25Z,51.6,TA120-T246187
1638213111000,2021-11-29T19:11:51Z,36.4,TA120-T246183
1638213115000,2021-11-29T19:11:55Z,70,TA120-T246184
1638213136000,2021-11-29T19:12:16Z,54.6,TA120-T246191
1638213145000,2021-11-29T19:12:25Z,51.7,TA120-T246187
1638213171000,2021-11-29T19:12:51Z,36.8,TA120-T246183
1638213175000,2021-11-29T19:12:55Z,70,TA120-T246184
1638213196000,2021-11-29T19:13:16Z,57,TA120-T246191
1638213205000,2021-11-29T19:13:25Z,51.2,TA120-T246187
1638213231000,2021-11-29T19:13:51Z,36.6,TA120-T246183
1638213235000,2021-11-29T19:13:55Z,72.2,TA120-T246184
1638213256000,2021-11-29T19:14:16Z,56.6,TA120-T246191
1638213265000,2021-11-29T19:14:25Z,51.9,TA120-T246187
1638213291000,2021-11-29T19:14:51Z,36.5,TA120-T246183
1638213295000,2021-11-29T19:14:55Z,69.5,TA120-T246184
1638213316000,2021-11-29T19:15:16Z,58.7,TA120-T246191
1638213325000,2021-11-29T19:15:25Z,52.2,TA120-T246187
1638213351000,2021-11-29T19:15:51Z,36.7,TA120-T246183
1638213355000,2021-11-29T19:15:55Z,71.9,TA120-T246184
1638213376000,2021-11-29T19:16:16Z,56,TA120-T246191
1638213385000,2021-11-29T19:16:25Z,52.9,TA120-T246187
1638213411000,2021-11-29T19:16:51Z,36.8,TA120-T246183
1638213415000,2021-11-29T19:16:55Z,71.6,TA120-T246184
1638213436000,2021-11-29T19:17:16Z,53.7,TA120-T246191
1638213445000,2021-11-29T19:17:25Z,52.1,TA120-T246187
1638213471000,2021-11-29T19:17:51Z,36.7,TA120-T246183
1638213475000,2021-11-29T19:17:55Z,71.7,TA120-T246184
1638213496000,2021-11-29T19:18:16Z,54.4,TA120-T246191
1638213505000,2021-11-29T19:18:25Z,52.5,TA120-T246187
1638213531000,2021-11-29T19:18:51Z,36.7,TA120-T246183
1638213535000,2021-11-29T19:18:55Z,72.6,TA120-T246184
1638213556000,2021-11-29T19:19:16Z,57.2,TA120-T246191
1638213565000,2021-11-29T19:19:25Z,51.6,TA120-T246187
1638213591000,2021-11-29T19:19:51Z,36.9,TA120-T246183
1638213595000,2021-11-29T19:19:55Z,71.1,TA120-T246184
1638213616000,2021-11-29T19:20:16Z,50.1,TA120-T246191
1638213625000,2021-11-29T19:20:25Z,52.2,TA120-T246187
1638213651000,2021-11-29T19:20:51Z,36.6,TA120-T246183
1638213655000,2021-11-29T19:20:55Z,69.9,TA120-T246184
1638213676000,2021-11-29T19:21:16Z,55.6,TA120-T246191
1638213685000,2021-11-29T19:21:25Z,53.3,TA120-T246187
1638213711000,2021-11-29T19:21:51Z,36.5,TA120-T246183
1638213715000,2021-11-29T19:21:55Z,69.4,TA120-T246184
1638213736000,2021-11-29T19:22:16Z,52.9,TA120-T246191
1638213745000,2021-11-29T19:22:25Z,53,TA120-T246187
1638213771000,2021-11-29T19:22:51Z,36.7,TA120-T246183
1638213775000,2021-11-29T19:22:55Z,68.5,TA120-T246184
1638213796000,2021-11-29T19:23:16Z,54.5,TA120-T246191
1638213805000,2021-11-29T19:23:25Z,52.7,TA120-T246187
1638213831000,2021-11-29T19:23:51Z,36.5,TA120-T246183
1638213835000,2021-11-29T19:23:55Z,73.4,TA120-T246184
1638213856000,2021-11-29T19:24:16Z,60.1,TA120-T246191
1638213865000,2021-11-29T19:24:25Z,49.5,TA120-T246187
1638213891000,2021-11-29T19:24:51Z,36.5,TA120-T246183
1638213895000,2021-11-29T19:24:55Z,72.5,TA120-T246184
1638213916000,2021-11-29T19:25:16Z,53.8,TA120-T246191
1638213925000,2021-11-29T19:25:25Z,51.2,TA120-T246187
1638213951000,2021-11-29T19:25:51Z,36.6,TA120-T246183
1638213955000,2021-11-29T19:25:55Z,73.1,TA120-T246184
1638213976000,2021-11-29T19:26:16Z,50.5,TA120-T246191
1638213985000,2021-11-29T19:26:25Z,52.9,TA120-T246187
1638214011000,2021-11-29T19:26:51Z,36.6,TA120-T246183
1638214015000,2021-11-29T19:26:55Z,69.1,TA120-T246184
1638214036000,2021-11-29T19:27:16Z,58.1,TA120-T246191
1638214045000,2021-11-29T19:27:25Z,50.6,TA120-T246187
1638214071000,2021-11-29T19:27:51Z,36.6,TA120-T246183
1638214075000,2021-11-29T19:27:55Z,72.5,TA120-T246184
1638214096000,2021-11-29T19:28:16Z,57.5,TA120-T246191
1638214105000,2021-11-29T19:28:25Z,50.7,TA120-T246187
1638214131000,2021-11-29T19:28:51Z,36.6,TA120-T246183
1638214135000,2021-11-29T19:28:55Z,67.9,TA120-T246184
1638214156000,2021-11-29T19:29:16Z,53.4,TA120-T246191
1638214165000,2021-11-29T19:29:25Z,51.8,TA120-T246187
1638214191000,2021-11-29T19:29:51Z,36.6,TA120-T246183
1638214195000,2021-11-29T19:29:55Z,69.1,TA120-T246184
1638214216000,2021-11-29T19:30:16Z,55.1,TA120-T246191
1638214225000,2021-11-29T19:30:25Z,50,TA120-T246187
1638214251000,2021-11-29T19:30:51Z,36.6,TA120-T246183
1638214255000,2021-11-29T19:30:55Z,72.2,TA120-T246184
1638214276000,2021-11-29T19:31:16Z,57.3,TA120-T246191
1638214285000,2021-11-29T19:31:25Z,50.6,TA120-T246187
1638214311000,2021-11-29T19:31:51Z,36.6,TA120-T246183
1638214315000,2021-11-29T19:31:55Z,69.9,TA120-T246184
1638214336000,2021-11-29T19:32:16Z,53.1,TA120-T246191
1638214345000,2021-11-29T19:32:25Z,51.6,TA120-T246187
1638214371000,2021-11-29T19:32:51Z,36.6,TA120-T246183
1638214375000,2021-11-29T19:32:55Z,67.1,TA120-T246184
1638214396000,2021-11-29T19:33:16Z,55.5,TA120-T246191
1638214405000,2021-11-29T19:33:25Z,49.7,TA120-T246187
1638214431000,2021-11-29T19:33:51Z,38.3,TA120-T246183
1638214435000,2021-11-29T19:33:55Z,73.2,TA120-T246184
1638214456000,2021-11-29T19:34:16Z,57,TA120-T246191
1638214465000,2021-11-29T19:34:25Z,49.7,TA120-T246187
1638214491000,2021-11-29T19:34:51Z,36.6,TA120-T246183
1638214495000,2021-11-29T19:34:55Z,67.1,TA120-T246184
1638214516000,2021-11-29T19:35:16Z,57,TA120-T246191
1638214525000,2021-11-29T19:35:25Z,50.4,TA120-T246187
1638214551000,2021-11-29T19:35:51Z,36.6,TA120-T246183
1638214555000,2021-11-29T19:35:55Z,70.1,TA120-T246184
1638214576000,2021-11-29T19:36:16Z,56.7,TA120-T246191
1638214585000,2021-11-29T19:36:25Z,50.3,TA120-T246187
1638214611000,2021-11-29T19:36:51Z,36.6,TA120-T246183
1638214615000,2021-11-29T19:36:55Z,70.7,TA120-T246184
1638214636000,2021-11-29T19:37:16Z,56.8,TA120-T246191
1638214645000,2021-11-29T19:37:25Z,51.2,TA120-T246187
1638214671000,2021-11-29T19:37:51Z,36.7,TA120-T246183
1638214675000,2021-11-29T19:37:55Z,68.4,TA120-T246184
1638214696000,2021-11-29T19:38:16Z,54.8,TA120-T246191
1638214705000,2021-11-29T19:38:25Z,52.5,TA120-T246187
1638214731000,2021-11-29T19:38:51Z,36.8,TA120-T246183
1638214735000,2021-11-29T19:38:55Z,71.2,TA120-T246184
1638214756000,2021-11-29T19:39:16Z,51.8,TA120-T246191
1638214765000,2021-11-29T19:39:25Z,49.7,TA120-T246187
1638214791000,2021-11-29T19:39:51Z,36.5,TA120-T246183
1638214795000,2021-11-29T19:39:55Z,69.5,TA120-T246184
1638214816000,2021-11-29T19:40:16Z,51.5,TA120-T246191
1638214825000,2021-11-29T19:40:25Z,50.3,TA120-T246187
1638214851000,2021-11-29T19:40:51Z,36.7,TA120-T246183
1638214855000,2021-11-29T19:40:55Z,70.1,TA120-T246184
1638214876000,2021-11-29T19:41:16Z,56.4,TA120-T246191
1638214885000,2021-11-29T19:41:25Z,50.9,TA120-T246187
1638214911000,2021-11-29T19:41:51Z,36.7,TA120-T246183
1638214915000,2021-11-29T19:41:55Z,71.1,TA120-T246184
1638214936000,2021-11-29T19:42:16Z,60.5,TA120-T246191
1638214945000,2021-11-29T19:42:25Z,50.7,TA120-T246187
1638214971000,2021-11-29T19:42:51Z,36.4,TA120-T246183
1638214975000,2021-11-29T19:42:55Z,68.7,TA120-T246184
1638214996000,2021-11-29T19:43:16Z,55.9,TA120-T246191
1638215005000,2021-11-29T19:43:25Z,51.6,TA120-T246187
1638215031000,2021-11-29T19:43:51Z,36.5,TA120-T246183
1638215035000,2021-11-29T19:43:55Z,67.9,TA120-T246184
1638215056000,2021-11-29T19:44:16Z,56,TA120-T246191
1638215065000,2021-11-29T19:44:25Z,50.6,TA120-T246187
1638215091000,2021-11-29T19:44:51Z,36.5,TA120-T246183
1638215095000,2021-11-29T19:44:55Z,69,TA120-T246184
1638215116000,2021-11-29T19:45:16Z,53,TA120-T246191
1638215125000,2021-11-29T19:45:25Z,52.4,TA120-T246187
1638215151000,2021-11-29T19:45:51Z,36.5,TA120-T246183
1638215155000,2021-11-29T19:45:55Z,73.1,TA120-T246184
1638215176000,2021-11-29T19:46:16Z,52.5,TA120-T246191
1638215185000,2021-11-29T19:46:25Z,50.8,TA120-T246187
1638215211000,2021-11-29T19:46:51Z,36.4,TA120-T246183
1638215215000,2021-11-29T19:46:55Z,69.3,TA120-T246184
1638215236000,2021-11-29T19:47:16Z,56,TA120-T246191
1638215245000,2021-11-29T19:47:25Z,52.6,TA120-T246187
1638215271000,2021-11-29T19:47:51Z,36.3,TA120-T246183
1638215275000,2021-11-29T19:47:55Z,64.4,TA120-T246184
1638215296000,2021-11-29T19:48:16Z,50.6,TA120-T246191
1638215305000,2021-11-29T19:48:25Z,51.9,TA120-T246187
1638215331000,2021-11-29T19:48:51Z,36.5,TA120-T246183
1638215335000,2021-11-29T19:48:55Z,67.6,TA120-T246184
1638215356000,2021-11-29T19:49:16Z,53.7,TA120-T246191
1638215365000,2021-11-29T19:49:25Z,53.3,TA120-T246187
1638215391000,2021-11-29T19:49:51Z,36.5,TA120-T246183
1638215395000,2021-11-29T19:49:55Z,69.6,TA120-T246184
1638215416000,2021-11-29T19:50:16Z,52.6,TA120-T246191
1638215425000,2021-11-29T19:50:25Z,52.7,TA120-T246187
1638215451000,2021-11-29T19:50:51Z,36.4,TA120-T246183
1638215455000,2021-11-29T19:50:55Z,68.5,TA120-T246184
1638215476000,2021-11-29T19:51:16Z,51,TA120-T246191
1638215485000,2021-11-29T19:51:25Z,53.2,TA120-T246187
1638215511000,2021-11-29T19:51:51Z,36.4,TA120-T246183
1638215515000,2021-11-29T19:51:55Z,69.2,TA120-T246184
1638215536000,2021-11-29T19:52:16Z,52.9,TA120-T246191
1638215545000,2021-11-29T19:52:25Z,51,TA120-T246187
1638215571000,2021-11-29T19:52:51Z,36.5,TA120-T246183
1638215575000,2021-11-29T19:52:55Z,64.3,TA120-T246184
1638215596000,2021-11-29T19:53:16Z,56,TA120-T246191
1638215605000,2021-11-29T19:53:25Z,53.5,TA120-T246187
1638215631000,2021-11-29T19:53:51Z,36.4,TA120-T246183
1638215635000,2021-11-29T19:53:55Z,73.6,TA120-T246184
1638215656000,2021-11-29T19:54:16Z,55.1,TA120-T246191
1638215665000,2021-11-29T19:54:25Z,52.9,TA120-T246187
1638215691000,2021-11-29T19:54:51Z,36.6,TA120-T246183
1638215695000,2021-11-29T19:54:55Z,71.1,TA120-T246184
1638215716000,2021-11-29T19:55:16Z,52.3,TA120-T246191
1638215725000,2021-11-29T19:55:25Z,51.8,TA120-T246187
1638215751000,2021-11-29T19:55:51Z,36.5,TA120-T246183
1638215755000,2021-11-29T19:55:55Z,70.4,TA120-T246184
1638215776000,2021-11-29T19:56:16Z,53.7,TA120-T246191
1638215785000,2021-11-29T19:56:25Z,53.3,TA120-T246187
1638215811000,2021-11-29T19:56:51Z,36.3,TA120-T246183
1638215815000,2021-11-29T19:56:55Z,70.8,TA120-T246184
1638215836000,2021-11-29T19:57:16Z,50.5,TA120-T246191
1638215845000,2021-11-29T19:57:25Z,52.3,TA120-T246187
1638215871000,2021-11-29T19:57:51Z,36.5,TA120-T246183
1638215875000,2021-11-29T19:57:55Z,67.2,TA120-T246184
1638215896000,2021-11-29T19:58:16Z,52.5,TA120-T246191
1638215905000,2021-11-29T19:58:25Z,52.3,TA120-T246187
1638215931000,2021-11-29T19:58:51Z,36.6,TA120-T246183
1638215935000,2021-11-29T19:58:55Z,70.9,TA120-T246184
1638215956000,2021-11-29T19:59:16Z,53.5,TA120-T246191
1638215965000,2021-11-29T19:59:25Z,52.5,TA120-T246187
1638215991000,2021-11-29T19:59:51Z,36.4,TA120-T246183
1638215995000,2021-11-29T19:59:55Z,70.7,TA120-T246184
1638216016000,2021-11-29T20:00:16Z,52.9,TA120-T246191
1638216025000,2021-11-29T20:00:25Z,52.1,TA120-T246187
1638216051000,2021-11-29T20:00:51Z,33.4,TA120-T246183
1638216055000,2021-11-29T20:00:55Z,69.5,TA120-T246184
1638216076000,2021-11-29T20:01:16Z,51.3,TA120-T246191
1638216085000,2021-11-29T20:01:25Z,54.3,TA120-T246187
1638216111000,2021-11-29T20:01:51Z,31.7,TA120-T246183
1638216115000,2021-11-29T20:01:55Z,68.1,TA120-T246184
1638216136000,2021-11-29T20:02:16Z,59.1,TA120-T246191
1638216145000,2021-11-29T20:02:25Z,53.1,TA120-T246187
1638216171000,2021-11-29T20:02:51Z,32.6,TA120-T246183
1638216175000,2021-11-29T20:02:55Z,69,TA120-T246184
1638216196000,2021-11-29T20:03:16Z,60,TA120-T246191
1638216205000,2021-11-29T20:03:25Z,51.7,TA120-T246187
1638216231000,2021-11-29T20:03:51Z,32,TA120-T246183
1638216235000,2021-11-29T20:03:55Z,68.8,TA120-T246184
1638216256000,2021-11-29T20:04:16Z,55.6,TA120-T246191
1638216265000,2021-11-29T20:04:25Z,50,TA120-T246187
1638216291000,2021-11-29T20:04:51Z,31.7,TA120-T246183
1638216295000,2021-11-29T20:04:55Z,69.8,TA120-T246184
1638216316000,2021-11-29T20:05:16Z,51.3,TA120-T246191
1638216325000,2021-11-29T20:05:25Z,51.7,TA120-T246187
1638216351000,2021-11-29T20:05:51Z,31.6,TA120-T246183
1638216355000,2021-11-29T20:05:55Z,67.8,TA120-T246184
1638216376000,2021-11-29T20:06:16Z,53.3,TA120-T246191
1638216385000,2021-11-29T20:06:25Z,48.7,TA120-T246187
1638216411000,2021-11-29T20:06:51Z,31.8,TA120-T246183
1638216415000,2021-11-29T20:06:55Z,65.7,TA120-T246184
1638216436000,2021-11-29T20:07:16Z,55,TA120-T246191
1638216445000,2021-11-29T20:07:25Z,50.5,TA120-T246187
1638216471000,2021-11-29T20:07:51Z,32.2,TA120-T246183
1638216475000,2021-11-29T20:07:55Z,65.6,TA120-T246184
1638216496000,2021-11-29T20:08:16Z,56.4,TA120-T246191
1638216505000,2021-11-29T20:08:25Z,52.9,TA120-T246187
1638216531000,2021-11-29T20:08:51Z,32.3,TA120-T246183
1638216535000,2021-11-29T20:08:55Z,71.3,TA120-T246184
1638216556000,2021-11-29T20:09:16Z,54.8,TA120-T246191
1638216565000,2021-11-29T20:09:25Z,47.7,TA120-T246187
1638216591000,2021-11-29T20:09:51Z,31.7,TA120-T246183
1638216595000,2021-11-29T20:09:55Z,68.4,TA120-T246184
1638216616000,2021-11-29T20:10:16Z,57.5,TA120-T246191
1638216625000,2021-11-29T20:10:25Z,48.8,TA120-T246187
1638216651000,2021-11-29T20:10:51Z,31.6,TA120-T246183
1638216655000,2021-11-29T20:10:55Z,70.9,TA120-T246184
1638216676000,2021-11-29T20:11:16Z,55.2,TA120-T246191
1638216685000,2021-11-29T20:11:25Z,50.6,TA120-T246187
1638216711000,2021-11-29T20:11:51Z,31.9,TA120-T246183
1638216715000,2021-11-29T20:11:55Z,69.1,TA120-T246184
1638216736000,2021-11-29T20:12:16Z,53.4,TA120-T246191
1638216745000,2021-11-29T20:12:25Z,48.9,TA120-T246187
1638216771000,2021-11-29T20:12:51Z,31.8,TA120-T246183
1638216775000,2021-11-29T20:12:55Z,67.5,TA120-T246184
1638216796000,2021-11-29T20:13:16Z,55.5,TA120-T246191
1638216805000,2021-11-29T20:13:25Z,49.7,TA120-T246187
1638216831000,2021-11-29T20:13:51Z,32,TA120-T246183
1638216835000,2021-11-29T20:13:55Z,65.4,TA120-T246184
1638216856000,2021-11-29T20:14:16Z,50.6,TA120-T246191
1638216865000,2021-11-29T20:14:25Z,49.2,TA120-T246187
1638216891000,2021-11-29T20:14:51Z,31.9,TA120-T246183
1638216895000,2021-11-29T20:14:55Z,68.4,TA120-T246184
1638216916000,2021-11-29T20:15:16Z,53.5,TA120-T246191
1638216925000,2021-11-29T20:15:25Z,47.6,TA120-T246187
1638216951000,2021-11-29T20:15:51Z,32.1,TA120-T246183
1638216955000,2021-11-29T20:15:55Z,68.3,TA120-T246184
1638216976000,2021-11-29T20:16:16Z,55.1,TA120-T246191
1638216985000,2021-11-29T20:16:25Z,47.9,TA120-T246187
1638217011000,2021-11-29T20:16:51Z,32.3,TA120-T246183
1638217015000,2021-11-29T20:16:55Z,68.6,TA120-T246184
1638217036000,2021-11-29T20:17:16Z,56.7,TA120-T246191
1638217045000,2021-11-29T20:17:25Z,48.7,TA120-T246187
1638217071000,2021-11-29T20:17:51Z,32,TA120-T246183
1638217075000,2021-11-29T20:17:55Z,66,TA120-T246184
1638217096000,2021-11-29T20:18:16Z,54.2,TA120-T246191
1638217105000,2021-11-29T20:18:25Z,49.9,TA120-T246187
1638217131000,2021-11-29T20:18:51Z,31.6,TA120-T246183
1638217135000,2021-11-29T20:18:55Z,67.3,TA120-T246184
1638217156000,2021-11-29T20:19:16Z,53.8,TA120-T246191
1638217165000,2021-11-29T20:19:25Z,49.9,TA120-T246187
1638217191000,2021-11-29T20:19:51Z,31.9,TA120-T246183
1638217195000,2021-11-29T20:19:55Z,70.2,TA120-T246184
1638217216000,2021-11-29T20:20:16Z,52.4,TA120-T246191
1638217225000,2021-11-29T20:20:25Z,48.4,TA120-T246187
1638217251000,2021-11-29T20:20:51Z,31.7,TA120-T246183
1638217255000,2021-11-29T20:20:55Z,68.1,TA120-T246184
1638217276000,2021-11-29T20:21:16Z,55.6,TA120-T246191
1638217285000,2021-11-29T20:21:25Z,46.9,TA120-T246187
1638217311000,2021-11-29T20:21:51Z,32.2,TA120-T246183
1638217315000,2021-11-29T20:21:55Z,62,TA120-T246184
1638217336000,2021-11-29T20:22:16Z,52.2,TA120-T246191
1638217345000,2021-11-29T20:22:25Z,48.5,TA120-T246187
1638217371000,2021-11-29T20:22:51Z,31.6,TA120-T246183
1638217375000,2021-11-29T20:22:55Z,62.4,TA120-T246184
1638217396000,2021-11-29T20:23:16Z,48.3,TA120-T246191
1638217405000,2021-11-29T20:23:25Z,48.1,TA120-T246187
1638217431000,2021-11-29T20:23:51Z,31.8,TA120-T246183
1638217435000,2021-11-29T20:23:55Z,69.6,TA120-T246184
1638217456000,2021-11-29T20:24:16Z,52.9,TA120-T246191
1638217465000,2021-11-29T20:24:25Z,47.9,TA120-T246187
1638217491000,2021-11-29T20:24:51Z,31.6,TA120-T246183
1638217495000,2021-11-29T20:24:55Z,68.4,TA120-T246184
