time,readable_time,dBA,dev-id
1603037271000,2020-10-18T16:07:51Z,35.4,TA120-T246183
1603037272000,2020-10-18T16:07:52Z,51.2,TA120-T246191
1603037272000,2020-10-18T16:07:52Z,35.3,TA120-T246183
1603037272000,2020-10-18T16:07:52Z,64.2,TA120-T246184
1603037272000,2020-10-18T16:07:52Z,63,TA120-T246187
1603037272000,2020-10-18T16:07:52Z,55,TA120-T246177
1603037273000,2020-10-18T16:07:53Z,62.6,TA120-T246187
1603037273000,2020-10-18T16:07:53Z,56.8,TA120-T246177
1603037273000,2020-10-18T16:07:53Z,35.3,TA120-T246183
1603037273000,2020-10-18T16:07:53Z,51.3,TA120-T246191
1603037273000,2020-10-18T16:07:53Z,64.5,TA120-T246184
1603037274000,2020-10-18T16:07:54Z,51.3,TA120-T246191
1603037274000,2020-10-18T16:07:54Z,64.4,TA120-T246184
1603037274000,2020-10-18T16:07:54Z,54.2,TA120-T246177
1603037274000,2020-10-18T16:07:54Z,61.8,TA120-T246187
1603037274000,2020-10-18T16:07:54Z,35.1,TA120-T246183
1603037275000,2020-10-18T16:07:55Z,62.2,TA120-T246187
1603037275000,2020-10-18T16:07:55Z,34.5,TA120-T246183
1603037275000,2020-10-18T16:07:55Z,64,TA120-T246184
1603037275000,2020-10-18T16:07:55Z,52,TA120-T246191
1603037275000,2020-10-18T16:07:55Z,46.6,TA120-T246177
1603037276000,2020-10-18T16:07:56Z,51.3,TA120-T246191
1603037276000,2020-10-18T16:07:56Z,50.9,TA120-T246177
1603037276000,2020-10-18T16:07:56Z,34.5,TA120-T246183
1603037276000,2020-10-18T16:07:56Z,61.9,TA120-T246187
1603037276000,2020-10-18T16:07:56Z,63.9,TA120-T246184
1603037277000,2020-10-18T16:07:57Z,62.5,TA120-T246187
1603037277000,2020-10-18T16:07:57Z,64.8,TA120-T246184
1603037277000,2020-10-18T16:07:57Z,49.6,TA120-T246177
1603037277000,2020-10-18T16:07:57Z,51.2,TA120-T246191
1603037277000,2020-10-18T16:07:57Z,34.3,TA120-T246183
1603037278000,2020-10-18T16:07:58Z,51.5,TA120-T246191
1603037278000,2020-10-18T16:07:58Z,34.8,TA120-T246183
1603037278000,2020-10-18T16:07:58Z,65.2,TA120-T246184
1603037278000,2020-10-18T16:07:58Z,62.6,TA120-T246187
1603037278000,2020-10-18T16:07:58Z,56.7,TA120-T246177
1603037279000,2020-10-18T16:07:59Z,60.5,TA120-T246187
1603037279000,2020-10-18T16:07:59Z,47.5,TA120-T246177
1603037279000,2020-10-18T16:07:59Z,34.2,TA120-T246183
1603037279000,2020-10-18T16:07:59Z,51.4,TA120-T246191
1603037279000,2020-10-18T16:07:59Z,66.4,TA120-T246184
1603037280000,2020-10-18T16:08:00Z,51.4,TA120-T246191
1603037280000,2020-10-18T16:08:00Z,68.5,TA120-T246184
1603037280000,2020-10-18T16:08:00Z,49.4,TA120-T246177
1603037280000,2020-10-18T16:08:00Z,60.4,TA120-T246187
1603037280000,2020-10-18T16:08:00Z,35.2,TA120-T246183
1603037281000,2020-10-18T16:08:01Z,61.3,TA120-T246187
1603037281000,2020-10-18T16:08:01Z,34.7,TA120-T246183
1603037281000,2020-10-18T16:08:01Z,70.6,TA120-T246184
1603037281000,2020-10-18T16:08:01Z,50.9,TA120-T246191
1603037281000,2020-10-18T16:08:01Z,48.3,TA120-T246177
1603037282000,2020-10-18T16:08:02Z,50.9,TA120-T246191
1603037282000,2020-10-18T16:08:02Z,48.6,TA120-T246177
1603037282000,2020-10-18T16:08:02Z,34.9,TA120-T246183
1603037282000,2020-10-18T16:08:02Z,61.9,TA120-T246187
1603037282000,2020-10-18T16:08:02Z,73.6,TA120-T246184
1603037283000,2020-10-18T16:08:03Z,62.7,TA120-T246187
1603037283000,2020-10-18T16:08:03Z,75.6,TA120-T246184
1603037283000,2020-10-18T16:08:03Z,50.9,TA120-T246177
1603037283000,2020-10-18T16:08:03Z,50.7,TA120-T246191
1603037283000,2020-10-18T16:08:03Z,35.3,TA120-T246183
1603037284000,2020-10-18T16:08:04Z,51.2,TA120-T246191
1603037284000,2020-10-18T16:08:04Z,35.1,TA120-T246183
1603037284000,2020-10-18T16:08:04Z,77,TA120-T246184
1603037284000,2020-10-18T16:08:04Z,63.4,TA120-T246187
1603037284000,2020-10-18T16:08:04Z,52.3,TA120-T246177
1603037285000,2020-10-18T16:08:05Z,62.5,TA120-T246187
1603037285000,2020-10-18T16:08:05Z,49.3,TA120-T246177
1603037285000,2020-10-18T16:08:05Z,34.5,TA120-T246183
1603037285000,2020-10-18T16:08:05Z,51.4,TA120-T246191
1603037285000,2020-10-18T16:08:05Z,77.2,TA120-T246184
1603037286000,2020-10-18T16:08:06Z,51.7,TA120-T246191
1603037286000,2020-10-18T16:08:06Z,77.2,TA120-T246184
1603037286000,2020-10-18T16:08:06Z,57,TA120-T246177
1603037286000,2020-10-18T16:08:06Z,61.4,TA120-T246187
1603037286000,2020-10-18T16:08:06Z,35,TA120-T246183
1603037287000,2020-10-18T16:08:07Z,62.4,TA120-T246187
1603037287000,2020-10-18T16:08:07Z,34.8,TA120-T246183
1603037287000,2020-10-18T16:08:07Z,77.9,TA120-T246184
1603037287000,2020-10-18T16:08:07Z,55.1,TA120-T246191
1603037287000,2020-10-18T16:08:07Z,55.1,TA120-T246177
1603037288000,2020-10-18T16:08:08Z,60,TA120-T246191
1603037288000,2020-10-18T16:08:08Z,60.1,TA120-T246177
1603037288000,2020-10-18T16:08:08Z,35.3,TA120-T246183
1603037288000,2020-10-18T16:08:08Z,62.8,TA120-T246187
1603037288000,2020-10-18T16:08:08Z,78.9,TA120-T246184
1603037289000,2020-10-18T16:08:09Z,62.2,TA120-T246187
1603037289000,2020-10-18T16:08:09Z,78.9,TA120-T246184
1603037289000,2020-10-18T16:08:09Z,50.5,TA120-T246177
1603037289000,2020-10-18T16:08:09Z,60.9,TA120-T246191
1603037289000,2020-10-18T16:08:09Z,34.3,TA120-T246183
1603037290000,2020-10-18T16:08:10Z,58.4,TA120-T246191
1603037290000,2020-10-18T16:08:10Z,35.6,TA120-T246183
1603037290000,2020-10-18T16:08:10Z,77.5,TA120-T246184
1603037290000,2020-10-18T16:08:10Z,63.4,TA120-T246187
1603037290000,2020-10-18T16:08:10Z,54.5,TA120-T246177
1603037291000,2020-10-18T16:08:11Z,63.5,TA120-T246187
1603037291000,2020-10-18T16:08:11Z,53.6,TA120-T246177
1603037291000,2020-10-18T16:08:11Z,34.8,TA120-T246183
1603037291000,2020-10-18T16:08:11Z,58.1,TA120-T246191
1603037291000,2020-10-18T16:08:11Z,76.4,TA120-T246184
1603037292000,2020-10-18T16:08:12Z,59.4,TA120-T246191
1603037292000,2020-10-18T16:08:12Z,76.2,TA120-T246184
1603037292000,2020-10-18T16:08:12Z,51.1,TA120-T246177
1603037292000,2020-10-18T16:08:12Z,64.2,TA120-T246187
1603037292000,2020-10-18T16:08:12Z,34.5,TA120-T246183
1603037293000,2020-10-18T16:08:13Z,64.2,TA120-T246187
1603037293000,2020-10-18T16:08:13Z,35.4,TA120-T246183
1603037293000,2020-10-18T16:08:13Z,76.3,TA120-T246184
1603037293000,2020-10-18T16:08:13Z,57.7,TA120-T246191
1603037293000,2020-10-18T16:08:13Z,59.4,TA120-T246177
1603037294000,2020-10-18T16:08:14Z,56,TA120-T246191
1603037294000,2020-10-18T16:08:14Z,50.1,TA120-T246177
1603037294000,2020-10-18T16:08:14Z,35.1,TA120-T246183
1603037294000,2020-10-18T16:08:14Z,64.1,TA120-T246187
1603037294000,2020-10-18T16:08:14Z,76.1,TA120-T246184
1603037295000,2020-10-18T16:08:15Z,63.9,TA120-T246187
1603037295000,2020-10-18T16:08:15Z,75.3,TA120-T246184
1603037295000,2020-10-18T16:08:15Z,56.4,TA120-T246177
1603037295000,2020-10-18T16:08:15Z,56.2,TA120-T246191
1603037295000,2020-10-18T16:08:15Z,34.6,TA120-T246183
1603037296000,2020-10-18T16:08:16Z,54.1,TA120-T246191
1603037296000,2020-10-18T16:08:16Z,34.7,TA120-T246183
1603037296000,2020-10-18T16:08:16Z,73.7,TA120-T246184
1603037296000,2020-10-18T16:08:16Z,63.8,TA120-T246187
1603037296000,2020-10-18T16:08:16Z,56.9,TA120-T246177
1603037297000,2020-10-18T16:08:17Z,64.1,TA120-T246187
1603037297000,2020-10-18T16:08:17Z,56.8,TA120-T246177
1603037297000,2020-10-18T16:08:17Z,35.2,TA120-T246183
1603037297000,2020-10-18T16:08:17Z,52.1,TA120-T246191
1603037297000,2020-10-18T16:08:17Z,70.7,TA120-T246184
1603037298000,2020-10-18T16:08:18Z,51.4,TA120-T246191
1603037298000,2020-10-18T16:08:18Z,68.4,TA120-T246184
1603037298000,2020-10-18T16:08:18Z,57.3,TA120-T246177
1603037298000,2020-10-18T16:08:18Z,65.3,TA120-T246187
1603037298000,2020-10-18T16:08:18Z,34.9,TA120-T246183
1603037299000,2020-10-18T16:08:19Z,65.8,TA120-T246187
1603037299000,2020-10-18T16:08:19Z,34.2,TA120-T246183
1603037299000,2020-10-18T16:08:19Z,67.1,TA120-T246184
1603037299000,2020-10-18T16:08:19Z,50.8,TA120-T246191
1603037299000,2020-10-18T16:08:19Z,52.7,TA120-T246177
1603037300000,2020-10-18T16:08:20Z,49.7,TA120-T246191
1603037300000,2020-10-18T16:08:20Z,57.4,TA120-T246177
1603037300000,2020-10-18T16:08:20Z,35.7,TA120-T246183
1603037300000,2020-10-18T16:08:20Z,65,TA120-T246187
1603037300000,2020-10-18T16:08:20Z,66.9,TA120-T246184
1603037301000,2020-10-18T16:08:21Z,64.7,TA120-T246187
1603037301000,2020-10-18T16:08:21Z,67.3,TA120-T246184
1603037301000,2020-10-18T16:08:21Z,55.4,TA120-T246177
1603037301000,2020-10-18T16:08:21Z,50,TA120-T246191
1603037301000,2020-10-18T16:08:21Z,34.7,TA120-T246183
1603037302000,2020-10-18T16:08:22Z,49.4,TA120-T246191
1603037302000,2020-10-18T16:08:22Z,34.8,TA120-T246183
1603037302000,2020-10-18T16:08:22Z,67.7,TA120-T246184
1603037302000,2020-10-18T16:08:22Z,64.4,TA120-T246187
1603037302000,2020-10-18T16:08:22Z,54.2,TA120-T246177
1603037303000,2020-10-18T16:08:23Z,63.8,TA120-T246187
1603037303000,2020-10-18T16:08:23Z,52.5,TA120-T246177
1603037303000,2020-10-18T16:08:23Z,34.4,TA120-T246183
1603037303000,2020-10-18T16:08:23Z,49.9,TA120-T246191
1603037303000,2020-10-18T16:08:23Z,68.6,TA120-T246184
1603037304000,2020-10-18T16:08:24Z,50.1,TA120-T246191
1603037304000,2020-10-18T16:08:24Z,68.5,TA120-T246184
1603037304000,2020-10-18T16:08:24Z,55.2,TA120-T246177
1603037304000,2020-10-18T16:08:24Z,63.4,TA120-T246187
1603037304000,2020-10-18T16:08:24Z,35.5,TA120-T246183
1603037305000,2020-10-18T16:08:25Z,62.9,TA120-T246187
1603037305000,2020-10-18T16:08:25Z,35.6,TA120-T246183
1603037305000,2020-10-18T16:08:25Z,68,TA120-T246184
1603037305000,2020-10-18T16:08:25Z,49.5,TA120-T246191
1603037305000,2020-10-18T16:08:25Z,57.8,TA120-T246177
1603037306000,2020-10-18T16:08:26Z,49.6,TA120-T246191
1603037306000,2020-10-18T16:08:26Z,55.8,TA120-T246177
1603037306000,2020-10-18T16:08:26Z,34.7,TA120-T246183
1603037306000,2020-10-18T16:08:26Z,62.1,TA120-T246187
1603037306000,2020-10-18T16:08:26Z,66,TA120-T246184
1603037307000,2020-10-18T16:08:27Z,63.8,TA120-T246187
1603037307000,2020-10-18T16:08:27Z,65.6,TA120-T246184
1603037307000,2020-10-18T16:08:27Z,55.8,TA120-T246177
1603037307000,2020-10-18T16:08:27Z,50.3,TA120-T246191
1603037307000,2020-10-18T16:08:27Z,34.4,TA120-T246183
1603037308000,2020-10-18T16:08:28Z,50.2,TA120-T246191
1603037308000,2020-10-18T16:08:28Z,34.7,TA120-T246183
1603037308000,2020-10-18T16:08:28Z,63.4,TA120-T246184
1603037308000,2020-10-18T16:08:28Z,63.4,TA120-T246187
1603037308000,2020-10-18T16:08:28Z,49.5,TA120-T246177
1603037309000,2020-10-18T16:08:29Z,64.1,TA120-T246187
1603037309000,2020-10-18T16:08:29Z,56.5,TA120-T246177
1603037309000,2020-10-18T16:08:29Z,35.4,TA120-T246183
1603037309000,2020-10-18T16:08:29Z,50,TA120-T246191
1603037309000,2020-10-18T16:08:29Z,61.9,TA120-T246184
1603037310000,2020-10-18T16:08:30Z,50.4,TA120-T246191
1603037310000,2020-10-18T16:08:30Z,60.9,TA120-T246184
1603037310000,2020-10-18T16:08:30Z,54.5,TA120-T246177
1603037310000,2020-10-18T16:08:30Z,64.2,TA120-T246187
1603037310000,2020-10-18T16:08:30Z,34.3,TA120-T246183
1603037311000,2020-10-18T16:08:31Z,63.8,TA120-T246187
1603037311000,2020-10-18T16:08:31Z,35.1,TA120-T246183
1603037311000,2020-10-18T16:08:31Z,59.8,TA120-T246184
1603037311000,2020-10-18T16:08:31Z,49.7,TA120-T246191
1603037311000,2020-10-18T16:08:31Z,56.3,TA120-T246177
1603037312000,2020-10-18T16:08:32Z,50.4,TA120-T246191
1603037312000,2020-10-18T16:08:32Z,52,TA120-T246177
1603037312000,2020-10-18T16:08:32Z,34.8,TA120-T246183
1603037312000,2020-10-18T16:08:32Z,63.4,TA120-T246187
1603037312000,2020-10-18T16:08:32Z,58.8,TA120-T246184
1603037313000,2020-10-18T16:08:33Z,62.3,TA120-T246187
1603037313000,2020-10-18T16:08:33Z,57.5,TA120-T246184
1603037313000,2020-10-18T16:08:33Z,57,TA120-T246177
1603037313000,2020-10-18T16:08:33Z,52.4,TA120-T246191
1603037313000,2020-10-18T16:08:33Z,34.8,TA120-T246183
1603037314000,2020-10-18T16:08:34Z,51.2,TA120-T246191
1603037314000,2020-10-18T16:08:34Z,34.7,TA120-T246183
1603037314000,2020-10-18T16:08:34Z,56.6,TA120-T246184
1603037314000,2020-10-18T16:08:34Z,62.2,TA120-T246187
1603037314000,2020-10-18T16:08:34Z,57,TA120-T246177
1603037315000,2020-10-18T16:08:35Z,61.9,TA120-T246187
1603037315000,2020-10-18T16:08:35Z,53.6,TA120-T246177
1603037315000,2020-10-18T16:08:35Z,34.4,TA120-T246183
1603037315000,2020-10-18T16:08:35Z,51.3,TA120-T246191
1603037315000,2020-10-18T16:08:35Z,56.6,TA120-T246184
1603037316000,2020-10-18T16:08:36Z,51.4,TA120-T246191
1603037316000,2020-10-18T16:08:36Z,56.3,TA120-T246184
1603037316000,2020-10-18T16:08:36Z,49.8,TA120-T246177
1603037316000,2020-10-18T16:08:36Z,62.4,TA120-T246187
1603037316000,2020-10-18T16:08:36Z,34.5,TA120-T246183
1603037317000,2020-10-18T16:08:37Z,63.2,TA120-T246187
1603037317000,2020-10-18T16:08:37Z,35.3,TA120-T246183
1603037317000,2020-10-18T16:08:37Z,55.1,TA120-T246184
1603037317000,2020-10-18T16:08:37Z,50.7,TA120-T246191
1603037317000,2020-10-18T16:08:37Z,46.3,TA120-T246177
1603037318000,2020-10-18T16:08:38Z,51.4,TA120-T246191
1603037318000,2020-10-18T16:08:38Z,55,TA120-T246177
1603037318000,2020-10-18T16:08:38Z,35.4,TA120-T246183
1603037318000,2020-10-18T16:08:38Z,63.4,TA120-T246187
1603037318000,2020-10-18T16:08:38Z,54.4,TA120-T246184
1603037319000,2020-10-18T16:08:39Z,62.8,TA120-T246187
1603037319000,2020-10-18T16:08:39Z,54.2,TA120-T246184
1603037319000,2020-10-18T16:08:39Z,48.7,TA120-T246177
1603037319000,2020-10-18T16:08:39Z,51.9,TA120-T246191
1603037319000,2020-10-18T16:08:39Z,34.6,TA120-T246183
1603037320000,2020-10-18T16:08:40Z,51.9,TA120-T246191
1603037320000,2020-10-18T16:08:40Z,34.7,TA120-T246183
1603037320000,2020-10-18T16:08:40Z,53.6,TA120-T246184
1603037320000,2020-10-18T16:08:40Z,63.4,TA120-T246187
1603037320000,2020-10-18T16:08:40Z,49.3,TA120-T246177
1603037321000,2020-10-18T16:08:41Z,63.6,TA120-T246187
1603037321000,2020-10-18T16:08:41Z,52,TA120-T246177
1603037321000,2020-10-18T16:08:41Z,34.8,TA120-T246183
1603037321000,2020-10-18T16:08:41Z,51.3,TA120-T246191
1603037321000,2020-10-18T16:08:41Z,53.6,TA120-T246184
1603037322000,2020-10-18T16:08:42Z,51.3,TA120-T246191
1603037322000,2020-10-18T16:08:42Z,53.5,TA120-T246184
1603037322000,2020-10-18T16:08:42Z,58.4,TA120-T246177
1603037322000,2020-10-18T16:08:42Z,63.2,TA120-T246187
1603037322000,2020-10-18T16:08:42Z,34.9,TA120-T246183
1603037323000,2020-10-18T16:08:43Z,64.3,TA120-T246187
1603037323000,2020-10-18T16:08:43Z,34.8,TA120-T246183
1603037323000,2020-10-18T16:08:43Z,54.2,TA120-T246184
1603037323000,2020-10-18T16:08:43Z,50.8,TA120-T246191
1603037323000,2020-10-18T16:08:43Z,55.6,TA120-T246177
1603037324000,2020-10-18T16:08:44Z,51,TA120-T246191
1603037324000,2020-10-18T16:08:44Z,53.9,TA120-T246177
1603037324000,2020-10-18T16:08:44Z,34.8,TA120-T246183
1603037324000,2020-10-18T16:08:44Z,64.9,TA120-T246187
1603037324000,2020-10-18T16:08:44Z,54.7,TA120-T246184
1603037325000,2020-10-18T16:08:45Z,65.2,TA120-T246187
1603037325000,2020-10-18T16:08:45Z,54.4,TA120-T246184
1603037325000,2020-10-18T16:08:45Z,49,TA120-T246177
1603037325000,2020-10-18T16:08:45Z,51.5,TA120-T246191
1603037325000,2020-10-18T16:08:45Z,35,TA120-T246183
1603037326000,2020-10-18T16:08:46Z,51.5,TA120-T246191
1603037326000,2020-10-18T16:08:46Z,35.2,TA120-T246183
1603037326000,2020-10-18T16:08:46Z,54.6,TA120-T246184
1603037326000,2020-10-18T16:08:46Z,63.6,TA120-T246187
1603037326000,2020-10-18T16:08:46Z,54.8,TA120-T246177
1603037327000,2020-10-18T16:08:47Z,63.5,TA120-T246187
1603037327000,2020-10-18T16:08:47Z,54,TA120-T246177
1603037327000,2020-10-18T16:08:47Z,35,TA120-T246183
1603037327000,2020-10-18T16:08:47Z,51,TA120-T246191
1603037327000,2020-10-18T16:08:47Z,55,TA120-T246184
1603037328000,2020-10-18T16:08:48Z,50.5,TA120-T246191
1603037328000,2020-10-18T16:08:48Z,55.7,TA120-T246184
1603037328000,2020-10-18T16:08:48Z,55.1,TA120-T246177
1603037328000,2020-10-18T16:08:48Z,62.2,TA120-T246187
1603037328000,2020-10-18T16:08:48Z,35.9,TA120-T246183
1603037329000,2020-10-18T16:08:49Z,63,TA120-T246187
1603037329000,2020-10-18T16:08:49Z,35.2,TA120-T246183
1603037329000,2020-10-18T16:08:49Z,56.1,TA120-T246184
1603037329000,2020-10-18T16:08:49Z,50.4,TA120-T246191
1603037329000,2020-10-18T16:08:49Z,56.6,TA120-T246177
1603037330000,2020-10-18T16:08:50Z,50.5,TA120-T246191
1603037330000,2020-10-18T16:08:50Z,52.2,TA120-T246177
1603037330000,2020-10-18T16:08:50Z,35.7,TA120-T246183
1603037330000,2020-10-18T16:08:50Z,63.5,TA120-T246187
1603037330000,2020-10-18T16:08:50Z,57,TA120-T246184
1603037331000,2020-10-18T16:08:51Z,63.5,TA120-T246187
1603037331000,2020-10-18T16:08:51Z,57.5,TA120-T246184
1603037331000,2020-10-18T16:08:51Z,52,TA120-T246177
1603037331000,2020-10-18T16:08:51Z,51.2,TA120-T246191
1603037331000,2020-10-18T16:08:51Z,35.1,TA120-T246183
1603037332000,2020-10-18T16:08:52Z,50.9,TA120-T246191
1603037332000,2020-10-18T16:08:52Z,35,TA120-T246183
1603037332000,2020-10-18T16:08:52Z,58.9,TA120-T246184
1603037332000,2020-10-18T16:08:52Z,62.7,TA120-T246187
1603037332000,2020-10-18T16:08:52Z,55.2,TA120-T246177
1603037333000,2020-10-18T16:08:53Z,62.9,TA120-T246187
1603037333000,2020-10-18T16:08:53Z,52.5,TA120-T246177
1603037333000,2020-10-18T16:08:53Z,35,TA120-T246183
1603037333000,2020-10-18T16:08:53Z,51.1,TA120-T246191
1603037333000,2020-10-18T16:08:53Z,60.1,TA120-T246184
1603037334000,2020-10-18T16:08:54Z,50.9,TA120-T246191
1603037334000,2020-10-18T16:08:54Z,61.2,TA120-T246184
1603037334000,2020-10-18T16:08:54Z,47.3,TA120-T246177
1603037334000,2020-10-18T16:08:54Z,62.6,TA120-T246187
1603037334000,2020-10-18T16:08:54Z,35.6,TA120-T246183
1603037335000,2020-10-18T16:08:55Z,61.7,TA120-T246187
1603037335000,2020-10-18T16:08:55Z,35.5,TA120-T246183
1603037335000,2020-10-18T16:08:55Z,62.4,TA120-T246184
1603037335000,2020-10-18T16:08:55Z,50.8,TA120-T246191
1603037335000,2020-10-18T16:08:55Z,47.9,TA120-T246177
1603037336000,2020-10-18T16:08:56Z,51.5,TA120-T246191
1603037336000,2020-10-18T16:08:56Z,50.6,TA120-T246177
1603037336000,2020-10-18T16:08:56Z,34.8,TA120-T246183
1603037336000,2020-10-18T16:08:56Z,61,TA120-T246187
1603037336000,2020-10-18T16:08:56Z,64.7,TA120-T246184
1603037337000,2020-10-18T16:08:57Z,61.9,TA120-T246187
1603037337000,2020-10-18T16:08:57Z,66,TA120-T246184
1603037337000,2020-10-18T16:08:57Z,54.1,TA120-T246177
1603037337000,2020-10-18T16:08:57Z,51.2,TA120-T246191
1603037337000,2020-10-18T16:08:57Z,35,TA120-T246183
1603037338000,2020-10-18T16:08:58Z,51,TA120-T246191
1603037338000,2020-10-18T16:08:58Z,35,TA120-T246183
1603037338000,2020-10-18T16:08:58Z,68.6,TA120-T246184
1603037338000,2020-10-18T16:08:58Z,62,TA120-T246187
1603037338000,2020-10-18T16:08:58Z,53.6,TA120-T246177
1603037339000,2020-10-18T16:08:59Z,62.4,TA120-T246187
1603037339000,2020-10-18T16:08:59Z,57.4,TA120-T246177
1603037339000,2020-10-18T16:08:59Z,34.3,TA120-T246183
1603037339000,2020-10-18T16:08:59Z,50.9,TA120-T246191
1603037339000,2020-10-18T16:08:59Z,70.8,TA120-T246184
1603037340000,2020-10-18T16:09:00Z,50.8,TA120-T246191
1603037340000,2020-10-18T16:09:00Z,70.8,TA120-T246184
1603037340000,2020-10-18T16:09:00Z,55.2,TA120-T246177
1603037340000,2020-10-18T16:09:00Z,62,TA120-T246187
1603037340000,2020-10-18T16:09:00Z,35,TA120-T246183
1603037341000,2020-10-18T16:09:01Z,61.6,TA120-T246187
1603037341000,2020-10-18T16:09:01Z,35.1,TA120-T246183
1603037341000,2020-10-18T16:09:01Z,71.7,TA120-T246184
1603037341000,2020-10-18T16:09:01Z,50.7,TA120-T246191
1603037341000,2020-10-18T16:09:01Z,56.4,TA120-T246177
1603037342000,2020-10-18T16:09:02Z,50,TA120-T246191
1603037342000,2020-10-18T16:09:02Z,55.1,TA120-T246177
1603037342000,2020-10-18T16:09:02Z,34.5,TA120-T246183
1603037342000,2020-10-18T16:09:02Z,61.8,TA120-T246187
1603037342000,2020-10-18T16:09:02Z,72,TA120-T246184
1603037343000,2020-10-18T16:09:03Z,61.3,TA120-T246187
1603037343000,2020-10-18T16:09:03Z,71.8,TA120-T246184
1603037343000,2020-10-18T16:09:03Z,52.8,TA120-T246177
1603037343000,2020-10-18T16:09:03Z,50.5,TA120-T246191
1603037343000,2020-10-18T16:09:03Z,34.1,TA120-T246183
1603037344000,2020-10-18T16:09:04Z,51.6,TA120-T246191
1603037344000,2020-10-18T16:09:04Z,34.7,TA120-T246183
1603037344000,2020-10-18T16:09:04Z,71.4,TA120-T246184
1603037344000,2020-10-18T16:09:04Z,61.4,TA120-T246187
1603037344000,2020-10-18T16:09:04Z,53.2,TA120-T246177
1603037345000,2020-10-18T16:09:05Z,61.5,TA120-T246187
1603037345000,2020-10-18T16:09:05Z,51.7,TA120-T246177
1603037345000,2020-10-18T16:09:05Z,34.6,TA120-T246183
1603037345000,2020-10-18T16:09:05Z,51.9,TA120-T246191
1603037345000,2020-10-18T16:09:05Z,71.3,TA120-T246184
1603037346000,2020-10-18T16:09:06Z,54.5,TA120-T246191
1603037346000,2020-10-18T16:09:06Z,71.6,TA120-T246184
1603037346000,2020-10-18T16:09:06Z,55.6,TA120-T246177
1603037346000,2020-10-18T16:09:06Z,62.3,TA120-T246187
1603037346000,2020-10-18T16:09:06Z,34.3,TA120-T246183
1603037347000,2020-10-18T16:09:07Z,62.2,TA120-T246187
1603037347000,2020-10-18T16:09:07Z,34.4,TA120-T246183
1603037347000,2020-10-18T16:09:07Z,71.7,TA120-T246184
1603037347000,2020-10-18T16:09:07Z,57.9,TA120-T246191
1603037347000,2020-10-18T16:09:07Z,55.6,TA120-T246177
1603037348000,2020-10-18T16:09:08Z,58.7,TA120-T246191
1603037348000,2020-10-18T16:09:08Z,59.1,TA120-T246177
1603037348000,2020-10-18T16:09:08Z,35.1,TA120-T246183
1603037348000,2020-10-18T16:09:08Z,61.7,TA120-T246187
1603037348000,2020-10-18T16:09:08Z,72.3,TA120-T246184
1603037349000,2020-10-18T16:09:09Z,62.1,TA120-T246187
1603037349000,2020-10-18T16:09:09Z,73.1,TA120-T246184
1603037349000,2020-10-18T16:09:09Z,53.9,TA120-T246177
1603037349000,2020-10-18T16:09:09Z,58.6,TA120-T246191
1603037349000,2020-10-18T16:09:09Z,35.2,TA120-T246183
1603037350000,2020-10-18T16:09:10Z,58.2,TA120-T246191
1603037350000,2020-10-18T16:09:10Z,35.1,TA120-T246183
1603037350000,2020-10-18T16:09:10Z,74.8,TA120-T246184
1603037350000,2020-10-18T16:09:10Z,61.6,TA120-T246187
1603037350000,2020-10-18T16:09:10Z,51.8,TA120-T246177
1603037351000,2020-10-18T16:09:11Z,61.3,TA120-T246187
1603037351000,2020-10-18T16:09:11Z,53.3,TA120-T246177
1603037351000,2020-10-18T16:09:11Z,35.2,TA120-T246183
1603037351000,2020-10-18T16:09:11Z,58.5,TA120-T246191
1603037351000,2020-10-18T16:09:11Z,76.8,TA120-T246184
1603037352000,2020-10-18T16:09:12Z,57.4,TA120-T246191
1603037352000,2020-10-18T16:09:12Z,76.1,TA120-T246184
1603037352000,2020-10-18T16:09:12Z,52.3,TA120-T246177
1603037352000,2020-10-18T16:09:12Z,61.6,TA120-T246187
1603037352000,2020-10-18T16:09:12Z,34.3,TA120-T246183
1603037353000,2020-10-18T16:09:13Z,62.3,TA120-T246187
1603037353000,2020-10-18T16:09:13Z,34.3,TA120-T246183
1603037353000,2020-10-18T16:09:13Z,74.1,TA120-T246184
1603037353000,2020-10-18T16:09:13Z,56.4,TA120-T246191
1603037353000,2020-10-18T16:09:13Z,51.9,TA120-T246177
1603037354000,2020-10-18T16:09:14Z,57.9,TA120-T246191
1603037354000,2020-10-18T16:09:14Z,50,TA120-T246177
1603037354000,2020-10-18T16:09:14Z,34.6,TA120-T246183
1603037354000,2020-10-18T16:09:14Z,62.4,TA120-T246187
1603037354000,2020-10-18T16:09:14Z,72.4,TA120-T246184
1603037355000,2020-10-18T16:09:15Z,63.5,TA120-T246187
1603037355000,2020-10-18T16:09:15Z,72,TA120-T246184
1603037355000,2020-10-18T16:09:15Z,58.9,TA120-T246177
1603037355000,2020-10-18T16:09:15Z,55.9,TA120-T246191
1603037355000,2020-10-18T16:09:15Z,34.9,TA120-T246183
1603037356000,2020-10-18T16:09:16Z,53.9,TA120-T246191
1603037356000,2020-10-18T16:09:16Z,34.6,TA120-T246183
1603037356000,2020-10-18T16:09:16Z,72,TA120-T246184
1603037356000,2020-10-18T16:09:16Z,62.5,TA120-T246187
1603037356000,2020-10-18T16:09:16Z,59.9,TA120-T246177
