time,readable_time,dBA,dev-id
1665858730000,2022-10-15T18:32:10Z,50.4,TA120-T246191
1665858746000,2022-10-15T18:32:26Z,34.2,TA120-T246183
1665858757000,2022-10-15T18:32:37Z,69.6,TA120-T246184
1665858765000,2022-10-15T18:32:45Z,61.5,TA120-T246187
1665858790000,2022-10-15T18:33:10Z,52.1,TA120-T246191
1665858806000,2022-10-15T18:33:26Z,34.1,TA120-T246183
1665858817000,2022-10-15T18:33:37Z,69.6,TA120-T246184
1665858825000,2022-10-15T18:33:45Z,60.1,TA120-T246187
1665858850000,2022-10-15T18:34:10Z,53.8,TA120-T246191
1665858866000,2022-10-15T18:34:26Z,34.3,TA120-T246183
1665858877000,2022-10-15T18:34:37Z,69.2,TA120-T246184
1665858885000,2022-10-15T18:34:45Z,60.1,TA120-T246187
1665858910000,2022-10-15T18:35:10Z,54.9,TA120-T246191
1665858926000,2022-10-15T18:35:26Z,34.8,TA120-T246183
1665858937000,2022-10-15T18:35:37Z,66.1,TA120-T246184
1665858945000,2022-10-15T18:35:45Z,60.7,TA120-T246187
1665858970000,2022-10-15T18:36:10Z,55.3,TA120-T246191
1665858986000,2022-10-15T18:36:26Z,34.2,TA120-T246183
1665858997000,2022-10-15T18:36:37Z,61.9,TA120-T246184
1665859005000,2022-10-15T18:36:45Z,59.2,TA120-T246187
1665859030000,2022-10-15T18:37:10Z,52.7,TA120-T246191
1665859046000,2022-10-15T18:37:26Z,34.3,TA120-T246183
1665859057000,2022-10-15T18:37:37Z,70,TA120-T246184
1665859065000,2022-10-15T18:37:45Z,58.6,TA120-T246187
1665859090000,2022-10-15T18:38:10Z,54.9,TA120-T246191
1665859106000,2022-10-15T18:38:26Z,34.2,TA120-T246183
1665859117000,2022-10-15T18:38:37Z,67.6,TA120-T246184
1665859125000,2022-10-15T18:38:45Z,59.1,TA120-T246187
1665859150000,2022-10-15T18:39:10Z,53.3,TA120-T246191
1665859166000,2022-10-15T18:39:26Z,34.3,TA120-T246183
1665859177000,2022-10-15T18:39:37Z,71,TA120-T246184
1665859185000,2022-10-15T18:39:45Z,59,TA120-T246187
1665859210000,2022-10-15T18:40:10Z,52.6,TA120-T246191
1665859226000,2022-10-15T18:40:26Z,34.5,TA120-T246183
1665859237000,2022-10-15T18:40:37Z,67.4,TA120-T246184
1665859245000,2022-10-15T18:40:45Z,60.6,TA120-T246187
1665859270000,2022-10-15T18:41:10Z,50.4,TA120-T246191
1665859286000,2022-10-15T18:41:26Z,34.8,TA120-T246183
1665859297000,2022-10-15T18:41:37Z,67.4,TA120-T246184
1665859305000,2022-10-15T18:41:45Z,61.7,TA120-T246187
1665859330000,2022-10-15T18:42:10Z,51.4,TA120-T246191
1665859346000,2022-10-15T18:42:26Z,34.3,TA120-T246183
1665859357000,2022-10-15T18:42:37Z,69.7,TA120-T246184
1665859365000,2022-10-15T18:42:45Z,61,TA120-T246187
1665859390000,2022-10-15T18:43:10Z,53,TA120-T246191
1665859406000,2022-10-15T18:43:26Z,34.2,TA120-T246183
1665859417000,2022-10-15T18:43:37Z,61.2,TA120-T246184
1665859425000,2022-10-15T18:43:45Z,58.9,TA120-T246187
1665859450000,2022-10-15T18:44:10Z,52.1,TA120-T246191
1665859466000,2022-10-15T18:44:26Z,34.4,TA120-T246183
1665859477000,2022-10-15T18:44:37Z,70.7,TA120-T246184
1665859485000,2022-10-15T18:44:45Z,63.9,TA120-T246187
1665859510000,2022-10-15T18:45:10Z,51.2,TA120-T246191
1665859526000,2022-10-15T18:45:26Z,34.5,TA120-T246183
1665859537000,2022-10-15T18:45:37Z,67.4,TA120-T246184
1665859545000,2022-10-15T18:45:45Z,60.8,TA120-T246187
1665859570000,2022-10-15T18:46:10Z,54.4,TA120-T246191
1665859586000,2022-10-15T18:46:26Z,34.1,TA120-T246183
1665859597000,2022-10-15T18:46:37Z,69.1,TA120-T246184
1665859605000,2022-10-15T18:46:45Z,61.3,TA120-T246187
1665859630000,2022-10-15T18:47:10Z,56.3,TA120-T246191
1665859646000,2022-10-15T18:47:26Z,34.6,TA120-T246183
1665859657000,2022-10-15T18:47:37Z,65.4,TA120-T246184
1665859665000,2022-10-15T18:47:45Z,61.7,TA120-T246187
1665859690000,2022-10-15T18:48:10Z,55.2,TA120-T246191
1665859706000,2022-10-15T18:48:26Z,34.8,TA120-T246183
1665859717000,2022-10-15T18:48:37Z,67.5,TA120-T246184
1665859725000,2022-10-15T18:48:45Z,62.1,TA120-T246187
1665859750000,2022-10-15T18:49:10Z,53.2,TA120-T246191
1665859766000,2022-10-15T18:49:26Z,34.4,TA120-T246183
1665859777000,2022-10-15T18:49:37Z,68.8,TA120-T246184
1665859785000,2022-10-15T18:49:45Z,61.3,TA120-T246187
1665859810000,2022-10-15T18:50:10Z,54,TA120-T246191
1665859826000,2022-10-15T18:50:26Z,34.5,TA120-T246183
1665859837000,2022-10-15T18:50:37Z,68.4,TA120-T246184
1665859845000,2022-10-15T18:50:45Z,60.5,TA120-T246187
1665859870000,2022-10-15T18:51:10Z,53.6,TA120-T246191
1665859886000,2022-10-15T18:51:26Z,34.3,TA120-T246183
1665859897000,2022-10-15T18:51:37Z,70.7,TA120-T246184
1665859905000,2022-10-15T18:51:45Z,61.3,TA120-T246187
1665859930000,2022-10-15T18:52:10Z,53.3,TA120-T246191
1665859946000,2022-10-15T18:52:26Z,34.3,TA120-T246183
1665859957000,2022-10-15T18:52:37Z,64.7,TA120-T246184
1665859965000,2022-10-15T18:52:45Z,61.9,TA120-T246187
1665859990000,2022-10-15T18:53:10Z,60.6,TA120-T246191
1665860006000,2022-10-15T18:53:26Z,34.2,TA120-T246183
1665860017000,2022-10-15T18:53:37Z,73.9,TA120-T246184
1665860025000,2022-10-15T18:53:45Z,61.2,TA120-T246187
1665860050000,2022-10-15T18:54:10Z,52.2,TA120-T246191
1665860066000,2022-10-15T18:54:26Z,34.4,TA120-T246183
1665860077000,2022-10-15T18:54:37Z,65,TA120-T246184
1665860085000,2022-10-15T18:54:45Z,62.1,TA120-T246187
1665860110000,2022-10-15T18:55:10Z,50,TA120-T246191
1665860126000,2022-10-15T18:55:26Z,34.1,TA120-T246183
1665860137000,2022-10-15T18:55:37Z,66.3,TA120-T246184
1665860145000,2022-10-15T18:55:45Z,61.6,TA120-T246187
1665860170000,2022-10-15T18:56:10Z,53.2,TA120-T246191
1665860186000,2022-10-15T18:56:26Z,34.3,TA120-T246183
1665860197000,2022-10-15T18:56:37Z,68.3,TA120-T246184
1665860205000,2022-10-15T18:56:45Z,62.7,TA120-T246187
1665860230000,2022-10-15T18:57:10Z,51.6,TA120-T246191
1665860246000,2022-10-15T18:57:26Z,34.4,TA120-T246183
1665860257000,2022-10-15T18:57:37Z,68.1,TA120-T246184
1665860265000,2022-10-15T18:57:45Z,62.2,TA120-T246187
1665860290000,2022-10-15T18:58:10Z,53.5,TA120-T246191
1665860306000,2022-10-15T18:58:26Z,34.3,TA120-T246183
1665860317000,2022-10-15T18:58:37Z,67.1,TA120-T246184
1665860325000,2022-10-15T18:58:45Z,60.5,TA120-T246187
1665860350000,2022-10-15T18:59:10Z,53.7,TA120-T246191
1665860366000,2022-10-15T18:59:26Z,34.1,TA120-T246183
1665860377000,2022-10-15T18:59:37Z,68.1,TA120-T246184
1665860385000,2022-10-15T18:59:45Z,60.9,TA120-T246187
1665860410000,2022-10-15T19:00:10Z,54.5,TA120-T246191
1665860426000,2022-10-15T19:00:26Z,33.9,TA120-T246183
1665860437000,2022-10-15T19:00:37Z,66.9,TA120-T246184
1665860445000,2022-10-15T19:00:45Z,61.5,TA120-T246187
1665860470000,2022-10-15T19:01:10Z,54.4,TA120-T246191
1665860486000,2022-10-15T19:01:26Z,32.6,TA120-T246183
1665860497000,2022-10-15T19:01:37Z,65,TA120-T246184
1665860505000,2022-10-15T19:01:45Z,59.6,TA120-T246187
1665860530000,2022-10-15T19:02:10Z,54.7,TA120-T246191
1665860546000,2022-10-15T19:02:26Z,32.3,TA120-T246183
1665860557000,2022-10-15T19:02:37Z,68.1,TA120-T246184
1665860565000,2022-10-15T19:02:45Z,58.6,TA120-T246187
1665860590000,2022-10-15T19:03:10Z,54.4,TA120-T246191
1665860606000,2022-10-15T19:03:26Z,32.1,TA120-T246183
1665860617000,2022-10-15T19:03:37Z,68.4,TA120-T246184
1665860625000,2022-10-15T19:03:45Z,59,TA120-T246187
1665860650000,2022-10-15T19:04:10Z,53,TA120-T246191
1665860666000,2022-10-15T19:04:26Z,32,TA120-T246183
1665860677000,2022-10-15T19:04:37Z,70,TA120-T246184
1665860685000,2022-10-15T19:04:45Z,58.7,TA120-T246187
1665860710000,2022-10-15T19:05:10Z,51.6,TA120-T246191
1665860726000,2022-10-15T19:05:26Z,32.2,TA120-T246183
1665860737000,2022-10-15T19:05:37Z,61.7,TA120-T246184
1665860745000,2022-10-15T19:05:45Z,58.7,TA120-T246187
1665860770000,2022-10-15T19:06:10Z,53.3,TA120-T246191
1665860786000,2022-10-15T19:06:26Z,32,TA120-T246183
1665860797000,2022-10-15T19:06:37Z,66.4,TA120-T246184
1665860805000,2022-10-15T19:06:45Z,60.6,TA120-T246187
1665860830000,2022-10-15T19:07:10Z,50.4,TA120-T246191
1665860846000,2022-10-15T19:07:26Z,31.9,TA120-T246183
1665860857000,2022-10-15T19:07:37Z,72.9,TA120-T246184
1665860865000,2022-10-15T19:07:45Z,60.5,TA120-T246187
1665860890000,2022-10-15T19:08:10Z,50.6,TA120-T246191
1665860906000,2022-10-15T19:08:26Z,31.8,TA120-T246183
1665860917000,2022-10-15T19:08:37Z,68.3,TA120-T246184
1665860925000,2022-10-15T19:08:45Z,60.1,TA120-T246187
1665860950000,2022-10-15T19:09:10Z,56,TA120-T246191
1665860966000,2022-10-15T19:09:26Z,31.7,TA120-T246183
1665860977000,2022-10-15T19:09:37Z,69.8,TA120-T246184
1665860985000,2022-10-15T19:09:45Z,60.1,TA120-T246187
1665861010000,2022-10-15T19:10:10Z,51.9,TA120-T246191
1665861026000,2022-10-15T19:10:26Z,31.7,TA120-T246183
1665861037000,2022-10-15T19:10:37Z,68.6,TA120-T246184
1665861045000,2022-10-15T19:10:45Z,60.1,TA120-T246187
1665861070000,2022-10-15T19:11:10Z,54.2,TA120-T246191
1665861086000,2022-10-15T19:11:26Z,31.6,TA120-T246183
1665861097000,2022-10-15T19:11:37Z,65.9,TA120-T246184
1665861105000,2022-10-15T19:11:45Z,60.7,TA120-T246187
1665861130000,2022-10-15T19:12:10Z,54.9,TA120-T246191
1665861146000,2022-10-15T19:12:26Z,32.1,TA120-T246183
1665861157000,2022-10-15T19:12:37Z,65.4,TA120-T246184
1665861165000,2022-10-15T19:12:45Z,58.5,TA120-T246187
1665861190000,2022-10-15T19:13:10Z,52.8,TA120-T246191
1665861206000,2022-10-15T19:13:26Z,31.9,TA120-T246183
1665861217000,2022-10-15T19:13:37Z,70,TA120-T246184
1665861225000,2022-10-15T19:13:45Z,60.8,TA120-T246187
1665861250000,2022-10-15T19:14:10Z,55.3,TA120-T246191
1665861266000,2022-10-15T19:14:26Z,32,TA120-T246183
1665861277000,2022-10-15T19:14:37Z,66,TA120-T246184
1665861285000,2022-10-15T19:14:45Z,60.8,TA120-T246187
1665861310000,2022-10-15T19:15:10Z,53.9,TA120-T246191
1665861326000,2022-10-15T19:15:26Z,32,TA120-T246183
1665861337000,2022-10-15T19:15:37Z,68.5,TA120-T246184
1665861345000,2022-10-15T19:15:45Z,60.1,TA120-T246187
1665861370000,2022-10-15T19:16:10Z,52.5,TA120-T246191
1665861386000,2022-10-15T19:16:26Z,31.8,TA120-T246183
1665861397000,2022-10-15T19:16:37Z,66.2,TA120-T246184
1665861405000,2022-10-15T19:16:45Z,58.8,TA120-T246187
1665861430000,2022-10-15T19:17:10Z,50.9,TA120-T246191
1665861446000,2022-10-15T19:17:26Z,31.8,TA120-T246183
1665861457000,2022-10-15T19:17:37Z,67.3,TA120-T246184
1665861465000,2022-10-15T19:17:45Z,61.4,TA120-T246187
1665861490000,2022-10-15T19:18:10Z,55.2,TA120-T246191
1665861506000,2022-10-15T19:18:26Z,32,TA120-T246183
1665861517000,2022-10-15T19:18:37Z,66.6,TA120-T246184
1665861525000,2022-10-15T19:18:45Z,60.9,TA120-T246187
1665861550000,2022-10-15T19:19:10Z,53.6,TA120-T246191
1665861566000,2022-10-15T19:19:26Z,42.3,TA120-T246183
1665861577000,2022-10-15T19:19:37Z,69.6,TA120-T246184
1665861585000,2022-10-15T19:19:45Z,59.3,TA120-T246187
1665861610000,2022-10-15T19:20:10Z,55.6,TA120-T246191
1665861626000,2022-10-15T19:20:26Z,31.7,TA120-T246183
1665861637000,2022-10-15T19:20:37Z,69.2,TA120-T246184
1665861645000,2022-10-15T19:20:45Z,60.1,TA120-T246187
1665861670000,2022-10-15T19:21:10Z,55.6,TA120-T246191
1665861686000,2022-10-15T19:21:26Z,31.7,TA120-T246183
1665861697000,2022-10-15T19:21:37Z,65.6,TA120-T246184
1665861705000,2022-10-15T19:21:45Z,62.8,TA120-T246187
1665861730000,2022-10-15T19:22:10Z,55.2,TA120-T246191
1665861746000,2022-10-15T19:22:26Z,32.2,TA120-T246183
1665861757000,2022-10-15T19:22:37Z,70.2,TA120-T246184
1665861765000,2022-10-15T19:22:45Z,62,TA120-T246187
1665861790000,2022-10-15T19:23:10Z,53.9,TA120-T246191
1665861806000,2022-10-15T19:23:26Z,31.7,TA120-T246183
1665861817000,2022-10-15T19:23:37Z,67.2,TA120-T246184
1665861825000,2022-10-15T19:23:45Z,62.8,TA120-T246187
1665861850000,2022-10-15T19:24:10Z,54.8,TA120-T246191
1665861866000,2022-10-15T19:24:26Z,31.8,TA120-T246183
1665861877000,2022-10-15T19:24:37Z,65.6,TA120-T246184
1665861885000,2022-10-15T19:24:45Z,63,TA120-T246187
1665861910000,2022-10-15T19:25:10Z,55.5,TA120-T246191
1665861926000,2022-10-15T19:25:26Z,33.4,TA120-T246183
1665861937000,2022-10-15T19:25:37Z,70.5,TA120-T246184
1665861945000,2022-10-15T19:25:45Z,62,TA120-T246187
1665861970000,2022-10-15T19:26:10Z,51.7,TA120-T246191
1665861986000,2022-10-15T19:26:26Z,33.3,TA120-T246183
1665861997000,2022-10-15T19:26:37Z,58,TA120-T246184
1665862005000,2022-10-15T19:26:45Z,62.6,TA120-T246187
1665862030000,2022-10-15T19:27:10Z,51.8,TA120-T246191
1665862046000,2022-10-15T19:27:26Z,32.9,TA120-T246183
1665862057000,2022-10-15T19:27:37Z,71,TA120-T246184
1665862065000,2022-10-15T19:27:45Z,60.7,TA120-T246187
1665862090000,2022-10-15T19:28:10Z,51.7,TA120-T246191
1665862106000,2022-10-15T19:28:26Z,32.8,TA120-T246183
1665862117000,2022-10-15T19:28:37Z,66.7,TA120-T246184
1665862125000,2022-10-15T19:28:45Z,63.4,TA120-T246187
1665862150000,2022-10-15T19:29:10Z,52.6,TA120-T246191
1665862166000,2022-10-15T19:29:26Z,32.7,TA120-T246183
1665862177000,2022-10-15T19:29:37Z,67.7,TA120-T246184
1665862185000,2022-10-15T19:29:45Z,62.7,TA120-T246187
1665862210000,2022-10-15T19:30:10Z,52.6,TA120-T246191
1665862226000,2022-10-15T19:30:26Z,33,TA120-T246183
1665862237000,2022-10-15T19:30:37Z,63.6,TA120-T246184
1665862245000,2022-10-15T19:30:45Z,61.5,TA120-T246187
1665862270000,2022-10-15T19:31:10Z,54.7,TA120-T246191
1665862286000,2022-10-15T19:31:26Z,32.8,TA120-T246183
1665862297000,2022-10-15T19:31:37Z,67.8,TA120-T246184
1665862305000,2022-10-15T19:31:45Z,59.4,TA120-T246187
1665862330000,2022-10-15T19:32:10Z,51.3,TA120-T246191
1665862346000,2022-10-15T19:32:26Z,32.7,TA120-T246183
1665862357000,2022-10-15T19:32:37Z,66.8,TA120-T246184
1665862365000,2022-10-15T19:32:45Z,61.3,TA120-T246187
1665862390000,2022-10-15T19:33:10Z,50.1,TA120-T246191
1665862406000,2022-10-15T19:33:26Z,32.9,TA120-T246183
1665862417000,2022-10-15T19:33:37Z,68.9,TA120-T246184
1665862425000,2022-10-15T19:33:45Z,61.7,TA120-T246187
1665862450000,2022-10-15T19:34:10Z,52,TA120-T246191
1665862466000,2022-10-15T19:34:26Z,32.9,TA120-T246183
1665862477000,2022-10-15T19:34:37Z,68.7,TA120-T246184
1665862485000,2022-10-15T19:34:45Z,62.8,TA120-T246187
1665862510000,2022-10-15T19:35:10Z,53.2,TA120-T246191
1665862526000,2022-10-15T19:35:26Z,32.9,TA120-T246183
1665862537000,2022-10-15T19:35:37Z,69.8,TA120-T246184
1665862545000,2022-10-15T19:35:45Z,63.6,TA120-T246187
1665862570000,2022-10-15T19:36:10Z,53.3,TA120-T246191
1665862586000,2022-10-15T19:36:26Z,32.8,TA120-T246183
1665862597000,2022-10-15T19:36:37Z,64.1,TA120-T246184
1665862605000,2022-10-15T19:36:45Z,62.9,TA120-T246187
1665862630000,2022-10-15T19:37:10Z,56,TA120-T246191
1665862646000,2022-10-15T19:37:26Z,33.6,TA120-T246183
1665862657000,2022-10-15T19:37:37Z,64.8,TA120-T246184
1665862665000,2022-10-15T19:37:45Z,63.6,TA120-T246187
1665862690000,2022-10-15T19:38:10Z,53.9,TA120-T246191
1665862706000,2022-10-15T19:38:26Z,32.9,TA120-T246183
1665862717000,2022-10-15T19:38:37Z,69.3,TA120-T246184
1665862725000,2022-10-15T19:38:45Z,63.8,TA120-T246187
1665862750000,2022-10-15T19:39:10Z,53.8,TA120-T246191
1665862766000,2022-10-15T19:39:26Z,33.2,TA120-T246183
1665862777000,2022-10-15T19:39:37Z,67.1,TA120-T246184
1665862785000,2022-10-15T19:39:45Z,65.6,TA120-T246187
1665862810000,2022-10-15T19:40:10Z,53.7,TA120-T246191
1665862826000,2022-10-15T19:40:26Z,32.9,TA120-T246183
1665862837000,2022-10-15T19:40:37Z,66.9,TA120-T246184
1665862845000,2022-10-15T19:40:45Z,62.3,TA120-T246187
1665862870000,2022-10-15T19:41:10Z,53.1,TA120-T246191
1665862886000,2022-10-15T19:41:26Z,32.8,TA120-T246183
1665862897000,2022-10-15T19:41:37Z,62.7,TA120-T246184
1665862905000,2022-10-15T19:41:45Z,63.3,TA120-T246187
1665862930000,2022-10-15T19:42:10Z,53.1,TA120-T246191
1665862946000,2022-10-15T19:42:26Z,32.9,TA120-T246183
1665862957000,2022-10-15T19:42:37Z,68.9,TA120-T246184
1665862965000,2022-10-15T19:42:45Z,62.7,TA120-T246187
1665862990000,2022-10-15T19:43:10Z,48.8,TA120-T246191
1665863006000,2022-10-15T19:43:26Z,33.1,TA120-T246183
1665863017000,2022-10-15T19:43:37Z,69.5,TA120-T246184
1665863025000,2022-10-15T19:43:45Z,63.4,TA120-T246187
1665863050000,2022-10-15T19:44:10Z,54.4,TA120-T246191
1665863066000,2022-10-15T19:44:26Z,32.8,TA120-T246183
1665863077000,2022-10-15T19:44:37Z,63.1,TA120-T246184
1665863085000,2022-10-15T19:44:45Z,63.9,TA120-T246187
1665863110000,2022-10-15T19:45:10Z,54.5,TA120-T246191
1665863126000,2022-10-15T19:45:26Z,33.2,TA120-T246183
1665863137000,2022-10-15T19:45:37Z,67,TA120-T246184
1665863145000,2022-10-15T19:45:45Z,62.9,TA120-T246187
1665863170000,2022-10-15T19:46:10Z,51.7,TA120-T246191
1665863186000,2022-10-15T19:46:26Z,32.9,TA120-T246183
1665863197000,2022-10-15T19:46:37Z,65.7,TA120-T246184
1665863205000,2022-10-15T19:46:45Z,63.1,TA120-T246187
1665863230000,2022-10-15T19:47:10Z,56.4,TA120-T246191
1665863246000,2022-10-15T19:47:26Z,32.7,TA120-T246183
1665863257000,2022-10-15T19:47:37Z,69.8,TA120-T246184
1665863265000,2022-10-15T19:47:45Z,61.7,TA120-T246187
1665863290000,2022-10-15T19:48:10Z,51.8,TA120-T246191
1665863306000,2022-10-15T19:48:26Z,32.7,TA120-T246183
1665863317000,2022-10-15T19:48:37Z,69.5,TA120-T246184
1665863325000,2022-10-15T19:48:45Z,62.5,TA120-T246187
1665863350000,2022-10-15T19:49:10Z,56.8,TA120-T246191
1665863366000,2022-10-15T19:49:26Z,35,TA120-T246183
1665863377000,2022-10-15T19:49:37Z,64.7,TA120-T246184
1665863385000,2022-10-15T19:49:45Z,63.5,TA120-T246187
1665863410000,2022-10-15T19:50:10Z,54.6,TA120-T246191
1665863426000,2022-10-15T19:50:26Z,33.7,TA120-T246183
1665863437000,2022-10-15T19:50:37Z,67.5,TA120-T246184
1665863445000,2022-10-15T19:50:45Z,62.4,TA120-T246187
1665863470000,2022-10-15T19:51:10Z,54.4,TA120-T246191
1665863486000,2022-10-15T19:51:26Z,32.5,TA120-T246183
1665863497000,2022-10-15T19:51:37Z,62.5,TA120-T246184
1665863505000,2022-10-15T19:51:45Z,61.5,TA120-T246187
1665863530000,2022-10-15T19:52:10Z,53.1,TA120-T246191
1665863546000,2022-10-15T19:52:26Z,32.4,TA120-T246183
1665863557000,2022-10-15T19:52:37Z,65,TA120-T246184
1665863565000,2022-10-15T19:52:45Z,61.8,TA120-T246187
1665863590000,2022-10-15T19:53:10Z,52.9,TA120-T246191
1665863606000,2022-10-15T19:53:26Z,32.2,TA120-T246183
1665863617000,2022-10-15T19:53:37Z,69.1,TA120-T246184
1665863625000,2022-10-15T19:53:45Z,62.7,TA120-T246187
1665863650000,2022-10-15T19:54:10Z,58.9,TA120-T246191
1665863666000,2022-10-15T19:54:26Z,32.3,TA120-T246183
1665863677000,2022-10-15T19:54:37Z,65.7,TA120-T246184
1665863685000,2022-10-15T19:54:45Z,62.6,TA120-T246187
1665863710000,2022-10-15T19:55:10Z,51.6,TA120-T246191
1665863726000,2022-10-15T19:55:26Z,32.2,TA120-T246183
1665863737000,2022-10-15T19:55:37Z,67.8,TA120-T246184
1665863745000,2022-10-15T19:55:45Z,61.9,TA120-T246187
1665863770000,2022-10-15T19:56:10Z,54.7,TA120-T246191
1665863786000,2022-10-15T19:56:26Z,33.5,TA120-T246183
1665863797000,2022-10-15T19:56:37Z,66.1,TA120-T246184
1665863805000,2022-10-15T19:56:45Z,61.6,TA120-T246187
1665863830000,2022-10-15T19:57:10Z,55.8,TA120-T246191
1665863846000,2022-10-15T19:57:26Z,32.2,TA120-T246183
1665863857000,2022-10-15T19:57:37Z,70.5,TA120-T246184
1665863865000,2022-10-15T19:57:45Z,62.7,TA120-T246187
1665863890000,2022-10-15T19:58:10Z,54.5,TA120-T246191
1665863906000,2022-10-15T19:58:26Z,32.3,TA120-T246183
1665863917000,2022-10-15T19:58:37Z,69.5,TA120-T246184
1665863925000,2022-10-15T19:58:45Z,66.2,TA120-T246187
1665863950000,2022-10-15T19:59:10Z,55.5,TA120-T246191
1665863966000,2022-10-15T19:59:26Z,32.3,TA120-T246183
1665863977000,2022-10-15T19:59:37Z,66.5,TA120-T246184
1665863985000,2022-10-15T19:59:45Z,62.5,TA120-T246187
1665864010000,2022-10-15T20:00:10Z,56.1,TA120-T246191
1665864026000,2022-10-15T20:00:26Z,32.1,TA120-T246183
1665864037000,2022-10-15T20:00:37Z,65.8,TA120-T246184
1665864045000,2022-10-15T20:00:45Z,61.3,TA120-T246187
1665864070000,2022-10-15T20:01:10Z,51,TA120-T246191
1665864086000,2022-10-15T20:01:26Z,32.3,TA120-T246183
1665864097000,2022-10-15T20:01:37Z,66.1,TA120-T246184
1665864105000,2022-10-15T20:01:45Z,64.7,TA120-T246187
1665864130000,2022-10-15T20:02:10Z,55.1,TA120-T246191
1665864146000,2022-10-15T20:02:26Z,32.2,TA120-T246183
1665864157000,2022-10-15T20:02:37Z,70,TA120-T246184
1665864165000,2022-10-15T20:02:45Z,64.1,TA120-T246187
1665864190000,2022-10-15T20:03:10Z,58,TA120-T246191
1665864206000,2022-10-15T20:03:26Z,32,TA120-T246183
1665864217000,2022-10-15T20:03:37Z,69.1,TA120-T246184
1665864225000,2022-10-15T20:03:45Z,61.5,TA120-T246187
1665864250000,2022-10-15T20:04:10Z,55.7,TA120-T246191
1665864266000,2022-10-15T20:04:26Z,32.1,TA120-T246183
1665864277000,2022-10-15T20:04:37Z,69.1,TA120-T246184
1665864285000,2022-10-15T20:04:45Z,62,TA120-T246187
1665864310000,2022-10-15T20:05:10Z,57.3,TA120-T246191
1665864326000,2022-10-15T20:05:26Z,32.4,TA120-T246183
1665864337000,2022-10-15T20:05:37Z,69,TA120-T246184
1665864345000,2022-10-15T20:05:45Z,61,TA120-T246187
1665864370000,2022-10-15T20:06:10Z,56.6,TA120-T246191
1665864386000,2022-10-15T20:06:26Z,32.2,TA120-T246183
1665864397000,2022-10-15T20:06:37Z,65.8,TA120-T246184
1665864405000,2022-10-15T20:06:45Z,62.4,TA120-T246187
1665864430000,2022-10-15T20:07:10Z,53.6,TA120-T246191
1665864446000,2022-10-15T20:07:26Z,32.1,TA120-T246183
1665864457000,2022-10-15T20:07:37Z,69.3,TA120-T246184
1665864465000,2022-10-15T20:07:45Z,62.7,TA120-T246187
1665864490000,2022-10-15T20:08:10Z,55.2,TA120-T246191
1665864506000,2022-10-15T20:08:26Z,32.1,TA120-T246183
1665864517000,2022-10-15T20:08:37Z,66.2,TA120-T246184
1665864525000,2022-10-15T20:08:45Z,63.1,TA120-T246187
1665864550000,2022-10-15T20:09:10Z,53.3,TA120-T246191
1665864566000,2022-10-15T20:09:26Z,32.2,TA120-T246183
1665864577000,2022-10-15T20:09:37Z,72.4,TA120-T246184
1665864585000,2022-10-15T20:09:45Z,62,TA120-T246187
1665864610000,2022-10-15T20:10:10Z,56.9,TA120-T246191
1665864626000,2022-10-15T20:10:26Z,32.2,TA120-T246183
1665864637000,2022-10-15T20:10:37Z,68.8,TA120-T246184
1665864645000,2022-10-15T20:10:45Z,61.8,TA120-T246187
1665864670000,2022-10-15T20:11:10Z,51.3,TA120-T246191
1665864686000,2022-10-15T20:11:26Z,32.2,TA120-T246183
1665864697000,2022-10-15T20:11:37Z,64.9,TA120-T246184
1665864705000,2022-10-15T20:11:45Z,60.8,TA120-T246187
1665864730000,2022-10-15T20:12:10Z,54.6,TA120-T246191
1665864746000,2022-10-15T20:12:26Z,32.1,TA120-T246183
1665864757000,2022-10-15T20:12:37Z,69.5,TA120-T246184
1665864765000,2022-10-15T20:12:45Z,59.9,TA120-T246187
1665864790000,2022-10-15T20:13:10Z,51.5,TA120-T246191
1665864806000,2022-10-15T20:13:26Z,32.4,TA120-T246183
1665864817000,2022-10-15T20:13:37Z,70.9,TA120-T246184
1665864825000,2022-10-15T20:13:45Z,59.9,TA120-T246187
1665864850000,2022-10-15T20:14:10Z,54.2,TA120-T246191
1665864866000,2022-10-15T20:14:26Z,32.7,TA120-T246183
1665864877000,2022-10-15T20:14:37Z,63.4,TA120-T246184
1665864885000,2022-10-15T20:14:45Z,61.5,TA120-T246187
1665864910000,2022-10-15T20:15:10Z,51.1,TA120-T246191
1665864926000,2022-10-15T20:15:26Z,32.4,TA120-T246183
1665864937000,2022-10-15T20:15:37Z,69.1,TA120-T246184
1665864945000,2022-10-15T20:15:45Z,60,TA120-T246187
1665864970000,2022-10-15T20:16:10Z,55,TA120-T246191
1665864986000,2022-10-15T20:16:26Z,32,TA120-T246183
1665864997000,2022-10-15T20:16:37Z,66.6,TA120-T246184
1665865005000,2022-10-15T20:16:45Z,62.1,TA120-T246187
1665865030000,2022-10-15T20:17:10Z,55.6,TA120-T246191
1665865046000,2022-10-15T20:17:26Z,34.1,TA120-T246183
1665865057000,2022-10-15T20:17:37Z,64.4,TA120-T246184
1665865065000,2022-10-15T20:17:45Z,61,TA120-T246187
1665865090000,2022-10-15T20:18:10Z,54.5,TA120-T246191
1665865106000,2022-10-15T20:18:26Z,33.1,TA120-T246183
