time,readable_time,dBA,dev-id
1672335763000,2022-12-29T17:42:43Z,61.2,TA120-T246191
1672335768000,2022-12-29T17:42:48Z,45.6,TA120-T246183
1672335776000,2022-12-29T17:42:56Z,53.9,TA120-T246187
1672335794000,2022-12-29T17:43:14Z,68.9,TA120-T246184
1672335823000,2022-12-29T17:43:43Z,56,TA120-T246191
1672335828000,2022-12-29T17:43:48Z,45.6,TA120-T246183
1672335836000,2022-12-29T17:43:56Z,56.3,TA120-T246187
1672335854000,2022-12-29T17:44:14Z,72.6,TA120-T246184
1672335883000,2022-12-29T17:44:43Z,57.5,TA120-T246191
1672335888000,2022-12-29T17:44:48Z,45.5,TA120-T246183
1672335896000,2022-12-29T17:44:56Z,54.7,TA120-T246187
1672335914000,2022-12-29T17:45:14Z,69.6,TA120-T246184
1672335943000,2022-12-29T17:45:43Z,60.9,TA120-T246191
1672335948000,2022-12-29T17:45:48Z,45.8,TA120-T246183
1672335956000,2022-12-29T17:45:56Z,55.7,TA120-T246187
1672335974000,2022-12-29T17:46:14Z,72.8,TA120-T246184
1672336003000,2022-12-29T17:46:43Z,56.3,TA120-T246191
1672336008000,2022-12-29T17:46:48Z,45.8,TA120-T246183
1672336016000,2022-12-29T17:46:56Z,56.2,TA120-T246187
1672336034000,2022-12-29T17:47:14Z,72.7,TA120-T246184
1672336063000,2022-12-29T17:47:43Z,60.5,TA120-T246191
1672336068000,2022-12-29T17:47:48Z,45.5,TA120-T246183
1672336076000,2022-12-29T17:47:56Z,54.5,TA120-T246187
1672336094000,2022-12-29T17:48:14Z,73.3,TA120-T246184
1672336123000,2022-12-29T17:48:43Z,59.7,TA120-T246191
1672336128000,2022-12-29T17:48:48Z,45.7,TA120-T246183
1672336136000,2022-12-29T17:48:56Z,55.4,TA120-T246187
1672336154000,2022-12-29T17:49:14Z,67.9,TA120-T246184
1672336183000,2022-12-29T17:49:43Z,59,TA120-T246191
1672336188000,2022-12-29T17:49:48Z,45.5,TA120-T246183
1672336196000,2022-12-29T17:49:56Z,56.2,TA120-T246187
1672336214000,2022-12-29T17:50:14Z,73.6,TA120-T246184
1672336243000,2022-12-29T17:50:43Z,57.5,TA120-T246191
1672336248000,2022-12-29T17:50:48Z,45.8,TA120-T246183
1672336256000,2022-12-29T17:50:56Z,55.4,TA120-T246187
1672336274000,2022-12-29T17:51:14Z,73.8,TA120-T246184
1672336303000,2022-12-29T17:51:43Z,58.2,TA120-T246191
1672336308000,2022-12-29T17:51:48Z,45.7,TA120-T246183
1672336316000,2022-12-29T17:51:56Z,54.6,TA120-T246187
1672336334000,2022-12-29T17:52:14Z,69.8,TA120-T246184
1672336363000,2022-12-29T17:52:43Z,60.6,TA120-T246191
1672336368000,2022-12-29T17:52:48Z,45.6,TA120-T246183
1672336376000,2022-12-29T17:52:56Z,55.4,TA120-T246187
1672336394000,2022-12-29T17:53:14Z,70,TA120-T246184
1672336423000,2022-12-29T17:53:43Z,57.6,TA120-T246191
1672336428000,2022-12-29T17:53:48Z,45.6,TA120-T246183
1672336436000,2022-12-29T17:53:56Z,57.2,TA120-T246187
1672336454000,2022-12-29T17:54:14Z,70.3,TA120-T246184
1672336483000,2022-12-29T17:54:43Z,62.9,TA120-T246191
1672336488000,2022-12-29T17:54:48Z,45.5,TA120-T246183
1672336496000,2022-12-29T17:54:56Z,55.6,TA120-T246187
1672336514000,2022-12-29T17:55:14Z,73.4,TA120-T246184
1672336543000,2022-12-29T17:55:43Z,56.9,TA120-T246191
1672336548000,2022-12-29T17:55:48Z,45.7,TA120-T246183
1672336556000,2022-12-29T17:55:56Z,56.6,TA120-T246187
1672336574000,2022-12-29T17:56:14Z,72.9,TA120-T246184
1672336603000,2022-12-29T17:56:43Z,59.6,TA120-T246191
1672336608000,2022-12-29T17:56:48Z,45.7,TA120-T246183
1672336616000,2022-12-29T17:56:56Z,58.4,TA120-T246187
1672336634000,2022-12-29T17:57:14Z,71.5,TA120-T246184
1672336663000,2022-12-29T17:57:43Z,62.4,TA120-T246191
1672336668000,2022-12-29T17:57:48Z,45.7,TA120-T246183
1672336676000,2022-12-29T17:57:56Z,56.2,TA120-T246187
1672336694000,2022-12-29T17:58:14Z,71.5,TA120-T246184
1672336723000,2022-12-29T17:58:43Z,61.7,TA120-T246191
1672336728000,2022-12-29T17:58:48Z,45.6,TA120-T246183
1672336736000,2022-12-29T17:58:56Z,55,TA120-T246187
1672336754000,2022-12-29T17:59:14Z,70.1,TA120-T246184
1672336783000,2022-12-29T17:59:43Z,61.6,TA120-T246191
1672336788000,2022-12-29T17:59:48Z,45.5,TA120-T246183
1672336796000,2022-12-29T17:59:56Z,56,TA120-T246187
1672336814000,2022-12-29T18:00:14Z,67.3,TA120-T246184
1672336843000,2022-12-29T18:00:43Z,57.4,TA120-T246191
1672336848000,2022-12-29T18:00:48Z,45.6,TA120-T246183
1672336856000,2022-12-29T18:00:56Z,56.9,TA120-T246187
1672336874000,2022-12-29T18:01:14Z,70.7,TA120-T246184
1672336903000,2022-12-29T18:01:43Z,57.1,TA120-T246191
1672336908000,2022-12-29T18:01:48Z,45.5,TA120-T246183
1672336916000,2022-12-29T18:01:56Z,55.1,TA120-T246187
1672336934000,2022-12-29T18:02:14Z,74.4,TA120-T246184
1672336963000,2022-12-29T18:02:43Z,59.7,TA120-T246191
1672336968000,2022-12-29T18:02:48Z,45.7,TA120-T246183
1672336976000,2022-12-29T18:02:56Z,57.2,TA120-T246187
1672336994000,2022-12-29T18:03:14Z,68.2,TA120-T246184
1672337023000,2022-12-29T18:03:43Z,58.6,TA120-T246191
1672337028000,2022-12-29T18:03:48Z,45.6,TA120-T246183
1672337036000,2022-12-29T18:03:56Z,56.3,TA120-T246187
1672337054000,2022-12-29T18:04:14Z,72.9,TA120-T246184
1672337083000,2022-12-29T18:04:43Z,63.7,TA120-T246191
1672337088000,2022-12-29T18:04:48Z,45.7,TA120-T246183
1672337096000,2022-12-29T18:04:56Z,55.8,TA120-T246187
1672337114000,2022-12-29T18:05:14Z,72.4,TA120-T246184
1672337143000,2022-12-29T18:05:43Z,59.5,TA120-T246191
1672337148000,2022-12-29T18:05:48Z,45.8,TA120-T246183
1672337156000,2022-12-29T18:05:56Z,56.3,TA120-T246187
1672337174000,2022-12-29T18:06:14Z,70.4,TA120-T246184
1672337203000,2022-12-29T18:06:43Z,63,TA120-T246191
1672337208000,2022-12-29T18:06:48Z,45.5,TA120-T246183
1672337216000,2022-12-29T18:06:56Z,55,TA120-T246187
1672337234000,2022-12-29T18:07:14Z,71.4,TA120-T246184
1672337263000,2022-12-29T18:07:43Z,63.6,TA120-T246191
1672337268000,2022-12-29T18:07:48Z,45.6,TA120-T246183
1672337276000,2022-12-29T18:07:56Z,55.7,TA120-T246187
1672337294000,2022-12-29T18:08:14Z,71.1,TA120-T246184
1672337323000,2022-12-29T18:08:43Z,59.5,TA120-T246191
1672337328000,2022-12-29T18:08:48Z,45.5,TA120-T246183
1672337336000,2022-12-29T18:08:56Z,57.2,TA120-T246187
1672337354000,2022-12-29T18:09:14Z,69.6,TA120-T246184
1672337383000,2022-12-29T18:09:43Z,62,TA120-T246191
1672337388000,2022-12-29T18:09:48Z,45.5,TA120-T246183
1672337396000,2022-12-29T18:09:56Z,56,TA120-T246187
1672337414000,2022-12-29T18:10:14Z,72.4,TA120-T246184
1672337443000,2022-12-29T18:10:43Z,60.6,TA120-T246191
1672337448000,2022-12-29T18:10:48Z,45.6,TA120-T246183
1672337456000,2022-12-29T18:10:56Z,57.3,TA120-T246187
1672337474000,2022-12-29T18:11:14Z,73.4,TA120-T246184
1672337503000,2022-12-29T18:11:43Z,58,TA120-T246191
1672337508000,2022-12-29T18:11:48Z,45.5,TA120-T246183
1672337516000,2022-12-29T18:11:56Z,57.8,TA120-T246187
1672337534000,2022-12-29T18:12:14Z,72.6,TA120-T246184
1672337563000,2022-12-29T18:12:43Z,60.4,TA120-T246191
1672337568000,2022-12-29T18:12:48Z,45.8,TA120-T246183
1672337576000,2022-12-29T18:12:56Z,57,TA120-T246187
1672337594000,2022-12-29T18:13:14Z,70,TA120-T246184
1672337623000,2022-12-29T18:13:43Z,57.4,TA120-T246191
1672337628000,2022-12-29T18:13:48Z,45.6,TA120-T246183
1672337636000,2022-12-29T18:13:56Z,56.4,TA120-T246187
1672337654000,2022-12-29T18:14:14Z,70.3,TA120-T246184
1672337683000,2022-12-29T18:14:43Z,61.7,TA120-T246191
1672337688000,2022-12-29T18:14:48Z,45.7,TA120-T246183
1672337696000,2022-12-29T18:14:56Z,56.4,TA120-T246187
1672337714000,2022-12-29T18:15:14Z,70.9,TA120-T246184
1672337743000,2022-12-29T18:15:43Z,63.3,TA120-T246191
1672337748000,2022-12-29T18:15:48Z,45.7,TA120-T246183
1672337756000,2022-12-29T18:15:56Z,55.3,TA120-T246187
1672337774000,2022-12-29T18:16:14Z,73.5,TA120-T246184
1672337803000,2022-12-29T18:16:43Z,61.5,TA120-T246191
1672337808000,2022-12-29T18:16:48Z,45.6,TA120-T246183
1672337816000,2022-12-29T18:16:56Z,56.9,TA120-T246187
1672337834000,2022-12-29T18:17:14Z,70.5,TA120-T246184
1672337863000,2022-12-29T18:17:43Z,55.9,TA120-T246191
1672337868000,2022-12-29T18:17:48Z,45.6,TA120-T246183
1672337876000,2022-12-29T18:17:56Z,56.1,TA120-T246187
1672337894000,2022-12-29T18:18:14Z,70.2,TA120-T246184
1672337923000,2022-12-29T18:18:43Z,61.7,TA120-T246191
1672337928000,2022-12-29T18:18:48Z,45.7,TA120-T246183
1672337936000,2022-12-29T18:18:56Z,54.6,TA120-T246187
1672337954000,2022-12-29T18:19:14Z,68.3,TA120-T246184
1672337983000,2022-12-29T18:19:43Z,60.5,TA120-T246191
1672337988000,2022-12-29T18:19:48Z,45.5,TA120-T246183
1672337996000,2022-12-29T18:19:56Z,55.9,TA120-T246187
1672338014000,2022-12-29T18:20:14Z,68.9,TA120-T246184
1672338043000,2022-12-29T18:20:43Z,63.6,TA120-T246191
1672338048000,2022-12-29T18:20:48Z,45.6,TA120-T246183
1672338056000,2022-12-29T18:20:56Z,55.9,TA120-T246187
1672338074000,2022-12-29T18:21:14Z,74.5,TA120-T246184
1672338103000,2022-12-29T18:21:43Z,55.5,TA120-T246191
1672338108000,2022-12-29T18:21:48Z,45.7,TA120-T246183
1672338116000,2022-12-29T18:21:56Z,56,TA120-T246187
1672338134000,2022-12-29T18:22:14Z,71.8,TA120-T246184
1672338163000,2022-12-29T18:22:43Z,59.6,TA120-T246191
1672338168000,2022-12-29T18:22:48Z,45.7,TA120-T246183
1672338176000,2022-12-29T18:22:56Z,54.7,TA120-T246187
1672338194000,2022-12-29T18:23:14Z,74,TA120-T246184
1672338223000,2022-12-29T18:23:43Z,64,TA120-T246191
1672338228000,2022-12-29T18:23:48Z,45.6,TA120-T246183
1672338236000,2022-12-29T18:23:56Z,55.1,TA120-T246187
1672338254000,2022-12-29T18:24:14Z,70.2,TA120-T246184
1672338283000,2022-12-29T18:24:43Z,60,TA120-T246191
1672338288000,2022-12-29T18:24:48Z,45.8,TA120-T246183
1672338296000,2022-12-29T18:24:56Z,55.8,TA120-T246187
1672338314000,2022-12-29T18:25:14Z,67.6,TA120-T246184
1672338343000,2022-12-29T18:25:43Z,58.1,TA120-T246191
1672338348000,2022-12-29T18:25:48Z,45.7,TA120-T246183
1672338356000,2022-12-29T18:25:56Z,56.8,TA120-T246187
1672338374000,2022-12-29T18:26:14Z,73.2,TA120-T246184
1672338403000,2022-12-29T18:26:43Z,56.7,TA120-T246191
1672338408000,2022-12-29T18:26:48Z,45.6,TA120-T246183
1672338416000,2022-12-29T18:26:56Z,57.6,TA120-T246187
1672338434000,2022-12-29T18:27:14Z,71,TA120-T246184
1672338463000,2022-12-29T18:27:43Z,59.6,TA120-T246191
1672338468000,2022-12-29T18:27:48Z,45.7,TA120-T246183
1672338476000,2022-12-29T18:27:56Z,55.6,TA120-T246187
1672338494000,2022-12-29T18:28:14Z,71.4,TA120-T246184
1672338523000,2022-12-29T18:28:43Z,54.9,TA120-T246191
1672338528000,2022-12-29T18:28:48Z,45.6,TA120-T246183
1672338536000,2022-12-29T18:28:56Z,55.1,TA120-T246187
1672338554000,2022-12-29T18:29:14Z,70.7,TA120-T246184
1672338583000,2022-12-29T18:29:43Z,62.4,TA120-T246191
1672338588000,2022-12-29T18:29:48Z,45.7,TA120-T246183
1672338596000,2022-12-29T18:29:56Z,55.4,TA120-T246187
1672338614000,2022-12-29T18:30:14Z,72.6,TA120-T246184
1672338643000,2022-12-29T18:30:43Z,53.6,TA120-T246191
1672338648000,2022-12-29T18:30:48Z,45.7,TA120-T246183
1672338656000,2022-12-29T18:30:56Z,54.8,TA120-T246187
1672338674000,2022-12-29T18:31:14Z,73.1,TA120-T246184
1672338703000,2022-12-29T18:31:43Z,60.1,TA120-T246191
1672338708000,2022-12-29T18:31:48Z,45.7,TA120-T246183
1672338716000,2022-12-29T18:31:56Z,56.6,TA120-T246187
1672338734000,2022-12-29T18:32:14Z,68.2,TA120-T246184
1672338763000,2022-12-29T18:32:43Z,62.8,TA120-T246191
1672338768000,2022-12-29T18:32:48Z,45.9,TA120-T246183
1672338776000,2022-12-29T18:32:56Z,53.8,TA120-T246187
1672338794000,2022-12-29T18:33:14Z,73,TA120-T246184
1672338823000,2022-12-29T18:33:43Z,56,TA120-T246191
1672338828000,2022-12-29T18:33:48Z,45.7,TA120-T246183
1672338836000,2022-12-29T18:33:56Z,55.4,TA120-T246187
1672338854000,2022-12-29T18:34:14Z,70.9,TA120-T246184
1672338883000,2022-12-29T18:34:43Z,60.7,TA120-T246191
1672338888000,2022-12-29T18:34:48Z,45.6,TA120-T246183
1672338896000,2022-12-29T18:34:56Z,55.4,TA120-T246187
1672338914000,2022-12-29T18:35:14Z,72.3,TA120-T246184
1672338943000,2022-12-29T18:35:43Z,61.9,TA120-T246191
1672338948000,2022-12-29T18:35:48Z,45.8,TA120-T246183
1672338956000,2022-12-29T18:35:56Z,55.6,TA120-T246187
1672338974000,2022-12-29T18:36:14Z,71.8,TA120-T246184
1672339003000,2022-12-29T18:36:43Z,60.6,TA120-T246191
1672339008000,2022-12-29T18:36:48Z,45.6,TA120-T246183
1672339016000,2022-12-29T18:36:56Z,54.3,TA120-T246187
1672339034000,2022-12-29T18:37:14Z,74.1,TA120-T246184
1672339063000,2022-12-29T18:37:43Z,61.1,TA120-T246191
1672339068000,2022-12-29T18:37:48Z,45.6,TA120-T246183
1672339076000,2022-12-29T18:37:56Z,56.5,TA120-T246187
1672339094000,2022-12-29T18:38:14Z,70.7,TA120-T246184
1672339123000,2022-12-29T18:38:43Z,56.4,TA120-T246191
1672339128000,2022-12-29T18:38:48Z,45.6,TA120-T246183
1672339136000,2022-12-29T18:38:56Z,54.8,TA120-T246187
1672339154000,2022-12-29T18:39:14Z,71.6,TA120-T246184
1672339183000,2022-12-29T18:39:43Z,58.1,TA120-T246191
1672339188000,2022-12-29T18:39:48Z,45.8,TA120-T246183
1672339196000,2022-12-29T18:39:56Z,53.5,TA120-T246187
1672339214000,2022-12-29T18:40:14Z,71.8,TA120-T246184
1672339243000,2022-12-29T18:40:43Z,55.3,TA120-T246191
1672339248000,2022-12-29T18:40:48Z,45.5,TA120-T246183
1672339256000,2022-12-29T18:40:56Z,55.4,TA120-T246187
1672339274000,2022-12-29T18:41:14Z,72.1,TA120-T246184
1672339303000,2022-12-29T18:41:43Z,60.8,TA120-T246191
1672339308000,2022-12-29T18:41:48Z,45.7,TA120-T246183
1672339316000,2022-12-29T18:41:56Z,55.3,TA120-T246187
1672339334000,2022-12-29T18:42:14Z,71.6,TA120-T246184
1672339363000,2022-12-29T18:42:43Z,54.8,TA120-T246191
1672339368000,2022-12-29T18:42:48Z,45.6,TA120-T246183
1672339376000,2022-12-29T18:42:56Z,54.7,TA120-T246187
1672339394000,2022-12-29T18:43:14Z,72.4,TA120-T246184
1672339423000,2022-12-29T18:43:43Z,53.2,TA120-T246191
1672339428000,2022-12-29T18:43:48Z,45.7,TA120-T246183
1672339436000,2022-12-29T18:43:56Z,54.8,TA120-T246187
1672339454000,2022-12-29T18:44:14Z,67.6,TA120-T246184
1672339483000,2022-12-29T18:44:43Z,59.8,TA120-T246191
1672339488000,2022-12-29T18:44:48Z,45.6,TA120-T246183
1672339496000,2022-12-29T18:44:56Z,56.2,TA120-T246187
1672339514000,2022-12-29T18:45:14Z,74.5,TA120-T246184
1672339543000,2022-12-29T18:45:43Z,59.9,TA120-T246191
1672339548000,2022-12-29T18:45:48Z,45.5,TA120-T246183
1672339556000,2022-12-29T18:45:56Z,55.9,TA120-T246187
1672339574000,2022-12-29T18:46:14Z,74,TA120-T246184
1672339603000,2022-12-29T18:46:43Z,60.5,TA120-T246191
1672339608000,2022-12-29T18:46:48Z,45.7,TA120-T246183
1672339616000,2022-12-29T18:46:56Z,55.9,TA120-T246187
1672339634000,2022-12-29T18:47:14Z,70.6,TA120-T246184
1672339663000,2022-12-29T18:47:43Z,60.6,TA120-T246191
1672339668000,2022-12-29T18:47:48Z,45.8,TA120-T246183
1672339676000,2022-12-29T18:47:56Z,56.4,TA120-T246187
1672339694000,2022-12-29T18:48:14Z,69.4,TA120-T246184
1672339723000,2022-12-29T18:48:43Z,60.8,TA120-T246191
1672339728000,2022-12-29T18:48:48Z,45.7,TA120-T246183
1672339736000,2022-12-29T18:48:56Z,54.1,TA120-T246187
1672339754000,2022-12-29T18:49:14Z,71.9,TA120-T246184
1672339783000,2022-12-29T18:49:43Z,59,TA120-T246191
1672339788000,2022-12-29T18:49:48Z,45.6,TA120-T246183
1672339796000,2022-12-29T18:49:56Z,54.9,TA120-T246187
1672339814000,2022-12-29T18:50:14Z,71.9,TA120-T246184
1672339843000,2022-12-29T18:50:43Z,62.9,TA120-T246191
1672339848000,2022-12-29T18:50:48Z,45.6,TA120-T246183
1672339856000,2022-12-29T18:50:56Z,56.2,TA120-T246187
1672339874000,2022-12-29T18:51:14Z,71.7,TA120-T246184
1672339903000,2022-12-29T18:51:43Z,57,TA120-T246191
1672339908000,2022-12-29T18:51:48Z,45.7,TA120-T246183
1672339916000,2022-12-29T18:51:56Z,54.2,TA120-T246187
1672339934000,2022-12-29T18:52:14Z,71.6,TA120-T246184
1672339963000,2022-12-29T18:52:43Z,60.4,TA120-T246191
1672339968000,2022-12-29T18:52:48Z,45.7,TA120-T246183
1672339976000,2022-12-29T18:52:56Z,55.8,TA120-T246187
1672339994000,2022-12-29T18:53:14Z,73.1,TA120-T246184
1672340023000,2022-12-29T18:53:43Z,57.2,TA120-T246191
1672340028000,2022-12-29T18:53:48Z,45.7,TA120-T246183
1672340036000,2022-12-29T18:53:56Z,56.6,TA120-T246187
1672340054000,2022-12-29T18:54:14Z,72.5,TA120-T246184
1672340083000,2022-12-29T18:54:43Z,53.9,TA120-T246191
1672340088000,2022-12-29T18:54:48Z,45.9,TA120-T246183
1672340096000,2022-12-29T18:54:56Z,55.4,TA120-T246187
1672340114000,2022-12-29T18:55:14Z,69,TA120-T246184
1672340143000,2022-12-29T18:55:43Z,62.3,TA120-T246191
1672340148000,2022-12-29T18:55:48Z,45.7,TA120-T246183
1672340156000,2022-12-29T18:55:56Z,55.4,TA120-T246187
1672340174000,2022-12-29T18:56:14Z,70.3,TA120-T246184
1672340203000,2022-12-29T18:56:43Z,54.5,TA120-T246191
1672340208000,2022-12-29T18:56:48Z,45.8,TA120-T246183
1672340216000,2022-12-29T18:56:56Z,61.1,TA120-T246187
1672340234000,2022-12-29T18:57:14Z,74.4,TA120-T246184
1672340263000,2022-12-29T18:57:43Z,60.6,TA120-T246191
1672340268000,2022-12-29T18:57:48Z,45.6,TA120-T246183
1672340276000,2022-12-29T18:57:56Z,54.1,TA120-T246187
1672340294000,2022-12-29T18:58:14Z,67.8,TA120-T246184
1672340323000,2022-12-29T18:58:43Z,58.4,TA120-T246191
1672340328000,2022-12-29T18:58:48Z,45.6,TA120-T246183
1672340336000,2022-12-29T18:58:56Z,54.8,TA120-T246187
1672340354000,2022-12-29T18:59:14Z,71.9,TA120-T246184
1672340383000,2022-12-29T18:59:43Z,55.6,TA120-T246191
1672340388000,2022-12-29T18:59:48Z,45.6,TA120-T246183
1672340396000,2022-12-29T18:59:56Z,55.4,TA120-T246187
1672340414000,2022-12-29T19:00:14Z,68.9,TA120-T246184
1672340443000,2022-12-29T19:00:43Z,57.5,TA120-T246191
1672340448000,2022-12-29T19:00:48Z,45.8,TA120-T246183
1672340456000,2022-12-29T19:00:56Z,55.3,TA120-T246187
1672340474000,2022-12-29T19:01:14Z,74.1,TA120-T246184
1672340503000,2022-12-29T19:01:43Z,59.3,TA120-T246191
1672340508000,2022-12-29T19:01:48Z,45.6,TA120-T246183
1672340516000,2022-12-29T19:01:56Z,54.9,TA120-T246187
1672340534000,2022-12-29T19:02:14Z,74.1,TA120-T246184
1672340563000,2022-12-29T19:02:43Z,60.3,TA120-T246191
1672340568000,2022-12-29T19:02:48Z,45.8,TA120-T246183
1672340576000,2022-12-29T19:02:56Z,54.8,TA120-T246187
1672340594000,2022-12-29T19:03:14Z,67.5,TA120-T246184
1672340623000,2022-12-29T19:03:43Z,56.6,TA120-T246191
1672340628000,2022-12-29T19:03:48Z,45.6,TA120-T246183
1672340636000,2022-12-29T19:03:56Z,53.2,TA120-T246187
1672340654000,2022-12-29T19:04:14Z,70.1,TA120-T246184
1672340683000,2022-12-29T19:04:43Z,58.4,TA120-T246191
1672340688000,2022-12-29T19:04:48Z,45.7,TA120-T246183
1672340696000,2022-12-29T19:04:56Z,54.4,TA120-T246187
1672340714000,2022-12-29T19:05:14Z,70.6,TA120-T246184
1672340743000,2022-12-29T19:05:43Z,57.2,TA120-T246191
1672340748000,2022-12-29T19:05:48Z,45.7,TA120-T246183
1672340756000,2022-12-29T19:05:56Z,55.2,TA120-T246187
1672340774000,2022-12-29T19:06:14Z,72.4,TA120-T246184
1672340803000,2022-12-29T19:06:43Z,55.9,TA120-T246191
1672340808000,2022-12-29T19:06:48Z,45.5,TA120-T246183
1672340816000,2022-12-29T19:06:56Z,55.6,TA120-T246187
1672340834000,2022-12-29T19:07:14Z,71.4,TA120-T246184
1672340863000,2022-12-29T19:07:43Z,61.4,TA120-T246191
1672340868000,2022-12-29T19:07:48Z,45.7,TA120-T246183
1672340876000,2022-12-29T19:07:56Z,54.8,TA120-T246187
1672340894000,2022-12-29T19:08:14Z,72.1,TA120-T246184
1672340923000,2022-12-29T19:08:43Z,54.4,TA120-T246191
1672340928000,2022-12-29T19:08:48Z,45.7,TA120-T246183
1672340936000,2022-12-29T19:08:56Z,54.9,TA120-T246187
1672340954000,2022-12-29T19:09:14Z,72.2,TA120-T246184
1672340983000,2022-12-29T19:09:43Z,60.9,TA120-T246191
1672340988000,2022-12-29T19:09:48Z,45.6,TA120-T246183
1672340996000,2022-12-29T19:09:56Z,57.3,TA120-T246187
1672341014000,2022-12-29T19:10:14Z,71.6,TA120-T246184
1672341043000,2022-12-29T19:10:43Z,59.9,TA120-T246191
1672341048000,2022-12-29T19:10:48Z,45.7,TA120-T246183
1672341056000,2022-12-29T19:10:56Z,56.9,TA120-T246187
1672341074000,2022-12-29T19:11:14Z,71.3,TA120-T246184
1672341103000,2022-12-29T19:11:43Z,60.8,TA120-T246191
1672341108000,2022-12-29T19:11:48Z,45.8,TA120-T246183
1672341116000,2022-12-29T19:11:56Z,56.6,TA120-T246187
1672341134000,2022-12-29T19:12:14Z,70.5,TA120-T246184
1672341163000,2022-12-29T19:12:43Z,59.8,TA120-T246191
1672341168000,2022-12-29T19:12:48Z,45.8,TA120-T246183
1672341176000,2022-12-29T19:12:56Z,57.1,TA120-T246187
1672341194000,2022-12-29T19:13:14Z,72.8,TA120-T246184
1672341223000,2022-12-29T19:13:43Z,59.8,TA120-T246191
1672341228000,2022-12-29T19:13:48Z,45.7,TA120-T246183
1672341236000,2022-12-29T19:13:56Z,61.9,TA120-T246187
1672341254000,2022-12-29T19:14:14Z,71.5,TA120-T246184
1672341283000,2022-12-29T19:14:43Z,60.7,TA120-T246191
1672341288000,2022-12-29T19:14:48Z,45.7,TA120-T246183
1672341296000,2022-12-29T19:14:56Z,56.8,TA120-T246187
1672341314000,2022-12-29T19:15:14Z,70.7,TA120-T246184
1672341343000,2022-12-29T19:15:43Z,62,TA120-T246191
1672341348000,2022-12-29T19:15:48Z,45.7,TA120-T246183
1672341356000,2022-12-29T19:15:56Z,56.7,TA120-T246187
1672341374000,2022-12-29T19:16:14Z,73,TA120-T246184
1672341403000,2022-12-29T19:16:43Z,62.6,TA120-T246191
1672341408000,2022-12-29T19:16:48Z,45.6,TA120-T246183
1672341416000,2022-12-29T19:16:56Z,57.1,TA120-T246187
1672341434000,2022-12-29T19:17:14Z,73.2,TA120-T246184
1672341463000,2022-12-29T19:17:43Z,56.2,TA120-T246191
1672341468000,2022-12-29T19:17:48Z,45.7,TA120-T246183
1672341476000,2022-12-29T19:17:56Z,56.2,TA120-T246187
1672341494000,2022-12-29T19:18:14Z,72.3,TA120-T246184
1672341523000,2022-12-29T19:18:43Z,63.1,TA120-T246191
1672341528000,2022-12-29T19:18:48Z,45.7,TA120-T246183
1672341536000,2022-12-29T19:18:56Z,57.4,TA120-T246187
1672341554000,2022-12-29T19:19:14Z,70.5,TA120-T246184
1672341583000,2022-12-29T19:19:43Z,58.2,TA120-T246191
1672341588000,2022-12-29T19:19:48Z,45.8,TA120-T246183
1672341596000,2022-12-29T19:19:56Z,56.4,TA120-T246187
1672341614000,2022-12-29T19:20:14Z,72.9,TA120-T246184
1672341643000,2022-12-29T19:20:43Z,57,TA120-T246191
1672341648000,2022-12-29T19:20:48Z,45.6,TA120-T246183
1672341656000,2022-12-29T19:20:56Z,56,TA120-T246187
1672341674000,2022-12-29T19:21:14Z,70.2,TA120-T246184
1672341703000,2022-12-29T19:21:43Z,60.2,TA120-T246191
1672341708000,2022-12-29T19:21:48Z,45.6,TA120-T246183
1672341716000,2022-12-29T19:21:56Z,57.1,TA120-T246187
1672341734000,2022-12-29T19:22:14Z,74.7,TA120-T246184
1672341763000,2022-12-29T19:22:43Z,62.1,TA120-T246191
1672341768000,2022-12-29T19:22:48Z,45.7,TA120-T246183
1672341776000,2022-12-29T19:22:56Z,57.4,TA120-T246187
1672341794000,2022-12-29T19:23:14Z,69.3,TA120-T246184
1672341823000,2022-12-29T19:23:43Z,58.9,TA120-T246191
1672341828000,2022-12-29T19:23:48Z,45.7,TA120-T246183
1672341836000,2022-12-29T19:23:56Z,58.8,TA120-T246187
1672341854000,2022-12-29T19:24:14Z,72.5,TA120-T246184
1672341883000,2022-12-29T19:24:43Z,57.5,TA120-T246191
1672341888000,2022-12-29T19:24:48Z,45.6,TA120-T246183
1672341896000,2022-12-29T19:24:56Z,55.7,TA120-T246187
1672341914000,2022-12-29T19:25:14Z,72.3,TA120-T246184
1672341943000,2022-12-29T19:25:43Z,62.2,TA120-T246191
1672341948000,2022-12-29T19:25:48Z,45.6,TA120-T246183
1672341956000,2022-12-29T19:25:56Z,55.8,TA120-T246187
1672341974000,2022-12-29T19:26:14Z,70.8,TA120-T246184
1672342003000,2022-12-29T19:26:43Z,58.9,TA120-T246191
1672342008000,2022-12-29T19:26:48Z,45.6,TA120-T246183
1672342016000,2022-12-29T19:26:56Z,56.4,TA120-T246187
1672342034000,2022-12-29T19:27:14Z,73.1,TA120-T246184
1672342063000,2022-12-29T19:27:43Z,60.8,TA120-T246191
1672342068000,2022-12-29T19:27:48Z,45.7,TA120-T246183
1672342076000,2022-12-29T19:27:56Z,56.2,TA120-T246187
1672342094000,2022-12-29T19:28:14Z,69.3,TA120-T246184
1672342123000,2022-12-29T19:28:43Z,61.8,TA120-T246191
