time,readable_time,dBA,dev-id
1635449816000,2021-10-28T19:36:56Z,73.1,TA120-T246184
1635449838000,2021-10-28T19:37:18Z,58.2,TA120-T246191
1635449854000,2021-10-28T19:37:34Z,59.8,TA120-T246187
1635449866000,2021-10-28T19:37:46Z,34.3,TA120-T246183
1635449876000,2021-10-28T19:37:56Z,71.5,TA120-T246184
1635449898000,2021-10-28T19:38:18Z,53.9,TA120-T246191
1635449914000,2021-10-28T19:38:34Z,62.5,TA120-T246187
1635449926000,2021-10-28T19:38:46Z,34.3,TA120-T246183
1635449936000,2021-10-28T19:38:56Z,72.6,TA120-T246184
1635449958000,2021-10-28T19:39:18Z,54.4,TA120-T246191
1635449974000,2021-10-28T19:39:34Z,60.6,TA120-T246187
1635449986000,2021-10-28T19:39:46Z,34.3,TA120-T246183
1635449996000,2021-10-28T19:39:56Z,65.1,TA120-T246184
1635450018000,2021-10-28T19:40:18Z,54.4,TA120-T246191
1635450034000,2021-10-28T19:40:34Z,61.1,TA120-T246187
1635450046000,2021-10-28T19:40:46Z,34.3,TA120-T246183
1635450056000,2021-10-28T19:40:56Z,71.8,TA120-T246184
1635450078000,2021-10-28T19:41:18Z,53.1,TA120-T246191
1635450094000,2021-10-28T19:41:34Z,59.7,TA120-T246187
1635450106000,2021-10-28T19:41:46Z,34.4,TA120-T246183
1635450116000,2021-10-28T19:41:56Z,73.6,TA120-T246184
1635450138000,2021-10-28T19:42:18Z,52.8,TA120-T246191
1635450154000,2021-10-28T19:42:34Z,60.7,TA120-T246187
1635450166000,2021-10-28T19:42:46Z,34.6,TA120-T246183
1635450176000,2021-10-28T19:42:56Z,65.3,TA120-T246184
1635450198000,2021-10-28T19:43:18Z,52.3,TA120-T246191
1635450214000,2021-10-28T19:43:34Z,61.3,TA120-T246187
1635450226000,2021-10-28T19:43:46Z,34.4,TA120-T246183
1635450236000,2021-10-28T19:43:56Z,63.9,TA120-T246184
1635450258000,2021-10-28T19:44:18Z,51.2,TA120-T246191
1635450274000,2021-10-28T19:44:34Z,59.1,TA120-T246187
1635450286000,2021-10-28T19:44:46Z,34.5,TA120-T246183
1635450296000,2021-10-28T19:44:56Z,70.1,TA120-T246184
1635450318000,2021-10-28T19:45:18Z,55.2,TA120-T246191
1635450334000,2021-10-28T19:45:34Z,57.8,TA120-T246187
1635450346000,2021-10-28T19:45:46Z,34.4,TA120-T246183
1635450356000,2021-10-28T19:45:56Z,73.8,TA120-T246184
1635450378000,2021-10-28T19:46:18Z,57.6,TA120-T246191
1635450394000,2021-10-28T19:46:34Z,58.5,TA120-T246187
1635450406000,2021-10-28T19:46:46Z,34.8,TA120-T246183
1635450416000,2021-10-28T19:46:56Z,70.2,TA120-T246184
1635450438000,2021-10-28T19:47:18Z,54.9,TA120-T246191
1635450454000,2021-10-28T19:47:34Z,60.2,TA120-T246187
1635450466000,2021-10-28T19:47:46Z,34.6,TA120-T246183
1635450476000,2021-10-28T19:47:56Z,69.3,TA120-T246184
1635450498000,2021-10-28T19:48:18Z,51.8,TA120-T246191
1635450514000,2021-10-28T19:48:34Z,61.4,TA120-T246187
1635450526000,2021-10-28T19:48:46Z,34.3,TA120-T246183
1635450536000,2021-10-28T19:48:56Z,69.8,TA120-T246184
1635450558000,2021-10-28T19:49:18Z,51.4,TA120-T246191
1635450574000,2021-10-28T19:49:34Z,61,TA120-T246187
1635450586000,2021-10-28T19:49:46Z,34.2,TA120-T246183
1635450596000,2021-10-28T19:49:56Z,73.6,TA120-T246184
1635450618000,2021-10-28T19:50:18Z,56.8,TA120-T246191
1635450634000,2021-10-28T19:50:34Z,58.7,TA120-T246187
1635450646000,2021-10-28T19:50:46Z,34.5,TA120-T246183
1635450656000,2021-10-28T19:50:56Z,66.6,TA120-T246184
1635450678000,2021-10-28T19:51:18Z,56.1,TA120-T246191
1635450694000,2021-10-28T19:51:34Z,59.7,TA120-T246187
1635450706000,2021-10-28T19:51:46Z,34.2,TA120-T246183
1635450716000,2021-10-28T19:51:56Z,70.8,TA120-T246184
1635450738000,2021-10-28T19:52:18Z,58.3,TA120-T246191
1635450754000,2021-10-28T19:52:34Z,60.9,TA120-T246187
1635450766000,2021-10-28T19:52:46Z,34.1,TA120-T246183
1635450776000,2021-10-28T19:52:56Z,69.9,TA120-T246184
1635450798000,2021-10-28T19:53:18Z,51.7,TA120-T246191
1635450814000,2021-10-28T19:53:34Z,61,TA120-T246187
1635450826000,2021-10-28T19:53:46Z,34.5,TA120-T246183
1635450836000,2021-10-28T19:53:56Z,69.7,TA120-T246184
1635450858000,2021-10-28T19:54:18Z,52.5,TA120-T246191
1635450874000,2021-10-28T19:54:34Z,60.1,TA120-T246187
1635450886000,2021-10-28T19:54:46Z,34.2,TA120-T246183
1635450896000,2021-10-28T19:54:56Z,70.8,TA120-T246184
1635450918000,2021-10-28T19:55:18Z,51.1,TA120-T246191
1635450934000,2021-10-28T19:55:34Z,59.6,TA120-T246187
1635450946000,2021-10-28T19:55:46Z,34.3,TA120-T246183
1635450956000,2021-10-28T19:55:56Z,68.3,TA120-T246184
1635450978000,2021-10-28T19:56:18Z,55.4,TA120-T246191
1635450994000,2021-10-28T19:56:34Z,58.4,TA120-T246187
1635451006000,2021-10-28T19:56:46Z,34.2,TA120-T246183
1635451016000,2021-10-28T19:56:56Z,66.9,TA120-T246184
1635451038000,2021-10-28T19:57:18Z,56.8,TA120-T246191
1635451054000,2021-10-28T19:57:34Z,58.3,TA120-T246187
1635451066000,2021-10-28T19:57:46Z,34.2,TA120-T246183
1635451076000,2021-10-28T19:57:56Z,66.9,TA120-T246184
1635451098000,2021-10-28T19:58:18Z,57.2,TA120-T246191
1635451114000,2021-10-28T19:58:34Z,62.4,TA120-T246187
1635451126000,2021-10-28T19:58:46Z,34.2,TA120-T246183
1635451136000,2021-10-28T19:58:56Z,72.8,TA120-T246184
1635451158000,2021-10-28T19:59:18Z,54.7,TA120-T246191
1635451174000,2021-10-28T19:59:34Z,59.8,TA120-T246187
1635451186000,2021-10-28T19:59:46Z,34.4,TA120-T246183
1635451196000,2021-10-28T19:59:56Z,67.5,TA120-T246184
1635451218000,2021-10-28T20:00:18Z,60.9,TA120-T246191
1635451234000,2021-10-28T20:00:34Z,59.8,TA120-T246187
1635451246000,2021-10-28T20:00:46Z,34.3,TA120-T246183
1635451256000,2021-10-28T20:00:56Z,68.4,TA120-T246184
1635451278000,2021-10-28T20:01:18Z,57.1,TA120-T246191
1635451294000,2021-10-28T20:01:34Z,59.9,TA120-T246187
1635451306000,2021-10-28T20:01:46Z,34.1,TA120-T246183
1635451316000,2021-10-28T20:01:56Z,67.7,TA120-T246184
1635451338000,2021-10-28T20:02:18Z,55.1,TA120-T246191
1635451354000,2021-10-28T20:02:34Z,58.1,TA120-T246187
1635451366000,2021-10-28T20:02:46Z,34.2,TA120-T246183
1635451376000,2021-10-28T20:02:56Z,64.1,TA120-T246184
1635451398000,2021-10-28T20:03:18Z,53.7,TA120-T246191
1635451414000,2021-10-28T20:03:34Z,59.4,TA120-T246187
1635451426000,2021-10-28T20:03:46Z,34.2,TA120-T246183
1635451436000,2021-10-28T20:03:56Z,68.1,TA120-T246184
1635451458000,2021-10-28T20:04:18Z,54.4,TA120-T246191
1635451474000,2021-10-28T20:04:34Z,60,TA120-T246187
1635451486000,2021-10-28T20:04:46Z,34.3,TA120-T246183
1635451496000,2021-10-28T20:04:56Z,73.3,TA120-T246184
1635451518000,2021-10-28T20:05:18Z,50.8,TA120-T246191
1635451534000,2021-10-28T20:05:34Z,60.9,TA120-T246187
1635451546000,2021-10-28T20:05:46Z,34.2,TA120-T246183
1635451556000,2021-10-28T20:05:56Z,72.4,TA120-T246184
1635451578000,2021-10-28T20:06:18Z,56.9,TA120-T246191
1635451594000,2021-10-28T20:06:34Z,60.6,TA120-T246187
1635451606000,2021-10-28T20:06:46Z,34.3,TA120-T246183
1635451616000,2021-10-28T20:06:56Z,62.3,TA120-T246184
1635451638000,2021-10-28T20:07:18Z,59.1,TA120-T246191
1635451654000,2021-10-28T20:07:34Z,58.6,TA120-T246187
1635451666000,2021-10-28T20:07:46Z,34.3,TA120-T246183
1635451676000,2021-10-28T20:07:56Z,69.2,TA120-T246184
1635451698000,2021-10-28T20:08:18Z,56.4,TA120-T246191
1635451714000,2021-10-28T20:08:34Z,57,TA120-T246187
1635451726000,2021-10-28T20:08:46Z,34.3,TA120-T246183
1635451736000,2021-10-28T20:08:56Z,65.6,TA120-T246184
1635451758000,2021-10-28T20:09:18Z,57,TA120-T246191
1635451774000,2021-10-28T20:09:34Z,59.4,TA120-T246187
1635451786000,2021-10-28T20:09:46Z,34.1,TA120-T246183
1635451796000,2021-10-28T20:09:56Z,73.3,TA120-T246184
1635451818000,2021-10-28T20:10:18Z,57.8,TA120-T246191
1635451834000,2021-10-28T20:10:34Z,58.5,TA120-T246187
1635451846000,2021-10-28T20:10:46Z,34.9,TA120-T246183
1635451856000,2021-10-28T20:10:56Z,71.2,TA120-T246184
1635451878000,2021-10-28T20:11:18Z,51.9,TA120-T246191
1635451894000,2021-10-28T20:11:34Z,56.8,TA120-T246187
1635451906000,2021-10-28T20:11:46Z,34.4,TA120-T246183
1635451916000,2021-10-28T20:11:56Z,66.2,TA120-T246184
1635451938000,2021-10-28T20:12:18Z,56.1,TA120-T246191
1635451954000,2021-10-28T20:12:34Z,58.2,TA120-T246187
1635451966000,2021-10-28T20:12:46Z,34.3,TA120-T246183
1635451976000,2021-10-28T20:12:56Z,59.7,TA120-T246184
1635451998000,2021-10-28T20:13:18Z,52.2,TA120-T246191
1635452014000,2021-10-28T20:13:34Z,57.7,TA120-T246187
1635452026000,2021-10-28T20:13:46Z,34.1,TA120-T246183
1635452036000,2021-10-28T20:13:56Z,66.3,TA120-T246184
1635452058000,2021-10-28T20:14:18Z,56,TA120-T246191
1635452074000,2021-10-28T20:14:34Z,60.9,TA120-T246187
1635452086000,2021-10-28T20:14:46Z,34.1,TA120-T246183
1635452096000,2021-10-28T20:14:56Z,66.7,TA120-T246184
1635452118000,2021-10-28T20:15:18Z,54.5,TA120-T246191
1635452134000,2021-10-28T20:15:34Z,57.8,TA120-T246187
1635452146000,2021-10-28T20:15:46Z,34.2,TA120-T246183
1635452156000,2021-10-28T20:15:56Z,55.3,TA120-T246184
1635452178000,2021-10-28T20:16:18Z,53.3,TA120-T246191
1635452194000,2021-10-28T20:16:34Z,58.5,TA120-T246187
1635452206000,2021-10-28T20:16:46Z,35.1,TA120-T246183
1635452216000,2021-10-28T20:16:56Z,71.9,TA120-T246184
1635452238000,2021-10-28T20:17:18Z,57,TA120-T246191
1635452254000,2021-10-28T20:17:34Z,59.2,TA120-T246187
1635452266000,2021-10-28T20:17:46Z,34.3,TA120-T246183
1635452276000,2021-10-28T20:17:56Z,67.4,TA120-T246184
1635452298000,2021-10-28T20:18:18Z,51.8,TA120-T246191
1635452314000,2021-10-28T20:18:34Z,58.7,TA120-T246187
1635452326000,2021-10-28T20:18:46Z,34.5,TA120-T246183
1635452336000,2021-10-28T20:18:56Z,74.1,TA120-T246184
1635452358000,2021-10-28T20:19:18Z,51.5,TA120-T246191
1635452374000,2021-10-28T20:19:34Z,55.1,TA120-T246187
1635452386000,2021-10-28T20:19:46Z,34.2,TA120-T246183
1635452396000,2021-10-28T20:19:56Z,71.7,TA120-T246184
1635452418000,2021-10-28T20:20:18Z,57.4,TA120-T246191
1635452434000,2021-10-28T20:20:34Z,58.4,TA120-T246187
1635452446000,2021-10-28T20:20:46Z,34.5,TA120-T246183
1635452456000,2021-10-28T20:20:56Z,63.5,TA120-T246184
1635452478000,2021-10-28T20:21:18Z,57.4,TA120-T246191
1635452494000,2021-10-28T20:21:34Z,58,TA120-T246187
1635452506000,2021-10-28T20:21:46Z,34.3,TA120-T246183
1635452516000,2021-10-28T20:21:56Z,66.3,TA120-T246184
1635452538000,2021-10-28T20:22:18Z,54.5,TA120-T246191
1635452554000,2021-10-28T20:22:34Z,61.1,TA120-T246187
1635452566000,2021-10-28T20:22:46Z,34.2,TA120-T246183
1635452576000,2021-10-28T20:22:56Z,66.2,TA120-T246184
1635452598000,2021-10-28T20:23:18Z,49.9,TA120-T246191
1635452614000,2021-10-28T20:23:34Z,59.6,TA120-T246187
1635452626000,2021-10-28T20:23:46Z,34.4,TA120-T246183
1635452636000,2021-10-28T20:23:56Z,70.9,TA120-T246184
1635452658000,2021-10-28T20:24:18Z,51.8,TA120-T246191
1635452674000,2021-10-28T20:24:34Z,58.9,TA120-T246187
1635452686000,2021-10-28T20:24:46Z,34.3,TA120-T246183
1635452696000,2021-10-28T20:24:56Z,62.4,TA120-T246184
1635452718000,2021-10-28T20:25:18Z,54.3,TA120-T246191
1635452734000,2021-10-28T20:25:34Z,59.4,TA120-T246187
1635452746000,2021-10-28T20:25:46Z,34.1,TA120-T246183
1635452756000,2021-10-28T20:25:56Z,68.5,TA120-T246184
1635452778000,2021-10-28T20:26:18Z,53.4,TA120-T246191
1635452794000,2021-10-28T20:26:34Z,59.6,TA120-T246187
1635452806000,2021-10-28T20:26:46Z,34.2,TA120-T246183
1635452816000,2021-10-28T20:26:56Z,69.1,TA120-T246184
1635452838000,2021-10-28T20:27:18Z,49.8,TA120-T246191
1635452854000,2021-10-28T20:27:34Z,58.4,TA120-T246187
1635452866000,2021-10-28T20:27:46Z,34.2,TA120-T246183
1635452876000,2021-10-28T20:27:56Z,65.5,TA120-T246184
1635452898000,2021-10-28T20:28:18Z,50.4,TA120-T246191
1635452914000,2021-10-28T20:28:34Z,57.3,TA120-T246187
1635452926000,2021-10-28T20:28:46Z,34.1,TA120-T246183
1635452936000,2021-10-28T20:28:56Z,60.6,TA120-T246184
1635452958000,2021-10-28T20:29:18Z,51.7,TA120-T246191
1635452974000,2021-10-28T20:29:34Z,58.5,TA120-T246187
1635452986000,2021-10-28T20:29:46Z,34.3,TA120-T246183
1635452996000,2021-10-28T20:29:56Z,73,TA120-T246184
1635453018000,2021-10-28T20:30:18Z,55.1,TA120-T246191
1635453034000,2021-10-28T20:30:34Z,56.7,TA120-T246187
1635453046000,2021-10-28T20:30:46Z,34.1,TA120-T246183
1635453056000,2021-10-28T20:30:56Z,67.4,TA120-T246184
1635453078000,2021-10-28T20:31:18Z,58.7,TA120-T246191
1635453094000,2021-10-28T20:31:34Z,57.2,TA120-T246187
1635453106000,2021-10-28T20:31:46Z,34.1,TA120-T246183
1635453116000,2021-10-28T20:31:56Z,68.4,TA120-T246184
1635453138000,2021-10-28T20:32:18Z,55.3,TA120-T246191
1635453154000,2021-10-28T20:32:34Z,57.1,TA120-T246187
1635453166000,2021-10-28T20:32:46Z,34.2,TA120-T246183
1635453176000,2021-10-28T20:32:56Z,70,TA120-T246184
1635453198000,2021-10-28T20:33:18Z,61,TA120-T246191
1635453214000,2021-10-28T20:33:34Z,56.1,TA120-T246187
1635453226000,2021-10-28T20:33:46Z,34,TA120-T246183
1635453236000,2021-10-28T20:33:56Z,64.9,TA120-T246184
1635453258000,2021-10-28T20:34:18Z,57.8,TA120-T246191
1635453274000,2021-10-28T20:34:34Z,59.7,TA120-T246187
1635453286000,2021-10-28T20:34:46Z,34.2,TA120-T246183
1635453296000,2021-10-28T20:34:56Z,71.7,TA120-T246184
1635453318000,2021-10-28T20:35:18Z,53.3,TA120-T246191
1635453334000,2021-10-28T20:35:34Z,59.8,TA120-T246187
1635453346000,2021-10-28T20:35:46Z,34.2,TA120-T246183
1635453356000,2021-10-28T20:35:56Z,66.3,TA120-T246184
1635453378000,2021-10-28T20:36:18Z,53.5,TA120-T246191
1635453394000,2021-10-28T20:36:34Z,58.9,TA120-T246187
1635453406000,2021-10-28T20:36:46Z,34,TA120-T246183
1635453416000,2021-10-28T20:36:56Z,69.4,TA120-T246184
1635453438000,2021-10-28T20:37:18Z,56,TA120-T246191
1635453454000,2021-10-28T20:37:34Z,59.7,TA120-T246187
1635453466000,2021-10-28T20:37:46Z,33.9,TA120-T246183
1635453476000,2021-10-28T20:37:56Z,70.7,TA120-T246184
1635453498000,2021-10-28T20:38:18Z,50.3,TA120-T246191
1635453514000,2021-10-28T20:38:34Z,60.5,TA120-T246187
1635453526000,2021-10-28T20:38:46Z,34.3,TA120-T246183
1635453536000,2021-10-28T20:38:56Z,61,TA120-T246184
1635453558000,2021-10-28T20:39:18Z,55.8,TA120-T246191
1635453574000,2021-10-28T20:39:34Z,57.2,TA120-T246187
1635453586000,2021-10-28T20:39:46Z,34.4,TA120-T246183
1635453596000,2021-10-28T20:39:56Z,67.7,TA120-T246184
1635453618000,2021-10-28T20:40:18Z,55.1,TA120-T246191
1635453634000,2021-10-28T20:40:34Z,58.6,TA120-T246187
1635453646000,2021-10-28T20:40:46Z,34.2,TA120-T246183
1635453656000,2021-10-28T20:40:56Z,72.5,TA120-T246184
1635453678000,2021-10-28T20:41:18Z,50.1,TA120-T246191
1635453694000,2021-10-28T20:41:34Z,58.9,TA120-T246187
1635453706000,2021-10-28T20:41:46Z,34.3,TA120-T246183
1635453716000,2021-10-28T20:41:56Z,64.9,TA120-T246184
1635453738000,2021-10-28T20:42:18Z,49,TA120-T246191
1635453754000,2021-10-28T20:42:34Z,58.6,TA120-T246187
1635453766000,2021-10-28T20:42:46Z,34,TA120-T246183
1635453776000,2021-10-28T20:42:56Z,68.3,TA120-T246184
1635453798000,2021-10-28T20:43:18Z,54,TA120-T246191
1635453814000,2021-10-28T20:43:34Z,59,TA120-T246187
1635453826000,2021-10-28T20:43:46Z,34,TA120-T246183
1635453836000,2021-10-28T20:43:56Z,76.5,TA120-T246184
1635453858000,2021-10-28T20:44:18Z,51.1,TA120-T246191
1635453874000,2021-10-28T20:44:34Z,58.7,TA120-T246187
1635453886000,2021-10-28T20:44:46Z,34.2,TA120-T246183
1635453896000,2021-10-28T20:44:56Z,71.6,TA120-T246184
1635453918000,2021-10-28T20:45:18Z,58.6,TA120-T246191
1635453934000,2021-10-28T20:45:34Z,57.4,TA120-T246187
1635453946000,2021-10-28T20:45:46Z,34.1,TA120-T246183
1635453956000,2021-10-28T20:45:56Z,67.2,TA120-T246184
1635453978000,2021-10-28T20:46:18Z,54.5,TA120-T246191
1635453994000,2021-10-28T20:46:34Z,59.4,TA120-T246187
1635454006000,2021-10-28T20:46:46Z,34.2,TA120-T246183
1635454016000,2021-10-28T20:46:56Z,70.5,TA120-T246184
1635454038000,2021-10-28T20:47:18Z,54.6,TA120-T246191
1635454054000,2021-10-28T20:47:34Z,59.2,TA120-T246187
1635454066000,2021-10-28T20:47:46Z,34.2,TA120-T246183
1635454076000,2021-10-28T20:47:56Z,67,TA120-T246184
1635454098000,2021-10-28T20:48:18Z,49.9,TA120-T246191
1635454114000,2021-10-28T20:48:34Z,58.1,TA120-T246187
1635454126000,2021-10-28T20:48:46Z,34.4,TA120-T246183
1635454136000,2021-10-28T20:48:56Z,68.6,TA120-T246184
1635454158000,2021-10-28T20:49:18Z,56,TA120-T246191
1635454174000,2021-10-28T20:49:34Z,57.8,TA120-T246187
1635454186000,2021-10-28T20:49:46Z,34.9,TA120-T246183
1635454196000,2021-10-28T20:49:56Z,68.7,TA120-T246184
1635454218000,2021-10-28T20:50:18Z,53.1,TA120-T246191
1635454234000,2021-10-28T20:50:34Z,59,TA120-T246187
1635454246000,2021-10-28T20:50:46Z,35,TA120-T246183
1635454256000,2021-10-28T20:50:56Z,72.5,TA120-T246184
1635454278000,2021-10-28T20:51:18Z,51.5,TA120-T246191
1635454294000,2021-10-28T20:51:34Z,58,TA120-T246187
1635454306000,2021-10-28T20:51:46Z,34.9,TA120-T246183
1635454316000,2021-10-28T20:51:56Z,66.4,TA120-T246184
1635454338000,2021-10-28T20:52:18Z,53.9,TA120-T246191
1635454354000,2021-10-28T20:52:34Z,59.7,TA120-T246187
1635454366000,2021-10-28T20:52:46Z,34.5,TA120-T246183
1635454376000,2021-10-28T20:52:56Z,70.8,TA120-T246184
1635454398000,2021-10-28T20:53:18Z,53.2,TA120-T246191
1635454414000,2021-10-28T20:53:34Z,58.1,TA120-T246187
1635454426000,2021-10-28T20:53:46Z,34.1,TA120-T246183
1635454436000,2021-10-28T20:53:56Z,66.7,TA120-T246184
1635454458000,2021-10-28T20:54:18Z,52.3,TA120-T246191
1635454474000,2021-10-28T20:54:34Z,59.8,TA120-T246187
1635454486000,2021-10-28T20:54:46Z,34,TA120-T246183
1635454496000,2021-10-28T20:54:56Z,70.8,TA120-T246184
1635454518000,2021-10-28T20:55:18Z,52.7,TA120-T246191
1635454534000,2021-10-28T20:55:34Z,56.6,TA120-T246187
1635454546000,2021-10-28T20:55:46Z,34.1,TA120-T246183
1635454556000,2021-10-28T20:55:56Z,72.2,TA120-T246184
1635454578000,2021-10-28T20:56:18Z,52.9,TA120-T246191
1635454594000,2021-10-28T20:56:34Z,57.6,TA120-T246187
1635454606000,2021-10-28T20:56:46Z,34.2,TA120-T246183
1635454616000,2021-10-28T20:56:56Z,70.9,TA120-T246184
1635454638000,2021-10-28T20:57:18Z,53.4,TA120-T246191
1635454654000,2021-10-28T20:57:34Z,58.4,TA120-T246187
1635454666000,2021-10-28T20:57:46Z,34.2,TA120-T246183
1635454676000,2021-10-28T20:57:56Z,66,TA120-T246184
1635454698000,2021-10-28T20:58:18Z,51.5,TA120-T246191
1635454714000,2021-10-28T20:58:34Z,59.2,TA120-T246187
1635454726000,2021-10-28T20:58:46Z,33.9,TA120-T246183
1635454736000,2021-10-28T20:58:56Z,68.5,TA120-T246184
1635454758000,2021-10-28T20:59:18Z,49.2,TA120-T246191
1635454774000,2021-10-28T20:59:34Z,57.2,TA120-T246187
1635454786000,2021-10-28T20:59:46Z,34.1,TA120-T246183
1635454796000,2021-10-28T20:59:56Z,60.2,TA120-T246184
1635454818000,2021-10-28T21:00:18Z,50.5,TA120-T246191
1635454834000,2021-10-28T21:00:34Z,56.7,TA120-T246187
1635454846000,2021-10-28T21:00:46Z,33.9,TA120-T246183
1635454856000,2021-10-28T21:00:56Z,69,TA120-T246184
1635454878000,2021-10-28T21:01:18Z,54.2,TA120-T246191
1635454894000,2021-10-28T21:01:34Z,57.8,TA120-T246187
1635454906000,2021-10-28T21:01:46Z,34.1,TA120-T246183
1635454916000,2021-10-28T21:01:56Z,61.7,TA120-T246184
1635454938000,2021-10-28T21:02:18Z,56,TA120-T246191
1635454954000,2021-10-28T21:02:34Z,58.2,TA120-T246187
1635454966000,2021-10-28T21:02:46Z,34,TA120-T246183
1635454976000,2021-10-28T21:02:56Z,66.1,TA120-T246184
1635454998000,2021-10-28T21:03:18Z,49.5,TA120-T246191
1635455014000,2021-10-28T21:03:34Z,60.7,TA120-T246187
1635455026000,2021-10-28T21:03:46Z,34.2,TA120-T246183
1635455036000,2021-10-28T21:03:56Z,64.9,TA120-T246184
1635455058000,2021-10-28T21:04:18Z,53.2,TA120-T246191
1635455074000,2021-10-28T21:04:34Z,58.6,TA120-T246187
1635455086000,2021-10-28T21:04:46Z,34,TA120-T246183
1635455096000,2021-10-28T21:04:56Z,69,TA120-T246184
1635455118000,2021-10-28T21:05:18Z,55.1,TA120-T246191
1635455134000,2021-10-28T21:05:34Z,58.4,TA120-T246187
1635455146000,2021-10-28T21:05:46Z,33.8,TA120-T246183
1635455156000,2021-10-28T21:05:56Z,69.3,TA120-T246184
1635455178000,2021-10-28T21:06:18Z,49.8,TA120-T246191
1635455194000,2021-10-28T21:06:34Z,56.1,TA120-T246187
1635455206000,2021-10-28T21:06:46Z,33.9,TA120-T246183
1635455216000,2021-10-28T21:06:56Z,61.1,TA120-T246184
1635455238000,2021-10-28T21:07:18Z,51.8,TA120-T246191
1635455254000,2021-10-28T21:07:34Z,59.4,TA120-T246187
1635455266000,2021-10-28T21:07:46Z,34,TA120-T246183
1635455276000,2021-10-28T21:07:56Z,71.9,TA120-T246184
1635455298000,2021-10-28T21:08:18Z,52,TA120-T246191
1635455314000,2021-10-28T21:08:34Z,58.6,TA120-T246187
1635455326000,2021-10-28T21:08:46Z,34,TA120-T246183
1635455336000,2021-10-28T21:08:56Z,66.6,TA120-T246184
1635455358000,2021-10-28T21:09:18Z,48.7,TA120-T246191
1635455374000,2021-10-28T21:09:34Z,58,TA120-T246187
1635455386000,2021-10-28T21:09:46Z,33.7,TA120-T246183
1635455396000,2021-10-28T21:09:56Z,61.8,TA120-T246184
1635455418000,2021-10-28T21:10:18Z,49,TA120-T246191
1635455434000,2021-10-28T21:10:34Z,57.7,TA120-T246187
1635455446000,2021-10-28T21:10:46Z,33.9,TA120-T246183
1635455456000,2021-10-28T21:10:56Z,64.2,TA120-T246184
1635455478000,2021-10-28T21:11:18Z,52.4,TA120-T246191
1635455494000,2021-10-28T21:11:34Z,56.2,TA120-T246187
1635455506000,2021-10-28T21:11:46Z,33.8,TA120-T246183
1635455516000,2021-10-28T21:11:56Z,73.2,TA120-T246184
1635455538000,2021-10-28T21:12:18Z,48.7,TA120-T246191
1635455554000,2021-10-28T21:12:34Z,56.9,TA120-T246187
1635455566000,2021-10-28T21:12:46Z,34.1,TA120-T246183
1635455576000,2021-10-28T21:12:56Z,55.2,TA120-T246184
1635455598000,2021-10-28T21:13:18Z,53.6,TA120-T246191
1635455614000,2021-10-28T21:13:34Z,59.5,TA120-T246187
1635455626000,2021-10-28T21:13:46Z,33.8,TA120-T246183
1635455636000,2021-10-28T21:13:56Z,71.6,TA120-T246184
1635455658000,2021-10-28T21:14:18Z,54.2,TA120-T246191
1635455674000,2021-10-28T21:14:34Z,57.7,TA120-T246187
1635455686000,2021-10-28T21:14:46Z,33.7,TA120-T246183
1635455696000,2021-10-28T21:14:56Z,76,TA120-T246184
1635455718000,2021-10-28T21:15:18Z,51.5,TA120-T246191
1635455734000,2021-10-28T21:15:34Z,57.9,TA120-T246187
1635455746000,2021-10-28T21:15:46Z,33.6,TA120-T246183
1635455756000,2021-10-28T21:15:56Z,68.3,TA120-T246184
1635455778000,2021-10-28T21:16:18Z,52.6,TA120-T246191
1635455794000,2021-10-28T21:16:34Z,57.1,TA120-T246187
1635455806000,2021-10-28T21:16:46Z,33.8,TA120-T246183
1635455816000,2021-10-28T21:16:56Z,70.2,TA120-T246184
1635455838000,2021-10-28T21:17:18Z,50.2,TA120-T246191
1635455854000,2021-10-28T21:17:34Z,55.8,TA120-T246187
1635455866000,2021-10-28T21:17:46Z,33.7,TA120-T246183
1635455876000,2021-10-28T21:17:56Z,71.3,TA120-T246184
1635455898000,2021-10-28T21:18:18Z,49.9,TA120-T246191
1635455914000,2021-10-28T21:18:34Z,59,TA120-T246187
1635455926000,2021-10-28T21:18:46Z,33.9,TA120-T246183
1635455936000,2021-10-28T21:18:56Z,66.4,TA120-T246184
1635455958000,2021-10-28T21:19:18Z,49.2,TA120-T246191
1635455974000,2021-10-28T21:19:34Z,56.2,TA120-T246187
1635455986000,2021-10-28T21:19:46Z,33.8,TA120-T246183
1635455996000,2021-10-28T21:19:56Z,70,TA120-T246184
1635456018000,2021-10-28T21:20:18Z,54.6,TA120-T246191
1635456034000,2021-10-28T21:20:34Z,56.5,TA120-T246187
1635456046000,2021-10-28T21:20:46Z,33.7,TA120-T246183
1635456056000,2021-10-28T21:20:56Z,70,TA120-T246184
1635456078000,2021-10-28T21:21:18Z,54.9,TA120-T246191
1635456094000,2021-10-28T21:21:34Z,55.8,TA120-T246187
1635456106000,2021-10-28T21:21:46Z,33.9,TA120-T246183
1635456116000,2021-10-28T21:21:56Z,62.1,TA120-T246184
1635456138000,2021-10-28T21:22:18Z,52.3,TA120-T246191
1635456154000,2021-10-28T21:22:34Z,55.9,TA120-T246187
1635456166000,2021-10-28T21:22:46Z,33.8,TA120-T246183
1635456176000,2021-10-28T21:22:56Z,61,TA120-T246184
1635456198000,2021-10-28T21:23:18Z,49.3,TA120-T246191
