time,readable_time,dBA,dev-id
1606000973000,2020-11-21T23:22:53Z,56.3,TA120-T246184
1606000974000,2020-11-21T23:22:54Z,34.3,TA120-T246183
1606000974000,2020-11-21T23:22:54Z,56.5,TA120-T246184
1606000974000,2020-11-21T23:22:54Z,65.1,TA120-T246191
1606000974000,2020-11-21T23:22:54Z,54.5,TA120-T246187
1606000975000,2020-11-21T23:22:55Z,65.4,TA120-T246191
1606000975000,2020-11-21T23:22:55Z,54.7,TA120-T246187
1606000975000,2020-11-21T23:22:55Z,34.7,TA120-T246183
1606000975000,2020-11-21T23:22:55Z,56.7,TA120-T246184
1606000976000,2020-11-21T23:22:56Z,34.9,TA120-T246183
1606000976000,2020-11-21T23:22:56Z,56.2,TA120-T246184
1606000976000,2020-11-21T23:22:56Z,64.3,TA120-T246191
1606000976000,2020-11-21T23:22:56Z,55.3,TA120-T246187
1606000977000,2020-11-21T23:22:57Z,59.9,TA120-T246191
1606000977000,2020-11-21T23:22:57Z,54.4,TA120-T246187
1606000977000,2020-11-21T23:22:57Z,33.8,TA120-T246183
1606000977000,2020-11-21T23:22:57Z,56.4,TA120-T246184
1606000978000,2020-11-21T23:22:58Z,34.6,TA120-T246183
1606000978000,2020-11-21T23:22:58Z,57.1,TA120-T246184
1606000978000,2020-11-21T23:22:58Z,57.5,TA120-T246191
1606000978000,2020-11-21T23:22:58Z,53.8,TA120-T246187
1606000979000,2020-11-21T23:22:59Z,58.6,TA120-T246191
1606000979000,2020-11-21T23:22:59Z,54.1,TA120-T246187
1606000979000,2020-11-21T23:22:59Z,34.1,TA120-T246183
1606000979000,2020-11-21T23:22:59Z,57.2,TA120-T246184
1606000980000,2020-11-21T23:23:00Z,34.2,TA120-T246183
1606000980000,2020-11-21T23:23:00Z,58.8,TA120-T246184
1606000980000,2020-11-21T23:23:00Z,60.3,TA120-T246191
1606000980000,2020-11-21T23:23:00Z,53.9,TA120-T246187
1606000981000,2020-11-21T23:23:01Z,61.3,TA120-T246191
1606000981000,2020-11-21T23:23:01Z,53.2,TA120-T246187
1606000981000,2020-11-21T23:23:01Z,34.8,TA120-T246183
1606000981000,2020-11-21T23:23:01Z,61,TA120-T246184
1606000982000,2020-11-21T23:23:02Z,34.6,TA120-T246183
1606000982000,2020-11-21T23:23:02Z,61.4,TA120-T246184
1606000982000,2020-11-21T23:23:02Z,62.5,TA120-T246191
1606000982000,2020-11-21T23:23:02Z,52.8,TA120-T246187
1606000983000,2020-11-21T23:23:03Z,64.9,TA120-T246191
1606000983000,2020-11-21T23:23:03Z,52.7,TA120-T246187
1606000983000,2020-11-21T23:23:03Z,35.3,TA120-T246183
1606000983000,2020-11-21T23:23:03Z,60.4,TA120-T246184
1606000984000,2020-11-21T23:23:04Z,34.4,TA120-T246183
1606000984000,2020-11-21T23:23:04Z,58.5,TA120-T246184
1606000984000,2020-11-21T23:23:04Z,60.6,TA120-T246191
1606000984000,2020-11-21T23:23:04Z,53,TA120-T246187
1606000985000,2020-11-21T23:23:05Z,56.7,TA120-T246191
1606000985000,2020-11-21T23:23:05Z,52.5,TA120-T246187
1606000985000,2020-11-21T23:23:05Z,34.6,TA120-T246183
1606000985000,2020-11-21T23:23:05Z,57,TA120-T246184
1606000986000,2020-11-21T23:23:06Z,34.2,TA120-T246183
1606000986000,2020-11-21T23:23:06Z,56.3,TA120-T246184
1606000986000,2020-11-21T23:23:06Z,56,TA120-T246191
1606000986000,2020-11-21T23:23:06Z,52.7,TA120-T246187
1606000987000,2020-11-21T23:23:07Z,55.5,TA120-T246191
1606000987000,2020-11-21T23:23:07Z,53.1,TA120-T246187
1606000987000,2020-11-21T23:23:07Z,35,TA120-T246183
1606000987000,2020-11-21T23:23:07Z,57,TA120-T246184
1606000988000,2020-11-21T23:23:08Z,34.5,TA120-T246183
1606000988000,2020-11-21T23:23:08Z,56.9,TA120-T246184
1606000988000,2020-11-21T23:23:08Z,54.4,TA120-T246191
1606000988000,2020-11-21T23:23:08Z,52.9,TA120-T246187
1606000989000,2020-11-21T23:23:09Z,54.4,TA120-T246191
1606000989000,2020-11-21T23:23:09Z,53.1,TA120-T246187
1606000989000,2020-11-21T23:23:09Z,34.4,TA120-T246183
1606000989000,2020-11-21T23:23:09Z,59.2,TA120-T246184
1606000990000,2020-11-21T23:23:10Z,34.2,TA120-T246183
1606000990000,2020-11-21T23:23:10Z,59.2,TA120-T246184
1606000990000,2020-11-21T23:23:10Z,62.5,TA120-T246191
1606000990000,2020-11-21T23:23:10Z,53.8,TA120-T246187
1606000991000,2020-11-21T23:23:11Z,54.3,TA120-T246191
1606000991000,2020-11-21T23:23:11Z,54,TA120-T246187
1606000991000,2020-11-21T23:23:11Z,34.3,TA120-T246183
1606000991000,2020-11-21T23:23:11Z,62.1,TA120-T246184
1606000992000,2020-11-21T23:23:12Z,34.4,TA120-T246183
1606000992000,2020-11-21T23:23:12Z,66.2,TA120-T246184
1606000992000,2020-11-21T23:23:12Z,53.7,TA120-T246191
1606000992000,2020-11-21T23:23:12Z,53.9,TA120-T246187
1606000993000,2020-11-21T23:23:13Z,53.2,TA120-T246191
1606000993000,2020-11-21T23:23:13Z,53.4,TA120-T246187
1606000993000,2020-11-21T23:23:13Z,34.4,TA120-T246183
1606000993000,2020-11-21T23:23:13Z,69.6,TA120-T246184
1606000994000,2020-11-21T23:23:14Z,34.1,TA120-T246183
1606000994000,2020-11-21T23:23:14Z,72.3,TA120-T246184
1606000994000,2020-11-21T23:23:14Z,53.6,TA120-T246191
1606000994000,2020-11-21T23:23:14Z,53.1,TA120-T246187
1606000995000,2020-11-21T23:23:15Z,54.6,TA120-T246191
1606000995000,2020-11-21T23:23:15Z,53.2,TA120-T246187
1606000995000,2020-11-21T23:23:15Z,34.3,TA120-T246183
1606000995000,2020-11-21T23:23:15Z,73.2,TA120-T246184
1606000996000,2020-11-21T23:23:16Z,34.5,TA120-T246183
1606000996000,2020-11-21T23:23:16Z,72.4,TA120-T246184
1606000996000,2020-11-21T23:23:16Z,55,TA120-T246191
1606000996000,2020-11-21T23:23:16Z,51.8,TA120-T246187
1606000997000,2020-11-21T23:23:17Z,56.5,TA120-T246191
1606000997000,2020-11-21T23:23:17Z,52,TA120-T246187
1606000997000,2020-11-21T23:23:17Z,35.3,TA120-T246183
1606000997000,2020-11-21T23:23:17Z,71.1,TA120-T246184
1606000998000,2020-11-21T23:23:18Z,35,TA120-T246183
1606000998000,2020-11-21T23:23:18Z,71.2,TA120-T246184
1606000998000,2020-11-21T23:23:18Z,58.5,TA120-T246191
1606000998000,2020-11-21T23:23:18Z,52.6,TA120-T246187
1606000999000,2020-11-21T23:23:19Z,59.4,TA120-T246191
1606000999000,2020-11-21T23:23:19Z,52.2,TA120-T246187
1606000999000,2020-11-21T23:23:19Z,34.2,TA120-T246183
1606000999000,2020-11-21T23:23:19Z,71.7,TA120-T246184
1606001000000,2020-11-21T23:23:20Z,34.2,TA120-T246183
1606001000000,2020-11-21T23:23:20Z,70.8,TA120-T246184
1606001000000,2020-11-21T23:23:20Z,59.6,TA120-T246191
1606001000000,2020-11-21T23:23:20Z,52.4,TA120-T246187
1606001001000,2020-11-21T23:23:21Z,58.2,TA120-T246191
1606001001000,2020-11-21T23:23:21Z,52.1,TA120-T246187
1606001001000,2020-11-21T23:23:21Z,34.9,TA120-T246183
1606001001000,2020-11-21T23:23:21Z,69.6,TA120-T246184
1606001002000,2020-11-21T23:23:22Z,34.5,TA120-T246183
1606001002000,2020-11-21T23:23:22Z,70.4,TA120-T246184
1606001002000,2020-11-21T23:23:22Z,54.8,TA120-T246191
1606001002000,2020-11-21T23:23:22Z,51.7,TA120-T246187
1606001003000,2020-11-21T23:23:23Z,53.6,TA120-T246191
1606001003000,2020-11-21T23:23:23Z,52.3,TA120-T246187
1606001003000,2020-11-21T23:23:23Z,33.9,TA120-T246183
1606001003000,2020-11-21T23:23:23Z,69.8,TA120-T246184
1606001004000,2020-11-21T23:23:24Z,34.3,TA120-T246183
1606001004000,2020-11-21T23:23:24Z,68.4,TA120-T246184
1606001004000,2020-11-21T23:23:24Z,54.9,TA120-T246191
1606001004000,2020-11-21T23:23:24Z,52.5,TA120-T246187
1606001005000,2020-11-21T23:23:25Z,56.2,TA120-T246191
1606001005000,2020-11-21T23:23:25Z,52.2,TA120-T246187
1606001005000,2020-11-21T23:23:25Z,34.3,TA120-T246183
1606001005000,2020-11-21T23:23:25Z,67.1,TA120-T246184
1606001006000,2020-11-21T23:23:26Z,34.6,TA120-T246183
1606001006000,2020-11-21T23:23:26Z,66.9,TA120-T246184
1606001006000,2020-11-21T23:23:26Z,57.1,TA120-T246191
1606001006000,2020-11-21T23:23:26Z,52.7,TA120-T246187
1606001007000,2020-11-21T23:23:27Z,58.2,TA120-T246191
1606001007000,2020-11-21T23:23:27Z,53.1,TA120-T246187
1606001007000,2020-11-21T23:23:27Z,34.6,TA120-T246183
1606001007000,2020-11-21T23:23:27Z,66.2,TA120-T246184
1606001008000,2020-11-21T23:23:28Z,34.9,TA120-T246183
1606001008000,2020-11-21T23:23:28Z,65.2,TA120-T246184
1606001008000,2020-11-21T23:23:28Z,57.3,TA120-T246191
1606001008000,2020-11-21T23:23:28Z,52.8,TA120-T246187
1606001009000,2020-11-21T23:23:29Z,57.9,TA120-T246191
1606001009000,2020-11-21T23:23:29Z,52.7,TA120-T246187
1606001009000,2020-11-21T23:23:29Z,34.6,TA120-T246183
1606001009000,2020-11-21T23:23:29Z,64.1,TA120-T246184
1606001010000,2020-11-21T23:23:30Z,35.3,TA120-T246183
1606001010000,2020-11-21T23:23:30Z,63.5,TA120-T246184
1606001010000,2020-11-21T23:23:30Z,59,TA120-T246191
1606001010000,2020-11-21T23:23:30Z,52.8,TA120-T246187
1606001011000,2020-11-21T23:23:31Z,60.6,TA120-T246191
1606001011000,2020-11-21T23:23:31Z,53.5,TA120-T246187
1606001011000,2020-11-21T23:23:31Z,35,TA120-T246183
1606001011000,2020-11-21T23:23:31Z,62.3,TA120-T246184
1606001012000,2020-11-21T23:23:32Z,34.7,TA120-T246183
1606001012000,2020-11-21T23:23:32Z,60.5,TA120-T246184
1606001012000,2020-11-21T23:23:32Z,61.6,TA120-T246191
1606001012000,2020-11-21T23:23:32Z,54,TA120-T246187
1606001013000,2020-11-21T23:23:33Z,62.6,TA120-T246191
1606001013000,2020-11-21T23:23:33Z,54.2,TA120-T246187
1606001013000,2020-11-21T23:23:33Z,34.8,TA120-T246183
1606001013000,2020-11-21T23:23:33Z,59.4,TA120-T246184
1606001014000,2020-11-21T23:23:34Z,35.1,TA120-T246183
1606001014000,2020-11-21T23:23:34Z,59.1,TA120-T246184
1606001014000,2020-11-21T23:23:34Z,63.2,TA120-T246191
1606001014000,2020-11-21T23:23:34Z,54.2,TA120-T246187
1606001015000,2020-11-21T23:23:35Z,62.9,TA120-T246191
1606001015000,2020-11-21T23:23:35Z,54.2,TA120-T246187
1606001015000,2020-11-21T23:23:35Z,34.7,TA120-T246183
1606001015000,2020-11-21T23:23:35Z,59.1,TA120-T246184
1606001016000,2020-11-21T23:23:36Z,34.3,TA120-T246183
1606001016000,2020-11-21T23:23:36Z,58,TA120-T246184
1606001016000,2020-11-21T23:23:36Z,62.4,TA120-T246191
1606001016000,2020-11-21T23:23:36Z,55.2,TA120-T246187
1606001017000,2020-11-21T23:23:37Z,60.2,TA120-T246191
1606001017000,2020-11-21T23:23:37Z,54.8,TA120-T246187
1606001017000,2020-11-21T23:23:37Z,34.8,TA120-T246183
1606001017000,2020-11-21T23:23:37Z,57,TA120-T246184
1606001018000,2020-11-21T23:23:38Z,35.2,TA120-T246183
1606001018000,2020-11-21T23:23:38Z,55.9,TA120-T246184
1606001018000,2020-11-21T23:23:38Z,57.5,TA120-T246191
1606001018000,2020-11-21T23:23:38Z,54.8,TA120-T246187
1606001019000,2020-11-21T23:23:39Z,57.5,TA120-T246191
1606001019000,2020-11-21T23:23:39Z,54.8,TA120-T246187
1606001019000,2020-11-21T23:23:39Z,35.7,TA120-T246183
1606001019000,2020-11-21T23:23:39Z,55.7,TA120-T246184
1606001020000,2020-11-21T23:23:40Z,35,TA120-T246183
1606001020000,2020-11-21T23:23:40Z,55.6,TA120-T246184
1606001020000,2020-11-21T23:23:40Z,59.2,TA120-T246191
1606001020000,2020-11-21T23:23:40Z,55.6,TA120-T246187
1606001021000,2020-11-21T23:23:41Z,61.7,TA120-T246191
1606001021000,2020-11-21T23:23:41Z,56.3,TA120-T246187
1606001021000,2020-11-21T23:23:41Z,35,TA120-T246183
1606001021000,2020-11-21T23:23:41Z,55.1,TA120-T246184
1606001022000,2020-11-21T23:23:42Z,34.9,TA120-T246183
1606001022000,2020-11-21T23:23:42Z,54.5,TA120-T246184
1606001022000,2020-11-21T23:23:42Z,61.7,TA120-T246191
1606001022000,2020-11-21T23:23:42Z,55.5,TA120-T246187
1606001023000,2020-11-21T23:23:43Z,61.8,TA120-T246191
1606001023000,2020-11-21T23:23:43Z,54.9,TA120-T246187
1606001023000,2020-11-21T23:23:43Z,35.3,TA120-T246183
1606001023000,2020-11-21T23:23:43Z,54.2,TA120-T246184
1606001024000,2020-11-21T23:23:44Z,34.7,TA120-T246183
1606001024000,2020-11-21T23:23:44Z,53.3,TA120-T246184
1606001024000,2020-11-21T23:23:44Z,62.3,TA120-T246191
1606001024000,2020-11-21T23:23:44Z,54.4,TA120-T246187
1606001025000,2020-11-21T23:23:45Z,61.8,TA120-T246191
1606001025000,2020-11-21T23:23:45Z,55.1,TA120-T246187
1606001025000,2020-11-21T23:23:45Z,34.7,TA120-T246183
1606001025000,2020-11-21T23:23:45Z,52.6,TA120-T246184
1606001026000,2020-11-21T23:23:46Z,34.9,TA120-T246183
1606001026000,2020-11-21T23:23:46Z,52.5,TA120-T246184
1606001026000,2020-11-21T23:23:46Z,60.3,TA120-T246191
1606001026000,2020-11-21T23:23:46Z,54.7,TA120-T246187
1606001027000,2020-11-21T23:23:47Z,60.3,TA120-T246191
1606001027000,2020-11-21T23:23:47Z,54.5,TA120-T246187
1606001027000,2020-11-21T23:23:47Z,34.9,TA120-T246183
1606001027000,2020-11-21T23:23:47Z,52.8,TA120-T246184
1606001028000,2020-11-21T23:23:48Z,34.6,TA120-T246183
1606001028000,2020-11-21T23:23:48Z,53.4,TA120-T246184
1606001028000,2020-11-21T23:23:48Z,59.3,TA120-T246191
1606001028000,2020-11-21T23:23:48Z,55,TA120-T246187
1606001029000,2020-11-21T23:23:49Z,57.4,TA120-T246191
1606001029000,2020-11-21T23:23:49Z,54.8,TA120-T246187
1606001029000,2020-11-21T23:23:49Z,34.2,TA120-T246183
1606001029000,2020-11-21T23:23:49Z,52.7,TA120-T246184
1606001030000,2020-11-21T23:23:50Z,34.2,TA120-T246183
1606001030000,2020-11-21T23:23:50Z,52.3,TA120-T246184
1606001030000,2020-11-21T23:23:50Z,56.3,TA120-T246191
1606001030000,2020-11-21T23:23:50Z,55.2,TA120-T246187
1606001031000,2020-11-21T23:23:51Z,55.8,TA120-T246191
1606001031000,2020-11-21T23:23:51Z,55.3,TA120-T246187
1606001031000,2020-11-21T23:23:51Z,34.9,TA120-T246183
1606001031000,2020-11-21T23:23:51Z,52,TA120-T246184
1606001032000,2020-11-21T23:23:52Z,34.5,TA120-T246183
1606001032000,2020-11-21T23:23:52Z,51.7,TA120-T246184
1606001032000,2020-11-21T23:23:52Z,55.8,TA120-T246191
1606001032000,2020-11-21T23:23:52Z,55.2,TA120-T246187
1606001033000,2020-11-21T23:23:53Z,58.9,TA120-T246191
1606001033000,2020-11-21T23:23:53Z,55.9,TA120-T246187
1606001033000,2020-11-21T23:23:53Z,34.4,TA120-T246183
1606001033000,2020-11-21T23:23:53Z,52,TA120-T246184
1606001034000,2020-11-21T23:23:54Z,35,TA120-T246183
1606001034000,2020-11-21T23:23:54Z,51.9,TA120-T246184
1606001034000,2020-11-21T23:23:54Z,58.1,TA120-T246191
1606001034000,2020-11-21T23:23:54Z,56.8,TA120-T246187
1606001035000,2020-11-21T23:23:55Z,56.9,TA120-T246191
1606001035000,2020-11-21T23:23:55Z,56.1,TA120-T246187
1606001035000,2020-11-21T23:23:55Z,34.7,TA120-T246183
1606001035000,2020-11-21T23:23:55Z,51.7,TA120-T246184
1606001036000,2020-11-21T23:23:56Z,35.3,TA120-T246183
1606001036000,2020-11-21T23:23:56Z,51.7,TA120-T246184
1606001036000,2020-11-21T23:23:56Z,58.6,TA120-T246191
1606001036000,2020-11-21T23:23:56Z,57.4,TA120-T246187
1606001037000,2020-11-21T23:23:57Z,57.4,TA120-T246191
1606001037000,2020-11-21T23:23:57Z,59.2,TA120-T246187
1606001037000,2020-11-21T23:23:57Z,33.9,TA120-T246183
1606001037000,2020-11-21T23:23:57Z,51.4,TA120-T246184
1606001038000,2020-11-21T23:23:58Z,34.2,TA120-T246183
1606001038000,2020-11-21T23:23:58Z,52.4,TA120-T246184
1606001038000,2020-11-21T23:23:58Z,54.1,TA120-T246191
1606001038000,2020-11-21T23:23:58Z,56.5,TA120-T246187
1606001039000,2020-11-21T23:23:59Z,52.6,TA120-T246191
1606001039000,2020-11-21T23:23:59Z,56.2,TA120-T246187
1606001039000,2020-11-21T23:23:59Z,34.6,TA120-T246183
1606001039000,2020-11-21T23:23:59Z,51.4,TA120-T246184
1606001040000,2020-11-21T23:24:00Z,34.5,TA120-T246183
1606001040000,2020-11-21T23:24:00Z,51.1,TA120-T246184
1606001040000,2020-11-21T23:24:00Z,51.6,TA120-T246191
1606001040000,2020-11-21T23:24:00Z,55.3,TA120-T246187
1606001041000,2020-11-21T23:24:01Z,51.2,TA120-T246191
1606001041000,2020-11-21T23:24:01Z,56.1,TA120-T246187
1606001041000,2020-11-21T23:24:01Z,34.1,TA120-T246183
1606001041000,2020-11-21T23:24:01Z,51.1,TA120-T246184
1606001042000,2020-11-21T23:24:02Z,34.3,TA120-T246183
1606001042000,2020-11-21T23:24:02Z,51.5,TA120-T246184
1606001042000,2020-11-21T23:24:02Z,51.8,TA120-T246191
1606001042000,2020-11-21T23:24:02Z,55.9,TA120-T246187
1606001043000,2020-11-21T23:24:03Z,51,TA120-T246191
1606001043000,2020-11-21T23:24:03Z,58.2,TA120-T246187
1606001043000,2020-11-21T23:24:03Z,35.3,TA120-T246183
1606001043000,2020-11-21T23:24:03Z,51.7,TA120-T246184
1606001044000,2020-11-21T23:24:04Z,34.5,TA120-T246183
1606001044000,2020-11-21T23:24:04Z,51.4,TA120-T246184
1606001044000,2020-11-21T23:24:04Z,51.1,TA120-T246191
1606001044000,2020-11-21T23:24:04Z,57.8,TA120-T246187
1606001045000,2020-11-21T23:24:05Z,51.4,TA120-T246191
1606001045000,2020-11-21T23:24:05Z,58.5,TA120-T246187
1606001045000,2020-11-21T23:24:05Z,34.3,TA120-T246183
1606001045000,2020-11-21T23:24:05Z,51.7,TA120-T246184
1606001046000,2020-11-21T23:24:06Z,34.3,TA120-T246183
1606001046000,2020-11-21T23:24:06Z,51.4,TA120-T246184
1606001046000,2020-11-21T23:24:06Z,51.1,TA120-T246191
1606001046000,2020-11-21T23:24:06Z,58.7,TA120-T246187
1606001047000,2020-11-21T23:24:07Z,51.6,TA120-T246191
1606001047000,2020-11-21T23:24:07Z,57.3,TA120-T246187
1606001047000,2020-11-21T23:24:07Z,34.7,TA120-T246183
1606001047000,2020-11-21T23:24:07Z,51.4,TA120-T246184
1606001048000,2020-11-21T23:24:08Z,35.3,TA120-T246183
1606001048000,2020-11-21T23:24:08Z,51.9,TA120-T246184
1606001048000,2020-11-21T23:24:08Z,51,TA120-T246191
1606001048000,2020-11-21T23:24:08Z,55,TA120-T246187
1606001049000,2020-11-21T23:24:09Z,51.5,TA120-T246191
1606001049000,2020-11-21T23:24:09Z,56,TA120-T246187
1606001049000,2020-11-21T23:24:09Z,34.9,TA120-T246183
1606001049000,2020-11-21T23:24:09Z,51.8,TA120-T246184
1606001050000,2020-11-21T23:24:10Z,34.5,TA120-T246183
1606001050000,2020-11-21T23:24:10Z,51.8,TA120-T246184
1606001050000,2020-11-21T23:24:10Z,51.8,TA120-T246191
1606001050000,2020-11-21T23:24:10Z,55.3,TA120-T246187
1606001051000,2020-11-21T23:24:11Z,52.6,TA120-T246191
1606001051000,2020-11-21T23:24:11Z,55.7,TA120-T246187
1606001051000,2020-11-21T23:24:11Z,34.3,TA120-T246183
1606001051000,2020-11-21T23:24:11Z,51.7,TA120-T246184
1606001052000,2020-11-21T23:24:12Z,34.7,TA120-T246183
1606001052000,2020-11-21T23:24:12Z,51.6,TA120-T246184
1606001052000,2020-11-21T23:24:12Z,54.2,TA120-T246191
1606001052000,2020-11-21T23:24:12Z,55.9,TA120-T246187
1606001053000,2020-11-21T23:24:13Z,55.3,TA120-T246191
1606001053000,2020-11-21T23:24:13Z,55.3,TA120-T246187
1606001053000,2020-11-21T23:24:13Z,35.1,TA120-T246183
1606001053000,2020-11-21T23:24:13Z,51.8,TA120-T246184
1606001054000,2020-11-21T23:24:14Z,34.3,TA120-T246183
1606001054000,2020-11-21T23:24:14Z,51.6,TA120-T246184
1606001054000,2020-11-21T23:24:14Z,56.5,TA120-T246191
1606001054000,2020-11-21T23:24:14Z,57,TA120-T246187
1606001055000,2020-11-21T23:24:15Z,56,TA120-T246191
1606001055000,2020-11-21T23:24:15Z,57.9,TA120-T246187
1606001055000,2020-11-21T23:24:15Z,34.9,TA120-T246183
1606001055000,2020-11-21T23:24:15Z,51.8,TA120-T246184
1606001056000,2020-11-21T23:24:16Z,34.9,TA120-T246183
1606001056000,2020-11-21T23:24:16Z,52.1,TA120-T246184
1606001056000,2020-11-21T23:24:16Z,55.3,TA120-T246191
1606001056000,2020-11-21T23:24:16Z,59.8,TA120-T246187
1606001057000,2020-11-21T23:24:17Z,55.6,TA120-T246191
1606001057000,2020-11-21T23:24:17Z,59.9,TA120-T246187
1606001057000,2020-11-21T23:24:17Z,34.6,TA120-T246183
1606001057000,2020-11-21T23:24:17Z,51.9,TA120-T246184
1606001058000,2020-11-21T23:24:18Z,34.3,TA120-T246183
1606001058000,2020-11-21T23:24:18Z,52.4,TA120-T246184
1606001058000,2020-11-21T23:24:18Z,56,TA120-T246191
1606001058000,2020-11-21T23:24:18Z,57.7,TA120-T246187
1606001059000,2020-11-21T23:24:19Z,55,TA120-T246191
1606001059000,2020-11-21T23:24:19Z,59.4,TA120-T246187
1606001059000,2020-11-21T23:24:19Z,34.2,TA120-T246183
1606001059000,2020-11-21T23:24:19Z,52.7,TA120-T246184
1606001060000,2020-11-21T23:24:20Z,34.5,TA120-T246183
1606001060000,2020-11-21T23:24:20Z,53.2,TA120-T246184
1606001060000,2020-11-21T23:24:20Z,56.1,TA120-T246191
1606001060000,2020-11-21T23:24:20Z,57.6,TA120-T246187
1606001061000,2020-11-21T23:24:21Z,53.8,TA120-T246191
1606001061000,2020-11-21T23:24:21Z,56.3,TA120-T246187
1606001061000,2020-11-21T23:24:21Z,34.2,TA120-T246183
1606001061000,2020-11-21T23:24:21Z,53.8,TA120-T246184
1606001062000,2020-11-21T23:24:22Z,34,TA120-T246183
1606001062000,2020-11-21T23:24:22Z,54.8,TA120-T246184
1606001062000,2020-11-21T23:24:22Z,54.8,TA120-T246191
1606001062000,2020-11-21T23:24:22Z,55.5,TA120-T246187
1606001063000,2020-11-21T23:24:23Z,57.2,TA120-T246191
1606001063000,2020-11-21T23:24:23Z,55.9,TA120-T246187
1606001063000,2020-11-21T23:24:23Z,34.8,TA120-T246183
1606001063000,2020-11-21T23:24:23Z,56,TA120-T246184
1606001064000,2020-11-21T23:24:24Z,34.7,TA120-T246183
1606001064000,2020-11-21T23:24:24Z,57,TA120-T246184
1606001064000,2020-11-21T23:24:24Z,59.2,TA120-T246191
1606001064000,2020-11-21T23:24:24Z,56.1,TA120-T246187
1606001065000,2020-11-21T23:24:25Z,62.5,TA120-T246191
1606001065000,2020-11-21T23:24:25Z,56.5,TA120-T246187
1606001065000,2020-11-21T23:24:25Z,35.2,TA120-T246183
1606001065000,2020-11-21T23:24:25Z,58.6,TA120-T246184
1606001066000,2020-11-21T23:24:26Z,34.4,TA120-T246183
1606001066000,2020-11-21T23:24:26Z,59,TA120-T246184
1606001066000,2020-11-21T23:24:26Z,64.4,TA120-T246191
1606001066000,2020-11-21T23:24:26Z,55.1,TA120-T246187
1606001067000,2020-11-21T23:24:27Z,66.4,TA120-T246191
1606001067000,2020-11-21T23:24:27Z,53.3,TA120-T246187
1606001067000,2020-11-21T23:24:27Z,34.7,TA120-T246183
1606001067000,2020-11-21T23:24:27Z,61.8,TA120-T246184
1606001068000,2020-11-21T23:24:28Z,34.8,TA120-T246183
1606001068000,2020-11-21T23:24:28Z,63.8,TA120-T246184
1606001068000,2020-11-21T23:24:28Z,67.7,TA120-T246191
1606001068000,2020-11-21T23:24:28Z,53.4,TA120-T246187
1606001069000,2020-11-21T23:24:29Z,61.2,TA120-T246191
1606001069000,2020-11-21T23:24:29Z,53.5,TA120-T246187
1606001069000,2020-11-21T23:24:29Z,34.8,TA120-T246183
1606001069000,2020-11-21T23:24:29Z,64.5,TA120-T246184
1606001070000,2020-11-21T23:24:30Z,33.9,TA120-T246183
1606001070000,2020-11-21T23:24:30Z,63.5,TA120-T246184
1606001070000,2020-11-21T23:24:30Z,57.7,TA120-T246191
1606001070000,2020-11-21T23:24:30Z,54.7,TA120-T246187
1606001071000,2020-11-21T23:24:31Z,56.9,TA120-T246191
1606001071000,2020-11-21T23:24:31Z,53.6,TA120-T246187
1606001071000,2020-11-21T23:24:31Z,34.1,TA120-T246183
1606001071000,2020-11-21T23:24:31Z,64.9,TA120-T246184
1606001072000,2020-11-21T23:24:32Z,34.8,TA120-T246183
1606001072000,2020-11-21T23:24:32Z,65.7,TA120-T246184
1606001072000,2020-11-21T23:24:32Z,55.3,TA120-T246191
1606001072000,2020-11-21T23:24:32Z,53.5,TA120-T246187
1606001073000,2020-11-21T23:24:33Z,54.2,TA120-T246191
1606001073000,2020-11-21T23:24:33Z,53.4,TA120-T246187
1606001073000,2020-11-21T23:24:33Z,34.2,TA120-T246183
1606001073000,2020-11-21T23:24:33Z,64.2,TA120-T246184
1606001074000,2020-11-21T23:24:34Z,34.4,TA120-T246183
1606001074000,2020-11-21T23:24:34Z,64.2,TA120-T246184
1606001074000,2020-11-21T23:24:34Z,52.3,TA120-T246191
1606001074000,2020-11-21T23:24:34Z,54.1,TA120-T246187
1606001075000,2020-11-21T23:24:35Z,52,TA120-T246191
1606001075000,2020-11-21T23:24:35Z,52.7,TA120-T246187
1606001075000,2020-11-21T23:24:35Z,34.1,TA120-T246183
1606001075000,2020-11-21T23:24:35Z,62.5,TA120-T246184
1606001076000,2020-11-21T23:24:36Z,34.8,TA120-T246183
1606001076000,2020-11-21T23:24:36Z,61.8,TA120-T246184
1606001076000,2020-11-21T23:24:36Z,52.7,TA120-T246191
1606001076000,2020-11-21T23:24:36Z,52.4,TA120-T246187
1606001077000,2020-11-21T23:24:37Z,52.8,TA120-T246191
1606001077000,2020-11-21T23:24:37Z,53.2,TA120-T246187
1606001077000,2020-11-21T23:24:37Z,34.6,TA120-T246183
1606001077000,2020-11-21T23:24:37Z,60.6,TA120-T246184
1606001078000,2020-11-21T23:24:38Z,34.8,TA120-T246183
1606001078000,2020-11-21T23:24:38Z,59.4,TA120-T246184
1606001078000,2020-11-21T23:24:38Z,53,TA120-T246191
1606001078000,2020-11-21T23:24:38Z,53.4,TA120-T246187
1606001079000,2020-11-21T23:24:39Z,52.8,TA120-T246191
1606001079000,2020-11-21T23:24:39Z,53.3,TA120-T246187
1606001079000,2020-11-21T23:24:39Z,34.7,TA120-T246183
1606001079000,2020-11-21T23:24:39Z,58.2,TA120-T246184
