time,readable_time,dBA,dev-id
1673719970000,2023-01-14T18:12:50Z,63.9,TA120-T246187
1673719993000,2023-01-14T18:13:13Z,69.2,TA120-T246184
1673720021000,2023-01-14T18:13:41Z,61.9,TA120-T246191
1673720030000,2023-01-14T18:13:50Z,36.4,TA120-T246183
1673720030000,2023-01-14T18:13:50Z,68.3,TA120-T246187
1673720053000,2023-01-14T18:14:13Z,69.7,TA120-T246184
1673720081000,2023-01-14T18:14:41Z,58,TA120-T246191
1673720090000,2023-01-14T18:14:50Z,36.3,TA120-T246183
1673720090000,2023-01-14T18:14:50Z,64.1,TA120-T246187
1673720113000,2023-01-14T18:15:13Z,70.9,TA120-T246184
1673720141000,2023-01-14T18:15:41Z,56.3,TA120-T246191
1673720150000,2023-01-14T18:15:50Z,36,TA120-T246183
1673720150000,2023-01-14T18:15:50Z,63.6,TA120-T246187
1673720173000,2023-01-14T18:16:13Z,69.5,TA120-T246184
1673720201000,2023-01-14T18:16:41Z,61.7,TA120-T246191
1673720210000,2023-01-14T18:16:50Z,36.1,TA120-T246183
1673720210000,2023-01-14T18:16:50Z,62.8,TA120-T246187
1673720233000,2023-01-14T18:17:13Z,72.8,TA120-T246184
1673720261000,2023-01-14T18:17:41Z,60.2,TA120-T246191
1673720270000,2023-01-14T18:17:50Z,36.3,TA120-T246183
1673720270000,2023-01-14T18:17:50Z,64.1,TA120-T246187
1673720293000,2023-01-14T18:18:13Z,69.9,TA120-T246184
1673720321000,2023-01-14T18:18:41Z,57.9,TA120-T246191
1673720330000,2023-01-14T18:18:50Z,36.1,TA120-T246183
1673720330000,2023-01-14T18:18:50Z,63,TA120-T246187
1673720353000,2023-01-14T18:19:13Z,69.5,TA120-T246184
1673720381000,2023-01-14T18:19:41Z,56.1,TA120-T246191
1673720390000,2023-01-14T18:19:50Z,36.2,TA120-T246183
1673720390000,2023-01-14T18:19:50Z,63.3,TA120-T246187
1673720413000,2023-01-14T18:20:13Z,69.5,TA120-T246184
1673720441000,2023-01-14T18:20:41Z,61.9,TA120-T246191
1673720450000,2023-01-14T18:20:50Z,36.2,TA120-T246183
1673720450000,2023-01-14T18:20:50Z,62.8,TA120-T246187
1673720473000,2023-01-14T18:21:13Z,66.9,TA120-T246184
1673720501000,2023-01-14T18:21:41Z,60.7,TA120-T246191
1673720510000,2023-01-14T18:21:50Z,36.2,TA120-T246183
1673720510000,2023-01-14T18:21:50Z,61.6,TA120-T246187
1673720533000,2023-01-14T18:22:13Z,72.5,TA120-T246184
1673720561000,2023-01-14T18:22:41Z,60.3,TA120-T246191
1673720570000,2023-01-14T18:22:50Z,36.1,TA120-T246183
1673720570000,2023-01-14T18:22:50Z,64,TA120-T246187
1673720593000,2023-01-14T18:23:13Z,73,TA120-T246184
1673720621000,2023-01-14T18:23:41Z,56.2,TA120-T246191
1673720630000,2023-01-14T18:23:50Z,36.2,TA120-T246183
1673720630000,2023-01-14T18:23:50Z,64,TA120-T246187
1673720653000,2023-01-14T18:24:13Z,63.9,TA120-T246184
1673720681000,2023-01-14T18:24:41Z,61.9,TA120-T246191
1673720690000,2023-01-14T18:24:50Z,36.4,TA120-T246183
1673720690000,2023-01-14T18:24:50Z,63.5,TA120-T246187
1673720713000,2023-01-14T18:25:13Z,71.1,TA120-T246184
1673720741000,2023-01-14T18:25:41Z,59.2,TA120-T246191
1673720750000,2023-01-14T18:25:50Z,36.3,TA120-T246183
1673720750000,2023-01-14T18:25:50Z,62.4,TA120-T246187
1673720773000,2023-01-14T18:26:13Z,73.5,TA120-T246184
1673720801000,2023-01-14T18:26:41Z,57,TA120-T246191
1673720810000,2023-01-14T18:26:50Z,36.3,TA120-T246183
1673720810000,2023-01-14T18:26:50Z,65.3,TA120-T246187
1673720833000,2023-01-14T18:27:13Z,69.8,TA120-T246184
1673720861000,2023-01-14T18:27:41Z,61.7,TA120-T246191
1673720870000,2023-01-14T18:27:50Z,36.3,TA120-T246183
1673720870000,2023-01-14T18:27:50Z,64.4,TA120-T246187
1673720893000,2023-01-14T18:28:13Z,65.9,TA120-T246184
1673720921000,2023-01-14T18:28:41Z,59.2,TA120-T246191
1673720930000,2023-01-14T18:28:50Z,36.7,TA120-T246183
1673720930000,2023-01-14T18:28:50Z,62.3,TA120-T246187
1673720953000,2023-01-14T18:29:13Z,68.9,TA120-T246184
1673720981000,2023-01-14T18:29:41Z,56.7,TA120-T246191
1673720990000,2023-01-14T18:29:50Z,36.1,TA120-T246183
1673720990000,2023-01-14T18:29:50Z,61.1,TA120-T246187
1673721013000,2023-01-14T18:30:13Z,71.9,TA120-T246184
1673721041000,2023-01-14T18:30:41Z,60.9,TA120-T246191
1673721050000,2023-01-14T18:30:50Z,36.5,TA120-T246183
1673721050000,2023-01-14T18:30:50Z,69.7,TA120-T246187
1673721073000,2023-01-14T18:31:13Z,71.7,TA120-T246184
1673721101000,2023-01-14T18:31:41Z,58.7,TA120-T246191
1673721110000,2023-01-14T18:31:50Z,36.7,TA120-T246183
1673721110000,2023-01-14T18:31:50Z,62.2,TA120-T246187
1673721133000,2023-01-14T18:32:13Z,71.2,TA120-T246184
1673721161000,2023-01-14T18:32:41Z,56.4,TA120-T246191
1673721170000,2023-01-14T18:32:50Z,36.4,TA120-T246183
1673721170000,2023-01-14T18:32:50Z,62.2,TA120-T246187
1673721193000,2023-01-14T18:33:13Z,72.9,TA120-T246184
1673721221000,2023-01-14T18:33:41Z,60,TA120-T246191
1673721230000,2023-01-14T18:33:50Z,36.5,TA120-T246183
1673721230000,2023-01-14T18:33:50Z,75.9,TA120-T246187
1673721253000,2023-01-14T18:34:13Z,66.6,TA120-T246184
1673721281000,2023-01-14T18:34:41Z,61.2,TA120-T246191
1673721290000,2023-01-14T18:34:50Z,36.2,TA120-T246183
1673721290000,2023-01-14T18:34:50Z,62.4,TA120-T246187
1673721313000,2023-01-14T18:35:13Z,69.1,TA120-T246184
1673721341000,2023-01-14T18:35:41Z,59.9,TA120-T246191
1673721350000,2023-01-14T18:35:50Z,36.1,TA120-T246183
1673721350000,2023-01-14T18:35:50Z,65.3,TA120-T246187
1673721373000,2023-01-14T18:36:13Z,70.6,TA120-T246184
1673721401000,2023-01-14T18:36:41Z,59.3,TA120-T246191
1673721410000,2023-01-14T18:36:50Z,36.3,TA120-T246183
1673721410000,2023-01-14T18:36:50Z,64.6,TA120-T246187
1673721433000,2023-01-14T18:37:13Z,73.3,TA120-T246184
1673721461000,2023-01-14T18:37:41Z,57.8,TA120-T246191
1673721470000,2023-01-14T18:37:50Z,36.3,TA120-T246183
1673721470000,2023-01-14T18:37:50Z,61.6,TA120-T246187
1673721493000,2023-01-14T18:38:13Z,71.2,TA120-T246184
1673721521000,2023-01-14T18:38:41Z,59.2,TA120-T246191
1673721530000,2023-01-14T18:38:50Z,36.4,TA120-T246183
1673721530000,2023-01-14T18:38:50Z,60.9,TA120-T246187
1673721553000,2023-01-14T18:39:13Z,64.8,TA120-T246184
1673721581000,2023-01-14T18:39:41Z,57.9,TA120-T246191
1673721590000,2023-01-14T18:39:50Z,36.2,TA120-T246183
1673721590000,2023-01-14T18:39:50Z,62.6,TA120-T246187
1673721613000,2023-01-14T18:40:13Z,72.1,TA120-T246184
1673721641000,2023-01-14T18:40:41Z,58.4,TA120-T246191
1673721650000,2023-01-14T18:40:50Z,36.5,TA120-T246183
1673721650000,2023-01-14T18:40:50Z,60.4,TA120-T246187
1673721673000,2023-01-14T18:41:13Z,74.1,TA120-T246184
1673721701000,2023-01-14T18:41:41Z,59.9,TA120-T246191
1673721710000,2023-01-14T18:41:50Z,36.1,TA120-T246183
1673721710000,2023-01-14T18:41:50Z,62.4,TA120-T246187
1673721733000,2023-01-14T18:42:13Z,72.4,TA120-T246184
1673721761000,2023-01-14T18:42:41Z,60.8,TA120-T246191
1673721770000,2023-01-14T18:42:50Z,36.7,TA120-T246183
1673721770000,2023-01-14T18:42:50Z,62.5,TA120-T246187
1673721793000,2023-01-14T18:43:13Z,70.4,TA120-T246184
1673721821000,2023-01-14T18:43:41Z,57,TA120-T246191
1673721830000,2023-01-14T18:43:50Z,36.2,TA120-T246183
1673721830000,2023-01-14T18:43:50Z,61.2,TA120-T246187
1673721853000,2023-01-14T18:44:13Z,69.4,TA120-T246184
1673721881000,2023-01-14T18:44:41Z,57.2,TA120-T246191
1673721890000,2023-01-14T18:44:50Z,36.4,TA120-T246183
1673721890000,2023-01-14T18:44:50Z,61.9,TA120-T246187
1673721913000,2023-01-14T18:45:13Z,69.6,TA120-T246184
1673721941000,2023-01-14T18:45:41Z,58.4,TA120-T246191
1673721950000,2023-01-14T18:45:50Z,36.3,TA120-T246183
1673721950000,2023-01-14T18:45:50Z,60.1,TA120-T246187
1673721973000,2023-01-14T18:46:13Z,69.6,TA120-T246184
1673722001000,2023-01-14T18:46:41Z,55.2,TA120-T246191
1673722010000,2023-01-14T18:46:50Z,36.3,TA120-T246183
1673722010000,2023-01-14T18:46:50Z,63.4,TA120-T246187
1673722033000,2023-01-14T18:47:13Z,69.9,TA120-T246184
1673722061000,2023-01-14T18:47:41Z,55.7,TA120-T246191
1673722070000,2023-01-14T18:47:50Z,36.3,TA120-T246183
1673722070000,2023-01-14T18:47:50Z,66.1,TA120-T246187
1673722093000,2023-01-14T18:48:13Z,66.1,TA120-T246184
1673722121000,2023-01-14T18:48:41Z,60.2,TA120-T246191
1673722130000,2023-01-14T18:48:50Z,36.2,TA120-T246183
1673722130000,2023-01-14T18:48:50Z,63,TA120-T246187
1673722153000,2023-01-14T18:49:13Z,67,TA120-T246184
1673722181000,2023-01-14T18:49:41Z,59.3,TA120-T246191
1673722190000,2023-01-14T18:49:50Z,35.8,TA120-T246183
1673722190000,2023-01-14T18:49:50Z,60.9,TA120-T246187
1673722213000,2023-01-14T18:50:13Z,72.1,TA120-T246184
1673722241000,2023-01-14T18:50:41Z,61.8,TA120-T246191
1673722250000,2023-01-14T18:50:50Z,36,TA120-T246183
1673722250000,2023-01-14T18:50:50Z,62.7,TA120-T246187
1673722273000,2023-01-14T18:51:13Z,69.5,TA120-T246184
1673722301000,2023-01-14T18:51:41Z,58.5,TA120-T246191
1673722310000,2023-01-14T18:51:50Z,36.1,TA120-T246183
1673722310000,2023-01-14T18:51:50Z,64.5,TA120-T246187
1673722333000,2023-01-14T18:52:13Z,71.9,TA120-T246184
1673722361000,2023-01-14T18:52:41Z,55.6,TA120-T246191
1673722370000,2023-01-14T18:52:50Z,35.9,TA120-T246183
1673722370000,2023-01-14T18:52:50Z,67.2,TA120-T246187
1673722393000,2023-01-14T18:53:13Z,70.7,TA120-T246184
1673722421000,2023-01-14T18:53:41Z,62.1,TA120-T246191
1673722430000,2023-01-14T18:53:50Z,35.9,TA120-T246183
1673722430000,2023-01-14T18:53:50Z,67.4,TA120-T246187
1673722453000,2023-01-14T18:54:13Z,69.1,TA120-T246184
1673722481000,2023-01-14T18:54:41Z,57.9,TA120-T246191
1673722490000,2023-01-14T18:54:50Z,36.3,TA120-T246183
1673722490000,2023-01-14T18:54:50Z,63.9,TA120-T246187
1673722513000,2023-01-14T18:55:13Z,69.6,TA120-T246184
1673722541000,2023-01-14T18:55:41Z,61,TA120-T246191
1673722550000,2023-01-14T18:55:50Z,35.8,TA120-T246183
1673722550000,2023-01-14T18:55:50Z,62.8,TA120-T246187
1673722573000,2023-01-14T18:56:13Z,66.8,TA120-T246184
1673722601000,2023-01-14T18:56:41Z,61,TA120-T246191
1673722610000,2023-01-14T18:56:50Z,35.8,TA120-T246183
1673722610000,2023-01-14T18:56:50Z,65.3,TA120-T246187
1673722633000,2023-01-14T18:57:13Z,71.5,TA120-T246184
1673722661000,2023-01-14T18:57:41Z,59.4,TA120-T246191
1673722670000,2023-01-14T18:57:50Z,36.1,TA120-T246183
1673722670000,2023-01-14T18:57:50Z,65.8,TA120-T246187
1673722693000,2023-01-14T18:58:13Z,71.5,TA120-T246184
1673722721000,2023-01-14T18:58:41Z,60.9,TA120-T246191
1673722730000,2023-01-14T18:58:50Z,36.2,TA120-T246183
1673722730000,2023-01-14T18:58:50Z,63.7,TA120-T246187
1673722753000,2023-01-14T18:59:13Z,69.5,TA120-T246184
1673722781000,2023-01-14T18:59:41Z,59.9,TA120-T246191
1673722790000,2023-01-14T18:59:50Z,36.1,TA120-T246183
1673722790000,2023-01-14T18:59:50Z,62.7,TA120-T246187
1673722813000,2023-01-14T19:00:13Z,68.9,TA120-T246184
1673722841000,2023-01-14T19:00:41Z,59.9,TA120-T246191
1673722850000,2023-01-14T19:00:50Z,36.2,TA120-T246183
1673722850000,2023-01-14T19:00:50Z,65.2,TA120-T246187
1673722873000,2023-01-14T19:01:13Z,70.9,TA120-T246184
1673722901000,2023-01-14T19:01:41Z,61.6,TA120-T246191
1673722910000,2023-01-14T19:01:50Z,36.1,TA120-T246183
1673722910000,2023-01-14T19:01:50Z,61.1,TA120-T246187
1673722933000,2023-01-14T19:02:13Z,71.7,TA120-T246184
1673722961000,2023-01-14T19:02:41Z,59.1,TA120-T246191
1673722970000,2023-01-14T19:02:50Z,36.6,TA120-T246183
1673722970000,2023-01-14T19:02:50Z,62,TA120-T246187
1673722993000,2023-01-14T19:03:13Z,70.4,TA120-T246184
1673723021000,2023-01-14T19:03:41Z,56.6,TA120-T246191
1673723030000,2023-01-14T19:03:50Z,36.4,TA120-T246183
1673723030000,2023-01-14T19:03:50Z,63.3,TA120-T246187
1673723053000,2023-01-14T19:04:13Z,63.9,TA120-T246184
1673723081000,2023-01-14T19:04:41Z,62.1,TA120-T246191
1673723090000,2023-01-14T19:04:50Z,36.1,TA120-T246183
1673723090000,2023-01-14T19:04:50Z,63.2,TA120-T246187
1673723113000,2023-01-14T19:05:13Z,66.2,TA120-T246184
1673723141000,2023-01-14T19:05:41Z,56.7,TA120-T246191
1673723150000,2023-01-14T19:05:50Z,36,TA120-T246183
1673723150000,2023-01-14T19:05:50Z,62.6,TA120-T246187
1673723173000,2023-01-14T19:06:13Z,69.1,TA120-T246184
1673723201000,2023-01-14T19:06:41Z,58,TA120-T246191
1673723210000,2023-01-14T19:06:50Z,36.2,TA120-T246183
1673723210000,2023-01-14T19:06:50Z,70.3,TA120-T246187
1673723233000,2023-01-14T19:07:13Z,73.3,TA120-T246184
1673723261000,2023-01-14T19:07:41Z,58.7,TA120-T246191
1673723270000,2023-01-14T19:07:50Z,36.2,TA120-T246183
1673723270000,2023-01-14T19:07:50Z,61.8,TA120-T246187
1673723293000,2023-01-14T19:08:13Z,69.6,TA120-T246184
1673723321000,2023-01-14T19:08:41Z,63.4,TA120-T246191
1673723330000,2023-01-14T19:08:50Z,36.4,TA120-T246183
1673723330000,2023-01-14T19:08:50Z,62.6,TA120-T246187
1673723353000,2023-01-14T19:09:13Z,64.8,TA120-T246184
1673723381000,2023-01-14T19:09:41Z,56.3,TA120-T246191
1673723390000,2023-01-14T19:09:50Z,35.9,TA120-T246183
1673723390000,2023-01-14T19:09:50Z,63.3,TA120-T246187
1673723413000,2023-01-14T19:10:13Z,71.6,TA120-T246184
1673723441000,2023-01-14T19:10:41Z,57.8,TA120-T246191
1673723450000,2023-01-14T19:10:50Z,35.9,TA120-T246183
1673723450000,2023-01-14T19:10:50Z,63.7,TA120-T246187
1673723473000,2023-01-14T19:11:13Z,71.6,TA120-T246184
1673723501000,2023-01-14T19:11:41Z,52.1,TA120-T246191
1673723510000,2023-01-14T19:11:50Z,36.1,TA120-T246183
1673723510000,2023-01-14T19:11:50Z,65,TA120-T246187
1673723533000,2023-01-14T19:12:13Z,71.4,TA120-T246184
1673723561000,2023-01-14T19:12:41Z,56.2,TA120-T246191
1673723570000,2023-01-14T19:12:50Z,36.1,TA120-T246183
1673723570000,2023-01-14T19:12:50Z,64.7,TA120-T246187
1673723593000,2023-01-14T19:13:13Z,70.4,TA120-T246184
1673723621000,2023-01-14T19:13:41Z,58.5,TA120-T246191
1673723630000,2023-01-14T19:13:50Z,36.2,TA120-T246183
1673723630000,2023-01-14T19:13:50Z,64.9,TA120-T246187
1673723653000,2023-01-14T19:14:13Z,70.5,TA120-T246184
1673723681000,2023-01-14T19:14:41Z,61,TA120-T246191
1673723690000,2023-01-14T19:14:50Z,36.1,TA120-T246183
1673723690000,2023-01-14T19:14:50Z,62.6,TA120-T246187
1673723713000,2023-01-14T19:15:13Z,67.7,TA120-T246184
1673723741000,2023-01-14T19:15:41Z,59.7,TA120-T246191
1673723750000,2023-01-14T19:15:50Z,35.9,TA120-T246183
1673723750000,2023-01-14T19:15:50Z,65.2,TA120-T246187
1673723773000,2023-01-14T19:16:13Z,69.7,TA120-T246184
1673723801000,2023-01-14T19:16:41Z,58.1,TA120-T246191
1673723810000,2023-01-14T19:16:50Z,35.8,TA120-T246183
1673723810000,2023-01-14T19:16:50Z,63.5,TA120-T246187
1673723833000,2023-01-14T19:17:13Z,70,TA120-T246184
1673723861000,2023-01-14T19:17:41Z,58.6,TA120-T246191
1673723870000,2023-01-14T19:17:50Z,36,TA120-T246183
1673723870000,2023-01-14T19:17:50Z,65.6,TA120-T246187
1673723893000,2023-01-14T19:18:13Z,69.3,TA120-T246184
1673723921000,2023-01-14T19:18:41Z,55.1,TA120-T246191
1673723930000,2023-01-14T19:18:50Z,36.1,TA120-T246183
1673723930000,2023-01-14T19:18:50Z,68.7,TA120-T246187
1673723953000,2023-01-14T19:19:13Z,67.6,TA120-T246184
1673723981000,2023-01-14T19:19:41Z,56.5,TA120-T246191
1673723990000,2023-01-14T19:19:50Z,36.3,TA120-T246183
1673723990000,2023-01-14T19:19:50Z,65.7,TA120-T246187
1673724013000,2023-01-14T19:20:13Z,69.2,TA120-T246184
1673724041000,2023-01-14T19:20:41Z,60.2,TA120-T246191
1673724050000,2023-01-14T19:20:50Z,36.1,TA120-T246183
1673724050000,2023-01-14T19:20:50Z,63.9,TA120-T246187
1673724073000,2023-01-14T19:21:13Z,71.4,TA120-T246184
1673724101000,2023-01-14T19:21:41Z,58,TA120-T246191
1673724110000,2023-01-14T19:21:50Z,36.2,TA120-T246183
1673724110000,2023-01-14T19:21:50Z,62,TA120-T246187
1673724133000,2023-01-14T19:22:13Z,71.9,TA120-T246184
1673724161000,2023-01-14T19:22:41Z,58.6,TA120-T246191
1673724170000,2023-01-14T19:22:50Z,36.2,TA120-T246183
1673724170000,2023-01-14T19:22:50Z,64.1,TA120-T246187
1673724193000,2023-01-14T19:23:13Z,69.5,TA120-T246184
1673724221000,2023-01-14T19:23:41Z,56.1,TA120-T246191
1673724230000,2023-01-14T19:23:50Z,36.2,TA120-T246183
1673724230000,2023-01-14T19:23:50Z,64.2,TA120-T246187
1673724253000,2023-01-14T19:24:13Z,64.9,TA120-T246184
1673724281000,2023-01-14T19:24:41Z,58.1,TA120-T246191
1673724290000,2023-01-14T19:24:50Z,36.3,TA120-T246183
1673724290000,2023-01-14T19:24:50Z,63.4,TA120-T246187
1673724313000,2023-01-14T19:25:13Z,71.8,TA120-T246184
1673724341000,2023-01-14T19:25:41Z,54.4,TA120-T246191
1673724350000,2023-01-14T19:25:50Z,36.8,TA120-T246183
1673724350000,2023-01-14T19:25:50Z,63.6,TA120-T246187
1673724373000,2023-01-14T19:26:13Z,69.5,TA120-T246184
1673724401000,2023-01-14T19:26:41Z,57.7,TA120-T246191
1673724410000,2023-01-14T19:26:50Z,36.4,TA120-T246183
1673724410000,2023-01-14T19:26:50Z,64.8,TA120-T246187
1673724433000,2023-01-14T19:27:13Z,69,TA120-T246184
1673724461000,2023-01-14T19:27:41Z,56.4,TA120-T246191
1673724470000,2023-01-14T19:27:50Z,36.3,TA120-T246183
1673724470000,2023-01-14T19:27:50Z,61.6,TA120-T246187
1673724493000,2023-01-14T19:28:13Z,64.2,TA120-T246184
1673724521000,2023-01-14T19:28:41Z,60.1,TA120-T246191
1673724530000,2023-01-14T19:28:50Z,36.3,TA120-T246183
1673724530000,2023-01-14T19:28:50Z,62.9,TA120-T246187
1673724553000,2023-01-14T19:29:13Z,64.2,TA120-T246184
1673724581000,2023-01-14T19:29:41Z,60.3,TA120-T246191
1673724590000,2023-01-14T19:29:50Z,36.4,TA120-T246183
1673724590000,2023-01-14T19:29:50Z,62.5,TA120-T246187
1673724613000,2023-01-14T19:30:13Z,68.5,TA120-T246184
1673724641000,2023-01-14T19:30:41Z,58.7,TA120-T246191
1673724650000,2023-01-14T19:30:50Z,36.2,TA120-T246183
1673724650000,2023-01-14T19:30:50Z,63.3,TA120-T246187
1673724673000,2023-01-14T19:31:13Z,69.1,TA120-T246184
1673724701000,2023-01-14T19:31:41Z,56.1,TA120-T246191
1673724710000,2023-01-14T19:31:50Z,36.2,TA120-T246183
1673724710000,2023-01-14T19:31:50Z,63,TA120-T246187
1673724733000,2023-01-14T19:32:13Z,72.4,TA120-T246184
1673724761000,2023-01-14T19:32:41Z,59.1,TA120-T246191
1673724770000,2023-01-14T19:32:50Z,36.3,TA120-T246183
1673724770000,2023-01-14T19:32:50Z,63.2,TA120-T246187
1673724793000,2023-01-14T19:33:13Z,64.9,TA120-T246184
1673724821000,2023-01-14T19:33:41Z,59.2,TA120-T246191
1673724830000,2023-01-14T19:33:50Z,36.1,TA120-T246183
1673724830000,2023-01-14T19:33:50Z,71.6,TA120-T246187
1673724853000,2023-01-14T19:34:13Z,66.1,TA120-T246184
1673724881000,2023-01-14T19:34:41Z,53.4,TA120-T246191
1673724890000,2023-01-14T19:34:50Z,36.2,TA120-T246183
1673724890000,2023-01-14T19:34:50Z,61.7,TA120-T246187
1673724913000,2023-01-14T19:35:13Z,71.5,TA120-T246184
1673724941000,2023-01-14T19:35:41Z,56.9,TA120-T246191
1673724950000,2023-01-14T19:35:50Z,36.3,TA120-T246183
1673724950000,2023-01-14T19:35:50Z,65.2,TA120-T246187
1673724973000,2023-01-14T19:36:13Z,69.7,TA120-T246184
1673725001000,2023-01-14T19:36:41Z,57.3,TA120-T246191
1673725010000,2023-01-14T19:36:50Z,36.4,TA120-T246183
1673725010000,2023-01-14T19:36:50Z,62.4,TA120-T246187
1673725033000,2023-01-14T19:37:13Z,72,TA120-T246184
1673725061000,2023-01-14T19:37:41Z,57.9,TA120-T246191
1673725070000,2023-01-14T19:37:50Z,36.2,TA120-T246183
1673725070000,2023-01-14T19:37:50Z,63.5,TA120-T246187
1673725093000,2023-01-14T19:38:13Z,69.5,TA120-T246184
1673725121000,2023-01-14T19:38:41Z,56.9,TA120-T246191
1673725130000,2023-01-14T19:38:50Z,36.1,TA120-T246183
1673725130000,2023-01-14T19:38:50Z,65.5,TA120-T246187
1673725153000,2023-01-14T19:39:13Z,67.3,TA120-T246184
1673725181000,2023-01-14T19:39:41Z,60.8,TA120-T246191
1673725190000,2023-01-14T19:39:50Z,36.1,TA120-T246183
1673725190000,2023-01-14T19:39:50Z,66,TA120-T246187
1673725213000,2023-01-14T19:40:13Z,67.7,TA120-T246184
1673725241000,2023-01-14T19:40:41Z,58.7,TA120-T246191
1673725250000,2023-01-14T19:40:50Z,36.4,TA120-T246183
1673725250000,2023-01-14T19:40:50Z,63.7,TA120-T246187
1673725273000,2023-01-14T19:41:13Z,70.3,TA120-T246184
1673725301000,2023-01-14T19:41:41Z,57.9,TA120-T246191
1673725310000,2023-01-14T19:41:50Z,36.2,TA120-T246183
1673725310000,2023-01-14T19:41:50Z,64.3,TA120-T246187
1673725333000,2023-01-14T19:42:13Z,69.1,TA120-T246184
1673725361000,2023-01-14T19:42:41Z,55,TA120-T246191
1673725370000,2023-01-14T19:42:50Z,36.3,TA120-T246183
1673725370000,2023-01-14T19:42:50Z,64.1,TA120-T246187
1673725393000,2023-01-14T19:43:13Z,70.1,TA120-T246184
1673725421000,2023-01-14T19:43:41Z,60.1,TA120-T246191
1673725430000,2023-01-14T19:43:50Z,36.6,TA120-T246183
1673725430000,2023-01-14T19:43:50Z,64.2,TA120-T246187
1673725453000,2023-01-14T19:44:13Z,73.7,TA120-T246184
1673725481000,2023-01-14T19:44:41Z,59,TA120-T246191
1673725490000,2023-01-14T19:44:50Z,36.5,TA120-T246183
1673725490000,2023-01-14T19:44:50Z,65.1,TA120-T246187
1673725513000,2023-01-14T19:45:13Z,64.1,TA120-T246184
1673725541000,2023-01-14T19:45:41Z,57.1,TA120-T246191
1673725550000,2023-01-14T19:45:50Z,36,TA120-T246183
1673725550000,2023-01-14T19:45:50Z,63,TA120-T246187
1673725573000,2023-01-14T19:46:13Z,73.9,TA120-T246184
1673725601000,2023-01-14T19:46:41Z,58.7,TA120-T246191
1673725610000,2023-01-14T19:46:50Z,36.2,TA120-T246183
1673725610000,2023-01-14T19:46:50Z,61.8,TA120-T246187
1673725633000,2023-01-14T19:47:13Z,71.5,TA120-T246184
1673725661000,2023-01-14T19:47:41Z,52.6,TA120-T246191
1673725670000,2023-01-14T19:47:50Z,36.3,TA120-T246183
1673725670000,2023-01-14T19:47:50Z,64,TA120-T246187
1673725693000,2023-01-14T19:48:13Z,67.9,TA120-T246184
1673725721000,2023-01-14T19:48:41Z,54.7,TA120-T246191
1673725730000,2023-01-14T19:48:50Z,36.3,TA120-T246183
1673725730000,2023-01-14T19:48:50Z,63.7,TA120-T246187
1673725753000,2023-01-14T19:49:13Z,70.1,TA120-T246184
1673725781000,2023-01-14T19:49:41Z,59.4,TA120-T246191
1673725790000,2023-01-14T19:49:50Z,36.1,TA120-T246183
1673725790000,2023-01-14T19:49:50Z,66.9,TA120-T246187
1673725813000,2023-01-14T19:50:13Z,56.9,TA120-T246184
1673725841000,2023-01-14T19:50:41Z,61.4,TA120-T246191
1673725850000,2023-01-14T19:50:50Z,36.2,TA120-T246183
1673725850000,2023-01-14T19:50:50Z,63.1,TA120-T246187
1673725873000,2023-01-14T19:51:13Z,69.4,TA120-T246184
1673725901000,2023-01-14T19:51:41Z,57.1,TA120-T246191
1673725910000,2023-01-14T19:51:50Z,36.4,TA120-T246183
1673725910000,2023-01-14T19:51:50Z,63.2,TA120-T246187
1673725933000,2023-01-14T19:52:13Z,68.4,TA120-T246184
1673725961000,2023-01-14T19:52:41Z,58.1,TA120-T246191
1673725970000,2023-01-14T19:52:50Z,36.2,TA120-T246183
1673725970000,2023-01-14T19:52:50Z,63.6,TA120-T246187
1673725993000,2023-01-14T19:53:13Z,72.8,TA120-T246184
1673726021000,2023-01-14T19:53:41Z,61,TA120-T246191
1673726030000,2023-01-14T19:53:50Z,36.4,TA120-T246183
1673726030000,2023-01-14T19:53:50Z,63.6,TA120-T246187
1673726053000,2023-01-14T19:54:13Z,67.2,TA120-T246184
1673726081000,2023-01-14T19:54:41Z,58.8,TA120-T246191
1673726090000,2023-01-14T19:54:50Z,36,TA120-T246183
1673726090000,2023-01-14T19:54:50Z,64.6,TA120-T246187
1673726113000,2023-01-14T19:55:13Z,68.6,TA120-T246184
1673726141000,2023-01-14T19:55:41Z,59.9,TA120-T246191
1673726150000,2023-01-14T19:55:50Z,36.1,TA120-T246183
1673726150000,2023-01-14T19:55:50Z,63.2,TA120-T246187
1673726173000,2023-01-14T19:56:13Z,71.1,TA120-T246184
1673726201000,2023-01-14T19:56:41Z,58.3,TA120-T246191
1673726210000,2023-01-14T19:56:50Z,36.2,TA120-T246183
1673726210000,2023-01-14T19:56:50Z,60.8,TA120-T246187
1673726233000,2023-01-14T19:57:13Z,65,TA120-T246184
1673726261000,2023-01-14T19:57:41Z,60.2,TA120-T246191
1673726270000,2023-01-14T19:57:50Z,36.2,TA120-T246183
1673726270000,2023-01-14T19:57:50Z,62.5,TA120-T246187
1673726293000,2023-01-14T19:58:13Z,68.9,TA120-T246184
1673726321000,2023-01-14T19:58:41Z,62.1,TA120-T246191
1673726330000,2023-01-14T19:58:50Z,36.2,TA120-T246183
1673726330000,2023-01-14T19:58:50Z,61.1,TA120-T246187
