time,readable_time,dBA,dev-id
1623786333000,2021-06-15T19:45:33Z,66.5,TA120-T246184
1623786344000,2021-06-15T19:45:44Z,53.1,TA120-T246191
1623786344000,2021-06-15T19:45:44Z,56.3,TA120-T246187
1623786346000,2021-06-15T19:45:46Z,33.1,TA120-T246183
1623786393000,2021-06-15T19:46:33Z,68.9,TA120-T246184
1623786404000,2021-06-15T19:46:44Z,47.2,TA120-T246191
1623786404000,2021-06-15T19:46:44Z,55.6,TA120-T246187
1623786406000,2021-06-15T19:46:46Z,32.9,TA120-T246183
1623786453000,2021-06-15T19:47:33Z,64,TA120-T246184
1623786464000,2021-06-15T19:47:44Z,49.5,TA120-T246191
1623786464000,2021-06-15T19:47:44Z,53.9,TA120-T246187
1623786466000,2021-06-15T19:47:46Z,33,TA120-T246183
1623786513000,2021-06-15T19:48:33Z,54.4,TA120-T246184
1623786524000,2021-06-15T19:48:44Z,47,TA120-T246191
1623786524000,2021-06-15T19:48:44Z,53,TA120-T246187
1623786526000,2021-06-15T19:48:46Z,33,TA120-T246183
1623786573000,2021-06-15T19:49:33Z,68.1,TA120-T246184
1623786584000,2021-06-15T19:49:44Z,48.8,TA120-T246191
1623786584000,2021-06-15T19:49:44Z,56.2,TA120-T246187
1623786586000,2021-06-15T19:49:46Z,33.2,TA120-T246183
1623786633000,2021-06-15T19:50:33Z,66.2,TA120-T246184
1623786644000,2021-06-15T19:50:44Z,50.5,TA120-T246191
1623786644000,2021-06-15T19:50:44Z,58.2,TA120-T246187
1623786646000,2021-06-15T19:50:46Z,33,TA120-T246183
1623786693000,2021-06-15T19:51:33Z,64.9,TA120-T246184
1623786704000,2021-06-15T19:51:44Z,51.4,TA120-T246191
1623786704000,2021-06-15T19:51:44Z,56.3,TA120-T246187
1623786706000,2021-06-15T19:51:46Z,33,TA120-T246183
1623786753000,2021-06-15T19:52:33Z,66.2,TA120-T246184
1623786764000,2021-06-15T19:52:44Z,51.5,TA120-T246191
1623786764000,2021-06-15T19:52:44Z,56.7,TA120-T246187
1623786766000,2021-06-15T19:52:46Z,33.2,TA120-T246183
1623786813000,2021-06-15T19:53:33Z,61.7,TA120-T246184
1623786824000,2021-06-15T19:53:44Z,52.4,TA120-T246191
1623786824000,2021-06-15T19:53:44Z,62.9,TA120-T246187
1623786826000,2021-06-15T19:53:46Z,33.2,TA120-T246183
1623786873000,2021-06-15T19:54:33Z,68.5,TA120-T246184
1623786884000,2021-06-15T19:54:44Z,48.9,TA120-T246191
1623786884000,2021-06-15T19:54:44Z,59.2,TA120-T246187
1623786886000,2021-06-15T19:54:46Z,33.2,TA120-T246183
1623786933000,2021-06-15T19:55:33Z,67.6,TA120-T246184
1623786944000,2021-06-15T19:55:44Z,51.2,TA120-T246191
1623786944000,2021-06-15T19:55:44Z,57.2,TA120-T246187
1623786946000,2021-06-15T19:55:46Z,33.6,TA120-T246183
1623786993000,2021-06-15T19:56:33Z,64.6,TA120-T246184
1623787004000,2021-06-15T19:56:44Z,50.2,TA120-T246191
1623787004000,2021-06-15T19:56:44Z,57.5,TA120-T246187
1623787006000,2021-06-15T19:56:46Z,33.5,TA120-T246183
1623787053000,2021-06-15T19:57:33Z,69.2,TA120-T246184
1623787064000,2021-06-15T19:57:44Z,52.8,TA120-T246191
1623787064000,2021-06-15T19:57:44Z,58.9,TA120-T246187
1623787066000,2021-06-15T19:57:46Z,33.2,TA120-T246183
1623787113000,2021-06-15T19:58:33Z,58.8,TA120-T246184
1623787124000,2021-06-15T19:58:44Z,48.9,TA120-T246191
1623787124000,2021-06-15T19:58:44Z,57,TA120-T246187
1623787126000,2021-06-15T19:58:46Z,33.4,TA120-T246183
1623787173000,2021-06-15T19:59:33Z,68.4,TA120-T246184
1623787184000,2021-06-15T19:59:44Z,54.4,TA120-T246191
1623787184000,2021-06-15T19:59:44Z,57.1,TA120-T246187
1623787186000,2021-06-15T19:59:46Z,33.6,TA120-T246183
1623787233000,2021-06-15T20:00:33Z,64.8,TA120-T246184
1623787244000,2021-06-15T20:00:44Z,52.2,TA120-T246191
1623787244000,2021-06-15T20:00:44Z,56.2,TA120-T246187
1623787246000,2021-06-15T20:00:46Z,33.9,TA120-T246183
1623787293000,2021-06-15T20:01:33Z,66.2,TA120-T246184
1623787304000,2021-06-15T20:01:44Z,55.5,TA120-T246191
1623787304000,2021-06-15T20:01:44Z,54.7,TA120-T246187
1623787306000,2021-06-15T20:01:46Z,34,TA120-T246183
1623787353000,2021-06-15T20:02:33Z,63.8,TA120-T246184
1623787364000,2021-06-15T20:02:44Z,50,TA120-T246191
1623787364000,2021-06-15T20:02:44Z,56.5,TA120-T246187
1623787366000,2021-06-15T20:02:46Z,33.5,TA120-T246183
1623787413000,2021-06-15T20:03:33Z,65.2,TA120-T246184
1623787424000,2021-06-15T20:03:44Z,47.8,TA120-T246191
1623787424000,2021-06-15T20:03:44Z,56.8,TA120-T246187
1623787426000,2021-06-15T20:03:46Z,33.6,TA120-T246183
1623787473000,2021-06-15T20:04:33Z,65,TA120-T246184
1623787484000,2021-06-15T20:04:44Z,48.6,TA120-T246191
1623787484000,2021-06-15T20:04:44Z,58.7,TA120-T246187
1623787486000,2021-06-15T20:04:46Z,33.6,TA120-T246183
1623787533000,2021-06-15T20:05:33Z,63.6,TA120-T246184
1623787544000,2021-06-15T20:05:44Z,69,TA120-T246191
1623787544000,2021-06-15T20:05:44Z,55.7,TA120-T246187
1623787546000,2021-06-15T20:05:46Z,33.7,TA120-T246183
1623787596000,2021-06-15T20:06:36Z,66.3,TA120-T246184
1623787604000,2021-06-15T20:06:44Z,49.5,TA120-T246191
1623787604000,2021-06-15T20:06:44Z,58,TA120-T246187
1623787606000,2021-06-15T20:06:46Z,33.8,TA120-T246183
1623787656000,2021-06-15T20:07:36Z,68.6,TA120-T246184
1623787664000,2021-06-15T20:07:44Z,49.8,TA120-T246191
1623787664000,2021-06-15T20:07:44Z,57.5,TA120-T246187
1623787666000,2021-06-15T20:07:46Z,34,TA120-T246183
1623787716000,2021-06-15T20:08:36Z,66.2,TA120-T246184
1623787724000,2021-06-15T20:08:44Z,48.8,TA120-T246191
1623787724000,2021-06-15T20:08:44Z,52.5,TA120-T246187
1623787726000,2021-06-15T20:08:46Z,33.8,TA120-T246183
1623787776000,2021-06-15T20:09:36Z,63.5,TA120-T246184
1623787784000,2021-06-15T20:09:44Z,50.8,TA120-T246191
1623787784000,2021-06-15T20:09:44Z,55.9,TA120-T246187
1623787786000,2021-06-15T20:09:46Z,34.8,TA120-T246183
1623787836000,2021-06-15T20:10:36Z,62.6,TA120-T246184
1623787844000,2021-06-15T20:10:44Z,50.5,TA120-T246191
1623787844000,2021-06-15T20:10:44Z,54.1,TA120-T246187
1623787846000,2021-06-15T20:10:46Z,34.3,TA120-T246183
1623787896000,2021-06-15T20:11:36Z,65.3,TA120-T246184
1623787904000,2021-06-15T20:11:44Z,47.3,TA120-T246191
1623787904000,2021-06-15T20:11:44Z,53.4,TA120-T246187
1623787906000,2021-06-15T20:11:46Z,34,TA120-T246183
1623787956000,2021-06-15T20:12:36Z,67.1,TA120-T246184
1623787964000,2021-06-15T20:12:44Z,49.8,TA120-T246191
1623787964000,2021-06-15T20:12:44Z,55.6,TA120-T246187
1623787966000,2021-06-15T20:12:46Z,33.9,TA120-T246183
1623788016000,2021-06-15T20:13:36Z,67.8,TA120-T246184
1623788024000,2021-06-15T20:13:44Z,48.4,TA120-T246191
1623788024000,2021-06-15T20:13:44Z,56.1,TA120-T246187
1623788026000,2021-06-15T20:13:46Z,33.8,TA120-T246183
1623788076000,2021-06-15T20:14:36Z,64.8,TA120-T246184
1623788084000,2021-06-15T20:14:44Z,49.2,TA120-T246191
1623788084000,2021-06-15T20:14:44Z,56.9,TA120-T246187
1623788086000,2021-06-15T20:14:46Z,33.8,TA120-T246183
1623788136000,2021-06-15T20:15:36Z,68.2,TA120-T246184
1623788144000,2021-06-15T20:15:44Z,47.4,TA120-T246191
1623788144000,2021-06-15T20:15:44Z,58,TA120-T246187
1623788146000,2021-06-15T20:15:46Z,33.8,TA120-T246183
1623788196000,2021-06-15T20:16:36Z,59.5,TA120-T246184
1623788204000,2021-06-15T20:16:44Z,49.9,TA120-T246191
1623788204000,2021-06-15T20:16:44Z,55.3,TA120-T246187
1623788206000,2021-06-15T20:16:46Z,33.8,TA120-T246183
1623788256000,2021-06-15T20:17:36Z,68.3,TA120-T246184
1623788264000,2021-06-15T20:17:44Z,50.6,TA120-T246191
1623788264000,2021-06-15T20:17:44Z,56.9,TA120-T246187
1623788266000,2021-06-15T20:17:46Z,33.9,TA120-T246183
1623788316000,2021-06-15T20:18:36Z,66.8,TA120-T246184
1623788324000,2021-06-15T20:18:44Z,50.8,TA120-T246191
1623788324000,2021-06-15T20:18:44Z,57.1,TA120-T246187
1623788326000,2021-06-15T20:18:46Z,33.8,TA120-T246183
1623788376000,2021-06-15T20:19:36Z,67.1,TA120-T246184
1623788384000,2021-06-15T20:19:44Z,53.6,TA120-T246191
1623788384000,2021-06-15T20:19:44Z,55.1,TA120-T246187
1623788386000,2021-06-15T20:19:46Z,33.7,TA120-T246183
1623788436000,2021-06-15T20:20:36Z,62,TA120-T246184
1623788444000,2021-06-15T20:20:44Z,51.8,TA120-T246191
1623788444000,2021-06-15T20:20:44Z,54.7,TA120-T246187
1623788446000,2021-06-15T20:20:46Z,33.3,TA120-T246183
1623788496000,2021-06-15T20:21:36Z,67.8,TA120-T246184
1623788504000,2021-06-15T20:21:44Z,55.5,TA120-T246191
1623788504000,2021-06-15T20:21:44Z,57.2,TA120-T246187
1623788506000,2021-06-15T20:21:46Z,33.2,TA120-T246183
1623788556000,2021-06-15T20:22:36Z,62.4,TA120-T246184
1623788564000,2021-06-15T20:22:44Z,47.5,TA120-T246191
1623788564000,2021-06-15T20:22:44Z,56.9,TA120-T246187
1623788566000,2021-06-15T20:22:46Z,33.6,TA120-T246183
1623788616000,2021-06-15T20:23:36Z,67.3,TA120-T246184
1623788624000,2021-06-15T20:23:44Z,50.8,TA120-T246191
1623788624000,2021-06-15T20:23:44Z,55.1,TA120-T246187
1623788626000,2021-06-15T20:23:46Z,36.6,TA120-T246183
1623788676000,2021-06-15T20:24:36Z,60,TA120-T246184
1623788684000,2021-06-15T20:24:44Z,54.5,TA120-T246191
1623788684000,2021-06-15T20:24:44Z,54.9,TA120-T246187
1623788686000,2021-06-15T20:24:46Z,34.3,TA120-T246183
1623788736000,2021-06-15T20:25:36Z,62.4,TA120-T246184
1623788744000,2021-06-15T20:25:44Z,49.4,TA120-T246191
1623788744000,2021-06-15T20:25:44Z,56.4,TA120-T246187
1623788746000,2021-06-15T20:25:46Z,33.2,TA120-T246183
1623788796000,2021-06-15T20:26:36Z,53.6,TA120-T246184
1623788804000,2021-06-15T20:26:44Z,54.1,TA120-T246191
1623788804000,2021-06-15T20:26:44Z,59.5,TA120-T246187
1623788806000,2021-06-15T20:26:46Z,33.2,TA120-T246183
1623788856000,2021-06-15T20:27:36Z,63.7,TA120-T246184
1623788864000,2021-06-15T20:27:44Z,54.5,TA120-T246191
1623788864000,2021-06-15T20:27:44Z,57.1,TA120-T246187
1623788866000,2021-06-15T20:27:46Z,33.2,TA120-T246183
1623788916000,2021-06-15T20:28:36Z,64.8,TA120-T246184
1623788924000,2021-06-15T20:28:44Z,56.6,TA120-T246191
1623788924000,2021-06-15T20:28:44Z,54.6,TA120-T246187
1623788926000,2021-06-15T20:28:46Z,33.2,TA120-T246183
1623788976000,2021-06-15T20:29:36Z,66.6,TA120-T246184
1623788984000,2021-06-15T20:29:44Z,47.8,TA120-T246191
1623788984000,2021-06-15T20:29:44Z,55.4,TA120-T246187
1623788986000,2021-06-15T20:29:46Z,33.3,TA120-T246183
1623789036000,2021-06-15T20:30:36Z,62.9,TA120-T246184
1623789044000,2021-06-15T20:30:44Z,47.5,TA120-T246191
1623789044000,2021-06-15T20:30:44Z,55.1,TA120-T246187
1623789046000,2021-06-15T20:30:46Z,33.3,TA120-T246183
1623789096000,2021-06-15T20:31:36Z,67.1,TA120-T246184
1623789104000,2021-06-15T20:31:44Z,51.8,TA120-T246191
1623789104000,2021-06-15T20:31:44Z,54.8,TA120-T246187
1623789106000,2021-06-15T20:31:46Z,33.2,TA120-T246183
1623789156000,2021-06-15T20:32:36Z,68.3,TA120-T246184
1623789164000,2021-06-15T20:32:44Z,46.9,TA120-T246191
1623789164000,2021-06-15T20:32:44Z,52.9,TA120-T246187
1623789166000,2021-06-15T20:32:46Z,33.6,TA120-T246183
1623789216000,2021-06-15T20:33:36Z,67.2,TA120-T246184
1623789224000,2021-06-15T20:33:44Z,46.9,TA120-T246191
1623789224000,2021-06-15T20:33:44Z,56.7,TA120-T246187
1623789226000,2021-06-15T20:33:46Z,33.4,TA120-T246183
1623789276000,2021-06-15T20:34:36Z,50.4,TA120-T246184
1623789284000,2021-06-15T20:34:44Z,47.3,TA120-T246191
1623789284000,2021-06-15T20:34:44Z,52.7,TA120-T246187
1623789286000,2021-06-15T20:34:46Z,33.2,TA120-T246183
1623789336000,2021-06-15T20:35:36Z,64.9,TA120-T246184
1623789344000,2021-06-15T20:35:44Z,50.1,TA120-T246191
1623789344000,2021-06-15T20:35:44Z,53.9,TA120-T246187
1623789346000,2021-06-15T20:35:46Z,33.2,TA120-T246183
1623789396000,2021-06-15T20:36:36Z,69.1,TA120-T246184
1623789404000,2021-06-15T20:36:44Z,54.8,TA120-T246191
1623789404000,2021-06-15T20:36:44Z,54.7,TA120-T246187
1623789406000,2021-06-15T20:36:46Z,33.3,TA120-T246183
1623789456000,2021-06-15T20:37:36Z,62.8,TA120-T246184
1623789464000,2021-06-15T20:37:44Z,48.9,TA120-T246191
1623789464000,2021-06-15T20:37:44Z,52.6,TA120-T246187
1623789466000,2021-06-15T20:37:46Z,33.1,TA120-T246183
1623789516000,2021-06-15T20:38:36Z,62.8,TA120-T246184
1623789524000,2021-06-15T20:38:44Z,47.5,TA120-T246191
1623789524000,2021-06-15T20:38:44Z,55.9,TA120-T246187
1623789526000,2021-06-15T20:38:46Z,33.2,TA120-T246183
1623789576000,2021-06-15T20:39:36Z,66.4,TA120-T246184
1623789584000,2021-06-15T20:39:44Z,51.2,TA120-T246191
1623789584000,2021-06-15T20:39:44Z,53.7,TA120-T246187
1623789586000,2021-06-15T20:39:46Z,33.2,TA120-T246183
1623789636000,2021-06-15T20:40:36Z,57.5,TA120-T246184
1623789644000,2021-06-15T20:40:44Z,51.4,TA120-T246191
1623789644000,2021-06-15T20:40:44Z,50.6,TA120-T246187
1623789646000,2021-06-15T20:40:46Z,33.2,TA120-T246183
1623789696000,2021-06-15T20:41:36Z,62.6,TA120-T246184
1623789704000,2021-06-15T20:41:44Z,54.4,TA120-T246191
1623789704000,2021-06-15T20:41:44Z,50.1,TA120-T246187
1623789706000,2021-06-15T20:41:46Z,33.1,TA120-T246183
1623789756000,2021-06-15T20:42:36Z,58.8,TA120-T246184
1623789764000,2021-06-15T20:42:44Z,54.2,TA120-T246191
1623789764000,2021-06-15T20:42:44Z,49.4,TA120-T246187
1623789766000,2021-06-15T20:42:46Z,33.2,TA120-T246183
1623789816000,2021-06-15T20:43:36Z,63.3,TA120-T246184
1623789824000,2021-06-15T20:43:44Z,47.7,TA120-T246191
1623789824000,2021-06-15T20:43:44Z,52.8,TA120-T246187
1623789826000,2021-06-15T20:43:46Z,33.3,TA120-T246183
1623789876000,2021-06-15T20:44:36Z,63,TA120-T246184
1623789884000,2021-06-15T20:44:44Z,47.2,TA120-T246191
1623789884000,2021-06-15T20:44:44Z,52.6,TA120-T246187
1623789886000,2021-06-15T20:44:46Z,33.2,TA120-T246183
1623789936000,2021-06-15T20:45:36Z,60.8,TA120-T246184
1623789944000,2021-06-15T20:45:44Z,48.3,TA120-T246191
1623789944000,2021-06-15T20:45:44Z,55.2,TA120-T246187
1623789946000,2021-06-15T20:45:46Z,34,TA120-T246183
1623789996000,2021-06-15T20:46:36Z,66.3,TA120-T246184
1623790004000,2021-06-15T20:46:44Z,51.6,TA120-T246191
1623790004000,2021-06-15T20:46:44Z,55.6,TA120-T246187
1623790006000,2021-06-15T20:46:46Z,33.2,TA120-T246183
1623790056000,2021-06-15T20:47:36Z,53.4,TA120-T246184
1623790064000,2021-06-15T20:47:44Z,48.6,TA120-T246191
1623790064000,2021-06-15T20:47:44Z,53.7,TA120-T246187
1623790066000,2021-06-15T20:47:46Z,33.1,TA120-T246183
1623790116000,2021-06-15T20:48:36Z,68.9,TA120-T246184
1623790124000,2021-06-15T20:48:44Z,52.5,TA120-T246191
1623790124000,2021-06-15T20:48:44Z,54.3,TA120-T246187
1623790126000,2021-06-15T20:48:46Z,33.1,TA120-T246183
1623790176000,2021-06-15T20:49:36Z,60.4,TA120-T246184
1623790184000,2021-06-15T20:49:44Z,49.9,TA120-T246191
1623790184000,2021-06-15T20:49:44Z,53.5,TA120-T246187
1623790186000,2021-06-15T20:49:46Z,33.1,TA120-T246183
1623790236000,2021-06-15T20:50:36Z,57.8,TA120-T246184
1623790244000,2021-06-15T20:50:44Z,47.3,TA120-T246191
1623790244000,2021-06-15T20:50:44Z,53.6,TA120-T246187
1623790246000,2021-06-15T20:50:46Z,33.3,TA120-T246183
1623790296000,2021-06-15T20:51:36Z,62.9,TA120-T246184
1623790304000,2021-06-15T20:51:44Z,47.4,TA120-T246191
1623790304000,2021-06-15T20:51:44Z,54.1,TA120-T246187
1623790306000,2021-06-15T20:51:46Z,33.1,TA120-T246183
1623790356000,2021-06-15T20:52:36Z,66.6,TA120-T246184
1623790364000,2021-06-15T20:52:44Z,49.5,TA120-T246191
1623790364000,2021-06-15T20:52:44Z,52.7,TA120-T246187
1623790366000,2021-06-15T20:52:46Z,33.1,TA120-T246183
1623790416000,2021-06-15T20:53:36Z,61.8,TA120-T246184
1623790424000,2021-06-15T20:53:44Z,48.6,TA120-T246191
1623790424000,2021-06-15T20:53:44Z,53.3,TA120-T246187
1623790426000,2021-06-15T20:53:46Z,33.1,TA120-T246183
1623790476000,2021-06-15T20:54:36Z,63.5,TA120-T246184
1623790484000,2021-06-15T20:54:44Z,46.5,TA120-T246191
1623790484000,2021-06-15T20:54:44Z,51.5,TA120-T246187
1623790486000,2021-06-15T20:54:46Z,33.2,TA120-T246183
1623790536000,2021-06-15T20:55:36Z,58.8,TA120-T246184
1623790544000,2021-06-15T20:55:44Z,49.3,TA120-T246191
1623790544000,2021-06-15T20:55:44Z,55.9,TA120-T246187
1623790546000,2021-06-15T20:55:46Z,33.2,TA120-T246183
1623790596000,2021-06-15T20:56:36Z,58.4,TA120-T246184
1623790604000,2021-06-15T20:56:44Z,55.1,TA120-T246191
1623790604000,2021-06-15T20:56:44Z,49.7,TA120-T246187
1623790606000,2021-06-15T20:56:46Z,33.1,TA120-T246183
1623790656000,2021-06-15T20:57:36Z,51,TA120-T246184
1623790664000,2021-06-15T20:57:44Z,46.6,TA120-T246191
1623790664000,2021-06-15T20:57:44Z,47.2,TA120-T246187
1623790666000,2021-06-15T20:57:46Z,33.2,TA120-T246183
1623790716000,2021-06-15T20:58:36Z,56.5,TA120-T246184
1623790724000,2021-06-15T20:58:44Z,48.6,TA120-T246191
1623790724000,2021-06-15T20:58:44Z,54.8,TA120-T246187
1623790726000,2021-06-15T20:58:46Z,33.2,TA120-T246183
1623790776000,2021-06-15T20:59:36Z,60.3,TA120-T246184
1623790784000,2021-06-15T20:59:44Z,46.8,TA120-T246191
1623790784000,2021-06-15T20:59:44Z,56.8,TA120-T246187
1623790786000,2021-06-15T20:59:46Z,33.1,TA120-T246183
1623790836000,2021-06-15T21:00:36Z,63,TA120-T246184
1623790844000,2021-06-15T21:00:44Z,49.1,TA120-T246191
1623790844000,2021-06-15T21:00:44Z,51.8,TA120-T246187
1623790846000,2021-06-15T21:00:46Z,33.3,TA120-T246183
1623790896000,2021-06-15T21:01:36Z,60,TA120-T246184
1623790904000,2021-06-15T21:01:44Z,47.1,TA120-T246191
1623790904000,2021-06-15T21:01:44Z,54.4,TA120-T246187
1623790906000,2021-06-15T21:01:46Z,33.2,TA120-T246183
1623790956000,2021-06-15T21:02:36Z,60.2,TA120-T246184
1623790964000,2021-06-15T21:02:44Z,47.5,TA120-T246191
1623790964000,2021-06-15T21:02:44Z,53.9,TA120-T246187
1623790966000,2021-06-15T21:02:46Z,33.3,TA120-T246183
1623791016000,2021-06-15T21:03:36Z,54.5,TA120-T246184
1623791024000,2021-06-15T21:03:44Z,46.5,TA120-T246191
1623791024000,2021-06-15T21:03:44Z,52.8,TA120-T246187
1623791026000,2021-06-15T21:03:46Z,33.2,TA120-T246183
1623791076000,2021-06-15T21:04:36Z,64.6,TA120-T246184
1623791084000,2021-06-15T21:04:44Z,46.5,TA120-T246191
1623791084000,2021-06-15T21:04:44Z,53,TA120-T246187
1623791086000,2021-06-15T21:04:46Z,33.1,TA120-T246183
1623791136000,2021-06-15T21:05:36Z,60.8,TA120-T246184
1623791144000,2021-06-15T21:05:44Z,46.7,TA120-T246191
1623791144000,2021-06-15T21:05:44Z,52.8,TA120-T246187
1623791146000,2021-06-15T21:05:46Z,33.5,TA120-T246183
1623791196000,2021-06-15T21:06:36Z,67,TA120-T246184
1623791204000,2021-06-15T21:06:44Z,52.1,TA120-T246191
1623791204000,2021-06-15T21:06:44Z,54.6,TA120-T246187
1623791206000,2021-06-15T21:06:46Z,33.3,TA120-T246183
1623791256000,2021-06-15T21:07:36Z,65.2,TA120-T246184
1623791264000,2021-06-15T21:07:44Z,46.9,TA120-T246191
1623791264000,2021-06-15T21:07:44Z,53.8,TA120-T246187
1623791266000,2021-06-15T21:07:46Z,33.2,TA120-T246183
1623791316000,2021-06-15T21:08:36Z,55.6,TA120-T246184
1623791324000,2021-06-15T21:08:44Z,46.4,TA120-T246191
1623791324000,2021-06-15T21:08:44Z,53.7,TA120-T246187
1623791326000,2021-06-15T21:08:46Z,33.2,TA120-T246183
1623791376000,2021-06-15T21:09:36Z,57.3,TA120-T246184
1623791384000,2021-06-15T21:09:44Z,46.8,TA120-T246191
1623791384000,2021-06-15T21:09:44Z,53.3,TA120-T246187
1623791386000,2021-06-15T21:09:46Z,33.1,TA120-T246183
1623791436000,2021-06-15T21:10:36Z,64.7,TA120-T246184
1623791444000,2021-06-15T21:10:44Z,46.4,TA120-T246191
1623791444000,2021-06-15T21:10:44Z,55.1,TA120-T246187
1623791446000,2021-06-15T21:10:46Z,33.3,TA120-T246183
1623791496000,2021-06-15T21:11:36Z,63.8,TA120-T246184
1623791504000,2021-06-15T21:11:44Z,49.4,TA120-T246191
1623791504000,2021-06-15T21:11:44Z,55.4,TA120-T246187
1623791506000,2021-06-15T21:11:46Z,33.1,TA120-T246183
1623791556000,2021-06-15T21:12:36Z,67.3,TA120-T246184
1623791564000,2021-06-15T21:12:44Z,46.4,TA120-T246191
1623791564000,2021-06-15T21:12:44Z,60,TA120-T246187
1623791566000,2021-06-15T21:12:46Z,33.1,TA120-T246183
1623791616000,2021-06-15T21:13:36Z,57.6,TA120-T246184
1623791624000,2021-06-15T21:13:44Z,47.5,TA120-T246191
1623791624000,2021-06-15T21:13:44Z,54,TA120-T246187
1623791626000,2021-06-15T21:13:46Z,33.3,TA120-T246183
1623791676000,2021-06-15T21:14:36Z,56.7,TA120-T246184
1623791684000,2021-06-15T21:14:44Z,46.6,TA120-T246191
1623791684000,2021-06-15T21:14:44Z,52.2,TA120-T246187
1623791686000,2021-06-15T21:14:46Z,33.1,TA120-T246183
1623791736000,2021-06-15T21:15:36Z,60.5,TA120-T246184
1623791744000,2021-06-15T21:15:44Z,53.8,TA120-T246191
1623791744000,2021-06-15T21:15:44Z,52.1,TA120-T246187
1623791746000,2021-06-15T21:15:46Z,33,TA120-T246183
1623791796000,2021-06-15T21:16:36Z,60.6,TA120-T246184
1623791804000,2021-06-15T21:16:44Z,49.4,TA120-T246191
1623791804000,2021-06-15T21:16:44Z,50.9,TA120-T246187
1623791806000,2021-06-15T21:16:46Z,32.9,TA120-T246183
1623791856000,2021-06-15T21:17:36Z,63.6,TA120-T246184
1623791864000,2021-06-15T21:17:44Z,50.3,TA120-T246191
1623791864000,2021-06-15T21:17:44Z,51.7,TA120-T246187
1623791866000,2021-06-15T21:17:46Z,32.9,TA120-T246183
1623791916000,2021-06-15T21:18:36Z,66.6,TA120-T246184
1623791924000,2021-06-15T21:18:44Z,55.1,TA120-T246191
1623791924000,2021-06-15T21:18:44Z,57.9,TA120-T246187
1623791926000,2021-06-15T21:18:46Z,34,TA120-T246183
1623791976000,2021-06-15T21:19:36Z,67.9,TA120-T246184
1623791984000,2021-06-15T21:19:44Z,50.6,TA120-T246191
1623791984000,2021-06-15T21:19:44Z,52.9,TA120-T246187
1623791986000,2021-06-15T21:19:46Z,33.2,TA120-T246183
1623792036000,2021-06-15T21:20:36Z,64.4,TA120-T246184
1623792044000,2021-06-15T21:20:44Z,47.3,TA120-T246191
1623792044000,2021-06-15T21:20:44Z,52.3,TA120-T246187
1623792046000,2021-06-15T21:20:46Z,33,TA120-T246183
1623792096000,2021-06-15T21:21:36Z,63.4,TA120-T246184
1623792104000,2021-06-15T21:21:44Z,47.2,TA120-T246191
1623792104000,2021-06-15T21:21:44Z,52.5,TA120-T246187
1623792106000,2021-06-15T21:21:46Z,32.8,TA120-T246183
1623792156000,2021-06-15T21:22:36Z,57.9,TA120-T246184
1623792164000,2021-06-15T21:22:44Z,49,TA120-T246191
1623792164000,2021-06-15T21:22:44Z,53.6,TA120-T246187
1623792166000,2021-06-15T21:22:46Z,33,TA120-T246183
1623792216000,2021-06-15T21:23:36Z,63,TA120-T246184
1623792224000,2021-06-15T21:23:44Z,47.8,TA120-T246191
1623792224000,2021-06-15T21:23:44Z,52.9,TA120-T246187
1623792226000,2021-06-15T21:23:46Z,33,TA120-T246183
1623792276000,2021-06-15T21:24:36Z,66.5,TA120-T246184
1623792284000,2021-06-15T21:24:44Z,55.4,TA120-T246191
1623792284000,2021-06-15T21:24:44Z,55.9,TA120-T246187
1623792286000,2021-06-15T21:24:46Z,32.9,TA120-T246183
1623792336000,2021-06-15T21:25:36Z,70.2,TA120-T246184
1623792344000,2021-06-15T21:25:44Z,46.9,TA120-T246191
1623792344000,2021-06-15T21:25:44Z,53,TA120-T246187
1623792346000,2021-06-15T21:25:46Z,32.8,TA120-T246183
1623792396000,2021-06-15T21:26:36Z,63.9,TA120-T246184
1623792404000,2021-06-15T21:26:44Z,55.1,TA120-T246191
1623792404000,2021-06-15T21:26:44Z,51.2,TA120-T246187
1623792406000,2021-06-15T21:26:46Z,33.1,TA120-T246183
1623792456000,2021-06-15T21:27:36Z,61.9,TA120-T246184
1623792464000,2021-06-15T21:27:44Z,48.2,TA120-T246191
1623792464000,2021-06-15T21:27:44Z,52.6,TA120-T246187
1623792466000,2021-06-15T21:27:46Z,32.9,TA120-T246183
1623792516000,2021-06-15T21:28:36Z,64.1,TA120-T246184
1623792524000,2021-06-15T21:28:44Z,49.9,TA120-T246191
1623792524000,2021-06-15T21:28:44Z,51.3,TA120-T246187
1623792526000,2021-06-15T21:28:46Z,32.9,TA120-T246183
1623792576000,2021-06-15T21:29:36Z,59.6,TA120-T246184
1623792584000,2021-06-15T21:29:44Z,51,TA120-T246191
1623792584000,2021-06-15T21:29:44Z,50.2,TA120-T246187
1623792586000,2021-06-15T21:29:46Z,32.9,TA120-T246183
1623792636000,2021-06-15T21:30:36Z,65.7,TA120-T246184
1623792644000,2021-06-15T21:30:44Z,48.2,TA120-T246191
1623792644000,2021-06-15T21:30:44Z,50.4,TA120-T246187
1623792646000,2021-06-15T21:30:46Z,33.1,TA120-T246183
1623792696000,2021-06-15T21:31:36Z,67.2,TA120-T246184
