time,readable_time,dBA,dev-id
1655748652000,2022-06-20T18:10:52Z,36.8,TA120-T246183
1655748653000,2022-06-20T18:10:53Z,59,TA120-T246187
1655748653000,2022-06-20T18:10:53Z,36.5,TA120-T246183
1655748653000,2022-06-20T18:10:53Z,52.1,TA120-T246191
1655748653000,2022-06-20T18:10:53Z,65.6,TA120-T246184
1655748654000,2022-06-20T18:10:54Z,52.1,TA120-T246191
1655748654000,2022-06-20T18:10:54Z,64.3,TA120-T246184
1655748654000,2022-06-20T18:10:54Z,59.2,TA120-T246187
1655748654000,2022-06-20T18:10:54Z,36.5,TA120-T246183
1655748655000,2022-06-20T18:10:55Z,59.5,TA120-T246187
1655748655000,2022-06-20T18:10:55Z,36.1,TA120-T246183
1655748655000,2022-06-20T18:10:55Z,52.4,TA120-T246191
1655748655000,2022-06-20T18:10:55Z,63.1,TA120-T246184
1655748656000,2022-06-20T18:10:56Z,51.2,TA120-T246191
1655748656000,2022-06-20T18:10:56Z,61.3,TA120-T246184
1655748656000,2022-06-20T18:10:56Z,59.4,TA120-T246187
1655748656000,2022-06-20T18:10:56Z,35.8,TA120-T246183
1655748657000,2022-06-20T18:10:57Z,59.1,TA120-T246187
1655748657000,2022-06-20T18:10:57Z,36.7,TA120-T246183
1655748657000,2022-06-20T18:10:57Z,51.6,TA120-T246191
1655748657000,2022-06-20T18:10:57Z,60.1,TA120-T246184
1655748658000,2022-06-20T18:10:58Z,51.6,TA120-T246191
1655748658000,2022-06-20T18:10:58Z,60.1,TA120-T246184
1655748658000,2022-06-20T18:10:58Z,59.7,TA120-T246187
1655748658000,2022-06-20T18:10:58Z,36.4,TA120-T246183
1655748659000,2022-06-20T18:10:59Z,59.4,TA120-T246187
1655748659000,2022-06-20T18:10:59Z,36.6,TA120-T246183
1655748659000,2022-06-20T18:10:59Z,51.1,TA120-T246191
1655748659000,2022-06-20T18:10:59Z,60.4,TA120-T246184
1655748660000,2022-06-20T18:11:00Z,49.8,TA120-T246191
1655748660000,2022-06-20T18:11:00Z,60.8,TA120-T246184
1655748660000,2022-06-20T18:11:00Z,60.1,TA120-T246187
1655748660000,2022-06-20T18:11:00Z,36.6,TA120-T246183
1655748661000,2022-06-20T18:11:01Z,61,TA120-T246187
1655748661000,2022-06-20T18:11:01Z,36.6,TA120-T246183
1655748661000,2022-06-20T18:11:01Z,50.3,TA120-T246191
1655748661000,2022-06-20T18:11:01Z,61.9,TA120-T246184
1655748662000,2022-06-20T18:11:02Z,48.9,TA120-T246191
1655748662000,2022-06-20T18:11:02Z,64,TA120-T246184
1655748662000,2022-06-20T18:11:02Z,61.7,TA120-T246187
1655748662000,2022-06-20T18:11:02Z,36.3,TA120-T246183
1655748663000,2022-06-20T18:11:03Z,60.9,TA120-T246187
1655748663000,2022-06-20T18:11:03Z,36.4,TA120-T246183
1655748663000,2022-06-20T18:11:03Z,49.3,TA120-T246191
1655748663000,2022-06-20T18:11:03Z,66.6,TA120-T246184
1655748664000,2022-06-20T18:11:04Z,50.2,TA120-T246191
1655748664000,2022-06-20T18:11:04Z,68.6,TA120-T246184
1655748664000,2022-06-20T18:11:04Z,60.8,TA120-T246187
1655748664000,2022-06-20T18:11:04Z,36.3,TA120-T246183
1655748665000,2022-06-20T18:11:05Z,61.1,TA120-T246187
1655748665000,2022-06-20T18:11:05Z,36.4,TA120-T246183
1655748665000,2022-06-20T18:11:05Z,51.4,TA120-T246191
1655748665000,2022-06-20T18:11:05Z,69.6,TA120-T246184
1655748666000,2022-06-20T18:11:06Z,51.3,TA120-T246191
1655748666000,2022-06-20T18:11:06Z,71,TA120-T246184
1655748666000,2022-06-20T18:11:06Z,62.9,TA120-T246187
1655748666000,2022-06-20T18:11:06Z,37.2,TA120-T246183
1655748667000,2022-06-20T18:11:07Z,63,TA120-T246187
1655748667000,2022-06-20T18:11:07Z,37,TA120-T246183
1655748667000,2022-06-20T18:11:07Z,53.8,TA120-T246191
1655748667000,2022-06-20T18:11:07Z,72.6,TA120-T246184
1655748668000,2022-06-20T18:11:08Z,55.5,TA120-T246191
1655748668000,2022-06-20T18:11:08Z,71.3,TA120-T246184
1655748668000,2022-06-20T18:11:08Z,62.2,TA120-T246187
1655748668000,2022-06-20T18:11:08Z,37,TA120-T246183
1655748669000,2022-06-20T18:11:09Z,61.6,TA120-T246187
1655748669000,2022-06-20T18:11:09Z,36.4,TA120-T246183
1655748669000,2022-06-20T18:11:09Z,61,TA120-T246191
1655748669000,2022-06-20T18:11:09Z,69.2,TA120-T246184
1655748670000,2022-06-20T18:11:10Z,58,TA120-T246191
1655748670000,2022-06-20T18:11:10Z,71.5,TA120-T246184
1655748670000,2022-06-20T18:11:10Z,62.4,TA120-T246187
1655748670000,2022-06-20T18:11:10Z,36.3,TA120-T246183
1655748671000,2022-06-20T18:11:11Z,62.3,TA120-T246187
1655748671000,2022-06-20T18:11:11Z,36.7,TA120-T246183
1655748671000,2022-06-20T18:11:11Z,60.4,TA120-T246191
1655748671000,2022-06-20T18:11:11Z,68.7,TA120-T246184
1655748672000,2022-06-20T18:11:12Z,56.7,TA120-T246191
1655748672000,2022-06-20T18:11:12Z,67.1,TA120-T246184
1655748672000,2022-06-20T18:11:12Z,61.9,TA120-T246187
1655748672000,2022-06-20T18:11:12Z,37,TA120-T246183
1655748673000,2022-06-20T18:11:13Z,61.1,TA120-T246187
1655748673000,2022-06-20T18:11:13Z,36.9,TA120-T246183
1655748673000,2022-06-20T18:11:13Z,56.4,TA120-T246191
1655748673000,2022-06-20T18:11:13Z,64.6,TA120-T246184
1655748674000,2022-06-20T18:11:14Z,54.4,TA120-T246191
1655748674000,2022-06-20T18:11:14Z,63.3,TA120-T246184
1655748674000,2022-06-20T18:11:14Z,60,TA120-T246187
1655748674000,2022-06-20T18:11:14Z,36.2,TA120-T246183
1655748675000,2022-06-20T18:11:15Z,59.5,TA120-T246187
1655748675000,2022-06-20T18:11:15Z,37,TA120-T246183
1655748675000,2022-06-20T18:11:15Z,52.6,TA120-T246191
1655748675000,2022-06-20T18:11:15Z,61.1,TA120-T246184
1655748676000,2022-06-20T18:11:16Z,51.7,TA120-T246191
1655748676000,2022-06-20T18:11:16Z,61.2,TA120-T246184
1655748676000,2022-06-20T18:11:16Z,59.2,TA120-T246187
1655748676000,2022-06-20T18:11:16Z,36.5,TA120-T246183
1655748677000,2022-06-20T18:11:17Z,58.4,TA120-T246187
1655748677000,2022-06-20T18:11:17Z,36.1,TA120-T246183
1655748677000,2022-06-20T18:11:17Z,50.9,TA120-T246191
1655748677000,2022-06-20T18:11:17Z,61.5,TA120-T246184
1655748678000,2022-06-20T18:11:18Z,50.5,TA120-T246191
1655748678000,2022-06-20T18:11:18Z,62.6,TA120-T246184
1655748678000,2022-06-20T18:11:18Z,58,TA120-T246187
1655748678000,2022-06-20T18:11:18Z,36.4,TA120-T246183
1655748679000,2022-06-20T18:11:19Z,58.7,TA120-T246187
1655748679000,2022-06-20T18:11:19Z,39,TA120-T246183
1655748679000,2022-06-20T18:11:19Z,50.5,TA120-T246191
1655748679000,2022-06-20T18:11:19Z,63.1,TA120-T246184
1655748680000,2022-06-20T18:11:20Z,49.8,TA120-T246191
1655748680000,2022-06-20T18:11:20Z,65,TA120-T246184
1655748680000,2022-06-20T18:11:20Z,59.1,TA120-T246187
1655748680000,2022-06-20T18:11:20Z,36.9,TA120-T246183
1655748681000,2022-06-20T18:11:21Z,58.6,TA120-T246187
1655748681000,2022-06-20T18:11:21Z,36.6,TA120-T246183
1655748681000,2022-06-20T18:11:21Z,48.4,TA120-T246191
1655748681000,2022-06-20T18:11:21Z,65.5,TA120-T246184
1655748682000,2022-06-20T18:11:22Z,48.8,TA120-T246191
1655748682000,2022-06-20T18:11:22Z,61.8,TA120-T246184
1655748682000,2022-06-20T18:11:22Z,58.4,TA120-T246187
1655748682000,2022-06-20T18:11:22Z,36,TA120-T246183
1655748683000,2022-06-20T18:11:23Z,58.4,TA120-T246187
1655748683000,2022-06-20T18:11:23Z,35.8,TA120-T246183
1655748683000,2022-06-20T18:11:23Z,48.3,TA120-T246191
1655748683000,2022-06-20T18:11:23Z,61.6,TA120-T246184
1655748684000,2022-06-20T18:11:24Z,48,TA120-T246191
1655748684000,2022-06-20T18:11:24Z,60.6,TA120-T246184
1655748684000,2022-06-20T18:11:24Z,59.3,TA120-T246187
1655748684000,2022-06-20T18:11:24Z,35.3,TA120-T246183
1655748685000,2022-06-20T18:11:25Z,59.2,TA120-T246187
1655748685000,2022-06-20T18:11:25Z,36.1,TA120-T246183
1655748685000,2022-06-20T18:11:25Z,48.5,TA120-T246191
1655748685000,2022-06-20T18:11:25Z,59.3,TA120-T246184
1655748686000,2022-06-20T18:11:26Z,48.1,TA120-T246191
1655748686000,2022-06-20T18:11:26Z,58.6,TA120-T246184
1655748686000,2022-06-20T18:11:26Z,59.1,TA120-T246187
1655748686000,2022-06-20T18:11:26Z,35.2,TA120-T246183
1655748687000,2022-06-20T18:11:27Z,59.7,TA120-T246187
1655748687000,2022-06-20T18:11:27Z,35.8,TA120-T246183
1655748687000,2022-06-20T18:11:27Z,48.3,TA120-T246191
1655748687000,2022-06-20T18:11:27Z,60.5,TA120-T246184
1655748688000,2022-06-20T18:11:28Z,49.3,TA120-T246191
1655748688000,2022-06-20T18:11:28Z,61.3,TA120-T246184
1655748688000,2022-06-20T18:11:28Z,59.9,TA120-T246187
1655748688000,2022-06-20T18:11:28Z,35.4,TA120-T246183
1655748689000,2022-06-20T18:11:29Z,59.2,TA120-T246187
1655748689000,2022-06-20T18:11:29Z,36,TA120-T246183
1655748689000,2022-06-20T18:11:29Z,49.5,TA120-T246191
1655748689000,2022-06-20T18:11:29Z,63,TA120-T246184
1655748690000,2022-06-20T18:11:30Z,49.5,TA120-T246191
1655748690000,2022-06-20T18:11:30Z,64,TA120-T246184
1655748690000,2022-06-20T18:11:30Z,61,TA120-T246187
1655748690000,2022-06-20T18:11:30Z,35.8,TA120-T246183
1655748691000,2022-06-20T18:11:31Z,59.4,TA120-T246187
1655748691000,2022-06-20T18:11:31Z,35.8,TA120-T246183
1655748691000,2022-06-20T18:11:31Z,49.6,TA120-T246191
1655748691000,2022-06-20T18:11:31Z,64.5,TA120-T246184
1655748692000,2022-06-20T18:11:32Z,49.6,TA120-T246191
1655748692000,2022-06-20T18:11:32Z,65.7,TA120-T246184
1655748692000,2022-06-20T18:11:32Z,59.1,TA120-T246187
1655748692000,2022-06-20T18:11:32Z,36.5,TA120-T246183
1655748693000,2022-06-20T18:11:33Z,59.1,TA120-T246187
1655748693000,2022-06-20T18:11:33Z,36.2,TA120-T246183
1655748693000,2022-06-20T18:11:33Z,49.6,TA120-T246191
1655748693000,2022-06-20T18:11:33Z,66.2,TA120-T246184
1655748694000,2022-06-20T18:11:34Z,49.3,TA120-T246191
1655748694000,2022-06-20T18:11:34Z,66.9,TA120-T246184
1655748694000,2022-06-20T18:11:34Z,60,TA120-T246187
1655748694000,2022-06-20T18:11:34Z,37.1,TA120-T246183
1655748695000,2022-06-20T18:11:35Z,59.6,TA120-T246187
1655748695000,2022-06-20T18:11:35Z,36.5,TA120-T246183
1655748695000,2022-06-20T18:11:35Z,48.3,TA120-T246191
1655748695000,2022-06-20T18:11:35Z,67.1,TA120-T246184
1655748696000,2022-06-20T18:11:36Z,48.5,TA120-T246191
1655748696000,2022-06-20T18:11:36Z,67.2,TA120-T246184
1655748696000,2022-06-20T18:11:36Z,59.1,TA120-T246187
1655748696000,2022-06-20T18:11:36Z,36,TA120-T246183
1655748697000,2022-06-20T18:11:37Z,59.5,TA120-T246187
1655748697000,2022-06-20T18:11:37Z,35.3,TA120-T246183
1655748697000,2022-06-20T18:11:37Z,47.7,TA120-T246191
1655748697000,2022-06-20T18:11:37Z,66.5,TA120-T246184
1655748698000,2022-06-20T18:11:38Z,50,TA120-T246191
1655748698000,2022-06-20T18:11:38Z,66.3,TA120-T246184
1655748698000,2022-06-20T18:11:38Z,58.7,TA120-T246187
1655748698000,2022-06-20T18:11:38Z,35.5,TA120-T246183
1655748699000,2022-06-20T18:11:39Z,59.2,TA120-T246187
1655748699000,2022-06-20T18:11:39Z,36,TA120-T246183
1655748699000,2022-06-20T18:11:39Z,49.2,TA120-T246191
1655748699000,2022-06-20T18:11:39Z,66.6,TA120-T246184
1655748700000,2022-06-20T18:11:40Z,48.3,TA120-T246191
1655748700000,2022-06-20T18:11:40Z,65.8,TA120-T246184
1655748700000,2022-06-20T18:11:40Z,59.6,TA120-T246187
1655748700000,2022-06-20T18:11:40Z,36,TA120-T246183
1655748701000,2022-06-20T18:11:41Z,59.4,TA120-T246187
1655748701000,2022-06-20T18:11:41Z,35.6,TA120-T246183
1655748701000,2022-06-20T18:11:41Z,48.7,TA120-T246191
1655748701000,2022-06-20T18:11:41Z,65.2,TA120-T246184
1655748702000,2022-06-20T18:11:42Z,48.7,TA120-T246191
1655748702000,2022-06-20T18:11:42Z,65.5,TA120-T246184
1655748702000,2022-06-20T18:11:42Z,61.1,TA120-T246187
1655748702000,2022-06-20T18:11:42Z,36.3,TA120-T246183
1655748703000,2022-06-20T18:11:43Z,60.7,TA120-T246187
1655748703000,2022-06-20T18:11:43Z,36.1,TA120-T246183
1655748703000,2022-06-20T18:11:43Z,49,TA120-T246191
1655748703000,2022-06-20T18:11:43Z,63.9,TA120-T246184
1655748704000,2022-06-20T18:11:44Z,48.3,TA120-T246191
1655748704000,2022-06-20T18:11:44Z,63.2,TA120-T246184
1655748704000,2022-06-20T18:11:44Z,61,TA120-T246187
1655748704000,2022-06-20T18:11:44Z,36.8,TA120-T246183
1655748705000,2022-06-20T18:11:45Z,59.5,TA120-T246187
1655748705000,2022-06-20T18:11:45Z,36.2,TA120-T246183
1655748705000,2022-06-20T18:11:45Z,48.9,TA120-T246191
1655748705000,2022-06-20T18:11:45Z,62.3,TA120-T246184
1655748706000,2022-06-20T18:11:46Z,49.2,TA120-T246191
1655748706000,2022-06-20T18:11:46Z,62.1,TA120-T246184
1655748706000,2022-06-20T18:11:46Z,60.5,TA120-T246187
1655748706000,2022-06-20T18:11:46Z,36.6,TA120-T246183
1655748707000,2022-06-20T18:11:47Z,61.2,TA120-T246187
1655748707000,2022-06-20T18:11:47Z,36.3,TA120-T246183
1655748707000,2022-06-20T18:11:47Z,49,TA120-T246191
1655748707000,2022-06-20T18:11:47Z,61.8,TA120-T246184
1655748708000,2022-06-20T18:11:48Z,48.5,TA120-T246191
1655748708000,2022-06-20T18:11:48Z,61.7,TA120-T246184
1655748708000,2022-06-20T18:11:48Z,60.6,TA120-T246187
1655748708000,2022-06-20T18:11:48Z,36.4,TA120-T246183
1655748709000,2022-06-20T18:11:49Z,60,TA120-T246187
1655748709000,2022-06-20T18:11:49Z,36.2,TA120-T246183
1655748709000,2022-06-20T18:11:49Z,50.9,TA120-T246191
1655748709000,2022-06-20T18:11:49Z,61.2,TA120-T246184
1655748710000,2022-06-20T18:11:50Z,51.2,TA120-T246191
1655748710000,2022-06-20T18:11:50Z,61.5,TA120-T246184
1655748710000,2022-06-20T18:11:50Z,59.8,TA120-T246187
1655748710000,2022-06-20T18:11:50Z,36.9,TA120-T246183
1655748711000,2022-06-20T18:11:51Z,59.4,TA120-T246187
1655748711000,2022-06-20T18:11:51Z,36.1,TA120-T246183
1655748711000,2022-06-20T18:11:51Z,50.1,TA120-T246191
1655748711000,2022-06-20T18:11:51Z,62.2,TA120-T246184
1655748712000,2022-06-20T18:11:52Z,49.2,TA120-T246191
1655748712000,2022-06-20T18:11:52Z,64.9,TA120-T246184
1655748712000,2022-06-20T18:11:52Z,59.2,TA120-T246187
1655748712000,2022-06-20T18:11:52Z,36.4,TA120-T246183
1655748713000,2022-06-20T18:11:53Z,58.7,TA120-T246187
1655748713000,2022-06-20T18:11:53Z,35.5,TA120-T246183
1655748713000,2022-06-20T18:11:53Z,49.4,TA120-T246191
1655748713000,2022-06-20T18:11:53Z,67.4,TA120-T246184
1655748714000,2022-06-20T18:11:54Z,49.1,TA120-T246191
1655748714000,2022-06-20T18:11:54Z,70.3,TA120-T246184
1655748714000,2022-06-20T18:11:54Z,58.5,TA120-T246187
1655748714000,2022-06-20T18:11:54Z,36.5,TA120-T246183
1655748715000,2022-06-20T18:11:55Z,58.2,TA120-T246187
1655748715000,2022-06-20T18:11:55Z,36.3,TA120-T246183
1655748715000,2022-06-20T18:11:55Z,49,TA120-T246191
1655748715000,2022-06-20T18:11:55Z,72,TA120-T246184
1655748716000,2022-06-20T18:11:56Z,48.6,TA120-T246191
1655748716000,2022-06-20T18:11:56Z,71.7,TA120-T246184
1655748716000,2022-06-20T18:11:56Z,57.9,TA120-T246187
1655748716000,2022-06-20T18:11:56Z,35.5,TA120-T246183
1655748717000,2022-06-20T18:11:57Z,58.1,TA120-T246187
1655748717000,2022-06-20T18:11:57Z,35.5,TA120-T246183
1655748717000,2022-06-20T18:11:57Z,49.1,TA120-T246191
1655748717000,2022-06-20T18:11:57Z,69.4,TA120-T246184
1655748718000,2022-06-20T18:11:58Z,49.2,TA120-T246191
1655748718000,2022-06-20T18:11:58Z,65.8,TA120-T246184
1655748718000,2022-06-20T18:11:58Z,58.5,TA120-T246187
1655748718000,2022-06-20T18:11:58Z,35.9,TA120-T246183
1655748719000,2022-06-20T18:11:59Z,58,TA120-T246187
1655748719000,2022-06-20T18:11:59Z,35.7,TA120-T246183
1655748719000,2022-06-20T18:11:59Z,48.9,TA120-T246191
1655748719000,2022-06-20T18:11:59Z,64.1,TA120-T246184
1655748720000,2022-06-20T18:12:00Z,49.4,TA120-T246191
1655748720000,2022-06-20T18:12:00Z,64.1,TA120-T246184
1655748720000,2022-06-20T18:12:00Z,57.9,TA120-T246187
1655748720000,2022-06-20T18:12:00Z,35.8,TA120-T246183
1655748721000,2022-06-20T18:12:01Z,58.2,TA120-T246187
1655748721000,2022-06-20T18:12:01Z,36.8,TA120-T246183
1655748721000,2022-06-20T18:12:01Z,48.9,TA120-T246191
1655748721000,2022-06-20T18:12:01Z,63.8,TA120-T246184
1655748722000,2022-06-20T18:12:02Z,49.9,TA120-T246191
1655748722000,2022-06-20T18:12:02Z,63,TA120-T246184
1655748722000,2022-06-20T18:12:02Z,58.2,TA120-T246187
1655748722000,2022-06-20T18:12:02Z,36.1,TA120-T246183
1655748723000,2022-06-20T18:12:03Z,58.6,TA120-T246187
1655748723000,2022-06-20T18:12:03Z,36.4,TA120-T246183
1655748723000,2022-06-20T18:12:03Z,50,TA120-T246191
1655748723000,2022-06-20T18:12:03Z,63.3,TA120-T246184
1655748724000,2022-06-20T18:12:04Z,49.8,TA120-T246191
1655748724000,2022-06-20T18:12:04Z,62.7,TA120-T246184
1655748724000,2022-06-20T18:12:04Z,58.9,TA120-T246187
1655748724000,2022-06-20T18:12:04Z,36.3,TA120-T246183
1655748725000,2022-06-20T18:12:05Z,59.6,TA120-T246187
1655748725000,2022-06-20T18:12:05Z,37.2,TA120-T246183
1655748725000,2022-06-20T18:12:05Z,50.2,TA120-T246191
1655748725000,2022-06-20T18:12:05Z,63.6,TA120-T246184
1655748726000,2022-06-20T18:12:06Z,49.4,TA120-T246191
1655748726000,2022-06-20T18:12:06Z,64.4,TA120-T246184
1655748726000,2022-06-20T18:12:06Z,59.7,TA120-T246187
1655748726000,2022-06-20T18:12:06Z,38.1,TA120-T246183
1655748727000,2022-06-20T18:12:07Z,59.8,TA120-T246187
1655748727000,2022-06-20T18:12:07Z,36.4,TA120-T246183
1655748727000,2022-06-20T18:12:07Z,49.8,TA120-T246191
1655748727000,2022-06-20T18:12:07Z,65.6,TA120-T246184
1655748728000,2022-06-20T18:12:08Z,50.7,TA120-T246191
1655748728000,2022-06-20T18:12:08Z,66.5,TA120-T246184
1655748728000,2022-06-20T18:12:08Z,60.5,TA120-T246187
1655748728000,2022-06-20T18:12:08Z,36.4,TA120-T246183
1655748729000,2022-06-20T18:12:09Z,59.7,TA120-T246187
1655748729000,2022-06-20T18:12:09Z,36,TA120-T246183
1655748729000,2022-06-20T18:12:09Z,51.4,TA120-T246191
1655748729000,2022-06-20T18:12:09Z,67.6,TA120-T246184
1655748730000,2022-06-20T18:12:10Z,51.7,TA120-T246191
1655748730000,2022-06-20T18:12:10Z,69.9,TA120-T246184
1655748730000,2022-06-20T18:12:10Z,59.9,TA120-T246187
1655748730000,2022-06-20T18:12:10Z,36.6,TA120-T246183
1655748731000,2022-06-20T18:12:11Z,59.9,TA120-T246187
1655748731000,2022-06-20T18:12:11Z,36,TA120-T246183
1655748731000,2022-06-20T18:12:11Z,54.3,TA120-T246191
1655748731000,2022-06-20T18:12:11Z,72,TA120-T246184
1655748732000,2022-06-20T18:12:12Z,57.9,TA120-T246191
1655748732000,2022-06-20T18:12:12Z,74.3,TA120-T246184
1655748732000,2022-06-20T18:12:12Z,60.9,TA120-T246187
1655748732000,2022-06-20T18:12:12Z,37.4,TA120-T246183
1655748733000,2022-06-20T18:12:13Z,61,TA120-T246187
1655748733000,2022-06-20T18:12:13Z,36.5,TA120-T246183
1655748733000,2022-06-20T18:12:13Z,56.2,TA120-T246191
1655748733000,2022-06-20T18:12:13Z,76.6,TA120-T246184
1655748734000,2022-06-20T18:12:14Z,55.6,TA120-T246191
1655748734000,2022-06-20T18:12:14Z,76,TA120-T246184
1655748734000,2022-06-20T18:12:14Z,61.5,TA120-T246187
1655748734000,2022-06-20T18:12:14Z,36.5,TA120-T246183
1655748735000,2022-06-20T18:12:15Z,61.6,TA120-T246187
1655748735000,2022-06-20T18:12:15Z,37.7,TA120-T246183
1655748735000,2022-06-20T18:12:15Z,54.8,TA120-T246191
1655748735000,2022-06-20T18:12:15Z,74.8,TA120-T246184
1655748736000,2022-06-20T18:12:16Z,55.7,TA120-T246191
1655748736000,2022-06-20T18:12:16Z,71.9,TA120-T246184
1655748736000,2022-06-20T18:12:16Z,61.5,TA120-T246187
1655748736000,2022-06-20T18:12:16Z,37.1,TA120-T246183
1655748737000,2022-06-20T18:12:17Z,60.9,TA120-T246187
1655748737000,2022-06-20T18:12:17Z,36.8,TA120-T246183
1655748737000,2022-06-20T18:12:17Z,55.3,TA120-T246191
1655748737000,2022-06-20T18:12:17Z,69.3,TA120-T246184
1655748738000,2022-06-20T18:12:18Z,55,TA120-T246191
1655748738000,2022-06-20T18:12:18Z,68.5,TA120-T246184
1655748738000,2022-06-20T18:12:18Z,61.2,TA120-T246187
1655748738000,2022-06-20T18:12:18Z,36.9,TA120-T246183
1655748739000,2022-06-20T18:12:19Z,61.2,TA120-T246187
1655748739000,2022-06-20T18:12:19Z,36.8,TA120-T246183
1655748739000,2022-06-20T18:12:19Z,56.2,TA120-T246191
1655748739000,2022-06-20T18:12:19Z,68.9,TA120-T246184
1655748740000,2022-06-20T18:12:20Z,58,TA120-T246191
1655748740000,2022-06-20T18:12:20Z,69.1,TA120-T246184
1655748740000,2022-06-20T18:12:20Z,61.3,TA120-T246187
1655748740000,2022-06-20T18:12:20Z,36.5,TA120-T246183
1655748741000,2022-06-20T18:12:21Z,60.8,TA120-T246187
1655748741000,2022-06-20T18:12:21Z,36.4,TA120-T246183
1655748741000,2022-06-20T18:12:21Z,58,TA120-T246191
1655748741000,2022-06-20T18:12:21Z,69.1,TA120-T246184
1655748742000,2022-06-20T18:12:22Z,56.3,TA120-T246191
1655748742000,2022-06-20T18:12:22Z,68.2,TA120-T246184
1655748742000,2022-06-20T18:12:22Z,61.1,TA120-T246187
1655748742000,2022-06-20T18:12:22Z,36.6,TA120-T246183
1655748743000,2022-06-20T18:12:23Z,60.9,TA120-T246187
1655748743000,2022-06-20T18:12:23Z,36.4,TA120-T246183
1655748743000,2022-06-20T18:12:23Z,53.4,TA120-T246191
1655748743000,2022-06-20T18:12:23Z,67.8,TA120-T246184
1655748744000,2022-06-20T18:12:24Z,51.8,TA120-T246191
1655748744000,2022-06-20T18:12:24Z,66.7,TA120-T246184
1655748744000,2022-06-20T18:12:24Z,60.6,TA120-T246187
1655748744000,2022-06-20T18:12:24Z,35.9,TA120-T246183
1655748745000,2022-06-20T18:12:25Z,60.6,TA120-T246187
1655748745000,2022-06-20T18:12:25Z,36.3,TA120-T246183
1655748745000,2022-06-20T18:12:25Z,50.9,TA120-T246191
1655748745000,2022-06-20T18:12:25Z,66.2,TA120-T246184
1655748746000,2022-06-20T18:12:26Z,51,TA120-T246191
1655748746000,2022-06-20T18:12:26Z,64.2,TA120-T246184
1655748746000,2022-06-20T18:12:26Z,60.4,TA120-T246187
1655748746000,2022-06-20T18:12:26Z,36.4,TA120-T246183
1655748747000,2022-06-20T18:12:27Z,60.7,TA120-T246187
1655748747000,2022-06-20T18:12:27Z,36.2,TA120-T246183
1655748747000,2022-06-20T18:12:27Z,52,TA120-T246191
1655748747000,2022-06-20T18:12:27Z,63.7,TA120-T246184
1655748748000,2022-06-20T18:12:28Z,51,TA120-T246191
1655748748000,2022-06-20T18:12:28Z,63.7,TA120-T246184
1655748748000,2022-06-20T18:12:28Z,60.5,TA120-T246187
1655748748000,2022-06-20T18:12:28Z,36.1,TA120-T246183
1655748749000,2022-06-20T18:12:29Z,60.2,TA120-T246187
1655748749000,2022-06-20T18:12:29Z,37.2,TA120-T246183
1655748749000,2022-06-20T18:12:29Z,49.6,TA120-T246191
1655748749000,2022-06-20T18:12:29Z,63.5,TA120-T246184
1655748750000,2022-06-20T18:12:30Z,50.3,TA120-T246191
1655748750000,2022-06-20T18:12:30Z,62.6,TA120-T246184
1655748750000,2022-06-20T18:12:30Z,60.1,TA120-T246187
1655748750000,2022-06-20T18:12:30Z,36.4,TA120-T246183
1655748751000,2022-06-20T18:12:31Z,61,TA120-T246187
1655748751000,2022-06-20T18:12:31Z,35.8,TA120-T246183
1655748751000,2022-06-20T18:12:31Z,49.2,TA120-T246191
1655748751000,2022-06-20T18:12:31Z,63.1,TA120-T246184
1655748752000,2022-06-20T18:12:32Z,48.9,TA120-T246191
1655748752000,2022-06-20T18:12:32Z,63,TA120-T246184
1655748752000,2022-06-20T18:12:32Z,60.4,TA120-T246187
1655748752000,2022-06-20T18:12:32Z,37.2,TA120-T246183
1655748753000,2022-06-20T18:12:33Z,60.2,TA120-T246187
1655748753000,2022-06-20T18:12:33Z,36.4,TA120-T246183
1655748753000,2022-06-20T18:12:33Z,49.5,TA120-T246191
1655748753000,2022-06-20T18:12:33Z,64.3,TA120-T246184
1655748754000,2022-06-20T18:12:34Z,49.1,TA120-T246191
1655748754000,2022-06-20T18:12:34Z,66.8,TA120-T246184
1655748754000,2022-06-20T18:12:34Z,60.4,TA120-T246187
1655748754000,2022-06-20T18:12:34Z,36.3,TA120-T246183
1655748755000,2022-06-20T18:12:35Z,60.7,TA120-T246187
1655748755000,2022-06-20T18:12:35Z,35.9,TA120-T246183
1655748755000,2022-06-20T18:12:35Z,49.1,TA120-T246191
1655748755000,2022-06-20T18:12:35Z,67.9,TA120-T246184
1655748756000,2022-06-20T18:12:36Z,48.8,TA120-T246191
1655748756000,2022-06-20T18:12:36Z,69.2,TA120-T246184
1655748756000,2022-06-20T18:12:36Z,61.2,TA120-T246187
1655748756000,2022-06-20T18:12:36Z,36.7,TA120-T246183
1655748757000,2022-06-20T18:12:37Z,62,TA120-T246187
1655748757000,2022-06-20T18:12:37Z,36.6,TA120-T246183
1655748757000,2022-06-20T18:12:37Z,49,TA120-T246191
1655748757000,2022-06-20T18:12:37Z,70.6,TA120-T246184
1655748758000,2022-06-20T18:12:38Z,49,TA120-T246191
1655748758000,2022-06-20T18:12:38Z,70.5,TA120-T246184
1655748758000,2022-06-20T18:12:38Z,62.8,TA120-T246187
1655748758000,2022-06-20T18:12:38Z,36,TA120-T246183
1655748759000,2022-06-20T18:12:39Z,61.3,TA120-T246187
