time,readable_time,dBA,dev-id
1628712208000,2021-08-11T20:03:28Z,55,TA120-T246191
1628712232000,2021-08-11T20:03:52Z,33.1,TA120-T246183
1628712248000,2021-08-11T20:04:08Z,57,TA120-T246187
1628712248000,2021-08-11T20:04:08Z,66.5,TA120-T246184
1628712268000,2021-08-11T20:04:28Z,52.8,TA120-T246191
1628712292000,2021-08-11T20:04:52Z,32.6,TA120-T246183
1628712308000,2021-08-11T20:05:08Z,56.9,TA120-T246187
1628712308000,2021-08-11T20:05:08Z,66.5,TA120-T246184
1628712328000,2021-08-11T20:05:28Z,48.2,TA120-T246191
1628712352000,2021-08-11T20:05:52Z,32.6,TA120-T246183
1628712368000,2021-08-11T20:06:08Z,54.7,TA120-T246187
1628712368000,2021-08-11T20:06:08Z,70,TA120-T246184
1628712388000,2021-08-11T20:06:28Z,53.2,TA120-T246191
1628712412000,2021-08-11T20:06:52Z,33.2,TA120-T246183
1628712428000,2021-08-11T20:07:08Z,57.7,TA120-T246187
1628712428000,2021-08-11T20:07:08Z,67.6,TA120-T246184
1628712448000,2021-08-11T20:07:28Z,48.4,TA120-T246191
1628712472000,2021-08-11T20:07:52Z,32.6,TA120-T246183
1628712488000,2021-08-11T20:08:08Z,56.6,TA120-T246187
1628712488000,2021-08-11T20:08:08Z,69.8,TA120-T246184
1628712508000,2021-08-11T20:08:28Z,54.1,TA120-T246191
1628712532000,2021-08-11T20:08:52Z,32.7,TA120-T246183
1628712548000,2021-08-11T20:09:08Z,55.5,TA120-T246187
1628712548000,2021-08-11T20:09:08Z,63.2,TA120-T246184
1628712568000,2021-08-11T20:09:28Z,50.9,TA120-T246191
1628712592000,2021-08-11T20:09:52Z,32.7,TA120-T246183
1628712608000,2021-08-11T20:10:08Z,55.6,TA120-T246187
1628712608000,2021-08-11T20:10:08Z,63.5,TA120-T246184
1628712628000,2021-08-11T20:10:28Z,52,TA120-T246191
1628712652000,2021-08-11T20:10:52Z,32.7,TA120-T246183
1628712668000,2021-08-11T20:11:08Z,55.8,TA120-T246187
1628712668000,2021-08-11T20:11:08Z,56.7,TA120-T246184
1628712688000,2021-08-11T20:11:28Z,48,TA120-T246191
1628712712000,2021-08-11T20:11:52Z,32.9,TA120-T246183
1628712728000,2021-08-11T20:12:08Z,58.4,TA120-T246187
1628712728000,2021-08-11T20:12:08Z,64.9,TA120-T246184
1628712748000,2021-08-11T20:12:28Z,53.4,TA120-T246191
1628712772000,2021-08-11T20:12:52Z,32.6,TA120-T246183
1628712788000,2021-08-11T20:13:08Z,59.4,TA120-T246187
1628712788000,2021-08-11T20:13:08Z,65,TA120-T246184
1628712808000,2021-08-11T20:13:28Z,50,TA120-T246191
1628712832000,2021-08-11T20:13:52Z,32.6,TA120-T246183
1628712848000,2021-08-11T20:14:08Z,59,TA120-T246187
1628712848000,2021-08-11T20:14:08Z,56.9,TA120-T246184
1628712868000,2021-08-11T20:14:28Z,52.1,TA120-T246191
1628712892000,2021-08-11T20:14:52Z,32.6,TA120-T246183
1628712908000,2021-08-11T20:15:08Z,56.9,TA120-T246187
1628712908000,2021-08-11T20:15:08Z,68.1,TA120-T246184
1628712928000,2021-08-11T20:15:28Z,55.8,TA120-T246191
1628712952000,2021-08-11T20:15:52Z,32.8,TA120-T246183
1628712968000,2021-08-11T20:16:08Z,54.7,TA120-T246187
1628712968000,2021-08-11T20:16:08Z,69.5,TA120-T246184
1628712988000,2021-08-11T20:16:28Z,55,TA120-T246191
1628713012000,2021-08-11T20:16:52Z,32.7,TA120-T246183
1628713028000,2021-08-11T20:17:08Z,54.2,TA120-T246187
1628713028000,2021-08-11T20:17:08Z,65,TA120-T246184
1628713048000,2021-08-11T20:17:28Z,47.4,TA120-T246191
1628713072000,2021-08-11T20:17:52Z,32.9,TA120-T246183
1628713088000,2021-08-11T20:18:08Z,53.4,TA120-T246187
1628713088000,2021-08-11T20:18:08Z,62.6,TA120-T246184
1628713108000,2021-08-11T20:18:28Z,53.4,TA120-T246191
1628713132000,2021-08-11T20:18:52Z,32.7,TA120-T246183
1628713148000,2021-08-11T20:19:08Z,54.1,TA120-T246187
1628713148000,2021-08-11T20:19:08Z,64,TA120-T246184
1628713168000,2021-08-11T20:19:28Z,54.6,TA120-T246191
1628713192000,2021-08-11T20:19:52Z,32.6,TA120-T246183
1628713208000,2021-08-11T20:20:08Z,53.7,TA120-T246187
1628713208000,2021-08-11T20:20:08Z,66.4,TA120-T246184
1628713228000,2021-08-11T20:20:28Z,51.6,TA120-T246191
1628713252000,2021-08-11T20:20:52Z,32.6,TA120-T246183
1628713268000,2021-08-11T20:21:08Z,57.3,TA120-T246187
1628713268000,2021-08-11T20:21:08Z,66.5,TA120-T246184
1628713288000,2021-08-11T20:21:28Z,51.1,TA120-T246191
1628713312000,2021-08-11T20:21:52Z,32.7,TA120-T246183
1628713328000,2021-08-11T20:22:08Z,54.8,TA120-T246187
1628713328000,2021-08-11T20:22:08Z,65.4,TA120-T246184
1628713348000,2021-08-11T20:22:28Z,52.8,TA120-T246191
1628713372000,2021-08-11T20:22:52Z,32.7,TA120-T246183
1628713388000,2021-08-11T20:23:08Z,54.2,TA120-T246187
1628713388000,2021-08-11T20:23:08Z,67.2,TA120-T246184
1628713408000,2021-08-11T20:23:28Z,52.9,TA120-T246191
1628713432000,2021-08-11T20:23:52Z,32.8,TA120-T246183
1628713448000,2021-08-11T20:24:08Z,55.9,TA120-T246187
1628713448000,2021-08-11T20:24:08Z,66.8,TA120-T246184
1628713468000,2021-08-11T20:24:28Z,53.5,TA120-T246191
1628713492000,2021-08-11T20:24:52Z,33.2,TA120-T246183
1628713508000,2021-08-11T20:25:08Z,51.7,TA120-T246187
1628713508000,2021-08-11T20:25:08Z,64.5,TA120-T246184
1628713528000,2021-08-11T20:25:28Z,48.8,TA120-T246191
1628713552000,2021-08-11T20:25:52Z,33,TA120-T246183
1628713568000,2021-08-11T20:26:08Z,52.8,TA120-T246187
1628713568000,2021-08-11T20:26:08Z,67.2,TA120-T246184
1628713588000,2021-08-11T20:26:28Z,51.2,TA120-T246191
1628713612000,2021-08-11T20:26:52Z,33.1,TA120-T246183
1628713628000,2021-08-11T20:27:08Z,55,TA120-T246187
1628713628000,2021-08-11T20:27:08Z,65.3,TA120-T246184
1628713648000,2021-08-11T20:27:28Z,55.9,TA120-T246191
1628713672000,2021-08-11T20:27:52Z,33.1,TA120-T246183
1628713688000,2021-08-11T20:28:08Z,55.1,TA120-T246187
1628713688000,2021-08-11T20:28:08Z,68.5,TA120-T246184
1628713708000,2021-08-11T20:28:28Z,55,TA120-T246191
1628713732000,2021-08-11T20:28:52Z,32.9,TA120-T246183
1628713748000,2021-08-11T20:29:08Z,53.2,TA120-T246187
1628713748000,2021-08-11T20:29:08Z,57.7,TA120-T246184
1628713768000,2021-08-11T20:29:28Z,52.4,TA120-T246191
1628713792000,2021-08-11T20:29:52Z,33,TA120-T246183
1628713808000,2021-08-11T20:30:08Z,55.4,TA120-T246187
1628713808000,2021-08-11T20:30:08Z,65.3,TA120-T246184
1628713828000,2021-08-11T20:30:28Z,49.4,TA120-T246191
1628713852000,2021-08-11T20:30:52Z,33,TA120-T246183
1628713868000,2021-08-11T20:31:08Z,54.7,TA120-T246187
1628713868000,2021-08-11T20:31:08Z,71.1,TA120-T246184
1628713888000,2021-08-11T20:31:28Z,50.5,TA120-T246191
1628713912000,2021-08-11T20:31:52Z,32.9,TA120-T246183
1628713928000,2021-08-11T20:32:08Z,52.5,TA120-T246187
1628713928000,2021-08-11T20:32:08Z,62.3,TA120-T246184
1628713948000,2021-08-11T20:32:28Z,52.3,TA120-T246191
1628713972000,2021-08-11T20:32:52Z,33.1,TA120-T246183
1628713988000,2021-08-11T20:33:08Z,52.2,TA120-T246187
1628713988000,2021-08-11T20:33:08Z,62.5,TA120-T246184
1628714008000,2021-08-11T20:33:28Z,47,TA120-T246191
1628714032000,2021-08-11T20:33:52Z,33,TA120-T246183
1628714048000,2021-08-11T20:34:08Z,54.7,TA120-T246187
1628714048000,2021-08-11T20:34:08Z,68.5,TA120-T246184
1628714068000,2021-08-11T20:34:28Z,50.5,TA120-T246191
1628714092000,2021-08-11T20:34:52Z,33.4,TA120-T246183
1628714108000,2021-08-11T20:35:08Z,52.8,TA120-T246187
1628714108000,2021-08-11T20:35:08Z,70.5,TA120-T246184
1628714128000,2021-08-11T20:35:28Z,48.8,TA120-T246191
1628714152000,2021-08-11T20:35:52Z,33.1,TA120-T246183
1628714168000,2021-08-11T20:36:08Z,58.7,TA120-T246187
1628714168000,2021-08-11T20:36:08Z,70.6,TA120-T246184
1628714188000,2021-08-11T20:36:28Z,56,TA120-T246191
1628714212000,2021-08-11T20:36:52Z,33.3,TA120-T246183
1628714228000,2021-08-11T20:37:08Z,52.4,TA120-T246187
1628714228000,2021-08-11T20:37:08Z,63.5,TA120-T246184
1628714248000,2021-08-11T20:37:28Z,53.5,TA120-T246191
1628714272000,2021-08-11T20:37:52Z,33,TA120-T246183
1628714288000,2021-08-11T20:38:08Z,53.5,TA120-T246187
1628714288000,2021-08-11T20:38:08Z,61.5,TA120-T246184
1628714308000,2021-08-11T20:38:28Z,59.7,TA120-T246191
1628714332000,2021-08-11T20:38:52Z,32.9,TA120-T246183
1628714348000,2021-08-11T20:39:08Z,55.3,TA120-T246187
1628714348000,2021-08-11T20:39:08Z,60.6,TA120-T246184
1628714368000,2021-08-11T20:39:28Z,54.6,TA120-T246191
1628714392000,2021-08-11T20:39:52Z,33.1,TA120-T246183
1628714408000,2021-08-11T20:40:08Z,52.9,TA120-T246187
1628714408000,2021-08-11T20:40:08Z,65.3,TA120-T246184
1628714428000,2021-08-11T20:40:28Z,50.6,TA120-T246191
1628714452000,2021-08-11T20:40:52Z,32.9,TA120-T246183
1628714468000,2021-08-11T20:41:08Z,54.2,TA120-T246187
1628714468000,2021-08-11T20:41:08Z,65,TA120-T246184
1628714488000,2021-08-11T20:41:28Z,55.4,TA120-T246191
1628714512000,2021-08-11T20:41:52Z,33,TA120-T246183
1628714528000,2021-08-11T20:42:08Z,52.3,TA120-T246187
1628714528000,2021-08-11T20:42:08Z,66,TA120-T246184
1628714548000,2021-08-11T20:42:28Z,51.2,TA120-T246191
1628714572000,2021-08-11T20:42:52Z,32.9,TA120-T246183
1628714588000,2021-08-11T20:43:08Z,51.3,TA120-T246187
1628714588000,2021-08-11T20:43:08Z,63.7,TA120-T246184
1628714608000,2021-08-11T20:43:28Z,49.2,TA120-T246191
1628714632000,2021-08-11T20:43:52Z,32.8,TA120-T246183
1628714648000,2021-08-11T20:44:08Z,53,TA120-T246187
1628714648000,2021-08-11T20:44:08Z,65.3,TA120-T246184
1628714668000,2021-08-11T20:44:28Z,55.5,TA120-T246191
1628714692000,2021-08-11T20:44:52Z,33.1,TA120-T246183
1628714708000,2021-08-11T20:45:08Z,52.3,TA120-T246187
1628714708000,2021-08-11T20:45:08Z,57.4,TA120-T246184
1628714728000,2021-08-11T20:45:28Z,52,TA120-T246191
1628714752000,2021-08-11T20:45:52Z,33.1,TA120-T246183
1628714768000,2021-08-11T20:46:08Z,52.5,TA120-T246187
1628714768000,2021-08-11T20:46:08Z,66.3,TA120-T246184
1628714788000,2021-08-11T20:46:28Z,50.6,TA120-T246191
1628714812000,2021-08-11T20:46:52Z,32.9,TA120-T246183
1628714828000,2021-08-11T20:47:08Z,52.5,TA120-T246187
1628714828000,2021-08-11T20:47:08Z,66.2,TA120-T246184
1628714848000,2021-08-11T20:47:28Z,47.9,TA120-T246191
1628714872000,2021-08-11T20:47:52Z,32.8,TA120-T246183
1628714888000,2021-08-11T20:48:08Z,51.8,TA120-T246187
1628714888000,2021-08-11T20:48:08Z,66.3,TA120-T246184
1628714908000,2021-08-11T20:48:28Z,52,TA120-T246191
1628714932000,2021-08-11T20:48:52Z,32.8,TA120-T246183
1628714948000,2021-08-11T20:49:08Z,52.7,TA120-T246187
1628714948000,2021-08-11T20:49:08Z,67.5,TA120-T246184
1628714968000,2021-08-11T20:49:28Z,48.2,TA120-T246191
1628714992000,2021-08-11T20:49:52Z,32.8,TA120-T246183
1628715008000,2021-08-11T20:50:08Z,54,TA120-T246187
1628715008000,2021-08-11T20:50:08Z,61.7,TA120-T246184
1628715028000,2021-08-11T20:50:28Z,51.7,TA120-T246191
1628715052000,2021-08-11T20:50:52Z,32.8,TA120-T246183
1628715068000,2021-08-11T20:51:08Z,53.4,TA120-T246187
1628715068000,2021-08-11T20:51:08Z,63.7,TA120-T246184
1628715088000,2021-08-11T20:51:28Z,49.3,TA120-T246191
1628715112000,2021-08-11T20:51:52Z,32.8,TA120-T246183
1628715128000,2021-08-11T20:52:08Z,52.1,TA120-T246187
1628715128000,2021-08-11T20:52:08Z,70.8,TA120-T246184
1628715148000,2021-08-11T20:52:28Z,49.2,TA120-T246191
1628715172000,2021-08-11T20:52:52Z,32.9,TA120-T246183
1628715188000,2021-08-11T20:53:08Z,53.4,TA120-T246187
1628715188000,2021-08-11T20:53:08Z,70.4,TA120-T246184
1628715208000,2021-08-11T20:53:28Z,49.4,TA120-T246191
1628715232000,2021-08-11T20:53:52Z,32.8,TA120-T246183
1628715248000,2021-08-11T20:54:08Z,52.4,TA120-T246187
1628715248000,2021-08-11T20:54:08Z,62.4,TA120-T246184
1628715268000,2021-08-11T20:54:28Z,46.9,TA120-T246191
1628715292000,2021-08-11T20:54:52Z,33,TA120-T246183
1628715308000,2021-08-11T20:55:08Z,49.6,TA120-T246187
1628715308000,2021-08-11T20:55:08Z,64.1,TA120-T246184
1628715328000,2021-08-11T20:55:28Z,49.5,TA120-T246191
1628715352000,2021-08-11T20:55:52Z,32.7,TA120-T246183
1628715368000,2021-08-11T20:56:08Z,52,TA120-T246187
1628715368000,2021-08-11T20:56:08Z,52.6,TA120-T246184
1628715388000,2021-08-11T20:56:28Z,52.8,TA120-T246191
1628715412000,2021-08-11T20:56:52Z,32.9,TA120-T246183
1628715428000,2021-08-11T20:57:08Z,50.2,TA120-T246187
1628715428000,2021-08-11T20:57:08Z,69.6,TA120-T246184
1628715448000,2021-08-11T20:57:28Z,47.1,TA120-T246191
1628715472000,2021-08-11T20:57:52Z,32.9,TA120-T246183
1628715488000,2021-08-11T20:58:08Z,49.7,TA120-T246187
1628715488000,2021-08-11T20:58:08Z,61.2,TA120-T246184
1628715508000,2021-08-11T20:58:28Z,52.4,TA120-T246191
1628715532000,2021-08-11T20:58:52Z,32.8,TA120-T246183
1628715548000,2021-08-11T20:59:08Z,51.4,TA120-T246187
1628715548000,2021-08-11T20:59:08Z,63.9,TA120-T246184
1628715568000,2021-08-11T20:59:28Z,48.9,TA120-T246191
1628715592000,2021-08-11T20:59:52Z,32.8,TA120-T246183
1628715608000,2021-08-11T21:00:08Z,49.1,TA120-T246187
1628715608000,2021-08-11T21:00:08Z,61.5,TA120-T246184
1628715628000,2021-08-11T21:00:28Z,51.6,TA120-T246191
1628715652000,2021-08-11T21:00:52Z,32.8,TA120-T246183
1628715668000,2021-08-11T21:01:08Z,49.5,TA120-T246187
1628715668000,2021-08-11T21:01:08Z,66.3,TA120-T246184
1628715688000,2021-08-11T21:01:28Z,46.6,TA120-T246191
1628715712000,2021-08-11T21:01:52Z,32.9,TA120-T246183
1628715728000,2021-08-11T21:02:08Z,51.3,TA120-T246187
1628715728000,2021-08-11T21:02:08Z,68.7,TA120-T246184
1628715748000,2021-08-11T21:02:28Z,51.5,TA120-T246191
1628715772000,2021-08-11T21:02:52Z,32.8,TA120-T246183
1628715788000,2021-08-11T21:03:08Z,51,TA120-T246187
1628715788000,2021-08-11T21:03:08Z,63.9,TA120-T246184
1628715808000,2021-08-11T21:03:28Z,47.5,TA120-T246191
1628715832000,2021-08-11T21:03:52Z,32.9,TA120-T246183
1628715848000,2021-08-11T21:04:08Z,52.3,TA120-T246187
1628715848000,2021-08-11T21:04:08Z,60.7,TA120-T246184
1628715868000,2021-08-11T21:04:28Z,48.7,TA120-T246191
1628715892000,2021-08-11T21:04:52Z,33.1,TA120-T246183
1628715908000,2021-08-11T21:05:08Z,50.4,TA120-T246187
1628715908000,2021-08-11T21:05:08Z,66.5,TA120-T246184
1628715928000,2021-08-11T21:05:28Z,53.9,TA120-T246191
1628715952000,2021-08-11T21:05:52Z,37.1,TA120-T246183
1628715968000,2021-08-11T21:06:08Z,49.6,TA120-T246187
1628715968000,2021-08-11T21:06:08Z,58.9,TA120-T246184
1628715988000,2021-08-11T21:06:28Z,46,TA120-T246191
1628716012000,2021-08-11T21:06:52Z,33.4,TA120-T246183
1628716028000,2021-08-11T21:07:08Z,52.1,TA120-T246187
1628716028000,2021-08-11T21:07:08Z,65.6,TA120-T246184
1628716048000,2021-08-11T21:07:28Z,46.9,TA120-T246191
1628716072000,2021-08-11T21:07:52Z,33.1,TA120-T246183
1628716088000,2021-08-11T21:08:08Z,51.6,TA120-T246187
1628716088000,2021-08-11T21:08:08Z,64.2,TA120-T246184
1628716108000,2021-08-11T21:08:28Z,46.9,TA120-T246191
1628716132000,2021-08-11T21:08:52Z,33.1,TA120-T246183
1628716148000,2021-08-11T21:09:08Z,50.4,TA120-T246187
1628716148000,2021-08-11T21:09:08Z,67.7,TA120-T246184
1628716168000,2021-08-11T21:09:28Z,49.8,TA120-T246191
1628716192000,2021-08-11T21:09:52Z,32.7,TA120-T246183
1628716208000,2021-08-11T21:10:08Z,51.2,TA120-T246187
1628716208000,2021-08-11T21:10:08Z,65,TA120-T246184
1628716228000,2021-08-11T21:10:28Z,47.1,TA120-T246191
1628716252000,2021-08-11T21:10:52Z,33,TA120-T246183
1628716268000,2021-08-11T21:11:08Z,51,TA120-T246187
1628716268000,2021-08-11T21:11:08Z,66.5,TA120-T246184
1628716288000,2021-08-11T21:11:28Z,46.4,TA120-T246191
1628716312000,2021-08-11T21:11:52Z,32.8,TA120-T246183
1628716328000,2021-08-11T21:12:08Z,53.5,TA120-T246187
1628716328000,2021-08-11T21:12:08Z,66.2,TA120-T246184
1628716348000,2021-08-11T21:12:28Z,50.1,TA120-T246191
1628716372000,2021-08-11T21:12:52Z,32.8,TA120-T246183
1628716388000,2021-08-11T21:13:08Z,50.2,TA120-T246187
1628716388000,2021-08-11T21:13:08Z,62.2,TA120-T246184
1628716408000,2021-08-11T21:13:28Z,48.8,TA120-T246191
1628716432000,2021-08-11T21:13:52Z,32.8,TA120-T246183
1628716448000,2021-08-11T21:14:08Z,54.5,TA120-T246187
1628716448000,2021-08-11T21:14:08Z,66.4,TA120-T246184
1628716468000,2021-08-11T21:14:28Z,47.5,TA120-T246191
1628716492000,2021-08-11T21:14:52Z,32.9,TA120-T246183
1628716508000,2021-08-11T21:15:08Z,51.5,TA120-T246187
1628716508000,2021-08-11T21:15:08Z,61.8,TA120-T246184
1628716528000,2021-08-11T21:15:28Z,50.3,TA120-T246191
1628716552000,2021-08-11T21:15:52Z,32.8,TA120-T246183
1628716568000,2021-08-11T21:16:08Z,50,TA120-T246187
1628716568000,2021-08-11T21:16:08Z,64.8,TA120-T246184
1628716588000,2021-08-11T21:16:28Z,54.1,TA120-T246191
1628716612000,2021-08-11T21:16:52Z,32.8,TA120-T246183
1628716628000,2021-08-11T21:17:08Z,49.8,TA120-T246187
1628716628000,2021-08-11T21:17:08Z,53.8,TA120-T246184
1628716648000,2021-08-11T21:17:28Z,53.1,TA120-T246191
1628716672000,2021-08-11T21:17:52Z,32.8,TA120-T246183
1628716688000,2021-08-11T21:18:08Z,46.9,TA120-T246187
1628716688000,2021-08-11T21:18:08Z,66.5,TA120-T246184
1628716708000,2021-08-11T21:18:28Z,57.7,TA120-T246191
1628716732000,2021-08-11T21:18:52Z,32.8,TA120-T246183
1628716748000,2021-08-11T21:19:08Z,46,TA120-T246187
1628716748000,2021-08-11T21:19:08Z,71.7,TA120-T246184
1628716768000,2021-08-11T21:19:28Z,47.7,TA120-T246191
1628716792000,2021-08-11T21:19:52Z,32.8,TA120-T246183
1628716808000,2021-08-11T21:20:08Z,48.2,TA120-T246187
1628716808000,2021-08-11T21:20:08Z,61.9,TA120-T246184
1628716828000,2021-08-11T21:20:28Z,51.3,TA120-T246191
1628716852000,2021-08-11T21:20:52Z,32.5,TA120-T246183
1628716868000,2021-08-11T21:21:08Z,46.7,TA120-T246187
1628716868000,2021-08-11T21:21:08Z,67.1,TA120-T246184
1628716888000,2021-08-11T21:21:28Z,46.1,TA120-T246191
1628716912000,2021-08-11T21:21:52Z,32.6,TA120-T246183
1628716928000,2021-08-11T21:22:08Z,48.8,TA120-T246187
1628716928000,2021-08-11T21:22:08Z,70.7,TA120-T246184
1628716948000,2021-08-11T21:22:28Z,46.8,TA120-T246191
1628716972000,2021-08-11T21:22:52Z,32.6,TA120-T246183
1628716988000,2021-08-11T21:23:08Z,50.1,TA120-T246187
1628716988000,2021-08-11T21:23:08Z,65.9,TA120-T246184
1628717008000,2021-08-11T21:23:28Z,46.5,TA120-T246191
1628717032000,2021-08-11T21:23:52Z,32.5,TA120-T246183
1628717048000,2021-08-11T21:24:08Z,50.6,TA120-T246187
1628717048000,2021-08-11T21:24:08Z,65,TA120-T246184
1628717068000,2021-08-11T21:24:28Z,49.7,TA120-T246191
1628717092000,2021-08-11T21:24:52Z,32.8,TA120-T246183
1628717108000,2021-08-11T21:25:08Z,50.4,TA120-T246187
1628717108000,2021-08-11T21:25:08Z,59.4,TA120-T246184
1628717128000,2021-08-11T21:25:28Z,49.4,TA120-T246191
1628717152000,2021-08-11T21:25:52Z,35.7,TA120-T246183
1628717168000,2021-08-11T21:26:08Z,50.7,TA120-T246187
1628717168000,2021-08-11T21:26:08Z,63.7,TA120-T246184
1628717188000,2021-08-11T21:26:28Z,46.1,TA120-T246191
1628717212000,2021-08-11T21:26:52Z,33.2,TA120-T246183
1628717228000,2021-08-11T21:27:08Z,52.8,TA120-T246187
1628717228000,2021-08-11T21:27:08Z,57.5,TA120-T246184
1628717248000,2021-08-11T21:27:28Z,50.4,TA120-T246191
1628717272000,2021-08-11T21:27:52Z,33.2,TA120-T246183
1628717288000,2021-08-11T21:28:08Z,53.6,TA120-T246187
1628717288000,2021-08-11T21:28:08Z,61.2,TA120-T246184
1628717308000,2021-08-11T21:28:28Z,46,TA120-T246191
1628717332000,2021-08-11T21:28:52Z,33,TA120-T246183
1628717348000,2021-08-11T21:29:08Z,51.1,TA120-T246187
1628717348000,2021-08-11T21:29:08Z,60.1,TA120-T246184
1628717368000,2021-08-11T21:29:28Z,46.6,TA120-T246191
1628717392000,2021-08-11T21:29:52Z,32.9,TA120-T246183
1628717408000,2021-08-11T21:30:08Z,45,TA120-T246187
1628717408000,2021-08-11T21:30:08Z,65.2,TA120-T246184
1628717428000,2021-08-11T21:30:28Z,46.6,TA120-T246191
1628717452000,2021-08-11T21:30:52Z,33,TA120-T246183
1628717468000,2021-08-11T21:31:08Z,48,TA120-T246187
1628717468000,2021-08-11T21:31:08Z,52.6,TA120-T246184
1628717488000,2021-08-11T21:31:28Z,49,TA120-T246191
1628717512000,2021-08-11T21:31:52Z,32.8,TA120-T246183
1628717528000,2021-08-11T21:32:08Z,50.1,TA120-T246187
1628717528000,2021-08-11T21:32:08Z,63.3,TA120-T246184
1628717548000,2021-08-11T21:32:28Z,46.6,TA120-T246191
1628717572000,2021-08-11T21:32:52Z,32.9,TA120-T246183
1628717588000,2021-08-11T21:33:08Z,51.2,TA120-T246187
1628717588000,2021-08-11T21:33:08Z,63.3,TA120-T246184
1628717608000,2021-08-11T21:33:28Z,50.3,TA120-T246191
1628717632000,2021-08-11T21:33:52Z,33.3,TA120-T246183
1628717648000,2021-08-11T21:34:08Z,50.1,TA120-T246187
1628717648000,2021-08-11T21:34:08Z,60.4,TA120-T246184
1628717668000,2021-08-11T21:34:28Z,46.5,TA120-T246191
1628717692000,2021-08-11T21:34:52Z,33.3,TA120-T246183
1628717708000,2021-08-11T21:35:08Z,51.4,TA120-T246187
1628717708000,2021-08-11T21:35:08Z,64.6,TA120-T246184
1628717728000,2021-08-11T21:35:28Z,46.5,TA120-T246191
1628717752000,2021-08-11T21:35:52Z,33.4,TA120-T246183
1628717768000,2021-08-11T21:36:08Z,49.7,TA120-T246187
1628717768000,2021-08-11T21:36:08Z,69.1,TA120-T246184
1628717788000,2021-08-11T21:36:28Z,47.7,TA120-T246191
1628717812000,2021-08-11T21:36:52Z,33.2,TA120-T246183
1628717828000,2021-08-11T21:37:08Z,48.9,TA120-T246187
1628717828000,2021-08-11T21:37:08Z,63.9,TA120-T246184
1628717848000,2021-08-11T21:37:28Z,46.4,TA120-T246191
1628717872000,2021-08-11T21:37:52Z,33.3,TA120-T246183
1628717888000,2021-08-11T21:38:08Z,47.9,TA120-T246187
1628717888000,2021-08-11T21:38:08Z,66.2,TA120-T246184
1628717908000,2021-08-11T21:38:28Z,48.4,TA120-T246191
1628717932000,2021-08-11T21:38:52Z,33.6,TA120-T246183
1628717948000,2021-08-11T21:39:08Z,47.9,TA120-T246187
1628717948000,2021-08-11T21:39:08Z,63.3,TA120-T246184
1628717968000,2021-08-11T21:39:28Z,46.3,TA120-T246191
1628717992000,2021-08-11T21:39:52Z,33.8,TA120-T246183
1628718008000,2021-08-11T21:40:08Z,51,TA120-T246187
1628718008000,2021-08-11T21:40:08Z,67.6,TA120-T246184
1628718028000,2021-08-11T21:40:28Z,46.4,TA120-T246191
1628718052000,2021-08-11T21:40:52Z,33.7,TA120-T246183
1628718068000,2021-08-11T21:41:08Z,54.6,TA120-T246187
1628718068000,2021-08-11T21:41:08Z,67.6,TA120-T246184
1628718088000,2021-08-11T21:41:28Z,46.7,TA120-T246191
1628718112000,2021-08-11T21:41:52Z,33.6,TA120-T246183
1628718128000,2021-08-11T21:42:08Z,56.5,TA120-T246187
1628718128000,2021-08-11T21:42:08Z,56.4,TA120-T246184
1628718148000,2021-08-11T21:42:28Z,49.6,TA120-T246191
1628718172000,2021-08-11T21:42:52Z,33.4,TA120-T246183
1628718188000,2021-08-11T21:43:08Z,58.8,TA120-T246187
1628718188000,2021-08-11T21:43:08Z,67.3,TA120-T246184
1628718208000,2021-08-11T21:43:28Z,46.3,TA120-T246191
1628718232000,2021-08-11T21:43:52Z,33.5,TA120-T246183
1628718248000,2021-08-11T21:44:08Z,57.2,TA120-T246187
1628718248000,2021-08-11T21:44:08Z,64.5,TA120-T246184
1628718268000,2021-08-11T21:44:28Z,46.6,TA120-T246191
1628718292000,2021-08-11T21:44:52Z,33.6,TA120-T246183
1628718308000,2021-08-11T21:45:08Z,57.7,TA120-T246187
1628718308000,2021-08-11T21:45:08Z,51.7,TA120-T246184
1628718328000,2021-08-11T21:45:28Z,50.6,TA120-T246191
1628718352000,2021-08-11T21:45:52Z,33.5,TA120-T246183
1628718368000,2021-08-11T21:46:08Z,56.6,TA120-T246187
1628718368000,2021-08-11T21:46:08Z,57.7,TA120-T246184
1628718388000,2021-08-11T21:46:28Z,53.3,TA120-T246191
1628718412000,2021-08-11T21:46:52Z,33.7,TA120-T246183
1628718428000,2021-08-11T21:47:08Z,54.2,TA120-T246187
1628718428000,2021-08-11T21:47:08Z,81.7,TA120-T246184
1628718448000,2021-08-11T21:47:28Z,53,TA120-T246191
1628718472000,2021-08-11T21:47:52Z,33.7,TA120-T246183
1628718488000,2021-08-11T21:48:08Z,57.2,TA120-T246187
1628718488000,2021-08-11T21:48:08Z,74.8,TA120-T246184
1628718508000,2021-08-11T21:48:28Z,45.9,TA120-T246191
1628718532000,2021-08-11T21:48:52Z,33.9,TA120-T246183
1628718548000,2021-08-11T21:49:08Z,56,TA120-T246187
1628718548000,2021-08-11T21:49:08Z,67.5,TA120-T246184
1628718568000,2021-08-11T21:49:28Z,54.8,TA120-T246191
1628718592000,2021-08-11T21:49:52Z,32.8,TA120-T246183
