time,readable_time,dBA,dev-id
1630692265000,2021-09-03T18:04:25Z,60.4,TA120-T246187
1630692273000,2021-09-03T18:04:33Z,73.9,TA120-T246184
1630692296000,2021-09-03T18:04:56Z,55.1,TA120-T246191
1630692320000,2021-09-03T18:05:20Z,33.4,TA120-T246183
1630692325000,2021-09-03T18:05:25Z,60.5,TA120-T246187
1630692333000,2021-09-03T18:05:33Z,68.5,TA120-T246184
1630692356000,2021-09-03T18:05:56Z,52.5,TA120-T246191
1630692380000,2021-09-03T18:06:20Z,34.4,TA120-T246183
1630692385000,2021-09-03T18:06:25Z,60.1,TA120-T246187
1630692393000,2021-09-03T18:06:33Z,72.7,TA120-T246184
1630692416000,2021-09-03T18:06:56Z,54.2,TA120-T246191
1630692440000,2021-09-03T18:07:20Z,33.1,TA120-T246183
1630692445000,2021-09-03T18:07:25Z,58.9,TA120-T246187
1630692453000,2021-09-03T18:07:33Z,74.1,TA120-T246184
1630692476000,2021-09-03T18:07:56Z,55.2,TA120-T246191
1630692500000,2021-09-03T18:08:20Z,37.6,TA120-T246183
1630692505000,2021-09-03T18:08:25Z,61.5,TA120-T246187
1630692513000,2021-09-03T18:08:33Z,67.3,TA120-T246184
1630692536000,2021-09-03T18:08:56Z,56.3,TA120-T246191
1630692560000,2021-09-03T18:09:20Z,34.1,TA120-T246183
1630692565000,2021-09-03T18:09:25Z,61.8,TA120-T246187
1630692573000,2021-09-03T18:09:33Z,75.5,TA120-T246184
1630692596000,2021-09-03T18:09:56Z,59.3,TA120-T246191
1630692620000,2021-09-03T18:10:20Z,39.5,TA120-T246183
1630692625000,2021-09-03T18:10:25Z,59.2,TA120-T246187
1630692633000,2021-09-03T18:10:33Z,72.9,TA120-T246184
1630692656000,2021-09-03T18:10:56Z,57.7,TA120-T246191
1630692680000,2021-09-03T18:11:20Z,33.4,TA120-T246183
1630692685000,2021-09-03T18:11:25Z,60.1,TA120-T246187
1630692693000,2021-09-03T18:11:33Z,70.7,TA120-T246184
1630692716000,2021-09-03T18:11:56Z,56.2,TA120-T246191
1630692740000,2021-09-03T18:12:20Z,33.5,TA120-T246183
1630692745000,2021-09-03T18:12:25Z,59.1,TA120-T246187
1630692753000,2021-09-03T18:12:33Z,72.1,TA120-T246184
1630692776000,2021-09-03T18:12:56Z,56.2,TA120-T246191
1630692800000,2021-09-03T18:13:20Z,33.2,TA120-T246183
1630692805000,2021-09-03T18:13:25Z,61,TA120-T246187
1630692813000,2021-09-03T18:13:33Z,73.3,TA120-T246184
1630692836000,2021-09-03T18:13:56Z,57.5,TA120-T246191
1630692860000,2021-09-03T18:14:20Z,33.6,TA120-T246183
1630692865000,2021-09-03T18:14:25Z,60.4,TA120-T246187
1630692873000,2021-09-03T18:14:33Z,75.3,TA120-T246184
1630692896000,2021-09-03T18:14:56Z,56.7,TA120-T246191
1630692920000,2021-09-03T18:15:20Z,34.3,TA120-T246183
1630692925000,2021-09-03T18:15:25Z,58,TA120-T246187
1630692933000,2021-09-03T18:15:33Z,72.8,TA120-T246184
1630692956000,2021-09-03T18:15:56Z,54.5,TA120-T246191
1630692980000,2021-09-03T18:16:20Z,34.1,TA120-T246183
1630692985000,2021-09-03T18:16:25Z,59.5,TA120-T246187
1630692993000,2021-09-03T18:16:33Z,71.6,TA120-T246184
1630693016000,2021-09-03T18:16:56Z,55.5,TA120-T246191
1630693040000,2021-09-03T18:17:20Z,33.2,TA120-T246183
1630693045000,2021-09-03T18:17:25Z,60.5,TA120-T246187
1630693053000,2021-09-03T18:17:33Z,71.1,TA120-T246184
1630693076000,2021-09-03T18:17:56Z,55.2,TA120-T246191
1630693100000,2021-09-03T18:18:20Z,33.3,TA120-T246183
1630693105000,2021-09-03T18:18:25Z,59.8,TA120-T246187
1630693113000,2021-09-03T18:18:33Z,75.9,TA120-T246184
1630693136000,2021-09-03T18:18:56Z,57.1,TA120-T246191
1630693160000,2021-09-03T18:19:20Z,33.8,TA120-T246183
1630693165000,2021-09-03T18:19:25Z,60.1,TA120-T246187
1630693173000,2021-09-03T18:19:33Z,71.5,TA120-T246184
1630693196000,2021-09-03T18:19:56Z,57,TA120-T246191
1630693220000,2021-09-03T18:20:20Z,33.4,TA120-T246183
1630693225000,2021-09-03T18:20:25Z,60.2,TA120-T246187
1630693233000,2021-09-03T18:20:33Z,65,TA120-T246184
1630693256000,2021-09-03T18:20:56Z,54.5,TA120-T246191
1630693280000,2021-09-03T18:21:20Z,33.8,TA120-T246183
1630693285000,2021-09-03T18:21:25Z,57.8,TA120-T246187
1630693293000,2021-09-03T18:21:33Z,72.3,TA120-T246184
1630693316000,2021-09-03T18:21:56Z,59.9,TA120-T246191
1630693340000,2021-09-03T18:22:20Z,34,TA120-T246183
1630693345000,2021-09-03T18:22:25Z,60.4,TA120-T246187
1630693353000,2021-09-03T18:22:33Z,74.5,TA120-T246184
1630693376000,2021-09-03T18:22:56Z,55,TA120-T246191
1630693400000,2021-09-03T18:23:20Z,33.3,TA120-T246183
1630693405000,2021-09-03T18:23:25Z,59.7,TA120-T246187
1630693413000,2021-09-03T18:23:33Z,72.3,TA120-T246184
1630693436000,2021-09-03T18:23:56Z,57.5,TA120-T246191
1630693460000,2021-09-03T18:24:20Z,36.3,TA120-T246183
1630693465000,2021-09-03T18:24:25Z,58.6,TA120-T246187
1630693473000,2021-09-03T18:24:33Z,74.3,TA120-T246184
1630693496000,2021-09-03T18:24:56Z,49.8,TA120-T246191
1630693520000,2021-09-03T18:25:20Z,39.5,TA120-T246183
1630693525000,2021-09-03T18:25:25Z,58.8,TA120-T246187
1630693533000,2021-09-03T18:25:33Z,74.1,TA120-T246184
1630693556000,2021-09-03T18:25:56Z,52.6,TA120-T246191
1630693580000,2021-09-03T18:26:20Z,34.9,TA120-T246183
1630693585000,2021-09-03T18:26:25Z,58,TA120-T246187
1630693593000,2021-09-03T18:26:33Z,65.9,TA120-T246184
1630693616000,2021-09-03T18:26:56Z,54.3,TA120-T246191
1630693640000,2021-09-03T18:27:20Z,33.1,TA120-T246183
1630693645000,2021-09-03T18:27:25Z,57.8,TA120-T246187
1630693653000,2021-09-03T18:27:33Z,71.6,TA120-T246184
1630693676000,2021-09-03T18:27:56Z,54.1,TA120-T246191
1630693700000,2021-09-03T18:28:20Z,33,TA120-T246183
1630693705000,2021-09-03T18:28:25Z,58.3,TA120-T246187
1630693713000,2021-09-03T18:28:33Z,74.3,TA120-T246184
1630693736000,2021-09-03T18:28:56Z,51.7,TA120-T246191
1630693760000,2021-09-03T18:29:20Z,33.2,TA120-T246183
1630693765000,2021-09-03T18:29:25Z,59.9,TA120-T246187
1630693773000,2021-09-03T18:29:33Z,70.2,TA120-T246184
1630693796000,2021-09-03T18:29:56Z,55.7,TA120-T246191
1630693820000,2021-09-03T18:30:20Z,37,TA120-T246183
1630693825000,2021-09-03T18:30:25Z,58.7,TA120-T246187
1630693833000,2021-09-03T18:30:33Z,72.4,TA120-T246184
1630693856000,2021-09-03T18:30:56Z,53.6,TA120-T246191
1630693880000,2021-09-03T18:31:20Z,33.8,TA120-T246183
1630693885000,2021-09-03T18:31:25Z,57.9,TA120-T246187
1630693893000,2021-09-03T18:31:33Z,64.2,TA120-T246184
1630693916000,2021-09-03T18:31:56Z,53.8,TA120-T246191
1630693940000,2021-09-03T18:32:20Z,32.8,TA120-T246183
1630693945000,2021-09-03T18:32:25Z,58.9,TA120-T246187
1630693953000,2021-09-03T18:32:33Z,73.2,TA120-T246184
1630693976000,2021-09-03T18:32:56Z,62.1,TA120-T246191
1630694000000,2021-09-03T18:33:20Z,33.1,TA120-T246183
1630694005000,2021-09-03T18:33:25Z,59.1,TA120-T246187
1630694013000,2021-09-03T18:33:33Z,73.1,TA120-T246184
1630694036000,2021-09-03T18:33:56Z,54.2,TA120-T246191
1630694060000,2021-09-03T18:34:20Z,41,TA120-T246183
1630694065000,2021-09-03T18:34:25Z,58.1,TA120-T246187
1630694073000,2021-09-03T18:34:33Z,70.8,TA120-T246184
1630694096000,2021-09-03T18:34:56Z,50.5,TA120-T246191
1630694120000,2021-09-03T18:35:20Z,33.1,TA120-T246183
1630694125000,2021-09-03T18:35:25Z,58.2,TA120-T246187
1630694133000,2021-09-03T18:35:33Z,71.6,TA120-T246184
1630694156000,2021-09-03T18:35:56Z,56,TA120-T246191
1630694180000,2021-09-03T18:36:20Z,33.2,TA120-T246183
1630694185000,2021-09-03T18:36:25Z,60,TA120-T246187
1630694193000,2021-09-03T18:36:33Z,66,TA120-T246184
1630694216000,2021-09-03T18:36:56Z,52,TA120-T246191
1630694240000,2021-09-03T18:37:20Z,40.4,TA120-T246183
1630694245000,2021-09-03T18:37:25Z,59.5,TA120-T246187
1630694253000,2021-09-03T18:37:33Z,74.3,TA120-T246184
1630694276000,2021-09-03T18:37:56Z,53.6,TA120-T246191
1630694300000,2021-09-03T18:38:20Z,33.7,TA120-T246183
1630694305000,2021-09-03T18:38:25Z,56.9,TA120-T246187
1630694313000,2021-09-03T18:38:33Z,72.4,TA120-T246184
1630694336000,2021-09-03T18:38:56Z,54.4,TA120-T246191
1630694360000,2021-09-03T18:39:20Z,33,TA120-T246183
1630694365000,2021-09-03T18:39:25Z,58.5,TA120-T246187
1630694373000,2021-09-03T18:39:33Z,71.2,TA120-T246184
1630694396000,2021-09-03T18:39:56Z,55.2,TA120-T246191
1630694420000,2021-09-03T18:40:20Z,35.4,TA120-T246183
1630694425000,2021-09-03T18:40:25Z,58.6,TA120-T246187
1630694433000,2021-09-03T18:40:33Z,69.7,TA120-T246184
1630694456000,2021-09-03T18:40:56Z,55.6,TA120-T246191
1630694480000,2021-09-03T18:41:20Z,34.3,TA120-T246183
1630694485000,2021-09-03T18:41:25Z,59.3,TA120-T246187
1630694493000,2021-09-03T18:41:33Z,73.3,TA120-T246184
1630694516000,2021-09-03T18:41:56Z,52.6,TA120-T246191
1630694540000,2021-09-03T18:42:20Z,34.5,TA120-T246183
1630694545000,2021-09-03T18:42:25Z,59.2,TA120-T246187
1630694553000,2021-09-03T18:42:33Z,73.2,TA120-T246184
1630694576000,2021-09-03T18:42:56Z,55.8,TA120-T246191
1630694600000,2021-09-03T18:43:20Z,34.4,TA120-T246183
1630694605000,2021-09-03T18:43:25Z,58,TA120-T246187
1630694613000,2021-09-03T18:43:33Z,63.5,TA120-T246184
1630694636000,2021-09-03T18:43:56Z,57,TA120-T246191
1630694660000,2021-09-03T18:44:20Z,33.1,TA120-T246183
1630694665000,2021-09-03T18:44:25Z,58.8,TA120-T246187
1630694673000,2021-09-03T18:44:33Z,72.4,TA120-T246184
1630694696000,2021-09-03T18:44:56Z,56.1,TA120-T246191
1630694720000,2021-09-03T18:45:20Z,32.9,TA120-T246183
1630694725000,2021-09-03T18:45:25Z,58.6,TA120-T246187
1630694733000,2021-09-03T18:45:33Z,71.2,TA120-T246184
1630694756000,2021-09-03T18:45:56Z,56,TA120-T246191
1630694780000,2021-09-03T18:46:20Z,42.7,TA120-T246183
1630694785000,2021-09-03T18:46:25Z,59.5,TA120-T246187
1630694793000,2021-09-03T18:46:33Z,72.1,TA120-T246184
1630694816000,2021-09-03T18:46:56Z,55.6,TA120-T246191
1630694840000,2021-09-03T18:47:20Z,34.9,TA120-T246183
1630694845000,2021-09-03T18:47:25Z,61.1,TA120-T246187
1630694853000,2021-09-03T18:47:33Z,71.6,TA120-T246184
1630694876000,2021-09-03T18:47:56Z,56.2,TA120-T246191
1630694900000,2021-09-03T18:48:20Z,34,TA120-T246183
1630694905000,2021-09-03T18:48:25Z,58.6,TA120-T246187
1630694913000,2021-09-03T18:48:33Z,73,TA120-T246184
1630694936000,2021-09-03T18:48:56Z,55.1,TA120-T246191
1630694960000,2021-09-03T18:49:20Z,33.1,TA120-T246183
1630694965000,2021-09-03T18:49:25Z,59.9,TA120-T246187
1630694973000,2021-09-03T18:49:33Z,69.3,TA120-T246184
1630694996000,2021-09-03T18:49:56Z,52.4,TA120-T246191
1630695020000,2021-09-03T18:50:20Z,32.8,TA120-T246183
1630695025000,2021-09-03T18:50:25Z,60.1,TA120-T246187
1630695033000,2021-09-03T18:50:33Z,71.3,TA120-T246184
1630695056000,2021-09-03T18:50:56Z,55.6,TA120-T246191
1630695080000,2021-09-03T18:51:20Z,33.9,TA120-T246183
1630695085000,2021-09-03T18:51:25Z,59.4,TA120-T246187
1630695093000,2021-09-03T18:51:33Z,69.6,TA120-T246184
1630695116000,2021-09-03T18:51:56Z,60,TA120-T246191
1630695140000,2021-09-03T18:52:20Z,33.6,TA120-T246183
1630695145000,2021-09-03T18:52:25Z,59.6,TA120-T246187
1630695153000,2021-09-03T18:52:33Z,73.1,TA120-T246184
1630695176000,2021-09-03T18:52:56Z,54.1,TA120-T246191
1630695200000,2021-09-03T18:53:20Z,33.4,TA120-T246183
1630695205000,2021-09-03T18:53:25Z,59,TA120-T246187
1630695213000,2021-09-03T18:53:33Z,71.7,TA120-T246184
1630695236000,2021-09-03T18:53:56Z,52.8,TA120-T246191
1630695260000,2021-09-03T18:54:20Z,33.8,TA120-T246183
1630695265000,2021-09-03T18:54:25Z,58.9,TA120-T246187
1630695273000,2021-09-03T18:54:33Z,69.1,TA120-T246184
1630695296000,2021-09-03T18:54:56Z,53.4,TA120-T246191
1630695320000,2021-09-03T18:55:20Z,33.7,TA120-T246183
1630695325000,2021-09-03T18:55:25Z,58.7,TA120-T246187
1630695333000,2021-09-03T18:55:33Z,69.8,TA120-T246184
1630695356000,2021-09-03T18:55:56Z,79.2,TA120-T246191
1630695380000,2021-09-03T18:56:20Z,36.1,TA120-T246183
1630695385000,2021-09-03T18:56:25Z,60.1,TA120-T246187
1630695393000,2021-09-03T18:56:33Z,69.9,TA120-T246184
1630695416000,2021-09-03T18:56:56Z,58.2,TA120-T246191
1630695440000,2021-09-03T18:57:20Z,33.7,TA120-T246183
1630695445000,2021-09-03T18:57:25Z,59.1,TA120-T246187
1630695453000,2021-09-03T18:57:33Z,68.8,TA120-T246184
1630695476000,2021-09-03T18:57:56Z,52,TA120-T246191
1630695500000,2021-09-03T18:58:20Z,34,TA120-T246183
1630695505000,2021-09-03T18:58:25Z,57.1,TA120-T246187
1630695513000,2021-09-03T18:58:33Z,73.8,TA120-T246184
1630695536000,2021-09-03T18:58:56Z,52.8,TA120-T246191
1630695560000,2021-09-03T18:59:20Z,33.4,TA120-T246183
1630695565000,2021-09-03T18:59:25Z,59.5,TA120-T246187
1630695573000,2021-09-03T18:59:33Z,70.3,TA120-T246184
1630695596000,2021-09-03T18:59:56Z,56.7,TA120-T246191
1630695620000,2021-09-03T19:00:20Z,33.3,TA120-T246183
1630695625000,2021-09-03T19:00:25Z,58.7,TA120-T246187
1630695633000,2021-09-03T19:00:33Z,72.1,TA120-T246184
1630695656000,2021-09-03T19:00:56Z,52.9,TA120-T246191
1630695680000,2021-09-03T19:01:20Z,37,TA120-T246183
1630695685000,2021-09-03T19:01:25Z,59.3,TA120-T246187
1630695693000,2021-09-03T19:01:33Z,69.8,TA120-T246184
1630695716000,2021-09-03T19:01:56Z,54,TA120-T246191
1630695740000,2021-09-03T19:02:20Z,34,TA120-T246183
1630695745000,2021-09-03T19:02:25Z,59.3,TA120-T246187
1630695753000,2021-09-03T19:02:33Z,72.2,TA120-T246184
1630695776000,2021-09-03T19:02:56Z,56.2,TA120-T246191
1630695800000,2021-09-03T19:03:20Z,35.8,TA120-T246183
1630695805000,2021-09-03T19:03:25Z,58.9,TA120-T246187
1630695813000,2021-09-03T19:03:33Z,72.7,TA120-T246184
1630695836000,2021-09-03T19:03:56Z,51.9,TA120-T246191
1630695860000,2021-09-03T19:04:20Z,34.2,TA120-T246183
1630695865000,2021-09-03T19:04:25Z,58.8,TA120-T246187
1630695873000,2021-09-03T19:04:33Z,68.8,TA120-T246184
1630695896000,2021-09-03T19:04:56Z,53.3,TA120-T246191
1630695920000,2021-09-03T19:05:20Z,34.7,TA120-T246183
1630695925000,2021-09-03T19:05:25Z,58.8,TA120-T246187
1630695933000,2021-09-03T19:05:33Z,70.3,TA120-T246184
1630695956000,2021-09-03T19:05:56Z,53,TA120-T246191
1630695980000,2021-09-03T19:06:20Z,34.2,TA120-T246183
1630695985000,2021-09-03T19:06:25Z,57.8,TA120-T246187
1630695993000,2021-09-03T19:06:33Z,73.6,TA120-T246184
1630696016000,2021-09-03T19:06:56Z,58.9,TA120-T246191
1630696040000,2021-09-03T19:07:20Z,34,TA120-T246183
1630696045000,2021-09-03T19:07:25Z,57.2,TA120-T246187
1630696053000,2021-09-03T19:07:33Z,71.4,TA120-T246184
1630696076000,2021-09-03T19:07:56Z,53.8,TA120-T246191
1630696100000,2021-09-03T19:08:20Z,34.5,TA120-T246183
1630696105000,2021-09-03T19:08:25Z,57.3,TA120-T246187
1630696113000,2021-09-03T19:08:33Z,70.2,TA120-T246184
1630696136000,2021-09-03T19:08:56Z,51.7,TA120-T246191
1630696160000,2021-09-03T19:09:20Z,34.4,TA120-T246183
1630696165000,2021-09-03T19:09:25Z,56.5,TA120-T246187
1630696173000,2021-09-03T19:09:33Z,69.7,TA120-T246184
1630696196000,2021-09-03T19:09:56Z,55.2,TA120-T246191
1630696220000,2021-09-03T19:10:20Z,34.1,TA120-T246183
1630696225000,2021-09-03T19:10:25Z,58,TA120-T246187
1630696233000,2021-09-03T19:10:33Z,68.6,TA120-T246184
1630696256000,2021-09-03T19:10:56Z,57.3,TA120-T246191
1630696280000,2021-09-03T19:11:20Z,33.9,TA120-T246183
1630696285000,2021-09-03T19:11:25Z,58.5,TA120-T246187
1630696293000,2021-09-03T19:11:33Z,72.3,TA120-T246184
1630696316000,2021-09-03T19:11:56Z,56.2,TA120-T246191
1630696340000,2021-09-03T19:12:20Z,33.7,TA120-T246183
1630696345000,2021-09-03T19:12:25Z,57.6,TA120-T246187
1630696353000,2021-09-03T19:12:33Z,71.7,TA120-T246184
1630696376000,2021-09-03T19:12:56Z,53.5,TA120-T246191
1630696400000,2021-09-03T19:13:20Z,33.6,TA120-T246183
1630696405000,2021-09-03T19:13:25Z,57.6,TA120-T246187
1630696413000,2021-09-03T19:13:33Z,69.5,TA120-T246184
1630696436000,2021-09-03T19:13:56Z,53.5,TA120-T246191
1630696460000,2021-09-03T19:14:20Z,34,TA120-T246183
1630696465000,2021-09-03T19:14:25Z,55.6,TA120-T246187
1630696473000,2021-09-03T19:14:33Z,72.4,TA120-T246184
1630696496000,2021-09-03T19:14:56Z,55.5,TA120-T246191
1630696520000,2021-09-03T19:15:20Z,34.1,TA120-T246183
1630696525000,2021-09-03T19:15:25Z,58.6,TA120-T246187
1630696533000,2021-09-03T19:15:33Z,66.4,TA120-T246184
1630696556000,2021-09-03T19:15:56Z,53.9,TA120-T246191
1630696580000,2021-09-03T19:16:20Z,33.7,TA120-T246183
1630696585000,2021-09-03T19:16:25Z,59.1,TA120-T246187
1630696593000,2021-09-03T19:16:33Z,70.8,TA120-T246184
1630696616000,2021-09-03T19:16:56Z,58,TA120-T246191
1630696640000,2021-09-03T19:17:20Z,33.6,TA120-T246183
1630696645000,2021-09-03T19:17:25Z,58.5,TA120-T246187
1630696653000,2021-09-03T19:17:33Z,68.8,TA120-T246184
1630696676000,2021-09-03T19:17:56Z,55.1,TA120-T246191
1630696700000,2021-09-03T19:18:20Z,33.4,TA120-T246183
1630696705000,2021-09-03T19:18:25Z,59.1,TA120-T246187
1630696713000,2021-09-03T19:18:33Z,69.6,TA120-T246184
1630696736000,2021-09-03T19:18:56Z,55.7,TA120-T246191
1630696760000,2021-09-03T19:19:20Z,34.2,TA120-T246183
1630696765000,2021-09-03T19:19:25Z,56.2,TA120-T246187
1630696773000,2021-09-03T19:19:33Z,71.5,TA120-T246184
1630696796000,2021-09-03T19:19:56Z,52.9,TA120-T246191
1630696820000,2021-09-03T19:20:20Z,33.4,TA120-T246183
1630696825000,2021-09-03T19:20:25Z,57.5,TA120-T246187
1630696833000,2021-09-03T19:20:33Z,71.4,TA120-T246184
1630696856000,2021-09-03T19:20:56Z,53.7,TA120-T246191
1630696880000,2021-09-03T19:21:20Z,33.7,TA120-T246183
1630696885000,2021-09-03T19:21:25Z,57.1,TA120-T246187
1630696893000,2021-09-03T19:21:33Z,68.1,TA120-T246184
1630696916000,2021-09-03T19:21:56Z,60.7,TA120-T246191
1630696940000,2021-09-03T19:22:20Z,32.9,TA120-T246183
1630696945000,2021-09-03T19:22:25Z,57.4,TA120-T246187
1630696953000,2021-09-03T19:22:33Z,73.7,TA120-T246184
1630696976000,2021-09-03T19:22:56Z,52.7,TA120-T246191
1630697000000,2021-09-03T19:23:20Z,33,TA120-T246183
1630697005000,2021-09-03T19:23:25Z,56.6,TA120-T246187
1630697013000,2021-09-03T19:23:33Z,68.7,TA120-T246184
1630697036000,2021-09-03T19:23:56Z,52,TA120-T246191
1630697060000,2021-09-03T19:24:20Z,33.5,TA120-T246183
1630697065000,2021-09-03T19:24:25Z,58.2,TA120-T246187
1630697073000,2021-09-03T19:24:33Z,66.7,TA120-T246184
1630697096000,2021-09-03T19:24:56Z,57,TA120-T246191
1630697120000,2021-09-03T19:25:20Z,33.6,TA120-T246183
1630697125000,2021-09-03T19:25:25Z,56.3,TA120-T246187
1630697133000,2021-09-03T19:25:33Z,71.8,TA120-T246184
1630697156000,2021-09-03T19:25:56Z,55.4,TA120-T246191
1630697180000,2021-09-03T19:26:20Z,33.1,TA120-T246183
1630697185000,2021-09-03T19:26:25Z,56.6,TA120-T246187
1630697193000,2021-09-03T19:26:33Z,66.1,TA120-T246184
1630697216000,2021-09-03T19:26:56Z,54,TA120-T246191
1630697240000,2021-09-03T19:27:20Z,32.8,TA120-T246183
1630697245000,2021-09-03T19:27:25Z,58.8,TA120-T246187
1630697253000,2021-09-03T19:27:33Z,70.9,TA120-T246184
1630697276000,2021-09-03T19:27:56Z,51.6,TA120-T246191
1630697300000,2021-09-03T19:28:20Z,33.2,TA120-T246183
1630697305000,2021-09-03T19:28:25Z,60.6,TA120-T246187
1630697313000,2021-09-03T19:28:33Z,66.7,TA120-T246184
1630697336000,2021-09-03T19:28:56Z,54.9,TA120-T246191
1630697360000,2021-09-03T19:29:20Z,32.9,TA120-T246183
1630697365000,2021-09-03T19:29:25Z,57.1,TA120-T246187
1630697373000,2021-09-03T19:29:33Z,69.6,TA120-T246184
1630697396000,2021-09-03T19:29:56Z,57.7,TA120-T246191
1630697420000,2021-09-03T19:30:20Z,34.8,TA120-T246183
1630697425000,2021-09-03T19:30:25Z,57,TA120-T246187
1630697433000,2021-09-03T19:30:33Z,70,TA120-T246184
1630697456000,2021-09-03T19:30:56Z,51.5,TA120-T246191
1630697480000,2021-09-03T19:31:20Z,33,TA120-T246183
1630697485000,2021-09-03T19:31:25Z,59,TA120-T246187
1630697493000,2021-09-03T19:31:33Z,67.3,TA120-T246184
1630697516000,2021-09-03T19:31:56Z,53.1,TA120-T246191
1630697540000,2021-09-03T19:32:20Z,34.9,TA120-T246183
1630697545000,2021-09-03T19:32:25Z,58.6,TA120-T246187
1630697553000,2021-09-03T19:32:33Z,73.1,TA120-T246184
1630697576000,2021-09-03T19:32:56Z,57.6,TA120-T246191
1630697600000,2021-09-03T19:33:20Z,34.3,TA120-T246183
1630697605000,2021-09-03T19:33:25Z,57.5,TA120-T246187
1630697613000,2021-09-03T19:33:33Z,70,TA120-T246184
1630697636000,2021-09-03T19:33:56Z,55.8,TA120-T246191
1630697660000,2021-09-03T19:34:20Z,33.2,TA120-T246183
1630697665000,2021-09-03T19:34:25Z,57,TA120-T246187
1630697673000,2021-09-03T19:34:33Z,72.1,TA120-T246184
1630697696000,2021-09-03T19:34:56Z,50.5,TA120-T246191
1630697720000,2021-09-03T19:35:20Z,36.8,TA120-T246183
1630697725000,2021-09-03T19:35:25Z,54.7,TA120-T246187
1630697733000,2021-09-03T19:35:33Z,68.8,TA120-T246184
1630697756000,2021-09-03T19:35:56Z,54.8,TA120-T246191
1630697780000,2021-09-03T19:36:20Z,34,TA120-T246183
1630697785000,2021-09-03T19:36:25Z,55.7,TA120-T246187
1630697793000,2021-09-03T19:36:33Z,68.6,TA120-T246184
1630697816000,2021-09-03T19:36:56Z,54.7,TA120-T246191
1630697840000,2021-09-03T19:37:20Z,33.6,TA120-T246183
1630697845000,2021-09-03T19:37:25Z,54.9,TA120-T246187
1630697853000,2021-09-03T19:37:33Z,72.8,TA120-T246184
1630697876000,2021-09-03T19:37:56Z,56.4,TA120-T246191
1630697900000,2021-09-03T19:38:20Z,33.1,TA120-T246183
1630697905000,2021-09-03T19:38:25Z,54.5,TA120-T246187
1630697913000,2021-09-03T19:38:33Z,70.9,TA120-T246184
1630697936000,2021-09-03T19:38:56Z,49.9,TA120-T246191
1630697960000,2021-09-03T19:39:20Z,33.3,TA120-T246183
1630697965000,2021-09-03T19:39:25Z,58.4,TA120-T246187
1630697973000,2021-09-03T19:39:33Z,70.1,TA120-T246184
1630697996000,2021-09-03T19:39:56Z,54.1,TA120-T246191
1630698020000,2021-09-03T19:40:20Z,33.1,TA120-T246183
1630698025000,2021-09-03T19:40:25Z,57.7,TA120-T246187
1630698033000,2021-09-03T19:40:33Z,65.1,TA120-T246184
1630698056000,2021-09-03T19:40:56Z,55.8,TA120-T246191
1630698080000,2021-09-03T19:41:20Z,33.8,TA120-T246183
1630698085000,2021-09-03T19:41:25Z,56.5,TA120-T246187
1630698093000,2021-09-03T19:41:33Z,73,TA120-T246184
1630698116000,2021-09-03T19:41:56Z,54.4,TA120-T246191
1630698140000,2021-09-03T19:42:20Z,32.8,TA120-T246183
1630698145000,2021-09-03T19:42:25Z,57.6,TA120-T246187
1630698153000,2021-09-03T19:42:33Z,68.1,TA120-T246184
1630698176000,2021-09-03T19:42:56Z,60.9,TA120-T246191
1630698200000,2021-09-03T19:43:20Z,32.9,TA120-T246183
1630698205000,2021-09-03T19:43:25Z,56.8,TA120-T246187
1630698213000,2021-09-03T19:43:33Z,72.9,TA120-T246184
1630698236000,2021-09-03T19:43:56Z,56.1,TA120-T246191
1630698260000,2021-09-03T19:44:20Z,33,TA120-T246183
1630698265000,2021-09-03T19:44:25Z,56.6,TA120-T246187
1630698273000,2021-09-03T19:44:33Z,65,TA120-T246184
1630698296000,2021-09-03T19:44:56Z,55.8,TA120-T246191
1630698320000,2021-09-03T19:45:20Z,33.3,TA120-T246183
1630698325000,2021-09-03T19:45:25Z,57.5,TA120-T246187
1630698333000,2021-09-03T19:45:33Z,65.8,TA120-T246184
1630698356000,2021-09-03T19:45:56Z,53.8,TA120-T246191
1630698380000,2021-09-03T19:46:20Z,33.1,TA120-T246183
1630698385000,2021-09-03T19:46:25Z,55.6,TA120-T246187
1630698393000,2021-09-03T19:46:33Z,72.6,TA120-T246184
1630698416000,2021-09-03T19:46:56Z,54.5,TA120-T246191
1630698440000,2021-09-03T19:47:20Z,33,TA120-T246183
1630698448000,2021-09-03T19:47:28Z,59,TA120-T246187
1630698453000,2021-09-03T19:47:33Z,69,TA120-T246184
1630698476000,2021-09-03T19:47:56Z,53.8,TA120-T246191
1630698500000,2021-09-03T19:48:20Z,33.2,TA120-T246183
1630698508000,2021-09-03T19:48:28Z,59.3,TA120-T246187
1630698513000,2021-09-03T19:48:33Z,70.5,TA120-T246184
1630698536000,2021-09-03T19:48:56Z,56.7,TA120-T246191
1630698560000,2021-09-03T19:49:20Z,33.2,TA120-T246183
1630698568000,2021-09-03T19:49:28Z,58,TA120-T246187
1630698573000,2021-09-03T19:49:33Z,70.9,TA120-T246184
1630698596000,2021-09-03T19:49:56Z,54.8,TA120-T246191
1630698620000,2021-09-03T19:50:20Z,33.2,TA120-T246183
1630698628000,2021-09-03T19:50:28Z,57.4,TA120-T246187
1630698633000,2021-09-03T19:50:33Z,65.8,TA120-T246184
