time,readable_time,dBA,dev-id
1665081364000,2022-10-06T18:36:04Z,35.9,TA120-T246183
1665081375000,2022-10-06T18:36:15Z,61.5,TA120-T246187
1665081397000,2022-10-06T18:36:37Z,58.2,TA120-T246191
1665081423000,2022-10-06T18:37:03Z,60,TA120-T246184
1665081424000,2022-10-06T18:37:04Z,36.3,TA120-T246183
1665081435000,2022-10-06T18:37:15Z,60.6,TA120-T246187
1665081457000,2022-10-06T18:37:37Z,55.4,TA120-T246191
1665081483000,2022-10-06T18:38:03Z,65.6,TA120-T246184
1665081484000,2022-10-06T18:38:04Z,35.1,TA120-T246183
1665081495000,2022-10-06T18:38:15Z,62.4,TA120-T246187
1665081517000,2022-10-06T18:38:37Z,55.4,TA120-T246191
1665081543000,2022-10-06T18:39:03Z,62.3,TA120-T246184
1665081544000,2022-10-06T18:39:04Z,35,TA120-T246183
1665081555000,2022-10-06T18:39:15Z,62.3,TA120-T246187
1665081577000,2022-10-06T18:39:37Z,52.6,TA120-T246191
1665081603000,2022-10-06T18:40:03Z,70.4,TA120-T246184
1665081604000,2022-10-06T18:40:04Z,34.7,TA120-T246183
1665081615000,2022-10-06T18:40:15Z,59.8,TA120-T246187
1665081637000,2022-10-06T18:40:37Z,57,TA120-T246191
1665081663000,2022-10-06T18:41:03Z,69.2,TA120-T246184
1665081664000,2022-10-06T18:41:04Z,34.9,TA120-T246183
1665081675000,2022-10-06T18:41:15Z,61.3,TA120-T246187
1665081697000,2022-10-06T18:41:37Z,54.2,TA120-T246191
1665081723000,2022-10-06T18:42:03Z,71.1,TA120-T246184
1665081724000,2022-10-06T18:42:04Z,35,TA120-T246183
1665081735000,2022-10-06T18:42:15Z,63.5,TA120-T246187
1665081757000,2022-10-06T18:42:37Z,51.2,TA120-T246191
1665081783000,2022-10-06T18:43:03Z,65.8,TA120-T246184
1665081784000,2022-10-06T18:43:04Z,35.1,TA120-T246183
1665081795000,2022-10-06T18:43:15Z,63.3,TA120-T246187
1665081817000,2022-10-06T18:43:37Z,52.9,TA120-T246191
1665081843000,2022-10-06T18:44:03Z,66.6,TA120-T246184
1665081844000,2022-10-06T18:44:04Z,35,TA120-T246183
1665081855000,2022-10-06T18:44:15Z,64.4,TA120-T246187
1665081877000,2022-10-06T18:44:37Z,52.9,TA120-T246191
1665081903000,2022-10-06T18:45:03Z,69,TA120-T246184
1665081904000,2022-10-06T18:45:04Z,34.8,TA120-T246183
1665081915000,2022-10-06T18:45:15Z,63.8,TA120-T246187
1665081937000,2022-10-06T18:45:37Z,53.5,TA120-T246191
1665081963000,2022-10-06T18:46:03Z,66.2,TA120-T246184
1665081964000,2022-10-06T18:46:04Z,34.9,TA120-T246183
1665081975000,2022-10-06T18:46:15Z,63.9,TA120-T246187
1665081997000,2022-10-06T18:46:37Z,51.8,TA120-T246191
1665082023000,2022-10-06T18:47:03Z,71.8,TA120-T246184
1665082024000,2022-10-06T18:47:04Z,35,TA120-T246183
1665082035000,2022-10-06T18:47:15Z,64,TA120-T246187
1665082057000,2022-10-06T18:47:37Z,52.3,TA120-T246191
1665082083000,2022-10-06T18:48:03Z,66.3,TA120-T246184
1665082084000,2022-10-06T18:48:04Z,34.9,TA120-T246183
1665082095000,2022-10-06T18:48:15Z,62.8,TA120-T246187
1665082117000,2022-10-06T18:48:37Z,52.8,TA120-T246191
1665082143000,2022-10-06T18:49:03Z,66.3,TA120-T246184
1665082144000,2022-10-06T18:49:04Z,34.8,TA120-T246183
1665082155000,2022-10-06T18:49:15Z,62.2,TA120-T246187
1665082177000,2022-10-06T18:49:37Z,58.2,TA120-T246191
1665082203000,2022-10-06T18:50:03Z,66.9,TA120-T246184
1665082204000,2022-10-06T18:50:04Z,35,TA120-T246183
1665082215000,2022-10-06T18:50:15Z,63.6,TA120-T246187
1665082237000,2022-10-06T18:50:37Z,56.7,TA120-T246191
1665082263000,2022-10-06T18:51:03Z,67.9,TA120-T246184
1665082264000,2022-10-06T18:51:04Z,34.9,TA120-T246183
1665082275000,2022-10-06T18:51:15Z,64.2,TA120-T246187
1665082297000,2022-10-06T18:51:37Z,54,TA120-T246191
1665082323000,2022-10-06T18:52:03Z,65.6,TA120-T246184
1665082324000,2022-10-06T18:52:04Z,35.1,TA120-T246183
1665082335000,2022-10-06T18:52:15Z,63.1,TA120-T246187
1665082357000,2022-10-06T18:52:37Z,53.8,TA120-T246191
1665082383000,2022-10-06T18:53:03Z,69.1,TA120-T246184
1665082384000,2022-10-06T18:53:04Z,34.8,TA120-T246183
1665082395000,2022-10-06T18:53:15Z,63.8,TA120-T246187
1665082417000,2022-10-06T18:53:37Z,54.9,TA120-T246191
1665082443000,2022-10-06T18:54:03Z,67.8,TA120-T246184
1665082444000,2022-10-06T18:54:04Z,34.8,TA120-T246183
1665082455000,2022-10-06T18:54:15Z,64.1,TA120-T246187
1665082477000,2022-10-06T18:54:37Z,52.6,TA120-T246191
1665082503000,2022-10-06T18:55:03Z,69.7,TA120-T246184
1665082504000,2022-10-06T18:55:04Z,35,TA120-T246183
1665082515000,2022-10-06T18:55:15Z,64.9,TA120-T246187
1665082537000,2022-10-06T18:55:37Z,58.3,TA120-T246191
1665082563000,2022-10-06T18:56:03Z,69.9,TA120-T246184
1665082564000,2022-10-06T18:56:04Z,34.9,TA120-T246183
1665082575000,2022-10-06T18:56:15Z,63.3,TA120-T246187
1665082597000,2022-10-06T18:56:37Z,54.2,TA120-T246191
1665082623000,2022-10-06T18:57:03Z,67.7,TA120-T246184
1665082624000,2022-10-06T18:57:04Z,34.9,TA120-T246183
1665082635000,2022-10-06T18:57:15Z,65.5,TA120-T246187
1665082657000,2022-10-06T18:57:37Z,54.8,TA120-T246191
1665082683000,2022-10-06T18:58:03Z,66,TA120-T246184
1665082684000,2022-10-06T18:58:04Z,34.8,TA120-T246183
1665082695000,2022-10-06T18:58:15Z,64,TA120-T246187
1665082717000,2022-10-06T18:58:37Z,51.7,TA120-T246191
1665082743000,2022-10-06T18:59:03Z,68.6,TA120-T246184
1665082744000,2022-10-06T18:59:04Z,34.8,TA120-T246183
1665082755000,2022-10-06T18:59:15Z,63.4,TA120-T246187
1665082777000,2022-10-06T18:59:37Z,52.4,TA120-T246191
1665082803000,2022-10-06T19:00:03Z,68.4,TA120-T246184
1665082804000,2022-10-06T19:00:04Z,34.8,TA120-T246183
1665082815000,2022-10-06T19:00:15Z,62.7,TA120-T246187
1665082837000,2022-10-06T19:00:37Z,55.2,TA120-T246191
1665082863000,2022-10-06T19:01:03Z,67.3,TA120-T246184
1665082864000,2022-10-06T19:01:04Z,32.9,TA120-T246183
1665082875000,2022-10-06T19:01:15Z,63.5,TA120-T246187
1665082897000,2022-10-06T19:01:37Z,55.8,TA120-T246191
1665082923000,2022-10-06T19:02:03Z,69,TA120-T246184
1665082924000,2022-10-06T19:02:04Z,32.9,TA120-T246183
1665082935000,2022-10-06T19:02:15Z,61.5,TA120-T246187
1665082957000,2022-10-06T19:02:37Z,52.9,TA120-T246191
1665082983000,2022-10-06T19:03:03Z,68.7,TA120-T246184
1665082984000,2022-10-06T19:03:04Z,33.2,TA120-T246183
1665082995000,2022-10-06T19:03:15Z,63.7,TA120-T246187
1665083017000,2022-10-06T19:03:37Z,54.1,TA120-T246191
1665083043000,2022-10-06T19:04:03Z,68.4,TA120-T246184
1665083044000,2022-10-06T19:04:04Z,32.8,TA120-T246183
1665083055000,2022-10-06T19:04:15Z,63.1,TA120-T246187
1665083077000,2022-10-06T19:04:37Z,53.3,TA120-T246191
1665083103000,2022-10-06T19:05:03Z,64.9,TA120-T246184
1665083104000,2022-10-06T19:05:04Z,33,TA120-T246183
1665083115000,2022-10-06T19:05:15Z,63.4,TA120-T246187
1665083137000,2022-10-06T19:05:37Z,53.4,TA120-T246191
1665083163000,2022-10-06T19:06:03Z,64.7,TA120-T246184
1665083164000,2022-10-06T19:06:04Z,32.8,TA120-T246183
1665083175000,2022-10-06T19:06:15Z,63.5,TA120-T246187
1665083197000,2022-10-06T19:06:37Z,56.7,TA120-T246191
1665083223000,2022-10-06T19:07:03Z,71.3,TA120-T246184
1665083224000,2022-10-06T19:07:04Z,32.8,TA120-T246183
1665083235000,2022-10-06T19:07:15Z,64.2,TA120-T246187
1665083257000,2022-10-06T19:07:37Z,51.8,TA120-T246191
1665083283000,2022-10-06T19:08:03Z,68.2,TA120-T246184
1665083284000,2022-10-06T19:08:04Z,33.1,TA120-T246183
1665083295000,2022-10-06T19:08:15Z,61.9,TA120-T246187
1665083317000,2022-10-06T19:08:37Z,49.4,TA120-T246191
1665083343000,2022-10-06T19:09:03Z,68.8,TA120-T246184
1665083344000,2022-10-06T19:09:04Z,33.1,TA120-T246183
1665083355000,2022-10-06T19:09:15Z,61.6,TA120-T246187
1665083377000,2022-10-06T19:09:37Z,51.2,TA120-T246191
1665083403000,2022-10-06T19:10:03Z,64.8,TA120-T246184
1665083404000,2022-10-06T19:10:04Z,32.9,TA120-T246183
1665083415000,2022-10-06T19:10:15Z,61.5,TA120-T246187
1665083437000,2022-10-06T19:10:37Z,55.2,TA120-T246191
1665083463000,2022-10-06T19:11:03Z,68.2,TA120-T246184
1665083464000,2022-10-06T19:11:04Z,32.8,TA120-T246183
1665083475000,2022-10-06T19:11:15Z,61.7,TA120-T246187
1665083497000,2022-10-06T19:11:37Z,54.9,TA120-T246191
1665083523000,2022-10-06T19:12:03Z,66.5,TA120-T246184
1665083524000,2022-10-06T19:12:04Z,32.9,TA120-T246183
1665083535000,2022-10-06T19:12:15Z,60.2,TA120-T246187
1665083557000,2022-10-06T19:12:37Z,54.4,TA120-T246191
1665083583000,2022-10-06T19:13:03Z,64.6,TA120-T246184
1665083584000,2022-10-06T19:13:04Z,32.8,TA120-T246183
1665083595000,2022-10-06T19:13:15Z,62.2,TA120-T246187
1665083617000,2022-10-06T19:13:37Z,52.4,TA120-T246191
1665083643000,2022-10-06T19:14:03Z,68.5,TA120-T246184
1665083644000,2022-10-06T19:14:04Z,33.1,TA120-T246183
1665083655000,2022-10-06T19:14:15Z,60.5,TA120-T246187
1665083677000,2022-10-06T19:14:37Z,53.8,TA120-T246191
1665083703000,2022-10-06T19:15:03Z,70,TA120-T246184
1665083704000,2022-10-06T19:15:04Z,32.9,TA120-T246183
1665083715000,2022-10-06T19:15:15Z,59.7,TA120-T246187
1665083737000,2022-10-06T19:15:37Z,53.3,TA120-T246191
1665083763000,2022-10-06T19:16:03Z,60,TA120-T246184
1665083764000,2022-10-06T19:16:04Z,32.7,TA120-T246183
1665083775000,2022-10-06T19:16:15Z,60.1,TA120-T246187
1665083797000,2022-10-06T19:16:37Z,52.1,TA120-T246191
1665083823000,2022-10-06T19:17:03Z,66.5,TA120-T246184
1665083824000,2022-10-06T19:17:04Z,32.9,TA120-T246183
1665083835000,2022-10-06T19:17:15Z,60.3,TA120-T246187
1665083857000,2022-10-06T19:17:37Z,52.3,TA120-T246191
1665083883000,2022-10-06T19:18:03Z,69.4,TA120-T246184
1665083884000,2022-10-06T19:18:04Z,33,TA120-T246183
1665083895000,2022-10-06T19:18:15Z,63,TA120-T246187
1665083917000,2022-10-06T19:18:37Z,53.6,TA120-T246191
1665083943000,2022-10-06T19:19:03Z,68.9,TA120-T246184
1665083944000,2022-10-06T19:19:04Z,32.9,TA120-T246183
1665083955000,2022-10-06T19:19:15Z,60.8,TA120-T246187
1665083977000,2022-10-06T19:19:37Z,56,TA120-T246191
1665084003000,2022-10-06T19:20:03Z,68.9,TA120-T246184
1665084004000,2022-10-06T19:20:04Z,32.9,TA120-T246183
1665084015000,2022-10-06T19:20:15Z,59.9,TA120-T246187
1665084037000,2022-10-06T19:20:37Z,56.5,TA120-T246191
1665084063000,2022-10-06T19:21:03Z,67.1,TA120-T246184
1665084064000,2022-10-06T19:21:04Z,32.7,TA120-T246183
1665084075000,2022-10-06T19:21:15Z,61.4,TA120-T246187
1665084097000,2022-10-06T19:21:37Z,51.8,TA120-T246191
1665084123000,2022-10-06T19:22:03Z,66.9,TA120-T246184
1665084124000,2022-10-06T19:22:04Z,32.8,TA120-T246183
1665084135000,2022-10-06T19:22:15Z,62,TA120-T246187
1665084157000,2022-10-06T19:22:37Z,52.2,TA120-T246191
1665084183000,2022-10-06T19:23:03Z,70.2,TA120-T246184
1665084184000,2022-10-06T19:23:04Z,32.8,TA120-T246183
1665084195000,2022-10-06T19:23:15Z,59.9,TA120-T246187
1665084217000,2022-10-06T19:23:37Z,53.6,TA120-T246191
1665084243000,2022-10-06T19:24:03Z,67.6,TA120-T246184
1665084244000,2022-10-06T19:24:04Z,32.8,TA120-T246183
1665084255000,2022-10-06T19:24:15Z,61.6,TA120-T246187
1665084277000,2022-10-06T19:24:37Z,55.9,TA120-T246191
1665084303000,2022-10-06T19:25:03Z,66.2,TA120-T246184
1665084304000,2022-10-06T19:25:04Z,32.9,TA120-T246183
1665084315000,2022-10-06T19:25:15Z,62.8,TA120-T246187
1665084337000,2022-10-06T19:25:37Z,55.9,TA120-T246191
1665084363000,2022-10-06T19:26:03Z,71.6,TA120-T246184
1665084364000,2022-10-06T19:26:04Z,32.8,TA120-T246183
1665084375000,2022-10-06T19:26:15Z,61.4,TA120-T246187
1665084397000,2022-10-06T19:26:37Z,49.4,TA120-T246191
1665084423000,2022-10-06T19:27:03Z,70.7,TA120-T246184
1665084424000,2022-10-06T19:27:04Z,32.9,TA120-T246183
1665084435000,2022-10-06T19:27:15Z,57.3,TA120-T246187
1665084457000,2022-10-06T19:27:37Z,52.5,TA120-T246191
1665084483000,2022-10-06T19:28:03Z,67.4,TA120-T246184
1665084484000,2022-10-06T19:28:04Z,33.2,TA120-T246183
1665084495000,2022-10-06T19:28:15Z,60.1,TA120-T246187
1665084517000,2022-10-06T19:28:37Z,53.2,TA120-T246191
1665084543000,2022-10-06T19:29:03Z,68.3,TA120-T246184
1665084544000,2022-10-06T19:29:04Z,32.7,TA120-T246183
1665084555000,2022-10-06T19:29:15Z,57.8,TA120-T246187
1665084577000,2022-10-06T19:29:37Z,51.7,TA120-T246191
1665084603000,2022-10-06T19:30:03Z,62.6,TA120-T246184
1665084604000,2022-10-06T19:30:04Z,33,TA120-T246183
1665084615000,2022-10-06T19:30:15Z,57.8,TA120-T246187
1665084637000,2022-10-06T19:30:37Z,51.3,TA120-T246191
1665084663000,2022-10-06T19:31:03Z,68.9,TA120-T246184
1665084664000,2022-10-06T19:31:04Z,33,TA120-T246183
1665084675000,2022-10-06T19:31:15Z,57.9,TA120-T246187
1665084697000,2022-10-06T19:31:37Z,52.5,TA120-T246191
1665084723000,2022-10-06T19:32:03Z,68.5,TA120-T246184
1665084724000,2022-10-06T19:32:04Z,33,TA120-T246183
1665084735000,2022-10-06T19:32:15Z,58,TA120-T246187
1665084757000,2022-10-06T19:32:37Z,49.5,TA120-T246191
1665084783000,2022-10-06T19:33:03Z,69.3,TA120-T246184
1665084784000,2022-10-06T19:33:04Z,33.1,TA120-T246183
1665084795000,2022-10-06T19:33:15Z,57.9,TA120-T246187
1665084817000,2022-10-06T19:33:37Z,54,TA120-T246191
1665084843000,2022-10-06T19:34:03Z,66.3,TA120-T246184
1665084844000,2022-10-06T19:34:04Z,32.9,TA120-T246183
1665084855000,2022-10-06T19:34:15Z,58.8,TA120-T246187
1665084877000,2022-10-06T19:34:37Z,49.1,TA120-T246191
1665084903000,2022-10-06T19:35:03Z,61.2,TA120-T246184
1665084904000,2022-10-06T19:35:04Z,33.9,TA120-T246183
1665084915000,2022-10-06T19:35:15Z,60.3,TA120-T246187
1665084937000,2022-10-06T19:35:37Z,54.5,TA120-T246191
1665084963000,2022-10-06T19:36:03Z,69.2,TA120-T246184
1665084964000,2022-10-06T19:36:04Z,33.3,TA120-T246183
1665084975000,2022-10-06T19:36:15Z,59.8,TA120-T246187
1665084997000,2022-10-06T19:36:37Z,49.6,TA120-T246191
1665085023000,2022-10-06T19:37:03Z,69,TA120-T246184
1665085024000,2022-10-06T19:37:04Z,33,TA120-T246183
1665085035000,2022-10-06T19:37:15Z,59.2,TA120-T246187
1665085057000,2022-10-06T19:37:37Z,51.9,TA120-T246191
1665085083000,2022-10-06T19:38:03Z,67.8,TA120-T246184
1665085084000,2022-10-06T19:38:04Z,33.1,TA120-T246183
1665085095000,2022-10-06T19:38:15Z,59.3,TA120-T246187
1665085117000,2022-10-06T19:38:37Z,55.4,TA120-T246191
1665085143000,2022-10-06T19:39:03Z,70.1,TA120-T246184
1665085144000,2022-10-06T19:39:04Z,33.2,TA120-T246183
1665085155000,2022-10-06T19:39:15Z,61.3,TA120-T246187
1665085177000,2022-10-06T19:39:37Z,55,TA120-T246191
1665085203000,2022-10-06T19:40:03Z,67.4,TA120-T246184
1665085204000,2022-10-06T19:40:04Z,32.9,TA120-T246183
1665085215000,2022-10-06T19:40:15Z,60.9,TA120-T246187
1665085237000,2022-10-06T19:40:37Z,52.7,TA120-T246191
1665085263000,2022-10-06T19:41:03Z,68.7,TA120-T246184
1665085264000,2022-10-06T19:41:04Z,32.8,TA120-T246183
1665085275000,2022-10-06T19:41:15Z,60,TA120-T246187
1665085297000,2022-10-06T19:41:37Z,49.9,TA120-T246191
1665085323000,2022-10-06T19:42:03Z,67.5,TA120-T246184
1665085324000,2022-10-06T19:42:04Z,32.8,TA120-T246183
1665085335000,2022-10-06T19:42:15Z,57.6,TA120-T246187
1665085357000,2022-10-06T19:42:37Z,51.4,TA120-T246191
1665085383000,2022-10-06T19:43:03Z,68.4,TA120-T246184
1665085384000,2022-10-06T19:43:04Z,32.8,TA120-T246183
1665085395000,2022-10-06T19:43:15Z,56.7,TA120-T246187
1665085417000,2022-10-06T19:43:37Z,50.1,TA120-T246191
1665085443000,2022-10-06T19:44:03Z,62.5,TA120-T246184
1665085444000,2022-10-06T19:44:04Z,33,TA120-T246183
1665085455000,2022-10-06T19:44:15Z,55.6,TA120-T246187
1665085477000,2022-10-06T19:44:37Z,56.1,TA120-T246191
1665085503000,2022-10-06T19:45:03Z,59.9,TA120-T246184
1665085504000,2022-10-06T19:45:04Z,33,TA120-T246183
1665085515000,2022-10-06T19:45:15Z,60.1,TA120-T246187
1665085537000,2022-10-06T19:45:37Z,52.7,TA120-T246191
1665085563000,2022-10-06T19:46:03Z,68.6,TA120-T246184
1665085564000,2022-10-06T19:46:04Z,33,TA120-T246183
1665085575000,2022-10-06T19:46:15Z,59.9,TA120-T246187
1665085597000,2022-10-06T19:46:37Z,52.8,TA120-T246191
1665085623000,2022-10-06T19:47:03Z,66.4,TA120-T246184
1665085624000,2022-10-06T19:47:04Z,32.8,TA120-T246183
1665085635000,2022-10-06T19:47:15Z,59.6,TA120-T246187
1665085657000,2022-10-06T19:47:37Z,53.7,TA120-T246191
1665085683000,2022-10-06T19:48:03Z,69.4,TA120-T246184
1665085684000,2022-10-06T19:48:04Z,32.9,TA120-T246183
1665085695000,2022-10-06T19:48:15Z,57.7,TA120-T246187
1665085717000,2022-10-06T19:48:37Z,52.2,TA120-T246191
1665085743000,2022-10-06T19:49:03Z,64.8,TA120-T246184
1665085744000,2022-10-06T19:49:04Z,33,TA120-T246183
1665085755000,2022-10-06T19:49:15Z,59,TA120-T246187
1665085777000,2022-10-06T19:49:37Z,51.6,TA120-T246191
1665085803000,2022-10-06T19:50:03Z,69,TA120-T246184
1665085804000,2022-10-06T19:50:04Z,32.9,TA120-T246183
1665085815000,2022-10-06T19:50:15Z,59.8,TA120-T246187
1665085837000,2022-10-06T19:50:37Z,51.5,TA120-T246191
1665085863000,2022-10-06T19:51:03Z,68.4,TA120-T246184
1665085864000,2022-10-06T19:51:04Z,32.8,TA120-T246183
1665085875000,2022-10-06T19:51:15Z,59.7,TA120-T246187
1665085897000,2022-10-06T19:51:37Z,52.5,TA120-T246191
1665085923000,2022-10-06T19:52:03Z,67.5,TA120-T246184
1665085924000,2022-10-06T19:52:04Z,33.1,TA120-T246183
1665085935000,2022-10-06T19:52:15Z,59.1,TA120-T246187
1665085957000,2022-10-06T19:52:37Z,53.2,TA120-T246191
1665085983000,2022-10-06T19:53:03Z,65.6,TA120-T246184
1665085984000,2022-10-06T19:53:04Z,33,TA120-T246183
1665085995000,2022-10-06T19:53:15Z,57.6,TA120-T246187
1665086017000,2022-10-06T19:53:37Z,51.6,TA120-T246191
1665086043000,2022-10-06T19:54:03Z,68.5,TA120-T246184
1665086044000,2022-10-06T19:54:04Z,34,TA120-T246183
1665086055000,2022-10-06T19:54:15Z,58.6,TA120-T246187
1665086077000,2022-10-06T19:54:37Z,52.9,TA120-T246191
1665086103000,2022-10-06T19:55:03Z,65.3,TA120-T246184
1665086104000,2022-10-06T19:55:04Z,33.6,TA120-T246183
1665086115000,2022-10-06T19:55:15Z,55.7,TA120-T246187
1665086137000,2022-10-06T19:55:37Z,53.1,TA120-T246191
1665086163000,2022-10-06T19:56:03Z,69.5,TA120-T246184
1665086164000,2022-10-06T19:56:04Z,33.7,TA120-T246183
1665086175000,2022-10-06T19:56:15Z,57.9,TA120-T246187
1665086197000,2022-10-06T19:56:37Z,53.1,TA120-T246191
1665086223000,2022-10-06T19:57:03Z,68.2,TA120-T246184
1665086224000,2022-10-06T19:57:04Z,33.7,TA120-T246183
1665086235000,2022-10-06T19:57:15Z,60.8,TA120-T246187
1665086257000,2022-10-06T19:57:37Z,52.1,TA120-T246191
1665086283000,2022-10-06T19:58:03Z,67.8,TA120-T246184
1665086284000,2022-10-06T19:58:04Z,33.7,TA120-T246183
1665086295000,2022-10-06T19:58:15Z,59.4,TA120-T246187
1665086317000,2022-10-06T19:58:37Z,51.2,TA120-T246191
1665086343000,2022-10-06T19:59:03Z,64.8,TA120-T246184
1665086344000,2022-10-06T19:59:04Z,33.6,TA120-T246183
1665086355000,2022-10-06T19:59:15Z,60.2,TA120-T246187
1665086377000,2022-10-06T19:59:37Z,56.6,TA120-T246191
1665086403000,2022-10-06T20:00:03Z,69.1,TA120-T246184
1665086404000,2022-10-06T20:00:04Z,33.8,TA120-T246183
1665086415000,2022-10-06T20:00:15Z,57.9,TA120-T246187
1665086437000,2022-10-06T20:00:37Z,49.7,TA120-T246191
1665086463000,2022-10-06T20:01:03Z,66.3,TA120-T246184
1665086464000,2022-10-06T20:01:04Z,33.6,TA120-T246183
1665086475000,2022-10-06T20:01:15Z,56.8,TA120-T246187
1665086497000,2022-10-06T20:01:37Z,48.6,TA120-T246191
1665086523000,2022-10-06T20:02:03Z,63.4,TA120-T246184
1665086524000,2022-10-06T20:02:04Z,33.7,TA120-T246183
1665086535000,2022-10-06T20:02:15Z,56.7,TA120-T246187
1665086557000,2022-10-06T20:02:37Z,49.2,TA120-T246191
1665086583000,2022-10-06T20:03:03Z,67.7,TA120-T246184
1665086584000,2022-10-06T20:03:04Z,33.6,TA120-T246183
1665086595000,2022-10-06T20:03:15Z,59.2,TA120-T246187
1665086617000,2022-10-06T20:03:37Z,52.1,TA120-T246191
1665086643000,2022-10-06T20:04:03Z,69.1,TA120-T246184
1665086644000,2022-10-06T20:04:04Z,33.6,TA120-T246183
1665086655000,2022-10-06T20:04:15Z,57.8,TA120-T246187
1665086677000,2022-10-06T20:04:37Z,51.3,TA120-T246191
1665086703000,2022-10-06T20:05:03Z,67.4,TA120-T246184
1665086704000,2022-10-06T20:05:04Z,33.6,TA120-T246183
1665086715000,2022-10-06T20:05:15Z,57.5,TA120-T246187
1665086737000,2022-10-06T20:05:37Z,51.9,TA120-T246191
1665086763000,2022-10-06T20:06:03Z,67.9,TA120-T246184
1665086764000,2022-10-06T20:06:04Z,33.7,TA120-T246183
1665086775000,2022-10-06T20:06:15Z,60.3,TA120-T246187
1665086797000,2022-10-06T20:06:37Z,53.9,TA120-T246191
1665086823000,2022-10-06T20:07:03Z,72.7,TA120-T246184
1665086824000,2022-10-06T20:07:04Z,33.7,TA120-T246183
1665086835000,2022-10-06T20:07:15Z,59.1,TA120-T246187
1665086857000,2022-10-06T20:07:37Z,51.4,TA120-T246191
1665086883000,2022-10-06T20:08:03Z,66,TA120-T246184
1665086884000,2022-10-06T20:08:04Z,33.9,TA120-T246183
1665086895000,2022-10-06T20:08:15Z,59.9,TA120-T246187
1665086917000,2022-10-06T20:08:37Z,49.9,TA120-T246191
1665086943000,2022-10-06T20:09:03Z,68.2,TA120-T246184
1665086944000,2022-10-06T20:09:04Z,33.8,TA120-T246183
1665086955000,2022-10-06T20:09:15Z,58.3,TA120-T246187
1665086977000,2022-10-06T20:09:37Z,56.5,TA120-T246191
1665087003000,2022-10-06T20:10:03Z,65.5,TA120-T246184
1665087004000,2022-10-06T20:10:04Z,33.9,TA120-T246183
1665087015000,2022-10-06T20:10:15Z,58.3,TA120-T246187
1665087037000,2022-10-06T20:10:37Z,52,TA120-T246191
1665087063000,2022-10-06T20:11:03Z,69.7,TA120-T246184
1665087064000,2022-10-06T20:11:04Z,34.1,TA120-T246183
1665087075000,2022-10-06T20:11:15Z,58.1,TA120-T246187
1665087097000,2022-10-06T20:11:37Z,51.8,TA120-T246191
1665087123000,2022-10-06T20:12:03Z,65.3,TA120-T246184
1665087124000,2022-10-06T20:12:04Z,33.8,TA120-T246183
1665087135000,2022-10-06T20:12:15Z,58.4,TA120-T246187
1665087157000,2022-10-06T20:12:37Z,51.9,TA120-T246191
1665087183000,2022-10-06T20:13:03Z,68.5,TA120-T246184
1665087184000,2022-10-06T20:13:04Z,34,TA120-T246183
1665087195000,2022-10-06T20:13:15Z,56.7,TA120-T246187
1665087217000,2022-10-06T20:13:37Z,49.9,TA120-T246191
1665087243000,2022-10-06T20:14:03Z,68.7,TA120-T246184
1665087244000,2022-10-06T20:14:04Z,33.7,TA120-T246183
1665087255000,2022-10-06T20:14:15Z,56.3,TA120-T246187
1665087277000,2022-10-06T20:14:37Z,49.3,TA120-T246191
1665087303000,2022-10-06T20:15:03Z,61.7,TA120-T246184
1665087304000,2022-10-06T20:15:04Z,33.5,TA120-T246183
1665087315000,2022-10-06T20:15:15Z,57.5,TA120-T246187
1665087337000,2022-10-06T20:15:37Z,49.1,TA120-T246191
1665087363000,2022-10-06T20:16:03Z,66.1,TA120-T246184
1665087364000,2022-10-06T20:16:04Z,33.5,TA120-T246183
1665087375000,2022-10-06T20:16:15Z,57.8,TA120-T246187
1665087397000,2022-10-06T20:16:37Z,51.1,TA120-T246191
1665087423000,2022-10-06T20:17:03Z,67.6,TA120-T246184
1665087424000,2022-10-06T20:17:04Z,33.5,TA120-T246183
1665087435000,2022-10-06T20:17:15Z,57.4,TA120-T246187
1665087457000,2022-10-06T20:17:37Z,50.3,TA120-T246191
1665087483000,2022-10-06T20:18:03Z,69.2,TA120-T246184
1665087484000,2022-10-06T20:18:04Z,33.6,TA120-T246183
1665087495000,2022-10-06T20:18:15Z,56,TA120-T246187
1665087517000,2022-10-06T20:18:37Z,49.9,TA120-T246191
1665087543000,2022-10-06T20:19:03Z,67.8,TA120-T246184
1665087544000,2022-10-06T20:19:04Z,33.5,TA120-T246183
1665087555000,2022-10-06T20:19:15Z,58.7,TA120-T246187
1665087577000,2022-10-06T20:19:37Z,51.5,TA120-T246191
1665087603000,2022-10-06T20:20:03Z,67,TA120-T246184
1665087604000,2022-10-06T20:20:04Z,33.5,TA120-T246183
1665087615000,2022-10-06T20:20:15Z,60.2,TA120-T246187
1665087637000,2022-10-06T20:20:37Z,53.4,TA120-T246191
1665087663000,2022-10-06T20:21:03Z,67.3,TA120-T246184
1665087664000,2022-10-06T20:21:04Z,33.6,TA120-T246183
1665087675000,2022-10-06T20:21:15Z,57.4,TA120-T246187
1665087697000,2022-10-06T20:21:37Z,52.9,TA120-T246191
1665087723000,2022-10-06T20:22:03Z,63.7,TA120-T246184
1665087724000,2022-10-06T20:22:04Z,35,TA120-T246183
1665087735000,2022-10-06T20:22:15Z,58.4,TA120-T246187
