time,readable_time,dBA,dev-id
1623091057000,2021-06-07T18:37:37Z,40.9,TA120-T246183
1623091083000,2021-06-07T18:38:03Z,61.7,TA120-T246184
1623091092000,2021-06-07T18:38:12Z,52.9,TA120-T246191
1623091095000,2021-06-07T18:38:15Z,57.9,TA120-T246187
1623091117000,2021-06-07T18:38:37Z,40.2,TA120-T246183
1623091143000,2021-06-07T18:39:03Z,68.3,TA120-T246184
1623091152000,2021-06-07T18:39:12Z,49.6,TA120-T246191
1623091155000,2021-06-07T18:39:15Z,56.4,TA120-T246187
1623091177000,2021-06-07T18:39:37Z,40,TA120-T246183
1623091203000,2021-06-07T18:40:03Z,64.6,TA120-T246184
1623091212000,2021-06-07T18:40:12Z,52,TA120-T246191
1623091215000,2021-06-07T18:40:15Z,57.4,TA120-T246187
1623091237000,2021-06-07T18:40:37Z,40.9,TA120-T246183
1623091263000,2021-06-07T18:41:03Z,64.4,TA120-T246184
1623091272000,2021-06-07T18:41:12Z,52,TA120-T246191
1623091275000,2021-06-07T18:41:15Z,56.2,TA120-T246187
1623091297000,2021-06-07T18:41:37Z,41.4,TA120-T246183
1623091323000,2021-06-07T18:42:03Z,68.3,TA120-T246184
1623091332000,2021-06-07T18:42:12Z,52.9,TA120-T246191
1623091335000,2021-06-07T18:42:15Z,57.9,TA120-T246187
1623091357000,2021-06-07T18:42:37Z,39.2,TA120-T246183
1623091383000,2021-06-07T18:43:03Z,65.4,TA120-T246184
1623091392000,2021-06-07T18:43:12Z,50.9,TA120-T246191
1623091395000,2021-06-07T18:43:15Z,58.2,TA120-T246187
1623091417000,2021-06-07T18:43:37Z,40,TA120-T246183
1623091443000,2021-06-07T18:44:03Z,65.9,TA120-T246184
1623091452000,2021-06-07T18:44:12Z,55.3,TA120-T246191
1623091455000,2021-06-07T18:44:15Z,57.1,TA120-T246187
1623091477000,2021-06-07T18:44:37Z,40.2,TA120-T246183
1623091503000,2021-06-07T18:45:03Z,70.9,TA120-T246184
1623091512000,2021-06-07T18:45:12Z,58,TA120-T246191
1623091515000,2021-06-07T18:45:15Z,59.6,TA120-T246187
1623091537000,2021-06-07T18:45:37Z,40.3,TA120-T246183
1623091563000,2021-06-07T18:46:03Z,68.3,TA120-T246184
1623091572000,2021-06-07T18:46:12Z,50.7,TA120-T246191
1623091575000,2021-06-07T18:46:15Z,59.8,TA120-T246187
1623091597000,2021-06-07T18:46:37Z,42,TA120-T246183
1623091623000,2021-06-07T18:47:03Z,64.9,TA120-T246184
1623091632000,2021-06-07T18:47:12Z,50.1,TA120-T246191
1623091635000,2021-06-07T18:47:15Z,58,TA120-T246187
1623091657000,2021-06-07T18:47:37Z,41.7,TA120-T246183
1623091683000,2021-06-07T18:48:03Z,66,TA120-T246184
1623091692000,2021-06-07T18:48:12Z,54.5,TA120-T246191
1623091695000,2021-06-07T18:48:15Z,58.5,TA120-T246187
1623091717000,2021-06-07T18:48:37Z,39.1,TA120-T246183
1623091743000,2021-06-07T18:49:03Z,68.2,TA120-T246184
1623091752000,2021-06-07T18:49:12Z,54.5,TA120-T246191
1623091755000,2021-06-07T18:49:15Z,60.3,TA120-T246187
1623091777000,2021-06-07T18:49:37Z,39.6,TA120-T246183
1623091803000,2021-06-07T18:50:03Z,67.1,TA120-T246184
1623091812000,2021-06-07T18:50:12Z,54.5,TA120-T246191
1623091815000,2021-06-07T18:50:15Z,60,TA120-T246187
1623091837000,2021-06-07T18:50:37Z,39.9,TA120-T246183
1623091863000,2021-06-07T18:51:03Z,68.6,TA120-T246184
1623091872000,2021-06-07T18:51:12Z,52.5,TA120-T246191
1623091875000,2021-06-07T18:51:15Z,61,TA120-T246187
1623091897000,2021-06-07T18:51:37Z,38.8,TA120-T246183
1623091923000,2021-06-07T18:52:03Z,62.6,TA120-T246184
1623091932000,2021-06-07T18:52:12Z,48.5,TA120-T246191
1623091935000,2021-06-07T18:52:15Z,59.5,TA120-T246187
1623091957000,2021-06-07T18:52:37Z,41,TA120-T246183
1623091983000,2021-06-07T18:53:03Z,64.7,TA120-T246184
1623091992000,2021-06-07T18:53:12Z,52.9,TA120-T246191
1623091995000,2021-06-07T18:53:15Z,59.7,TA120-T246187
1623092017000,2021-06-07T18:53:37Z,39.4,TA120-T246183
1623092043000,2021-06-07T18:54:03Z,54.1,TA120-T246184
1623092052000,2021-06-07T18:54:12Z,54.2,TA120-T246191
1623092055000,2021-06-07T18:54:15Z,59.2,TA120-T246187
1623092077000,2021-06-07T18:54:37Z,39.8,TA120-T246183
1623092103000,2021-06-07T18:55:03Z,70.8,TA120-T246184
1623092112000,2021-06-07T18:55:12Z,54.3,TA120-T246191
1623092115000,2021-06-07T18:55:15Z,60.5,TA120-T246187
1623092137000,2021-06-07T18:55:37Z,41.7,TA120-T246183
1623092163000,2021-06-07T18:56:03Z,69.9,TA120-T246184
1623092172000,2021-06-07T18:56:12Z,47.2,TA120-T246191
1623092175000,2021-06-07T18:56:15Z,60.6,TA120-T246187
1623092197000,2021-06-07T18:56:37Z,41,TA120-T246183
1623092223000,2021-06-07T18:57:03Z,65.4,TA120-T246184
1623092232000,2021-06-07T18:57:12Z,49,TA120-T246191
1623092235000,2021-06-07T18:57:15Z,61.5,TA120-T246187
1623092257000,2021-06-07T18:57:37Z,39.5,TA120-T246183
1623092283000,2021-06-07T18:58:03Z,65.1,TA120-T246184
1623092292000,2021-06-07T18:58:12Z,47.8,TA120-T246191
1623092295000,2021-06-07T18:58:15Z,60.8,TA120-T246187
1623092317000,2021-06-07T18:58:37Z,39,TA120-T246183
1623092343000,2021-06-07T18:59:03Z,66.4,TA120-T246184
1623092352000,2021-06-07T18:59:12Z,47.2,TA120-T246191
1623092355000,2021-06-07T18:59:15Z,61.3,TA120-T246187
1623092377000,2021-06-07T18:59:37Z,40.8,TA120-T246183
1623092403000,2021-06-07T19:00:03Z,69.6,TA120-T246184
1623092412000,2021-06-07T19:00:12Z,50,TA120-T246191
1623092415000,2021-06-07T19:00:15Z,60.3,TA120-T246187
1623092437000,2021-06-07T19:00:37Z,38.5,TA120-T246183
1623092463000,2021-06-07T19:01:03Z,66.3,TA120-T246184
1623092472000,2021-06-07T19:01:12Z,53.4,TA120-T246191
1623092475000,2021-06-07T19:01:15Z,61,TA120-T246187
1623092497000,2021-06-07T19:01:37Z,40.2,TA120-T246183
1623092523000,2021-06-07T19:02:03Z,67.4,TA120-T246184
1623092532000,2021-06-07T19:02:12Z,53.8,TA120-T246191
1623092535000,2021-06-07T19:02:15Z,60,TA120-T246187
1623092557000,2021-06-07T19:02:37Z,38.9,TA120-T246183
1623092583000,2021-06-07T19:03:03Z,63.4,TA120-T246184
1623092592000,2021-06-07T19:03:12Z,52.3,TA120-T246191
1623092595000,2021-06-07T19:03:15Z,57.9,TA120-T246187
1623092617000,2021-06-07T19:03:37Z,39.8,TA120-T246183
1623092643000,2021-06-07T19:04:03Z,69,TA120-T246184
1623092652000,2021-06-07T19:04:12Z,48,TA120-T246191
1623092655000,2021-06-07T19:04:15Z,58.7,TA120-T246187
1623092677000,2021-06-07T19:04:37Z,39.1,TA120-T246183
1623092703000,2021-06-07T19:05:03Z,67.7,TA120-T246184
1623092712000,2021-06-07T19:05:12Z,52.2,TA120-T246191
1623092715000,2021-06-07T19:05:15Z,56.8,TA120-T246187
1623092737000,2021-06-07T19:05:37Z,40.5,TA120-T246183
1623092763000,2021-06-07T19:06:03Z,68.2,TA120-T246184
1623092772000,2021-06-07T19:06:12Z,49.5,TA120-T246191
1623092775000,2021-06-07T19:06:15Z,59.1,TA120-T246187
1623092797000,2021-06-07T19:06:37Z,40.3,TA120-T246183
1623092823000,2021-06-07T19:07:03Z,70.2,TA120-T246184
1623092832000,2021-06-07T19:07:12Z,50.7,TA120-T246191
1623092835000,2021-06-07T19:07:15Z,59.2,TA120-T246187
1623092857000,2021-06-07T19:07:37Z,41.5,TA120-T246183
1623092883000,2021-06-07T19:08:03Z,67.2,TA120-T246184
1623092892000,2021-06-07T19:08:12Z,49.3,TA120-T246191
1623092895000,2021-06-07T19:08:15Z,58.1,TA120-T246187
1623092917000,2021-06-07T19:08:37Z,40,TA120-T246183
1623092943000,2021-06-07T19:09:03Z,64,TA120-T246184
1623092952000,2021-06-07T19:09:12Z,52.5,TA120-T246191
1623092955000,2021-06-07T19:09:15Z,57.6,TA120-T246187
1623092977000,2021-06-07T19:09:37Z,39.9,TA120-T246183
1623093003000,2021-06-07T19:10:03Z,63.8,TA120-T246184
1623093012000,2021-06-07T19:10:12Z,52,TA120-T246191
1623093015000,2021-06-07T19:10:15Z,56.5,TA120-T246187
1623093037000,2021-06-07T19:10:37Z,40.3,TA120-T246183
1623093063000,2021-06-07T19:11:03Z,66,TA120-T246184
1623093072000,2021-06-07T19:11:12Z,52.8,TA120-T246191
1623093075000,2021-06-07T19:11:15Z,56.4,TA120-T246187
1623093097000,2021-06-07T19:11:37Z,39.3,TA120-T246183
1623093123000,2021-06-07T19:12:03Z,69.6,TA120-T246184
1623093132000,2021-06-07T19:12:12Z,53.5,TA120-T246191
1623093135000,2021-06-07T19:12:15Z,56.7,TA120-T246187
1623093157000,2021-06-07T19:12:37Z,38.4,TA120-T246183
1623093183000,2021-06-07T19:13:03Z,70.1,TA120-T246184
1623093192000,2021-06-07T19:13:12Z,54.6,TA120-T246191
1623093195000,2021-06-07T19:13:15Z,58.8,TA120-T246187
1623093217000,2021-06-07T19:13:37Z,39.4,TA120-T246183
1623093243000,2021-06-07T19:14:03Z,66.1,TA120-T246184
1623093252000,2021-06-07T19:14:12Z,67.6,TA120-T246191
1623093255000,2021-06-07T19:14:15Z,55.4,TA120-T246187
1623093277000,2021-06-07T19:14:37Z,43.7,TA120-T246183
1623093303000,2021-06-07T19:15:03Z,67.4,TA120-T246184
1623093312000,2021-06-07T19:15:12Z,54.3,TA120-T246191
1623093315000,2021-06-07T19:15:15Z,54.3,TA120-T246187
1623093337000,2021-06-07T19:15:37Z,40.6,TA120-T246183
1623093363000,2021-06-07T19:16:03Z,63.3,TA120-T246184
1623093372000,2021-06-07T19:16:12Z,48.2,TA120-T246191
1623093375000,2021-06-07T19:16:15Z,59.2,TA120-T246187
1623093397000,2021-06-07T19:16:37Z,47.8,TA120-T246183
1623093423000,2021-06-07T19:17:03Z,67.6,TA120-T246184
1623093432000,2021-06-07T19:17:12Z,52.7,TA120-T246191
1623093435000,2021-06-07T19:17:15Z,54.9,TA120-T246187
1623093457000,2021-06-07T19:17:37Z,40.5,TA120-T246183
1623093483000,2021-06-07T19:18:03Z,67.2,TA120-T246184
1623093492000,2021-06-07T19:18:12Z,50.8,TA120-T246191
1623093495000,2021-06-07T19:18:15Z,55.7,TA120-T246187
1623093517000,2021-06-07T19:18:37Z,38.7,TA120-T246183
1623093543000,2021-06-07T19:19:03Z,69.1,TA120-T246184
1623093552000,2021-06-07T19:19:12Z,50.7,TA120-T246191
1623093555000,2021-06-07T19:19:15Z,57.1,TA120-T246187
1623093577000,2021-06-07T19:19:37Z,40.7,TA120-T246183
1623093603000,2021-06-07T19:20:03Z,64,TA120-T246184
1623093612000,2021-06-07T19:20:12Z,53.4,TA120-T246191
1623093615000,2021-06-07T19:20:15Z,52.7,TA120-T246187
1623093637000,2021-06-07T19:20:37Z,39.4,TA120-T246183
1623093663000,2021-06-07T19:21:03Z,68,TA120-T246184
1623093672000,2021-06-07T19:21:12Z,49.6,TA120-T246191
1623093675000,2021-06-07T19:21:15Z,56.1,TA120-T246187
1623093697000,2021-06-07T19:21:37Z,41.8,TA120-T246183
1623093723000,2021-06-07T19:22:03Z,63.1,TA120-T246184
1623093732000,2021-06-07T19:22:12Z,49.5,TA120-T246191
1623093735000,2021-06-07T19:22:15Z,53.8,TA120-T246187
1623093757000,2021-06-07T19:22:37Z,39.5,TA120-T246183
1623093783000,2021-06-07T19:23:03Z,69.1,TA120-T246184
1623093792000,2021-06-07T19:23:12Z,50.4,TA120-T246191
1623093795000,2021-06-07T19:23:15Z,55,TA120-T246187
1623093817000,2021-06-07T19:23:37Z,39.1,TA120-T246183
1623093843000,2021-06-07T19:24:03Z,66.2,TA120-T246184
1623093852000,2021-06-07T19:24:12Z,47,TA120-T246191
1623093855000,2021-06-07T19:24:15Z,54,TA120-T246187
1623093877000,2021-06-07T19:24:37Z,39.7,TA120-T246183
1623093903000,2021-06-07T19:25:03Z,59.4,TA120-T246184
1623093912000,2021-06-07T19:25:12Z,49.8,TA120-T246191
1623093915000,2021-06-07T19:25:15Z,57.1,TA120-T246187
1623093937000,2021-06-07T19:25:37Z,41.3,TA120-T246183
1623093963000,2021-06-07T19:26:03Z,68.1,TA120-T246184
1623093972000,2021-06-07T19:26:12Z,47.1,TA120-T246191
1623093975000,2021-06-07T19:26:15Z,54,TA120-T246187
1623093997000,2021-06-07T19:26:37Z,38.6,TA120-T246183
1623094023000,2021-06-07T19:27:03Z,67,TA120-T246184
1623094032000,2021-06-07T19:27:12Z,48.7,TA120-T246191
1623094035000,2021-06-07T19:27:15Z,56.6,TA120-T246187
1623094057000,2021-06-07T19:27:37Z,40.5,TA120-T246183
1623094083000,2021-06-07T19:28:03Z,64.2,TA120-T246184
1623094092000,2021-06-07T19:28:12Z,49.9,TA120-T246191
1623094095000,2021-06-07T19:28:15Z,53.4,TA120-T246187
1623094117000,2021-06-07T19:28:37Z,38.8,TA120-T246183
1623094143000,2021-06-07T19:29:03Z,66,TA120-T246184
1623094152000,2021-06-07T19:29:12Z,51.6,TA120-T246191
1623094155000,2021-06-07T19:29:15Z,54.8,TA120-T246187
1623094177000,2021-06-07T19:29:37Z,39.9,TA120-T246183
1623094203000,2021-06-07T19:30:03Z,71.4,TA120-T246184
1623094212000,2021-06-07T19:30:12Z,52.7,TA120-T246191
1623094215000,2021-06-07T19:30:15Z,50.9,TA120-T246187
1623094237000,2021-06-07T19:30:37Z,46.7,TA120-T246183
1623094263000,2021-06-07T19:31:03Z,70.9,TA120-T246184
1623094272000,2021-06-07T19:31:12Z,47.4,TA120-T246191
1623094275000,2021-06-07T19:31:15Z,54.7,TA120-T246187
1623094297000,2021-06-07T19:31:37Z,40,TA120-T246183
1623094323000,2021-06-07T19:32:03Z,63.7,TA120-T246184
1623094332000,2021-06-07T19:32:12Z,48.7,TA120-T246191
1623094335000,2021-06-07T19:32:15Z,54.1,TA120-T246187
1623094357000,2021-06-07T19:32:37Z,38.8,TA120-T246183
1623094383000,2021-06-07T19:33:03Z,65.1,TA120-T246184
1623094392000,2021-06-07T19:33:12Z,51,TA120-T246191
1623094395000,2021-06-07T19:33:15Z,52.6,TA120-T246187
1623094417000,2021-06-07T19:33:37Z,38.7,TA120-T246183
1623094443000,2021-06-07T19:34:03Z,67.4,TA120-T246184
1623094452000,2021-06-07T19:34:12Z,50.9,TA120-T246191
1623094455000,2021-06-07T19:34:15Z,50.4,TA120-T246187
1623094477000,2021-06-07T19:34:37Z,37.9,TA120-T246183
1623094503000,2021-06-07T19:35:03Z,65.4,TA120-T246184
1623094512000,2021-06-07T19:35:12Z,48.6,TA120-T246191
1623094515000,2021-06-07T19:35:15Z,49.4,TA120-T246187
1623094537000,2021-06-07T19:35:37Z,38.2,TA120-T246183
1623094563000,2021-06-07T19:36:03Z,68.2,TA120-T246184
1623094572000,2021-06-07T19:36:12Z,55.2,TA120-T246191
1623094575000,2021-06-07T19:36:15Z,51.6,TA120-T246187
1623094597000,2021-06-07T19:36:37Z,40,TA120-T246183
1623094623000,2021-06-07T19:37:03Z,61.8,TA120-T246184
1623094632000,2021-06-07T19:37:12Z,50.9,TA120-T246191
1623094635000,2021-06-07T19:37:15Z,52,TA120-T246187
1623094657000,2021-06-07T19:37:37Z,40.6,TA120-T246183
1623094683000,2021-06-07T19:38:03Z,61.4,TA120-T246184
1623094692000,2021-06-07T19:38:12Z,46.7,TA120-T246191
1623094695000,2021-06-07T19:38:15Z,48.8,TA120-T246187
1623094717000,2021-06-07T19:38:37Z,38.8,TA120-T246183
1623094743000,2021-06-07T19:39:03Z,65.4,TA120-T246184
1623094752000,2021-06-07T19:39:12Z,47,TA120-T246191
1623094755000,2021-06-07T19:39:15Z,49.9,TA120-T246187
1623094777000,2021-06-07T19:39:37Z,39.9,TA120-T246183
1623094803000,2021-06-07T19:40:03Z,68.1,TA120-T246184
1623094812000,2021-06-07T19:40:12Z,53.3,TA120-T246191
1623094815000,2021-06-07T19:40:15Z,51.5,TA120-T246187
1623094837000,2021-06-07T19:40:37Z,38,TA120-T246183
1623094863000,2021-06-07T19:41:03Z,64,TA120-T246184
1623094872000,2021-06-07T19:41:12Z,51.3,TA120-T246191
1623094875000,2021-06-07T19:41:15Z,48.7,TA120-T246187
1623094897000,2021-06-07T19:41:37Z,39,TA120-T246183
1623094923000,2021-06-07T19:42:03Z,63.8,TA120-T246184
1623094932000,2021-06-07T19:42:12Z,46.3,TA120-T246191
1623094935000,2021-06-07T19:42:15Z,50.5,TA120-T246187
1623094957000,2021-06-07T19:42:37Z,38.3,TA120-T246183
1623094983000,2021-06-07T19:43:03Z,65.7,TA120-T246184
1623094992000,2021-06-07T19:43:12Z,48.2,TA120-T246191
1623094995000,2021-06-07T19:43:15Z,50.1,TA120-T246187
1623095017000,2021-06-07T19:43:37Z,39.5,TA120-T246183
1623095043000,2021-06-07T19:44:03Z,64.7,TA120-T246184
1623095052000,2021-06-07T19:44:12Z,53.8,TA120-T246191
1623095055000,2021-06-07T19:44:15Z,48.9,TA120-T246187
1623095077000,2021-06-07T19:44:37Z,42.5,TA120-T246183
1623095103000,2021-06-07T19:45:03Z,61.8,TA120-T246184
1623095112000,2021-06-07T19:45:12Z,50.3,TA120-T246191
1623095115000,2021-06-07T19:45:15Z,49.9,TA120-T246187
1623095137000,2021-06-07T19:45:37Z,38.6,TA120-T246183
1623095163000,2021-06-07T19:46:03Z,65.7,TA120-T246184
1623095172000,2021-06-07T19:46:12Z,52.4,TA120-T246191
1623095175000,2021-06-07T19:46:15Z,48.2,TA120-T246187
1623095197000,2021-06-07T19:46:37Z,38.9,TA120-T246183
1623095223000,2021-06-07T19:47:03Z,67.6,TA120-T246184
1623095232000,2021-06-07T19:47:12Z,48.6,TA120-T246191
1623095235000,2021-06-07T19:47:15Z,51.4,TA120-T246187
1623095257000,2021-06-07T19:47:37Z,40.3,TA120-T246183
1623095283000,2021-06-07T19:48:03Z,68.5,TA120-T246184
1623095292000,2021-06-07T19:48:12Z,47.3,TA120-T246191
1623095295000,2021-06-07T19:48:15Z,52,TA120-T246187
1623095317000,2021-06-07T19:48:37Z,38.2,TA120-T246183
1623095343000,2021-06-07T19:49:03Z,64.6,TA120-T246184
1623095352000,2021-06-07T19:49:12Z,48.4,TA120-T246191
1623095355000,2021-06-07T19:49:15Z,47.3,TA120-T246187
1623095377000,2021-06-07T19:49:37Z,37.8,TA120-T246183
1623095403000,2021-06-07T19:50:03Z,63.8,TA120-T246184
1623095412000,2021-06-07T19:50:12Z,52.5,TA120-T246191
1623095415000,2021-06-07T19:50:15Z,47.1,TA120-T246187
1623095437000,2021-06-07T19:50:37Z,39.3,TA120-T246183
1623095463000,2021-06-07T19:51:03Z,66.6,TA120-T246184
1623095472000,2021-06-07T19:51:12Z,49,TA120-T246191
1623095475000,2021-06-07T19:51:15Z,47.3,TA120-T246187
1623095497000,2021-06-07T19:51:37Z,37.7,TA120-T246183
1623095523000,2021-06-07T19:52:03Z,68.3,TA120-T246184
1623095532000,2021-06-07T19:52:12Z,48,TA120-T246191
1623095535000,2021-06-07T19:52:15Z,50.2,TA120-T246187
1623095557000,2021-06-07T19:52:37Z,38,TA120-T246183
1623095583000,2021-06-07T19:53:03Z,64.2,TA120-T246184
1623095592000,2021-06-07T19:53:12Z,46.5,TA120-T246191
1623095595000,2021-06-07T19:53:15Z,50.2,TA120-T246187
1623095617000,2021-06-07T19:53:37Z,37.8,TA120-T246183
1623095643000,2021-06-07T19:54:03Z,64.1,TA120-T246184
1623095652000,2021-06-07T19:54:12Z,50.1,TA120-T246191
1623095655000,2021-06-07T19:54:15Z,49.8,TA120-T246187
1623095677000,2021-06-07T19:54:37Z,38.1,TA120-T246183
1623095703000,2021-06-07T19:55:03Z,64.7,TA120-T246184
1623095712000,2021-06-07T19:55:12Z,55.3,TA120-T246191
1623095715000,2021-06-07T19:55:15Z,50.3,TA120-T246187
1623095737000,2021-06-07T19:55:37Z,39.5,TA120-T246183
1623095763000,2021-06-07T19:56:03Z,66,TA120-T246184
1623095772000,2021-06-07T19:56:12Z,49.1,TA120-T246191
1623095775000,2021-06-07T19:56:15Z,49.4,TA120-T246187
1623095797000,2021-06-07T19:56:37Z,38.6,TA120-T246183
1623095823000,2021-06-07T19:57:03Z,68.5,TA120-T246184
1623095832000,2021-06-07T19:57:12Z,61.8,TA120-T246191
1623095835000,2021-06-07T19:57:15Z,49.7,TA120-T246187
1623095857000,2021-06-07T19:57:37Z,38.5,TA120-T246183
1623095883000,2021-06-07T19:58:03Z,54.3,TA120-T246184
1623095892000,2021-06-07T19:58:12Z,54.3,TA120-T246191
1623095895000,2021-06-07T19:58:15Z,52.5,TA120-T246187
1623095917000,2021-06-07T19:58:37Z,37.9,TA120-T246183
1623095943000,2021-06-07T19:59:03Z,65.3,TA120-T246184
1623095952000,2021-06-07T19:59:12Z,50.7,TA120-T246191
1623095955000,2021-06-07T19:59:15Z,50.3,TA120-T246187
1623095977000,2021-06-07T19:59:37Z,40,TA120-T246183
1623096003000,2021-06-07T20:00:03Z,64.5,TA120-T246184
1623096012000,2021-06-07T20:00:12Z,56,TA120-T246191
1623096015000,2021-06-07T20:00:15Z,49.9,TA120-T246187
1623096037000,2021-06-07T20:00:37Z,37.9,TA120-T246183
1623096063000,2021-06-07T20:01:03Z,66.8,TA120-T246184
1623096072000,2021-06-07T20:01:12Z,48.3,TA120-T246191
1623096075000,2021-06-07T20:01:15Z,50.1,TA120-T246187
1623096097000,2021-06-07T20:01:37Z,38.4,TA120-T246183
1623096123000,2021-06-07T20:02:03Z,64.7,TA120-T246184
1623096132000,2021-06-07T20:02:12Z,48.4,TA120-T246191
1623096135000,2021-06-07T20:02:15Z,52.1,TA120-T246187
1623096157000,2021-06-07T20:02:37Z,38.8,TA120-T246183
1623096183000,2021-06-07T20:03:03Z,64.7,TA120-T246184
1623096192000,2021-06-07T20:03:12Z,52.4,TA120-T246191
1623096195000,2021-06-07T20:03:15Z,50.9,TA120-T246187
1623096217000,2021-06-07T20:03:37Z,38.4,TA120-T246183
1623096243000,2021-06-07T20:04:03Z,63.2,TA120-T246184
1623096252000,2021-06-07T20:04:12Z,54.8,TA120-T246191
1623096255000,2021-06-07T20:04:15Z,49.9,TA120-T246187
1623096277000,2021-06-07T20:04:37Z,40.2,TA120-T246183
1623096303000,2021-06-07T20:05:03Z,66.9,TA120-T246184
1623096312000,2021-06-07T20:05:12Z,54.6,TA120-T246191
1623096315000,2021-06-07T20:05:15Z,47.1,TA120-T246187
1623096337000,2021-06-07T20:05:37Z,37.9,TA120-T246183
1623096367000,2021-06-07T20:06:07Z,66.3,TA120-T246184
1623096372000,2021-06-07T20:06:12Z,54.3,TA120-T246191
1623096375000,2021-06-07T20:06:15Z,49.7,TA120-T246187
1623096397000,2021-06-07T20:06:37Z,38.1,TA120-T246183
1623096427000,2021-06-07T20:07:07Z,61.2,TA120-T246184
1623096432000,2021-06-07T20:07:12Z,53.7,TA120-T246191
1623096435000,2021-06-07T20:07:15Z,47.2,TA120-T246187
1623096457000,2021-06-07T20:07:37Z,38.4,TA120-T246183
1623096487000,2021-06-07T20:08:07Z,61.1,TA120-T246184
1623096492000,2021-06-07T20:08:12Z,51.4,TA120-T246191
1623096495000,2021-06-07T20:08:15Z,48.3,TA120-T246187
1623096517000,2021-06-07T20:08:37Z,38.1,TA120-T246183
1623096547000,2021-06-07T20:09:07Z,68.3,TA120-T246184
1623096552000,2021-06-07T20:09:12Z,54.5,TA120-T246191
1623096555000,2021-06-07T20:09:15Z,45.5,TA120-T246187
1623096577000,2021-06-07T20:09:37Z,39.3,TA120-T246183
1623096607000,2021-06-07T20:10:07Z,66,TA120-T246184
1623096612000,2021-06-07T20:10:12Z,47.8,TA120-T246191
1623096615000,2021-06-07T20:10:15Z,53,TA120-T246187
1623096637000,2021-06-07T20:10:37Z,38.4,TA120-T246183
1623096667000,2021-06-07T20:11:07Z,63.7,TA120-T246184
1623096672000,2021-06-07T20:11:12Z,48.1,TA120-T246191
1623096675000,2021-06-07T20:11:15Z,49.8,TA120-T246187
1623096697000,2021-06-07T20:11:37Z,37.7,TA120-T246183
1623096727000,2021-06-07T20:12:07Z,63.6,TA120-T246184
1623096732000,2021-06-07T20:12:12Z,46.3,TA120-T246191
1623096735000,2021-06-07T20:12:15Z,50,TA120-T246187
1623096757000,2021-06-07T20:12:37Z,38.3,TA120-T246183
1623096787000,2021-06-07T20:13:07Z,67,TA120-T246184
1623096792000,2021-06-07T20:13:12Z,50.6,TA120-T246191
1623096795000,2021-06-07T20:13:15Z,48.9,TA120-T246187
1623096817000,2021-06-07T20:13:37Z,38.3,TA120-T246183
1623096847000,2021-06-07T20:14:07Z,59.8,TA120-T246184
1623096852000,2021-06-07T20:14:12Z,48.2,TA120-T246191
1623096855000,2021-06-07T20:14:15Z,50.1,TA120-T246187
1623096877000,2021-06-07T20:14:37Z,38.4,TA120-T246183
1623096907000,2021-06-07T20:15:07Z,65.7,TA120-T246184
1623096912000,2021-06-07T20:15:12Z,54.4,TA120-T246191
1623096915000,2021-06-07T20:15:15Z,51.7,TA120-T246187
1623096937000,2021-06-07T20:15:37Z,38,TA120-T246183
1623096967000,2021-06-07T20:16:07Z,70,TA120-T246184
1623096972000,2021-06-07T20:16:12Z,47.9,TA120-T246191
1623096975000,2021-06-07T20:16:15Z,50.1,TA120-T246187
1623096997000,2021-06-07T20:16:37Z,37.8,TA120-T246183
1623097027000,2021-06-07T20:17:07Z,63.4,TA120-T246184
1623097032000,2021-06-07T20:17:12Z,47.5,TA120-T246191
1623097035000,2021-06-07T20:17:15Z,51,TA120-T246187
1623097057000,2021-06-07T20:17:37Z,37.7,TA120-T246183
1623097087000,2021-06-07T20:18:07Z,69.2,TA120-T246184
1623097092000,2021-06-07T20:18:12Z,49.8,TA120-T246191
1623097095000,2021-06-07T20:18:15Z,53.1,TA120-T246187
1623097117000,2021-06-07T20:18:37Z,37.7,TA120-T246183
1623097147000,2021-06-07T20:19:07Z,59.4,TA120-T246184
1623097152000,2021-06-07T20:19:12Z,51.7,TA120-T246191
1623097155000,2021-06-07T20:19:15Z,47.9,TA120-T246187
1623097177000,2021-06-07T20:19:37Z,37.8,TA120-T246183
1623097207000,2021-06-07T20:20:07Z,67.3,TA120-T246184
1623097212000,2021-06-07T20:20:12Z,58,TA120-T246191
1623097215000,2021-06-07T20:20:15Z,48.5,TA120-T246187
1623097237000,2021-06-07T20:20:37Z,37.7,TA120-T246183
1623097267000,2021-06-07T20:21:07Z,65.1,TA120-T246184
1623097272000,2021-06-07T20:21:12Z,51,TA120-T246191
1623097275000,2021-06-07T20:21:15Z,47,TA120-T246187
1623097297000,2021-06-07T20:21:37Z,37.7,TA120-T246183
1623097327000,2021-06-07T20:22:07Z,63.1,TA120-T246184
1623097332000,2021-06-07T20:22:12Z,51.9,TA120-T246191
1623097335000,2021-06-07T20:22:15Z,47.6,TA120-T246187
1623097357000,2021-06-07T20:22:37Z,38,TA120-T246183
1623097387000,2021-06-07T20:23:07Z,63.7,TA120-T246184
1623097392000,2021-06-07T20:23:12Z,48.1,TA120-T246191
1623097395000,2021-06-07T20:23:15Z,47.3,TA120-T246187
1623097417000,2021-06-07T20:23:37Z,37.8,TA120-T246183
1623097447000,2021-06-07T20:24:07Z,62.7,TA120-T246184
1623097452000,2021-06-07T20:24:12Z,48.7,TA120-T246191
