time,readable_time,dBA,dev-id
1668887299000,2022-11-19T19:48:19Z,55.9,TA120-T246191
1668887320000,2022-11-19T19:48:40Z,47.5,TA120-T246183
1668887324000,2022-11-19T19:48:44Z,50.2,TA120-T246187
1668887327000,2022-11-19T19:48:47Z,70.8,TA120-T246184
1668887359000,2022-11-19T19:49:19Z,55.1,TA120-T246191
1668887380000,2022-11-19T19:49:40Z,47.6,TA120-T246183
1668887384000,2022-11-19T19:49:44Z,51.3,TA120-T246187
1668887387000,2022-11-19T19:49:47Z,71.7,TA120-T246184
1668887419000,2022-11-19T19:50:19Z,59.4,TA120-T246191
1668887440000,2022-11-19T19:50:40Z,47.5,TA120-T246183
1668887444000,2022-11-19T19:50:44Z,50.4,TA120-T246187
1668887447000,2022-11-19T19:50:47Z,68,TA120-T246184
1668887479000,2022-11-19T19:51:19Z,57.5,TA120-T246191
1668887500000,2022-11-19T19:51:40Z,47.5,TA120-T246183
1668887504000,2022-11-19T19:51:44Z,51.1,TA120-T246187
1668887507000,2022-11-19T19:51:47Z,66.3,TA120-T246184
1668887539000,2022-11-19T19:52:19Z,55.8,TA120-T246191
1668887560000,2022-11-19T19:52:40Z,47.4,TA120-T246183
1668887564000,2022-11-19T19:52:44Z,50.7,TA120-T246187
1668887567000,2022-11-19T19:52:47Z,66.4,TA120-T246184
1668887599000,2022-11-19T19:53:19Z,59,TA120-T246191
1668887620000,2022-11-19T19:53:40Z,47.6,TA120-T246183
1668887624000,2022-11-19T19:53:44Z,51.2,TA120-T246187
1668887627000,2022-11-19T19:53:47Z,70.9,TA120-T246184
1668887659000,2022-11-19T19:54:19Z,57.4,TA120-T246191
1668887680000,2022-11-19T19:54:40Z,47.5,TA120-T246183
1668887684000,2022-11-19T19:54:44Z,49.2,TA120-T246187
1668887687000,2022-11-19T19:54:47Z,71.3,TA120-T246184
1668887719000,2022-11-19T19:55:19Z,59.5,TA120-T246191
1668887740000,2022-11-19T19:55:40Z,47.7,TA120-T246183
1668887744000,2022-11-19T19:55:44Z,51.5,TA120-T246187
1668887747000,2022-11-19T19:55:47Z,70.1,TA120-T246184
1668887779000,2022-11-19T19:56:19Z,56.9,TA120-T246191
1668887800000,2022-11-19T19:56:40Z,47.5,TA120-T246183
1668887804000,2022-11-19T19:56:44Z,50.4,TA120-T246187
1668887807000,2022-11-19T19:56:47Z,68.6,TA120-T246184
1668887839000,2022-11-19T19:57:19Z,53.8,TA120-T246191
1668887860000,2022-11-19T19:57:40Z,47.7,TA120-T246183
1668887864000,2022-11-19T19:57:44Z,51.2,TA120-T246187
1668887867000,2022-11-19T19:57:47Z,64.6,TA120-T246184
1668887899000,2022-11-19T19:58:19Z,55.4,TA120-T246191
1668887920000,2022-11-19T19:58:40Z,47.6,TA120-T246183
1668887924000,2022-11-19T19:58:44Z,52.1,TA120-T246187
1668887927000,2022-11-19T19:58:47Z,66.2,TA120-T246184
1668887959000,2022-11-19T19:59:19Z,55.6,TA120-T246191
1668887980000,2022-11-19T19:59:40Z,47.8,TA120-T246183
1668887984000,2022-11-19T19:59:44Z,53.3,TA120-T246187
1668887987000,2022-11-19T19:59:47Z,64.8,TA120-T246184
1668888019000,2022-11-19T20:00:19Z,60.2,TA120-T246191
1668888040000,2022-11-19T20:00:40Z,47.6,TA120-T246183
1668888044000,2022-11-19T20:00:44Z,51.4,TA120-T246187
1668888047000,2022-11-19T20:00:47Z,68.3,TA120-T246184
1668888079000,2022-11-19T20:01:19Z,57.4,TA120-T246191
1668888100000,2022-11-19T20:01:40Z,47.4,TA120-T246183
1668888104000,2022-11-19T20:01:44Z,50.5,TA120-T246187
1668888107000,2022-11-19T20:01:47Z,69.8,TA120-T246184
1668888139000,2022-11-19T20:02:19Z,56.1,TA120-T246191
1668888160000,2022-11-19T20:02:40Z,47.4,TA120-T246183
1668888164000,2022-11-19T20:02:44Z,51.2,TA120-T246187
1668888167000,2022-11-19T20:02:47Z,68,TA120-T246184
1668888199000,2022-11-19T20:03:19Z,55.6,TA120-T246191
1668888220000,2022-11-19T20:03:40Z,47.5,TA120-T246183
1668888224000,2022-11-19T20:03:44Z,49,TA120-T246187
1668888227000,2022-11-19T20:03:47Z,66.9,TA120-T246184
1668888259000,2022-11-19T20:04:19Z,56,TA120-T246191
1668888280000,2022-11-19T20:04:40Z,47.4,TA120-T246183
1668888284000,2022-11-19T20:04:44Z,48.7,TA120-T246187
1668888287000,2022-11-19T20:04:47Z,66,TA120-T246184
1668888319000,2022-11-19T20:05:19Z,57.8,TA120-T246191
1668888340000,2022-11-19T20:05:40Z,47.5,TA120-T246183
1668888344000,2022-11-19T20:05:44Z,50.1,TA120-T246187
1668888347000,2022-11-19T20:05:47Z,71.7,TA120-T246184
1668888379000,2022-11-19T20:06:19Z,58.2,TA120-T246191
1668888400000,2022-11-19T20:06:40Z,47.4,TA120-T246183
1668888404000,2022-11-19T20:06:44Z,49.5,TA120-T246187
1668888407000,2022-11-19T20:06:47Z,68.2,TA120-T246184
1668888439000,2022-11-19T20:07:19Z,52.1,TA120-T246191
1668888460000,2022-11-19T20:07:40Z,47.4,TA120-T246183
1668888464000,2022-11-19T20:07:44Z,49.6,TA120-T246187
1668888467000,2022-11-19T20:07:47Z,64.5,TA120-T246184
1668888499000,2022-11-19T20:08:19Z,55.7,TA120-T246191
1668888520000,2022-11-19T20:08:40Z,47.4,TA120-T246183
1668888524000,2022-11-19T20:08:44Z,48.1,TA120-T246187
1668888527000,2022-11-19T20:08:47Z,70.7,TA120-T246184
1668888559000,2022-11-19T20:09:19Z,57.5,TA120-T246191
1668888580000,2022-11-19T20:09:40Z,47.4,TA120-T246183
1668888584000,2022-11-19T20:09:44Z,48.7,TA120-T246187
1668888587000,2022-11-19T20:09:47Z,69.4,TA120-T246184
1668888619000,2022-11-19T20:10:19Z,56.2,TA120-T246191
1668888640000,2022-11-19T20:10:40Z,47.6,TA120-T246183
1668888644000,2022-11-19T20:10:44Z,49.7,TA120-T246187
1668888647000,2022-11-19T20:10:47Z,70.2,TA120-T246184
1668888679000,2022-11-19T20:11:19Z,58.5,TA120-T246191
1668888700000,2022-11-19T20:11:40Z,47.5,TA120-T246183
1668888704000,2022-11-19T20:11:44Z,50.1,TA120-T246187
1668888707000,2022-11-19T20:11:47Z,68,TA120-T246184
1668888739000,2022-11-19T20:12:19Z,60.4,TA120-T246191
1668888760000,2022-11-19T20:12:40Z,47.5,TA120-T246183
1668888764000,2022-11-19T20:12:44Z,49.8,TA120-T246187
1668888767000,2022-11-19T20:12:47Z,67.3,TA120-T246184
1668888799000,2022-11-19T20:13:19Z,53.4,TA120-T246191
1668888820000,2022-11-19T20:13:40Z,47.4,TA120-T246183
1668888824000,2022-11-19T20:13:44Z,49.2,TA120-T246187
1668888827000,2022-11-19T20:13:47Z,68.6,TA120-T246184
1668888859000,2022-11-19T20:14:19Z,53.9,TA120-T246191
1668888880000,2022-11-19T20:14:40Z,47.3,TA120-T246183
1668888884000,2022-11-19T20:14:44Z,49.7,TA120-T246187
1668888887000,2022-11-19T20:14:47Z,69.8,TA120-T246184
1668888919000,2022-11-19T20:15:19Z,55.5,TA120-T246191
1668888940000,2022-11-19T20:15:40Z,47.4,TA120-T246183
1668888944000,2022-11-19T20:15:44Z,49.4,TA120-T246187
1668888947000,2022-11-19T20:15:47Z,64.7,TA120-T246184
1668888979000,2022-11-19T20:16:19Z,56.4,TA120-T246191
1668889000000,2022-11-19T20:16:40Z,47.6,TA120-T246183
1668889004000,2022-11-19T20:16:44Z,50,TA120-T246187
1668889007000,2022-11-19T20:16:47Z,66.4,TA120-T246184
1668889039000,2022-11-19T20:17:19Z,56.6,TA120-T246191
1668889060000,2022-11-19T20:17:40Z,47.3,TA120-T246183
1668889064000,2022-11-19T20:17:44Z,51.8,TA120-T246187
1668889067000,2022-11-19T20:17:47Z,64.9,TA120-T246184
1668889099000,2022-11-19T20:18:19Z,59.6,TA120-T246191
1668889120000,2022-11-19T20:18:40Z,47.5,TA120-T246183
1668889124000,2022-11-19T20:18:44Z,50.8,TA120-T246187
1668889127000,2022-11-19T20:18:47Z,70.8,TA120-T246184
1668889159000,2022-11-19T20:19:19Z,57.4,TA120-T246191
1668889180000,2022-11-19T20:19:40Z,47.5,TA120-T246183
1668889184000,2022-11-19T20:19:44Z,50.1,TA120-T246187
1668889187000,2022-11-19T20:19:47Z,70.4,TA120-T246184
1668889219000,2022-11-19T20:20:19Z,57.4,TA120-T246191
1668889240000,2022-11-19T20:20:40Z,47.5,TA120-T246183
1668889244000,2022-11-19T20:20:44Z,50.7,TA120-T246187
1668889247000,2022-11-19T20:20:47Z,70.1,TA120-T246184
1668889279000,2022-11-19T20:21:19Z,53.7,TA120-T246191
1668889300000,2022-11-19T20:21:40Z,47.6,TA120-T246183
1668889304000,2022-11-19T20:21:44Z,50,TA120-T246187
1668889307000,2022-11-19T20:21:47Z,66.7,TA120-T246184
1668889339000,2022-11-19T20:22:19Z,56.6,TA120-T246191
1668889360000,2022-11-19T20:22:40Z,47.4,TA120-T246183
1668889364000,2022-11-19T20:22:44Z,52.2,TA120-T246187
1668889367000,2022-11-19T20:22:47Z,67.9,TA120-T246184
1668889399000,2022-11-19T20:23:19Z,56.4,TA120-T246191
1668889420000,2022-11-19T20:23:40Z,47.5,TA120-T246183
1668889424000,2022-11-19T20:23:44Z,49.9,TA120-T246187
1668889427000,2022-11-19T20:23:47Z,65.1,TA120-T246184
1668889459000,2022-11-19T20:24:19Z,59.8,TA120-T246191
1668889480000,2022-11-19T20:24:40Z,47.5,TA120-T246183
1668889484000,2022-11-19T20:24:44Z,51.2,TA120-T246187
1668889487000,2022-11-19T20:24:47Z,67.3,TA120-T246184
1668889519000,2022-11-19T20:25:19Z,56.4,TA120-T246191
1668889540000,2022-11-19T20:25:40Z,47.4,TA120-T246183
1668889544000,2022-11-19T20:25:44Z,52.3,TA120-T246187
1668889547000,2022-11-19T20:25:47Z,69,TA120-T246184
1668889579000,2022-11-19T20:26:19Z,56.8,TA120-T246191
1668889600000,2022-11-19T20:26:40Z,47.5,TA120-T246183
1668889604000,2022-11-19T20:26:44Z,50.5,TA120-T246187
1668889607000,2022-11-19T20:26:47Z,68.5,TA120-T246184
1668889639000,2022-11-19T20:27:19Z,57.1,TA120-T246191
1668889660000,2022-11-19T20:27:40Z,47.5,TA120-T246183
1668889664000,2022-11-19T20:27:44Z,49.8,TA120-T246187
1668889667000,2022-11-19T20:27:47Z,67.7,TA120-T246184
1668889699000,2022-11-19T20:28:19Z,53.6,TA120-T246191
1668889720000,2022-11-19T20:28:40Z,47.5,TA120-T246183
1668889724000,2022-11-19T20:28:44Z,50.7,TA120-T246187
1668889727000,2022-11-19T20:28:47Z,69.7,TA120-T246184
1668889759000,2022-11-19T20:29:19Z,56.2,TA120-T246191
1668889780000,2022-11-19T20:29:40Z,47.4,TA120-T246183
1668889784000,2022-11-19T20:29:44Z,50,TA120-T246187
1668889787000,2022-11-19T20:29:47Z,64.6,TA120-T246184
1668889819000,2022-11-19T20:30:19Z,57,TA120-T246191
1668889840000,2022-11-19T20:30:40Z,47.5,TA120-T246183
1668889844000,2022-11-19T20:30:44Z,50.2,TA120-T246187
1668889847000,2022-11-19T20:30:47Z,70.1,TA120-T246184
1668889879000,2022-11-19T20:31:19Z,56.2,TA120-T246191
1668889900000,2022-11-19T20:31:40Z,47.5,TA120-T246183
1668889904000,2022-11-19T20:31:44Z,49.8,TA120-T246187
1668889907000,2022-11-19T20:31:47Z,69.3,TA120-T246184
1668889939000,2022-11-19T20:32:19Z,49,TA120-T246191
1668889960000,2022-11-19T20:32:40Z,47.4,TA120-T246183
1668889964000,2022-11-19T20:32:44Z,49.1,TA120-T246187
1668889967000,2022-11-19T20:32:47Z,67.1,TA120-T246184
1668889999000,2022-11-19T20:33:19Z,52.9,TA120-T246191
1668890020000,2022-11-19T20:33:40Z,47.5,TA120-T246183
1668890024000,2022-11-19T20:33:44Z,48.7,TA120-T246187
1668890027000,2022-11-19T20:33:47Z,70.7,TA120-T246184
1668890059000,2022-11-19T20:34:19Z,55.7,TA120-T246191
1668890080000,2022-11-19T20:34:40Z,47.5,TA120-T246183
1668890084000,2022-11-19T20:34:44Z,51.7,TA120-T246187
1668890087000,2022-11-19T20:34:47Z,67.2,TA120-T246184
1668890119000,2022-11-19T20:35:19Z,51.9,TA120-T246191
1668890140000,2022-11-19T20:35:40Z,47.5,TA120-T246183
1668890144000,2022-11-19T20:35:44Z,50.5,TA120-T246187
1668890147000,2022-11-19T20:35:47Z,67.8,TA120-T246184
1668890179000,2022-11-19T20:36:19Z,59.2,TA120-T246191
1668890200000,2022-11-19T20:36:40Z,47.4,TA120-T246183
1668890204000,2022-11-19T20:36:44Z,49.3,TA120-T246187
1668890207000,2022-11-19T20:36:47Z,69.8,TA120-T246184
1668890239000,2022-11-19T20:37:19Z,52.5,TA120-T246191
1668890260000,2022-11-19T20:37:40Z,47.3,TA120-T246183
1668890264000,2022-11-19T20:37:44Z,49.7,TA120-T246187
1668890267000,2022-11-19T20:37:47Z,63.2,TA120-T246184
1668890299000,2022-11-19T20:38:19Z,57,TA120-T246191
1668890320000,2022-11-19T20:38:40Z,47.5,TA120-T246183
1668890324000,2022-11-19T20:38:44Z,49.5,TA120-T246187
1668890327000,2022-11-19T20:38:47Z,71.3,TA120-T246184
1668890359000,2022-11-19T20:39:19Z,55.2,TA120-T246191
1668890380000,2022-11-19T20:39:40Z,47.5,TA120-T246183
1668890384000,2022-11-19T20:39:44Z,49.9,TA120-T246187
1668890387000,2022-11-19T20:39:47Z,68.6,TA120-T246184
1668890419000,2022-11-19T20:40:19Z,53.5,TA120-T246191
1668890440000,2022-11-19T20:40:40Z,47.4,TA120-T246183
1668890444000,2022-11-19T20:40:44Z,50.3,TA120-T246187
1668890447000,2022-11-19T20:40:47Z,69,TA120-T246184
1668890479000,2022-11-19T20:41:19Z,54.8,TA120-T246191
1668890500000,2022-11-19T20:41:40Z,47.4,TA120-T246183
1668890504000,2022-11-19T20:41:44Z,50.8,TA120-T246187
1668890507000,2022-11-19T20:41:47Z,68.3,TA120-T246184
1668890539000,2022-11-19T20:42:19Z,60.3,TA120-T246191
1668890560000,2022-11-19T20:42:40Z,47.5,TA120-T246183
1668890564000,2022-11-19T20:42:44Z,51.1,TA120-T246187
1668890567000,2022-11-19T20:42:47Z,68.5,TA120-T246184
1668890599000,2022-11-19T20:43:19Z,59.2,TA120-T246191
1668890620000,2022-11-19T20:43:40Z,47.4,TA120-T246183
1668890624000,2022-11-19T20:43:44Z,49.5,TA120-T246187
1668890627000,2022-11-19T20:43:47Z,67.5,TA120-T246184
1668890659000,2022-11-19T20:44:19Z,55.7,TA120-T246191
1668890680000,2022-11-19T20:44:40Z,47.4,TA120-T246183
1668890684000,2022-11-19T20:44:44Z,50.9,TA120-T246187
1668890687000,2022-11-19T20:44:47Z,69.9,TA120-T246184
1668890719000,2022-11-19T20:45:19Z,59.5,TA120-T246191
1668890740000,2022-11-19T20:45:40Z,47.4,TA120-T246183
1668890744000,2022-11-19T20:45:44Z,49.8,TA120-T246187
1668890747000,2022-11-19T20:45:47Z,68.7,TA120-T246184
1668890779000,2022-11-19T20:46:19Z,58.3,TA120-T246191
1668890800000,2022-11-19T20:46:40Z,47.5,TA120-T246183
1668890804000,2022-11-19T20:46:44Z,50.7,TA120-T246187
1668890807000,2022-11-19T20:46:47Z,68.4,TA120-T246184
1668890839000,2022-11-19T20:47:19Z,57.7,TA120-T246191
1668890860000,2022-11-19T20:47:40Z,47.7,TA120-T246183
1668890864000,2022-11-19T20:47:44Z,50.4,TA120-T246187
1668890867000,2022-11-19T20:47:47Z,68.8,TA120-T246184
1668890899000,2022-11-19T20:48:19Z,57.8,TA120-T246191
1668890920000,2022-11-19T20:48:40Z,47.3,TA120-T246183
1668890924000,2022-11-19T20:48:44Z,50.5,TA120-T246187
1668890927000,2022-11-19T20:48:47Z,70.1,TA120-T246184
1668890959000,2022-11-19T20:49:19Z,55.9,TA120-T246191
1668890980000,2022-11-19T20:49:40Z,47.6,TA120-T246183
1668890984000,2022-11-19T20:49:44Z,50.4,TA120-T246187
1668890987000,2022-11-19T20:49:47Z,71,TA120-T246184
1668891019000,2022-11-19T20:50:19Z,52.5,TA120-T246191
1668891040000,2022-11-19T20:50:40Z,47.5,TA120-T246183
1668891044000,2022-11-19T20:50:44Z,49.8,TA120-T246187
1668891047000,2022-11-19T20:50:47Z,65.7,TA120-T246184
1668891079000,2022-11-19T20:51:19Z,52.9,TA120-T246191
1668891100000,2022-11-19T20:51:40Z,47.5,TA120-T246183
1668891104000,2022-11-19T20:51:44Z,49.2,TA120-T246187
1668891107000,2022-11-19T20:51:47Z,65,TA120-T246184
1668891139000,2022-11-19T20:52:19Z,56.2,TA120-T246191
1668891160000,2022-11-19T20:52:40Z,47.5,TA120-T246183
1668891164000,2022-11-19T20:52:44Z,48.6,TA120-T246187
1668891167000,2022-11-19T20:52:47Z,65.1,TA120-T246184
1668891199000,2022-11-19T20:53:19Z,57.3,TA120-T246191
1668891220000,2022-11-19T20:53:40Z,47.4,TA120-T246183
1668891224000,2022-11-19T20:53:44Z,49.8,TA120-T246187
1668891227000,2022-11-19T20:53:47Z,71.1,TA120-T246184
1668891259000,2022-11-19T20:54:19Z,56.7,TA120-T246191
1668891280000,2022-11-19T20:54:40Z,47.3,TA120-T246183
1668891284000,2022-11-19T20:54:44Z,49.3,TA120-T246187
1668891287000,2022-11-19T20:54:47Z,66.7,TA120-T246184
1668891319000,2022-11-19T20:55:19Z,60.4,TA120-T246191
1668891340000,2022-11-19T20:55:40Z,47.5,TA120-T246183
1668891344000,2022-11-19T20:55:44Z,48.3,TA120-T246187
1668891347000,2022-11-19T20:55:47Z,70.6,TA120-T246184
1668891379000,2022-11-19T20:56:19Z,56.8,TA120-T246191
1668891400000,2022-11-19T20:56:40Z,47.4,TA120-T246183
1668891404000,2022-11-19T20:56:44Z,48.8,TA120-T246187
1668891407000,2022-11-19T20:56:47Z,65.1,TA120-T246184
1668891439000,2022-11-19T20:57:19Z,58.5,TA120-T246191
1668891460000,2022-11-19T20:57:40Z,47.6,TA120-T246183
1668891464000,2022-11-19T20:57:44Z,49.9,TA120-T246187
1668891467000,2022-11-19T20:57:47Z,67.9,TA120-T246184
1668891499000,2022-11-19T20:58:19Z,56.2,TA120-T246191
1668891520000,2022-11-19T20:58:40Z,47.5,TA120-T246183
1668891524000,2022-11-19T20:58:44Z,49.7,TA120-T246187
1668891527000,2022-11-19T20:58:47Z,72.2,TA120-T246184
1668891559000,2022-11-19T20:59:19Z,57,TA120-T246191
1668891580000,2022-11-19T20:59:40Z,47.3,TA120-T246183
1668891584000,2022-11-19T20:59:44Z,49.9,TA120-T246187
1668891587000,2022-11-19T20:59:47Z,68.6,TA120-T246184
1668891619000,2022-11-19T21:00:19Z,54.4,TA120-T246191
1668891640000,2022-11-19T21:00:40Z,47.5,TA120-T246183
1668891644000,2022-11-19T21:00:44Z,48.9,TA120-T246187
1668891647000,2022-11-19T21:00:47Z,66.3,TA120-T246184
1668891679000,2022-11-19T21:01:19Z,55.9,TA120-T246191
1668891700000,2022-11-19T21:01:40Z,47.4,TA120-T246183
1668891704000,2022-11-19T21:01:44Z,48.9,TA120-T246187
1668891707000,2022-11-19T21:01:47Z,68.9,TA120-T246184
1668891739000,2022-11-19T21:02:19Z,59.3,TA120-T246191
1668891760000,2022-11-19T21:02:40Z,47.4,TA120-T246183
1668891764000,2022-11-19T21:02:44Z,49.4,TA120-T246187
1668891767000,2022-11-19T21:02:47Z,64.5,TA120-T246184
1668891799000,2022-11-19T21:03:19Z,55.8,TA120-T246191
1668891820000,2022-11-19T21:03:40Z,47.4,TA120-T246183
1668891824000,2022-11-19T21:03:44Z,49.2,TA120-T246187
1668891827000,2022-11-19T21:03:47Z,70.3,TA120-T246184
1668891859000,2022-11-19T21:04:19Z,57.2,TA120-T246191
1668891880000,2022-11-19T21:04:40Z,47.6,TA120-T246183
1668891884000,2022-11-19T21:04:44Z,50,TA120-T246187
1668891887000,2022-11-19T21:04:47Z,66.5,TA120-T246184
1668891919000,2022-11-19T21:05:19Z,57,TA120-T246191
1668891940000,2022-11-19T21:05:40Z,47.7,TA120-T246183
1668891944000,2022-11-19T21:05:44Z,52.1,TA120-T246187
1668891947000,2022-11-19T21:05:47Z,70.9,TA120-T246184
1668891979000,2022-11-19T21:06:19Z,57.1,TA120-T246191
1668892000000,2022-11-19T21:06:40Z,47.7,TA120-T246183
1668892004000,2022-11-19T21:06:44Z,54.2,TA120-T246187
1668892007000,2022-11-19T21:06:47Z,67.1,TA120-T246184
1668892039000,2022-11-19T21:07:19Z,55.4,TA120-T246191
1668892060000,2022-11-19T21:07:40Z,47.7,TA120-T246183
1668892064000,2022-11-19T21:07:44Z,49.2,TA120-T246187
1668892067000,2022-11-19T21:07:47Z,66.6,TA120-T246184
1668892099000,2022-11-19T21:08:19Z,57.9,TA120-T246191
1668892120000,2022-11-19T21:08:40Z,47.7,TA120-T246183
1668892124000,2022-11-19T21:08:44Z,50,TA120-T246187
1668892127000,2022-11-19T21:08:47Z,68.3,TA120-T246184
1668892159000,2022-11-19T21:09:19Z,55.4,TA120-T246191
1668892180000,2022-11-19T21:09:40Z,47.7,TA120-T246183
1668892184000,2022-11-19T21:09:44Z,49.6,TA120-T246187
1668892187000,2022-11-19T21:09:47Z,68.9,TA120-T246184
1668892219000,2022-11-19T21:10:19Z,58.7,TA120-T246191
1668892240000,2022-11-19T21:10:40Z,47.7,TA120-T246183
1668892244000,2022-11-19T21:10:44Z,48.9,TA120-T246187
1668892247000,2022-11-19T21:10:47Z,71.7,TA120-T246184
1668892279000,2022-11-19T21:11:19Z,58.4,TA120-T246191
1668892300000,2022-11-19T21:11:40Z,47.8,TA120-T246183
1668892304000,2022-11-19T21:11:44Z,49,TA120-T246187
1668892307000,2022-11-19T21:11:47Z,65,TA120-T246184
1668892339000,2022-11-19T21:12:19Z,58.4,TA120-T246191
1668892360000,2022-11-19T21:12:40Z,47.4,TA120-T246183
1668892364000,2022-11-19T21:12:44Z,49.6,TA120-T246187
1668892367000,2022-11-19T21:12:47Z,67.9,TA120-T246184
1668892399000,2022-11-19T21:13:19Z,60.1,TA120-T246191
1668892420000,2022-11-19T21:13:40Z,47.6,TA120-T246183
1668892424000,2022-11-19T21:13:44Z,49.9,TA120-T246187
1668892427000,2022-11-19T21:13:47Z,70.4,TA120-T246184
1668892459000,2022-11-19T21:14:19Z,59.5,TA120-T246191
1668892480000,2022-11-19T21:14:40Z,47.6,TA120-T246183
1668892484000,2022-11-19T21:14:44Z,50.7,TA120-T246187
1668892487000,2022-11-19T21:14:47Z,69.7,TA120-T246184
1668892519000,2022-11-19T21:15:19Z,55.4,TA120-T246191
1668892540000,2022-11-19T21:15:40Z,47.5,TA120-T246183
1668892544000,2022-11-19T21:15:44Z,50.3,TA120-T246187
1668892547000,2022-11-19T21:15:47Z,68.5,TA120-T246184
1668892579000,2022-11-19T21:16:19Z,55.5,TA120-T246191
1668892600000,2022-11-19T21:16:40Z,47.5,TA120-T246183
1668892604000,2022-11-19T21:16:44Z,49.6,TA120-T246187
1668892607000,2022-11-19T21:16:47Z,68.7,TA120-T246184
1668892639000,2022-11-19T21:17:19Z,59.2,TA120-T246191
1668892660000,2022-11-19T21:17:40Z,47.4,TA120-T246183
1668892664000,2022-11-19T21:17:44Z,49.2,TA120-T246187
1668892667000,2022-11-19T21:17:47Z,72.5,TA120-T246184
1668892699000,2022-11-19T21:18:19Z,59.2,TA120-T246191
1668892720000,2022-11-19T21:18:40Z,47.4,TA120-T246183
1668892724000,2022-11-19T21:18:44Z,50.1,TA120-T246187
1668892727000,2022-11-19T21:18:47Z,68.5,TA120-T246184
1668892759000,2022-11-19T21:19:19Z,58.2,TA120-T246191
1668892780000,2022-11-19T21:19:40Z,47.5,TA120-T246183
1668892784000,2022-11-19T21:19:44Z,49.7,TA120-T246187
1668892787000,2022-11-19T21:19:47Z,68.9,TA120-T246184
1668892819000,2022-11-19T21:20:19Z,57,TA120-T246191
1668892840000,2022-11-19T21:20:40Z,47.5,TA120-T246183
1668892844000,2022-11-19T21:20:44Z,51.4,TA120-T246187
1668892847000,2022-11-19T21:20:47Z,70.8,TA120-T246184
1668892879000,2022-11-19T21:21:19Z,54.9,TA120-T246191
1668892900000,2022-11-19T21:21:40Z,47.8,TA120-T246183
1668892904000,2022-11-19T21:21:44Z,50.7,TA120-T246187
1668892907000,2022-11-19T21:21:47Z,65.5,TA120-T246184
1668892939000,2022-11-19T21:22:19Z,58.3,TA120-T246191
1668892960000,2022-11-19T21:22:40Z,47.7,TA120-T246183
1668892964000,2022-11-19T21:22:44Z,49.6,TA120-T246187
1668892967000,2022-11-19T21:22:47Z,70.3,TA120-T246184
1668892999000,2022-11-19T21:23:19Z,56.4,TA120-T246191
1668893020000,2022-11-19T21:23:40Z,47.6,TA120-T246183
1668893024000,2022-11-19T21:23:44Z,50,TA120-T246187
1668893027000,2022-11-19T21:23:47Z,71.6,TA120-T246184
1668893059000,2022-11-19T21:24:19Z,59.6,TA120-T246191
1668893080000,2022-11-19T21:24:40Z,47.7,TA120-T246183
1668893084000,2022-11-19T21:24:44Z,50.2,TA120-T246187
1668893087000,2022-11-19T21:24:47Z,72.2,TA120-T246184
1668893119000,2022-11-19T21:25:19Z,54.5,TA120-T246191
1668893140000,2022-11-19T21:25:40Z,47.7,TA120-T246183
1668893144000,2022-11-19T21:25:44Z,51.3,TA120-T246187
1668893147000,2022-11-19T21:25:47Z,71.8,TA120-T246184
1668893179000,2022-11-19T21:26:19Z,52.1,TA120-T246191
1668893200000,2022-11-19T21:26:40Z,47.7,TA120-T246183
1668893204000,2022-11-19T21:26:44Z,50,TA120-T246187
1668893207000,2022-11-19T21:26:47Z,69.3,TA120-T246184
1668893239000,2022-11-19T21:27:19Z,52.9,TA120-T246191
1668893260000,2022-11-19T21:27:40Z,47.8,TA120-T246183
1668893264000,2022-11-19T21:27:44Z,50.4,TA120-T246187
1668893267000,2022-11-19T21:27:47Z,67.7,TA120-T246184
1668893299000,2022-11-19T21:28:19Z,53.4,TA120-T246191
1668893320000,2022-11-19T21:28:40Z,47.4,TA120-T246183
1668893324000,2022-11-19T21:28:44Z,50.6,TA120-T246187
1668893327000,2022-11-19T21:28:47Z,71.9,TA120-T246184
1668893359000,2022-11-19T21:29:19Z,57.5,TA120-T246191
1668893380000,2022-11-19T21:29:40Z,47.5,TA120-T246183
1668893384000,2022-11-19T21:29:44Z,50.5,TA120-T246187
1668893387000,2022-11-19T21:29:47Z,70.5,TA120-T246184
1668893419000,2022-11-19T21:30:19Z,54.2,TA120-T246191
1668893440000,2022-11-19T21:30:40Z,47.5,TA120-T246183
1668893444000,2022-11-19T21:30:44Z,49.6,TA120-T246187
1668893447000,2022-11-19T21:30:47Z,72,TA120-T246184
1668893479000,2022-11-19T21:31:19Z,56.1,TA120-T246191
1668893500000,2022-11-19T21:31:40Z,47.4,TA120-T246183
1668893504000,2022-11-19T21:31:44Z,51,TA120-T246187
1668893507000,2022-11-19T21:31:47Z,70,TA120-T246184
1668893539000,2022-11-19T21:32:19Z,58,TA120-T246191
1668893560000,2022-11-19T21:32:40Z,47.5,TA120-T246183
1668893564000,2022-11-19T21:32:44Z,50.4,TA120-T246187
1668893567000,2022-11-19T21:32:47Z,68.4,TA120-T246184
1668893599000,2022-11-19T21:33:19Z,56.5,TA120-T246191
1668893620000,2022-11-19T21:33:40Z,47.3,TA120-T246183
1668893624000,2022-11-19T21:33:44Z,50.2,TA120-T246187
1668893627000,2022-11-19T21:33:47Z,68.9,TA120-T246184
1668893659000,2022-11-19T21:34:19Z,56.8,TA120-T246191
