time,readable_time,dBA,dev-id
1650476842000,2022-04-20T17:47:22Z,36.1,TA120-T246183
1650476856000,2022-04-20T17:47:36Z,70.4,TA120-T246184
1650476869000,2022-04-20T17:47:49Z,59,TA120-T246191
1650476902000,2022-04-20T17:48:22Z,56.2,TA120-T246187
1650476902000,2022-04-20T17:48:22Z,36.1,TA120-T246183
1650476916000,2022-04-20T17:48:36Z,70.7,TA120-T246184
1650476929000,2022-04-20T17:48:49Z,56.5,TA120-T246191
1650476962000,2022-04-20T17:49:22Z,55,TA120-T246187
1650476962000,2022-04-20T17:49:22Z,36.1,TA120-T246183
1650476976000,2022-04-20T17:49:36Z,69.4,TA120-T246184
1650476989000,2022-04-20T17:49:49Z,58.3,TA120-T246191
1650477022000,2022-04-20T17:50:22Z,63.7,TA120-T246187
1650477022000,2022-04-20T17:50:22Z,36.1,TA120-T246183
1650477036000,2022-04-20T17:50:36Z,67.2,TA120-T246184
1650477049000,2022-04-20T17:50:49Z,53.7,TA120-T246191
1650477082000,2022-04-20T17:51:22Z,59.5,TA120-T246187
1650477082000,2022-04-20T17:51:22Z,35.9,TA120-T246183
1650477096000,2022-04-20T17:51:36Z,64.8,TA120-T246184
1650477109000,2022-04-20T17:51:49Z,53,TA120-T246191
1650477142000,2022-04-20T17:52:22Z,53.1,TA120-T246187
1650477142000,2022-04-20T17:52:22Z,36.2,TA120-T246183
1650477156000,2022-04-20T17:52:36Z,70.3,TA120-T246184
1650477169000,2022-04-20T17:52:49Z,57.1,TA120-T246191
1650477202000,2022-04-20T17:53:22Z,67.2,TA120-T246187
1650477202000,2022-04-20T17:53:22Z,38.5,TA120-T246183
1650477216000,2022-04-20T17:53:36Z,71.2,TA120-T246184
1650477229000,2022-04-20T17:53:49Z,55.2,TA120-T246191
1650477262000,2022-04-20T17:54:22Z,51.6,TA120-T246187
1650477262000,2022-04-20T17:54:22Z,37.3,TA120-T246183
1650477276000,2022-04-20T17:54:36Z,70.9,TA120-T246184
1650477289000,2022-04-20T17:54:49Z,56,TA120-T246191
1650477322000,2022-04-20T17:55:22Z,52.1,TA120-T246187
1650477322000,2022-04-20T17:55:22Z,35.9,TA120-T246183
1650477336000,2022-04-20T17:55:36Z,67.1,TA120-T246184
1650477349000,2022-04-20T17:55:49Z,53.6,TA120-T246191
1650477382000,2022-04-20T17:56:22Z,61.8,TA120-T246187
1650477382000,2022-04-20T17:56:22Z,36.2,TA120-T246183
1650477396000,2022-04-20T17:56:36Z,69.4,TA120-T246184
1650477409000,2022-04-20T17:56:49Z,58.8,TA120-T246191
1650477442000,2022-04-20T17:57:22Z,58.5,TA120-T246187
1650477442000,2022-04-20T17:57:22Z,35.8,TA120-T246183
1650477456000,2022-04-20T17:57:36Z,67.1,TA120-T246184
1650477469000,2022-04-20T17:57:49Z,52.3,TA120-T246191
1650477502000,2022-04-20T17:58:22Z,52.1,TA120-T246187
1650477502000,2022-04-20T17:58:22Z,35.9,TA120-T246183
1650477516000,2022-04-20T17:58:36Z,70.2,TA120-T246184
1650477529000,2022-04-20T17:58:49Z,53.4,TA120-T246191
1650477562000,2022-04-20T17:59:22Z,58.4,TA120-T246187
1650477562000,2022-04-20T17:59:22Z,35.6,TA120-T246183
1650477576000,2022-04-20T17:59:36Z,71.4,TA120-T246184
1650477589000,2022-04-20T17:59:49Z,57.6,TA120-T246191
1650477622000,2022-04-20T18:00:22Z,59.7,TA120-T246187
1650477622000,2022-04-20T18:00:22Z,35.8,TA120-T246183
1650477636000,2022-04-20T18:00:36Z,64.5,TA120-T246184
1650477649000,2022-04-20T18:00:49Z,56,TA120-T246191
1650477682000,2022-04-20T18:01:22Z,51.8,TA120-T246187
1650477682000,2022-04-20T18:01:22Z,36,TA120-T246183
1650477696000,2022-04-20T18:01:36Z,71.4,TA120-T246184
1650477709000,2022-04-20T18:01:49Z,54.9,TA120-T246191
1650477742000,2022-04-20T18:02:22Z,51.9,TA120-T246187
1650477742000,2022-04-20T18:02:22Z,35.9,TA120-T246183
1650477756000,2022-04-20T18:02:36Z,68.3,TA120-T246184
1650477769000,2022-04-20T18:02:49Z,56.4,TA120-T246191
1650477802000,2022-04-20T18:03:22Z,51.7,TA120-T246187
1650477802000,2022-04-20T18:03:22Z,35.9,TA120-T246183
1650477816000,2022-04-20T18:03:36Z,69.7,TA120-T246184
1650477829000,2022-04-20T18:03:49Z,59.2,TA120-T246191
1650477862000,2022-04-20T18:04:22Z,56.6,TA120-T246187
1650477862000,2022-04-20T18:04:22Z,35.9,TA120-T246183
1650477876000,2022-04-20T18:04:36Z,69.7,TA120-T246184
1650477889000,2022-04-20T18:04:49Z,55.2,TA120-T246191
1650477922000,2022-04-20T18:05:22Z,52.1,TA120-T246187
1650477922000,2022-04-20T18:05:22Z,35.8,TA120-T246183
1650477936000,2022-04-20T18:05:36Z,65.7,TA120-T246184
1650477949000,2022-04-20T18:05:49Z,54.5,TA120-T246191
1650477982000,2022-04-20T18:06:22Z,57.1,TA120-T246187
1650477982000,2022-04-20T18:06:22Z,42.1,TA120-T246183
1650477996000,2022-04-20T18:06:36Z,66.5,TA120-T246184
1650478009000,2022-04-20T18:06:49Z,56.1,TA120-T246191
1650478042000,2022-04-20T18:07:22Z,56.8,TA120-T246187
1650478042000,2022-04-20T18:07:22Z,35.9,TA120-T246183
1650478056000,2022-04-20T18:07:36Z,70,TA120-T246184
1650478069000,2022-04-20T18:07:49Z,55.2,TA120-T246191
1650478102000,2022-04-20T18:08:22Z,59.1,TA120-T246187
1650478102000,2022-04-20T18:08:22Z,35.7,TA120-T246183
1650478116000,2022-04-20T18:08:36Z,69.2,TA120-T246184
1650478129000,2022-04-20T18:08:49Z,60.4,TA120-T246191
1650478162000,2022-04-20T18:09:22Z,54.9,TA120-T246187
1650478162000,2022-04-20T18:09:22Z,36.4,TA120-T246183
1650478176000,2022-04-20T18:09:36Z,70.5,TA120-T246184
1650478189000,2022-04-20T18:09:49Z,54.7,TA120-T246191
1650478222000,2022-04-20T18:10:22Z,53.5,TA120-T246187
1650478222000,2022-04-20T18:10:22Z,36,TA120-T246183
1650478236000,2022-04-20T18:10:36Z,64,TA120-T246184
1650478249000,2022-04-20T18:10:49Z,51.2,TA120-T246191
1650478282000,2022-04-20T18:11:22Z,55.9,TA120-T246187
1650478282000,2022-04-20T18:11:22Z,36.6,TA120-T246183
1650478296000,2022-04-20T18:11:36Z,68.4,TA120-T246184
1650478309000,2022-04-20T18:11:49Z,56.7,TA120-T246191
1650478342000,2022-04-20T18:12:22Z,58.8,TA120-T246187
1650478342000,2022-04-20T18:12:22Z,35.9,TA120-T246183
1650478356000,2022-04-20T18:12:36Z,69.6,TA120-T246184
1650478369000,2022-04-20T18:12:49Z,53,TA120-T246191
1650478402000,2022-04-20T18:13:22Z,56.6,TA120-T246187
1650478402000,2022-04-20T18:13:22Z,35.7,TA120-T246183
1650478416000,2022-04-20T18:13:36Z,70.8,TA120-T246184
1650478429000,2022-04-20T18:13:49Z,55.1,TA120-T246191
1650478462000,2022-04-20T18:14:22Z,57.5,TA120-T246187
1650478462000,2022-04-20T18:14:22Z,36.4,TA120-T246183
1650478476000,2022-04-20T18:14:36Z,64.9,TA120-T246184
1650478489000,2022-04-20T18:14:49Z,53.8,TA120-T246191
1650478522000,2022-04-20T18:15:22Z,54.3,TA120-T246187
1650478522000,2022-04-20T18:15:22Z,39.5,TA120-T246183
1650478536000,2022-04-20T18:15:36Z,69.2,TA120-T246184
1650478549000,2022-04-20T18:15:49Z,55,TA120-T246191
1650478582000,2022-04-20T18:16:22Z,55.5,TA120-T246187
1650478582000,2022-04-20T18:16:22Z,35.7,TA120-T246183
1650478596000,2022-04-20T18:16:36Z,73.2,TA120-T246184
1650478609000,2022-04-20T18:16:49Z,63.9,TA120-T246191
1650478642000,2022-04-20T18:17:22Z,56.7,TA120-T246187
1650478642000,2022-04-20T18:17:22Z,35.8,TA120-T246183
1650478656000,2022-04-20T18:17:36Z,69.7,TA120-T246184
1650478669000,2022-04-20T18:17:49Z,68.4,TA120-T246191
1650478702000,2022-04-20T18:18:22Z,55.1,TA120-T246187
1650478702000,2022-04-20T18:18:22Z,36,TA120-T246183
1650478716000,2022-04-20T18:18:36Z,71.1,TA120-T246184
1650478729000,2022-04-20T18:18:49Z,56.6,TA120-T246191
1650478762000,2022-04-20T18:19:22Z,58.7,TA120-T246187
1650478762000,2022-04-20T18:19:22Z,36.1,TA120-T246183
1650478776000,2022-04-20T18:19:36Z,71.7,TA120-T246184
1650478789000,2022-04-20T18:19:49Z,50.3,TA120-T246191
1650478822000,2022-04-20T18:20:22Z,52.6,TA120-T246187
1650478822000,2022-04-20T18:20:22Z,36,TA120-T246183
1650478836000,2022-04-20T18:20:36Z,67.3,TA120-T246184
1650478849000,2022-04-20T18:20:49Z,50.5,TA120-T246191
1650478882000,2022-04-20T18:21:22Z,57.6,TA120-T246187
1650478882000,2022-04-20T18:21:22Z,36.2,TA120-T246183
1650478896000,2022-04-20T18:21:36Z,69.2,TA120-T246184
1650478909000,2022-04-20T18:21:49Z,58,TA120-T246191
1650478942000,2022-04-20T18:22:22Z,55.5,TA120-T246187
1650478942000,2022-04-20T18:22:22Z,36.4,TA120-T246183
1650478956000,2022-04-20T18:22:36Z,65.8,TA120-T246184
1650478969000,2022-04-20T18:22:49Z,56.5,TA120-T246191
1650479002000,2022-04-20T18:23:22Z,53.8,TA120-T246187
1650479002000,2022-04-20T18:23:22Z,36.2,TA120-T246183
1650479016000,2022-04-20T18:23:36Z,68.3,TA120-T246184
1650479029000,2022-04-20T18:23:49Z,57.5,TA120-T246191
1650479062000,2022-04-20T18:24:22Z,54.6,TA120-T246187
1650479062000,2022-04-20T18:24:22Z,36.3,TA120-T246183
1650479076000,2022-04-20T18:24:36Z,70.4,TA120-T246184
1650479089000,2022-04-20T18:24:49Z,53.2,TA120-T246191
1650479122000,2022-04-20T18:25:22Z,53.2,TA120-T246187
1650479122000,2022-04-20T18:25:22Z,36.2,TA120-T246183
1650479136000,2022-04-20T18:25:36Z,66.8,TA120-T246184
1650479149000,2022-04-20T18:25:49Z,53.5,TA120-T246191
1650479182000,2022-04-20T18:26:22Z,52.1,TA120-T246187
1650479182000,2022-04-20T18:26:22Z,36.2,TA120-T246183
1650479196000,2022-04-20T18:26:36Z,70.2,TA120-T246184
1650479209000,2022-04-20T18:26:49Z,56.4,TA120-T246191
1650479242000,2022-04-20T18:27:22Z,55.6,TA120-T246187
1650479242000,2022-04-20T18:27:22Z,36.3,TA120-T246183
1650479256000,2022-04-20T18:27:36Z,68.5,TA120-T246184
1650479269000,2022-04-20T18:27:49Z,53.9,TA120-T246191
1650479302000,2022-04-20T18:28:22Z,53.3,TA120-T246187
1650479302000,2022-04-20T18:28:22Z,35.9,TA120-T246183
1650479316000,2022-04-20T18:28:36Z,67.9,TA120-T246184
1650479329000,2022-04-20T18:28:49Z,50.1,TA120-T246191
1650479362000,2022-04-20T18:29:22Z,53.2,TA120-T246187
1650479362000,2022-04-20T18:29:22Z,36.1,TA120-T246183
1650479376000,2022-04-20T18:29:36Z,69.8,TA120-T246184
1650479389000,2022-04-20T18:29:49Z,54.5,TA120-T246191
1650479422000,2022-04-20T18:30:22Z,54,TA120-T246187
1650479422000,2022-04-20T18:30:22Z,36.1,TA120-T246183
1650479436000,2022-04-20T18:30:36Z,65.8,TA120-T246184
1650479449000,2022-04-20T18:30:49Z,56.2,TA120-T246191
1650479482000,2022-04-20T18:31:22Z,51,TA120-T246187
1650479482000,2022-04-20T18:31:22Z,36.2,TA120-T246183
1650479496000,2022-04-20T18:31:36Z,69.5,TA120-T246184
1650479509000,2022-04-20T18:31:49Z,51.6,TA120-T246191
1650479542000,2022-04-20T18:32:22Z,51.6,TA120-T246187
1650479542000,2022-04-20T18:32:22Z,35.9,TA120-T246183
1650479556000,2022-04-20T18:32:36Z,66.6,TA120-T246184
1650479569000,2022-04-20T18:32:49Z,52,TA120-T246191
1650479602000,2022-04-20T18:33:22Z,57.9,TA120-T246187
1650479602000,2022-04-20T18:33:22Z,35.9,TA120-T246183
1650479616000,2022-04-20T18:33:36Z,68.1,TA120-T246184
1650479629000,2022-04-20T18:33:49Z,52.6,TA120-T246191
1650479662000,2022-04-20T18:34:22Z,55.5,TA120-T246187
1650479662000,2022-04-20T18:34:22Z,36.3,TA120-T246183
1650479676000,2022-04-20T18:34:36Z,68.9,TA120-T246184
1650479689000,2022-04-20T18:34:49Z,55.2,TA120-T246191
1650479722000,2022-04-20T18:35:22Z,55,TA120-T246187
1650479722000,2022-04-20T18:35:22Z,36.1,TA120-T246183
1650479736000,2022-04-20T18:35:36Z,68.1,TA120-T246184
1650479749000,2022-04-20T18:35:49Z,57.9,TA120-T246191
1650479782000,2022-04-20T18:36:22Z,58.8,TA120-T246187
1650479782000,2022-04-20T18:36:22Z,36.2,TA120-T246183
1650479796000,2022-04-20T18:36:36Z,66,TA120-T246184
1650479809000,2022-04-20T18:36:49Z,56.5,TA120-T246191
1650479842000,2022-04-20T18:37:22Z,56.1,TA120-T246187
1650479842000,2022-04-20T18:37:22Z,36,TA120-T246183
1650479856000,2022-04-20T18:37:36Z,67.7,TA120-T246184
1650479869000,2022-04-20T18:37:49Z,57.2,TA120-T246191
1650479902000,2022-04-20T18:38:22Z,58.5,TA120-T246187
1650479902000,2022-04-20T18:38:22Z,36.1,TA120-T246183
1650479916000,2022-04-20T18:38:36Z,67.6,TA120-T246184
1650479929000,2022-04-20T18:38:49Z,59,TA120-T246191
1650479962000,2022-04-20T18:39:22Z,57.3,TA120-T246187
1650479962000,2022-04-20T18:39:22Z,36.2,TA120-T246183
1650479976000,2022-04-20T18:39:36Z,69.6,TA120-T246184
1650479989000,2022-04-20T18:39:49Z,56.6,TA120-T246191
1650480022000,2022-04-20T18:40:22Z,54.2,TA120-T246187
1650480022000,2022-04-20T18:40:22Z,35.9,TA120-T246183
1650480036000,2022-04-20T18:40:36Z,69.5,TA120-T246184
1650480049000,2022-04-20T18:40:49Z,53.8,TA120-T246191
1650480082000,2022-04-20T18:41:22Z,50.7,TA120-T246187
1650480082000,2022-04-20T18:41:22Z,36,TA120-T246183
1650480096000,2022-04-20T18:41:36Z,68.4,TA120-T246184
1650480109000,2022-04-20T18:41:49Z,48.4,TA120-T246191
1650480142000,2022-04-20T18:42:22Z,50.8,TA120-T246187
1650480142000,2022-04-20T18:42:22Z,35.9,TA120-T246183
1650480156000,2022-04-20T18:42:36Z,71.4,TA120-T246184
1650480169000,2022-04-20T18:42:49Z,58,TA120-T246191
1650480202000,2022-04-20T18:43:22Z,53,TA120-T246187
1650480202000,2022-04-20T18:43:22Z,36,TA120-T246183
1650480216000,2022-04-20T18:43:36Z,68.8,TA120-T246184
1650480229000,2022-04-20T18:43:49Z,51.7,TA120-T246191
1650480262000,2022-04-20T18:44:22Z,57.2,TA120-T246187
1650480262000,2022-04-20T18:44:22Z,36,TA120-T246183
1650480276000,2022-04-20T18:44:36Z,65.6,TA120-T246184
1650480289000,2022-04-20T18:44:49Z,55.1,TA120-T246191
1650480322000,2022-04-20T18:45:22Z,53.5,TA120-T246187
1650480322000,2022-04-20T18:45:22Z,36.1,TA120-T246183
1650480336000,2022-04-20T18:45:36Z,67.5,TA120-T246184
1650480349000,2022-04-20T18:45:49Z,58.2,TA120-T246191
1650480382000,2022-04-20T18:46:22Z,54.5,TA120-T246187
1650480382000,2022-04-20T18:46:22Z,35.9,TA120-T246183
1650480396000,2022-04-20T18:46:36Z,69.4,TA120-T246184
1650480409000,2022-04-20T18:46:49Z,51.6,TA120-T246191
1650480442000,2022-04-20T18:47:22Z,54.1,TA120-T246187
1650480442000,2022-04-20T18:47:22Z,35.8,TA120-T246183
1650480456000,2022-04-20T18:47:36Z,63.6,TA120-T246184
1650480469000,2022-04-20T18:47:49Z,49.5,TA120-T246191
1650480502000,2022-04-20T18:48:22Z,55.1,TA120-T246187
1650480502000,2022-04-20T18:48:22Z,35.7,TA120-T246183
1650480516000,2022-04-20T18:48:36Z,66.2,TA120-T246184
1650480529000,2022-04-20T18:48:49Z,56.2,TA120-T246191
1650480562000,2022-04-20T18:49:22Z,52.8,TA120-T246187
1650480562000,2022-04-20T18:49:22Z,39.6,TA120-T246183
1650480576000,2022-04-20T18:49:36Z,69.6,TA120-T246184
1650480589000,2022-04-20T18:49:49Z,54,TA120-T246191
1650480622000,2022-04-20T18:50:22Z,55.6,TA120-T246187
1650480622000,2022-04-20T18:50:22Z,35.9,TA120-T246183
1650480636000,2022-04-20T18:50:36Z,66.1,TA120-T246184
1650480649000,2022-04-20T18:50:49Z,50.2,TA120-T246191
1650480682000,2022-04-20T18:51:22Z,54.4,TA120-T246187
1650480682000,2022-04-20T18:51:22Z,35.8,TA120-T246183
1650480696000,2022-04-20T18:51:36Z,66.3,TA120-T246184
1650480709000,2022-04-20T18:51:49Z,49,TA120-T246191
1650480742000,2022-04-20T18:52:22Z,54.3,TA120-T246187
1650480742000,2022-04-20T18:52:22Z,35.8,TA120-T246183
1650480756000,2022-04-20T18:52:36Z,68.1,TA120-T246184
1650480769000,2022-04-20T18:52:49Z,48.3,TA120-T246191
1650480802000,2022-04-20T18:53:22Z,54.1,TA120-T246187
1650480802000,2022-04-20T18:53:22Z,35.7,TA120-T246183
1650480816000,2022-04-20T18:53:36Z,68,TA120-T246184
1650480829000,2022-04-20T18:53:49Z,56.1,TA120-T246191
1650480862000,2022-04-20T18:54:22Z,59.7,TA120-T246187
1650480862000,2022-04-20T18:54:22Z,35.9,TA120-T246183
1650480876000,2022-04-20T18:54:36Z,67.5,TA120-T246184
1650480889000,2022-04-20T18:54:49Z,51.2,TA120-T246191
1650480922000,2022-04-20T18:55:22Z,56.9,TA120-T246187
1650480922000,2022-04-20T18:55:22Z,35.8,TA120-T246183
1650480936000,2022-04-20T18:55:36Z,65.5,TA120-T246184
1650480949000,2022-04-20T18:55:49Z,52.7,TA120-T246191
1650480982000,2022-04-20T18:56:22Z,56.7,TA120-T246187
1650480982000,2022-04-20T18:56:22Z,35.7,TA120-T246183
1650480996000,2022-04-20T18:56:36Z,66.8,TA120-T246184
1650481009000,2022-04-20T18:56:49Z,47.4,TA120-T246191
1650481042000,2022-04-20T18:57:22Z,53.9,TA120-T246187
1650481042000,2022-04-20T18:57:22Z,36,TA120-T246183
1650481056000,2022-04-20T18:57:36Z,66.2,TA120-T246184
1650481069000,2022-04-20T18:57:49Z,49.5,TA120-T246191
1650481102000,2022-04-20T18:58:22Z,55.6,TA120-T246187
1650481102000,2022-04-20T18:58:22Z,35.8,TA120-T246183
1650481116000,2022-04-20T18:58:36Z,62.2,TA120-T246184
1650481129000,2022-04-20T18:58:49Z,52.9,TA120-T246191
1650481162000,2022-04-20T18:59:22Z,51.3,TA120-T246187
1650481162000,2022-04-20T18:59:22Z,35.9,TA120-T246183
1650481176000,2022-04-20T18:59:36Z,70.2,TA120-T246184
1650481189000,2022-04-20T18:59:49Z,58.6,TA120-T246191
1650481222000,2022-04-20T19:00:22Z,53.6,TA120-T246187
1650481222000,2022-04-20T19:00:22Z,35,TA120-T246183
1650481236000,2022-04-20T19:00:36Z,69.5,TA120-T246184
1650481249000,2022-04-20T19:00:49Z,56.7,TA120-T246191
1650481282000,2022-04-20T19:01:22Z,55,TA120-T246187
1650481282000,2022-04-20T19:01:22Z,31.1,TA120-T246183
1650481296000,2022-04-20T19:01:36Z,63.9,TA120-T246184
1650481309000,2022-04-20T19:01:49Z,51.9,TA120-T246191
1650481342000,2022-04-20T19:02:22Z,53.1,TA120-T246187
1650481342000,2022-04-20T19:02:22Z,31.1,TA120-T246183
1650481356000,2022-04-20T19:02:36Z,69.7,TA120-T246184
1650481369000,2022-04-20T19:02:49Z,50.3,TA120-T246191
1650481402000,2022-04-20T19:03:22Z,53.7,TA120-T246187
1650481402000,2022-04-20T19:03:22Z,31.2,TA120-T246183
1650481416000,2022-04-20T19:03:36Z,66.8,TA120-T246184
1650481429000,2022-04-20T19:03:49Z,50.6,TA120-T246191
1650481462000,2022-04-20T19:04:22Z,56.4,TA120-T246187
1650481462000,2022-04-20T19:04:22Z,31.4,TA120-T246183
1650481476000,2022-04-20T19:04:36Z,67.6,TA120-T246184
1650481489000,2022-04-20T19:04:49Z,56.3,TA120-T246191
1650481522000,2022-04-20T19:05:22Z,50.4,TA120-T246187
1650481522000,2022-04-20T19:05:22Z,34.7,TA120-T246183
1650481536000,2022-04-20T19:05:36Z,67.2,TA120-T246184
1650481549000,2022-04-20T19:05:49Z,49.8,TA120-T246191
1650481582000,2022-04-20T19:06:22Z,60.9,TA120-T246187
1650481582000,2022-04-20T19:06:22Z,31.5,TA120-T246183
1650481596000,2022-04-20T19:06:36Z,65.3,TA120-T246184
1650481609000,2022-04-20T19:06:49Z,57.4,TA120-T246191
1650481642000,2022-04-20T19:07:22Z,49.5,TA120-T246187
1650481642000,2022-04-20T19:07:22Z,31.7,TA120-T246183
1650481656000,2022-04-20T19:07:36Z,63.6,TA120-T246184
1650481669000,2022-04-20T19:07:49Z,56.2,TA120-T246191
1650481702000,2022-04-20T19:08:22Z,54.8,TA120-T246187
1650481702000,2022-04-20T19:08:22Z,31.5,TA120-T246183
1650481716000,2022-04-20T19:08:36Z,70.4,TA120-T246184
1650481729000,2022-04-20T19:08:49Z,56.1,TA120-T246191
1650481762000,2022-04-20T19:09:22Z,50.2,TA120-T246187
1650481762000,2022-04-20T19:09:22Z,31.6,TA120-T246183
1650481776000,2022-04-20T19:09:36Z,67.3,TA120-T246184
1650481789000,2022-04-20T19:09:49Z,54.5,TA120-T246191
1650481822000,2022-04-20T19:10:22Z,49.1,TA120-T246187
1650481822000,2022-04-20T19:10:22Z,31.1,TA120-T246183
1650481836000,2022-04-20T19:10:36Z,64.7,TA120-T246184
1650481849000,2022-04-20T19:10:49Z,55.7,TA120-T246191
1650481882000,2022-04-20T19:11:22Z,51.6,TA120-T246187
1650481882000,2022-04-20T19:11:22Z,31.8,TA120-T246183
1650481896000,2022-04-20T19:11:36Z,66.9,TA120-T246184
1650481909000,2022-04-20T19:11:49Z,54.7,TA120-T246191
1650481942000,2022-04-20T19:12:22Z,49.3,TA120-T246187
1650481942000,2022-04-20T19:12:22Z,31.3,TA120-T246183
1650481956000,2022-04-20T19:12:36Z,70.4,TA120-T246184
1650481969000,2022-04-20T19:12:49Z,56,TA120-T246191
1650482002000,2022-04-20T19:13:22Z,48,TA120-T246187
1650482002000,2022-04-20T19:13:22Z,31.4,TA120-T246183
1650482016000,2022-04-20T19:13:36Z,69.8,TA120-T246184
1650482029000,2022-04-20T19:13:49Z,56.3,TA120-T246191
1650482062000,2022-04-20T19:14:22Z,48.2,TA120-T246187
1650482062000,2022-04-20T19:14:22Z,31.3,TA120-T246183
1650482076000,2022-04-20T19:14:36Z,70,TA120-T246184
1650482089000,2022-04-20T19:14:49Z,55.8,TA120-T246191
1650482122000,2022-04-20T19:15:22Z,49.8,TA120-T246187
1650482122000,2022-04-20T19:15:22Z,31.1,TA120-T246183
1650482136000,2022-04-20T19:15:36Z,69.5,TA120-T246184
1650482149000,2022-04-20T19:15:49Z,55.5,TA120-T246191
1650482182000,2022-04-20T19:16:22Z,53.6,TA120-T246187
1650482182000,2022-04-20T19:16:22Z,31.4,TA120-T246183
1650482196000,2022-04-20T19:16:36Z,61.8,TA120-T246184
1650482209000,2022-04-20T19:16:49Z,51.6,TA120-T246191
1650482242000,2022-04-20T19:17:22Z,49.5,TA120-T246187
1650482242000,2022-04-20T19:17:22Z,31.5,TA120-T246183
1650482256000,2022-04-20T19:17:36Z,71.6,TA120-T246184
1650482269000,2022-04-20T19:17:49Z,50.2,TA120-T246191
1650482302000,2022-04-20T19:18:22Z,47.8,TA120-T246187
1650482302000,2022-04-20T19:18:22Z,31.3,TA120-T246183
1650482316000,2022-04-20T19:18:36Z,68.7,TA120-T246184
1650482329000,2022-04-20T19:18:49Z,49.2,TA120-T246191
1650482362000,2022-04-20T19:19:22Z,50.5,TA120-T246187
1650482362000,2022-04-20T19:19:22Z,31.7,TA120-T246183
1650482376000,2022-04-20T19:19:36Z,70.5,TA120-T246184
1650482389000,2022-04-20T19:19:49Z,55,TA120-T246191
1650482422000,2022-04-20T19:20:22Z,50.1,TA120-T246187
1650482422000,2022-04-20T19:20:22Z,31.2,TA120-T246183
1650482436000,2022-04-20T19:20:36Z,71.4,TA120-T246184
1650482449000,2022-04-20T19:20:49Z,53.9,TA120-T246191
1650482482000,2022-04-20T19:21:22Z,47.3,TA120-T246187
1650482482000,2022-04-20T19:21:22Z,31.3,TA120-T246183
1650482496000,2022-04-20T19:21:36Z,72.6,TA120-T246184
1650482509000,2022-04-20T19:21:49Z,58.3,TA120-T246191
1650482542000,2022-04-20T19:22:22Z,50.1,TA120-T246187
1650482542000,2022-04-20T19:22:22Z,31.5,TA120-T246183
1650482556000,2022-04-20T19:22:36Z,64.9,TA120-T246184
1650482569000,2022-04-20T19:22:49Z,55.8,TA120-T246191
1650482602000,2022-04-20T19:23:22Z,48.1,TA120-T246187
1650482602000,2022-04-20T19:23:22Z,31.3,TA120-T246183
1650482616000,2022-04-20T19:23:36Z,68.8,TA120-T246184
1650482629000,2022-04-20T19:23:49Z,53.3,TA120-T246191
1650482662000,2022-04-20T19:24:22Z,54.5,TA120-T246187
1650482662000,2022-04-20T19:24:22Z,31.3,TA120-T246183
1650482676000,2022-04-20T19:24:36Z,67.4,TA120-T246184
1650482689000,2022-04-20T19:24:49Z,52.9,TA120-T246191
1650482722000,2022-04-20T19:25:22Z,48.8,TA120-T246187
1650482722000,2022-04-20T19:25:22Z,31.6,TA120-T246183
1650482736000,2022-04-20T19:25:36Z,70.1,TA120-T246184
1650482749000,2022-04-20T19:25:49Z,53.6,TA120-T246191
1650482782000,2022-04-20T19:26:22Z,48.7,TA120-T246187
1650482782000,2022-04-20T19:26:22Z,31.3,TA120-T246183
1650482796000,2022-04-20T19:26:36Z,66.8,TA120-T246184
1650482809000,2022-04-20T19:26:49Z,51.6,TA120-T246191
1650482842000,2022-04-20T19:27:22Z,48.6,TA120-T246187
1650482842000,2022-04-20T19:27:22Z,31.1,TA120-T246183
1650482856000,2022-04-20T19:27:36Z,70.9,TA120-T246184
1650482869000,2022-04-20T19:27:49Z,47.5,TA120-T246191
1650482902000,2022-04-20T19:28:22Z,48.7,TA120-T246187
1650482902000,2022-04-20T19:28:22Z,31,TA120-T246183
1650482916000,2022-04-20T19:28:36Z,64.1,TA120-T246184
1650482929000,2022-04-20T19:28:49Z,57.8,TA120-T246191
1650482962000,2022-04-20T19:29:22Z,51.8,TA120-T246187
1650482962000,2022-04-20T19:29:22Z,31.6,TA120-T246183
1650482976000,2022-04-20T19:29:36Z,68.5,TA120-T246184
1650482989000,2022-04-20T19:29:49Z,52.5,TA120-T246191
1650483022000,2022-04-20T19:30:22Z,48.1,TA120-T246187
1650483022000,2022-04-20T19:30:22Z,31.4,TA120-T246183
1650483036000,2022-04-20T19:30:36Z,65.3,TA120-T246184
1650483049000,2022-04-20T19:30:49Z,53.2,TA120-T246191
1650483082000,2022-04-20T19:31:22Z,49.3,TA120-T246187
1650483082000,2022-04-20T19:31:22Z,31.1,TA120-T246183
1650483096000,2022-04-20T19:31:36Z,70.4,TA120-T246184
1650483109000,2022-04-20T19:31:49Z,50.8,TA120-T246191
1650483142000,2022-04-20T19:32:22Z,46.4,TA120-T246187
1650483142000,2022-04-20T19:32:22Z,31.6,TA120-T246183
1650483156000,2022-04-20T19:32:36Z,69,TA120-T246184
1650483169000,2022-04-20T19:32:49Z,57.4,TA120-T246191
1650483202000,2022-04-20T19:33:22Z,48.5,TA120-T246187
1650483202000,2022-04-20T19:33:22Z,31.4,TA120-T246183
1650483216000,2022-04-20T19:33:36Z,67.7,TA120-T246184
