time,readable_time,dBA,dev-id
1636220850000,2021-11-06T17:47:30Z,73.7,TA120-T246184
1636220872000,2021-11-06T17:47:52Z,59.3,TA120-T246191
1636220885000,2021-11-06T17:48:05Z,62.6,TA120-T246187
1636220903000,2021-11-06T17:48:23Z,36.9,TA120-T246183
1636220910000,2021-11-06T17:48:30Z,72.4,TA120-T246184
1636220932000,2021-11-06T17:48:52Z,56.6,TA120-T246191
1636220945000,2021-11-06T17:49:05Z,61.3,TA120-T246187
1636220963000,2021-11-06T17:49:23Z,36.9,TA120-T246183
1636220970000,2021-11-06T17:49:30Z,71.7,TA120-T246184
1636220992000,2021-11-06T17:49:52Z,58.6,TA120-T246191
1636221005000,2021-11-06T17:50:05Z,61.1,TA120-T246187
1636221023000,2021-11-06T17:50:23Z,36.7,TA120-T246183
1636221030000,2021-11-06T17:50:30Z,72,TA120-T246184
1636221052000,2021-11-06T17:50:52Z,56,TA120-T246191
1636221065000,2021-11-06T17:51:05Z,58.4,TA120-T246187
1636221083000,2021-11-06T17:51:23Z,36.9,TA120-T246183
1636221090000,2021-11-06T17:51:30Z,71.9,TA120-T246184
1636221112000,2021-11-06T17:51:52Z,57.4,TA120-T246191
1636221125000,2021-11-06T17:52:05Z,60.5,TA120-T246187
1636221143000,2021-11-06T17:52:23Z,36.8,TA120-T246183
1636221150000,2021-11-06T17:52:30Z,73.3,TA120-T246184
1636221172000,2021-11-06T17:52:52Z,55.4,TA120-T246191
1636221185000,2021-11-06T17:53:05Z,63.3,TA120-T246187
1636221203000,2021-11-06T17:53:23Z,36.9,TA120-T246183
1636221210000,2021-11-06T17:53:30Z,72.5,TA120-T246184
1636221232000,2021-11-06T17:53:52Z,56.1,TA120-T246191
1636221245000,2021-11-06T17:54:05Z,61.5,TA120-T246187
1636221263000,2021-11-06T17:54:23Z,36.8,TA120-T246183
1636221270000,2021-11-06T17:54:30Z,70.9,TA120-T246184
1636221292000,2021-11-06T17:54:52Z,57,TA120-T246191
1636221305000,2021-11-06T17:55:05Z,61,TA120-T246187
1636221323000,2021-11-06T17:55:23Z,36.7,TA120-T246183
1636221330000,2021-11-06T17:55:30Z,68.9,TA120-T246184
1636221352000,2021-11-06T17:55:52Z,59.1,TA120-T246191
1636221365000,2021-11-06T17:56:05Z,61.1,TA120-T246187
1636221383000,2021-11-06T17:56:23Z,36.9,TA120-T246183
1636221390000,2021-11-06T17:56:30Z,75.1,TA120-T246184
1636221412000,2021-11-06T17:56:52Z,56.7,TA120-T246191
1636221425000,2021-11-06T17:57:05Z,60.7,TA120-T246187
1636221443000,2021-11-06T17:57:23Z,36.7,TA120-T246183
1636221450000,2021-11-06T17:57:30Z,73.7,TA120-T246184
1636221472000,2021-11-06T17:57:52Z,55.6,TA120-T246191
1636221485000,2021-11-06T17:58:05Z,59.8,TA120-T246187
1636221503000,2021-11-06T17:58:23Z,36.7,TA120-T246183
1636221510000,2021-11-06T17:58:30Z,69.7,TA120-T246184
1636221532000,2021-11-06T17:58:52Z,56.2,TA120-T246191
1636221545000,2021-11-06T17:59:05Z,61.1,TA120-T246187
1636221563000,2021-11-06T17:59:23Z,36.9,TA120-T246183
1636221570000,2021-11-06T17:59:30Z,70.6,TA120-T246184
1636221592000,2021-11-06T17:59:52Z,56.4,TA120-T246191
1636221605000,2021-11-06T18:00:05Z,61.4,TA120-T246187
1636221623000,2021-11-06T18:00:23Z,36.8,TA120-T246183
1636221630000,2021-11-06T18:00:30Z,72.8,TA120-T246184
1636221652000,2021-11-06T18:00:52Z,55.7,TA120-T246191
1636221665000,2021-11-06T18:01:05Z,60.8,TA120-T246187
1636221683000,2021-11-06T18:01:23Z,36.9,TA120-T246183
1636221690000,2021-11-06T18:01:30Z,66.1,TA120-T246184
1636221712000,2021-11-06T18:01:52Z,57.4,TA120-T246191
1636221725000,2021-11-06T18:02:05Z,61.1,TA120-T246187
1636221743000,2021-11-06T18:02:23Z,36.9,TA120-T246183
1636221750000,2021-11-06T18:02:30Z,74.1,TA120-T246184
1636221772000,2021-11-06T18:02:52Z,56.6,TA120-T246191
1636221785000,2021-11-06T18:03:05Z,60.3,TA120-T246187
1636221803000,2021-11-06T18:03:23Z,36.9,TA120-T246183
1636221810000,2021-11-06T18:03:30Z,72.1,TA120-T246184
1636221832000,2021-11-06T18:03:52Z,55.3,TA120-T246191
1636221845000,2021-11-06T18:04:05Z,62.1,TA120-T246187
1636221863000,2021-11-06T18:04:23Z,36.8,TA120-T246183
1636221870000,2021-11-06T18:04:30Z,73.3,TA120-T246184
1636221892000,2021-11-06T18:04:52Z,58.3,TA120-T246191
1636221905000,2021-11-06T18:05:05Z,62.4,TA120-T246187
1636221923000,2021-11-06T18:05:23Z,36.9,TA120-T246183
1636221930000,2021-11-06T18:05:30Z,69.8,TA120-T246184
1636221952000,2021-11-06T18:05:52Z,58.3,TA120-T246191
1636221965000,2021-11-06T18:06:05Z,62.6,TA120-T246187
1636221983000,2021-11-06T18:06:23Z,36.7,TA120-T246183
1636221990000,2021-11-06T18:06:30Z,67.4,TA120-T246184
1636222012000,2021-11-06T18:06:52Z,56.1,TA120-T246191
1636222025000,2021-11-06T18:07:05Z,63,TA120-T246187
1636222043000,2021-11-06T18:07:23Z,36.8,TA120-T246183
1636222050000,2021-11-06T18:07:30Z,74.1,TA120-T246184
1636222072000,2021-11-06T18:07:52Z,59.6,TA120-T246191
1636222085000,2021-11-06T18:08:05Z,61,TA120-T246187
1636222103000,2021-11-06T18:08:23Z,36.8,TA120-T246183
1636222110000,2021-11-06T18:08:30Z,74.8,TA120-T246184
1636222132000,2021-11-06T18:08:52Z,55.5,TA120-T246191
1636222145000,2021-11-06T18:09:05Z,61.1,TA120-T246187
1636222163000,2021-11-06T18:09:23Z,36.7,TA120-T246183
1636222170000,2021-11-06T18:09:30Z,72.2,TA120-T246184
1636222192000,2021-11-06T18:09:52Z,57.1,TA120-T246191
1636222205000,2021-11-06T18:10:05Z,60.5,TA120-T246187
1636222223000,2021-11-06T18:10:23Z,36.9,TA120-T246183
1636222230000,2021-11-06T18:10:30Z,71.7,TA120-T246184
1636222252000,2021-11-06T18:10:52Z,57.4,TA120-T246191
1636222265000,2021-11-06T18:11:05Z,62.4,TA120-T246187
1636222283000,2021-11-06T18:11:23Z,36.8,TA120-T246183
1636222290000,2021-11-06T18:11:30Z,69.3,TA120-T246184
1636222312000,2021-11-06T18:11:52Z,56.9,TA120-T246191
1636222325000,2021-11-06T18:12:05Z,61.6,TA120-T246187
1636222343000,2021-11-06T18:12:23Z,36.8,TA120-T246183
1636222350000,2021-11-06T18:12:30Z,72.2,TA120-T246184
1636222372000,2021-11-06T18:12:52Z,57.9,TA120-T246191
1636222385000,2021-11-06T18:13:05Z,60.7,TA120-T246187
1636222403000,2021-11-06T18:13:23Z,36.8,TA120-T246183
1636222410000,2021-11-06T18:13:30Z,69.9,TA120-T246184
1636222432000,2021-11-06T18:13:52Z,54.7,TA120-T246191
1636222445000,2021-11-06T18:14:05Z,60.1,TA120-T246187
1636222463000,2021-11-06T18:14:23Z,36.6,TA120-T246183
1636222470000,2021-11-06T18:14:30Z,69.2,TA120-T246184
1636222492000,2021-11-06T18:14:52Z,55,TA120-T246191
1636222505000,2021-11-06T18:15:05Z,60.2,TA120-T246187
1636222523000,2021-11-06T18:15:23Z,36.6,TA120-T246183
1636222530000,2021-11-06T18:15:30Z,71.1,TA120-T246184
1636222552000,2021-11-06T18:15:52Z,58.2,TA120-T246191
1636222565000,2021-11-06T18:16:05Z,61.4,TA120-T246187
1636222583000,2021-11-06T18:16:23Z,36.8,TA120-T246183
1636222590000,2021-11-06T18:16:30Z,73.5,TA120-T246184
1636222612000,2021-11-06T18:16:52Z,54.7,TA120-T246191
1636222625000,2021-11-06T18:17:05Z,62.2,TA120-T246187
1636222643000,2021-11-06T18:17:23Z,36.5,TA120-T246183
1636222650000,2021-11-06T18:17:30Z,72.7,TA120-T246184
1636222672000,2021-11-06T18:17:52Z,54.5,TA120-T246191
1636222685000,2021-11-06T18:18:05Z,60.9,TA120-T246187
1636222703000,2021-11-06T18:18:23Z,37,TA120-T246183
1636222710000,2021-11-06T18:18:30Z,74.3,TA120-T246184
1636222732000,2021-11-06T18:18:52Z,58.7,TA120-T246191
1636222745000,2021-11-06T18:19:05Z,59.7,TA120-T246187
1636222763000,2021-11-06T18:19:23Z,36.7,TA120-T246183
1636222770000,2021-11-06T18:19:30Z,69.4,TA120-T246184
1636222792000,2021-11-06T18:19:52Z,53.5,TA120-T246191
1636222805000,2021-11-06T18:20:05Z,59.3,TA120-T246187
1636222823000,2021-11-06T18:20:23Z,36.6,TA120-T246183
1636222830000,2021-11-06T18:20:30Z,66.1,TA120-T246184
1636222852000,2021-11-06T18:20:52Z,56.9,TA120-T246191
1636222865000,2021-11-06T18:21:05Z,60.4,TA120-T246187
1636222883000,2021-11-06T18:21:23Z,37.1,TA120-T246183
1636222890000,2021-11-06T18:21:30Z,74.7,TA120-T246184
1636222912000,2021-11-06T18:21:52Z,59.4,TA120-T246191
1636222925000,2021-11-06T18:22:05Z,62.5,TA120-T246187
1636222943000,2021-11-06T18:22:23Z,36.6,TA120-T246183
1636222950000,2021-11-06T18:22:30Z,72.4,TA120-T246184
1636222972000,2021-11-06T18:22:52Z,64.4,TA120-T246191
1636222985000,2021-11-06T18:23:05Z,61,TA120-T246187
1636223003000,2021-11-06T18:23:23Z,36.9,TA120-T246183
1636223010000,2021-11-06T18:23:30Z,73.9,TA120-T246184
1636223032000,2021-11-06T18:23:52Z,60.1,TA120-T246191
1636223045000,2021-11-06T18:24:05Z,61.9,TA120-T246187
1636223063000,2021-11-06T18:24:23Z,36.9,TA120-T246183
1636223070000,2021-11-06T18:24:30Z,74.5,TA120-T246184
1636223092000,2021-11-06T18:24:52Z,56.7,TA120-T246191
1636223105000,2021-11-06T18:25:05Z,60.7,TA120-T246187
1636223123000,2021-11-06T18:25:23Z,36.8,TA120-T246183
1636223130000,2021-11-06T18:25:30Z,68.4,TA120-T246184
1636223152000,2021-11-06T18:25:52Z,56.1,TA120-T246191
1636223165000,2021-11-06T18:26:05Z,62.2,TA120-T246187
1636223183000,2021-11-06T18:26:23Z,36.6,TA120-T246183
1636223190000,2021-11-06T18:26:30Z,71.1,TA120-T246184
1636223212000,2021-11-06T18:26:52Z,54,TA120-T246191
1636223225000,2021-11-06T18:27:05Z,60.4,TA120-T246187
1636223243000,2021-11-06T18:27:23Z,36.8,TA120-T246183
1636223250000,2021-11-06T18:27:30Z,71.3,TA120-T246184
1636223272000,2021-11-06T18:27:52Z,53.9,TA120-T246191
1636223285000,2021-11-06T18:28:05Z,61,TA120-T246187
1636223303000,2021-11-06T18:28:23Z,36.8,TA120-T246183
1636223310000,2021-11-06T18:28:30Z,64.5,TA120-T246184
1636223332000,2021-11-06T18:28:52Z,53.7,TA120-T246191
1636223345000,2021-11-06T18:29:05Z,61.7,TA120-T246187
1636223363000,2021-11-06T18:29:23Z,36.9,TA120-T246183
1636223370000,2021-11-06T18:29:30Z,74.3,TA120-T246184
1636223392000,2021-11-06T18:29:52Z,63,TA120-T246191
1636223405000,2021-11-06T18:30:05Z,60.6,TA120-T246187
1636223423000,2021-11-06T18:30:23Z,36.8,TA120-T246183
1636223430000,2021-11-06T18:30:30Z,70.2,TA120-T246184
1636223452000,2021-11-06T18:30:52Z,64.1,TA120-T246191
1636223465000,2021-11-06T18:31:05Z,61.1,TA120-T246187
1636223483000,2021-11-06T18:31:23Z,36.9,TA120-T246183
1636223490000,2021-11-06T18:31:30Z,71,TA120-T246184
1636223512000,2021-11-06T18:31:52Z,58.5,TA120-T246191
1636223525000,2021-11-06T18:32:05Z,59.2,TA120-T246187
1636223543000,2021-11-06T18:32:23Z,36.7,TA120-T246183
1636223550000,2021-11-06T18:32:30Z,72.5,TA120-T246184
1636223572000,2021-11-06T18:32:52Z,54.2,TA120-T246191
1636223585000,2021-11-06T18:33:05Z,61.3,TA120-T246187
1636223603000,2021-11-06T18:33:23Z,37,TA120-T246183
1636223610000,2021-11-06T18:33:30Z,71,TA120-T246184
1636223632000,2021-11-06T18:33:52Z,55.9,TA120-T246191
1636223645000,2021-11-06T18:34:05Z,60.6,TA120-T246187
1636223663000,2021-11-06T18:34:23Z,36.7,TA120-T246183
1636223670000,2021-11-06T18:34:30Z,72.9,TA120-T246184
1636223692000,2021-11-06T18:34:52Z,57.3,TA120-T246191
1636223705000,2021-11-06T18:35:05Z,60.6,TA120-T246187
1636223723000,2021-11-06T18:35:23Z,37.7,TA120-T246183
1636223730000,2021-11-06T18:35:30Z,69.1,TA120-T246184
1636223752000,2021-11-06T18:35:52Z,59.4,TA120-T246191
1636223765000,2021-11-06T18:36:05Z,62.9,TA120-T246187
1636223783000,2021-11-06T18:36:23Z,36.7,TA120-T246183
1636223790000,2021-11-06T18:36:30Z,68,TA120-T246184
1636223812000,2021-11-06T18:36:52Z,53.3,TA120-T246191
1636223825000,2021-11-06T18:37:05Z,60.1,TA120-T246187
1636223843000,2021-11-06T18:37:23Z,36.6,TA120-T246183
1636223850000,2021-11-06T18:37:30Z,71.5,TA120-T246184
1636223872000,2021-11-06T18:37:52Z,54.7,TA120-T246191
1636223885000,2021-11-06T18:38:05Z,61.1,TA120-T246187
1636223903000,2021-11-06T18:38:23Z,36.8,TA120-T246183
1636223910000,2021-11-06T18:38:30Z,75.9,TA120-T246184
1636223932000,2021-11-06T18:38:52Z,54.3,TA120-T246191
1636223945000,2021-11-06T18:39:05Z,61.1,TA120-T246187
1636223963000,2021-11-06T18:39:23Z,36.9,TA120-T246183
1636223970000,2021-11-06T18:39:30Z,72.1,TA120-T246184
1636223992000,2021-11-06T18:39:52Z,57.5,TA120-T246191
1636224005000,2021-11-06T18:40:05Z,58.7,TA120-T246187
1636224023000,2021-11-06T18:40:23Z,37,TA120-T246183
1636224030000,2021-11-06T18:40:30Z,63.4,TA120-T246184
1636224052000,2021-11-06T18:40:52Z,54.5,TA120-T246191
1636224065000,2021-11-06T18:41:05Z,61.1,TA120-T246187
1636224083000,2021-11-06T18:41:23Z,36.8,TA120-T246183
1636224090000,2021-11-06T18:41:30Z,72.1,TA120-T246184
1636224112000,2021-11-06T18:41:52Z,56.1,TA120-T246191
1636224125000,2021-11-06T18:42:05Z,59.5,TA120-T246187
1636224143000,2021-11-06T18:42:23Z,36.7,TA120-T246183
1636224150000,2021-11-06T18:42:30Z,73.2,TA120-T246184
1636224172000,2021-11-06T18:42:52Z,57.5,TA120-T246191
1636224185000,2021-11-06T18:43:05Z,58.9,TA120-T246187
1636224203000,2021-11-06T18:43:23Z,36.7,TA120-T246183
1636224210000,2021-11-06T18:43:30Z,72.4,TA120-T246184
1636224232000,2021-11-06T18:43:52Z,54.3,TA120-T246191
1636224245000,2021-11-06T18:44:05Z,61.5,TA120-T246187
1636224263000,2021-11-06T18:44:23Z,37,TA120-T246183
1636224270000,2021-11-06T18:44:30Z,65.8,TA120-T246184
1636224292000,2021-11-06T18:44:52Z,53,TA120-T246191
1636224305000,2021-11-06T18:45:05Z,60.8,TA120-T246187
1636224323000,2021-11-06T18:45:23Z,36.6,TA120-T246183
1636224330000,2021-11-06T18:45:30Z,72.1,TA120-T246184
1636224352000,2021-11-06T18:45:52Z,56.5,TA120-T246191
1636224365000,2021-11-06T18:46:05Z,59.7,TA120-T246187
1636224383000,2021-11-06T18:46:23Z,36.9,TA120-T246183
1636224390000,2021-11-06T18:46:30Z,74.1,TA120-T246184
1636224412000,2021-11-06T18:46:52Z,57.1,TA120-T246191
1636224425000,2021-11-06T18:47:05Z,61.8,TA120-T246187
1636224443000,2021-11-06T18:47:23Z,48,TA120-T246183
1636224450000,2021-11-06T18:47:30Z,71,TA120-T246184
1636224472000,2021-11-06T18:47:52Z,58.5,TA120-T246191
1636224485000,2021-11-06T18:48:05Z,61.4,TA120-T246187
1636224503000,2021-11-06T18:48:23Z,36.9,TA120-T246183
1636224510000,2021-11-06T18:48:30Z,73.8,TA120-T246184
1636224532000,2021-11-06T18:48:52Z,55.8,TA120-T246191
1636224545000,2021-11-06T18:49:05Z,61.7,TA120-T246187
1636224563000,2021-11-06T18:49:23Z,36.9,TA120-T246183
1636224570000,2021-11-06T18:49:30Z,72.5,TA120-T246184
1636224592000,2021-11-06T18:49:52Z,54.8,TA120-T246191
1636224605000,2021-11-06T18:50:05Z,60.4,TA120-T246187
1636224623000,2021-11-06T18:50:23Z,36.7,TA120-T246183
1636224630000,2021-11-06T18:50:30Z,72,TA120-T246184
1636224652000,2021-11-06T18:50:52Z,56.8,TA120-T246191
1636224665000,2021-11-06T18:51:05Z,60.9,TA120-T246187
1636224683000,2021-11-06T18:51:23Z,36.8,TA120-T246183
1636224690000,2021-11-06T18:51:30Z,72.7,TA120-T246184
1636224712000,2021-11-06T18:51:52Z,54.1,TA120-T246191
1636224725000,2021-11-06T18:52:05Z,60.5,TA120-T246187
1636224743000,2021-11-06T18:52:23Z,36.8,TA120-T246183
1636224750000,2021-11-06T18:52:30Z,73.8,TA120-T246184
1636224772000,2021-11-06T18:52:52Z,61.9,TA120-T246191
1636224785000,2021-11-06T18:53:05Z,59.7,TA120-T246187
1636224803000,2021-11-06T18:53:23Z,36.6,TA120-T246183
1636224810000,2021-11-06T18:53:30Z,72.1,TA120-T246184
1636224832000,2021-11-06T18:53:52Z,55.6,TA120-T246191
1636224845000,2021-11-06T18:54:05Z,59,TA120-T246187
1636224863000,2021-11-06T18:54:23Z,36.8,TA120-T246183
1636224870000,2021-11-06T18:54:30Z,70.4,TA120-T246184
1636224892000,2021-11-06T18:54:52Z,54.7,TA120-T246191
1636224905000,2021-11-06T18:55:05Z,60.8,TA120-T246187
1636224923000,2021-11-06T18:55:23Z,36.7,TA120-T246183
1636224930000,2021-11-06T18:55:30Z,66.7,TA120-T246184
1636224952000,2021-11-06T18:55:52Z,57.5,TA120-T246191
1636224965000,2021-11-06T18:56:05Z,60.1,TA120-T246187
1636224983000,2021-11-06T18:56:23Z,36.6,TA120-T246183
1636224990000,2021-11-06T18:56:30Z,72.3,TA120-T246184
1636225012000,2021-11-06T18:56:52Z,55.9,TA120-T246191
1636225025000,2021-11-06T18:57:05Z,60.7,TA120-T246187
1636225043000,2021-11-06T18:57:23Z,36.7,TA120-T246183
1636225050000,2021-11-06T18:57:30Z,71,TA120-T246184
1636225072000,2021-11-06T18:57:52Z,54.7,TA120-T246191
1636225085000,2021-11-06T18:58:05Z,60.9,TA120-T246187
1636225103000,2021-11-06T18:58:23Z,36.8,TA120-T246183
1636225110000,2021-11-06T18:58:30Z,67.3,TA120-T246184
1636225132000,2021-11-06T18:58:52Z,51,TA120-T246191
1636225145000,2021-11-06T18:59:05Z,60,TA120-T246187
1636225163000,2021-11-06T18:59:23Z,42.1,TA120-T246183
1636225170000,2021-11-06T18:59:30Z,71,TA120-T246184
1636225192000,2021-11-06T18:59:52Z,57.3,TA120-T246191
1636225205000,2021-11-06T19:00:05Z,60.2,TA120-T246187
1636225223000,2021-11-06T19:00:23Z,36.6,TA120-T246183
1636225230000,2021-11-06T19:00:30Z,71.5,TA120-T246184
1636225252000,2021-11-06T19:00:52Z,52.3,TA120-T246191
1636225265000,2021-11-06T19:01:05Z,60.3,TA120-T246187
1636225283000,2021-11-06T19:01:23Z,36.7,TA120-T246183
1636225290000,2021-11-06T19:01:30Z,70.6,TA120-T246184
1636225312000,2021-11-06T19:01:52Z,55.5,TA120-T246191
1636225325000,2021-11-06T19:02:05Z,59.7,TA120-T246187
1636225343000,2021-11-06T19:02:23Z,36.8,TA120-T246183
1636225350000,2021-11-06T19:02:30Z,72.7,TA120-T246184
1636225372000,2021-11-06T19:02:52Z,55.4,TA120-T246191
1636225385000,2021-11-06T19:03:05Z,58.9,TA120-T246187
1636225403000,2021-11-06T19:03:23Z,36.8,TA120-T246183
1636225410000,2021-11-06T19:03:30Z,71.9,TA120-T246184
1636225432000,2021-11-06T19:03:52Z,57.8,TA120-T246191
1636225445000,2021-11-06T19:04:05Z,58.2,TA120-T246187
1636225463000,2021-11-06T19:04:23Z,36.8,TA120-T246183
1636225470000,2021-11-06T19:04:30Z,66.9,TA120-T246184
1636225492000,2021-11-06T19:04:52Z,56.8,TA120-T246191
1636225505000,2021-11-06T19:05:05Z,58,TA120-T246187
1636225523000,2021-11-06T19:05:23Z,36.8,TA120-T246183
1636225530000,2021-11-06T19:05:30Z,68.4,TA120-T246184
1636225552000,2021-11-06T19:05:52Z,55.4,TA120-T246191
1636225565000,2021-11-06T19:06:05Z,60.1,TA120-T246187
1636225583000,2021-11-06T19:06:23Z,36.8,TA120-T246183
1636225590000,2021-11-06T19:06:30Z,73.7,TA120-T246184
1636225612000,2021-11-06T19:06:52Z,54.2,TA120-T246191
1636225625000,2021-11-06T19:07:05Z,59.1,TA120-T246187
1636225643000,2021-11-06T19:07:23Z,36.7,TA120-T246183
1636225650000,2021-11-06T19:07:30Z,71.7,TA120-T246184
1636225672000,2021-11-06T19:07:52Z,56.5,TA120-T246191
1636225685000,2021-11-06T19:08:05Z,61,TA120-T246187
1636225703000,2021-11-06T19:08:23Z,36.7,TA120-T246183
1636225710000,2021-11-06T19:08:30Z,73.4,TA120-T246184
1636225732000,2021-11-06T19:08:52Z,60.4,TA120-T246191
1636225745000,2021-11-06T19:09:05Z,61.2,TA120-T246187
1636225763000,2021-11-06T19:09:23Z,36.7,TA120-T246183
1636225770000,2021-11-06T19:09:30Z,73.4,TA120-T246184
1636225792000,2021-11-06T19:09:52Z,57,TA120-T246191
1636225805000,2021-11-06T19:10:05Z,61.6,TA120-T246187
1636225823000,2021-11-06T19:10:23Z,36.7,TA120-T246183
1636225830000,2021-11-06T19:10:30Z,69.4,TA120-T246184
1636225852000,2021-11-06T19:10:52Z,57.3,TA120-T246191
1636225865000,2021-11-06T19:11:05Z,60,TA120-T246187
1636225883000,2021-11-06T19:11:23Z,36.7,TA120-T246183
1636225890000,2021-11-06T19:11:30Z,73.4,TA120-T246184
1636225912000,2021-11-06T19:11:52Z,57.4,TA120-T246191
1636225925000,2021-11-06T19:12:05Z,58.5,TA120-T246187
1636225943000,2021-11-06T19:12:23Z,36.5,TA120-T246183
1636225950000,2021-11-06T19:12:30Z,72,TA120-T246184
1636225972000,2021-11-06T19:12:52Z,55.4,TA120-T246191
1636225985000,2021-11-06T19:13:05Z,61.9,TA120-T246187
1636226003000,2021-11-06T19:13:23Z,36.5,TA120-T246183
1636226010000,2021-11-06T19:13:30Z,70.7,TA120-T246184
1636226032000,2021-11-06T19:13:52Z,58.6,TA120-T246191
1636226045000,2021-11-06T19:14:05Z,63.3,TA120-T246187
1636226063000,2021-11-06T19:14:23Z,36.7,TA120-T246183
1636226070000,2021-11-06T19:14:30Z,70.2,TA120-T246184
1636226092000,2021-11-06T19:14:52Z,56.2,TA120-T246191
1636226105000,2021-11-06T19:15:05Z,60.4,TA120-T246187
1636226123000,2021-11-06T19:15:23Z,36.7,TA120-T246183
1636226130000,2021-11-06T19:15:30Z,70.1,TA120-T246184
1636226152000,2021-11-06T19:15:52Z,54.8,TA120-T246191
1636226165000,2021-11-06T19:16:05Z,61.8,TA120-T246187
1636226183000,2021-11-06T19:16:23Z,36.6,TA120-T246183
1636226190000,2021-11-06T19:16:30Z,72.1,TA120-T246184
1636226212000,2021-11-06T19:16:52Z,56.3,TA120-T246191
1636226225000,2021-11-06T19:17:05Z,61.6,TA120-T246187
1636226243000,2021-11-06T19:17:23Z,36.6,TA120-T246183
1636226250000,2021-11-06T19:17:30Z,70.8,TA120-T246184
1636226272000,2021-11-06T19:17:52Z,53,TA120-T246191
1636226285000,2021-11-06T19:18:05Z,61.4,TA120-T246187
1636226303000,2021-11-06T19:18:23Z,36.8,TA120-T246183
1636226310000,2021-11-06T19:18:30Z,64.1,TA120-T246184
1636226332000,2021-11-06T19:18:52Z,58.4,TA120-T246191
1636226345000,2021-11-06T19:19:05Z,61.2,TA120-T246187
1636226363000,2021-11-06T19:19:23Z,36.9,TA120-T246183
1636226370000,2021-11-06T19:19:30Z,70.3,TA120-T246184
1636226392000,2021-11-06T19:19:52Z,54.7,TA120-T246191
1636226405000,2021-11-06T19:20:05Z,60.9,TA120-T246187
1636226423000,2021-11-06T19:20:23Z,36.7,TA120-T246183
1636226430000,2021-11-06T19:20:30Z,64.8,TA120-T246184
1636226452000,2021-11-06T19:20:52Z,51.6,TA120-T246191
1636226465000,2021-11-06T19:21:05Z,63.3,TA120-T246187
1636226483000,2021-11-06T19:21:23Z,36.5,TA120-T246183
1636226490000,2021-11-06T19:21:30Z,67,TA120-T246184
1636226512000,2021-11-06T19:21:52Z,55.5,TA120-T246191
1636226525000,2021-11-06T19:22:05Z,62.1,TA120-T246187
1636226543000,2021-11-06T19:22:23Z,36.5,TA120-T246183
1636226550000,2021-11-06T19:22:30Z,73.9,TA120-T246184
1636226572000,2021-11-06T19:22:52Z,58.3,TA120-T246191
1636226585000,2021-11-06T19:23:05Z,61.1,TA120-T246187
1636226603000,2021-11-06T19:23:23Z,36.9,TA120-T246183
1636226610000,2021-11-06T19:23:30Z,73.1,TA120-T246184
1636226632000,2021-11-06T19:23:52Z,57.2,TA120-T246191
1636226645000,2021-11-06T19:24:05Z,60.6,TA120-T246187
1636226663000,2021-11-06T19:24:23Z,36.5,TA120-T246183
1636226670000,2021-11-06T19:24:30Z,71.1,TA120-T246184
1636226692000,2021-11-06T19:24:52Z,56.5,TA120-T246191
1636226705000,2021-11-06T19:25:05Z,61.4,TA120-T246187
1636226723000,2021-11-06T19:25:23Z,36.6,TA120-T246183
1636226730000,2021-11-06T19:25:30Z,67.8,TA120-T246184
1636226752000,2021-11-06T19:25:52Z,57.7,TA120-T246191
1636226765000,2021-11-06T19:26:05Z,60.9,TA120-T246187
1636226783000,2021-11-06T19:26:23Z,36.7,TA120-T246183
1636226790000,2021-11-06T19:26:30Z,69.1,TA120-T246184
1636226812000,2021-11-06T19:26:52Z,55.7,TA120-T246191
1636226825000,2021-11-06T19:27:05Z,60.9,TA120-T246187
1636226843000,2021-11-06T19:27:23Z,36.9,TA120-T246183
1636226850000,2021-11-06T19:27:30Z,63.6,TA120-T246184
1636226872000,2021-11-06T19:27:52Z,54.2,TA120-T246191
1636226885000,2021-11-06T19:28:05Z,60.8,TA120-T246187
1636226903000,2021-11-06T19:28:23Z,36.9,TA120-T246183
1636226910000,2021-11-06T19:28:30Z,72.6,TA120-T246184
1636226932000,2021-11-06T19:28:52Z,54.4,TA120-T246191
1636226945000,2021-11-06T19:29:05Z,60.6,TA120-T246187
1636226963000,2021-11-06T19:29:23Z,36.8,TA120-T246183
1636226970000,2021-11-06T19:29:30Z,74.3,TA120-T246184
1636226992000,2021-11-06T19:29:52Z,54.3,TA120-T246191
1636227005000,2021-11-06T19:30:05Z,61.2,TA120-T246187
1636227023000,2021-11-06T19:30:23Z,36.6,TA120-T246183
1636227030000,2021-11-06T19:30:30Z,70.8,TA120-T246184
1636227052000,2021-11-06T19:30:52Z,54.9,TA120-T246191
1636227065000,2021-11-06T19:31:05Z,60.9,TA120-T246187
1636227083000,2021-11-06T19:31:23Z,36.6,TA120-T246183
1636227090000,2021-11-06T19:31:30Z,68.2,TA120-T246184
1636227112000,2021-11-06T19:31:52Z,55.8,TA120-T246191
1636227125000,2021-11-06T19:32:05Z,59.2,TA120-T246187
1636227143000,2021-11-06T19:32:23Z,36.9,TA120-T246183
1636227150000,2021-11-06T19:32:30Z,72.1,TA120-T246184
1636227172000,2021-11-06T19:32:52Z,57.1,TA120-T246191
1636227185000,2021-11-06T19:33:05Z,58.8,TA120-T246187
1636227203000,2021-11-06T19:33:23Z,37,TA120-T246183
1636227210000,2021-11-06T19:33:30Z,71.3,TA120-T246184
