time,readable_time,dBA,dev-id
1669491464000,2022-11-26T19:37:44Z,55.5,TA120-T246191
1669491487000,2022-11-26T19:38:07Z,46.5,TA120-T246183
1669491488000,2022-11-26T19:38:08Z,48.6,TA120-T246187
1669491493000,2022-11-26T19:38:13Z,68.6,TA120-T246184
1669491524000,2022-11-26T19:38:44Z,57.3,TA120-T246191
1669491547000,2022-11-26T19:39:07Z,46.5,TA120-T246183
1669491548000,2022-11-26T19:39:08Z,48.4,TA120-T246187
1669491553000,2022-11-26T19:39:13Z,69.2,TA120-T246184
1669491584000,2022-11-26T19:39:44Z,52.8,TA120-T246191
1669491607000,2022-11-26T19:40:07Z,46.4,TA120-T246183
1669491608000,2022-11-26T19:40:08Z,49.8,TA120-T246187
1669491613000,2022-11-26T19:40:13Z,64.4,TA120-T246184
1669491644000,2022-11-26T19:40:44Z,58.4,TA120-T246191
1669491667000,2022-11-26T19:41:07Z,46.4,TA120-T246183
1669491668000,2022-11-26T19:41:08Z,50.1,TA120-T246187
1669491673000,2022-11-26T19:41:13Z,65.9,TA120-T246184
1669491704000,2022-11-26T19:41:44Z,54,TA120-T246191
1669491727000,2022-11-26T19:42:07Z,46.6,TA120-T246183
1669491728000,2022-11-26T19:42:08Z,50.1,TA120-T246187
1669491733000,2022-11-26T19:42:13Z,70.3,TA120-T246184
1669491764000,2022-11-26T19:42:44Z,56.2,TA120-T246191
1669491787000,2022-11-26T19:43:07Z,46.6,TA120-T246183
1669491788000,2022-11-26T19:43:08Z,49.4,TA120-T246187
1669491793000,2022-11-26T19:43:13Z,68.7,TA120-T246184
1669491824000,2022-11-26T19:43:44Z,52.6,TA120-T246191
1669491847000,2022-11-26T19:44:07Z,46.6,TA120-T246183
1669491848000,2022-11-26T19:44:08Z,50,TA120-T246187
1669491853000,2022-11-26T19:44:13Z,63.4,TA120-T246184
1669491884000,2022-11-26T19:44:44Z,53.2,TA120-T246191
1669491907000,2022-11-26T19:45:07Z,46.5,TA120-T246183
1669491908000,2022-11-26T19:45:08Z,51,TA120-T246187
1669491913000,2022-11-26T19:45:13Z,70.3,TA120-T246184
1669491944000,2022-11-26T19:45:44Z,53.2,TA120-T246191
1669491967000,2022-11-26T19:46:07Z,46.6,TA120-T246183
1669491968000,2022-11-26T19:46:08Z,49.6,TA120-T246187
1669491973000,2022-11-26T19:46:13Z,65.6,TA120-T246184
1669492004000,2022-11-26T19:46:44Z,56.6,TA120-T246191
1669492027000,2022-11-26T19:47:07Z,46.6,TA120-T246183
1669492028000,2022-11-26T19:47:08Z,48.2,TA120-T246187
1669492033000,2022-11-26T19:47:13Z,69.2,TA120-T246184
1669492064000,2022-11-26T19:47:44Z,50.9,TA120-T246191
1669492087000,2022-11-26T19:48:07Z,46.5,TA120-T246183
1669492088000,2022-11-26T19:48:08Z,49.1,TA120-T246187
1669492093000,2022-11-26T19:48:13Z,68.1,TA120-T246184
1669492124000,2022-11-26T19:48:44Z,53.1,TA120-T246191
1669492147000,2022-11-26T19:49:07Z,46.7,TA120-T246183
1669492148000,2022-11-26T19:49:08Z,51.1,TA120-T246187
1669492153000,2022-11-26T19:49:13Z,69.4,TA120-T246184
1669492184000,2022-11-26T19:49:44Z,54.2,TA120-T246191
1669492207000,2022-11-26T19:50:07Z,46.5,TA120-T246183
1669492208000,2022-11-26T19:50:08Z,48.3,TA120-T246187
1669492213000,2022-11-26T19:50:13Z,69.5,TA120-T246184
1669492244000,2022-11-26T19:50:44Z,52.2,TA120-T246191
1669492267000,2022-11-26T19:51:07Z,46.4,TA120-T246183
1669492268000,2022-11-26T19:51:08Z,50,TA120-T246187
1669492273000,2022-11-26T19:51:13Z,67.2,TA120-T246184
1669492304000,2022-11-26T19:51:44Z,60.6,TA120-T246191
1669492327000,2022-11-26T19:52:07Z,46.4,TA120-T246183
1669492328000,2022-11-26T19:52:08Z,48.9,TA120-T246187
1669492333000,2022-11-26T19:52:13Z,62.8,TA120-T246184
1669492364000,2022-11-26T19:52:44Z,55.6,TA120-T246191
1669492387000,2022-11-26T19:53:07Z,46.4,TA120-T246183
1669492388000,2022-11-26T19:53:08Z,48.7,TA120-T246187
1669492393000,2022-11-26T19:53:13Z,69.3,TA120-T246184
1669492424000,2022-11-26T19:53:44Z,54.7,TA120-T246191
1669492447000,2022-11-26T19:54:07Z,46.6,TA120-T246183
1669492448000,2022-11-26T19:54:08Z,49.1,TA120-T246187
1669492453000,2022-11-26T19:54:13Z,66.8,TA120-T246184
1669492484000,2022-11-26T19:54:44Z,50.7,TA120-T246191
1669492507000,2022-11-26T19:55:07Z,46.4,TA120-T246183
1669492508000,2022-11-26T19:55:08Z,48.2,TA120-T246187
1669492513000,2022-11-26T19:55:13Z,69.2,TA120-T246184
1669492544000,2022-11-26T19:55:44Z,57.2,TA120-T246191
1669492567000,2022-11-26T19:56:07Z,46.5,TA120-T246183
1669492568000,2022-11-26T19:56:08Z,49.7,TA120-T246187
1669492573000,2022-11-26T19:56:13Z,69.6,TA120-T246184
1669492604000,2022-11-26T19:56:44Z,49.7,TA120-T246191
1669492627000,2022-11-26T19:57:07Z,46.5,TA120-T246183
1669492628000,2022-11-26T19:57:08Z,48.6,TA120-T246187
1669492633000,2022-11-26T19:57:13Z,67.8,TA120-T246184
1669492664000,2022-11-26T19:57:44Z,52.3,TA120-T246191
1669492687000,2022-11-26T19:58:07Z,46.6,TA120-T246183
1669492688000,2022-11-26T19:58:08Z,48.2,TA120-T246187
1669492693000,2022-11-26T19:58:13Z,70.7,TA120-T246184
1669492724000,2022-11-26T19:58:44Z,52,TA120-T246191
1669492747000,2022-11-26T19:59:07Z,46.5,TA120-T246183
1669492748000,2022-11-26T19:59:08Z,49,TA120-T246187
1669492753000,2022-11-26T19:59:13Z,65.6,TA120-T246184
1669492784000,2022-11-26T19:59:44Z,53.2,TA120-T246191
1669492807000,2022-11-26T20:00:07Z,46.5,TA120-T246183
1669492808000,2022-11-26T20:00:08Z,48.4,TA120-T246187
1669492813000,2022-11-26T20:00:13Z,63.5,TA120-T246184
1669492844000,2022-11-26T20:00:44Z,53.2,TA120-T246191
1669492867000,2022-11-26T20:01:07Z,46.4,TA120-T246183
1669492868000,2022-11-26T20:01:08Z,49.6,TA120-T246187
1669492873000,2022-11-26T20:01:13Z,63.4,TA120-T246184
1669492904000,2022-11-26T20:01:44Z,51.4,TA120-T246191
1669492927000,2022-11-26T20:02:07Z,46.5,TA120-T246183
1669492928000,2022-11-26T20:02:08Z,48.4,TA120-T246187
1669492933000,2022-11-26T20:02:13Z,66.8,TA120-T246184
1669492964000,2022-11-26T20:02:44Z,54.3,TA120-T246191
1669492987000,2022-11-26T20:03:07Z,46.6,TA120-T246183
1669492988000,2022-11-26T20:03:08Z,48.3,TA120-T246187
1669492993000,2022-11-26T20:03:13Z,64.8,TA120-T246184
1669493024000,2022-11-26T20:03:44Z,54.1,TA120-T246191
1669493047000,2022-11-26T20:04:07Z,46.4,TA120-T246183
1669493048000,2022-11-26T20:04:08Z,50.9,TA120-T246187
1669493053000,2022-11-26T20:04:13Z,63.3,TA120-T246184
1669493084000,2022-11-26T20:04:44Z,49,TA120-T246191
1669493107000,2022-11-26T20:05:07Z,46.6,TA120-T246183
1669493108000,2022-11-26T20:05:08Z,50,TA120-T246187
1669493113000,2022-11-26T20:05:13Z,66.1,TA120-T246184
1669493144000,2022-11-26T20:05:44Z,51.1,TA120-T246191
1669493167000,2022-11-26T20:06:07Z,46.2,TA120-T246183
1669493168000,2022-11-26T20:06:08Z,48.8,TA120-T246187
1669493173000,2022-11-26T20:06:13Z,68,TA120-T246184
1669493204000,2022-11-26T20:06:44Z,51,TA120-T246191
1669493227000,2022-11-26T20:07:07Z,46.4,TA120-T246183
1669493228000,2022-11-26T20:07:08Z,48.4,TA120-T246187
1669493233000,2022-11-26T20:07:13Z,63.1,TA120-T246184
1669493264000,2022-11-26T20:07:44Z,49.5,TA120-T246191
1669493287000,2022-11-26T20:08:07Z,46.3,TA120-T246183
1669493288000,2022-11-26T20:08:08Z,50,TA120-T246187
1669493293000,2022-11-26T20:08:13Z,65.2,TA120-T246184
1669493324000,2022-11-26T20:08:44Z,51.2,TA120-T246191
1669493347000,2022-11-26T20:09:07Z,46.3,TA120-T246183
1669493348000,2022-11-26T20:09:08Z,48.8,TA120-T246187
1669493353000,2022-11-26T20:09:13Z,66.8,TA120-T246184
1669493384000,2022-11-26T20:09:44Z,51.5,TA120-T246191
1669493407000,2022-11-26T20:10:07Z,46.2,TA120-T246183
1669493408000,2022-11-26T20:10:08Z,48.7,TA120-T246187
1669493413000,2022-11-26T20:10:13Z,66.4,TA120-T246184
1669493444000,2022-11-26T20:10:44Z,52.8,TA120-T246191
1669493467000,2022-11-26T20:11:07Z,46.4,TA120-T246183
1669493468000,2022-11-26T20:11:08Z,47.3,TA120-T246187
1669493473000,2022-11-26T20:11:13Z,65.5,TA120-T246184
1669493504000,2022-11-26T20:11:44Z,51.5,TA120-T246191
1669493527000,2022-11-26T20:12:07Z,46.3,TA120-T246183
1669493528000,2022-11-26T20:12:08Z,48.6,TA120-T246187
1669493533000,2022-11-26T20:12:13Z,67.4,TA120-T246184
1669493564000,2022-11-26T20:12:44Z,48.1,TA120-T246191
1669493587000,2022-11-26T20:13:07Z,46.3,TA120-T246183
1669493588000,2022-11-26T20:13:08Z,48.7,TA120-T246187
1669493593000,2022-11-26T20:13:13Z,63.6,TA120-T246184
1669493624000,2022-11-26T20:13:44Z,52.2,TA120-T246191
1669493647000,2022-11-26T20:14:07Z,46.5,TA120-T246183
1669493648000,2022-11-26T20:14:08Z,47,TA120-T246187
1669493653000,2022-11-26T20:14:13Z,66.1,TA120-T246184
1669493684000,2022-11-26T20:14:44Z,49.1,TA120-T246191
1669493707000,2022-11-26T20:15:07Z,46.5,TA120-T246183
1669493708000,2022-11-26T20:15:08Z,48.6,TA120-T246187
1669493713000,2022-11-26T20:15:13Z,65.3,TA120-T246184
1669493744000,2022-11-26T20:15:44Z,51.1,TA120-T246191
1669493767000,2022-11-26T20:16:07Z,46.7,TA120-T246183
1669493768000,2022-11-26T20:16:08Z,49.2,TA120-T246187
1669493773000,2022-11-26T20:16:13Z,64.1,TA120-T246184
1669493804000,2022-11-26T20:16:44Z,48.4,TA120-T246191
1669493827000,2022-11-26T20:17:07Z,46.7,TA120-T246183
1669493828000,2022-11-26T20:17:08Z,47.8,TA120-T246187
1669493833000,2022-11-26T20:17:13Z,62.8,TA120-T246184
1669493864000,2022-11-26T20:17:44Z,50.1,TA120-T246191
1669493887000,2022-11-26T20:18:07Z,46.8,TA120-T246183
1669493888000,2022-11-26T20:18:08Z,48.1,TA120-T246187
1669493893000,2022-11-26T20:18:13Z,64.8,TA120-T246184
1669493924000,2022-11-26T20:18:44Z,52.1,TA120-T246191
1669493947000,2022-11-26T20:19:07Z,46.9,TA120-T246183
1669493948000,2022-11-26T20:19:08Z,49,TA120-T246187
1669493953000,2022-11-26T20:19:13Z,59.1,TA120-T246184
1669493984000,2022-11-26T20:19:44Z,51.7,TA120-T246191
1669494007000,2022-11-26T20:20:07Z,46.5,TA120-T246183
1669494008000,2022-11-26T20:20:08Z,48.3,TA120-T246187
1669494013000,2022-11-26T20:20:13Z,59.1,TA120-T246184
1669494044000,2022-11-26T20:20:44Z,52.8,TA120-T246191
1669494067000,2022-11-26T20:21:07Z,46.7,TA120-T246183
1669494068000,2022-11-26T20:21:08Z,48.4,TA120-T246187
1669494073000,2022-11-26T20:21:13Z,67.8,TA120-T246184
1669494104000,2022-11-26T20:21:44Z,50,TA120-T246191
1669494127000,2022-11-26T20:22:07Z,46.6,TA120-T246183
1669494128000,2022-11-26T20:22:08Z,47.8,TA120-T246187
1669494133000,2022-11-26T20:22:13Z,62.7,TA120-T246184
1669494164000,2022-11-26T20:22:44Z,50.4,TA120-T246191
1669494187000,2022-11-26T20:23:07Z,46.6,TA120-T246183
1669494188000,2022-11-26T20:23:08Z,48.7,TA120-T246187
1669494193000,2022-11-26T20:23:13Z,67.9,TA120-T246184
1669494224000,2022-11-26T20:23:44Z,53,TA120-T246191
1669494247000,2022-11-26T20:24:07Z,46.5,TA120-T246183
1669494248000,2022-11-26T20:24:08Z,48.3,TA120-T246187
1669494253000,2022-11-26T20:24:13Z,64.6,TA120-T246184
1669494284000,2022-11-26T20:24:44Z,51.6,TA120-T246191
1669494307000,2022-11-26T20:25:07Z,46.5,TA120-T246183
1669494308000,2022-11-26T20:25:08Z,48,TA120-T246187
1669494313000,2022-11-26T20:25:13Z,66.9,TA120-T246184
1669494344000,2022-11-26T20:25:44Z,50.4,TA120-T246191
1669494367000,2022-11-26T20:26:07Z,46.5,TA120-T246183
1669494368000,2022-11-26T20:26:08Z,48,TA120-T246187
1669494373000,2022-11-26T20:26:13Z,65.5,TA120-T246184
1669494404000,2022-11-26T20:26:44Z,50.9,TA120-T246191
1669494427000,2022-11-26T20:27:07Z,46.5,TA120-T246183
1669494428000,2022-11-26T20:27:08Z,48.2,TA120-T246187
1669494433000,2022-11-26T20:27:13Z,56.3,TA120-T246184
1669494464000,2022-11-26T20:27:44Z,52.7,TA120-T246191
1669494487000,2022-11-26T20:28:07Z,46.6,TA120-T246183
1669494488000,2022-11-26T20:28:08Z,47.9,TA120-T246187
1669494493000,2022-11-26T20:28:13Z,65.5,TA120-T246184
1669494524000,2022-11-26T20:28:44Z,51.9,TA120-T246191
1669494547000,2022-11-26T20:29:07Z,46.7,TA120-T246183
1669494548000,2022-11-26T20:29:08Z,48.1,TA120-T246187
1669494553000,2022-11-26T20:29:13Z,66.4,TA120-T246184
1669494584000,2022-11-26T20:29:44Z,49.5,TA120-T246191
1669494607000,2022-11-26T20:30:07Z,46.6,TA120-T246183
1669494608000,2022-11-26T20:30:08Z,48.6,TA120-T246187
1669494613000,2022-11-26T20:30:13Z,60.4,TA120-T246184
1669494644000,2022-11-26T20:30:44Z,57.1,TA120-T246191
1669494667000,2022-11-26T20:31:07Z,46.5,TA120-T246183
1669494668000,2022-11-26T20:31:08Z,48,TA120-T246187
1669494673000,2022-11-26T20:31:13Z,62.8,TA120-T246184
1669494704000,2022-11-26T20:31:44Z,51.6,TA120-T246191
1669494727000,2022-11-26T20:32:07Z,46.7,TA120-T246183
1669494728000,2022-11-26T20:32:08Z,48.5,TA120-T246187
1669494733000,2022-11-26T20:32:13Z,62.2,TA120-T246184
1669494764000,2022-11-26T20:32:44Z,49,TA120-T246191
1669494787000,2022-11-26T20:33:07Z,46.4,TA120-T246183
1669494788000,2022-11-26T20:33:08Z,47.9,TA120-T246187
1669494793000,2022-11-26T20:33:13Z,65.1,TA120-T246184
1669494824000,2022-11-26T20:33:44Z,51.6,TA120-T246191
1669494847000,2022-11-26T20:34:07Z,46.4,TA120-T246183
1669494848000,2022-11-26T20:34:08Z,48.8,TA120-T246187
1669494853000,2022-11-26T20:34:13Z,64,TA120-T246184
1669494884000,2022-11-26T20:34:44Z,51.9,TA120-T246191
1669494907000,2022-11-26T20:35:07Z,46.3,TA120-T246183
1669494908000,2022-11-26T20:35:08Z,48.8,TA120-T246187
1669494913000,2022-11-26T20:35:13Z,65.8,TA120-T246184
1669494944000,2022-11-26T20:35:44Z,49.3,TA120-T246191
1669494967000,2022-11-26T20:36:07Z,46.3,TA120-T246183
1669494968000,2022-11-26T20:36:08Z,47.4,TA120-T246187
1669494973000,2022-11-26T20:36:13Z,65.2,TA120-T246184
1669495004000,2022-11-26T20:36:44Z,49.2,TA120-T246191
1669495027000,2022-11-26T20:37:07Z,46.4,TA120-T246183
1669495028000,2022-11-26T20:37:08Z,47.3,TA120-T246187
1669495033000,2022-11-26T20:37:13Z,63.5,TA120-T246184
1669495064000,2022-11-26T20:37:44Z,50.1,TA120-T246191
1669495087000,2022-11-26T20:38:07Z,46.4,TA120-T246183
1669495088000,2022-11-26T20:38:08Z,47.8,TA120-T246187
1669495093000,2022-11-26T20:38:13Z,67.3,TA120-T246184
1669495124000,2022-11-26T20:38:44Z,50.5,TA120-T246191
1669495147000,2022-11-26T20:39:07Z,46.5,TA120-T246183
1669495148000,2022-11-26T20:39:08Z,48.1,TA120-T246187
1669495153000,2022-11-26T20:39:13Z,61.1,TA120-T246184
1669495184000,2022-11-26T20:39:44Z,49.2,TA120-T246191
1669495207000,2022-11-26T20:40:07Z,46.6,TA120-T246183
1669495208000,2022-11-26T20:40:08Z,48.1,TA120-T246187
1669495213000,2022-11-26T20:40:13Z,63.6,TA120-T246184
1669495244000,2022-11-26T20:40:44Z,51,TA120-T246191
1669495267000,2022-11-26T20:41:07Z,46.5,TA120-T246183
1669495268000,2022-11-26T20:41:08Z,47.7,TA120-T246187
1669495273000,2022-11-26T20:41:13Z,67.9,TA120-T246184
1669495304000,2022-11-26T20:41:44Z,50.2,TA120-T246191
1669495327000,2022-11-26T20:42:07Z,46.6,TA120-T246183
1669495328000,2022-11-26T20:42:08Z,48.5,TA120-T246187
1669495333000,2022-11-26T20:42:13Z,56.4,TA120-T246184
1669495364000,2022-11-26T20:42:44Z,52.9,TA120-T246191
1669495387000,2022-11-26T20:43:07Z,46.5,TA120-T246183
1669495388000,2022-11-26T20:43:08Z,48.9,TA120-T246187
1669495393000,2022-11-26T20:43:13Z,62.8,TA120-T246184
1669495424000,2022-11-26T20:43:44Z,52.8,TA120-T246191
1669495447000,2022-11-26T20:44:07Z,46.4,TA120-T246183
1669495448000,2022-11-26T20:44:08Z,47.9,TA120-T246187
1669495453000,2022-11-26T20:44:13Z,61.5,TA120-T246184
1669495484000,2022-11-26T20:44:44Z,52.5,TA120-T246191
1669495507000,2022-11-26T20:45:07Z,46.4,TA120-T246183
1669495508000,2022-11-26T20:45:08Z,47.4,TA120-T246187
1669495513000,2022-11-26T20:45:13Z,65.8,TA120-T246184
1669495544000,2022-11-26T20:45:44Z,54.1,TA120-T246191
1669495567000,2022-11-26T20:46:07Z,46.6,TA120-T246183
1669495568000,2022-11-26T20:46:08Z,47.7,TA120-T246187
1669495573000,2022-11-26T20:46:13Z,65.9,TA120-T246184
1669495604000,2022-11-26T20:46:44Z,53.1,TA120-T246191
1669495627000,2022-11-26T20:47:07Z,46.6,TA120-T246183
1669495628000,2022-11-26T20:47:08Z,49.2,TA120-T246187
1669495633000,2022-11-26T20:47:13Z,65,TA120-T246184
1669495664000,2022-11-26T20:47:44Z,49.2,TA120-T246191
1669495687000,2022-11-26T20:48:07Z,46.4,TA120-T246183
1669495688000,2022-11-26T20:48:08Z,48.4,TA120-T246187
1669495693000,2022-11-26T20:48:13Z,68,TA120-T246184
1669495724000,2022-11-26T20:48:44Z,50.4,TA120-T246191
1669495747000,2022-11-26T20:49:07Z,46.4,TA120-T246183
1669495748000,2022-11-26T20:49:08Z,47.5,TA120-T246187
1669495753000,2022-11-26T20:49:13Z,61.3,TA120-T246184
1669495784000,2022-11-26T20:49:44Z,47.1,TA120-T246191
1669495807000,2022-11-26T20:50:07Z,46.6,TA120-T246183
1669495808000,2022-11-26T20:50:08Z,47.4,TA120-T246187
1669495813000,2022-11-26T20:50:13Z,67.5,TA120-T246184
1669495844000,2022-11-26T20:50:44Z,48.6,TA120-T246191
1669495867000,2022-11-26T20:51:07Z,46.5,TA120-T246183
1669495868000,2022-11-26T20:51:08Z,48,TA120-T246187
1669495873000,2022-11-26T20:51:13Z,66.2,TA120-T246184
1669495904000,2022-11-26T20:51:44Z,53.1,TA120-T246191
1669495927000,2022-11-26T20:52:07Z,46.4,TA120-T246183
1669495928000,2022-11-26T20:52:08Z,48,TA120-T246187
1669495933000,2022-11-26T20:52:13Z,65.6,TA120-T246184
1669495964000,2022-11-26T20:52:44Z,52.4,TA120-T246191
1669495987000,2022-11-26T20:53:07Z,46.4,TA120-T246183
1669495988000,2022-11-26T20:53:08Z,48.6,TA120-T246187
1669495993000,2022-11-26T20:53:13Z,67.3,TA120-T246184
1669496024000,2022-11-26T20:53:44Z,52,TA120-T246191
1669496047000,2022-11-26T20:54:07Z,46.5,TA120-T246183
1669496048000,2022-11-26T20:54:08Z,48,TA120-T246187
1669496053000,2022-11-26T20:54:13Z,65.9,TA120-T246184
1669496084000,2022-11-26T20:54:44Z,48.5,TA120-T246191
1669496107000,2022-11-26T20:55:07Z,46.7,TA120-T246183
1669496108000,2022-11-26T20:55:08Z,47.9,TA120-T246187
1669496113000,2022-11-26T20:55:13Z,67.5,TA120-T246184
1669496144000,2022-11-26T20:55:44Z,52.1,TA120-T246191
1669496167000,2022-11-26T20:56:07Z,46.4,TA120-T246183
1669496168000,2022-11-26T20:56:08Z,48,TA120-T246187
1669496173000,2022-11-26T20:56:13Z,66.1,TA120-T246184
1669496204000,2022-11-26T20:56:44Z,54.6,TA120-T246191
1669496227000,2022-11-26T20:57:07Z,46.4,TA120-T246183
1669496228000,2022-11-26T20:57:08Z,49.8,TA120-T246187
1669496233000,2022-11-26T20:57:13Z,66.3,TA120-T246184
1669496264000,2022-11-26T20:57:44Z,53.7,TA120-T246191
1669496287000,2022-11-26T20:58:07Z,46.4,TA120-T246183
1669496288000,2022-11-26T20:58:08Z,48.4,TA120-T246187
1669496293000,2022-11-26T20:58:13Z,62.5,TA120-T246184
1669496324000,2022-11-26T20:58:44Z,54,TA120-T246191
1669496347000,2022-11-26T20:59:07Z,46.5,TA120-T246183
1669496348000,2022-11-26T20:59:08Z,48.6,TA120-T246187
1669496353000,2022-11-26T20:59:13Z,66.1,TA120-T246184
1669496384000,2022-11-26T20:59:44Z,53.8,TA120-T246191
1669496407000,2022-11-26T21:00:07Z,46.4,TA120-T246183
1669496408000,2022-11-26T21:00:08Z,47.8,TA120-T246187
1669496413000,2022-11-26T21:00:13Z,59.4,TA120-T246184
1669496444000,2022-11-26T21:00:44Z,52.9,TA120-T246191
1669496467000,2022-11-26T21:01:07Z,46.5,TA120-T246183
1669496468000,2022-11-26T21:01:08Z,47.7,TA120-T246187
1669496473000,2022-11-26T21:01:13Z,64.9,TA120-T246184
1669496504000,2022-11-26T21:01:44Z,53.1,TA120-T246191
1669496527000,2022-11-26T21:02:07Z,46.4,TA120-T246183
1669496528000,2022-11-26T21:02:08Z,48.8,TA120-T246187
1669496533000,2022-11-26T21:02:13Z,63.9,TA120-T246184
1669496564000,2022-11-26T21:02:44Z,51,TA120-T246191
1669496587000,2022-11-26T21:03:07Z,46.4,TA120-T246183
1669496588000,2022-11-26T21:03:08Z,48.8,TA120-T246187
1669496593000,2022-11-26T21:03:13Z,60.2,TA120-T246184
1669496624000,2022-11-26T21:03:44Z,48,TA120-T246191
1669496647000,2022-11-26T21:04:07Z,46.4,TA120-T246183
1669496648000,2022-11-26T21:04:08Z,49,TA120-T246187
1669496653000,2022-11-26T21:04:13Z,66.3,TA120-T246184
1669496684000,2022-11-26T21:04:44Z,50.9,TA120-T246191
1669496707000,2022-11-26T21:05:07Z,46.6,TA120-T246183
1669496708000,2022-11-26T21:05:08Z,48.7,TA120-T246187
1669496713000,2022-11-26T21:05:13Z,64.2,TA120-T246184
1669496744000,2022-11-26T21:05:44Z,49.6,TA120-T246191
1669496767000,2022-11-26T21:06:07Z,46.3,TA120-T246183
1669496768000,2022-11-26T21:06:08Z,48.5,TA120-T246187
1669496773000,2022-11-26T21:06:13Z,67.4,TA120-T246184
1669496804000,2022-11-26T21:06:44Z,52.6,TA120-T246191
1669496827000,2022-11-26T21:07:07Z,46.5,TA120-T246183
1669496828000,2022-11-26T21:07:08Z,47.9,TA120-T246187
1669496833000,2022-11-26T21:07:13Z,69,TA120-T246184
1669496864000,2022-11-26T21:07:44Z,51.7,TA120-T246191
1669496887000,2022-11-26T21:08:07Z,46.4,TA120-T246183
1669496888000,2022-11-26T21:08:08Z,48.1,TA120-T246187
1669496893000,2022-11-26T21:08:13Z,62.5,TA120-T246184
1669496924000,2022-11-26T21:08:44Z,51.1,TA120-T246191
1669496947000,2022-11-26T21:09:07Z,46.5,TA120-T246183
1669496948000,2022-11-26T21:09:08Z,50.1,TA120-T246187
1669496953000,2022-11-26T21:09:13Z,65.7,TA120-T246184
1669496984000,2022-11-26T21:09:44Z,51,TA120-T246191
1669497007000,2022-11-26T21:10:07Z,46.4,TA120-T246183
1669497008000,2022-11-26T21:10:08Z,49.6,TA120-T246187
1669497013000,2022-11-26T21:10:13Z,64.7,TA120-T246184
1669497044000,2022-11-26T21:10:44Z,51.3,TA120-T246191
1669497067000,2022-11-26T21:11:07Z,46.7,TA120-T246183
1669497068000,2022-11-26T21:11:08Z,48.4,TA120-T246187
1669497073000,2022-11-26T21:11:13Z,69.5,TA120-T246184
1669497104000,2022-11-26T21:11:44Z,52,TA120-T246191
1669497127000,2022-11-26T21:12:07Z,46.8,TA120-T246183
1669497128000,2022-11-26T21:12:08Z,49.1,TA120-T246187
1669497133000,2022-11-26T21:12:13Z,64.4,TA120-T246184
1669497164000,2022-11-26T21:12:44Z,51.4,TA120-T246191
1669497187000,2022-11-26T21:13:07Z,46.9,TA120-T246183
1669497188000,2022-11-26T21:13:08Z,48.3,TA120-T246187
1669497193000,2022-11-26T21:13:13Z,60.5,TA120-T246184
1669497224000,2022-11-26T21:13:44Z,52.2,TA120-T246191
1669497247000,2022-11-26T21:14:07Z,46.3,TA120-T246183
1669497248000,2022-11-26T21:14:08Z,48,TA120-T246187
1669497253000,2022-11-26T21:14:13Z,64,TA120-T246184
1669497284000,2022-11-26T21:14:44Z,53.8,TA120-T246191
1669497307000,2022-11-26T21:15:07Z,46.5,TA120-T246183
1669497308000,2022-11-26T21:15:08Z,48.9,TA120-T246187
1669497313000,2022-11-26T21:15:13Z,63.8,TA120-T246184
1669497344000,2022-11-26T21:15:44Z,52.2,TA120-T246191
1669497367000,2022-11-26T21:16:07Z,46.5,TA120-T246183
1669497368000,2022-11-26T21:16:08Z,48.4,TA120-T246187
1669497373000,2022-11-26T21:16:13Z,66.4,TA120-T246184
1669497404000,2022-11-26T21:16:44Z,51.3,TA120-T246191
1669497427000,2022-11-26T21:17:07Z,46.6,TA120-T246183
1669497428000,2022-11-26T21:17:08Z,48.6,TA120-T246187
1669497433000,2022-11-26T21:17:13Z,60,TA120-T246184
1669497464000,2022-11-26T21:17:44Z,53.5,TA120-T246191
1669497487000,2022-11-26T21:18:07Z,46.5,TA120-T246183
1669497488000,2022-11-26T21:18:08Z,49.6,TA120-T246187
1669497493000,2022-11-26T21:18:13Z,65.1,TA120-T246184
1669497524000,2022-11-26T21:18:44Z,52.9,TA120-T246191
1669497547000,2022-11-26T21:19:07Z,46.7,TA120-T246183
1669497548000,2022-11-26T21:19:08Z,48.1,TA120-T246187
1669497553000,2022-11-26T21:19:13Z,62.2,TA120-T246184
1669497584000,2022-11-26T21:19:44Z,49.8,TA120-T246191
1669497607000,2022-11-26T21:20:07Z,46.3,TA120-T246183
1669497608000,2022-11-26T21:20:08Z,47.1,TA120-T246187
1669497613000,2022-11-26T21:20:13Z,65.8,TA120-T246184
1669497644000,2022-11-26T21:20:44Z,48.3,TA120-T246191
1669497667000,2022-11-26T21:21:07Z,46.4,TA120-T246183
1669497668000,2022-11-26T21:21:08Z,48.4,TA120-T246187
1669497673000,2022-11-26T21:21:13Z,62.2,TA120-T246184
1669497704000,2022-11-26T21:21:44Z,52.3,TA120-T246191
1669497727000,2022-11-26T21:22:07Z,46.5,TA120-T246183
1669497728000,2022-11-26T21:22:08Z,47.7,TA120-T246187
1669497733000,2022-11-26T21:22:13Z,65.7,TA120-T246184
1669497764000,2022-11-26T21:22:44Z,48.8,TA120-T246191
1669497787000,2022-11-26T21:23:07Z,46.4,TA120-T246183
1669497788000,2022-11-26T21:23:08Z,47.6,TA120-T246187
1669497793000,2022-11-26T21:23:13Z,63.8,TA120-T246184
1669497824000,2022-11-26T21:23:44Z,50.5,TA120-T246191
1669497847000,2022-11-26T21:24:07Z,46.5,TA120-T246183
