time,readable_time,dBA,dev-id
1664561814000,2022-09-30T18:16:54Z,62.4,TA120-T246187
1664561834000,2022-09-30T18:17:14Z,57.5,TA120-T246191
1664561837000,2022-09-30T18:17:17Z,33.1,TA120-T246183
1664561862000,2022-09-30T18:17:42Z,69.9,TA120-T246184
1664561874000,2022-09-30T18:17:54Z,63.8,TA120-T246187
1664561894000,2022-09-30T18:18:14Z,55.4,TA120-T246191
1664561897000,2022-09-30T18:18:17Z,33.4,TA120-T246183
1664561922000,2022-09-30T18:18:42Z,68.4,TA120-T246184
1664561934000,2022-09-30T18:18:54Z,61.8,TA120-T246187
1664561954000,2022-09-30T18:19:14Z,54.4,TA120-T246191
1664561957000,2022-09-30T18:19:17Z,33.2,TA120-T246183
1664561982000,2022-09-30T18:19:42Z,69.4,TA120-T246184
1664561994000,2022-09-30T18:19:54Z,60.6,TA120-T246187
1664562014000,2022-09-30T18:20:14Z,56.5,TA120-T246191
1664562017000,2022-09-30T18:20:17Z,33.2,TA120-T246183
1664562042000,2022-09-30T18:20:42Z,68.4,TA120-T246184
1664562054000,2022-09-30T18:20:54Z,62.2,TA120-T246187
1664562074000,2022-09-30T18:21:14Z,54.6,TA120-T246191
1664562077000,2022-09-30T18:21:17Z,33.1,TA120-T246183
1664562102000,2022-09-30T18:21:42Z,67.8,TA120-T246184
1664562114000,2022-09-30T18:21:54Z,60.7,TA120-T246187
1664562134000,2022-09-30T18:22:14Z,54.4,TA120-T246191
1664562137000,2022-09-30T18:22:17Z,33.3,TA120-T246183
1664562162000,2022-09-30T18:22:42Z,69.9,TA120-T246184
1664562174000,2022-09-30T18:22:54Z,62.5,TA120-T246187
1664562194000,2022-09-30T18:23:14Z,57.6,TA120-T246191
1664562197000,2022-09-30T18:23:17Z,33.2,TA120-T246183
1664562222000,2022-09-30T18:23:42Z,69.4,TA120-T246184
1664562234000,2022-09-30T18:23:54Z,62.3,TA120-T246187
1664562254000,2022-09-30T18:24:14Z,55.5,TA120-T246191
1664562257000,2022-09-30T18:24:17Z,33.3,TA120-T246183
1664562282000,2022-09-30T18:24:42Z,69,TA120-T246184
1664562294000,2022-09-30T18:24:54Z,62.8,TA120-T246187
1664562314000,2022-09-30T18:25:14Z,57.3,TA120-T246191
1664562317000,2022-09-30T18:25:17Z,33.1,TA120-T246183
1664562342000,2022-09-30T18:25:42Z,67.7,TA120-T246184
1664562354000,2022-09-30T18:25:54Z,63.1,TA120-T246187
1664562374000,2022-09-30T18:26:14Z,54.3,TA120-T246191
1664562377000,2022-09-30T18:26:17Z,33.2,TA120-T246183
1664562402000,2022-09-30T18:26:42Z,65.1,TA120-T246184
1664562414000,2022-09-30T18:26:54Z,62.6,TA120-T246187
1664562434000,2022-09-30T18:27:14Z,53.2,TA120-T246191
1664562437000,2022-09-30T18:27:17Z,33.3,TA120-T246183
1664562462000,2022-09-30T18:27:42Z,67.9,TA120-T246184
1664562474000,2022-09-30T18:27:54Z,60.2,TA120-T246187
1664562494000,2022-09-30T18:28:14Z,53,TA120-T246191
1664562497000,2022-09-30T18:28:17Z,33.4,TA120-T246183
1664562522000,2022-09-30T18:28:42Z,68.8,TA120-T246184
1664562534000,2022-09-30T18:28:54Z,60.4,TA120-T246187
1664562554000,2022-09-30T18:29:14Z,54.8,TA120-T246191
1664562557000,2022-09-30T18:29:17Z,33.4,TA120-T246183
1664562582000,2022-09-30T18:29:42Z,68,TA120-T246184
1664562594000,2022-09-30T18:29:54Z,60.8,TA120-T246187
1664562614000,2022-09-30T18:30:14Z,54.3,TA120-T246191
1664562617000,2022-09-30T18:30:17Z,33.7,TA120-T246183
1664562642000,2022-09-30T18:30:42Z,66.7,TA120-T246184
1664562654000,2022-09-30T18:30:54Z,60.2,TA120-T246187
1664562674000,2022-09-30T18:31:14Z,59.1,TA120-T246191
1664562677000,2022-09-30T18:31:17Z,33.1,TA120-T246183
1664562702000,2022-09-30T18:31:42Z,66.4,TA120-T246184
1664562714000,2022-09-30T18:31:54Z,60.9,TA120-T246187
1664562734000,2022-09-30T18:32:14Z,55.3,TA120-T246191
1664562737000,2022-09-30T18:32:17Z,33.2,TA120-T246183
1664562762000,2022-09-30T18:32:42Z,71,TA120-T246184
1664562774000,2022-09-30T18:32:54Z,62.7,TA120-T246187
1664562794000,2022-09-30T18:33:14Z,53.5,TA120-T246191
1664562797000,2022-09-30T18:33:17Z,33.3,TA120-T246183
1664562822000,2022-09-30T18:33:42Z,66.2,TA120-T246184
1664562834000,2022-09-30T18:33:54Z,61.5,TA120-T246187
1664562854000,2022-09-30T18:34:14Z,49.4,TA120-T246191
1664562857000,2022-09-30T18:34:17Z,41.4,TA120-T246183
1664562882000,2022-09-30T18:34:42Z,68.6,TA120-T246184
1664562894000,2022-09-30T18:34:54Z,62.3,TA120-T246187
1664562914000,2022-09-30T18:35:14Z,55.5,TA120-T246191
1664562917000,2022-09-30T18:35:17Z,33.3,TA120-T246183
1664562942000,2022-09-30T18:35:42Z,67.7,TA120-T246184
1664562954000,2022-09-30T18:35:54Z,61.5,TA120-T246187
1664562974000,2022-09-30T18:36:14Z,53.8,TA120-T246191
1664562977000,2022-09-30T18:36:17Z,33.2,TA120-T246183
1664563002000,2022-09-30T18:36:42Z,62.1,TA120-T246184
1664563014000,2022-09-30T18:36:54Z,60.3,TA120-T246187
1664563034000,2022-09-30T18:37:14Z,55,TA120-T246191
1664563037000,2022-09-30T18:37:17Z,33.3,TA120-T246183
1664563062000,2022-09-30T18:37:42Z,70,TA120-T246184
1664563074000,2022-09-30T18:37:54Z,62.1,TA120-T246187
1664563094000,2022-09-30T18:38:14Z,53.9,TA120-T246191
1664563097000,2022-09-30T18:38:17Z,33.3,TA120-T246183
1664563122000,2022-09-30T18:38:42Z,71,TA120-T246184
1664563134000,2022-09-30T18:38:54Z,60.2,TA120-T246187
1664563154000,2022-09-30T18:39:14Z,53.6,TA120-T246191
1664563157000,2022-09-30T18:39:17Z,33.5,TA120-T246183
1664563182000,2022-09-30T18:39:42Z,67.4,TA120-T246184
1664563194000,2022-09-30T18:39:54Z,60.2,TA120-T246187
1664563214000,2022-09-30T18:40:14Z,53.6,TA120-T246191
1664563217000,2022-09-30T18:40:17Z,33.6,TA120-T246183
1664563242000,2022-09-30T18:40:42Z,69,TA120-T246184
1664563254000,2022-09-30T18:40:54Z,61.2,TA120-T246187
1664563274000,2022-09-30T18:41:14Z,55.9,TA120-T246191
1664563277000,2022-09-30T18:41:17Z,33.4,TA120-T246183
1664563302000,2022-09-30T18:41:42Z,66.1,TA120-T246184
1664563314000,2022-09-30T18:41:54Z,59.8,TA120-T246187
1664563334000,2022-09-30T18:42:14Z,53,TA120-T246191
1664563337000,2022-09-30T18:42:17Z,33.3,TA120-T246183
1664563362000,2022-09-30T18:42:42Z,87.5,TA120-T246184
1664563374000,2022-09-30T18:42:54Z,60.1,TA120-T246187
1664563394000,2022-09-30T18:43:14Z,55.6,TA120-T246191
1664563397000,2022-09-30T18:43:17Z,33.4,TA120-T246183
1664563422000,2022-09-30T18:43:42Z,66.6,TA120-T246184
1664563434000,2022-09-30T18:43:54Z,61.8,TA120-T246187
1664563454000,2022-09-30T18:44:14Z,53.8,TA120-T246191
1664563457000,2022-09-30T18:44:17Z,36.3,TA120-T246183
1664563482000,2022-09-30T18:44:42Z,68,TA120-T246184
1664563494000,2022-09-30T18:44:54Z,61.7,TA120-T246187
1664563514000,2022-09-30T18:45:14Z,55.2,TA120-T246191
1664563517000,2022-09-30T18:45:17Z,33.4,TA120-T246183
1664563542000,2022-09-30T18:45:42Z,70.3,TA120-T246184
1664563554000,2022-09-30T18:45:54Z,62.5,TA120-T246187
1664563574000,2022-09-30T18:46:14Z,54,TA120-T246191
1664563577000,2022-09-30T18:46:17Z,33.3,TA120-T246183
1664563602000,2022-09-30T18:46:42Z,69,TA120-T246184
1664563614000,2022-09-30T18:46:54Z,61.5,TA120-T246187
1664563634000,2022-09-30T18:47:14Z,57.3,TA120-T246191
1664563637000,2022-09-30T18:47:17Z,33.8,TA120-T246183
1664563662000,2022-09-30T18:47:42Z,69.6,TA120-T246184
1664563674000,2022-09-30T18:47:54Z,59.3,TA120-T246187
1664563694000,2022-09-30T18:48:14Z,57,TA120-T246191
1664563697000,2022-09-30T18:48:17Z,33.2,TA120-T246183
1664563722000,2022-09-30T18:48:42Z,70.8,TA120-T246184
1664563734000,2022-09-30T18:48:54Z,59.7,TA120-T246187
1664563754000,2022-09-30T18:49:14Z,58.5,TA120-T246191
1664563757000,2022-09-30T18:49:17Z,33.3,TA120-T246183
1664563782000,2022-09-30T18:49:42Z,69.3,TA120-T246184
1664563794000,2022-09-30T18:49:54Z,60.7,TA120-T246187
1664563814000,2022-09-30T18:50:14Z,57,TA120-T246191
1664563817000,2022-09-30T18:50:17Z,33.6,TA120-T246183
1664563842000,2022-09-30T18:50:42Z,68.8,TA120-T246184
1664563854000,2022-09-30T18:50:54Z,62.5,TA120-T246187
1664563874000,2022-09-30T18:51:14Z,52.7,TA120-T246191
1664563877000,2022-09-30T18:51:17Z,33.5,TA120-T246183
1664563902000,2022-09-30T18:51:42Z,64.7,TA120-T246184
1664563914000,2022-09-30T18:51:54Z,62.4,TA120-T246187
1664563934000,2022-09-30T18:52:14Z,51.9,TA120-T246191
1664563937000,2022-09-30T18:52:17Z,33.4,TA120-T246183
1664563962000,2022-09-30T18:52:42Z,72.6,TA120-T246184
1664563974000,2022-09-30T18:52:54Z,60.4,TA120-T246187
1664563994000,2022-09-30T18:53:14Z,54.5,TA120-T246191
1664563997000,2022-09-30T18:53:17Z,33.3,TA120-T246183
1664564022000,2022-09-30T18:53:42Z,73,TA120-T246184
1664564034000,2022-09-30T18:53:54Z,61.1,TA120-T246187
1664564054000,2022-09-30T18:54:14Z,54.8,TA120-T246191
1664564057000,2022-09-30T18:54:17Z,33.4,TA120-T246183
1664564082000,2022-09-30T18:54:42Z,70.6,TA120-T246184
1664564094000,2022-09-30T18:54:54Z,60.6,TA120-T246187
1664564114000,2022-09-30T18:55:14Z,57.1,TA120-T246191
1664564117000,2022-09-30T18:55:17Z,33.6,TA120-T246183
1664564142000,2022-09-30T18:55:42Z,70.1,TA120-T246184
1664564154000,2022-09-30T18:55:54Z,61,TA120-T246187
1664564174000,2022-09-30T18:56:14Z,58.2,TA120-T246191
1664564177000,2022-09-30T18:56:17Z,33.2,TA120-T246183
1664564202000,2022-09-30T18:56:42Z,67.5,TA120-T246184
1664564214000,2022-09-30T18:56:54Z,60.7,TA120-T246187
1664564234000,2022-09-30T18:57:14Z,61,TA120-T246191
1664564237000,2022-09-30T18:57:17Z,33.2,TA120-T246183
1664564262000,2022-09-30T18:57:42Z,64.9,TA120-T246184
1664564274000,2022-09-30T18:57:54Z,59.4,TA120-T246187
1664564294000,2022-09-30T18:58:14Z,56.9,TA120-T246191
1664564297000,2022-09-30T18:58:17Z,33.4,TA120-T246183
1664564322000,2022-09-30T18:58:42Z,69.8,TA120-T246184
1664564334000,2022-09-30T18:58:54Z,61.5,TA120-T246187
1664564354000,2022-09-30T18:59:14Z,57.7,TA120-T246191
1664564357000,2022-09-30T18:59:17Z,33.4,TA120-T246183
1664564382000,2022-09-30T18:59:42Z,69.6,TA120-T246184
1664564394000,2022-09-30T18:59:54Z,61.1,TA120-T246187
1664564414000,2022-09-30T19:00:14Z,59.3,TA120-T246191
1664564417000,2022-09-30T19:00:17Z,33.1,TA120-T246183
1664564442000,2022-09-30T19:00:42Z,68.5,TA120-T246184
1664564454000,2022-09-30T19:00:54Z,61.2,TA120-T246187
1664564474000,2022-09-30T19:01:14Z,54.6,TA120-T246191
1664564477000,2022-09-30T19:01:17Z,31.9,TA120-T246183
1664564502000,2022-09-30T19:01:42Z,67.3,TA120-T246184
1664564514000,2022-09-30T19:01:54Z,61.9,TA120-T246187
1664564534000,2022-09-30T19:02:14Z,52.7,TA120-T246191
1664564537000,2022-09-30T19:02:17Z,31.7,TA120-T246183
1664564562000,2022-09-30T19:02:42Z,69.5,TA120-T246184
1664564574000,2022-09-30T19:02:54Z,59.8,TA120-T246187
1664564594000,2022-09-30T19:03:14Z,53.6,TA120-T246191
1664564597000,2022-09-30T19:03:17Z,31.7,TA120-T246183
1664564622000,2022-09-30T19:03:42Z,70.9,TA120-T246184
1664564634000,2022-09-30T19:03:54Z,60.6,TA120-T246187
1664564654000,2022-09-30T19:04:14Z,54.6,TA120-T246191
1664564657000,2022-09-30T19:04:17Z,32,TA120-T246183
1664564682000,2022-09-30T19:04:42Z,68.9,TA120-T246184
1664564694000,2022-09-30T19:04:54Z,60.3,TA120-T246187
1664564714000,2022-09-30T19:05:14Z,53.5,TA120-T246191
1664564717000,2022-09-30T19:05:17Z,31.6,TA120-T246183
1664564742000,2022-09-30T19:05:42Z,66.6,TA120-T246184
1664564754000,2022-09-30T19:05:54Z,60.3,TA120-T246187
1664564774000,2022-09-30T19:06:14Z,53.9,TA120-T246191
1664564777000,2022-09-30T19:06:17Z,31.6,TA120-T246183
1664564802000,2022-09-30T19:06:42Z,64.9,TA120-T246184
1664564814000,2022-09-30T19:06:54Z,58.9,TA120-T246187
1664564834000,2022-09-30T19:07:14Z,54.4,TA120-T246191
1664564837000,2022-09-30T19:07:17Z,31.5,TA120-T246183
1664564862000,2022-09-30T19:07:42Z,68.9,TA120-T246184
1664564874000,2022-09-30T19:07:54Z,60.6,TA120-T246187
1664564894000,2022-09-30T19:08:14Z,53.6,TA120-T246191
1664564897000,2022-09-30T19:08:17Z,31.7,TA120-T246183
1664564922000,2022-09-30T19:08:42Z,69.8,TA120-T246184
1664564934000,2022-09-30T19:08:54Z,59.6,TA120-T246187
1664564954000,2022-09-30T19:09:14Z,53.5,TA120-T246191
1664564957000,2022-09-30T19:09:17Z,31.6,TA120-T246183
1664564982000,2022-09-30T19:09:42Z,70.4,TA120-T246184
1664564994000,2022-09-30T19:09:54Z,61.5,TA120-T246187
1664565014000,2022-09-30T19:10:14Z,53.9,TA120-T246191
1664565017000,2022-09-30T19:10:17Z,31.6,TA120-T246183
1664565042000,2022-09-30T19:10:42Z,70.7,TA120-T246184
1664565054000,2022-09-30T19:10:54Z,60.9,TA120-T246187
1664565074000,2022-09-30T19:11:14Z,53.4,TA120-T246191
1664565077000,2022-09-30T19:11:17Z,31.8,TA120-T246183
1664565102000,2022-09-30T19:11:42Z,68.5,TA120-T246184
1664565114000,2022-09-30T19:11:54Z,61.1,TA120-T246187
1664565134000,2022-09-30T19:12:14Z,53,TA120-T246191
1664565137000,2022-09-30T19:12:17Z,32,TA120-T246183
1664565162000,2022-09-30T19:12:42Z,66.5,TA120-T246184
1664565174000,2022-09-30T19:12:54Z,60.9,TA120-T246187
1664565194000,2022-09-30T19:13:14Z,54.2,TA120-T246191
1664565197000,2022-09-30T19:13:17Z,31.6,TA120-T246183
1664565222000,2022-09-30T19:13:42Z,68.8,TA120-T246184
1664565234000,2022-09-30T19:13:54Z,61.6,TA120-T246187
1664565254000,2022-09-30T19:14:14Z,54.8,TA120-T246191
1664565257000,2022-09-30T19:14:17Z,31.8,TA120-T246183
1664565282000,2022-09-30T19:14:42Z,68.6,TA120-T246184
1664565294000,2022-09-30T19:14:54Z,60.9,TA120-T246187
1664565314000,2022-09-30T19:15:14Z,56.6,TA120-T246191
1664565317000,2022-09-30T19:15:17Z,31.8,TA120-T246183
1664565342000,2022-09-30T19:15:42Z,68.7,TA120-T246184
1664565354000,2022-09-30T19:15:54Z,62.1,TA120-T246187
1664565374000,2022-09-30T19:16:14Z,51.7,TA120-T246191
1664565377000,2022-09-30T19:16:17Z,32.6,TA120-T246183
1664565402000,2022-09-30T19:16:42Z,68.3,TA120-T246184
1664565414000,2022-09-30T19:16:54Z,60.1,TA120-T246187
1664565434000,2022-09-30T19:17:14Z,55,TA120-T246191
1664565437000,2022-09-30T19:17:17Z,32.3,TA120-T246183
1664565462000,2022-09-30T19:17:42Z,66.7,TA120-T246184
1664565474000,2022-09-30T19:17:54Z,60.8,TA120-T246187
1664565494000,2022-09-30T19:18:14Z,56.1,TA120-T246191
1664565497000,2022-09-30T19:18:17Z,32.2,TA120-T246183
1664565522000,2022-09-30T19:18:42Z,70.3,TA120-T246184
1664565534000,2022-09-30T19:18:54Z,58.9,TA120-T246187
1664565554000,2022-09-30T19:19:14Z,54.6,TA120-T246191
1664565557000,2022-09-30T19:19:17Z,32.3,TA120-T246183
1664565582000,2022-09-30T19:19:42Z,70.3,TA120-T246184
1664565594000,2022-09-30T19:19:54Z,60.6,TA120-T246187
1664565614000,2022-09-30T19:20:14Z,51.4,TA120-T246191
1664565617000,2022-09-30T19:20:17Z,32.2,TA120-T246183
1664565642000,2022-09-30T19:20:42Z,68.7,TA120-T246184
1664565654000,2022-09-30T19:20:54Z,61.6,TA120-T246187
1664565674000,2022-09-30T19:21:14Z,56.5,TA120-T246191
1664565677000,2022-09-30T19:21:17Z,32.4,TA120-T246183
1664565702000,2022-09-30T19:21:42Z,68.1,TA120-T246184
1664565714000,2022-09-30T19:21:54Z,61.4,TA120-T246187
1664565734000,2022-09-30T19:22:14Z,52.9,TA120-T246191
1664565737000,2022-09-30T19:22:17Z,32.5,TA120-T246183
1664565762000,2022-09-30T19:22:42Z,67.1,TA120-T246184
1664565774000,2022-09-30T19:22:54Z,60.6,TA120-T246187
1664565794000,2022-09-30T19:23:14Z,53.8,TA120-T246191
1664565797000,2022-09-30T19:23:17Z,32.3,TA120-T246183
1664565822000,2022-09-30T19:23:42Z,66.9,TA120-T246184
1664565834000,2022-09-30T19:23:54Z,62.8,TA120-T246187
1664565854000,2022-09-30T19:24:14Z,55,TA120-T246191
1664565857000,2022-09-30T19:24:17Z,32.3,TA120-T246183
1664565882000,2022-09-30T19:24:42Z,70.8,TA120-T246184
1664565894000,2022-09-30T19:24:54Z,59.8,TA120-T246187
1664565914000,2022-09-30T19:25:14Z,54.6,TA120-T246191
1664565917000,2022-09-30T19:25:17Z,32.1,TA120-T246183
1664565942000,2022-09-30T19:25:42Z,69.9,TA120-T246184
1664565954000,2022-09-30T19:25:54Z,61,TA120-T246187
1664565974000,2022-09-30T19:26:14Z,53.9,TA120-T246191
1664565977000,2022-09-30T19:26:17Z,32.1,TA120-T246183
1664566002000,2022-09-30T19:26:42Z,70.1,TA120-T246184
1664566014000,2022-09-30T19:26:54Z,57.9,TA120-T246187
1664566034000,2022-09-30T19:27:14Z,53.6,TA120-T246191
1664566037000,2022-09-30T19:27:17Z,32.1,TA120-T246183
1664566062000,2022-09-30T19:27:42Z,68,TA120-T246184
1664566074000,2022-09-30T19:27:54Z,59.9,TA120-T246187
1664566094000,2022-09-30T19:28:14Z,54.7,TA120-T246191
1664566097000,2022-09-30T19:28:17Z,32.2,TA120-T246183
1664566122000,2022-09-30T19:28:42Z,70.1,TA120-T246184
1664566134000,2022-09-30T19:28:54Z,59.6,TA120-T246187
1664566154000,2022-09-30T19:29:14Z,54.5,TA120-T246191
1664566157000,2022-09-30T19:29:17Z,32.1,TA120-T246183
1664566182000,2022-09-30T19:29:42Z,71.1,TA120-T246184
1664566194000,2022-09-30T19:29:54Z,62.5,TA120-T246187
1664566214000,2022-09-30T19:30:14Z,52.5,TA120-T246191
1664566217000,2022-09-30T19:30:17Z,35.5,TA120-T246183
1664566242000,2022-09-30T19:30:42Z,64.5,TA120-T246184
1664566254000,2022-09-30T19:30:54Z,59.4,TA120-T246187
1664566274000,2022-09-30T19:31:14Z,52.1,TA120-T246191
1664566277000,2022-09-30T19:31:17Z,32.3,TA120-T246183
1664566302000,2022-09-30T19:31:42Z,66.7,TA120-T246184
1664566314000,2022-09-30T19:31:54Z,60.4,TA120-T246187
1664566334000,2022-09-30T19:32:14Z,56.1,TA120-T246191
1664566337000,2022-09-30T19:32:17Z,32.3,TA120-T246183
1664566362000,2022-09-30T19:32:42Z,68.4,TA120-T246184
1664566374000,2022-09-30T19:32:54Z,59.7,TA120-T246187
1664566394000,2022-09-30T19:33:14Z,52.9,TA120-T246191
1664566397000,2022-09-30T19:33:17Z,32.5,TA120-T246183
1664566422000,2022-09-30T19:33:42Z,68.4,TA120-T246184
1664566434000,2022-09-30T19:33:54Z,60.1,TA120-T246187
1664566454000,2022-09-30T19:34:14Z,51.8,TA120-T246191
1664566457000,2022-09-30T19:34:17Z,33.3,TA120-T246183
1664566482000,2022-09-30T19:34:42Z,68.3,TA120-T246184
1664566494000,2022-09-30T19:34:54Z,59.9,TA120-T246187
1664566514000,2022-09-30T19:35:14Z,50.5,TA120-T246191
1664566517000,2022-09-30T19:35:17Z,32.4,TA120-T246183
1664566542000,2022-09-30T19:35:42Z,68,TA120-T246184
1664566554000,2022-09-30T19:35:54Z,58.5,TA120-T246187
1664566574000,2022-09-30T19:36:14Z,52.5,TA120-T246191
1664566577000,2022-09-30T19:36:17Z,34.6,TA120-T246183
1664566602000,2022-09-30T19:36:42Z,65.1,TA120-T246184
1664566614000,2022-09-30T19:36:54Z,59.5,TA120-T246187
1664566634000,2022-09-30T19:37:14Z,51.9,TA120-T246191
1664566637000,2022-09-30T19:37:17Z,32.4,TA120-T246183
1664566662000,2022-09-30T19:37:42Z,68.5,TA120-T246184
1664566674000,2022-09-30T19:37:54Z,58.1,TA120-T246187
1664566694000,2022-09-30T19:38:14Z,51.5,TA120-T246191
1664566697000,2022-09-30T19:38:17Z,32.2,TA120-T246183
1664566722000,2022-09-30T19:38:42Z,69.4,TA120-T246184
1664566734000,2022-09-30T19:38:54Z,57.7,TA120-T246187
1664566754000,2022-09-30T19:39:14Z,53.6,TA120-T246191
1664566757000,2022-09-30T19:39:17Z,32.3,TA120-T246183
1664566782000,2022-09-30T19:39:42Z,70.9,TA120-T246184
1664566794000,2022-09-30T19:39:54Z,58.6,TA120-T246187
1664566814000,2022-09-30T19:40:14Z,55.9,TA120-T246191
1664566817000,2022-09-30T19:40:17Z,32,TA120-T246183
1664566842000,2022-09-30T19:40:42Z,69.4,TA120-T246184
1664566854000,2022-09-30T19:40:54Z,59.3,TA120-T246187
1664566874000,2022-09-30T19:41:14Z,54.4,TA120-T246191
1664566877000,2022-09-30T19:41:17Z,32,TA120-T246183
1664566902000,2022-09-30T19:41:42Z,64.2,TA120-T246184
1664566914000,2022-09-30T19:41:54Z,60.2,TA120-T246187
1664566934000,2022-09-30T19:42:14Z,49.9,TA120-T246191
1664566937000,2022-09-30T19:42:17Z,31.6,TA120-T246183
1664566962000,2022-09-30T19:42:42Z,68.8,TA120-T246184
1664566974000,2022-09-30T19:42:54Z,59.6,TA120-T246187
1664566994000,2022-09-30T19:43:14Z,53.7,TA120-T246191
1664566997000,2022-09-30T19:43:17Z,31.5,TA120-T246183
1664567022000,2022-09-30T19:43:42Z,68.5,TA120-T246184
1664567034000,2022-09-30T19:43:54Z,61.4,TA120-T246187
1664567054000,2022-09-30T19:44:14Z,56.3,TA120-T246191
1664567057000,2022-09-30T19:44:17Z,31.8,TA120-T246183
1664567082000,2022-09-30T19:44:42Z,69,TA120-T246184
1664567094000,2022-09-30T19:44:54Z,60.9,TA120-T246187
1664567114000,2022-09-30T19:45:14Z,55.5,TA120-T246191
1664567117000,2022-09-30T19:45:17Z,31.7,TA120-T246183
1664567142000,2022-09-30T19:45:42Z,69.6,TA120-T246184
1664567154000,2022-09-30T19:45:54Z,60.6,TA120-T246187
1664567174000,2022-09-30T19:46:14Z,53.1,TA120-T246191
1664567177000,2022-09-30T19:46:17Z,31.7,TA120-T246183
1664567202000,2022-09-30T19:46:42Z,63,TA120-T246184
1664567214000,2022-09-30T19:46:54Z,60.1,TA120-T246187
1664567234000,2022-09-30T19:47:14Z,52.3,TA120-T246191
1664567237000,2022-09-30T19:47:17Z,32.2,TA120-T246183
1664567262000,2022-09-30T19:47:42Z,70,TA120-T246184
1664567274000,2022-09-30T19:47:54Z,61.3,TA120-T246187
1664567294000,2022-09-30T19:48:14Z,52.6,TA120-T246191
1664567297000,2022-09-30T19:48:17Z,31.8,TA120-T246183
1664567322000,2022-09-30T19:48:42Z,69.3,TA120-T246184
1664567334000,2022-09-30T19:48:54Z,60.6,TA120-T246187
1664567354000,2022-09-30T19:49:14Z,57.4,TA120-T246191
1664567357000,2022-09-30T19:49:17Z,31.7,TA120-T246183
1664567382000,2022-09-30T19:49:42Z,66.9,TA120-T246184
1664567394000,2022-09-30T19:49:54Z,60.1,TA120-T246187
1664567414000,2022-09-30T19:50:14Z,52.1,TA120-T246191
1664567417000,2022-09-30T19:50:17Z,33.5,TA120-T246183
1664567442000,2022-09-30T19:50:42Z,66.7,TA120-T246184
1664567454000,2022-09-30T19:50:54Z,59.9,TA120-T246187
1664567474000,2022-09-30T19:51:14Z,52.8,TA120-T246191
1664567477000,2022-09-30T19:51:17Z,31.7,TA120-T246183
1664567502000,2022-09-30T19:51:42Z,66.7,TA120-T246184
1664567514000,2022-09-30T19:51:54Z,60.9,TA120-T246187
1664567534000,2022-09-30T19:52:14Z,53.7,TA120-T246191
1664567537000,2022-09-30T19:52:17Z,31.7,TA120-T246183
1664567562000,2022-09-30T19:52:42Z,67.7,TA120-T246184
1664567574000,2022-09-30T19:52:54Z,59.4,TA120-T246187
1664567594000,2022-09-30T19:53:14Z,52.1,TA120-T246191
1664567597000,2022-09-30T19:53:17Z,31.9,TA120-T246183
1664567622000,2022-09-30T19:53:42Z,68.9,TA120-T246184
1664567634000,2022-09-30T19:53:54Z,60.3,TA120-T246187
1664567654000,2022-09-30T19:54:14Z,54.7,TA120-T246191
1664567657000,2022-09-30T19:54:17Z,32,TA120-T246183
1664567682000,2022-09-30T19:54:42Z,68.6,TA120-T246184
1664567694000,2022-09-30T19:54:54Z,60.5,TA120-T246187
1664567714000,2022-09-30T19:55:14Z,55.2,TA120-T246191
1664567717000,2022-09-30T19:55:17Z,31.8,TA120-T246183
1664567742000,2022-09-30T19:55:42Z,69.8,TA120-T246184
1664567754000,2022-09-30T19:55:54Z,60.5,TA120-T246187
1664567774000,2022-09-30T19:56:14Z,54.5,TA120-T246191
1664567777000,2022-09-30T19:56:17Z,31.8,TA120-T246183
1664567802000,2022-09-30T19:56:42Z,64.1,TA120-T246184
1664567814000,2022-09-30T19:56:54Z,58.5,TA120-T246187
1664567834000,2022-09-30T19:57:14Z,51.1,TA120-T246191
1664567837000,2022-09-30T19:57:17Z,31.7,TA120-T246183
1664567862000,2022-09-30T19:57:42Z,68.1,TA120-T246184
1664567874000,2022-09-30T19:57:54Z,61,TA120-T246187
1664567894000,2022-09-30T19:58:14Z,55.4,TA120-T246191
1664567897000,2022-09-30T19:58:17Z,31.6,TA120-T246183
1664567922000,2022-09-30T19:58:42Z,67.2,TA120-T246184
1664567934000,2022-09-30T19:58:54Z,59.7,TA120-T246187
1664567954000,2022-09-30T19:59:14Z,51.6,TA120-T246191
1664567957000,2022-09-30T19:59:17Z,31.6,TA120-T246183
1664567982000,2022-09-30T19:59:42Z,66.3,TA120-T246184
1664567994000,2022-09-30T19:59:54Z,60,TA120-T246187
1664568014000,2022-09-30T20:00:14Z,52.9,TA120-T246191
1664568017000,2022-09-30T20:00:17Z,31.8,TA120-T246183
1664568042000,2022-09-30T20:00:42Z,69.2,TA120-T246184
1664568054000,2022-09-30T20:00:54Z,60.2,TA120-T246187
1664568074000,2022-09-30T20:01:14Z,53.1,TA120-T246191
1664568077000,2022-09-30T20:01:17Z,31.9,TA120-T246183
1664568102000,2022-09-30T20:01:42Z,65.2,TA120-T246184
1664568114000,2022-09-30T20:01:54Z,57.7,TA120-T246187
1664568134000,2022-09-30T20:02:14Z,55.6,TA120-T246191
1664568137000,2022-09-30T20:02:17Z,31.7,TA120-T246183
1664568162000,2022-09-30T20:02:42Z,63.7,TA120-T246184
1664568174000,2022-09-30T20:02:54Z,58.9,TA120-T246187
