time,readable_time,dBA,dev-id
1610559559000,2021-01-13T17:39:19Z,59.2,TA120-T246191
1610559600000,2021-01-13T17:40:00Z,45.6,TA120-T246187
1610559611000,2021-01-13T17:40:11Z,61.9,TA120-T246184
1610559619000,2021-01-13T17:40:19Z,37.5,TA120-T246183
1610559619000,2021-01-13T17:40:19Z,48.6,TA120-T246191
1610559660000,2021-01-13T17:41:00Z,44.6,TA120-T246187
1610559671000,2021-01-13T17:41:11Z,64.3,TA120-T246184
1610559679000,2021-01-13T17:41:19Z,37.5,TA120-T246183
1610559679000,2021-01-13T17:41:19Z,60.1,TA120-T246191
1610559720000,2021-01-13T17:42:00Z,44.1,TA120-T246187
1610559731000,2021-01-13T17:42:11Z,60.6,TA120-T246184
1610559739000,2021-01-13T17:42:19Z,41.7,TA120-T246183
1610559739000,2021-01-13T17:42:19Z,49.8,TA120-T246191
1610559780000,2021-01-13T17:43:00Z,45,TA120-T246187
1610559791000,2021-01-13T17:43:11Z,60.6,TA120-T246184
1610559799000,2021-01-13T17:43:19Z,37.5,TA120-T246183
1610559799000,2021-01-13T17:43:19Z,50.6,TA120-T246191
1610559840000,2021-01-13T17:44:00Z,48.7,TA120-T246187
1610559851000,2021-01-13T17:44:11Z,62.9,TA120-T246184
1610559859000,2021-01-13T17:44:19Z,34.7,TA120-T246183
1610559859000,2021-01-13T17:44:19Z,49.3,TA120-T246191
1610559900000,2021-01-13T17:45:00Z,44.5,TA120-T246187
1610559911000,2021-01-13T17:45:11Z,59.2,TA120-T246184
1610559919000,2021-01-13T17:45:19Z,36.6,TA120-T246183
1610559919000,2021-01-13T17:45:19Z,51.9,TA120-T246191
1610559960000,2021-01-13T17:46:00Z,43.4,TA120-T246187
1610559971000,2021-01-13T17:46:11Z,56,TA120-T246184
1610559979000,2021-01-13T17:46:19Z,41,TA120-T246183
1610559979000,2021-01-13T17:46:19Z,53.6,TA120-T246191
1610560020000,2021-01-13T17:47:00Z,44.6,TA120-T246187
1610560031000,2021-01-13T17:47:11Z,63.6,TA120-T246184
1610560039000,2021-01-13T17:47:19Z,42,TA120-T246183
1610560039000,2021-01-13T17:47:19Z,57,TA120-T246191
1610560080000,2021-01-13T17:48:00Z,43.8,TA120-T246187
1610560091000,2021-01-13T17:48:11Z,60.4,TA120-T246184
1610560099000,2021-01-13T17:48:19Z,33.5,TA120-T246183
1610560099000,2021-01-13T17:48:19Z,55.1,TA120-T246191
1610560140000,2021-01-13T17:49:00Z,44,TA120-T246187
1610560151000,2021-01-13T17:49:11Z,63.2,TA120-T246184
1610560159000,2021-01-13T17:49:19Z,33.1,TA120-T246183
1610560159000,2021-01-13T17:49:19Z,53.2,TA120-T246191
1610560200000,2021-01-13T17:50:00Z,45.1,TA120-T246187
1610560211000,2021-01-13T17:50:11Z,59.9,TA120-T246184
1610560219000,2021-01-13T17:50:19Z,36,TA120-T246183
1610560219000,2021-01-13T17:50:19Z,55.7,TA120-T246191
1610560260000,2021-01-13T17:51:00Z,44.5,TA120-T246187
1610560271000,2021-01-13T17:51:11Z,69,TA120-T246184
1610560279000,2021-01-13T17:51:19Z,36.8,TA120-T246183
1610560279000,2021-01-13T17:51:19Z,47.1,TA120-T246191
1610560320000,2021-01-13T17:52:00Z,45.1,TA120-T246187
1610560331000,2021-01-13T17:52:11Z,70.7,TA120-T246184
1610560339000,2021-01-13T17:52:19Z,35.8,TA120-T246183
1610560339000,2021-01-13T17:52:19Z,50,TA120-T246191
1610560380000,2021-01-13T17:53:00Z,43.6,TA120-T246187
1610560391000,2021-01-13T17:53:11Z,61.6,TA120-T246184
1610560399000,2021-01-13T17:53:19Z,36.8,TA120-T246183
1610560399000,2021-01-13T17:53:19Z,49.2,TA120-T246191
1610560440000,2021-01-13T17:54:00Z,43.4,TA120-T246187
1610560451000,2021-01-13T17:54:11Z,66.9,TA120-T246184
1610560459000,2021-01-13T17:54:19Z,35.2,TA120-T246183
1610560459000,2021-01-13T17:54:19Z,46.4,TA120-T246191
1610560500000,2021-01-13T17:55:00Z,44.6,TA120-T246187
1610560511000,2021-01-13T17:55:11Z,63.4,TA120-T246184
1610560519000,2021-01-13T17:55:19Z,34.2,TA120-T246183
1610560519000,2021-01-13T17:55:19Z,47.3,TA120-T246191
1610560560000,2021-01-13T17:56:00Z,44.8,TA120-T246187
1610560571000,2021-01-13T17:56:11Z,59.7,TA120-T246184
1610560579000,2021-01-13T17:56:19Z,40.4,TA120-T246183
1610560579000,2021-01-13T17:56:19Z,46.6,TA120-T246191
1610560620000,2021-01-13T17:57:00Z,44.6,TA120-T246187
1610560631000,2021-01-13T17:57:11Z,59.6,TA120-T246184
1610560639000,2021-01-13T17:57:19Z,32.8,TA120-T246183
1610560639000,2021-01-13T17:57:19Z,47.7,TA120-T246191
1610560680000,2021-01-13T17:58:00Z,44.3,TA120-T246187
1610560691000,2021-01-13T17:58:11Z,59.9,TA120-T246184
1610560699000,2021-01-13T17:58:19Z,35.1,TA120-T246183
1610560699000,2021-01-13T17:58:19Z,51.1,TA120-T246191
1610560740000,2021-01-13T17:59:00Z,48.5,TA120-T246187
1610560751000,2021-01-13T17:59:11Z,58.5,TA120-T246184
1610560759000,2021-01-13T17:59:19Z,33.5,TA120-T246183
1610560759000,2021-01-13T17:59:19Z,50.1,TA120-T246191
1610560800000,2021-01-13T18:00:00Z,44,TA120-T246187
1610560811000,2021-01-13T18:00:11Z,62,TA120-T246184
1610560819000,2021-01-13T18:00:19Z,32.7,TA120-T246183
1610560819000,2021-01-13T18:00:19Z,47.9,TA120-T246191
1610560860000,2021-01-13T18:01:00Z,43.5,TA120-T246187
1610560871000,2021-01-13T18:01:11Z,62,TA120-T246184
1610560879000,2021-01-13T18:01:19Z,31.7,TA120-T246183
1610560879000,2021-01-13T18:01:19Z,55.1,TA120-T246191
1610560920000,2021-01-13T18:02:00Z,43.8,TA120-T246187
1610560931000,2021-01-13T18:02:11Z,59.9,TA120-T246184
1610560939000,2021-01-13T18:02:19Z,31.6,TA120-T246183
1610560939000,2021-01-13T18:02:19Z,46.4,TA120-T246191
1610560980000,2021-01-13T18:03:00Z,44.5,TA120-T246187
1610560991000,2021-01-13T18:03:11Z,62.9,TA120-T246184
1610560999000,2021-01-13T18:03:19Z,31.7,TA120-T246183
1610560999000,2021-01-13T18:03:19Z,48.3,TA120-T246191
1610561040000,2021-01-13T18:04:00Z,44,TA120-T246187
1610561051000,2021-01-13T18:04:11Z,63.7,TA120-T246184
1610561059000,2021-01-13T18:04:19Z,42.2,TA120-T246183
1610561059000,2021-01-13T18:04:19Z,47.9,TA120-T246191
1610561100000,2021-01-13T18:05:00Z,45.6,TA120-T246187
1610561111000,2021-01-13T18:05:11Z,63.6,TA120-T246184
1610561119000,2021-01-13T18:05:19Z,31.9,TA120-T246183
1610561119000,2021-01-13T18:05:19Z,47.1,TA120-T246191
1610561160000,2021-01-13T18:06:00Z,44.8,TA120-T246187
1610561171000,2021-01-13T18:06:11Z,59.2,TA120-T246184
1610561179000,2021-01-13T18:06:19Z,32.2,TA120-T246183
1610561179000,2021-01-13T18:06:19Z,46.7,TA120-T246191
1610561220000,2021-01-13T18:07:00Z,44.3,TA120-T246187
1610561231000,2021-01-13T18:07:11Z,61.5,TA120-T246184
1610561239000,2021-01-13T18:07:19Z,36.1,TA120-T246183
1610561239000,2021-01-13T18:07:19Z,46.1,TA120-T246191
1610561280000,2021-01-13T18:08:00Z,44.6,TA120-T246187
1610561291000,2021-01-13T18:08:11Z,61.3,TA120-T246184
1610561299000,2021-01-13T18:08:19Z,35.1,TA120-T246183
1610561299000,2021-01-13T18:08:19Z,48.9,TA120-T246191
1610561340000,2021-01-13T18:09:00Z,44.5,TA120-T246187
1610561351000,2021-01-13T18:09:11Z,64.5,TA120-T246184
1610561359000,2021-01-13T18:09:19Z,33.1,TA120-T246183
1610561359000,2021-01-13T18:09:19Z,46.7,TA120-T246191
1610561400000,2021-01-13T18:10:00Z,44.4,TA120-T246187
1610561411000,2021-01-13T18:10:11Z,65.7,TA120-T246184
1610561419000,2021-01-13T18:10:19Z,33.7,TA120-T246183
1610561419000,2021-01-13T18:10:19Z,46.5,TA120-T246191
1610561460000,2021-01-13T18:11:00Z,45.3,TA120-T246187
1610561471000,2021-01-13T18:11:11Z,63.6,TA120-T246184
1610561479000,2021-01-13T18:11:19Z,34.4,TA120-T246183
1610561479000,2021-01-13T18:11:19Z,46.8,TA120-T246191
1610561520000,2021-01-13T18:12:00Z,44.1,TA120-T246187
1610561531000,2021-01-13T18:12:11Z,61.4,TA120-T246184
1610561539000,2021-01-13T18:12:19Z,32.3,TA120-T246183
1610561539000,2021-01-13T18:12:19Z,48.6,TA120-T246191
1610561580000,2021-01-13T18:13:00Z,44,TA120-T246187
1610561591000,2021-01-13T18:13:11Z,60.6,TA120-T246184
1610561599000,2021-01-13T18:13:19Z,33.9,TA120-T246183
1610561599000,2021-01-13T18:13:19Z,47.6,TA120-T246191
1610561640000,2021-01-13T18:14:00Z,44.8,TA120-T246187
1610561651000,2021-01-13T18:14:11Z,62.1,TA120-T246184
1610561659000,2021-01-13T18:14:19Z,34.5,TA120-T246183
1610561659000,2021-01-13T18:14:19Z,48.4,TA120-T246191
1610561700000,2021-01-13T18:15:00Z,43.2,TA120-T246187
1610561711000,2021-01-13T18:15:11Z,64.1,TA120-T246184
1610561719000,2021-01-13T18:15:19Z,36.9,TA120-T246183
1610561719000,2021-01-13T18:15:19Z,48.4,TA120-T246191
1610561760000,2021-01-13T18:16:00Z,42.5,TA120-T246187
1610561771000,2021-01-13T18:16:11Z,60.4,TA120-T246184
1610561779000,2021-01-13T18:16:19Z,35.7,TA120-T246183
1610561779000,2021-01-13T18:16:19Z,47,TA120-T246191
1610561820000,2021-01-13T18:17:00Z,43.8,TA120-T246187
1610561831000,2021-01-13T18:17:11Z,64.9,TA120-T246184
1610561839000,2021-01-13T18:17:19Z,34.9,TA120-T246183
1610561839000,2021-01-13T18:17:19Z,47.1,TA120-T246191
1610561880000,2021-01-13T18:18:00Z,43.8,TA120-T246187
1610561891000,2021-01-13T18:18:11Z,56.6,TA120-T246184
1610561899000,2021-01-13T18:18:19Z,35.2,TA120-T246183
1610561899000,2021-01-13T18:18:19Z,46.2,TA120-T246191
1610561940000,2021-01-13T18:19:00Z,43.8,TA120-T246187
1610561951000,2021-01-13T18:19:11Z,63.2,TA120-T246184
1610561959000,2021-01-13T18:19:19Z,32.8,TA120-T246183
1610561959000,2021-01-13T18:19:19Z,46.3,TA120-T246191
1610562000000,2021-01-13T18:20:00Z,43.5,TA120-T246187
1610562011000,2021-01-13T18:20:11Z,60.5,TA120-T246184
1610562019000,2021-01-13T18:20:19Z,34,TA120-T246183
1610562019000,2021-01-13T18:20:19Z,45.7,TA120-T246191
1610562060000,2021-01-13T18:21:00Z,44.3,TA120-T246187
1610562071000,2021-01-13T18:21:11Z,56.5,TA120-T246184
1610562079000,2021-01-13T18:21:19Z,33,TA120-T246183
1610562079000,2021-01-13T18:21:19Z,46.1,TA120-T246191
1610562120000,2021-01-13T18:22:00Z,43.5,TA120-T246187
1610562131000,2021-01-13T18:22:11Z,64.6,TA120-T246184
1610562139000,2021-01-13T18:22:19Z,34.9,TA120-T246183
1610562139000,2021-01-13T18:22:19Z,50.5,TA120-T246191
1610562180000,2021-01-13T18:23:00Z,43.5,TA120-T246187
1610562191000,2021-01-13T18:23:11Z,62.6,TA120-T246184
1610562199000,2021-01-13T18:23:19Z,34.9,TA120-T246183
1610562199000,2021-01-13T18:23:19Z,51,TA120-T246191
1610562240000,2021-01-13T18:24:00Z,43.7,TA120-T246187
1610562251000,2021-01-13T18:24:11Z,60.7,TA120-T246184
1610562259000,2021-01-13T18:24:19Z,41.1,TA120-T246183
1610562259000,2021-01-13T18:24:19Z,51.9,TA120-T246191
1610562300000,2021-01-13T18:25:00Z,43.7,TA120-T246187
1610562311000,2021-01-13T18:25:11Z,64.9,TA120-T246184
1610562319000,2021-01-13T18:25:19Z,37.3,TA120-T246183
1610562319000,2021-01-13T18:25:19Z,53.5,TA120-T246191
1610562360000,2021-01-13T18:26:00Z,44.6,TA120-T246187
1610562371000,2021-01-13T18:26:11Z,63.3,TA120-T246184
1610562379000,2021-01-13T18:26:19Z,64.3,TA120-T246183
1610562379000,2021-01-13T18:26:19Z,46.2,TA120-T246191
1610562420000,2021-01-13T18:27:00Z,44,TA120-T246187
1610562431000,2021-01-13T18:27:11Z,57.3,TA120-T246184
1610562439000,2021-01-13T18:27:19Z,48.4,TA120-T246183
1610562439000,2021-01-13T18:27:19Z,49,TA120-T246191
1610562480000,2021-01-13T18:28:00Z,42.4,TA120-T246187
1610562491000,2021-01-13T18:28:11Z,60.6,TA120-T246184
1610562499000,2021-01-13T18:28:19Z,38.7,TA120-T246183
1610562499000,2021-01-13T18:28:19Z,55.9,TA120-T246191
1610562540000,2021-01-13T18:29:00Z,42.8,TA120-T246187
1610562551000,2021-01-13T18:29:11Z,60,TA120-T246184
1610562559000,2021-01-13T18:29:19Z,57.5,TA120-T246183
1610562559000,2021-01-13T18:29:19Z,48.1,TA120-T246191
1610562600000,2021-01-13T18:30:00Z,43.8,TA120-T246187
1610562611000,2021-01-13T18:30:11Z,61.3,TA120-T246184
1610562619000,2021-01-13T18:30:19Z,60.9,TA120-T246183
1610562619000,2021-01-13T18:30:19Z,47.7,TA120-T246191
1610562660000,2021-01-13T18:31:00Z,43.9,TA120-T246187
1610562671000,2021-01-13T18:31:11Z,61,TA120-T246184
1610562679000,2021-01-13T18:31:19Z,57.2,TA120-T246183
1610562679000,2021-01-13T18:31:19Z,46.1,TA120-T246191
1610562720000,2021-01-13T18:32:00Z,43.7,TA120-T246187
1610562731000,2021-01-13T18:32:11Z,62.6,TA120-T246184
1610562739000,2021-01-13T18:32:19Z,50,TA120-T246183
1610562739000,2021-01-13T18:32:19Z,49.3,TA120-T246191
1610562780000,2021-01-13T18:33:00Z,44,TA120-T246187
1610562791000,2021-01-13T18:33:11Z,61.1,TA120-T246184
1610562799000,2021-01-13T18:33:19Z,63.8,TA120-T246183
1610562799000,2021-01-13T18:33:19Z,49.4,TA120-T246191
1610562840000,2021-01-13T18:34:00Z,43.4,TA120-T246187
1610562851000,2021-01-13T18:34:11Z,58.1,TA120-T246184
1610562859000,2021-01-13T18:34:19Z,58.9,TA120-T246183
1610562859000,2021-01-13T18:34:19Z,47.6,TA120-T246191
1610562900000,2021-01-13T18:35:00Z,44.3,TA120-T246187
1610562911000,2021-01-13T18:35:11Z,63.3,TA120-T246184
1610562919000,2021-01-13T18:35:19Z,57.3,TA120-T246183
1610562919000,2021-01-13T18:35:19Z,47.3,TA120-T246191
1610562960000,2021-01-13T18:36:00Z,43.5,TA120-T246187
1610562971000,2021-01-13T18:36:11Z,60.2,TA120-T246184
1610562979000,2021-01-13T18:36:19Z,60.2,TA120-T246183
1610562979000,2021-01-13T18:36:19Z,46.2,TA120-T246191
1610563020000,2021-01-13T18:37:00Z,43.4,TA120-T246187
1610563031000,2021-01-13T18:37:11Z,61.9,TA120-T246184
1610563039000,2021-01-13T18:37:19Z,64.9,TA120-T246183
1610563039000,2021-01-13T18:37:19Z,47.7,TA120-T246191
1610563080000,2021-01-13T18:38:00Z,43.8,TA120-T246187
1610563091000,2021-01-13T18:38:11Z,61.1,TA120-T246184
1610563099000,2021-01-13T18:38:19Z,67.6,TA120-T246183
1610563099000,2021-01-13T18:38:19Z,47.9,TA120-T246191
1610563140000,2021-01-13T18:39:00Z,44.3,TA120-T246187
1610563151000,2021-01-13T18:39:11Z,60.1,TA120-T246184
1610563159000,2021-01-13T18:39:19Z,70.5,TA120-T246183
1610563159000,2021-01-13T18:39:19Z,47.2,TA120-T246191
1610563200000,2021-01-13T18:40:00Z,43.8,TA120-T246187
1610563211000,2021-01-13T18:40:11Z,60.3,TA120-T246184
1610563219000,2021-01-13T18:40:19Z,66.7,TA120-T246183
1610563219000,2021-01-13T18:40:19Z,48,TA120-T246191
1610563260000,2021-01-13T18:41:00Z,44.4,TA120-T246187
1610563271000,2021-01-13T18:41:11Z,63.9,TA120-T246184
1610563279000,2021-01-13T18:41:19Z,57,TA120-T246183
1610563279000,2021-01-13T18:41:19Z,47.6,TA120-T246191
1610563320000,2021-01-13T18:42:00Z,45.6,TA120-T246187
1610563331000,2021-01-13T18:42:11Z,63.5,TA120-T246184
1610563339000,2021-01-13T18:42:19Z,54.2,TA120-T246183
1610563339000,2021-01-13T18:42:19Z,56.2,TA120-T246191
1610563380000,2021-01-13T18:43:00Z,48.1,TA120-T246187
1610563391000,2021-01-13T18:43:11Z,56.9,TA120-T246184
1610563399000,2021-01-13T18:43:19Z,47.8,TA120-T246183
1610563399000,2021-01-13T18:43:19Z,50.5,TA120-T246191
1610563440000,2021-01-13T18:44:00Z,44.5,TA120-T246187
1610563451000,2021-01-13T18:44:11Z,59.9,TA120-T246184
1610563459000,2021-01-13T18:44:19Z,55.8,TA120-T246183
1610563459000,2021-01-13T18:44:19Z,48.3,TA120-T246191
1610563500000,2021-01-13T18:45:00Z,43.8,TA120-T246187
1610563511000,2021-01-13T18:45:11Z,64,TA120-T246184
1610563519000,2021-01-13T18:45:19Z,62.3,TA120-T246183
1610563519000,2021-01-13T18:45:19Z,47.2,TA120-T246191
1610563560000,2021-01-13T18:46:00Z,43.9,TA120-T246187
1610563571000,2021-01-13T18:46:11Z,65,TA120-T246184
1610563579000,2021-01-13T18:46:19Z,65.6,TA120-T246183
1610563579000,2021-01-13T18:46:19Z,48.4,TA120-T246191
1610563620000,2021-01-13T18:47:00Z,44.8,TA120-T246187
1610563631000,2021-01-13T18:47:11Z,61.9,TA120-T246184
1610563639000,2021-01-13T18:47:19Z,52,TA120-T246183
1610563639000,2021-01-13T18:47:19Z,49.8,TA120-T246191
1610563680000,2021-01-13T18:48:00Z,45,TA120-T246187
1610563691000,2021-01-13T18:48:11Z,58.3,TA120-T246184
1610563699000,2021-01-13T18:48:19Z,33.7,TA120-T246183
1610563699000,2021-01-13T18:48:19Z,45,TA120-T246191
1610563740000,2021-01-13T18:49:00Z,43.9,TA120-T246187
1610563751000,2021-01-13T18:49:11Z,62.6,TA120-T246184
1610563759000,2021-01-13T18:49:19Z,33.8,TA120-T246183
1610563759000,2021-01-13T18:49:19Z,48.4,TA120-T246191
1610563800000,2021-01-13T18:50:00Z,44.8,TA120-T246187
1610563811000,2021-01-13T18:50:11Z,57.7,TA120-T246184
1610563819000,2021-01-13T18:50:19Z,39.3,TA120-T246183
1610563819000,2021-01-13T18:50:19Z,46.2,TA120-T246191
1610563860000,2021-01-13T18:51:00Z,44.6,TA120-T246187
1610563871000,2021-01-13T18:51:11Z,61.8,TA120-T246184
1610563879000,2021-01-13T18:51:19Z,40.6,TA120-T246183
1610563879000,2021-01-13T18:51:19Z,47.1,TA120-T246191
1610563920000,2021-01-13T18:52:00Z,43.8,TA120-T246187
1610563931000,2021-01-13T18:52:11Z,59.3,TA120-T246184
1610563939000,2021-01-13T18:52:19Z,42.4,TA120-T246183
1610563939000,2021-01-13T18:52:19Z,51.6,TA120-T246191
1610563980000,2021-01-13T18:53:00Z,43.7,TA120-T246187
1610563991000,2021-01-13T18:53:11Z,67.3,TA120-T246184
1610563999000,2021-01-13T18:53:19Z,53.6,TA120-T246183
1610563999000,2021-01-13T18:53:19Z,55.4,TA120-T246191
1610564040000,2021-01-13T18:54:00Z,43.4,TA120-T246187
1610564051000,2021-01-13T18:54:11Z,56.4,TA120-T246184
1610564059000,2021-01-13T18:54:19Z,35.9,TA120-T246183
1610564059000,2021-01-13T18:54:19Z,47.6,TA120-T246191
1610564100000,2021-01-13T18:55:00Z,43.8,TA120-T246187
1610564111000,2021-01-13T18:55:11Z,64.1,TA120-T246184
1610564119000,2021-01-13T18:55:19Z,33.9,TA120-T246183
1610564119000,2021-01-13T18:55:19Z,45.5,TA120-T246191
1610564160000,2021-01-13T18:56:00Z,43.6,TA120-T246187
1610564171000,2021-01-13T18:56:11Z,58.5,TA120-T246184
1610564179000,2021-01-13T18:56:19Z,33.9,TA120-T246183
1610564179000,2021-01-13T18:56:19Z,51.5,TA120-T246191
1610564220000,2021-01-13T18:57:00Z,44.2,TA120-T246187
1610564231000,2021-01-13T18:57:11Z,61.1,TA120-T246184
1610564239000,2021-01-13T18:57:19Z,34,TA120-T246183
1610564239000,2021-01-13T18:57:19Z,49.3,TA120-T246191
1610564280000,2021-01-13T18:58:00Z,44,TA120-T246187
1610564291000,2021-01-13T18:58:11Z,58.9,TA120-T246184
1610564299000,2021-01-13T18:58:19Z,34.1,TA120-T246183
1610564299000,2021-01-13T18:58:19Z,47.7,TA120-T246191
1610564340000,2021-01-13T18:59:00Z,44.4,TA120-T246187
1610564351000,2021-01-13T18:59:11Z,60.5,TA120-T246184
1610564359000,2021-01-13T18:59:19Z,34.1,TA120-T246183
1610564359000,2021-01-13T18:59:19Z,48.9,TA120-T246191
1610564400000,2021-01-13T19:00:00Z,43.1,TA120-T246187
1610564411000,2021-01-13T19:00:11Z,61.1,TA120-T246184
1610564419000,2021-01-13T19:00:19Z,32.4,TA120-T246183
1610564419000,2021-01-13T19:00:19Z,55.1,TA120-T246191
1610564460000,2021-01-13T19:01:00Z,45,TA120-T246187
1610564471000,2021-01-13T19:01:11Z,62.5,TA120-T246184
1610564479000,2021-01-13T19:01:19Z,31.6,TA120-T246183
1610564479000,2021-01-13T19:01:19Z,45.4,TA120-T246191
1610564520000,2021-01-13T19:02:00Z,43.7,TA120-T246187
1610564531000,2021-01-13T19:02:11Z,61.2,TA120-T246184
1610564539000,2021-01-13T19:02:19Z,30.7,TA120-T246183
1610564539000,2021-01-13T19:02:19Z,47.9,TA120-T246191
1610564580000,2021-01-13T19:03:00Z,42.6,TA120-T246187
1610564591000,2021-01-13T19:03:11Z,58,TA120-T246184
1610564599000,2021-01-13T19:03:19Z,30.7,TA120-T246183
1610564599000,2021-01-13T19:03:19Z,55,TA120-T246191
1610564640000,2021-01-13T19:04:00Z,42.3,TA120-T246187
1610564651000,2021-01-13T19:04:11Z,57,TA120-T246184
1610564659000,2021-01-13T19:04:19Z,30.9,TA120-T246183
1610564659000,2021-01-13T19:04:19Z,65.3,TA120-T246191
1610564700000,2021-01-13T19:05:00Z,44.1,TA120-T246187
1610564711000,2021-01-13T19:05:11Z,63.5,TA120-T246184
1610564719000,2021-01-13T19:05:19Z,30.8,TA120-T246183
1610564719000,2021-01-13T19:05:19Z,68.6,TA120-T246191
1610564760000,2021-01-13T19:06:00Z,45,TA120-T246187
1610564771000,2021-01-13T19:06:11Z,61.4,TA120-T246184
1610564779000,2021-01-13T19:06:19Z,30.9,TA120-T246183
1610564779000,2021-01-13T19:06:19Z,62.4,TA120-T246191
1610564820000,2021-01-13T19:07:00Z,43.9,TA120-T246187
1610564831000,2021-01-13T19:07:11Z,60.7,TA120-T246184
1610564839000,2021-01-13T19:07:19Z,30.8,TA120-T246183
1610564839000,2021-01-13T19:07:19Z,51.8,TA120-T246191
1610564880000,2021-01-13T19:08:00Z,43.2,TA120-T246187
1610564891000,2021-01-13T19:08:11Z,63.1,TA120-T246184
1610564899000,2021-01-13T19:08:19Z,31,TA120-T246183
1610564899000,2021-01-13T19:08:19Z,46.4,TA120-T246191
1610564940000,2021-01-13T19:09:00Z,44.7,TA120-T246187
1610564951000,2021-01-13T19:09:11Z,76.1,TA120-T246184
1610564959000,2021-01-13T19:09:19Z,31,TA120-T246183
1610564959000,2021-01-13T19:09:19Z,48.7,TA120-T246191
1610565000000,2021-01-13T19:10:00Z,43.2,TA120-T246187
1610565011000,2021-01-13T19:10:11Z,82.6,TA120-T246184
1610565019000,2021-01-13T19:10:19Z,31.2,TA120-T246183
1610565019000,2021-01-13T19:10:19Z,49,TA120-T246191
1610565060000,2021-01-13T19:11:00Z,45.1,TA120-T246187
1610565071000,2021-01-13T19:11:11Z,64.6,TA120-T246184
1610565079000,2021-01-13T19:11:19Z,30.8,TA120-T246183
1610565079000,2021-01-13T19:11:19Z,49.9,TA120-T246191
1610565120000,2021-01-13T19:12:00Z,43.8,TA120-T246187
1610565131000,2021-01-13T19:12:11Z,63.3,TA120-T246184
1610565139000,2021-01-13T19:12:19Z,30.7,TA120-T246183
1610565139000,2021-01-13T19:12:19Z,47.4,TA120-T246191
1610565180000,2021-01-13T19:13:00Z,43.9,TA120-T246187
1610565191000,2021-01-13T19:13:11Z,59.3,TA120-T246184
1610565199000,2021-01-13T19:13:19Z,30.8,TA120-T246183
1610565199000,2021-01-13T19:13:19Z,52,TA120-T246191
1610565240000,2021-01-13T19:14:00Z,44.3,TA120-T246187
1610565251000,2021-01-13T19:14:11Z,61.8,TA120-T246184
1610565259000,2021-01-13T19:14:19Z,30.8,TA120-T246183
1610565259000,2021-01-13T19:14:19Z,49.6,TA120-T246191
1610565300000,2021-01-13T19:15:00Z,43.8,TA120-T246187
1610565311000,2021-01-13T19:15:11Z,60.1,TA120-T246184
1610565319000,2021-01-13T19:15:19Z,30.8,TA120-T246183
1610565319000,2021-01-13T19:15:19Z,46.9,TA120-T246191
1610565360000,2021-01-13T19:16:00Z,43.2,TA120-T246187
1610565371000,2021-01-13T19:16:11Z,60.3,TA120-T246184
1610565379000,2021-01-13T19:16:19Z,30.8,TA120-T246183
1610565379000,2021-01-13T19:16:19Z,47.1,TA120-T246191
1610565420000,2021-01-13T19:17:00Z,43,TA120-T246187
1610565431000,2021-01-13T19:17:11Z,61.4,TA120-T246184
1610565439000,2021-01-13T19:17:19Z,30.8,TA120-T246183
1610565439000,2021-01-13T19:17:19Z,46.4,TA120-T246191
1610565480000,2021-01-13T19:18:00Z,43.4,TA120-T246187
1610565491000,2021-01-13T19:18:11Z,65.8,TA120-T246184
1610565499000,2021-01-13T19:18:19Z,30.8,TA120-T246183
1610565499000,2021-01-13T19:18:19Z,48.2,TA120-T246191
1610565540000,2021-01-13T19:19:00Z,43.3,TA120-T246187
1610565551000,2021-01-13T19:19:11Z,63.7,TA120-T246184
1610565559000,2021-01-13T19:19:19Z,30.8,TA120-T246183
1610565559000,2021-01-13T19:19:19Z,47.4,TA120-T246191
1610565600000,2021-01-13T19:20:00Z,43.1,TA120-T246187
1610565611000,2021-01-13T19:20:11Z,75.7,TA120-T246184
1610565619000,2021-01-13T19:20:19Z,30.9,TA120-T246183
1610565619000,2021-01-13T19:20:19Z,47.1,TA120-T246191
1610565660000,2021-01-13T19:21:00Z,42.6,TA120-T246187
1610565671000,2021-01-13T19:21:11Z,74.3,TA120-T246184
1610565679000,2021-01-13T19:21:19Z,30.7,TA120-T246183
1610565679000,2021-01-13T19:21:19Z,47.4,TA120-T246191
1610565720000,2021-01-13T19:22:00Z,43.9,TA120-T246187
1610565731000,2021-01-13T19:22:11Z,66.6,TA120-T246184
1610565739000,2021-01-13T19:22:19Z,30.8,TA120-T246183
1610565739000,2021-01-13T19:22:19Z,46.9,TA120-T246191
1610565780000,2021-01-13T19:23:00Z,43.5,TA120-T246187
1610565791000,2021-01-13T19:23:11Z,55.9,TA120-T246184
1610565799000,2021-01-13T19:23:19Z,31.1,TA120-T246183
1610565799000,2021-01-13T19:23:19Z,48.2,TA120-T246191
1610565840000,2021-01-13T19:24:00Z,43,TA120-T246187
1610565851000,2021-01-13T19:24:11Z,65.8,TA120-T246184
1610565859000,2021-01-13T19:24:19Z,30.7,TA120-T246183
1610565859000,2021-01-13T19:24:19Z,47.8,TA120-T246191
1610565900000,2021-01-13T19:25:00Z,43.7,TA120-T246187
1610565911000,2021-01-13T19:25:11Z,59.9,TA120-T246184
1610565919000,2021-01-13T19:25:19Z,30.9,TA120-T246183
1610565919000,2021-01-13T19:25:19Z,43.5,TA120-T246191
1610565960000,2021-01-13T19:26:00Z,43.4,TA120-T246187
