time,readable_time,dBA,dev-id
1651344926000,2022-04-30T18:55:26Z,59.2,TA120-T246191
1651344956000,2022-04-30T18:55:56Z,59.3,TA120-T246187
1651344960000,2022-04-30T18:56:00Z,37.1,TA120-T246183
1651344972000,2022-04-30T18:56:12Z,69,TA120-T246184
1651344986000,2022-04-30T18:56:26Z,55.1,TA120-T246191
1651345016000,2022-04-30T18:56:56Z,59.2,TA120-T246187
1651345020000,2022-04-30T18:57:00Z,37.1,TA120-T246183
1651345032000,2022-04-30T18:57:12Z,64.1,TA120-T246184
1651345046000,2022-04-30T18:57:26Z,69.8,TA120-T246191
1651345076000,2022-04-30T18:57:56Z,57.6,TA120-T246187
1651345080000,2022-04-30T18:58:00Z,37.1,TA120-T246183
1651345092000,2022-04-30T18:58:12Z,65.5,TA120-T246184
1651345106000,2022-04-30T18:58:26Z,60.5,TA120-T246191
1651345136000,2022-04-30T18:58:56Z,57.7,TA120-T246187
1651345140000,2022-04-30T18:59:00Z,37.1,TA120-T246183
1651345152000,2022-04-30T18:59:12Z,69.5,TA120-T246184
1651345166000,2022-04-30T18:59:26Z,58.1,TA120-T246191
1651345196000,2022-04-30T18:59:56Z,58.9,TA120-T246187
1651345200000,2022-04-30T19:00:00Z,37.2,TA120-T246183
1651345212000,2022-04-30T19:00:12Z,70.1,TA120-T246184
1651345226000,2022-04-30T19:00:26Z,54.4,TA120-T246191
1651345256000,2022-04-30T19:00:56Z,59.8,TA120-T246187
1651345260000,2022-04-30T19:01:00Z,32.1,TA120-T246183
1651345272000,2022-04-30T19:01:12Z,66.3,TA120-T246184
1651345286000,2022-04-30T19:01:26Z,57.1,TA120-T246191
1651345316000,2022-04-30T19:01:56Z,59.5,TA120-T246187
1651345320000,2022-04-30T19:02:00Z,31.2,TA120-T246183
1651345332000,2022-04-30T19:02:12Z,70.4,TA120-T246184
1651345346000,2022-04-30T19:02:26Z,55.2,TA120-T246191
1651345376000,2022-04-30T19:02:56Z,61.4,TA120-T246187
1651345380000,2022-04-30T19:03:00Z,31.3,TA120-T246183
1651345392000,2022-04-30T19:03:12Z,68.6,TA120-T246184
1651345406000,2022-04-30T19:03:26Z,53.5,TA120-T246191
1651345436000,2022-04-30T19:03:56Z,60.6,TA120-T246187
1651345440000,2022-04-30T19:04:00Z,31.1,TA120-T246183
1651345452000,2022-04-30T19:04:12Z,68.4,TA120-T246184
1651345466000,2022-04-30T19:04:26Z,54.5,TA120-T246191
1651345496000,2022-04-30T19:04:56Z,57.3,TA120-T246187
1651345500000,2022-04-30T19:05:00Z,32.4,TA120-T246183
1651345512000,2022-04-30T19:05:12Z,66.1,TA120-T246184
1651345526000,2022-04-30T19:05:26Z,63.1,TA120-T246191
1651345556000,2022-04-30T19:05:56Z,57.6,TA120-T246187
1651345560000,2022-04-30T19:06:00Z,33.5,TA120-T246183
1651345572000,2022-04-30T19:06:12Z,69.4,TA120-T246184
1651345586000,2022-04-30T19:06:26Z,58.4,TA120-T246191
1651345616000,2022-04-30T19:06:56Z,58.1,TA120-T246187
1651345620000,2022-04-30T19:07:00Z,31.2,TA120-T246183
1651345632000,2022-04-30T19:07:12Z,68.1,TA120-T246184
1651345646000,2022-04-30T19:07:26Z,55.9,TA120-T246191
1651345676000,2022-04-30T19:07:56Z,57.8,TA120-T246187
1651345680000,2022-04-30T19:08:00Z,31.6,TA120-T246183
1651345692000,2022-04-30T19:08:12Z,69.5,TA120-T246184
1651345706000,2022-04-30T19:08:26Z,58,TA120-T246191
1651345736000,2022-04-30T19:08:56Z,59.8,TA120-T246187
1651345740000,2022-04-30T19:09:00Z,31.3,TA120-T246183
1651345752000,2022-04-30T19:09:12Z,66.5,TA120-T246184
1651345766000,2022-04-30T19:09:26Z,53.5,TA120-T246191
1651345796000,2022-04-30T19:09:56Z,59.6,TA120-T246187
1651345800000,2022-04-30T19:10:00Z,31.3,TA120-T246183
1651345812000,2022-04-30T19:10:12Z,66,TA120-T246184
1651345826000,2022-04-30T19:10:26Z,54.8,TA120-T246191
1651345856000,2022-04-30T19:10:56Z,57.4,TA120-T246187
1651345860000,2022-04-30T19:11:00Z,31.7,TA120-T246183
1651345872000,2022-04-30T19:11:12Z,68.2,TA120-T246184
1651345886000,2022-04-30T19:11:26Z,54.5,TA120-T246191
1651345916000,2022-04-30T19:11:56Z,56.9,TA120-T246187
1651345920000,2022-04-30T19:12:00Z,31.6,TA120-T246183
1651345932000,2022-04-30T19:12:12Z,69.9,TA120-T246184
1651345946000,2022-04-30T19:12:26Z,54.2,TA120-T246191
1651345976000,2022-04-30T19:12:56Z,61.1,TA120-T246187
1651345980000,2022-04-30T19:13:00Z,31.8,TA120-T246183
1651345992000,2022-04-30T19:13:12Z,68.4,TA120-T246184
1651346006000,2022-04-30T19:13:26Z,55.4,TA120-T246191
1651346036000,2022-04-30T19:13:56Z,60.4,TA120-T246187
1651346040000,2022-04-30T19:14:00Z,37.3,TA120-T246183
1651346052000,2022-04-30T19:14:12Z,68.6,TA120-T246184
1651346066000,2022-04-30T19:14:26Z,56.3,TA120-T246191
1651346096000,2022-04-30T19:14:56Z,57,TA120-T246187
1651346100000,2022-04-30T19:15:00Z,33.1,TA120-T246183
1651346112000,2022-04-30T19:15:12Z,70.2,TA120-T246184
1651346126000,2022-04-30T19:15:26Z,56,TA120-T246191
1651346156000,2022-04-30T19:15:56Z,62.6,TA120-T246187
1651346160000,2022-04-30T19:16:00Z,31.2,TA120-T246183
1651346172000,2022-04-30T19:16:12Z,61.8,TA120-T246184
1651346186000,2022-04-30T19:16:26Z,55.8,TA120-T246191
1651346216000,2022-04-30T19:16:56Z,59,TA120-T246187
1651346220000,2022-04-30T19:17:00Z,31.6,TA120-T246183
1651346232000,2022-04-30T19:17:12Z,63.9,TA120-T246184
1651346246000,2022-04-30T19:17:26Z,52.4,TA120-T246191
1651346276000,2022-04-30T19:17:56Z,59.2,TA120-T246187
1651346280000,2022-04-30T19:18:00Z,38.2,TA120-T246183
1651346292000,2022-04-30T19:18:12Z,63.4,TA120-T246184
1651346306000,2022-04-30T19:18:26Z,52.7,TA120-T246191
1651346336000,2022-04-30T19:18:56Z,59.3,TA120-T246187
1651346340000,2022-04-30T19:19:00Z,31.6,TA120-T246183
1651346352000,2022-04-30T19:19:12Z,71.5,TA120-T246184
1651346366000,2022-04-30T19:19:26Z,54.4,TA120-T246191
1651346396000,2022-04-30T19:19:56Z,61.6,TA120-T246187
1651346400000,2022-04-30T19:20:00Z,31.5,TA120-T246183
1651346412000,2022-04-30T19:20:12Z,70.5,TA120-T246184
1651346426000,2022-04-30T19:20:26Z,58.4,TA120-T246191
1651346456000,2022-04-30T19:20:56Z,59.5,TA120-T246187
1651346460000,2022-04-30T19:21:00Z,31.7,TA120-T246183
1651346472000,2022-04-30T19:21:12Z,69,TA120-T246184
1651346486000,2022-04-30T19:21:26Z,61.8,TA120-T246191
1651346516000,2022-04-30T19:21:56Z,56.2,TA120-T246187
1651346520000,2022-04-30T19:22:00Z,31.4,TA120-T246183
1651346532000,2022-04-30T19:22:12Z,68.3,TA120-T246184
1651346546000,2022-04-30T19:22:26Z,60.7,TA120-T246191
1651346576000,2022-04-30T19:22:56Z,59.7,TA120-T246187
1651346580000,2022-04-30T19:23:00Z,31.3,TA120-T246183
1651346592000,2022-04-30T19:23:12Z,69.3,TA120-T246184
1651346606000,2022-04-30T19:23:26Z,56.4,TA120-T246191
1651346636000,2022-04-30T19:23:56Z,59.1,TA120-T246187
1651346640000,2022-04-30T19:24:00Z,31.6,TA120-T246183
1651346652000,2022-04-30T19:24:12Z,67.8,TA120-T246184
1651346666000,2022-04-30T19:24:26Z,55.3,TA120-T246191
1651346696000,2022-04-30T19:24:56Z,58.9,TA120-T246187
1651346700000,2022-04-30T19:25:00Z,31.3,TA120-T246183
1651346712000,2022-04-30T19:25:12Z,66.9,TA120-T246184
1651346726000,2022-04-30T19:25:26Z,51.8,TA120-T246191
1651346756000,2022-04-30T19:25:56Z,57.6,TA120-T246187
1651346760000,2022-04-30T19:26:00Z,31.6,TA120-T246183
1651346772000,2022-04-30T19:26:12Z,69.1,TA120-T246184
1651346786000,2022-04-30T19:26:26Z,50.2,TA120-T246191
1651346816000,2022-04-30T19:26:56Z,57.7,TA120-T246187
1651346820000,2022-04-30T19:27:00Z,31.6,TA120-T246183
1651346832000,2022-04-30T19:27:12Z,69.9,TA120-T246184
1651346846000,2022-04-30T19:27:26Z,55.8,TA120-T246191
1651346876000,2022-04-30T19:27:56Z,59.2,TA120-T246187
1651346880000,2022-04-30T19:28:00Z,31.4,TA120-T246183
1651346892000,2022-04-30T19:28:12Z,65,TA120-T246184
1651346906000,2022-04-30T19:28:26Z,55.4,TA120-T246191
1651346936000,2022-04-30T19:28:56Z,60.3,TA120-T246187
1651346940000,2022-04-30T19:29:00Z,31.6,TA120-T246183
1651346952000,2022-04-30T19:29:12Z,60.5,TA120-T246184
1651346966000,2022-04-30T19:29:26Z,55,TA120-T246191
1651346996000,2022-04-30T19:29:56Z,60.9,TA120-T246187
1651347000000,2022-04-30T19:30:00Z,31.3,TA120-T246183
1651347012000,2022-04-30T19:30:12Z,69.9,TA120-T246184
1651347026000,2022-04-30T19:30:26Z,58,TA120-T246191
1651347056000,2022-04-30T19:30:56Z,60,TA120-T246187
1651347060000,2022-04-30T19:31:00Z,31.2,TA120-T246183
1651347072000,2022-04-30T19:31:12Z,65.1,TA120-T246184
1651347086000,2022-04-30T19:31:26Z,55.4,TA120-T246191
1651347116000,2022-04-30T19:31:56Z,58.2,TA120-T246187
1651347120000,2022-04-30T19:32:00Z,31.6,TA120-T246183
1651347132000,2022-04-30T19:32:12Z,66.6,TA120-T246184
1651347146000,2022-04-30T19:32:26Z,54.3,TA120-T246191
1651347176000,2022-04-30T19:32:56Z,59.2,TA120-T246187
1651347180000,2022-04-30T19:33:00Z,32.1,TA120-T246183
1651347192000,2022-04-30T19:33:12Z,69.5,TA120-T246184
1651347206000,2022-04-30T19:33:26Z,57,TA120-T246191
1651347236000,2022-04-30T19:33:56Z,58.8,TA120-T246187
1651347240000,2022-04-30T19:34:00Z,31.5,TA120-T246183
1651347252000,2022-04-30T19:34:12Z,69.2,TA120-T246184
1651347266000,2022-04-30T19:34:26Z,75.7,TA120-T246191
1651347296000,2022-04-30T19:34:56Z,60.6,TA120-T246187
1651347300000,2022-04-30T19:35:00Z,31.7,TA120-T246183
1651347312000,2022-04-30T19:35:12Z,72,TA120-T246184
1651347326000,2022-04-30T19:35:26Z,55.2,TA120-T246191
1651347356000,2022-04-30T19:35:56Z,60.7,TA120-T246187
1651347360000,2022-04-30T19:36:00Z,31.6,TA120-T246183
1651347372000,2022-04-30T19:36:12Z,67.3,TA120-T246184
1651347386000,2022-04-30T19:36:26Z,56.1,TA120-T246191
1651347416000,2022-04-30T19:36:56Z,58.1,TA120-T246187
1651347420000,2022-04-30T19:37:00Z,31.7,TA120-T246183
1651347432000,2022-04-30T19:37:12Z,69,TA120-T246184
1651347446000,2022-04-30T19:37:26Z,57.4,TA120-T246191
1651347476000,2022-04-30T19:37:56Z,58.1,TA120-T246187
1651347480000,2022-04-30T19:38:00Z,31.4,TA120-T246183
1651347492000,2022-04-30T19:38:12Z,67.8,TA120-T246184
1651347506000,2022-04-30T19:38:26Z,59,TA120-T246191
1651347536000,2022-04-30T19:38:56Z,58.7,TA120-T246187
1651347540000,2022-04-30T19:39:00Z,31.4,TA120-T246183
1651347552000,2022-04-30T19:39:12Z,64.8,TA120-T246184
1651347566000,2022-04-30T19:39:26Z,56.9,TA120-T246191
1651347596000,2022-04-30T19:39:56Z,59.2,TA120-T246187
1651347600000,2022-04-30T19:40:00Z,31.5,TA120-T246183
1651347612000,2022-04-30T19:40:12Z,72.8,TA120-T246184
1651347626000,2022-04-30T19:40:26Z,58.1,TA120-T246191
1651347656000,2022-04-30T19:40:56Z,59.2,TA120-T246187
1651347660000,2022-04-30T19:41:00Z,34.9,TA120-T246183
1651347672000,2022-04-30T19:41:12Z,71.1,TA120-T246184
1651347686000,2022-04-30T19:41:26Z,58.8,TA120-T246191
1651347716000,2022-04-30T19:41:56Z,60.4,TA120-T246187
1651347720000,2022-04-30T19:42:00Z,32,TA120-T246183
1651347732000,2022-04-30T19:42:12Z,71.4,TA120-T246184
1651347746000,2022-04-30T19:42:26Z,59.8,TA120-T246191
1651347776000,2022-04-30T19:42:56Z,60,TA120-T246187
1651347780000,2022-04-30T19:43:00Z,31.7,TA120-T246183
1651347792000,2022-04-30T19:43:12Z,68.8,TA120-T246184
1651347806000,2022-04-30T19:43:26Z,61.9,TA120-T246191
1651347836000,2022-04-30T19:43:56Z,60.9,TA120-T246187
1651347840000,2022-04-30T19:44:00Z,31.8,TA120-T246183
1651347852000,2022-04-30T19:44:12Z,69,TA120-T246184
1651347866000,2022-04-30T19:44:26Z,56,TA120-T246191
1651347896000,2022-04-30T19:44:56Z,61.3,TA120-T246187
1651347900000,2022-04-30T19:45:00Z,32.3,TA120-T246183
1651347912000,2022-04-30T19:45:12Z,65.5,TA120-T246184
1651347926000,2022-04-30T19:45:26Z,57.8,TA120-T246191
1651347956000,2022-04-30T19:45:56Z,60.1,TA120-T246187
1651347960000,2022-04-30T19:46:00Z,32.6,TA120-T246183
1651347972000,2022-04-30T19:46:12Z,66.1,TA120-T246184
1651347986000,2022-04-30T19:46:26Z,58.7,TA120-T246191
1651348016000,2022-04-30T19:46:56Z,60.2,TA120-T246187
1651348020000,2022-04-30T19:47:00Z,33,TA120-T246183
1651348032000,2022-04-30T19:47:12Z,70.3,TA120-T246184
1651348046000,2022-04-30T19:47:26Z,56.4,TA120-T246191
1651348076000,2022-04-30T19:47:56Z,58.8,TA120-T246187
1651348080000,2022-04-30T19:48:00Z,33.1,TA120-T246183
1651348092000,2022-04-30T19:48:12Z,69.7,TA120-T246184
1651348106000,2022-04-30T19:48:26Z,52,TA120-T246191
1651348136000,2022-04-30T19:48:56Z,58,TA120-T246187
1651348140000,2022-04-30T19:49:00Z,32.3,TA120-T246183
1651348152000,2022-04-30T19:49:12Z,67.6,TA120-T246184
1651348166000,2022-04-30T19:49:26Z,53.1,TA120-T246191
1651348196000,2022-04-30T19:49:56Z,59.7,TA120-T246187
1651348200000,2022-04-30T19:50:00Z,32.5,TA120-T246183
1651348212000,2022-04-30T19:50:12Z,67.5,TA120-T246184
1651348226000,2022-04-30T19:50:26Z,53,TA120-T246191
1651348256000,2022-04-30T19:50:56Z,60,TA120-T246187
1651348260000,2022-04-30T19:51:00Z,32.3,TA120-T246183
1651348272000,2022-04-30T19:51:12Z,68.6,TA120-T246184
1651348286000,2022-04-30T19:51:26Z,50.7,TA120-T246191
1651348316000,2022-04-30T19:51:56Z,59.2,TA120-T246187
1651348320000,2022-04-30T19:52:00Z,32.5,TA120-T246183
1651348332000,2022-04-30T19:52:12Z,67,TA120-T246184
1651348346000,2022-04-30T19:52:26Z,54.1,TA120-T246191
1651348376000,2022-04-30T19:52:56Z,58.2,TA120-T246187
1651348380000,2022-04-30T19:53:00Z,32.7,TA120-T246183
1651348392000,2022-04-30T19:53:12Z,65.9,TA120-T246184
1651348406000,2022-04-30T19:53:26Z,54.3,TA120-T246191
1651348436000,2022-04-30T19:53:56Z,57.2,TA120-T246187
1651348440000,2022-04-30T19:54:00Z,32.1,TA120-T246183
1651348452000,2022-04-30T19:54:12Z,68.3,TA120-T246184
1651348466000,2022-04-30T19:54:26Z,52.9,TA120-T246191
1651348496000,2022-04-30T19:54:56Z,59.5,TA120-T246187
1651348500000,2022-04-30T19:55:00Z,32,TA120-T246183
1651348512000,2022-04-30T19:55:12Z,63.5,TA120-T246184
1651348526000,2022-04-30T19:55:26Z,52.3,TA120-T246191
1651348556000,2022-04-30T19:55:56Z,58.8,TA120-T246187
1651348560000,2022-04-30T19:56:00Z,31.8,TA120-T246183
1651348572000,2022-04-30T19:56:12Z,67.4,TA120-T246184
1651348586000,2022-04-30T19:56:26Z,53.1,TA120-T246191
1651348616000,2022-04-30T19:56:56Z,58.9,TA120-T246187
1651348620000,2022-04-30T19:57:00Z,31.8,TA120-T246183
1651348632000,2022-04-30T19:57:12Z,71.2,TA120-T246184
1651348646000,2022-04-30T19:57:26Z,55.6,TA120-T246191
1651348676000,2022-04-30T19:57:56Z,59.1,TA120-T246187
1651348680000,2022-04-30T19:58:00Z,31.7,TA120-T246183
1651348692000,2022-04-30T19:58:12Z,68.9,TA120-T246184
1651348706000,2022-04-30T19:58:26Z,58.9,TA120-T246191
1651348736000,2022-04-30T19:58:56Z,58.9,TA120-T246187
1651348740000,2022-04-30T19:59:00Z,31.6,TA120-T246183
1651348752000,2022-04-30T19:59:12Z,66,TA120-T246184
1651348766000,2022-04-30T19:59:26Z,65.8,TA120-T246191
1651348796000,2022-04-30T19:59:56Z,60.7,TA120-T246187
1651348800000,2022-04-30T20:00:00Z,31.5,TA120-T246183
1651348812000,2022-04-30T20:00:12Z,68.6,TA120-T246184
1651348826000,2022-04-30T20:00:26Z,66.8,TA120-T246191
1651348856000,2022-04-30T20:00:56Z,59.7,TA120-T246187
1651348860000,2022-04-30T20:01:00Z,31.4,TA120-T246183
1651348872000,2022-04-30T20:01:12Z,70,TA120-T246184
1651348886000,2022-04-30T20:01:26Z,57.1,TA120-T246191
1651348916000,2022-04-30T20:01:56Z,60.5,TA120-T246187
1651348920000,2022-04-30T20:02:00Z,31.5,TA120-T246183
1651348932000,2022-04-30T20:02:12Z,69.6,TA120-T246184
1651348946000,2022-04-30T20:02:26Z,53.5,TA120-T246191
1651348976000,2022-04-30T20:02:56Z,60.6,TA120-T246187
1651348980000,2022-04-30T20:03:00Z,31.4,TA120-T246183
1651348992000,2022-04-30T20:03:12Z,65.9,TA120-T246184
1651349006000,2022-04-30T20:03:26Z,53.4,TA120-T246191
1651349036000,2022-04-30T20:03:56Z,59.3,TA120-T246187
1651349040000,2022-04-30T20:04:00Z,31.6,TA120-T246183
1651349052000,2022-04-30T20:04:12Z,68.4,TA120-T246184
1651349066000,2022-04-30T20:04:26Z,52.8,TA120-T246191
1651349096000,2022-04-30T20:04:56Z,58.2,TA120-T246187
1651349100000,2022-04-30T20:05:00Z,32.3,TA120-T246183
1651349112000,2022-04-30T20:05:12Z,67.2,TA120-T246184
1651349126000,2022-04-30T20:05:26Z,54.5,TA120-T246191
1651349156000,2022-04-30T20:05:56Z,57.9,TA120-T246187
1651349160000,2022-04-30T20:06:00Z,32.7,TA120-T246183
1651349172000,2022-04-30T20:06:12Z,67.7,TA120-T246184
1651349186000,2022-04-30T20:06:26Z,57.7,TA120-T246191
1651349216000,2022-04-30T20:06:56Z,59,TA120-T246187
1651349220000,2022-04-30T20:07:00Z,32.6,TA120-T246183
1651349232000,2022-04-30T20:07:12Z,70,TA120-T246184
1651349246000,2022-04-30T20:07:26Z,53.8,TA120-T246191
1651349276000,2022-04-30T20:07:56Z,57.8,TA120-T246187
1651349280000,2022-04-30T20:08:00Z,32.2,TA120-T246183
1651349292000,2022-04-30T20:08:12Z,70.1,TA120-T246184
1651349306000,2022-04-30T20:08:26Z,54.7,TA120-T246191
1651349336000,2022-04-30T20:08:56Z,58.3,TA120-T246187
1651349340000,2022-04-30T20:09:00Z,32.2,TA120-T246183
1651349352000,2022-04-30T20:09:12Z,63.9,TA120-T246184
1651349366000,2022-04-30T20:09:26Z,56.5,TA120-T246191
1651349396000,2022-04-30T20:09:56Z,58.3,TA120-T246187
1651349400000,2022-04-30T20:10:00Z,32.4,TA120-T246183
1651349412000,2022-04-30T20:10:12Z,68,TA120-T246184
1651349426000,2022-04-30T20:10:26Z,54,TA120-T246191
1651349456000,2022-04-30T20:10:56Z,59.2,TA120-T246187
1651349460000,2022-04-30T20:11:00Z,32.5,TA120-T246183
1651349472000,2022-04-30T20:11:12Z,68.9,TA120-T246184
1651349486000,2022-04-30T20:11:26Z,55.1,TA120-T246191
1651349516000,2022-04-30T20:11:56Z,59.4,TA120-T246187
1651349520000,2022-04-30T20:12:00Z,33.1,TA120-T246183
1651349532000,2022-04-30T20:12:12Z,68,TA120-T246184
1651349546000,2022-04-30T20:12:26Z,54.2,TA120-T246191
1651349576000,2022-04-30T20:12:56Z,56.6,TA120-T246187
1651349580000,2022-04-30T20:13:00Z,33.3,TA120-T246183
1651349592000,2022-04-30T20:13:12Z,69.5,TA120-T246184
1651349606000,2022-04-30T20:13:26Z,55.4,TA120-T246191
1651349636000,2022-04-30T20:13:56Z,57.5,TA120-T246187
1651349640000,2022-04-30T20:14:00Z,32.9,TA120-T246183
1651349652000,2022-04-30T20:14:12Z,70.3,TA120-T246184
1651349666000,2022-04-30T20:14:26Z,52.9,TA120-T246191
1651349696000,2022-04-30T20:14:56Z,59.2,TA120-T246187
1651349700000,2022-04-30T20:15:00Z,32.7,TA120-T246183
1651349712000,2022-04-30T20:15:12Z,69.9,TA120-T246184
1651349726000,2022-04-30T20:15:26Z,56.8,TA120-T246191
1651349756000,2022-04-30T20:15:56Z,58.2,TA120-T246187
1651349760000,2022-04-30T20:16:00Z,32.3,TA120-T246183
1651349772000,2022-04-30T20:16:12Z,69.9,TA120-T246184
1651349786000,2022-04-30T20:16:26Z,56.2,TA120-T246191
1651349816000,2022-04-30T20:16:56Z,56.8,TA120-T246187
1651349820000,2022-04-30T20:17:00Z,32.3,TA120-T246183
1651349832000,2022-04-30T20:17:12Z,66.2,TA120-T246184
1651349846000,2022-04-30T20:17:26Z,56.8,TA120-T246191
1651349876000,2022-04-30T20:17:56Z,58.7,TA120-T246187
1651349880000,2022-04-30T20:18:00Z,32.4,TA120-T246183
1651349892000,2022-04-30T20:18:12Z,68.6,TA120-T246184
1651349906000,2022-04-30T20:18:26Z,57.3,TA120-T246191
1651349936000,2022-04-30T20:18:56Z,58.7,TA120-T246187
1651349940000,2022-04-30T20:19:00Z,33.5,TA120-T246183
1651349952000,2022-04-30T20:19:12Z,65.8,TA120-T246184
1651349966000,2022-04-30T20:19:26Z,54.3,TA120-T246191
1651349996000,2022-04-30T20:19:56Z,59.4,TA120-T246187
1651350000000,2022-04-30T20:20:00Z,33,TA120-T246183
1651350012000,2022-04-30T20:20:12Z,68.2,TA120-T246184
1651350026000,2022-04-30T20:20:26Z,54.1,TA120-T246191
1651350056000,2022-04-30T20:20:56Z,58.1,TA120-T246187
1651350060000,2022-04-30T20:21:00Z,33.3,TA120-T246183
1651350072000,2022-04-30T20:21:12Z,69,TA120-T246184
1651350086000,2022-04-30T20:21:26Z,56.3,TA120-T246191
1651350116000,2022-04-30T20:21:56Z,58.5,TA120-T246187
1651350120000,2022-04-30T20:22:00Z,32.9,TA120-T246183
1651350132000,2022-04-30T20:22:12Z,66.6,TA120-T246184
1651350146000,2022-04-30T20:22:26Z,52.3,TA120-T246191
1651350176000,2022-04-30T20:22:56Z,57.6,TA120-T246187
1651350180000,2022-04-30T20:23:00Z,32.9,TA120-T246183
1651350192000,2022-04-30T20:23:12Z,68.8,TA120-T246184
1651350206000,2022-04-30T20:23:26Z,55.9,TA120-T246191
1651350236000,2022-04-30T20:23:56Z,59.3,TA120-T246187
1651350240000,2022-04-30T20:24:00Z,33,TA120-T246183
1651350252000,2022-04-30T20:24:12Z,68,TA120-T246184
1651350266000,2022-04-30T20:24:26Z,62.6,TA120-T246191
1651350296000,2022-04-30T20:24:56Z,58.9,TA120-T246187
1651350300000,2022-04-30T20:25:00Z,32.8,TA120-T246183
1651350312000,2022-04-30T20:25:12Z,67.5,TA120-T246184
1651350326000,2022-04-30T20:25:26Z,53.9,TA120-T246191
1651350356000,2022-04-30T20:25:56Z,58,TA120-T246187
1651350360000,2022-04-30T20:26:00Z,32.7,TA120-T246183
1651350372000,2022-04-30T20:26:12Z,69.5,TA120-T246184
1651350386000,2022-04-30T20:26:26Z,57.7,TA120-T246191
1651350416000,2022-04-30T20:26:56Z,59.6,TA120-T246187
1651350420000,2022-04-30T20:27:00Z,33.4,TA120-T246183
1651350432000,2022-04-30T20:27:12Z,69.4,TA120-T246184
1651350446000,2022-04-30T20:27:26Z,55.2,TA120-T246191
1651350476000,2022-04-30T20:27:56Z,58.9,TA120-T246187
1651350480000,2022-04-30T20:28:00Z,32.8,TA120-T246183
1651350492000,2022-04-30T20:28:12Z,64.9,TA120-T246184
1651350506000,2022-04-30T20:28:26Z,55.9,TA120-T246191
1651350536000,2022-04-30T20:28:56Z,57.4,TA120-T246187
1651350540000,2022-04-30T20:29:00Z,32.6,TA120-T246183
1651350552000,2022-04-30T20:29:12Z,66.6,TA120-T246184
1651350566000,2022-04-30T20:29:26Z,54.8,TA120-T246191
1651350596000,2022-04-30T20:29:56Z,58.4,TA120-T246187
1651350600000,2022-04-30T20:30:00Z,32.9,TA120-T246183
1651350612000,2022-04-30T20:30:12Z,71.6,TA120-T246184
1651350626000,2022-04-30T20:30:26Z,54.5,TA120-T246191
1651350656000,2022-04-30T20:30:56Z,60,TA120-T246187
1651350660000,2022-04-30T20:31:00Z,33,TA120-T246183
1651350672000,2022-04-30T20:31:12Z,72.2,TA120-T246184
1651350686000,2022-04-30T20:31:26Z,58.3,TA120-T246191
1651350716000,2022-04-30T20:31:56Z,60.9,TA120-T246187
1651350720000,2022-04-30T20:32:00Z,32.9,TA120-T246183
1651350732000,2022-04-30T20:32:12Z,74.6,TA120-T246184
1651350746000,2022-04-30T20:32:26Z,54.2,TA120-T246191
1651350776000,2022-04-30T20:32:56Z,60.3,TA120-T246187
1651350780000,2022-04-30T20:33:00Z,31.7,TA120-T246183
1651350792000,2022-04-30T20:33:12Z,70.2,TA120-T246184
1651350806000,2022-04-30T20:33:26Z,56.8,TA120-T246191
1651350836000,2022-04-30T20:33:56Z,58.8,TA120-T246187
1651350840000,2022-04-30T20:34:00Z,32.5,TA120-T246183
1651350852000,2022-04-30T20:34:12Z,66,TA120-T246184
1651350866000,2022-04-30T20:34:26Z,58.2,TA120-T246191
1651350896000,2022-04-30T20:34:56Z,60,TA120-T246187
1651350900000,2022-04-30T20:35:00Z,32.2,TA120-T246183
1651350912000,2022-04-30T20:35:12Z,70.3,TA120-T246184
1651350926000,2022-04-30T20:35:26Z,61.5,TA120-T246191
1651350956000,2022-04-30T20:35:56Z,61.3,TA120-T246187
1651350960000,2022-04-30T20:36:00Z,32.5,TA120-T246183
1651350972000,2022-04-30T20:36:12Z,68,TA120-T246184
1651350986000,2022-04-30T20:36:26Z,59,TA120-T246191
1651351016000,2022-04-30T20:36:56Z,59.9,TA120-T246187
1651351020000,2022-04-30T20:37:00Z,33,TA120-T246183
1651351032000,2022-04-30T20:37:12Z,67.8,TA120-T246184
1651351046000,2022-04-30T20:37:26Z,53.9,TA120-T246191
1651351076000,2022-04-30T20:37:56Z,59,TA120-T246187
1651351080000,2022-04-30T20:38:00Z,32.5,TA120-T246183
1651351092000,2022-04-30T20:38:12Z,67.1,TA120-T246184
1651351106000,2022-04-30T20:38:26Z,56.3,TA120-T246191
1651351136000,2022-04-30T20:38:56Z,59.1,TA120-T246187
1651351140000,2022-04-30T20:39:00Z,33,TA120-T246183
1651351152000,2022-04-30T20:39:12Z,66.7,TA120-T246184
1651351166000,2022-04-30T20:39:26Z,53.5,TA120-T246191
1651351196000,2022-04-30T20:39:56Z,59.1,TA120-T246187
1651351200000,2022-04-30T20:40:00Z,31.9,TA120-T246183
1651351212000,2022-04-30T20:40:12Z,65.5,TA120-T246184
1651351226000,2022-04-30T20:40:26Z,52,TA120-T246191
1651351256000,2022-04-30T20:40:56Z,59.2,TA120-T246187
1651351260000,2022-04-30T20:41:00Z,32.7,TA120-T246183
1651351272000,2022-04-30T20:41:12Z,68.4,TA120-T246184
1651351286000,2022-04-30T20:41:26Z,54.5,TA120-T246191
1651351316000,2022-04-30T20:41:56Z,58.6,TA120-T246187
