time,readable_time,dBA,dev-id
1600642741000,2020-09-20T22:59:01Z,72.8,TA120-T246184
1600642741000,2020-09-20T22:59:01Z,38.3,TA120-T246177
1600642742000,2020-09-20T22:59:02Z,70.8,TA120-T246184
1600642742000,2020-09-20T22:59:02Z,38.9,TA120-T246177
1600642742000,2020-09-20T22:59:02Z,33.1,TA120-T246183
1600642742000,2020-09-20T22:59:02Z,48.9,TA120-T246191
1600642742000,2020-09-20T22:59:02Z,42.8,TA120-T246187
1600642743000,2020-09-20T22:59:03Z,49,TA120-T246191
1600642743000,2020-09-20T22:59:03Z,43.4,TA120-T246187
1600642743000,2020-09-20T22:59:03Z,38.2,TA120-T246177
1600642743000,2020-09-20T22:59:03Z,67.8,TA120-T246184
1600642743000,2020-09-20T22:59:03Z,33.2,TA120-T246183
1600642744000,2020-09-20T22:59:04Z,64.3,TA120-T246184
1600642744000,2020-09-20T22:59:04Z,33.3,TA120-T246183
1600642744000,2020-09-20T22:59:04Z,44.1,TA120-T246187
1600642744000,2020-09-20T22:59:04Z,48.2,TA120-T246191
1600642744000,2020-09-20T22:59:04Z,38.3,TA120-T246177
1600642745000,2020-09-20T22:59:05Z,48.8,TA120-T246191
1600642745000,2020-09-20T22:59:05Z,38.2,TA120-T246177
1600642745000,2020-09-20T22:59:05Z,33,TA120-T246183
1600642745000,2020-09-20T22:59:05Z,60.8,TA120-T246184
1600642745000,2020-09-20T22:59:05Z,42.5,TA120-T246187
1600642746000,2020-09-20T22:59:06Z,60.3,TA120-T246184
1600642746000,2020-09-20T22:59:06Z,42.5,TA120-T246187
1600642746000,2020-09-20T22:59:06Z,38.4,TA120-T246177
1600642746000,2020-09-20T22:59:06Z,49.2,TA120-T246191
1600642746000,2020-09-20T22:59:06Z,32.9,TA120-T246183
1600642747000,2020-09-20T22:59:07Z,49.7,TA120-T246191
1600642747000,2020-09-20T22:59:07Z,33.8,TA120-T246183
1600642747000,2020-09-20T22:59:07Z,42.5,TA120-T246187
1600642747000,2020-09-20T22:59:07Z,60.8,TA120-T246184
1600642747000,2020-09-20T22:59:07Z,37.8,TA120-T246177
1600642748000,2020-09-20T22:59:08Z,60.2,TA120-T246184
1600642748000,2020-09-20T22:59:08Z,37.9,TA120-T246177
1600642748000,2020-09-20T22:59:08Z,33.8,TA120-T246183
1600642748000,2020-09-20T22:59:08Z,49.8,TA120-T246191
1600642748000,2020-09-20T22:59:08Z,41.9,TA120-T246187
1600642749000,2020-09-20T22:59:09Z,50.5,TA120-T246191
1600642749000,2020-09-20T22:59:09Z,42.1,TA120-T246187
1600642749000,2020-09-20T22:59:09Z,39.6,TA120-T246177
1600642749000,2020-09-20T22:59:09Z,60,TA120-T246184
1600642749000,2020-09-20T22:59:09Z,33.9,TA120-T246183
1600642750000,2020-09-20T22:59:10Z,59.3,TA120-T246184
1600642750000,2020-09-20T22:59:10Z,32.8,TA120-T246183
1600642750000,2020-09-20T22:59:10Z,42.1,TA120-T246187
1600642750000,2020-09-20T22:59:10Z,51.9,TA120-T246191
1600642750000,2020-09-20T22:59:10Z,39.5,TA120-T246177
1600642751000,2020-09-20T22:59:11Z,52.4,TA120-T246191
1600642751000,2020-09-20T22:59:11Z,41.1,TA120-T246177
1600642751000,2020-09-20T22:59:11Z,33.2,TA120-T246183
1600642751000,2020-09-20T22:59:11Z,58.7,TA120-T246184
1600642751000,2020-09-20T22:59:11Z,41.8,TA120-T246187
1600642752000,2020-09-20T22:59:12Z,58,TA120-T246184
1600642752000,2020-09-20T22:59:12Z,41.5,TA120-T246187
1600642752000,2020-09-20T22:59:12Z,40.3,TA120-T246177
1600642752000,2020-09-20T22:59:12Z,53.4,TA120-T246191
1600642752000,2020-09-20T22:59:12Z,33.3,TA120-T246183
1600642753000,2020-09-20T22:59:13Z,56,TA120-T246191
1600642753000,2020-09-20T22:59:13Z,33.7,TA120-T246183
1600642753000,2020-09-20T22:59:13Z,41.6,TA120-T246187
1600642753000,2020-09-20T22:59:13Z,57.7,TA120-T246184
1600642753000,2020-09-20T22:59:13Z,43.1,TA120-T246177
1600642754000,2020-09-20T22:59:14Z,58.4,TA120-T246184
1600642754000,2020-09-20T22:59:14Z,40.8,TA120-T246177
1600642754000,2020-09-20T22:59:14Z,33.3,TA120-T246183
1600642754000,2020-09-20T22:59:14Z,55.4,TA120-T246191
1600642754000,2020-09-20T22:59:14Z,41.7,TA120-T246187
1600642755000,2020-09-20T22:59:15Z,54.3,TA120-T246191
1600642755000,2020-09-20T22:59:15Z,41.3,TA120-T246187
1600642755000,2020-09-20T22:59:15Z,42.9,TA120-T246177
1600642755000,2020-09-20T22:59:15Z,57.1,TA120-T246184
1600642755000,2020-09-20T22:59:15Z,33.4,TA120-T246183
1600642756000,2020-09-20T22:59:16Z,55.6,TA120-T246184
1600642756000,2020-09-20T22:59:16Z,32.9,TA120-T246183
1600642756000,2020-09-20T22:59:16Z,41,TA120-T246187
1600642756000,2020-09-20T22:59:16Z,54.9,TA120-T246191
1600642756000,2020-09-20T22:59:16Z,43.2,TA120-T246177
1600642757000,2020-09-20T22:59:17Z,55.5,TA120-T246191
1600642757000,2020-09-20T22:59:17Z,42.3,TA120-T246177
1600642757000,2020-09-20T22:59:17Z,33.8,TA120-T246183
1600642757000,2020-09-20T22:59:17Z,55.5,TA120-T246184
1600642757000,2020-09-20T22:59:17Z,41,TA120-T246187
1600642758000,2020-09-20T22:59:18Z,55.2,TA120-T246184
1600642758000,2020-09-20T22:59:18Z,41.6,TA120-T246187
1600642758000,2020-09-20T22:59:18Z,39.7,TA120-T246177
1600642758000,2020-09-20T22:59:18Z,53.9,TA120-T246191
1600642758000,2020-09-20T22:59:18Z,33.4,TA120-T246183
1600642759000,2020-09-20T22:59:19Z,54.1,TA120-T246191
1600642759000,2020-09-20T22:59:19Z,34,TA120-T246183
1600642759000,2020-09-20T22:59:19Z,41.5,TA120-T246187
1600642759000,2020-09-20T22:59:19Z,54.7,TA120-T246184
1600642759000,2020-09-20T22:59:19Z,39,TA120-T246177
1600642760000,2020-09-20T22:59:20Z,53.5,TA120-T246184
1600642760000,2020-09-20T22:59:20Z,40.8,TA120-T246177
1600642760000,2020-09-20T22:59:20Z,33.5,TA120-T246183
1600642760000,2020-09-20T22:59:20Z,54.1,TA120-T246191
1600642760000,2020-09-20T22:59:20Z,41.4,TA120-T246187
1600642761000,2020-09-20T22:59:21Z,54.2,TA120-T246191
1600642761000,2020-09-20T22:59:21Z,41.4,TA120-T246187
1600642761000,2020-09-20T22:59:21Z,39.8,TA120-T246177
1600642761000,2020-09-20T22:59:21Z,53.8,TA120-T246184
1600642761000,2020-09-20T22:59:21Z,32.8,TA120-T246183
1600642762000,2020-09-20T22:59:22Z,53.7,TA120-T246184
1600642762000,2020-09-20T22:59:22Z,33.3,TA120-T246183
1600642762000,2020-09-20T22:59:22Z,42.2,TA120-T246187
1600642762000,2020-09-20T22:59:22Z,56,TA120-T246191
1600642762000,2020-09-20T22:59:22Z,40.5,TA120-T246177
1600642763000,2020-09-20T22:59:23Z,57,TA120-T246191
1600642763000,2020-09-20T22:59:23Z,37.7,TA120-T246177
1600642763000,2020-09-20T22:59:23Z,34.7,TA120-T246183
1600642763000,2020-09-20T22:59:23Z,54,TA120-T246184
1600642763000,2020-09-20T22:59:23Z,42.8,TA120-T246187
1600642764000,2020-09-20T22:59:24Z,54.2,TA120-T246184
1600642764000,2020-09-20T22:59:24Z,42.7,TA120-T246187
1600642764000,2020-09-20T22:59:24Z,38.9,TA120-T246177
1600642764000,2020-09-20T22:59:24Z,55.7,TA120-T246191
1600642764000,2020-09-20T22:59:24Z,33.5,TA120-T246183
1600642765000,2020-09-20T22:59:25Z,55.3,TA120-T246191
1600642765000,2020-09-20T22:59:25Z,33.8,TA120-T246183
1600642765000,2020-09-20T22:59:25Z,44,TA120-T246187
1600642765000,2020-09-20T22:59:25Z,54.2,TA120-T246184
1600642765000,2020-09-20T22:59:25Z,38.1,TA120-T246177
1600642766000,2020-09-20T22:59:26Z,54.1,TA120-T246184
1600642766000,2020-09-20T22:59:26Z,37.3,TA120-T246177
1600642766000,2020-09-20T22:59:26Z,33.6,TA120-T246183
1600642766000,2020-09-20T22:59:26Z,54.2,TA120-T246191
1600642766000,2020-09-20T22:59:26Z,43.9,TA120-T246187
1600642767000,2020-09-20T22:59:27Z,54,TA120-T246191
1600642767000,2020-09-20T22:59:27Z,44.7,TA120-T246187
1600642767000,2020-09-20T22:59:27Z,39,TA120-T246177
1600642767000,2020-09-20T22:59:27Z,53.8,TA120-T246184
1600642767000,2020-09-20T22:59:27Z,33.7,TA120-T246183
1600642768000,2020-09-20T22:59:28Z,53.1,TA120-T246184
1600642768000,2020-09-20T22:59:28Z,34.1,TA120-T246183
1600642768000,2020-09-20T22:59:28Z,46,TA120-T246187
1600642768000,2020-09-20T22:59:28Z,54.3,TA120-T246191
1600642768000,2020-09-20T22:59:28Z,39.2,TA120-T246177
1600642769000,2020-09-20T22:59:29Z,52.4,TA120-T246191
1600642769000,2020-09-20T22:59:29Z,45.2,TA120-T246177
1600642769000,2020-09-20T22:59:29Z,33.4,TA120-T246183
1600642769000,2020-09-20T22:59:29Z,53,TA120-T246184
1600642769000,2020-09-20T22:59:29Z,47.4,TA120-T246187
1600642770000,2020-09-20T22:59:30Z,53.2,TA120-T246184
1600642770000,2020-09-20T22:59:30Z,50.2,TA120-T246187
1600642770000,2020-09-20T22:59:30Z,42.9,TA120-T246177
1600642770000,2020-09-20T22:59:30Z,52.8,TA120-T246191
1600642770000,2020-09-20T22:59:30Z,33.7,TA120-T246183
1600642771000,2020-09-20T22:59:31Z,53.5,TA120-T246191
1600642771000,2020-09-20T22:59:31Z,33.3,TA120-T246183
1600642771000,2020-09-20T22:59:31Z,47.6,TA120-T246187
1600642771000,2020-09-20T22:59:31Z,53,TA120-T246184
1600642771000,2020-09-20T22:59:31Z,39.6,TA120-T246177
1600642772000,2020-09-20T22:59:32Z,53.1,TA120-T246184
1600642772000,2020-09-20T22:59:32Z,40.3,TA120-T246177
1600642772000,2020-09-20T22:59:32Z,32.9,TA120-T246183
1600642772000,2020-09-20T22:59:32Z,50.4,TA120-T246191
1600642772000,2020-09-20T22:59:32Z,47.8,TA120-T246187
1600642773000,2020-09-20T22:59:33Z,51.6,TA120-T246191
1600642773000,2020-09-20T22:59:33Z,48.2,TA120-T246187
1600642773000,2020-09-20T22:59:33Z,42.7,TA120-T246177
1600642773000,2020-09-20T22:59:33Z,53.3,TA120-T246184
1600642773000,2020-09-20T22:59:33Z,33.1,TA120-T246183
1600642774000,2020-09-20T22:59:34Z,53.9,TA120-T246184
1600642774000,2020-09-20T22:59:34Z,32.7,TA120-T246183
1600642774000,2020-09-20T22:59:34Z,49.9,TA120-T246187
1600642774000,2020-09-20T22:59:34Z,50.8,TA120-T246191
1600642774000,2020-09-20T22:59:34Z,44.7,TA120-T246177
1600642775000,2020-09-20T22:59:35Z,49.1,TA120-T246191
1600642775000,2020-09-20T22:59:35Z,42.5,TA120-T246177
1600642775000,2020-09-20T22:59:35Z,33.3,TA120-T246183
1600642775000,2020-09-20T22:59:35Z,54.1,TA120-T246184
1600642775000,2020-09-20T22:59:35Z,50.4,TA120-T246187
1600642776000,2020-09-20T22:59:36Z,54.6,TA120-T246184
1600642776000,2020-09-20T22:59:36Z,51,TA120-T246187
1600642776000,2020-09-20T22:59:36Z,42.1,TA120-T246177
1600642776000,2020-09-20T22:59:36Z,48.4,TA120-T246191
1600642776000,2020-09-20T22:59:36Z,33.3,TA120-T246183
1600642777000,2020-09-20T22:59:37Z,49.4,TA120-T246191
1600642777000,2020-09-20T22:59:37Z,33.3,TA120-T246183
1600642777000,2020-09-20T22:59:37Z,50.4,TA120-T246187
1600642777000,2020-09-20T22:59:37Z,55.4,TA120-T246184
1600642777000,2020-09-20T22:59:37Z,41.1,TA120-T246177
1600642778000,2020-09-20T22:59:38Z,55.8,TA120-T246184
1600642778000,2020-09-20T22:59:38Z,42.7,TA120-T246177
1600642778000,2020-09-20T22:59:38Z,32.4,TA120-T246183
1600642778000,2020-09-20T22:59:38Z,48.6,TA120-T246191
1600642778000,2020-09-20T22:59:38Z,49.5,TA120-T246187
1600642779000,2020-09-20T22:59:39Z,48.5,TA120-T246191
1600642779000,2020-09-20T22:59:39Z,47.7,TA120-T246187
1600642779000,2020-09-20T22:59:39Z,44.3,TA120-T246177
1600642779000,2020-09-20T22:59:39Z,55.9,TA120-T246184
1600642779000,2020-09-20T22:59:39Z,33.5,TA120-T246183
1600642780000,2020-09-20T22:59:40Z,56.5,TA120-T246184
1600642780000,2020-09-20T22:59:40Z,33.1,TA120-T246183
1600642780000,2020-09-20T22:59:40Z,49.5,TA120-T246187
1600642780000,2020-09-20T22:59:40Z,48.2,TA120-T246191
1600642780000,2020-09-20T22:59:40Z,39.4,TA120-T246177
1600642781000,2020-09-20T22:59:41Z,48.2,TA120-T246191
1600642781000,2020-09-20T22:59:41Z,42.7,TA120-T246177
1600642781000,2020-09-20T22:59:41Z,34,TA120-T246183
1600642781000,2020-09-20T22:59:41Z,56.9,TA120-T246184
1600642781000,2020-09-20T22:59:41Z,47.1,TA120-T246187
1600642782000,2020-09-20T22:59:42Z,57.6,TA120-T246184
1600642782000,2020-09-20T22:59:42Z,49.8,TA120-T246187
1600642782000,2020-09-20T22:59:42Z,40.6,TA120-T246177
1600642782000,2020-09-20T22:59:42Z,48.3,TA120-T246191
1600642782000,2020-09-20T22:59:42Z,33.7,TA120-T246183
1600642783000,2020-09-20T22:59:43Z,48.3,TA120-T246191
1600642783000,2020-09-20T22:59:43Z,33.7,TA120-T246183
1600642783000,2020-09-20T22:59:43Z,47.9,TA120-T246187
1600642783000,2020-09-20T22:59:43Z,58.3,TA120-T246184
1600642783000,2020-09-20T22:59:43Z,41.6,TA120-T246177
1600642784000,2020-09-20T22:59:44Z,59.8,TA120-T246184
1600642784000,2020-09-20T22:59:44Z,45.4,TA120-T246177
1600642784000,2020-09-20T22:59:44Z,34.1,TA120-T246183
1600642784000,2020-09-20T22:59:44Z,47.9,TA120-T246191
1600642784000,2020-09-20T22:59:44Z,49.5,TA120-T246187
1600642785000,2020-09-20T22:59:45Z,47.6,TA120-T246191
1600642785000,2020-09-20T22:59:45Z,48.5,TA120-T246187
1600642785000,2020-09-20T22:59:45Z,42.7,TA120-T246177
1600642785000,2020-09-20T22:59:45Z,60.7,TA120-T246184
1600642785000,2020-09-20T22:59:45Z,35.4,TA120-T246183
1600642786000,2020-09-20T22:59:46Z,62.2,TA120-T246184
1600642786000,2020-09-20T22:59:46Z,32.8,TA120-T246183
1600642786000,2020-09-20T22:59:46Z,47.5,TA120-T246187
1600642786000,2020-09-20T22:59:46Z,47.6,TA120-T246191
1600642786000,2020-09-20T22:59:46Z,42,TA120-T246177
1600642787000,2020-09-20T22:59:47Z,47.7,TA120-T246191
1600642787000,2020-09-20T22:59:47Z,42.1,TA120-T246177
1600642787000,2020-09-20T22:59:47Z,33.5,TA120-T246183
1600642787000,2020-09-20T22:59:47Z,64.7,TA120-T246184
1600642787000,2020-09-20T22:59:47Z,47.8,TA120-T246187
1600642788000,2020-09-20T22:59:48Z,68.4,TA120-T246184
1600642788000,2020-09-20T22:59:48Z,50.6,TA120-T246187
1600642788000,2020-09-20T22:59:48Z,41,TA120-T246177
1600642788000,2020-09-20T22:59:48Z,47.9,TA120-T246191
1600642788000,2020-09-20T22:59:48Z,33.3,TA120-T246183
1600642789000,2020-09-20T22:59:49Z,47,TA120-T246191
1600642789000,2020-09-20T22:59:49Z,33,TA120-T246183
1600642789000,2020-09-20T22:59:49Z,49.6,TA120-T246187
1600642789000,2020-09-20T22:59:49Z,71.1,TA120-T246184
1600642789000,2020-09-20T22:59:49Z,39.6,TA120-T246177
1600642790000,2020-09-20T22:59:50Z,71.2,TA120-T246184
1600642790000,2020-09-20T22:59:50Z,40.9,TA120-T246177
1600642790000,2020-09-20T22:59:50Z,34.5,TA120-T246183
1600642790000,2020-09-20T22:59:50Z,47.9,TA120-T246191
1600642790000,2020-09-20T22:59:50Z,47.2,TA120-T246187
1600642791000,2020-09-20T22:59:51Z,48.1,TA120-T246191
1600642791000,2020-09-20T22:59:51Z,48.3,TA120-T246187
1600642791000,2020-09-20T22:59:51Z,39.9,TA120-T246177
1600642791000,2020-09-20T22:59:51Z,69.6,TA120-T246184
1600642791000,2020-09-20T22:59:51Z,33.6,TA120-T246183
1600642792000,2020-09-20T22:59:52Z,67.1,TA120-T246184
1600642792000,2020-09-20T22:59:52Z,33.3,TA120-T246183
1600642792000,2020-09-20T22:59:52Z,47.2,TA120-T246187
1600642792000,2020-09-20T22:59:52Z,47.8,TA120-T246191
1600642792000,2020-09-20T22:59:52Z,38.5,TA120-T246177
1600642793000,2020-09-20T22:59:53Z,47.5,TA120-T246191
1600642793000,2020-09-20T22:59:53Z,39.5,TA120-T246177
1600642793000,2020-09-20T22:59:53Z,32.7,TA120-T246183
1600642793000,2020-09-20T22:59:53Z,64.4,TA120-T246184
1600642793000,2020-09-20T22:59:53Z,46.7,TA120-T246187
1600642794000,2020-09-20T22:59:54Z,62.8,TA120-T246184
1600642794000,2020-09-20T22:59:54Z,46.6,TA120-T246187
1600642794000,2020-09-20T22:59:54Z,40,TA120-T246177
1600642794000,2020-09-20T22:59:54Z,47.6,TA120-T246191
1600642794000,2020-09-20T22:59:54Z,33.5,TA120-T246183
1600642795000,2020-09-20T22:59:55Z,47.6,TA120-T246191
1600642795000,2020-09-20T22:59:55Z,32.5,TA120-T246183
1600642795000,2020-09-20T22:59:55Z,46.7,TA120-T246187
1600642795000,2020-09-20T22:59:55Z,62.4,TA120-T246184
1600642795000,2020-09-20T22:59:55Z,39.1,TA120-T246177
1600642796000,2020-09-20T22:59:56Z,62.2,TA120-T246184
1600642796000,2020-09-20T22:59:56Z,39,TA120-T246177
1600642796000,2020-09-20T22:59:56Z,33.8,TA120-T246183
1600642796000,2020-09-20T22:59:56Z,47.5,TA120-T246191
1600642796000,2020-09-20T22:59:56Z,45.9,TA120-T246187
1600642797000,2020-09-20T22:59:57Z,47.2,TA120-T246191
1600642797000,2020-09-20T22:59:57Z,47.4,TA120-T246187
1600642797000,2020-09-20T22:59:57Z,43.2,TA120-T246177
1600642797000,2020-09-20T22:59:57Z,62.5,TA120-T246184
1600642797000,2020-09-20T22:59:57Z,34.6,TA120-T246183
1600642798000,2020-09-20T22:59:58Z,62.5,TA120-T246184
1600642798000,2020-09-20T22:59:58Z,33.9,TA120-T246183
1600642798000,2020-09-20T22:59:58Z,46,TA120-T246187
1600642798000,2020-09-20T22:59:58Z,47.4,TA120-T246191
1600642798000,2020-09-20T22:59:58Z,45.4,TA120-T246177
1600642799000,2020-09-20T22:59:59Z,47,TA120-T246191
1600642799000,2020-09-20T22:59:59Z,44.6,TA120-T246177
1600642799000,2020-09-20T22:59:59Z,34.6,TA120-T246183
1600642799000,2020-09-20T22:59:59Z,59.6,TA120-T246184
1600642799000,2020-09-20T22:59:59Z,46.3,TA120-T246187
1600642800000,2020-09-20T23:00:00Z,59.8,TA120-T246184
1600642800000,2020-09-20T23:00:00Z,46.2,TA120-T246187
1600642800000,2020-09-20T23:00:00Z,41.6,TA120-T246177
1600642800000,2020-09-20T23:00:00Z,47.2,TA120-T246191
1600642800000,2020-09-20T23:00:00Z,33.1,TA120-T246183
1600642801000,2020-09-20T23:00:01Z,47.3,TA120-T246191
1600642801000,2020-09-20T23:00:01Z,34.6,TA120-T246183
1600642801000,2020-09-20T23:00:01Z,46.8,TA120-T246187
1600642801000,2020-09-20T23:00:01Z,58.9,TA120-T246184
1600642801000,2020-09-20T23:00:01Z,40,TA120-T246177
1600642802000,2020-09-20T23:00:02Z,57.5,TA120-T246184
1600642802000,2020-09-20T23:00:02Z,43.5,TA120-T246177
1600642802000,2020-09-20T23:00:02Z,33.6,TA120-T246183
1600642802000,2020-09-20T23:00:02Z,47.4,TA120-T246191
1600642802000,2020-09-20T23:00:02Z,47.2,TA120-T246187
1600642803000,2020-09-20T23:00:03Z,47.4,TA120-T246191
1600642803000,2020-09-20T23:00:03Z,46.5,TA120-T246187
1600642803000,2020-09-20T23:00:03Z,40.8,TA120-T246177
1600642803000,2020-09-20T23:00:03Z,57.3,TA120-T246184
1600642803000,2020-09-20T23:00:03Z,33.8,TA120-T246183
1600642804000,2020-09-20T23:00:04Z,56.5,TA120-T246184
1600642804000,2020-09-20T23:00:04Z,33.1,TA120-T246183
1600642804000,2020-09-20T23:00:04Z,47.2,TA120-T246187
1600642804000,2020-09-20T23:00:04Z,47.4,TA120-T246191
1600642804000,2020-09-20T23:00:04Z,42.3,TA120-T246177
1600642805000,2020-09-20T23:00:05Z,47.1,TA120-T246191
1600642805000,2020-09-20T23:00:05Z,43.4,TA120-T246177
1600642805000,2020-09-20T23:00:05Z,33.7,TA120-T246183
1600642805000,2020-09-20T23:00:05Z,56.2,TA120-T246184
1600642805000,2020-09-20T23:00:05Z,46.8,TA120-T246187
1600642806000,2020-09-20T23:00:06Z,55.5,TA120-T246184
1600642806000,2020-09-20T23:00:06Z,45.5,TA120-T246187
1600642806000,2020-09-20T23:00:06Z,42.7,TA120-T246177
1600642806000,2020-09-20T23:00:06Z,47.2,TA120-T246191
1600642806000,2020-09-20T23:00:06Z,33.6,TA120-T246183
1600642807000,2020-09-20T23:00:07Z,47.3,TA120-T246191
1600642807000,2020-09-20T23:00:07Z,33.5,TA120-T246183
1600642807000,2020-09-20T23:00:07Z,44.9,TA120-T246187
1600642807000,2020-09-20T23:00:07Z,54.9,TA120-T246184
1600642807000,2020-09-20T23:00:07Z,39.6,TA120-T246177
1600642808000,2020-09-20T23:00:08Z,54.5,TA120-T246184
1600642808000,2020-09-20T23:00:08Z,39.2,TA120-T246177
1600642808000,2020-09-20T23:00:08Z,33.6,TA120-T246183
1600642808000,2020-09-20T23:00:08Z,47.2,TA120-T246191
1600642808000,2020-09-20T23:00:08Z,45.2,TA120-T246187
1600642809000,2020-09-20T23:00:09Z,47.5,TA120-T246191
1600642809000,2020-09-20T23:00:09Z,50.1,TA120-T246187
1600642809000,2020-09-20T23:00:09Z,39.9,TA120-T246177
1600642809000,2020-09-20T23:00:09Z,54.2,TA120-T246184
1600642809000,2020-09-20T23:00:09Z,33.5,TA120-T246183
1600642810000,2020-09-20T23:00:10Z,53.5,TA120-T246184
1600642810000,2020-09-20T23:00:10Z,33.9,TA120-T246183
1600642810000,2020-09-20T23:00:10Z,44.7,TA120-T246187
1600642810000,2020-09-20T23:00:10Z,47.9,TA120-T246191
1600642810000,2020-09-20T23:00:10Z,42,TA120-T246177
1600642811000,2020-09-20T23:00:11Z,47,TA120-T246191
1600642811000,2020-09-20T23:00:11Z,42.9,TA120-T246177
1600642811000,2020-09-20T23:00:11Z,33.3,TA120-T246183
1600642811000,2020-09-20T23:00:11Z,53.1,TA120-T246184
1600642811000,2020-09-20T23:00:11Z,44.3,TA120-T246187
1600642812000,2020-09-20T23:00:12Z,53.5,TA120-T246184
1600642812000,2020-09-20T23:00:12Z,43.1,TA120-T246187
1600642812000,2020-09-20T23:00:12Z,47.2,TA120-T246177
1600642812000,2020-09-20T23:00:12Z,47.5,TA120-T246191
1600642812000,2020-09-20T23:00:12Z,33.2,TA120-T246183
1600642813000,2020-09-20T23:00:13Z,47.5,TA120-T246191
1600642813000,2020-09-20T23:00:13Z,33.2,TA120-T246183
1600642813000,2020-09-20T23:00:13Z,43.5,TA120-T246187
1600642813000,2020-09-20T23:00:13Z,53.7,TA120-T246184
1600642813000,2020-09-20T23:00:13Z,56.1,TA120-T246177
1600642814000,2020-09-20T23:00:14Z,53.1,TA120-T246184
1600642814000,2020-09-20T23:00:14Z,56.1,TA120-T246177
1600642814000,2020-09-20T23:00:14Z,33.5,TA120-T246183
1600642814000,2020-09-20T23:00:14Z,47.2,TA120-T246191
1600642814000,2020-09-20T23:00:14Z,43.2,TA120-T246187
1600642815000,2020-09-20T23:00:15Z,47.5,TA120-T246191
1600642815000,2020-09-20T23:00:15Z,43.2,TA120-T246187
1600642815000,2020-09-20T23:00:15Z,53.5,TA120-T246177
1600642815000,2020-09-20T23:00:15Z,52.9,TA120-T246184
1600642815000,2020-09-20T23:00:15Z,33.5,TA120-T246183
1600642816000,2020-09-20T23:00:16Z,52.9,TA120-T246184
1600642816000,2020-09-20T23:00:16Z,33.4,TA120-T246183
1600642816000,2020-09-20T23:00:16Z,42.5,TA120-T246187
1600642816000,2020-09-20T23:00:16Z,47.3,TA120-T246191
1600642816000,2020-09-20T23:00:16Z,43.9,TA120-T246177
1600642817000,2020-09-20T23:00:17Z,47.4,TA120-T246191
1600642817000,2020-09-20T23:00:17Z,55.2,TA120-T246177
1600642817000,2020-09-20T23:00:17Z,33.4,TA120-T246183
1600642817000,2020-09-20T23:00:17Z,53.2,TA120-T246184
1600642817000,2020-09-20T23:00:17Z,42.5,TA120-T246187
1600642818000,2020-09-20T23:00:18Z,52.8,TA120-T246184
1600642818000,2020-09-20T23:00:18Z,42.4,TA120-T246187
1600642818000,2020-09-20T23:00:18Z,51.2,TA120-T246177
1600642818000,2020-09-20T23:00:18Z,47.5,TA120-T246191
1600642818000,2020-09-20T23:00:18Z,33.5,TA120-T246183
1600642819000,2020-09-20T23:00:19Z,47.4,TA120-T246191
1600642819000,2020-09-20T23:00:19Z,34,TA120-T246183
1600642819000,2020-09-20T23:00:19Z,42.5,TA120-T246187
1600642819000,2020-09-20T23:00:19Z,52.9,TA120-T246184
1600642819000,2020-09-20T23:00:19Z,43.7,TA120-T246177
1600642820000,2020-09-20T23:00:20Z,52.8,TA120-T246184
1600642820000,2020-09-20T23:00:20Z,56,TA120-T246177
1600642820000,2020-09-20T23:00:20Z,33.8,TA120-T246183
1600642820000,2020-09-20T23:00:20Z,47.2,TA120-T246191
1600642820000,2020-09-20T23:00:20Z,42.3,TA120-T246187
1600642821000,2020-09-20T23:00:21Z,47.2,TA120-T246191
1600642821000,2020-09-20T23:00:21Z,42.7,TA120-T246187
1600642821000,2020-09-20T23:00:21Z,42,TA120-T246177
1600642821000,2020-09-20T23:00:21Z,52.4,TA120-T246184
1600642821000,2020-09-20T23:00:21Z,33.5,TA120-T246183
1600642822000,2020-09-20T23:00:22Z,52.4,TA120-T246184
1600642822000,2020-09-20T23:00:22Z,33.3,TA120-T246183
1600642822000,2020-09-20T23:00:22Z,42.8,TA120-T246187
1600642822000,2020-09-20T23:00:22Z,47.6,TA120-T246191
1600642822000,2020-09-20T23:00:22Z,40.4,TA120-T246177
1600642823000,2020-09-20T23:00:23Z,47.2,TA120-T246191
1600642823000,2020-09-20T23:00:23Z,40.6,TA120-T246177
1600642823000,2020-09-20T23:00:23Z,34.5,TA120-T246183
1600642823000,2020-09-20T23:00:23Z,52.2,TA120-T246184
1600642823000,2020-09-20T23:00:23Z,43,TA120-T246187
1600642824000,2020-09-20T23:00:24Z,51.9,TA120-T246184
1600642824000,2020-09-20T23:00:24Z,42.9,TA120-T246187
1600642824000,2020-09-20T23:00:24Z,40.3,TA120-T246177
1600642824000,2020-09-20T23:00:24Z,46.9,TA120-T246191
1600642824000,2020-09-20T23:00:24Z,33.2,TA120-T246183
1600642825000,2020-09-20T23:00:25Z,47.4,TA120-T246191
1600642825000,2020-09-20T23:00:25Z,33.2,TA120-T246183
1600642825000,2020-09-20T23:00:25Z,43.1,TA120-T246187
1600642825000,2020-09-20T23:00:25Z,51.4,TA120-T246184
1600642825000,2020-09-20T23:00:25Z,40,TA120-T246177
1600642826000,2020-09-20T23:00:26Z,51.8,TA120-T246184
1600642826000,2020-09-20T23:00:26Z,51.7,TA120-T246177
1600642826000,2020-09-20T23:00:26Z,34.1,TA120-T246183
