time,readable_time,dBA,dev-id
1629568726000,2021-08-21T17:58:46Z,69.3,TA120-T246184
1629568746000,2021-08-21T17:59:06Z,54.3,TA120-T246191
1629568770000,2021-08-21T17:59:30Z,33.6,TA120-T246183
1629568780000,2021-08-21T17:59:40Z,66.5,TA120-T246187
1629568786000,2021-08-21T17:59:46Z,74,TA120-T246184
1629568806000,2021-08-21T18:00:06Z,55.7,TA120-T246191
1629568830000,2021-08-21T18:00:30Z,33.6,TA120-T246183
1629568840000,2021-08-21T18:00:40Z,64.8,TA120-T246187
1629568846000,2021-08-21T18:00:46Z,71.1,TA120-T246184
1629568866000,2021-08-21T18:01:06Z,56.7,TA120-T246191
1629568890000,2021-08-21T18:01:30Z,33.4,TA120-T246183
1629568900000,2021-08-21T18:01:40Z,63.3,TA120-T246187
1629568906000,2021-08-21T18:01:46Z,64.4,TA120-T246184
1629568926000,2021-08-21T18:02:06Z,57.7,TA120-T246191
1629568950000,2021-08-21T18:02:30Z,33.5,TA120-T246183
1629568960000,2021-08-21T18:02:40Z,62.7,TA120-T246187
1629568966000,2021-08-21T18:02:46Z,73.4,TA120-T246184
1629568986000,2021-08-21T18:03:06Z,56.1,TA120-T246191
1629569010000,2021-08-21T18:03:30Z,33.7,TA120-T246183
1629569020000,2021-08-21T18:03:40Z,66.7,TA120-T246187
1629569026000,2021-08-21T18:03:46Z,70.2,TA120-T246184
1629569046000,2021-08-21T18:04:06Z,56.2,TA120-T246191
1629569070000,2021-08-21T18:04:30Z,33.7,TA120-T246183
1629569080000,2021-08-21T18:04:40Z,66,TA120-T246187
1629569086000,2021-08-21T18:04:46Z,70.5,TA120-T246184
1629569106000,2021-08-21T18:05:06Z,58.1,TA120-T246191
1629569130000,2021-08-21T18:05:30Z,33.6,TA120-T246183
1629569140000,2021-08-21T18:05:40Z,65.2,TA120-T246187
1629569146000,2021-08-21T18:05:46Z,67.7,TA120-T246184
1629569166000,2021-08-21T18:06:06Z,55.8,TA120-T246191
1629569190000,2021-08-21T18:06:30Z,33.5,TA120-T246183
1629569200000,2021-08-21T18:06:40Z,65.6,TA120-T246187
1629569206000,2021-08-21T18:06:46Z,71.6,TA120-T246184
1629569226000,2021-08-21T18:07:06Z,54.1,TA120-T246191
1629569250000,2021-08-21T18:07:30Z,37.2,TA120-T246183
1629569260000,2021-08-21T18:07:40Z,66,TA120-T246187
1629569266000,2021-08-21T18:07:46Z,69.2,TA120-T246184
1629569286000,2021-08-21T18:08:06Z,55.2,TA120-T246191
1629569310000,2021-08-21T18:08:30Z,33.7,TA120-T246183
1629569320000,2021-08-21T18:08:40Z,65.6,TA120-T246187
1629569326000,2021-08-21T18:08:46Z,72.7,TA120-T246184
1629569346000,2021-08-21T18:09:06Z,52.5,TA120-T246191
1629569370000,2021-08-21T18:09:30Z,33.3,TA120-T246183
1629569380000,2021-08-21T18:09:40Z,65.2,TA120-T246187
1629569386000,2021-08-21T18:09:46Z,73,TA120-T246184
1629569406000,2021-08-21T18:10:06Z,57.1,TA120-T246191
1629569430000,2021-08-21T18:10:30Z,33.4,TA120-T246183
1629569440000,2021-08-21T18:10:40Z,66.1,TA120-T246187
1629569446000,2021-08-21T18:10:46Z,72.7,TA120-T246184
1629569466000,2021-08-21T18:11:06Z,53.3,TA120-T246191
1629569490000,2021-08-21T18:11:30Z,33.2,TA120-T246183
1629569500000,2021-08-21T18:11:40Z,66.6,TA120-T246187
1629569506000,2021-08-21T18:11:46Z,68.2,TA120-T246184
1629569526000,2021-08-21T18:12:06Z,57.2,TA120-T246191
1629569550000,2021-08-21T18:12:30Z,32.9,TA120-T246183
1629569560000,2021-08-21T18:12:40Z,66.8,TA120-T246187
1629569566000,2021-08-21T18:12:46Z,69.9,TA120-T246184
1629569586000,2021-08-21T18:13:06Z,55.6,TA120-T246191
1629569610000,2021-08-21T18:13:30Z,33.1,TA120-T246183
1629569620000,2021-08-21T18:13:40Z,64.6,TA120-T246187
1629569626000,2021-08-21T18:13:46Z,72.1,TA120-T246184
1629569646000,2021-08-21T18:14:06Z,55.2,TA120-T246191
1629569670000,2021-08-21T18:14:30Z,32.7,TA120-T246183
1629569680000,2021-08-21T18:14:40Z,62.9,TA120-T246187
1629569686000,2021-08-21T18:14:46Z,67.2,TA120-T246184
1629569706000,2021-08-21T18:15:06Z,56,TA120-T246191
1629569730000,2021-08-21T18:15:30Z,33.1,TA120-T246183
1629569740000,2021-08-21T18:15:40Z,63.9,TA120-T246187
1629569746000,2021-08-21T18:15:46Z,72.6,TA120-T246184
1629569766000,2021-08-21T18:16:06Z,54,TA120-T246191
1629569790000,2021-08-21T18:16:30Z,32.9,TA120-T246183
1629569800000,2021-08-21T18:16:40Z,63.2,TA120-T246187
1629569806000,2021-08-21T18:16:46Z,70.4,TA120-T246184
1629569826000,2021-08-21T18:17:06Z,58.9,TA120-T246191
1629569850000,2021-08-21T18:17:30Z,33,TA120-T246183
1629569860000,2021-08-21T18:17:40Z,64.3,TA120-T246187
1629569866000,2021-08-21T18:17:46Z,69.3,TA120-T246184
1629569886000,2021-08-21T18:18:06Z,54.3,TA120-T246191
1629569910000,2021-08-21T18:18:30Z,33,TA120-T246183
1629569920000,2021-08-21T18:18:40Z,67.7,TA120-T246187
1629569926000,2021-08-21T18:18:46Z,70.6,TA120-T246184
1629569946000,2021-08-21T18:19:06Z,54.4,TA120-T246191
1629569970000,2021-08-21T18:19:30Z,33.2,TA120-T246183
1629569980000,2021-08-21T18:19:40Z,67.6,TA120-T246187
1629569986000,2021-08-21T18:19:46Z,72,TA120-T246184
1629570006000,2021-08-21T18:20:06Z,57.2,TA120-T246191
1629570030000,2021-08-21T18:20:30Z,33.4,TA120-T246183
1629570040000,2021-08-21T18:20:40Z,67.9,TA120-T246187
1629570046000,2021-08-21T18:20:46Z,64.1,TA120-T246184
1629570066000,2021-08-21T18:21:06Z,59.1,TA120-T246191
1629570090000,2021-08-21T18:21:30Z,32.8,TA120-T246183
1629570100000,2021-08-21T18:21:40Z,67.5,TA120-T246187
1629570106000,2021-08-21T18:21:46Z,71.5,TA120-T246184
1629570126000,2021-08-21T18:22:06Z,55.5,TA120-T246191
1629570150000,2021-08-21T18:22:30Z,33.1,TA120-T246183
1629570160000,2021-08-21T18:22:40Z,64.8,TA120-T246187
1629570166000,2021-08-21T18:22:46Z,68.4,TA120-T246184
1629570186000,2021-08-21T18:23:06Z,56.4,TA120-T246191
1629570210000,2021-08-21T18:23:30Z,33.2,TA120-T246183
1629570220000,2021-08-21T18:23:40Z,66.4,TA120-T246187
1629570226000,2021-08-21T18:23:46Z,71.8,TA120-T246184
1629570246000,2021-08-21T18:24:06Z,55,TA120-T246191
1629570270000,2021-08-21T18:24:30Z,33.7,TA120-T246183
1629570280000,2021-08-21T18:24:40Z,67.2,TA120-T246187
1629570286000,2021-08-21T18:24:46Z,70.5,TA120-T246184
1629570306000,2021-08-21T18:25:06Z,54.9,TA120-T246191
1629570330000,2021-08-21T18:25:30Z,33.2,TA120-T246183
1629570340000,2021-08-21T18:25:40Z,65.8,TA120-T246187
1629570346000,2021-08-21T18:25:46Z,72.5,TA120-T246184
1629570366000,2021-08-21T18:26:06Z,53.5,TA120-T246191
1629570390000,2021-08-21T18:26:30Z,33.7,TA120-T246183
1629570400000,2021-08-21T18:26:40Z,68.9,TA120-T246187
1629570406000,2021-08-21T18:26:46Z,68.5,TA120-T246184
1629570426000,2021-08-21T18:27:06Z,53.5,TA120-T246191
1629570450000,2021-08-21T18:27:30Z,32.8,TA120-T246183
1629570460000,2021-08-21T18:27:40Z,69.3,TA120-T246187
1629570466000,2021-08-21T18:27:46Z,62,TA120-T246184
1629570486000,2021-08-21T18:28:06Z,56,TA120-T246191
1629570510000,2021-08-21T18:28:30Z,32.9,TA120-T246183
1629570520000,2021-08-21T18:28:40Z,67.5,TA120-T246187
1629570526000,2021-08-21T18:28:46Z,71,TA120-T246184
1629570546000,2021-08-21T18:29:06Z,55.9,TA120-T246191
1629570570000,2021-08-21T18:29:30Z,33.5,TA120-T246183
1629570580000,2021-08-21T18:29:40Z,65.5,TA120-T246187
1629570586000,2021-08-21T18:29:46Z,71.3,TA120-T246184
1629570606000,2021-08-21T18:30:06Z,56.7,TA120-T246191
1629570630000,2021-08-21T18:30:30Z,33.8,TA120-T246183
1629570640000,2021-08-21T18:30:40Z,68.2,TA120-T246187
1629570646000,2021-08-21T18:30:46Z,66.8,TA120-T246184
1629570666000,2021-08-21T18:31:06Z,55,TA120-T246191
1629570690000,2021-08-21T18:31:30Z,33.4,TA120-T246183
1629570700000,2021-08-21T18:31:40Z,67.6,TA120-T246187
1629570706000,2021-08-21T18:31:46Z,68.5,TA120-T246184
1629570726000,2021-08-21T18:32:06Z,55.7,TA120-T246191
1629570750000,2021-08-21T18:32:30Z,33.3,TA120-T246183
1629570760000,2021-08-21T18:32:40Z,67.8,TA120-T246187
1629570766000,2021-08-21T18:32:46Z,70.9,TA120-T246184
1629570786000,2021-08-21T18:33:06Z,52.2,TA120-T246191
1629570810000,2021-08-21T18:33:30Z,33.1,TA120-T246183
1629570820000,2021-08-21T18:33:40Z,66.5,TA120-T246187
1629570826000,2021-08-21T18:33:46Z,66,TA120-T246184
1629570846000,2021-08-21T18:34:06Z,52.9,TA120-T246191
1629570870000,2021-08-21T18:34:30Z,33,TA120-T246183
1629570880000,2021-08-21T18:34:40Z,68.2,TA120-T246187
1629570886000,2021-08-21T18:34:46Z,71.3,TA120-T246184
1629570906000,2021-08-21T18:35:06Z,55.7,TA120-T246191
1629570930000,2021-08-21T18:35:30Z,37.6,TA120-T246183
1629570940000,2021-08-21T18:35:40Z,68.7,TA120-T246187
1629570946000,2021-08-21T18:35:46Z,63.9,TA120-T246184
1629570966000,2021-08-21T18:36:06Z,57,TA120-T246191
1629570990000,2021-08-21T18:36:30Z,33.2,TA120-T246183
1629571000000,2021-08-21T18:36:40Z,68.2,TA120-T246187
1629571006000,2021-08-21T18:36:46Z,66.9,TA120-T246184
1629571026000,2021-08-21T18:37:06Z,53.9,TA120-T246191
1629571050000,2021-08-21T18:37:30Z,32.9,TA120-T246183
1629571060000,2021-08-21T18:37:40Z,66.4,TA120-T246187
1629571066000,2021-08-21T18:37:46Z,66.2,TA120-T246184
1629571086000,2021-08-21T18:38:06Z,54.6,TA120-T246191
1629571110000,2021-08-21T18:38:30Z,32.9,TA120-T246183
1629571120000,2021-08-21T18:38:40Z,67.7,TA120-T246187
1629571126000,2021-08-21T18:38:46Z,67.6,TA120-T246184
1629571146000,2021-08-21T18:39:06Z,54.3,TA120-T246191
1629571170000,2021-08-21T18:39:30Z,32.9,TA120-T246183
1629571180000,2021-08-21T18:39:40Z,68.3,TA120-T246187
1629571186000,2021-08-21T18:39:46Z,71.4,TA120-T246184
1629571206000,2021-08-21T18:40:06Z,54.1,TA120-T246191
1629571230000,2021-08-21T18:40:30Z,32.9,TA120-T246183
1629571240000,2021-08-21T18:40:40Z,67.9,TA120-T246187
1629571246000,2021-08-21T18:40:46Z,69.9,TA120-T246184
1629571266000,2021-08-21T18:41:06Z,53.4,TA120-T246191
1629571290000,2021-08-21T18:41:30Z,33.5,TA120-T246183
1629571300000,2021-08-21T18:41:40Z,66.4,TA120-T246187
1629571306000,2021-08-21T18:41:46Z,62.9,TA120-T246184
1629571326000,2021-08-21T18:42:06Z,53.6,TA120-T246191
1629571350000,2021-08-21T18:42:30Z,33.1,TA120-T246183
1629571360000,2021-08-21T18:42:40Z,68.4,TA120-T246187
1629571366000,2021-08-21T18:42:46Z,68.8,TA120-T246184
1629571386000,2021-08-21T18:43:06Z,55.5,TA120-T246191
1629571410000,2021-08-21T18:43:30Z,32.8,TA120-T246183
1629571420000,2021-08-21T18:43:40Z,68.2,TA120-T246187
1629571426000,2021-08-21T18:43:46Z,68,TA120-T246184
1629571446000,2021-08-21T18:44:06Z,53.7,TA120-T246191
1629571470000,2021-08-21T18:44:30Z,32.9,TA120-T246183
1629571480000,2021-08-21T18:44:40Z,68.2,TA120-T246187
1629571486000,2021-08-21T18:44:46Z,73.3,TA120-T246184
1629571506000,2021-08-21T18:45:06Z,55.8,TA120-T246191
1629571530000,2021-08-21T18:45:30Z,33,TA120-T246183
1629571540000,2021-08-21T18:45:40Z,68.5,TA120-T246187
1629571546000,2021-08-21T18:45:46Z,67.9,TA120-T246184
1629571566000,2021-08-21T18:46:06Z,52.5,TA120-T246191
1629571590000,2021-08-21T18:46:30Z,33.1,TA120-T246183
1629571600000,2021-08-21T18:46:40Z,66.7,TA120-T246187
1629571606000,2021-08-21T18:46:46Z,72.6,TA120-T246184
1629571626000,2021-08-21T18:47:06Z,53.8,TA120-T246191
1629571650000,2021-08-21T18:47:30Z,33,TA120-T246183
1629571660000,2021-08-21T18:47:40Z,66.8,TA120-T246187
1629571666000,2021-08-21T18:47:46Z,66.2,TA120-T246184
1629571686000,2021-08-21T18:48:06Z,56,TA120-T246191
1629571710000,2021-08-21T18:48:30Z,32.7,TA120-T246183
1629571720000,2021-08-21T18:48:40Z,68.5,TA120-T246187
1629571726000,2021-08-21T18:48:46Z,70.1,TA120-T246184
1629571746000,2021-08-21T18:49:06Z,56.6,TA120-T246191
1629571770000,2021-08-21T18:49:30Z,32.8,TA120-T246183
1629571780000,2021-08-21T18:49:40Z,69,TA120-T246187
1629571786000,2021-08-21T18:49:46Z,70.6,TA120-T246184
1629571806000,2021-08-21T18:50:06Z,51.8,TA120-T246191
1629571830000,2021-08-21T18:50:30Z,32.9,TA120-T246183
1629571840000,2021-08-21T18:50:40Z,64.8,TA120-T246187
1629571846000,2021-08-21T18:50:46Z,66.8,TA120-T246184
1629571866000,2021-08-21T18:51:06Z,54.6,TA120-T246191
1629571890000,2021-08-21T18:51:30Z,32.8,TA120-T246183
1629571900000,2021-08-21T18:51:40Z,66.9,TA120-T246187
1629571906000,2021-08-21T18:51:46Z,66.6,TA120-T246184
1629571926000,2021-08-21T18:52:06Z,55.1,TA120-T246191
1629571950000,2021-08-21T18:52:30Z,32.8,TA120-T246183
1629571960000,2021-08-21T18:52:40Z,67.1,TA120-T246187
1629571966000,2021-08-21T18:52:46Z,71.4,TA120-T246184
1629571986000,2021-08-21T18:53:06Z,52.4,TA120-T246191
1629572010000,2021-08-21T18:53:30Z,32.9,TA120-T246183
1629572020000,2021-08-21T18:53:40Z,67.5,TA120-T246187
1629572026000,2021-08-21T18:53:46Z,67.4,TA120-T246184
1629572046000,2021-08-21T18:54:06Z,56.6,TA120-T246191
1629572070000,2021-08-21T18:54:30Z,33.2,TA120-T246183
1629572080000,2021-08-21T18:54:40Z,67.5,TA120-T246187
1629572086000,2021-08-21T18:54:46Z,72.9,TA120-T246184
1629572106000,2021-08-21T18:55:06Z,52.8,TA120-T246191
1629572130000,2021-08-21T18:55:30Z,37.3,TA120-T246183
1629572140000,2021-08-21T18:55:40Z,67.1,TA120-T246187
1629572146000,2021-08-21T18:55:46Z,65.7,TA120-T246184
1629572166000,2021-08-21T18:56:06Z,52.1,TA120-T246191
1629572190000,2021-08-21T18:56:30Z,32.7,TA120-T246183
1629572200000,2021-08-21T18:56:40Z,68.5,TA120-T246187
1629572206000,2021-08-21T18:56:46Z,69.4,TA120-T246184
1629572226000,2021-08-21T18:57:06Z,52.3,TA120-T246191
1629572250000,2021-08-21T18:57:30Z,33.6,TA120-T246183
1629572260000,2021-08-21T18:57:40Z,65.5,TA120-T246187
1629572266000,2021-08-21T18:57:46Z,71.5,TA120-T246184
1629572286000,2021-08-21T18:58:06Z,53.5,TA120-T246191
1629572310000,2021-08-21T18:58:30Z,34.6,TA120-T246183
1629572320000,2021-08-21T18:58:40Z,66.5,TA120-T246187
1629572326000,2021-08-21T18:58:46Z,72.1,TA120-T246184
1629572346000,2021-08-21T18:59:06Z,57.3,TA120-T246191
1629572370000,2021-08-21T18:59:30Z,33.6,TA120-T246183
1629572380000,2021-08-21T18:59:40Z,67.2,TA120-T246187
1629572386000,2021-08-21T18:59:46Z,68.2,TA120-T246184
1629572406000,2021-08-21T19:00:06Z,53.6,TA120-T246191
1629572430000,2021-08-21T19:00:30Z,34.1,TA120-T246183
1629572440000,2021-08-21T19:00:40Z,67.5,TA120-T246187
1629572446000,2021-08-21T19:00:46Z,69.7,TA120-T246184
1629572466000,2021-08-21T19:01:06Z,52.2,TA120-T246191
1629572490000,2021-08-21T19:01:30Z,33.3,TA120-T246183
1629572500000,2021-08-21T19:01:40Z,67.6,TA120-T246187
1629572506000,2021-08-21T19:01:46Z,65.6,TA120-T246184
1629572526000,2021-08-21T19:02:06Z,57.6,TA120-T246191
1629572550000,2021-08-21T19:02:30Z,33,TA120-T246183
1629572560000,2021-08-21T19:02:40Z,63.2,TA120-T246187
1629572566000,2021-08-21T19:02:46Z,71.1,TA120-T246184
1629572586000,2021-08-21T19:03:06Z,57.5,TA120-T246191
1629572610000,2021-08-21T19:03:30Z,33.7,TA120-T246183
1629572620000,2021-08-21T19:03:40Z,65,TA120-T246187
1629572626000,2021-08-21T19:03:46Z,64.7,TA120-T246184
1629572646000,2021-08-21T19:04:06Z,56.9,TA120-T246191
1629572670000,2021-08-21T19:04:30Z,33.9,TA120-T246183
1629572680000,2021-08-21T19:04:40Z,65.3,TA120-T246187
1629572686000,2021-08-21T19:04:46Z,67,TA120-T246184
1629572706000,2021-08-21T19:05:06Z,54.9,TA120-T246191
1629572730000,2021-08-21T19:05:30Z,34.2,TA120-T246183
1629572740000,2021-08-21T19:05:40Z,66.7,TA120-T246187
1629572746000,2021-08-21T19:05:46Z,68.8,TA120-T246184
1629572766000,2021-08-21T19:06:06Z,59.2,TA120-T246191
1629572790000,2021-08-21T19:06:30Z,34.1,TA120-T246183
1629572800000,2021-08-21T19:06:40Z,64.6,TA120-T246187
1629572806000,2021-08-21T19:06:46Z,65.8,TA120-T246184
1629572826000,2021-08-21T19:07:06Z,64.2,TA120-T246191
1629572850000,2021-08-21T19:07:30Z,33.9,TA120-T246183
1629572860000,2021-08-21T19:07:40Z,69.2,TA120-T246187
1629572866000,2021-08-21T19:07:46Z,70.4,TA120-T246184
1629572886000,2021-08-21T19:08:06Z,55,TA120-T246191
1629572910000,2021-08-21T19:08:30Z,33.8,TA120-T246183
1629572920000,2021-08-21T19:08:40Z,69.4,TA120-T246187
1629572926000,2021-08-21T19:08:46Z,65.9,TA120-T246184
1629572946000,2021-08-21T19:09:06Z,50.9,TA120-T246191
1629572970000,2021-08-21T19:09:30Z,33.4,TA120-T246183
1629572980000,2021-08-21T19:09:40Z,68.5,TA120-T246187
1629572986000,2021-08-21T19:09:46Z,71.7,TA120-T246184
1629573006000,2021-08-21T19:10:06Z,53.6,TA120-T246191
1629573030000,2021-08-21T19:10:30Z,33.6,TA120-T246183
1629573040000,2021-08-21T19:10:40Z,64,TA120-T246187
1629573046000,2021-08-21T19:10:46Z,66.9,TA120-T246184
1629573066000,2021-08-21T19:11:06Z,53.4,TA120-T246191
1629573090000,2021-08-21T19:11:30Z,34.5,TA120-T246183
1629573100000,2021-08-21T19:11:40Z,64.7,TA120-T246187
1629573106000,2021-08-21T19:11:46Z,70.2,TA120-T246184
1629573126000,2021-08-21T19:12:06Z,55.7,TA120-T246191
1629573150000,2021-08-21T19:12:30Z,34.5,TA120-T246183
1629573160000,2021-08-21T19:12:40Z,62.8,TA120-T246187
1629573166000,2021-08-21T19:12:46Z,70.7,TA120-T246184
1629573186000,2021-08-21T19:13:06Z,51.1,TA120-T246191
1629573210000,2021-08-21T19:13:30Z,34.6,TA120-T246183
1629573220000,2021-08-21T19:13:40Z,64.1,TA120-T246187
1629573226000,2021-08-21T19:13:46Z,69.1,TA120-T246184
1629573246000,2021-08-21T19:14:06Z,54.2,TA120-T246191
1629573270000,2021-08-21T19:14:30Z,34.5,TA120-T246183
1629573280000,2021-08-21T19:14:40Z,66.1,TA120-T246187
1629573286000,2021-08-21T19:14:46Z,68.6,TA120-T246184
1629573306000,2021-08-21T19:15:06Z,52.1,TA120-T246191
1629573330000,2021-08-21T19:15:30Z,34.5,TA120-T246183
1629573340000,2021-08-21T19:15:40Z,67.8,TA120-T246187
1629573346000,2021-08-21T19:15:46Z,69.8,TA120-T246184
1629573366000,2021-08-21T19:16:06Z,54.9,TA120-T246191
1629573390000,2021-08-21T19:16:30Z,34.6,TA120-T246183
1629573400000,2021-08-21T19:16:40Z,62.5,TA120-T246187
1629573406000,2021-08-21T19:16:46Z,70.4,TA120-T246184
1629573426000,2021-08-21T19:17:06Z,54,TA120-T246191
1629573450000,2021-08-21T19:17:30Z,34.2,TA120-T246183
1629573460000,2021-08-21T19:17:40Z,63.7,TA120-T246187
1629573466000,2021-08-21T19:17:46Z,67.9,TA120-T246184
1629573486000,2021-08-21T19:18:06Z,56.7,TA120-T246191
1629573510000,2021-08-21T19:18:30Z,34.4,TA120-T246183
1629573520000,2021-08-21T19:18:40Z,64.5,TA120-T246187
1629573526000,2021-08-21T19:18:46Z,69.5,TA120-T246184
1629573546000,2021-08-21T19:19:06Z,51.4,TA120-T246191
1629573570000,2021-08-21T19:19:30Z,34.2,TA120-T246183
1629573580000,2021-08-21T19:19:40Z,65.3,TA120-T246187
1629573586000,2021-08-21T19:19:46Z,72.2,TA120-T246184
1629573606000,2021-08-21T19:20:06Z,55.4,TA120-T246191
1629573630000,2021-08-21T19:20:30Z,34.5,TA120-T246183
1629573640000,2021-08-21T19:20:40Z,65,TA120-T246187
1629573646000,2021-08-21T19:20:46Z,65.7,TA120-T246184
1629573666000,2021-08-21T19:21:06Z,52.1,TA120-T246191
1629573690000,2021-08-21T19:21:30Z,34.4,TA120-T246183
1629573700000,2021-08-21T19:21:40Z,64.6,TA120-T246187
1629573706000,2021-08-21T19:21:46Z,70.4,TA120-T246184
1629573726000,2021-08-21T19:22:06Z,57.5,TA120-T246191
1629573750000,2021-08-21T19:22:30Z,34.2,TA120-T246183
1629573760000,2021-08-21T19:22:40Z,65.3,TA120-T246187
1629573766000,2021-08-21T19:22:46Z,68.9,TA120-T246184
1629573786000,2021-08-21T19:23:06Z,53.8,TA120-T246191
1629573810000,2021-08-21T19:23:30Z,34.3,TA120-T246183
1629573820000,2021-08-21T19:23:40Z,63.3,TA120-T246187
1629573826000,2021-08-21T19:23:46Z,69.4,TA120-T246184
1629573846000,2021-08-21T19:24:06Z,52,TA120-T246191
1629573870000,2021-08-21T19:24:30Z,33.7,TA120-T246183
1629573880000,2021-08-21T19:24:40Z,63.8,TA120-T246187
1629573886000,2021-08-21T19:24:46Z,69.5,TA120-T246184
1629573906000,2021-08-21T19:25:06Z,51.9,TA120-T246191
1629573930000,2021-08-21T19:25:30Z,33.5,TA120-T246183
1629573940000,2021-08-21T19:25:40Z,65,TA120-T246187
1629573946000,2021-08-21T19:25:46Z,73.5,TA120-T246184
1629573966000,2021-08-21T19:26:06Z,54.5,TA120-T246191
1629573990000,2021-08-21T19:26:30Z,33.2,TA120-T246183
1629574000000,2021-08-21T19:26:40Z,65.8,TA120-T246187
1629574006000,2021-08-21T19:26:46Z,67.6,TA120-T246184
1629574026000,2021-08-21T19:27:06Z,50,TA120-T246191
1629574050000,2021-08-21T19:27:30Z,33.1,TA120-T246183
1629574060000,2021-08-21T19:27:40Z,65.7,TA120-T246187
1629574066000,2021-08-21T19:27:46Z,66.6,TA120-T246184
1629574086000,2021-08-21T19:28:06Z,54.7,TA120-T246191
1629574110000,2021-08-21T19:28:30Z,33.3,TA120-T246183
1629574120000,2021-08-21T19:28:40Z,64.6,TA120-T246187
1629574126000,2021-08-21T19:28:46Z,70.1,TA120-T246184
1629574146000,2021-08-21T19:29:06Z,51.5,TA120-T246191
1629574170000,2021-08-21T19:29:30Z,33.2,TA120-T246183
1629574180000,2021-08-21T19:29:40Z,63.4,TA120-T246187
1629574186000,2021-08-21T19:29:46Z,68.8,TA120-T246184
1629574206000,2021-08-21T19:30:06Z,51.9,TA120-T246191
1629574230000,2021-08-21T19:30:30Z,34.1,TA120-T246183
1629574240000,2021-08-21T19:30:40Z,65.2,TA120-T246187
1629574246000,2021-08-21T19:30:46Z,70.3,TA120-T246184
1629574266000,2021-08-21T19:31:06Z,57.5,TA120-T246191
1629574290000,2021-08-21T19:31:30Z,33.2,TA120-T246183
1629574300000,2021-08-21T19:31:40Z,66.6,TA120-T246187
1629574306000,2021-08-21T19:31:46Z,68.8,TA120-T246184
1629574326000,2021-08-21T19:32:06Z,53.4,TA120-T246191
1629574350000,2021-08-21T19:32:30Z,35.6,TA120-T246183
1629574360000,2021-08-21T19:32:40Z,67.8,TA120-T246187
1629574366000,2021-08-21T19:32:46Z,69.6,TA120-T246184
1629574386000,2021-08-21T19:33:06Z,52.4,TA120-T246191
1629574410000,2021-08-21T19:33:30Z,33.3,TA120-T246183
1629574420000,2021-08-21T19:33:40Z,66.3,TA120-T246187
1629574426000,2021-08-21T19:33:46Z,71.3,TA120-T246184
1629574446000,2021-08-21T19:34:06Z,54.7,TA120-T246191
1629574470000,2021-08-21T19:34:30Z,32.9,TA120-T246183
1629574480000,2021-08-21T19:34:40Z,65.1,TA120-T246187
1629574486000,2021-08-21T19:34:46Z,71,TA120-T246184
1629574506000,2021-08-21T19:35:06Z,52.7,TA120-T246191
1629574530000,2021-08-21T19:35:30Z,33.7,TA120-T246183
1629574540000,2021-08-21T19:35:40Z,63.9,TA120-T246187
1629574546000,2021-08-21T19:35:46Z,69.4,TA120-T246184
1629574566000,2021-08-21T19:36:06Z,54.1,TA120-T246191
1629574590000,2021-08-21T19:36:30Z,33.2,TA120-T246183
1629574600000,2021-08-21T19:36:40Z,66.4,TA120-T246187
1629574606000,2021-08-21T19:36:46Z,65.4,TA120-T246184
1629574626000,2021-08-21T19:37:06Z,55.1,TA120-T246191
1629574650000,2021-08-21T19:37:30Z,33.2,TA120-T246183
1629574660000,2021-08-21T19:37:40Z,66.5,TA120-T246187
1629574666000,2021-08-21T19:37:46Z,66.9,TA120-T246184
1629574686000,2021-08-21T19:38:06Z,54.3,TA120-T246191
1629574710000,2021-08-21T19:38:30Z,33,TA120-T246183
1629574720000,2021-08-21T19:38:40Z,63.5,TA120-T246187
1629574726000,2021-08-21T19:38:46Z,72.2,TA120-T246184
1629574746000,2021-08-21T19:39:06Z,53.9,TA120-T246191
1629574770000,2021-08-21T19:39:30Z,33.2,TA120-T246183
1629574780000,2021-08-21T19:39:40Z,65.7,TA120-T246187
1629574786000,2021-08-21T19:39:46Z,70.2,TA120-T246184
1629574806000,2021-08-21T19:40:06Z,49.7,TA120-T246191
1629574830000,2021-08-21T19:40:30Z,33.2,TA120-T246183
1629574840000,2021-08-21T19:40:40Z,66.4,TA120-T246187
1629574846000,2021-08-21T19:40:46Z,71.2,TA120-T246184
1629574866000,2021-08-21T19:41:06Z,51.5,TA120-T246191
1629574890000,2021-08-21T19:41:30Z,33,TA120-T246183
1629574900000,2021-08-21T19:41:40Z,65.1,TA120-T246187
1629574906000,2021-08-21T19:41:46Z,64.5,TA120-T246184
1629574926000,2021-08-21T19:42:06Z,52.7,TA120-T246191
1629574950000,2021-08-21T19:42:30Z,33.1,TA120-T246183
1629574960000,2021-08-21T19:42:40Z,65.4,TA120-T246187
1629574966000,2021-08-21T19:42:46Z,68.8,TA120-T246184
1629574986000,2021-08-21T19:43:06Z,54.5,TA120-T246191
1629575010000,2021-08-21T19:43:30Z,33.3,TA120-T246183
1629575020000,2021-08-21T19:43:40Z,65.5,TA120-T246187
1629575026000,2021-08-21T19:43:46Z,70.4,TA120-T246184
1629575046000,2021-08-21T19:44:06Z,67.9,TA120-T246191
1629575070000,2021-08-21T19:44:30Z,33.2,TA120-T246183
1629575080000,2021-08-21T19:44:40Z,66.2,TA120-T246187
1629575086000,2021-08-21T19:44:46Z,67.6,TA120-T246184
