time,readable_time,dBA,dev-id
1624737983000,2021-06-26T20:06:23Z,55.9,TA120-T246187
1624737984000,2021-06-26T20:06:24Z,53.5,TA120-T246191
1624737988000,2021-06-26T20:06:28Z,34.8,TA120-T246183
1624738034000,2021-06-26T20:07:14Z,68.4,TA120-T246184
1624738043000,2021-06-26T20:07:23Z,56.8,TA120-T246187
1624738044000,2021-06-26T20:07:24Z,56.1,TA120-T246191
1624738048000,2021-06-26T20:07:28Z,34.4,TA120-T246183
1624738094000,2021-06-26T20:08:14Z,64.5,TA120-T246184
1624738103000,2021-06-26T20:08:23Z,59.3,TA120-T246187
1624738104000,2021-06-26T20:08:24Z,52.9,TA120-T246191
1624738108000,2021-06-26T20:08:28Z,34.6,TA120-T246183
1624738154000,2021-06-26T20:09:14Z,66.8,TA120-T246184
1624738163000,2021-06-26T20:09:23Z,55.9,TA120-T246187
1624738164000,2021-06-26T20:09:24Z,51.7,TA120-T246191
1624738168000,2021-06-26T20:09:28Z,34.5,TA120-T246183
1624738214000,2021-06-26T20:10:14Z,61.1,TA120-T246184
1624738223000,2021-06-26T20:10:23Z,56.7,TA120-T246187
1624738224000,2021-06-26T20:10:24Z,49.1,TA120-T246191
1624738228000,2021-06-26T20:10:28Z,34.5,TA120-T246183
1624738274000,2021-06-26T20:11:14Z,68.9,TA120-T246184
1624738283000,2021-06-26T20:11:23Z,57.8,TA120-T246187
1624738284000,2021-06-26T20:11:24Z,49.8,TA120-T246191
1624738288000,2021-06-26T20:11:28Z,35.1,TA120-T246183
1624738334000,2021-06-26T20:12:14Z,64,TA120-T246184
1624738343000,2021-06-26T20:12:23Z,59.2,TA120-T246187
1624738344000,2021-06-26T20:12:24Z,52.3,TA120-T246191
1624738348000,2021-06-26T20:12:28Z,34.4,TA120-T246183
1624738394000,2021-06-26T20:13:14Z,63.6,TA120-T246184
1624738403000,2021-06-26T20:13:23Z,57.8,TA120-T246187
1624738404000,2021-06-26T20:13:24Z,54.7,TA120-T246191
1624738408000,2021-06-26T20:13:28Z,34.7,TA120-T246183
1624738454000,2021-06-26T20:14:14Z,63.8,TA120-T246184
1624738463000,2021-06-26T20:14:23Z,56.1,TA120-T246187
1624738464000,2021-06-26T20:14:24Z,57,TA120-T246191
1624738468000,2021-06-26T20:14:28Z,34.7,TA120-T246183
1624738514000,2021-06-26T20:15:14Z,63.7,TA120-T246184
1624738523000,2021-06-26T20:15:23Z,57.5,TA120-T246187
1624738524000,2021-06-26T20:15:24Z,59.3,TA120-T246191
1624738528000,2021-06-26T20:15:28Z,34.8,TA120-T246183
1624738574000,2021-06-26T20:16:14Z,70.4,TA120-T246184
1624738583000,2021-06-26T20:16:23Z,55.5,TA120-T246187
1624738584000,2021-06-26T20:16:24Z,59.2,TA120-T246191
1624738588000,2021-06-26T20:16:28Z,34.4,TA120-T246183
1624738634000,2021-06-26T20:17:14Z,54.7,TA120-T246184
1624738643000,2021-06-26T20:17:23Z,55.5,TA120-T246187
1624738644000,2021-06-26T20:17:24Z,49.9,TA120-T246191
1624738648000,2021-06-26T20:17:28Z,34.7,TA120-T246183
1624738694000,2021-06-26T20:18:14Z,65.7,TA120-T246184
1624738703000,2021-06-26T20:18:23Z,56,TA120-T246187
1624738704000,2021-06-26T20:18:24Z,52,TA120-T246191
1624738708000,2021-06-26T20:18:28Z,34.6,TA120-T246183
1624738754000,2021-06-26T20:19:14Z,56,TA120-T246184
1624738763000,2021-06-26T20:19:23Z,58.5,TA120-T246187
1624738764000,2021-06-26T20:19:24Z,52.9,TA120-T246191
1624738768000,2021-06-26T20:19:28Z,35.2,TA120-T246183
1624738814000,2021-06-26T20:20:14Z,67.3,TA120-T246184
1624738823000,2021-06-26T20:20:23Z,59.7,TA120-T246187
1624738824000,2021-06-26T20:20:24Z,53.1,TA120-T246191
1624738828000,2021-06-26T20:20:28Z,34.4,TA120-T246183
1624738874000,2021-06-26T20:21:14Z,68.7,TA120-T246184
1624738883000,2021-06-26T20:21:23Z,57,TA120-T246187
1624738884000,2021-06-26T20:21:24Z,54.3,TA120-T246191
1624738888000,2021-06-26T20:21:28Z,34.3,TA120-T246183
1624738934000,2021-06-26T20:22:14Z,64.2,TA120-T246184
1624738943000,2021-06-26T20:22:23Z,56.5,TA120-T246187
1624738944000,2021-06-26T20:22:24Z,54,TA120-T246191
1624738948000,2021-06-26T20:22:28Z,34.8,TA120-T246183
1624738994000,2021-06-26T20:23:14Z,70.6,TA120-T246184
1624739003000,2021-06-26T20:23:23Z,56.5,TA120-T246187
1624739004000,2021-06-26T20:23:24Z,56.9,TA120-T246191
1624739008000,2021-06-26T20:23:28Z,34.4,TA120-T246183
1624739054000,2021-06-26T20:24:14Z,64.8,TA120-T246184
1624739063000,2021-06-26T20:24:23Z,55.9,TA120-T246187
1624739064000,2021-06-26T20:24:24Z,54.5,TA120-T246191
1624739068000,2021-06-26T20:24:28Z,35,TA120-T246183
1624739114000,2021-06-26T20:25:14Z,68.2,TA120-T246184
1624739123000,2021-06-26T20:25:23Z,55.8,TA120-T246187
1624739124000,2021-06-26T20:25:24Z,54.3,TA120-T246191
1624739128000,2021-06-26T20:25:28Z,41.6,TA120-T246183
1624739174000,2021-06-26T20:26:14Z,63.4,TA120-T246184
1624739183000,2021-06-26T20:26:23Z,56.7,TA120-T246187
1624739184000,2021-06-26T20:26:24Z,54.1,TA120-T246191
1624739188000,2021-06-26T20:26:28Z,35.1,TA120-T246183
1624739234000,2021-06-26T20:27:14Z,58.6,TA120-T246184
1624739243000,2021-06-26T20:27:23Z,55.5,TA120-T246187
1624739244000,2021-06-26T20:27:24Z,52.3,TA120-T246191
1624739248000,2021-06-26T20:27:28Z,40.7,TA120-T246183
1624739294000,2021-06-26T20:28:14Z,63.7,TA120-T246184
1624739303000,2021-06-26T20:28:23Z,56.2,TA120-T246187
1624739304000,2021-06-26T20:28:24Z,54.8,TA120-T246191
1624739308000,2021-06-26T20:28:28Z,34.5,TA120-T246183
1624739354000,2021-06-26T20:29:14Z,67.9,TA120-T246184
1624739363000,2021-06-26T20:29:23Z,55.1,TA120-T246187
1624739364000,2021-06-26T20:29:24Z,53.2,TA120-T246191
1624739368000,2021-06-26T20:29:28Z,34.4,TA120-T246183
1624739414000,2021-06-26T20:30:14Z,66.2,TA120-T246184
1624739423000,2021-06-26T20:30:23Z,54.5,TA120-T246187
1624739424000,2021-06-26T20:30:24Z,55.8,TA120-T246191
1624739428000,2021-06-26T20:30:28Z,34.7,TA120-T246183
1624739474000,2021-06-26T20:31:14Z,63.8,TA120-T246184
1624739483000,2021-06-26T20:31:23Z,56.3,TA120-T246187
1624739484000,2021-06-26T20:31:24Z,54.6,TA120-T246191
1624739488000,2021-06-26T20:31:28Z,34.3,TA120-T246183
1624739534000,2021-06-26T20:32:14Z,52.5,TA120-T246184
1624739543000,2021-06-26T20:32:23Z,55.7,TA120-T246187
1624739544000,2021-06-26T20:32:24Z,53.7,TA120-T246191
1624739548000,2021-06-26T20:32:28Z,34.4,TA120-T246183
1624739594000,2021-06-26T20:33:14Z,65.3,TA120-T246184
1624739603000,2021-06-26T20:33:23Z,55.7,TA120-T246187
1624739604000,2021-06-26T20:33:24Z,53.1,TA120-T246191
1624739608000,2021-06-26T20:33:28Z,34.4,TA120-T246183
1624739654000,2021-06-26T20:34:14Z,65.1,TA120-T246184
1624739663000,2021-06-26T20:34:23Z,54.2,TA120-T246187
1624739664000,2021-06-26T20:34:24Z,51,TA120-T246191
1624739668000,2021-06-26T20:34:28Z,34.7,TA120-T246183
1624739714000,2021-06-26T20:35:14Z,67.1,TA120-T246184
1624739723000,2021-06-26T20:35:23Z,55.1,TA120-T246187
1624739724000,2021-06-26T20:35:24Z,55.8,TA120-T246191
1624739728000,2021-06-26T20:35:28Z,34.4,TA120-T246183
1624739774000,2021-06-26T20:36:14Z,66.9,TA120-T246184
1624739783000,2021-06-26T20:36:23Z,54.2,TA120-T246187
1624739784000,2021-06-26T20:36:24Z,56.8,TA120-T246191
1624739788000,2021-06-26T20:36:28Z,34.7,TA120-T246183
1624739834000,2021-06-26T20:37:14Z,65.5,TA120-T246184
1624739843000,2021-06-26T20:37:23Z,55.4,TA120-T246187
1624739844000,2021-06-26T20:37:24Z,53,TA120-T246191
1624739848000,2021-06-26T20:37:28Z,35.5,TA120-T246183
1624739894000,2021-06-26T20:38:14Z,68.5,TA120-T246184
1624739903000,2021-06-26T20:38:23Z,54.6,TA120-T246187
1624739904000,2021-06-26T20:38:24Z,52.7,TA120-T246191
1624739908000,2021-06-26T20:38:28Z,36.6,TA120-T246183
1624739954000,2021-06-26T20:39:14Z,72.4,TA120-T246184
1624739963000,2021-06-26T20:39:23Z,53.4,TA120-T246187
1624739964000,2021-06-26T20:39:24Z,54.6,TA120-T246191
1624739968000,2021-06-26T20:39:28Z,34.5,TA120-T246183
1624740014000,2021-06-26T20:40:14Z,65.5,TA120-T246184
1624740023000,2021-06-26T20:40:23Z,54.5,TA120-T246187
1624740024000,2021-06-26T20:40:24Z,55.7,TA120-T246191
1624740028000,2021-06-26T20:40:28Z,34.6,TA120-T246183
1624740074000,2021-06-26T20:41:14Z,61.5,TA120-T246184
1624740083000,2021-06-26T20:41:23Z,53.3,TA120-T246187
1624740084000,2021-06-26T20:41:24Z,57.8,TA120-T246191
1624740088000,2021-06-26T20:41:28Z,34.7,TA120-T246183
1624740134000,2021-06-26T20:42:14Z,64.5,TA120-T246184
1624740143000,2021-06-26T20:42:23Z,55.8,TA120-T246187
1624740144000,2021-06-26T20:42:24Z,51.9,TA120-T246191
1624740148000,2021-06-26T20:42:28Z,35,TA120-T246183
1624740194000,2021-06-26T20:43:14Z,64.4,TA120-T246184
1624740203000,2021-06-26T20:43:23Z,62.5,TA120-T246187
1624740207000,2021-06-26T20:43:27Z,51.2,TA120-T246191
1624740208000,2021-06-26T20:43:28Z,34.8,TA120-T246183
1624740254000,2021-06-26T20:44:14Z,63.2,TA120-T246184
1624740263000,2021-06-26T20:44:23Z,54,TA120-T246187
1624740267000,2021-06-26T20:44:27Z,48.5,TA120-T246191
1624740268000,2021-06-26T20:44:28Z,35.7,TA120-T246183
1624740314000,2021-06-26T20:45:14Z,69.3,TA120-T246184
1624740323000,2021-06-26T20:45:23Z,52.9,TA120-T246187
1624740327000,2021-06-26T20:45:27Z,53.5,TA120-T246191
1624740328000,2021-06-26T20:45:28Z,38.5,TA120-T246183
1624740374000,2021-06-26T20:46:14Z,62.4,TA120-T246184
1624740383000,2021-06-26T20:46:23Z,54,TA120-T246187
1624740387000,2021-06-26T20:46:27Z,56.5,TA120-T246191
1624740388000,2021-06-26T20:46:28Z,35,TA120-T246183
1624740434000,2021-06-26T20:47:14Z,59.1,TA120-T246184
1624740443000,2021-06-26T20:47:23Z,55.1,TA120-T246187
1624740447000,2021-06-26T20:47:27Z,64.6,TA120-T246191
1624740448000,2021-06-26T20:47:28Z,34.8,TA120-T246183
1624740494000,2021-06-26T20:48:14Z,64,TA120-T246184
1624740503000,2021-06-26T20:48:23Z,55.3,TA120-T246187
1624740507000,2021-06-26T20:48:27Z,53.5,TA120-T246191
1624740508000,2021-06-26T20:48:28Z,34.6,TA120-T246183
1624740554000,2021-06-26T20:49:14Z,68.6,TA120-T246184
1624740563000,2021-06-26T20:49:23Z,53.8,TA120-T246187
1624740567000,2021-06-26T20:49:27Z,48.3,TA120-T246191
1624740568000,2021-06-26T20:49:28Z,35.4,TA120-T246183
1624740614000,2021-06-26T20:50:14Z,82,TA120-T246184
1624740623000,2021-06-26T20:50:23Z,54.2,TA120-T246187
1624740627000,2021-06-26T20:50:27Z,48.8,TA120-T246191
1624740628000,2021-06-26T20:50:28Z,34.6,TA120-T246183
1624740674000,2021-06-26T20:51:14Z,87,TA120-T246184
1624740683000,2021-06-26T20:51:23Z,55.4,TA120-T246187
1624740687000,2021-06-26T20:51:27Z,50,TA120-T246191
1624740688000,2021-06-26T20:51:28Z,35.2,TA120-T246183
1624740734000,2021-06-26T20:52:14Z,68.1,TA120-T246184
1624740743000,2021-06-26T20:52:23Z,55.3,TA120-T246187
1624740747000,2021-06-26T20:52:27Z,47.6,TA120-T246191
1624740748000,2021-06-26T20:52:28Z,35.2,TA120-T246183
1624740794000,2021-06-26T20:53:14Z,69.7,TA120-T246184
1624740803000,2021-06-26T20:53:23Z,56.3,TA120-T246187
1624740807000,2021-06-26T20:53:27Z,56.1,TA120-T246191
1624740808000,2021-06-26T20:53:28Z,35.9,TA120-T246183
1624740854000,2021-06-26T20:54:14Z,63.2,TA120-T246184
1624740863000,2021-06-26T20:54:23Z,53.7,TA120-T246187
1624740867000,2021-06-26T20:54:27Z,53.4,TA120-T246191
1624740868000,2021-06-26T20:54:28Z,34.9,TA120-T246183
1624740914000,2021-06-26T20:55:14Z,56.3,TA120-T246184
1624740923000,2021-06-26T20:55:23Z,52.5,TA120-T246187
1624740927000,2021-06-26T20:55:27Z,54.2,TA120-T246191
1624740928000,2021-06-26T20:55:28Z,34.7,TA120-T246183
1624740974000,2021-06-26T20:56:14Z,63.4,TA120-T246184
1624740983000,2021-06-26T20:56:23Z,57.2,TA120-T246187
1624740987000,2021-06-26T20:56:27Z,56.1,TA120-T246191
1624740988000,2021-06-26T20:56:28Z,36.4,TA120-T246183
1624741034000,2021-06-26T20:57:14Z,67.6,TA120-T246184
1624741043000,2021-06-26T20:57:23Z,55.6,TA120-T246187
1624741047000,2021-06-26T20:57:27Z,49.9,TA120-T246191
1624741048000,2021-06-26T20:57:28Z,35.3,TA120-T246183
1624741094000,2021-06-26T20:58:14Z,64.3,TA120-T246184
1624741103000,2021-06-26T20:58:23Z,56.3,TA120-T246187
1624741107000,2021-06-26T20:58:27Z,51.8,TA120-T246191
1624741108000,2021-06-26T20:58:28Z,35.4,TA120-T246183
1624741154000,2021-06-26T20:59:14Z,67.1,TA120-T246184
1624741163000,2021-06-26T20:59:23Z,53.8,TA120-T246187
1624741167000,2021-06-26T20:59:27Z,50,TA120-T246191
1624741168000,2021-06-26T20:59:28Z,35.8,TA120-T246183
1624741214000,2021-06-26T21:00:14Z,63.5,TA120-T246184
1624741223000,2021-06-26T21:00:23Z,53,TA120-T246187
1624741227000,2021-06-26T21:00:27Z,53.4,TA120-T246191
1624741228000,2021-06-26T21:00:28Z,35,TA120-T246183
1624741274000,2021-06-26T21:01:14Z,65.9,TA120-T246184
1624741283000,2021-06-26T21:01:23Z,53.1,TA120-T246187
1624741287000,2021-06-26T21:01:27Z,53.2,TA120-T246191
1624741288000,2021-06-26T21:01:28Z,35.3,TA120-T246183
1624741334000,2021-06-26T21:02:14Z,61.5,TA120-T246184
1624741343000,2021-06-26T21:02:23Z,53.9,TA120-T246187
1624741347000,2021-06-26T21:02:27Z,54.3,TA120-T246191
1624741348000,2021-06-26T21:02:28Z,34.7,TA120-T246183
1624741394000,2021-06-26T21:03:14Z,75.1,TA120-T246184
1624741403000,2021-06-26T21:03:23Z,54.2,TA120-T246187
1624741407000,2021-06-26T21:03:27Z,53.9,TA120-T246191
1624741408000,2021-06-26T21:03:28Z,34.8,TA120-T246183
1624741454000,2021-06-26T21:04:14Z,65.9,TA120-T246184
1624741463000,2021-06-26T21:04:23Z,56.3,TA120-T246187
1624741467000,2021-06-26T21:04:27Z,52.5,TA120-T246191
1624741468000,2021-06-26T21:04:28Z,35,TA120-T246183
1624741514000,2021-06-26T21:05:14Z,65.7,TA120-T246184
1624741523000,2021-06-26T21:05:23Z,55,TA120-T246187
1624741527000,2021-06-26T21:05:27Z,51.1,TA120-T246191
1624741528000,2021-06-26T21:05:28Z,35.4,TA120-T246183
1624741574000,2021-06-26T21:06:14Z,68.4,TA120-T246184
1624741583000,2021-06-26T21:06:23Z,54.4,TA120-T246187
1624741587000,2021-06-26T21:06:27Z,51.8,TA120-T246191
1624741588000,2021-06-26T21:06:28Z,35.6,TA120-T246183
1624741638000,2021-06-26T21:07:18Z,58.7,TA120-T246184
1624741643000,2021-06-26T21:07:23Z,56.1,TA120-T246187
1624741647000,2021-06-26T21:07:27Z,47.8,TA120-T246191
1624741648000,2021-06-26T21:07:28Z,35.7,TA120-T246183
1624741698000,2021-06-26T21:08:18Z,67.4,TA120-T246184
1624741703000,2021-06-26T21:08:23Z,56.6,TA120-T246187
1624741707000,2021-06-26T21:08:27Z,52,TA120-T246191
1624741708000,2021-06-26T21:08:28Z,35.7,TA120-T246183
1624741758000,2021-06-26T21:09:18Z,67.6,TA120-T246184
1624741763000,2021-06-26T21:09:23Z,54.7,TA120-T246187
1624741767000,2021-06-26T21:09:27Z,50.5,TA120-T246191
1624741768000,2021-06-26T21:09:28Z,35.7,TA120-T246183
1624741818000,2021-06-26T21:10:18Z,64,TA120-T246184
1624741823000,2021-06-26T21:10:23Z,54.9,TA120-T246187
1624741827000,2021-06-26T21:10:27Z,49,TA120-T246191
1624741828000,2021-06-26T21:10:28Z,35.7,TA120-T246183
1624741878000,2021-06-26T21:11:18Z,63.9,TA120-T246184
1624741883000,2021-06-26T21:11:23Z,52.9,TA120-T246187
1624741887000,2021-06-26T21:11:27Z,47.7,TA120-T246191
1624741888000,2021-06-26T21:11:28Z,35.7,TA120-T246183
1624741938000,2021-06-26T21:12:18Z,64.8,TA120-T246184
1624741943000,2021-06-26T21:12:23Z,52.9,TA120-T246187
1624741947000,2021-06-26T21:12:27Z,48.4,TA120-T246191
1624741948000,2021-06-26T21:12:28Z,36,TA120-T246183
1624741998000,2021-06-26T21:13:18Z,66.1,TA120-T246184
1624742003000,2021-06-26T21:13:23Z,54.5,TA120-T246187
1624742007000,2021-06-26T21:13:27Z,55.7,TA120-T246191
1624742008000,2021-06-26T21:13:28Z,35.8,TA120-T246183
1624742058000,2021-06-26T21:14:18Z,65.9,TA120-T246184
1624742063000,2021-06-26T21:14:23Z,56,TA120-T246187
1624742067000,2021-06-26T21:14:27Z,47.9,TA120-T246191
1624742068000,2021-06-26T21:14:28Z,35.4,TA120-T246183
1624742118000,2021-06-26T21:15:18Z,63.3,TA120-T246184
1624742123000,2021-06-26T21:15:23Z,56.5,TA120-T246187
1624742127000,2021-06-26T21:15:27Z,53.7,TA120-T246191
1624742128000,2021-06-26T21:15:28Z,34.3,TA120-T246183
1624742178000,2021-06-26T21:16:18Z,66.4,TA120-T246184
1624742183000,2021-06-26T21:16:23Z,53.8,TA120-T246187
1624742187000,2021-06-26T21:16:27Z,53.7,TA120-T246191
1624742188000,2021-06-26T21:16:28Z,40.3,TA120-T246183
1624742238000,2021-06-26T21:17:18Z,65,TA120-T246184
1624742243000,2021-06-26T21:17:23Z,54.8,TA120-T246187
1624742247000,2021-06-26T21:17:27Z,53.6,TA120-T246191
1624742248000,2021-06-26T21:17:28Z,33.8,TA120-T246183
1624742298000,2021-06-26T21:18:18Z,69.6,TA120-T246184
1624742303000,2021-06-26T21:18:23Z,55.3,TA120-T246187
1624742307000,2021-06-26T21:18:27Z,52.5,TA120-T246191
1624742308000,2021-06-26T21:18:28Z,34,TA120-T246183
1624742358000,2021-06-26T21:19:18Z,65.4,TA120-T246184
1624742363000,2021-06-26T21:19:23Z,54.1,TA120-T246187
1624742367000,2021-06-26T21:19:27Z,50.7,TA120-T246191
1624742368000,2021-06-26T21:19:28Z,34.5,TA120-T246183
1624742418000,2021-06-26T21:20:18Z,65.6,TA120-T246184
1624742423000,2021-06-26T21:20:23Z,54.9,TA120-T246187
1624742427000,2021-06-26T21:20:27Z,48.7,TA120-T246191
1624742428000,2021-06-26T21:20:28Z,34,TA120-T246183
1624742478000,2021-06-26T21:21:18Z,62.9,TA120-T246184
1624742483000,2021-06-26T21:21:23Z,55.7,TA120-T246187
1624742487000,2021-06-26T21:21:27Z,50.6,TA120-T246191
1624742488000,2021-06-26T21:21:28Z,33.8,TA120-T246183
1624742538000,2021-06-26T21:22:18Z,64.7,TA120-T246184
1624742543000,2021-06-26T21:22:23Z,53.6,TA120-T246187
1624742547000,2021-06-26T21:22:27Z,54.2,TA120-T246191
1624742548000,2021-06-26T21:22:28Z,33.8,TA120-T246183
1624742598000,2021-06-26T21:23:18Z,58.5,TA120-T246184
1624742603000,2021-06-26T21:23:23Z,58.2,TA120-T246187
1624742607000,2021-06-26T21:23:27Z,49.9,TA120-T246191
1624742608000,2021-06-26T21:23:28Z,33.8,TA120-T246183
1624742658000,2021-06-26T21:24:18Z,67.6,TA120-T246184
1624742663000,2021-06-26T21:24:23Z,58.8,TA120-T246187
1624742667000,2021-06-26T21:24:27Z,52,TA120-T246191
1624742668000,2021-06-26T21:24:28Z,33.9,TA120-T246183
1624742718000,2021-06-26T21:25:18Z,63.7,TA120-T246184
1624742723000,2021-06-26T21:25:23Z,55.2,TA120-T246187
1624742727000,2021-06-26T21:25:27Z,52.2,TA120-T246191
1624742728000,2021-06-26T21:25:28Z,33.8,TA120-T246183
1624742778000,2021-06-26T21:26:18Z,66.2,TA120-T246184
1624742783000,2021-06-26T21:26:23Z,55.2,TA120-T246187
1624742787000,2021-06-26T21:26:27Z,50,TA120-T246191
1624742788000,2021-06-26T21:26:28Z,33.9,TA120-T246183
1624742838000,2021-06-26T21:27:18Z,58.4,TA120-T246184
1624742843000,2021-06-26T21:27:23Z,53.7,TA120-T246187
1624742847000,2021-06-26T21:27:27Z,52.3,TA120-T246191
1624742848000,2021-06-26T21:27:28Z,34.6,TA120-T246183
1624742898000,2021-06-26T21:28:18Z,67.4,TA120-T246184
1624742903000,2021-06-26T21:28:23Z,53.8,TA120-T246187
1624742907000,2021-06-26T21:28:27Z,52.9,TA120-T246191
1624742908000,2021-06-26T21:28:28Z,47,TA120-T246183
1624742958000,2021-06-26T21:29:18Z,59.6,TA120-T246184
1624742963000,2021-06-26T21:29:23Z,56,TA120-T246187
1624742967000,2021-06-26T21:29:27Z,50.7,TA120-T246191
1624742968000,2021-06-26T21:29:28Z,34.5,TA120-T246183
1624743018000,2021-06-26T21:30:18Z,61.4,TA120-T246184
1624743023000,2021-06-26T21:30:23Z,54.7,TA120-T246187
1624743027000,2021-06-26T21:30:27Z,53.1,TA120-T246191
1624743028000,2021-06-26T21:30:28Z,34.3,TA120-T246183
1624743078000,2021-06-26T21:31:18Z,63.5,TA120-T246184
1624743083000,2021-06-26T21:31:23Z,53.9,TA120-T246187
1624743087000,2021-06-26T21:31:27Z,59.9,TA120-T246191
1624743088000,2021-06-26T21:31:28Z,33.7,TA120-T246183
1624743138000,2021-06-26T21:32:18Z,64.8,TA120-T246184
1624743143000,2021-06-26T21:32:23Z,55.1,TA120-T246187
1624743147000,2021-06-26T21:32:27Z,51.6,TA120-T246191
1624743148000,2021-06-26T21:32:28Z,33.9,TA120-T246183
1624743198000,2021-06-26T21:33:18Z,64,TA120-T246184
1624743203000,2021-06-26T21:33:23Z,60.2,TA120-T246187
1624743207000,2021-06-26T21:33:27Z,49.8,TA120-T246191
1624743208000,2021-06-26T21:33:28Z,33.9,TA120-T246183
1624743258000,2021-06-26T21:34:18Z,64.7,TA120-T246184
1624743263000,2021-06-26T21:34:23Z,54.2,TA120-T246187
1624743267000,2021-06-26T21:34:27Z,51.7,TA120-T246191
1624743268000,2021-06-26T21:34:28Z,34.2,TA120-T246183
1624743318000,2021-06-26T21:35:18Z,65.3,TA120-T246184
1624743323000,2021-06-26T21:35:23Z,54.6,TA120-T246187
1624743327000,2021-06-26T21:35:27Z,50.2,TA120-T246191
1624743328000,2021-06-26T21:35:28Z,33.8,TA120-T246183
1624743378000,2021-06-26T21:36:18Z,65.9,TA120-T246184
1624743383000,2021-06-26T21:36:23Z,54.6,TA120-T246187
1624743387000,2021-06-26T21:36:27Z,49.3,TA120-T246191
1624743388000,2021-06-26T21:36:28Z,34.2,TA120-T246183
1624743438000,2021-06-26T21:37:18Z,71.3,TA120-T246184
1624743443000,2021-06-26T21:37:23Z,55.1,TA120-T246187
1624743447000,2021-06-26T21:37:27Z,48,TA120-T246191
1624743448000,2021-06-26T21:37:28Z,33.6,TA120-T246183
1624743498000,2021-06-26T21:38:18Z,63.4,TA120-T246184
1624743503000,2021-06-26T21:38:23Z,54.9,TA120-T246187
1624743507000,2021-06-26T21:38:27Z,52.1,TA120-T246191
1624743508000,2021-06-26T21:38:28Z,33.6,TA120-T246183
1624743558000,2021-06-26T21:39:18Z,66,TA120-T246184
1624743563000,2021-06-26T21:39:23Z,54.3,TA120-T246187
1624743567000,2021-06-26T21:39:27Z,52.4,TA120-T246191
1624743568000,2021-06-26T21:39:28Z,33.8,TA120-T246183
1624743618000,2021-06-26T21:40:18Z,62.8,TA120-T246184
1624743623000,2021-06-26T21:40:23Z,56.1,TA120-T246187
1624743627000,2021-06-26T21:40:27Z,50.5,TA120-T246191
1624743628000,2021-06-26T21:40:28Z,33.6,TA120-T246183
1624743678000,2021-06-26T21:41:18Z,62.5,TA120-T246184
1624743683000,2021-06-26T21:41:23Z,54,TA120-T246187
1624743687000,2021-06-26T21:41:27Z,51.3,TA120-T246191
1624743688000,2021-06-26T21:41:28Z,33.9,TA120-T246183
1624743738000,2021-06-26T21:42:18Z,69,TA120-T246184
1624743743000,2021-06-26T21:42:23Z,57.1,TA120-T246187
1624743747000,2021-06-26T21:42:27Z,49,TA120-T246191
1624743748000,2021-06-26T21:42:28Z,33.9,TA120-T246183
1624743798000,2021-06-26T21:43:18Z,67.1,TA120-T246184
1624743803000,2021-06-26T21:43:23Z,55.7,TA120-T246187
1624743807000,2021-06-26T21:43:27Z,49.8,TA120-T246191
1624743808000,2021-06-26T21:43:28Z,34.3,TA120-T246183
1624743858000,2021-06-26T21:44:18Z,63.8,TA120-T246184
1624743863000,2021-06-26T21:44:23Z,55.5,TA120-T246187
1624743867000,2021-06-26T21:44:27Z,48.7,TA120-T246191
1624743868000,2021-06-26T21:44:28Z,34,TA120-T246183
1624743918000,2021-06-26T21:45:18Z,65.9,TA120-T246184
1624743923000,2021-06-26T21:45:23Z,55.5,TA120-T246187
1624743927000,2021-06-26T21:45:27Z,53.4,TA120-T246191
1624743928000,2021-06-26T21:45:28Z,34,TA120-T246183
1624743978000,2021-06-26T21:46:18Z,66.7,TA120-T246184
1624743983000,2021-06-26T21:46:23Z,55.1,TA120-T246187
1624743987000,2021-06-26T21:46:27Z,54.6,TA120-T246191
1624743988000,2021-06-26T21:46:28Z,34.2,TA120-T246183
1624744038000,2021-06-26T21:47:18Z,61.9,TA120-T246184
1624744043000,2021-06-26T21:47:23Z,55.4,TA120-T246187
1624744047000,2021-06-26T21:47:27Z,51.3,TA120-T246191
1624744048000,2021-06-26T21:47:28Z,33.9,TA120-T246183
1624744098000,2021-06-26T21:48:18Z,67.5,TA120-T246184
1624744103000,2021-06-26T21:48:23Z,55.6,TA120-T246187
1624744107000,2021-06-26T21:48:27Z,49.8,TA120-T246191
1624744108000,2021-06-26T21:48:28Z,34.2,TA120-T246183
1624744158000,2021-06-26T21:49:18Z,66.4,TA120-T246184
1624744163000,2021-06-26T21:49:23Z,55.6,TA120-T246187
1624744167000,2021-06-26T21:49:27Z,48.6,TA120-T246191
1624744168000,2021-06-26T21:49:28Z,34.4,TA120-T246183
1624744218000,2021-06-26T21:50:18Z,67.2,TA120-T246184
1624744223000,2021-06-26T21:50:23Z,55.8,TA120-T246187
1624744227000,2021-06-26T21:50:27Z,50.7,TA120-T246191
1624744228000,2021-06-26T21:50:28Z,34.4,TA120-T246183
1624744278000,2021-06-26T21:51:18Z,66.8,TA120-T246184
1624744283000,2021-06-26T21:51:23Z,57.2,TA120-T246187
1624744287000,2021-06-26T21:51:27Z,55.9,TA120-T246191
1624744288000,2021-06-26T21:51:28Z,34.4,TA120-T246183
1624744338000,2021-06-26T21:52:18Z,61.4,TA120-T246184
1624744343000,2021-06-26T21:52:23Z,54.5,TA120-T246187
1624744347000,2021-06-26T21:52:27Z,54.4,TA120-T246191
