time,readable_time,dBA,dev-id
1666026004000,2022-10-17T17:00:04Z,61.3,TA120-T246187
1666026004000,2022-10-17T17:00:04Z,54.8,TA120-T246183
1666026004000,2022-10-17T17:00:04Z,69.3,TA120-T246184
1666026005000,2022-10-17T17:00:05Z,52,TA120-T246183
1666026005000,2022-10-17T17:00:05Z,72,TA120-T246184
1666026005000,2022-10-17T17:00:05Z,53.6,TA120-T246191
1666026005000,2022-10-17T17:00:05Z,62.2,TA120-T246187
1666026006000,2022-10-17T17:00:06Z,54.5,TA120-T246191
1666026006000,2022-10-17T17:00:06Z,63,TA120-T246187
1666026006000,2022-10-17T17:00:06Z,52.1,TA120-T246183
1666026006000,2022-10-17T17:00:06Z,75.8,TA120-T246184
1666026007000,2022-10-17T17:00:07Z,52.9,TA120-T246183
1666026007000,2022-10-17T17:00:07Z,76.1,TA120-T246184
1666026007000,2022-10-17T17:00:07Z,53.7,TA120-T246191
1666026007000,2022-10-17T17:00:07Z,61.8,TA120-T246187
1666026008000,2022-10-17T17:00:08Z,53.1,TA120-T246191
1666026008000,2022-10-17T17:00:08Z,62.5,TA120-T246187
1666026008000,2022-10-17T17:00:08Z,52.1,TA120-T246183
1666026008000,2022-10-17T17:00:08Z,78.1,TA120-T246184
1666026009000,2022-10-17T17:00:09Z,51,TA120-T246183
1666026009000,2022-10-17T17:00:09Z,77.9,TA120-T246184
1666026009000,2022-10-17T17:00:09Z,53.9,TA120-T246191
1666026009000,2022-10-17T17:00:09Z,64,TA120-T246187
1666026010000,2022-10-17T17:00:10Z,57.1,TA120-T246191
1666026010000,2022-10-17T17:00:10Z,63.3,TA120-T246187
1666026010000,2022-10-17T17:00:10Z,53.9,TA120-T246183
1666026010000,2022-10-17T17:00:10Z,73.4,TA120-T246184
1666026011000,2022-10-17T17:00:11Z,54.8,TA120-T246183
1666026011000,2022-10-17T17:00:11Z,70.6,TA120-T246184
1666026011000,2022-10-17T17:00:11Z,58.2,TA120-T246191
1666026011000,2022-10-17T17:00:11Z,62.8,TA120-T246187
1666026012000,2022-10-17T17:00:12Z,61,TA120-T246191
1666026012000,2022-10-17T17:00:12Z,63.1,TA120-T246187
1666026012000,2022-10-17T17:00:12Z,52.6,TA120-T246183
1666026012000,2022-10-17T17:00:12Z,72.3,TA120-T246184
1666026013000,2022-10-17T17:00:13Z,54.5,TA120-T246183
1666026013000,2022-10-17T17:00:13Z,72.6,TA120-T246184
1666026013000,2022-10-17T17:00:13Z,61.5,TA120-T246191
1666026013000,2022-10-17T17:00:13Z,63.1,TA120-T246187
1666026014000,2022-10-17T17:00:14Z,59.7,TA120-T246191
1666026014000,2022-10-17T17:00:14Z,63.4,TA120-T246187
1666026014000,2022-10-17T17:00:14Z,53.6,TA120-T246183
1666026014000,2022-10-17T17:00:14Z,71.9,TA120-T246184
1666026015000,2022-10-17T17:00:15Z,53.1,TA120-T246183
1666026015000,2022-10-17T17:00:15Z,70.5,TA120-T246184
1666026015000,2022-10-17T17:00:15Z,59.3,TA120-T246191
1666026015000,2022-10-17T17:00:15Z,62.8,TA120-T246187
1666026016000,2022-10-17T17:00:16Z,58,TA120-T246191
1666026016000,2022-10-17T17:00:16Z,62.8,TA120-T246187
1666026016000,2022-10-17T17:00:16Z,54,TA120-T246183
1666026016000,2022-10-17T17:00:16Z,70.6,TA120-T246184
1666026017000,2022-10-17T17:00:17Z,52.4,TA120-T246183
1666026017000,2022-10-17T17:00:17Z,70.1,TA120-T246184
1666026017000,2022-10-17T17:00:17Z,56.4,TA120-T246191
1666026017000,2022-10-17T17:00:17Z,62.1,TA120-T246187
1666026018000,2022-10-17T17:00:18Z,55.3,TA120-T246191
1666026018000,2022-10-17T17:00:18Z,62.5,TA120-T246187
1666026018000,2022-10-17T17:00:18Z,53.2,TA120-T246183
1666026018000,2022-10-17T17:00:18Z,70,TA120-T246184
1666026019000,2022-10-17T17:00:19Z,52.7,TA120-T246183
1666026019000,2022-10-17T17:00:19Z,70,TA120-T246184
1666026019000,2022-10-17T17:00:19Z,55.2,TA120-T246191
1666026019000,2022-10-17T17:00:19Z,62.7,TA120-T246187
1666026020000,2022-10-17T17:00:20Z,55.9,TA120-T246191
1666026020000,2022-10-17T17:00:20Z,62.1,TA120-T246187
1666026020000,2022-10-17T17:00:20Z,52.9,TA120-T246183
1666026020000,2022-10-17T17:00:20Z,69.9,TA120-T246184
1666026021000,2022-10-17T17:00:21Z,51.5,TA120-T246183
1666026021000,2022-10-17T17:00:21Z,69.4,TA120-T246184
1666026021000,2022-10-17T17:00:21Z,57.5,TA120-T246191
1666026021000,2022-10-17T17:00:21Z,63.1,TA120-T246187
1666026022000,2022-10-17T17:00:22Z,58.1,TA120-T246191
1666026022000,2022-10-17T17:00:22Z,64.1,TA120-T246187
1666026022000,2022-10-17T17:00:22Z,52.3,TA120-T246183
1666026022000,2022-10-17T17:00:22Z,69,TA120-T246184
1666026023000,2022-10-17T17:00:23Z,52.1,TA120-T246183
1666026023000,2022-10-17T17:00:23Z,69.3,TA120-T246184
1666026023000,2022-10-17T17:00:23Z,59.2,TA120-T246191
1666026023000,2022-10-17T17:00:23Z,63,TA120-T246187
1666026024000,2022-10-17T17:00:24Z,59.1,TA120-T246191
1666026024000,2022-10-17T17:00:24Z,63.7,TA120-T246187
1666026024000,2022-10-17T17:00:24Z,51.5,TA120-T246183
1666026024000,2022-10-17T17:00:24Z,70.5,TA120-T246184
1666026025000,2022-10-17T17:00:25Z,52.4,TA120-T246183
1666026025000,2022-10-17T17:00:25Z,73.3,TA120-T246184
1666026025000,2022-10-17T17:00:25Z,59.2,TA120-T246191
1666026025000,2022-10-17T17:00:25Z,64.1,TA120-T246187
1666026026000,2022-10-17T17:00:26Z,59.1,TA120-T246191
1666026026000,2022-10-17T17:00:26Z,64,TA120-T246187
1666026026000,2022-10-17T17:00:26Z,53.9,TA120-T246183
1666026026000,2022-10-17T17:00:26Z,74.7,TA120-T246184
1666026027000,2022-10-17T17:00:27Z,52.6,TA120-T246183
1666026027000,2022-10-17T17:00:27Z,73.4,TA120-T246184
1666026027000,2022-10-17T17:00:27Z,57.8,TA120-T246191
1666026027000,2022-10-17T17:00:27Z,63.4,TA120-T246187
1666026028000,2022-10-17T17:00:28Z,57.1,TA120-T246191
1666026028000,2022-10-17T17:00:28Z,63.6,TA120-T246187
1666026028000,2022-10-17T17:00:28Z,52.4,TA120-T246183
1666026028000,2022-10-17T17:00:28Z,71.8,TA120-T246184
1666026029000,2022-10-17T17:00:29Z,52.4,TA120-T246183
1666026029000,2022-10-17T17:00:29Z,71.8,TA120-T246184
1666026029000,2022-10-17T17:00:29Z,56.4,TA120-T246191
1666026029000,2022-10-17T17:00:29Z,62.6,TA120-T246187
1666026030000,2022-10-17T17:00:30Z,56.3,TA120-T246191
1666026030000,2022-10-17T17:00:30Z,63.2,TA120-T246187
1666026030000,2022-10-17T17:00:30Z,51.5,TA120-T246183
1666026030000,2022-10-17T17:00:30Z,72.4,TA120-T246184
1666026031000,2022-10-17T17:00:31Z,52,TA120-T246183
1666026031000,2022-10-17T17:00:31Z,71.9,TA120-T246184
1666026031000,2022-10-17T17:00:31Z,55.3,TA120-T246191
1666026031000,2022-10-17T17:00:31Z,62.9,TA120-T246187
1666026032000,2022-10-17T17:00:32Z,55.2,TA120-T246191
1666026032000,2022-10-17T17:00:32Z,63,TA120-T246187
1666026032000,2022-10-17T17:00:32Z,54.4,TA120-T246183
1666026032000,2022-10-17T17:00:32Z,71.3,TA120-T246184
1666026033000,2022-10-17T17:00:33Z,53.2,TA120-T246183
1666026033000,2022-10-17T17:00:33Z,71.9,TA120-T246184
1666026033000,2022-10-17T17:00:33Z,55.1,TA120-T246191
1666026033000,2022-10-17T17:00:33Z,62.7,TA120-T246187
1666026034000,2022-10-17T17:00:34Z,55.4,TA120-T246191
1666026034000,2022-10-17T17:00:34Z,62.6,TA120-T246187
1666026034000,2022-10-17T17:00:34Z,52.4,TA120-T246183
1666026034000,2022-10-17T17:00:34Z,73.4,TA120-T246184
1666026035000,2022-10-17T17:00:35Z,54.2,TA120-T246183
1666026035000,2022-10-17T17:00:35Z,76.7,TA120-T246184
1666026035000,2022-10-17T17:00:35Z,57.4,TA120-T246191
1666026035000,2022-10-17T17:00:35Z,62.7,TA120-T246187
1666026036000,2022-10-17T17:00:36Z,55.1,TA120-T246191
1666026036000,2022-10-17T17:00:36Z,63.2,TA120-T246187
1666026036000,2022-10-17T17:00:36Z,52.9,TA120-T246183
1666026036000,2022-10-17T17:00:36Z,76.9,TA120-T246184
1666026037000,2022-10-17T17:00:37Z,52.4,TA120-T246183
1666026037000,2022-10-17T17:00:37Z,76.6,TA120-T246184
1666026037000,2022-10-17T17:00:37Z,56.4,TA120-T246191
1666026037000,2022-10-17T17:00:37Z,63,TA120-T246187
1666026038000,2022-10-17T17:00:38Z,56.1,TA120-T246191
1666026038000,2022-10-17T17:00:38Z,62.8,TA120-T246187
1666026038000,2022-10-17T17:00:38Z,53.8,TA120-T246183
1666026038000,2022-10-17T17:00:38Z,77.7,TA120-T246184
1666026039000,2022-10-17T17:00:39Z,51.7,TA120-T246183
1666026039000,2022-10-17T17:00:39Z,76.6,TA120-T246184
1666026039000,2022-10-17T17:00:39Z,55.7,TA120-T246191
1666026039000,2022-10-17T17:00:39Z,63.2,TA120-T246187
1666026040000,2022-10-17T17:00:40Z,54.5,TA120-T246191
1666026040000,2022-10-17T17:00:40Z,63.5,TA120-T246187
1666026040000,2022-10-17T17:00:40Z,52.4,TA120-T246183
1666026040000,2022-10-17T17:00:40Z,75.5,TA120-T246184
1666026041000,2022-10-17T17:00:41Z,54,TA120-T246183
1666026041000,2022-10-17T17:00:41Z,75,TA120-T246184
1666026041000,2022-10-17T17:00:41Z,53.7,TA120-T246191
1666026041000,2022-10-17T17:00:41Z,63.5,TA120-T246187
1666026042000,2022-10-17T17:00:42Z,53.3,TA120-T246191
1666026042000,2022-10-17T17:00:42Z,62.4,TA120-T246187
1666026042000,2022-10-17T17:00:42Z,53.5,TA120-T246183
1666026042000,2022-10-17T17:00:42Z,74.8,TA120-T246184
1666026043000,2022-10-17T17:00:43Z,52.2,TA120-T246183
1666026043000,2022-10-17T17:00:43Z,74.3,TA120-T246184
1666026043000,2022-10-17T17:00:43Z,52.9,TA120-T246191
1666026043000,2022-10-17T17:00:43Z,62.2,TA120-T246187
1666026044000,2022-10-17T17:00:44Z,53.9,TA120-T246191
1666026044000,2022-10-17T17:00:44Z,62.3,TA120-T246187
1666026044000,2022-10-17T17:00:44Z,52.8,TA120-T246183
1666026044000,2022-10-17T17:00:44Z,70.8,TA120-T246184
1666026045000,2022-10-17T17:00:45Z,51.5,TA120-T246183
1666026045000,2022-10-17T17:00:45Z,68.8,TA120-T246184
1666026045000,2022-10-17T17:00:45Z,54.5,TA120-T246191
1666026045000,2022-10-17T17:00:45Z,62.9,TA120-T246187
1666026046000,2022-10-17T17:00:46Z,53.2,TA120-T246191
1666026046000,2022-10-17T17:00:46Z,63.8,TA120-T246187
1666026046000,2022-10-17T17:00:46Z,53.8,TA120-T246183
1666026046000,2022-10-17T17:00:46Z,68.5,TA120-T246184
1666026047000,2022-10-17T17:00:47Z,53.1,TA120-T246183
1666026047000,2022-10-17T17:00:47Z,68.2,TA120-T246184
1666026047000,2022-10-17T17:00:47Z,52.7,TA120-T246191
1666026047000,2022-10-17T17:00:47Z,64,TA120-T246187
1666026048000,2022-10-17T17:00:48Z,52,TA120-T246191
1666026048000,2022-10-17T17:00:48Z,63,TA120-T246187
1666026048000,2022-10-17T17:00:48Z,52.4,TA120-T246183
1666026048000,2022-10-17T17:00:48Z,72.9,TA120-T246184
1666026049000,2022-10-17T17:00:49Z,52.7,TA120-T246183
1666026049000,2022-10-17T17:00:49Z,70.1,TA120-T246184
1666026049000,2022-10-17T17:00:49Z,50.4,TA120-T246191
1666026049000,2022-10-17T17:00:49Z,63.8,TA120-T246187
1666026050000,2022-10-17T17:00:50Z,52.4,TA120-T246191
1666026050000,2022-10-17T17:00:50Z,63.2,TA120-T246187
1666026050000,2022-10-17T17:00:50Z,54.6,TA120-T246183
1666026050000,2022-10-17T17:00:50Z,67.2,TA120-T246184
1666026051000,2022-10-17T17:00:51Z,51.5,TA120-T246183
1666026051000,2022-10-17T17:00:51Z,72.6,TA120-T246184
1666026051000,2022-10-17T17:00:51Z,49.9,TA120-T246191
1666026051000,2022-10-17T17:00:51Z,63,TA120-T246187
1666026052000,2022-10-17T17:00:52Z,50,TA120-T246191
1666026052000,2022-10-17T17:00:52Z,61.9,TA120-T246187
1666026052000,2022-10-17T17:00:52Z,51.7,TA120-T246183
1666026052000,2022-10-17T17:00:52Z,66.5,TA120-T246184
1666026053000,2022-10-17T17:00:53Z,52.9,TA120-T246183
1666026053000,2022-10-17T17:00:53Z,66.6,TA120-T246184
1666026053000,2022-10-17T17:00:53Z,51.5,TA120-T246191
1666026053000,2022-10-17T17:00:53Z,62.5,TA120-T246187
1666026054000,2022-10-17T17:00:54Z,50.9,TA120-T246191
1666026054000,2022-10-17T17:00:54Z,63.1,TA120-T246187
1666026054000,2022-10-17T17:00:54Z,51.5,TA120-T246183
1666026054000,2022-10-17T17:00:54Z,65,TA120-T246184
1666026055000,2022-10-17T17:00:55Z,53,TA120-T246183
1666026055000,2022-10-17T17:00:55Z,63.5,TA120-T246184
1666026055000,2022-10-17T17:00:55Z,51.2,TA120-T246191
1666026055000,2022-10-17T17:00:55Z,63.3,TA120-T246187
1666026056000,2022-10-17T17:00:56Z,51.7,TA120-T246191
1666026056000,2022-10-17T17:00:56Z,62.6,TA120-T246187
1666026056000,2022-10-17T17:00:56Z,55.6,TA120-T246183
1666026056000,2022-10-17T17:00:56Z,64.1,TA120-T246184
1666026057000,2022-10-17T17:00:57Z,53,TA120-T246183
1666026057000,2022-10-17T17:00:57Z,61.1,TA120-T246184
1666026057000,2022-10-17T17:00:57Z,51.6,TA120-T246191
1666026057000,2022-10-17T17:00:57Z,63,TA120-T246187
1666026058000,2022-10-17T17:00:58Z,51,TA120-T246191
1666026058000,2022-10-17T17:00:58Z,62.3,TA120-T246187
1666026058000,2022-10-17T17:00:58Z,52.1,TA120-T246183
1666026058000,2022-10-17T17:00:58Z,59.8,TA120-T246184
1666026059000,2022-10-17T17:00:59Z,52.9,TA120-T246183
1666026059000,2022-10-17T17:00:59Z,58.2,TA120-T246184
1666026059000,2022-10-17T17:00:59Z,50.8,TA120-T246191
1666026059000,2022-10-17T17:00:59Z,62.4,TA120-T246187
1666026060000,2022-10-17T17:01:00Z,50.8,TA120-T246191
1666026060000,2022-10-17T17:01:00Z,63.1,TA120-T246187
1666026060000,2022-10-17T17:01:00Z,51.5,TA120-T246183
1666026060000,2022-10-17T17:01:00Z,56,TA120-T246184
1666026061000,2022-10-17T17:01:01Z,52.8,TA120-T246183
1666026061000,2022-10-17T17:01:01Z,56.3,TA120-T246184
1666026061000,2022-10-17T17:01:01Z,50.2,TA120-T246191
1666026061000,2022-10-17T17:01:01Z,62.3,TA120-T246187
1666026062000,2022-10-17T17:01:02Z,50.5,TA120-T246191
1666026062000,2022-10-17T17:01:02Z,62.1,TA120-T246187
1666026062000,2022-10-17T17:01:02Z,54,TA120-T246183
1666026062000,2022-10-17T17:01:02Z,54.5,TA120-T246184
1666026063000,2022-10-17T17:01:03Z,55,TA120-T246183
1666026063000,2022-10-17T17:01:03Z,56.7,TA120-T246184
1666026063000,2022-10-17T17:01:03Z,50.1,TA120-T246191
1666026063000,2022-10-17T17:01:03Z,62,TA120-T246187
1666026064000,2022-10-17T17:01:04Z,50.2,TA120-T246191
1666026064000,2022-10-17T17:01:04Z,63.4,TA120-T246187
1666026064000,2022-10-17T17:01:04Z,53.3,TA120-T246183
1666026064000,2022-10-17T17:01:04Z,59.1,TA120-T246184
1666026065000,2022-10-17T17:01:05Z,52.8,TA120-T246183
1666026065000,2022-10-17T17:01:05Z,54.6,TA120-T246184
1666026065000,2022-10-17T17:01:05Z,50,TA120-T246191
1666026065000,2022-10-17T17:01:05Z,61.9,TA120-T246187
1666026066000,2022-10-17T17:01:06Z,50.6,TA120-T246191
1666026066000,2022-10-17T17:01:06Z,61.8,TA120-T246187
1666026066000,2022-10-17T17:01:06Z,51.5,TA120-T246183
1666026066000,2022-10-17T17:01:06Z,55.4,TA120-T246184
1666026067000,2022-10-17T17:01:07Z,52.4,TA120-T246183
1666026067000,2022-10-17T17:01:07Z,53.8,TA120-T246184
1666026067000,2022-10-17T17:01:07Z,51.5,TA120-T246191
1666026067000,2022-10-17T17:01:07Z,61.3,TA120-T246187
1666026068000,2022-10-17T17:01:08Z,51.1,TA120-T246191
1666026068000,2022-10-17T17:01:08Z,61.6,TA120-T246187
1666026068000,2022-10-17T17:01:08Z,52.5,TA120-T246183
1666026068000,2022-10-17T17:01:08Z,60.9,TA120-T246184
1666026069000,2022-10-17T17:01:09Z,51.1,TA120-T246183
1666026069000,2022-10-17T17:01:09Z,58.2,TA120-T246184
1666026069000,2022-10-17T17:01:09Z,50.7,TA120-T246191
1666026069000,2022-10-17T17:01:09Z,61.9,TA120-T246187
1666026070000,2022-10-17T17:01:10Z,50.2,TA120-T246191
1666026070000,2022-10-17T17:01:10Z,61.7,TA120-T246187
1666026070000,2022-10-17T17:01:10Z,52.2,TA120-T246183
1666026070000,2022-10-17T17:01:10Z,56.7,TA120-T246184
1666026071000,2022-10-17T17:01:11Z,54,TA120-T246183
1666026071000,2022-10-17T17:01:11Z,54.5,TA120-T246184
1666026071000,2022-10-17T17:01:11Z,49.7,TA120-T246191
1666026071000,2022-10-17T17:01:11Z,62.1,TA120-T246187
1666026072000,2022-10-17T17:01:12Z,49.5,TA120-T246191
1666026072000,2022-10-17T17:01:12Z,61.8,TA120-T246187
1666026072000,2022-10-17T17:01:12Z,52.7,TA120-T246183
1666026072000,2022-10-17T17:01:12Z,53.8,TA120-T246184
1666026073000,2022-10-17T17:01:13Z,51.7,TA120-T246183
1666026073000,2022-10-17T17:01:13Z,54,TA120-T246184
1666026073000,2022-10-17T17:01:13Z,49.4,TA120-T246191
1666026073000,2022-10-17T17:01:13Z,61.8,TA120-T246187
1666026074000,2022-10-17T17:01:14Z,49.4,TA120-T246191
1666026074000,2022-10-17T17:01:14Z,61,TA120-T246187
1666026074000,2022-10-17T17:01:14Z,53.1,TA120-T246183
1666026074000,2022-10-17T17:01:14Z,54.1,TA120-T246184
1666026075000,2022-10-17T17:01:15Z,51.9,TA120-T246183
1666026075000,2022-10-17T17:01:15Z,54.9,TA120-T246184
1666026075000,2022-10-17T17:01:15Z,49.7,TA120-T246191
1666026075000,2022-10-17T17:01:15Z,62.5,TA120-T246187
1666026076000,2022-10-17T17:01:16Z,51.1,TA120-T246191
1666026076000,2022-10-17T17:01:16Z,62.9,TA120-T246187
1666026076000,2022-10-17T17:01:16Z,53,TA120-T246183
1666026076000,2022-10-17T17:01:16Z,55.6,TA120-T246184
1666026077000,2022-10-17T17:01:17Z,53,TA120-T246183
1666026077000,2022-10-17T17:01:17Z,57.2,TA120-T246184
1666026077000,2022-10-17T17:01:17Z,50.6,TA120-T246191
1666026077000,2022-10-17T17:01:17Z,63.4,TA120-T246187
1666026078000,2022-10-17T17:01:18Z,51.3,TA120-T246191
1666026078000,2022-10-17T17:01:18Z,63.6,TA120-T246187
1666026078000,2022-10-17T17:01:18Z,52.4,TA120-T246183
1666026078000,2022-10-17T17:01:18Z,57.6,TA120-T246184
1666026079000,2022-10-17T17:01:19Z,52.1,TA120-T246183
1666026079000,2022-10-17T17:01:19Z,58,TA120-T246184
1666026079000,2022-10-17T17:01:19Z,50.8,TA120-T246191
1666026079000,2022-10-17T17:01:19Z,63.7,TA120-T246187
1666026080000,2022-10-17T17:01:20Z,50.8,TA120-T246191
1666026080000,2022-10-17T17:01:20Z,63.4,TA120-T246187
1666026080000,2022-10-17T17:01:20Z,52.7,TA120-T246183
1666026080000,2022-10-17T17:01:20Z,59.5,TA120-T246184
1666026081000,2022-10-17T17:01:21Z,51.8,TA120-T246183
1666026081000,2022-10-17T17:01:21Z,60.8,TA120-T246184
1666026081000,2022-10-17T17:01:21Z,51.1,TA120-T246191
1666026081000,2022-10-17T17:01:21Z,62.3,TA120-T246187
1666026082000,2022-10-17T17:01:22Z,50.6,TA120-T246191
1666026082000,2022-10-17T17:01:22Z,62.8,TA120-T246187
1666026082000,2022-10-17T17:01:22Z,52.3,TA120-T246183
1666026082000,2022-10-17T17:01:22Z,60.9,TA120-T246184
1666026083000,2022-10-17T17:01:23Z,52.9,TA120-T246183
1666026083000,2022-10-17T17:01:23Z,63.8,TA120-T246184
1666026083000,2022-10-17T17:01:23Z,50.4,TA120-T246191
1666026083000,2022-10-17T17:01:23Z,62.4,TA120-T246187
1666026084000,2022-10-17T17:01:24Z,50.4,TA120-T246191
1666026084000,2022-10-17T17:01:24Z,63.1,TA120-T246187
1666026084000,2022-10-17T17:01:24Z,51.5,TA120-T246183
1666026084000,2022-10-17T17:01:24Z,63.6,TA120-T246184
1666026085000,2022-10-17T17:01:25Z,53.6,TA120-T246183
1666026085000,2022-10-17T17:01:25Z,65.2,TA120-T246184
1666026085000,2022-10-17T17:01:25Z,50.8,TA120-T246191
1666026085000,2022-10-17T17:01:25Z,63.6,TA120-T246187
1666026086000,2022-10-17T17:01:26Z,52.1,TA120-T246191
1666026086000,2022-10-17T17:01:26Z,63.2,TA120-T246187
1666026086000,2022-10-17T17:01:26Z,53.8,TA120-T246183
1666026086000,2022-10-17T17:01:26Z,65,TA120-T246184
1666026087000,2022-10-17T17:01:27Z,54,TA120-T246183
1666026087000,2022-10-17T17:01:27Z,68.1,TA120-T246184
1666026087000,2022-10-17T17:01:27Z,52.8,TA120-T246191
1666026087000,2022-10-17T17:01:27Z,63.6,TA120-T246187
1666026088000,2022-10-17T17:01:28Z,53.3,TA120-T246191
1666026088000,2022-10-17T17:01:28Z,63.3,TA120-T246187
1666026088000,2022-10-17T17:01:28Z,53.8,TA120-T246183
1666026088000,2022-10-17T17:01:28Z,70.7,TA120-T246184
1666026089000,2022-10-17T17:01:29Z,52.6,TA120-T246183
1666026089000,2022-10-17T17:01:29Z,71.5,TA120-T246184
1666026089000,2022-10-17T17:01:29Z,53.8,TA120-T246191
1666026089000,2022-10-17T17:01:29Z,64.2,TA120-T246187
1666026090000,2022-10-17T17:01:30Z,52.6,TA120-T246191
1666026090000,2022-10-17T17:01:30Z,64.1,TA120-T246187
1666026090000,2022-10-17T17:01:30Z,52.6,TA120-T246183
1666026090000,2022-10-17T17:01:30Z,68.8,TA120-T246184
1666026091000,2022-10-17T17:01:31Z,51.4,TA120-T246183
1666026091000,2022-10-17T17:01:31Z,68.6,TA120-T246184
1666026091000,2022-10-17T17:01:31Z,51.1,TA120-T246191
1666026091000,2022-10-17T17:01:31Z,65.2,TA120-T246187
1666026092000,2022-10-17T17:01:32Z,50.6,TA120-T246191
1666026092000,2022-10-17T17:01:32Z,64.3,TA120-T246187
1666026092000,2022-10-17T17:01:32Z,53.2,TA120-T246183
1666026092000,2022-10-17T17:01:32Z,68,TA120-T246184
1666026093000,2022-10-17T17:01:33Z,52.7,TA120-T246183
1666026093000,2022-10-17T17:01:33Z,68.2,TA120-T246184
1666026093000,2022-10-17T17:01:33Z,50.5,TA120-T246191
1666026093000,2022-10-17T17:01:33Z,65.9,TA120-T246187
1666026094000,2022-10-17T17:01:34Z,50.3,TA120-T246191
1666026094000,2022-10-17T17:01:34Z,66.2,TA120-T246187
1666026094000,2022-10-17T17:01:34Z,51.8,TA120-T246183
1666026094000,2022-10-17T17:01:34Z,68.7,TA120-T246184
1666026095000,2022-10-17T17:01:35Z,52.6,TA120-T246183
1666026095000,2022-10-17T17:01:35Z,68.3,TA120-T246184
1666026095000,2022-10-17T17:01:35Z,50,TA120-T246191
1666026095000,2022-10-17T17:01:35Z,65.2,TA120-T246187
1666026096000,2022-10-17T17:01:36Z,50.5,TA120-T246191
1666026096000,2022-10-17T17:01:36Z,65.4,TA120-T246187
1666026096000,2022-10-17T17:01:36Z,51.5,TA120-T246183
1666026096000,2022-10-17T17:01:36Z,67.5,TA120-T246184
1666026097000,2022-10-17T17:01:37Z,51.8,TA120-T246183
1666026097000,2022-10-17T17:01:37Z,67.5,TA120-T246184
1666026097000,2022-10-17T17:01:37Z,50.9,TA120-T246191
1666026097000,2022-10-17T17:01:37Z,66.5,TA120-T246187
1666026098000,2022-10-17T17:01:38Z,50.8,TA120-T246191
1666026098000,2022-10-17T17:01:38Z,66.5,TA120-T246187
1666026098000,2022-10-17T17:01:38Z,54.2,TA120-T246183
1666026098000,2022-10-17T17:01:38Z,67.1,TA120-T246184
1666026099000,2022-10-17T17:01:39Z,51.4,TA120-T246183
1666026099000,2022-10-17T17:01:39Z,65.6,TA120-T246184
1666026099000,2022-10-17T17:01:39Z,50.6,TA120-T246191
1666026099000,2022-10-17T17:01:39Z,65.6,TA120-T246187
1666026100000,2022-10-17T17:01:40Z,50.7,TA120-T246191
1666026100000,2022-10-17T17:01:40Z,65.6,TA120-T246187
1666026100000,2022-10-17T17:01:40Z,51.8,TA120-T246183
1666026100000,2022-10-17T17:01:40Z,66,TA120-T246184
1666026101000,2022-10-17T17:01:41Z,54.2,TA120-T246183
1666026101000,2022-10-17T17:01:41Z,63.8,TA120-T246184
1666026101000,2022-10-17T17:01:41Z,50.1,TA120-T246191
1666026101000,2022-10-17T17:01:41Z,66.2,TA120-T246187
1666026102000,2022-10-17T17:01:42Z,50.4,TA120-T246191
1666026102000,2022-10-17T17:01:42Z,65.2,TA120-T246187
1666026102000,2022-10-17T17:01:42Z,53.6,TA120-T246183
1666026102000,2022-10-17T17:01:42Z,67.7,TA120-T246184
1666026103000,2022-10-17T17:01:43Z,51.4,TA120-T246183
1666026103000,2022-10-17T17:01:43Z,66.9,TA120-T246184
1666026103000,2022-10-17T17:01:43Z,50.4,TA120-T246191
1666026103000,2022-10-17T17:01:43Z,65.4,TA120-T246187
1666026104000,2022-10-17T17:01:44Z,51.1,TA120-T246191
1666026104000,2022-10-17T17:01:44Z,64.9,TA120-T246187
1666026104000,2022-10-17T17:01:44Z,53.1,TA120-T246183
1666026104000,2022-10-17T17:01:44Z,71.5,TA120-T246184
1666026105000,2022-10-17T17:01:45Z,52,TA120-T246183
1666026105000,2022-10-17T17:01:45Z,67.9,TA120-T246184
1666026105000,2022-10-17T17:01:45Z,51,TA120-T246191
1666026105000,2022-10-17T17:01:45Z,66,TA120-T246187
1666026106000,2022-10-17T17:01:46Z,50.8,TA120-T246191
1666026106000,2022-10-17T17:01:46Z,65.4,TA120-T246187
1666026106000,2022-10-17T17:01:46Z,51.8,TA120-T246183
1666026106000,2022-10-17T17:01:46Z,69.4,TA120-T246184
1666026107000,2022-10-17T17:01:47Z,52.9,TA120-T246183
1666026107000,2022-10-17T17:01:47Z,70.3,TA120-T246184
1666026107000,2022-10-17T17:01:47Z,50.6,TA120-T246191
1666026107000,2022-10-17T17:01:47Z,65.9,TA120-T246187
1666026108000,2022-10-17T17:01:48Z,50.7,TA120-T246191
1666026108000,2022-10-17T17:01:48Z,65.3,TA120-T246187
1666026108000,2022-10-17T17:01:48Z,52.4,TA120-T246183
1666026108000,2022-10-17T17:01:48Z,69.8,TA120-T246184
1666026109000,2022-10-17T17:01:49Z,52.1,TA120-T246183
1666026109000,2022-10-17T17:01:49Z,69.7,TA120-T246184
1666026109000,2022-10-17T17:01:49Z,49.6,TA120-T246191
1666026109000,2022-10-17T17:01:49Z,63.9,TA120-T246187
1666026110000,2022-10-17T17:01:50Z,50,TA120-T246191
1666026110000,2022-10-17T17:01:50Z,64,TA120-T246187
1666026110000,2022-10-17T17:01:50Z,53.1,TA120-T246183
