time,readable_time,dBA,dev-id
1636051619000,2021-11-04T18:46:59Z,61.3,TA120-T246187
1636051635000,2021-11-04T18:47:15Z,36.8,TA120-T246183
1636051642000,2021-11-04T18:47:22Z,71.2,TA120-T246184
1636051665000,2021-11-04T18:47:45Z,57.4,TA120-T246191
1636051679000,2021-11-04T18:47:59Z,60.7,TA120-T246187
1636051695000,2021-11-04T18:48:15Z,36.6,TA120-T246183
1636051702000,2021-11-04T18:48:22Z,72.6,TA120-T246184
1636051725000,2021-11-04T18:48:45Z,51.8,TA120-T246191
1636051739000,2021-11-04T18:48:59Z,61.6,TA120-T246187
1636051755000,2021-11-04T18:49:15Z,36.7,TA120-T246183
1636051762000,2021-11-04T18:49:22Z,71.8,TA120-T246184
1636051785000,2021-11-04T18:49:45Z,55.4,TA120-T246191
1636051799000,2021-11-04T18:49:59Z,61.6,TA120-T246187
1636051815000,2021-11-04T18:50:15Z,36.7,TA120-T246183
1636051822000,2021-11-04T18:50:22Z,64.6,TA120-T246184
1636051845000,2021-11-04T18:50:45Z,55.1,TA120-T246191
1636051859000,2021-11-04T18:50:59Z,62.2,TA120-T246187
1636051875000,2021-11-04T18:51:15Z,36.6,TA120-T246183
1636051882000,2021-11-04T18:51:22Z,73.4,TA120-T246184
1636051905000,2021-11-04T18:51:45Z,56.7,TA120-T246191
1636051919000,2021-11-04T18:51:59Z,61.8,TA120-T246187
1636051935000,2021-11-04T18:52:15Z,36.9,TA120-T246183
1636051942000,2021-11-04T18:52:22Z,71.6,TA120-T246184
1636051965000,2021-11-04T18:52:45Z,54.2,TA120-T246191
1636051979000,2021-11-04T18:52:59Z,61.2,TA120-T246187
1636051995000,2021-11-04T18:53:15Z,36.8,TA120-T246183
1636052002000,2021-11-04T18:53:22Z,68.3,TA120-T246184
1636052025000,2021-11-04T18:53:45Z,54.9,TA120-T246191
1636052039000,2021-11-04T18:53:59Z,62.8,TA120-T246187
1636052055000,2021-11-04T18:54:15Z,36.9,TA120-T246183
1636052062000,2021-11-04T18:54:22Z,72,TA120-T246184
1636052085000,2021-11-04T18:54:45Z,54.7,TA120-T246191
1636052099000,2021-11-04T18:54:59Z,62.5,TA120-T246187
1636052115000,2021-11-04T18:55:15Z,37.3,TA120-T246183
1636052122000,2021-11-04T18:55:22Z,67.7,TA120-T246184
1636052145000,2021-11-04T18:55:45Z,54.3,TA120-T246191
1636052159000,2021-11-04T18:55:59Z,61.2,TA120-T246187
1636052175000,2021-11-04T18:56:15Z,36.7,TA120-T246183
1636052182000,2021-11-04T18:56:22Z,72.6,TA120-T246184
1636052205000,2021-11-04T18:56:45Z,55.1,TA120-T246191
1636052219000,2021-11-04T18:56:59Z,61,TA120-T246187
1636052235000,2021-11-04T18:57:15Z,36.6,TA120-T246183
1636052242000,2021-11-04T18:57:22Z,74.1,TA120-T246184
1636052265000,2021-11-04T18:57:45Z,49.9,TA120-T246191
1636052279000,2021-11-04T18:57:59Z,59.4,TA120-T246187
1636052295000,2021-11-04T18:58:15Z,36.6,TA120-T246183
1636052302000,2021-11-04T18:58:22Z,70.1,TA120-T246184
1636052325000,2021-11-04T18:58:45Z,53.7,TA120-T246191
1636052339000,2021-11-04T18:58:59Z,60.3,TA120-T246187
1636052355000,2021-11-04T18:59:15Z,36.8,TA120-T246183
1636052362000,2021-11-04T18:59:22Z,64,TA120-T246184
1636052385000,2021-11-04T18:59:45Z,53.8,TA120-T246191
1636052399000,2021-11-04T18:59:59Z,59.2,TA120-T246187
1636052415000,2021-11-04T19:00:15Z,36.7,TA120-T246183
1636052422000,2021-11-04T19:00:22Z,72.6,TA120-T246184
1636052445000,2021-11-04T19:00:45Z,53,TA120-T246191
1636052459000,2021-11-04T19:00:59Z,59.7,TA120-T246187
1636052475000,2021-11-04T19:01:15Z,37.7,TA120-T246183
1636052482000,2021-11-04T19:01:22Z,71.5,TA120-T246184
1636052505000,2021-11-04T19:01:45Z,55.3,TA120-T246191
1636052519000,2021-11-04T19:01:59Z,59.7,TA120-T246187
1636052535000,2021-11-04T19:02:15Z,36.7,TA120-T246183
1636052542000,2021-11-04T19:02:22Z,70.6,TA120-T246184
1636052565000,2021-11-04T19:02:45Z,57,TA120-T246191
1636052579000,2021-11-04T19:02:59Z,61.7,TA120-T246187
1636052595000,2021-11-04T19:03:15Z,36.7,TA120-T246183
1636052602000,2021-11-04T19:03:22Z,68.6,TA120-T246184
1636052625000,2021-11-04T19:03:45Z,51.1,TA120-T246191
1636052639000,2021-11-04T19:03:59Z,60.8,TA120-T246187
1636052655000,2021-11-04T19:04:15Z,36.7,TA120-T246183
1636052662000,2021-11-04T19:04:22Z,66.4,TA120-T246184
1636052685000,2021-11-04T19:04:45Z,57.8,TA120-T246191
1636052699000,2021-11-04T19:04:59Z,61.6,TA120-T246187
1636052715000,2021-11-04T19:05:15Z,36.8,TA120-T246183
1636052722000,2021-11-04T19:05:22Z,72.7,TA120-T246184
1636052745000,2021-11-04T19:05:45Z,56.8,TA120-T246191
1636052759000,2021-11-04T19:05:59Z,60.6,TA120-T246187
1636052775000,2021-11-04T19:06:15Z,36.7,TA120-T246183
1636052782000,2021-11-04T19:06:22Z,71.9,TA120-T246184
1636052805000,2021-11-04T19:06:45Z,55.5,TA120-T246191
1636052819000,2021-11-04T19:06:59Z,62,TA120-T246187
1636052835000,2021-11-04T19:07:15Z,36.7,TA120-T246183
1636052842000,2021-11-04T19:07:22Z,70.1,TA120-T246184
1636052865000,2021-11-04T19:07:45Z,53.6,TA120-T246191
1636052879000,2021-11-04T19:07:59Z,61,TA120-T246187
1636052895000,2021-11-04T19:08:15Z,36.6,TA120-T246183
1636052902000,2021-11-04T19:08:22Z,68.3,TA120-T246184
1636052925000,2021-11-04T19:08:45Z,55.9,TA120-T246191
1636052939000,2021-11-04T19:08:59Z,61.3,TA120-T246187
1636052955000,2021-11-04T19:09:15Z,37,TA120-T246183
1636052962000,2021-11-04T19:09:22Z,69.5,TA120-T246184
1636052985000,2021-11-04T19:09:45Z,57.5,TA120-T246191
1636052999000,2021-11-04T19:09:59Z,62.6,TA120-T246187
1636053015000,2021-11-04T19:10:15Z,36.6,TA120-T246183
1636053022000,2021-11-04T19:10:22Z,69.8,TA120-T246184
1636053045000,2021-11-04T19:10:45Z,53.1,TA120-T246191
1636053059000,2021-11-04T19:10:59Z,62.9,TA120-T246187
1636053075000,2021-11-04T19:11:15Z,37.1,TA120-T246183
1636053082000,2021-11-04T19:11:22Z,70.5,TA120-T246184
1636053105000,2021-11-04T19:11:45Z,53.2,TA120-T246191
1636053119000,2021-11-04T19:11:59Z,62,TA120-T246187
1636053135000,2021-11-04T19:12:15Z,36.7,TA120-T246183
1636053142000,2021-11-04T19:12:22Z,70.7,TA120-T246184
1636053165000,2021-11-04T19:12:45Z,56.8,TA120-T246191
1636053179000,2021-11-04T19:12:59Z,61.7,TA120-T246187
1636053195000,2021-11-04T19:13:15Z,36.7,TA120-T246183
1636053202000,2021-11-04T19:13:22Z,74.6,TA120-T246184
1636053225000,2021-11-04T19:13:45Z,52.5,TA120-T246191
1636053239000,2021-11-04T19:13:59Z,62.2,TA120-T246187
1636053255000,2021-11-04T19:14:15Z,36.7,TA120-T246183
1636053262000,2021-11-04T19:14:22Z,70.7,TA120-T246184
1636053285000,2021-11-04T19:14:45Z,58.3,TA120-T246191
1636053299000,2021-11-04T19:14:59Z,62.1,TA120-T246187
1636053315000,2021-11-04T19:15:15Z,36.7,TA120-T246183
1636053322000,2021-11-04T19:15:22Z,68.6,TA120-T246184
1636053345000,2021-11-04T19:15:45Z,51.1,TA120-T246191
1636053359000,2021-11-04T19:15:59Z,62.4,TA120-T246187
1636053375000,2021-11-04T19:16:15Z,36.7,TA120-T246183
1636053382000,2021-11-04T19:16:22Z,71.1,TA120-T246184
1636053405000,2021-11-04T19:16:45Z,50.9,TA120-T246191
1636053419000,2021-11-04T19:16:59Z,62.4,TA120-T246187
1636053435000,2021-11-04T19:17:15Z,36.8,TA120-T246183
1636053442000,2021-11-04T19:17:22Z,75,TA120-T246184
1636053465000,2021-11-04T19:17:45Z,53.7,TA120-T246191
1636053479000,2021-11-04T19:17:59Z,62.6,TA120-T246187
1636053495000,2021-11-04T19:18:15Z,36.7,TA120-T246183
1636053502000,2021-11-04T19:18:22Z,72.7,TA120-T246184
1636053525000,2021-11-04T19:18:45Z,57,TA120-T246191
1636053539000,2021-11-04T19:18:59Z,62.3,TA120-T246187
1636053555000,2021-11-04T19:19:15Z,36.9,TA120-T246183
1636053562000,2021-11-04T19:19:22Z,64.2,TA120-T246184
1636053585000,2021-11-04T19:19:45Z,49.8,TA120-T246191
1636053599000,2021-11-04T19:19:59Z,62.3,TA120-T246187
1636053615000,2021-11-04T19:20:15Z,36.8,TA120-T246183
1636053622000,2021-11-04T19:20:22Z,67.6,TA120-T246184
1636053645000,2021-11-04T19:20:45Z,55,TA120-T246191
1636053659000,2021-11-04T19:20:59Z,62.2,TA120-T246187
1636053675000,2021-11-04T19:21:15Z,36.7,TA120-T246183
1636053682000,2021-11-04T19:21:22Z,71.5,TA120-T246184
1636053705000,2021-11-04T19:21:45Z,58.4,TA120-T246191
1636053719000,2021-11-04T19:21:59Z,61.4,TA120-T246187
1636053735000,2021-11-04T19:22:15Z,36.5,TA120-T246183
1636053742000,2021-11-04T19:22:22Z,70,TA120-T246184
1636053765000,2021-11-04T19:22:45Z,55,TA120-T246191
1636053779000,2021-11-04T19:22:59Z,61.1,TA120-T246187
1636053795000,2021-11-04T19:23:15Z,36.6,TA120-T246183
1636053802000,2021-11-04T19:23:22Z,72.6,TA120-T246184
1636053825000,2021-11-04T19:23:45Z,56,TA120-T246191
1636053839000,2021-11-04T19:23:59Z,62.3,TA120-T246187
1636053855000,2021-11-04T19:24:15Z,36.8,TA120-T246183
1636053862000,2021-11-04T19:24:22Z,74.6,TA120-T246184
1636053885000,2021-11-04T19:24:45Z,52,TA120-T246191
1636053899000,2021-11-04T19:24:59Z,62.2,TA120-T246187
1636053915000,2021-11-04T19:25:15Z,36.6,TA120-T246183
1636053922000,2021-11-04T19:25:22Z,70.3,TA120-T246184
1636053945000,2021-11-04T19:25:45Z,52.5,TA120-T246191
1636053959000,2021-11-04T19:25:59Z,61.5,TA120-T246187
1636053975000,2021-11-04T19:26:15Z,36.6,TA120-T246183
1636053982000,2021-11-04T19:26:22Z,69.7,TA120-T246184
1636054005000,2021-11-04T19:26:45Z,56.5,TA120-T246191
1636054019000,2021-11-04T19:26:59Z,61.1,TA120-T246187
1636054035000,2021-11-04T19:27:15Z,36.6,TA120-T246183
1636054042000,2021-11-04T19:27:22Z,72.4,TA120-T246184
1636054065000,2021-11-04T19:27:45Z,55.6,TA120-T246191
1636054079000,2021-11-04T19:27:59Z,61.9,TA120-T246187
1636054095000,2021-11-04T19:28:15Z,36.7,TA120-T246183
1636054102000,2021-11-04T19:28:22Z,71.7,TA120-T246184
1636054125000,2021-11-04T19:28:45Z,53.7,TA120-T246191
1636054139000,2021-11-04T19:28:59Z,60.3,TA120-T246187
1636054155000,2021-11-04T19:29:15Z,36.6,TA120-T246183
1636054162000,2021-11-04T19:29:22Z,71.5,TA120-T246184
1636054185000,2021-11-04T19:29:45Z,60,TA120-T246191
1636054199000,2021-11-04T19:29:59Z,61.8,TA120-T246187
1636054215000,2021-11-04T19:30:15Z,36.7,TA120-T246183
1636054222000,2021-11-04T19:30:22Z,71.1,TA120-T246184
1636054245000,2021-11-04T19:30:45Z,52.6,TA120-T246191
1636054259000,2021-11-04T19:30:59Z,60.7,TA120-T246187
1636054275000,2021-11-04T19:31:15Z,36.6,TA120-T246183
1636054282000,2021-11-04T19:31:22Z,69.6,TA120-T246184
1636054305000,2021-11-04T19:31:45Z,53.7,TA120-T246191
1636054319000,2021-11-04T19:31:59Z,59.3,TA120-T246187
1636054335000,2021-11-04T19:32:15Z,36.9,TA120-T246183
1636054342000,2021-11-04T19:32:22Z,70,TA120-T246184
1636054365000,2021-11-04T19:32:45Z,55.4,TA120-T246191
1636054379000,2021-11-04T19:32:59Z,60.2,TA120-T246187
1636054395000,2021-11-04T19:33:15Z,36.7,TA120-T246183
1636054402000,2021-11-04T19:33:22Z,69.5,TA120-T246184
1636054425000,2021-11-04T19:33:45Z,56.8,TA120-T246191
1636054439000,2021-11-04T19:33:59Z,59.7,TA120-T246187
1636054455000,2021-11-04T19:34:15Z,36.6,TA120-T246183
1636054462000,2021-11-04T19:34:22Z,71.2,TA120-T246184
1636054485000,2021-11-04T19:34:45Z,54.4,TA120-T246191
1636054499000,2021-11-04T19:34:59Z,58.1,TA120-T246187
1636054515000,2021-11-04T19:35:15Z,36.6,TA120-T246183
1636054522000,2021-11-04T19:35:22Z,68.1,TA120-T246184
1636054545000,2021-11-04T19:35:45Z,53.8,TA120-T246191
1636054559000,2021-11-04T19:35:59Z,61.1,TA120-T246187
1636054575000,2021-11-04T19:36:15Z,36.7,TA120-T246183
1636054582000,2021-11-04T19:36:22Z,69.6,TA120-T246184
1636054605000,2021-11-04T19:36:45Z,51.5,TA120-T246191
1636054619000,2021-11-04T19:36:59Z,61.1,TA120-T246187
1636054635000,2021-11-04T19:37:15Z,36.6,TA120-T246183
1636054642000,2021-11-04T19:37:22Z,74.1,TA120-T246184
1636054665000,2021-11-04T19:37:45Z,58.6,TA120-T246191
1636054679000,2021-11-04T19:37:59Z,59.2,TA120-T246187
1636054695000,2021-11-04T19:38:15Z,36.6,TA120-T246183
1636054702000,2021-11-04T19:38:22Z,72.4,TA120-T246184
1636054725000,2021-11-04T19:38:45Z,53.8,TA120-T246191
1636054739000,2021-11-04T19:38:59Z,58.9,TA120-T246187
1636054755000,2021-11-04T19:39:15Z,36.8,TA120-T246183
1636054762000,2021-11-04T19:39:22Z,73.1,TA120-T246184
1636054785000,2021-11-04T19:39:45Z,54.2,TA120-T246191
1636054799000,2021-11-04T19:39:59Z,59.9,TA120-T246187
1636054815000,2021-11-04T19:40:15Z,36.9,TA120-T246183
1636054822000,2021-11-04T19:40:22Z,67.6,TA120-T246184
1636054845000,2021-11-04T19:40:45Z,52.4,TA120-T246191
1636054859000,2021-11-04T19:40:59Z,60.6,TA120-T246187
1636054875000,2021-11-04T19:41:15Z,36.8,TA120-T246183
1636054882000,2021-11-04T19:41:22Z,69.1,TA120-T246184
1636054905000,2021-11-04T19:41:45Z,53.4,TA120-T246191
1636054919000,2021-11-04T19:41:59Z,62.1,TA120-T246187
1636054935000,2021-11-04T19:42:15Z,37,TA120-T246183
1636054942000,2021-11-04T19:42:22Z,71.7,TA120-T246184
1636054965000,2021-11-04T19:42:45Z,55,TA120-T246191
1636054979000,2021-11-04T19:42:59Z,60.5,TA120-T246187
1636054995000,2021-11-04T19:43:15Z,36.8,TA120-T246183
1636055002000,2021-11-04T19:43:22Z,71.7,TA120-T246184
1636055025000,2021-11-04T19:43:45Z,56.7,TA120-T246191
1636055039000,2021-11-04T19:43:59Z,59.4,TA120-T246187
1636055055000,2021-11-04T19:44:15Z,36.7,TA120-T246183
1636055062000,2021-11-04T19:44:22Z,68,TA120-T246184
1636055085000,2021-11-04T19:44:45Z,54.9,TA120-T246191
1636055099000,2021-11-04T19:44:59Z,62.5,TA120-T246187
1636055115000,2021-11-04T19:45:15Z,36.8,TA120-T246183
1636055122000,2021-11-04T19:45:22Z,72,TA120-T246184
1636055145000,2021-11-04T19:45:45Z,53.3,TA120-T246191
1636055159000,2021-11-04T19:45:59Z,61.7,TA120-T246187
1636055175000,2021-11-04T19:46:15Z,36.6,TA120-T246183
1636055182000,2021-11-04T19:46:22Z,71.6,TA120-T246184
1636055205000,2021-11-04T19:46:45Z,54.7,TA120-T246191
1636055219000,2021-11-04T19:46:59Z,62.3,TA120-T246187
1636055235000,2021-11-04T19:47:15Z,36.8,TA120-T246183
1636055242000,2021-11-04T19:47:22Z,65.3,TA120-T246184
1636055265000,2021-11-04T19:47:45Z,51,TA120-T246191
1636055279000,2021-11-04T19:47:59Z,60.1,TA120-T246187
1636055295000,2021-11-04T19:48:15Z,36.7,TA120-T246183
1636055302000,2021-11-04T19:48:22Z,70.8,TA120-T246184
1636055325000,2021-11-04T19:48:45Z,56.7,TA120-T246191
1636055339000,2021-11-04T19:48:59Z,61.8,TA120-T246187
1636055355000,2021-11-04T19:49:15Z,36.8,TA120-T246183
1636055362000,2021-11-04T19:49:22Z,70.8,TA120-T246184
1636055385000,2021-11-04T19:49:45Z,54.3,TA120-T246191
1636055399000,2021-11-04T19:49:59Z,62.5,TA120-T246187
1636055415000,2021-11-04T19:50:15Z,36.7,TA120-T246183
1636055422000,2021-11-04T19:50:22Z,70.8,TA120-T246184
1636055445000,2021-11-04T19:50:45Z,57.2,TA120-T246191
1636055459000,2021-11-04T19:50:59Z,62,TA120-T246187
1636055475000,2021-11-04T19:51:15Z,36.9,TA120-T246183
1636055482000,2021-11-04T19:51:22Z,69.1,TA120-T246184
1636055505000,2021-11-04T19:51:45Z,53,TA120-T246191
1636055519000,2021-11-04T19:51:59Z,60.8,TA120-T246187
1636055535000,2021-11-04T19:52:15Z,36.7,TA120-T246183
1636055542000,2021-11-04T19:52:22Z,72.4,TA120-T246184
1636055565000,2021-11-04T19:52:45Z,49,TA120-T246191
1636055579000,2021-11-04T19:52:59Z,61.3,TA120-T246187
1636055595000,2021-11-04T19:53:15Z,36.7,TA120-T246183
1636055602000,2021-11-04T19:53:22Z,71.4,TA120-T246184
1636055625000,2021-11-04T19:53:45Z,51.9,TA120-T246191
1636055639000,2021-11-04T19:53:59Z,61,TA120-T246187
1636055655000,2021-11-04T19:54:15Z,36.6,TA120-T246183
1636055662000,2021-11-04T19:54:22Z,74.5,TA120-T246184
1636055685000,2021-11-04T19:54:45Z,54.4,TA120-T246191
1636055699000,2021-11-04T19:54:59Z,61.1,TA120-T246187
1636055715000,2021-11-04T19:55:15Z,36.7,TA120-T246183
1636055722000,2021-11-04T19:55:22Z,62.6,TA120-T246184
1636055745000,2021-11-04T19:55:45Z,57.5,TA120-T246191
1636055759000,2021-11-04T19:55:59Z,60.3,TA120-T246187
1636055775000,2021-11-04T19:56:15Z,36.7,TA120-T246183
1636055782000,2021-11-04T19:56:22Z,72.6,TA120-T246184
1636055805000,2021-11-04T19:56:45Z,55.2,TA120-T246191
1636055819000,2021-11-04T19:56:59Z,60.8,TA120-T246187
1636055835000,2021-11-04T19:57:15Z,36.7,TA120-T246183
1636055842000,2021-11-04T19:57:22Z,68.6,TA120-T246184
1636055865000,2021-11-04T19:57:45Z,54.8,TA120-T246191
1636055879000,2021-11-04T19:57:59Z,61.4,TA120-T246187
1636055895000,2021-11-04T19:58:15Z,36.6,TA120-T246183
1636055902000,2021-11-04T19:58:22Z,70.5,TA120-T246184
1636055925000,2021-11-04T19:58:45Z,54.5,TA120-T246191
1636055939000,2021-11-04T19:58:59Z,58.6,TA120-T246187
1636055955000,2021-11-04T19:59:15Z,40,TA120-T246183
1636055962000,2021-11-04T19:59:22Z,70.8,TA120-T246184
1636055985000,2021-11-04T19:59:45Z,48.9,TA120-T246191
1636055999000,2021-11-04T19:59:59Z,58.9,TA120-T246187
1636056015000,2021-11-04T20:00:15Z,36,TA120-T246183
1636056022000,2021-11-04T20:00:22Z,66.3,TA120-T246184
1636056045000,2021-11-04T20:00:45Z,52.8,TA120-T246191
1636056059000,2021-11-04T20:00:59Z,58,TA120-T246187
1636056075000,2021-11-04T20:01:15Z,32.2,TA120-T246183
1636056082000,2021-11-04T20:01:22Z,68.4,TA120-T246184
1636056105000,2021-11-04T20:01:45Z,57.4,TA120-T246191
1636056119000,2021-11-04T20:01:59Z,60.1,TA120-T246187
1636056135000,2021-11-04T20:02:15Z,32.3,TA120-T246183
1636056142000,2021-11-04T20:02:22Z,68.8,TA120-T246184
1636056165000,2021-11-04T20:02:45Z,56.6,TA120-T246191
1636056179000,2021-11-04T20:02:59Z,59.1,TA120-T246187
1636056195000,2021-11-04T20:03:15Z,32.1,TA120-T246183
1636056202000,2021-11-04T20:03:22Z,72.6,TA120-T246184
1636056225000,2021-11-04T20:03:45Z,52.9,TA120-T246191
1636056239000,2021-11-04T20:03:59Z,59.6,TA120-T246187
1636056255000,2021-11-04T20:04:15Z,32.3,TA120-T246183
1636056262000,2021-11-04T20:04:22Z,70.5,TA120-T246184
1636056285000,2021-11-04T20:04:45Z,52,TA120-T246191
1636056299000,2021-11-04T20:04:59Z,58,TA120-T246187
1636056315000,2021-11-04T20:05:15Z,31.9,TA120-T246183
1636056322000,2021-11-04T20:05:22Z,71,TA120-T246184
1636056345000,2021-11-04T20:05:45Z,52.1,TA120-T246191
1636056359000,2021-11-04T20:05:59Z,60.5,TA120-T246187
1636056375000,2021-11-04T20:06:15Z,32.3,TA120-T246183
1636056382000,2021-11-04T20:06:22Z,70.3,TA120-T246184
1636056405000,2021-11-04T20:06:45Z,56.7,TA120-T246191
1636056419000,2021-11-04T20:06:59Z,61.3,TA120-T246187
1636056435000,2021-11-04T20:07:15Z,32,TA120-T246183
1636056442000,2021-11-04T20:07:22Z,67.4,TA120-T246184
1636056465000,2021-11-04T20:07:45Z,52,TA120-T246191
1636056479000,2021-11-04T20:07:59Z,60.7,TA120-T246187
1636056495000,2021-11-04T20:08:15Z,32.2,TA120-T246183
1636056502000,2021-11-04T20:08:22Z,70.8,TA120-T246184
1636056525000,2021-11-04T20:08:45Z,54.7,TA120-T246191
1636056539000,2021-11-04T20:08:59Z,59.9,TA120-T246187
1636056555000,2021-11-04T20:09:15Z,32.1,TA120-T246183
1636056562000,2021-11-04T20:09:22Z,68.7,TA120-T246184
1636056585000,2021-11-04T20:09:45Z,53,TA120-T246191
1636056599000,2021-11-04T20:09:59Z,60.3,TA120-T246187
1636056615000,2021-11-04T20:10:15Z,32.5,TA120-T246183
1636056622000,2021-11-04T20:10:22Z,71.4,TA120-T246184
1636056645000,2021-11-04T20:10:45Z,51.6,TA120-T246191
1636056659000,2021-11-04T20:10:59Z,60.3,TA120-T246187
1636056675000,2021-11-04T20:11:15Z,32.6,TA120-T246183
1636056682000,2021-11-04T20:11:22Z,67.9,TA120-T246184
1636056705000,2021-11-04T20:11:45Z,56.1,TA120-T246191
1636056719000,2021-11-04T20:11:59Z,58.6,TA120-T246187
1636056735000,2021-11-04T20:12:15Z,32.8,TA120-T246183
1636056742000,2021-11-04T20:12:22Z,73.8,TA120-T246184
1636056765000,2021-11-04T20:12:45Z,54.2,TA120-T246191
1636056779000,2021-11-04T20:12:59Z,60.6,TA120-T246187
1636056795000,2021-11-04T20:13:15Z,32.9,TA120-T246183
1636056802000,2021-11-04T20:13:22Z,68.6,TA120-T246184
1636056825000,2021-11-04T20:13:45Z,60.3,TA120-T246191
1636056839000,2021-11-04T20:13:59Z,59,TA120-T246187
1636056855000,2021-11-04T20:14:15Z,32.9,TA120-T246183
1636056862000,2021-11-04T20:14:22Z,70.5,TA120-T246184
1636056885000,2021-11-04T20:14:45Z,53.5,TA120-T246191
1636056899000,2021-11-04T20:14:59Z,58.6,TA120-T246187
1636056915000,2021-11-04T20:15:15Z,32.6,TA120-T246183
1636056922000,2021-11-04T20:15:22Z,70.8,TA120-T246184
1636056945000,2021-11-04T20:15:45Z,49.5,TA120-T246191
1636056959000,2021-11-04T20:15:59Z,57.8,TA120-T246187
1636056975000,2021-11-04T20:16:15Z,33,TA120-T246183
1636056982000,2021-11-04T20:16:22Z,67.5,TA120-T246184
1636057005000,2021-11-04T20:16:45Z,55.4,TA120-T246191
1636057019000,2021-11-04T20:16:59Z,59.2,TA120-T246187
1636057035000,2021-11-04T20:17:15Z,32.9,TA120-T246183
1636057042000,2021-11-04T20:17:22Z,71.7,TA120-T246184
1636057065000,2021-11-04T20:17:45Z,54.3,TA120-T246191
1636057079000,2021-11-04T20:17:59Z,55.8,TA120-T246187
1636057095000,2021-11-04T20:18:15Z,33.1,TA120-T246183
1636057102000,2021-11-04T20:18:22Z,67.8,TA120-T246184
1636057125000,2021-11-04T20:18:45Z,55,TA120-T246191
1636057139000,2021-11-04T20:18:59Z,58.3,TA120-T246187
1636057155000,2021-11-04T20:19:15Z,33.1,TA120-T246183
1636057162000,2021-11-04T20:19:22Z,69.3,TA120-T246184
1636057185000,2021-11-04T20:19:45Z,52.8,TA120-T246191
1636057199000,2021-11-04T20:19:59Z,60,TA120-T246187
1636057215000,2021-11-04T20:20:15Z,32.9,TA120-T246183
1636057222000,2021-11-04T20:20:22Z,67.1,TA120-T246184
1636057245000,2021-11-04T20:20:45Z,51.7,TA120-T246191
1636057259000,2021-11-04T20:20:59Z,57.7,TA120-T246187
1636057275000,2021-11-04T20:21:15Z,32.7,TA120-T246183
1636057282000,2021-11-04T20:21:22Z,72.5,TA120-T246184
1636057305000,2021-11-04T20:21:45Z,53.2,TA120-T246191
1636057319000,2021-11-04T20:21:59Z,58.5,TA120-T246187
1636057335000,2021-11-04T20:22:15Z,32.8,TA120-T246183
1636057342000,2021-11-04T20:22:22Z,71.2,TA120-T246184
1636057365000,2021-11-04T20:22:45Z,52.2,TA120-T246191
1636057379000,2021-11-04T20:22:59Z,56.5,TA120-T246187
1636057395000,2021-11-04T20:23:15Z,32.7,TA120-T246183
1636057402000,2021-11-04T20:23:22Z,68.8,TA120-T246184
1636057425000,2021-11-04T20:23:45Z,51.7,TA120-T246191
1636057439000,2021-11-04T20:23:59Z,58,TA120-T246187
1636057455000,2021-11-04T20:24:15Z,32.6,TA120-T246183
1636057462000,2021-11-04T20:24:22Z,70.3,TA120-T246184
1636057485000,2021-11-04T20:24:45Z,54.7,TA120-T246191
1636057499000,2021-11-04T20:24:59Z,57.4,TA120-T246187
1636057515000,2021-11-04T20:25:15Z,32.4,TA120-T246183
1636057522000,2021-11-04T20:25:22Z,68.8,TA120-T246184
1636057545000,2021-11-04T20:25:45Z,49.5,TA120-T246191
1636057559000,2021-11-04T20:25:59Z,56.7,TA120-T246187
1636057575000,2021-11-04T20:26:15Z,32.5,TA120-T246183
1636057582000,2021-11-04T20:26:22Z,67.7,TA120-T246184
1636057605000,2021-11-04T20:26:45Z,56.7,TA120-T246191
1636057619000,2021-11-04T20:26:59Z,56.8,TA120-T246187
1636057635000,2021-11-04T20:27:15Z,32.4,TA120-T246183
1636057642000,2021-11-04T20:27:22Z,69.2,TA120-T246184
1636057665000,2021-11-04T20:27:45Z,59.6,TA120-T246191
1636057679000,2021-11-04T20:27:59Z,56.1,TA120-T246187
1636057695000,2021-11-04T20:28:15Z,32.6,TA120-T246183
1636057702000,2021-11-04T20:28:22Z,68.1,TA120-T246184
1636057725000,2021-11-04T20:28:45Z,54.6,TA120-T246191
1636057739000,2021-11-04T20:28:59Z,57.8,TA120-T246187
1636057755000,2021-11-04T20:29:15Z,32.8,TA120-T246183
1636057762000,2021-11-04T20:29:22Z,68.7,TA120-T246184
1636057785000,2021-11-04T20:29:45Z,54.3,TA120-T246191
1636057799000,2021-11-04T20:29:59Z,55.9,TA120-T246187
1636057815000,2021-11-04T20:30:15Z,32.6,TA120-T246183
1636057822000,2021-11-04T20:30:22Z,71.6,TA120-T246184
1636057845000,2021-11-04T20:30:45Z,53.7,TA120-T246191
1636057859000,2021-11-04T20:30:59Z,56.5,TA120-T246187
1636057875000,2021-11-04T20:31:15Z,32.8,TA120-T246183
1636057882000,2021-11-04T20:31:22Z,69.4,TA120-T246184
1636057905000,2021-11-04T20:31:45Z,51.4,TA120-T246191
1636057919000,2021-11-04T20:31:59Z,57.5,TA120-T246187
1636057935000,2021-11-04T20:32:15Z,32.4,TA120-T246183
1636057942000,2021-11-04T20:32:22Z,72.4,TA120-T246184
1636057965000,2021-11-04T20:32:45Z,53.9,TA120-T246191
1636057979000,2021-11-04T20:32:59Z,56.8,TA120-T246187
1636057995000,2021-11-04T20:33:15Z,32.4,TA120-T246183
