time,readable_time,dBA,dev-id
1611259150000,2021-01-21T19:59:10Z,48.6,TA120-T246187
1611259150000,2021-01-21T19:59:10Z,30.4,TA120-T246183
1611259151000,2021-01-21T19:59:11Z,49.3,TA120-T246187
1611259151000,2021-01-21T19:59:11Z,30.5,TA120-T246183
1611259151000,2021-01-21T19:59:11Z,68.5,TA120-T246184
1611259151000,2021-01-21T19:59:11Z,50.4,TA120-T246191
1611259152000,2021-01-21T19:59:12Z,66.2,TA120-T246184
1611259152000,2021-01-21T19:59:12Z,47.5,TA120-T246191
1611259152000,2021-01-21T19:59:12Z,49.4,TA120-T246187
1611259152000,2021-01-21T19:59:12Z,30.4,TA120-T246183
1611259153000,2021-01-21T19:59:13Z,48.7,TA120-T246187
1611259153000,2021-01-21T19:59:13Z,30.6,TA120-T246183
1611259153000,2021-01-21T19:59:13Z,65,TA120-T246184
1611259153000,2021-01-21T19:59:13Z,53.6,TA120-T246191
1611259154000,2021-01-21T19:59:14Z,65.8,TA120-T246184
1611259154000,2021-01-21T19:59:14Z,57.1,TA120-T246191
1611259154000,2021-01-21T19:59:14Z,48.6,TA120-T246187
1611259154000,2021-01-21T19:59:14Z,30.4,TA120-T246183
1611259155000,2021-01-21T19:59:15Z,50.3,TA120-T246187
1611259155000,2021-01-21T19:59:15Z,30.9,TA120-T246183
1611259155000,2021-01-21T19:59:15Z,66.4,TA120-T246184
1611259155000,2021-01-21T19:59:15Z,47.8,TA120-T246191
1611259156000,2021-01-21T19:59:16Z,66.7,TA120-T246184
1611259156000,2021-01-21T19:59:16Z,47.9,TA120-T246191
1611259156000,2021-01-21T19:59:16Z,48.6,TA120-T246187
1611259156000,2021-01-21T19:59:16Z,30.6,TA120-T246183
1611259157000,2021-01-21T19:59:17Z,48.2,TA120-T246187
1611259157000,2021-01-21T19:59:17Z,30.9,TA120-T246183
1611259157000,2021-01-21T19:59:17Z,67.3,TA120-T246184
1611259157000,2021-01-21T19:59:17Z,48.3,TA120-T246191
1611259158000,2021-01-21T19:59:18Z,66.6,TA120-T246184
1611259158000,2021-01-21T19:59:18Z,48.2,TA120-T246191
1611259158000,2021-01-21T19:59:18Z,48.4,TA120-T246187
1611259158000,2021-01-21T19:59:18Z,30.7,TA120-T246183
1611259159000,2021-01-21T19:59:19Z,47,TA120-T246187
1611259159000,2021-01-21T19:59:19Z,30.7,TA120-T246183
1611259159000,2021-01-21T19:59:19Z,66.8,TA120-T246184
1611259159000,2021-01-21T19:59:19Z,47.5,TA120-T246191
1611259160000,2021-01-21T19:59:20Z,67.3,TA120-T246184
1611259160000,2021-01-21T19:59:20Z,46.3,TA120-T246191
1611259160000,2021-01-21T19:59:20Z,48,TA120-T246187
1611259160000,2021-01-21T19:59:20Z,30.6,TA120-T246183
1611259161000,2021-01-21T19:59:21Z,48,TA120-T246187
1611259161000,2021-01-21T19:59:21Z,30.7,TA120-T246183
1611259161000,2021-01-21T19:59:21Z,65.7,TA120-T246184
1611259161000,2021-01-21T19:59:21Z,45.6,TA120-T246191
1611259162000,2021-01-21T19:59:22Z,65.1,TA120-T246184
1611259162000,2021-01-21T19:59:22Z,45.6,TA120-T246191
1611259162000,2021-01-21T19:59:22Z,47.7,TA120-T246187
1611259162000,2021-01-21T19:59:22Z,30.3,TA120-T246183
1611259163000,2021-01-21T19:59:23Z,48.9,TA120-T246187
1611259163000,2021-01-21T19:59:23Z,30.3,TA120-T246183
1611259163000,2021-01-21T19:59:23Z,65,TA120-T246184
1611259163000,2021-01-21T19:59:23Z,45.7,TA120-T246191
1611259164000,2021-01-21T19:59:24Z,64.8,TA120-T246184
1611259164000,2021-01-21T19:59:24Z,45.8,TA120-T246191
1611259164000,2021-01-21T19:59:24Z,47.9,TA120-T246187
1611259164000,2021-01-21T19:59:24Z,30.7,TA120-T246183
1611259165000,2021-01-21T19:59:25Z,47.8,TA120-T246187
1611259165000,2021-01-21T19:59:25Z,30.9,TA120-T246183
1611259165000,2021-01-21T19:59:25Z,64.9,TA120-T246184
1611259165000,2021-01-21T19:59:25Z,45.5,TA120-T246191
1611259166000,2021-01-21T19:59:26Z,64.3,TA120-T246184
1611259166000,2021-01-21T19:59:26Z,47.4,TA120-T246191
1611259166000,2021-01-21T19:59:26Z,47.3,TA120-T246187
1611259166000,2021-01-21T19:59:26Z,30.9,TA120-T246183
1611259167000,2021-01-21T19:59:27Z,48.5,TA120-T246187
1611259167000,2021-01-21T19:59:27Z,31,TA120-T246183
1611259167000,2021-01-21T19:59:27Z,64.4,TA120-T246184
1611259167000,2021-01-21T19:59:27Z,46.4,TA120-T246191
1611259168000,2021-01-21T19:59:28Z,64.4,TA120-T246184
1611259168000,2021-01-21T19:59:28Z,45.4,TA120-T246191
1611259168000,2021-01-21T19:59:28Z,47.6,TA120-T246187
1611259168000,2021-01-21T19:59:28Z,30.5,TA120-T246183
1611259169000,2021-01-21T19:59:29Z,48.1,TA120-T246187
1611259169000,2021-01-21T19:59:29Z,30.4,TA120-T246183
1611259169000,2021-01-21T19:59:29Z,63.8,TA120-T246184
1611259169000,2021-01-21T19:59:29Z,45.6,TA120-T246191
1611259170000,2021-01-21T19:59:30Z,66.1,TA120-T246184
1611259170000,2021-01-21T19:59:30Z,45.2,TA120-T246191
1611259170000,2021-01-21T19:59:30Z,49.3,TA120-T246187
1611259170000,2021-01-21T19:59:30Z,31,TA120-T246183
1611259171000,2021-01-21T19:59:31Z,48.1,TA120-T246187
1611259171000,2021-01-21T19:59:31Z,30.8,TA120-T246183
1611259171000,2021-01-21T19:59:31Z,68.3,TA120-T246184
1611259171000,2021-01-21T19:59:31Z,45.3,TA120-T246191
1611259172000,2021-01-21T19:59:32Z,70.4,TA120-T246184
1611259172000,2021-01-21T19:59:32Z,45.6,TA120-T246191
1611259172000,2021-01-21T19:59:32Z,48.4,TA120-T246187
1611259172000,2021-01-21T19:59:32Z,30.5,TA120-T246183
1611259173000,2021-01-21T19:59:33Z,47.3,TA120-T246187
1611259173000,2021-01-21T19:59:33Z,31,TA120-T246183
1611259173000,2021-01-21T19:59:33Z,74.5,TA120-T246184
1611259173000,2021-01-21T19:59:33Z,44.7,TA120-T246191
1611259174000,2021-01-21T19:59:34Z,71,TA120-T246184
1611259174000,2021-01-21T19:59:34Z,45.8,TA120-T246191
1611259174000,2021-01-21T19:59:34Z,48.2,TA120-T246187
1611259174000,2021-01-21T19:59:34Z,30.5,TA120-T246183
1611259175000,2021-01-21T19:59:35Z,48.9,TA120-T246187
1611259175000,2021-01-21T19:59:35Z,31,TA120-T246183
1611259175000,2021-01-21T19:59:35Z,66,TA120-T246184
1611259175000,2021-01-21T19:59:35Z,45.4,TA120-T246191
1611259176000,2021-01-21T19:59:36Z,67.3,TA120-T246184
1611259176000,2021-01-21T19:59:36Z,46,TA120-T246191
1611259176000,2021-01-21T19:59:36Z,48,TA120-T246187
1611259176000,2021-01-21T19:59:36Z,30.6,TA120-T246183
1611259177000,2021-01-21T19:59:37Z,47.8,TA120-T246187
1611259177000,2021-01-21T19:59:37Z,30.6,TA120-T246183
1611259177000,2021-01-21T19:59:37Z,65.4,TA120-T246184
1611259177000,2021-01-21T19:59:37Z,45.9,TA120-T246191
1611259178000,2021-01-21T19:59:38Z,66.6,TA120-T246184
1611259178000,2021-01-21T19:59:38Z,45.5,TA120-T246191
1611259178000,2021-01-21T19:59:38Z,48.2,TA120-T246187
1611259178000,2021-01-21T19:59:38Z,30.5,TA120-T246183
1611259179000,2021-01-21T19:59:39Z,49.9,TA120-T246187
1611259179000,2021-01-21T19:59:39Z,30.4,TA120-T246183
1611259179000,2021-01-21T19:59:39Z,64.9,TA120-T246184
1611259179000,2021-01-21T19:59:39Z,45.5,TA120-T246191
1611259180000,2021-01-21T19:59:40Z,64.5,TA120-T246184
1611259180000,2021-01-21T19:59:40Z,45.3,TA120-T246191
1611259180000,2021-01-21T19:59:40Z,50.3,TA120-T246187
1611259180000,2021-01-21T19:59:40Z,30.6,TA120-T246183
1611259181000,2021-01-21T19:59:41Z,50.7,TA120-T246187
1611259181000,2021-01-21T19:59:41Z,30.6,TA120-T246183
1611259181000,2021-01-21T19:59:41Z,64,TA120-T246184
1611259181000,2021-01-21T19:59:41Z,44.9,TA120-T246191
1611259182000,2021-01-21T19:59:42Z,64.1,TA120-T246184
1611259182000,2021-01-21T19:59:42Z,44.6,TA120-T246191
1611259182000,2021-01-21T19:59:42Z,50.1,TA120-T246187
1611259182000,2021-01-21T19:59:42Z,30.6,TA120-T246183
1611259183000,2021-01-21T19:59:43Z,48.6,TA120-T246187
1611259183000,2021-01-21T19:59:43Z,30.5,TA120-T246183
1611259183000,2021-01-21T19:59:43Z,62.2,TA120-T246184
1611259183000,2021-01-21T19:59:43Z,44.5,TA120-T246191
1611259184000,2021-01-21T19:59:44Z,61.3,TA120-T246184
1611259184000,2021-01-21T19:59:44Z,45.7,TA120-T246191
1611259184000,2021-01-21T19:59:44Z,48.5,TA120-T246187
1611259184000,2021-01-21T19:59:44Z,30.5,TA120-T246183
1611259185000,2021-01-21T19:59:45Z,48.2,TA120-T246187
1611259185000,2021-01-21T19:59:45Z,30.6,TA120-T246183
1611259185000,2021-01-21T19:59:45Z,62.1,TA120-T246184
1611259185000,2021-01-21T19:59:45Z,45.6,TA120-T246191
1611259186000,2021-01-21T19:59:46Z,61.6,TA120-T246184
1611259186000,2021-01-21T19:59:46Z,45.4,TA120-T246191
1611259186000,2021-01-21T19:59:46Z,50.8,TA120-T246187
1611259186000,2021-01-21T19:59:46Z,30.6,TA120-T246183
1611259187000,2021-01-21T19:59:47Z,52.6,TA120-T246187
1611259187000,2021-01-21T19:59:47Z,30.5,TA120-T246183
1611259187000,2021-01-21T19:59:47Z,61.6,TA120-T246184
1611259187000,2021-01-21T19:59:47Z,45.4,TA120-T246191
1611259188000,2021-01-21T19:59:48Z,61.5,TA120-T246184
1611259188000,2021-01-21T19:59:48Z,44.8,TA120-T246191
1611259188000,2021-01-21T19:59:48Z,50.1,TA120-T246187
1611259188000,2021-01-21T19:59:48Z,30.8,TA120-T246183
1611259189000,2021-01-21T19:59:49Z,49.4,TA120-T246187
1611259189000,2021-01-21T19:59:49Z,31.1,TA120-T246183
1611259189000,2021-01-21T19:59:49Z,61.3,TA120-T246184
1611259189000,2021-01-21T19:59:49Z,46.1,TA120-T246191
1611259190000,2021-01-21T19:59:50Z,61,TA120-T246184
1611259190000,2021-01-21T19:59:50Z,45.7,TA120-T246191
1611259190000,2021-01-21T19:59:50Z,49.4,TA120-T246187
1611259190000,2021-01-21T19:59:50Z,31.4,TA120-T246183
1611259191000,2021-01-21T19:59:51Z,48.4,TA120-T246187
1611259191000,2021-01-21T19:59:51Z,31.3,TA120-T246183
1611259191000,2021-01-21T19:59:51Z,60.2,TA120-T246184
1611259191000,2021-01-21T19:59:51Z,45.9,TA120-T246191
1611259192000,2021-01-21T19:59:52Z,59.1,TA120-T246184
1611259192000,2021-01-21T19:59:52Z,45.4,TA120-T246191
1611259192000,2021-01-21T19:59:52Z,47.8,TA120-T246187
1611259192000,2021-01-21T19:59:52Z,31.4,TA120-T246183
1611259193000,2021-01-21T19:59:53Z,48.8,TA120-T246187
1611259193000,2021-01-21T19:59:53Z,31.2,TA120-T246183
1611259193000,2021-01-21T19:59:53Z,57.4,TA120-T246184
1611259193000,2021-01-21T19:59:53Z,45.8,TA120-T246191
1611259194000,2021-01-21T19:59:54Z,55.9,TA120-T246184
1611259194000,2021-01-21T19:59:54Z,45.4,TA120-T246191
1611259194000,2021-01-21T19:59:54Z,48.4,TA120-T246187
1611259194000,2021-01-21T19:59:54Z,31.3,TA120-T246183
1611259195000,2021-01-21T19:59:55Z,48.3,TA120-T246187
1611259195000,2021-01-21T19:59:55Z,31,TA120-T246183
1611259195000,2021-01-21T19:59:55Z,55.9,TA120-T246184
1611259195000,2021-01-21T19:59:55Z,46.6,TA120-T246191
1611259196000,2021-01-21T19:59:56Z,54.7,TA120-T246184
1611259196000,2021-01-21T19:59:56Z,44.8,TA120-T246191
1611259196000,2021-01-21T19:59:56Z,47.9,TA120-T246187
1611259196000,2021-01-21T19:59:56Z,30.9,TA120-T246183
1611259197000,2021-01-21T19:59:57Z,48.1,TA120-T246187
1611259197000,2021-01-21T19:59:57Z,31.1,TA120-T246183
1611259197000,2021-01-21T19:59:57Z,54.5,TA120-T246184
1611259197000,2021-01-21T19:59:57Z,45.4,TA120-T246191
1611259198000,2021-01-21T19:59:58Z,54.1,TA120-T246184
1611259198000,2021-01-21T19:59:58Z,45.7,TA120-T246191
1611259198000,2021-01-21T19:59:58Z,49,TA120-T246187
1611259198000,2021-01-21T19:59:58Z,31.2,TA120-T246183
1611259199000,2021-01-21T19:59:59Z,49.1,TA120-T246187
1611259199000,2021-01-21T19:59:59Z,30.9,TA120-T246183
1611259199000,2021-01-21T19:59:59Z,52.9,TA120-T246184
1611259199000,2021-01-21T19:59:59Z,45.4,TA120-T246191
1611259200000,2021-01-21T20:00:00Z,53.3,TA120-T246184
1611259200000,2021-01-21T20:00:00Z,45.8,TA120-T246191
1611259200000,2021-01-21T20:00:00Z,48.6,TA120-T246187
1611259200000,2021-01-21T20:00:00Z,30.7,TA120-T246183
1611259201000,2021-01-21T20:00:01Z,48.4,TA120-T246187
1611259201000,2021-01-21T20:00:01Z,30.7,TA120-T246183
1611259201000,2021-01-21T20:00:01Z,53.7,TA120-T246184
1611259201000,2021-01-21T20:00:01Z,45.9,TA120-T246191
1611259202000,2021-01-21T20:00:02Z,52.7,TA120-T246184
1611259202000,2021-01-21T20:00:02Z,45.3,TA120-T246191
1611259202000,2021-01-21T20:00:02Z,48,TA120-T246187
1611259202000,2021-01-21T20:00:02Z,30.9,TA120-T246183
1611259203000,2021-01-21T20:00:03Z,47.9,TA120-T246187
1611259203000,2021-01-21T20:00:03Z,30.7,TA120-T246183
1611259203000,2021-01-21T20:00:03Z,52.5,TA120-T246184
1611259203000,2021-01-21T20:00:03Z,45,TA120-T246191
1611259204000,2021-01-21T20:00:04Z,52.5,TA120-T246184
1611259204000,2021-01-21T20:00:04Z,45.6,TA120-T246191
1611259204000,2021-01-21T20:00:04Z,47.6,TA120-T246187
1611259204000,2021-01-21T20:00:04Z,30.8,TA120-T246183
1611259205000,2021-01-21T20:00:05Z,47.9,TA120-T246187
1611259205000,2021-01-21T20:00:05Z,30.4,TA120-T246183
1611259205000,2021-01-21T20:00:05Z,53.2,TA120-T246184
1611259205000,2021-01-21T20:00:05Z,46.3,TA120-T246191
1611259206000,2021-01-21T20:00:06Z,54.2,TA120-T246184
1611259206000,2021-01-21T20:00:06Z,46.6,TA120-T246191
1611259206000,2021-01-21T20:00:06Z,48.5,TA120-T246187
1611259206000,2021-01-21T20:00:06Z,30.8,TA120-T246183
1611259207000,2021-01-21T20:00:07Z,48.6,TA120-T246187
1611259207000,2021-01-21T20:00:07Z,31,TA120-T246183
1611259207000,2021-01-21T20:00:07Z,51.7,TA120-T246184
1611259207000,2021-01-21T20:00:07Z,47,TA120-T246191
1611259208000,2021-01-21T20:00:08Z,50.6,TA120-T246184
1611259208000,2021-01-21T20:00:08Z,46.7,TA120-T246191
1611259208000,2021-01-21T20:00:08Z,49.1,TA120-T246187
1611259208000,2021-01-21T20:00:08Z,30.6,TA120-T246183
1611259209000,2021-01-21T20:00:09Z,48.4,TA120-T246187
1611259209000,2021-01-21T20:00:09Z,30.7,TA120-T246183
1611259209000,2021-01-21T20:00:09Z,51.1,TA120-T246184
1611259209000,2021-01-21T20:00:09Z,45.7,TA120-T246191
1611259210000,2021-01-21T20:00:10Z,50.2,TA120-T246184
1611259210000,2021-01-21T20:00:10Z,45.6,TA120-T246191
1611259210000,2021-01-21T20:00:10Z,47.7,TA120-T246187
1611259210000,2021-01-21T20:00:10Z,30.4,TA120-T246183
1611259211000,2021-01-21T20:00:11Z,48.9,TA120-T246187
1611259211000,2021-01-21T20:00:11Z,30.8,TA120-T246183
1611259211000,2021-01-21T20:00:11Z,51.1,TA120-T246184
1611259211000,2021-01-21T20:00:11Z,47.5,TA120-T246191
1611259212000,2021-01-21T20:00:12Z,51.3,TA120-T246184
1611259212000,2021-01-21T20:00:12Z,45.2,TA120-T246191
1611259212000,2021-01-21T20:00:12Z,50,TA120-T246187
1611259212000,2021-01-21T20:00:12Z,30.9,TA120-T246183
1611259213000,2021-01-21T20:00:13Z,50.7,TA120-T246187
1611259213000,2021-01-21T20:00:13Z,30.8,TA120-T246183
1611259213000,2021-01-21T20:00:13Z,52.3,TA120-T246184
1611259213000,2021-01-21T20:00:13Z,45.7,TA120-T246191
1611259214000,2021-01-21T20:00:14Z,51.9,TA120-T246184
1611259214000,2021-01-21T20:00:14Z,44.7,TA120-T246191
1611259214000,2021-01-21T20:00:14Z,50.6,TA120-T246187
1611259214000,2021-01-21T20:00:14Z,30.5,TA120-T246183
1611259215000,2021-01-21T20:00:15Z,49.8,TA120-T246187
1611259215000,2021-01-21T20:00:15Z,30.5,TA120-T246183
1611259215000,2021-01-21T20:00:15Z,52.9,TA120-T246184
1611259215000,2021-01-21T20:00:15Z,44.6,TA120-T246191
1611259216000,2021-01-21T20:00:16Z,52.2,TA120-T246184
1611259216000,2021-01-21T20:00:16Z,44.4,TA120-T246191
1611259216000,2021-01-21T20:00:16Z,48.8,TA120-T246187
1611259216000,2021-01-21T20:00:16Z,30.5,TA120-T246183
1611259217000,2021-01-21T20:00:17Z,49,TA120-T246187
1611259217000,2021-01-21T20:00:17Z,30.8,TA120-T246183
1611259217000,2021-01-21T20:00:17Z,52,TA120-T246184
1611259217000,2021-01-21T20:00:17Z,45,TA120-T246191
1611259218000,2021-01-21T20:00:18Z,51.9,TA120-T246184
1611259218000,2021-01-21T20:00:18Z,45.1,TA120-T246191
1611259218000,2021-01-21T20:00:18Z,50.2,TA120-T246187
1611259218000,2021-01-21T20:00:18Z,30.7,TA120-T246183
1611259219000,2021-01-21T20:00:19Z,49.4,TA120-T246187
1611259219000,2021-01-21T20:00:19Z,30.5,TA120-T246183
1611259219000,2021-01-21T20:00:19Z,51.6,TA120-T246184
1611259219000,2021-01-21T20:00:19Z,46.1,TA120-T246191
1611259220000,2021-01-21T20:00:20Z,51.5,TA120-T246184
1611259220000,2021-01-21T20:00:20Z,46,TA120-T246191
1611259220000,2021-01-21T20:00:20Z,49.2,TA120-T246187
1611259220000,2021-01-21T20:00:20Z,30.9,TA120-T246183
1611259221000,2021-01-21T20:00:21Z,49.4,TA120-T246187
1611259221000,2021-01-21T20:00:21Z,30.7,TA120-T246183
1611259221000,2021-01-21T20:00:21Z,52.4,TA120-T246184
1611259221000,2021-01-21T20:00:21Z,45.3,TA120-T246191
1611259222000,2021-01-21T20:00:22Z,53.8,TA120-T246184
1611259222000,2021-01-21T20:00:22Z,45.8,TA120-T246191
1611259222000,2021-01-21T20:00:22Z,49.2,TA120-T246187
1611259222000,2021-01-21T20:00:22Z,30.5,TA120-T246183
1611259223000,2021-01-21T20:00:23Z,49.5,TA120-T246187
1611259223000,2021-01-21T20:00:23Z,30.8,TA120-T246183
1611259223000,2021-01-21T20:00:23Z,53.7,TA120-T246184
1611259223000,2021-01-21T20:00:23Z,45.7,TA120-T246191
1611259224000,2021-01-21T20:00:24Z,53.8,TA120-T246184
1611259224000,2021-01-21T20:00:24Z,45.1,TA120-T246191
1611259224000,2021-01-21T20:00:24Z,50.3,TA120-T246187
1611259224000,2021-01-21T20:00:24Z,30.8,TA120-T246183
1611259225000,2021-01-21T20:00:25Z,50.7,TA120-T246187
1611259225000,2021-01-21T20:00:25Z,30.4,TA120-T246183
1611259225000,2021-01-21T20:00:25Z,54.9,TA120-T246184
1611259225000,2021-01-21T20:00:25Z,45.1,TA120-T246191
1611259226000,2021-01-21T20:00:26Z,56.3,TA120-T246184
1611259226000,2021-01-21T20:00:26Z,44.9,TA120-T246191
1611259226000,2021-01-21T20:00:26Z,51.9,TA120-T246187
1611259226000,2021-01-21T20:00:26Z,30.6,TA120-T246183
1611259227000,2021-01-21T20:00:27Z,52.4,TA120-T246187
1611259227000,2021-01-21T20:00:27Z,30.5,TA120-T246183
1611259227000,2021-01-21T20:00:27Z,57.1,TA120-T246184
1611259227000,2021-01-21T20:00:27Z,45.5,TA120-T246191
1611259228000,2021-01-21T20:00:28Z,59.9,TA120-T246184
1611259228000,2021-01-21T20:00:28Z,45.1,TA120-T246191
1611259228000,2021-01-21T20:00:28Z,52.9,TA120-T246187
1611259228000,2021-01-21T20:00:28Z,30.6,TA120-T246183
1611259229000,2021-01-21T20:00:29Z,52.8,TA120-T246187
1611259229000,2021-01-21T20:00:29Z,30.7,TA120-T246183
1611259229000,2021-01-21T20:00:29Z,63.3,TA120-T246184
1611259229000,2021-01-21T20:00:29Z,45,TA120-T246191
1611259230000,2021-01-21T20:00:30Z,66.9,TA120-T246184
1611259230000,2021-01-21T20:00:30Z,44.6,TA120-T246191
1611259230000,2021-01-21T20:00:30Z,51.5,TA120-T246187
1611259230000,2021-01-21T20:00:30Z,31,TA120-T246183
1611259231000,2021-01-21T20:00:31Z,51.4,TA120-T246187
1611259231000,2021-01-21T20:00:31Z,30.6,TA120-T246183
1611259231000,2021-01-21T20:00:31Z,70.8,TA120-T246184
1611259231000,2021-01-21T20:00:31Z,44.9,TA120-T246191
1611259232000,2021-01-21T20:00:32Z,70.5,TA120-T246184
1611259232000,2021-01-21T20:00:32Z,44.7,TA120-T246191
1611259232000,2021-01-21T20:00:32Z,51.6,TA120-T246187
1611259232000,2021-01-21T20:00:32Z,30.7,TA120-T246183
1611259233000,2021-01-21T20:00:33Z,51.6,TA120-T246187
1611259233000,2021-01-21T20:00:33Z,30.7,TA120-T246183
1611259233000,2021-01-21T20:00:33Z,65.9,TA120-T246184
1611259233000,2021-01-21T20:00:33Z,45,TA120-T246191
1611259234000,2021-01-21T20:00:34Z,66.1,TA120-T246184
1611259234000,2021-01-21T20:00:34Z,44.8,TA120-T246191
1611259234000,2021-01-21T20:00:34Z,50.6,TA120-T246187
1611259234000,2021-01-21T20:00:34Z,30.6,TA120-T246183
1611259235000,2021-01-21T20:00:35Z,50.6,TA120-T246187
1611259235000,2021-01-21T20:00:35Z,30.6,TA120-T246183
1611259235000,2021-01-21T20:00:35Z,67,TA120-T246184
1611259235000,2021-01-21T20:00:35Z,45.6,TA120-T246191
1611259236000,2021-01-21T20:00:36Z,65.8,TA120-T246184
1611259236000,2021-01-21T20:00:36Z,47.2,TA120-T246191
1611259236000,2021-01-21T20:00:36Z,50.6,TA120-T246187
1611259236000,2021-01-21T20:00:36Z,30.5,TA120-T246183
1611259237000,2021-01-21T20:00:37Z,51.2,TA120-T246187
1611259237000,2021-01-21T20:00:37Z,30.6,TA120-T246183
1611259237000,2021-01-21T20:00:37Z,65.3,TA120-T246184
1611259237000,2021-01-21T20:00:37Z,45.3,TA120-T246191
1611259238000,2021-01-21T20:00:38Z,64,TA120-T246184
1611259238000,2021-01-21T20:00:38Z,46.1,TA120-T246191
1611259238000,2021-01-21T20:00:38Z,51.3,TA120-T246187
1611259238000,2021-01-21T20:00:38Z,30.8,TA120-T246183
1611259239000,2021-01-21T20:00:39Z,51.1,TA120-T246187
1611259239000,2021-01-21T20:00:39Z,30.8,TA120-T246183
1611259239000,2021-01-21T20:00:39Z,64,TA120-T246184
1611259239000,2021-01-21T20:00:39Z,46,TA120-T246191
1611259240000,2021-01-21T20:00:40Z,68.3,TA120-T246184
1611259240000,2021-01-21T20:00:40Z,46.2,TA120-T246191
1611259240000,2021-01-21T20:00:40Z,50.7,TA120-T246187
1611259240000,2021-01-21T20:00:40Z,30.4,TA120-T246183
1611259241000,2021-01-21T20:00:41Z,50.4,TA120-T246187
1611259241000,2021-01-21T20:00:41Z,30.7,TA120-T246183
1611259241000,2021-01-21T20:00:41Z,65.1,TA120-T246184
1611259241000,2021-01-21T20:00:41Z,47.3,TA120-T246191
1611259242000,2021-01-21T20:00:42Z,62,TA120-T246184
1611259242000,2021-01-21T20:00:42Z,46.7,TA120-T246191
1611259242000,2021-01-21T20:00:42Z,49.5,TA120-T246187
1611259242000,2021-01-21T20:00:42Z,30.9,TA120-T246183
1611259243000,2021-01-21T20:00:43Z,50,TA120-T246187
1611259243000,2021-01-21T20:00:43Z,30.5,TA120-T246183
1611259243000,2021-01-21T20:00:43Z,58.9,TA120-T246184
1611259243000,2021-01-21T20:00:43Z,46.2,TA120-T246191
1611259244000,2021-01-21T20:00:44Z,58.1,TA120-T246184
1611259244000,2021-01-21T20:00:44Z,46.1,TA120-T246191
1611259244000,2021-01-21T20:00:44Z,50.7,TA120-T246187
1611259244000,2021-01-21T20:00:44Z,30.9,TA120-T246183
1611259245000,2021-01-21T20:00:45Z,50,TA120-T246187
1611259245000,2021-01-21T20:00:45Z,30.8,TA120-T246183
1611259245000,2021-01-21T20:00:45Z,59.6,TA120-T246184
1611259245000,2021-01-21T20:00:45Z,45.8,TA120-T246191
1611259246000,2021-01-21T20:00:46Z,58.5,TA120-T246184
1611259246000,2021-01-21T20:00:46Z,46.4,TA120-T246191
1611259246000,2021-01-21T20:00:46Z,48.8,TA120-T246187
1611259246000,2021-01-21T20:00:46Z,30.2,TA120-T246183
1611259247000,2021-01-21T20:00:47Z,48.8,TA120-T246187
1611259247000,2021-01-21T20:00:47Z,30.4,TA120-T246183
1611259247000,2021-01-21T20:00:47Z,60.3,TA120-T246184
1611259247000,2021-01-21T20:00:47Z,46.7,TA120-T246191
1611259248000,2021-01-21T20:00:48Z,56,TA120-T246184
1611259248000,2021-01-21T20:00:48Z,46.9,TA120-T246191
1611259248000,2021-01-21T20:00:48Z,48.6,TA120-T246187
1611259248000,2021-01-21T20:00:48Z,30.8,TA120-T246183
1611259249000,2021-01-21T20:00:49Z,49,TA120-T246187
1611259249000,2021-01-21T20:00:49Z,30.7,TA120-T246183
1611259249000,2021-01-21T20:00:49Z,56.8,TA120-T246184
1611259249000,2021-01-21T20:00:49Z,48,TA120-T246191
1611259250000,2021-01-21T20:00:50Z,57.1,TA120-T246184
1611259250000,2021-01-21T20:00:50Z,48.3,TA120-T246191
1611259250000,2021-01-21T20:00:50Z,49.3,TA120-T246187
1611259250000,2021-01-21T20:00:50Z,30.5,TA120-T246183
1611259251000,2021-01-21T20:00:51Z,48.3,TA120-T246187
1611259251000,2021-01-21T20:00:51Z,30.4,TA120-T246183
1611259251000,2021-01-21T20:00:51Z,59,TA120-T246184
1611259251000,2021-01-21T20:00:51Z,47.1,TA120-T246191
1611259252000,2021-01-21T20:00:52Z,63.2,TA120-T246184
1611259252000,2021-01-21T20:00:52Z,47,TA120-T246191
1611259252000,2021-01-21T20:00:52Z,48.2,TA120-T246187
1611259252000,2021-01-21T20:00:52Z,30.4,TA120-T246183
1611259253000,2021-01-21T20:00:53Z,48.5,TA120-T246187
1611259253000,2021-01-21T20:00:53Z,30.7,TA120-T246183
1611259253000,2021-01-21T20:00:53Z,55.9,TA120-T246184
1611259253000,2021-01-21T20:00:53Z,46.6,TA120-T246191
1611259254000,2021-01-21T20:00:54Z,57.3,TA120-T246184
1611259254000,2021-01-21T20:00:54Z,48.5,TA120-T246191
1611259254000,2021-01-21T20:00:54Z,49,TA120-T246187
1611259254000,2021-01-21T20:00:54Z,31.3,TA120-T246183
1611259255000,2021-01-21T20:00:55Z,48.9,TA120-T246187
1611259255000,2021-01-21T20:00:55Z,30.8,TA120-T246183
1611259255000,2021-01-21T20:00:55Z,57,TA120-T246184
1611259255000,2021-01-21T20:00:55Z,47.6,TA120-T246191
1611259256000,2021-01-21T20:00:56Z,59.6,TA120-T246184
1611259256000,2021-01-21T20:00:56Z,47.6,TA120-T246191
1611259256000,2021-01-21T20:00:56Z,49.4,TA120-T246187
1611259256000,2021-01-21T20:00:56Z,30.7,TA120-T246183
