time,readable_time,dBA,dev-id
1612641649000,2021-02-06T20:00:49Z,30.9,TA120-T246183
1612641681000,2021-02-06T20:01:21Z,45,TA120-T246187
1612641699000,2021-02-06T20:01:39Z,61,TA120-T246184
1612641705000,2021-02-06T20:01:45Z,46.3,TA120-T246191
1612641709000,2021-02-06T20:01:49Z,30.7,TA120-T246183
1612641741000,2021-02-06T20:02:21Z,47.5,TA120-T246187
1612641759000,2021-02-06T20:02:39Z,59.4,TA120-T246184
1612641765000,2021-02-06T20:02:45Z,45,TA120-T246191
1612641769000,2021-02-06T20:02:49Z,30.5,TA120-T246183
1612641801000,2021-02-06T20:03:21Z,45.8,TA120-T246187
1612641819000,2021-02-06T20:03:39Z,67.7,TA120-T246184
1612641825000,2021-02-06T20:03:45Z,50.4,TA120-T246191
1612641829000,2021-02-06T20:03:49Z,30.6,TA120-T246183
1612641861000,2021-02-06T20:04:21Z,46.5,TA120-T246187
1612641879000,2021-02-06T20:04:39Z,64.8,TA120-T246184
1612641885000,2021-02-06T20:04:45Z,48.8,TA120-T246191
1612641889000,2021-02-06T20:04:49Z,30.7,TA120-T246183
1612641921000,2021-02-06T20:05:21Z,45.8,TA120-T246187
1612641939000,2021-02-06T20:05:39Z,64.6,TA120-T246184
1612641945000,2021-02-06T20:05:45Z,46,TA120-T246191
1612641949000,2021-02-06T20:05:49Z,31,TA120-T246183
1612641981000,2021-02-06T20:06:21Z,46.7,TA120-T246187
1612641999000,2021-02-06T20:06:39Z,67.8,TA120-T246184
1612642005000,2021-02-06T20:06:45Z,52.1,TA120-T246191
1612642009000,2021-02-06T20:06:49Z,31,TA120-T246183
1612642041000,2021-02-06T20:07:21Z,45.2,TA120-T246187
1612642059000,2021-02-06T20:07:39Z,56.2,TA120-T246184
1612642065000,2021-02-06T20:07:45Z,49.8,TA120-T246191
1612642069000,2021-02-06T20:07:49Z,31.3,TA120-T246183
1612642101000,2021-02-06T20:08:21Z,46.3,TA120-T246187
1612642119000,2021-02-06T20:08:39Z,65.6,TA120-T246184
1612642125000,2021-02-06T20:08:45Z,51.4,TA120-T246191
1612642129000,2021-02-06T20:08:49Z,31.1,TA120-T246183
1612642161000,2021-02-06T20:09:21Z,47.1,TA120-T246187
1612642179000,2021-02-06T20:09:39Z,69.9,TA120-T246184
1612642185000,2021-02-06T20:09:45Z,52.4,TA120-T246191
1612642189000,2021-02-06T20:09:49Z,30.9,TA120-T246183
1612642221000,2021-02-06T20:10:21Z,46.3,TA120-T246187
1612642239000,2021-02-06T20:10:39Z,65.1,TA120-T246184
1612642245000,2021-02-06T20:10:45Z,46,TA120-T246191
1612642249000,2021-02-06T20:10:49Z,30.9,TA120-T246183
1612642281000,2021-02-06T20:11:21Z,47.3,TA120-T246187
1612642299000,2021-02-06T20:11:39Z,66.3,TA120-T246184
1612642305000,2021-02-06T20:11:45Z,51.3,TA120-T246191
1612642309000,2021-02-06T20:11:49Z,30.9,TA120-T246183
1612642341000,2021-02-06T20:12:21Z,46.5,TA120-T246187
1612642359000,2021-02-06T20:12:39Z,64.2,TA120-T246184
1612642365000,2021-02-06T20:12:45Z,53.7,TA120-T246191
1612642369000,2021-02-06T20:12:49Z,33.7,TA120-T246183
1612642401000,2021-02-06T20:13:21Z,48.1,TA120-T246187
1612642419000,2021-02-06T20:13:39Z,65.1,TA120-T246184
1612642425000,2021-02-06T20:13:45Z,44.4,TA120-T246191
1612642429000,2021-02-06T20:13:49Z,30.9,TA120-T246183
1612642461000,2021-02-06T20:14:21Z,47.6,TA120-T246187
1612642479000,2021-02-06T20:14:39Z,61.7,TA120-T246184
1612642485000,2021-02-06T20:14:45Z,46.9,TA120-T246191
1612642489000,2021-02-06T20:14:49Z,30.8,TA120-T246183
1612642521000,2021-02-06T20:15:21Z,46.6,TA120-T246187
1612642539000,2021-02-06T20:15:39Z,68.9,TA120-T246184
1612642545000,2021-02-06T20:15:45Z,47.9,TA120-T246191
1612642549000,2021-02-06T20:15:49Z,31,TA120-T246183
1612642581000,2021-02-06T20:16:21Z,46.8,TA120-T246187
1612642599000,2021-02-06T20:16:39Z,60.7,TA120-T246184
1612642605000,2021-02-06T20:16:45Z,50.4,TA120-T246191
1612642609000,2021-02-06T20:16:49Z,31.1,TA120-T246183
1612642641000,2021-02-06T20:17:21Z,48.7,TA120-T246187
1612642659000,2021-02-06T20:17:39Z,68,TA120-T246184
1612642665000,2021-02-06T20:17:45Z,48.9,TA120-T246191
1612642669000,2021-02-06T20:17:49Z,31,TA120-T246183
1612642701000,2021-02-06T20:18:21Z,48.2,TA120-T246187
1612642719000,2021-02-06T20:18:39Z,61.9,TA120-T246184
1612642725000,2021-02-06T20:18:45Z,49.1,TA120-T246191
1612642729000,2021-02-06T20:18:49Z,30.8,TA120-T246183
1612642761000,2021-02-06T20:19:21Z,47.7,TA120-T246187
1612642779000,2021-02-06T20:19:39Z,69.1,TA120-T246184
1612642785000,2021-02-06T20:19:45Z,52.2,TA120-T246191
1612642789000,2021-02-06T20:19:49Z,30.8,TA120-T246183
1612642821000,2021-02-06T20:20:21Z,49.1,TA120-T246187
1612642839000,2021-02-06T20:20:39Z,59.6,TA120-T246184
1612642845000,2021-02-06T20:20:45Z,48.7,TA120-T246191
1612642849000,2021-02-06T20:20:49Z,31,TA120-T246183
1612642881000,2021-02-06T20:21:21Z,49.6,TA120-T246187
1612642899000,2021-02-06T20:21:39Z,63.3,TA120-T246184
1612642905000,2021-02-06T20:21:45Z,48.3,TA120-T246191
1612642909000,2021-02-06T20:21:49Z,30.9,TA120-T246183
1612642941000,2021-02-06T20:22:21Z,47.6,TA120-T246187
1612642959000,2021-02-06T20:22:39Z,67.3,TA120-T246184
1612642965000,2021-02-06T20:22:45Z,49.1,TA120-T246191
1612642969000,2021-02-06T20:22:49Z,31.8,TA120-T246183
1612643001000,2021-02-06T20:23:21Z,47.5,TA120-T246187
1612643019000,2021-02-06T20:23:39Z,64.8,TA120-T246184
1612643025000,2021-02-06T20:23:45Z,44.8,TA120-T246191
1612643029000,2021-02-06T20:23:49Z,31,TA120-T246183
1612643061000,2021-02-06T20:24:21Z,47.7,TA120-T246187
1612643079000,2021-02-06T20:24:39Z,69.5,TA120-T246184
1612643085000,2021-02-06T20:24:45Z,49,TA120-T246191
1612643089000,2021-02-06T20:24:49Z,30.9,TA120-T246183
1612643121000,2021-02-06T20:25:21Z,46.5,TA120-T246187
1612643139000,2021-02-06T20:25:39Z,70.8,TA120-T246184
1612643145000,2021-02-06T20:25:45Z,43.7,TA120-T246191
1612643149000,2021-02-06T20:25:49Z,31.1,TA120-T246183
1612643181000,2021-02-06T20:26:21Z,47.3,TA120-T246187
1612643199000,2021-02-06T20:26:39Z,67.2,TA120-T246184
1612643205000,2021-02-06T20:26:45Z,48.5,TA120-T246191
1612643209000,2021-02-06T20:26:49Z,31.1,TA120-T246183
1612643241000,2021-02-06T20:27:21Z,48.1,TA120-T246187
1612643259000,2021-02-06T20:27:39Z,63.2,TA120-T246184
1612643265000,2021-02-06T20:27:45Z,50.1,TA120-T246191
1612643269000,2021-02-06T20:27:49Z,30.9,TA120-T246183
1612643301000,2021-02-06T20:28:21Z,48.4,TA120-T246187
1612643319000,2021-02-06T20:28:39Z,66.3,TA120-T246184
1612643325000,2021-02-06T20:28:45Z,49.9,TA120-T246191
1612643329000,2021-02-06T20:28:49Z,31,TA120-T246183
1612643361000,2021-02-06T20:29:21Z,47.7,TA120-T246187
1612643379000,2021-02-06T20:29:39Z,70.5,TA120-T246184
1612643385000,2021-02-06T20:29:45Z,45.6,TA120-T246191
1612643389000,2021-02-06T20:29:49Z,30.9,TA120-T246183
1612643421000,2021-02-06T20:30:21Z,48.5,TA120-T246187
1612643439000,2021-02-06T20:30:39Z,67,TA120-T246184
1612643445000,2021-02-06T20:30:45Z,51.3,TA120-T246191
1612643449000,2021-02-06T20:30:49Z,31,TA120-T246183
1612643481000,2021-02-06T20:31:21Z,47.8,TA120-T246187
1612643499000,2021-02-06T20:31:39Z,66.1,TA120-T246184
1612643505000,2021-02-06T20:31:45Z,53.2,TA120-T246191
1612643509000,2021-02-06T20:31:49Z,30.9,TA120-T246183
1612643541000,2021-02-06T20:32:21Z,48.1,TA120-T246187
1612643559000,2021-02-06T20:32:39Z,67.9,TA120-T246184
1612643565000,2021-02-06T20:32:45Z,51.5,TA120-T246191
1612643569000,2021-02-06T20:32:49Z,30.8,TA120-T246183
1612643601000,2021-02-06T20:33:21Z,47.7,TA120-T246187
1612643619000,2021-02-06T20:33:39Z,70,TA120-T246184
1612643625000,2021-02-06T20:33:45Z,48.5,TA120-T246191
1612643629000,2021-02-06T20:33:49Z,31,TA120-T246183
1612643661000,2021-02-06T20:34:21Z,47,TA120-T246187
1612643679000,2021-02-06T20:34:39Z,63.5,TA120-T246184
1612643685000,2021-02-06T20:34:45Z,47.3,TA120-T246191
1612643689000,2021-02-06T20:34:49Z,30.8,TA120-T246183
1612643721000,2021-02-06T20:35:21Z,47.3,TA120-T246187
1612643739000,2021-02-06T20:35:39Z,64.9,TA120-T246184
1612643745000,2021-02-06T20:35:45Z,50.9,TA120-T246191
1612643749000,2021-02-06T20:35:49Z,30.8,TA120-T246183
1612643781000,2021-02-06T20:36:21Z,47.8,TA120-T246187
1612643799000,2021-02-06T20:36:39Z,66.6,TA120-T246184
1612643805000,2021-02-06T20:36:45Z,49.5,TA120-T246191
1612643809000,2021-02-06T20:36:49Z,30.9,TA120-T246183
1612643841000,2021-02-06T20:37:21Z,49.2,TA120-T246187
1612643859000,2021-02-06T20:37:39Z,68.1,TA120-T246184
1612643865000,2021-02-06T20:37:45Z,51.1,TA120-T246191
1612643869000,2021-02-06T20:37:49Z,30.8,TA120-T246183
1612643901000,2021-02-06T20:38:21Z,47.5,TA120-T246187
1612643919000,2021-02-06T20:38:39Z,64.5,TA120-T246184
1612643925000,2021-02-06T20:38:45Z,50.7,TA120-T246191
1612643929000,2021-02-06T20:38:49Z,30.7,TA120-T246183
1612643961000,2021-02-06T20:39:21Z,47.5,TA120-T246187
1612643979000,2021-02-06T20:39:39Z,64.3,TA120-T246184
1612643985000,2021-02-06T20:39:45Z,49.3,TA120-T246191
1612643989000,2021-02-06T20:39:49Z,30.6,TA120-T246183
1612644021000,2021-02-06T20:40:21Z,49.6,TA120-T246187
1612644039000,2021-02-06T20:40:39Z,63,TA120-T246184
1612644045000,2021-02-06T20:40:45Z,47.9,TA120-T246191
1612644049000,2021-02-06T20:40:49Z,30.6,TA120-T246183
1612644081000,2021-02-06T20:41:21Z,45.6,TA120-T246187
1612644099000,2021-02-06T20:41:39Z,61.7,TA120-T246184
1612644105000,2021-02-06T20:41:45Z,52.3,TA120-T246191
1612644109000,2021-02-06T20:41:49Z,30.5,TA120-T246183
1612644141000,2021-02-06T20:42:21Z,48.3,TA120-T246187
1612644159000,2021-02-06T20:42:39Z,63.5,TA120-T246184
1612644165000,2021-02-06T20:42:45Z,51.7,TA120-T246191
1612644169000,2021-02-06T20:42:49Z,30.7,TA120-T246183
1612644201000,2021-02-06T20:43:21Z,48.1,TA120-T246187
1612644219000,2021-02-06T20:43:39Z,66.3,TA120-T246184
1612644225000,2021-02-06T20:43:45Z,52.1,TA120-T246191
1612644229000,2021-02-06T20:43:49Z,30.6,TA120-T246183
1612644261000,2021-02-06T20:44:21Z,49,TA120-T246187
1612644279000,2021-02-06T20:44:39Z,64.5,TA120-T246184
1612644285000,2021-02-06T20:44:45Z,53.3,TA120-T246191
1612644289000,2021-02-06T20:44:49Z,30.6,TA120-T246183
1612644321000,2021-02-06T20:45:21Z,48.5,TA120-T246187
1612644339000,2021-02-06T20:45:39Z,66.6,TA120-T246184
1612644345000,2021-02-06T20:45:45Z,50.1,TA120-T246191
1612644349000,2021-02-06T20:45:49Z,30.7,TA120-T246183
1612644381000,2021-02-06T20:46:21Z,47,TA120-T246187
1612644399000,2021-02-06T20:46:39Z,59.2,TA120-T246184
1612644405000,2021-02-06T20:46:45Z,52.6,TA120-T246191
1612644409000,2021-02-06T20:46:49Z,30.8,TA120-T246183
1612644441000,2021-02-06T20:47:21Z,46.6,TA120-T246187
1612644459000,2021-02-06T20:47:39Z,69.5,TA120-T246184
1612644465000,2021-02-06T20:47:45Z,52.3,TA120-T246191
1612644469000,2021-02-06T20:47:49Z,31,TA120-T246183
1612644501000,2021-02-06T20:48:21Z,47.4,TA120-T246187
1612644519000,2021-02-06T20:48:39Z,66.5,TA120-T246184
1612644525000,2021-02-06T20:48:45Z,52.7,TA120-T246191
1612644529000,2021-02-06T20:48:49Z,32,TA120-T246183
1612644561000,2021-02-06T20:49:21Z,47.6,TA120-T246187
1612644579000,2021-02-06T20:49:39Z,60,TA120-T246184
1612644585000,2021-02-06T20:49:45Z,50.1,TA120-T246191
1612644589000,2021-02-06T20:49:49Z,30.5,TA120-T246183
1612644621000,2021-02-06T20:50:21Z,47.6,TA120-T246187
1612644639000,2021-02-06T20:50:39Z,66.1,TA120-T246184
1612644645000,2021-02-06T20:50:45Z,52.8,TA120-T246191
1612644649000,2021-02-06T20:50:49Z,30.6,TA120-T246183
1612644681000,2021-02-06T20:51:21Z,48.9,TA120-T246187
1612644699000,2021-02-06T20:51:39Z,67.6,TA120-T246184
1612644705000,2021-02-06T20:51:45Z,56.2,TA120-T246191
1612644709000,2021-02-06T20:51:49Z,30.6,TA120-T246183
1612644741000,2021-02-06T20:52:21Z,49.1,TA120-T246187
1612644759000,2021-02-06T20:52:39Z,64,TA120-T246184
1612644765000,2021-02-06T20:52:45Z,54.8,TA120-T246191
1612644769000,2021-02-06T20:52:49Z,30.7,TA120-T246183
1612644801000,2021-02-06T20:53:21Z,48.2,TA120-T246187
1612644819000,2021-02-06T20:53:39Z,67.8,TA120-T246184
1612644825000,2021-02-06T20:53:45Z,51.2,TA120-T246191
1612644829000,2021-02-06T20:53:49Z,30.7,TA120-T246183
1612644861000,2021-02-06T20:54:21Z,49.2,TA120-T246187
1612644879000,2021-02-06T20:54:39Z,64.4,TA120-T246184
1612644885000,2021-02-06T20:54:45Z,54.9,TA120-T246191
1612644889000,2021-02-06T20:54:49Z,30.6,TA120-T246183
1612644921000,2021-02-06T20:55:21Z,47.9,TA120-T246187
1612644939000,2021-02-06T20:55:39Z,63.3,TA120-T246184
1612644945000,2021-02-06T20:55:45Z,50.5,TA120-T246191
1612644949000,2021-02-06T20:55:49Z,30.7,TA120-T246183
1612644981000,2021-02-06T20:56:21Z,47.6,TA120-T246187
1612644999000,2021-02-06T20:56:39Z,68.8,TA120-T246184
1612645005000,2021-02-06T20:56:45Z,51.9,TA120-T246191
1612645009000,2021-02-06T20:56:49Z,30.9,TA120-T246183
1612645041000,2021-02-06T20:57:21Z,48.3,TA120-T246187
1612645059000,2021-02-06T20:57:39Z,65.4,TA120-T246184
1612645065000,2021-02-06T20:57:45Z,53,TA120-T246191
1612645069000,2021-02-06T20:57:49Z,30.7,TA120-T246183
1612645101000,2021-02-06T20:58:21Z,46.6,TA120-T246187
1612645119000,2021-02-06T20:58:39Z,66.8,TA120-T246184
1612645125000,2021-02-06T20:58:45Z,51.4,TA120-T246191
1612645129000,2021-02-06T20:58:49Z,30.7,TA120-T246183
1612645161000,2021-02-06T20:59:21Z,46.7,TA120-T246187
1612645179000,2021-02-06T20:59:39Z,59.1,TA120-T246184
1612645185000,2021-02-06T20:59:45Z,51.7,TA120-T246191
1612645189000,2021-02-06T20:59:49Z,30.6,TA120-T246183
1612645221000,2021-02-06T21:00:21Z,48.4,TA120-T246187
1612645239000,2021-02-06T21:00:39Z,59.9,TA120-T246184
1612645245000,2021-02-06T21:00:45Z,52.9,TA120-T246191
1612645249000,2021-02-06T21:00:49Z,30.8,TA120-T246183
1612645281000,2021-02-06T21:01:21Z,47.5,TA120-T246187
1612645299000,2021-02-06T21:01:39Z,70,TA120-T246184
1612645305000,2021-02-06T21:01:45Z,49.6,TA120-T246191
1612645309000,2021-02-06T21:01:49Z,31.3,TA120-T246183
1612645341000,2021-02-06T21:02:21Z,49.1,TA120-T246187
1612645359000,2021-02-06T21:02:39Z,64.2,TA120-T246184
1612645365000,2021-02-06T21:02:45Z,50,TA120-T246191
1612645369000,2021-02-06T21:02:49Z,30.9,TA120-T246183
1612645401000,2021-02-06T21:03:21Z,48.6,TA120-T246187
1612645419000,2021-02-06T21:03:39Z,66.8,TA120-T246184
1612645425000,2021-02-06T21:03:45Z,54.6,TA120-T246191
1612645429000,2021-02-06T21:03:49Z,31.2,TA120-T246183
1612645461000,2021-02-06T21:04:21Z,48.9,TA120-T246187
1612645479000,2021-02-06T21:04:39Z,67.4,TA120-T246184
1612645485000,2021-02-06T21:04:45Z,55.3,TA120-T246191
1612645489000,2021-02-06T21:04:49Z,31.3,TA120-T246183
1612645521000,2021-02-06T21:05:21Z,48.6,TA120-T246187
1612645539000,2021-02-06T21:05:39Z,63.6,TA120-T246184
1612645545000,2021-02-06T21:05:45Z,53.4,TA120-T246191
1612645549000,2021-02-06T21:05:49Z,31,TA120-T246183
1612645581000,2021-02-06T21:06:21Z,49.7,TA120-T246187
1612645599000,2021-02-06T21:06:39Z,68.2,TA120-T246184
1612645605000,2021-02-06T21:06:45Z,55.7,TA120-T246191
1612645609000,2021-02-06T21:06:49Z,30.9,TA120-T246183
1612645641000,2021-02-06T21:07:21Z,48.3,TA120-T246187
1612645659000,2021-02-06T21:07:39Z,62.9,TA120-T246184
1612645665000,2021-02-06T21:07:45Z,53.2,TA120-T246191
1612645669000,2021-02-06T21:07:49Z,30.8,TA120-T246183
1612645701000,2021-02-06T21:08:21Z,47.1,TA120-T246187
1612645719000,2021-02-06T21:08:39Z,66.8,TA120-T246184
1612645725000,2021-02-06T21:08:45Z,53.4,TA120-T246191
1612645729000,2021-02-06T21:08:49Z,31,TA120-T246183
1612645761000,2021-02-06T21:09:21Z,48.4,TA120-T246187
1612645779000,2021-02-06T21:09:39Z,63.9,TA120-T246184
1612645785000,2021-02-06T21:09:45Z,50.5,TA120-T246191
1612645789000,2021-02-06T21:09:49Z,30.8,TA120-T246183
1612645821000,2021-02-06T21:10:21Z,48.1,TA120-T246187
1612645839000,2021-02-06T21:10:39Z,65.3,TA120-T246184
1612645845000,2021-02-06T21:10:45Z,50.5,TA120-T246191
1612645849000,2021-02-06T21:10:49Z,30.8,TA120-T246183
1612645881000,2021-02-06T21:11:21Z,47.5,TA120-T246187
1612645899000,2021-02-06T21:11:39Z,57.7,TA120-T246184
1612645905000,2021-02-06T21:11:45Z,50.1,TA120-T246191
1612645909000,2021-02-06T21:11:49Z,30.8,TA120-T246183
1612645941000,2021-02-06T21:12:21Z,49.7,TA120-T246187
1612645959000,2021-02-06T21:12:39Z,65.6,TA120-T246184
1612645965000,2021-02-06T21:12:45Z,52,TA120-T246191
1612645969000,2021-02-06T21:12:49Z,30.8,TA120-T246183
1612646001000,2021-02-06T21:13:21Z,47.4,TA120-T246187
1612646019000,2021-02-06T21:13:39Z,67.9,TA120-T246184
1612646025000,2021-02-06T21:13:45Z,54.2,TA120-T246191
1612646029000,2021-02-06T21:13:49Z,31,TA120-T246183
1612646061000,2021-02-06T21:14:21Z,49.2,TA120-T246187
1612646079000,2021-02-06T21:14:39Z,63.8,TA120-T246184
1612646085000,2021-02-06T21:14:45Z,52.2,TA120-T246191
1612646089000,2021-02-06T21:14:49Z,30.8,TA120-T246183
1612646121000,2021-02-06T21:15:21Z,49.5,TA120-T246187
1612646139000,2021-02-06T21:15:39Z,63.4,TA120-T246184
1612646145000,2021-02-06T21:15:45Z,47.7,TA120-T246191
1612646149000,2021-02-06T21:15:49Z,30.9,TA120-T246183
1612646181000,2021-02-06T21:16:21Z,48.1,TA120-T246187
1612646199000,2021-02-06T21:16:39Z,67.8,TA120-T246184
1612646205000,2021-02-06T21:16:45Z,58.4,TA120-T246191
1612646209000,2021-02-06T21:16:49Z,30.9,TA120-T246183
1612646241000,2021-02-06T21:17:21Z,48,TA120-T246187
1612646259000,2021-02-06T21:17:39Z,60.6,TA120-T246184
1612646265000,2021-02-06T21:17:45Z,48.4,TA120-T246191
1612646269000,2021-02-06T21:17:49Z,31.1,TA120-T246183
1612646301000,2021-02-06T21:18:21Z,47.1,TA120-T246187
1612646319000,2021-02-06T21:18:39Z,68,TA120-T246184
1612646325000,2021-02-06T21:18:45Z,52.4,TA120-T246191
1612646329000,2021-02-06T21:18:49Z,30.9,TA120-T246183
1612646361000,2021-02-06T21:19:21Z,48.4,TA120-T246187
1612646379000,2021-02-06T21:19:39Z,65.9,TA120-T246184
1612646385000,2021-02-06T21:19:45Z,44.4,TA120-T246191
1612646389000,2021-02-06T21:19:49Z,30.9,TA120-T246183
1612646421000,2021-02-06T21:20:21Z,48.7,TA120-T246187
1612646439000,2021-02-06T21:20:39Z,63.1,TA120-T246184
1612646445000,2021-02-06T21:20:45Z,49.5,TA120-T246191
1612646449000,2021-02-06T21:20:49Z,31,TA120-T246183
1612646481000,2021-02-06T21:21:21Z,48.7,TA120-T246187
1612646499000,2021-02-06T21:21:39Z,68,TA120-T246184
1612646505000,2021-02-06T21:21:45Z,48.6,TA120-T246191
1612646509000,2021-02-06T21:21:49Z,30.9,TA120-T246183
1612646541000,2021-02-06T21:22:21Z,48.4,TA120-T246187
1612646559000,2021-02-06T21:22:39Z,68.7,TA120-T246184
1612646565000,2021-02-06T21:22:45Z,53.9,TA120-T246191
1612646569000,2021-02-06T21:22:49Z,30.9,TA120-T246183
1612646601000,2021-02-06T21:23:21Z,47.9,TA120-T246187
1612646619000,2021-02-06T21:23:39Z,63.6,TA120-T246184
1612646625000,2021-02-06T21:23:45Z,48.4,TA120-T246191
1612646629000,2021-02-06T21:23:49Z,30.9,TA120-T246183
1612646661000,2021-02-06T21:24:21Z,48.6,TA120-T246187
1612646679000,2021-02-06T21:24:39Z,67.3,TA120-T246184
1612646685000,2021-02-06T21:24:45Z,51.4,TA120-T246191
1612646689000,2021-02-06T21:24:49Z,30.9,TA120-T246183
1612646721000,2021-02-06T21:25:21Z,48.2,TA120-T246187
1612646739000,2021-02-06T21:25:39Z,64.6,TA120-T246184
1612646745000,2021-02-06T21:25:45Z,50.1,TA120-T246191
1612646749000,2021-02-06T21:25:49Z,31,TA120-T246183
1612646781000,2021-02-06T21:26:21Z,47.3,TA120-T246187
1612646799000,2021-02-06T21:26:39Z,67,TA120-T246184
1612646805000,2021-02-06T21:26:45Z,48.2,TA120-T246191
1612646809000,2021-02-06T21:26:49Z,31.1,TA120-T246183
1612646841000,2021-02-06T21:27:21Z,47.9,TA120-T246187
1612646859000,2021-02-06T21:27:39Z,68.4,TA120-T246184
1612646865000,2021-02-06T21:27:45Z,52.8,TA120-T246191
1612646869000,2021-02-06T21:27:49Z,30.9,TA120-T246183
1612646901000,2021-02-06T21:28:21Z,47.3,TA120-T246187
1612646919000,2021-02-06T21:28:39Z,66.2,TA120-T246184
1612646925000,2021-02-06T21:28:45Z,48.9,TA120-T246191
1612646929000,2021-02-06T21:28:49Z,31,TA120-T246183
1612646961000,2021-02-06T21:29:21Z,47.6,TA120-T246187
1612646979000,2021-02-06T21:29:39Z,54.1,TA120-T246184
1612646985000,2021-02-06T21:29:45Z,48.6,TA120-T246191
1612646989000,2021-02-06T21:29:49Z,30.9,TA120-T246183
1612647021000,2021-02-06T21:30:21Z,49.6,TA120-T246187
1612647039000,2021-02-06T21:30:39Z,67.6,TA120-T246184
1612647045000,2021-02-06T21:30:45Z,49.4,TA120-T246191
1612647049000,2021-02-06T21:30:49Z,31.1,TA120-T246183
1612647081000,2021-02-06T21:31:21Z,48.5,TA120-T246187
1612647099000,2021-02-06T21:31:39Z,64.7,TA120-T246184
1612647105000,2021-02-06T21:31:45Z,45.7,TA120-T246191
1612647109000,2021-02-06T21:31:49Z,31,TA120-T246183
1612647141000,2021-02-06T21:32:21Z,46.9,TA120-T246187
1612647159000,2021-02-06T21:32:39Z,68.9,TA120-T246184
1612647165000,2021-02-06T21:32:45Z,52.3,TA120-T246191
1612647169000,2021-02-06T21:32:49Z,31.3,TA120-T246183
1612647201000,2021-02-06T21:33:21Z,48,TA120-T246187
1612647219000,2021-02-06T21:33:39Z,68.6,TA120-T246184
1612647225000,2021-02-06T21:33:45Z,48.4,TA120-T246191
1612647229000,2021-02-06T21:33:49Z,31.4,TA120-T246183
1612647261000,2021-02-06T21:34:21Z,47.3,TA120-T246187
1612647279000,2021-02-06T21:34:39Z,67.2,TA120-T246184
1612647285000,2021-02-06T21:34:45Z,45,TA120-T246191
1612647289000,2021-02-06T21:34:49Z,31.2,TA120-T246183
1612647321000,2021-02-06T21:35:21Z,47.3,TA120-T246187
1612647339000,2021-02-06T21:35:39Z,64.5,TA120-T246184
1612647345000,2021-02-06T21:35:45Z,51.4,TA120-T246191
1612647349000,2021-02-06T21:35:49Z,31.3,TA120-T246183
1612647381000,2021-02-06T21:36:21Z,48.1,TA120-T246187
1612647399000,2021-02-06T21:36:39Z,65.2,TA120-T246184
1612647405000,2021-02-06T21:36:45Z,49.5,TA120-T246191
1612647409000,2021-02-06T21:36:49Z,31.5,TA120-T246183
1612647441000,2021-02-06T21:37:21Z,47.3,TA120-T246187
1612647459000,2021-02-06T21:37:39Z,67.1,TA120-T246184
1612647465000,2021-02-06T21:37:45Z,49.1,TA120-T246191
1612647469000,2021-02-06T21:37:49Z,31.5,TA120-T246183
1612647501000,2021-02-06T21:38:21Z,47.8,TA120-T246187
1612647519000,2021-02-06T21:38:39Z,65.3,TA120-T246184
1612647525000,2021-02-06T21:38:45Z,49.7,TA120-T246191
1612647529000,2021-02-06T21:38:49Z,31.4,TA120-T246183
1612647561000,2021-02-06T21:39:21Z,46.5,TA120-T246187
1612647579000,2021-02-06T21:39:39Z,68.3,TA120-T246184
1612647585000,2021-02-06T21:39:45Z,50.1,TA120-T246191
1612647589000,2021-02-06T21:39:49Z,31.4,TA120-T246183
1612647621000,2021-02-06T21:40:21Z,46.5,TA120-T246187
1612647639000,2021-02-06T21:40:39Z,59.4,TA120-T246184
1612647645000,2021-02-06T21:40:45Z,50.1,TA120-T246191
1612647649000,2021-02-06T21:40:49Z,31.4,TA120-T246183
1612647681000,2021-02-06T21:41:21Z,47.5,TA120-T246187
1612647699000,2021-02-06T21:41:39Z,62.3,TA120-T246184
1612647705000,2021-02-06T21:41:45Z,50.7,TA120-T246191
1612647709000,2021-02-06T21:41:49Z,31.7,TA120-T246183
1612647741000,2021-02-06T21:42:21Z,47.8,TA120-T246187
1612647759000,2021-02-06T21:42:39Z,70.1,TA120-T246184
1612647765000,2021-02-06T21:42:45Z,47,TA120-T246191
1612647769000,2021-02-06T21:42:49Z,31.4,TA120-T246183
1612647801000,2021-02-06T21:43:21Z,46.4,TA120-T246187
1612647819000,2021-02-06T21:43:39Z,66.7,TA120-T246184
1612647825000,2021-02-06T21:43:45Z,49.7,TA120-T246191
1612647829000,2021-02-06T21:43:49Z,31.6,TA120-T246183
1612647861000,2021-02-06T21:44:21Z,46.2,TA120-T246187
1612647879000,2021-02-06T21:44:39Z,66.9,TA120-T246184
1612647885000,2021-02-06T21:44:45Z,52,TA120-T246191
1612647889000,2021-02-06T21:44:49Z,31.4,TA120-T246183
1612647921000,2021-02-06T21:45:21Z,48.3,TA120-T246187
1612647939000,2021-02-06T21:45:39Z,66.7,TA120-T246184
1612647945000,2021-02-06T21:45:45Z,52.9,TA120-T246191
1612647949000,2021-02-06T21:45:49Z,31.7,TA120-T246183
1612647981000,2021-02-06T21:46:21Z,48,TA120-T246187
1612647999000,2021-02-06T21:46:39Z,62.4,TA120-T246184
1612648005000,2021-02-06T21:46:45Z,51.3,TA120-T246191
1612648009000,2021-02-06T21:46:49Z,31.7,TA120-T246183
1612648041000,2021-02-06T21:47:21Z,46.8,TA120-T246187
