time,readable_time,dBA,dev-id
1611851878000,2021-01-28T16:37:58Z,56.8,TA120-T246191
1611851878000,2021-01-28T16:37:58Z,64.1,TA120-T246184
1611851879000,2021-01-28T16:37:59Z,55,TA120-T246191
1611851879000,2021-01-28T16:37:59Z,65.2,TA120-T246184
1611851879000,2021-01-28T16:37:59Z,55,TA120-T246187
1611851879000,2021-01-28T16:37:59Z,37.3,TA120-T246183
1611851880000,2021-01-28T16:38:00Z,55.2,TA120-T246187
1611851880000,2021-01-28T16:38:00Z,37.9,TA120-T246183
1611851880000,2021-01-28T16:38:00Z,53.3,TA120-T246191
1611851880000,2021-01-28T16:38:00Z,65.8,TA120-T246184
1611851881000,2021-01-28T16:38:01Z,52.6,TA120-T246191
1611851881000,2021-01-28T16:38:01Z,66.4,TA120-T246184
1611851881000,2021-01-28T16:38:01Z,55,TA120-T246187
1611851881000,2021-01-28T16:38:01Z,36.5,TA120-T246183
1611851882000,2021-01-28T16:38:02Z,55,TA120-T246187
1611851882000,2021-01-28T16:38:02Z,37.4,TA120-T246183
1611851882000,2021-01-28T16:38:02Z,52.1,TA120-T246191
1611851882000,2021-01-28T16:38:02Z,65.6,TA120-T246184
1611851883000,2021-01-28T16:38:03Z,54.7,TA120-T246191
1611851883000,2021-01-28T16:38:03Z,65.2,TA120-T246184
1611851883000,2021-01-28T16:38:03Z,54.1,TA120-T246187
1611851883000,2021-01-28T16:38:03Z,38.1,TA120-T246183
1611851884000,2021-01-28T16:38:04Z,54.4,TA120-T246187
1611851884000,2021-01-28T16:38:04Z,37.4,TA120-T246183
1611851884000,2021-01-28T16:38:04Z,53.7,TA120-T246191
1611851884000,2021-01-28T16:38:04Z,63.7,TA120-T246184
1611851885000,2021-01-28T16:38:05Z,51.4,TA120-T246191
1611851885000,2021-01-28T16:38:05Z,63.8,TA120-T246184
1611851885000,2021-01-28T16:38:05Z,53.5,TA120-T246187
1611851885000,2021-01-28T16:38:05Z,38.4,TA120-T246183
1611851886000,2021-01-28T16:38:06Z,53.7,TA120-T246187
1611851886000,2021-01-28T16:38:06Z,36.2,TA120-T246183
1611851886000,2021-01-28T16:38:06Z,51.8,TA120-T246191
1611851886000,2021-01-28T16:38:06Z,62,TA120-T246184
1611851887000,2021-01-28T16:38:07Z,55.9,TA120-T246191
1611851887000,2021-01-28T16:38:07Z,61.8,TA120-T246184
1611851887000,2021-01-28T16:38:07Z,53.3,TA120-T246187
1611851887000,2021-01-28T16:38:07Z,36.9,TA120-T246183
1611851888000,2021-01-28T16:38:08Z,52.9,TA120-T246187
1611851888000,2021-01-28T16:38:08Z,37.3,TA120-T246183
1611851888000,2021-01-28T16:38:08Z,57,TA120-T246191
1611851888000,2021-01-28T16:38:08Z,61.2,TA120-T246184
1611851889000,2021-01-28T16:38:09Z,59.1,TA120-T246191
1611851889000,2021-01-28T16:38:09Z,59.9,TA120-T246184
1611851889000,2021-01-28T16:38:09Z,52.7,TA120-T246187
1611851889000,2021-01-28T16:38:09Z,37.1,TA120-T246183
1611851890000,2021-01-28T16:38:10Z,52.7,TA120-T246187
1611851890000,2021-01-28T16:38:10Z,36.4,TA120-T246183
1611851890000,2021-01-28T16:38:10Z,59.8,TA120-T246191
1611851890000,2021-01-28T16:38:10Z,59.8,TA120-T246184
1611851891000,2021-01-28T16:38:11Z,61.1,TA120-T246191
1611851891000,2021-01-28T16:38:11Z,59.6,TA120-T246184
1611851891000,2021-01-28T16:38:11Z,52.8,TA120-T246187
1611851891000,2021-01-28T16:38:11Z,36.6,TA120-T246183
1611851892000,2021-01-28T16:38:12Z,52.8,TA120-T246187
1611851892000,2021-01-28T16:38:12Z,36.6,TA120-T246183
1611851892000,2021-01-28T16:38:12Z,60.8,TA120-T246191
1611851892000,2021-01-28T16:38:12Z,59.1,TA120-T246184
1611851893000,2021-01-28T16:38:13Z,60.7,TA120-T246191
1611851893000,2021-01-28T16:38:13Z,58.8,TA120-T246184
1611851893000,2021-01-28T16:38:13Z,52.5,TA120-T246187
1611851893000,2021-01-28T16:38:13Z,37.1,TA120-T246183
1611851894000,2021-01-28T16:38:14Z,53.4,TA120-T246187
1611851894000,2021-01-28T16:38:14Z,36.9,TA120-T246183
1611851894000,2021-01-28T16:38:14Z,59.8,TA120-T246191
1611851894000,2021-01-28T16:38:14Z,58.9,TA120-T246184
1611851895000,2021-01-28T16:38:15Z,60.1,TA120-T246191
1611851895000,2021-01-28T16:38:15Z,59.2,TA120-T246184
1611851895000,2021-01-28T16:38:15Z,53.8,TA120-T246187
1611851895000,2021-01-28T16:38:15Z,37.2,TA120-T246183
1611851896000,2021-01-28T16:38:16Z,53.4,TA120-T246187
1611851896000,2021-01-28T16:38:16Z,37.3,TA120-T246183
1611851896000,2021-01-28T16:38:16Z,61.7,TA120-T246191
1611851896000,2021-01-28T16:38:16Z,59.6,TA120-T246184
1611851897000,2021-01-28T16:38:17Z,62,TA120-T246191
1611851897000,2021-01-28T16:38:17Z,60,TA120-T246184
1611851897000,2021-01-28T16:38:17Z,53.2,TA120-T246187
1611851897000,2021-01-28T16:38:17Z,37.8,TA120-T246183
1611851898000,2021-01-28T16:38:18Z,53.6,TA120-T246187
1611851898000,2021-01-28T16:38:18Z,38.9,TA120-T246183
1611851898000,2021-01-28T16:38:18Z,61.1,TA120-T246191
1611851898000,2021-01-28T16:38:18Z,60.2,TA120-T246184
1611851899000,2021-01-28T16:38:19Z,60.3,TA120-T246191
1611851899000,2021-01-28T16:38:19Z,60.9,TA120-T246184
1611851899000,2021-01-28T16:38:19Z,53.8,TA120-T246187
1611851899000,2021-01-28T16:38:19Z,36.3,TA120-T246183
1611851900000,2021-01-28T16:38:20Z,54.2,TA120-T246187
1611851900000,2021-01-28T16:38:20Z,36.5,TA120-T246183
1611851900000,2021-01-28T16:38:20Z,58.7,TA120-T246191
1611851900000,2021-01-28T16:38:20Z,61.6,TA120-T246184
1611851901000,2021-01-28T16:38:21Z,58.6,TA120-T246191
1611851901000,2021-01-28T16:38:21Z,62.3,TA120-T246184
1611851901000,2021-01-28T16:38:21Z,55,TA120-T246187
1611851901000,2021-01-28T16:38:21Z,36.8,TA120-T246183
1611851902000,2021-01-28T16:38:22Z,54.7,TA120-T246187
1611851902000,2021-01-28T16:38:22Z,37.3,TA120-T246183
1611851902000,2021-01-28T16:38:22Z,58.9,TA120-T246191
1611851902000,2021-01-28T16:38:22Z,62.8,TA120-T246184
1611851903000,2021-01-28T16:38:23Z,59.1,TA120-T246191
1611851903000,2021-01-28T16:38:23Z,63,TA120-T246184
1611851903000,2021-01-28T16:38:23Z,54.5,TA120-T246187
1611851903000,2021-01-28T16:38:23Z,37.4,TA120-T246183
1611851904000,2021-01-28T16:38:24Z,54.3,TA120-T246187
1611851904000,2021-01-28T16:38:24Z,36.6,TA120-T246183
1611851904000,2021-01-28T16:38:24Z,55.7,TA120-T246191
1611851904000,2021-01-28T16:38:24Z,64,TA120-T246184
1611851905000,2021-01-28T16:38:25Z,55.6,TA120-T246191
1611851905000,2021-01-28T16:38:25Z,64.8,TA120-T246184
1611851905000,2021-01-28T16:38:25Z,54.1,TA120-T246187
1611851905000,2021-01-28T16:38:25Z,37.7,TA120-T246183
1611851906000,2021-01-28T16:38:26Z,54.2,TA120-T246187
1611851906000,2021-01-28T16:38:26Z,37.1,TA120-T246183
1611851906000,2021-01-28T16:38:26Z,52.6,TA120-T246191
1611851906000,2021-01-28T16:38:26Z,66.5,TA120-T246184
1611851907000,2021-01-28T16:38:27Z,52.6,TA120-T246191
1611851907000,2021-01-28T16:38:27Z,68.3,TA120-T246184
1611851907000,2021-01-28T16:38:27Z,53.7,TA120-T246187
1611851907000,2021-01-28T16:38:27Z,36.9,TA120-T246183
1611851908000,2021-01-28T16:38:28Z,55,TA120-T246187
1611851908000,2021-01-28T16:38:28Z,37.5,TA120-T246183
1611851908000,2021-01-28T16:38:28Z,52,TA120-T246191
1611851908000,2021-01-28T16:38:28Z,71.1,TA120-T246184
1611851909000,2021-01-28T16:38:29Z,57.6,TA120-T246191
1611851909000,2021-01-28T16:38:29Z,73.1,TA120-T246184
1611851909000,2021-01-28T16:38:29Z,54.8,TA120-T246187
1611851909000,2021-01-28T16:38:29Z,37.2,TA120-T246183
1611851910000,2021-01-28T16:38:30Z,54.2,TA120-T246187
1611851910000,2021-01-28T16:38:30Z,36.7,TA120-T246183
1611851910000,2021-01-28T16:38:30Z,63.1,TA120-T246191
1611851910000,2021-01-28T16:38:30Z,75.2,TA120-T246184
1611851911000,2021-01-28T16:38:31Z,63.6,TA120-T246191
1611851911000,2021-01-28T16:38:31Z,76.9,TA120-T246184
1611851911000,2021-01-28T16:38:31Z,54.2,TA120-T246187
1611851911000,2021-01-28T16:38:31Z,36.7,TA120-T246183
1611851912000,2021-01-28T16:38:32Z,53.9,TA120-T246187
1611851912000,2021-01-28T16:38:32Z,37.5,TA120-T246183
1611851912000,2021-01-28T16:38:32Z,68.4,TA120-T246191
1611851912000,2021-01-28T16:38:32Z,77.1,TA120-T246184
1611851913000,2021-01-28T16:38:33Z,64.5,TA120-T246191
1611851913000,2021-01-28T16:38:33Z,76.7,TA120-T246184
1611851913000,2021-01-28T16:38:33Z,54.2,TA120-T246187
1611851913000,2021-01-28T16:38:33Z,37.3,TA120-T246183
1611851914000,2021-01-28T16:38:34Z,53.8,TA120-T246187
1611851914000,2021-01-28T16:38:34Z,37.8,TA120-T246183
1611851914000,2021-01-28T16:38:34Z,61.5,TA120-T246191
1611851914000,2021-01-28T16:38:34Z,76.9,TA120-T246184
1611851915000,2021-01-28T16:38:35Z,60.4,TA120-T246191
1611851915000,2021-01-28T16:38:35Z,77.3,TA120-T246184
1611851915000,2021-01-28T16:38:35Z,52.8,TA120-T246187
1611851915000,2021-01-28T16:38:35Z,37,TA120-T246183
1611851916000,2021-01-28T16:38:36Z,52.4,TA120-T246187
1611851916000,2021-01-28T16:38:36Z,36.6,TA120-T246183
1611851916000,2021-01-28T16:38:36Z,58.9,TA120-T246191
1611851916000,2021-01-28T16:38:36Z,77.6,TA120-T246184
1611851917000,2021-01-28T16:38:37Z,58,TA120-T246191
1611851917000,2021-01-28T16:38:37Z,76.4,TA120-T246184
1611851917000,2021-01-28T16:38:37Z,52.7,TA120-T246187
1611851917000,2021-01-28T16:38:37Z,37.5,TA120-T246183
1611851918000,2021-01-28T16:38:38Z,52.1,TA120-T246187
1611851918000,2021-01-28T16:38:38Z,35.9,TA120-T246183
1611851918000,2021-01-28T16:38:38Z,59.8,TA120-T246191
1611851918000,2021-01-28T16:38:38Z,74.9,TA120-T246184
1611851919000,2021-01-28T16:38:39Z,59.6,TA120-T246191
1611851919000,2021-01-28T16:38:39Z,72.5,TA120-T246184
1611851919000,2021-01-28T16:38:39Z,52.4,TA120-T246187
1611851919000,2021-01-28T16:38:39Z,36.8,TA120-T246183
1611851920000,2021-01-28T16:38:40Z,52.6,TA120-T246187
1611851920000,2021-01-28T16:38:40Z,37.9,TA120-T246183
1611851920000,2021-01-28T16:38:40Z,59.1,TA120-T246191
1611851920000,2021-01-28T16:38:40Z,71.7,TA120-T246184
1611851921000,2021-01-28T16:38:41Z,61.1,TA120-T246191
1611851921000,2021-01-28T16:38:41Z,73.1,TA120-T246184
1611851921000,2021-01-28T16:38:41Z,52.5,TA120-T246187
1611851921000,2021-01-28T16:38:41Z,36.9,TA120-T246183
1611851922000,2021-01-28T16:38:42Z,53.1,TA120-T246187
1611851922000,2021-01-28T16:38:42Z,37.5,TA120-T246183
1611851922000,2021-01-28T16:38:42Z,61.9,TA120-T246191
1611851922000,2021-01-28T16:38:42Z,75.1,TA120-T246184
1611851923000,2021-01-28T16:38:43Z,59.8,TA120-T246191
1611851923000,2021-01-28T16:38:43Z,75.2,TA120-T246184
1611851923000,2021-01-28T16:38:43Z,53.4,TA120-T246187
1611851923000,2021-01-28T16:38:43Z,37.4,TA120-T246183
1611851924000,2021-01-28T16:38:44Z,52.9,TA120-T246187
1611851924000,2021-01-28T16:38:44Z,37.4,TA120-T246183
1611851924000,2021-01-28T16:38:44Z,59.4,TA120-T246191
1611851924000,2021-01-28T16:38:44Z,76.2,TA120-T246184
1611851925000,2021-01-28T16:38:45Z,57.6,TA120-T246191
1611851925000,2021-01-28T16:38:45Z,76.5,TA120-T246184
1611851925000,2021-01-28T16:38:45Z,53,TA120-T246187
1611851925000,2021-01-28T16:38:45Z,37.1,TA120-T246183
1611851926000,2021-01-28T16:38:46Z,52.8,TA120-T246187
1611851926000,2021-01-28T16:38:46Z,38.2,TA120-T246183
1611851926000,2021-01-28T16:38:46Z,55.3,TA120-T246191
1611851926000,2021-01-28T16:38:46Z,74.5,TA120-T246184
1611851927000,2021-01-28T16:38:47Z,52.2,TA120-T246191
1611851927000,2021-01-28T16:38:47Z,72.1,TA120-T246184
1611851927000,2021-01-28T16:38:47Z,52.7,TA120-T246187
1611851927000,2021-01-28T16:38:47Z,37.2,TA120-T246183
1611851928000,2021-01-28T16:38:48Z,52.2,TA120-T246187
1611851928000,2021-01-28T16:38:48Z,37.2,TA120-T246183
1611851928000,2021-01-28T16:38:48Z,50.1,TA120-T246191
1611851928000,2021-01-28T16:38:48Z,71.6,TA120-T246184
1611851929000,2021-01-28T16:38:49Z,48.3,TA120-T246191
1611851929000,2021-01-28T16:38:49Z,70.4,TA120-T246184
1611851929000,2021-01-28T16:38:49Z,52,TA120-T246187
1611851929000,2021-01-28T16:38:49Z,38.4,TA120-T246183
1611851930000,2021-01-28T16:38:50Z,52.3,TA120-T246187
1611851930000,2021-01-28T16:38:50Z,37.7,TA120-T246183
1611851930000,2021-01-28T16:38:50Z,48.2,TA120-T246191
1611851930000,2021-01-28T16:38:50Z,68.2,TA120-T246184
1611851931000,2021-01-28T16:38:51Z,48.6,TA120-T246191
1611851931000,2021-01-28T16:38:51Z,67,TA120-T246184
1611851931000,2021-01-28T16:38:51Z,51.3,TA120-T246187
1611851931000,2021-01-28T16:38:51Z,38.3,TA120-T246183
1611851932000,2021-01-28T16:38:52Z,51.1,TA120-T246187
1611851932000,2021-01-28T16:38:52Z,37.6,TA120-T246183
1611851932000,2021-01-28T16:38:52Z,48.5,TA120-T246191
1611851932000,2021-01-28T16:38:52Z,67.3,TA120-T246184
1611851933000,2021-01-28T16:38:53Z,49.2,TA120-T246191
1611851933000,2021-01-28T16:38:53Z,67.5,TA120-T246184
1611851933000,2021-01-28T16:38:53Z,50.3,TA120-T246187
1611851933000,2021-01-28T16:38:53Z,38.1,TA120-T246183
1611851934000,2021-01-28T16:38:54Z,51,TA120-T246187
1611851934000,2021-01-28T16:38:54Z,38.8,TA120-T246183
1611851934000,2021-01-28T16:38:54Z,51.6,TA120-T246191
1611851934000,2021-01-28T16:38:54Z,67.4,TA120-T246184
1611851935000,2021-01-28T16:38:55Z,49.3,TA120-T246191
1611851935000,2021-01-28T16:38:55Z,68,TA120-T246184
1611851935000,2021-01-28T16:38:55Z,50.8,TA120-T246187
1611851935000,2021-01-28T16:38:55Z,37,TA120-T246183
1611851936000,2021-01-28T16:38:56Z,51,TA120-T246187
1611851936000,2021-01-28T16:38:56Z,36.6,TA120-T246183
1611851936000,2021-01-28T16:38:56Z,49.7,TA120-T246191
1611851936000,2021-01-28T16:38:56Z,67.5,TA120-T246184
1611851937000,2021-01-28T16:38:57Z,50.8,TA120-T246191
1611851937000,2021-01-28T16:38:57Z,67.8,TA120-T246184
1611851937000,2021-01-28T16:38:57Z,51.8,TA120-T246187
1611851937000,2021-01-28T16:38:57Z,36.5,TA120-T246183
1611851938000,2021-01-28T16:38:58Z,52.5,TA120-T246187
1611851938000,2021-01-28T16:38:58Z,37.1,TA120-T246183
1611851938000,2021-01-28T16:38:58Z,50.7,TA120-T246191
1611851938000,2021-01-28T16:38:58Z,67.6,TA120-T246184
1611851939000,2021-01-28T16:38:59Z,51.4,TA120-T246191
1611851939000,2021-01-28T16:38:59Z,68.3,TA120-T246184
1611851939000,2021-01-28T16:38:59Z,53,TA120-T246187
1611851939000,2021-01-28T16:38:59Z,36.4,TA120-T246183
1611851940000,2021-01-28T16:39:00Z,52.7,TA120-T246187
1611851940000,2021-01-28T16:39:00Z,37.6,TA120-T246183
1611851940000,2021-01-28T16:39:00Z,50.3,TA120-T246191
1611851940000,2021-01-28T16:39:00Z,67.5,TA120-T246184
1611851941000,2021-01-28T16:39:01Z,50.4,TA120-T246191
1611851941000,2021-01-28T16:39:01Z,67.2,TA120-T246184
1611851941000,2021-01-28T16:39:01Z,52.2,TA120-T246187
1611851941000,2021-01-28T16:39:01Z,37.2,TA120-T246183
1611851942000,2021-01-28T16:39:02Z,52.3,TA120-T246187
1611851942000,2021-01-28T16:39:02Z,38,TA120-T246183
1611851942000,2021-01-28T16:39:02Z,50.5,TA120-T246191
1611851942000,2021-01-28T16:39:02Z,67.2,TA120-T246184
1611851943000,2021-01-28T16:39:03Z,49.4,TA120-T246191
1611851943000,2021-01-28T16:39:03Z,67.1,TA120-T246184
1611851943000,2021-01-28T16:39:03Z,53,TA120-T246187
1611851943000,2021-01-28T16:39:03Z,36.8,TA120-T246183
1611851944000,2021-01-28T16:39:04Z,52.4,TA120-T246187
1611851944000,2021-01-28T16:39:04Z,37.4,TA120-T246183
1611851944000,2021-01-28T16:39:04Z,49.1,TA120-T246191
1611851944000,2021-01-28T16:39:04Z,65.9,TA120-T246184
1611851945000,2021-01-28T16:39:05Z,49.2,TA120-T246191
1611851945000,2021-01-28T16:39:05Z,65.8,TA120-T246184
1611851945000,2021-01-28T16:39:05Z,51.3,TA120-T246187
1611851945000,2021-01-28T16:39:05Z,37.5,TA120-T246183
1611851946000,2021-01-28T16:39:06Z,51.3,TA120-T246187
1611851946000,2021-01-28T16:39:06Z,37.9,TA120-T246183
1611851946000,2021-01-28T16:39:06Z,49.4,TA120-T246191
1611851946000,2021-01-28T16:39:06Z,65.8,TA120-T246184
1611851947000,2021-01-28T16:39:07Z,50.8,TA120-T246191
1611851947000,2021-01-28T16:39:07Z,65.2,TA120-T246184
1611851947000,2021-01-28T16:39:07Z,52.5,TA120-T246187
1611851947000,2021-01-28T16:39:07Z,39.4,TA120-T246183
1611851948000,2021-01-28T16:39:08Z,53.2,TA120-T246187
1611851948000,2021-01-28T16:39:08Z,37.4,TA120-T246183
1611851948000,2021-01-28T16:39:08Z,50.6,TA120-T246191
1611851948000,2021-01-28T16:39:08Z,64.6,TA120-T246184
1611851949000,2021-01-28T16:39:09Z,51.3,TA120-T246191
1611851949000,2021-01-28T16:39:09Z,63.8,TA120-T246184
1611851949000,2021-01-28T16:39:09Z,53,TA120-T246187
1611851949000,2021-01-28T16:39:09Z,37,TA120-T246183
1611851950000,2021-01-28T16:39:10Z,53,TA120-T246187
1611851950000,2021-01-28T16:39:10Z,37,TA120-T246183
1611851950000,2021-01-28T16:39:10Z,54.9,TA120-T246191
1611851950000,2021-01-28T16:39:10Z,63.8,TA120-T246184
1611851951000,2021-01-28T16:39:11Z,56,TA120-T246191
1611851951000,2021-01-28T16:39:11Z,66.4,TA120-T246184
1611851951000,2021-01-28T16:39:11Z,53,TA120-T246187
1611851951000,2021-01-28T16:39:11Z,38,TA120-T246183
1611851952000,2021-01-28T16:39:12Z,53.7,TA120-T246187
1611851952000,2021-01-28T16:39:12Z,38.5,TA120-T246183
1611851952000,2021-01-28T16:39:12Z,55.5,TA120-T246191
1611851952000,2021-01-28T16:39:12Z,67.5,TA120-T246184
1611851953000,2021-01-28T16:39:13Z,54.8,TA120-T246191
1611851953000,2021-01-28T16:39:13Z,68.8,TA120-T246184
1611851953000,2021-01-28T16:39:13Z,52.3,TA120-T246187
1611851953000,2021-01-28T16:39:13Z,38.3,TA120-T246183
1611851954000,2021-01-28T16:39:14Z,51.5,TA120-T246187
1611851954000,2021-01-28T16:39:14Z,37.8,TA120-T246183
1611851954000,2021-01-28T16:39:14Z,55.9,TA120-T246191
1611851954000,2021-01-28T16:39:14Z,70.3,TA120-T246184
1611851955000,2021-01-28T16:39:15Z,56.4,TA120-T246191
1611851955000,2021-01-28T16:39:15Z,69.9,TA120-T246184
1611851955000,2021-01-28T16:39:15Z,52.1,TA120-T246187
1611851955000,2021-01-28T16:39:15Z,38.2,TA120-T246183
1611851956000,2021-01-28T16:39:16Z,53,TA120-T246187
1611851956000,2021-01-28T16:39:16Z,38.2,TA120-T246183
1611851956000,2021-01-28T16:39:16Z,59,TA120-T246191
1611851956000,2021-01-28T16:39:16Z,70.4,TA120-T246184
1611851957000,2021-01-28T16:39:17Z,59.3,TA120-T246191
1611851957000,2021-01-28T16:39:17Z,71.3,TA120-T246184
1611851957000,2021-01-28T16:39:17Z,53.3,TA120-T246187
1611851957000,2021-01-28T16:39:17Z,38.2,TA120-T246183
1611851958000,2021-01-28T16:39:18Z,53.2,TA120-T246187
1611851958000,2021-01-28T16:39:18Z,37.2,TA120-T246183
1611851958000,2021-01-28T16:39:18Z,59.6,TA120-T246191
1611851958000,2021-01-28T16:39:18Z,73.8,TA120-T246184
1611851959000,2021-01-28T16:39:19Z,59.7,TA120-T246191
1611851959000,2021-01-28T16:39:19Z,73.2,TA120-T246184
1611851959000,2021-01-28T16:39:19Z,52.9,TA120-T246187
1611851959000,2021-01-28T16:39:19Z,38.6,TA120-T246183
1611851960000,2021-01-28T16:39:20Z,52.6,TA120-T246187
1611851960000,2021-01-28T16:39:20Z,36.8,TA120-T246183
1611851960000,2021-01-28T16:39:20Z,59,TA120-T246191
1611851960000,2021-01-28T16:39:20Z,73.8,TA120-T246184
1611851961000,2021-01-28T16:39:21Z,58.9,TA120-T246191
1611851961000,2021-01-28T16:39:21Z,73.8,TA120-T246184
1611851961000,2021-01-28T16:39:21Z,53.2,TA120-T246187
1611851961000,2021-01-28T16:39:21Z,37,TA120-T246183
1611851962000,2021-01-28T16:39:22Z,54,TA120-T246187
1611851962000,2021-01-28T16:39:22Z,37.8,TA120-T246183
1611851962000,2021-01-28T16:39:22Z,60.1,TA120-T246191
1611851962000,2021-01-28T16:39:22Z,73.8,TA120-T246184
1611851963000,2021-01-28T16:39:23Z,61,TA120-T246191
1611851963000,2021-01-28T16:39:23Z,73.6,TA120-T246184
1611851963000,2021-01-28T16:39:23Z,54.2,TA120-T246187
1611851963000,2021-01-28T16:39:23Z,37.2,TA120-T246183
1611851964000,2021-01-28T16:39:24Z,54.5,TA120-T246187
1611851964000,2021-01-28T16:39:24Z,37.8,TA120-T246183
1611851964000,2021-01-28T16:39:24Z,64.4,TA120-T246191
1611851964000,2021-01-28T16:39:24Z,73.3,TA120-T246184
1611851965000,2021-01-28T16:39:25Z,66.4,TA120-T246191
1611851965000,2021-01-28T16:39:25Z,72.2,TA120-T246184
1611851965000,2021-01-28T16:39:25Z,54.6,TA120-T246187
1611851965000,2021-01-28T16:39:25Z,38.1,TA120-T246183
1611851966000,2021-01-28T16:39:26Z,54.2,TA120-T246187
1611851966000,2021-01-28T16:39:26Z,37.6,TA120-T246183
1611851966000,2021-01-28T16:39:26Z,65.7,TA120-T246191
1611851966000,2021-01-28T16:39:26Z,71.4,TA120-T246184
1611851967000,2021-01-28T16:39:27Z,63.5,TA120-T246191
1611851967000,2021-01-28T16:39:27Z,71.6,TA120-T246184
1611851967000,2021-01-28T16:39:27Z,54.7,TA120-T246187
1611851967000,2021-01-28T16:39:27Z,37.5,TA120-T246183
1611851968000,2021-01-28T16:39:28Z,53.9,TA120-T246187
1611851968000,2021-01-28T16:39:28Z,37.3,TA120-T246183
1611851968000,2021-01-28T16:39:28Z,61.4,TA120-T246191
1611851968000,2021-01-28T16:39:28Z,71.4,TA120-T246184
1611851969000,2021-01-28T16:39:29Z,59.5,TA120-T246191
1611851969000,2021-01-28T16:39:29Z,71.2,TA120-T246184
1611851969000,2021-01-28T16:39:29Z,52.9,TA120-T246187
1611851969000,2021-01-28T16:39:29Z,37,TA120-T246183
1611851970000,2021-01-28T16:39:30Z,52.5,TA120-T246187
1611851970000,2021-01-28T16:39:30Z,38.4,TA120-T246183
1611851970000,2021-01-28T16:39:30Z,58.9,TA120-T246191
1611851970000,2021-01-28T16:39:30Z,70.4,TA120-T246184
1611851971000,2021-01-28T16:39:31Z,58.5,TA120-T246191
1611851971000,2021-01-28T16:39:31Z,69.3,TA120-T246184
1611851971000,2021-01-28T16:39:31Z,53.1,TA120-T246187
1611851971000,2021-01-28T16:39:31Z,37.2,TA120-T246183
1611851972000,2021-01-28T16:39:32Z,53.8,TA120-T246187
1611851972000,2021-01-28T16:39:32Z,37.3,TA120-T246183
1611851972000,2021-01-28T16:39:32Z,56.9,TA120-T246191
1611851972000,2021-01-28T16:39:32Z,67.8,TA120-T246184
1611851973000,2021-01-28T16:39:33Z,55.3,TA120-T246191
1611851973000,2021-01-28T16:39:33Z,66.4,TA120-T246184
1611851973000,2021-01-28T16:39:33Z,53.9,TA120-T246187
1611851973000,2021-01-28T16:39:33Z,37.9,TA120-T246183
1611851974000,2021-01-28T16:39:34Z,54,TA120-T246187
1611851974000,2021-01-28T16:39:34Z,38.1,TA120-T246183
1611851974000,2021-01-28T16:39:34Z,53.5,TA120-T246191
1611851974000,2021-01-28T16:39:34Z,65.9,TA120-T246184
1611851975000,2021-01-28T16:39:35Z,52.7,TA120-T246191
1611851975000,2021-01-28T16:39:35Z,65,TA120-T246184
1611851975000,2021-01-28T16:39:35Z,54.1,TA120-T246187
1611851975000,2021-01-28T16:39:35Z,38.2,TA120-T246183
1611851976000,2021-01-28T16:39:36Z,54.3,TA120-T246187
1611851976000,2021-01-28T16:39:36Z,36.9,TA120-T246183
1611851976000,2021-01-28T16:39:36Z,53.1,TA120-T246191
1611851976000,2021-01-28T16:39:36Z,64.1,TA120-T246184
1611851977000,2021-01-28T16:39:37Z,52.8,TA120-T246191
1611851977000,2021-01-28T16:39:37Z,63.6,TA120-T246184
1611851977000,2021-01-28T16:39:37Z,54.7,TA120-T246187
1611851977000,2021-01-28T16:39:37Z,37,TA120-T246183
1611851978000,2021-01-28T16:39:38Z,55.3,TA120-T246187
1611851978000,2021-01-28T16:39:38Z,38.2,TA120-T246183
1611851978000,2021-01-28T16:39:38Z,52.3,TA120-T246191
1611851978000,2021-01-28T16:39:38Z,63.2,TA120-T246184
1611851979000,2021-01-28T16:39:39Z,52.1,TA120-T246191
1611851979000,2021-01-28T16:39:39Z,62.9,TA120-T246184
1611851979000,2021-01-28T16:39:39Z,54.7,TA120-T246187
1611851979000,2021-01-28T16:39:39Z,36.4,TA120-T246183
1611851980000,2021-01-28T16:39:40Z,54.7,TA120-T246187
1611851980000,2021-01-28T16:39:40Z,36.8,TA120-T246183
1611851980000,2021-01-28T16:39:40Z,52.5,TA120-T246191
1611851980000,2021-01-28T16:39:40Z,62.4,TA120-T246184
1611851981000,2021-01-28T16:39:41Z,55.4,TA120-T246191
1611851981000,2021-01-28T16:39:41Z,62.9,TA120-T246184
1611851981000,2021-01-28T16:39:41Z,53.7,TA120-T246187
1611851981000,2021-01-28T16:39:41Z,36.9,TA120-T246183
1611851982000,2021-01-28T16:39:42Z,53.3,TA120-T246187
1611851982000,2021-01-28T16:39:42Z,36.2,TA120-T246183
1611851982000,2021-01-28T16:39:42Z,56.6,TA120-T246191
1611851982000,2021-01-28T16:39:42Z,62.9,TA120-T246184
1611851983000,2021-01-28T16:39:43Z,56.6,TA120-T246191
1611851983000,2021-01-28T16:39:43Z,62.8,TA120-T246184
1611851983000,2021-01-28T16:39:43Z,52.9,TA120-T246187
1611851983000,2021-01-28T16:39:43Z,36.9,TA120-T246183
1611851984000,2021-01-28T16:39:44Z,52.5,TA120-T246187
1611851984000,2021-01-28T16:39:44Z,37.3,TA120-T246183
1611851984000,2021-01-28T16:39:44Z,56.6,TA120-T246191
1611851984000,2021-01-28T16:39:44Z,62.5,TA120-T246184
