time,readable_time,dBA,dev-id
1647365903000,2022-03-15T17:38:23Z,71.6,TA120-T246184
1647365918000,2022-03-15T17:38:38Z,55.7,TA120-T246191
1647365946000,2022-03-15T17:39:06Z,36.1,TA120-T246183
1647365959000,2022-03-15T17:39:19Z,61.1,TA120-T246187
1647365963000,2022-03-15T17:39:23Z,70.4,TA120-T246184
1647365978000,2022-03-15T17:39:38Z,54.7,TA120-T246191
1647366006000,2022-03-15T17:40:06Z,36.3,TA120-T246183
1647366019000,2022-03-15T17:40:19Z,60.7,TA120-T246187
1647366023000,2022-03-15T17:40:23Z,67.4,TA120-T246184
1647366038000,2022-03-15T17:40:38Z,58.8,TA120-T246191
1647366066000,2022-03-15T17:41:06Z,36.1,TA120-T246183
1647366079000,2022-03-15T17:41:19Z,62.3,TA120-T246187
1647366083000,2022-03-15T17:41:23Z,72.5,TA120-T246184
1647366098000,2022-03-15T17:41:38Z,56.4,TA120-T246191
1647366126000,2022-03-15T17:42:06Z,36,TA120-T246183
1647366139000,2022-03-15T17:42:19Z,61.5,TA120-T246187
1647366143000,2022-03-15T17:42:23Z,70.2,TA120-T246184
1647366158000,2022-03-15T17:42:38Z,58.4,TA120-T246191
1647366186000,2022-03-15T17:43:06Z,36.2,TA120-T246183
1647366199000,2022-03-15T17:43:19Z,61.8,TA120-T246187
1647366203000,2022-03-15T17:43:23Z,69,TA120-T246184
1647366218000,2022-03-15T17:43:38Z,59.1,TA120-T246191
1647366246000,2022-03-15T17:44:06Z,36.4,TA120-T246183
1647366259000,2022-03-15T17:44:19Z,61.7,TA120-T246187
1647366263000,2022-03-15T17:44:23Z,66.8,TA120-T246184
1647366278000,2022-03-15T17:44:38Z,55.4,TA120-T246191
1647366306000,2022-03-15T17:45:06Z,36.1,TA120-T246183
1647366319000,2022-03-15T17:45:19Z,61.3,TA120-T246187
1647366323000,2022-03-15T17:45:23Z,69.9,TA120-T246184
1647366338000,2022-03-15T17:45:38Z,51.4,TA120-T246191
1647366366000,2022-03-15T17:46:06Z,36.5,TA120-T246183
1647366379000,2022-03-15T17:46:19Z,62.2,TA120-T246187
1647366383000,2022-03-15T17:46:23Z,71.5,TA120-T246184
1647366398000,2022-03-15T17:46:38Z,54.6,TA120-T246191
1647366426000,2022-03-15T17:47:06Z,36.3,TA120-T246183
1647366439000,2022-03-15T17:47:19Z,61.8,TA120-T246187
1647366443000,2022-03-15T17:47:23Z,70.3,TA120-T246184
1647366458000,2022-03-15T17:47:38Z,52.3,TA120-T246191
1647366486000,2022-03-15T17:48:06Z,36.3,TA120-T246183
1647366499000,2022-03-15T17:48:19Z,60.5,TA120-T246187
1647366503000,2022-03-15T17:48:23Z,67.9,TA120-T246184
1647366518000,2022-03-15T17:48:38Z,52.3,TA120-T246191
1647366546000,2022-03-15T17:49:06Z,36.7,TA120-T246183
1647366559000,2022-03-15T17:49:19Z,62.6,TA120-T246187
1647366563000,2022-03-15T17:49:23Z,71.1,TA120-T246184
1647366578000,2022-03-15T17:49:38Z,55.9,TA120-T246191
1647366606000,2022-03-15T17:50:06Z,36.1,TA120-T246183
1647366619000,2022-03-15T17:50:19Z,62.3,TA120-T246187
1647366623000,2022-03-15T17:50:23Z,72.7,TA120-T246184
1647366638000,2022-03-15T17:50:38Z,56.5,TA120-T246191
1647366666000,2022-03-15T17:51:06Z,36,TA120-T246183
1647366679000,2022-03-15T17:51:19Z,61.6,TA120-T246187
1647366683000,2022-03-15T17:51:23Z,68.2,TA120-T246184
1647366698000,2022-03-15T17:51:38Z,55,TA120-T246191
1647366726000,2022-03-15T17:52:06Z,36,TA120-T246183
1647366739000,2022-03-15T17:52:19Z,62.5,TA120-T246187
1647366743000,2022-03-15T17:52:23Z,71.6,TA120-T246184
1647366758000,2022-03-15T17:52:38Z,55.5,TA120-T246191
1647366786000,2022-03-15T17:53:06Z,36.4,TA120-T246183
1647366799000,2022-03-15T17:53:19Z,60.8,TA120-T246187
1647366803000,2022-03-15T17:53:23Z,72.4,TA120-T246184
1647366818000,2022-03-15T17:53:38Z,56.4,TA120-T246191
1647366846000,2022-03-15T17:54:06Z,36.2,TA120-T246183
1647366859000,2022-03-15T17:54:19Z,63,TA120-T246187
1647366863000,2022-03-15T17:54:23Z,65.5,TA120-T246184
1647366878000,2022-03-15T17:54:38Z,56.5,TA120-T246191
1647366906000,2022-03-15T17:55:06Z,36.3,TA120-T246183
1647366919000,2022-03-15T17:55:19Z,62.2,TA120-T246187
1647366923000,2022-03-15T17:55:23Z,66.7,TA120-T246184
1647366938000,2022-03-15T17:55:38Z,58,TA120-T246191
1647366966000,2022-03-15T17:56:06Z,36.2,TA120-T246183
1647366979000,2022-03-15T17:56:19Z,61.6,TA120-T246187
1647366983000,2022-03-15T17:56:23Z,73.2,TA120-T246184
1647366998000,2022-03-15T17:56:38Z,59.4,TA120-T246191
1647367026000,2022-03-15T17:57:06Z,36.3,TA120-T246183
1647367039000,2022-03-15T17:57:19Z,60.9,TA120-T246187
1647367043000,2022-03-15T17:57:23Z,71.1,TA120-T246184
1647367058000,2022-03-15T17:57:38Z,58.3,TA120-T246191
1647367086000,2022-03-15T17:58:06Z,37.3,TA120-T246183
1647367099000,2022-03-15T17:58:19Z,62.8,TA120-T246187
1647367103000,2022-03-15T17:58:23Z,68.7,TA120-T246184
1647367118000,2022-03-15T17:58:38Z,57.2,TA120-T246191
1647367146000,2022-03-15T17:59:06Z,36.4,TA120-T246183
1647367159000,2022-03-15T17:59:19Z,63,TA120-T246187
1647367163000,2022-03-15T17:59:23Z,65.6,TA120-T246184
1647367178000,2022-03-15T17:59:38Z,52.2,TA120-T246191
1647367206000,2022-03-15T18:00:06Z,36.7,TA120-T246183
1647367219000,2022-03-15T18:00:19Z,62,TA120-T246187
1647367223000,2022-03-15T18:00:23Z,70.4,TA120-T246184
1647367238000,2022-03-15T18:00:38Z,55.3,TA120-T246191
1647367266000,2022-03-15T18:01:06Z,36.5,TA120-T246183
1647367279000,2022-03-15T18:01:19Z,61.2,TA120-T246187
1647367283000,2022-03-15T18:01:23Z,72,TA120-T246184
1647367298000,2022-03-15T18:01:38Z,49.2,TA120-T246191
1647367326000,2022-03-15T18:02:06Z,35.8,TA120-T246183
1647367339000,2022-03-15T18:02:19Z,61.6,TA120-T246187
1647367343000,2022-03-15T18:02:23Z,70.8,TA120-T246184
1647367358000,2022-03-15T18:02:38Z,51.5,TA120-T246191
1647367386000,2022-03-15T18:03:06Z,35.7,TA120-T246183
1647367399000,2022-03-15T18:03:19Z,61.3,TA120-T246187
1647367403000,2022-03-15T18:03:23Z,70.9,TA120-T246184
1647367418000,2022-03-15T18:03:38Z,55.1,TA120-T246191
1647367446000,2022-03-15T18:04:06Z,36.1,TA120-T246183
1647367459000,2022-03-15T18:04:19Z,61.7,TA120-T246187
1647367463000,2022-03-15T18:04:23Z,65.4,TA120-T246184
1647367478000,2022-03-15T18:04:38Z,49.3,TA120-T246191
1647367506000,2022-03-15T18:05:06Z,35.7,TA120-T246183
1647367519000,2022-03-15T18:05:19Z,60.7,TA120-T246187
1647367523000,2022-03-15T18:05:23Z,70.1,TA120-T246184
1647367538000,2022-03-15T18:05:38Z,54,TA120-T246191
1647367566000,2022-03-15T18:06:06Z,35.9,TA120-T246183
1647367579000,2022-03-15T18:06:19Z,61.6,TA120-T246187
1647367583000,2022-03-15T18:06:23Z,70.5,TA120-T246184
1647367598000,2022-03-15T18:06:38Z,51.7,TA120-T246191
1647367626000,2022-03-15T18:07:06Z,35.9,TA120-T246183
1647367639000,2022-03-15T18:07:19Z,62,TA120-T246187
1647367643000,2022-03-15T18:07:23Z,71.5,TA120-T246184
1647367658000,2022-03-15T18:07:38Z,57.3,TA120-T246191
1647367686000,2022-03-15T18:08:06Z,35.7,TA120-T246183
1647367699000,2022-03-15T18:08:19Z,62.9,TA120-T246187
1647367703000,2022-03-15T18:08:23Z,67.6,TA120-T246184
1647367718000,2022-03-15T18:08:38Z,56.3,TA120-T246191
1647367746000,2022-03-15T18:09:06Z,35.5,TA120-T246183
1647367759000,2022-03-15T18:09:19Z,61.8,TA120-T246187
1647367763000,2022-03-15T18:09:23Z,70.6,TA120-T246184
1647367778000,2022-03-15T18:09:38Z,53.8,TA120-T246191
1647367806000,2022-03-15T18:10:06Z,35.7,TA120-T246183
1647367819000,2022-03-15T18:10:19Z,62.8,TA120-T246187
1647367823000,2022-03-15T18:10:23Z,72.2,TA120-T246184
1647367838000,2022-03-15T18:10:38Z,56.9,TA120-T246191
1647367866000,2022-03-15T18:11:06Z,35.6,TA120-T246183
1647367879000,2022-03-15T18:11:19Z,63.4,TA120-T246187
1647367883000,2022-03-15T18:11:23Z,72.2,TA120-T246184
1647367898000,2022-03-15T18:11:38Z,52.8,TA120-T246191
1647367926000,2022-03-15T18:12:06Z,35.8,TA120-T246183
1647367939000,2022-03-15T18:12:19Z,62.3,TA120-T246187
1647367943000,2022-03-15T18:12:23Z,72.5,TA120-T246184
1647367958000,2022-03-15T18:12:38Z,53.9,TA120-T246191
1647367986000,2022-03-15T18:13:06Z,35.5,TA120-T246183
1647367999000,2022-03-15T18:13:19Z,62.6,TA120-T246187
1647368003000,2022-03-15T18:13:23Z,70.3,TA120-T246184
1647368018000,2022-03-15T18:13:38Z,53.2,TA120-T246191
1647368046000,2022-03-15T18:14:06Z,35.9,TA120-T246183
1647368059000,2022-03-15T18:14:19Z,62.4,TA120-T246187
1647368063000,2022-03-15T18:14:23Z,69.6,TA120-T246184
1647368078000,2022-03-15T18:14:38Z,52.3,TA120-T246191
1647368106000,2022-03-15T18:15:06Z,35.8,TA120-T246183
1647368119000,2022-03-15T18:15:19Z,61.8,TA120-T246187
1647368123000,2022-03-15T18:15:23Z,71.9,TA120-T246184
1647368138000,2022-03-15T18:15:38Z,57.3,TA120-T246191
1647368166000,2022-03-15T18:16:06Z,35.7,TA120-T246183
1647368179000,2022-03-15T18:16:19Z,62.8,TA120-T246187
1647368183000,2022-03-15T18:16:23Z,71.3,TA120-T246184
1647368198000,2022-03-15T18:16:38Z,56.6,TA120-T246191
1647368226000,2022-03-15T18:17:06Z,35.5,TA120-T246183
1647368239000,2022-03-15T18:17:19Z,64.1,TA120-T246187
1647368243000,2022-03-15T18:17:23Z,70.2,TA120-T246184
1647368258000,2022-03-15T18:17:38Z,55.2,TA120-T246191
1647368286000,2022-03-15T18:18:06Z,35.5,TA120-T246183
1647368299000,2022-03-15T18:18:19Z,64,TA120-T246187
1647368303000,2022-03-15T18:18:23Z,71,TA120-T246184
1647368318000,2022-03-15T18:18:38Z,51.2,TA120-T246191
1647368346000,2022-03-15T18:19:06Z,35.5,TA120-T246183
1647368359000,2022-03-15T18:19:19Z,63.6,TA120-T246187
1647368363000,2022-03-15T18:19:23Z,66.9,TA120-T246184
1647368378000,2022-03-15T18:19:38Z,52.7,TA120-T246191
1647368406000,2022-03-15T18:20:06Z,35.8,TA120-T246183
1647368419000,2022-03-15T18:20:19Z,63.2,TA120-T246187
1647368423000,2022-03-15T18:20:23Z,71.2,TA120-T246184
1647368438000,2022-03-15T18:20:38Z,54.9,TA120-T246191
1647368466000,2022-03-15T18:21:06Z,35.8,TA120-T246183
1647368479000,2022-03-15T18:21:19Z,62.6,TA120-T246187
1647368483000,2022-03-15T18:21:23Z,72.1,TA120-T246184
1647368498000,2022-03-15T18:21:38Z,55.8,TA120-T246191
1647368526000,2022-03-15T18:22:06Z,35.7,TA120-T246183
1647368539000,2022-03-15T18:22:19Z,63.3,TA120-T246187
1647368543000,2022-03-15T18:22:23Z,68.3,TA120-T246184
1647368558000,2022-03-15T18:22:38Z,54.5,TA120-T246191
1647368586000,2022-03-15T18:23:06Z,35.5,TA120-T246183
1647368599000,2022-03-15T18:23:19Z,62.7,TA120-T246187
1647368603000,2022-03-15T18:23:23Z,70.4,TA120-T246184
1647368618000,2022-03-15T18:23:38Z,56,TA120-T246191
1647368646000,2022-03-15T18:24:06Z,35.9,TA120-T246183
1647368659000,2022-03-15T18:24:19Z,63.5,TA120-T246187
1647368663000,2022-03-15T18:24:23Z,64.3,TA120-T246184
1647368678000,2022-03-15T18:24:38Z,53.4,TA120-T246191
1647368706000,2022-03-15T18:25:06Z,35.6,TA120-T246183
1647368719000,2022-03-15T18:25:19Z,63,TA120-T246187
1647368723000,2022-03-15T18:25:23Z,68.9,TA120-T246184
1647368738000,2022-03-15T18:25:38Z,52.6,TA120-T246191
1647368766000,2022-03-15T18:26:06Z,35.6,TA120-T246183
1647368779000,2022-03-15T18:26:19Z,63.3,TA120-T246187
1647368783000,2022-03-15T18:26:23Z,69.2,TA120-T246184
1647368798000,2022-03-15T18:26:38Z,56.9,TA120-T246191
1647368826000,2022-03-15T18:27:06Z,35.8,TA120-T246183
1647368839000,2022-03-15T18:27:19Z,63.3,TA120-T246187
1647368843000,2022-03-15T18:27:23Z,70,TA120-T246184
1647368858000,2022-03-15T18:27:38Z,53.5,TA120-T246191
1647368886000,2022-03-15T18:28:06Z,35.6,TA120-T246183
1647368899000,2022-03-15T18:28:19Z,62.2,TA120-T246187
1647368903000,2022-03-15T18:28:23Z,70.7,TA120-T246184
1647368918000,2022-03-15T18:28:38Z,56.7,TA120-T246191
1647368946000,2022-03-15T18:29:06Z,35.6,TA120-T246183
1647368959000,2022-03-15T18:29:19Z,63.2,TA120-T246187
1647368963000,2022-03-15T18:29:23Z,69.8,TA120-T246184
1647368978000,2022-03-15T18:29:38Z,53.3,TA120-T246191
1647369006000,2022-03-15T18:30:06Z,35.8,TA120-T246183
1647369019000,2022-03-15T18:30:19Z,62.9,TA120-T246187
1647369023000,2022-03-15T18:30:23Z,71.4,TA120-T246184
1647369038000,2022-03-15T18:30:38Z,52.5,TA120-T246191
1647369066000,2022-03-15T18:31:06Z,35.5,TA120-T246183
1647369079000,2022-03-15T18:31:19Z,61.9,TA120-T246187
1647369083000,2022-03-15T18:31:23Z,69.5,TA120-T246184
1647369098000,2022-03-15T18:31:38Z,54.5,TA120-T246191
1647369126000,2022-03-15T18:32:06Z,35.4,TA120-T246183
1647369139000,2022-03-15T18:32:19Z,62.1,TA120-T246187
1647369143000,2022-03-15T18:32:23Z,70.7,TA120-T246184
1647369158000,2022-03-15T18:32:38Z,54.1,TA120-T246191
1647369186000,2022-03-15T18:33:06Z,36.2,TA120-T246183
1647369199000,2022-03-15T18:33:19Z,64.9,TA120-T246187
1647369203000,2022-03-15T18:33:23Z,68.9,TA120-T246184
1647369218000,2022-03-15T18:33:38Z,54.8,TA120-T246191
1647369246000,2022-03-15T18:34:06Z,35.9,TA120-T246183
1647369259000,2022-03-15T18:34:19Z,62.9,TA120-T246187
1647369263000,2022-03-15T18:34:23Z,69.8,TA120-T246184
1647369278000,2022-03-15T18:34:38Z,61.2,TA120-T246191
1647369306000,2022-03-15T18:35:06Z,35.6,TA120-T246183
1647369319000,2022-03-15T18:35:19Z,63,TA120-T246187
1647369323000,2022-03-15T18:35:23Z,72.4,TA120-T246184
1647369338000,2022-03-15T18:35:38Z,53.8,TA120-T246191
1647369366000,2022-03-15T18:36:06Z,35.5,TA120-T246183
1647369379000,2022-03-15T18:36:19Z,60.4,TA120-T246187
1647369383000,2022-03-15T18:36:23Z,71,TA120-T246184
1647369398000,2022-03-15T18:36:38Z,53.5,TA120-T246191
1647369426000,2022-03-15T18:37:06Z,35.7,TA120-T246183
1647369439000,2022-03-15T18:37:19Z,63.4,TA120-T246187
1647369443000,2022-03-15T18:37:23Z,65.3,TA120-T246184
1647369458000,2022-03-15T18:37:38Z,54.3,TA120-T246191
1647369486000,2022-03-15T18:38:06Z,35.5,TA120-T246183
1647369499000,2022-03-15T18:38:19Z,62.3,TA120-T246187
1647369503000,2022-03-15T18:38:23Z,68,TA120-T246184
1647369518000,2022-03-15T18:38:38Z,54.5,TA120-T246191
1647369546000,2022-03-15T18:39:06Z,35.9,TA120-T246183
1647369559000,2022-03-15T18:39:19Z,64.1,TA120-T246187
1647369563000,2022-03-15T18:39:23Z,66.3,TA120-T246184
1647369578000,2022-03-15T18:39:38Z,54.6,TA120-T246191
1647369606000,2022-03-15T18:40:06Z,35.6,TA120-T246183
1647369619000,2022-03-15T18:40:19Z,63.1,TA120-T246187
1647369623000,2022-03-15T18:40:23Z,71.3,TA120-T246184
1647369638000,2022-03-15T18:40:38Z,58.1,TA120-T246191
1647369666000,2022-03-15T18:41:06Z,35.7,TA120-T246183
1647369679000,2022-03-15T18:41:19Z,64.3,TA120-T246187
1647369683000,2022-03-15T18:41:23Z,70.5,TA120-T246184
1647369698000,2022-03-15T18:41:38Z,52.3,TA120-T246191
1647369726000,2022-03-15T18:42:06Z,35.6,TA120-T246183
1647369739000,2022-03-15T18:42:19Z,64.6,TA120-T246187
1647369743000,2022-03-15T18:42:23Z,68.9,TA120-T246184
1647369758000,2022-03-15T18:42:38Z,51.9,TA120-T246191
1647369786000,2022-03-15T18:43:06Z,36.1,TA120-T246183
1647369799000,2022-03-15T18:43:19Z,64.4,TA120-T246187
1647369803000,2022-03-15T18:43:23Z,70.2,TA120-T246184
1647369818000,2022-03-15T18:43:38Z,56.7,TA120-T246191
1647369846000,2022-03-15T18:44:06Z,35.6,TA120-T246183
1647369859000,2022-03-15T18:44:19Z,64.1,TA120-T246187
1647369863000,2022-03-15T18:44:23Z,68.5,TA120-T246184
1647369878000,2022-03-15T18:44:38Z,50.5,TA120-T246191
1647369906000,2022-03-15T18:45:06Z,35.7,TA120-T246183
1647369919000,2022-03-15T18:45:19Z,63.5,TA120-T246187
1647369923000,2022-03-15T18:45:23Z,70.4,TA120-T246184
1647369938000,2022-03-15T18:45:38Z,53.2,TA120-T246191
1647369966000,2022-03-15T18:46:06Z,35.5,TA120-T246183
1647369979000,2022-03-15T18:46:19Z,62.1,TA120-T246187
1647369983000,2022-03-15T18:46:23Z,72.4,TA120-T246184
1647369998000,2022-03-15T18:46:38Z,55.3,TA120-T246191
1647370026000,2022-03-15T18:47:06Z,35.6,TA120-T246183
1647370039000,2022-03-15T18:47:19Z,63.6,TA120-T246187
1647370043000,2022-03-15T18:47:23Z,70.6,TA120-T246184
1647370058000,2022-03-15T18:47:38Z,60.3,TA120-T246191
1647370086000,2022-03-15T18:48:06Z,35.4,TA120-T246183
1647370099000,2022-03-15T18:48:19Z,63,TA120-T246187
1647370103000,2022-03-15T18:48:23Z,72.1,TA120-T246184
1647370118000,2022-03-15T18:48:38Z,49.5,TA120-T246191
1647370146000,2022-03-15T18:49:06Z,35.6,TA120-T246183
1647370159000,2022-03-15T18:49:19Z,60.9,TA120-T246187
1647370163000,2022-03-15T18:49:23Z,69.3,TA120-T246184
1647370178000,2022-03-15T18:49:38Z,53.4,TA120-T246191
1647370206000,2022-03-15T18:50:06Z,35.7,TA120-T246183
1647370219000,2022-03-15T18:50:19Z,62.5,TA120-T246187
1647370223000,2022-03-15T18:50:23Z,67,TA120-T246184
1647370238000,2022-03-15T18:50:38Z,48.9,TA120-T246191
1647370266000,2022-03-15T18:51:06Z,35.8,TA120-T246183
1647370279000,2022-03-15T18:51:19Z,61.2,TA120-T246187
1647370283000,2022-03-15T18:51:23Z,70.6,TA120-T246184
1647370298000,2022-03-15T18:51:38Z,48.8,TA120-T246191
1647370326000,2022-03-15T18:52:06Z,35.6,TA120-T246183
1647370339000,2022-03-15T18:52:19Z,63,TA120-T246187
1647370343000,2022-03-15T18:52:23Z,72.3,TA120-T246184
1647370358000,2022-03-15T18:52:38Z,52.4,TA120-T246191
1647370386000,2022-03-15T18:53:06Z,35.6,TA120-T246183
1647370399000,2022-03-15T18:53:19Z,62.2,TA120-T246187
1647370403000,2022-03-15T18:53:23Z,68.3,TA120-T246184
1647370418000,2022-03-15T18:53:38Z,56.4,TA120-T246191
1647370446000,2022-03-15T18:54:06Z,35.7,TA120-T246183
1647370459000,2022-03-15T18:54:19Z,61.4,TA120-T246187
1647370463000,2022-03-15T18:54:23Z,64.4,TA120-T246184
1647370478000,2022-03-15T18:54:38Z,50.1,TA120-T246191
1647370506000,2022-03-15T18:55:06Z,35.9,TA120-T246183
1647370519000,2022-03-15T18:55:19Z,60.8,TA120-T246187
1647370523000,2022-03-15T18:55:23Z,69,TA120-T246184
1647370538000,2022-03-15T18:55:38Z,48,TA120-T246191
1647370566000,2022-03-15T18:56:06Z,35.8,TA120-T246183
1647370579000,2022-03-15T18:56:19Z,60.2,TA120-T246187
1647370583000,2022-03-15T18:56:23Z,68.4,TA120-T246184
1647370598000,2022-03-15T18:56:38Z,52.1,TA120-T246191
1647370626000,2022-03-15T18:57:06Z,35.8,TA120-T246183
1647370639000,2022-03-15T18:57:19Z,60.5,TA120-T246187
1647370643000,2022-03-15T18:57:23Z,72.4,TA120-T246184
1647370658000,2022-03-15T18:57:38Z,51.1,TA120-T246191
1647370686000,2022-03-15T18:58:06Z,35.9,TA120-T246183
1647370699000,2022-03-15T18:58:19Z,62,TA120-T246187
1647370703000,2022-03-15T18:58:23Z,71.4,TA120-T246184
1647370718000,2022-03-15T18:58:38Z,54.2,TA120-T246191
1647370746000,2022-03-15T18:59:06Z,35.9,TA120-T246183
1647370759000,2022-03-15T18:59:19Z,61.4,TA120-T246187
1647370763000,2022-03-15T18:59:23Z,64,TA120-T246184
1647370778000,2022-03-15T18:59:38Z,58.2,TA120-T246191
1647370806000,2022-03-15T19:00:06Z,41,TA120-T246183
1647370819000,2022-03-15T19:00:19Z,61.3,TA120-T246187
1647370823000,2022-03-15T19:00:23Z,68.7,TA120-T246184
1647370838000,2022-03-15T19:00:38Z,53.4,TA120-T246191
1647370866000,2022-03-15T19:01:06Z,36,TA120-T246183
1647370879000,2022-03-15T19:01:19Z,62,TA120-T246187
1647370883000,2022-03-15T19:01:23Z,71.3,TA120-T246184
1647370898000,2022-03-15T19:01:38Z,55.2,TA120-T246191
1647370926000,2022-03-15T19:02:06Z,35.9,TA120-T246183
1647370939000,2022-03-15T19:02:19Z,62.2,TA120-T246187
1647370943000,2022-03-15T19:02:23Z,67.2,TA120-T246184
1647370958000,2022-03-15T19:02:38Z,57.1,TA120-T246191
1647370986000,2022-03-15T19:03:06Z,35.9,TA120-T246183
1647370999000,2022-03-15T19:03:19Z,60.7,TA120-T246187
1647371003000,2022-03-15T19:03:23Z,68.5,TA120-T246184
1647371018000,2022-03-15T19:03:38Z,54.6,TA120-T246191
1647371046000,2022-03-15T19:04:06Z,36.2,TA120-T246183
1647371059000,2022-03-15T19:04:19Z,60.3,TA120-T246187
1647371063000,2022-03-15T19:04:23Z,65.4,TA120-T246184
1647371078000,2022-03-15T19:04:38Z,83.3,TA120-T246191
1647371106000,2022-03-15T19:05:06Z,35.9,TA120-T246183
1647371119000,2022-03-15T19:05:19Z,60.6,TA120-T246187
1647371123000,2022-03-15T19:05:23Z,66.7,TA120-T246184
1647371138000,2022-03-15T19:05:38Z,58.1,TA120-T246191
1647371166000,2022-03-15T19:06:06Z,35.9,TA120-T246183
1647371179000,2022-03-15T19:06:19Z,60.9,TA120-T246187
1647371183000,2022-03-15T19:06:23Z,70.6,TA120-T246184
1647371198000,2022-03-15T19:06:38Z,54.4,TA120-T246191
1647371226000,2022-03-15T19:07:06Z,36,TA120-T246183
1647371239000,2022-03-15T19:07:19Z,60.3,TA120-T246187
1647371243000,2022-03-15T19:07:23Z,71.4,TA120-T246184
1647371258000,2022-03-15T19:07:38Z,55.9,TA120-T246191
1647371286000,2022-03-15T19:08:06Z,35.9,TA120-T246183
1647371299000,2022-03-15T19:08:19Z,59.3,TA120-T246187
1647371303000,2022-03-15T19:08:23Z,67.9,TA120-T246184
1647371318000,2022-03-15T19:08:38Z,56,TA120-T246191
1647371346000,2022-03-15T19:09:06Z,35.8,TA120-T246183
1647371359000,2022-03-15T19:09:19Z,59.6,TA120-T246187
1647371363000,2022-03-15T19:09:23Z,65.5,TA120-T246184
1647371378000,2022-03-15T19:09:38Z,57.7,TA120-T246191
1647371406000,2022-03-15T19:10:06Z,35.8,TA120-T246183
1647371419000,2022-03-15T19:10:19Z,60.5,TA120-T246187
1647371423000,2022-03-15T19:10:23Z,70.7,TA120-T246184
1647371438000,2022-03-15T19:10:38Z,52.8,TA120-T246191
1647371466000,2022-03-15T19:11:06Z,36,TA120-T246183
1647371479000,2022-03-15T19:11:19Z,59.5,TA120-T246187
1647371483000,2022-03-15T19:11:23Z,69.1,TA120-T246184
1647371498000,2022-03-15T19:11:38Z,50.9,TA120-T246191
1647371526000,2022-03-15T19:12:06Z,36,TA120-T246183
1647371539000,2022-03-15T19:12:19Z,59.1,TA120-T246187
1647371543000,2022-03-15T19:12:23Z,67.8,TA120-T246184
1647371558000,2022-03-15T19:12:38Z,52.9,TA120-T246191
1647371586000,2022-03-15T19:13:06Z,36.1,TA120-T246183
1647371599000,2022-03-15T19:13:19Z,60.5,TA120-T246187
1647371603000,2022-03-15T19:13:23Z,70.6,TA120-T246184
1647371618000,2022-03-15T19:13:38Z,54.6,TA120-T246191
1647371646000,2022-03-15T19:14:06Z,35.8,TA120-T246183
1647371659000,2022-03-15T19:14:19Z,59.8,TA120-T246187
1647371663000,2022-03-15T19:14:23Z,69.6,TA120-T246184
1647371678000,2022-03-15T19:14:38Z,53.1,TA120-T246191
1647371706000,2022-03-15T19:15:06Z,36,TA120-T246183
1647371719000,2022-03-15T19:15:19Z,60.9,TA120-T246187
1647371723000,2022-03-15T19:15:23Z,70.8,TA120-T246184
1647371738000,2022-03-15T19:15:38Z,56,TA120-T246191
1647371766000,2022-03-15T19:16:06Z,35.9,TA120-T246183
1647371779000,2022-03-15T19:16:19Z,59.4,TA120-T246187
1647371783000,2022-03-15T19:16:23Z,71,TA120-T246184
1647371798000,2022-03-15T19:16:38Z,51.9,TA120-T246191
1647371826000,2022-03-15T19:17:06Z,35.7,TA120-T246183
1647371839000,2022-03-15T19:17:19Z,60.9,TA120-T246187
1647371843000,2022-03-15T19:17:23Z,71,TA120-T246184
1647371858000,2022-03-15T19:17:38Z,54.1,TA120-T246191
1647371886000,2022-03-15T19:18:06Z,35.6,TA120-T246183
1647371899000,2022-03-15T19:18:19Z,60.1,TA120-T246187
1647371903000,2022-03-15T19:18:23Z,67.6,TA120-T246184
1647371918000,2022-03-15T19:18:38Z,55.4,TA120-T246191
1647371946000,2022-03-15T19:19:06Z,35.9,TA120-T246183
1647371959000,2022-03-15T19:19:19Z,59.7,TA120-T246187
1647371963000,2022-03-15T19:19:23Z,68.8,TA120-T246184
1647371978000,2022-03-15T19:19:38Z,57.1,TA120-T246191
1647372006000,2022-03-15T19:20:06Z,35.6,TA120-T246183
1647372019000,2022-03-15T19:20:19Z,59.9,TA120-T246187
1647372023000,2022-03-15T19:20:23Z,69.9,TA120-T246184
1647372038000,2022-03-15T19:20:38Z,56.2,TA120-T246191
1647372066000,2022-03-15T19:21:06Z,35.5,TA120-T246183
1647372079000,2022-03-15T19:21:19Z,58.5,TA120-T246187
1647372083000,2022-03-15T19:21:23Z,69,TA120-T246184
1647372098000,2022-03-15T19:21:38Z,54,TA120-T246191
1647372126000,2022-03-15T19:22:06Z,35.7,TA120-T246183
1647372139000,2022-03-15T19:22:19Z,58.5,TA120-T246187
1647372143000,2022-03-15T19:22:23Z,70.2,TA120-T246184
1647372158000,2022-03-15T19:22:38Z,56.5,TA120-T246191
1647372186000,2022-03-15T19:23:06Z,35.7,TA120-T246183
1647372199000,2022-03-15T19:23:19Z,58.9,TA120-T246187
1647372203000,2022-03-15T19:23:23Z,72.4,TA120-T246184
1647372218000,2022-03-15T19:23:38Z,60.7,TA120-T246191
1647372246000,2022-03-15T19:24:06Z,36,TA120-T246183
1647372259000,2022-03-15T19:24:19Z,60.8,TA120-T246187
1647372263000,2022-03-15T19:24:23Z,70.7,TA120-T246184
1647372278000,2022-03-15T19:24:38Z,56.4,TA120-T246191
