time,readable_time,dBA,dev-id
1658432862000,2022-07-21T19:47:42Z,55.5,TA120-T246191
1658432864000,2022-07-21T19:47:44Z,57.1,TA120-T246187
1658432874000,2022-07-21T19:47:54Z,32.6,TA120-T246183
1658432895000,2022-07-21T19:48:15Z,64.7,TA120-T246184
1658432922000,2022-07-21T19:48:42Z,55.5,TA120-T246191
1658432924000,2022-07-21T19:48:44Z,55,TA120-T246187
1658432934000,2022-07-21T19:48:54Z,32.9,TA120-T246183
1658432955000,2022-07-21T19:49:15Z,63.5,TA120-T246184
1658432982000,2022-07-21T19:49:42Z,53.7,TA120-T246191
1658432984000,2022-07-21T19:49:44Z,58.2,TA120-T246187
1658432994000,2022-07-21T19:49:54Z,32.5,TA120-T246183
1658433015000,2022-07-21T19:50:15Z,61.2,TA120-T246184
1658433042000,2022-07-21T19:50:42Z,54.6,TA120-T246191
1658433044000,2022-07-21T19:50:44Z,58.3,TA120-T246187
1658433054000,2022-07-21T19:50:54Z,32.6,TA120-T246183
1658433075000,2022-07-21T19:51:15Z,66.7,TA120-T246184
1658433102000,2022-07-21T19:51:42Z,52.8,TA120-T246191
1658433104000,2022-07-21T19:51:44Z,57,TA120-T246187
1658433114000,2022-07-21T19:51:54Z,32.6,TA120-T246183
1658433135000,2022-07-21T19:52:15Z,65.8,TA120-T246184
1658433162000,2022-07-21T19:52:42Z,54.1,TA120-T246191
1658433164000,2022-07-21T19:52:44Z,56.7,TA120-T246187
1658433174000,2022-07-21T19:52:54Z,33,TA120-T246183
1658433195000,2022-07-21T19:53:15Z,65.5,TA120-T246184
1658433222000,2022-07-21T19:53:42Z,54.4,TA120-T246191
1658433224000,2022-07-21T19:53:44Z,58.3,TA120-T246187
1658433234000,2022-07-21T19:53:54Z,34.1,TA120-T246183
1658433255000,2022-07-21T19:54:15Z,68.3,TA120-T246184
1658433282000,2022-07-21T19:54:42Z,54.3,TA120-T246191
1658433284000,2022-07-21T19:54:44Z,59.8,TA120-T246187
1658433294000,2022-07-21T19:54:54Z,32.6,TA120-T246183
1658433315000,2022-07-21T19:55:15Z,65.7,TA120-T246184
1658433342000,2022-07-21T19:55:42Z,56.3,TA120-T246191
1658433344000,2022-07-21T19:55:44Z,57,TA120-T246187
1658433354000,2022-07-21T19:55:54Z,32.5,TA120-T246183
1658433375000,2022-07-21T19:56:15Z,61.5,TA120-T246184
1658433402000,2022-07-21T19:56:42Z,51.2,TA120-T246191
1658433404000,2022-07-21T19:56:44Z,54.7,TA120-T246187
1658433414000,2022-07-21T19:56:54Z,32.7,TA120-T246183
1658433435000,2022-07-21T19:57:15Z,64.4,TA120-T246184
1658433462000,2022-07-21T19:57:42Z,52.5,TA120-T246191
1658433464000,2022-07-21T19:57:44Z,54.4,TA120-T246187
1658433474000,2022-07-21T19:57:54Z,33.3,TA120-T246183
1658433495000,2022-07-21T19:58:15Z,65.1,TA120-T246184
1658433522000,2022-07-21T19:58:42Z,52.1,TA120-T246191
1658433524000,2022-07-21T19:58:44Z,55.1,TA120-T246187
1658433534000,2022-07-21T19:58:54Z,33.2,TA120-T246183
1658433555000,2022-07-21T19:59:15Z,62.9,TA120-T246184
1658433582000,2022-07-21T19:59:42Z,52.5,TA120-T246191
1658433584000,2022-07-21T19:59:44Z,54.3,TA120-T246187
1658433594000,2022-07-21T19:59:54Z,32.6,TA120-T246183
1658433615000,2022-07-21T20:00:15Z,65.4,TA120-T246184
1658433642000,2022-07-21T20:00:42Z,55,TA120-T246191
1658433644000,2022-07-21T20:00:44Z,55,TA120-T246187
1658433654000,2022-07-21T20:00:54Z,32.5,TA120-T246183
1658433675000,2022-07-21T20:01:15Z,69,TA120-T246184
1658433702000,2022-07-21T20:01:42Z,51.3,TA120-T246191
1658433704000,2022-07-21T20:01:44Z,54.4,TA120-T246187
1658433714000,2022-07-21T20:01:54Z,32.6,TA120-T246183
1658433735000,2022-07-21T20:02:15Z,64.8,TA120-T246184
1658433762000,2022-07-21T20:02:42Z,48.7,TA120-T246191
1658433764000,2022-07-21T20:02:44Z,54.3,TA120-T246187
1658433774000,2022-07-21T20:02:54Z,32.8,TA120-T246183
1658433795000,2022-07-21T20:03:15Z,63.3,TA120-T246184
1658433822000,2022-07-21T20:03:42Z,52,TA120-T246191
1658433824000,2022-07-21T20:03:44Z,54.9,TA120-T246187
1658433834000,2022-07-21T20:03:54Z,33.2,TA120-T246183
1658433855000,2022-07-21T20:04:15Z,59.1,TA120-T246184
1658433882000,2022-07-21T20:04:42Z,56.6,TA120-T246191
1658433884000,2022-07-21T20:04:44Z,57,TA120-T246187
1658433894000,2022-07-21T20:04:54Z,32.8,TA120-T246183
1658433915000,2022-07-21T20:05:15Z,62.5,TA120-T246184
1658433942000,2022-07-21T20:05:42Z,50.6,TA120-T246191
1658433944000,2022-07-21T20:05:44Z,55,TA120-T246187
1658433954000,2022-07-21T20:05:54Z,32.9,TA120-T246183
1658433975000,2022-07-21T20:06:15Z,66.2,TA120-T246184
1658434002000,2022-07-21T20:06:42Z,49.9,TA120-T246191
1658434004000,2022-07-21T20:06:44Z,58.5,TA120-T246187
1658434014000,2022-07-21T20:06:54Z,32.6,TA120-T246183
1658434035000,2022-07-21T20:07:15Z,63.6,TA120-T246184
1658434062000,2022-07-21T20:07:42Z,54,TA120-T246191
1658434064000,2022-07-21T20:07:44Z,55.9,TA120-T246187
1658434074000,2022-07-21T20:07:54Z,32.5,TA120-T246183
1658434095000,2022-07-21T20:08:15Z,65.4,TA120-T246184
1658434122000,2022-07-21T20:08:42Z,52,TA120-T246191
1658434124000,2022-07-21T20:08:44Z,56.8,TA120-T246187
1658434134000,2022-07-21T20:08:54Z,32.6,TA120-T246183
1658434155000,2022-07-21T20:09:15Z,65.1,TA120-T246184
1658434182000,2022-07-21T20:09:42Z,52,TA120-T246191
1658434184000,2022-07-21T20:09:44Z,53.9,TA120-T246187
1658434194000,2022-07-21T20:09:54Z,32.7,TA120-T246183
1658434215000,2022-07-21T20:10:15Z,68.3,TA120-T246184
1658434242000,2022-07-21T20:10:42Z,52.6,TA120-T246191
1658434244000,2022-07-21T20:10:44Z,55.3,TA120-T246187
1658434254000,2022-07-21T20:10:54Z,33.3,TA120-T246183
1658434275000,2022-07-21T20:11:15Z,68,TA120-T246184
1658434302000,2022-07-21T20:11:42Z,51.5,TA120-T246191
1658434304000,2022-07-21T20:11:44Z,56,TA120-T246187
1658434314000,2022-07-21T20:11:54Z,32.5,TA120-T246183
1658434335000,2022-07-21T20:12:15Z,62.2,TA120-T246184
1658434362000,2022-07-21T20:12:42Z,56.8,TA120-T246191
1658434364000,2022-07-21T20:12:44Z,57.2,TA120-T246187
1658434374000,2022-07-21T20:12:54Z,32.6,TA120-T246183
1658434395000,2022-07-21T20:13:15Z,65.4,TA120-T246184
1658434422000,2022-07-21T20:13:42Z,52.2,TA120-T246191
1658434424000,2022-07-21T20:13:44Z,53.3,TA120-T246187
1658434434000,2022-07-21T20:13:54Z,32.7,TA120-T246183
1658434455000,2022-07-21T20:14:15Z,62.9,TA120-T246184
1658434482000,2022-07-21T20:14:42Z,52.4,TA120-T246191
1658434484000,2022-07-21T20:14:44Z,54.4,TA120-T246187
1658434494000,2022-07-21T20:14:54Z,32.5,TA120-T246183
1658434515000,2022-07-21T20:15:15Z,65.4,TA120-T246184
1658434542000,2022-07-21T20:15:42Z,54.5,TA120-T246191
1658434544000,2022-07-21T20:15:44Z,55.3,TA120-T246187
1658434554000,2022-07-21T20:15:54Z,32.6,TA120-T246183
1658434575000,2022-07-21T20:16:15Z,66,TA120-T246184
1658434602000,2022-07-21T20:16:42Z,52.1,TA120-T246191
1658434604000,2022-07-21T20:16:44Z,54.5,TA120-T246187
1658434614000,2022-07-21T20:16:54Z,32.7,TA120-T246183
1658434635000,2022-07-21T20:17:15Z,65,TA120-T246184
1658434662000,2022-07-21T20:17:42Z,52,TA120-T246191
1658434664000,2022-07-21T20:17:44Z,54.2,TA120-T246187
1658434674000,2022-07-21T20:17:54Z,33.6,TA120-T246183
1658434695000,2022-07-21T20:18:15Z,67.4,TA120-T246184
1658434722000,2022-07-21T20:18:42Z,52.6,TA120-T246191
1658434724000,2022-07-21T20:18:44Z,53.9,TA120-T246187
1658434734000,2022-07-21T20:18:54Z,32.7,TA120-T246183
1658434755000,2022-07-21T20:19:15Z,65,TA120-T246184
1658434782000,2022-07-21T20:19:42Z,52.3,TA120-T246191
1658434784000,2022-07-21T20:19:44Z,53,TA120-T246187
1658434794000,2022-07-21T20:19:54Z,32.6,TA120-T246183
1658434815000,2022-07-21T20:20:15Z,63.7,TA120-T246184
1658434842000,2022-07-21T20:20:42Z,50.3,TA120-T246191
1658434844000,2022-07-21T20:20:44Z,56.8,TA120-T246187
1658434854000,2022-07-21T20:20:54Z,32.5,TA120-T246183
1658434875000,2022-07-21T20:21:15Z,67.9,TA120-T246184
1658434902000,2022-07-21T20:21:42Z,52.3,TA120-T246191
1658434904000,2022-07-21T20:21:44Z,54.7,TA120-T246187
1658434914000,2022-07-21T20:21:54Z,32.7,TA120-T246183
1658434935000,2022-07-21T20:22:15Z,68.8,TA120-T246184
1658434962000,2022-07-21T20:22:42Z,52.9,TA120-T246191
1658434964000,2022-07-21T20:22:44Z,54.1,TA120-T246187
1658434974000,2022-07-21T20:22:54Z,32.6,TA120-T246183
1658434995000,2022-07-21T20:23:15Z,59.5,TA120-T246184
1658435022000,2022-07-21T20:23:42Z,49.7,TA120-T246191
1658435024000,2022-07-21T20:23:44Z,55.5,TA120-T246187
1658435034000,2022-07-21T20:23:54Z,32.7,TA120-T246183
1658435055000,2022-07-21T20:24:15Z,62.1,TA120-T246184
1658435082000,2022-07-21T20:24:42Z,53,TA120-T246191
1658435084000,2022-07-21T20:24:44Z,55.8,TA120-T246187
1658435094000,2022-07-21T20:24:54Z,32.6,TA120-T246183
1658435115000,2022-07-21T20:25:15Z,55.4,TA120-T246184
1658435142000,2022-07-21T20:25:42Z,48.6,TA120-T246191
1658435144000,2022-07-21T20:25:44Z,55.4,TA120-T246187
1658435154000,2022-07-21T20:25:54Z,32.5,TA120-T246183
1658435175000,2022-07-21T20:26:15Z,66.2,TA120-T246184
1658435202000,2022-07-21T20:26:42Z,50.7,TA120-T246191
1658435204000,2022-07-21T20:26:44Z,54.2,TA120-T246187
1658435214000,2022-07-21T20:26:54Z,32.5,TA120-T246183
1658435235000,2022-07-21T20:27:15Z,66.4,TA120-T246184
1658435262000,2022-07-21T20:27:42Z,48.6,TA120-T246191
1658435264000,2022-07-21T20:27:44Z,54.5,TA120-T246187
1658435274000,2022-07-21T20:27:54Z,32.6,TA120-T246183
1658435295000,2022-07-21T20:28:15Z,61.4,TA120-T246184
1658435322000,2022-07-21T20:28:42Z,48.8,TA120-T246191
1658435324000,2022-07-21T20:28:44Z,54.5,TA120-T246187
1658435334000,2022-07-21T20:28:54Z,33.4,TA120-T246183
1658435355000,2022-07-21T20:29:15Z,66.8,TA120-T246184
1658435382000,2022-07-21T20:29:42Z,49.3,TA120-T246191
1658435384000,2022-07-21T20:29:44Z,55.6,TA120-T246187
1658435394000,2022-07-21T20:29:54Z,33.7,TA120-T246183
1658435415000,2022-07-21T20:30:15Z,60.4,TA120-T246184
1658435442000,2022-07-21T20:30:42Z,52.5,TA120-T246191
1658435444000,2022-07-21T20:30:44Z,55.7,TA120-T246187
1658435454000,2022-07-21T20:30:54Z,33.5,TA120-T246183
1658435475000,2022-07-21T20:31:15Z,67.6,TA120-T246184
1658435502000,2022-07-21T20:31:42Z,50.5,TA120-T246191
1658435504000,2022-07-21T20:31:44Z,54.8,TA120-T246187
1658435514000,2022-07-21T20:31:54Z,33.5,TA120-T246183
1658435535000,2022-07-21T20:32:15Z,66.1,TA120-T246184
1658435562000,2022-07-21T20:32:42Z,50.7,TA120-T246191
1658435564000,2022-07-21T20:32:44Z,54.8,TA120-T246187
1658435574000,2022-07-21T20:32:54Z,33.3,TA120-T246183
1658435595000,2022-07-21T20:33:15Z,64.3,TA120-T246184
1658435622000,2022-07-21T20:33:42Z,53.5,TA120-T246191
1658435624000,2022-07-21T20:33:44Z,52.8,TA120-T246187
1658435634000,2022-07-21T20:33:54Z,33.7,TA120-T246183
1658435655000,2022-07-21T20:34:15Z,64.9,TA120-T246184
1658435682000,2022-07-21T20:34:42Z,52,TA120-T246191
1658435684000,2022-07-21T20:34:44Z,54.7,TA120-T246187
1658435694000,2022-07-21T20:34:54Z,33.5,TA120-T246183
1658435715000,2022-07-21T20:35:15Z,65.2,TA120-T246184
1658435742000,2022-07-21T20:35:42Z,52.2,TA120-T246191
1658435744000,2022-07-21T20:35:44Z,53.2,TA120-T246187
1658435754000,2022-07-21T20:35:54Z,33.4,TA120-T246183
1658435775000,2022-07-21T20:36:15Z,63.7,TA120-T246184
1658435802000,2022-07-21T20:36:42Z,53.6,TA120-T246191
1658435804000,2022-07-21T20:36:44Z,55.3,TA120-T246187
1658435814000,2022-07-21T20:36:54Z,33.5,TA120-T246183
1658435835000,2022-07-21T20:37:15Z,63.8,TA120-T246184
1658435862000,2022-07-21T20:37:42Z,48.5,TA120-T246191
1658435864000,2022-07-21T20:37:44Z,53.8,TA120-T246187
1658435874000,2022-07-21T20:37:54Z,33.4,TA120-T246183
1658435895000,2022-07-21T20:38:15Z,69.8,TA120-T246184
1658435922000,2022-07-21T20:38:42Z,49.7,TA120-T246191
1658435924000,2022-07-21T20:38:44Z,56.6,TA120-T246187
1658435934000,2022-07-21T20:38:54Z,33.6,TA120-T246183
1658435955000,2022-07-21T20:39:15Z,67.3,TA120-T246184
1658435982000,2022-07-21T20:39:42Z,55.2,TA120-T246191
1658435984000,2022-07-21T20:39:44Z,52.9,TA120-T246187
1658435994000,2022-07-21T20:39:54Z,33.5,TA120-T246183
1658436015000,2022-07-21T20:40:15Z,64.2,TA120-T246184
1658436042000,2022-07-21T20:40:42Z,51.1,TA120-T246191
1658436044000,2022-07-21T20:40:44Z,55.1,TA120-T246187
1658436054000,2022-07-21T20:40:54Z,33.5,TA120-T246183
1658436075000,2022-07-21T20:41:15Z,66.1,TA120-T246184
1658436102000,2022-07-21T20:41:42Z,50.1,TA120-T246191
1658436104000,2022-07-21T20:41:44Z,53.5,TA120-T246187
1658436114000,2022-07-21T20:41:54Z,33.4,TA120-T246183
1658436135000,2022-07-21T20:42:15Z,68.8,TA120-T246184
1658436162000,2022-07-21T20:42:42Z,53,TA120-T246191
1658436164000,2022-07-21T20:42:44Z,52.5,TA120-T246187
1658436174000,2022-07-21T20:42:54Z,33.3,TA120-T246183
1658436195000,2022-07-21T20:43:15Z,62.2,TA120-T246184
1658436222000,2022-07-21T20:43:42Z,50.4,TA120-T246191
1658436224000,2022-07-21T20:43:44Z,52.8,TA120-T246187
1658436234000,2022-07-21T20:43:54Z,33.4,TA120-T246183
1658436255000,2022-07-21T20:44:15Z,64,TA120-T246184
1658436282000,2022-07-21T20:44:42Z,50.7,TA120-T246191
1658436284000,2022-07-21T20:44:44Z,55.6,TA120-T246187
1658436294000,2022-07-21T20:44:54Z,33.4,TA120-T246183
1658436315000,2022-07-21T20:45:15Z,61.1,TA120-T246184
1658436342000,2022-07-21T20:45:42Z,51.9,TA120-T246191
1658436344000,2022-07-21T20:45:44Z,54.7,TA120-T246187
1658436354000,2022-07-21T20:45:54Z,33.5,TA120-T246183
1658436375000,2022-07-21T20:46:15Z,66.4,TA120-T246184
1658436402000,2022-07-21T20:46:42Z,54.7,TA120-T246191
1658436404000,2022-07-21T20:46:44Z,54,TA120-T246187
1658436414000,2022-07-21T20:46:54Z,33.4,TA120-T246183
1658436435000,2022-07-21T20:47:15Z,65,TA120-T246184
1658436462000,2022-07-21T20:47:42Z,48.4,TA120-T246191
1658436464000,2022-07-21T20:47:44Z,53.9,TA120-T246187
1658436474000,2022-07-21T20:47:54Z,33.4,TA120-T246183
1658436495000,2022-07-21T20:48:15Z,64.4,TA120-T246184
1658436522000,2022-07-21T20:48:42Z,49.6,TA120-T246191
1658436524000,2022-07-21T20:48:44Z,54.7,TA120-T246187
1658436534000,2022-07-21T20:48:54Z,33.5,TA120-T246183
1658436555000,2022-07-21T20:49:15Z,60.2,TA120-T246184
1658436582000,2022-07-21T20:49:42Z,53.2,TA120-T246191
1658436584000,2022-07-21T20:49:44Z,55.2,TA120-T246187
1658436594000,2022-07-21T20:49:54Z,33.5,TA120-T246183
1658436615000,2022-07-21T20:50:15Z,66.1,TA120-T246184
1658436642000,2022-07-21T20:50:42Z,53.7,TA120-T246191
1658436644000,2022-07-21T20:50:44Z,55.3,TA120-T246187
1658436654000,2022-07-21T20:50:54Z,33.7,TA120-T246183
1658436675000,2022-07-21T20:51:15Z,68.6,TA120-T246184
1658436702000,2022-07-21T20:51:42Z,53,TA120-T246191
1658436704000,2022-07-21T20:51:44Z,54.6,TA120-T246187
1658436714000,2022-07-21T20:51:54Z,34,TA120-T246183
1658436735000,2022-07-21T20:52:15Z,67.1,TA120-T246184
1658436762000,2022-07-21T20:52:42Z,53.2,TA120-T246191
1658436764000,2022-07-21T20:52:44Z,55.4,TA120-T246187
1658436774000,2022-07-21T20:52:54Z,33.6,TA120-T246183
1658436795000,2022-07-21T20:53:15Z,68.9,TA120-T246184
1658436822000,2022-07-21T20:53:42Z,54.9,TA120-T246191
1658436824000,2022-07-21T20:53:44Z,58.6,TA120-T246187
1658436834000,2022-07-21T20:53:54Z,33.3,TA120-T246183
1658436855000,2022-07-21T20:54:15Z,63.1,TA120-T246184
1658436882000,2022-07-21T20:54:42Z,53.8,TA120-T246191
1658436884000,2022-07-21T20:54:44Z,54.7,TA120-T246187
1658436894000,2022-07-21T20:54:54Z,33.7,TA120-T246183
1658436915000,2022-07-21T20:55:15Z,65.8,TA120-T246184
1658436942000,2022-07-21T20:55:42Z,54.4,TA120-T246191
1658436944000,2022-07-21T20:55:44Z,58.6,TA120-T246187
1658436954000,2022-07-21T20:55:54Z,33.5,TA120-T246183
1658436975000,2022-07-21T20:56:15Z,63.2,TA120-T246184
1658437002000,2022-07-21T20:56:42Z,56.6,TA120-T246191
1658437004000,2022-07-21T20:56:44Z,56.7,TA120-T246187
1658437014000,2022-07-21T20:56:54Z,33.6,TA120-T246183
1658437035000,2022-07-21T20:57:15Z,65.3,TA120-T246184
1658437062000,2022-07-21T20:57:42Z,55.3,TA120-T246191
1658437064000,2022-07-21T20:57:44Z,53.4,TA120-T246187
1658437074000,2022-07-21T20:57:54Z,33.5,TA120-T246183
1658437095000,2022-07-21T20:58:15Z,62.7,TA120-T246184
1658437122000,2022-07-21T20:58:42Z,50,TA120-T246191
1658437124000,2022-07-21T20:58:44Z,54.9,TA120-T246187
1658437134000,2022-07-21T20:58:54Z,33.6,TA120-T246183
1658437155000,2022-07-21T20:59:15Z,58.7,TA120-T246184
1658437182000,2022-07-21T20:59:42Z,54.6,TA120-T246191
1658437184000,2022-07-21T20:59:44Z,54.6,TA120-T246187
1658437194000,2022-07-21T20:59:54Z,33.6,TA120-T246183
1658437215000,2022-07-21T21:00:15Z,66.3,TA120-T246184
1658437242000,2022-07-21T21:00:42Z,52.8,TA120-T246191
1658437244000,2022-07-21T21:00:44Z,55.3,TA120-T246187
1658437254000,2022-07-21T21:00:54Z,33.7,TA120-T246183
1658437275000,2022-07-21T21:01:15Z,66.5,TA120-T246184
1658437302000,2022-07-21T21:01:42Z,48.3,TA120-T246191
1658437304000,2022-07-21T21:01:44Z,57.4,TA120-T246187
1658437314000,2022-07-21T21:01:54Z,33.6,TA120-T246183
1658437335000,2022-07-21T21:02:15Z,66.8,TA120-T246184
1658437362000,2022-07-21T21:02:42Z,47.9,TA120-T246191
1658437364000,2022-07-21T21:02:44Z,55.2,TA120-T246187
1658437374000,2022-07-21T21:02:54Z,33.5,TA120-T246183
1658437395000,2022-07-21T21:03:15Z,65.1,TA120-T246184
1658437422000,2022-07-21T21:03:42Z,47.4,TA120-T246191
1658437424000,2022-07-21T21:03:44Z,54.9,TA120-T246187
1658437434000,2022-07-21T21:03:54Z,32.9,TA120-T246183
1658437455000,2022-07-21T21:04:15Z,66.3,TA120-T246184
1658437482000,2022-07-21T21:04:42Z,48,TA120-T246191
1658437484000,2022-07-21T21:04:44Z,55.9,TA120-T246187
1658437494000,2022-07-21T21:04:54Z,33.1,TA120-T246183
1658437515000,2022-07-21T21:05:15Z,66,TA120-T246184
1658437542000,2022-07-21T21:05:42Z,49.5,TA120-T246191
1658437544000,2022-07-21T21:05:44Z,57.3,TA120-T246187
1658437554000,2022-07-21T21:05:54Z,32.9,TA120-T246183
1658437575000,2022-07-21T21:06:15Z,67.4,TA120-T246184
1658437602000,2022-07-21T21:06:42Z,47.8,TA120-T246191
1658437604000,2022-07-21T21:06:44Z,54.7,TA120-T246187
1658437614000,2022-07-21T21:06:54Z,33,TA120-T246183
1658437635000,2022-07-21T21:07:15Z,64.5,TA120-T246184
1658437662000,2022-07-21T21:07:42Z,51.7,TA120-T246191
1658437664000,2022-07-21T21:07:44Z,54.9,TA120-T246187
1658437674000,2022-07-21T21:07:54Z,32.9,TA120-T246183
1658437695000,2022-07-21T21:08:15Z,63.3,TA120-T246184
1658437722000,2022-07-21T21:08:42Z,49.9,TA120-T246191
1658437724000,2022-07-21T21:08:44Z,54.9,TA120-T246187
1658437734000,2022-07-21T21:08:54Z,32.9,TA120-T246183
1658437755000,2022-07-21T21:09:15Z,65.7,TA120-T246184
1658437782000,2022-07-21T21:09:42Z,48.4,TA120-T246191
1658437784000,2022-07-21T21:09:44Z,57.3,TA120-T246187
1658437794000,2022-07-21T21:09:54Z,32.9,TA120-T246183
1658437815000,2022-07-21T21:10:15Z,62.7,TA120-T246184
1658437842000,2022-07-21T21:10:42Z,50.3,TA120-T246191
1658437844000,2022-07-21T21:10:44Z,53.6,TA120-T246187
1658437854000,2022-07-21T21:10:54Z,32.9,TA120-T246183
1658437875000,2022-07-21T21:11:15Z,63,TA120-T246184
1658437902000,2022-07-21T21:11:42Z,51,TA120-T246191
1658437904000,2022-07-21T21:11:44Z,52,TA120-T246187
1658437914000,2022-07-21T21:11:54Z,35.7,TA120-T246183
1658437935000,2022-07-21T21:12:15Z,63,TA120-T246184
1658437962000,2022-07-21T21:12:42Z,47.1,TA120-T246191
1658437964000,2022-07-21T21:12:44Z,52.7,TA120-T246187
1658437974000,2022-07-21T21:12:54Z,33.3,TA120-T246183
1658437995000,2022-07-21T21:13:15Z,66.7,TA120-T246184
1658438022000,2022-07-21T21:13:42Z,50.5,TA120-T246191
1658438024000,2022-07-21T21:13:44Z,53,TA120-T246187
1658438034000,2022-07-21T21:13:54Z,33,TA120-T246183
1658438055000,2022-07-21T21:14:15Z,65.6,TA120-T246184
1658438082000,2022-07-21T21:14:42Z,48.6,TA120-T246191
1658438084000,2022-07-21T21:14:44Z,55.5,TA120-T246187
1658438094000,2022-07-21T21:14:54Z,33.1,TA120-T246183
1658438115000,2022-07-21T21:15:15Z,67,TA120-T246184
1658438142000,2022-07-21T21:15:42Z,49.9,TA120-T246191
1658438144000,2022-07-21T21:15:44Z,53.9,TA120-T246187
1658438154000,2022-07-21T21:15:54Z,32.9,TA120-T246183
1658438175000,2022-07-21T21:16:15Z,65.2,TA120-T246184
1658438202000,2022-07-21T21:16:42Z,51.1,TA120-T246191
1658438204000,2022-07-21T21:16:44Z,53.9,TA120-T246187
1658438214000,2022-07-21T21:16:54Z,33.1,TA120-T246183
1658438235000,2022-07-21T21:17:15Z,60.9,TA120-T246184
1658438262000,2022-07-21T21:17:42Z,51.9,TA120-T246191
1658438264000,2022-07-21T21:17:44Z,56.7,TA120-T246187
1658438274000,2022-07-21T21:17:54Z,33,TA120-T246183
1658438295000,2022-07-21T21:18:15Z,66.5,TA120-T246184
1658438322000,2022-07-21T21:18:42Z,51.8,TA120-T246191
1658438324000,2022-07-21T21:18:44Z,57.1,TA120-T246187
1658438334000,2022-07-21T21:18:54Z,32.9,TA120-T246183
1658438355000,2022-07-21T21:19:15Z,64.6,TA120-T246184
1658438382000,2022-07-21T21:19:42Z,50.5,TA120-T246191
1658438384000,2022-07-21T21:19:44Z,53.4,TA120-T246187
1658438394000,2022-07-21T21:19:54Z,32.9,TA120-T246183
1658438415000,2022-07-21T21:20:15Z,58.9,TA120-T246184
1658438442000,2022-07-21T21:20:42Z,50.5,TA120-T246191
1658438444000,2022-07-21T21:20:44Z,52.1,TA120-T246187
1658438454000,2022-07-21T21:20:54Z,32.8,TA120-T246183
1658438475000,2022-07-21T21:21:15Z,63.6,TA120-T246184
1658438502000,2022-07-21T21:21:42Z,52.9,TA120-T246191
1658438504000,2022-07-21T21:21:44Z,54.5,TA120-T246187
1658438514000,2022-07-21T21:21:54Z,33.3,TA120-T246183
1658438535000,2022-07-21T21:22:15Z,67,TA120-T246184
1658438562000,2022-07-21T21:22:42Z,52.6,TA120-T246191
1658438564000,2022-07-21T21:22:44Z,53.7,TA120-T246187
1658438574000,2022-07-21T21:22:54Z,33,TA120-T246183
1658438595000,2022-07-21T21:23:15Z,64.1,TA120-T246184
1658438622000,2022-07-21T21:23:42Z,49,TA120-T246191
1658438624000,2022-07-21T21:23:44Z,53.6,TA120-T246187
1658438634000,2022-07-21T21:23:54Z,33,TA120-T246183
1658438655000,2022-07-21T21:24:15Z,63.3,TA120-T246184
1658438682000,2022-07-21T21:24:42Z,54,TA120-T246191
1658438684000,2022-07-21T21:24:44Z,54.9,TA120-T246187
1658438694000,2022-07-21T21:24:54Z,32.9,TA120-T246183
1658438715000,2022-07-21T21:25:15Z,59.3,TA120-T246184
1658438742000,2022-07-21T21:25:42Z,51.8,TA120-T246191
1658438744000,2022-07-21T21:25:44Z,57.1,TA120-T246187
1658438754000,2022-07-21T21:25:54Z,33,TA120-T246183
1658438775000,2022-07-21T21:26:15Z,62.1,TA120-T246184
1658438802000,2022-07-21T21:26:42Z,52.5,TA120-T246191
1658438804000,2022-07-21T21:26:44Z,57.5,TA120-T246187
1658438814000,2022-07-21T21:26:54Z,33.1,TA120-T246183
1658438835000,2022-07-21T21:27:15Z,65.6,TA120-T246184
1658438862000,2022-07-21T21:27:42Z,49,TA120-T246191
1658438864000,2022-07-21T21:27:44Z,55.8,TA120-T246187
1658438874000,2022-07-21T21:27:54Z,32.8,TA120-T246183
1658438895000,2022-07-21T21:28:15Z,63.4,TA120-T246184
1658438922000,2022-07-21T21:28:42Z,46.7,TA120-T246191
1658438924000,2022-07-21T21:28:44Z,53.3,TA120-T246187
1658438934000,2022-07-21T21:28:54Z,32.9,TA120-T246183
1658438955000,2022-07-21T21:29:15Z,60.9,TA120-T246184
1658438982000,2022-07-21T21:29:42Z,48.8,TA120-T246191
1658438984000,2022-07-21T21:29:44Z,55.5,TA120-T246187
1658438994000,2022-07-21T21:29:54Z,32.9,TA120-T246183
1658439015000,2022-07-21T21:30:15Z,61.5,TA120-T246184
1658439042000,2022-07-21T21:30:42Z,51.8,TA120-T246191
1658439044000,2022-07-21T21:30:44Z,53.7,TA120-T246187
1658439054000,2022-07-21T21:30:54Z,32.8,TA120-T246183
1658439075000,2022-07-21T21:31:15Z,64.9,TA120-T246184
1658439102000,2022-07-21T21:31:42Z,49.2,TA120-T246191
1658439104000,2022-07-21T21:31:44Z,51.6,TA120-T246187
1658439114000,2022-07-21T21:31:54Z,32.8,TA120-T246183
1658439135000,2022-07-21T21:32:15Z,61.5,TA120-T246184
1658439162000,2022-07-21T21:32:42Z,52.3,TA120-T246191
1658439164000,2022-07-21T21:32:44Z,52.4,TA120-T246187
1658439174000,2022-07-21T21:32:54Z,33,TA120-T246183
1658439195000,2022-07-21T21:33:15Z,66.2,TA120-T246184
1658439222000,2022-07-21T21:33:42Z,50.6,TA120-T246191
1658439224000,2022-07-21T21:33:44Z,52.9,TA120-T246187
