time,readable_time,dBA,dev-id
1663530990000,2022-09-18T19:56:30Z,48.9,TA120-T246191
1663530991000,2022-09-18T19:56:31Z,33,TA120-T246183
1663531017000,2022-09-18T19:56:57Z,65.3,TA120-T246184
1663531032000,2022-09-18T19:57:12Z,54.3,TA120-T246187
1663531050000,2022-09-18T19:57:30Z,47.3,TA120-T246191
1663531051000,2022-09-18T19:57:31Z,33,TA120-T246183
1663531077000,2022-09-18T19:57:57Z,61.7,TA120-T246184
1663531092000,2022-09-18T19:58:12Z,51.8,TA120-T246187
1663531110000,2022-09-18T19:58:30Z,49.9,TA120-T246191
1663531111000,2022-09-18T19:58:31Z,33.1,TA120-T246183
1663531137000,2022-09-18T19:58:57Z,67.9,TA120-T246184
1663531152000,2022-09-18T19:59:12Z,52.3,TA120-T246187
1663531170000,2022-09-18T19:59:30Z,50.8,TA120-T246191
1663531171000,2022-09-18T19:59:31Z,33,TA120-T246183
1663531197000,2022-09-18T19:59:57Z,64.9,TA120-T246184
1663531212000,2022-09-18T20:00:12Z,51.7,TA120-T246187
1663531230000,2022-09-18T20:00:30Z,52.2,TA120-T246191
1663531231000,2022-09-18T20:00:31Z,32.9,TA120-T246183
1663531257000,2022-09-18T20:00:57Z,60.2,TA120-T246184
1663531272000,2022-09-18T20:01:12Z,49.4,TA120-T246187
1663531290000,2022-09-18T20:01:30Z,56,TA120-T246191
1663531291000,2022-09-18T20:01:31Z,33,TA120-T246183
1663531317000,2022-09-18T20:01:57Z,64.1,TA120-T246184
1663531332000,2022-09-18T20:02:12Z,52.4,TA120-T246187
1663531350000,2022-09-18T20:02:30Z,52.1,TA120-T246191
1663531351000,2022-09-18T20:02:31Z,32.9,TA120-T246183
1663531377000,2022-09-18T20:02:57Z,65.6,TA120-T246184
1663531392000,2022-09-18T20:03:12Z,52.9,TA120-T246187
1663531410000,2022-09-18T20:03:30Z,47.7,TA120-T246191
1663531411000,2022-09-18T20:03:31Z,32.9,TA120-T246183
1663531437000,2022-09-18T20:03:57Z,61.7,TA120-T246184
1663531452000,2022-09-18T20:04:12Z,53.9,TA120-T246187
1663531470000,2022-09-18T20:04:30Z,49.9,TA120-T246191
1663531471000,2022-09-18T20:04:31Z,32.9,TA120-T246183
1663531497000,2022-09-18T20:04:57Z,69.2,TA120-T246184
1663531512000,2022-09-18T20:05:12Z,55,TA120-T246187
1663531530000,2022-09-18T20:05:30Z,48.4,TA120-T246191
1663531531000,2022-09-18T20:05:31Z,32.8,TA120-T246183
1663531557000,2022-09-18T20:05:57Z,58.9,TA120-T246184
1663531572000,2022-09-18T20:06:12Z,50.8,TA120-T246187
1663531590000,2022-09-18T20:06:30Z,50.7,TA120-T246191
1663531591000,2022-09-18T20:06:31Z,32.9,TA120-T246183
1663531617000,2022-09-18T20:06:57Z,64.1,TA120-T246184
1663531632000,2022-09-18T20:07:12Z,52,TA120-T246187
1663531650000,2022-09-18T20:07:30Z,48.7,TA120-T246191
1663531651000,2022-09-18T20:07:31Z,32.9,TA120-T246183
1663531677000,2022-09-18T20:07:57Z,66.4,TA120-T246184
1663531692000,2022-09-18T20:08:12Z,51.1,TA120-T246187
1663531710000,2022-09-18T20:08:30Z,49.6,TA120-T246191
1663531711000,2022-09-18T20:08:31Z,32.9,TA120-T246183
1663531737000,2022-09-18T20:08:57Z,68.3,TA120-T246184
1663531752000,2022-09-18T20:09:12Z,52.5,TA120-T246187
1663531770000,2022-09-18T20:09:30Z,49.8,TA120-T246191
1663531771000,2022-09-18T20:09:31Z,33,TA120-T246183
1663531797000,2022-09-18T20:09:57Z,62.4,TA120-T246184
1663531812000,2022-09-18T20:10:12Z,49.5,TA120-T246187
1663531830000,2022-09-18T20:10:30Z,46.8,TA120-T246191
1663531831000,2022-09-18T20:10:31Z,34.2,TA120-T246183
1663531857000,2022-09-18T20:10:57Z,66.4,TA120-T246184
1663531872000,2022-09-18T20:11:12Z,50.8,TA120-T246187
1663531890000,2022-09-18T20:11:30Z,47.4,TA120-T246191
1663531891000,2022-09-18T20:11:31Z,32.9,TA120-T246183
1663531917000,2022-09-18T20:11:57Z,66.4,TA120-T246184
1663531932000,2022-09-18T20:12:12Z,54.1,TA120-T246187
1663531950000,2022-09-18T20:12:30Z,51.1,TA120-T246191
1663531951000,2022-09-18T20:12:31Z,32.9,TA120-T246183
1663531977000,2022-09-18T20:12:57Z,64.1,TA120-T246184
1663531992000,2022-09-18T20:13:12Z,54,TA120-T246187
1663532010000,2022-09-18T20:13:30Z,51.5,TA120-T246191
1663532011000,2022-09-18T20:13:31Z,32.9,TA120-T246183
1663532037000,2022-09-18T20:13:57Z,66.4,TA120-T246184
1663532052000,2022-09-18T20:14:12Z,54.3,TA120-T246187
1663532070000,2022-09-18T20:14:30Z,47.6,TA120-T246191
1663532071000,2022-09-18T20:14:31Z,32.9,TA120-T246183
1663532097000,2022-09-18T20:14:57Z,64.8,TA120-T246184
1663532112000,2022-09-18T20:15:12Z,53.9,TA120-T246187
1663532130000,2022-09-18T20:15:30Z,49.9,TA120-T246191
1663532131000,2022-09-18T20:15:31Z,33,TA120-T246183
1663532157000,2022-09-18T20:15:57Z,66.3,TA120-T246184
1663532172000,2022-09-18T20:16:12Z,51.2,TA120-T246187
1663532190000,2022-09-18T20:16:30Z,50.6,TA120-T246191
1663532191000,2022-09-18T20:16:31Z,32.9,TA120-T246183
1663532217000,2022-09-18T20:16:57Z,67.3,TA120-T246184
1663532232000,2022-09-18T20:17:12Z,53.1,TA120-T246187
1663532250000,2022-09-18T20:17:30Z,48.3,TA120-T246191
1663532251000,2022-09-18T20:17:31Z,32.8,TA120-T246183
1663532277000,2022-09-18T20:17:57Z,63.9,TA120-T246184
1663532292000,2022-09-18T20:18:12Z,54,TA120-T246187
1663532310000,2022-09-18T20:18:30Z,51.5,TA120-T246191
1663532311000,2022-09-18T20:18:31Z,32.9,TA120-T246183
1663532337000,2022-09-18T20:18:57Z,66.2,TA120-T246184
1663532352000,2022-09-18T20:19:12Z,56.2,TA120-T246187
1663532370000,2022-09-18T20:19:30Z,53.2,TA120-T246191
1663532371000,2022-09-18T20:19:31Z,32.9,TA120-T246183
1663532397000,2022-09-18T20:19:57Z,67.3,TA120-T246184
1663532412000,2022-09-18T20:20:12Z,54.9,TA120-T246187
1663532430000,2022-09-18T20:20:30Z,50.9,TA120-T246191
1663532431000,2022-09-18T20:20:31Z,32.9,TA120-T246183
1663532457000,2022-09-18T20:20:57Z,66.9,TA120-T246184
1663532472000,2022-09-18T20:21:12Z,52.7,TA120-T246187
1663532490000,2022-09-18T20:21:30Z,53.6,TA120-T246191
1663532491000,2022-09-18T20:21:31Z,33,TA120-T246183
1663532517000,2022-09-18T20:21:57Z,66.2,TA120-T246184
1663532532000,2022-09-18T20:22:12Z,52.5,TA120-T246187
1663532550000,2022-09-18T20:22:30Z,47.1,TA120-T246191
1663532551000,2022-09-18T20:22:31Z,32.9,TA120-T246183
1663532577000,2022-09-18T20:22:57Z,66.1,TA120-T246184
1663532592000,2022-09-18T20:23:12Z,49,TA120-T246187
1663532610000,2022-09-18T20:23:30Z,49.6,TA120-T246191
1663532611000,2022-09-18T20:23:31Z,32.9,TA120-T246183
1663532637000,2022-09-18T20:23:57Z,64.9,TA120-T246184
1663532652000,2022-09-18T20:24:12Z,52.6,TA120-T246187
1663532670000,2022-09-18T20:24:30Z,49,TA120-T246191
1663532671000,2022-09-18T20:24:31Z,32.8,TA120-T246183
1663532697000,2022-09-18T20:24:57Z,65.2,TA120-T246184
1663532712000,2022-09-18T20:25:12Z,53.4,TA120-T246187
1663532730000,2022-09-18T20:25:30Z,47.2,TA120-T246191
1663532731000,2022-09-18T20:25:31Z,32.7,TA120-T246183
1663532757000,2022-09-18T20:25:57Z,67.9,TA120-T246184
1663532772000,2022-09-18T20:26:12Z,53.1,TA120-T246187
1663532790000,2022-09-18T20:26:30Z,48.8,TA120-T246191
1663532791000,2022-09-18T20:26:31Z,32.7,TA120-T246183
1663532817000,2022-09-18T20:26:57Z,65.9,TA120-T246184
1663532832000,2022-09-18T20:27:12Z,51.5,TA120-T246187
1663532850000,2022-09-18T20:27:30Z,52.2,TA120-T246191
1663532851000,2022-09-18T20:27:31Z,32.2,TA120-T246183
1663532877000,2022-09-18T20:27:57Z,62.5,TA120-T246184
1663532892000,2022-09-18T20:28:12Z,54.7,TA120-T246187
1663532910000,2022-09-18T20:28:30Z,50.5,TA120-T246191
1663532911000,2022-09-18T20:28:31Z,31.9,TA120-T246183
1663532937000,2022-09-18T20:28:57Z,68.4,TA120-T246184
1663532952000,2022-09-18T20:29:12Z,49.9,TA120-T246187
1663532970000,2022-09-18T20:29:30Z,47.9,TA120-T246191
1663532971000,2022-09-18T20:29:31Z,31.8,TA120-T246183
1663532997000,2022-09-18T20:29:57Z,66.3,TA120-T246184
1663533012000,2022-09-18T20:30:12Z,50.6,TA120-T246187
1663533030000,2022-09-18T20:30:30Z,52.2,TA120-T246191
1663533031000,2022-09-18T20:30:31Z,31.9,TA120-T246183
1663533057000,2022-09-18T20:30:57Z,63.2,TA120-T246184
1663533072000,2022-09-18T20:31:12Z,53.6,TA120-T246187
1663533090000,2022-09-18T20:31:30Z,48.5,TA120-T246191
1663533091000,2022-09-18T20:31:31Z,31.9,TA120-T246183
1663533117000,2022-09-18T20:31:57Z,63.5,TA120-T246184
1663533132000,2022-09-18T20:32:12Z,49.6,TA120-T246187
1663533150000,2022-09-18T20:32:30Z,48.9,TA120-T246191
1663533151000,2022-09-18T20:32:31Z,31.8,TA120-T246183
1663533177000,2022-09-18T20:32:57Z,64.1,TA120-T246184
1663533192000,2022-09-18T20:33:12Z,54.2,TA120-T246187
1663533210000,2022-09-18T20:33:30Z,49.6,TA120-T246191
1663533211000,2022-09-18T20:33:31Z,31.9,TA120-T246183
1663533237000,2022-09-18T20:33:57Z,69,TA120-T246184
1663533252000,2022-09-18T20:34:12Z,52.6,TA120-T246187
1663533270000,2022-09-18T20:34:30Z,49.4,TA120-T246191
1663533271000,2022-09-18T20:34:31Z,31.9,TA120-T246183
1663533297000,2022-09-18T20:34:57Z,65.6,TA120-T246184
1663533312000,2022-09-18T20:35:12Z,51,TA120-T246187
1663533330000,2022-09-18T20:35:30Z,53.4,TA120-T246191
1663533331000,2022-09-18T20:35:31Z,31.8,TA120-T246183
1663533357000,2022-09-18T20:35:57Z,62,TA120-T246184
1663533372000,2022-09-18T20:36:12Z,49.5,TA120-T246187
1663533390000,2022-09-18T20:36:30Z,51.1,TA120-T246191
1663533391000,2022-09-18T20:36:31Z,31.9,TA120-T246183
1663533417000,2022-09-18T20:36:57Z,61.3,TA120-T246184
1663533432000,2022-09-18T20:37:12Z,51.4,TA120-T246187
1663533450000,2022-09-18T20:37:30Z,48.7,TA120-T246191
1663533451000,2022-09-18T20:37:31Z,31.9,TA120-T246183
1663533477000,2022-09-18T20:37:57Z,64,TA120-T246184
1663533492000,2022-09-18T20:38:12Z,52.1,TA120-T246187
1663533510000,2022-09-18T20:38:30Z,47.2,TA120-T246191
1663533511000,2022-09-18T20:38:31Z,31.8,TA120-T246183
1663533537000,2022-09-18T20:38:57Z,68.1,TA120-T246184
1663533552000,2022-09-18T20:39:12Z,52.9,TA120-T246187
1663533570000,2022-09-18T20:39:30Z,47.2,TA120-T246191
1663533571000,2022-09-18T20:39:31Z,31.9,TA120-T246183
1663533597000,2022-09-18T20:39:57Z,64.6,TA120-T246184
1663533612000,2022-09-18T20:40:12Z,51.4,TA120-T246187
1663533630000,2022-09-18T20:40:30Z,51.4,TA120-T246191
1663533631000,2022-09-18T20:40:31Z,31.9,TA120-T246183
1663533657000,2022-09-18T20:40:57Z,67.5,TA120-T246184
1663533672000,2022-09-18T20:41:12Z,51.7,TA120-T246187
1663533690000,2022-09-18T20:41:30Z,47.8,TA120-T246191
1663533691000,2022-09-18T20:41:31Z,31.9,TA120-T246183
1663533717000,2022-09-18T20:41:57Z,65.9,TA120-T246184
1663533732000,2022-09-18T20:42:12Z,51.5,TA120-T246187
1663533750000,2022-09-18T20:42:30Z,49.4,TA120-T246191
1663533751000,2022-09-18T20:42:31Z,31.9,TA120-T246183
1663533777000,2022-09-18T20:42:57Z,65.9,TA120-T246184
1663533792000,2022-09-18T20:43:12Z,50.5,TA120-T246187
1663533810000,2022-09-18T20:43:30Z,46.8,TA120-T246191
1663533811000,2022-09-18T20:43:31Z,31.8,TA120-T246183
1663533837000,2022-09-18T20:43:57Z,67.4,TA120-T246184
1663533852000,2022-09-18T20:44:12Z,49.9,TA120-T246187
1663533870000,2022-09-18T20:44:30Z,53.1,TA120-T246191
1663533871000,2022-09-18T20:44:31Z,31.8,TA120-T246183
1663533897000,2022-09-18T20:44:57Z,68,TA120-T246184
1663533912000,2022-09-18T20:45:12Z,50.3,TA120-T246187
1663533930000,2022-09-18T20:45:30Z,48.4,TA120-T246191
1663533931000,2022-09-18T20:45:31Z,31.9,TA120-T246183
1663533957000,2022-09-18T20:45:57Z,65.4,TA120-T246184
1663533972000,2022-09-18T20:46:12Z,50.2,TA120-T246187
1663533990000,2022-09-18T20:46:30Z,51.6,TA120-T246191
1663533991000,2022-09-18T20:46:31Z,31.9,TA120-T246183
1663534017000,2022-09-18T20:46:57Z,65.5,TA120-T246184
1663534032000,2022-09-18T20:47:12Z,53.4,TA120-T246187
1663534050000,2022-09-18T20:47:30Z,51.6,TA120-T246191
1663534051000,2022-09-18T20:47:31Z,31.8,TA120-T246183
1663534077000,2022-09-18T20:47:57Z,63.3,TA120-T246184
1663534092000,2022-09-18T20:48:12Z,51.1,TA120-T246187
1663534110000,2022-09-18T20:48:30Z,51.3,TA120-T246191
1663534111000,2022-09-18T20:48:31Z,32,TA120-T246183
1663534137000,2022-09-18T20:48:57Z,59.5,TA120-T246184
1663534152000,2022-09-18T20:49:12Z,49,TA120-T246187
1663534170000,2022-09-18T20:49:30Z,53.2,TA120-T246191
1663534171000,2022-09-18T20:49:31Z,31.9,TA120-T246183
1663534197000,2022-09-18T20:49:57Z,68.4,TA120-T246184
1663534212000,2022-09-18T20:50:12Z,51.8,TA120-T246187
1663534230000,2022-09-18T20:50:30Z,46.7,TA120-T246191
1663534231000,2022-09-18T20:50:31Z,32,TA120-T246183
1663534257000,2022-09-18T20:50:57Z,67.6,TA120-T246184
1663534272000,2022-09-18T20:51:12Z,52,TA120-T246187
1663534290000,2022-09-18T20:51:30Z,50.8,TA120-T246191
1663534291000,2022-09-18T20:51:31Z,32,TA120-T246183
1663534317000,2022-09-18T20:51:57Z,60.6,TA120-T246184
1663534332000,2022-09-18T20:52:12Z,48.2,TA120-T246187
1663534350000,2022-09-18T20:52:30Z,48.4,TA120-T246191
1663534351000,2022-09-18T20:52:31Z,32.2,TA120-T246183
1663534377000,2022-09-18T20:52:57Z,63.9,TA120-T246184
1663534392000,2022-09-18T20:53:12Z,45.8,TA120-T246187
1663534410000,2022-09-18T20:53:30Z,47.2,TA120-T246191
1663534411000,2022-09-18T20:53:31Z,31.8,TA120-T246183
1663534437000,2022-09-18T20:53:57Z,64.8,TA120-T246184
1663534452000,2022-09-18T20:54:12Z,48.5,TA120-T246187
1663534470000,2022-09-18T20:54:30Z,47,TA120-T246191
1663534471000,2022-09-18T20:54:31Z,32,TA120-T246183
1663534497000,2022-09-18T20:54:57Z,61.2,TA120-T246184
1663534512000,2022-09-18T20:55:12Z,49.7,TA120-T246187
1663534530000,2022-09-18T20:55:30Z,49,TA120-T246191
1663534531000,2022-09-18T20:55:31Z,32.1,TA120-T246183
1663534557000,2022-09-18T20:55:57Z,65.9,TA120-T246184
1663534572000,2022-09-18T20:56:12Z,46.5,TA120-T246187
1663534590000,2022-09-18T20:56:30Z,51.8,TA120-T246191
1663534591000,2022-09-18T20:56:31Z,32.1,TA120-T246183
1663534617000,2022-09-18T20:56:57Z,62.8,TA120-T246184
1663534632000,2022-09-18T20:57:12Z,51.4,TA120-T246187
1663534650000,2022-09-18T20:57:30Z,50,TA120-T246191
1663534651000,2022-09-18T20:57:31Z,31.8,TA120-T246183
1663534677000,2022-09-18T20:57:57Z,63.5,TA120-T246184
1663534692000,2022-09-18T20:58:12Z,49.9,TA120-T246187
1663534710000,2022-09-18T20:58:30Z,51.8,TA120-T246191
1663534711000,2022-09-18T20:58:31Z,31.8,TA120-T246183
1663534737000,2022-09-18T20:58:57Z,68,TA120-T246184
1663534752000,2022-09-18T20:59:12Z,50.4,TA120-T246187
1663534770000,2022-09-18T20:59:30Z,48.3,TA120-T246191
1663534771000,2022-09-18T20:59:31Z,31.9,TA120-T246183
1663534797000,2022-09-18T20:59:57Z,64.1,TA120-T246184
1663534812000,2022-09-18T21:00:12Z,48.7,TA120-T246187
1663534830000,2022-09-18T21:00:30Z,50,TA120-T246191
1663534831000,2022-09-18T21:00:31Z,32,TA120-T246183
1663534857000,2022-09-18T21:00:57Z,65.5,TA120-T246184
1663534872000,2022-09-18T21:01:12Z,50.5,TA120-T246187
1663534890000,2022-09-18T21:01:30Z,53.4,TA120-T246191
1663534891000,2022-09-18T21:01:31Z,31.8,TA120-T246183
1663534917000,2022-09-18T21:01:57Z,68.2,TA120-T246184
1663534932000,2022-09-18T21:02:12Z,47.7,TA120-T246187
1663534950000,2022-09-18T21:02:30Z,49.8,TA120-T246191
1663534951000,2022-09-18T21:02:31Z,32,TA120-T246183
1663534977000,2022-09-18T21:02:57Z,67.6,TA120-T246184
1663534992000,2022-09-18T21:03:12Z,48.6,TA120-T246187
1663535010000,2022-09-18T21:03:30Z,50.5,TA120-T246191
1663535011000,2022-09-18T21:03:31Z,31.9,TA120-T246183
1663535037000,2022-09-18T21:03:57Z,65.7,TA120-T246184
1663535052000,2022-09-18T21:04:12Z,49.7,TA120-T246187
1663535070000,2022-09-18T21:04:30Z,51.5,TA120-T246191
1663535071000,2022-09-18T21:04:31Z,31.9,TA120-T246183
1663535097000,2022-09-18T21:04:57Z,62.4,TA120-T246184
1663535112000,2022-09-18T21:05:12Z,45.9,TA120-T246187
1663535130000,2022-09-18T21:05:30Z,46.9,TA120-T246191
1663535131000,2022-09-18T21:05:31Z,31.9,TA120-T246183
1663535157000,2022-09-18T21:05:57Z,66.6,TA120-T246184
1663535172000,2022-09-18T21:06:12Z,48.5,TA120-T246187
1663535190000,2022-09-18T21:06:30Z,49.4,TA120-T246191
1663535191000,2022-09-18T21:06:31Z,31.9,TA120-T246183
1663535217000,2022-09-18T21:06:57Z,66,TA120-T246184
1663535232000,2022-09-18T21:07:12Z,50,TA120-T246187
1663535250000,2022-09-18T21:07:30Z,46.8,TA120-T246191
1663535251000,2022-09-18T21:07:31Z,32,TA120-T246183
1663535277000,2022-09-18T21:07:57Z,67.2,TA120-T246184
1663535292000,2022-09-18T21:08:12Z,50.9,TA120-T246187
1663535310000,2022-09-18T21:08:30Z,52,TA120-T246191
1663535311000,2022-09-18T21:08:31Z,32.1,TA120-T246183
1663535337000,2022-09-18T21:08:57Z,64.3,TA120-T246184
1663535352000,2022-09-18T21:09:12Z,53,TA120-T246187
1663535370000,2022-09-18T21:09:30Z,47.1,TA120-T246191
1663535371000,2022-09-18T21:09:31Z,36.8,TA120-T246183
1663535397000,2022-09-18T21:09:57Z,65.7,TA120-T246184
1663535412000,2022-09-18T21:10:12Z,53.7,TA120-T246187
1663535430000,2022-09-18T21:10:30Z,47.3,TA120-T246191
1663535431000,2022-09-18T21:10:31Z,31.9,TA120-T246183
1663535457000,2022-09-18T21:10:57Z,68.6,TA120-T246184
1663535472000,2022-09-18T21:11:12Z,50.6,TA120-T246187
1663535490000,2022-09-18T21:11:30Z,50,TA120-T246191
1663535491000,2022-09-18T21:11:31Z,31.8,TA120-T246183
1663535517000,2022-09-18T21:11:57Z,59.2,TA120-T246184
1663535532000,2022-09-18T21:12:12Z,47.9,TA120-T246187
1663535550000,2022-09-18T21:12:30Z,50.8,TA120-T246191
1663535551000,2022-09-18T21:12:31Z,31.8,TA120-T246183
1663535577000,2022-09-18T21:12:57Z,66,TA120-T246184
1663535592000,2022-09-18T21:13:12Z,49.3,TA120-T246187
1663535610000,2022-09-18T21:13:30Z,52.9,TA120-T246191
1663535611000,2022-09-18T21:13:31Z,31.9,TA120-T246183
1663535637000,2022-09-18T21:13:57Z,65.8,TA120-T246184
1663535652000,2022-09-18T21:14:12Z,48.9,TA120-T246187
1663535670000,2022-09-18T21:14:30Z,49,TA120-T246191
1663535671000,2022-09-18T21:14:31Z,32.1,TA120-T246183
1663535697000,2022-09-18T21:14:57Z,67.8,TA120-T246184
1663535712000,2022-09-18T21:15:12Z,49.4,TA120-T246187
1663535730000,2022-09-18T21:15:30Z,60.2,TA120-T246191
1663535731000,2022-09-18T21:15:31Z,31.8,TA120-T246183
1663535757000,2022-09-18T21:15:57Z,62.2,TA120-T246184
1663535772000,2022-09-18T21:16:12Z,49.9,TA120-T246187
1663535790000,2022-09-18T21:16:30Z,51.4,TA120-T246191
1663535791000,2022-09-18T21:16:31Z,31.9,TA120-T246183
1663535817000,2022-09-18T21:16:57Z,66.9,TA120-T246184
1663535832000,2022-09-18T21:17:12Z,46.6,TA120-T246187
1663535850000,2022-09-18T21:17:30Z,51.3,TA120-T246191
1663535851000,2022-09-18T21:17:31Z,31.9,TA120-T246183
1663535877000,2022-09-18T21:17:57Z,67.4,TA120-T246184
1663535892000,2022-09-18T21:18:12Z,46,TA120-T246187
1663535910000,2022-09-18T21:18:30Z,46.7,TA120-T246191
1663535911000,2022-09-18T21:18:31Z,31.9,TA120-T246183
1663535937000,2022-09-18T21:18:57Z,62.1,TA120-T246184
1663535952000,2022-09-18T21:19:12Z,46.1,TA120-T246187
1663535970000,2022-09-18T21:19:30Z,46.6,TA120-T246191
1663535971000,2022-09-18T21:19:31Z,31.9,TA120-T246183
1663535997000,2022-09-18T21:19:57Z,68.6,TA120-T246184
1663536012000,2022-09-18T21:20:12Z,45,TA120-T246187
1663536030000,2022-09-18T21:20:30Z,47.1,TA120-T246191
1663536031000,2022-09-18T21:20:31Z,31.8,TA120-T246183
1663536057000,2022-09-18T21:20:57Z,69.7,TA120-T246184
1663536072000,2022-09-18T21:21:12Z,45.4,TA120-T246187
1663536090000,2022-09-18T21:21:30Z,47.2,TA120-T246191
1663536091000,2022-09-18T21:21:31Z,31.8,TA120-T246183
1663536117000,2022-09-18T21:21:57Z,68.4,TA120-T246184
1663536132000,2022-09-18T21:22:12Z,46,TA120-T246187
1663536150000,2022-09-18T21:22:30Z,46.6,TA120-T246191
1663536151000,2022-09-18T21:22:31Z,31.9,TA120-T246183
1663536177000,2022-09-18T21:22:57Z,62.6,TA120-T246184
1663536192000,2022-09-18T21:23:12Z,49.1,TA120-T246187
1663536210000,2022-09-18T21:23:30Z,49.4,TA120-T246191
1663536211000,2022-09-18T21:23:31Z,31.9,TA120-T246183
1663536237000,2022-09-18T21:23:57Z,61.2,TA120-T246184
1663536252000,2022-09-18T21:24:12Z,49.4,TA120-T246187
1663536270000,2022-09-18T21:24:30Z,49.5,TA120-T246191
1663536271000,2022-09-18T21:24:31Z,31.8,TA120-T246183
1663536297000,2022-09-18T21:24:57Z,66.6,TA120-T246184
1663536312000,2022-09-18T21:25:12Z,52.5,TA120-T246187
1663536330000,2022-09-18T21:25:30Z,51.5,TA120-T246191
1663536331000,2022-09-18T21:25:31Z,31.9,TA120-T246183
1663536357000,2022-09-18T21:25:57Z,63.6,TA120-T246184
1663536372000,2022-09-18T21:26:12Z,49,TA120-T246187
1663536390000,2022-09-18T21:26:30Z,49.9,TA120-T246191
1663536391000,2022-09-18T21:26:31Z,31.8,TA120-T246183
1663536417000,2022-09-18T21:26:57Z,67.6,TA120-T246184
1663536432000,2022-09-18T21:27:12Z,49.3,TA120-T246187
1663536450000,2022-09-18T21:27:30Z,51.6,TA120-T246191
1663536451000,2022-09-18T21:27:31Z,31.9,TA120-T246183
1663536477000,2022-09-18T21:27:57Z,62.4,TA120-T246184
1663536492000,2022-09-18T21:28:12Z,49.3,TA120-T246187
1663536510000,2022-09-18T21:28:30Z,46.5,TA120-T246191
1663536511000,2022-09-18T21:28:31Z,31.9,TA120-T246183
1663536537000,2022-09-18T21:28:57Z,66.3,TA120-T246184
1663536552000,2022-09-18T21:29:12Z,47.3,TA120-T246187
1663536570000,2022-09-18T21:29:30Z,46.6,TA120-T246191
1663536571000,2022-09-18T21:29:31Z,35.4,TA120-T246183
1663536597000,2022-09-18T21:29:57Z,67.3,TA120-T246184
1663536612000,2022-09-18T21:30:12Z,46.5,TA120-T246187
1663536630000,2022-09-18T21:30:30Z,51.2,TA120-T246191
1663536631000,2022-09-18T21:30:31Z,36.1,TA120-T246183
1663536657000,2022-09-18T21:30:57Z,62.9,TA120-T246184
1663536672000,2022-09-18T21:31:12Z,49.5,TA120-T246187
1663536690000,2022-09-18T21:31:30Z,47.2,TA120-T246191
1663536691000,2022-09-18T21:31:31Z,35.9,TA120-T246183
1663536717000,2022-09-18T21:31:57Z,63.9,TA120-T246184
1663536732000,2022-09-18T21:32:12Z,45.6,TA120-T246187
1663536750000,2022-09-18T21:32:30Z,46.7,TA120-T246191
1663536751000,2022-09-18T21:32:31Z,35.8,TA120-T246183
1663536777000,2022-09-18T21:32:57Z,68.1,TA120-T246184
1663536792000,2022-09-18T21:33:12Z,49.3,TA120-T246187
1663536810000,2022-09-18T21:33:30Z,46.9,TA120-T246191
1663536811000,2022-09-18T21:33:31Z,33,TA120-T246183
1663536837000,2022-09-18T21:33:57Z,58.1,TA120-T246184
1663536852000,2022-09-18T21:34:12Z,49.9,TA120-T246187
1663536870000,2022-09-18T21:34:30Z,54.7,TA120-T246191
1663536871000,2022-09-18T21:34:31Z,31.8,TA120-T246183
1663536897000,2022-09-18T21:34:57Z,65.7,TA120-T246184
1663536912000,2022-09-18T21:35:12Z,46.9,TA120-T246187
1663536930000,2022-09-18T21:35:30Z,50.5,TA120-T246191
1663536931000,2022-09-18T21:35:31Z,32,TA120-T246183
1663536957000,2022-09-18T21:35:57Z,68.1,TA120-T246184
1663536972000,2022-09-18T21:36:12Z,49.4,TA120-T246187
1663536990000,2022-09-18T21:36:30Z,46.8,TA120-T246191
1663536991000,2022-09-18T21:36:31Z,31.6,TA120-T246183
1663537017000,2022-09-18T21:36:57Z,63.3,TA120-T246184
1663537032000,2022-09-18T21:37:12Z,48.3,TA120-T246187
1663537050000,2022-09-18T21:37:30Z,48.2,TA120-T246191
1663537051000,2022-09-18T21:37:31Z,31.6,TA120-T246183
1663537077000,2022-09-18T21:37:57Z,62.7,TA120-T246184
1663537092000,2022-09-18T21:38:12Z,47.7,TA120-T246187
1663537110000,2022-09-18T21:38:30Z,53.1,TA120-T246191
1663537111000,2022-09-18T21:38:31Z,31.6,TA120-T246183
1663537137000,2022-09-18T21:38:57Z,61.4,TA120-T246184
1663537152000,2022-09-18T21:39:12Z,49.4,TA120-T246187
1663537170000,2022-09-18T21:39:30Z,46.9,TA120-T246191
1663537171000,2022-09-18T21:39:31Z,31.5,TA120-T246183
1663537197000,2022-09-18T21:39:57Z,65.8,TA120-T246184
1663537212000,2022-09-18T21:40:12Z,46.1,TA120-T246187
1663537230000,2022-09-18T21:40:30Z,50.1,TA120-T246191
1663537231000,2022-09-18T21:40:31Z,31.7,TA120-T246183
1663537257000,2022-09-18T21:40:57Z,63.8,TA120-T246184
1663537272000,2022-09-18T21:41:12Z,47.8,TA120-T246187
1663537290000,2022-09-18T21:41:30Z,50.7,TA120-T246191
1663537291000,2022-09-18T21:41:31Z,31.5,TA120-T246183
1663537317000,2022-09-18T21:41:57Z,66.7,TA120-T246184
1663537332000,2022-09-18T21:42:12Z,52.3,TA120-T246187
1663537350000,2022-09-18T21:42:30Z,48.5,TA120-T246191
1663537351000,2022-09-18T21:42:31Z,31.7,TA120-T246183
