time,readable_time,dBA,dev-id
1599328880000,2020-09-05T18:01:20Z,53.4,TA120-T246191
1599328883000,2020-09-05T18:01:23Z,34.3,TA120-T246183
1599328898000,2020-09-05T18:01:38Z,59.4,TA120-T246187
1599328932000,2020-09-05T18:02:12Z,52.5,TA120-T246177
1599328935000,2020-09-05T18:02:15Z,74.9,TA120-T246184
1599328940000,2020-09-05T18:02:20Z,51.3,TA120-T246191
1599328943000,2020-09-05T18:02:23Z,34.4,TA120-T246183
1599328958000,2020-09-05T18:02:38Z,61.3,TA120-T246187
1599328992000,2020-09-05T18:03:12Z,54.8,TA120-T246177
1599328995000,2020-09-05T18:03:15Z,70.6,TA120-T246184
1599329000000,2020-09-05T18:03:20Z,53.7,TA120-T246191
1599329003000,2020-09-05T18:03:23Z,34.5,TA120-T246183
1599329018000,2020-09-05T18:03:38Z,60.6,TA120-T246187
1599329052000,2020-09-05T18:04:12Z,56.6,TA120-T246177
1599329055000,2020-09-05T18:04:15Z,67.8,TA120-T246184
1599329060000,2020-09-05T18:04:20Z,55.6,TA120-T246191
1599329063000,2020-09-05T18:04:23Z,34.3,TA120-T246183
1599329078000,2020-09-05T18:04:38Z,60.3,TA120-T246187
1599329112000,2020-09-05T18:05:12Z,51,TA120-T246177
1599329115000,2020-09-05T18:05:15Z,72.8,TA120-T246184
1599329120000,2020-09-05T18:05:20Z,55.6,TA120-T246191
1599329123000,2020-09-05T18:05:23Z,34.3,TA120-T246183
1599329138000,2020-09-05T18:05:38Z,61.1,TA120-T246187
1599329172000,2020-09-05T18:06:12Z,57.6,TA120-T246177
1599329175000,2020-09-05T18:06:15Z,64.8,TA120-T246184
1599329180000,2020-09-05T18:06:20Z,55.1,TA120-T246191
1599329183000,2020-09-05T18:06:23Z,34.5,TA120-T246183
1599329198000,2020-09-05T18:06:38Z,59.6,TA120-T246187
1599329232000,2020-09-05T18:07:12Z,52,TA120-T246177
1599329235000,2020-09-05T18:07:15Z,71.4,TA120-T246184
1599329240000,2020-09-05T18:07:20Z,60,TA120-T246191
1599329243000,2020-09-05T18:07:23Z,34.1,TA120-T246183
1599329258000,2020-09-05T18:07:38Z,59.9,TA120-T246187
1599329292000,2020-09-05T18:08:12Z,50.8,TA120-T246177
1599329295000,2020-09-05T18:08:15Z,73.7,TA120-T246184
1599329300000,2020-09-05T18:08:20Z,59.5,TA120-T246191
1599329303000,2020-09-05T18:08:23Z,34.8,TA120-T246183
1599329318000,2020-09-05T18:08:38Z,61.1,TA120-T246187
1599329352000,2020-09-05T18:09:12Z,50.1,TA120-T246177
1599329355000,2020-09-05T18:09:15Z,74.3,TA120-T246184
1599329360000,2020-09-05T18:09:20Z,59.2,TA120-T246191
1599329363000,2020-09-05T18:09:23Z,35.6,TA120-T246183
1599329378000,2020-09-05T18:09:38Z,62.1,TA120-T246187
1599329412000,2020-09-05T18:10:12Z,50.6,TA120-T246177
1599329415000,2020-09-05T18:10:15Z,73.3,TA120-T246184
1599329420000,2020-09-05T18:10:20Z,60.3,TA120-T246191
1599329423000,2020-09-05T18:10:23Z,36.4,TA120-T246183
1599329438000,2020-09-05T18:10:38Z,59.5,TA120-T246187
1599329472000,2020-09-05T18:11:12Z,51.2,TA120-T246177
1599329475000,2020-09-05T18:11:15Z,70.4,TA120-T246184
1599329480000,2020-09-05T18:11:20Z,59.1,TA120-T246191
1599329483000,2020-09-05T18:11:23Z,35.6,TA120-T246183
1599329498000,2020-09-05T18:11:38Z,60.6,TA120-T246187
1599329532000,2020-09-05T18:12:12Z,52.3,TA120-T246177
1599329535000,2020-09-05T18:12:15Z,74.7,TA120-T246184
1599329540000,2020-09-05T18:12:20Z,58.5,TA120-T246191
1599329543000,2020-09-05T18:12:23Z,34.7,TA120-T246183
1599329558000,2020-09-05T18:12:38Z,60.8,TA120-T246187
1599329592000,2020-09-05T18:13:12Z,54.1,TA120-T246177
1599329595000,2020-09-05T18:13:15Z,73.7,TA120-T246184
1599329600000,2020-09-05T18:13:20Z,56.2,TA120-T246191
1599329603000,2020-09-05T18:13:23Z,34.7,TA120-T246183
1599329618000,2020-09-05T18:13:38Z,60,TA120-T246187
1599329652000,2020-09-05T18:14:12Z,53.5,TA120-T246177
1599329655000,2020-09-05T18:14:15Z,72.2,TA120-T246184
1599329660000,2020-09-05T18:14:20Z,57.4,TA120-T246191
1599329663000,2020-09-05T18:14:23Z,35.7,TA120-T246183
1599329678000,2020-09-05T18:14:38Z,60.7,TA120-T246187
1599329712000,2020-09-05T18:15:12Z,60.2,TA120-T246177
1599329715000,2020-09-05T18:15:15Z,69,TA120-T246184
1599329720000,2020-09-05T18:15:20Z,56.1,TA120-T246191
1599329723000,2020-09-05T18:15:23Z,34.5,TA120-T246183
1599329738000,2020-09-05T18:15:38Z,59,TA120-T246187
1599329772000,2020-09-05T18:16:12Z,63.5,TA120-T246177
1599329775000,2020-09-05T18:16:15Z,76.5,TA120-T246184
1599329780000,2020-09-05T18:16:20Z,55.9,TA120-T246191
1599329783000,2020-09-05T18:16:23Z,34.3,TA120-T246183
1599329798000,2020-09-05T18:16:38Z,60.7,TA120-T246187
1599329832000,2020-09-05T18:17:12Z,60.3,TA120-T246177
1599329835000,2020-09-05T18:17:15Z,74.4,TA120-T246184
1599329840000,2020-09-05T18:17:20Z,56.7,TA120-T246191
1599329843000,2020-09-05T18:17:23Z,34.5,TA120-T246183
1599329858000,2020-09-05T18:17:38Z,59.6,TA120-T246187
1599329892000,2020-09-05T18:18:12Z,63.7,TA120-T246177
1599329895000,2020-09-05T18:18:15Z,71.4,TA120-T246184
1599329900000,2020-09-05T18:18:20Z,53.7,TA120-T246191
1599329903000,2020-09-05T18:18:23Z,34.3,TA120-T246183
1599329918000,2020-09-05T18:18:38Z,60.9,TA120-T246187
1599329952000,2020-09-05T18:19:12Z,61.9,TA120-T246177
1599329955000,2020-09-05T18:19:15Z,72.5,TA120-T246184
1599329960000,2020-09-05T18:19:20Z,56.1,TA120-T246191
1599329963000,2020-09-05T18:19:23Z,34.2,TA120-T246183
1599329978000,2020-09-05T18:19:38Z,58.9,TA120-T246187
1599330012000,2020-09-05T18:20:12Z,61.6,TA120-T246177
1599330015000,2020-09-05T18:20:15Z,74,TA120-T246184
1599330020000,2020-09-05T18:20:20Z,57.4,TA120-T246191
1599330023000,2020-09-05T18:20:23Z,34.4,TA120-T246183
1599330038000,2020-09-05T18:20:38Z,60.4,TA120-T246187
1599330072000,2020-09-05T18:21:12Z,59.7,TA120-T246177
1599330075000,2020-09-05T18:21:15Z,72.4,TA120-T246184
1599330080000,2020-09-05T18:21:20Z,55.6,TA120-T246191
1599330083000,2020-09-05T18:21:23Z,34.2,TA120-T246183
1599330098000,2020-09-05T18:21:38Z,60.5,TA120-T246187
1599330132000,2020-09-05T18:22:12Z,61.3,TA120-T246177
1599330135000,2020-09-05T18:22:15Z,73.3,TA120-T246184
1599330140000,2020-09-05T18:22:20Z,55.5,TA120-T246191
1599330143000,2020-09-05T18:22:23Z,34.2,TA120-T246183
1599330158000,2020-09-05T18:22:38Z,60.9,TA120-T246187
1599330192000,2020-09-05T18:23:12Z,60.5,TA120-T246177
1599330195000,2020-09-05T18:23:15Z,72.5,TA120-T246184
1599330200000,2020-09-05T18:23:20Z,59.8,TA120-T246191
1599330203000,2020-09-05T18:23:23Z,34.2,TA120-T246183
1599330218000,2020-09-05T18:23:38Z,62,TA120-T246187
1599330252000,2020-09-05T18:24:12Z,56.4,TA120-T246177
1599330255000,2020-09-05T18:24:15Z,70.7,TA120-T246184
1599330260000,2020-09-05T18:24:20Z,56.3,TA120-T246191
1599330263000,2020-09-05T18:24:23Z,34.2,TA120-T246183
1599330278000,2020-09-05T18:24:38Z,60.2,TA120-T246187
1599330312000,2020-09-05T18:25:12Z,55.9,TA120-T246177
1599330315000,2020-09-05T18:25:15Z,72.6,TA120-T246184
1599330320000,2020-09-05T18:25:20Z,57.9,TA120-T246191
1599330323000,2020-09-05T18:25:23Z,34.4,TA120-T246183
1599330338000,2020-09-05T18:25:38Z,59.9,TA120-T246187
1599330372000,2020-09-05T18:26:12Z,54.7,TA120-T246177
1599330375000,2020-09-05T18:26:15Z,70.9,TA120-T246184
1599330380000,2020-09-05T18:26:20Z,55.3,TA120-T246191
1599330383000,2020-09-05T18:26:23Z,34.1,TA120-T246183
1599330398000,2020-09-05T18:26:38Z,59.1,TA120-T246187
1599330432000,2020-09-05T18:27:12Z,54.6,TA120-T246177
1599330435000,2020-09-05T18:27:15Z,71.4,TA120-T246184
1599330440000,2020-09-05T18:27:20Z,56.6,TA120-T246191
1599330443000,2020-09-05T18:27:23Z,34.4,TA120-T246183
1599330458000,2020-09-05T18:27:38Z,61.3,TA120-T246187
1599330492000,2020-09-05T18:28:12Z,54.9,TA120-T246177
1599330495000,2020-09-05T18:28:15Z,71.3,TA120-T246184
1599330500000,2020-09-05T18:28:20Z,54.2,TA120-T246191
1599330503000,2020-09-05T18:28:23Z,34.1,TA120-T246183
1599330518000,2020-09-05T18:28:38Z,60.1,TA120-T246187
1599330552000,2020-09-05T18:29:12Z,55.3,TA120-T246177
1599330555000,2020-09-05T18:29:15Z,67.7,TA120-T246184
1599330560000,2020-09-05T18:29:20Z,54.5,TA120-T246191
1599330563000,2020-09-05T18:29:23Z,34.6,TA120-T246183
1599330578000,2020-09-05T18:29:38Z,59.8,TA120-T246187
1599330612000,2020-09-05T18:30:12Z,55.1,TA120-T246177
1599330615000,2020-09-05T18:30:15Z,75,TA120-T246184
1599330620000,2020-09-05T18:30:20Z,53.2,TA120-T246191
1599330623000,2020-09-05T18:30:23Z,34.6,TA120-T246183
1599330638000,2020-09-05T18:30:38Z,59.6,TA120-T246187
1599330672000,2020-09-05T18:31:12Z,51.9,TA120-T246177
1599330675000,2020-09-05T18:31:15Z,71.7,TA120-T246184
1599330680000,2020-09-05T18:31:20Z,53.2,TA120-T246191
1599330683000,2020-09-05T18:31:23Z,34.1,TA120-T246183
1599330698000,2020-09-05T18:31:38Z,60.3,TA120-T246187
1599330732000,2020-09-05T18:32:12Z,54.2,TA120-T246177
1599330735000,2020-09-05T18:32:15Z,70.8,TA120-T246184
1599330740000,2020-09-05T18:32:20Z,56.2,TA120-T246191
1599330743000,2020-09-05T18:32:23Z,34.1,TA120-T246183
1599330758000,2020-09-05T18:32:38Z,59.3,TA120-T246187
1599330792000,2020-09-05T18:33:12Z,53.6,TA120-T246177
1599330795000,2020-09-05T18:33:15Z,73.3,TA120-T246184
1599330800000,2020-09-05T18:33:20Z,55.9,TA120-T246191
1599330803000,2020-09-05T18:33:23Z,34.2,TA120-T246183
1599330818000,2020-09-05T18:33:38Z,59.2,TA120-T246187
1599330852000,2020-09-05T18:34:12Z,51.5,TA120-T246177
1599330855000,2020-09-05T18:34:15Z,79.1,TA120-T246184
1599330860000,2020-09-05T18:34:20Z,57.7,TA120-T246191
1599330863000,2020-09-05T18:34:23Z,35.2,TA120-T246183
1599330878000,2020-09-05T18:34:38Z,59.5,TA120-T246187
1599330912000,2020-09-05T18:35:12Z,54.7,TA120-T246177
1599330915000,2020-09-05T18:35:15Z,72.7,TA120-T246184
1599330920000,2020-09-05T18:35:20Z,56,TA120-T246191
1599330923000,2020-09-05T18:35:23Z,36.1,TA120-T246183
1599330938000,2020-09-05T18:35:38Z,59.3,TA120-T246187
1599330972000,2020-09-05T18:36:12Z,55.9,TA120-T246177
1599330975000,2020-09-05T18:36:15Z,72.8,TA120-T246184
1599330980000,2020-09-05T18:36:20Z,58.5,TA120-T246191
1599330983000,2020-09-05T18:36:23Z,35.1,TA120-T246183
1599330998000,2020-09-05T18:36:38Z,58.3,TA120-T246187
1599331032000,2020-09-05T18:37:12Z,55.6,TA120-T246177
1599331035000,2020-09-05T18:37:15Z,73.9,TA120-T246184
1599331040000,2020-09-05T18:37:20Z,60,TA120-T246191
1599331043000,2020-09-05T18:37:23Z,34.8,TA120-T246183
1599331058000,2020-09-05T18:37:38Z,59.4,TA120-T246187
1599331092000,2020-09-05T18:38:12Z,54.3,TA120-T246177
1599331095000,2020-09-05T18:38:15Z,67.7,TA120-T246184
1599331100000,2020-09-05T18:38:20Z,60.4,TA120-T246191
1599331103000,2020-09-05T18:38:23Z,35.6,TA120-T246183
1599331118000,2020-09-05T18:38:38Z,61.2,TA120-T246187
1599331152000,2020-09-05T18:39:12Z,56,TA120-T246177
1599331155000,2020-09-05T18:39:15Z,69.5,TA120-T246184
1599331160000,2020-09-05T18:39:20Z,56.9,TA120-T246191
1599331163000,2020-09-05T18:39:23Z,34.6,TA120-T246183
1599331178000,2020-09-05T18:39:38Z,59.4,TA120-T246187
1599331212000,2020-09-05T18:40:12Z,54.9,TA120-T246177
1599331215000,2020-09-05T18:40:15Z,74,TA120-T246184
1599331220000,2020-09-05T18:40:20Z,55.8,TA120-T246191
1599331223000,2020-09-05T18:40:23Z,34.6,TA120-T246183
1599331238000,2020-09-05T18:40:38Z,60.6,TA120-T246187
1599331272000,2020-09-05T18:41:12Z,47,TA120-T246177
1599331275000,2020-09-05T18:41:15Z,74.7,TA120-T246184
1599331280000,2020-09-05T18:41:20Z,58.4,TA120-T246191
1599331283000,2020-09-05T18:41:23Z,34.7,TA120-T246183
1599331298000,2020-09-05T18:41:38Z,59.9,TA120-T246187
1599331332000,2020-09-05T18:42:12Z,48.9,TA120-T246177
1599331335000,2020-09-05T18:42:15Z,71.6,TA120-T246184
1599331340000,2020-09-05T18:42:20Z,59.1,TA120-T246191
1599331343000,2020-09-05T18:42:23Z,34.6,TA120-T246183
1599331358000,2020-09-05T18:42:38Z,59.9,TA120-T246187
1599331392000,2020-09-05T18:43:12Z,47.8,TA120-T246177
1599331395000,2020-09-05T18:43:15Z,73.1,TA120-T246184
1599331400000,2020-09-05T18:43:20Z,54.9,TA120-T246191
1599331403000,2020-09-05T18:43:23Z,34.4,TA120-T246183
1599331418000,2020-09-05T18:43:38Z,59.7,TA120-T246187
1599331452000,2020-09-05T18:44:12Z,46,TA120-T246177
1599331455000,2020-09-05T18:44:15Z,74.4,TA120-T246184
1599331460000,2020-09-05T18:44:20Z,57.3,TA120-T246191
1599331463000,2020-09-05T18:44:23Z,34.4,TA120-T246183
1599331478000,2020-09-05T18:44:38Z,58.4,TA120-T246187
1599331512000,2020-09-05T18:45:12Z,42.5,TA120-T246177
1599331515000,2020-09-05T18:45:15Z,73.5,TA120-T246184
1599331520000,2020-09-05T18:45:20Z,57.7,TA120-T246191
1599331523000,2020-09-05T18:45:23Z,34.4,TA120-T246183
1599331538000,2020-09-05T18:45:38Z,61.5,TA120-T246187
1599331572000,2020-09-05T18:46:12Z,43.1,TA120-T246177
1599331575000,2020-09-05T18:46:15Z,71.2,TA120-T246184
1599331580000,2020-09-05T18:46:20Z,56.6,TA120-T246191
1599331583000,2020-09-05T18:46:23Z,34.3,TA120-T246183
1599331598000,2020-09-05T18:46:38Z,58.6,TA120-T246187
1599331632000,2020-09-05T18:47:12Z,44.4,TA120-T246177
1599331635000,2020-09-05T18:47:15Z,75.3,TA120-T246184
1599331640000,2020-09-05T18:47:20Z,55.1,TA120-T246191
1599331643000,2020-09-05T18:47:23Z,34.4,TA120-T246183
1599331658000,2020-09-05T18:47:38Z,60.3,TA120-T246187
1599331692000,2020-09-05T18:48:12Z,39.6,TA120-T246177
1599331695000,2020-09-05T18:48:15Z,74.3,TA120-T246184
1599331700000,2020-09-05T18:48:20Z,58,TA120-T246191
1599331703000,2020-09-05T18:48:23Z,34.3,TA120-T246183
1599331718000,2020-09-05T18:48:38Z,58.3,TA120-T246187
1599331752000,2020-09-05T18:49:12Z,40.2,TA120-T246177
1599331755000,2020-09-05T18:49:15Z,69.8,TA120-T246184
1599331760000,2020-09-05T18:49:20Z,58.9,TA120-T246191
1599331763000,2020-09-05T18:49:23Z,34.3,TA120-T246183
1599331778000,2020-09-05T18:49:38Z,59.4,TA120-T246187
1599331812000,2020-09-05T18:50:12Z,50.9,TA120-T246177
1599331815000,2020-09-05T18:50:15Z,72.5,TA120-T246184
1599331820000,2020-09-05T18:50:20Z,57.8,TA120-T246191
1599331823000,2020-09-05T18:50:23Z,34.3,TA120-T246183
1599331838000,2020-09-05T18:50:38Z,60.1,TA120-T246187
1599331872000,2020-09-05T18:51:12Z,53.6,TA120-T246177
1599331875000,2020-09-05T18:51:15Z,73.1,TA120-T246184
1599331880000,2020-09-05T18:51:20Z,55.5,TA120-T246191
1599331883000,2020-09-05T18:51:23Z,34.3,TA120-T246183
1599331898000,2020-09-05T18:51:38Z,59.5,TA120-T246187
1599331932000,2020-09-05T18:52:12Z,56.7,TA120-T246177
1599331935000,2020-09-05T18:52:15Z,66,TA120-T246184
1599331940000,2020-09-05T18:52:20Z,54.7,TA120-T246191
1599331943000,2020-09-05T18:52:23Z,34.3,TA120-T246183
1599331958000,2020-09-05T18:52:38Z,58.7,TA120-T246187
1599331992000,2020-09-05T18:53:12Z,56.1,TA120-T246177
1599331995000,2020-09-05T18:53:15Z,71.7,TA120-T246184
1599332000000,2020-09-05T18:53:20Z,54.7,TA120-T246191
1599332003000,2020-09-05T18:53:23Z,34.1,TA120-T246183
1599332018000,2020-09-05T18:53:38Z,60.1,TA120-T246187
1599332052000,2020-09-05T18:54:12Z,54.4,TA120-T246177
1599332055000,2020-09-05T18:54:15Z,72.2,TA120-T246184
1599332060000,2020-09-05T18:54:20Z,54.5,TA120-T246191
1599332063000,2020-09-05T18:54:23Z,34.4,TA120-T246183
1599332078000,2020-09-05T18:54:38Z,58.7,TA120-T246187
1599332112000,2020-09-05T18:55:12Z,57.7,TA120-T246177
1599332115000,2020-09-05T18:55:15Z,73.4,TA120-T246184
1599332120000,2020-09-05T18:55:20Z,56.1,TA120-T246191
1599332123000,2020-09-05T18:55:23Z,34.3,TA120-T246183
1599332138000,2020-09-05T18:55:38Z,59.1,TA120-T246187
1599332172000,2020-09-05T18:56:12Z,56.1,TA120-T246177
1599332175000,2020-09-05T18:56:15Z,72.6,TA120-T246184
1599332180000,2020-09-05T18:56:20Z,53.8,TA120-T246191
1599332183000,2020-09-05T18:56:23Z,34.2,TA120-T246183
1599332198000,2020-09-05T18:56:38Z,61,TA120-T246187
1599332232000,2020-09-05T18:57:12Z,58.7,TA120-T246177
1599332235000,2020-09-05T18:57:15Z,68.8,TA120-T246184
1599332240000,2020-09-05T18:57:20Z,52.3,TA120-T246191
1599332243000,2020-09-05T18:57:23Z,34,TA120-T246183
1599332258000,2020-09-05T18:57:38Z,61.5,TA120-T246187
1599332292000,2020-09-05T18:58:12Z,55.7,TA120-T246177
1599332295000,2020-09-05T18:58:15Z,71.8,TA120-T246184
1599332300000,2020-09-05T18:58:20Z,50.4,TA120-T246191
1599332303000,2020-09-05T18:58:23Z,34.3,TA120-T246183
1599332318000,2020-09-05T18:58:38Z,58.6,TA120-T246187
1599332352000,2020-09-05T18:59:12Z,54.1,TA120-T246177
1599332355000,2020-09-05T18:59:15Z,71.6,TA120-T246184
1599332360000,2020-09-05T18:59:20Z,55.6,TA120-T246191
1599332363000,2020-09-05T18:59:23Z,34.1,TA120-T246183
1599332378000,2020-09-05T18:59:38Z,56.4,TA120-T246187
1599332412000,2020-09-05T19:00:12Z,58.8,TA120-T246177
1599332415000,2020-09-05T19:00:15Z,67.9,TA120-T246184
1599332420000,2020-09-05T19:00:20Z,54.3,TA120-T246191
1599332423000,2020-09-05T19:00:23Z,34.2,TA120-T246183
1599332438000,2020-09-05T19:00:38Z,58.5,TA120-T246187
1599332472000,2020-09-05T19:01:12Z,54.9,TA120-T246177
1599332475000,2020-09-05T19:01:15Z,73.3,TA120-T246184
1599332480000,2020-09-05T19:01:20Z,51.6,TA120-T246191
1599332483000,2020-09-05T19:01:23Z,34.7,TA120-T246183
1599332498000,2020-09-05T19:01:38Z,58.1,TA120-T246187
1599332532000,2020-09-05T19:02:12Z,58,TA120-T246177
1599332535000,2020-09-05T19:02:15Z,75.6,TA120-T246184
1599332540000,2020-09-05T19:02:20Z,55.7,TA120-T246191
1599332543000,2020-09-05T19:02:23Z,34.4,TA120-T246183
1599332558000,2020-09-05T19:02:38Z,57,TA120-T246187
1599332592000,2020-09-05T19:03:12Z,53.4,TA120-T246177
1599332595000,2020-09-05T19:03:15Z,72,TA120-T246184
1599332600000,2020-09-05T19:03:20Z,55.9,TA120-T246191
1599332603000,2020-09-05T19:03:23Z,35.3,TA120-T246183
1599332618000,2020-09-05T19:03:38Z,59.3,TA120-T246187
1599332652000,2020-09-05T19:04:12Z,52.4,TA120-T246177
1599332655000,2020-09-05T19:04:15Z,70.4,TA120-T246184
1599332660000,2020-09-05T19:04:20Z,52.4,TA120-T246191
1599332663000,2020-09-05T19:04:23Z,34.1,TA120-T246183
1599332678000,2020-09-05T19:04:38Z,57.5,TA120-T246187
1599332712000,2020-09-05T19:05:12Z,53.8,TA120-T246177
1599332715000,2020-09-05T19:05:15Z,72.4,TA120-T246184
1599332720000,2020-09-05T19:05:20Z,54,TA120-T246191
1599332723000,2020-09-05T19:05:23Z,34.6,TA120-T246183
1599332738000,2020-09-05T19:05:38Z,56.9,TA120-T246187
1599332772000,2020-09-05T19:06:12Z,56.8,TA120-T246177
1599332775000,2020-09-05T19:06:15Z,72.2,TA120-T246184
1599332780000,2020-09-05T19:06:20Z,56.4,TA120-T246191
1599332783000,2020-09-05T19:06:23Z,34.2,TA120-T246183
1599332798000,2020-09-05T19:06:38Z,57.8,TA120-T246187
1599332832000,2020-09-05T19:07:12Z,54.6,TA120-T246177
1599332835000,2020-09-05T19:07:15Z,70.8,TA120-T246184
1599332840000,2020-09-05T19:07:20Z,56.8,TA120-T246191
1599332843000,2020-09-05T19:07:23Z,34.1,TA120-T246183
1599332858000,2020-09-05T19:07:38Z,58.1,TA120-T246187
1599332892000,2020-09-05T19:08:12Z,55.1,TA120-T246177
1599332895000,2020-09-05T19:08:15Z,73.9,TA120-T246184
1599332900000,2020-09-05T19:08:20Z,53.5,TA120-T246191
1599332903000,2020-09-05T19:08:23Z,34.3,TA120-T246183
1599332918000,2020-09-05T19:08:38Z,59.2,TA120-T246187
1599332952000,2020-09-05T19:09:12Z,55.6,TA120-T246177
1599332955000,2020-09-05T19:09:15Z,72.2,TA120-T246184
1599332960000,2020-09-05T19:09:20Z,54.6,TA120-T246191
1599332963000,2020-09-05T19:09:23Z,34.1,TA120-T246183
1599332978000,2020-09-05T19:09:38Z,58.7,TA120-T246187
1599333012000,2020-09-05T19:10:12Z,55.1,TA120-T246177
1599333015000,2020-09-05T19:10:15Z,71.9,TA120-T246184
1599333020000,2020-09-05T19:10:20Z,56.6,TA120-T246191
1599333023000,2020-09-05T19:10:23Z,34.1,TA120-T246183
1599333038000,2020-09-05T19:10:38Z,60.2,TA120-T246187
1599333072000,2020-09-05T19:11:12Z,55.1,TA120-T246177
1599333075000,2020-09-05T19:11:15Z,70.5,TA120-T246184
1599333080000,2020-09-05T19:11:20Z,55.5,TA120-T246191
1599333083000,2020-09-05T19:11:23Z,34.1,TA120-T246183
1599333098000,2020-09-05T19:11:38Z,60.3,TA120-T246187
1599333132000,2020-09-05T19:12:12Z,55,TA120-T246177
1599333135000,2020-09-05T19:12:15Z,73,TA120-T246184
1599333140000,2020-09-05T19:12:20Z,54.6,TA120-T246191
1599333143000,2020-09-05T19:12:23Z,34.3,TA120-T246183
1599333158000,2020-09-05T19:12:38Z,60.6,TA120-T246187
1599333192000,2020-09-05T19:13:12Z,55.3,TA120-T246177
1599333195000,2020-09-05T19:13:15Z,70.3,TA120-T246184
1599333200000,2020-09-05T19:13:20Z,56,TA120-T246191
1599333203000,2020-09-05T19:13:23Z,34.1,TA120-T246183
1599333218000,2020-09-05T19:13:38Z,59.6,TA120-T246187
1599333252000,2020-09-05T19:14:12Z,53.9,TA120-T246177
1599333255000,2020-09-05T19:14:15Z,73.1,TA120-T246184
1599333260000,2020-09-05T19:14:20Z,55.8,TA120-T246191
1599333263000,2020-09-05T19:14:23Z,34.3,TA120-T246183
1599333278000,2020-09-05T19:14:38Z,61.2,TA120-T246187
1599333312000,2020-09-05T19:15:12Z,55.4,TA120-T246177
1599333315000,2020-09-05T19:15:15Z,68.4,TA120-T246184
1599333320000,2020-09-05T19:15:20Z,57.7,TA120-T246191
1599333323000,2020-09-05T19:15:23Z,34.4,TA120-T246183
1599333338000,2020-09-05T19:15:38Z,57.3,TA120-T246187
1599333372000,2020-09-05T19:16:12Z,55.6,TA120-T246177
1599333375000,2020-09-05T19:16:15Z,72.5,TA120-T246184
1599333380000,2020-09-05T19:16:20Z,53.2,TA120-T246191
1599333383000,2020-09-05T19:16:23Z,34.5,TA120-T246183
1599333398000,2020-09-05T19:16:38Z,59,TA120-T246187
1599333432000,2020-09-05T19:17:12Z,67,TA120-T246177
1599333435000,2020-09-05T19:17:15Z,70.7,TA120-T246184
1599333440000,2020-09-05T19:17:20Z,55.4,TA120-T246191
1599333443000,2020-09-05T19:17:23Z,34.6,TA120-T246183
1599333458000,2020-09-05T19:17:38Z,60.6,TA120-T246187
1599333492000,2020-09-05T19:18:12Z,65.1,TA120-T246177
1599333495000,2020-09-05T19:18:15Z,73.7,TA120-T246184
1599333500000,2020-09-05T19:18:20Z,51.2,TA120-T246191
1599333503000,2020-09-05T19:18:23Z,34.5,TA120-T246183
1599333518000,2020-09-05T19:18:38Z,59.1,TA120-T246187
1599333552000,2020-09-05T19:19:12Z,64.2,TA120-T246177
1599333555000,2020-09-05T19:19:15Z,68.9,TA120-T246184
1599333560000,2020-09-05T19:19:20Z,56.5,TA120-T246191
1599333563000,2020-09-05T19:19:23Z,34.9,TA120-T246183
1599333578000,2020-09-05T19:19:38Z,55.6,TA120-T246187
1599333612000,2020-09-05T19:20:12Z,64.5,TA120-T246177
1599333615000,2020-09-05T19:20:15Z,68.3,TA120-T246184
1599333620000,2020-09-05T19:20:20Z,54.5,TA120-T246191
1599333623000,2020-09-05T19:20:23Z,34.6,TA120-T246183
1599333638000,2020-09-05T19:20:38Z,59.1,TA120-T246187
1599333672000,2020-09-05T19:21:12Z,63.6,TA120-T246177
1599333675000,2020-09-05T19:21:15Z,71.1,TA120-T246184
1599333680000,2020-09-05T19:21:20Z,54.7,TA120-T246191
1599333683000,2020-09-05T19:21:23Z,34.5,TA120-T246183
1599333698000,2020-09-05T19:21:38Z,59.6,TA120-T246187
1599333732000,2020-09-05T19:22:12Z,60.9,TA120-T246177
1599333735000,2020-09-05T19:22:15Z,71.1,TA120-T246184
1599333740000,2020-09-05T19:22:20Z,51.8,TA120-T246191
1599333743000,2020-09-05T19:22:23Z,34.4,TA120-T246183
1599333758000,2020-09-05T19:22:38Z,58.7,TA120-T246187
1599333792000,2020-09-05T19:23:12Z,57.8,TA120-T246177
1599333795000,2020-09-05T19:23:15Z,70.1,TA120-T246184
1599333800000,2020-09-05T19:23:20Z,57.4,TA120-T246191
1599333803000,2020-09-05T19:23:23Z,34.5,TA120-T246183
1599333818000,2020-09-05T19:23:38Z,59.3,TA120-T246187
1599333852000,2020-09-05T19:24:12Z,54.8,TA120-T246177
1599333855000,2020-09-05T19:24:15Z,65.3,TA120-T246184
1599333860000,2020-09-05T19:24:20Z,55.4,TA120-T246191
1599333863000,2020-09-05T19:24:23Z,34.7,TA120-T246183
1599333878000,2020-09-05T19:24:38Z,59.7,TA120-T246187
1599333912000,2020-09-05T19:25:12Z,53.4,TA120-T246177
1599333915000,2020-09-05T19:25:15Z,74.3,TA120-T246184
1599333920000,2020-09-05T19:25:20Z,58.3,TA120-T246191
1599333923000,2020-09-05T19:25:23Z,34.7,TA120-T246183
1599333938000,2020-09-05T19:25:38Z,57.5,TA120-T246187
1599333972000,2020-09-05T19:26:12Z,52.8,TA120-T246177
1599333975000,2020-09-05T19:26:15Z,66.2,TA120-T246184
