time,readable_time,dBA,dev-id
1644086922000,2022-02-05T18:48:42Z,33.7,TA120-T246183
1644086945000,2022-02-05T18:49:05Z,58.7,TA120-T246184
1644086951000,2022-02-05T18:49:11Z,56.4,TA120-T246187
1644086961000,2022-02-05T18:49:21Z,56,TA120-T246191
1644086982000,2022-02-05T18:49:42Z,32.4,TA120-T246183
1644087005000,2022-02-05T18:50:05Z,65.1,TA120-T246184
1644087011000,2022-02-05T18:50:11Z,55.7,TA120-T246187
1644087021000,2022-02-05T18:50:21Z,55.9,TA120-T246191
1644087042000,2022-02-05T18:50:42Z,32.1,TA120-T246183
1644087065000,2022-02-05T18:51:05Z,65.1,TA120-T246184
1644087071000,2022-02-05T18:51:11Z,56.4,TA120-T246187
1644087081000,2022-02-05T18:51:21Z,55.2,TA120-T246191
1644087102000,2022-02-05T18:51:42Z,31.8,TA120-T246183
1644087125000,2022-02-05T18:52:05Z,66.9,TA120-T246184
1644087131000,2022-02-05T18:52:11Z,54.8,TA120-T246187
1644087141000,2022-02-05T18:52:21Z,54.4,TA120-T246191
1644087162000,2022-02-05T18:52:42Z,31.8,TA120-T246183
1644087185000,2022-02-05T18:53:05Z,62.5,TA120-T246184
1644087191000,2022-02-05T18:53:11Z,54.4,TA120-T246187
1644087201000,2022-02-05T18:53:21Z,54.6,TA120-T246191
1644087222000,2022-02-05T18:53:42Z,31.8,TA120-T246183
1644087245000,2022-02-05T18:54:05Z,59.4,TA120-T246184
1644087251000,2022-02-05T18:54:11Z,54.5,TA120-T246187
1644087261000,2022-02-05T18:54:21Z,49.7,TA120-T246191
1644087282000,2022-02-05T18:54:42Z,31.7,TA120-T246183
1644087305000,2022-02-05T18:55:05Z,62.1,TA120-T246184
1644087311000,2022-02-05T18:55:11Z,54.8,TA120-T246187
1644087321000,2022-02-05T18:55:21Z,59.6,TA120-T246191
1644087342000,2022-02-05T18:55:42Z,31.8,TA120-T246183
1644087365000,2022-02-05T18:56:05Z,64.8,TA120-T246184
1644087371000,2022-02-05T18:56:11Z,55.1,TA120-T246187
1644087381000,2022-02-05T18:56:21Z,50.4,TA120-T246191
1644087402000,2022-02-05T18:56:42Z,31.7,TA120-T246183
1644087425000,2022-02-05T18:57:05Z,55.9,TA120-T246184
1644087431000,2022-02-05T18:57:11Z,55.2,TA120-T246187
1644087441000,2022-02-05T18:57:21Z,53.8,TA120-T246191
1644087462000,2022-02-05T18:57:42Z,31.8,TA120-T246183
1644087485000,2022-02-05T18:58:05Z,64,TA120-T246184
1644087491000,2022-02-05T18:58:11Z,54.5,TA120-T246187
1644087501000,2022-02-05T18:58:21Z,52.7,TA120-T246191
1644087522000,2022-02-05T18:58:42Z,31.7,TA120-T246183
1644087545000,2022-02-05T18:59:05Z,67.5,TA120-T246184
1644087551000,2022-02-05T18:59:11Z,54.1,TA120-T246187
1644087561000,2022-02-05T18:59:21Z,55,TA120-T246191
1644087582000,2022-02-05T18:59:42Z,31.8,TA120-T246183
1644087605000,2022-02-05T19:00:05Z,61.4,TA120-T246184
1644087611000,2022-02-05T19:00:11Z,56.3,TA120-T246187
1644087621000,2022-02-05T19:00:21Z,57.3,TA120-T246191
1644087642000,2022-02-05T19:00:42Z,31.7,TA120-T246183
1644087665000,2022-02-05T19:01:05Z,66.6,TA120-T246184
1644087671000,2022-02-05T19:01:11Z,53.9,TA120-T246187
1644087681000,2022-02-05T19:01:21Z,58.2,TA120-T246191
1644087702000,2022-02-05T19:01:42Z,31.7,TA120-T246183
1644087725000,2022-02-05T19:02:05Z,67.6,TA120-T246184
1644087731000,2022-02-05T19:02:11Z,53.5,TA120-T246187
1644087741000,2022-02-05T19:02:21Z,53.3,TA120-T246191
1644087762000,2022-02-05T19:02:42Z,31.6,TA120-T246183
1644087785000,2022-02-05T19:03:05Z,63.2,TA120-T246184
1644087791000,2022-02-05T19:03:11Z,54.8,TA120-T246187
1644087801000,2022-02-05T19:03:21Z,55.9,TA120-T246191
1644087822000,2022-02-05T19:03:42Z,31.8,TA120-T246183
1644087845000,2022-02-05T19:04:05Z,69.7,TA120-T246184
1644087851000,2022-02-05T19:04:11Z,54.7,TA120-T246187
1644087861000,2022-02-05T19:04:21Z,59.8,TA120-T246191
1644087882000,2022-02-05T19:04:42Z,31.8,TA120-T246183
1644087905000,2022-02-05T19:05:05Z,59.4,TA120-T246184
1644087911000,2022-02-05T19:05:11Z,56.4,TA120-T246187
1644087921000,2022-02-05T19:05:21Z,54.3,TA120-T246191
1644087942000,2022-02-05T19:05:42Z,32.1,TA120-T246183
1644087965000,2022-02-05T19:06:05Z,60,TA120-T246184
1644087971000,2022-02-05T19:06:11Z,54.7,TA120-T246187
1644087981000,2022-02-05T19:06:21Z,50.8,TA120-T246191
1644088002000,2022-02-05T19:06:42Z,32.1,TA120-T246183
1644088025000,2022-02-05T19:07:05Z,61.4,TA120-T246184
1644088031000,2022-02-05T19:07:11Z,55.1,TA120-T246187
1644088041000,2022-02-05T19:07:21Z,57.3,TA120-T246191
1644088062000,2022-02-05T19:07:42Z,31.8,TA120-T246183
1644088085000,2022-02-05T19:08:05Z,57.4,TA120-T246184
1644088091000,2022-02-05T19:08:11Z,53.6,TA120-T246187
1644088101000,2022-02-05T19:08:21Z,56.6,TA120-T246191
1644088122000,2022-02-05T19:08:42Z,31.8,TA120-T246183
1644088145000,2022-02-05T19:09:05Z,57.4,TA120-T246184
1644088151000,2022-02-05T19:09:11Z,57,TA120-T246187
1644088161000,2022-02-05T19:09:21Z,59.9,TA120-T246191
1644088182000,2022-02-05T19:09:42Z,31.6,TA120-T246183
1644088205000,2022-02-05T19:10:05Z,60.1,TA120-T246184
1644088211000,2022-02-05T19:10:11Z,58.9,TA120-T246187
1644088221000,2022-02-05T19:10:21Z,57.2,TA120-T246191
1644088242000,2022-02-05T19:10:42Z,31.9,TA120-T246183
1644088265000,2022-02-05T19:11:05Z,64.3,TA120-T246184
1644088271000,2022-02-05T19:11:11Z,55.9,TA120-T246187
1644088281000,2022-02-05T19:11:21Z,54.6,TA120-T246191
1644088302000,2022-02-05T19:11:42Z,31.9,TA120-T246183
1644088325000,2022-02-05T19:12:05Z,62.1,TA120-T246184
1644088331000,2022-02-05T19:12:11Z,55.8,TA120-T246187
1644088341000,2022-02-05T19:12:21Z,49.3,TA120-T246191
1644088362000,2022-02-05T19:12:42Z,31.8,TA120-T246183
1644088385000,2022-02-05T19:13:05Z,61.5,TA120-T246184
1644088391000,2022-02-05T19:13:11Z,57,TA120-T246187
1644088401000,2022-02-05T19:13:21Z,56.5,TA120-T246191
1644088422000,2022-02-05T19:13:42Z,31.8,TA120-T246183
1644088445000,2022-02-05T19:14:05Z,65,TA120-T246184
1644088451000,2022-02-05T19:14:11Z,57.1,TA120-T246187
1644088461000,2022-02-05T19:14:21Z,50.5,TA120-T246191
1644088482000,2022-02-05T19:14:42Z,31.7,TA120-T246183
1644088505000,2022-02-05T19:15:05Z,60.7,TA120-T246184
1644088511000,2022-02-05T19:15:11Z,56.5,TA120-T246187
1644088521000,2022-02-05T19:15:21Z,56.5,TA120-T246191
1644088542000,2022-02-05T19:15:42Z,31.7,TA120-T246183
1644088565000,2022-02-05T19:16:05Z,58.5,TA120-T246184
1644088571000,2022-02-05T19:16:11Z,56.9,TA120-T246187
1644088581000,2022-02-05T19:16:21Z,59,TA120-T246191
1644088602000,2022-02-05T19:16:42Z,31.7,TA120-T246183
1644088625000,2022-02-05T19:17:05Z,60.6,TA120-T246184
1644088631000,2022-02-05T19:17:11Z,55.2,TA120-T246187
1644088641000,2022-02-05T19:17:21Z,54.7,TA120-T246191
1644088662000,2022-02-05T19:17:42Z,31.7,TA120-T246183
1644088685000,2022-02-05T19:18:05Z,62.7,TA120-T246184
1644088691000,2022-02-05T19:18:11Z,56.1,TA120-T246187
1644088701000,2022-02-05T19:18:21Z,53.6,TA120-T246191
1644088722000,2022-02-05T19:18:42Z,31.7,TA120-T246183
1644088745000,2022-02-05T19:19:05Z,60.9,TA120-T246184
1644088751000,2022-02-05T19:19:11Z,55.7,TA120-T246187
1644088761000,2022-02-05T19:19:21Z,55.1,TA120-T246191
1644088782000,2022-02-05T19:19:42Z,31.8,TA120-T246183
1644088805000,2022-02-05T19:20:05Z,63.5,TA120-T246184
1644088811000,2022-02-05T19:20:11Z,55.7,TA120-T246187
1644088821000,2022-02-05T19:20:21Z,55.5,TA120-T246191
1644088842000,2022-02-05T19:20:42Z,31.7,TA120-T246183
1644088865000,2022-02-05T19:21:05Z,64.3,TA120-T246184
1644088871000,2022-02-05T19:21:11Z,54.3,TA120-T246187
1644088881000,2022-02-05T19:21:21Z,52.9,TA120-T246191
1644088902000,2022-02-05T19:21:42Z,31.8,TA120-T246183
1644088925000,2022-02-05T19:22:05Z,56.1,TA120-T246184
1644088931000,2022-02-05T19:22:11Z,55.1,TA120-T246187
1644088941000,2022-02-05T19:22:21Z,48.6,TA120-T246191
1644088962000,2022-02-05T19:22:42Z,31.8,TA120-T246183
1644088985000,2022-02-05T19:23:05Z,62.1,TA120-T246184
1644088991000,2022-02-05T19:23:11Z,54.6,TA120-T246187
1644089001000,2022-02-05T19:23:21Z,54.4,TA120-T246191
1644089022000,2022-02-05T19:23:42Z,31.9,TA120-T246183
1644089045000,2022-02-05T19:24:05Z,62,TA120-T246184
1644089051000,2022-02-05T19:24:11Z,53.6,TA120-T246187
1644089061000,2022-02-05T19:24:21Z,59.8,TA120-T246191
1644089082000,2022-02-05T19:24:42Z,31.9,TA120-T246183
1644089105000,2022-02-05T19:25:05Z,66.5,TA120-T246184
1644089111000,2022-02-05T19:25:11Z,54.6,TA120-T246187
1644089121000,2022-02-05T19:25:21Z,51.9,TA120-T246191
1644089142000,2022-02-05T19:25:42Z,31.7,TA120-T246183
1644089165000,2022-02-05T19:26:05Z,63.4,TA120-T246184
1644089171000,2022-02-05T19:26:11Z,53.4,TA120-T246187
1644089181000,2022-02-05T19:26:21Z,55.7,TA120-T246191
1644089202000,2022-02-05T19:26:42Z,31.7,TA120-T246183
1644089225000,2022-02-05T19:27:05Z,62,TA120-T246184
1644089231000,2022-02-05T19:27:11Z,53.5,TA120-T246187
1644089241000,2022-02-05T19:27:21Z,59.4,TA120-T246191
1644089262000,2022-02-05T19:27:42Z,31.9,TA120-T246183
1644089285000,2022-02-05T19:28:05Z,58.3,TA120-T246184
1644089291000,2022-02-05T19:28:11Z,54.6,TA120-T246187
1644089301000,2022-02-05T19:28:21Z,49.2,TA120-T246191
1644089322000,2022-02-05T19:28:42Z,31.9,TA120-T246183
1644089345000,2022-02-05T19:29:05Z,57.7,TA120-T246184
1644089351000,2022-02-05T19:29:11Z,53.7,TA120-T246187
1644089361000,2022-02-05T19:29:21Z,50.2,TA120-T246191
1644089382000,2022-02-05T19:29:42Z,32,TA120-T246183
1644089405000,2022-02-05T19:30:05Z,66.8,TA120-T246184
1644089411000,2022-02-05T19:30:11Z,53.3,TA120-T246187
1644089421000,2022-02-05T19:30:21Z,53.9,TA120-T246191
1644089442000,2022-02-05T19:30:42Z,31.9,TA120-T246183
1644089465000,2022-02-05T19:31:05Z,65.2,TA120-T246184
1644089471000,2022-02-05T19:31:11Z,54.6,TA120-T246187
1644089481000,2022-02-05T19:31:21Z,56.8,TA120-T246191
1644089502000,2022-02-05T19:31:42Z,31.7,TA120-T246183
1644089525000,2022-02-05T19:32:05Z,63.5,TA120-T246184
1644089531000,2022-02-05T19:32:11Z,53.1,TA120-T246187
1644089541000,2022-02-05T19:32:21Z,55.9,TA120-T246191
1644089562000,2022-02-05T19:32:42Z,31.6,TA120-T246183
1644089585000,2022-02-05T19:33:05Z,67.9,TA120-T246184
1644089591000,2022-02-05T19:33:11Z,52.4,TA120-T246187
1644089601000,2022-02-05T19:33:21Z,56.7,TA120-T246191
1644089622000,2022-02-05T19:33:42Z,31.8,TA120-T246183
1644089645000,2022-02-05T19:34:05Z,56.8,TA120-T246184
1644089651000,2022-02-05T19:34:11Z,55,TA120-T246187
1644089661000,2022-02-05T19:34:21Z,55.9,TA120-T246191
1644089682000,2022-02-05T19:34:42Z,31.6,TA120-T246183
1644089705000,2022-02-05T19:35:05Z,63.3,TA120-T246184
1644089711000,2022-02-05T19:35:11Z,53.6,TA120-T246187
1644089721000,2022-02-05T19:35:21Z,50.4,TA120-T246191
1644089742000,2022-02-05T19:35:42Z,31.6,TA120-T246183
1644089765000,2022-02-05T19:36:05Z,62.1,TA120-T246184
1644089771000,2022-02-05T19:36:11Z,53.4,TA120-T246187
1644089781000,2022-02-05T19:36:21Z,59.3,TA120-T246191
1644089802000,2022-02-05T19:36:42Z,31.6,TA120-T246183
1644089825000,2022-02-05T19:37:05Z,65.6,TA120-T246184
1644089831000,2022-02-05T19:37:11Z,52.9,TA120-T246187
1644089841000,2022-02-05T19:37:21Z,53.2,TA120-T246191
1644089862000,2022-02-05T19:37:42Z,31.7,TA120-T246183
1644089885000,2022-02-05T19:38:05Z,61.4,TA120-T246184
1644089891000,2022-02-05T19:38:11Z,54,TA120-T246187
1644089901000,2022-02-05T19:38:21Z,55,TA120-T246191
1644089922000,2022-02-05T19:38:42Z,31.7,TA120-T246183
1644089945000,2022-02-05T19:39:05Z,58.4,TA120-T246184
1644089951000,2022-02-05T19:39:11Z,55.8,TA120-T246187
1644089961000,2022-02-05T19:39:21Z,57.7,TA120-T246191
1644089982000,2022-02-05T19:39:42Z,31.7,TA120-T246183
1644090005000,2022-02-05T19:40:05Z,63.5,TA120-T246184
1644090011000,2022-02-05T19:40:11Z,52,TA120-T246187
1644090021000,2022-02-05T19:40:21Z,55.7,TA120-T246191
1644090042000,2022-02-05T19:40:42Z,31.6,TA120-T246183
1644090065000,2022-02-05T19:41:05Z,58.1,TA120-T246184
1644090071000,2022-02-05T19:41:11Z,54,TA120-T246187
1644090081000,2022-02-05T19:41:21Z,55.7,TA120-T246191
1644090102000,2022-02-05T19:41:42Z,31.5,TA120-T246183
1644090125000,2022-02-05T19:42:05Z,64.6,TA120-T246184
1644090131000,2022-02-05T19:42:11Z,54.1,TA120-T246187
1644090141000,2022-02-05T19:42:21Z,53.7,TA120-T246191
1644090162000,2022-02-05T19:42:42Z,31.6,TA120-T246183
1644090185000,2022-02-05T19:43:05Z,56.5,TA120-T246184
1644090191000,2022-02-05T19:43:11Z,53.4,TA120-T246187
1644090201000,2022-02-05T19:43:21Z,52.2,TA120-T246191
1644090222000,2022-02-05T19:43:42Z,31.6,TA120-T246183
1644090245000,2022-02-05T19:44:05Z,56.2,TA120-T246184
1644090251000,2022-02-05T19:44:11Z,55,TA120-T246187
1644090261000,2022-02-05T19:44:21Z,55.3,TA120-T246191
1644090282000,2022-02-05T19:44:42Z,31.5,TA120-T246183
1644090305000,2022-02-05T19:45:05Z,64.3,TA120-T246184
1644090311000,2022-02-05T19:45:11Z,54.6,TA120-T246187
1644090321000,2022-02-05T19:45:21Z,56.4,TA120-T246191
1644090342000,2022-02-05T19:45:42Z,34.3,TA120-T246183
1644090365000,2022-02-05T19:46:05Z,61.7,TA120-T246184
1644090371000,2022-02-05T19:46:11Z,58.6,TA120-T246187
1644090381000,2022-02-05T19:46:21Z,49.2,TA120-T246191
1644090402000,2022-02-05T19:46:42Z,31.7,TA120-T246183
1644090425000,2022-02-05T19:47:05Z,58.6,TA120-T246184
1644090431000,2022-02-05T19:47:11Z,56.5,TA120-T246187
1644090441000,2022-02-05T19:47:21Z,54,TA120-T246191
1644090462000,2022-02-05T19:47:42Z,32.3,TA120-T246183
1644090485000,2022-02-05T19:48:05Z,61.4,TA120-T246184
1644090491000,2022-02-05T19:48:11Z,56.2,TA120-T246187
1644090501000,2022-02-05T19:48:21Z,48.1,TA120-T246191
1644090522000,2022-02-05T19:48:42Z,31.5,TA120-T246183
1644090545000,2022-02-05T19:49:05Z,63.7,TA120-T246184
1644090551000,2022-02-05T19:49:11Z,56.8,TA120-T246187
1644090561000,2022-02-05T19:49:21Z,56.8,TA120-T246191
1644090582000,2022-02-05T19:49:42Z,31.7,TA120-T246183
1644090605000,2022-02-05T19:50:05Z,60,TA120-T246184
1644090611000,2022-02-05T19:50:11Z,56.9,TA120-T246187
1644090621000,2022-02-05T19:50:21Z,54.4,TA120-T246191
1644090642000,2022-02-05T19:50:42Z,31.6,TA120-T246183
1644090665000,2022-02-05T19:51:05Z,57.9,TA120-T246184
1644090671000,2022-02-05T19:51:11Z,54.6,TA120-T246187
1644090681000,2022-02-05T19:51:21Z,51.7,TA120-T246191
1644090702000,2022-02-05T19:51:42Z,31.5,TA120-T246183
1644090725000,2022-02-05T19:52:05Z,57,TA120-T246184
1644090731000,2022-02-05T19:52:11Z,53.6,TA120-T246187
1644090741000,2022-02-05T19:52:21Z,49.5,TA120-T246191
1644090762000,2022-02-05T19:52:42Z,31.7,TA120-T246183
1644090785000,2022-02-05T19:53:05Z,55,TA120-T246184
1644090791000,2022-02-05T19:53:11Z,54.4,TA120-T246187
1644090801000,2022-02-05T19:53:21Z,53.2,TA120-T246191
1644090822000,2022-02-05T19:53:42Z,31.6,TA120-T246183
1644090845000,2022-02-05T19:54:05Z,64.2,TA120-T246184
1644090851000,2022-02-05T19:54:11Z,54.4,TA120-T246187
1644090861000,2022-02-05T19:54:21Z,53.5,TA120-T246191
1644090882000,2022-02-05T19:54:42Z,31.6,TA120-T246183
1644090905000,2022-02-05T19:55:05Z,64.2,TA120-T246184
1644090911000,2022-02-05T19:55:11Z,53.2,TA120-T246187
1644090921000,2022-02-05T19:55:21Z,53.1,TA120-T246191
1644090942000,2022-02-05T19:55:42Z,31.8,TA120-T246183
1644090965000,2022-02-05T19:56:05Z,63.9,TA120-T246184
1644090971000,2022-02-05T19:56:11Z,53.5,TA120-T246187
1644090981000,2022-02-05T19:56:21Z,54.2,TA120-T246191
1644091002000,2022-02-05T19:56:42Z,31.6,TA120-T246183
1644091025000,2022-02-05T19:57:05Z,62,TA120-T246184
1644091031000,2022-02-05T19:57:11Z,53.4,TA120-T246187
1644091041000,2022-02-05T19:57:21Z,55,TA120-T246191
1644091062000,2022-02-05T19:57:42Z,31.7,TA120-T246183
1644091085000,2022-02-05T19:58:05Z,63.5,TA120-T246184
1644091091000,2022-02-05T19:58:11Z,52.4,TA120-T246187
1644091101000,2022-02-05T19:58:21Z,54,TA120-T246191
1644091122000,2022-02-05T19:58:42Z,31.7,TA120-T246183
1644091145000,2022-02-05T19:59:05Z,58.8,TA120-T246184
1644091151000,2022-02-05T19:59:11Z,53.2,TA120-T246187
1644091161000,2022-02-05T19:59:21Z,55.6,TA120-T246191
1644091182000,2022-02-05T19:59:42Z,31.7,TA120-T246183
1644091205000,2022-02-05T20:00:05Z,63.4,TA120-T246184
1644091211000,2022-02-05T20:00:11Z,53.4,TA120-T246187
1644091221000,2022-02-05T20:00:21Z,51.8,TA120-T246191
1644091242000,2022-02-05T20:00:42Z,30.1,TA120-T246183
1644091265000,2022-02-05T20:01:05Z,63.4,TA120-T246184
1644091271000,2022-02-05T20:01:11Z,56.6,TA120-T246187
1644091281000,2022-02-05T20:01:21Z,56.2,TA120-T246191
1644091302000,2022-02-05T20:01:42Z,29,TA120-T246183
1644091325000,2022-02-05T20:02:05Z,61.6,TA120-T246184
1644091331000,2022-02-05T20:02:11Z,54.1,TA120-T246187
1644091341000,2022-02-05T20:02:21Z,56.9,TA120-T246191
1644091362000,2022-02-05T20:02:42Z,29.5,TA120-T246183
1644091385000,2022-02-05T20:03:05Z,59.2,TA120-T246184
1644091391000,2022-02-05T20:03:11Z,52.1,TA120-T246187
1644091401000,2022-02-05T20:03:21Z,57,TA120-T246191
1644091422000,2022-02-05T20:03:42Z,33.4,TA120-T246183
1644091445000,2022-02-05T20:04:05Z,57.6,TA120-T246184
1644091451000,2022-02-05T20:04:11Z,54.1,TA120-T246187
1644091461000,2022-02-05T20:04:21Z,56.2,TA120-T246191
1644091482000,2022-02-05T20:04:42Z,29,TA120-T246183
1644091505000,2022-02-05T20:05:05Z,62.7,TA120-T246184
1644091511000,2022-02-05T20:05:11Z,53.5,TA120-T246187
1644091521000,2022-02-05T20:05:21Z,56.4,TA120-T246191
1644091542000,2022-02-05T20:05:42Z,29,TA120-T246183
1644091565000,2022-02-05T20:06:05Z,60.1,TA120-T246184
1644091571000,2022-02-05T20:06:11Z,55.6,TA120-T246187
1644091581000,2022-02-05T20:06:21Z,59.4,TA120-T246191
1644091602000,2022-02-05T20:06:42Z,29.3,TA120-T246183
1644091625000,2022-02-05T20:07:05Z,58.7,TA120-T246184
1644091631000,2022-02-05T20:07:11Z,53,TA120-T246187
1644091641000,2022-02-05T20:07:21Z,55.1,TA120-T246191
1644091662000,2022-02-05T20:07:42Z,29,TA120-T246183
1644091685000,2022-02-05T20:08:05Z,60.1,TA120-T246184
1644091691000,2022-02-05T20:08:11Z,53.3,TA120-T246187
1644091701000,2022-02-05T20:08:21Z,54.5,TA120-T246191
1644091722000,2022-02-05T20:08:42Z,28.9,TA120-T246183
1644091745000,2022-02-05T20:09:05Z,63.4,TA120-T246184
1644091751000,2022-02-05T20:09:11Z,54.7,TA120-T246187
1644091761000,2022-02-05T20:09:21Z,55.9,TA120-T246191
1644091782000,2022-02-05T20:09:42Z,29,TA120-T246183
1644091805000,2022-02-05T20:10:05Z,57.6,TA120-T246184
1644091811000,2022-02-05T20:10:11Z,53.3,TA120-T246187
1644091821000,2022-02-05T20:10:21Z,55.4,TA120-T246191
1644091842000,2022-02-05T20:10:42Z,29,TA120-T246183
1644091865000,2022-02-05T20:11:05Z,61.1,TA120-T246184
1644091871000,2022-02-05T20:11:11Z,53.8,TA120-T246187
1644091881000,2022-02-05T20:11:21Z,53.2,TA120-T246191
1644091902000,2022-02-05T20:11:42Z,29,TA120-T246183
1644091925000,2022-02-05T20:12:05Z,64,TA120-T246184
1644091931000,2022-02-05T20:12:11Z,54.9,TA120-T246187
1644091941000,2022-02-05T20:12:21Z,54.2,TA120-T246191
1644091962000,2022-02-05T20:12:42Z,29.2,TA120-T246183
1644091985000,2022-02-05T20:13:05Z,56.1,TA120-T246184
1644091991000,2022-02-05T20:13:11Z,53.4,TA120-T246187
1644092001000,2022-02-05T20:13:21Z,56.5,TA120-T246191
1644092022000,2022-02-05T20:13:42Z,29,TA120-T246183
1644092045000,2022-02-05T20:14:05Z,59.8,TA120-T246184
1644092051000,2022-02-05T20:14:11Z,52.7,TA120-T246187
1644092061000,2022-02-05T20:14:21Z,55.8,TA120-T246191
1644092082000,2022-02-05T20:14:42Z,29,TA120-T246183
1644092105000,2022-02-05T20:15:05Z,57.5,TA120-T246184
1644092111000,2022-02-05T20:15:11Z,54.6,TA120-T246187
1644092121000,2022-02-05T20:15:21Z,52.5,TA120-T246191
1644092142000,2022-02-05T20:15:42Z,29.8,TA120-T246183
1644092165000,2022-02-05T20:16:05Z,60.5,TA120-T246184
1644092171000,2022-02-05T20:16:11Z,53.8,TA120-T246187
1644092181000,2022-02-05T20:16:21Z,59.7,TA120-T246191
1644092202000,2022-02-05T20:16:42Z,29.8,TA120-T246183
1644092225000,2022-02-05T20:17:05Z,59.9,TA120-T246184
1644092231000,2022-02-05T20:17:11Z,54.5,TA120-T246187
1644092241000,2022-02-05T20:17:21Z,53.1,TA120-T246191
1644092262000,2022-02-05T20:17:42Z,29.8,TA120-T246183
1644092285000,2022-02-05T20:18:05Z,62,TA120-T246184
1644092291000,2022-02-05T20:18:11Z,52.2,TA120-T246187
1644092301000,2022-02-05T20:18:21Z,54.6,TA120-T246191
1644092322000,2022-02-05T20:18:42Z,29.6,TA120-T246183
1644092345000,2022-02-05T20:19:05Z,56.2,TA120-T246184
1644092351000,2022-02-05T20:19:11Z,53.1,TA120-T246187
1644092361000,2022-02-05T20:19:21Z,55.9,TA120-T246191
1644092382000,2022-02-05T20:19:42Z,29.7,TA120-T246183
1644092405000,2022-02-05T20:20:05Z,62.2,TA120-T246184
1644092411000,2022-02-05T20:20:11Z,51.3,TA120-T246187
1644092421000,2022-02-05T20:20:21Z,55.2,TA120-T246191
1644092442000,2022-02-05T20:20:42Z,30,TA120-T246183
1644092465000,2022-02-05T20:21:05Z,60.4,TA120-T246184
1644092471000,2022-02-05T20:21:11Z,52.2,TA120-T246187
1644092481000,2022-02-05T20:21:21Z,49,TA120-T246191
1644092502000,2022-02-05T20:21:42Z,30.1,TA120-T246183
1644092525000,2022-02-05T20:22:05Z,59.2,TA120-T246184
1644092531000,2022-02-05T20:22:11Z,53,TA120-T246187
1644092541000,2022-02-05T20:22:21Z,52.9,TA120-T246191
1644092562000,2022-02-05T20:22:42Z,29.8,TA120-T246183
1644092585000,2022-02-05T20:23:05Z,49.5,TA120-T246184
1644092591000,2022-02-05T20:23:11Z,52.5,TA120-T246187
1644092601000,2022-02-05T20:23:21Z,59.9,TA120-T246191
1644092622000,2022-02-05T20:23:42Z,29.9,TA120-T246183
1644092645000,2022-02-05T20:24:05Z,59.8,TA120-T246184
1644092651000,2022-02-05T20:24:11Z,53,TA120-T246187
1644092661000,2022-02-05T20:24:21Z,57.6,TA120-T246191
1644092682000,2022-02-05T20:24:42Z,29.7,TA120-T246183
1644092705000,2022-02-05T20:25:05Z,62.5,TA120-T246184
1644092711000,2022-02-05T20:25:11Z,52.5,TA120-T246187
1644092721000,2022-02-05T20:25:21Z,53.8,TA120-T246191
1644092742000,2022-02-05T20:25:42Z,30,TA120-T246183
1644092765000,2022-02-05T20:26:05Z,59,TA120-T246184
1644092771000,2022-02-05T20:26:11Z,53.5,TA120-T246187
1644092781000,2022-02-05T20:26:21Z,55.6,TA120-T246191
1644092802000,2022-02-05T20:26:42Z,29.8,TA120-T246183
1644092825000,2022-02-05T20:27:05Z,54.3,TA120-T246184
1644092831000,2022-02-05T20:27:11Z,53.8,TA120-T246187
1644092841000,2022-02-05T20:27:21Z,52,TA120-T246191
1644092862000,2022-02-05T20:27:42Z,29.9,TA120-T246183
1644092885000,2022-02-05T20:28:05Z,61.7,TA120-T246184
1644092891000,2022-02-05T20:28:11Z,53.9,TA120-T246187
1644092901000,2022-02-05T20:28:21Z,50.2,TA120-T246191
1644092922000,2022-02-05T20:28:42Z,29.8,TA120-T246183
1644092945000,2022-02-05T20:29:05Z,56.5,TA120-T246184
1644092951000,2022-02-05T20:29:11Z,54,TA120-T246187
1644092961000,2022-02-05T20:29:21Z,54.2,TA120-T246191
1644092982000,2022-02-05T20:29:42Z,29.8,TA120-T246183
1644093005000,2022-02-05T20:30:05Z,59.8,TA120-T246184
1644093011000,2022-02-05T20:30:11Z,55,TA120-T246187
1644093021000,2022-02-05T20:30:21Z,58.3,TA120-T246191
1644093042000,2022-02-05T20:30:42Z,29.8,TA120-T246183
1644093065000,2022-02-05T20:31:05Z,60,TA120-T246184
1644093071000,2022-02-05T20:31:11Z,54.9,TA120-T246187
1644093081000,2022-02-05T20:31:21Z,53,TA120-T246191
1644093102000,2022-02-05T20:31:42Z,29.7,TA120-T246183
1644093125000,2022-02-05T20:32:05Z,60.1,TA120-T246184
1644093131000,2022-02-05T20:32:11Z,52.8,TA120-T246187
1644093141000,2022-02-05T20:32:21Z,56.7,TA120-T246191
1644093162000,2022-02-05T20:32:42Z,29.8,TA120-T246183
1644093185000,2022-02-05T20:33:05Z,53.7,TA120-T246184
1644093191000,2022-02-05T20:33:11Z,53.5,TA120-T246187
1644093201000,2022-02-05T20:33:21Z,55.6,TA120-T246191
1644093222000,2022-02-05T20:33:42Z,29.8,TA120-T246183
1644093245000,2022-02-05T20:34:05Z,60.1,TA120-T246184
1644093251000,2022-02-05T20:34:11Z,51.9,TA120-T246187
1644093261000,2022-02-05T20:34:21Z,54.7,TA120-T246191
1644093282000,2022-02-05T20:34:42Z,29.8,TA120-T246183
1644093305000,2022-02-05T20:35:05Z,62.1,TA120-T246184
