time,readable_time,dBA,dev-id
1651432756000,2022-05-01T19:19:16Z,66.6,TA120-T246184
1651432769000,2022-05-01T19:19:29Z,51.5,TA120-T246191
1651432799000,2022-05-01T19:19:59Z,55.8,TA120-T246187
1651432804000,2022-05-01T19:20:04Z,31.2,TA120-T246183
1651432816000,2022-05-01T19:20:16Z,65.2,TA120-T246184
1651432829000,2022-05-01T19:20:29Z,50.3,TA120-T246191
1651432859000,2022-05-01T19:20:59Z,56.9,TA120-T246187
1651432864000,2022-05-01T19:21:04Z,30.7,TA120-T246183
1651432876000,2022-05-01T19:21:16Z,69.8,TA120-T246184
1651432889000,2022-05-01T19:21:29Z,49.6,TA120-T246191
1651432919000,2022-05-01T19:21:59Z,53.8,TA120-T246187
1651432924000,2022-05-01T19:22:04Z,30.9,TA120-T246183
1651432936000,2022-05-01T19:22:16Z,61.9,TA120-T246184
1651432949000,2022-05-01T19:22:29Z,53.1,TA120-T246191
1651432979000,2022-05-01T19:22:59Z,54.8,TA120-T246187
1651432984000,2022-05-01T19:23:04Z,31.2,TA120-T246183
1651432996000,2022-05-01T19:23:16Z,63.7,TA120-T246184
1651433009000,2022-05-01T19:23:29Z,52,TA120-T246191
1651433039000,2022-05-01T19:23:59Z,55.8,TA120-T246187
1651433044000,2022-05-01T19:24:04Z,31.3,TA120-T246183
1651433056000,2022-05-01T19:24:16Z,64,TA120-T246184
1651433069000,2022-05-01T19:24:29Z,51.5,TA120-T246191
1651433099000,2022-05-01T19:24:59Z,56.6,TA120-T246187
1651433104000,2022-05-01T19:25:04Z,31.1,TA120-T246183
1651433116000,2022-05-01T19:25:16Z,69.4,TA120-T246184
1651433129000,2022-05-01T19:25:29Z,48.9,TA120-T246191
1651433159000,2022-05-01T19:25:59Z,55.3,TA120-T246187
1651433164000,2022-05-01T19:26:04Z,30.6,TA120-T246183
1651433176000,2022-05-01T19:26:16Z,67.7,TA120-T246184
1651433189000,2022-05-01T19:26:29Z,52.6,TA120-T246191
1651433219000,2022-05-01T19:26:59Z,53.4,TA120-T246187
1651433224000,2022-05-01T19:27:04Z,30.9,TA120-T246183
1651433236000,2022-05-01T19:27:16Z,67.6,TA120-T246184
1651433249000,2022-05-01T19:27:29Z,56.8,TA120-T246191
1651433279000,2022-05-01T19:27:59Z,53.1,TA120-T246187
1651433284000,2022-05-01T19:28:04Z,38,TA120-T246183
1651433296000,2022-05-01T19:28:16Z,68.5,TA120-T246184
1651433309000,2022-05-01T19:28:29Z,49.8,TA120-T246191
1651433339000,2022-05-01T19:28:59Z,55.4,TA120-T246187
1651433344000,2022-05-01T19:29:04Z,37.5,TA120-T246183
1651433356000,2022-05-01T19:29:16Z,57.3,TA120-T246184
1651433369000,2022-05-01T19:29:29Z,56.3,TA120-T246191
1651433399000,2022-05-01T19:29:59Z,54.1,TA120-T246187
1651433404000,2022-05-01T19:30:04Z,31,TA120-T246183
1651433416000,2022-05-01T19:30:16Z,64.3,TA120-T246184
1651433429000,2022-05-01T19:30:29Z,59.3,TA120-T246191
1651433459000,2022-05-01T19:30:59Z,55.1,TA120-T246187
1651433464000,2022-05-01T19:31:04Z,30.7,TA120-T246183
1651433476000,2022-05-01T19:31:16Z,65.1,TA120-T246184
1651433489000,2022-05-01T19:31:29Z,54.8,TA120-T246191
1651433519000,2022-05-01T19:31:59Z,55.4,TA120-T246187
1651433524000,2022-05-01T19:32:04Z,30.9,TA120-T246183
1651433536000,2022-05-01T19:32:16Z,65.9,TA120-T246184
1651433549000,2022-05-01T19:32:29Z,47.8,TA120-T246191
1651433579000,2022-05-01T19:32:59Z,54,TA120-T246187
1651433584000,2022-05-01T19:33:04Z,31,TA120-T246183
1651433596000,2022-05-01T19:33:16Z,67.4,TA120-T246184
1651433609000,2022-05-01T19:33:29Z,56.3,TA120-T246191
1651433639000,2022-05-01T19:33:59Z,54.7,TA120-T246187
1651433644000,2022-05-01T19:34:04Z,31.9,TA120-T246183
1651433656000,2022-05-01T19:34:16Z,66.6,TA120-T246184
1651433669000,2022-05-01T19:34:29Z,57.2,TA120-T246191
1651433699000,2022-05-01T19:34:59Z,55.6,TA120-T246187
1651433704000,2022-05-01T19:35:04Z,31.7,TA120-T246183
1651433716000,2022-05-01T19:35:16Z,62.5,TA120-T246184
1651433729000,2022-05-01T19:35:29Z,52.1,TA120-T246191
1651433759000,2022-05-01T19:35:59Z,55.3,TA120-T246187
1651433764000,2022-05-01T19:36:04Z,31.7,TA120-T246183
1651433776000,2022-05-01T19:36:16Z,64.2,TA120-T246184
1651433789000,2022-05-01T19:36:29Z,49.7,TA120-T246191
1651433819000,2022-05-01T19:36:59Z,51.3,TA120-T246187
1651433824000,2022-05-01T19:37:04Z,31.8,TA120-T246183
1651433836000,2022-05-01T19:37:16Z,67.4,TA120-T246184
1651433849000,2022-05-01T19:37:29Z,52.7,TA120-T246191
1651433879000,2022-05-01T19:37:59Z,53.5,TA120-T246187
1651433884000,2022-05-01T19:38:04Z,31.5,TA120-T246183
1651433896000,2022-05-01T19:38:16Z,62.6,TA120-T246184
1651433909000,2022-05-01T19:38:29Z,51.8,TA120-T246191
1651433939000,2022-05-01T19:38:59Z,54.1,TA120-T246187
1651433944000,2022-05-01T19:39:04Z,32,TA120-T246183
1651433956000,2022-05-01T19:39:16Z,59.7,TA120-T246184
1651433969000,2022-05-01T19:39:29Z,50.5,TA120-T246191
1651433999000,2022-05-01T19:39:59Z,53.9,TA120-T246187
1651434004000,2022-05-01T19:40:04Z,31.9,TA120-T246183
1651434016000,2022-05-01T19:40:16Z,66.4,TA120-T246184
1651434029000,2022-05-01T19:40:29Z,51.6,TA120-T246191
1651434059000,2022-05-01T19:40:59Z,60.3,TA120-T246187
1651434064000,2022-05-01T19:41:04Z,31.8,TA120-T246183
1651434076000,2022-05-01T19:41:16Z,69.8,TA120-T246184
1651434089000,2022-05-01T19:41:29Z,54.9,TA120-T246191
1651434119000,2022-05-01T19:41:59Z,54.3,TA120-T246187
1651434124000,2022-05-01T19:42:04Z,31.8,TA120-T246183
1651434136000,2022-05-01T19:42:16Z,66.7,TA120-T246184
1651434149000,2022-05-01T19:42:29Z,54.7,TA120-T246191
1651434179000,2022-05-01T19:42:59Z,53.3,TA120-T246187
1651434184000,2022-05-01T19:43:04Z,31.9,TA120-T246183
1651434196000,2022-05-01T19:43:16Z,69.3,TA120-T246184
1651434209000,2022-05-01T19:43:29Z,51.4,TA120-T246191
1651434239000,2022-05-01T19:43:59Z,56.2,TA120-T246187
1651434244000,2022-05-01T19:44:04Z,31.3,TA120-T246183
1651434256000,2022-05-01T19:44:16Z,67,TA120-T246184
1651434269000,2022-05-01T19:44:29Z,56.9,TA120-T246191
1651434299000,2022-05-01T19:44:59Z,55,TA120-T246187
1651434304000,2022-05-01T19:45:04Z,31.8,TA120-T246183
1651434316000,2022-05-01T19:45:16Z,67.1,TA120-T246184
1651434329000,2022-05-01T19:45:29Z,56.3,TA120-T246191
1651434359000,2022-05-01T19:45:59Z,55.6,TA120-T246187
1651434364000,2022-05-01T19:46:04Z,31.9,TA120-T246183
1651434376000,2022-05-01T19:46:16Z,63.2,TA120-T246184
1651434389000,2022-05-01T19:46:29Z,51,TA120-T246191
1651434419000,2022-05-01T19:46:59Z,55.7,TA120-T246187
1651434424000,2022-05-01T19:47:04Z,31.7,TA120-T246183
1651434436000,2022-05-01T19:47:16Z,63.3,TA120-T246184
1651434449000,2022-05-01T19:47:29Z,57,TA120-T246191
1651434479000,2022-05-01T19:47:59Z,54.9,TA120-T246187
1651434484000,2022-05-01T19:48:04Z,31.8,TA120-T246183
1651434496000,2022-05-01T19:48:16Z,65.9,TA120-T246184
1651434509000,2022-05-01T19:48:29Z,52.1,TA120-T246191
1651434539000,2022-05-01T19:48:59Z,54,TA120-T246187
1651434544000,2022-05-01T19:49:04Z,31.3,TA120-T246183
1651434556000,2022-05-01T19:49:16Z,64.4,TA120-T246184
1651434569000,2022-05-01T19:49:29Z,53.6,TA120-T246191
1651434599000,2022-05-01T19:49:59Z,56.5,TA120-T246187
1651434604000,2022-05-01T19:50:04Z,32.2,TA120-T246183
1651434616000,2022-05-01T19:50:16Z,66.4,TA120-T246184
1651434629000,2022-05-01T19:50:29Z,54.6,TA120-T246191
1651434659000,2022-05-01T19:50:59Z,54.8,TA120-T246187
1651434664000,2022-05-01T19:51:04Z,31.4,TA120-T246183
1651434676000,2022-05-01T19:51:16Z,66.8,TA120-T246184
1651434689000,2022-05-01T19:51:29Z,49.7,TA120-T246191
1651434719000,2022-05-01T19:51:59Z,52.8,TA120-T246187
1651434724000,2022-05-01T19:52:04Z,31.4,TA120-T246183
1651434736000,2022-05-01T19:52:16Z,65.7,TA120-T246184
1651434749000,2022-05-01T19:52:29Z,50.4,TA120-T246191
1651434779000,2022-05-01T19:52:59Z,53.5,TA120-T246187
1651434784000,2022-05-01T19:53:04Z,31.5,TA120-T246183
1651434796000,2022-05-01T19:53:16Z,64.6,TA120-T246184
1651434809000,2022-05-01T19:53:29Z,48.2,TA120-T246191
1651434839000,2022-05-01T19:53:59Z,53.7,TA120-T246187
1651434844000,2022-05-01T19:54:04Z,32,TA120-T246183
1651434856000,2022-05-01T19:54:16Z,68,TA120-T246184
1651434869000,2022-05-01T19:54:29Z,50.2,TA120-T246191
1651434899000,2022-05-01T19:54:59Z,53.2,TA120-T246187
1651434904000,2022-05-01T19:55:04Z,31.4,TA120-T246183
1651434916000,2022-05-01T19:55:16Z,58,TA120-T246184
1651434929000,2022-05-01T19:55:29Z,49.4,TA120-T246191
1651434959000,2022-05-01T19:55:59Z,54.5,TA120-T246187
1651434964000,2022-05-01T19:56:04Z,31.4,TA120-T246183
1651434976000,2022-05-01T19:56:16Z,67.3,TA120-T246184
1651434989000,2022-05-01T19:56:29Z,54.4,TA120-T246191
1651435019000,2022-05-01T19:56:59Z,53.3,TA120-T246187
1651435024000,2022-05-01T19:57:04Z,31.4,TA120-T246183
1651435036000,2022-05-01T19:57:16Z,66.3,TA120-T246184
1651435049000,2022-05-01T19:57:29Z,48.7,TA120-T246191
1651435079000,2022-05-01T19:57:59Z,52.1,TA120-T246187
1651435084000,2022-05-01T19:58:04Z,31.4,TA120-T246183
1651435096000,2022-05-01T19:58:16Z,64,TA120-T246184
1651435109000,2022-05-01T19:58:29Z,54.9,TA120-T246191
1651435139000,2022-05-01T19:58:59Z,53.8,TA120-T246187
1651435144000,2022-05-01T19:59:04Z,36.1,TA120-T246183
1651435156000,2022-05-01T19:59:16Z,52.1,TA120-T246184
1651435169000,2022-05-01T19:59:29Z,49.2,TA120-T246191
1651435199000,2022-05-01T19:59:59Z,53,TA120-T246187
1651435204000,2022-05-01T20:00:04Z,31.3,TA120-T246183
1651435216000,2022-05-01T20:00:16Z,68.7,TA120-T246184
1651435229000,2022-05-01T20:00:29Z,48.8,TA120-T246191
1651435259000,2022-05-01T20:00:59Z,52.5,TA120-T246187
1651435264000,2022-05-01T20:01:04Z,32.2,TA120-T246183
1651435276000,2022-05-01T20:01:16Z,70.6,TA120-T246184
1651435289000,2022-05-01T20:01:29Z,50.7,TA120-T246191
1651435319000,2022-05-01T20:01:59Z,51.4,TA120-T246187
1651435324000,2022-05-01T20:02:04Z,31.1,TA120-T246183
1651435336000,2022-05-01T20:02:16Z,65.6,TA120-T246184
1651435349000,2022-05-01T20:02:29Z,50.9,TA120-T246191
1651435379000,2022-05-01T20:02:59Z,51.5,TA120-T246187
1651435384000,2022-05-01T20:03:04Z,31.2,TA120-T246183
1651435396000,2022-05-01T20:03:16Z,66.8,TA120-T246184
1651435409000,2022-05-01T20:03:29Z,48.6,TA120-T246191
1651435439000,2022-05-01T20:03:59Z,54.7,TA120-T246187
1651435444000,2022-05-01T20:04:04Z,31.3,TA120-T246183
1651435456000,2022-05-01T20:04:16Z,61.1,TA120-T246184
1651435469000,2022-05-01T20:04:29Z,46.7,TA120-T246191
1651435499000,2022-05-01T20:04:59Z,55.1,TA120-T246187
1651435504000,2022-05-01T20:05:04Z,30.9,TA120-T246183
1651435516000,2022-05-01T20:05:16Z,63.1,TA120-T246184
1651435529000,2022-05-01T20:05:29Z,46.1,TA120-T246191
1651435559000,2022-05-01T20:05:59Z,51.9,TA120-T246187
1651435564000,2022-05-01T20:06:04Z,30.9,TA120-T246183
1651435576000,2022-05-01T20:06:16Z,68.3,TA120-T246184
1651435589000,2022-05-01T20:06:29Z,49,TA120-T246191
1651435619000,2022-05-01T20:06:59Z,52.7,TA120-T246187
1651435624000,2022-05-01T20:07:04Z,31.2,TA120-T246183
1651435636000,2022-05-01T20:07:16Z,56,TA120-T246184
1651435649000,2022-05-01T20:07:29Z,47.1,TA120-T246191
1651435679000,2022-05-01T20:07:59Z,52.4,TA120-T246187
1651435684000,2022-05-01T20:08:04Z,31.4,TA120-T246183
1651435696000,2022-05-01T20:08:16Z,64.8,TA120-T246184
1651435709000,2022-05-01T20:08:29Z,50.1,TA120-T246191
1651435739000,2022-05-01T20:08:59Z,53.7,TA120-T246187
1651435744000,2022-05-01T20:09:04Z,31.5,TA120-T246183
1651435756000,2022-05-01T20:09:16Z,66.4,TA120-T246184
1651435769000,2022-05-01T20:09:29Z,53.7,TA120-T246191
1651435799000,2022-05-01T20:09:59Z,54.3,TA120-T246187
1651435804000,2022-05-01T20:10:04Z,31.3,TA120-T246183
1651435816000,2022-05-01T20:10:16Z,62.5,TA120-T246184
1651435829000,2022-05-01T20:10:29Z,53.2,TA120-T246191
1651435859000,2022-05-01T20:10:59Z,57,TA120-T246187
1651435864000,2022-05-01T20:11:04Z,30.9,TA120-T246183
1651435876000,2022-05-01T20:11:16Z,68,TA120-T246184
1651435889000,2022-05-01T20:11:29Z,48,TA120-T246191
1651435919000,2022-05-01T20:11:59Z,53.1,TA120-T246187
1651435924000,2022-05-01T20:12:04Z,31.1,TA120-T246183
1651435936000,2022-05-01T20:12:16Z,67.9,TA120-T246184
1651435949000,2022-05-01T20:12:29Z,53.8,TA120-T246191
1651435979000,2022-05-01T20:12:59Z,52.7,TA120-T246187
1651435984000,2022-05-01T20:13:04Z,30.9,TA120-T246183
1651435996000,2022-05-01T20:13:16Z,60.2,TA120-T246184
1651436009000,2022-05-01T20:13:29Z,52.8,TA120-T246191
1651436039000,2022-05-01T20:13:59Z,53.3,TA120-T246187
1651436044000,2022-05-01T20:14:04Z,31.7,TA120-T246183
1651436056000,2022-05-01T20:14:16Z,68.1,TA120-T246184
1651436069000,2022-05-01T20:14:29Z,46.8,TA120-T246191
1651436099000,2022-05-01T20:14:59Z,52.5,TA120-T246187
1651436104000,2022-05-01T20:15:04Z,31.1,TA120-T246183
1651436116000,2022-05-01T20:15:16Z,63.3,TA120-T246184
1651436129000,2022-05-01T20:15:29Z,53.1,TA120-T246191
1651436159000,2022-05-01T20:15:59Z,54.7,TA120-T246187
1651436164000,2022-05-01T20:16:04Z,31.2,TA120-T246183
1651436176000,2022-05-01T20:16:16Z,66.1,TA120-T246184
1651436189000,2022-05-01T20:16:29Z,47.2,TA120-T246191
1651436219000,2022-05-01T20:16:59Z,53.7,TA120-T246187
1651436224000,2022-05-01T20:17:04Z,31.3,TA120-T246183
1651436236000,2022-05-01T20:17:16Z,65.5,TA120-T246184
1651436249000,2022-05-01T20:17:29Z,47.5,TA120-T246191
1651436279000,2022-05-01T20:17:59Z,54.1,TA120-T246187
1651436284000,2022-05-01T20:18:04Z,31.1,TA120-T246183
1651436296000,2022-05-01T20:18:16Z,62.4,TA120-T246184
1651436309000,2022-05-01T20:18:29Z,53,TA120-T246191
1651436339000,2022-05-01T20:18:59Z,54.2,TA120-T246187
1651436344000,2022-05-01T20:19:04Z,31.4,TA120-T246183
1651436356000,2022-05-01T20:19:16Z,61.8,TA120-T246184
1651436369000,2022-05-01T20:19:29Z,52.4,TA120-T246191
1651436399000,2022-05-01T20:19:59Z,51,TA120-T246187
1651436404000,2022-05-01T20:20:04Z,30.9,TA120-T246183
1651436416000,2022-05-01T20:20:16Z,63.4,TA120-T246184
1651436429000,2022-05-01T20:20:29Z,50.2,TA120-T246191
1651436459000,2022-05-01T20:20:59Z,51.3,TA120-T246187
1651436464000,2022-05-01T20:21:04Z,30.9,TA120-T246183
1651436476000,2022-05-01T20:21:16Z,68.5,TA120-T246184
1651436489000,2022-05-01T20:21:29Z,52.1,TA120-T246191
1651436519000,2022-05-01T20:21:59Z,53.5,TA120-T246187
1651436524000,2022-05-01T20:22:04Z,33.1,TA120-T246183
1651436536000,2022-05-01T20:22:16Z,65.9,TA120-T246184
1651436549000,2022-05-01T20:22:29Z,48.1,TA120-T246191
1651436579000,2022-05-01T20:22:59Z,54,TA120-T246187
1651436584000,2022-05-01T20:23:04Z,30.9,TA120-T246183
1651436596000,2022-05-01T20:23:16Z,62.5,TA120-T246184
1651436609000,2022-05-01T20:23:29Z,46.6,TA120-T246191
1651436639000,2022-05-01T20:23:59Z,52.3,TA120-T246187
1651436644000,2022-05-01T20:24:04Z,30.8,TA120-T246183
1651436656000,2022-05-01T20:24:16Z,64.6,TA120-T246184
1651436669000,2022-05-01T20:24:29Z,52.7,TA120-T246191
1651436699000,2022-05-01T20:24:59Z,51.1,TA120-T246187
1651436704000,2022-05-01T20:25:04Z,31.1,TA120-T246183
1651436716000,2022-05-01T20:25:16Z,66.6,TA120-T246184
1651436729000,2022-05-01T20:25:29Z,48.5,TA120-T246191
1651436759000,2022-05-01T20:25:59Z,53.7,TA120-T246187
1651436764000,2022-05-01T20:26:04Z,31.3,TA120-T246183
1651436776000,2022-05-01T20:26:16Z,63.2,TA120-T246184
1651436789000,2022-05-01T20:26:29Z,51.1,TA120-T246191
1651436819000,2022-05-01T20:26:59Z,54.3,TA120-T246187
1651436824000,2022-05-01T20:27:04Z,31.1,TA120-T246183
1651436836000,2022-05-01T20:27:16Z,68.4,TA120-T246184
1651436849000,2022-05-01T20:27:29Z,51.6,TA120-T246191
1651436879000,2022-05-01T20:27:59Z,54.8,TA120-T246187
1651436884000,2022-05-01T20:28:04Z,31.2,TA120-T246183
1651436896000,2022-05-01T20:28:16Z,62,TA120-T246184
1651436909000,2022-05-01T20:28:29Z,49.3,TA120-T246191
1651436939000,2022-05-01T20:28:59Z,49.8,TA120-T246187
1651436944000,2022-05-01T20:29:04Z,31.1,TA120-T246183
1651436956000,2022-05-01T20:29:16Z,67.4,TA120-T246184
1651436969000,2022-05-01T20:29:29Z,51.6,TA120-T246191
1651436999000,2022-05-01T20:29:59Z,50.5,TA120-T246187
1651437004000,2022-05-01T20:30:04Z,31.1,TA120-T246183
1651437016000,2022-05-01T20:30:16Z,62.6,TA120-T246184
1651437029000,2022-05-01T20:30:29Z,46.8,TA120-T246191
1651437059000,2022-05-01T20:30:59Z,53.7,TA120-T246187
1651437064000,2022-05-01T20:31:04Z,30.9,TA120-T246183
1651437076000,2022-05-01T20:31:16Z,68.7,TA120-T246184
1651437089000,2022-05-01T20:31:29Z,51.8,TA120-T246191
1651437119000,2022-05-01T20:31:59Z,53.4,TA120-T246187
1651437124000,2022-05-01T20:32:04Z,31.3,TA120-T246183
1651437136000,2022-05-01T20:32:16Z,63.7,TA120-T246184
1651437149000,2022-05-01T20:32:29Z,47.2,TA120-T246191
1651437179000,2022-05-01T20:32:59Z,54.3,TA120-T246187
1651437184000,2022-05-01T20:33:04Z,31.1,TA120-T246183
1651437196000,2022-05-01T20:33:16Z,69.4,TA120-T246184
1651437209000,2022-05-01T20:33:29Z,48.1,TA120-T246191
1651437239000,2022-05-01T20:33:59Z,53.1,TA120-T246187
1651437244000,2022-05-01T20:34:04Z,31.4,TA120-T246183
1651437256000,2022-05-01T20:34:16Z,66.4,TA120-T246184
1651437269000,2022-05-01T20:34:29Z,55.7,TA120-T246191
1651437299000,2022-05-01T20:34:59Z,54.2,TA120-T246187
1651437304000,2022-05-01T20:35:04Z,30.9,TA120-T246183
1651437316000,2022-05-01T20:35:16Z,63.1,TA120-T246184
1651437329000,2022-05-01T20:35:29Z,53.6,TA120-T246191
1651437359000,2022-05-01T20:35:59Z,52.2,TA120-T246187
1651437364000,2022-05-01T20:36:04Z,31,TA120-T246183
1651437376000,2022-05-01T20:36:16Z,64.1,TA120-T246184
1651437389000,2022-05-01T20:36:29Z,49.4,TA120-T246191
1651437419000,2022-05-01T20:36:59Z,53.5,TA120-T246187
1651437424000,2022-05-01T20:37:04Z,31.2,TA120-T246183
1651437436000,2022-05-01T20:37:16Z,66.2,TA120-T246184
1651437449000,2022-05-01T20:37:29Z,51.5,TA120-T246191
1651437479000,2022-05-01T20:37:59Z,51,TA120-T246187
1651437484000,2022-05-01T20:38:04Z,31.2,TA120-T246183
1651437496000,2022-05-01T20:38:16Z,65.6,TA120-T246184
1651437509000,2022-05-01T20:38:29Z,47.6,TA120-T246191
1651437539000,2022-05-01T20:38:59Z,51.6,TA120-T246187
1651437544000,2022-05-01T20:39:04Z,31.2,TA120-T246183
1651437556000,2022-05-01T20:39:16Z,68.1,TA120-T246184
1651437569000,2022-05-01T20:39:29Z,47.2,TA120-T246191
1651437599000,2022-05-01T20:39:59Z,52.7,TA120-T246187
1651437604000,2022-05-01T20:40:04Z,30.9,TA120-T246183
1651437616000,2022-05-01T20:40:16Z,63.9,TA120-T246184
1651437629000,2022-05-01T20:40:29Z,51.7,TA120-T246191
1651437659000,2022-05-01T20:40:59Z,52.5,TA120-T246187
1651437664000,2022-05-01T20:41:04Z,30.9,TA120-T246183
1651437676000,2022-05-01T20:41:16Z,68.3,TA120-T246184
1651437689000,2022-05-01T20:41:29Z,55,TA120-T246191
1651437719000,2022-05-01T20:41:59Z,52.3,TA120-T246187
1651437724000,2022-05-01T20:42:04Z,30.8,TA120-T246183
1651437736000,2022-05-01T20:42:16Z,64.8,TA120-T246184
1651437749000,2022-05-01T20:42:29Z,51.5,TA120-T246191
1651437779000,2022-05-01T20:42:59Z,51.8,TA120-T246187
1651437784000,2022-05-01T20:43:04Z,31.1,TA120-T246183
1651437796000,2022-05-01T20:43:16Z,60,TA120-T246184
1651437809000,2022-05-01T20:43:29Z,50.4,TA120-T246191
1651437839000,2022-05-01T20:43:59Z,50.6,TA120-T246187
1651437844000,2022-05-01T20:44:04Z,31,TA120-T246183
1651437856000,2022-05-01T20:44:16Z,64.5,TA120-T246184
1651437869000,2022-05-01T20:44:29Z,49.2,TA120-T246191
1651437899000,2022-05-01T20:44:59Z,52.7,TA120-T246187
1651437904000,2022-05-01T20:45:04Z,31.1,TA120-T246183
1651437916000,2022-05-01T20:45:16Z,66.7,TA120-T246184
1651437929000,2022-05-01T20:45:29Z,47,TA120-T246191
1651437959000,2022-05-01T20:45:59Z,49.4,TA120-T246187
1651437964000,2022-05-01T20:46:04Z,31,TA120-T246183
1651437976000,2022-05-01T20:46:16Z,65.6,TA120-T246184
1651437989000,2022-05-01T20:46:29Z,46.5,TA120-T246191
1651438019000,2022-05-01T20:46:59Z,50.6,TA120-T246187
1651438024000,2022-05-01T20:47:04Z,31,TA120-T246183
1651438036000,2022-05-01T20:47:16Z,65.4,TA120-T246184
1651438049000,2022-05-01T20:47:29Z,54,TA120-T246191
1651438079000,2022-05-01T20:47:59Z,50.4,TA120-T246187
1651438084000,2022-05-01T20:48:04Z,31,TA120-T246183
1651438096000,2022-05-01T20:48:16Z,69.1,TA120-T246184
1651438109000,2022-05-01T20:48:29Z,53,TA120-T246191
1651438139000,2022-05-01T20:48:59Z,53.4,TA120-T246187
1651438144000,2022-05-01T20:49:04Z,31.2,TA120-T246183
1651438156000,2022-05-01T20:49:16Z,63.8,TA120-T246184
1651438169000,2022-05-01T20:49:29Z,48.8,TA120-T246191
1651438199000,2022-05-01T20:49:59Z,53.5,TA120-T246187
1651438204000,2022-05-01T20:50:04Z,31.3,TA120-T246183
1651438216000,2022-05-01T20:50:16Z,64.7,TA120-T246184
1651438229000,2022-05-01T20:50:29Z,51.6,TA120-T246191
1651438259000,2022-05-01T20:50:59Z,49.9,TA120-T246187
1651438264000,2022-05-01T20:51:04Z,30.9,TA120-T246183
1651438276000,2022-05-01T20:51:16Z,69.9,TA120-T246184
1651438289000,2022-05-01T20:51:29Z,48.6,TA120-T246191
1651438319000,2022-05-01T20:51:59Z,53,TA120-T246187
1651438324000,2022-05-01T20:52:04Z,30.9,TA120-T246183
1651438336000,2022-05-01T20:52:16Z,66.7,TA120-T246184
1651438349000,2022-05-01T20:52:29Z,49.5,TA120-T246191
1651438379000,2022-05-01T20:52:59Z,51.4,TA120-T246187
1651438384000,2022-05-01T20:53:04Z,30.8,TA120-T246183
1651438396000,2022-05-01T20:53:16Z,66.8,TA120-T246184
1651438409000,2022-05-01T20:53:29Z,46.3,TA120-T246191
1651438439000,2022-05-01T20:53:59Z,49.8,TA120-T246187
1651438444000,2022-05-01T20:54:04Z,31.2,TA120-T246183
1651438456000,2022-05-01T20:54:16Z,67.7,TA120-T246184
1651438469000,2022-05-01T20:54:29Z,48.4,TA120-T246191
1651438499000,2022-05-01T20:54:59Z,53.5,TA120-T246187
1651438504000,2022-05-01T20:55:04Z,31.2,TA120-T246183
1651438516000,2022-05-01T20:55:16Z,65.5,TA120-T246184
1651438529000,2022-05-01T20:55:29Z,50.1,TA120-T246191
1651438559000,2022-05-01T20:55:59Z,52.3,TA120-T246187
1651438564000,2022-05-01T20:56:04Z,30.9,TA120-T246183
1651438576000,2022-05-01T20:56:16Z,66.4,TA120-T246184
1651438589000,2022-05-01T20:56:29Z,52.3,TA120-T246191
1651438619000,2022-05-01T20:56:59Z,52.2,TA120-T246187
1651438624000,2022-05-01T20:57:04Z,31.5,TA120-T246183
1651438636000,2022-05-01T20:57:16Z,64.8,TA120-T246184
1651438649000,2022-05-01T20:57:29Z,47.1,TA120-T246191
1651438679000,2022-05-01T20:57:59Z,49.1,TA120-T246187
1651438684000,2022-05-01T20:58:04Z,30.8,TA120-T246183
1651438696000,2022-05-01T20:58:16Z,57.5,TA120-T246184
1651438709000,2022-05-01T20:58:29Z,47.4,TA120-T246191
1651438739000,2022-05-01T20:58:59Z,53,TA120-T246187
1651438744000,2022-05-01T20:59:04Z,31.5,TA120-T246183
1651438756000,2022-05-01T20:59:16Z,52.5,TA120-T246184
1651438769000,2022-05-01T20:59:29Z,50.4,TA120-T246191
1651438799000,2022-05-01T20:59:59Z,53.9,TA120-T246187
1651438804000,2022-05-01T21:00:04Z,31.1,TA120-T246183
1651438816000,2022-05-01T21:00:16Z,69.3,TA120-T246184
1651438829000,2022-05-01T21:00:29Z,51.7,TA120-T246191
1651438859000,2022-05-01T21:00:59Z,53.2,TA120-T246187
1651438864000,2022-05-01T21:01:04Z,31.2,TA120-T246183
1651438876000,2022-05-01T21:01:16Z,64.4,TA120-T246184
1651438889000,2022-05-01T21:01:29Z,52.2,TA120-T246191
1651438919000,2022-05-01T21:01:59Z,51,TA120-T246187
1651438924000,2022-05-01T21:02:04Z,31.1,TA120-T246183
1651438936000,2022-05-01T21:02:16Z,65.1,TA120-T246184
1651438949000,2022-05-01T21:02:29Z,51.1,TA120-T246191
1651438979000,2022-05-01T21:02:59Z,50.3,TA120-T246187
1651438984000,2022-05-01T21:03:04Z,30.9,TA120-T246183
1651438996000,2022-05-01T21:03:16Z,70.7,TA120-T246184
1651439009000,2022-05-01T21:03:29Z,55.1,TA120-T246191
1651439039000,2022-05-01T21:03:59Z,49,TA120-T246187
1651439044000,2022-05-01T21:04:04Z,31,TA120-T246183
1651439056000,2022-05-01T21:04:16Z,69,TA120-T246184
1651439069000,2022-05-01T21:04:29Z,46.7,TA120-T246191
1651439099000,2022-05-01T21:04:59Z,52,TA120-T246187
1651439104000,2022-05-01T21:05:04Z,31,TA120-T246183
1651439116000,2022-05-01T21:05:16Z,65.8,TA120-T246184
1651439129000,2022-05-01T21:05:29Z,51.1,TA120-T246191
