time,readable_time,dBA,dev-id
1623959693000,2021-06-17T19:54:53Z,33.7,TA120-T246183
1623959740000,2021-06-17T19:55:40Z,67.9,TA120-T246184
1623959751000,2021-06-17T19:55:51Z,50,TA120-T246191
1623959751000,2021-06-17T19:55:51Z,60,TA120-T246187
1623959753000,2021-06-17T19:55:53Z,34.2,TA120-T246183
1623959800000,2021-06-17T19:56:40Z,67.4,TA120-T246184
1623959811000,2021-06-17T19:56:51Z,49.4,TA120-T246191
1623959811000,2021-06-17T19:56:51Z,58.5,TA120-T246187
1623959813000,2021-06-17T19:56:53Z,33.7,TA120-T246183
1623959860000,2021-06-17T19:57:40Z,67.2,TA120-T246184
1623959871000,2021-06-17T19:57:51Z,51.5,TA120-T246191
1623959871000,2021-06-17T19:57:51Z,57.8,TA120-T246187
1623959873000,2021-06-17T19:57:53Z,34,TA120-T246183
1623959920000,2021-06-17T19:58:40Z,66.8,TA120-T246184
1623959931000,2021-06-17T19:58:51Z,48.8,TA120-T246191
1623959931000,2021-06-17T19:58:51Z,59.3,TA120-T246187
1623959933000,2021-06-17T19:58:53Z,33.7,TA120-T246183
1623959980000,2021-06-17T19:59:40Z,63.5,TA120-T246184
1623959991000,2021-06-17T19:59:51Z,48.5,TA120-T246191
1623959991000,2021-06-17T19:59:51Z,60.1,TA120-T246187
1623959993000,2021-06-17T19:59:53Z,33.8,TA120-T246183
1623960040000,2021-06-17T20:00:40Z,66.9,TA120-T246184
1623960051000,2021-06-17T20:00:51Z,54.7,TA120-T246191
1623960051000,2021-06-17T20:00:51Z,59.5,TA120-T246187
1623960053000,2021-06-17T20:00:53Z,33.7,TA120-T246183
1623960100000,2021-06-17T20:01:40Z,66.6,TA120-T246184
1623960111000,2021-06-17T20:01:51Z,50.5,TA120-T246191
1623960111000,2021-06-17T20:01:51Z,57.5,TA120-T246187
1623960113000,2021-06-17T20:01:53Z,34.4,TA120-T246183
1623960160000,2021-06-17T20:02:40Z,63.1,TA120-T246184
1623960171000,2021-06-17T20:02:51Z,50,TA120-T246191
1623960171000,2021-06-17T20:02:51Z,57.1,TA120-T246187
1623960173000,2021-06-17T20:02:53Z,33.8,TA120-T246183
1623960220000,2021-06-17T20:03:40Z,70.2,TA120-T246184
1623960231000,2021-06-17T20:03:51Z,53,TA120-T246191
1623960231000,2021-06-17T20:03:51Z,58.5,TA120-T246187
1623960233000,2021-06-17T20:03:53Z,34,TA120-T246183
1623960280000,2021-06-17T20:04:40Z,67.4,TA120-T246184
1623960291000,2021-06-17T20:04:51Z,54,TA120-T246191
1623960291000,2021-06-17T20:04:51Z,56.3,TA120-T246187
1623960293000,2021-06-17T20:04:53Z,33.8,TA120-T246183
1623960340000,2021-06-17T20:05:40Z,63.2,TA120-T246184
1623960351000,2021-06-17T20:05:51Z,50.2,TA120-T246191
1623960351000,2021-06-17T20:05:51Z,58,TA120-T246187
1623960353000,2021-06-17T20:05:53Z,33.7,TA120-T246183
1623960405000,2021-06-17T20:06:45Z,67.4,TA120-T246184
1623960411000,2021-06-17T20:06:51Z,51.4,TA120-T246191
1623960411000,2021-06-17T20:06:51Z,55.8,TA120-T246187
1623960413000,2021-06-17T20:06:53Z,33.7,TA120-T246183
1623960465000,2021-06-17T20:07:45Z,68.4,TA120-T246184
1623960471000,2021-06-17T20:07:51Z,52.4,TA120-T246191
1623960471000,2021-06-17T20:07:51Z,56.6,TA120-T246187
1623960473000,2021-06-17T20:07:53Z,33.8,TA120-T246183
1623960525000,2021-06-17T20:08:45Z,66.2,TA120-T246184
1623960531000,2021-06-17T20:08:51Z,48,TA120-T246191
1623960531000,2021-06-17T20:08:51Z,58.6,TA120-T246187
1623960533000,2021-06-17T20:08:53Z,34.3,TA120-T246183
1623960585000,2021-06-17T20:09:45Z,65.2,TA120-T246184
1623960591000,2021-06-17T20:09:51Z,50.8,TA120-T246191
1623960591000,2021-06-17T20:09:51Z,58.6,TA120-T246187
1623960593000,2021-06-17T20:09:53Z,33.6,TA120-T246183
1623960645000,2021-06-17T20:10:45Z,66.9,TA120-T246184
1623960651000,2021-06-17T20:10:51Z,49.6,TA120-T246191
1623960651000,2021-06-17T20:10:51Z,57.3,TA120-T246187
1623960653000,2021-06-17T20:10:53Z,33.7,TA120-T246183
1623960705000,2021-06-17T20:11:45Z,64.9,TA120-T246184
1623960711000,2021-06-17T20:11:51Z,54,TA120-T246191
1623960711000,2021-06-17T20:11:51Z,54.4,TA120-T246187
1623960713000,2021-06-17T20:11:53Z,33.9,TA120-T246183
1623960765000,2021-06-17T20:12:45Z,70.4,TA120-T246184
1623960771000,2021-06-17T20:12:51Z,49.6,TA120-T246191
1623960771000,2021-06-17T20:12:51Z,56.6,TA120-T246187
1623960773000,2021-06-17T20:12:53Z,33.8,TA120-T246183
1623960825000,2021-06-17T20:13:45Z,67.8,TA120-T246184
1623960831000,2021-06-17T20:13:51Z,53.7,TA120-T246191
1623960831000,2021-06-17T20:13:51Z,55.8,TA120-T246187
1623960833000,2021-06-17T20:13:53Z,34.2,TA120-T246183
1623960885000,2021-06-17T20:14:45Z,67.9,TA120-T246184
1623960891000,2021-06-17T20:14:51Z,50.9,TA120-T246191
1623960891000,2021-06-17T20:14:51Z,57,TA120-T246187
1623960893000,2021-06-17T20:14:53Z,33.5,TA120-T246183
1623960945000,2021-06-17T20:15:45Z,67.7,TA120-T246184
1623960951000,2021-06-17T20:15:51Z,53.2,TA120-T246191
1623960951000,2021-06-17T20:15:51Z,56.4,TA120-T246187
1623960953000,2021-06-17T20:15:53Z,33.5,TA120-T246183
1623961005000,2021-06-17T20:16:45Z,63.7,TA120-T246184
1623961011000,2021-06-17T20:16:51Z,52.1,TA120-T246191
1623961011000,2021-06-17T20:16:51Z,56,TA120-T246187
1623961013000,2021-06-17T20:16:53Z,33.7,TA120-T246183
1623961065000,2021-06-17T20:17:45Z,65.6,TA120-T246184
1623961071000,2021-06-17T20:17:51Z,49.1,TA120-T246191
1623961071000,2021-06-17T20:17:51Z,57.1,TA120-T246187
1623961073000,2021-06-17T20:17:53Z,33.9,TA120-T246183
1623961125000,2021-06-17T20:18:45Z,70.8,TA120-T246184
1623961131000,2021-06-17T20:18:51Z,50.2,TA120-T246191
1623961131000,2021-06-17T20:18:51Z,54.7,TA120-T246187
1623961133000,2021-06-17T20:18:53Z,33.7,TA120-T246183
1623961185000,2021-06-17T20:19:45Z,66.5,TA120-T246184
1623961191000,2021-06-17T20:19:51Z,52.2,TA120-T246191
1623961191000,2021-06-17T20:19:51Z,56.2,TA120-T246187
1623961193000,2021-06-17T20:19:53Z,33.7,TA120-T246183
1623961245000,2021-06-17T20:20:45Z,65.8,TA120-T246184
1623961251000,2021-06-17T20:20:51Z,52.8,TA120-T246191
1623961251000,2021-06-17T20:20:51Z,55.3,TA120-T246187
1623961253000,2021-06-17T20:20:53Z,33.8,TA120-T246183
1623961305000,2021-06-17T20:21:45Z,64,TA120-T246184
1623961311000,2021-06-17T20:21:51Z,53.6,TA120-T246191
1623961311000,2021-06-17T20:21:51Z,54.9,TA120-T246187
1623961313000,2021-06-17T20:21:53Z,33.9,TA120-T246183
1623961365000,2021-06-17T20:22:45Z,65.1,TA120-T246184
1623961371000,2021-06-17T20:22:51Z,51.4,TA120-T246191
1623961371000,2021-06-17T20:22:51Z,56.6,TA120-T246187
1623961373000,2021-06-17T20:22:53Z,33.5,TA120-T246183
1623961425000,2021-06-17T20:23:45Z,67.5,TA120-T246184
1623961431000,2021-06-17T20:23:51Z,48.5,TA120-T246191
1623961431000,2021-06-17T20:23:51Z,55.2,TA120-T246187
1623961433000,2021-06-17T20:23:53Z,34.1,TA120-T246183
1623961485000,2021-06-17T20:24:45Z,69.5,TA120-T246184
1623961491000,2021-06-17T20:24:51Z,50.5,TA120-T246191
1623961491000,2021-06-17T20:24:51Z,55.3,TA120-T246187
1623961493000,2021-06-17T20:24:53Z,33.5,TA120-T246183
1623961545000,2021-06-17T20:25:45Z,70.8,TA120-T246184
1623961551000,2021-06-17T20:25:51Z,50.4,TA120-T246191
1623961551000,2021-06-17T20:25:51Z,56.2,TA120-T246187
1623961553000,2021-06-17T20:25:53Z,33.7,TA120-T246183
1623961605000,2021-06-17T20:26:45Z,65.9,TA120-T246184
1623961611000,2021-06-17T20:26:51Z,51.2,TA120-T246191
1623961611000,2021-06-17T20:26:51Z,54.3,TA120-T246187
1623961613000,2021-06-17T20:26:53Z,33.7,TA120-T246183
1623961665000,2021-06-17T20:27:45Z,67.3,TA120-T246184
1623961671000,2021-06-17T20:27:51Z,47.7,TA120-T246191
1623961671000,2021-06-17T20:27:51Z,54.3,TA120-T246187
1623961673000,2021-06-17T20:27:53Z,36.4,TA120-T246183
1623961725000,2021-06-17T20:28:45Z,67.8,TA120-T246184
1623961731000,2021-06-17T20:28:51Z,51.3,TA120-T246191
1623961731000,2021-06-17T20:28:51Z,55.6,TA120-T246187
1623961733000,2021-06-17T20:28:53Z,33.4,TA120-T246183
1623961785000,2021-06-17T20:29:45Z,55.4,TA120-T246184
1623961791000,2021-06-17T20:29:51Z,51.1,TA120-T246191
1623961791000,2021-06-17T20:29:51Z,55.2,TA120-T246187
1623961793000,2021-06-17T20:29:53Z,33.3,TA120-T246183
1623961845000,2021-06-17T20:30:45Z,68.7,TA120-T246184
1623961851000,2021-06-17T20:30:51Z,48.3,TA120-T246191
1623961851000,2021-06-17T20:30:51Z,52.4,TA120-T246187
1623961853000,2021-06-17T20:30:53Z,33.5,TA120-T246183
1623961905000,2021-06-17T20:31:45Z,63.6,TA120-T246184
1623961911000,2021-06-17T20:31:51Z,49.1,TA120-T246191
1623961911000,2021-06-17T20:31:51Z,54.8,TA120-T246187
1623961913000,2021-06-17T20:31:53Z,33.4,TA120-T246183
1623961965000,2021-06-17T20:32:45Z,59.9,TA120-T246184
1623961971000,2021-06-17T20:32:51Z,50,TA120-T246191
1623961971000,2021-06-17T20:32:51Z,53.3,TA120-T246187
1623961973000,2021-06-17T20:32:53Z,33.8,TA120-T246183
1623962025000,2021-06-17T20:33:45Z,69.4,TA120-T246184
1623962031000,2021-06-17T20:33:51Z,50.7,TA120-T246191
1623962031000,2021-06-17T20:33:51Z,55.9,TA120-T246187
1623962033000,2021-06-17T20:33:53Z,33.6,TA120-T246183
1623962085000,2021-06-17T20:34:45Z,66,TA120-T246184
1623962091000,2021-06-17T20:34:51Z,52.3,TA120-T246191
1623962091000,2021-06-17T20:34:51Z,54.9,TA120-T246187
1623962093000,2021-06-17T20:34:53Z,33.5,TA120-T246183
1623962145000,2021-06-17T20:35:45Z,66.6,TA120-T246184
1623962151000,2021-06-17T20:35:51Z,53.1,TA120-T246191
1623962151000,2021-06-17T20:35:51Z,56.1,TA120-T246187
1623962153000,2021-06-17T20:35:53Z,33.7,TA120-T246183
1623962205000,2021-06-17T20:36:45Z,57.9,TA120-T246184
1623962211000,2021-06-17T20:36:51Z,51,TA120-T246191
1623962211000,2021-06-17T20:36:51Z,54.2,TA120-T246187
1623962213000,2021-06-17T20:36:53Z,34.1,TA120-T246183
1623962265000,2021-06-17T20:37:45Z,66.7,TA120-T246184
1623962271000,2021-06-17T20:37:51Z,51.9,TA120-T246191
1623962271000,2021-06-17T20:37:51Z,52.9,TA120-T246187
1623962273000,2021-06-17T20:37:53Z,34.1,TA120-T246183
1623962325000,2021-06-17T20:38:45Z,63,TA120-T246184
1623962331000,2021-06-17T20:38:51Z,53.9,TA120-T246191
1623962331000,2021-06-17T20:38:51Z,55.6,TA120-T246187
1623962333000,2021-06-17T20:38:53Z,34,TA120-T246183
1623962385000,2021-06-17T20:39:45Z,68.9,TA120-T246184
1623962391000,2021-06-17T20:39:51Z,49.9,TA120-T246191
1623962391000,2021-06-17T20:39:51Z,53.7,TA120-T246187
1623962393000,2021-06-17T20:39:53Z,33.9,TA120-T246183
1623962445000,2021-06-17T20:40:45Z,65.9,TA120-T246184
1623962451000,2021-06-17T20:40:51Z,51.4,TA120-T246191
1623962451000,2021-06-17T20:40:51Z,55.6,TA120-T246187
1623962453000,2021-06-17T20:40:53Z,33.7,TA120-T246183
1623962505000,2021-06-17T20:41:45Z,65.9,TA120-T246184
1623962511000,2021-06-17T20:41:51Z,52.1,TA120-T246191
1623962511000,2021-06-17T20:41:51Z,55.4,TA120-T246187
1623962513000,2021-06-17T20:41:53Z,34,TA120-T246183
1623962565000,2021-06-17T20:42:45Z,64.3,TA120-T246184
1623962571000,2021-06-17T20:42:51Z,53.2,TA120-T246191
1623962571000,2021-06-17T20:42:51Z,53.4,TA120-T246187
1623962573000,2021-06-17T20:42:53Z,33.8,TA120-T246183
1623962625000,2021-06-17T20:43:45Z,59.5,TA120-T246184
1623962631000,2021-06-17T20:43:51Z,48.1,TA120-T246191
1623962631000,2021-06-17T20:43:51Z,53.2,TA120-T246187
1623962633000,2021-06-17T20:43:53Z,33.7,TA120-T246183
1623962685000,2021-06-17T20:44:45Z,68.5,TA120-T246184
1623962691000,2021-06-17T20:44:51Z,52.4,TA120-T246191
1623962691000,2021-06-17T20:44:51Z,54.5,TA120-T246187
1623962693000,2021-06-17T20:44:53Z,34.3,TA120-T246183
1623962745000,2021-06-17T20:45:45Z,66.6,TA120-T246184
1623962751000,2021-06-17T20:45:51Z,49.7,TA120-T246191
1623962751000,2021-06-17T20:45:51Z,54.8,TA120-T246187
1623962753000,2021-06-17T20:45:53Z,33.8,TA120-T246183
1623962805000,2021-06-17T20:46:45Z,66.5,TA120-T246184
1623962811000,2021-06-17T20:46:51Z,49.3,TA120-T246191
1623962811000,2021-06-17T20:46:51Z,55.1,TA120-T246187
1623962813000,2021-06-17T20:46:53Z,33.9,TA120-T246183
1623962865000,2021-06-17T20:47:45Z,70.4,TA120-T246184
1623962871000,2021-06-17T20:47:51Z,52.9,TA120-T246191
1623962871000,2021-06-17T20:47:51Z,56.3,TA120-T246187
1623962873000,2021-06-17T20:47:53Z,34.8,TA120-T246183
1623962925000,2021-06-17T20:48:45Z,67.3,TA120-T246184
1623962931000,2021-06-17T20:48:51Z,53.4,TA120-T246191
1623962931000,2021-06-17T20:48:51Z,54.8,TA120-T246187
1623962933000,2021-06-17T20:48:53Z,34.1,TA120-T246183
1623962985000,2021-06-17T20:49:45Z,68.7,TA120-T246184
1623962991000,2021-06-17T20:49:51Z,48.2,TA120-T246191
1623962991000,2021-06-17T20:49:51Z,54.5,TA120-T246187
1623962993000,2021-06-17T20:49:53Z,34,TA120-T246183
1623963045000,2021-06-17T20:50:45Z,64.1,TA120-T246184
1623963051000,2021-06-17T20:50:51Z,52.2,TA120-T246191
1623963051000,2021-06-17T20:50:51Z,55.1,TA120-T246187
1623963053000,2021-06-17T20:50:53Z,33.8,TA120-T246183
1623963105000,2021-06-17T20:51:45Z,64.9,TA120-T246184
1623963111000,2021-06-17T20:51:51Z,51.7,TA120-T246191
1623963111000,2021-06-17T20:51:51Z,53.9,TA120-T246187
1623963113000,2021-06-17T20:51:53Z,33.7,TA120-T246183
1623963165000,2021-06-17T20:52:45Z,67.2,TA120-T246184
1623963171000,2021-06-17T20:52:51Z,46.9,TA120-T246191
1623963171000,2021-06-17T20:52:51Z,54,TA120-T246187
1623963173000,2021-06-17T20:52:53Z,33.9,TA120-T246183
1623963225000,2021-06-17T20:53:45Z,64.6,TA120-T246184
1623963231000,2021-06-17T20:53:51Z,50.9,TA120-T246191
1623963231000,2021-06-17T20:53:51Z,52.7,TA120-T246187
1623963233000,2021-06-17T20:53:53Z,34.1,TA120-T246183
1623963285000,2021-06-17T20:54:45Z,62.9,TA120-T246184
1623963291000,2021-06-17T20:54:51Z,48.3,TA120-T246191
1623963291000,2021-06-17T20:54:51Z,54,TA120-T246187
1623963293000,2021-06-17T20:54:53Z,34.1,TA120-T246183
1623963345000,2021-06-17T20:55:45Z,68.9,TA120-T246184
1623963351000,2021-06-17T20:55:51Z,52.5,TA120-T246191
1623963351000,2021-06-17T20:55:51Z,54,TA120-T246187
1623963353000,2021-06-17T20:55:53Z,34.3,TA120-T246183
1623963405000,2021-06-17T20:56:45Z,62.1,TA120-T246184
1623963411000,2021-06-17T20:56:51Z,50.6,TA120-T246191
1623963411000,2021-06-17T20:56:51Z,55.9,TA120-T246187
1623963413000,2021-06-17T20:56:53Z,34.8,TA120-T246183
1623963465000,2021-06-17T20:57:45Z,67.1,TA120-T246184
1623963471000,2021-06-17T20:57:51Z,51.8,TA120-T246191
1623963471000,2021-06-17T20:57:51Z,52.7,TA120-T246187
1623963473000,2021-06-17T20:57:53Z,34.4,TA120-T246183
1623963525000,2021-06-17T20:58:45Z,63.6,TA120-T246184
1623963531000,2021-06-17T20:58:51Z,51.9,TA120-T246191
1623963531000,2021-06-17T20:58:51Z,52,TA120-T246187
1623963533000,2021-06-17T20:58:53Z,34.4,TA120-T246183
1623963585000,2021-06-17T20:59:45Z,66.6,TA120-T246184
1623963591000,2021-06-17T20:59:51Z,51.4,TA120-T246191
1623963591000,2021-06-17T20:59:51Z,53.5,TA120-T246187
1623963593000,2021-06-17T20:59:53Z,34.7,TA120-T246183
1623963645000,2021-06-17T21:00:45Z,67.8,TA120-T246184
1623963651000,2021-06-17T21:00:51Z,50.3,TA120-T246191
1623963651000,2021-06-17T21:00:51Z,54.4,TA120-T246187
1623963653000,2021-06-17T21:00:53Z,34.6,TA120-T246183
1623963705000,2021-06-17T21:01:45Z,67.8,TA120-T246184
1623963711000,2021-06-17T21:01:51Z,49.3,TA120-T246191
1623963711000,2021-06-17T21:01:51Z,53.2,TA120-T246187
1623963713000,2021-06-17T21:01:53Z,34.4,TA120-T246183
1623963765000,2021-06-17T21:02:45Z,64.4,TA120-T246184
1623963771000,2021-06-17T21:02:51Z,49.3,TA120-T246191
1623963771000,2021-06-17T21:02:51Z,54.7,TA120-T246187
1623963773000,2021-06-17T21:02:53Z,34.3,TA120-T246183
1623963825000,2021-06-17T21:03:45Z,65.2,TA120-T246184
1623963831000,2021-06-17T21:03:51Z,47.3,TA120-T246191
1623963831000,2021-06-17T21:03:51Z,56.6,TA120-T246187
1623963833000,2021-06-17T21:03:53Z,34.4,TA120-T246183
1623963885000,2021-06-17T21:04:45Z,63.4,TA120-T246184
1623963891000,2021-06-17T21:04:51Z,53.1,TA120-T246191
1623963891000,2021-06-17T21:04:51Z,53.7,TA120-T246187
1623963893000,2021-06-17T21:04:53Z,34.4,TA120-T246183
1623963945000,2021-06-17T21:05:45Z,55.1,TA120-T246184
1623963951000,2021-06-17T21:05:51Z,53.2,TA120-T246191
1623963951000,2021-06-17T21:05:51Z,53.6,TA120-T246187
1623963953000,2021-06-17T21:05:53Z,33.3,TA120-T246183
1623964005000,2021-06-17T21:06:45Z,63.9,TA120-T246184
1623964011000,2021-06-17T21:06:51Z,51.3,TA120-T246191
1623964011000,2021-06-17T21:06:51Z,54.7,TA120-T246187
1623964013000,2021-06-17T21:06:53Z,33.4,TA120-T246183
1623964065000,2021-06-17T21:07:45Z,63.5,TA120-T246184
1623964071000,2021-06-17T21:07:51Z,57.1,TA120-T246191
1623964071000,2021-06-17T21:07:51Z,54,TA120-T246187
1623964073000,2021-06-17T21:07:53Z,33.1,TA120-T246183
1623964125000,2021-06-17T21:08:45Z,64,TA120-T246184
1623964131000,2021-06-17T21:08:51Z,49.5,TA120-T246191
1623964131000,2021-06-17T21:08:51Z,54.1,TA120-T246187
1623964133000,2021-06-17T21:08:53Z,33,TA120-T246183
1623964185000,2021-06-17T21:09:45Z,63.3,TA120-T246184
1623964191000,2021-06-17T21:09:51Z,46.7,TA120-T246191
1623964191000,2021-06-17T21:09:51Z,54.6,TA120-T246187
1623964193000,2021-06-17T21:09:53Z,33.1,TA120-T246183
1623964245000,2021-06-17T21:10:45Z,62.3,TA120-T246184
1623964251000,2021-06-17T21:10:51Z,51.6,TA120-T246191
1623964251000,2021-06-17T21:10:51Z,53.6,TA120-T246187
1623964253000,2021-06-17T21:10:53Z,33.1,TA120-T246183
1623964305000,2021-06-17T21:11:45Z,64.1,TA120-T246184
1623964311000,2021-06-17T21:11:51Z,47,TA120-T246191
1623964311000,2021-06-17T21:11:51Z,54.8,TA120-T246187
1623964313000,2021-06-17T21:11:53Z,33.4,TA120-T246183
1623964365000,2021-06-17T21:12:45Z,58,TA120-T246184
1623964371000,2021-06-17T21:12:51Z,48.8,TA120-T246191
1623964371000,2021-06-17T21:12:51Z,52.9,TA120-T246187
1623964373000,2021-06-17T21:12:53Z,33.1,TA120-T246183
1623964425000,2021-06-17T21:13:45Z,66.1,TA120-T246184
1623964431000,2021-06-17T21:13:51Z,52.5,TA120-T246191
1623964431000,2021-06-17T21:13:51Z,53.8,TA120-T246187
1623964433000,2021-06-17T21:13:53Z,33.1,TA120-T246183
1623964485000,2021-06-17T21:14:45Z,61.6,TA120-T246184
1623964491000,2021-06-17T21:14:51Z,50.2,TA120-T246191
1623964491000,2021-06-17T21:14:51Z,53.2,TA120-T246187
1623964493000,2021-06-17T21:14:53Z,33.1,TA120-T246183
1623964545000,2021-06-17T21:15:45Z,61.6,TA120-T246184
1623964551000,2021-06-17T21:15:51Z,48.7,TA120-T246191
1623964551000,2021-06-17T21:15:51Z,54.5,TA120-T246187
1623964553000,2021-06-17T21:15:53Z,32.7,TA120-T246183
1623964605000,2021-06-17T21:16:45Z,66.9,TA120-T246184
1623964611000,2021-06-17T21:16:51Z,47.3,TA120-T246191
1623964611000,2021-06-17T21:16:51Z,58.5,TA120-T246187
1623964613000,2021-06-17T21:16:53Z,32.8,TA120-T246183
1623964665000,2021-06-17T21:17:45Z,66.7,TA120-T246184
1623964671000,2021-06-17T21:17:51Z,51.9,TA120-T246191
1623964671000,2021-06-17T21:17:51Z,53.3,TA120-T246187
1623964673000,2021-06-17T21:17:53Z,32.8,TA120-T246183
1623964725000,2021-06-17T21:18:45Z,67.1,TA120-T246184
1623964731000,2021-06-17T21:18:51Z,53.5,TA120-T246191
1623964731000,2021-06-17T21:18:51Z,53.8,TA120-T246187
1623964733000,2021-06-17T21:18:53Z,32.7,TA120-T246183
1623964785000,2021-06-17T21:19:45Z,65.1,TA120-T246184
1623964791000,2021-06-17T21:19:51Z,50.7,TA120-T246191
1623964791000,2021-06-17T21:19:51Z,52.9,TA120-T246187
1623964793000,2021-06-17T21:19:53Z,32.8,TA120-T246183
1623964845000,2021-06-17T21:20:45Z,66.8,TA120-T246184
1623964851000,2021-06-17T21:20:51Z,52.1,TA120-T246191
1623964851000,2021-06-17T21:20:51Z,52.8,TA120-T246187
1623964853000,2021-06-17T21:20:53Z,33,TA120-T246183
1623964905000,2021-06-17T21:21:45Z,63.9,TA120-T246184
1623964911000,2021-06-17T21:21:51Z,48,TA120-T246191
1623964911000,2021-06-17T21:21:51Z,54.7,TA120-T246187
1623964913000,2021-06-17T21:21:53Z,57.1,TA120-T246183
1623964965000,2021-06-17T21:22:45Z,69,TA120-T246184
1623964971000,2021-06-17T21:22:51Z,46.8,TA120-T246191
1623964971000,2021-06-17T21:22:51Z,51.4,TA120-T246187
1623964973000,2021-06-17T21:22:53Z,42.6,TA120-T246183
1623965025000,2021-06-17T21:23:45Z,51.6,TA120-T246184
1623965031000,2021-06-17T21:23:51Z,51,TA120-T246191
1623965031000,2021-06-17T21:23:51Z,52.4,TA120-T246187
1623965033000,2021-06-17T21:23:53Z,33.7,TA120-T246183
1623965085000,2021-06-17T21:24:45Z,61.8,TA120-T246184
1623965091000,2021-06-17T21:24:51Z,51.4,TA120-T246191
1623965091000,2021-06-17T21:24:51Z,53,TA120-T246187
1623965093000,2021-06-17T21:24:53Z,33.1,TA120-T246183
1623965145000,2021-06-17T21:25:45Z,58,TA120-T246184
1623965151000,2021-06-17T21:25:51Z,52,TA120-T246191
1623965151000,2021-06-17T21:25:51Z,50.3,TA120-T246187
1623965153000,2021-06-17T21:25:53Z,33.2,TA120-T246183
1623965205000,2021-06-17T21:26:45Z,66.3,TA120-T246184
1623965211000,2021-06-17T21:26:51Z,48.7,TA120-T246191
1623965211000,2021-06-17T21:26:51Z,52.7,TA120-T246187
1623965213000,2021-06-17T21:26:53Z,33.8,TA120-T246183
1623965265000,2021-06-17T21:27:45Z,65.9,TA120-T246184
1623965271000,2021-06-17T21:27:51Z,53.8,TA120-T246191
1623965271000,2021-06-17T21:27:51Z,54.8,TA120-T246187
1623965273000,2021-06-17T21:27:53Z,33,TA120-T246183
1623965325000,2021-06-17T21:28:45Z,66,TA120-T246184
1623965331000,2021-06-17T21:28:51Z,49.9,TA120-T246191
1623965331000,2021-06-17T21:28:51Z,50.4,TA120-T246187
1623965333000,2021-06-17T21:28:53Z,33,TA120-T246183
1623965385000,2021-06-17T21:29:45Z,63.7,TA120-T246184
1623965391000,2021-06-17T21:29:51Z,46.9,TA120-T246191
1623965391000,2021-06-17T21:29:51Z,52.2,TA120-T246187
1623965393000,2021-06-17T21:29:53Z,33.2,TA120-T246183
1623965445000,2021-06-17T21:30:45Z,58.5,TA120-T246184
1623965451000,2021-06-17T21:30:51Z,46.7,TA120-T246191
1623965451000,2021-06-17T21:30:51Z,53.1,TA120-T246187
1623965453000,2021-06-17T21:30:53Z,33.4,TA120-T246183
1623965505000,2021-06-17T21:31:45Z,62.3,TA120-T246184
1623965511000,2021-06-17T21:31:51Z,50.3,TA120-T246191
1623965511000,2021-06-17T21:31:51Z,51.5,TA120-T246187
1623965513000,2021-06-17T21:31:53Z,54.6,TA120-T246183
1623965565000,2021-06-17T21:32:45Z,64.1,TA120-T246184
1623965571000,2021-06-17T21:32:51Z,55,TA120-T246191
1623965571000,2021-06-17T21:32:51Z,52.7,TA120-T246187
1623965573000,2021-06-17T21:32:53Z,33,TA120-T246183
1623965625000,2021-06-17T21:33:45Z,61.9,TA120-T246184
1623965631000,2021-06-17T21:33:51Z,46.8,TA120-T246191
1623965631000,2021-06-17T21:33:51Z,53,TA120-T246187
1623965633000,2021-06-17T21:33:53Z,33,TA120-T246183
1623965685000,2021-06-17T21:34:45Z,62.7,TA120-T246184
1623965691000,2021-06-17T21:34:51Z,50,TA120-T246191
1623965691000,2021-06-17T21:34:51Z,53.7,TA120-T246187
1623965693000,2021-06-17T21:34:53Z,33.1,TA120-T246183
1623965745000,2021-06-17T21:35:45Z,58.9,TA120-T246184
1623965751000,2021-06-17T21:35:51Z,47.3,TA120-T246191
1623965751000,2021-06-17T21:35:51Z,52.2,TA120-T246187
1623965753000,2021-06-17T21:35:53Z,32.9,TA120-T246183
1623965805000,2021-06-17T21:36:45Z,65.9,TA120-T246184
1623965811000,2021-06-17T21:36:51Z,51.8,TA120-T246191
1623965811000,2021-06-17T21:36:51Z,53.9,TA120-T246187
1623965813000,2021-06-17T21:36:53Z,32.9,TA120-T246183
1623965865000,2021-06-17T21:37:45Z,65.7,TA120-T246184
1623965871000,2021-06-17T21:37:51Z,51.2,TA120-T246191
1623965871000,2021-06-17T21:37:51Z,53.6,TA120-T246187
1623965873000,2021-06-17T21:37:53Z,33,TA120-T246183
1623965925000,2021-06-17T21:38:45Z,66.4,TA120-T246184
1623965931000,2021-06-17T21:38:51Z,47.1,TA120-T246191
1623965931000,2021-06-17T21:38:51Z,53.2,TA120-T246187
1623965933000,2021-06-17T21:38:53Z,33.3,TA120-T246183
1623965985000,2021-06-17T21:39:45Z,55.8,TA120-T246184
1623965991000,2021-06-17T21:39:51Z,48.5,TA120-T246191
1623965991000,2021-06-17T21:39:51Z,55.6,TA120-T246187
1623965993000,2021-06-17T21:39:53Z,33,TA120-T246183
1623966045000,2021-06-17T21:40:45Z,66.7,TA120-T246184
1623966051000,2021-06-17T21:40:51Z,51.6,TA120-T246191
1623966051000,2021-06-17T21:40:51Z,56.1,TA120-T246187
1623966053000,2021-06-17T21:40:53Z,33,TA120-T246183
1623966105000,2021-06-17T21:41:45Z,65.7,TA120-T246184
