time,readable_time,dBA,dev-id
1605120200000,2020-11-11T18:43:20Z,70.3,TA120-T246184
1605120210000,2020-11-11T18:43:30Z,53.9,TA120-T246191
1605120211000,2020-11-11T18:43:31Z,59.3,TA120-T246187
1605120222000,2020-11-11T18:43:42Z,38.7,TA120-T246177
1605120247000,2020-11-11T18:44:07Z,35.8,TA120-T246183
1605120260000,2020-11-11T18:44:20Z,71.8,TA120-T246184
1605120270000,2020-11-11T18:44:30Z,49.8,TA120-T246191
1605120271000,2020-11-11T18:44:31Z,58,TA120-T246187
1605120282000,2020-11-11T18:44:42Z,38.6,TA120-T246177
1605120307000,2020-11-11T18:45:07Z,35.7,TA120-T246183
1605120320000,2020-11-11T18:45:20Z,70.6,TA120-T246184
1605120330000,2020-11-11T18:45:30Z,56.9,TA120-T246191
1605120331000,2020-11-11T18:45:31Z,58.3,TA120-T246187
1605120342000,2020-11-11T18:45:42Z,38.6,TA120-T246177
1605120367000,2020-11-11T18:46:07Z,36.1,TA120-T246183
1605120380000,2020-11-11T18:46:20Z,72.8,TA120-T246184
1605120390000,2020-11-11T18:46:30Z,49.9,TA120-T246191
1605120391000,2020-11-11T18:46:31Z,59.4,TA120-T246187
1605120402000,2020-11-11T18:46:42Z,38.5,TA120-T246177
1605120427000,2020-11-11T18:47:07Z,35.9,TA120-T246183
1605120440000,2020-11-11T18:47:20Z,72.8,TA120-T246184
1605120450000,2020-11-11T18:47:30Z,53.3,TA120-T246191
1605120451000,2020-11-11T18:47:31Z,60.7,TA120-T246187
1605120462000,2020-11-11T18:47:42Z,38.6,TA120-T246177
1605120487000,2020-11-11T18:48:07Z,35.8,TA120-T246183
1605120500000,2020-11-11T18:48:20Z,71.4,TA120-T246184
1605120510000,2020-11-11T18:48:30Z,52.7,TA120-T246191
1605120511000,2020-11-11T18:48:31Z,59.4,TA120-T246187
1605120522000,2020-11-11T18:48:42Z,38.3,TA120-T246177
1605120547000,2020-11-11T18:49:07Z,39.3,TA120-T246183
1605120560000,2020-11-11T18:49:20Z,74.7,TA120-T246184
1605120570000,2020-11-11T18:49:30Z,59.8,TA120-T246191
1605120571000,2020-11-11T18:49:31Z,59.9,TA120-T246187
1605120582000,2020-11-11T18:49:42Z,38.3,TA120-T246177
1605120607000,2020-11-11T18:50:07Z,41.7,TA120-T246183
1605120620000,2020-11-11T18:50:20Z,70.9,TA120-T246184
1605120630000,2020-11-11T18:50:30Z,57.4,TA120-T246191
1605120631000,2020-11-11T18:50:31Z,58.9,TA120-T246187
1605120642000,2020-11-11T18:50:42Z,39.2,TA120-T246177
1605120667000,2020-11-11T18:51:07Z,37.9,TA120-T246183
1605120680000,2020-11-11T18:51:20Z,74,TA120-T246184
1605120690000,2020-11-11T18:51:30Z,59.9,TA120-T246191
1605120691000,2020-11-11T18:51:31Z,59.5,TA120-T246187
1605120702000,2020-11-11T18:51:42Z,38.6,TA120-T246177
1605120727000,2020-11-11T18:52:07Z,40.8,TA120-T246183
1605120740000,2020-11-11T18:52:20Z,75,TA120-T246184
1605120750000,2020-11-11T18:52:30Z,57,TA120-T246191
1605120751000,2020-11-11T18:52:31Z,59.6,TA120-T246187
1605120762000,2020-11-11T18:52:42Z,38.4,TA120-T246177
1605120787000,2020-11-11T18:53:07Z,51,TA120-T246183
1605120800000,2020-11-11T18:53:20Z,70.6,TA120-T246184
1605120810000,2020-11-11T18:53:30Z,55.4,TA120-T246191
1605120811000,2020-11-11T18:53:31Z,60.3,TA120-T246187
1605120822000,2020-11-11T18:53:42Z,38.2,TA120-T246177
1605120847000,2020-11-11T18:54:07Z,55.8,TA120-T246183
1605120860000,2020-11-11T18:54:20Z,76.2,TA120-T246184
1605120870000,2020-11-11T18:54:30Z,55.5,TA120-T246191
1605120871000,2020-11-11T18:54:31Z,59,TA120-T246187
1605120882000,2020-11-11T18:54:42Z,38.4,TA120-T246177
1605120907000,2020-11-11T18:55:07Z,55.9,TA120-T246183
1605120920000,2020-11-11T18:55:20Z,69.9,TA120-T246184
1605120930000,2020-11-11T18:55:30Z,58.6,TA120-T246191
1605120931000,2020-11-11T18:55:31Z,58.5,TA120-T246187
1605120942000,2020-11-11T18:55:42Z,38.4,TA120-T246177
1605120967000,2020-11-11T18:56:07Z,46.4,TA120-T246183
1605120980000,2020-11-11T18:56:20Z,72.7,TA120-T246184
1605120990000,2020-11-11T18:56:30Z,52.6,TA120-T246191
1605120991000,2020-11-11T18:56:31Z,59.1,TA120-T246187
1605121002000,2020-11-11T18:56:42Z,38,TA120-T246177
1605121027000,2020-11-11T18:57:07Z,43.6,TA120-T246183
1605121040000,2020-11-11T18:57:20Z,71.4,TA120-T246184
1605121050000,2020-11-11T18:57:30Z,58.6,TA120-T246191
1605121051000,2020-11-11T18:57:31Z,57.2,TA120-T246187
1605121062000,2020-11-11T18:57:42Z,38,TA120-T246177
1605121087000,2020-11-11T18:58:07Z,57.1,TA120-T246183
1605121100000,2020-11-11T18:58:20Z,72.7,TA120-T246184
1605121110000,2020-11-11T18:58:30Z,58.4,TA120-T246191
1605121111000,2020-11-11T18:58:31Z,57.7,TA120-T246187
1605121122000,2020-11-11T18:58:42Z,38.4,TA120-T246177
1605121147000,2020-11-11T18:59:07Z,66.3,TA120-T246183
1605121160000,2020-11-11T18:59:20Z,67.1,TA120-T246184
1605121170000,2020-11-11T18:59:30Z,58,TA120-T246191
1605121171000,2020-11-11T18:59:31Z,59.5,TA120-T246187
1605121182000,2020-11-11T18:59:42Z,38.4,TA120-T246177
1605121207000,2020-11-11T19:00:07Z,65.4,TA120-T246183
1605121220000,2020-11-11T19:00:20Z,75.4,TA120-T246184
1605121230000,2020-11-11T19:00:30Z,56.8,TA120-T246191
1605121231000,2020-11-11T19:00:31Z,60.7,TA120-T246187
1605121242000,2020-11-11T19:00:42Z,38.3,TA120-T246177
1605121267000,2020-11-11T19:01:07Z,56.2,TA120-T246183
1605121280000,2020-11-11T19:01:20Z,73.7,TA120-T246184
1605121290000,2020-11-11T19:01:30Z,54.3,TA120-T246191
1605121291000,2020-11-11T19:01:31Z,59.1,TA120-T246187
1605121302000,2020-11-11T19:01:42Z,38.1,TA120-T246177
1605121327000,2020-11-11T19:02:07Z,66.1,TA120-T246183
1605121340000,2020-11-11T19:02:20Z,71.6,TA120-T246184
1605121350000,2020-11-11T19:02:30Z,56.7,TA120-T246191
1605121351000,2020-11-11T19:02:31Z,59.5,TA120-T246187
1605121362000,2020-11-11T19:02:42Z,37.8,TA120-T246177
1605121387000,2020-11-11T19:03:07Z,68.6,TA120-T246183
1605121400000,2020-11-11T19:03:20Z,70.7,TA120-T246184
1605121410000,2020-11-11T19:03:30Z,56.1,TA120-T246191
1605121411000,2020-11-11T19:03:31Z,60.1,TA120-T246187
1605121422000,2020-11-11T19:03:42Z,37.9,TA120-T246177
1605121447000,2020-11-11T19:04:07Z,67.5,TA120-T246183
1605121460000,2020-11-11T19:04:20Z,70.7,TA120-T246184
1605121470000,2020-11-11T19:04:30Z,55.6,TA120-T246191
1605121471000,2020-11-11T19:04:31Z,59,TA120-T246187
1605121482000,2020-11-11T19:04:42Z,38,TA120-T246177
1605121507000,2020-11-11T19:05:07Z,70.1,TA120-T246183
1605121520000,2020-11-11T19:05:20Z,74.2,TA120-T246184
1605121530000,2020-11-11T19:05:30Z,58.9,TA120-T246191
1605121531000,2020-11-11T19:05:31Z,59.8,TA120-T246187
1605121542000,2020-11-11T19:05:42Z,38.1,TA120-T246177
1605121567000,2020-11-11T19:06:07Z,68,TA120-T246183
1605121580000,2020-11-11T19:06:20Z,72,TA120-T246184
1605121590000,2020-11-11T19:06:30Z,51.2,TA120-T246191
1605121591000,2020-11-11T19:06:31Z,59,TA120-T246187
1605121602000,2020-11-11T19:06:42Z,37.7,TA120-T246177
1605121627000,2020-11-11T19:07:07Z,68,TA120-T246183
1605121640000,2020-11-11T19:07:20Z,73.8,TA120-T246184
1605121650000,2020-11-11T19:07:30Z,60.8,TA120-T246191
1605121651000,2020-11-11T19:07:31Z,58.6,TA120-T246187
1605121662000,2020-11-11T19:07:42Z,37.9,TA120-T246177
1605121687000,2020-11-11T19:08:07Z,67,TA120-T246183
1605121700000,2020-11-11T19:08:20Z,73.8,TA120-T246184
1605121710000,2020-11-11T19:08:30Z,53.7,TA120-T246191
1605121711000,2020-11-11T19:08:31Z,58.9,TA120-T246187
1605121722000,2020-11-11T19:08:42Z,37.8,TA120-T246177
1605121747000,2020-11-11T19:09:07Z,61.5,TA120-T246183
1605121760000,2020-11-11T19:09:20Z,68.5,TA120-T246184
1605121770000,2020-11-11T19:09:30Z,51.4,TA120-T246191
1605121771000,2020-11-11T19:09:31Z,59.6,TA120-T246187
1605121782000,2020-11-11T19:09:42Z,37.4,TA120-T246177
1605121807000,2020-11-11T19:10:07Z,43.5,TA120-T246183
1605121820000,2020-11-11T19:10:20Z,70.4,TA120-T246184
1605121830000,2020-11-11T19:10:30Z,58.9,TA120-T246191
1605121831000,2020-11-11T19:10:31Z,59.7,TA120-T246187
1605121842000,2020-11-11T19:10:42Z,37.6,TA120-T246177
1605121867000,2020-11-11T19:11:07Z,37.6,TA120-T246183
1605121880000,2020-11-11T19:11:20Z,74.1,TA120-T246184
1605121890000,2020-11-11T19:11:30Z,52.4,TA120-T246191
1605121891000,2020-11-11T19:11:31Z,60.1,TA120-T246187
1605121902000,2020-11-11T19:11:42Z,37.6,TA120-T246177
1605121927000,2020-11-11T19:12:07Z,35.8,TA120-T246183
1605121940000,2020-11-11T19:12:20Z,68.1,TA120-T246184
1605121950000,2020-11-11T19:12:30Z,55.6,TA120-T246191
1605121951000,2020-11-11T19:12:31Z,59.3,TA120-T246187
1605121962000,2020-11-11T19:12:42Z,37.1,TA120-T246177
1605121987000,2020-11-11T19:13:07Z,35.7,TA120-T246183
1605122000000,2020-11-11T19:13:20Z,70.3,TA120-T246184
1605122010000,2020-11-11T19:13:30Z,57.2,TA120-T246191
1605122011000,2020-11-11T19:13:31Z,60.7,TA120-T246187
1605122022000,2020-11-11T19:13:42Z,37.1,TA120-T246177
1605122047000,2020-11-11T19:14:07Z,36.8,TA120-T246183
1605122060000,2020-11-11T19:14:20Z,72.2,TA120-T246184
1605122070000,2020-11-11T19:14:30Z,58.9,TA120-T246191
1605122071000,2020-11-11T19:14:31Z,59.4,TA120-T246187
1605122082000,2020-11-11T19:14:42Z,37,TA120-T246177
1605122107000,2020-11-11T19:15:07Z,46.2,TA120-T246183
1605122120000,2020-11-11T19:15:20Z,73.9,TA120-T246184
1605122130000,2020-11-11T19:15:30Z,58.4,TA120-T246191
1605122131000,2020-11-11T19:15:31Z,59.6,TA120-T246187
1605122142000,2020-11-11T19:15:42Z,37,TA120-T246177
1605122167000,2020-11-11T19:16:07Z,42.7,TA120-T246183
1605122180000,2020-11-11T19:16:20Z,71.9,TA120-T246184
1605122190000,2020-11-11T19:16:30Z,60.7,TA120-T246191
1605122191000,2020-11-11T19:16:31Z,60.2,TA120-T246187
1605122202000,2020-11-11T19:16:42Z,36.8,TA120-T246177
1605122227000,2020-11-11T19:17:07Z,46,TA120-T246183
1605122240000,2020-11-11T19:17:20Z,73,TA120-T246184
1605122250000,2020-11-11T19:17:30Z,54.1,TA120-T246191
1605122251000,2020-11-11T19:17:31Z,61.6,TA120-T246187
1605122262000,2020-11-11T19:17:42Z,36.6,TA120-T246177
1605122287000,2020-11-11T19:18:07Z,36.8,TA120-T246183
1605122300000,2020-11-11T19:18:20Z,71.7,TA120-T246184
1605122310000,2020-11-11T19:18:30Z,55.6,TA120-T246191
1605122311000,2020-11-11T19:18:31Z,60.5,TA120-T246187
1605122322000,2020-11-11T19:18:42Z,36.8,TA120-T246177
1605122347000,2020-11-11T19:19:07Z,35.6,TA120-T246183
1605122360000,2020-11-11T19:19:20Z,70.6,TA120-T246184
1605122370000,2020-11-11T19:19:30Z,57.8,TA120-T246191
1605122371000,2020-11-11T19:19:31Z,60.5,TA120-T246187
1605122382000,2020-11-11T19:19:42Z,36.8,TA120-T246177
1605122407000,2020-11-11T19:20:07Z,50.3,TA120-T246183
1605122420000,2020-11-11T19:20:20Z,71.4,TA120-T246184
1605122430000,2020-11-11T19:20:30Z,56.9,TA120-T246191
1605122431000,2020-11-11T19:20:31Z,61.9,TA120-T246187
1605122442000,2020-11-11T19:20:42Z,36.9,TA120-T246177
1605122467000,2020-11-11T19:21:07Z,51.8,TA120-T246183
1605122480000,2020-11-11T19:21:20Z,81.6,TA120-T246184
1605122490000,2020-11-11T19:21:30Z,55.7,TA120-T246191
1605122491000,2020-11-11T19:21:31Z,61.4,TA120-T246187
1605122502000,2020-11-11T19:21:42Z,36.5,TA120-T246177
1605122527000,2020-11-11T19:22:07Z,35.6,TA120-T246183
1605122540000,2020-11-11T19:22:20Z,74,TA120-T246184
1605122550000,2020-11-11T19:22:30Z,53.6,TA120-T246191
1605122551000,2020-11-11T19:22:31Z,60.4,TA120-T246187
1605122562000,2020-11-11T19:22:42Z,36.7,TA120-T246177
1605122587000,2020-11-11T19:23:07Z,35.8,TA120-T246183
1605122600000,2020-11-11T19:23:20Z,66.8,TA120-T246184
1605122610000,2020-11-11T19:23:30Z,53.7,TA120-T246191
1605122611000,2020-11-11T19:23:31Z,61.4,TA120-T246187
1605122622000,2020-11-11T19:23:42Z,36.8,TA120-T246177
1605122647000,2020-11-11T19:24:07Z,35.2,TA120-T246183
1605122660000,2020-11-11T19:24:20Z,71.1,TA120-T246184
1605122670000,2020-11-11T19:24:30Z,49.6,TA120-T246191
1605122671000,2020-11-11T19:24:31Z,60.4,TA120-T246187
1605122682000,2020-11-11T19:24:42Z,37.1,TA120-T246177
1605122707000,2020-11-11T19:25:07Z,35.3,TA120-T246183
1605122720000,2020-11-11T19:25:20Z,67.1,TA120-T246184
1605122730000,2020-11-11T19:25:30Z,49.3,TA120-T246191
1605122731000,2020-11-11T19:25:31Z,60.4,TA120-T246187
1605122742000,2020-11-11T19:25:42Z,36.7,TA120-T246177
1605122767000,2020-11-11T19:26:07Z,35.3,TA120-T246183
1605122780000,2020-11-11T19:26:20Z,73,TA120-T246184
1605122790000,2020-11-11T19:26:30Z,56.3,TA120-T246191
1605122791000,2020-11-11T19:26:31Z,61.7,TA120-T246187
1605122802000,2020-11-11T19:26:42Z,37.1,TA120-T246177
1605122827000,2020-11-11T19:27:07Z,35.1,TA120-T246183
1605122840000,2020-11-11T19:27:20Z,71.6,TA120-T246184
1605122850000,2020-11-11T19:27:30Z,53.7,TA120-T246191
1605122851000,2020-11-11T19:27:31Z,62.6,TA120-T246187
1605122862000,2020-11-11T19:27:42Z,37.3,TA120-T246177
1605122887000,2020-11-11T19:28:07Z,35.2,TA120-T246183
1605122900000,2020-11-11T19:28:20Z,68.6,TA120-T246184
1605122910000,2020-11-11T19:28:30Z,50,TA120-T246191
1605122911000,2020-11-11T19:28:31Z,59.7,TA120-T246187
1605122922000,2020-11-11T19:28:42Z,37,TA120-T246177
1605122947000,2020-11-11T19:29:07Z,35.7,TA120-T246183
1605122960000,2020-11-11T19:29:20Z,68.6,TA120-T246184
1605122970000,2020-11-11T19:29:30Z,55.7,TA120-T246191
1605122971000,2020-11-11T19:29:31Z,60.4,TA120-T246187
1605122982000,2020-11-11T19:29:42Z,36.6,TA120-T246177
1605123007000,2020-11-11T19:30:07Z,35.3,TA120-T246183
1605123020000,2020-11-11T19:30:20Z,73.6,TA120-T246184
1605123030000,2020-11-11T19:30:30Z,56.5,TA120-T246191
1605123031000,2020-11-11T19:30:31Z,59.3,TA120-T246187
1605123042000,2020-11-11T19:30:42Z,36.6,TA120-T246177
1605123067000,2020-11-11T19:31:07Z,35.3,TA120-T246183
1605123080000,2020-11-11T19:31:20Z,73.6,TA120-T246184
1605123090000,2020-11-11T19:31:30Z,56.5,TA120-T246191
1605123091000,2020-11-11T19:31:31Z,59.2,TA120-T246187
1605123102000,2020-11-11T19:31:42Z,36.5,TA120-T246177
1605123127000,2020-11-11T19:32:07Z,35.2,TA120-T246183
1605123140000,2020-11-11T19:32:20Z,70,TA120-T246184
1605123150000,2020-11-11T19:32:30Z,60.6,TA120-T246191
1605123151000,2020-11-11T19:32:31Z,58.6,TA120-T246187
1605123162000,2020-11-11T19:32:42Z,36.1,TA120-T246177
1605123187000,2020-11-11T19:33:07Z,35.3,TA120-T246183
1605123200000,2020-11-11T19:33:20Z,73.8,TA120-T246184
1605123210000,2020-11-11T19:33:30Z,54.2,TA120-T246191
1605123211000,2020-11-11T19:33:31Z,59.8,TA120-T246187
1605123222000,2020-11-11T19:33:42Z,35.9,TA120-T246177
1605123247000,2020-11-11T19:34:07Z,35.3,TA120-T246183
1605123260000,2020-11-11T19:34:20Z,69.2,TA120-T246184
1605123270000,2020-11-11T19:34:30Z,60.9,TA120-T246191
1605123271000,2020-11-11T19:34:31Z,60.1,TA120-T246187
1605123282000,2020-11-11T19:34:42Z,35.8,TA120-T246177
1605123307000,2020-11-11T19:35:07Z,35.1,TA120-T246183
1605123320000,2020-11-11T19:35:20Z,63.9,TA120-T246184
1605123330000,2020-11-11T19:35:30Z,60.4,TA120-T246191
1605123331000,2020-11-11T19:35:31Z,59.8,TA120-T246187
1605123342000,2020-11-11T19:35:42Z,35.7,TA120-T246177
1605123367000,2020-11-11T19:36:07Z,35.3,TA120-T246183
1605123380000,2020-11-11T19:36:20Z,74,TA120-T246184
1605123390000,2020-11-11T19:36:30Z,49.1,TA120-T246191
1605123391000,2020-11-11T19:36:31Z,58.2,TA120-T246187
1605123402000,2020-11-11T19:36:42Z,35.9,TA120-T246177
1605123427000,2020-11-11T19:37:07Z,35.1,TA120-T246183
1605123440000,2020-11-11T19:37:20Z,68.6,TA120-T246184
1605123450000,2020-11-11T19:37:30Z,55,TA120-T246191
1605123451000,2020-11-11T19:37:31Z,57.7,TA120-T246187
1605123462000,2020-11-11T19:37:42Z,36.3,TA120-T246177
1605123487000,2020-11-11T19:38:07Z,35.2,TA120-T246183
1605123500000,2020-11-11T19:38:20Z,75.6,TA120-T246184
1605123510000,2020-11-11T19:38:30Z,54.3,TA120-T246191
1605123511000,2020-11-11T19:38:31Z,57.9,TA120-T246187
1605123522000,2020-11-11T19:38:42Z,36.2,TA120-T246177
1605123547000,2020-11-11T19:39:07Z,35.2,TA120-T246183
1605123560000,2020-11-11T19:39:20Z,68.4,TA120-T246184
1605123570000,2020-11-11T19:39:30Z,50.2,TA120-T246191
1605123571000,2020-11-11T19:39:31Z,56.1,TA120-T246187
1605123582000,2020-11-11T19:39:42Z,36.1,TA120-T246177
1605123607000,2020-11-11T19:40:07Z,35.3,TA120-T246183
1605123620000,2020-11-11T19:40:20Z,71.8,TA120-T246184
1605123630000,2020-11-11T19:40:30Z,57.1,TA120-T246191
1605123631000,2020-11-11T19:40:31Z,57.9,TA120-T246187
1605123642000,2020-11-11T19:40:42Z,36.6,TA120-T246177
1605123667000,2020-11-11T19:41:07Z,35.2,TA120-T246183
1605123680000,2020-11-11T19:41:20Z,69.5,TA120-T246184
1605123690000,2020-11-11T19:41:30Z,54.9,TA120-T246191
1605123691000,2020-11-11T19:41:31Z,58.9,TA120-T246187
1605123702000,2020-11-11T19:41:42Z,37.1,TA120-T246177
1605123727000,2020-11-11T19:42:07Z,35.1,TA120-T246183
1605123740000,2020-11-11T19:42:20Z,73.8,TA120-T246184
1605123750000,2020-11-11T19:42:30Z,58,TA120-T246191
1605123751000,2020-11-11T19:42:31Z,55.7,TA120-T246187
1605123762000,2020-11-11T19:42:42Z,36.8,TA120-T246177
1605123787000,2020-11-11T19:43:07Z,35.2,TA120-T246183
1605123800000,2020-11-11T19:43:20Z,71.5,TA120-T246184
1605123810000,2020-11-11T19:43:30Z,57.2,TA120-T246191
1605123811000,2020-11-11T19:43:31Z,57.6,TA120-T246187
1605123822000,2020-11-11T19:43:42Z,37.7,TA120-T246177
1605123847000,2020-11-11T19:44:07Z,35.2,TA120-T246183
1605123860000,2020-11-11T19:44:20Z,71,TA120-T246184
1605123870000,2020-11-11T19:44:30Z,55.7,TA120-T246191
1605123871000,2020-11-11T19:44:31Z,58.8,TA120-T246187
1605123882000,2020-11-11T19:44:42Z,37.5,TA120-T246177
1605123907000,2020-11-11T19:45:07Z,35.4,TA120-T246183
1605123920000,2020-11-11T19:45:20Z,65.9,TA120-T246184
1605123930000,2020-11-11T19:45:30Z,57.2,TA120-T246191
1605123931000,2020-11-11T19:45:31Z,57,TA120-T246187
1605123942000,2020-11-11T19:45:42Z,37.9,TA120-T246177
1605123967000,2020-11-11T19:46:07Z,35.1,TA120-T246183
1605123980000,2020-11-11T19:46:20Z,75.2,TA120-T246184
1605123990000,2020-11-11T19:46:30Z,54.8,TA120-T246191
1605123991000,2020-11-11T19:46:31Z,65,TA120-T246187
1605124002000,2020-11-11T19:46:42Z,38.5,TA120-T246177
1605124027000,2020-11-11T19:47:07Z,35.1,TA120-T246183
1605124040000,2020-11-11T19:47:20Z,70.5,TA120-T246184
1605124050000,2020-11-11T19:47:30Z,56.1,TA120-T246191
1605124051000,2020-11-11T19:47:31Z,72,TA120-T246187
1605124062000,2020-11-11T19:47:42Z,39.8,TA120-T246177
1605124087000,2020-11-11T19:48:07Z,35.4,TA120-T246183
1605124100000,2020-11-11T19:48:20Z,71.7,TA120-T246184
1605124110000,2020-11-11T19:48:30Z,50.9,TA120-T246191
1605124111000,2020-11-11T19:48:31Z,70.7,TA120-T246187
1605124122000,2020-11-11T19:48:42Z,39.3,TA120-T246177
1605124147000,2020-11-11T19:49:07Z,35.3,TA120-T246183
1605124160000,2020-11-11T19:49:20Z,72.5,TA120-T246184
1605124170000,2020-11-11T19:49:30Z,53.6,TA120-T246191
1605124171000,2020-11-11T19:49:31Z,66.5,TA120-T246187
1605124182000,2020-11-11T19:49:42Z,38.7,TA120-T246177
1605124207000,2020-11-11T19:50:07Z,35.2,TA120-T246183
1605124220000,2020-11-11T19:50:20Z,68.7,TA120-T246184
1605124230000,2020-11-11T19:50:30Z,56.8,TA120-T246191
1605124231000,2020-11-11T19:50:31Z,63.9,TA120-T246187
1605124242000,2020-11-11T19:50:42Z,39.1,TA120-T246177
1605124267000,2020-11-11T19:51:07Z,35.5,TA120-T246183
1605124280000,2020-11-11T19:51:20Z,68.4,TA120-T246184
1605124290000,2020-11-11T19:51:30Z,56.1,TA120-T246191
1605124291000,2020-11-11T19:51:31Z,65.6,TA120-T246187
1605124302000,2020-11-11T19:51:42Z,39.1,TA120-T246177
1605124327000,2020-11-11T19:52:07Z,35.1,TA120-T246183
1605124340000,2020-11-11T19:52:20Z,71.7,TA120-T246184
1605124350000,2020-11-11T19:52:30Z,54,TA120-T246191
1605124351000,2020-11-11T19:52:31Z,63.2,TA120-T246187
1605124362000,2020-11-11T19:52:42Z,39.2,TA120-T246177
1605124387000,2020-11-11T19:53:07Z,35.2,TA120-T246183
1605124400000,2020-11-11T19:53:20Z,70.6,TA120-T246184
1605124410000,2020-11-11T19:53:30Z,56.4,TA120-T246191
1605124411000,2020-11-11T19:53:31Z,63.4,TA120-T246187
1605124422000,2020-11-11T19:53:42Z,39.2,TA120-T246177
1605124447000,2020-11-11T19:54:07Z,35.2,TA120-T246183
1605124460000,2020-11-11T19:54:20Z,63.4,TA120-T246184
1605124470000,2020-11-11T19:54:30Z,52.5,TA120-T246191
1605124471000,2020-11-11T19:54:31Z,61.2,TA120-T246187
1605124482000,2020-11-11T19:54:42Z,39.2,TA120-T246177
1605124507000,2020-11-11T19:55:07Z,35.3,TA120-T246183
1605124520000,2020-11-11T19:55:20Z,64,TA120-T246184
1605124530000,2020-11-11T19:55:30Z,55.3,TA120-T246191
1605124531000,2020-11-11T19:55:31Z,61.7,TA120-T246187
1605124542000,2020-11-11T19:55:42Z,39.3,TA120-T246177
1605124567000,2020-11-11T19:56:07Z,35.3,TA120-T246183
1605124580000,2020-11-11T19:56:20Z,73.6,TA120-T246184
1605124590000,2020-11-11T19:56:30Z,56.5,TA120-T246191
1605124591000,2020-11-11T19:56:31Z,60,TA120-T246187
1605124602000,2020-11-11T19:56:42Z,39.1,TA120-T246177
1605124627000,2020-11-11T19:57:07Z,35.2,TA120-T246183
1605124640000,2020-11-11T19:57:20Z,69.8,TA120-T246184
1605124650000,2020-11-11T19:57:30Z,49.9,TA120-T246191
1605124651000,2020-11-11T19:57:31Z,60.3,TA120-T246187
1605124662000,2020-11-11T19:57:42Z,39.2,TA120-T246177
1605124687000,2020-11-11T19:58:07Z,35.2,TA120-T246183
1605124700000,2020-11-11T19:58:20Z,67.1,TA120-T246184
1605124710000,2020-11-11T19:58:30Z,55.2,TA120-T246191
1605124711000,2020-11-11T19:58:31Z,59.8,TA120-T246187
1605124722000,2020-11-11T19:58:42Z,39.3,TA120-T246177
1605124747000,2020-11-11T19:59:07Z,35.3,TA120-T246183
1605124760000,2020-11-11T19:59:20Z,68.8,TA120-T246184
1605124770000,2020-11-11T19:59:30Z,56.8,TA120-T246191
1605124771000,2020-11-11T19:59:31Z,60.4,TA120-T246187
1605124782000,2020-11-11T19:59:42Z,39.3,TA120-T246177
1605124807000,2020-11-11T20:00:07Z,35.4,TA120-T246183
1605124820000,2020-11-11T20:00:20Z,68.9,TA120-T246184
1605124830000,2020-11-11T20:00:30Z,54.2,TA120-T246191
1605124831000,2020-11-11T20:00:31Z,61.6,TA120-T246187
1605124842000,2020-11-11T20:00:42Z,38.8,TA120-T246177
1605124867000,2020-11-11T20:01:07Z,35.2,TA120-T246183
1605124880000,2020-11-11T20:01:20Z,70.9,TA120-T246184
1605124890000,2020-11-11T20:01:30Z,52.4,TA120-T246191
1605124891000,2020-11-11T20:01:31Z,59.7,TA120-T246187
1605124902000,2020-11-11T20:01:42Z,38.9,TA120-T246177
1605124927000,2020-11-11T20:02:07Z,35.1,TA120-T246183
1605124940000,2020-11-11T20:02:20Z,71.2,TA120-T246184
1605124950000,2020-11-11T20:02:30Z,50.6,TA120-T246191
1605124951000,2020-11-11T20:02:31Z,60.5,TA120-T246187
1605124962000,2020-11-11T20:02:42Z,39.1,TA120-T246177
1605124987000,2020-11-11T20:03:07Z,35.2,TA120-T246183
1605125000000,2020-11-11T20:03:20Z,73.4,TA120-T246184
1605125010000,2020-11-11T20:03:30Z,52.1,TA120-T246191
1605125011000,2020-11-11T20:03:31Z,60.5,TA120-T246187
1605125022000,2020-11-11T20:03:42Z,39.1,TA120-T246177
1605125047000,2020-11-11T20:04:07Z,35.2,TA120-T246183
1605125060000,2020-11-11T20:04:20Z,68.6,TA120-T246184
1605125070000,2020-11-11T20:04:30Z,56.8,TA120-T246191
1605125071000,2020-11-11T20:04:31Z,59.9,TA120-T246187
1605125082000,2020-11-11T20:04:42Z,39.1,TA120-T246177
1605125107000,2020-11-11T20:05:07Z,35.3,TA120-T246183
1605125120000,2020-11-11T20:05:20Z,65.7,TA120-T246184
1605125130000,2020-11-11T20:05:30Z,55.3,TA120-T246191
1605125131000,2020-11-11T20:05:31Z,58.3,TA120-T246187
1605125142000,2020-11-11T20:05:42Z,39,TA120-T246177
1605125167000,2020-11-11T20:06:07Z,35.3,TA120-T246183
1605125180000,2020-11-11T20:06:20Z,74.8,TA120-T246184
1605125190000,2020-11-11T20:06:30Z,49,TA120-T246191
1605125191000,2020-11-11T20:06:31Z,57.4,TA120-T246187
1605125202000,2020-11-11T20:06:42Z,38.3,TA120-T246177
1605125227000,2020-11-11T20:07:07Z,35.1,TA120-T246183
1605125240000,2020-11-11T20:07:20Z,67.7,TA120-T246184
1605125250000,2020-11-11T20:07:30Z,54.4,TA120-T246191
1605125251000,2020-11-11T20:07:31Z,56.6,TA120-T246187
1605125262000,2020-11-11T20:07:42Z,38.2,TA120-T246177
1605125287000,2020-11-11T20:08:07Z,35.2,TA120-T246183
1605125300000,2020-11-11T20:08:20Z,68.4,TA120-T246184
