time,readable_time,dBA,dev-id
1630952688000,2021-09-06T18:24:48Z,61.8,TA120-T246187
1630952688000,2021-09-06T18:24:48Z,32.9,TA120-T246183
1630952688000,2021-09-06T18:24:48Z,48.4,TA120-T246191
1630952688000,2021-09-06T18:24:48Z,59.1,TA120-T246184
1630952689000,2021-09-06T18:24:49Z,48.1,TA120-T246191
1630952689000,2021-09-06T18:24:49Z,58.3,TA120-T246184
1630952689000,2021-09-06T18:24:49Z,61.4,TA120-T246187
1630952689000,2021-09-06T18:24:49Z,32.8,TA120-T246183
1630952690000,2021-09-06T18:24:50Z,61,TA120-T246187
1630952690000,2021-09-06T18:24:50Z,32.7,TA120-T246183
1630952690000,2021-09-06T18:24:50Z,48.2,TA120-T246191
1630952690000,2021-09-06T18:24:50Z,56.4,TA120-T246184
1630952691000,2021-09-06T18:24:51Z,48,TA120-T246191
1630952691000,2021-09-06T18:24:51Z,56.1,TA120-T246184
1630952691000,2021-09-06T18:24:51Z,61.4,TA120-T246187
1630952691000,2021-09-06T18:24:51Z,32.9,TA120-T246183
1630952692000,2021-09-06T18:24:52Z,61.8,TA120-T246187
1630952692000,2021-09-06T18:24:52Z,33.2,TA120-T246183
1630952692000,2021-09-06T18:24:52Z,48.8,TA120-T246191
1630952692000,2021-09-06T18:24:52Z,55.8,TA120-T246184
1630952693000,2021-09-06T18:24:53Z,49.7,TA120-T246191
1630952693000,2021-09-06T18:24:53Z,56.6,TA120-T246184
1630952693000,2021-09-06T18:24:53Z,62.3,TA120-T246187
1630952693000,2021-09-06T18:24:53Z,32.9,TA120-T246183
1630952694000,2021-09-06T18:24:54Z,62.6,TA120-T246187
1630952694000,2021-09-06T18:24:54Z,33,TA120-T246183
1630952694000,2021-09-06T18:24:54Z,49.7,TA120-T246191
1630952694000,2021-09-06T18:24:54Z,55.8,TA120-T246184
1630952695000,2021-09-06T18:24:55Z,49.5,TA120-T246191
1630952695000,2021-09-06T18:24:55Z,56.7,TA120-T246184
1630952695000,2021-09-06T18:24:55Z,62.5,TA120-T246187
1630952695000,2021-09-06T18:24:55Z,32.8,TA120-T246183
1630952696000,2021-09-06T18:24:56Z,62.4,TA120-T246187
1630952696000,2021-09-06T18:24:56Z,32.8,TA120-T246183
1630952696000,2021-09-06T18:24:56Z,49.3,TA120-T246191
1630952696000,2021-09-06T18:24:56Z,58.2,TA120-T246184
1630952697000,2021-09-06T18:24:57Z,51,TA120-T246191
1630952697000,2021-09-06T18:24:57Z,58.3,TA120-T246184
1630952697000,2021-09-06T18:24:57Z,62.3,TA120-T246187
1630952697000,2021-09-06T18:24:57Z,32.8,TA120-T246183
1630952698000,2021-09-06T18:24:58Z,61.9,TA120-T246187
1630952698000,2021-09-06T18:24:58Z,32.9,TA120-T246183
1630952698000,2021-09-06T18:24:58Z,52.4,TA120-T246191
1630952698000,2021-09-06T18:24:58Z,58.9,TA120-T246184
1630952699000,2021-09-06T18:24:59Z,52.7,TA120-T246191
1630952699000,2021-09-06T18:24:59Z,59.5,TA120-T246184
1630952699000,2021-09-06T18:24:59Z,61.9,TA120-T246187
1630952699000,2021-09-06T18:24:59Z,33.1,TA120-T246183
1630952700000,2021-09-06T18:25:00Z,61.9,TA120-T246187
1630952700000,2021-09-06T18:25:00Z,32.9,TA120-T246183
1630952700000,2021-09-06T18:25:00Z,52.7,TA120-T246191
1630952700000,2021-09-06T18:25:00Z,63.4,TA120-T246184
1630952701000,2021-09-06T18:25:01Z,51.9,TA120-T246191
1630952701000,2021-09-06T18:25:01Z,63.8,TA120-T246184
1630952701000,2021-09-06T18:25:01Z,62.3,TA120-T246187
1630952701000,2021-09-06T18:25:01Z,32.8,TA120-T246183
1630952702000,2021-09-06T18:25:02Z,62.7,TA120-T246187
1630952702000,2021-09-06T18:25:02Z,32.9,TA120-T246183
1630952702000,2021-09-06T18:25:02Z,52.6,TA120-T246191
1630952702000,2021-09-06T18:25:02Z,65,TA120-T246184
1630952703000,2021-09-06T18:25:03Z,54.4,TA120-T246191
1630952703000,2021-09-06T18:25:03Z,65.7,TA120-T246184
1630952703000,2021-09-06T18:25:03Z,62.9,TA120-T246187
1630952703000,2021-09-06T18:25:03Z,32.9,TA120-T246183
1630952704000,2021-09-06T18:25:04Z,62.9,TA120-T246187
1630952704000,2021-09-06T18:25:04Z,32.9,TA120-T246183
1630952704000,2021-09-06T18:25:04Z,55.4,TA120-T246191
1630952704000,2021-09-06T18:25:04Z,65.4,TA120-T246184
1630952705000,2021-09-06T18:25:05Z,57.7,TA120-T246191
1630952705000,2021-09-06T18:25:05Z,65.4,TA120-T246184
1630952705000,2021-09-06T18:25:05Z,62.4,TA120-T246187
1630952705000,2021-09-06T18:25:05Z,32.8,TA120-T246183
1630952706000,2021-09-06T18:25:06Z,63,TA120-T246187
1630952706000,2021-09-06T18:25:06Z,33,TA120-T246183
1630952706000,2021-09-06T18:25:06Z,58.7,TA120-T246191
1630952706000,2021-09-06T18:25:06Z,65.1,TA120-T246184
1630952707000,2021-09-06T18:25:07Z,58.4,TA120-T246191
1630952707000,2021-09-06T18:25:07Z,65.2,TA120-T246184
1630952707000,2021-09-06T18:25:07Z,62.6,TA120-T246187
1630952707000,2021-09-06T18:25:07Z,33.2,TA120-T246183
1630952708000,2021-09-06T18:25:08Z,62.6,TA120-T246187
1630952708000,2021-09-06T18:25:08Z,32.9,TA120-T246183
1630952708000,2021-09-06T18:25:08Z,59.7,TA120-T246191
1630952708000,2021-09-06T18:25:08Z,65.5,TA120-T246184
1630952709000,2021-09-06T18:25:09Z,61.7,TA120-T246191
1630952709000,2021-09-06T18:25:09Z,65.6,TA120-T246184
1630952709000,2021-09-06T18:25:09Z,62.2,TA120-T246187
1630952709000,2021-09-06T18:25:09Z,33,TA120-T246183
1630952710000,2021-09-06T18:25:10Z,61.9,TA120-T246187
1630952710000,2021-09-06T18:25:10Z,33.1,TA120-T246183
1630952710000,2021-09-06T18:25:10Z,62,TA120-T246191
1630952710000,2021-09-06T18:25:10Z,65.5,TA120-T246184
1630952711000,2021-09-06T18:25:11Z,60.5,TA120-T246191
1630952711000,2021-09-06T18:25:11Z,64.7,TA120-T246184
1630952711000,2021-09-06T18:25:11Z,62.3,TA120-T246187
1630952711000,2021-09-06T18:25:11Z,33,TA120-T246183
1630952712000,2021-09-06T18:25:12Z,61.4,TA120-T246187
1630952712000,2021-09-06T18:25:12Z,32.9,TA120-T246183
1630952712000,2021-09-06T18:25:12Z,59.5,TA120-T246191
1630952712000,2021-09-06T18:25:12Z,64.5,TA120-T246184
1630952713000,2021-09-06T18:25:13Z,58.6,TA120-T246191
1630952713000,2021-09-06T18:25:13Z,64.3,TA120-T246184
1630952713000,2021-09-06T18:25:13Z,60.8,TA120-T246187
1630952713000,2021-09-06T18:25:13Z,33.2,TA120-T246183
1630952714000,2021-09-06T18:25:14Z,60.7,TA120-T246187
1630952714000,2021-09-06T18:25:14Z,32.8,TA120-T246183
1630952714000,2021-09-06T18:25:14Z,56.1,TA120-T246191
1630952714000,2021-09-06T18:25:14Z,62.9,TA120-T246184
1630952715000,2021-09-06T18:25:15Z,55.4,TA120-T246191
1630952715000,2021-09-06T18:25:15Z,62.6,TA120-T246184
1630952715000,2021-09-06T18:25:15Z,61,TA120-T246187
1630952715000,2021-09-06T18:25:15Z,32.7,TA120-T246183
1630952716000,2021-09-06T18:25:16Z,61.2,TA120-T246187
1630952716000,2021-09-06T18:25:16Z,32.7,TA120-T246183
1630952716000,2021-09-06T18:25:16Z,53.3,TA120-T246191
1630952716000,2021-09-06T18:25:16Z,62.6,TA120-T246184
1630952717000,2021-09-06T18:25:17Z,54.1,TA120-T246191
1630952717000,2021-09-06T18:25:17Z,62.4,TA120-T246184
1630952717000,2021-09-06T18:25:17Z,60.5,TA120-T246187
1630952717000,2021-09-06T18:25:17Z,32.8,TA120-T246183
1630952718000,2021-09-06T18:25:18Z,60.3,TA120-T246187
1630952718000,2021-09-06T18:25:18Z,33,TA120-T246183
1630952718000,2021-09-06T18:25:18Z,53.4,TA120-T246191
1630952718000,2021-09-06T18:25:18Z,62.7,TA120-T246184
1630952719000,2021-09-06T18:25:19Z,51.9,TA120-T246191
1630952719000,2021-09-06T18:25:19Z,64.4,TA120-T246184
1630952719000,2021-09-06T18:25:19Z,60.2,TA120-T246187
1630952719000,2021-09-06T18:25:19Z,33,TA120-T246183
1630952720000,2021-09-06T18:25:20Z,60,TA120-T246187
1630952720000,2021-09-06T18:25:20Z,32.7,TA120-T246183
1630952720000,2021-09-06T18:25:20Z,51.4,TA120-T246191
1630952720000,2021-09-06T18:25:20Z,63.9,TA120-T246184
1630952721000,2021-09-06T18:25:21Z,51.4,TA120-T246191
1630952721000,2021-09-06T18:25:21Z,63.3,TA120-T246184
1630952721000,2021-09-06T18:25:21Z,59.7,TA120-T246187
1630952721000,2021-09-06T18:25:21Z,32.8,TA120-T246183
1630952722000,2021-09-06T18:25:22Z,59.8,TA120-T246187
1630952722000,2021-09-06T18:25:22Z,32.9,TA120-T246183
1630952722000,2021-09-06T18:25:22Z,50.9,TA120-T246191
1630952722000,2021-09-06T18:25:22Z,64.2,TA120-T246184
1630952723000,2021-09-06T18:25:23Z,50.3,TA120-T246191
1630952723000,2021-09-06T18:25:23Z,64.5,TA120-T246184
1630952723000,2021-09-06T18:25:23Z,60.5,TA120-T246187
1630952723000,2021-09-06T18:25:23Z,33.1,TA120-T246183
1630952724000,2021-09-06T18:25:24Z,60.3,TA120-T246187
1630952724000,2021-09-06T18:25:24Z,32.9,TA120-T246183
1630952724000,2021-09-06T18:25:24Z,50.2,TA120-T246191
1630952724000,2021-09-06T18:25:24Z,64.9,TA120-T246184
1630952725000,2021-09-06T18:25:25Z,49.2,TA120-T246191
1630952725000,2021-09-06T18:25:25Z,64.4,TA120-T246184
1630952725000,2021-09-06T18:25:25Z,60.8,TA120-T246187
1630952725000,2021-09-06T18:25:25Z,33.4,TA120-T246183
1630952726000,2021-09-06T18:25:26Z,60.2,TA120-T246187
1630952726000,2021-09-06T18:25:26Z,32.8,TA120-T246183
1630952726000,2021-09-06T18:25:26Z,49,TA120-T246191
1630952726000,2021-09-06T18:25:26Z,65.4,TA120-T246184
1630952727000,2021-09-06T18:25:27Z,48.9,TA120-T246191
1630952727000,2021-09-06T18:25:27Z,67.1,TA120-T246184
1630952727000,2021-09-06T18:25:27Z,60.2,TA120-T246187
1630952727000,2021-09-06T18:25:27Z,32.9,TA120-T246183
1630952728000,2021-09-06T18:25:28Z,60.4,TA120-T246187
1630952728000,2021-09-06T18:25:28Z,32.9,TA120-T246183
1630952728000,2021-09-06T18:25:28Z,49.4,TA120-T246191
1630952728000,2021-09-06T18:25:28Z,69.8,TA120-T246184
1630952729000,2021-09-06T18:25:29Z,49,TA120-T246191
1630952729000,2021-09-06T18:25:29Z,73.4,TA120-T246184
1630952729000,2021-09-06T18:25:29Z,60.5,TA120-T246187
1630952729000,2021-09-06T18:25:29Z,33,TA120-T246183
1630952730000,2021-09-06T18:25:30Z,61.3,TA120-T246187
1630952730000,2021-09-06T18:25:30Z,32.7,TA120-T246183
1630952730000,2021-09-06T18:25:30Z,48.8,TA120-T246191
1630952730000,2021-09-06T18:25:30Z,73,TA120-T246184
1630952731000,2021-09-06T18:25:31Z,48.3,TA120-T246191
1630952731000,2021-09-06T18:25:31Z,69.8,TA120-T246184
1630952731000,2021-09-06T18:25:31Z,61,TA120-T246187
1630952731000,2021-09-06T18:25:31Z,33,TA120-T246183
1630952732000,2021-09-06T18:25:32Z,61.1,TA120-T246187
1630952732000,2021-09-06T18:25:32Z,32.9,TA120-T246183
1630952732000,2021-09-06T18:25:32Z,48.9,TA120-T246191
1630952732000,2021-09-06T18:25:32Z,67.7,TA120-T246184
1630952733000,2021-09-06T18:25:33Z,48.3,TA120-T246191
1630952733000,2021-09-06T18:25:33Z,65.7,TA120-T246184
1630952733000,2021-09-06T18:25:33Z,60.1,TA120-T246187
1630952733000,2021-09-06T18:25:33Z,33.2,TA120-T246183
1630952734000,2021-09-06T18:25:34Z,60.1,TA120-T246187
1630952734000,2021-09-06T18:25:34Z,32.9,TA120-T246183
1630952734000,2021-09-06T18:25:34Z,48.5,TA120-T246191
1630952734000,2021-09-06T18:25:34Z,64.9,TA120-T246184
1630952735000,2021-09-06T18:25:35Z,48,TA120-T246191
1630952735000,2021-09-06T18:25:35Z,64,TA120-T246184
1630952735000,2021-09-06T18:25:35Z,60.1,TA120-T246187
1630952735000,2021-09-06T18:25:35Z,33,TA120-T246183
1630952736000,2021-09-06T18:25:36Z,61,TA120-T246187
1630952736000,2021-09-06T18:25:36Z,32.9,TA120-T246183
1630952736000,2021-09-06T18:25:36Z,48.2,TA120-T246191
1630952736000,2021-09-06T18:25:36Z,62.7,TA120-T246184
1630952737000,2021-09-06T18:25:37Z,48.2,TA120-T246191
1630952737000,2021-09-06T18:25:37Z,61.8,TA120-T246184
1630952737000,2021-09-06T18:25:37Z,60.2,TA120-T246187
1630952737000,2021-09-06T18:25:37Z,33.1,TA120-T246183
1630952738000,2021-09-06T18:25:38Z,60.5,TA120-T246187
1630952738000,2021-09-06T18:25:38Z,32.6,TA120-T246183
1630952738000,2021-09-06T18:25:38Z,47.8,TA120-T246191
1630952738000,2021-09-06T18:25:38Z,61.3,TA120-T246184
1630952739000,2021-09-06T18:25:39Z,48.2,TA120-T246191
1630952739000,2021-09-06T18:25:39Z,60.1,TA120-T246184
1630952739000,2021-09-06T18:25:39Z,61,TA120-T246187
1630952739000,2021-09-06T18:25:39Z,32.9,TA120-T246183
1630952740000,2021-09-06T18:25:40Z,60.6,TA120-T246187
1630952740000,2021-09-06T18:25:40Z,33,TA120-T246183
1630952740000,2021-09-06T18:25:40Z,48.9,TA120-T246191
1630952740000,2021-09-06T18:25:40Z,60.2,TA120-T246184
1630952741000,2021-09-06T18:25:41Z,48.9,TA120-T246191
1630952741000,2021-09-06T18:25:41Z,59.4,TA120-T246184
1630952741000,2021-09-06T18:25:41Z,60.8,TA120-T246187
1630952741000,2021-09-06T18:25:41Z,33.1,TA120-T246183
1630952742000,2021-09-06T18:25:42Z,60.5,TA120-T246187
1630952742000,2021-09-06T18:25:42Z,33,TA120-T246183
1630952742000,2021-09-06T18:25:42Z,47.9,TA120-T246191
1630952742000,2021-09-06T18:25:42Z,57.3,TA120-T246184
1630952743000,2021-09-06T18:25:43Z,48.2,TA120-T246191
1630952743000,2021-09-06T18:25:43Z,56.5,TA120-T246184
1630952743000,2021-09-06T18:25:43Z,59.9,TA120-T246187
1630952743000,2021-09-06T18:25:43Z,33.1,TA120-T246183
1630952744000,2021-09-06T18:25:44Z,59.2,TA120-T246187
1630952744000,2021-09-06T18:25:44Z,32.8,TA120-T246183
1630952744000,2021-09-06T18:25:44Z,48.5,TA120-T246191
1630952744000,2021-09-06T18:25:44Z,56.6,TA120-T246184
1630952745000,2021-09-06T18:25:45Z,48,TA120-T246191
1630952745000,2021-09-06T18:25:45Z,56.2,TA120-T246184
1630952745000,2021-09-06T18:25:45Z,59.5,TA120-T246187
1630952745000,2021-09-06T18:25:45Z,32.7,TA120-T246183
1630952746000,2021-09-06T18:25:46Z,59.9,TA120-T246187
1630952746000,2021-09-06T18:25:46Z,33.1,TA120-T246183
1630952746000,2021-09-06T18:25:46Z,48.1,TA120-T246191
1630952746000,2021-09-06T18:25:46Z,55.6,TA120-T246184
1630952747000,2021-09-06T18:25:47Z,49.6,TA120-T246191
1630952747000,2021-09-06T18:25:47Z,56.5,TA120-T246184
1630952747000,2021-09-06T18:25:47Z,60.2,TA120-T246187
1630952747000,2021-09-06T18:25:47Z,32.9,TA120-T246183
1630952748000,2021-09-06T18:25:48Z,60.4,TA120-T246187
1630952748000,2021-09-06T18:25:48Z,32.9,TA120-T246183
1630952748000,2021-09-06T18:25:48Z,49.3,TA120-T246191
1630952748000,2021-09-06T18:25:48Z,57.9,TA120-T246184
1630952749000,2021-09-06T18:25:49Z,49.2,TA120-T246191
1630952749000,2021-09-06T18:25:49Z,59,TA120-T246184
1630952749000,2021-09-06T18:25:49Z,60.5,TA120-T246187
1630952749000,2021-09-06T18:25:49Z,33.1,TA120-T246183
1630952750000,2021-09-06T18:25:50Z,60.5,TA120-T246187
1630952750000,2021-09-06T18:25:50Z,32.8,TA120-T246183
1630952750000,2021-09-06T18:25:50Z,48.6,TA120-T246191
1630952750000,2021-09-06T18:25:50Z,61,TA120-T246184
1630952751000,2021-09-06T18:25:51Z,48.8,TA120-T246191
1630952751000,2021-09-06T18:25:51Z,63.1,TA120-T246184
1630952751000,2021-09-06T18:25:51Z,59.8,TA120-T246187
1630952751000,2021-09-06T18:25:51Z,32.9,TA120-T246183
1630952752000,2021-09-06T18:25:52Z,59.2,TA120-T246187
1630952752000,2021-09-06T18:25:52Z,32.8,TA120-T246183
1630952752000,2021-09-06T18:25:52Z,49.2,TA120-T246191
1630952752000,2021-09-06T18:25:52Z,66.1,TA120-T246184
1630952753000,2021-09-06T18:25:53Z,48.8,TA120-T246191
1630952753000,2021-09-06T18:25:53Z,69,TA120-T246184
1630952753000,2021-09-06T18:25:53Z,59.1,TA120-T246187
1630952753000,2021-09-06T18:25:53Z,32.7,TA120-T246183
1630952754000,2021-09-06T18:25:54Z,58.2,TA120-T246187
1630952754000,2021-09-06T18:25:54Z,32.8,TA120-T246183
1630952754000,2021-09-06T18:25:54Z,49.3,TA120-T246191
1630952754000,2021-09-06T18:25:54Z,70.9,TA120-T246184
1630952755000,2021-09-06T18:25:55Z,50.3,TA120-T246191
1630952755000,2021-09-06T18:25:55Z,70.9,TA120-T246184
1630952755000,2021-09-06T18:25:55Z,58.9,TA120-T246187
1630952755000,2021-09-06T18:25:55Z,32.7,TA120-T246183
1630952756000,2021-09-06T18:25:56Z,58.4,TA120-T246187
1630952756000,2021-09-06T18:25:56Z,32.9,TA120-T246183
1630952756000,2021-09-06T18:25:56Z,49.9,TA120-T246191
1630952756000,2021-09-06T18:25:56Z,69,TA120-T246184
1630952757000,2021-09-06T18:25:57Z,49.4,TA120-T246191
1630952757000,2021-09-06T18:25:57Z,65.8,TA120-T246184
1630952757000,2021-09-06T18:25:57Z,59,TA120-T246187
1630952757000,2021-09-06T18:25:57Z,32.9,TA120-T246183
1630952758000,2021-09-06T18:25:58Z,58.7,TA120-T246187
1630952758000,2021-09-06T18:25:58Z,32.9,TA120-T246183
1630952758000,2021-09-06T18:25:58Z,50,TA120-T246191
1630952758000,2021-09-06T18:25:58Z,63.1,TA120-T246184
1630952759000,2021-09-06T18:25:59Z,51,TA120-T246191
1630952759000,2021-09-06T18:25:59Z,60.1,TA120-T246184
1630952759000,2021-09-06T18:25:59Z,59.7,TA120-T246187
1630952759000,2021-09-06T18:25:59Z,32.9,TA120-T246183
1630952760000,2021-09-06T18:26:00Z,59.3,TA120-T246187
1630952760000,2021-09-06T18:26:00Z,32.7,TA120-T246183
1630952760000,2021-09-06T18:26:00Z,51.4,TA120-T246191
1630952760000,2021-09-06T18:26:00Z,57.9,TA120-T246184
1630952761000,2021-09-06T18:26:01Z,52.7,TA120-T246191
1630952761000,2021-09-06T18:26:01Z,57.4,TA120-T246184
1630952761000,2021-09-06T18:26:01Z,59.5,TA120-T246187
1630952761000,2021-09-06T18:26:01Z,33,TA120-T246183
1630952762000,2021-09-06T18:26:02Z,59.3,TA120-T246187
1630952762000,2021-09-06T18:26:02Z,32.9,TA120-T246183
1630952762000,2021-09-06T18:26:02Z,52.2,TA120-T246191
1630952762000,2021-09-06T18:26:02Z,60.4,TA120-T246184
1630952763000,2021-09-06T18:26:03Z,51.4,TA120-T246191
1630952763000,2021-09-06T18:26:03Z,55.8,TA120-T246184
1630952763000,2021-09-06T18:26:03Z,58,TA120-T246187
1630952763000,2021-09-06T18:26:03Z,33,TA120-T246183
1630952764000,2021-09-06T18:26:04Z,59.3,TA120-T246187
1630952764000,2021-09-06T18:26:04Z,33.6,TA120-T246183
1630952764000,2021-09-06T18:26:04Z,53.8,TA120-T246191
1630952764000,2021-09-06T18:26:04Z,55.4,TA120-T246184
1630952765000,2021-09-06T18:26:05Z,54.9,TA120-T246191
1630952765000,2021-09-06T18:26:05Z,54,TA120-T246184
1630952765000,2021-09-06T18:26:05Z,58.6,TA120-T246187
1630952765000,2021-09-06T18:26:05Z,33.7,TA120-T246183
1630952766000,2021-09-06T18:26:06Z,58.8,TA120-T246187
1630952766000,2021-09-06T18:26:06Z,33.8,TA120-T246183
1630952766000,2021-09-06T18:26:06Z,57.6,TA120-T246191
1630952766000,2021-09-06T18:26:06Z,52.7,TA120-T246184
1630952767000,2021-09-06T18:26:07Z,59.1,TA120-T246191
1630952767000,2021-09-06T18:26:07Z,52.8,TA120-T246184
1630952767000,2021-09-06T18:26:07Z,58.6,TA120-T246187
1630952767000,2021-09-06T18:26:07Z,33.9,TA120-T246183
1630952768000,2021-09-06T18:26:08Z,58.5,TA120-T246187
1630952768000,2021-09-06T18:26:08Z,34.2,TA120-T246183
1630952768000,2021-09-06T18:26:08Z,58.4,TA120-T246191
1630952768000,2021-09-06T18:26:08Z,52.7,TA120-T246184
1630952769000,2021-09-06T18:26:09Z,57.1,TA120-T246191
1630952769000,2021-09-06T18:26:09Z,52.8,TA120-T246184
1630952769000,2021-09-06T18:26:09Z,58.8,TA120-T246187
1630952769000,2021-09-06T18:26:09Z,34.2,TA120-T246183
1630952770000,2021-09-06T18:26:10Z,59,TA120-T246187
1630952770000,2021-09-06T18:26:10Z,34.5,TA120-T246183
1630952770000,2021-09-06T18:26:10Z,55.6,TA120-T246191
1630952770000,2021-09-06T18:26:10Z,54.2,TA120-T246184
1630952771000,2021-09-06T18:26:11Z,53.8,TA120-T246191
1630952771000,2021-09-06T18:26:11Z,55.6,TA120-T246184
1630952771000,2021-09-06T18:26:11Z,59.5,TA120-T246187
1630952771000,2021-09-06T18:26:11Z,34.1,TA120-T246183
1630952772000,2021-09-06T18:26:12Z,59.5,TA120-T246187
1630952772000,2021-09-06T18:26:12Z,34.2,TA120-T246183
1630952772000,2021-09-06T18:26:12Z,52.2,TA120-T246191
1630952772000,2021-09-06T18:26:12Z,53.8,TA120-T246184
1630952773000,2021-09-06T18:26:13Z,53.2,TA120-T246191
1630952773000,2021-09-06T18:26:13Z,60.5,TA120-T246184
1630952773000,2021-09-06T18:26:13Z,59.4,TA120-T246187
1630952773000,2021-09-06T18:26:13Z,34.5,TA120-T246183
1630952774000,2021-09-06T18:26:14Z,59.4,TA120-T246187
1630952774000,2021-09-06T18:26:14Z,34.1,TA120-T246183
1630952774000,2021-09-06T18:26:14Z,53.7,TA120-T246191
1630952774000,2021-09-06T18:26:14Z,55.1,TA120-T246184
1630952775000,2021-09-06T18:26:15Z,54.4,TA120-T246191
1630952775000,2021-09-06T18:26:15Z,53.5,TA120-T246184
1630952775000,2021-09-06T18:26:15Z,59.2,TA120-T246187
1630952775000,2021-09-06T18:26:15Z,34,TA120-T246183
1630952776000,2021-09-06T18:26:16Z,58.9,TA120-T246187
1630952776000,2021-09-06T18:26:16Z,34.3,TA120-T246183
1630952776000,2021-09-06T18:26:16Z,55.9,TA120-T246191
1630952776000,2021-09-06T18:26:16Z,54.9,TA120-T246184
1630952777000,2021-09-06T18:26:17Z,58.5,TA120-T246191
1630952777000,2021-09-06T18:26:17Z,55.9,TA120-T246184
1630952777000,2021-09-06T18:26:17Z,58.9,TA120-T246187
1630952777000,2021-09-06T18:26:17Z,34.4,TA120-T246183
1630952778000,2021-09-06T18:26:18Z,59.5,TA120-T246187
1630952778000,2021-09-06T18:26:18Z,34,TA120-T246183
1630952778000,2021-09-06T18:26:18Z,61.1,TA120-T246191
1630952778000,2021-09-06T18:26:18Z,56.9,TA120-T246184
1630952779000,2021-09-06T18:26:19Z,57.9,TA120-T246191
1630952779000,2021-09-06T18:26:19Z,57.8,TA120-T246184
1630952779000,2021-09-06T18:26:19Z,59.3,TA120-T246187
1630952779000,2021-09-06T18:26:19Z,33.8,TA120-T246183
1630952780000,2021-09-06T18:26:20Z,59.6,TA120-T246187
1630952780000,2021-09-06T18:26:20Z,33.7,TA120-T246183
1630952780000,2021-09-06T18:26:20Z,53,TA120-T246191
1630952780000,2021-09-06T18:26:20Z,57.7,TA120-T246184
1630952781000,2021-09-06T18:26:21Z,51.3,TA120-T246191
1630952781000,2021-09-06T18:26:21Z,57.8,TA120-T246184
1630952781000,2021-09-06T18:26:21Z,59.9,TA120-T246187
1630952781000,2021-09-06T18:26:21Z,33.5,TA120-T246183
1630952782000,2021-09-06T18:26:22Z,59.7,TA120-T246187
1630952782000,2021-09-06T18:26:22Z,33.6,TA120-T246183
1630952782000,2021-09-06T18:26:22Z,50.3,TA120-T246191
1630952782000,2021-09-06T18:26:22Z,61.2,TA120-T246184
1630952783000,2021-09-06T18:26:23Z,51.1,TA120-T246191
1630952783000,2021-09-06T18:26:23Z,61.6,TA120-T246184
1630952783000,2021-09-06T18:26:23Z,59.7,TA120-T246187
1630952783000,2021-09-06T18:26:23Z,33.6,TA120-T246183
1630952784000,2021-09-06T18:26:24Z,59.8,TA120-T246187
1630952784000,2021-09-06T18:26:24Z,33.7,TA120-T246183
1630952784000,2021-09-06T18:26:24Z,50.5,TA120-T246191
1630952784000,2021-09-06T18:26:24Z,59.1,TA120-T246184
1630952785000,2021-09-06T18:26:25Z,50.6,TA120-T246191
1630952785000,2021-09-06T18:26:25Z,59.3,TA120-T246184
1630952785000,2021-09-06T18:26:25Z,59.8,TA120-T246187
1630952785000,2021-09-06T18:26:25Z,33.5,TA120-T246183
1630952786000,2021-09-06T18:26:26Z,60.4,TA120-T246187
1630952786000,2021-09-06T18:26:26Z,33.4,TA120-T246183
1630952786000,2021-09-06T18:26:26Z,50.4,TA120-T246191
1630952786000,2021-09-06T18:26:26Z,61.7,TA120-T246184
1630952787000,2021-09-06T18:26:27Z,50,TA120-T246191
1630952787000,2021-09-06T18:26:27Z,64,TA120-T246184
1630952787000,2021-09-06T18:26:27Z,60.7,TA120-T246187
1630952787000,2021-09-06T18:26:27Z,33.2,TA120-T246183
1630952788000,2021-09-06T18:26:28Z,60,TA120-T246187
1630952788000,2021-09-06T18:26:28Z,33.1,TA120-T246183
1630952788000,2021-09-06T18:26:28Z,50.3,TA120-T246191
1630952788000,2021-09-06T18:26:28Z,65.7,TA120-T246184
1630952789000,2021-09-06T18:26:29Z,49.8,TA120-T246191
1630952789000,2021-09-06T18:26:29Z,67.8,TA120-T246184
1630952789000,2021-09-06T18:26:29Z,59.7,TA120-T246187
1630952789000,2021-09-06T18:26:29Z,33.1,TA120-T246183
1630952790000,2021-09-06T18:26:30Z,59.6,TA120-T246187
1630952790000,2021-09-06T18:26:30Z,33.2,TA120-T246183
1630952790000,2021-09-06T18:26:30Z,48.9,TA120-T246191
1630952790000,2021-09-06T18:26:30Z,68.9,TA120-T246184
1630952791000,2021-09-06T18:26:31Z,49.2,TA120-T246191
1630952791000,2021-09-06T18:26:31Z,66.9,TA120-T246184
1630952791000,2021-09-06T18:26:31Z,59.7,TA120-T246187
1630952791000,2021-09-06T18:26:31Z,33.3,TA120-T246183
1630952792000,2021-09-06T18:26:32Z,59.6,TA120-T246187
1630952792000,2021-09-06T18:26:32Z,33.3,TA120-T246183
1630952792000,2021-09-06T18:26:32Z,48.7,TA120-T246191
1630952792000,2021-09-06T18:26:32Z,66.9,TA120-T246184
1630952793000,2021-09-06T18:26:33Z,48.1,TA120-T246191
1630952793000,2021-09-06T18:26:33Z,64.2,TA120-T246184
1630952793000,2021-09-06T18:26:33Z,58.6,TA120-T246187
1630952793000,2021-09-06T18:26:33Z,33,TA120-T246183
1630952794000,2021-09-06T18:26:34Z,59.3,TA120-T246187
1630952794000,2021-09-06T18:26:34Z,32.8,TA120-T246183
