time,readable_time,dBA,dev-id
1623518413000,2021-06-12T17:20:13Z,55.6,TA120-T246187
1623518413000,2021-06-12T17:20:13Z,59.2,TA120-T246184
1623518413000,2021-06-12T17:20:13Z,33.7,TA120-T246183
1623518414000,2021-06-12T17:20:14Z,60.5,TA120-T246184
1623518414000,2021-06-12T17:20:14Z,33.9,TA120-T246183
1623518414000,2021-06-12T17:20:14Z,49,TA120-T246191
1623518414000,2021-06-12T17:20:14Z,56.5,TA120-T246187
1623518415000,2021-06-12T17:20:15Z,49.3,TA120-T246191
1623518415000,2021-06-12T17:20:15Z,58.1,TA120-T246187
1623518415000,2021-06-12T17:20:15Z,61.6,TA120-T246184
1623518415000,2021-06-12T17:20:15Z,33.5,TA120-T246183
1623518416000,2021-06-12T17:20:16Z,62.9,TA120-T246184
1623518416000,2021-06-12T17:20:16Z,33.6,TA120-T246183
1623518416000,2021-06-12T17:20:16Z,49.1,TA120-T246191
1623518416000,2021-06-12T17:20:16Z,56.2,TA120-T246187
1623518417000,2021-06-12T17:20:17Z,49.4,TA120-T246191
1623518417000,2021-06-12T17:20:17Z,56.3,TA120-T246187
1623518417000,2021-06-12T17:20:17Z,64.9,TA120-T246184
1623518417000,2021-06-12T17:20:17Z,33.5,TA120-T246183
1623518418000,2021-06-12T17:20:18Z,67.9,TA120-T246184
1623518418000,2021-06-12T17:20:18Z,33.8,TA120-T246183
1623518418000,2021-06-12T17:20:18Z,51.5,TA120-T246191
1623518418000,2021-06-12T17:20:18Z,57.2,TA120-T246187
1623518419000,2021-06-12T17:20:19Z,51.7,TA120-T246191
1623518419000,2021-06-12T17:20:19Z,57.6,TA120-T246187
1623518419000,2021-06-12T17:20:19Z,69.7,TA120-T246184
1623518419000,2021-06-12T17:20:19Z,33.7,TA120-T246183
1623518420000,2021-06-12T17:20:20Z,72.8,TA120-T246184
1623518420000,2021-06-12T17:20:20Z,33.8,TA120-T246183
1623518420000,2021-06-12T17:20:20Z,51.1,TA120-T246191
1623518420000,2021-06-12T17:20:20Z,57.1,TA120-T246187
1623518421000,2021-06-12T17:20:21Z,51,TA120-T246191
1623518421000,2021-06-12T17:20:21Z,58.4,TA120-T246187
1623518421000,2021-06-12T17:20:21Z,74.7,TA120-T246184
1623518421000,2021-06-12T17:20:21Z,34,TA120-T246183
1623518422000,2021-06-12T17:20:22Z,76,TA120-T246184
1623518422000,2021-06-12T17:20:22Z,33.6,TA120-T246183
1623518422000,2021-06-12T17:20:22Z,50.7,TA120-T246191
1623518422000,2021-06-12T17:20:22Z,60.2,TA120-T246187
1623518423000,2021-06-12T17:20:23Z,51,TA120-T246191
1623518423000,2021-06-12T17:20:23Z,56.9,TA120-T246187
1623518423000,2021-06-12T17:20:23Z,75.7,TA120-T246184
1623518423000,2021-06-12T17:20:23Z,33.7,TA120-T246183
1623518424000,2021-06-12T17:20:24Z,75,TA120-T246184
1623518424000,2021-06-12T17:20:24Z,33.8,TA120-T246183
1623518424000,2021-06-12T17:20:24Z,51.4,TA120-T246191
1623518424000,2021-06-12T17:20:24Z,57.4,TA120-T246187
1623518425000,2021-06-12T17:20:25Z,50.5,TA120-T246191
1623518425000,2021-06-12T17:20:25Z,57.9,TA120-T246187
1623518425000,2021-06-12T17:20:25Z,74.4,TA120-T246184
1623518425000,2021-06-12T17:20:25Z,33.8,TA120-T246183
1623518426000,2021-06-12T17:20:26Z,75,TA120-T246184
1623518426000,2021-06-12T17:20:26Z,33.8,TA120-T246183
1623518426000,2021-06-12T17:20:26Z,50.4,TA120-T246191
1623518426000,2021-06-12T17:20:26Z,57.8,TA120-T246187
1623518427000,2021-06-12T17:20:27Z,50.8,TA120-T246191
1623518427000,2021-06-12T17:20:27Z,56.8,TA120-T246187
1623518427000,2021-06-12T17:20:27Z,73.8,TA120-T246184
1623518427000,2021-06-12T17:20:27Z,33.3,TA120-T246183
1623518428000,2021-06-12T17:20:28Z,72.7,TA120-T246184
1623518428000,2021-06-12T17:20:28Z,33.4,TA120-T246183
1623518428000,2021-06-12T17:20:28Z,50.9,TA120-T246191
1623518428000,2021-06-12T17:20:28Z,57.9,TA120-T246187
1623518429000,2021-06-12T17:20:29Z,50.7,TA120-T246191
1623518429000,2021-06-12T17:20:29Z,56.7,TA120-T246187
1623518429000,2021-06-12T17:20:29Z,73.5,TA120-T246184
1623518429000,2021-06-12T17:20:29Z,33.3,TA120-T246183
1623518430000,2021-06-12T17:20:30Z,72.4,TA120-T246184
1623518430000,2021-06-12T17:20:30Z,33.4,TA120-T246183
1623518430000,2021-06-12T17:20:30Z,51.3,TA120-T246191
1623518430000,2021-06-12T17:20:30Z,56.6,TA120-T246187
1623518431000,2021-06-12T17:20:31Z,50.1,TA120-T246191
1623518431000,2021-06-12T17:20:31Z,55.6,TA120-T246187
1623518431000,2021-06-12T17:20:31Z,70.5,TA120-T246184
1623518431000,2021-06-12T17:20:31Z,33.9,TA120-T246183
1623518432000,2021-06-12T17:20:32Z,67.6,TA120-T246184
1623518432000,2021-06-12T17:20:32Z,33.4,TA120-T246183
1623518432000,2021-06-12T17:20:32Z,49.8,TA120-T246191
1623518432000,2021-06-12T17:20:32Z,57.8,TA120-T246187
1623518433000,2021-06-12T17:20:33Z,51.2,TA120-T246191
1623518433000,2021-06-12T17:20:33Z,57.6,TA120-T246187
1623518433000,2021-06-12T17:20:33Z,65.9,TA120-T246184
1623518433000,2021-06-12T17:20:33Z,33.6,TA120-T246183
1623518434000,2021-06-12T17:20:34Z,63.8,TA120-T246184
1623518434000,2021-06-12T17:20:34Z,33.5,TA120-T246183
1623518434000,2021-06-12T17:20:34Z,53.9,TA120-T246191
1623518434000,2021-06-12T17:20:34Z,57.1,TA120-T246187
1623518435000,2021-06-12T17:20:35Z,51.3,TA120-T246191
1623518435000,2021-06-12T17:20:35Z,56.1,TA120-T246187
1623518435000,2021-06-12T17:20:35Z,62.6,TA120-T246184
1623518435000,2021-06-12T17:20:35Z,33.7,TA120-T246183
1623518436000,2021-06-12T17:20:36Z,61.8,TA120-T246184
1623518436000,2021-06-12T17:20:36Z,33.5,TA120-T246183
1623518436000,2021-06-12T17:20:36Z,53.2,TA120-T246191
1623518436000,2021-06-12T17:20:36Z,56.2,TA120-T246187
1623518437000,2021-06-12T17:20:37Z,56.8,TA120-T246191
1623518437000,2021-06-12T17:20:37Z,56.8,TA120-T246187
1623518437000,2021-06-12T17:20:37Z,59.9,TA120-T246184
1623518437000,2021-06-12T17:20:37Z,33.7,TA120-T246183
1623518438000,2021-06-12T17:20:38Z,58.4,TA120-T246184
1623518438000,2021-06-12T17:20:38Z,33.6,TA120-T246183
1623518438000,2021-06-12T17:20:38Z,59.8,TA120-T246191
1623518438000,2021-06-12T17:20:38Z,57.1,TA120-T246187
1623518439000,2021-06-12T17:20:39Z,57.8,TA120-T246191
1623518439000,2021-06-12T17:20:39Z,56.6,TA120-T246187
1623518439000,2021-06-12T17:20:39Z,58,TA120-T246184
1623518439000,2021-06-12T17:20:39Z,33.7,TA120-T246183
1623518440000,2021-06-12T17:20:40Z,56.6,TA120-T246184
1623518440000,2021-06-12T17:20:40Z,33.7,TA120-T246183
1623518440000,2021-06-12T17:20:40Z,52.1,TA120-T246191
1623518440000,2021-06-12T17:20:40Z,56.9,TA120-T246187
1623518441000,2021-06-12T17:20:41Z,49.3,TA120-T246191
1623518441000,2021-06-12T17:20:41Z,55.7,TA120-T246187
1623518441000,2021-06-12T17:20:41Z,55.9,TA120-T246184
1623518441000,2021-06-12T17:20:41Z,33.9,TA120-T246183
1623518442000,2021-06-12T17:20:42Z,57.6,TA120-T246184
1623518442000,2021-06-12T17:20:42Z,33.6,TA120-T246183
1623518442000,2021-06-12T17:20:42Z,48.6,TA120-T246191
1623518442000,2021-06-12T17:20:42Z,55.9,TA120-T246187
1623518443000,2021-06-12T17:20:43Z,48.7,TA120-T246191
1623518443000,2021-06-12T17:20:43Z,55.5,TA120-T246187
1623518443000,2021-06-12T17:20:43Z,57.9,TA120-T246184
1623518443000,2021-06-12T17:20:43Z,33.7,TA120-T246183
1623518444000,2021-06-12T17:20:44Z,59.5,TA120-T246184
1623518444000,2021-06-12T17:20:44Z,33.4,TA120-T246183
1623518444000,2021-06-12T17:20:44Z,49.3,TA120-T246191
1623518444000,2021-06-12T17:20:44Z,56.7,TA120-T246187
1623518445000,2021-06-12T17:20:45Z,53.1,TA120-T246191
1623518445000,2021-06-12T17:20:45Z,56.8,TA120-T246187
1623518445000,2021-06-12T17:20:45Z,60.3,TA120-T246184
1623518445000,2021-06-12T17:20:45Z,33.5,TA120-T246183
1623518446000,2021-06-12T17:20:46Z,61.7,TA120-T246184
1623518446000,2021-06-12T17:20:46Z,33.7,TA120-T246183
1623518446000,2021-06-12T17:20:46Z,51,TA120-T246191
1623518446000,2021-06-12T17:20:46Z,58.2,TA120-T246187
1623518447000,2021-06-12T17:20:47Z,49.2,TA120-T246191
1623518447000,2021-06-12T17:20:47Z,57.4,TA120-T246187
1623518447000,2021-06-12T17:20:47Z,58.5,TA120-T246184
1623518447000,2021-06-12T17:20:47Z,33.6,TA120-T246183
1623518448000,2021-06-12T17:20:48Z,58.5,TA120-T246184
1623518448000,2021-06-12T17:20:48Z,33.6,TA120-T246183
1623518448000,2021-06-12T17:20:48Z,49.2,TA120-T246191
1623518448000,2021-06-12T17:20:48Z,57,TA120-T246187
1623518449000,2021-06-12T17:20:49Z,49.8,TA120-T246191
1623518449000,2021-06-12T17:20:49Z,57,TA120-T246187
1623518449000,2021-06-12T17:20:49Z,60.6,TA120-T246184
1623518449000,2021-06-12T17:20:49Z,33.7,TA120-T246183
1623518450000,2021-06-12T17:20:50Z,61.6,TA120-T246184
1623518450000,2021-06-12T17:20:50Z,33.9,TA120-T246183
1623518450000,2021-06-12T17:20:50Z,49.8,TA120-T246191
1623518450000,2021-06-12T17:20:50Z,57.7,TA120-T246187
1623518451000,2021-06-12T17:20:51Z,50,TA120-T246191
1623518451000,2021-06-12T17:20:51Z,56.8,TA120-T246187
1623518451000,2021-06-12T17:20:51Z,62.2,TA120-T246184
1623518451000,2021-06-12T17:20:51Z,33.4,TA120-T246183
1623518452000,2021-06-12T17:20:52Z,63.1,TA120-T246184
1623518452000,2021-06-12T17:20:52Z,33.8,TA120-T246183
1623518452000,2021-06-12T17:20:52Z,49,TA120-T246191
1623518452000,2021-06-12T17:20:52Z,56.8,TA120-T246187
1623518453000,2021-06-12T17:20:53Z,49.8,TA120-T246191
1623518453000,2021-06-12T17:20:53Z,57.6,TA120-T246187
1623518453000,2021-06-12T17:20:53Z,63.6,TA120-T246184
1623518453000,2021-06-12T17:20:53Z,33.5,TA120-T246183
1623518454000,2021-06-12T17:20:54Z,65,TA120-T246184
1623518454000,2021-06-12T17:20:54Z,33.6,TA120-T246183
1623518454000,2021-06-12T17:20:54Z,50.1,TA120-T246191
1623518454000,2021-06-12T17:20:54Z,56.1,TA120-T246187
1623518455000,2021-06-12T17:20:55Z,49.9,TA120-T246191
1623518455000,2021-06-12T17:20:55Z,56.8,TA120-T246187
1623518455000,2021-06-12T17:20:55Z,65.6,TA120-T246184
1623518455000,2021-06-12T17:20:55Z,33.4,TA120-T246183
1623518456000,2021-06-12T17:20:56Z,66.6,TA120-T246184
1623518456000,2021-06-12T17:20:56Z,33.5,TA120-T246183
1623518456000,2021-06-12T17:20:56Z,50.5,TA120-T246191
1623518456000,2021-06-12T17:20:56Z,55.8,TA120-T246187
1623518457000,2021-06-12T17:20:57Z,50.7,TA120-T246191
1623518457000,2021-06-12T17:20:57Z,56.1,TA120-T246187
1623518457000,2021-06-12T17:20:57Z,66,TA120-T246184
1623518457000,2021-06-12T17:20:57Z,33.6,TA120-T246183
1623518458000,2021-06-12T17:20:58Z,67,TA120-T246184
1623518458000,2021-06-12T17:20:58Z,34,TA120-T246183
1623518458000,2021-06-12T17:20:58Z,50.8,TA120-T246191
1623518458000,2021-06-12T17:20:58Z,55.7,TA120-T246187
1623518459000,2021-06-12T17:20:59Z,51,TA120-T246191
1623518459000,2021-06-12T17:20:59Z,56,TA120-T246187
1623518459000,2021-06-12T17:20:59Z,68.7,TA120-T246184
1623518459000,2021-06-12T17:20:59Z,33.7,TA120-T246183
1623518460000,2021-06-12T17:21:00Z,70.4,TA120-T246184
1623518460000,2021-06-12T17:21:00Z,33.5,TA120-T246183
1623518460000,2021-06-12T17:21:00Z,51.2,TA120-T246191
1623518460000,2021-06-12T17:21:00Z,55.9,TA120-T246187
1623518461000,2021-06-12T17:21:01Z,51.3,TA120-T246191
1623518461000,2021-06-12T17:21:01Z,56.5,TA120-T246187
1623518461000,2021-06-12T17:21:01Z,70.7,TA120-T246184
1623518461000,2021-06-12T17:21:01Z,33.6,TA120-T246183
1623518462000,2021-06-12T17:21:02Z,72.1,TA120-T246184
1623518462000,2021-06-12T17:21:02Z,33.5,TA120-T246183
1623518462000,2021-06-12T17:21:02Z,52.2,TA120-T246191
1623518462000,2021-06-12T17:21:02Z,56.3,TA120-T246187
1623518463000,2021-06-12T17:21:03Z,53.5,TA120-T246191
1623518463000,2021-06-12T17:21:03Z,56.3,TA120-T246187
1623518463000,2021-06-12T17:21:03Z,75.2,TA120-T246184
1623518463000,2021-06-12T17:21:03Z,33.7,TA120-T246183
1623518464000,2021-06-12T17:21:04Z,76.3,TA120-T246184
1623518464000,2021-06-12T17:21:04Z,33.4,TA120-T246183
1623518464000,2021-06-12T17:21:04Z,55.6,TA120-T246191
1623518464000,2021-06-12T17:21:04Z,56,TA120-T246187
1623518465000,2021-06-12T17:21:05Z,55.2,TA120-T246191
1623518465000,2021-06-12T17:21:05Z,55.7,TA120-T246187
1623518465000,2021-06-12T17:21:05Z,74.4,TA120-T246184
1623518465000,2021-06-12T17:21:05Z,34,TA120-T246183
1623518466000,2021-06-12T17:21:06Z,76.1,TA120-T246184
1623518466000,2021-06-12T17:21:06Z,33.5,TA120-T246183
1623518466000,2021-06-12T17:21:06Z,54.6,TA120-T246191
1623518466000,2021-06-12T17:21:06Z,56.8,TA120-T246187
1623518467000,2021-06-12T17:21:07Z,53,TA120-T246191
1623518467000,2021-06-12T17:21:07Z,55.7,TA120-T246187
1623518467000,2021-06-12T17:21:07Z,76.2,TA120-T246184
1623518467000,2021-06-12T17:21:07Z,33.8,TA120-T246183
1623518468000,2021-06-12T17:21:08Z,73.4,TA120-T246184
1623518468000,2021-06-12T17:21:08Z,33.5,TA120-T246183
1623518468000,2021-06-12T17:21:08Z,52.7,TA120-T246191
1623518468000,2021-06-12T17:21:08Z,56.7,TA120-T246187
1623518469000,2021-06-12T17:21:09Z,53.7,TA120-T246191
1623518469000,2021-06-12T17:21:09Z,55.3,TA120-T246187
1623518469000,2021-06-12T17:21:09Z,70.1,TA120-T246184
1623518469000,2021-06-12T17:21:09Z,33.4,TA120-T246183
1623518470000,2021-06-12T17:21:10Z,69.1,TA120-T246184
1623518470000,2021-06-12T17:21:10Z,33.7,TA120-T246183
1623518470000,2021-06-12T17:21:10Z,52.7,TA120-T246191
1623518470000,2021-06-12T17:21:10Z,55.1,TA120-T246187
1623518471000,2021-06-12T17:21:11Z,51.3,TA120-T246191
1623518471000,2021-06-12T17:21:11Z,56.1,TA120-T246187
1623518471000,2021-06-12T17:21:11Z,71.5,TA120-T246184
1623518471000,2021-06-12T17:21:11Z,33.7,TA120-T246183
1623518472000,2021-06-12T17:21:12Z,74,TA120-T246184
1623518472000,2021-06-12T17:21:12Z,33.6,TA120-T246183
1623518472000,2021-06-12T17:21:12Z,52.2,TA120-T246191
1623518472000,2021-06-12T17:21:12Z,55.5,TA120-T246187
1623518473000,2021-06-12T17:21:13Z,51.6,TA120-T246191
1623518473000,2021-06-12T17:21:13Z,56,TA120-T246187
1623518473000,2021-06-12T17:21:13Z,74.2,TA120-T246184
1623518473000,2021-06-12T17:21:13Z,33.4,TA120-T246183
1623518474000,2021-06-12T17:21:14Z,70.2,TA120-T246184
1623518474000,2021-06-12T17:21:14Z,33.6,TA120-T246183
1623518474000,2021-06-12T17:21:14Z,50.2,TA120-T246191
1623518474000,2021-06-12T17:21:14Z,56.7,TA120-T246187
1623518475000,2021-06-12T17:21:15Z,51.7,TA120-T246191
1623518475000,2021-06-12T17:21:15Z,55.4,TA120-T246187
1623518475000,2021-06-12T17:21:15Z,66.3,TA120-T246184
1623518475000,2021-06-12T17:21:15Z,33.8,TA120-T246183
1623518476000,2021-06-12T17:21:16Z,63.6,TA120-T246184
1623518476000,2021-06-12T17:21:16Z,33.4,TA120-T246183
1623518476000,2021-06-12T17:21:16Z,51.4,TA120-T246191
1623518476000,2021-06-12T17:21:16Z,56,TA120-T246187
1623518477000,2021-06-12T17:21:17Z,52.8,TA120-T246191
1623518477000,2021-06-12T17:21:17Z,56.9,TA120-T246187
1623518477000,2021-06-12T17:21:17Z,62.6,TA120-T246184
1623518477000,2021-06-12T17:21:17Z,33.5,TA120-T246183
1623518478000,2021-06-12T17:21:18Z,61.3,TA120-T246184
1623518478000,2021-06-12T17:21:18Z,33.3,TA120-T246183
1623518478000,2021-06-12T17:21:18Z,53.5,TA120-T246191
1623518478000,2021-06-12T17:21:18Z,56.4,TA120-T246187
1623518479000,2021-06-12T17:21:19Z,52.8,TA120-T246191
1623518479000,2021-06-12T17:21:19Z,55.7,TA120-T246187
1623518479000,2021-06-12T17:21:19Z,61.4,TA120-T246184
1623518479000,2021-06-12T17:21:19Z,33.9,TA120-T246183
1623518480000,2021-06-12T17:21:20Z,61.5,TA120-T246184
1623518480000,2021-06-12T17:21:20Z,33.5,TA120-T246183
1623518480000,2021-06-12T17:21:20Z,51.4,TA120-T246191
1623518480000,2021-06-12T17:21:20Z,56.3,TA120-T246187
1623518481000,2021-06-12T17:21:21Z,53,TA120-T246191
1623518481000,2021-06-12T17:21:21Z,57.6,TA120-T246187
1623518481000,2021-06-12T17:21:21Z,61.7,TA120-T246184
1623518481000,2021-06-12T17:21:21Z,33.7,TA120-T246183
1623518482000,2021-06-12T17:21:22Z,61.6,TA120-T246184
1623518482000,2021-06-12T17:21:22Z,33.8,TA120-T246183
1623518482000,2021-06-12T17:21:22Z,52.6,TA120-T246191
1623518482000,2021-06-12T17:21:22Z,54.9,TA120-T246187
1623518483000,2021-06-12T17:21:23Z,50.9,TA120-T246191
1623518483000,2021-06-12T17:21:23Z,55.8,TA120-T246187
1623518483000,2021-06-12T17:21:23Z,62.6,TA120-T246184
1623518483000,2021-06-12T17:21:23Z,33.5,TA120-T246183
1623518484000,2021-06-12T17:21:24Z,64.1,TA120-T246184
1623518484000,2021-06-12T17:21:24Z,33.6,TA120-T246183
1623518484000,2021-06-12T17:21:24Z,52.1,TA120-T246191
1623518484000,2021-06-12T17:21:24Z,54.5,TA120-T246187
1623518485000,2021-06-12T17:21:25Z,52.3,TA120-T246191
1623518485000,2021-06-12T17:21:25Z,53.8,TA120-T246187
1623518485000,2021-06-12T17:21:25Z,66.9,TA120-T246184
1623518485000,2021-06-12T17:21:25Z,33.9,TA120-T246183
1623518486000,2021-06-12T17:21:26Z,69.2,TA120-T246184
1623518486000,2021-06-12T17:21:26Z,33.5,TA120-T246183
1623518486000,2021-06-12T17:21:26Z,52.3,TA120-T246191
1623518486000,2021-06-12T17:21:26Z,54.4,TA120-T246187
1623518487000,2021-06-12T17:21:27Z,51.8,TA120-T246191
1623518487000,2021-06-12T17:21:27Z,55,TA120-T246187
1623518487000,2021-06-12T17:21:27Z,71.9,TA120-T246184
1623518487000,2021-06-12T17:21:27Z,33.7,TA120-T246183
1623518488000,2021-06-12T17:21:28Z,71.7,TA120-T246184
1623518488000,2021-06-12T17:21:28Z,33.8,TA120-T246183
1623518488000,2021-06-12T17:21:28Z,50.6,TA120-T246191
1623518488000,2021-06-12T17:21:28Z,54.6,TA120-T246187
1623518489000,2021-06-12T17:21:29Z,50.2,TA120-T246191
1623518489000,2021-06-12T17:21:29Z,54.3,TA120-T246187
1623518489000,2021-06-12T17:21:29Z,70.3,TA120-T246184
1623518489000,2021-06-12T17:21:29Z,33.8,TA120-T246183
1623518490000,2021-06-12T17:21:30Z,69.4,TA120-T246184
1623518490000,2021-06-12T17:21:30Z,33.7,TA120-T246183
1623518490000,2021-06-12T17:21:30Z,50.6,TA120-T246191
1623518490000,2021-06-12T17:21:30Z,55.2,TA120-T246187
1623518491000,2021-06-12T17:21:31Z,50.4,TA120-T246191
1623518491000,2021-06-12T17:21:31Z,55.2,TA120-T246187
1623518491000,2021-06-12T17:21:31Z,68.3,TA120-T246184
1623518491000,2021-06-12T17:21:31Z,33.8,TA120-T246183
1623518492000,2021-06-12T17:21:32Z,68.3,TA120-T246184
1623518492000,2021-06-12T17:21:32Z,33.4,TA120-T246183
1623518492000,2021-06-12T17:21:32Z,50.6,TA120-T246191
1623518492000,2021-06-12T17:21:32Z,54.4,TA120-T246187
1623518493000,2021-06-12T17:21:33Z,50.9,TA120-T246191
1623518493000,2021-06-12T17:21:33Z,54.5,TA120-T246187
1623518493000,2021-06-12T17:21:33Z,68.6,TA120-T246184
1623518493000,2021-06-12T17:21:33Z,33.5,TA120-T246183
1623518494000,2021-06-12T17:21:34Z,68.4,TA120-T246184
1623518494000,2021-06-12T17:21:34Z,33.6,TA120-T246183
1623518494000,2021-06-12T17:21:34Z,51.5,TA120-T246191
1623518494000,2021-06-12T17:21:34Z,54,TA120-T246187
1623518495000,2021-06-12T17:21:35Z,52.1,TA120-T246191
1623518495000,2021-06-12T17:21:35Z,53.7,TA120-T246187
1623518495000,2021-06-12T17:21:35Z,68.2,TA120-T246184
1623518495000,2021-06-12T17:21:35Z,33.8,TA120-T246183
1623518496000,2021-06-12T17:21:36Z,68,TA120-T246184
1623518496000,2021-06-12T17:21:36Z,33.9,TA120-T246183
1623518496000,2021-06-12T17:21:36Z,51.4,TA120-T246191
1623518496000,2021-06-12T17:21:36Z,54.4,TA120-T246187
1623518497000,2021-06-12T17:21:37Z,52.7,TA120-T246191
1623518497000,2021-06-12T17:21:37Z,54.8,TA120-T246187
1623518497000,2021-06-12T17:21:37Z,67.6,TA120-T246184
1623518497000,2021-06-12T17:21:37Z,33.8,TA120-T246183
1623518498000,2021-06-12T17:21:38Z,66.9,TA120-T246184
1623518498000,2021-06-12T17:21:38Z,33.9,TA120-T246183
1623518498000,2021-06-12T17:21:38Z,51.7,TA120-T246191
1623518498000,2021-06-12T17:21:38Z,54.1,TA120-T246187
1623518499000,2021-06-12T17:21:39Z,53.1,TA120-T246191
1623518499000,2021-06-12T17:21:39Z,54.7,TA120-T246187
1623518499000,2021-06-12T17:21:39Z,66.2,TA120-T246184
1623518499000,2021-06-12T17:21:39Z,33.6,TA120-T246183
1623518500000,2021-06-12T17:21:40Z,65.5,TA120-T246184
1623518500000,2021-06-12T17:21:40Z,34,TA120-T246183
1623518500000,2021-06-12T17:21:40Z,53.7,TA120-T246191
1623518500000,2021-06-12T17:21:40Z,55.1,TA120-T246187
1623518501000,2021-06-12T17:21:41Z,53.6,TA120-T246191
1623518501000,2021-06-12T17:21:41Z,56.4,TA120-T246187
1623518501000,2021-06-12T17:21:41Z,65.1,TA120-T246184
1623518501000,2021-06-12T17:21:41Z,33.5,TA120-T246183
1623518502000,2021-06-12T17:21:42Z,65.4,TA120-T246184
1623518502000,2021-06-12T17:21:42Z,33.7,TA120-T246183
1623518502000,2021-06-12T17:21:42Z,51.4,TA120-T246191
1623518502000,2021-06-12T17:21:42Z,55.1,TA120-T246187
1623518503000,2021-06-12T17:21:43Z,51.4,TA120-T246191
1623518503000,2021-06-12T17:21:43Z,55,TA120-T246187
1623518503000,2021-06-12T17:21:43Z,67.5,TA120-T246184
1623518503000,2021-06-12T17:21:43Z,33.7,TA120-T246183
1623518504000,2021-06-12T17:21:44Z,67.2,TA120-T246184
1623518504000,2021-06-12T17:21:44Z,33.4,TA120-T246183
1623518504000,2021-06-12T17:21:44Z,50.5,TA120-T246191
1623518504000,2021-06-12T17:21:44Z,54.9,TA120-T246187
1623518505000,2021-06-12T17:21:45Z,49.9,TA120-T246191
1623518505000,2021-06-12T17:21:45Z,55.4,TA120-T246187
1623518505000,2021-06-12T17:21:45Z,66.6,TA120-T246184
1623518505000,2021-06-12T17:21:45Z,33.7,TA120-T246183
1623518506000,2021-06-12T17:21:46Z,67.1,TA120-T246184
1623518506000,2021-06-12T17:21:46Z,33.7,TA120-T246183
1623518506000,2021-06-12T17:21:46Z,49.9,TA120-T246191
1623518506000,2021-06-12T17:21:46Z,55.8,TA120-T246187
1623518507000,2021-06-12T17:21:47Z,51.3,TA120-T246191
1623518507000,2021-06-12T17:21:47Z,55.2,TA120-T246187
1623518507000,2021-06-12T17:21:47Z,67.4,TA120-T246184
1623518507000,2021-06-12T17:21:47Z,33.8,TA120-T246183
1623518508000,2021-06-12T17:21:48Z,65.3,TA120-T246184
1623518508000,2021-06-12T17:21:48Z,33.6,TA120-T246183
1623518508000,2021-06-12T17:21:48Z,50.8,TA120-T246191
1623518508000,2021-06-12T17:21:48Z,54.7,TA120-T246187
1623518509000,2021-06-12T17:21:49Z,51,TA120-T246191
1623518509000,2021-06-12T17:21:49Z,54.8,TA120-T246187
1623518509000,2021-06-12T17:21:49Z,66.5,TA120-T246184
1623518509000,2021-06-12T17:21:49Z,33.6,TA120-T246183
1623518510000,2021-06-12T17:21:50Z,65.7,TA120-T246184
1623518510000,2021-06-12T17:21:50Z,33.6,TA120-T246183
1623518510000,2021-06-12T17:21:50Z,52.1,TA120-T246191
1623518510000,2021-06-12T17:21:50Z,54.8,TA120-T246187
1623518511000,2021-06-12T17:21:51Z,52.6,TA120-T246191
1623518511000,2021-06-12T17:21:51Z,55.2,TA120-T246187
1623518511000,2021-06-12T17:21:51Z,64.8,TA120-T246184
1623518511000,2021-06-12T17:21:51Z,33.6,TA120-T246183
1623518512000,2021-06-12T17:21:52Z,65.1,TA120-T246184
1623518512000,2021-06-12T17:21:52Z,34,TA120-T246183
1623518512000,2021-06-12T17:21:52Z,52.4,TA120-T246191
1623518512000,2021-06-12T17:21:52Z,54.4,TA120-T246187
1623518513000,2021-06-12T17:21:53Z,52.4,TA120-T246191
1623518513000,2021-06-12T17:21:53Z,54.3,TA120-T246187
1623518513000,2021-06-12T17:21:53Z,65.9,TA120-T246184
1623518513000,2021-06-12T17:21:53Z,33.7,TA120-T246183
1623518514000,2021-06-12T17:21:54Z,66.6,TA120-T246184
1623518514000,2021-06-12T17:21:54Z,33.6,TA120-T246183
1623518514000,2021-06-12T17:21:54Z,52.4,TA120-T246191
1623518514000,2021-06-12T17:21:54Z,54.9,TA120-T246187
1623518515000,2021-06-12T17:21:55Z,52.7,TA120-T246191
1623518515000,2021-06-12T17:21:55Z,54.4,TA120-T246187
1623518515000,2021-06-12T17:21:55Z,70,TA120-T246184
1623518515000,2021-06-12T17:21:55Z,33.7,TA120-T246183
1623518516000,2021-06-12T17:21:56Z,72,TA120-T246184
1623518516000,2021-06-12T17:21:56Z,33.7,TA120-T246183
1623518516000,2021-06-12T17:21:56Z,54.1,TA120-T246191
1623518516000,2021-06-12T17:21:56Z,54.5,TA120-T246187
1623518517000,2021-06-12T17:21:57Z,54.9,TA120-T246191
1623518517000,2021-06-12T17:21:57Z,55.4,TA120-T246187
1623518517000,2021-06-12T17:21:57Z,77.2,TA120-T246184
1623518517000,2021-06-12T17:21:57Z,33.6,TA120-T246183
1623518518000,2021-06-12T17:21:58Z,75.7,TA120-T246184
1623518518000,2021-06-12T17:21:58Z,33.4,TA120-T246183
1623518518000,2021-06-12T17:21:58Z,56.8,TA120-T246191
1623518518000,2021-06-12T17:21:58Z,54.2,TA120-T246187
1623518519000,2021-06-12T17:21:59Z,57.3,TA120-T246191
1623518519000,2021-06-12T17:21:59Z,55.5,TA120-T246187
