time,readable_time,dBA,dev-id
1672593324000,2023-01-01T17:15:24Z,69.8,TA120-T246184
1672593354000,2023-01-01T17:15:54Z,56.2,TA120-T246191
1672593360000,2023-01-01T17:16:00Z,45.5,TA120-T246183
1672593367000,2023-01-01T17:16:07Z,59.1,TA120-T246187
1672593384000,2023-01-01T17:16:24Z,69.1,TA120-T246184
1672593414000,2023-01-01T17:16:54Z,55.6,TA120-T246191
1672593420000,2023-01-01T17:17:00Z,45.4,TA120-T246183
1672593427000,2023-01-01T17:17:07Z,57.2,TA120-T246187
1672593444000,2023-01-01T17:17:24Z,68.8,TA120-T246184
1672593474000,2023-01-01T17:17:54Z,57.2,TA120-T246191
1672593480000,2023-01-01T17:18:00Z,45.4,TA120-T246183
1672593487000,2023-01-01T17:18:07Z,59.2,TA120-T246187
1672593504000,2023-01-01T17:18:24Z,70.4,TA120-T246184
1672593534000,2023-01-01T17:18:54Z,56.3,TA120-T246191
1672593540000,2023-01-01T17:19:00Z,45.4,TA120-T246183
1672593547000,2023-01-01T17:19:07Z,58.9,TA120-T246187
1672593564000,2023-01-01T17:19:24Z,65.9,TA120-T246184
1672593594000,2023-01-01T17:19:54Z,49.8,TA120-T246191
1672593600000,2023-01-01T17:20:00Z,45.6,TA120-T246183
1672593607000,2023-01-01T17:20:07Z,57.1,TA120-T246187
1672593624000,2023-01-01T17:20:24Z,62,TA120-T246184
1672593654000,2023-01-01T17:20:54Z,53,TA120-T246191
1672593660000,2023-01-01T17:21:00Z,45.6,TA120-T246183
1672593667000,2023-01-01T17:21:07Z,59,TA120-T246187
1672593684000,2023-01-01T17:21:24Z,67.6,TA120-T246184
1672593714000,2023-01-01T17:21:54Z,53.3,TA120-T246191
1672593720000,2023-01-01T17:22:00Z,45.5,TA120-T246183
1672593727000,2023-01-01T17:22:07Z,60.5,TA120-T246187
1672593744000,2023-01-01T17:22:24Z,69.8,TA120-T246184
1672593774000,2023-01-01T17:22:54Z,54.2,TA120-T246191
1672593780000,2023-01-01T17:23:00Z,45.5,TA120-T246183
1672593787000,2023-01-01T17:23:07Z,57.8,TA120-T246187
1672593804000,2023-01-01T17:23:24Z,68.5,TA120-T246184
1672593834000,2023-01-01T17:23:54Z,56.1,TA120-T246191
1672593840000,2023-01-01T17:24:00Z,45.4,TA120-T246183
1672593847000,2023-01-01T17:24:07Z,57.2,TA120-T246187
1672593864000,2023-01-01T17:24:24Z,68.5,TA120-T246184
1672593894000,2023-01-01T17:24:54Z,51.4,TA120-T246191
1672593900000,2023-01-01T17:25:00Z,45.5,TA120-T246183
1672593907000,2023-01-01T17:25:07Z,58.7,TA120-T246187
1672593924000,2023-01-01T17:25:24Z,68.2,TA120-T246184
1672593954000,2023-01-01T17:25:54Z,54.1,TA120-T246191
1672593960000,2023-01-01T17:26:00Z,45.5,TA120-T246183
1672593967000,2023-01-01T17:26:07Z,58.8,TA120-T246187
1672593984000,2023-01-01T17:26:24Z,64.2,TA120-T246184
1672594014000,2023-01-01T17:26:54Z,52.7,TA120-T246191
1672594020000,2023-01-01T17:27:00Z,45.7,TA120-T246183
1672594027000,2023-01-01T17:27:07Z,59,TA120-T246187
1672594044000,2023-01-01T17:27:24Z,71.2,TA120-T246184
1672594074000,2023-01-01T17:27:54Z,56.3,TA120-T246191
1672594080000,2023-01-01T17:28:00Z,45.6,TA120-T246183
1672594087000,2023-01-01T17:28:07Z,59.2,TA120-T246187
1672594104000,2023-01-01T17:28:24Z,70.4,TA120-T246184
1672594134000,2023-01-01T17:28:54Z,53.6,TA120-T246191
1672594140000,2023-01-01T17:29:00Z,45.5,TA120-T246183
1672594147000,2023-01-01T17:29:07Z,57.4,TA120-T246187
1672594164000,2023-01-01T17:29:24Z,66.3,TA120-T246184
1672594194000,2023-01-01T17:29:54Z,55.7,TA120-T246191
1672594200000,2023-01-01T17:30:00Z,45.5,TA120-T246183
1672594207000,2023-01-01T17:30:07Z,57.6,TA120-T246187
1672594224000,2023-01-01T17:30:24Z,66.2,TA120-T246184
1672594254000,2023-01-01T17:30:54Z,54.1,TA120-T246191
1672594260000,2023-01-01T17:31:00Z,45.3,TA120-T246183
1672594267000,2023-01-01T17:31:07Z,58.7,TA120-T246187
1672594284000,2023-01-01T17:31:24Z,70,TA120-T246184
1672594314000,2023-01-01T17:31:54Z,56.5,TA120-T246191
1672594320000,2023-01-01T17:32:00Z,45.4,TA120-T246183
1672594327000,2023-01-01T17:32:07Z,58.1,TA120-T246187
1672594344000,2023-01-01T17:32:24Z,69.1,TA120-T246184
1672594374000,2023-01-01T17:32:54Z,55.1,TA120-T246191
1672594380000,2023-01-01T17:33:00Z,45.5,TA120-T246183
1672594387000,2023-01-01T17:33:07Z,57.3,TA120-T246187
1672594404000,2023-01-01T17:33:24Z,68.6,TA120-T246184
1672594434000,2023-01-01T17:33:54Z,58.9,TA120-T246191
1672594440000,2023-01-01T17:34:00Z,45.4,TA120-T246183
1672594447000,2023-01-01T17:34:07Z,58.6,TA120-T246187
1672594464000,2023-01-01T17:34:24Z,68.9,TA120-T246184
1672594494000,2023-01-01T17:34:54Z,55.5,TA120-T246191
1672594500000,2023-01-01T17:35:00Z,45.4,TA120-T246183
1672594507000,2023-01-01T17:35:07Z,57.8,TA120-T246187
1672594524000,2023-01-01T17:35:24Z,68.2,TA120-T246184
1672594554000,2023-01-01T17:35:54Z,54.5,TA120-T246191
1672594560000,2023-01-01T17:36:00Z,45.4,TA120-T246183
1672594567000,2023-01-01T17:36:07Z,56.3,TA120-T246187
1672594584000,2023-01-01T17:36:24Z,69.5,TA120-T246184
1672594614000,2023-01-01T17:36:54Z,54,TA120-T246191
1672594620000,2023-01-01T17:37:00Z,45.5,TA120-T246183
1672594627000,2023-01-01T17:37:07Z,56.6,TA120-T246187
1672594644000,2023-01-01T17:37:24Z,66,TA120-T246184
1672594674000,2023-01-01T17:37:54Z,53.6,TA120-T246191
1672594680000,2023-01-01T17:38:00Z,45.4,TA120-T246183
1672594687000,2023-01-01T17:38:07Z,58.5,TA120-T246187
1672594704000,2023-01-01T17:38:24Z,67.6,TA120-T246184
1672594734000,2023-01-01T17:38:54Z,55.8,TA120-T246191
1672594740000,2023-01-01T17:39:00Z,45.5,TA120-T246183
1672594747000,2023-01-01T17:39:07Z,57.4,TA120-T246187
1672594764000,2023-01-01T17:39:24Z,67.8,TA120-T246184
1672594794000,2023-01-01T17:39:54Z,57.4,TA120-T246191
1672594800000,2023-01-01T17:40:00Z,45.3,TA120-T246183
1672594807000,2023-01-01T17:40:07Z,57.9,TA120-T246187
1672594824000,2023-01-01T17:40:24Z,70.4,TA120-T246184
1672594854000,2023-01-01T17:40:54Z,53.8,TA120-T246191
1672594860000,2023-01-01T17:41:00Z,45.5,TA120-T246183
1672594867000,2023-01-01T17:41:07Z,58.3,TA120-T246187
1672594884000,2023-01-01T17:41:24Z,66.2,TA120-T246184
1672594914000,2023-01-01T17:41:54Z,55.1,TA120-T246191
1672594920000,2023-01-01T17:42:00Z,45.4,TA120-T246183
1672594927000,2023-01-01T17:42:07Z,56.4,TA120-T246187
1672594944000,2023-01-01T17:42:24Z,69.8,TA120-T246184
1672594974000,2023-01-01T17:42:54Z,54.7,TA120-T246191
1672594980000,2023-01-01T17:43:00Z,45.6,TA120-T246183
1672594987000,2023-01-01T17:43:07Z,57,TA120-T246187
1672595004000,2023-01-01T17:43:24Z,68.6,TA120-T246184
1672595034000,2023-01-01T17:43:54Z,48.8,TA120-T246191
1672595040000,2023-01-01T17:44:00Z,45.3,TA120-T246183
1672595047000,2023-01-01T17:44:07Z,59,TA120-T246187
1672595064000,2023-01-01T17:44:24Z,68.7,TA120-T246184
1672595094000,2023-01-01T17:44:54Z,53.4,TA120-T246191
1672595100000,2023-01-01T17:45:00Z,45.5,TA120-T246183
1672595107000,2023-01-01T17:45:07Z,56,TA120-T246187
1672595124000,2023-01-01T17:45:24Z,62.4,TA120-T246184
1672595154000,2023-01-01T17:45:54Z,54.9,TA120-T246191
1672595160000,2023-01-01T17:46:00Z,45.3,TA120-T246183
1672595167000,2023-01-01T17:46:07Z,55.9,TA120-T246187
1672595184000,2023-01-01T17:46:24Z,64.8,TA120-T246184
1672595214000,2023-01-01T17:46:54Z,50.3,TA120-T246191
1672595220000,2023-01-01T17:47:00Z,45.3,TA120-T246183
1672595227000,2023-01-01T17:47:07Z,57.5,TA120-T246187
1672595244000,2023-01-01T17:47:24Z,67.2,TA120-T246184
1672595274000,2023-01-01T17:47:54Z,55.7,TA120-T246191
1672595280000,2023-01-01T17:48:00Z,45.4,TA120-T246183
1672595287000,2023-01-01T17:48:07Z,57.1,TA120-T246187
1672595304000,2023-01-01T17:48:24Z,65.7,TA120-T246184
1672595334000,2023-01-01T17:48:54Z,53.5,TA120-T246191
1672595340000,2023-01-01T17:49:00Z,45.4,TA120-T246183
1672595347000,2023-01-01T17:49:07Z,56.2,TA120-T246187
1672595364000,2023-01-01T17:49:24Z,67.4,TA120-T246184
1672595394000,2023-01-01T17:49:54Z,54.5,TA120-T246191
1672595400000,2023-01-01T17:50:00Z,45.4,TA120-T246183
1672595407000,2023-01-01T17:50:07Z,56.2,TA120-T246187
1672595424000,2023-01-01T17:50:24Z,64.8,TA120-T246184
1672595454000,2023-01-01T17:50:54Z,53.6,TA120-T246191
1672595460000,2023-01-01T17:51:00Z,45.5,TA120-T246183
1672595467000,2023-01-01T17:51:07Z,57,TA120-T246187
1672595484000,2023-01-01T17:51:24Z,63.9,TA120-T246184
1672595514000,2023-01-01T17:51:54Z,58.1,TA120-T246191
1672595520000,2023-01-01T17:52:00Z,45.4,TA120-T246183
1672595527000,2023-01-01T17:52:07Z,58.8,TA120-T246187
1672595544000,2023-01-01T17:52:24Z,70.5,TA120-T246184
1672595574000,2023-01-01T17:52:54Z,57.4,TA120-T246191
1672595580000,2023-01-01T17:53:00Z,45.5,TA120-T246183
1672595587000,2023-01-01T17:53:07Z,57.5,TA120-T246187
1672595604000,2023-01-01T17:53:24Z,69.6,TA120-T246184
1672595634000,2023-01-01T17:53:54Z,55.1,TA120-T246191
1672595640000,2023-01-01T17:54:00Z,45.4,TA120-T246183
1672595647000,2023-01-01T17:54:07Z,56.6,TA120-T246187
1672595664000,2023-01-01T17:54:24Z,68.9,TA120-T246184
1672595694000,2023-01-01T17:54:54Z,55.5,TA120-T246191
1672595700000,2023-01-01T17:55:00Z,45.4,TA120-T246183
1672595707000,2023-01-01T17:55:07Z,58,TA120-T246187
1672595724000,2023-01-01T17:55:24Z,66.8,TA120-T246184
1672595754000,2023-01-01T17:55:54Z,50.8,TA120-T246191
1672595760000,2023-01-01T17:56:00Z,45.3,TA120-T246183
1672595767000,2023-01-01T17:56:07Z,57.2,TA120-T246187
1672595784000,2023-01-01T17:56:24Z,64.9,TA120-T246184
1672595814000,2023-01-01T17:56:54Z,54,TA120-T246191
1672595820000,2023-01-01T17:57:00Z,45.4,TA120-T246183
1672595827000,2023-01-01T17:57:07Z,57.6,TA120-T246187
1672595844000,2023-01-01T17:57:24Z,69.6,TA120-T246184
1672595874000,2023-01-01T17:57:54Z,49.1,TA120-T246191
1672595880000,2023-01-01T17:58:00Z,45.5,TA120-T246183
1672595887000,2023-01-01T17:58:07Z,57.8,TA120-T246187
1672595904000,2023-01-01T17:58:24Z,67.2,TA120-T246184
1672595934000,2023-01-01T17:58:54Z,57.8,TA120-T246191
1672595940000,2023-01-01T17:59:00Z,45.7,TA120-T246183
1672595947000,2023-01-01T17:59:07Z,59.8,TA120-T246187
1672595964000,2023-01-01T17:59:24Z,67.9,TA120-T246184
1672595994000,2023-01-01T17:59:54Z,53.8,TA120-T246191
1672596000000,2023-01-01T18:00:00Z,45.6,TA120-T246183
1672596007000,2023-01-01T18:00:07Z,57.3,TA120-T246187
1672596024000,2023-01-01T18:00:24Z,60.9,TA120-T246184
1672596054000,2023-01-01T18:00:54Z,54.8,TA120-T246191
1672596060000,2023-01-01T18:01:00Z,45.5,TA120-T246183
1672596067000,2023-01-01T18:01:07Z,56,TA120-T246187
1672596084000,2023-01-01T18:01:24Z,66,TA120-T246184
1672596114000,2023-01-01T18:01:54Z,54.8,TA120-T246191
1672596120000,2023-01-01T18:02:00Z,45.3,TA120-T246183
1672596127000,2023-01-01T18:02:07Z,56.3,TA120-T246187
1672596144000,2023-01-01T18:02:24Z,68.9,TA120-T246184
1672596174000,2023-01-01T18:02:54Z,56.4,TA120-T246191
1672596180000,2023-01-01T18:03:00Z,45.5,TA120-T246183
1672596187000,2023-01-01T18:03:07Z,58.2,TA120-T246187
1672596204000,2023-01-01T18:03:24Z,67.3,TA120-T246184
1672596234000,2023-01-01T18:03:54Z,58.9,TA120-T246191
1672596240000,2023-01-01T18:04:00Z,45.5,TA120-T246183
1672596247000,2023-01-01T18:04:07Z,57.9,TA120-T246187
1672596264000,2023-01-01T18:04:24Z,69.4,TA120-T246184
1672596294000,2023-01-01T18:04:54Z,55.6,TA120-T246191
1672596300000,2023-01-01T18:05:00Z,45.5,TA120-T246183
1672596307000,2023-01-01T18:05:07Z,58.3,TA120-T246187
1672596324000,2023-01-01T18:05:24Z,65.1,TA120-T246184
1672596354000,2023-01-01T18:05:54Z,53.3,TA120-T246191
1672596360000,2023-01-01T18:06:00Z,45.5,TA120-T246183
1672596367000,2023-01-01T18:06:07Z,55.8,TA120-T246187
1672596384000,2023-01-01T18:06:24Z,64.7,TA120-T246184
1672596414000,2023-01-01T18:06:54Z,56.6,TA120-T246191
1672596420000,2023-01-01T18:07:00Z,45.7,TA120-T246183
1672596427000,2023-01-01T18:07:07Z,58.1,TA120-T246187
1672596444000,2023-01-01T18:07:24Z,71,TA120-T246184
1672596474000,2023-01-01T18:07:54Z,58,TA120-T246191
1672596480000,2023-01-01T18:08:00Z,45.6,TA120-T246183
1672596487000,2023-01-01T18:08:07Z,57,TA120-T246187
1672596504000,2023-01-01T18:08:24Z,68.8,TA120-T246184
1672596534000,2023-01-01T18:08:54Z,53.7,TA120-T246191
1672596540000,2023-01-01T18:09:00Z,45.4,TA120-T246183
1672596547000,2023-01-01T18:09:07Z,56.1,TA120-T246187
1672596564000,2023-01-01T18:09:24Z,65.1,TA120-T246184
1672596594000,2023-01-01T18:09:54Z,55.4,TA120-T246191
1672596600000,2023-01-01T18:10:00Z,45.5,TA120-T246183
1672596607000,2023-01-01T18:10:07Z,57,TA120-T246187
1672596624000,2023-01-01T18:10:24Z,64.6,TA120-T246184
1672596654000,2023-01-01T18:10:54Z,60.3,TA120-T246191
1672596660000,2023-01-01T18:11:00Z,45.3,TA120-T246183
1672596667000,2023-01-01T18:11:07Z,55.1,TA120-T246187
1672596684000,2023-01-01T18:11:24Z,63.6,TA120-T246184
1672596714000,2023-01-01T18:11:54Z,55.7,TA120-T246191
1672596720000,2023-01-01T18:12:00Z,45.3,TA120-T246183
1672596727000,2023-01-01T18:12:07Z,56.7,TA120-T246187
1672596744000,2023-01-01T18:12:24Z,70,TA120-T246184
1672596774000,2023-01-01T18:12:54Z,48.7,TA120-T246191
1672596780000,2023-01-01T18:13:00Z,45.5,TA120-T246183
1672596787000,2023-01-01T18:13:07Z,58.9,TA120-T246187
1672596804000,2023-01-01T18:13:24Z,67.6,TA120-T246184
1672596834000,2023-01-01T18:13:54Z,54.4,TA120-T246191
1672596840000,2023-01-01T18:14:00Z,45.4,TA120-T246183
1672596847000,2023-01-01T18:14:07Z,57.4,TA120-T246187
1672596864000,2023-01-01T18:14:24Z,68.7,TA120-T246184
1672596894000,2023-01-01T18:14:54Z,56.2,TA120-T246191
1672596900000,2023-01-01T18:15:00Z,45.4,TA120-T246183
1672596907000,2023-01-01T18:15:07Z,55.7,TA120-T246187
1672596924000,2023-01-01T18:15:24Z,68,TA120-T246184
1672596954000,2023-01-01T18:15:54Z,54.6,TA120-T246191
1672596960000,2023-01-01T18:16:00Z,45.4,TA120-T246183
1672596967000,2023-01-01T18:16:07Z,57.8,TA120-T246187
1672596984000,2023-01-01T18:16:24Z,66.3,TA120-T246184
1672597014000,2023-01-01T18:16:54Z,50.3,TA120-T246191
1672597020000,2023-01-01T18:17:00Z,45.7,TA120-T246183
1672597027000,2023-01-01T18:17:07Z,56.3,TA120-T246187
1672597044000,2023-01-01T18:17:24Z,64.5,TA120-T246184
1672597074000,2023-01-01T18:17:54Z,53.1,TA120-T246191
1672597080000,2023-01-01T18:18:00Z,45.8,TA120-T246183
1672597087000,2023-01-01T18:18:07Z,56.8,TA120-T246187
1672597104000,2023-01-01T18:18:24Z,69.5,TA120-T246184
1672597134000,2023-01-01T18:18:54Z,51.9,TA120-T246191
1672597140000,2023-01-01T18:19:00Z,45.6,TA120-T246183
1672597147000,2023-01-01T18:19:07Z,57.6,TA120-T246187
1672597164000,2023-01-01T18:19:24Z,68.9,TA120-T246184
1672597194000,2023-01-01T18:19:54Z,56.1,TA120-T246191
1672597200000,2023-01-01T18:20:00Z,45.6,TA120-T246183
1672597207000,2023-01-01T18:20:07Z,55.9,TA120-T246187
1672597224000,2023-01-01T18:20:24Z,65.8,TA120-T246184
1672597254000,2023-01-01T18:20:54Z,49.2,TA120-T246191
1672597260000,2023-01-01T18:21:00Z,45.5,TA120-T246183
1672597267000,2023-01-01T18:21:07Z,59.4,TA120-T246187
1672597284000,2023-01-01T18:21:24Z,64.6,TA120-T246184
1672597314000,2023-01-01T18:21:54Z,55.5,TA120-T246191
1672597320000,2023-01-01T18:22:00Z,45.4,TA120-T246183
1672597327000,2023-01-01T18:22:07Z,57.1,TA120-T246187
1672597344000,2023-01-01T18:22:24Z,70.2,TA120-T246184
1672597374000,2023-01-01T18:22:54Z,51.2,TA120-T246191
1672597380000,2023-01-01T18:23:00Z,45.7,TA120-T246183
1672597387000,2023-01-01T18:23:07Z,58,TA120-T246187
1672597404000,2023-01-01T18:23:24Z,70,TA120-T246184
1672597434000,2023-01-01T18:23:54Z,57.2,TA120-T246191
1672597440000,2023-01-01T18:24:00Z,45.5,TA120-T246183
1672597447000,2023-01-01T18:24:07Z,57.4,TA120-T246187
1672597464000,2023-01-01T18:24:24Z,69.5,TA120-T246184
1672597494000,2023-01-01T18:24:54Z,54.3,TA120-T246191
1672597500000,2023-01-01T18:25:00Z,45.5,TA120-T246183
1672597507000,2023-01-01T18:25:07Z,57.5,TA120-T246187
1672597524000,2023-01-01T18:25:24Z,65.2,TA120-T246184
1672597554000,2023-01-01T18:25:54Z,58.1,TA120-T246191
1672597560000,2023-01-01T18:26:00Z,45.5,TA120-T246183
1672597567000,2023-01-01T18:26:07Z,58,TA120-T246187
1672597584000,2023-01-01T18:26:24Z,69.1,TA120-T246184
1672597614000,2023-01-01T18:26:54Z,56.7,TA120-T246191
1672597620000,2023-01-01T18:27:00Z,45.4,TA120-T246183
1672597627000,2023-01-01T18:27:07Z,57.6,TA120-T246187
1672597644000,2023-01-01T18:27:24Z,69.4,TA120-T246184
1672597674000,2023-01-01T18:27:54Z,56.6,TA120-T246191
1672597680000,2023-01-01T18:28:00Z,45.4,TA120-T246183
1672597687000,2023-01-01T18:28:07Z,56.5,TA120-T246187
1672597704000,2023-01-01T18:28:24Z,66.3,TA120-T246184
1672597734000,2023-01-01T18:28:54Z,57.3,TA120-T246191
1672597740000,2023-01-01T18:29:00Z,45.4,TA120-T246183
1672597747000,2023-01-01T18:29:07Z,55.6,TA120-T246187
1672597764000,2023-01-01T18:29:24Z,66.5,TA120-T246184
1672597794000,2023-01-01T18:29:54Z,55.4,TA120-T246191
1672597800000,2023-01-01T18:30:00Z,45.4,TA120-T246183
1672597807000,2023-01-01T18:30:07Z,56.3,TA120-T246187
1672597824000,2023-01-01T18:30:24Z,62.7,TA120-T246184
1672597854000,2023-01-01T18:30:54Z,54.1,TA120-T246191
1672597860000,2023-01-01T18:31:00Z,45.4,TA120-T246183
1672597867000,2023-01-01T18:31:07Z,58.1,TA120-T246187
1672597884000,2023-01-01T18:31:24Z,64.4,TA120-T246184
1672597914000,2023-01-01T18:31:54Z,56.1,TA120-T246191
1672597920000,2023-01-01T18:32:00Z,45.5,TA120-T246183
1672597927000,2023-01-01T18:32:07Z,58.3,TA120-T246187
1672597944000,2023-01-01T18:32:24Z,72,TA120-T246184
1672597974000,2023-01-01T18:32:54Z,57.3,TA120-T246191
1672597980000,2023-01-01T18:33:00Z,45.6,TA120-T246183
1672597987000,2023-01-01T18:33:07Z,56.8,TA120-T246187
1672598004000,2023-01-01T18:33:24Z,69.1,TA120-T246184
1672598034000,2023-01-01T18:33:54Z,56.8,TA120-T246191
1672598040000,2023-01-01T18:34:00Z,45.4,TA120-T246183
1672598047000,2023-01-01T18:34:07Z,56.6,TA120-T246187
1672598064000,2023-01-01T18:34:24Z,67.8,TA120-T246184
1672598094000,2023-01-01T18:34:54Z,52.5,TA120-T246191
1672598100000,2023-01-01T18:35:00Z,45.4,TA120-T246183
1672598107000,2023-01-01T18:35:07Z,57.8,TA120-T246187
1672598124000,2023-01-01T18:35:24Z,65,TA120-T246184
1672598154000,2023-01-01T18:35:54Z,53.4,TA120-T246191
1672598160000,2023-01-01T18:36:00Z,45.4,TA120-T246183
1672598167000,2023-01-01T18:36:07Z,56,TA120-T246187
1672598184000,2023-01-01T18:36:24Z,69.7,TA120-T246184
1672598214000,2023-01-01T18:36:54Z,56.9,TA120-T246191
1672598220000,2023-01-01T18:37:00Z,45.4,TA120-T246183
1672598227000,2023-01-01T18:37:07Z,57.7,TA120-T246187
1672598244000,2023-01-01T18:37:24Z,60.3,TA120-T246184
1672598274000,2023-01-01T18:37:54Z,57.7,TA120-T246191
1672598280000,2023-01-01T18:38:00Z,45.4,TA120-T246183
1672598287000,2023-01-01T18:38:07Z,58.5,TA120-T246187
1672598304000,2023-01-01T18:38:24Z,66.3,TA120-T246184
1672598334000,2023-01-01T18:38:54Z,57.2,TA120-T246191
1672598340000,2023-01-01T18:39:00Z,45.5,TA120-T246183
1672598347000,2023-01-01T18:39:07Z,55.8,TA120-T246187
1672598364000,2023-01-01T18:39:24Z,70.2,TA120-T246184
1672598394000,2023-01-01T18:39:54Z,50.8,TA120-T246191
1672598400000,2023-01-01T18:40:00Z,45.6,TA120-T246183
1672598407000,2023-01-01T18:40:07Z,53.7,TA120-T246187
1672598424000,2023-01-01T18:40:24Z,67.5,TA120-T246184
1672598454000,2023-01-01T18:40:54Z,52.1,TA120-T246191
1672598460000,2023-01-01T18:41:00Z,45.4,TA120-T246183
1672598467000,2023-01-01T18:41:07Z,56.2,TA120-T246187
1672598484000,2023-01-01T18:41:24Z,63.9,TA120-T246184
1672598514000,2023-01-01T18:41:54Z,52.3,TA120-T246191
1672598520000,2023-01-01T18:42:00Z,45.5,TA120-T246183
1672598527000,2023-01-01T18:42:07Z,56.1,TA120-T246187
1672598544000,2023-01-01T18:42:24Z,65.1,TA120-T246184
1672598574000,2023-01-01T18:42:54Z,56.5,TA120-T246191
1672598580000,2023-01-01T18:43:00Z,45.6,TA120-T246183
1672598587000,2023-01-01T18:43:07Z,55.4,TA120-T246187
1672598604000,2023-01-01T18:43:24Z,68,TA120-T246184
1672598634000,2023-01-01T18:43:54Z,56.9,TA120-T246191
1672598640000,2023-01-01T18:44:00Z,45.7,TA120-T246183
1672598647000,2023-01-01T18:44:07Z,57.2,TA120-T246187
1672598664000,2023-01-01T18:44:24Z,68.6,TA120-T246184
1672598694000,2023-01-01T18:44:54Z,53.3,TA120-T246191
1672598700000,2023-01-01T18:45:00Z,45.4,TA120-T246183
1672598707000,2023-01-01T18:45:07Z,53.8,TA120-T246187
1672598724000,2023-01-01T18:45:24Z,67.9,TA120-T246184
1672598754000,2023-01-01T18:45:54Z,52.7,TA120-T246191
1672598760000,2023-01-01T18:46:00Z,45.4,TA120-T246183
1672598767000,2023-01-01T18:46:07Z,57.3,TA120-T246187
1672598784000,2023-01-01T18:46:24Z,64.9,TA120-T246184
1672598814000,2023-01-01T18:46:54Z,56.6,TA120-T246191
1672598820000,2023-01-01T18:47:00Z,45.5,TA120-T246183
1672598827000,2023-01-01T18:47:07Z,57.1,TA120-T246187
1672598844000,2023-01-01T18:47:24Z,69.8,TA120-T246184
1672598874000,2023-01-01T18:47:54Z,52.9,TA120-T246191
1672598880000,2023-01-01T18:48:00Z,45.4,TA120-T246183
1672598887000,2023-01-01T18:48:07Z,57.6,TA120-T246187
1672598904000,2023-01-01T18:48:24Z,71,TA120-T246184
1672598934000,2023-01-01T18:48:54Z,55.3,TA120-T246191
1672598940000,2023-01-01T18:49:00Z,45.5,TA120-T246183
1672598947000,2023-01-01T18:49:07Z,57.3,TA120-T246187
1672598964000,2023-01-01T18:49:24Z,69.9,TA120-T246184
1672598994000,2023-01-01T18:49:54Z,56.8,TA120-T246191
1672599000000,2023-01-01T18:50:00Z,45.4,TA120-T246183
1672599007000,2023-01-01T18:50:07Z,56.3,TA120-T246187
1672599024000,2023-01-01T18:50:24Z,61.7,TA120-T246184
1672599054000,2023-01-01T18:50:54Z,49.6,TA120-T246191
1672599060000,2023-01-01T18:51:00Z,45.4,TA120-T246183
1672599067000,2023-01-01T18:51:07Z,56.6,TA120-T246187
1672599084000,2023-01-01T18:51:24Z,71.2,TA120-T246184
1672599114000,2023-01-01T18:51:54Z,52.7,TA120-T246191
1672599120000,2023-01-01T18:52:00Z,45.4,TA120-T246183
1672599127000,2023-01-01T18:52:07Z,57.5,TA120-T246187
1672599144000,2023-01-01T18:52:24Z,67.7,TA120-T246184
1672599174000,2023-01-01T18:52:54Z,50.6,TA120-T246191
1672599180000,2023-01-01T18:53:00Z,45.4,TA120-T246183
1672599187000,2023-01-01T18:53:07Z,58.4,TA120-T246187
1672599204000,2023-01-01T18:53:24Z,68.4,TA120-T246184
1672599234000,2023-01-01T18:53:54Z,51.4,TA120-T246191
1672599240000,2023-01-01T18:54:00Z,45.5,TA120-T246183
1672599247000,2023-01-01T18:54:07Z,58.7,TA120-T246187
1672599264000,2023-01-01T18:54:24Z,68.5,TA120-T246184
1672599294000,2023-01-01T18:54:54Z,53.5,TA120-T246191
1672599300000,2023-01-01T18:55:00Z,45.6,TA120-T246183
1672599307000,2023-01-01T18:55:07Z,57.6,TA120-T246187
1672599324000,2023-01-01T18:55:24Z,65.5,TA120-T246184
1672599354000,2023-01-01T18:55:54Z,50.1,TA120-T246191
1672599360000,2023-01-01T18:56:00Z,45.4,TA120-T246183
1672599367000,2023-01-01T18:56:07Z,57.1,TA120-T246187
1672599384000,2023-01-01T18:56:24Z,63.6,TA120-T246184
1672599414000,2023-01-01T18:56:54Z,51.6,TA120-T246191
1672599420000,2023-01-01T18:57:00Z,45.6,TA120-T246183
1672599427000,2023-01-01T18:57:07Z,58.1,TA120-T246187
1672599444000,2023-01-01T18:57:24Z,68.6,TA120-T246184
1672599474000,2023-01-01T18:57:54Z,55.8,TA120-T246191
1672599480000,2023-01-01T18:58:00Z,45.4,TA120-T246183
1672599487000,2023-01-01T18:58:07Z,57.7,TA120-T246187
1672599504000,2023-01-01T18:58:24Z,68.5,TA120-T246184
1672599534000,2023-01-01T18:58:54Z,57.7,TA120-T246191
1672599540000,2023-01-01T18:59:00Z,45.5,TA120-T246183
1672599547000,2023-01-01T18:59:07Z,56.6,TA120-T246187
1672599564000,2023-01-01T18:59:24Z,68,TA120-T246184
1672599594000,2023-01-01T18:59:54Z,56.6,TA120-T246191
1672599600000,2023-01-01T19:00:00Z,45.5,TA120-T246183
1672599607000,2023-01-01T19:00:07Z,56.4,TA120-T246187
1672599624000,2023-01-01T19:00:24Z,68.8,TA120-T246184
1672599654000,2023-01-01T19:00:54Z,55.8,TA120-T246191
1672599660000,2023-01-01T19:01:00Z,45.5,TA120-T246183
1672599667000,2023-01-01T19:01:07Z,56.9,TA120-T246187
1672599684000,2023-01-01T19:01:24Z,69.7,TA120-T246184
