time,readable_time,dBA,dev-id
1668551136000,2022-11-15T22:25:36Z,52.3,TA120-T246184
1668551136000,2022-11-15T22:25:36Z,46.7,TA120-T246183
1668551136000,2022-11-15T22:25:36Z,45,TA120-T246187
1668551137000,2022-11-15T22:25:37Z,45.7,TA120-T246183
1668551137000,2022-11-15T22:25:37Z,46.7,TA120-T246187
1668551137000,2022-11-15T22:25:37Z,47,TA120-T246191
1668551137000,2022-11-15T22:25:37Z,54.1,TA120-T246184
1668551138000,2022-11-15T22:25:38Z,47,TA120-T246191
1668551138000,2022-11-15T22:25:38Z,54.3,TA120-T246184
1668551138000,2022-11-15T22:25:38Z,45.3,TA120-T246183
1668551138000,2022-11-15T22:25:38Z,47.9,TA120-T246187
1668551139000,2022-11-15T22:25:39Z,46.4,TA120-T246183
1668551139000,2022-11-15T22:25:39Z,49.1,TA120-T246187
1668551139000,2022-11-15T22:25:39Z,47.3,TA120-T246191
1668551139000,2022-11-15T22:25:39Z,55.9,TA120-T246184
1668551140000,2022-11-15T22:25:40Z,47.5,TA120-T246191
1668551140000,2022-11-15T22:25:40Z,56.5,TA120-T246184
1668551140000,2022-11-15T22:25:40Z,45.6,TA120-T246183
1668551140000,2022-11-15T22:25:40Z,51.9,TA120-T246187
1668551141000,2022-11-15T22:25:41Z,45.7,TA120-T246183
1668551141000,2022-11-15T22:25:41Z,52.3,TA120-T246187
1668551141000,2022-11-15T22:25:41Z,47.7,TA120-T246191
1668551141000,2022-11-15T22:25:41Z,57,TA120-T246184
1668551142000,2022-11-15T22:25:42Z,47.8,TA120-T246191
1668551142000,2022-11-15T22:25:42Z,57.6,TA120-T246184
1668551142000,2022-11-15T22:25:42Z,47.2,TA120-T246183
1668551142000,2022-11-15T22:25:42Z,53.7,TA120-T246187
1668551143000,2022-11-15T22:25:43Z,47,TA120-T246183
1668551143000,2022-11-15T22:25:43Z,51.6,TA120-T246187
1668551143000,2022-11-15T22:25:43Z,47.6,TA120-T246191
1668551143000,2022-11-15T22:25:43Z,59.8,TA120-T246184
1668551144000,2022-11-15T22:25:44Z,47.4,TA120-T246191
1668551144000,2022-11-15T22:25:44Z,61.6,TA120-T246184
1668551144000,2022-11-15T22:25:44Z,47.8,TA120-T246183
1668551144000,2022-11-15T22:25:44Z,50.8,TA120-T246187
1668551145000,2022-11-15T22:25:45Z,46.1,TA120-T246183
1668551145000,2022-11-15T22:25:45Z,51.7,TA120-T246187
1668551145000,2022-11-15T22:25:45Z,47.6,TA120-T246191
1668551145000,2022-11-15T22:25:45Z,65.9,TA120-T246184
1668551146000,2022-11-15T22:25:46Z,47.2,TA120-T246191
1668551146000,2022-11-15T22:25:46Z,66.5,TA120-T246184
1668551146000,2022-11-15T22:25:46Z,45.7,TA120-T246183
1668551146000,2022-11-15T22:25:46Z,51.2,TA120-T246187
1668551147000,2022-11-15T22:25:47Z,45.5,TA120-T246183
1668551147000,2022-11-15T22:25:47Z,49.6,TA120-T246187
1668551147000,2022-11-15T22:25:47Z,47.7,TA120-T246191
1668551147000,2022-11-15T22:25:47Z,67,TA120-T246184
1668551148000,2022-11-15T22:25:48Z,47.1,TA120-T246191
1668551148000,2022-11-15T22:25:48Z,66.1,TA120-T246184
1668551148000,2022-11-15T22:25:48Z,47.1,TA120-T246183
1668551148000,2022-11-15T22:25:48Z,49.4,TA120-T246187
1668551149000,2022-11-15T22:25:49Z,47.6,TA120-T246183
1668551149000,2022-11-15T22:25:49Z,48.1,TA120-T246187
1668551149000,2022-11-15T22:25:49Z,46.6,TA120-T246191
1668551149000,2022-11-15T22:25:49Z,66.4,TA120-T246184
1668551150000,2022-11-15T22:25:50Z,46.9,TA120-T246191
1668551150000,2022-11-15T22:25:50Z,66.8,TA120-T246184
1668551150000,2022-11-15T22:25:50Z,45.4,TA120-T246183
1668551150000,2022-11-15T22:25:50Z,47.6,TA120-T246187
1668551151000,2022-11-15T22:25:51Z,46.3,TA120-T246183
1668551151000,2022-11-15T22:25:51Z,48,TA120-T246187
1668551151000,2022-11-15T22:25:51Z,47,TA120-T246191
1668551151000,2022-11-15T22:25:51Z,64.3,TA120-T246184
1668551152000,2022-11-15T22:25:52Z,47.3,TA120-T246191
1668551152000,2022-11-15T22:25:52Z,63.5,TA120-T246184
1668551152000,2022-11-15T22:25:52Z,45.9,TA120-T246183
1668551152000,2022-11-15T22:25:52Z,48.4,TA120-T246187
1668551153000,2022-11-15T22:25:53Z,45.4,TA120-T246183
1668551153000,2022-11-15T22:25:53Z,49.3,TA120-T246187
1668551153000,2022-11-15T22:25:53Z,46.8,TA120-T246191
1668551153000,2022-11-15T22:25:53Z,62.7,TA120-T246184
1668551154000,2022-11-15T22:25:54Z,47.1,TA120-T246191
1668551154000,2022-11-15T22:25:54Z,58.6,TA120-T246184
1668551154000,2022-11-15T22:25:54Z,46,TA120-T246183
1668551154000,2022-11-15T22:25:54Z,48.6,TA120-T246187
1668551155000,2022-11-15T22:25:55Z,45.3,TA120-T246183
1668551155000,2022-11-15T22:25:55Z,49.6,TA120-T246187
1668551155000,2022-11-15T22:25:55Z,47.2,TA120-T246191
1668551155000,2022-11-15T22:25:55Z,61.2,TA120-T246184
1668551156000,2022-11-15T22:25:56Z,46.8,TA120-T246191
1668551156000,2022-11-15T22:25:56Z,60.8,TA120-T246184
1668551156000,2022-11-15T22:25:56Z,45.7,TA120-T246183
1668551156000,2022-11-15T22:25:56Z,50.4,TA120-T246187
1668551157000,2022-11-15T22:25:57Z,47.3,TA120-T246183
1668551157000,2022-11-15T22:25:57Z,51.5,TA120-T246187
1668551157000,2022-11-15T22:25:57Z,47.2,TA120-T246191
1668551157000,2022-11-15T22:25:57Z,60.7,TA120-T246184
1668551158000,2022-11-15T22:25:58Z,47.4,TA120-T246191
1668551158000,2022-11-15T22:25:58Z,59.3,TA120-T246184
1668551158000,2022-11-15T22:25:58Z,46.2,TA120-T246183
1668551158000,2022-11-15T22:25:58Z,49.7,TA120-T246187
1668551159000,2022-11-15T22:25:59Z,45,TA120-T246183
1668551159000,2022-11-15T22:25:59Z,49.6,TA120-T246187
1668551159000,2022-11-15T22:25:59Z,47.1,TA120-T246191
1668551159000,2022-11-15T22:25:59Z,58.7,TA120-T246184
1668551160000,2022-11-15T22:26:00Z,47.4,TA120-T246191
1668551160000,2022-11-15T22:26:00Z,58.1,TA120-T246184
1668551160000,2022-11-15T22:26:00Z,46.3,TA120-T246183
1668551160000,2022-11-15T22:26:00Z,49.1,TA120-T246187
1668551161000,2022-11-15T22:26:01Z,46,TA120-T246183
1668551161000,2022-11-15T22:26:01Z,49.1,TA120-T246187
1668551161000,2022-11-15T22:26:01Z,46.8,TA120-T246191
1668551161000,2022-11-15T22:26:01Z,57.1,TA120-T246184
1668551162000,2022-11-15T22:26:02Z,47.5,TA120-T246191
1668551162000,2022-11-15T22:26:02Z,56.6,TA120-T246184
1668551162000,2022-11-15T22:26:02Z,45.4,TA120-T246183
1668551162000,2022-11-15T22:26:02Z,49.5,TA120-T246187
1668551163000,2022-11-15T22:26:03Z,46.2,TA120-T246183
1668551163000,2022-11-15T22:26:03Z,50.2,TA120-T246187
1668551163000,2022-11-15T22:26:03Z,46.7,TA120-T246191
1668551163000,2022-11-15T22:26:03Z,56.1,TA120-T246184
1668551164000,2022-11-15T22:26:04Z,47.2,TA120-T246191
1668551164000,2022-11-15T22:26:04Z,55.5,TA120-T246184
1668551164000,2022-11-15T22:26:04Z,48,TA120-T246183
1668551164000,2022-11-15T22:26:04Z,50.7,TA120-T246187
1668551165000,2022-11-15T22:26:05Z,45.4,TA120-T246183
1668551165000,2022-11-15T22:26:05Z,49.5,TA120-T246187
1668551165000,2022-11-15T22:26:05Z,46.9,TA120-T246191
1668551165000,2022-11-15T22:26:05Z,55.7,TA120-T246184
1668551166000,2022-11-15T22:26:06Z,46.7,TA120-T246191
1668551166000,2022-11-15T22:26:06Z,55.3,TA120-T246184
1668551166000,2022-11-15T22:26:06Z,46.2,TA120-T246183
1668551166000,2022-11-15T22:26:06Z,49.2,TA120-T246187
1668551167000,2022-11-15T22:26:07Z,47.8,TA120-T246183
1668551167000,2022-11-15T22:26:07Z,48.1,TA120-T246187
1668551167000,2022-11-15T22:26:07Z,46.4,TA120-T246191
1668551167000,2022-11-15T22:26:07Z,55.4,TA120-T246184
1668551168000,2022-11-15T22:26:08Z,46.5,TA120-T246191
1668551168000,2022-11-15T22:26:08Z,55.7,TA120-T246184
1668551168000,2022-11-15T22:26:08Z,47.1,TA120-T246183
1668551168000,2022-11-15T22:26:08Z,48.7,TA120-T246187
1668551169000,2022-11-15T22:26:09Z,46.6,TA120-T246183
1668551169000,2022-11-15T22:26:09Z,49.3,TA120-T246187
1668551169000,2022-11-15T22:26:09Z,47.3,TA120-T246191
1668551169000,2022-11-15T22:26:09Z,56.5,TA120-T246184
1668551170000,2022-11-15T22:26:10Z,46.7,TA120-T246191
1668551170000,2022-11-15T22:26:10Z,56.3,TA120-T246184
1668551170000,2022-11-15T22:26:10Z,45.9,TA120-T246183
1668551170000,2022-11-15T22:26:10Z,49.8,TA120-T246187
1668551171000,2022-11-15T22:26:11Z,47.1,TA120-T246183
1668551171000,2022-11-15T22:26:11Z,49.8,TA120-T246187
1668551171000,2022-11-15T22:26:11Z,46.7,TA120-T246191
1668551171000,2022-11-15T22:26:11Z,58.4,TA120-T246184
1668551172000,2022-11-15T22:26:12Z,47,TA120-T246191
1668551172000,2022-11-15T22:26:12Z,59.7,TA120-T246184
1668551172000,2022-11-15T22:26:12Z,47.1,TA120-T246183
1668551172000,2022-11-15T22:26:12Z,49.9,TA120-T246187
1668551173000,2022-11-15T22:26:13Z,47.2,TA120-T246183
1668551173000,2022-11-15T22:26:13Z,50.3,TA120-T246187
1668551173000,2022-11-15T22:26:13Z,46.9,TA120-T246191
1668551173000,2022-11-15T22:26:13Z,61.1,TA120-T246184
1668551174000,2022-11-15T22:26:14Z,47.6,TA120-T246191
1668551174000,2022-11-15T22:26:14Z,62.2,TA120-T246184
1668551174000,2022-11-15T22:26:14Z,45.1,TA120-T246183
1668551174000,2022-11-15T22:26:14Z,50.4,TA120-T246187
1668551175000,2022-11-15T22:26:15Z,46.4,TA120-T246183
1668551175000,2022-11-15T22:26:15Z,50.4,TA120-T246187
1668551175000,2022-11-15T22:26:15Z,47.5,TA120-T246191
1668551175000,2022-11-15T22:26:15Z,62.9,TA120-T246184
1668551176000,2022-11-15T22:26:16Z,47,TA120-T246191
1668551176000,2022-11-15T22:26:16Z,65,TA120-T246184
1668551176000,2022-11-15T22:26:16Z,45.6,TA120-T246183
1668551176000,2022-11-15T22:26:16Z,49.7,TA120-T246187
1668551177000,2022-11-15T22:26:17Z,45,TA120-T246183
1668551177000,2022-11-15T22:26:17Z,51.4,TA120-T246187
1668551177000,2022-11-15T22:26:17Z,47.3,TA120-T246191
1668551177000,2022-11-15T22:26:17Z,67.8,TA120-T246184
1668551178000,2022-11-15T22:26:18Z,47.4,TA120-T246191
1668551178000,2022-11-15T22:26:18Z,73.1,TA120-T246184
1668551178000,2022-11-15T22:26:18Z,46.2,TA120-T246183
1668551178000,2022-11-15T22:26:18Z,51.2,TA120-T246187
1668551179000,2022-11-15T22:26:19Z,48.8,TA120-T246183
1668551179000,2022-11-15T22:26:19Z,49.9,TA120-T246187
1668551179000,2022-11-15T22:26:19Z,47.3,TA120-T246191
1668551179000,2022-11-15T22:26:19Z,78.3,TA120-T246184
1668551180000,2022-11-15T22:26:20Z,47.2,TA120-T246191
1668551180000,2022-11-15T22:26:20Z,79,TA120-T246184
1668551180000,2022-11-15T22:26:20Z,45.1,TA120-T246183
1668551180000,2022-11-15T22:26:20Z,49,TA120-T246187
1668551181000,2022-11-15T22:26:21Z,46.2,TA120-T246183
1668551181000,2022-11-15T22:26:21Z,48.5,TA120-T246187
1668551181000,2022-11-15T22:26:21Z,46.8,TA120-T246191
1668551181000,2022-11-15T22:26:21Z,69.3,TA120-T246184
1668551182000,2022-11-15T22:26:22Z,46.8,TA120-T246191
1668551182000,2022-11-15T22:26:22Z,67.1,TA120-T246184
1668551182000,2022-11-15T22:26:22Z,46.6,TA120-T246183
1668551182000,2022-11-15T22:26:22Z,48,TA120-T246187
1668551183000,2022-11-15T22:26:23Z,45,TA120-T246183
1668551183000,2022-11-15T22:26:23Z,47.3,TA120-T246187
1668551183000,2022-11-15T22:26:23Z,47.3,TA120-T246191
1668551183000,2022-11-15T22:26:23Z,64.3,TA120-T246184
1668551184000,2022-11-15T22:26:24Z,47.3,TA120-T246191
1668551184000,2022-11-15T22:26:24Z,62.2,TA120-T246184
1668551184000,2022-11-15T22:26:24Z,46.2,TA120-T246183
1668551184000,2022-11-15T22:26:24Z,47,TA120-T246187
1668551185000,2022-11-15T22:26:25Z,45.3,TA120-T246183
1668551185000,2022-11-15T22:26:25Z,46.5,TA120-T246187
1668551185000,2022-11-15T22:26:25Z,46.9,TA120-T246191
1668551185000,2022-11-15T22:26:25Z,60.8,TA120-T246184
1668551186000,2022-11-15T22:26:26Z,47.3,TA120-T246191
1668551186000,2022-11-15T22:26:26Z,59,TA120-T246184
1668551186000,2022-11-15T22:26:26Z,45.1,TA120-T246183
1668551186000,2022-11-15T22:26:26Z,46.5,TA120-T246187
1668551187000,2022-11-15T22:26:27Z,47.8,TA120-T246183
1668551187000,2022-11-15T22:26:27Z,47.3,TA120-T246187
1668551187000,2022-11-15T22:26:27Z,47.1,TA120-T246191
1668551187000,2022-11-15T22:26:27Z,58.3,TA120-T246184
1668551188000,2022-11-15T22:26:28Z,47.1,TA120-T246191
1668551188000,2022-11-15T22:26:28Z,58.3,TA120-T246184
1668551188000,2022-11-15T22:26:28Z,46.2,TA120-T246183
1668551188000,2022-11-15T22:26:28Z,48,TA120-T246187
1668551189000,2022-11-15T22:26:29Z,44.7,TA120-T246183
1668551189000,2022-11-15T22:26:29Z,47.9,TA120-T246187
1668551189000,2022-11-15T22:26:29Z,47.1,TA120-T246191
1668551189000,2022-11-15T22:26:29Z,58,TA120-T246184
1668551190000,2022-11-15T22:26:30Z,47.2,TA120-T246191
1668551190000,2022-11-15T22:26:30Z,58.4,TA120-T246184
1668551190000,2022-11-15T22:26:30Z,46.4,TA120-T246183
1668551190000,2022-11-15T22:26:30Z,47.9,TA120-T246187
1668551191000,2022-11-15T22:26:31Z,45.4,TA120-T246183
1668551191000,2022-11-15T22:26:31Z,48.4,TA120-T246187
1668551191000,2022-11-15T22:26:31Z,47.2,TA120-T246191
1668551191000,2022-11-15T22:26:31Z,58.4,TA120-T246184
1668551192000,2022-11-15T22:26:32Z,47.1,TA120-T246191
1668551192000,2022-11-15T22:26:32Z,60.1,TA120-T246184
1668551192000,2022-11-15T22:26:32Z,45.1,TA120-T246183
1668551192000,2022-11-15T22:26:32Z,50.7,TA120-T246187
1668551193000,2022-11-15T22:26:33Z,46.3,TA120-T246183
1668551193000,2022-11-15T22:26:33Z,49.1,TA120-T246187
1668551193000,2022-11-15T22:26:33Z,47.2,TA120-T246191
1668551193000,2022-11-15T22:26:33Z,61.3,TA120-T246184
1668551194000,2022-11-15T22:26:34Z,47.8,TA120-T246191
1668551194000,2022-11-15T22:26:34Z,62.2,TA120-T246184
1668551194000,2022-11-15T22:26:34Z,48.3,TA120-T246183
1668551194000,2022-11-15T22:26:34Z,48.1,TA120-T246187
1668551195000,2022-11-15T22:26:35Z,45,TA120-T246183
1668551195000,2022-11-15T22:26:35Z,48.4,TA120-T246187
1668551195000,2022-11-15T22:26:35Z,48.5,TA120-T246191
1668551195000,2022-11-15T22:26:35Z,62,TA120-T246184
1668551196000,2022-11-15T22:26:36Z,48.4,TA120-T246191
1668551196000,2022-11-15T22:26:36Z,62.9,TA120-T246184
1668551196000,2022-11-15T22:26:36Z,48,TA120-T246183
1668551196000,2022-11-15T22:26:36Z,47.4,TA120-T246187
1668551197000,2022-11-15T22:26:37Z,46.2,TA120-T246183
1668551197000,2022-11-15T22:26:37Z,47.4,TA120-T246187
1668551197000,2022-11-15T22:26:37Z,48.1,TA120-T246191
1668551197000,2022-11-15T22:26:37Z,62.1,TA120-T246184
1668551198000,2022-11-15T22:26:38Z,48.6,TA120-T246191
1668551198000,2022-11-15T22:26:38Z,62.9,TA120-T246184
1668551198000,2022-11-15T22:26:38Z,44.8,TA120-T246183
1668551198000,2022-11-15T22:26:38Z,47,TA120-T246187
1668551199000,2022-11-15T22:26:39Z,46.2,TA120-T246183
1668551199000,2022-11-15T22:26:39Z,46.2,TA120-T246187
1668551199000,2022-11-15T22:26:39Z,48.6,TA120-T246191
1668551199000,2022-11-15T22:26:39Z,63.3,TA120-T246184
1668551200000,2022-11-15T22:26:40Z,49.1,TA120-T246191
1668551200000,2022-11-15T22:26:40Z,65.8,TA120-T246184
1668551200000,2022-11-15T22:26:40Z,47.4,TA120-T246183
1668551200000,2022-11-15T22:26:40Z,45.7,TA120-T246187
1668551201000,2022-11-15T22:26:41Z,45.1,TA120-T246183
1668551201000,2022-11-15T22:26:41Z,45.4,TA120-T246187
1668551201000,2022-11-15T22:26:41Z,49.2,TA120-T246191
1668551201000,2022-11-15T22:26:41Z,70.1,TA120-T246184
1668551202000,2022-11-15T22:26:42Z,50.4,TA120-T246191
1668551202000,2022-11-15T22:26:42Z,72.6,TA120-T246184
1668551202000,2022-11-15T22:26:42Z,46.8,TA120-T246183
1668551202000,2022-11-15T22:26:42Z,45.7,TA120-T246187
1668551203000,2022-11-15T22:26:43Z,47.3,TA120-T246183
1668551203000,2022-11-15T22:26:43Z,46,TA120-T246187
1668551203000,2022-11-15T22:26:43Z,51,TA120-T246191
1668551203000,2022-11-15T22:26:43Z,64.5,TA120-T246184
1668551204000,2022-11-15T22:26:44Z,51,TA120-T246191
1668551204000,2022-11-15T22:26:44Z,61.9,TA120-T246184
1668551204000,2022-11-15T22:26:44Z,45,TA120-T246183
1668551204000,2022-11-15T22:26:44Z,47.1,TA120-T246187
1668551205000,2022-11-15T22:26:45Z,46.2,TA120-T246183
1668551205000,2022-11-15T22:26:45Z,47.7,TA120-T246187
1668551205000,2022-11-15T22:26:45Z,50.4,TA120-T246191
1668551205000,2022-11-15T22:26:45Z,59.4,TA120-T246184
1668551206000,2022-11-15T22:26:46Z,49.9,TA120-T246191
1668551206000,2022-11-15T22:26:46Z,58,TA120-T246184
1668551206000,2022-11-15T22:26:46Z,45.8,TA120-T246183
1668551206000,2022-11-15T22:26:46Z,48.6,TA120-T246187
1668551207000,2022-11-15T22:26:47Z,45.3,TA120-T246183
1668551207000,2022-11-15T22:26:47Z,48.3,TA120-T246187
1668551207000,2022-11-15T22:26:47Z,49.4,TA120-T246191
1668551207000,2022-11-15T22:26:47Z,56.4,TA120-T246184
1668551208000,2022-11-15T22:26:48Z,49.3,TA120-T246191
1668551208000,2022-11-15T22:26:48Z,55.4,TA120-T246184
1668551208000,2022-11-15T22:26:48Z,48,TA120-T246183
1668551208000,2022-11-15T22:26:48Z,48.3,TA120-T246187
1668551209000,2022-11-15T22:26:49Z,48.2,TA120-T246183
1668551209000,2022-11-15T22:26:49Z,48.2,TA120-T246187
1668551209000,2022-11-15T22:26:49Z,50.4,TA120-T246191
1668551209000,2022-11-15T22:26:49Z,54.8,TA120-T246184
1668551210000,2022-11-15T22:26:50Z,51.7,TA120-T246191
1668551210000,2022-11-15T22:26:50Z,53.4,TA120-T246184
1668551210000,2022-11-15T22:26:50Z,45,TA120-T246183
1668551210000,2022-11-15T22:26:50Z,48,TA120-T246187
1668551211000,2022-11-15T22:26:51Z,47.1,TA120-T246183
1668551211000,2022-11-15T22:26:51Z,48,TA120-T246187
1668551211000,2022-11-15T22:26:51Z,51.9,TA120-T246191
1668551211000,2022-11-15T22:26:51Z,52.6,TA120-T246184
1668551212000,2022-11-15T22:26:52Z,52,TA120-T246191
1668551212000,2022-11-15T22:26:52Z,52.1,TA120-T246184
1668551212000,2022-11-15T22:26:52Z,46.2,TA120-T246183
1668551212000,2022-11-15T22:26:52Z,48.8,TA120-T246187
1668551213000,2022-11-15T22:26:53Z,45.1,TA120-T246183
1668551213000,2022-11-15T22:26:53Z,49.4,TA120-T246187
1668551213000,2022-11-15T22:26:53Z,52.9,TA120-T246191
1668551213000,2022-11-15T22:26:53Z,51.2,TA120-T246184
1668551214000,2022-11-15T22:26:54Z,54.3,TA120-T246191
1668551214000,2022-11-15T22:26:54Z,51.6,TA120-T246184
1668551214000,2022-11-15T22:26:54Z,46.2,TA120-T246183
1668551214000,2022-11-15T22:26:54Z,48.7,TA120-T246187
1668551215000,2022-11-15T22:26:55Z,46.1,TA120-T246183
1668551215000,2022-11-15T22:26:55Z,48.3,TA120-T246187
1668551215000,2022-11-15T22:26:55Z,56.3,TA120-T246191
1668551215000,2022-11-15T22:26:55Z,51.5,TA120-T246184
1668551216000,2022-11-15T22:26:56Z,58.7,TA120-T246191
1668551216000,2022-11-15T22:26:56Z,50.4,TA120-T246184
1668551216000,2022-11-15T22:26:56Z,45.1,TA120-T246183
1668551216000,2022-11-15T22:26:56Z,48.9,TA120-T246187
1668551217000,2022-11-15T22:26:57Z,47.3,TA120-T246183
1668551217000,2022-11-15T22:26:57Z,49.7,TA120-T246187
1668551217000,2022-11-15T22:26:57Z,61.4,TA120-T246191
1668551217000,2022-11-15T22:26:57Z,50.1,TA120-T246184
1668551218000,2022-11-15T22:26:58Z,61.1,TA120-T246191
1668551218000,2022-11-15T22:26:58Z,50.1,TA120-T246184
1668551218000,2022-11-15T22:26:58Z,46.2,TA120-T246183
1668551218000,2022-11-15T22:26:58Z,51.3,TA120-T246187
1668551219000,2022-11-15T22:26:59Z,44.6,TA120-T246183
1668551219000,2022-11-15T22:26:59Z,52.6,TA120-T246187
1668551219000,2022-11-15T22:26:59Z,60.4,TA120-T246191
1668551219000,2022-11-15T22:26:59Z,56.8,TA120-T246184
1668551220000,2022-11-15T22:27:00Z,57.6,TA120-T246191
1668551220000,2022-11-15T22:27:00Z,59.5,TA120-T246184
1668551220000,2022-11-15T22:27:00Z,45.9,TA120-T246183
1668551220000,2022-11-15T22:27:00Z,51.2,TA120-T246187
1668551221000,2022-11-15T22:27:01Z,45.9,TA120-T246183
1668551221000,2022-11-15T22:27:01Z,49.9,TA120-T246187
1668551221000,2022-11-15T22:27:01Z,54.7,TA120-T246191
1668551221000,2022-11-15T22:27:01Z,58.2,TA120-T246184
1668551222000,2022-11-15T22:27:02Z,53.3,TA120-T246191
1668551222000,2022-11-15T22:27:02Z,62.6,TA120-T246184
1668551222000,2022-11-15T22:27:02Z,45.1,TA120-T246183
1668551222000,2022-11-15T22:27:02Z,47.1,TA120-T246187
1668551223000,2022-11-15T22:27:03Z,45.6,TA120-T246183
1668551223000,2022-11-15T22:27:03Z,46.2,TA120-T246187
1668551223000,2022-11-15T22:27:03Z,51.4,TA120-T246191
1668551223000,2022-11-15T22:27:03Z,50.5,TA120-T246184
1668551224000,2022-11-15T22:27:04Z,49.9,TA120-T246191
1668551224000,2022-11-15T22:27:04Z,50.3,TA120-T246184
1668551224000,2022-11-15T22:27:04Z,48.7,TA120-T246183
1668551224000,2022-11-15T22:27:04Z,46.7,TA120-T246187
1668551225000,2022-11-15T22:27:05Z,45.1,TA120-T246183
1668551225000,2022-11-15T22:27:05Z,49.3,TA120-T246187
1668551225000,2022-11-15T22:27:05Z,49.1,TA120-T246191
1668551225000,2022-11-15T22:27:05Z,54.2,TA120-T246184
1668551226000,2022-11-15T22:27:06Z,48.8,TA120-T246191
1668551226000,2022-11-15T22:27:06Z,59.3,TA120-T246184
1668551226000,2022-11-15T22:27:06Z,45.9,TA120-T246183
1668551226000,2022-11-15T22:27:06Z,51,TA120-T246187
1668551227000,2022-11-15T22:27:07Z,46.5,TA120-T246183
1668551227000,2022-11-15T22:27:07Z,51,TA120-T246187
1668551227000,2022-11-15T22:27:07Z,48.1,TA120-T246191
1668551227000,2022-11-15T22:27:07Z,59,TA120-T246184
1668551228000,2022-11-15T22:27:08Z,47.7,TA120-T246191
1668551228000,2022-11-15T22:27:08Z,49.7,TA120-T246184
1668551228000,2022-11-15T22:27:08Z,44.6,TA120-T246183
1668551228000,2022-11-15T22:27:08Z,50.6,TA120-T246187
1668551229000,2022-11-15T22:27:09Z,45.9,TA120-T246183
1668551229000,2022-11-15T22:27:09Z,50.8,TA120-T246187
1668551229000,2022-11-15T22:27:09Z,48.2,TA120-T246191
1668551229000,2022-11-15T22:27:09Z,49.7,TA120-T246184
1668551230000,2022-11-15T22:27:10Z,47.6,TA120-T246191
1668551230000,2022-11-15T22:27:10Z,49.9,TA120-T246184
1668551230000,2022-11-15T22:27:10Z,46.4,TA120-T246183
1668551230000,2022-11-15T22:27:10Z,50.4,TA120-T246187
1668551231000,2022-11-15T22:27:11Z,45.1,TA120-T246183
1668551231000,2022-11-15T22:27:11Z,49.7,TA120-T246187
1668551231000,2022-11-15T22:27:11Z,47.8,TA120-T246191
1668551231000,2022-11-15T22:27:11Z,50,TA120-T246184
1668551232000,2022-11-15T22:27:12Z,48.1,TA120-T246191
1668551232000,2022-11-15T22:27:12Z,50.6,TA120-T246184
1668551232000,2022-11-15T22:27:12Z,48,TA120-T246183
1668551232000,2022-11-15T22:27:12Z,51.6,TA120-T246187
1668551233000,2022-11-15T22:27:13Z,47.5,TA120-T246183
1668551233000,2022-11-15T22:27:13Z,51.2,TA120-T246187
1668551233000,2022-11-15T22:27:13Z,47.5,TA120-T246191
1668551233000,2022-11-15T22:27:13Z,50.9,TA120-T246184
1668551234000,2022-11-15T22:27:14Z,47.3,TA120-T246191
1668551234000,2022-11-15T22:27:14Z,52.1,TA120-T246184
1668551234000,2022-11-15T22:27:14Z,45.1,TA120-T246183
1668551234000,2022-11-15T22:27:14Z,50.8,TA120-T246187
1668551235000,2022-11-15T22:27:15Z,46,TA120-T246183
1668551235000,2022-11-15T22:27:15Z,49.6,TA120-T246187
1668551235000,2022-11-15T22:27:15Z,47.7,TA120-T246191
1668551235000,2022-11-15T22:27:15Z,52.9,TA120-T246184
1668551236000,2022-11-15T22:27:16Z,47.7,TA120-T246191
1668551236000,2022-11-15T22:27:16Z,53,TA120-T246184
1668551236000,2022-11-15T22:27:16Z,46.6,TA120-T246183
1668551236000,2022-11-15T22:27:16Z,49.9,TA120-T246187
1668551237000,2022-11-15T22:27:17Z,45.4,TA120-T246183
1668551237000,2022-11-15T22:27:17Z,48.2,TA120-T246187
1668551237000,2022-11-15T22:27:17Z,47.6,TA120-T246191
1668551237000,2022-11-15T22:27:17Z,54,TA120-T246184
1668551238000,2022-11-15T22:27:18Z,47.5,TA120-T246191
1668551238000,2022-11-15T22:27:18Z,55.7,TA120-T246184
1668551238000,2022-11-15T22:27:18Z,45.9,TA120-T246183
1668551238000,2022-11-15T22:27:18Z,47.8,TA120-T246187
1668551239000,2022-11-15T22:27:19Z,49.2,TA120-T246183
1668551239000,2022-11-15T22:27:19Z,49.2,TA120-T246187
1668551239000,2022-11-15T22:27:19Z,47.4,TA120-T246191
1668551239000,2022-11-15T22:27:19Z,55.8,TA120-T246184
1668551240000,2022-11-15T22:27:20Z,48.3,TA120-T246191
1668551240000,2022-11-15T22:27:20Z,58.3,TA120-T246184
1668551240000,2022-11-15T22:27:20Z,44.8,TA120-T246183
1668551240000,2022-11-15T22:27:20Z,49.2,TA120-T246187
1668551241000,2022-11-15T22:27:21Z,45.8,TA120-T246183
1668551241000,2022-11-15T22:27:21Z,49.2,TA120-T246187
1668551241000,2022-11-15T22:27:21Z,48.8,TA120-T246191
1668551241000,2022-11-15T22:27:21Z,60.6,TA120-T246184
1668551242000,2022-11-15T22:27:22Z,49.3,TA120-T246191
1668551242000,2022-11-15T22:27:22Z,60.7,TA120-T246184
1668551242000,2022-11-15T22:27:22Z,46.2,TA120-T246183
