time,readable_time,dBA,dev-id
1631812364000,2021-09-16T17:12:44Z,57.9,TA120-T246191
1631812386000,2021-09-16T17:13:06Z,34.4,TA120-T246183
1631812390000,2021-09-16T17:13:10Z,53.1,TA120-T246187
1631812401000,2021-09-16T17:13:21Z,71.1,TA120-T246184
1631812424000,2021-09-16T17:13:44Z,56.5,TA120-T246191
1631812446000,2021-09-16T17:14:06Z,34.8,TA120-T246183
1631812450000,2021-09-16T17:14:10Z,50.9,TA120-T246187
1631812461000,2021-09-16T17:14:21Z,70.2,TA120-T246184
1631812484000,2021-09-16T17:14:44Z,54.5,TA120-T246191
1631812506000,2021-09-16T17:15:06Z,33.9,TA120-T246183
1631812510000,2021-09-16T17:15:10Z,49.6,TA120-T246187
1631812521000,2021-09-16T17:15:21Z,69.2,TA120-T246184
1631812544000,2021-09-16T17:15:44Z,55.2,TA120-T246191
1631812566000,2021-09-16T17:16:06Z,33.7,TA120-T246183
1631812570000,2021-09-16T17:16:10Z,51.8,TA120-T246187
1631812581000,2021-09-16T17:16:21Z,72,TA120-T246184
1631812604000,2021-09-16T17:16:44Z,58.8,TA120-T246191
1631812630000,2021-09-16T17:17:10Z,36.4,TA120-T246183
1631812630000,2021-09-16T17:17:10Z,53.6,TA120-T246187
1631812641000,2021-09-16T17:17:21Z,79.6,TA120-T246184
1631812664000,2021-09-16T17:17:44Z,57.4,TA120-T246191
1631812690000,2021-09-16T17:18:10Z,34.6,TA120-T246183
1631812690000,2021-09-16T17:18:10Z,53.2,TA120-T246187
1631812701000,2021-09-16T17:18:21Z,69.8,TA120-T246184
1631812724000,2021-09-16T17:18:44Z,54.6,TA120-T246191
1631812750000,2021-09-16T17:19:10Z,33.7,TA120-T246183
1631812750000,2021-09-16T17:19:10Z,51.6,TA120-T246187
1631812761000,2021-09-16T17:19:21Z,67.3,TA120-T246184
1631812784000,2021-09-16T17:19:44Z,61.9,TA120-T246191
1631812810000,2021-09-16T17:20:10Z,33.3,TA120-T246183
1631812810000,2021-09-16T17:20:10Z,54,TA120-T246187
1631812821000,2021-09-16T17:20:21Z,71.2,TA120-T246184
1631812844000,2021-09-16T17:20:44Z,55.1,TA120-T246191
1631812870000,2021-09-16T17:21:10Z,33.3,TA120-T246183
1631812870000,2021-09-16T17:21:10Z,55.6,TA120-T246187
1631812881000,2021-09-16T17:21:21Z,72,TA120-T246184
1631812904000,2021-09-16T17:21:44Z,56.5,TA120-T246191
1631812930000,2021-09-16T17:22:10Z,33.8,TA120-T246183
1631812930000,2021-09-16T17:22:10Z,54.4,TA120-T246187
1631812941000,2021-09-16T17:22:21Z,70.2,TA120-T246184
1631812964000,2021-09-16T17:22:44Z,59.1,TA120-T246191
1631812990000,2021-09-16T17:23:10Z,33.7,TA120-T246183
1631812990000,2021-09-16T17:23:10Z,57.8,TA120-T246187
1631813001000,2021-09-16T17:23:21Z,70,TA120-T246184
1631813024000,2021-09-16T17:23:44Z,59.3,TA120-T246191
1631813050000,2021-09-16T17:24:10Z,33.7,TA120-T246183
1631813050000,2021-09-16T17:24:10Z,55.2,TA120-T246187
1631813061000,2021-09-16T17:24:21Z,66.9,TA120-T246184
1631813084000,2021-09-16T17:24:44Z,55.1,TA120-T246191
1631813110000,2021-09-16T17:25:10Z,33.7,TA120-T246183
1631813110000,2021-09-16T17:25:10Z,53.7,TA120-T246187
1631813121000,2021-09-16T17:25:21Z,70.4,TA120-T246184
1631813144000,2021-09-16T17:25:44Z,62.9,TA120-T246191
1631813170000,2021-09-16T17:26:10Z,34,TA120-T246183
1631813170000,2021-09-16T17:26:10Z,53.1,TA120-T246187
1631813181000,2021-09-16T17:26:21Z,71.6,TA120-T246184
1631813204000,2021-09-16T17:26:44Z,50,TA120-T246191
1631813230000,2021-09-16T17:27:10Z,33.2,TA120-T246183
1631813230000,2021-09-16T17:27:10Z,54.3,TA120-T246187
1631813241000,2021-09-16T17:27:21Z,69.9,TA120-T246184
1631813264000,2021-09-16T17:27:44Z,56.1,TA120-T246191
1631813290000,2021-09-16T17:28:10Z,35.8,TA120-T246183
1631813290000,2021-09-16T17:28:10Z,55,TA120-T246187
1631813301000,2021-09-16T17:28:21Z,69.2,TA120-T246184
1631813324000,2021-09-16T17:28:44Z,55.8,TA120-T246191
1631813350000,2021-09-16T17:29:10Z,34.3,TA120-T246183
1631813350000,2021-09-16T17:29:10Z,53.4,TA120-T246187
1631813361000,2021-09-16T17:29:21Z,63.3,TA120-T246184
1631813384000,2021-09-16T17:29:44Z,56.8,TA120-T246191
1631813410000,2021-09-16T17:30:10Z,33.9,TA120-T246183
1631813410000,2021-09-16T17:30:10Z,54.5,TA120-T246187
1631813421000,2021-09-16T17:30:21Z,69.8,TA120-T246184
1631813444000,2021-09-16T17:30:44Z,55,TA120-T246191
1631813470000,2021-09-16T17:31:10Z,33.1,TA120-T246183
1631813470000,2021-09-16T17:31:10Z,53.6,TA120-T246187
1631813481000,2021-09-16T17:31:21Z,70.9,TA120-T246184
1631813504000,2021-09-16T17:31:44Z,59.5,TA120-T246191
1631813530000,2021-09-16T17:32:10Z,33.8,TA120-T246183
1631813530000,2021-09-16T17:32:10Z,53.6,TA120-T246187
1631813541000,2021-09-16T17:32:21Z,70.4,TA120-T246184
1631813564000,2021-09-16T17:32:44Z,57.3,TA120-T246191
1631813590000,2021-09-16T17:33:10Z,36.3,TA120-T246183
1631813590000,2021-09-16T17:33:10Z,53.3,TA120-T246187
1631813601000,2021-09-16T17:33:21Z,66.8,TA120-T246184
1631813624000,2021-09-16T17:33:44Z,55.2,TA120-T246191
1631813650000,2021-09-16T17:34:10Z,33.8,TA120-T246183
1631813650000,2021-09-16T17:34:10Z,50.1,TA120-T246187
1631813661000,2021-09-16T17:34:21Z,64.1,TA120-T246184
1631813684000,2021-09-16T17:34:44Z,55.2,TA120-T246191
1631813710000,2021-09-16T17:35:10Z,33.6,TA120-T246183
1631813710000,2021-09-16T17:35:10Z,52.5,TA120-T246187
1631813721000,2021-09-16T17:35:21Z,68,TA120-T246184
1631813744000,2021-09-16T17:35:44Z,54.1,TA120-T246191
1631813770000,2021-09-16T17:36:10Z,33.7,TA120-T246183
1631813770000,2021-09-16T17:36:10Z,53.4,TA120-T246187
1631813781000,2021-09-16T17:36:21Z,70.1,TA120-T246184
1631813804000,2021-09-16T17:36:44Z,51.8,TA120-T246191
1631813830000,2021-09-16T17:37:10Z,34.1,TA120-T246183
1631813830000,2021-09-16T17:37:10Z,52.3,TA120-T246187
1631813841000,2021-09-16T17:37:21Z,70.1,TA120-T246184
1631813864000,2021-09-16T17:37:44Z,55.5,TA120-T246191
1631813890000,2021-09-16T17:38:10Z,33.5,TA120-T246183
1631813890000,2021-09-16T17:38:10Z,56.1,TA120-T246187
1631813901000,2021-09-16T17:38:21Z,68.6,TA120-T246184
1631813924000,2021-09-16T17:38:44Z,53.9,TA120-T246191
1631813950000,2021-09-16T17:39:10Z,33.7,TA120-T246183
1631813950000,2021-09-16T17:39:10Z,54.4,TA120-T246187
1631813961000,2021-09-16T17:39:21Z,65.6,TA120-T246184
1631813984000,2021-09-16T17:39:44Z,53,TA120-T246191
1631814010000,2021-09-16T17:40:10Z,36.1,TA120-T246183
1631814010000,2021-09-16T17:40:10Z,53.7,TA120-T246187
1631814021000,2021-09-16T17:40:21Z,72.2,TA120-T246184
1631814044000,2021-09-16T17:40:44Z,55.7,TA120-T246191
1631814070000,2021-09-16T17:41:10Z,33.9,TA120-T246183
1631814070000,2021-09-16T17:41:10Z,54.3,TA120-T246187
1631814081000,2021-09-16T17:41:21Z,72.3,TA120-T246184
1631814104000,2021-09-16T17:41:44Z,56.9,TA120-T246191
1631814130000,2021-09-16T17:42:10Z,33.3,TA120-T246183
1631814130000,2021-09-16T17:42:10Z,53.9,TA120-T246187
1631814141000,2021-09-16T17:42:21Z,64.9,TA120-T246184
1631814164000,2021-09-16T17:42:44Z,59.2,TA120-T246191
1631814190000,2021-09-16T17:43:10Z,33.5,TA120-T246183
1631814190000,2021-09-16T17:43:10Z,53,TA120-T246187
1631814201000,2021-09-16T17:43:21Z,68.3,TA120-T246184
1631814224000,2021-09-16T17:43:44Z,57.4,TA120-T246191
1631814250000,2021-09-16T17:44:10Z,34.1,TA120-T246183
1631814250000,2021-09-16T17:44:10Z,53.2,TA120-T246187
1631814261000,2021-09-16T17:44:21Z,68.9,TA120-T246184
1631814284000,2021-09-16T17:44:44Z,53.7,TA120-T246191
1631814310000,2021-09-16T17:45:10Z,33.6,TA120-T246183
1631814310000,2021-09-16T17:45:10Z,56,TA120-T246187
1631814321000,2021-09-16T17:45:21Z,69.9,TA120-T246184
1631814344000,2021-09-16T17:45:44Z,57.4,TA120-T246191
1631814370000,2021-09-16T17:46:10Z,33.5,TA120-T246183
1631814370000,2021-09-16T17:46:10Z,55,TA120-T246187
1631814381000,2021-09-16T17:46:21Z,69.4,TA120-T246184
1631814404000,2021-09-16T17:46:44Z,54.7,TA120-T246191
1631814430000,2021-09-16T17:47:10Z,33.4,TA120-T246183
1631814430000,2021-09-16T17:47:10Z,53.6,TA120-T246187
1631814441000,2021-09-16T17:47:21Z,71.9,TA120-T246184
1631814464000,2021-09-16T17:47:44Z,55.4,TA120-T246191
1631814490000,2021-09-16T17:48:10Z,33.6,TA120-T246183
1631814490000,2021-09-16T17:48:10Z,53.2,TA120-T246187
1631814501000,2021-09-16T17:48:21Z,69.5,TA120-T246184
1631814524000,2021-09-16T17:48:44Z,58.6,TA120-T246191
1631814550000,2021-09-16T17:49:10Z,34,TA120-T246183
1631814550000,2021-09-16T17:49:10Z,55.9,TA120-T246187
1631814561000,2021-09-16T17:49:21Z,61.9,TA120-T246184
1631814584000,2021-09-16T17:49:44Z,56.5,TA120-T246191
1631814610000,2021-09-16T17:50:10Z,34.9,TA120-T246183
1631814610000,2021-09-16T17:50:10Z,55.8,TA120-T246187
1631814621000,2021-09-16T17:50:21Z,70.8,TA120-T246184
1631814644000,2021-09-16T17:50:44Z,56.6,TA120-T246191
1631814670000,2021-09-16T17:51:10Z,33.8,TA120-T246183
1631814670000,2021-09-16T17:51:10Z,53.9,TA120-T246187
1631814681000,2021-09-16T17:51:21Z,72.1,TA120-T246184
1631814704000,2021-09-16T17:51:44Z,51.1,TA120-T246191
1631814730000,2021-09-16T17:52:10Z,34.7,TA120-T246183
1631814730000,2021-09-16T17:52:10Z,52.1,TA120-T246187
1631814741000,2021-09-16T17:52:21Z,68.9,TA120-T246184
1631814764000,2021-09-16T17:52:44Z,53.7,TA120-T246191
1631814790000,2021-09-16T17:53:10Z,33.4,TA120-T246183
1631814790000,2021-09-16T17:53:10Z,55,TA120-T246187
1631814801000,2021-09-16T17:53:21Z,66.6,TA120-T246184
1631814824000,2021-09-16T17:53:44Z,55,TA120-T246191
1631814850000,2021-09-16T17:54:10Z,33.4,TA120-T246183
1631814850000,2021-09-16T17:54:10Z,53,TA120-T246187
1631814861000,2021-09-16T17:54:21Z,70.5,TA120-T246184
1631814884000,2021-09-16T17:54:44Z,55.9,TA120-T246191
1631814910000,2021-09-16T17:55:10Z,33.5,TA120-T246183
1631814910000,2021-09-16T17:55:10Z,53.1,TA120-T246187
1631814921000,2021-09-16T17:55:21Z,69.7,TA120-T246184
1631814944000,2021-09-16T17:55:44Z,54,TA120-T246191
1631814970000,2021-09-16T17:56:10Z,33.3,TA120-T246183
1631814970000,2021-09-16T17:56:10Z,53.1,TA120-T246187
1631814981000,2021-09-16T17:56:21Z,64.2,TA120-T246184
1631815004000,2021-09-16T17:56:44Z,53.8,TA120-T246191
1631815030000,2021-09-16T17:57:10Z,33.4,TA120-T246183
1631815030000,2021-09-16T17:57:10Z,52,TA120-T246187
1631815041000,2021-09-16T17:57:21Z,70.3,TA120-T246184
1631815064000,2021-09-16T17:57:44Z,57.4,TA120-T246191
1631815090000,2021-09-16T17:58:10Z,33.3,TA120-T246183
1631815090000,2021-09-16T17:58:10Z,54.5,TA120-T246187
1631815101000,2021-09-16T17:58:21Z,68.5,TA120-T246184
1631815124000,2021-09-16T17:58:44Z,55.1,TA120-T246191
1631815150000,2021-09-16T17:59:10Z,33.7,TA120-T246183
1631815150000,2021-09-16T17:59:10Z,53.3,TA120-T246187
1631815161000,2021-09-16T17:59:21Z,59.7,TA120-T246184
1631815184000,2021-09-16T17:59:44Z,54.1,TA120-T246191
1631815210000,2021-09-16T18:00:10Z,33.3,TA120-T246183
1631815210000,2021-09-16T18:00:10Z,52,TA120-T246187
1631815221000,2021-09-16T18:00:21Z,69.3,TA120-T246184
1631815244000,2021-09-16T18:00:44Z,56.4,TA120-T246191
1631815270000,2021-09-16T18:01:10Z,33.7,TA120-T246183
1631815270000,2021-09-16T18:01:10Z,52.4,TA120-T246187
1631815281000,2021-09-16T18:01:21Z,70.8,TA120-T246184
1631815304000,2021-09-16T18:01:44Z,59.5,TA120-T246191
1631815330000,2021-09-16T18:02:10Z,34.1,TA120-T246183
1631815330000,2021-09-16T18:02:10Z,51.3,TA120-T246187
1631815341000,2021-09-16T18:02:21Z,75.2,TA120-T246184
1631815364000,2021-09-16T18:02:44Z,58,TA120-T246191
1631815390000,2021-09-16T18:03:10Z,33.8,TA120-T246183
1631815390000,2021-09-16T18:03:10Z,53.7,TA120-T246187
1631815401000,2021-09-16T18:03:21Z,68.3,TA120-T246184
1631815424000,2021-09-16T18:03:44Z,50.7,TA120-T246191
1631815450000,2021-09-16T18:04:10Z,33.3,TA120-T246183
1631815450000,2021-09-16T18:04:10Z,53.1,TA120-T246187
1631815461000,2021-09-16T18:04:21Z,68.8,TA120-T246184
1631815484000,2021-09-16T18:04:44Z,52.7,TA120-T246191
1631815510000,2021-09-16T18:05:10Z,33.2,TA120-T246183
1631815510000,2021-09-16T18:05:10Z,53.3,TA120-T246187
1631815521000,2021-09-16T18:05:21Z,67.6,TA120-T246184
1631815544000,2021-09-16T18:05:44Z,54.7,TA120-T246191
1631815570000,2021-09-16T18:06:10Z,33,TA120-T246183
1631815570000,2021-09-16T18:06:10Z,52.1,TA120-T246187
1631815581000,2021-09-16T18:06:21Z,71.9,TA120-T246184
1631815604000,2021-09-16T18:06:44Z,53.4,TA120-T246191
1631815630000,2021-09-16T18:07:10Z,33,TA120-T246183
1631815630000,2021-09-16T18:07:10Z,53.8,TA120-T246187
1631815641000,2021-09-16T18:07:21Z,68,TA120-T246184
1631815664000,2021-09-16T18:07:44Z,54.4,TA120-T246191
1631815690000,2021-09-16T18:08:10Z,33.3,TA120-T246183
1631815690000,2021-09-16T18:08:10Z,50.5,TA120-T246187
1631815701000,2021-09-16T18:08:21Z,68.9,TA120-T246184
1631815724000,2021-09-16T18:08:44Z,55.9,TA120-T246191
1631815750000,2021-09-16T18:09:10Z,33.3,TA120-T246183
1631815750000,2021-09-16T18:09:10Z,51.2,TA120-T246187
1631815761000,2021-09-16T18:09:21Z,65.9,TA120-T246184
1631815784000,2021-09-16T18:09:44Z,56.9,TA120-T246191
1631815810000,2021-09-16T18:10:10Z,32.9,TA120-T246183
1631815810000,2021-09-16T18:10:10Z,53.5,TA120-T246187
1631815821000,2021-09-16T18:10:21Z,70,TA120-T246184
1631815844000,2021-09-16T18:10:44Z,55.6,TA120-T246191
1631815870000,2021-09-16T18:11:10Z,32.8,TA120-T246183
1631815870000,2021-09-16T18:11:10Z,52.9,TA120-T246187
1631815881000,2021-09-16T18:11:21Z,69.2,TA120-T246184
1631815904000,2021-09-16T18:11:44Z,56.1,TA120-T246191
1631815930000,2021-09-16T18:12:10Z,33.5,TA120-T246183
1631815930000,2021-09-16T18:12:10Z,52.8,TA120-T246187
1631815941000,2021-09-16T18:12:21Z,70.6,TA120-T246184
1631815964000,2021-09-16T18:12:44Z,55.5,TA120-T246191
1631815990000,2021-09-16T18:13:10Z,33,TA120-T246183
1631815990000,2021-09-16T18:13:10Z,54.7,TA120-T246187
1631816001000,2021-09-16T18:13:21Z,69.1,TA120-T246184
1631816024000,2021-09-16T18:13:44Z,60.3,TA120-T246191
1631816050000,2021-09-16T18:14:10Z,32.9,TA120-T246183
1631816050000,2021-09-16T18:14:10Z,52.1,TA120-T246187
1631816061000,2021-09-16T18:14:21Z,68,TA120-T246184
1631816084000,2021-09-16T18:14:44Z,53.8,TA120-T246191
1631816110000,2021-09-16T18:15:10Z,32.7,TA120-T246183
1631816110000,2021-09-16T18:15:10Z,53.3,TA120-T246187
1631816121000,2021-09-16T18:15:21Z,70,TA120-T246184
1631816144000,2021-09-16T18:15:44Z,53.6,TA120-T246191
1631816170000,2021-09-16T18:16:10Z,32.8,TA120-T246183
1631816170000,2021-09-16T18:16:10Z,55.3,TA120-T246187
1631816181000,2021-09-16T18:16:21Z,69.2,TA120-T246184
1631816204000,2021-09-16T18:16:44Z,56.9,TA120-T246191
1631816230000,2021-09-16T18:17:10Z,32.8,TA120-T246183
1631816230000,2021-09-16T18:17:10Z,55.2,TA120-T246187
1631816241000,2021-09-16T18:17:21Z,69.6,TA120-T246184
1631816264000,2021-09-16T18:17:44Z,56,TA120-T246191
1631816290000,2021-09-16T18:18:10Z,33.9,TA120-T246183
1631816290000,2021-09-16T18:18:10Z,52.9,TA120-T246187
1631816301000,2021-09-16T18:18:21Z,70.4,TA120-T246184
1631816324000,2021-09-16T18:18:44Z,55.8,TA120-T246191
1631816350000,2021-09-16T18:19:10Z,32.8,TA120-T246183
1631816350000,2021-09-16T18:19:10Z,52.6,TA120-T246187
1631816361000,2021-09-16T18:19:21Z,66.8,TA120-T246184
1631816384000,2021-09-16T18:19:44Z,61.5,TA120-T246191
1631816410000,2021-09-16T18:20:10Z,32.7,TA120-T246183
1631816410000,2021-09-16T18:20:10Z,51.2,TA120-T246187
1631816421000,2021-09-16T18:20:21Z,71.5,TA120-T246184
1631816444000,2021-09-16T18:20:44Z,57.5,TA120-T246191
1631816470000,2021-09-16T18:21:10Z,32.6,TA120-T246183
1631816470000,2021-09-16T18:21:10Z,52.9,TA120-T246187
1631816481000,2021-09-16T18:21:21Z,69.2,TA120-T246184
1631816504000,2021-09-16T18:21:44Z,52,TA120-T246191
1631816530000,2021-09-16T18:22:10Z,33,TA120-T246183
1631816530000,2021-09-16T18:22:10Z,53.7,TA120-T246187
1631816541000,2021-09-16T18:22:21Z,70.5,TA120-T246184
1631816564000,2021-09-16T18:22:44Z,52.3,TA120-T246191
1631816590000,2021-09-16T18:23:10Z,33,TA120-T246183
1631816590000,2021-09-16T18:23:10Z,53.2,TA120-T246187
1631816601000,2021-09-16T18:23:21Z,69.9,TA120-T246184
1631816624000,2021-09-16T18:23:44Z,52.1,TA120-T246191
1631816650000,2021-09-16T18:24:10Z,32.7,TA120-T246183
1631816650000,2021-09-16T18:24:10Z,54.1,TA120-T246187
1631816661000,2021-09-16T18:24:21Z,69.3,TA120-T246184
1631816684000,2021-09-16T18:24:44Z,57.6,TA120-T246191
1631816710000,2021-09-16T18:25:10Z,32.7,TA120-T246183
1631816710000,2021-09-16T18:25:10Z,53,TA120-T246187
1631816721000,2021-09-16T18:25:21Z,69.8,TA120-T246184
1631816744000,2021-09-16T18:25:44Z,53.6,TA120-T246191
1631816770000,2021-09-16T18:26:10Z,32.8,TA120-T246183
1631816770000,2021-09-16T18:26:10Z,55.3,TA120-T246187
1631816781000,2021-09-16T18:26:21Z,65.6,TA120-T246184
1631816804000,2021-09-16T18:26:44Z,56.5,TA120-T246191
1631816830000,2021-09-16T18:27:10Z,33.6,TA120-T246183
1631816830000,2021-09-16T18:27:10Z,54.1,TA120-T246187
1631816841000,2021-09-16T18:27:21Z,68.2,TA120-T246184
1631816864000,2021-09-16T18:27:44Z,58.9,TA120-T246191
1631816890000,2021-09-16T18:28:10Z,33.2,TA120-T246183
1631816890000,2021-09-16T18:28:10Z,54.9,TA120-T246187
1631816901000,2021-09-16T18:28:21Z,65.3,TA120-T246184
1631816924000,2021-09-16T18:28:44Z,55.1,TA120-T246191
1631816950000,2021-09-16T18:29:10Z,33,TA120-T246183
1631816950000,2021-09-16T18:29:10Z,54.1,TA120-T246187
1631816961000,2021-09-16T18:29:21Z,62.8,TA120-T246184
1631816984000,2021-09-16T18:29:44Z,54,TA120-T246191
1631817010000,2021-09-16T18:30:10Z,32.9,TA120-T246183
1631817010000,2021-09-16T18:30:10Z,55.3,TA120-T246187
1631817021000,2021-09-16T18:30:21Z,70.8,TA120-T246184
1631817044000,2021-09-16T18:30:44Z,53.3,TA120-T246191
1631817070000,2021-09-16T18:31:10Z,33,TA120-T246183
1631817070000,2021-09-16T18:31:10Z,53.2,TA120-T246187
1631817081000,2021-09-16T18:31:21Z,69.8,TA120-T246184
1631817104000,2021-09-16T18:31:44Z,56.8,TA120-T246191
1631817130000,2021-09-16T18:32:10Z,33.3,TA120-T246183
1631817130000,2021-09-16T18:32:10Z,52.4,TA120-T246187
1631817141000,2021-09-16T18:32:21Z,66.8,TA120-T246184
1631817164000,2021-09-16T18:32:44Z,54.4,TA120-T246191
1631817190000,2021-09-16T18:33:10Z,33,TA120-T246183
1631817190000,2021-09-16T18:33:10Z,53.6,TA120-T246187
1631817201000,2021-09-16T18:33:21Z,66.7,TA120-T246184
1631817224000,2021-09-16T18:33:44Z,51.7,TA120-T246191
1631817250000,2021-09-16T18:34:10Z,33.3,TA120-T246183
1631817250000,2021-09-16T18:34:10Z,50.9,TA120-T246187
1631817261000,2021-09-16T18:34:21Z,67.3,TA120-T246184
1631817284000,2021-09-16T18:34:44Z,54.7,TA120-T246191
1631817310000,2021-09-16T18:35:10Z,33,TA120-T246183
1631817310000,2021-09-16T18:35:10Z,51.3,TA120-T246187
1631817321000,2021-09-16T18:35:21Z,63.2,TA120-T246184
1631817344000,2021-09-16T18:35:44Z,57.7,TA120-T246191
1631817370000,2021-09-16T18:36:10Z,32.8,TA120-T246183
1631817370000,2021-09-16T18:36:10Z,50.3,TA120-T246187
1631817381000,2021-09-16T18:36:21Z,68.5,TA120-T246184
1631817404000,2021-09-16T18:36:44Z,63.2,TA120-T246191
1631817430000,2021-09-16T18:37:10Z,32.9,TA120-T246183
1631817430000,2021-09-16T18:37:10Z,51.9,TA120-T246187
1631817441000,2021-09-16T18:37:21Z,70,TA120-T246184
1631817464000,2021-09-16T18:37:44Z,55.6,TA120-T246191
1631817490000,2021-09-16T18:38:10Z,32.7,TA120-T246183
1631817490000,2021-09-16T18:38:10Z,52.4,TA120-T246187
1631817501000,2021-09-16T18:38:21Z,68.7,TA120-T246184
1631817524000,2021-09-16T18:38:44Z,53.8,TA120-T246191
1631817550000,2021-09-16T18:39:10Z,32.9,TA120-T246183
1631817550000,2021-09-16T18:39:10Z,51.5,TA120-T246187
1631817561000,2021-09-16T18:39:21Z,65.4,TA120-T246184
1631817584000,2021-09-16T18:39:44Z,54.9,TA120-T246191
1631817610000,2021-09-16T18:40:10Z,32.8,TA120-T246183
1631817610000,2021-09-16T18:40:10Z,52.3,TA120-T246187
1631817621000,2021-09-16T18:40:21Z,70.1,TA120-T246184
1631817644000,2021-09-16T18:40:44Z,56.8,TA120-T246191
1631817670000,2021-09-16T18:41:10Z,32.7,TA120-T246183
1631817670000,2021-09-16T18:41:10Z,50.7,TA120-T246187
1631817681000,2021-09-16T18:41:21Z,72.5,TA120-T246184
1631817704000,2021-09-16T18:41:44Z,57.6,TA120-T246191
1631817730000,2021-09-16T18:42:10Z,32.7,TA120-T246183
1631817730000,2021-09-16T18:42:10Z,53.5,TA120-T246187
1631817741000,2021-09-16T18:42:21Z,68.4,TA120-T246184
1631817764000,2021-09-16T18:42:44Z,55.3,TA120-T246191
1631817790000,2021-09-16T18:43:10Z,32.7,TA120-T246183
1631817790000,2021-09-16T18:43:10Z,54.3,TA120-T246187
1631817801000,2021-09-16T18:43:21Z,67.2,TA120-T246184
1631817824000,2021-09-16T18:43:44Z,52.2,TA120-T246191
1631817850000,2021-09-16T18:44:10Z,33.5,TA120-T246183
1631817850000,2021-09-16T18:44:10Z,52.1,TA120-T246187
1631817861000,2021-09-16T18:44:21Z,67.2,TA120-T246184
1631817884000,2021-09-16T18:44:44Z,54.6,TA120-T246191
1631817910000,2021-09-16T18:45:10Z,33.4,TA120-T246183
1631817910000,2021-09-16T18:45:10Z,52.8,TA120-T246187
1631817921000,2021-09-16T18:45:21Z,69.3,TA120-T246184
1631817944000,2021-09-16T18:45:44Z,56.1,TA120-T246191
1631817970000,2021-09-16T18:46:10Z,33.4,TA120-T246183
1631817970000,2021-09-16T18:46:10Z,54.1,TA120-T246187
1631817981000,2021-09-16T18:46:21Z,67.2,TA120-T246184
1631818004000,2021-09-16T18:46:44Z,54,TA120-T246191
1631818030000,2021-09-16T18:47:10Z,33.6,TA120-T246183
1631818030000,2021-09-16T18:47:10Z,52.4,TA120-T246187
1631818041000,2021-09-16T18:47:21Z,66.1,TA120-T246184
1631818064000,2021-09-16T18:47:44Z,53.1,TA120-T246191
1631818090000,2021-09-16T18:48:10Z,33.2,TA120-T246183
1631818090000,2021-09-16T18:48:10Z,52.3,TA120-T246187
1631818101000,2021-09-16T18:48:21Z,68,TA120-T246184
1631818124000,2021-09-16T18:48:44Z,54.6,TA120-T246191
1631818150000,2021-09-16T18:49:10Z,33.4,TA120-T246183
1631818150000,2021-09-16T18:49:10Z,53.1,TA120-T246187
1631818161000,2021-09-16T18:49:21Z,67.1,TA120-T246184
1631818184000,2021-09-16T18:49:44Z,50.7,TA120-T246191
1631818210000,2021-09-16T18:50:10Z,33.3,TA120-T246183
1631818210000,2021-09-16T18:50:10Z,51.8,TA120-T246187
1631818221000,2021-09-16T18:50:21Z,65.9,TA120-T246184
1631818244000,2021-09-16T18:50:44Z,54.2,TA120-T246191
1631818270000,2021-09-16T18:51:10Z,33.1,TA120-T246183
1631818270000,2021-09-16T18:51:10Z,51.9,TA120-T246187
1631818281000,2021-09-16T18:51:21Z,69.4,TA120-T246184
1631818304000,2021-09-16T18:51:44Z,54.3,TA120-T246191
1631818330000,2021-09-16T18:52:10Z,33.4,TA120-T246183
1631818330000,2021-09-16T18:52:10Z,53.8,TA120-T246187
1631818341000,2021-09-16T18:52:21Z,64.1,TA120-T246184
1631818364000,2021-09-16T18:52:44Z,53,TA120-T246191
1631818390000,2021-09-16T18:53:10Z,33.3,TA120-T246183
1631818390000,2021-09-16T18:53:10Z,54.9,TA120-T246187
1631818401000,2021-09-16T18:53:21Z,71,TA120-T246184
1631818424000,2021-09-16T18:53:44Z,56.1,TA120-T246191
1631818450000,2021-09-16T18:54:10Z,33.6,TA120-T246183
1631818450000,2021-09-16T18:54:10Z,54,TA120-T246187
1631818461000,2021-09-16T18:54:21Z,68.8,TA120-T246184
1631818484000,2021-09-16T18:54:44Z,52.4,TA120-T246191
1631818510000,2021-09-16T18:55:10Z,33.6,TA120-T246183
1631818510000,2021-09-16T18:55:10Z,51.4,TA120-T246187
1631818521000,2021-09-16T18:55:21Z,65.8,TA120-T246184
1631818544000,2021-09-16T18:55:44Z,55.5,TA120-T246191
1631818570000,2021-09-16T18:56:10Z,33.9,TA120-T246183
1631818570000,2021-09-16T18:56:10Z,53.4,TA120-T246187
1631818581000,2021-09-16T18:56:21Z,69.7,TA120-T246184
1631818604000,2021-09-16T18:56:44Z,54.8,TA120-T246191
1631818630000,2021-09-16T18:57:10Z,33.9,TA120-T246183
1631818630000,2021-09-16T18:57:10Z,51.9,TA120-T246187
1631818641000,2021-09-16T18:57:21Z,65.9,TA120-T246184
1631818664000,2021-09-16T18:57:44Z,55,TA120-T246191
1631818690000,2021-09-16T18:58:10Z,34.1,TA120-T246183
1631818690000,2021-09-16T18:58:10Z,50.2,TA120-T246187
1631818701000,2021-09-16T18:58:21Z,68.3,TA120-T246184
1631818724000,2021-09-16T18:58:44Z,54.9,TA120-T246191
1631818750000,2021-09-16T18:59:10Z,33.6,TA120-T246183
