time,readable_time,dBA,dev-id
1656614700000,2022-06-30T18:45:00Z,66.3,TA120-T246184
1656614719000,2022-06-30T18:45:19Z,54.3,TA120-T246191
1656614729000,2022-06-30T18:45:29Z,51.9,TA120-T246187
1656614730000,2022-06-30T18:45:30Z,36.3,TA120-T246183
1656614760000,2022-06-30T18:46:00Z,64.7,TA120-T246184
1656614779000,2022-06-30T18:46:19Z,54.9,TA120-T246191
1656614789000,2022-06-30T18:46:29Z,51,TA120-T246187
1656614790000,2022-06-30T18:46:30Z,36.6,TA120-T246183
1656614820000,2022-06-30T18:47:00Z,64.4,TA120-T246184
1656614839000,2022-06-30T18:47:19Z,55.6,TA120-T246191
1656614849000,2022-06-30T18:47:29Z,52.4,TA120-T246187
1656614850000,2022-06-30T18:47:30Z,36,TA120-T246183
1656614880000,2022-06-30T18:48:00Z,67.1,TA120-T246184
1656614899000,2022-06-30T18:48:19Z,57.1,TA120-T246191
1656614909000,2022-06-30T18:48:29Z,50.4,TA120-T246187
1656614910000,2022-06-30T18:48:30Z,36.7,TA120-T246183
1656614940000,2022-06-30T18:49:00Z,61.6,TA120-T246184
1656614959000,2022-06-30T18:49:19Z,52,TA120-T246191
1656614969000,2022-06-30T18:49:29Z,53.4,TA120-T246187
1656614970000,2022-06-30T18:49:30Z,37,TA120-T246183
1656615000000,2022-06-30T18:50:00Z,68.2,TA120-T246184
1656615019000,2022-06-30T18:50:19Z,55,TA120-T246191
1656615029000,2022-06-30T18:50:29Z,52.5,TA120-T246187
1656615030000,2022-06-30T18:50:30Z,38.1,TA120-T246183
1656615060000,2022-06-30T18:51:00Z,61,TA120-T246184
1656615079000,2022-06-30T18:51:19Z,53.7,TA120-T246191
1656615089000,2022-06-30T18:51:29Z,51.4,TA120-T246187
1656615090000,2022-06-30T18:51:30Z,36.9,TA120-T246183
1656615120000,2022-06-30T18:52:00Z,62.5,TA120-T246184
1656615139000,2022-06-30T18:52:19Z,51.5,TA120-T246191
1656615149000,2022-06-30T18:52:29Z,51.8,TA120-T246187
1656615150000,2022-06-30T18:52:30Z,36.1,TA120-T246183
1656615180000,2022-06-30T18:53:00Z,65.5,TA120-T246184
1656615199000,2022-06-30T18:53:19Z,55.7,TA120-T246191
1656615209000,2022-06-30T18:53:29Z,51.8,TA120-T246187
1656615210000,2022-06-30T18:53:30Z,36.3,TA120-T246183
1656615240000,2022-06-30T18:54:00Z,66,TA120-T246184
1656615259000,2022-06-30T18:54:19Z,54.5,TA120-T246191
1656615269000,2022-06-30T18:54:29Z,53.7,TA120-T246187
1656615270000,2022-06-30T18:54:30Z,36.1,TA120-T246183
1656615300000,2022-06-30T18:55:00Z,66.3,TA120-T246184
1656615319000,2022-06-30T18:55:19Z,53.6,TA120-T246191
1656615329000,2022-06-30T18:55:29Z,48.9,TA120-T246187
1656615330000,2022-06-30T18:55:30Z,36.2,TA120-T246183
1656615360000,2022-06-30T18:56:00Z,68.1,TA120-T246184
1656615379000,2022-06-30T18:56:19Z,53.4,TA120-T246191
1656615389000,2022-06-30T18:56:29Z,53.4,TA120-T246187
1656615390000,2022-06-30T18:56:30Z,36,TA120-T246183
1656615420000,2022-06-30T18:57:00Z,62.5,TA120-T246184
1656615439000,2022-06-30T18:57:19Z,58.7,TA120-T246191
1656615449000,2022-06-30T18:57:29Z,50.9,TA120-T246187
1656615450000,2022-06-30T18:57:30Z,39,TA120-T246183
1656615480000,2022-06-30T18:58:00Z,64.5,TA120-T246184
1656615499000,2022-06-30T18:58:19Z,61.8,TA120-T246191
1656615509000,2022-06-30T18:58:29Z,49.6,TA120-T246187
1656615510000,2022-06-30T18:58:30Z,37.1,TA120-T246183
1656615540000,2022-06-30T18:59:00Z,64.4,TA120-T246184
1656615559000,2022-06-30T18:59:19Z,51.6,TA120-T246191
1656615569000,2022-06-30T18:59:29Z,50.4,TA120-T246187
1656615570000,2022-06-30T18:59:30Z,36.4,TA120-T246183
1656615600000,2022-06-30T19:00:00Z,60.2,TA120-T246184
1656615619000,2022-06-30T19:00:19Z,52.7,TA120-T246191
1656615629000,2022-06-30T19:00:29Z,48.9,TA120-T246187
1656615630000,2022-06-30T19:00:30Z,35.9,TA120-T246183
1656615660000,2022-06-30T19:01:00Z,65.1,TA120-T246184
1656615679000,2022-06-30T19:01:19Z,52.7,TA120-T246191
1656615689000,2022-06-30T19:01:29Z,51,TA120-T246187
1656615690000,2022-06-30T19:01:30Z,33.9,TA120-T246183
1656615720000,2022-06-30T19:02:00Z,67.5,TA120-T246184
1656615739000,2022-06-30T19:02:19Z,56.8,TA120-T246191
1656615749000,2022-06-30T19:02:29Z,51.8,TA120-T246187
1656615750000,2022-06-30T19:02:30Z,34,TA120-T246183
1656615780000,2022-06-30T19:03:00Z,67.4,TA120-T246184
1656615799000,2022-06-30T19:03:19Z,63.7,TA120-T246191
1656615809000,2022-06-30T19:03:29Z,53.5,TA120-T246187
1656615810000,2022-06-30T19:03:30Z,34.4,TA120-T246183
1656615840000,2022-06-30T19:04:00Z,70,TA120-T246184
1656615859000,2022-06-30T19:04:19Z,53.6,TA120-T246191
1656615869000,2022-06-30T19:04:29Z,50.1,TA120-T246187
1656615870000,2022-06-30T19:04:30Z,36.3,TA120-T246183
1656615900000,2022-06-30T19:05:00Z,66.4,TA120-T246184
1656615919000,2022-06-30T19:05:19Z,54.7,TA120-T246191
1656615929000,2022-06-30T19:05:29Z,51,TA120-T246187
1656615930000,2022-06-30T19:05:30Z,33.6,TA120-T246183
1656615960000,2022-06-30T19:06:00Z,64.6,TA120-T246184
1656615979000,2022-06-30T19:06:19Z,52.5,TA120-T246191
1656615989000,2022-06-30T19:06:29Z,51.5,TA120-T246187
1656615990000,2022-06-30T19:06:30Z,33.6,TA120-T246183
1656616020000,2022-06-30T19:07:00Z,66.4,TA120-T246184
1656616039000,2022-06-30T19:07:19Z,54.1,TA120-T246191
1656616049000,2022-06-30T19:07:29Z,51.6,TA120-T246187
1656616050000,2022-06-30T19:07:30Z,33.8,TA120-T246183
1656616080000,2022-06-30T19:08:00Z,67.9,TA120-T246184
1656616099000,2022-06-30T19:08:19Z,55.1,TA120-T246191
1656616109000,2022-06-30T19:08:29Z,52.2,TA120-T246187
1656616110000,2022-06-30T19:08:30Z,33.8,TA120-T246183
1656616140000,2022-06-30T19:09:00Z,66.7,TA120-T246184
1656616159000,2022-06-30T19:09:19Z,52.7,TA120-T246191
1656616169000,2022-06-30T19:09:29Z,50.2,TA120-T246187
1656616170000,2022-06-30T19:09:30Z,34,TA120-T246183
1656616200000,2022-06-30T19:10:00Z,68.5,TA120-T246184
1656616219000,2022-06-30T19:10:19Z,56.1,TA120-T246191
1656616229000,2022-06-30T19:10:29Z,49.8,TA120-T246187
1656616230000,2022-06-30T19:10:30Z,34.1,TA120-T246183
1656616260000,2022-06-30T19:11:00Z,64.7,TA120-T246184
1656616279000,2022-06-30T19:11:19Z,54.1,TA120-T246191
1656616289000,2022-06-30T19:11:29Z,50.5,TA120-T246187
1656616290000,2022-06-30T19:11:30Z,33.8,TA120-T246183
1656616320000,2022-06-30T19:12:00Z,67.5,TA120-T246184
1656616339000,2022-06-30T19:12:19Z,60.7,TA120-T246191
1656616349000,2022-06-30T19:12:29Z,47.4,TA120-T246187
1656616350000,2022-06-30T19:12:30Z,34.3,TA120-T246183
1656616380000,2022-06-30T19:13:00Z,60.3,TA120-T246184
1656616399000,2022-06-30T19:13:19Z,55.1,TA120-T246191
1656616409000,2022-06-30T19:13:29Z,49.1,TA120-T246187
1656616410000,2022-06-30T19:13:30Z,34.4,TA120-T246183
1656616440000,2022-06-30T19:14:00Z,65.5,TA120-T246184
1656616459000,2022-06-30T19:14:19Z,55.5,TA120-T246191
1656616469000,2022-06-30T19:14:29Z,49.9,TA120-T246187
1656616470000,2022-06-30T19:14:30Z,34.2,TA120-T246183
1656616500000,2022-06-30T19:15:00Z,67.4,TA120-T246184
1656616519000,2022-06-30T19:15:19Z,54.2,TA120-T246191
1656616529000,2022-06-30T19:15:29Z,49.7,TA120-T246187
1656616530000,2022-06-30T19:15:30Z,34.3,TA120-T246183
1656616560000,2022-06-30T19:16:00Z,62.8,TA120-T246184
1656616579000,2022-06-30T19:16:19Z,52,TA120-T246191
1656616589000,2022-06-30T19:16:29Z,51.3,TA120-T246187
1656616590000,2022-06-30T19:16:30Z,34.5,TA120-T246183
1656616620000,2022-06-30T19:17:00Z,67.3,TA120-T246184
1656616639000,2022-06-30T19:17:19Z,55.1,TA120-T246191
1656616649000,2022-06-30T19:17:29Z,51.1,TA120-T246187
1656616650000,2022-06-30T19:17:30Z,33.8,TA120-T246183
1656616680000,2022-06-30T19:18:00Z,64.9,TA120-T246184
1656616699000,2022-06-30T19:18:19Z,54.9,TA120-T246191
1656616709000,2022-06-30T19:18:29Z,51.1,TA120-T246187
1656616710000,2022-06-30T19:18:30Z,33.9,TA120-T246183
1656616740000,2022-06-30T19:19:00Z,64.9,TA120-T246184
1656616759000,2022-06-30T19:19:19Z,54.2,TA120-T246191
1656616769000,2022-06-30T19:19:29Z,51.8,TA120-T246187
1656616770000,2022-06-30T19:19:30Z,34.1,TA120-T246183
1656616800000,2022-06-30T19:20:00Z,66.9,TA120-T246184
1656616819000,2022-06-30T19:20:19Z,54.7,TA120-T246191
1656616829000,2022-06-30T19:20:29Z,49.3,TA120-T246187
1656616830000,2022-06-30T19:20:30Z,35,TA120-T246183
1656616860000,2022-06-30T19:21:00Z,66,TA120-T246184
1656616879000,2022-06-30T19:21:19Z,53.2,TA120-T246191
1656616889000,2022-06-30T19:21:29Z,49.8,TA120-T246187
1656616890000,2022-06-30T19:21:30Z,33.6,TA120-T246183
1656616920000,2022-06-30T19:22:00Z,65.1,TA120-T246184
1656616939000,2022-06-30T19:22:19Z,53.5,TA120-T246191
1656616949000,2022-06-30T19:22:29Z,50.7,TA120-T246187
1656616950000,2022-06-30T19:22:30Z,33.6,TA120-T246183
1656616980000,2022-06-30T19:23:00Z,65.5,TA120-T246184
1656616999000,2022-06-30T19:23:19Z,51.8,TA120-T246191
1656617009000,2022-06-30T19:23:29Z,54.1,TA120-T246187
1656617010000,2022-06-30T19:23:30Z,33.5,TA120-T246183
1656617040000,2022-06-30T19:24:00Z,62.7,TA120-T246184
1656617059000,2022-06-30T19:24:19Z,52.7,TA120-T246191
1656617069000,2022-06-30T19:24:29Z,50.4,TA120-T246187
1656617070000,2022-06-30T19:24:30Z,33.5,TA120-T246183
1656617100000,2022-06-30T19:25:00Z,64.1,TA120-T246184
1656617119000,2022-06-30T19:25:19Z,54.4,TA120-T246191
1656617129000,2022-06-30T19:25:29Z,49.8,TA120-T246187
1656617133000,2022-06-30T19:25:33Z,33.7,TA120-T246183
1656617160000,2022-06-30T19:26:00Z,68.3,TA120-T246184
1656617179000,2022-06-30T19:26:19Z,71.1,TA120-T246191
1656617189000,2022-06-30T19:26:29Z,51,TA120-T246187
1656617193000,2022-06-30T19:26:33Z,34.4,TA120-T246183
1656617220000,2022-06-30T19:27:00Z,66.8,TA120-T246184
1656617239000,2022-06-30T19:27:19Z,52.6,TA120-T246191
1656617249000,2022-06-30T19:27:29Z,55.8,TA120-T246187
1656617253000,2022-06-30T19:27:33Z,33.6,TA120-T246183
1656617280000,2022-06-30T19:28:00Z,60.3,TA120-T246184
1656617299000,2022-06-30T19:28:19Z,55.5,TA120-T246191
1656617309000,2022-06-30T19:28:29Z,50.4,TA120-T246187
1656617313000,2022-06-30T19:28:33Z,33.7,TA120-T246183
1656617340000,2022-06-30T19:29:00Z,65,TA120-T246184
1656617359000,2022-06-30T19:29:19Z,54.3,TA120-T246191
1656617369000,2022-06-30T19:29:29Z,47.9,TA120-T246187
1656617373000,2022-06-30T19:29:33Z,33.7,TA120-T246183
1656617400000,2022-06-30T19:30:00Z,61.8,TA120-T246184
1656617419000,2022-06-30T19:30:19Z,54.8,TA120-T246191
1656617429000,2022-06-30T19:30:29Z,51.6,TA120-T246187
1656617433000,2022-06-30T19:30:33Z,34.1,TA120-T246183
1656617460000,2022-06-30T19:31:00Z,68.2,TA120-T246184
1656617479000,2022-06-30T19:31:19Z,52.8,TA120-T246191
1656617489000,2022-06-30T19:31:29Z,50.5,TA120-T246187
1656617493000,2022-06-30T19:31:33Z,33.9,TA120-T246183
1656617520000,2022-06-30T19:32:00Z,61,TA120-T246184
1656617539000,2022-06-30T19:32:19Z,54.3,TA120-T246191
1656617549000,2022-06-30T19:32:29Z,49,TA120-T246187
1656617553000,2022-06-30T19:32:33Z,34.2,TA120-T246183
1656617580000,2022-06-30T19:33:00Z,64.7,TA120-T246184
1656617599000,2022-06-30T19:33:19Z,53.2,TA120-T246191
1656617609000,2022-06-30T19:33:29Z,48,TA120-T246187
1656617613000,2022-06-30T19:33:33Z,34.3,TA120-T246183
1656617640000,2022-06-30T19:34:00Z,65.3,TA120-T246184
1656617659000,2022-06-30T19:34:19Z,50.7,TA120-T246191
1656617669000,2022-06-30T19:34:29Z,47.5,TA120-T246187
1656617673000,2022-06-30T19:34:33Z,34.7,TA120-T246183
1656617700000,2022-06-30T19:35:00Z,63.3,TA120-T246184
1656617719000,2022-06-30T19:35:19Z,54.9,TA120-T246191
1656617729000,2022-06-30T19:35:29Z,54,TA120-T246187
1656617733000,2022-06-30T19:35:33Z,33.6,TA120-T246183
1656617760000,2022-06-30T19:36:00Z,62.4,TA120-T246184
1656617779000,2022-06-30T19:36:19Z,55.4,TA120-T246191
1656617789000,2022-06-30T19:36:29Z,48.3,TA120-T246187
1656617793000,2022-06-30T19:36:33Z,33.5,TA120-T246183
1656617820000,2022-06-30T19:37:00Z,66.8,TA120-T246184
1656617839000,2022-06-30T19:37:19Z,53.5,TA120-T246191
1656617849000,2022-06-30T19:37:29Z,47.4,TA120-T246187
1656617853000,2022-06-30T19:37:33Z,34.1,TA120-T246183
1656617880000,2022-06-30T19:38:00Z,66,TA120-T246184
1656617899000,2022-06-30T19:38:19Z,52.8,TA120-T246191
1656617909000,2022-06-30T19:38:29Z,47.8,TA120-T246187
1656617913000,2022-06-30T19:38:33Z,34,TA120-T246183
1656617940000,2022-06-30T19:39:00Z,64.3,TA120-T246184
1656617959000,2022-06-30T19:39:19Z,53.8,TA120-T246191
1656617969000,2022-06-30T19:39:29Z,45.1,TA120-T246187
1656617973000,2022-06-30T19:39:33Z,39.8,TA120-T246183
1656618000000,2022-06-30T19:40:00Z,67.6,TA120-T246184
1656618019000,2022-06-30T19:40:19Z,55.1,TA120-T246191
1656618029000,2022-06-30T19:40:29Z,49.3,TA120-T246187
1656618033000,2022-06-30T19:40:33Z,36.7,TA120-T246183
1656618060000,2022-06-30T19:41:00Z,65,TA120-T246184
1656618079000,2022-06-30T19:41:19Z,52.5,TA120-T246191
1656618089000,2022-06-30T19:41:29Z,49,TA120-T246187
1656618093000,2022-06-30T19:41:33Z,33.8,TA120-T246183
1656618120000,2022-06-30T19:42:00Z,65.7,TA120-T246184
1656618139000,2022-06-30T19:42:19Z,54.4,TA120-T246191
1656618149000,2022-06-30T19:42:29Z,47.5,TA120-T246187
1656618153000,2022-06-30T19:42:33Z,33.5,TA120-T246183
1656618180000,2022-06-30T19:43:00Z,64.9,TA120-T246184
1656618199000,2022-06-30T19:43:19Z,57.1,TA120-T246191
1656618209000,2022-06-30T19:43:29Z,48.4,TA120-T246187
1656618213000,2022-06-30T19:43:33Z,32.9,TA120-T246183
1656618240000,2022-06-30T19:44:00Z,62.3,TA120-T246184
1656618259000,2022-06-30T19:44:19Z,55.7,TA120-T246191
1656618269000,2022-06-30T19:44:29Z,48.1,TA120-T246187
1656618273000,2022-06-30T19:44:33Z,33,TA120-T246183
1656618300000,2022-06-30T19:45:00Z,64.3,TA120-T246184
1656618319000,2022-06-30T19:45:19Z,55.8,TA120-T246191
1656618329000,2022-06-30T19:45:29Z,49.2,TA120-T246187
1656618333000,2022-06-30T19:45:33Z,33.1,TA120-T246183
1656618360000,2022-06-30T19:46:00Z,62.9,TA120-T246184
1656618379000,2022-06-30T19:46:19Z,50.9,TA120-T246191
1656618389000,2022-06-30T19:46:29Z,49.3,TA120-T246187
1656618393000,2022-06-30T19:46:33Z,33.4,TA120-T246183
1656618420000,2022-06-30T19:47:00Z,63.9,TA120-T246184
1656618439000,2022-06-30T19:47:19Z,53,TA120-T246191
1656618449000,2022-06-30T19:47:29Z,48.4,TA120-T246187
1656618453000,2022-06-30T19:47:33Z,33.5,TA120-T246183
1656618480000,2022-06-30T19:48:00Z,65.8,TA120-T246184
1656618499000,2022-06-30T19:48:19Z,51.9,TA120-T246191
1656618509000,2022-06-30T19:48:29Z,47.7,TA120-T246187
1656618513000,2022-06-30T19:48:33Z,34.6,TA120-T246183
1656618540000,2022-06-30T19:49:00Z,66.1,TA120-T246184
1656618559000,2022-06-30T19:49:19Z,54.3,TA120-T246191
1656618569000,2022-06-30T19:49:29Z,47.6,TA120-T246187
1656618573000,2022-06-30T19:49:33Z,32.8,TA120-T246183
1656618600000,2022-06-30T19:50:00Z,65.7,TA120-T246184
1656618619000,2022-06-30T19:50:19Z,54.2,TA120-T246191
1656618629000,2022-06-30T19:50:29Z,49.3,TA120-T246187
1656618633000,2022-06-30T19:50:33Z,33,TA120-T246183
1656618660000,2022-06-30T19:51:00Z,61.9,TA120-T246184
1656618679000,2022-06-30T19:51:19Z,72.6,TA120-T246191
1656618689000,2022-06-30T19:51:29Z,54,TA120-T246187
1656618693000,2022-06-30T19:51:33Z,33.3,TA120-T246183
1656618720000,2022-06-30T19:52:00Z,61.6,TA120-T246184
1656618739000,2022-06-30T19:52:19Z,56,TA120-T246191
1656618749000,2022-06-30T19:52:29Z,48.4,TA120-T246187
1656618753000,2022-06-30T19:52:33Z,33.2,TA120-T246183
1656618780000,2022-06-30T19:53:00Z,62.6,TA120-T246184
1656618799000,2022-06-30T19:53:19Z,54.7,TA120-T246191
1656618809000,2022-06-30T19:53:29Z,47.6,TA120-T246187
1656618813000,2022-06-30T19:53:33Z,33,TA120-T246183
1656618840000,2022-06-30T19:54:00Z,67.7,TA120-T246184
1656618859000,2022-06-30T19:54:19Z,53,TA120-T246191
1656618869000,2022-06-30T19:54:29Z,49.8,TA120-T246187
1656618873000,2022-06-30T19:54:33Z,34.2,TA120-T246183
1656618900000,2022-06-30T19:55:00Z,66.5,TA120-T246184
1656618919000,2022-06-30T19:55:19Z,54.3,TA120-T246191
1656618929000,2022-06-30T19:55:29Z,49,TA120-T246187
1656618933000,2022-06-30T19:55:33Z,33.3,TA120-T246183
1656618960000,2022-06-30T19:56:00Z,63.2,TA120-T246184
1656618979000,2022-06-30T19:56:19Z,55.9,TA120-T246191
1656618989000,2022-06-30T19:56:29Z,52.2,TA120-T246187
1656618993000,2022-06-30T19:56:33Z,32.9,TA120-T246183
1656619020000,2022-06-30T19:57:00Z,61.7,TA120-T246184
1656619039000,2022-06-30T19:57:19Z,52.6,TA120-T246191
1656619049000,2022-06-30T19:57:29Z,49.3,TA120-T246187
1656619053000,2022-06-30T19:57:33Z,32.8,TA120-T246183
1656619080000,2022-06-30T19:58:00Z,65,TA120-T246184
1656619099000,2022-06-30T19:58:19Z,51.9,TA120-T246191
1656619109000,2022-06-30T19:58:29Z,48,TA120-T246187
1656619113000,2022-06-30T19:58:33Z,33.1,TA120-T246183
1656619140000,2022-06-30T19:59:00Z,67,TA120-T246184
1656619159000,2022-06-30T19:59:19Z,53.7,TA120-T246191
1656619169000,2022-06-30T19:59:29Z,46.6,TA120-T246187
1656619173000,2022-06-30T19:59:33Z,33.3,TA120-T246183
1656619200000,2022-06-30T20:00:00Z,63.1,TA120-T246184
1656619219000,2022-06-30T20:00:19Z,52.5,TA120-T246191
1656619229000,2022-06-30T20:00:29Z,47.4,TA120-T246187
1656619233000,2022-06-30T20:00:33Z,33,TA120-T246183
1656619260000,2022-06-30T20:01:00Z,69.9,TA120-T246184
1656619279000,2022-06-30T20:01:19Z,52.7,TA120-T246191
1656619289000,2022-06-30T20:01:29Z,50.3,TA120-T246187
1656619293000,2022-06-30T20:01:33Z,33.2,TA120-T246183
1656619320000,2022-06-30T20:02:00Z,66.7,TA120-T246184
1656619339000,2022-06-30T20:02:19Z,53,TA120-T246191
1656619349000,2022-06-30T20:02:29Z,49.3,TA120-T246187
1656619353000,2022-06-30T20:02:33Z,33.2,TA120-T246183
1656619380000,2022-06-30T20:03:00Z,65.4,TA120-T246184
1656619399000,2022-06-30T20:03:19Z,51.9,TA120-T246191
1656619409000,2022-06-30T20:03:29Z,48.1,TA120-T246187
1656619413000,2022-06-30T20:03:33Z,34.1,TA120-T246183
1656619440000,2022-06-30T20:04:00Z,61.3,TA120-T246184
1656619459000,2022-06-30T20:04:19Z,53.5,TA120-T246191
1656619469000,2022-06-30T20:04:29Z,49.6,TA120-T246187
1656619473000,2022-06-30T20:04:33Z,34.5,TA120-T246183
1656619500000,2022-06-30T20:05:00Z,63.4,TA120-T246184
1656619519000,2022-06-30T20:05:19Z,52.8,TA120-T246191
1656619529000,2022-06-30T20:05:29Z,52.9,TA120-T246187
1656619533000,2022-06-30T20:05:33Z,33.1,TA120-T246183
1656619560000,2022-06-30T20:06:00Z,64.4,TA120-T246184
1656619579000,2022-06-30T20:06:19Z,53.5,TA120-T246191
1656619589000,2022-06-30T20:06:29Z,51.2,TA120-T246187
1656619593000,2022-06-30T20:06:33Z,33.6,TA120-T246183
1656619620000,2022-06-30T20:07:00Z,64,TA120-T246184
1656619639000,2022-06-30T20:07:19Z,53.3,TA120-T246191
1656619649000,2022-06-30T20:07:29Z,51.1,TA120-T246187
1656619653000,2022-06-30T20:07:33Z,33.2,TA120-T246183
1656619680000,2022-06-30T20:08:00Z,68.2,TA120-T246184
1656619699000,2022-06-30T20:08:19Z,52.6,TA120-T246191
1656619709000,2022-06-30T20:08:29Z,48.5,TA120-T246187
1656619713000,2022-06-30T20:08:33Z,33,TA120-T246183
1656619740000,2022-06-30T20:09:00Z,62.5,TA120-T246184
1656619759000,2022-06-30T20:09:19Z,53.7,TA120-T246191
1656619769000,2022-06-30T20:09:29Z,47.8,TA120-T246187
1656619773000,2022-06-30T20:09:33Z,33.4,TA120-T246183
1656619800000,2022-06-30T20:10:00Z,64.2,TA120-T246184
1656619819000,2022-06-30T20:10:19Z,50.5,TA120-T246191
1656619829000,2022-06-30T20:10:29Z,47.4,TA120-T246187
1656619833000,2022-06-30T20:10:33Z,33.2,TA120-T246183
1656619860000,2022-06-30T20:11:00Z,57.1,TA120-T246184
1656619879000,2022-06-30T20:11:19Z,51.4,TA120-T246191
1656619889000,2022-06-30T20:11:29Z,45.5,TA120-T246187
1656619893000,2022-06-30T20:11:33Z,33,TA120-T246183
1656619920000,2022-06-30T20:12:00Z,62.5,TA120-T246184
1656619939000,2022-06-30T20:12:19Z,56.4,TA120-T246191
1656619949000,2022-06-30T20:12:29Z,48,TA120-T246187
1656619953000,2022-06-30T20:12:33Z,33.3,TA120-T246183
1656619980000,2022-06-30T20:13:00Z,65.2,TA120-T246184
1656619999000,2022-06-30T20:13:19Z,55,TA120-T246191
1656620009000,2022-06-30T20:13:29Z,48.3,TA120-T246187
1656620013000,2022-06-30T20:13:33Z,33,TA120-T246183
1656620040000,2022-06-30T20:14:00Z,64.4,TA120-T246184
1656620059000,2022-06-30T20:14:19Z,55.3,TA120-T246191
1656620069000,2022-06-30T20:14:29Z,48.3,TA120-T246187
1656620073000,2022-06-30T20:14:33Z,33.2,TA120-T246183
1656620100000,2022-06-30T20:15:00Z,68,TA120-T246184
1656620119000,2022-06-30T20:15:19Z,52.1,TA120-T246191
1656620129000,2022-06-30T20:15:29Z,48.8,TA120-T246187
1656620133000,2022-06-30T20:15:33Z,33.3,TA120-T246183
1656620160000,2022-06-30T20:16:00Z,62.1,TA120-T246184
1656620179000,2022-06-30T20:16:19Z,49.3,TA120-T246191
1656620189000,2022-06-30T20:16:29Z,47.7,TA120-T246187
1656620193000,2022-06-30T20:16:33Z,33.2,TA120-T246183
1656620220000,2022-06-30T20:17:00Z,60.9,TA120-T246184
1656620239000,2022-06-30T20:17:19Z,48.7,TA120-T246191
1656620249000,2022-06-30T20:17:29Z,47.2,TA120-T246187
1656620253000,2022-06-30T20:17:33Z,38.3,TA120-T246183
1656620280000,2022-06-30T20:18:00Z,56.9,TA120-T246184
1656620299000,2022-06-30T20:18:19Z,52.2,TA120-T246191
1656620309000,2022-06-30T20:18:29Z,49,TA120-T246187
1656620313000,2022-06-30T20:18:33Z,45,TA120-T246183
1656620340000,2022-06-30T20:19:00Z,59.8,TA120-T246184
1656620359000,2022-06-30T20:19:19Z,53.7,TA120-T246191
1656620369000,2022-06-30T20:19:29Z,49.9,TA120-T246187
1656620373000,2022-06-30T20:19:33Z,35.1,TA120-T246183
1656620400000,2022-06-30T20:20:00Z,64.8,TA120-T246184
1656620419000,2022-06-30T20:20:19Z,54.8,TA120-T246191
1656620429000,2022-06-30T20:20:29Z,47.7,TA120-T246187
1656620433000,2022-06-30T20:20:33Z,33.6,TA120-T246183
1656620460000,2022-06-30T20:21:00Z,63.5,TA120-T246184
1656620479000,2022-06-30T20:21:19Z,51.5,TA120-T246191
1656620489000,2022-06-30T20:21:29Z,48.8,TA120-T246187
1656620493000,2022-06-30T20:21:33Z,33.1,TA120-T246183
1656620520000,2022-06-30T20:22:00Z,82.4,TA120-T246184
1656620539000,2022-06-30T20:22:19Z,49.2,TA120-T246191
1656620549000,2022-06-30T20:22:29Z,47.4,TA120-T246187
1656620553000,2022-06-30T20:22:33Z,33,TA120-T246183
1656620580000,2022-06-30T20:23:00Z,63.5,TA120-T246184
1656620599000,2022-06-30T20:23:19Z,50.4,TA120-T246191
1656620609000,2022-06-30T20:23:29Z,49.2,TA120-T246187
1656620613000,2022-06-30T20:23:33Z,33.2,TA120-T246183
1656620640000,2022-06-30T20:24:00Z,64.7,TA120-T246184
1656620659000,2022-06-30T20:24:19Z,53.3,TA120-T246191
1656620669000,2022-06-30T20:24:29Z,48.2,TA120-T246187
1656620673000,2022-06-30T20:24:33Z,33.2,TA120-T246183
1656620700000,2022-06-30T20:25:00Z,65.1,TA120-T246184
1656620719000,2022-06-30T20:25:19Z,52.7,TA120-T246191
1656620729000,2022-06-30T20:25:29Z,48.4,TA120-T246187
1656620733000,2022-06-30T20:25:33Z,32.9,TA120-T246183
1656620760000,2022-06-30T20:26:00Z,65.4,TA120-T246184
1656620779000,2022-06-30T20:26:19Z,50.6,TA120-T246191
1656620789000,2022-06-30T20:26:29Z,48.4,TA120-T246187
1656620793000,2022-06-30T20:26:33Z,33.1,TA120-T246183
1656620820000,2022-06-30T20:27:00Z,64.5,TA120-T246184
1656620839000,2022-06-30T20:27:19Z,51.8,TA120-T246191
1656620849000,2022-06-30T20:27:29Z,48.2,TA120-T246187
1656620853000,2022-06-30T20:27:33Z,32.8,TA120-T246183
1656620880000,2022-06-30T20:28:00Z,57,TA120-T246184
1656620899000,2022-06-30T20:28:19Z,55.7,TA120-T246191
1656620909000,2022-06-30T20:28:29Z,47.4,TA120-T246187
1656620913000,2022-06-30T20:28:33Z,32.9,TA120-T246183
1656620940000,2022-06-30T20:29:00Z,65.9,TA120-T246184
1656620959000,2022-06-30T20:29:19Z,51.7,TA120-T246191
1656620969000,2022-06-30T20:29:29Z,47.5,TA120-T246187
1656620973000,2022-06-30T20:29:33Z,33.2,TA120-T246183
1656621000000,2022-06-30T20:30:00Z,69.3,TA120-T246184
1656621019000,2022-06-30T20:30:19Z,48.8,TA120-T246191
1656621029000,2022-06-30T20:30:29Z,53.2,TA120-T246187
1656621033000,2022-06-30T20:30:33Z,33.1,TA120-T246183
1656621060000,2022-06-30T20:31:00Z,58.4,TA120-T246184
1656621079000,2022-06-30T20:31:19Z,50.4,TA120-T246191
