time,readable_time,dBA,dev-id
1618768641000,2021-04-18T17:57:21Z,52.6,TA120-T246187
1618768680000,2021-04-18T17:58:00Z,64.4,TA120-T246184
1618768683000,2021-04-18T17:58:03Z,32.4,TA120-T246183
1618768685000,2021-04-18T17:58:05Z,50.9,TA120-T246191
1618768701000,2021-04-18T17:58:21Z,50.5,TA120-T246187
1618768740000,2021-04-18T17:59:00Z,67.4,TA120-T246184
1618768743000,2021-04-18T17:59:03Z,32,TA120-T246183
1618768745000,2021-04-18T17:59:05Z,53.6,TA120-T246191
1618768761000,2021-04-18T17:59:21Z,51,TA120-T246187
1618768800000,2021-04-18T18:00:00Z,70.9,TA120-T246184
1618768803000,2021-04-18T18:00:03Z,32.2,TA120-T246183
1618768805000,2021-04-18T18:00:05Z,54.6,TA120-T246191
1618768821000,2021-04-18T18:00:21Z,51.8,TA120-T246187
1618768860000,2021-04-18T18:01:00Z,67.1,TA120-T246184
1618768863000,2021-04-18T18:01:03Z,33.7,TA120-T246183
1618768865000,2021-04-18T18:01:05Z,54.9,TA120-T246191
1618768881000,2021-04-18T18:01:21Z,52.8,TA120-T246187
1618768920000,2021-04-18T18:02:00Z,61.7,TA120-T246184
1618768923000,2021-04-18T18:02:03Z,32.6,TA120-T246183
1618768925000,2021-04-18T18:02:05Z,50.2,TA120-T246191
1618768941000,2021-04-18T18:02:21Z,51.4,TA120-T246187
1618768980000,2021-04-18T18:03:00Z,64.8,TA120-T246184
1618768983000,2021-04-18T18:03:03Z,32.2,TA120-T246183
1618768985000,2021-04-18T18:03:05Z,60.2,TA120-T246191
1618769001000,2021-04-18T18:03:21Z,50.6,TA120-T246187
1618769040000,2021-04-18T18:04:00Z,68.4,TA120-T246184
1618769043000,2021-04-18T18:04:03Z,31.8,TA120-T246183
1618769045000,2021-04-18T18:04:05Z,54.1,TA120-T246191
1618769061000,2021-04-18T18:04:21Z,53.5,TA120-T246187
1618769100000,2021-04-18T18:05:00Z,66.9,TA120-T246184
1618769103000,2021-04-18T18:05:03Z,31.8,TA120-T246183
1618769105000,2021-04-18T18:05:05Z,55,TA120-T246191
1618769121000,2021-04-18T18:05:21Z,53.6,TA120-T246187
1618769160000,2021-04-18T18:06:00Z,70.1,TA120-T246184
1618769163000,2021-04-18T18:06:03Z,32,TA120-T246183
1618769165000,2021-04-18T18:06:05Z,48.2,TA120-T246191
1618769181000,2021-04-18T18:06:21Z,54.2,TA120-T246187
1618769220000,2021-04-18T18:07:00Z,63.5,TA120-T246184
1618769223000,2021-04-18T18:07:03Z,32.3,TA120-T246183
1618769225000,2021-04-18T18:07:05Z,45.3,TA120-T246191
1618769241000,2021-04-18T18:07:21Z,53.6,TA120-T246187
1618769280000,2021-04-18T18:08:00Z,66.2,TA120-T246184
1618769283000,2021-04-18T18:08:03Z,31.7,TA120-T246183
1618769285000,2021-04-18T18:08:05Z,58.4,TA120-T246191
1618769301000,2021-04-18T18:08:21Z,50.4,TA120-T246187
1618769340000,2021-04-18T18:09:00Z,67.7,TA120-T246184
1618769343000,2021-04-18T18:09:03Z,31.9,TA120-T246183
1618769345000,2021-04-18T18:09:05Z,48.7,TA120-T246191
1618769361000,2021-04-18T18:09:21Z,52.3,TA120-T246187
1618769400000,2021-04-18T18:10:00Z,65.4,TA120-T246184
1618769403000,2021-04-18T18:10:03Z,31.9,TA120-T246183
1618769405000,2021-04-18T18:10:05Z,50.3,TA120-T246191
1618769421000,2021-04-18T18:10:21Z,51.1,TA120-T246187
1618769460000,2021-04-18T18:11:00Z,68.6,TA120-T246184
1618769463000,2021-04-18T18:11:03Z,31.8,TA120-T246183
1618769465000,2021-04-18T18:11:05Z,51.7,TA120-T246191
1618769481000,2021-04-18T18:11:21Z,52.2,TA120-T246187
1618769520000,2021-04-18T18:12:00Z,69.2,TA120-T246184
1618769523000,2021-04-18T18:12:03Z,31.8,TA120-T246183
1618769525000,2021-04-18T18:12:05Z,50.3,TA120-T246191
1618769541000,2021-04-18T18:12:21Z,55.4,TA120-T246187
1618769580000,2021-04-18T18:13:00Z,65.2,TA120-T246184
1618769583000,2021-04-18T18:13:03Z,32.3,TA120-T246183
1618769585000,2021-04-18T18:13:05Z,53.6,TA120-T246191
1618769601000,2021-04-18T18:13:21Z,53.6,TA120-T246187
1618769640000,2021-04-18T18:14:00Z,71.6,TA120-T246184
1618769643000,2021-04-18T18:14:03Z,32,TA120-T246183
1618769645000,2021-04-18T18:14:05Z,54.5,TA120-T246191
1618769661000,2021-04-18T18:14:21Z,51.8,TA120-T246187
1618769700000,2021-04-18T18:15:00Z,65.6,TA120-T246184
1618769703000,2021-04-18T18:15:03Z,31.8,TA120-T246183
1618769705000,2021-04-18T18:15:05Z,51,TA120-T246191
1618769721000,2021-04-18T18:15:21Z,50.6,TA120-T246187
1618769760000,2021-04-18T18:16:00Z,71,TA120-T246184
1618769763000,2021-04-18T18:16:03Z,31.9,TA120-T246183
1618769765000,2021-04-18T18:16:05Z,52.3,TA120-T246191
1618769781000,2021-04-18T18:16:21Z,53.9,TA120-T246187
1618769820000,2021-04-18T18:17:00Z,68.5,TA120-T246184
1618769823000,2021-04-18T18:17:03Z,32.4,TA120-T246183
1618769825000,2021-04-18T18:17:05Z,53.9,TA120-T246191
1618769841000,2021-04-18T18:17:21Z,52.2,TA120-T246187
1618769880000,2021-04-18T18:18:00Z,66.6,TA120-T246184
1618769883000,2021-04-18T18:18:03Z,31.9,TA120-T246183
1618769885000,2021-04-18T18:18:05Z,51.5,TA120-T246191
1618769901000,2021-04-18T18:18:21Z,50.1,TA120-T246187
1618769940000,2021-04-18T18:19:00Z,67,TA120-T246184
1618769943000,2021-04-18T18:19:03Z,31.8,TA120-T246183
1618769945000,2021-04-18T18:19:05Z,50.8,TA120-T246191
1618769961000,2021-04-18T18:19:21Z,50.5,TA120-T246187
1618770000000,2021-04-18T18:20:00Z,65.8,TA120-T246184
1618770003000,2021-04-18T18:20:03Z,32.2,TA120-T246183
1618770005000,2021-04-18T18:20:05Z,53.6,TA120-T246191
1618770021000,2021-04-18T18:20:21Z,52.3,TA120-T246187
1618770060000,2021-04-18T18:21:00Z,67.3,TA120-T246184
1618770063000,2021-04-18T18:21:03Z,32,TA120-T246183
1618770065000,2021-04-18T18:21:05Z,49.4,TA120-T246191
1618770081000,2021-04-18T18:21:21Z,49.6,TA120-T246187
1618770120000,2021-04-18T18:22:00Z,66,TA120-T246184
1618770123000,2021-04-18T18:22:03Z,31.9,TA120-T246183
1618770125000,2021-04-18T18:22:05Z,56.6,TA120-T246191
1618770141000,2021-04-18T18:22:21Z,50.8,TA120-T246187
1618770180000,2021-04-18T18:23:00Z,62.3,TA120-T246184
1618770183000,2021-04-18T18:23:03Z,31.9,TA120-T246183
1618770185000,2021-04-18T18:23:05Z,53.5,TA120-T246191
1618770201000,2021-04-18T18:23:21Z,48.2,TA120-T246187
1618770240000,2021-04-18T18:24:00Z,68.9,TA120-T246184
1618770243000,2021-04-18T18:24:03Z,32.2,TA120-T246183
1618770245000,2021-04-18T18:24:05Z,49.2,TA120-T246191
1618770261000,2021-04-18T18:24:21Z,50.2,TA120-T246187
1618770300000,2021-04-18T18:25:00Z,65.2,TA120-T246184
1618770303000,2021-04-18T18:25:03Z,32.1,TA120-T246183
1618770305000,2021-04-18T18:25:05Z,53.3,TA120-T246191
1618770321000,2021-04-18T18:25:21Z,49,TA120-T246187
1618770360000,2021-04-18T18:26:00Z,60.5,TA120-T246184
1618770363000,2021-04-18T18:26:03Z,32.1,TA120-T246183
1618770365000,2021-04-18T18:26:05Z,48.8,TA120-T246191
1618770381000,2021-04-18T18:26:21Z,50.1,TA120-T246187
1618770420000,2021-04-18T18:27:00Z,68.7,TA120-T246184
1618770423000,2021-04-18T18:27:03Z,32.8,TA120-T246183
1618770425000,2021-04-18T18:27:05Z,51.8,TA120-T246191
1618770441000,2021-04-18T18:27:21Z,49.6,TA120-T246187
1618770480000,2021-04-18T18:28:00Z,65.6,TA120-T246184
1618770483000,2021-04-18T18:28:03Z,35.5,TA120-T246183
1618770485000,2021-04-18T18:28:05Z,52,TA120-T246191
1618770501000,2021-04-18T18:28:21Z,50.5,TA120-T246187
1618770540000,2021-04-18T18:29:00Z,69.9,TA120-T246184
1618770543000,2021-04-18T18:29:03Z,32,TA120-T246183
1618770545000,2021-04-18T18:29:05Z,54.3,TA120-T246191
1618770561000,2021-04-18T18:29:21Z,48.6,TA120-T246187
1618770600000,2021-04-18T18:30:00Z,68.4,TA120-T246184
1618770603000,2021-04-18T18:30:03Z,32.2,TA120-T246183
1618770605000,2021-04-18T18:30:05Z,53,TA120-T246191
1618770621000,2021-04-18T18:30:21Z,47.8,TA120-T246187
1618770660000,2021-04-18T18:31:00Z,68.8,TA120-T246184
1618770663000,2021-04-18T18:31:03Z,31.9,TA120-T246183
1618770665000,2021-04-18T18:31:05Z,47.8,TA120-T246191
1618770681000,2021-04-18T18:31:21Z,48.2,TA120-T246187
1618770720000,2021-04-18T18:32:00Z,67.5,TA120-T246184
1618770723000,2021-04-18T18:32:03Z,31.9,TA120-T246183
1618770725000,2021-04-18T18:32:05Z,48.8,TA120-T246191
1618770741000,2021-04-18T18:32:21Z,47.7,TA120-T246187
1618770780000,2021-04-18T18:33:00Z,65.1,TA120-T246184
1618770783000,2021-04-18T18:33:03Z,32.5,TA120-T246183
1618770785000,2021-04-18T18:33:05Z,48.8,TA120-T246191
1618770801000,2021-04-18T18:33:21Z,48.9,TA120-T246187
1618770840000,2021-04-18T18:34:00Z,64.7,TA120-T246184
1618770843000,2021-04-18T18:34:03Z,32.4,TA120-T246183
1618770845000,2021-04-18T18:34:05Z,50.1,TA120-T246191
1618770861000,2021-04-18T18:34:21Z,47.5,TA120-T246187
1618770900000,2021-04-18T18:35:00Z,66.6,TA120-T246184
1618770903000,2021-04-18T18:35:03Z,31.9,TA120-T246183
1618770905000,2021-04-18T18:35:05Z,49.3,TA120-T246191
1618770921000,2021-04-18T18:35:21Z,48.2,TA120-T246187
1618770960000,2021-04-18T18:36:00Z,70.3,TA120-T246184
1618770963000,2021-04-18T18:36:03Z,32.1,TA120-T246183
1618770965000,2021-04-18T18:36:05Z,52.5,TA120-T246191
1618770981000,2021-04-18T18:36:21Z,47,TA120-T246187
1618771020000,2021-04-18T18:37:00Z,63.9,TA120-T246184
1618771023000,2021-04-18T18:37:03Z,32.6,TA120-T246183
1618771025000,2021-04-18T18:37:05Z,52.2,TA120-T246191
1618771041000,2021-04-18T18:37:21Z,47.2,TA120-T246187
1618771080000,2021-04-18T18:38:00Z,70.5,TA120-T246184
1618771083000,2021-04-18T18:38:03Z,32.5,TA120-T246183
1618771085000,2021-04-18T18:38:05Z,49.1,TA120-T246191
1618771101000,2021-04-18T18:38:21Z,48.9,TA120-T246187
1618771140000,2021-04-18T18:39:00Z,59.4,TA120-T246184
1618771143000,2021-04-18T18:39:03Z,32.7,TA120-T246183
1618771145000,2021-04-18T18:39:05Z,45.7,TA120-T246191
1618771161000,2021-04-18T18:39:21Z,47.6,TA120-T246187
1618771200000,2021-04-18T18:40:00Z,57.1,TA120-T246184
1618771203000,2021-04-18T18:40:03Z,32.5,TA120-T246183
1618771205000,2021-04-18T18:40:05Z,56.9,TA120-T246191
1618771221000,2021-04-18T18:40:21Z,47.1,TA120-T246187
1618771260000,2021-04-18T18:41:00Z,67.6,TA120-T246184
1618771263000,2021-04-18T18:41:03Z,32.7,TA120-T246183
1618771265000,2021-04-18T18:41:05Z,50.1,TA120-T246191
1618771281000,2021-04-18T18:41:21Z,47.2,TA120-T246187
1618771320000,2021-04-18T18:42:00Z,66.7,TA120-T246184
1618771323000,2021-04-18T18:42:03Z,33.2,TA120-T246183
1618771325000,2021-04-18T18:42:05Z,50,TA120-T246191
1618771341000,2021-04-18T18:42:21Z,46.3,TA120-T246187
1618771380000,2021-04-18T18:43:00Z,56.6,TA120-T246184
1618771383000,2021-04-18T18:43:03Z,33.1,TA120-T246183
1618771385000,2021-04-18T18:43:05Z,48.3,TA120-T246191
1618771401000,2021-04-18T18:43:21Z,51,TA120-T246187
1618771440000,2021-04-18T18:44:00Z,65.5,TA120-T246184
1618771443000,2021-04-18T18:44:03Z,33.1,TA120-T246183
1618771445000,2021-04-18T18:44:05Z,53.8,TA120-T246191
1618771461000,2021-04-18T18:44:21Z,51.5,TA120-T246187
1618771500000,2021-04-18T18:45:00Z,69.9,TA120-T246184
1618771503000,2021-04-18T18:45:03Z,33.3,TA120-T246183
1618771505000,2021-04-18T18:45:05Z,48.6,TA120-T246191
1618771521000,2021-04-18T18:45:21Z,52.6,TA120-T246187
1618771560000,2021-04-18T18:46:00Z,63.3,TA120-T246184
1618771563000,2021-04-18T18:46:03Z,33.2,TA120-T246183
1618771565000,2021-04-18T18:46:05Z,46.6,TA120-T246191
1618771581000,2021-04-18T18:46:21Z,49.9,TA120-T246187
1618771620000,2021-04-18T18:47:00Z,67.1,TA120-T246184
1618771623000,2021-04-18T18:47:03Z,33,TA120-T246183
1618771625000,2021-04-18T18:47:05Z,48.7,TA120-T246191
1618771641000,2021-04-18T18:47:21Z,52.8,TA120-T246187
1618771680000,2021-04-18T18:48:00Z,64.1,TA120-T246184
1618771683000,2021-04-18T18:48:03Z,34.3,TA120-T246183
1618771685000,2021-04-18T18:48:05Z,50.8,TA120-T246191
1618771701000,2021-04-18T18:48:21Z,50.6,TA120-T246187
1618771740000,2021-04-18T18:49:00Z,64.2,TA120-T246184
1618771743000,2021-04-18T18:49:03Z,33.6,TA120-T246183
1618771745000,2021-04-18T18:49:05Z,55.1,TA120-T246191
1618771761000,2021-04-18T18:49:21Z,50.1,TA120-T246187
1618771800000,2021-04-18T18:50:00Z,72.5,TA120-T246184
1618771803000,2021-04-18T18:50:03Z,33.2,TA120-T246183
1618771805000,2021-04-18T18:50:05Z,50.2,TA120-T246191
1618771821000,2021-04-18T18:50:21Z,51.2,TA120-T246187
1618771860000,2021-04-18T18:51:00Z,61.3,TA120-T246184
1618771863000,2021-04-18T18:51:03Z,33.1,TA120-T246183
1618771865000,2021-04-18T18:51:05Z,52.4,TA120-T246191
1618771881000,2021-04-18T18:51:21Z,51.9,TA120-T246187
1618771920000,2021-04-18T18:52:00Z,66.6,TA120-T246184
1618771923000,2021-04-18T18:52:03Z,33.4,TA120-T246183
1618771925000,2021-04-18T18:52:05Z,50.5,TA120-T246191
1618771941000,2021-04-18T18:52:21Z,50.4,TA120-T246187
1618771980000,2021-04-18T18:53:00Z,65.8,TA120-T246184
1618771983000,2021-04-18T18:53:03Z,33.5,TA120-T246183
1618771985000,2021-04-18T18:53:05Z,51.1,TA120-T246191
1618772001000,2021-04-18T18:53:21Z,50.9,TA120-T246187
1618772040000,2021-04-18T18:54:00Z,64.1,TA120-T246184
1618772043000,2021-04-18T18:54:03Z,33.6,TA120-T246183
1618772045000,2021-04-18T18:54:05Z,51,TA120-T246191
1618772061000,2021-04-18T18:54:21Z,50.8,TA120-T246187
1618772100000,2021-04-18T18:55:00Z,70.9,TA120-T246184
1618772103000,2021-04-18T18:55:03Z,32.9,TA120-T246183
1618772105000,2021-04-18T18:55:05Z,50.6,TA120-T246191
1618772121000,2021-04-18T18:55:21Z,51.8,TA120-T246187
1618772160000,2021-04-18T18:56:00Z,66.4,TA120-T246184
1618772163000,2021-04-18T18:56:03Z,33.2,TA120-T246183
1618772165000,2021-04-18T18:56:05Z,49.6,TA120-T246191
1618772181000,2021-04-18T18:56:21Z,51.3,TA120-T246187
1618772220000,2021-04-18T18:57:00Z,65.4,TA120-T246184
1618772223000,2021-04-18T18:57:03Z,33.8,TA120-T246183
1618772225000,2021-04-18T18:57:05Z,54,TA120-T246191
1618772241000,2021-04-18T18:57:21Z,48.9,TA120-T246187
1618772280000,2021-04-18T18:58:00Z,61.3,TA120-T246184
1618772283000,2021-04-18T18:58:03Z,31.3,TA120-T246183
1618772285000,2021-04-18T18:58:05Z,54.4,TA120-T246191
1618772301000,2021-04-18T18:58:21Z,49.5,TA120-T246187
1618772340000,2021-04-18T18:59:00Z,67.6,TA120-T246184
1618772343000,2021-04-18T18:59:03Z,31.3,TA120-T246183
1618772345000,2021-04-18T18:59:05Z,49.3,TA120-T246191
1618772361000,2021-04-18T18:59:21Z,52.4,TA120-T246187
1618772400000,2021-04-18T19:00:00Z,66.1,TA120-T246184
1618772403000,2021-04-18T19:00:03Z,32.2,TA120-T246183
1618772405000,2021-04-18T19:00:05Z,53,TA120-T246191
1618772421000,2021-04-18T19:00:21Z,49.6,TA120-T246187
1618772460000,2021-04-18T19:01:00Z,66.3,TA120-T246184
1618772463000,2021-04-18T19:01:03Z,33.4,TA120-T246183
1618772465000,2021-04-18T19:01:05Z,50.3,TA120-T246191
1618772481000,2021-04-18T19:01:21Z,50.8,TA120-T246187
1618772520000,2021-04-18T19:02:00Z,65.6,TA120-T246184
1618772523000,2021-04-18T19:02:03Z,31.4,TA120-T246183
1618772525000,2021-04-18T19:02:05Z,45.9,TA120-T246191
1618772541000,2021-04-18T19:02:21Z,52.3,TA120-T246187
1618772580000,2021-04-18T19:03:00Z,60.6,TA120-T246184
1618772583000,2021-04-18T19:03:03Z,31.3,TA120-T246183
1618772585000,2021-04-18T19:03:05Z,48.8,TA120-T246191
1618772601000,2021-04-18T19:03:21Z,52.5,TA120-T246187
1618772640000,2021-04-18T19:04:00Z,65.8,TA120-T246184
1618772643000,2021-04-18T19:04:03Z,31.7,TA120-T246183
1618772645000,2021-04-18T19:04:05Z,50.9,TA120-T246191
1618772661000,2021-04-18T19:04:21Z,52.7,TA120-T246187
1618772700000,2021-04-18T19:05:00Z,67.5,TA120-T246184
1618772703000,2021-04-18T19:05:03Z,32.1,TA120-T246183
1618772705000,2021-04-18T19:05:05Z,52.5,TA120-T246191
1618772721000,2021-04-18T19:05:21Z,51.6,TA120-T246187
1618772760000,2021-04-18T19:06:00Z,69.4,TA120-T246184
1618772763000,2021-04-18T19:06:03Z,31.6,TA120-T246183
1618772765000,2021-04-18T19:06:05Z,51.8,TA120-T246191
1618772781000,2021-04-18T19:06:21Z,47.8,TA120-T246187
1618772820000,2021-04-18T19:07:00Z,65.1,TA120-T246184
1618772823000,2021-04-18T19:07:03Z,31.6,TA120-T246183
1618772825000,2021-04-18T19:07:05Z,53.4,TA120-T246191
1618772841000,2021-04-18T19:07:21Z,52.3,TA120-T246187
1618772880000,2021-04-18T19:08:00Z,61.2,TA120-T246184
1618772883000,2021-04-18T19:08:03Z,32.2,TA120-T246183
1618772885000,2021-04-18T19:08:05Z,48.5,TA120-T246191
1618772901000,2021-04-18T19:08:21Z,50.2,TA120-T246187
1618772940000,2021-04-18T19:09:00Z,66,TA120-T246184
1618772943000,2021-04-18T19:09:03Z,32.1,TA120-T246183
1618772945000,2021-04-18T19:09:05Z,46.3,TA120-T246191
1618772961000,2021-04-18T19:09:21Z,49.7,TA120-T246187
1618773000000,2021-04-18T19:10:00Z,68.3,TA120-T246184
1618773003000,2021-04-18T19:10:03Z,32.4,TA120-T246183
1618773005000,2021-04-18T19:10:05Z,52.1,TA120-T246191
1618773021000,2021-04-18T19:10:21Z,51,TA120-T246187
1618773060000,2021-04-18T19:11:00Z,68.9,TA120-T246184
1618773063000,2021-04-18T19:11:03Z,31.6,TA120-T246183
1618773065000,2021-04-18T19:11:05Z,51,TA120-T246191
1618773081000,2021-04-18T19:11:21Z,50.7,TA120-T246187
1618773120000,2021-04-18T19:12:00Z,63.8,TA120-T246184
1618773123000,2021-04-18T19:12:03Z,32,TA120-T246183
1618773125000,2021-04-18T19:12:05Z,49.1,TA120-T246191
1618773141000,2021-04-18T19:12:21Z,54.3,TA120-T246187
1618773180000,2021-04-18T19:13:00Z,63.9,TA120-T246184
1618773183000,2021-04-18T19:13:03Z,31.6,TA120-T246183
1618773185000,2021-04-18T19:13:05Z,46.4,TA120-T246191
1618773201000,2021-04-18T19:13:21Z,54,TA120-T246187
1618773240000,2021-04-18T19:14:00Z,68.9,TA120-T246184
1618773243000,2021-04-18T19:14:03Z,31.8,TA120-T246183
1618773245000,2021-04-18T19:14:05Z,45.9,TA120-T246191
1618773261000,2021-04-18T19:14:21Z,48.5,TA120-T246187
1618773300000,2021-04-18T19:15:00Z,62.9,TA120-T246184
1618773303000,2021-04-18T19:15:03Z,31.6,TA120-T246183
1618773305000,2021-04-18T19:15:05Z,52.2,TA120-T246191
1618773321000,2021-04-18T19:15:21Z,49.3,TA120-T246187
1618773360000,2021-04-18T19:16:00Z,59.8,TA120-T246184
1618773363000,2021-04-18T19:16:03Z,31.7,TA120-T246183
1618773365000,2021-04-18T19:16:05Z,50.4,TA120-T246191
1618773381000,2021-04-18T19:16:21Z,49.8,TA120-T246187
1618773420000,2021-04-18T19:17:00Z,69.4,TA120-T246184
1618773423000,2021-04-18T19:17:03Z,32.1,TA120-T246183
1618773425000,2021-04-18T19:17:05Z,53.3,TA120-T246191
1618773441000,2021-04-18T19:17:21Z,51.1,TA120-T246187
1618773480000,2021-04-18T19:18:00Z,60.8,TA120-T246184
1618773483000,2021-04-18T19:18:03Z,31.5,TA120-T246183
1618773485000,2021-04-18T19:18:05Z,48.7,TA120-T246191
1618773501000,2021-04-18T19:18:21Z,45.9,TA120-T246187
1618773540000,2021-04-18T19:19:00Z,62.3,TA120-T246184
1618773543000,2021-04-18T19:19:03Z,31.8,TA120-T246183
1618773545000,2021-04-18T19:19:05Z,54.3,TA120-T246191
1618773561000,2021-04-18T19:19:21Z,48,TA120-T246187
1618773600000,2021-04-18T19:20:00Z,64.4,TA120-T246184
1618773603000,2021-04-18T19:20:03Z,31.7,TA120-T246183
1618773605000,2021-04-18T19:20:05Z,49.6,TA120-T246191
1618773621000,2021-04-18T19:20:21Z,48.4,TA120-T246187
1618773660000,2021-04-18T19:21:00Z,65.1,TA120-T246184
1618773663000,2021-04-18T19:21:03Z,31.5,TA120-T246183
1618773665000,2021-04-18T19:21:05Z,50.7,TA120-T246191
1618773681000,2021-04-18T19:21:21Z,47.8,TA120-T246187
1618773720000,2021-04-18T19:22:00Z,66.1,TA120-T246184
1618773723000,2021-04-18T19:22:03Z,31.6,TA120-T246183
1618773725000,2021-04-18T19:22:05Z,53.4,TA120-T246191
1618773741000,2021-04-18T19:22:21Z,47.4,TA120-T246187
1618773780000,2021-04-18T19:23:00Z,67.7,TA120-T246184
1618773783000,2021-04-18T19:23:03Z,31.8,TA120-T246183
1618773785000,2021-04-18T19:23:05Z,52.3,TA120-T246191
1618773801000,2021-04-18T19:23:21Z,48.9,TA120-T246187
1618773840000,2021-04-18T19:24:00Z,58,TA120-T246184
1618773843000,2021-04-18T19:24:03Z,31.9,TA120-T246183
1618773845000,2021-04-18T19:24:05Z,50.6,TA120-T246191
1618773861000,2021-04-18T19:24:21Z,47.5,TA120-T246187
1618773900000,2021-04-18T19:25:00Z,63.1,TA120-T246184
1618773903000,2021-04-18T19:25:03Z,31.6,TA120-T246183
1618773905000,2021-04-18T19:25:05Z,52.2,TA120-T246191
1618773921000,2021-04-18T19:25:21Z,47,TA120-T246187
1618773960000,2021-04-18T19:26:00Z,69.3,TA120-T246184
1618773963000,2021-04-18T19:26:03Z,31.5,TA120-T246183
1618773965000,2021-04-18T19:26:05Z,54.8,TA120-T246191
1618773981000,2021-04-18T19:26:21Z,51.9,TA120-T246187
1618774020000,2021-04-18T19:27:00Z,64.5,TA120-T246184
1618774023000,2021-04-18T19:27:03Z,31.5,TA120-T246183
1618774025000,2021-04-18T19:27:05Z,46.5,TA120-T246191
1618774041000,2021-04-18T19:27:21Z,46.1,TA120-T246187
1618774080000,2021-04-18T19:28:00Z,64.8,TA120-T246184
1618774083000,2021-04-18T19:28:03Z,31.6,TA120-T246183
1618774085000,2021-04-18T19:28:05Z,44.6,TA120-T246191
1618774101000,2021-04-18T19:28:21Z,47.4,TA120-T246187
1618774140000,2021-04-18T19:29:00Z,66.6,TA120-T246184
1618774143000,2021-04-18T19:29:03Z,31.7,TA120-T246183
1618774145000,2021-04-18T19:29:05Z,47.3,TA120-T246191
1618774161000,2021-04-18T19:29:21Z,44.9,TA120-T246187
1618774200000,2021-04-18T19:30:00Z,51.3,TA120-T246184
1618774203000,2021-04-18T19:30:03Z,31.6,TA120-T246183
1618774205000,2021-04-18T19:30:05Z,45.3,TA120-T246191
1618774221000,2021-04-18T19:30:21Z,45.1,TA120-T246187
1618774260000,2021-04-18T19:31:00Z,67.4,TA120-T246184
1618774263000,2021-04-18T19:31:03Z,31.6,TA120-T246183
1618774265000,2021-04-18T19:31:05Z,48.8,TA120-T246191
1618774281000,2021-04-18T19:31:21Z,47.1,TA120-T246187
1618774320000,2021-04-18T19:32:00Z,63,TA120-T246184
1618774323000,2021-04-18T19:32:03Z,31.7,TA120-T246183
1618774325000,2021-04-18T19:32:05Z,50.7,TA120-T246191
1618774341000,2021-04-18T19:32:21Z,49.4,TA120-T246187
1618774380000,2021-04-18T19:33:00Z,63.1,TA120-T246184
1618774383000,2021-04-18T19:33:03Z,31.6,TA120-T246183
1618774385000,2021-04-18T19:33:05Z,47.8,TA120-T246191
1618774401000,2021-04-18T19:33:21Z,49.1,TA120-T246187
1618774440000,2021-04-18T19:34:00Z,64.3,TA120-T246184
1618774443000,2021-04-18T19:34:03Z,32.2,TA120-T246183
1618774445000,2021-04-18T19:34:05Z,49.5,TA120-T246191
1618774461000,2021-04-18T19:34:21Z,51.3,TA120-T246187
1618774500000,2021-04-18T19:35:00Z,61.9,TA120-T246184
1618774503000,2021-04-18T19:35:03Z,31.7,TA120-T246183
1618774505000,2021-04-18T19:35:05Z,51.3,TA120-T246191
1618774521000,2021-04-18T19:35:21Z,52,TA120-T246187
1618774560000,2021-04-18T19:36:00Z,64.8,TA120-T246184
1618774563000,2021-04-18T19:36:03Z,31.5,TA120-T246183
1618774565000,2021-04-18T19:36:05Z,52.9,TA120-T246191
1618774581000,2021-04-18T19:36:21Z,48.3,TA120-T246187
1618774620000,2021-04-18T19:37:00Z,62.3,TA120-T246184
1618774623000,2021-04-18T19:37:03Z,31.7,TA120-T246183
1618774625000,2021-04-18T19:37:05Z,44.6,TA120-T246191
1618774641000,2021-04-18T19:37:21Z,48.3,TA120-T246187
1618774680000,2021-04-18T19:38:00Z,64.4,TA120-T246184
1618774683000,2021-04-18T19:38:03Z,33.4,TA120-T246183
1618774685000,2021-04-18T19:38:05Z,49,TA120-T246191
1618774701000,2021-04-18T19:38:21Z,51,TA120-T246187
1618774740000,2021-04-18T19:39:00Z,69.7,TA120-T246184
1618774743000,2021-04-18T19:39:03Z,31.8,TA120-T246183
1618774745000,2021-04-18T19:39:05Z,45.2,TA120-T246191
1618774761000,2021-04-18T19:39:21Z,48.1,TA120-T246187
1618774800000,2021-04-18T19:40:00Z,63.5,TA120-T246184
1618774803000,2021-04-18T19:40:03Z,31.6,TA120-T246183
1618774805000,2021-04-18T19:40:05Z,46.6,TA120-T246191
1618774821000,2021-04-18T19:40:21Z,47.9,TA120-T246187
1618774860000,2021-04-18T19:41:00Z,64.1,TA120-T246184
1618774863000,2021-04-18T19:41:03Z,31.8,TA120-T246183
1618774865000,2021-04-18T19:41:05Z,49,TA120-T246191
1618774881000,2021-04-18T19:41:21Z,46.5,TA120-T246187
1618774920000,2021-04-18T19:42:00Z,67.2,TA120-T246184
1618774923000,2021-04-18T19:42:03Z,31.4,TA120-T246183
1618774925000,2021-04-18T19:42:05Z,50.3,TA120-T246191
1618774941000,2021-04-18T19:42:21Z,47.4,TA120-T246187
1618774980000,2021-04-18T19:43:00Z,65.6,TA120-T246184
1618774983000,2021-04-18T19:43:03Z,31.5,TA120-T246183
1618774985000,2021-04-18T19:43:05Z,51.6,TA120-T246191
1618775001000,2021-04-18T19:43:21Z,45.1,TA120-T246187
