time,readable_time,dBA,dev-id
1631380913000,2021-09-11T17:21:53Z,53.9,TA120-T246187
1631380923000,2021-09-11T17:22:03Z,71.2,TA120-T246184
1631380946000,2021-09-11T17:22:26Z,54.7,TA120-T246191
1631380971000,2021-09-11T17:22:51Z,35.4,TA120-T246183
1631380973000,2021-09-11T17:22:53Z,53.3,TA120-T246187
1631380983000,2021-09-11T17:23:03Z,64.2,TA120-T246184
1631381006000,2021-09-11T17:23:26Z,55.2,TA120-T246191
1631381031000,2021-09-11T17:23:51Z,35.2,TA120-T246183
1631381033000,2021-09-11T17:23:53Z,53.4,TA120-T246187
1631381043000,2021-09-11T17:24:03Z,71.4,TA120-T246184
1631381066000,2021-09-11T17:24:26Z,55.2,TA120-T246191
1631381091000,2021-09-11T17:24:51Z,34.6,TA120-T246183
1631381093000,2021-09-11T17:24:53Z,52.3,TA120-T246187
1631381103000,2021-09-11T17:25:03Z,69.7,TA120-T246184
1631381126000,2021-09-11T17:25:26Z,52,TA120-T246191
1631381151000,2021-09-11T17:25:51Z,34.7,TA120-T246183
1631381153000,2021-09-11T17:25:53Z,54,TA120-T246187
1631381163000,2021-09-11T17:26:03Z,68,TA120-T246184
1631381186000,2021-09-11T17:26:26Z,56.5,TA120-T246191
1631381211000,2021-09-11T17:26:51Z,34.7,TA120-T246183
1631381213000,2021-09-11T17:26:53Z,52.2,TA120-T246187
1631381223000,2021-09-11T17:27:03Z,69.5,TA120-T246184
1631381246000,2021-09-11T17:27:26Z,57.9,TA120-T246191
1631381271000,2021-09-11T17:27:51Z,33.9,TA120-T246183
1631381273000,2021-09-11T17:27:53Z,51.6,TA120-T246187
1631381283000,2021-09-11T17:28:03Z,68.5,TA120-T246184
1631381306000,2021-09-11T17:28:26Z,55,TA120-T246191
1631381331000,2021-09-11T17:28:51Z,33.6,TA120-T246183
1631381333000,2021-09-11T17:28:53Z,52.4,TA120-T246187
1631381343000,2021-09-11T17:29:03Z,70.4,TA120-T246184
1631381366000,2021-09-11T17:29:26Z,56.3,TA120-T246191
1631381391000,2021-09-11T17:29:51Z,33.7,TA120-T246183
1631381393000,2021-09-11T17:29:53Z,53.3,TA120-T246187
1631381403000,2021-09-11T17:30:03Z,71.1,TA120-T246184
1631381426000,2021-09-11T17:30:26Z,56.1,TA120-T246191
1631381451000,2021-09-11T17:30:51Z,33.7,TA120-T246183
1631381453000,2021-09-11T17:30:53Z,52.6,TA120-T246187
1631381463000,2021-09-11T17:31:03Z,70.2,TA120-T246184
1631381486000,2021-09-11T17:31:26Z,56.1,TA120-T246191
1631381511000,2021-09-11T17:31:51Z,33.5,TA120-T246183
1631381513000,2021-09-11T17:31:53Z,53.1,TA120-T246187
1631381523000,2021-09-11T17:32:03Z,71.8,TA120-T246184
1631381546000,2021-09-11T17:32:26Z,54.4,TA120-T246191
1631381571000,2021-09-11T17:32:51Z,34.1,TA120-T246183
1631381573000,2021-09-11T17:32:53Z,55.8,TA120-T246187
1631381583000,2021-09-11T17:33:03Z,69.1,TA120-T246184
1631381606000,2021-09-11T17:33:26Z,54.6,TA120-T246191
1631381631000,2021-09-11T17:33:51Z,33.8,TA120-T246183
1631381633000,2021-09-11T17:33:53Z,52.3,TA120-T246187
1631381643000,2021-09-11T17:34:03Z,68.2,TA120-T246184
1631381666000,2021-09-11T17:34:26Z,55.7,TA120-T246191
1631381691000,2021-09-11T17:34:51Z,34.2,TA120-T246183
1631381693000,2021-09-11T17:34:53Z,53.5,TA120-T246187
1631381703000,2021-09-11T17:35:03Z,70.3,TA120-T246184
1631381726000,2021-09-11T17:35:26Z,51.6,TA120-T246191
1631381751000,2021-09-11T17:35:51Z,34.1,TA120-T246183
1631381753000,2021-09-11T17:35:53Z,54.1,TA120-T246187
1631381763000,2021-09-11T17:36:03Z,65.3,TA120-T246184
1631381786000,2021-09-11T17:36:26Z,55.9,TA120-T246191
1631381811000,2021-09-11T17:36:51Z,34.4,TA120-T246183
1631381813000,2021-09-11T17:36:53Z,54.5,TA120-T246187
1631381823000,2021-09-11T17:37:03Z,70.3,TA120-T246184
1631381846000,2021-09-11T17:37:26Z,57.2,TA120-T246191
1631381871000,2021-09-11T17:37:51Z,33.9,TA120-T246183
1631381873000,2021-09-11T17:37:53Z,52.7,TA120-T246187
1631381883000,2021-09-11T17:38:03Z,68.2,TA120-T246184
1631381906000,2021-09-11T17:38:26Z,53.1,TA120-T246191
1631381931000,2021-09-11T17:38:51Z,33.7,TA120-T246183
1631381933000,2021-09-11T17:38:53Z,53.5,TA120-T246187
1631381943000,2021-09-11T17:39:03Z,70.2,TA120-T246184
1631381966000,2021-09-11T17:39:26Z,53.8,TA120-T246191
1631381991000,2021-09-11T17:39:51Z,33.6,TA120-T246183
1631381993000,2021-09-11T17:39:53Z,53,TA120-T246187
1631382003000,2021-09-11T17:40:03Z,71.1,TA120-T246184
1631382026000,2021-09-11T17:40:26Z,55,TA120-T246191
1631382051000,2021-09-11T17:40:51Z,33.5,TA120-T246183
1631382053000,2021-09-11T17:40:53Z,51.7,TA120-T246187
1631382063000,2021-09-11T17:41:03Z,69.8,TA120-T246184
1631382086000,2021-09-11T17:41:26Z,59.1,TA120-T246191
1631382111000,2021-09-11T17:41:51Z,33.7,TA120-T246183
1631382113000,2021-09-11T17:41:53Z,54.8,TA120-T246187
1631382123000,2021-09-11T17:42:03Z,68.1,TA120-T246184
1631382146000,2021-09-11T17:42:26Z,64.8,TA120-T246191
1631382171000,2021-09-11T17:42:51Z,33.6,TA120-T246183
1631382173000,2021-09-11T17:42:53Z,53.6,TA120-T246187
1631382183000,2021-09-11T17:43:03Z,70.2,TA120-T246184
1631382206000,2021-09-11T17:43:26Z,54.6,TA120-T246191
1631382231000,2021-09-11T17:43:51Z,33.6,TA120-T246183
1631382233000,2021-09-11T17:43:53Z,55.5,TA120-T246187
1631382243000,2021-09-11T17:44:03Z,70.6,TA120-T246184
1631382266000,2021-09-11T17:44:26Z,53.4,TA120-T246191
1631382291000,2021-09-11T17:44:51Z,33.7,TA120-T246183
1631382293000,2021-09-11T17:44:53Z,52.2,TA120-T246187
1631382303000,2021-09-11T17:45:03Z,67.3,TA120-T246184
1631382326000,2021-09-11T17:45:26Z,54.6,TA120-T246191
1631382351000,2021-09-11T17:45:51Z,34.6,TA120-T246183
1631382353000,2021-09-11T17:45:53Z,54.6,TA120-T246187
1631382363000,2021-09-11T17:46:03Z,70,TA120-T246184
1631382386000,2021-09-11T17:46:26Z,55.1,TA120-T246191
1631382411000,2021-09-11T17:46:51Z,34,TA120-T246183
1631382413000,2021-09-11T17:46:53Z,54.1,TA120-T246187
1631382423000,2021-09-11T17:47:03Z,69.4,TA120-T246184
1631382446000,2021-09-11T17:47:26Z,53.8,TA120-T246191
1631382471000,2021-09-11T17:47:51Z,33.6,TA120-T246183
1631382473000,2021-09-11T17:47:53Z,54.4,TA120-T246187
1631382483000,2021-09-11T17:48:03Z,73.1,TA120-T246184
1631382506000,2021-09-11T17:48:26Z,53.9,TA120-T246191
1631382531000,2021-09-11T17:48:51Z,33.8,TA120-T246183
1631382533000,2021-09-11T17:48:53Z,54.6,TA120-T246187
1631382543000,2021-09-11T17:49:03Z,67.5,TA120-T246184
1631382566000,2021-09-11T17:49:26Z,54.3,TA120-T246191
1631382591000,2021-09-11T17:49:51Z,33.7,TA120-T246183
1631382593000,2021-09-11T17:49:53Z,55.9,TA120-T246187
1631382603000,2021-09-11T17:50:03Z,71.7,TA120-T246184
1631382626000,2021-09-11T17:50:26Z,59.3,TA120-T246191
1631382651000,2021-09-11T17:50:51Z,33.5,TA120-T246183
1631382653000,2021-09-11T17:50:53Z,55.4,TA120-T246187
1631382663000,2021-09-11T17:51:03Z,63.8,TA120-T246184
1631382686000,2021-09-11T17:51:26Z,58,TA120-T246191
1631382711000,2021-09-11T17:51:51Z,33.7,TA120-T246183
1631382713000,2021-09-11T17:51:53Z,51.2,TA120-T246187
1631382723000,2021-09-11T17:52:03Z,68.5,TA120-T246184
1631382746000,2021-09-11T17:52:26Z,55,TA120-T246191
1631382771000,2021-09-11T17:52:51Z,33.4,TA120-T246183
1631382773000,2021-09-11T17:52:53Z,54.5,TA120-T246187
1631382783000,2021-09-11T17:53:03Z,67.9,TA120-T246184
1631382806000,2021-09-11T17:53:26Z,54.8,TA120-T246191
1631382831000,2021-09-11T17:53:51Z,33.4,TA120-T246183
1631382833000,2021-09-11T17:53:53Z,55.8,TA120-T246187
1631382843000,2021-09-11T17:54:03Z,68.7,TA120-T246184
1631382866000,2021-09-11T17:54:26Z,60.1,TA120-T246191
1631382891000,2021-09-11T17:54:51Z,33.5,TA120-T246183
1631382893000,2021-09-11T17:54:53Z,52.9,TA120-T246187
1631382903000,2021-09-11T17:55:03Z,70.9,TA120-T246184
1631382926000,2021-09-11T17:55:26Z,53.8,TA120-T246191
1631382951000,2021-09-11T17:55:51Z,33.6,TA120-T246183
1631382953000,2021-09-11T17:55:53Z,53.1,TA120-T246187
1631382963000,2021-09-11T17:56:03Z,63.8,TA120-T246184
1631382986000,2021-09-11T17:56:26Z,57.3,TA120-T246191
1631383011000,2021-09-11T17:56:51Z,33.6,TA120-T246183
1631383013000,2021-09-11T17:56:53Z,53.4,TA120-T246187
1631383023000,2021-09-11T17:57:03Z,67.7,TA120-T246184
1631383046000,2021-09-11T17:57:26Z,53.8,TA120-T246191
1631383071000,2021-09-11T17:57:51Z,33.4,TA120-T246183
1631383073000,2021-09-11T17:57:53Z,53.6,TA120-T246187
1631383083000,2021-09-11T17:58:03Z,67.9,TA120-T246184
1631383106000,2021-09-11T17:58:26Z,58.6,TA120-T246191
1631383131000,2021-09-11T17:58:51Z,37.1,TA120-T246183
1631383133000,2021-09-11T17:58:53Z,52.8,TA120-T246187
1631383143000,2021-09-11T17:59:03Z,68.9,TA120-T246184
1631383166000,2021-09-11T17:59:26Z,56.4,TA120-T246191
1631383191000,2021-09-11T17:59:51Z,33.5,TA120-T246183
1631383193000,2021-09-11T17:59:53Z,53,TA120-T246187
1631383203000,2021-09-11T18:00:03Z,75.3,TA120-T246184
1631383226000,2021-09-11T18:00:26Z,55.3,TA120-T246191
1631383251000,2021-09-11T18:00:51Z,33.6,TA120-T246183
1631383253000,2021-09-11T18:00:53Z,53.4,TA120-T246187
1631383263000,2021-09-11T18:01:03Z,82,TA120-T246184
1631383286000,2021-09-11T18:01:26Z,59.4,TA120-T246191
1631383311000,2021-09-11T18:01:51Z,33.6,TA120-T246183
1631383313000,2021-09-11T18:01:53Z,53.8,TA120-T246187
1631383323000,2021-09-11T18:02:03Z,68.7,TA120-T246184
1631383346000,2021-09-11T18:02:26Z,60.8,TA120-T246191
1631383371000,2021-09-11T18:02:51Z,33.7,TA120-T246183
1631383373000,2021-09-11T18:02:53Z,53.4,TA120-T246187
1631383383000,2021-09-11T18:03:03Z,65.7,TA120-T246184
1631383406000,2021-09-11T18:03:26Z,51.6,TA120-T246191
1631383431000,2021-09-11T18:03:51Z,39.9,TA120-T246183
1631383433000,2021-09-11T18:03:53Z,55.9,TA120-T246187
1631383443000,2021-09-11T18:04:03Z,72.2,TA120-T246184
1631383466000,2021-09-11T18:04:26Z,53.1,TA120-T246191
1631383491000,2021-09-11T18:04:51Z,33.7,TA120-T246183
1631383493000,2021-09-11T18:04:53Z,53.9,TA120-T246187
1631383503000,2021-09-11T18:05:03Z,69.8,TA120-T246184
1631383526000,2021-09-11T18:05:26Z,54.6,TA120-T246191
1631383551000,2021-09-11T18:05:51Z,33.7,TA120-T246183
1631383553000,2021-09-11T18:05:53Z,52.9,TA120-T246187
1631383563000,2021-09-11T18:06:03Z,69.8,TA120-T246184
1631383586000,2021-09-11T18:06:26Z,53.6,TA120-T246191
1631383611000,2021-09-11T18:06:51Z,33.8,TA120-T246183
1631383613000,2021-09-11T18:06:53Z,54.6,TA120-T246187
1631383623000,2021-09-11T18:07:03Z,68.1,TA120-T246184
1631383646000,2021-09-11T18:07:26Z,54.8,TA120-T246191
1631383671000,2021-09-11T18:07:51Z,33.8,TA120-T246183
1631383673000,2021-09-11T18:07:53Z,53.3,TA120-T246187
1631383683000,2021-09-11T18:08:03Z,65.4,TA120-T246184
1631383706000,2021-09-11T18:08:26Z,62.7,TA120-T246191
1631383731000,2021-09-11T18:08:51Z,33.6,TA120-T246183
1631383733000,2021-09-11T18:08:53Z,54.5,TA120-T246187
1631383743000,2021-09-11T18:09:03Z,66.1,TA120-T246184
1631383766000,2021-09-11T18:09:26Z,57.8,TA120-T246191
1631383791000,2021-09-11T18:09:51Z,36.4,TA120-T246183
1631383793000,2021-09-11T18:09:53Z,52.1,TA120-T246187
1631383803000,2021-09-11T18:10:03Z,69.7,TA120-T246184
1631383826000,2021-09-11T18:10:26Z,55.6,TA120-T246191
1631383851000,2021-09-11T18:10:51Z,34,TA120-T246183
1631383853000,2021-09-11T18:10:53Z,53.4,TA120-T246187
1631383863000,2021-09-11T18:11:03Z,66.7,TA120-T246184
1631383886000,2021-09-11T18:11:26Z,57.8,TA120-T246191
1631383911000,2021-09-11T18:11:51Z,33.8,TA120-T246183
1631383913000,2021-09-11T18:11:53Z,55.8,TA120-T246187
1631383923000,2021-09-11T18:12:03Z,68.8,TA120-T246184
1631383946000,2021-09-11T18:12:26Z,51.2,TA120-T246191
1631383971000,2021-09-11T18:12:51Z,34.4,TA120-T246183
1631383973000,2021-09-11T18:12:53Z,57.8,TA120-T246187
1631383983000,2021-09-11T18:13:03Z,68.2,TA120-T246184
1631384006000,2021-09-11T18:13:26Z,50.4,TA120-T246191
1631384031000,2021-09-11T18:13:51Z,34.1,TA120-T246183
1631384033000,2021-09-11T18:13:53Z,55.3,TA120-T246187
1631384043000,2021-09-11T18:14:03Z,68.1,TA120-T246184
1631384066000,2021-09-11T18:14:26Z,53.4,TA120-T246191
1631384091000,2021-09-11T18:14:51Z,33.8,TA120-T246183
1631384093000,2021-09-11T18:14:53Z,56.3,TA120-T246187
1631384103000,2021-09-11T18:15:03Z,68.8,TA120-T246184
1631384126000,2021-09-11T18:15:26Z,56.3,TA120-T246191
1631384151000,2021-09-11T18:15:51Z,33.9,TA120-T246183
1631384153000,2021-09-11T18:15:53Z,54.9,TA120-T246187
1631384163000,2021-09-11T18:16:03Z,69,TA120-T246184
1631384186000,2021-09-11T18:16:26Z,60.9,TA120-T246191
1631384211000,2021-09-11T18:16:51Z,34.1,TA120-T246183
1631384213000,2021-09-11T18:16:53Z,56.3,TA120-T246187
1631384223000,2021-09-11T18:17:03Z,70.3,TA120-T246184
1631384246000,2021-09-11T18:17:26Z,52.2,TA120-T246191
1631384271000,2021-09-11T18:17:51Z,34.8,TA120-T246183
1631384273000,2021-09-11T18:17:53Z,54.9,TA120-T246187
1631384283000,2021-09-11T18:18:03Z,67.3,TA120-T246184
1631384306000,2021-09-11T18:18:26Z,56.4,TA120-T246191
1631384331000,2021-09-11T18:18:51Z,33.6,TA120-T246183
1631384333000,2021-09-11T18:18:53Z,57.2,TA120-T246187
1631384343000,2021-09-11T18:19:03Z,71.3,TA120-T246184
1631384366000,2021-09-11T18:19:26Z,54,TA120-T246191
1631384391000,2021-09-11T18:19:51Z,34,TA120-T246183
1631384393000,2021-09-11T18:19:53Z,55,TA120-T246187
1631384403000,2021-09-11T18:20:03Z,70.6,TA120-T246184
1631384426000,2021-09-11T18:20:26Z,53.9,TA120-T246191
1631384451000,2021-09-11T18:20:51Z,34,TA120-T246183
1631384453000,2021-09-11T18:20:53Z,53.4,TA120-T246187
1631384463000,2021-09-11T18:21:03Z,65.4,TA120-T246184
1631384486000,2021-09-11T18:21:26Z,55.8,TA120-T246191
1631384511000,2021-09-11T18:21:51Z,34.1,TA120-T246183
1631384513000,2021-09-11T18:21:53Z,52.2,TA120-T246187
1631384523000,2021-09-11T18:22:03Z,69.6,TA120-T246184
1631384546000,2021-09-11T18:22:26Z,54.8,TA120-T246191
1631384571000,2021-09-11T18:22:51Z,33.9,TA120-T246183
1631384573000,2021-09-11T18:22:53Z,53,TA120-T246187
1631384583000,2021-09-11T18:23:03Z,69.5,TA120-T246184
1631384606000,2021-09-11T18:23:26Z,54.6,TA120-T246191
1631384631000,2021-09-11T18:23:51Z,34,TA120-T246183
1631384633000,2021-09-11T18:23:53Z,53.8,TA120-T246187
1631384643000,2021-09-11T18:24:03Z,64.4,TA120-T246184
1631384666000,2021-09-11T18:24:26Z,55.3,TA120-T246191
1631384691000,2021-09-11T18:24:51Z,34,TA120-T246183
1631384693000,2021-09-11T18:24:53Z,54.3,TA120-T246187
1631384703000,2021-09-11T18:25:03Z,68.2,TA120-T246184
1631384726000,2021-09-11T18:25:26Z,55.8,TA120-T246191
1631384751000,2021-09-11T18:25:51Z,34.1,TA120-T246183
1631384753000,2021-09-11T18:25:53Z,55.3,TA120-T246187
1631384763000,2021-09-11T18:26:03Z,71,TA120-T246184
1631384786000,2021-09-11T18:26:26Z,56.5,TA120-T246191
1631384811000,2021-09-11T18:26:51Z,33.8,TA120-T246183
1631384813000,2021-09-11T18:26:53Z,53.4,TA120-T246187
1631384823000,2021-09-11T18:27:03Z,69.7,TA120-T246184
1631384846000,2021-09-11T18:27:26Z,54.2,TA120-T246191
1631384871000,2021-09-11T18:27:51Z,40.2,TA120-T246183
1631384873000,2021-09-11T18:27:53Z,54.5,TA120-T246187
1631384883000,2021-09-11T18:28:03Z,71.2,TA120-T246184
1631384906000,2021-09-11T18:28:26Z,53.1,TA120-T246191
1631384931000,2021-09-11T18:28:51Z,35.6,TA120-T246183
1631384933000,2021-09-11T18:28:53Z,54.1,TA120-T246187
1631384943000,2021-09-11T18:29:03Z,70.3,TA120-T246184
1631384966000,2021-09-11T18:29:26Z,51.3,TA120-T246191
1631384991000,2021-09-11T18:29:51Z,34.1,TA120-T246183
1631384993000,2021-09-11T18:29:53Z,54.6,TA120-T246187
1631385003000,2021-09-11T18:30:03Z,69.8,TA120-T246184
1631385026000,2021-09-11T18:30:26Z,55.8,TA120-T246191
1631385051000,2021-09-11T18:30:51Z,34,TA120-T246183
1631385053000,2021-09-11T18:30:53Z,53.8,TA120-T246187
1631385063000,2021-09-11T18:31:03Z,69.8,TA120-T246184
1631385086000,2021-09-11T18:31:26Z,57.9,TA120-T246191
1631385111000,2021-09-11T18:31:51Z,33.8,TA120-T246183
1631385113000,2021-09-11T18:31:53Z,53.7,TA120-T246187
1631385123000,2021-09-11T18:32:03Z,70.2,TA120-T246184
1631385146000,2021-09-11T18:32:26Z,53.1,TA120-T246191
1631385171000,2021-09-11T18:32:51Z,33.8,TA120-T246183
1631385173000,2021-09-11T18:32:53Z,54.4,TA120-T246187
1631385183000,2021-09-11T18:33:03Z,67,TA120-T246184
1631385206000,2021-09-11T18:33:26Z,53.4,TA120-T246191
1631385231000,2021-09-11T18:33:51Z,33.7,TA120-T246183
1631385233000,2021-09-11T18:33:53Z,52.8,TA120-T246187
1631385243000,2021-09-11T18:34:03Z,71.8,TA120-T246184
1631385266000,2021-09-11T18:34:26Z,52.6,TA120-T246191
1631385291000,2021-09-11T18:34:51Z,33.7,TA120-T246183
1631385293000,2021-09-11T18:34:53Z,52.7,TA120-T246187
1631385303000,2021-09-11T18:35:03Z,68.6,TA120-T246184
1631385326000,2021-09-11T18:35:26Z,54.1,TA120-T246191
1631385351000,2021-09-11T18:35:51Z,33.7,TA120-T246183
1631385353000,2021-09-11T18:35:53Z,51.6,TA120-T246187
1631385363000,2021-09-11T18:36:03Z,69.3,TA120-T246184
1631385386000,2021-09-11T18:36:26Z,56.1,TA120-T246191
1631385411000,2021-09-11T18:36:51Z,33.6,TA120-T246183
1631385413000,2021-09-11T18:36:53Z,51.5,TA120-T246187
1631385423000,2021-09-11T18:37:03Z,67.9,TA120-T246184
1631385446000,2021-09-11T18:37:26Z,55.2,TA120-T246191
1631385471000,2021-09-11T18:37:51Z,33.3,TA120-T246183
1631385473000,2021-09-11T18:37:53Z,54.1,TA120-T246187
1631385483000,2021-09-11T18:38:03Z,69.9,TA120-T246184
1631385506000,2021-09-11T18:38:26Z,57.1,TA120-T246191
1631385531000,2021-09-11T18:38:51Z,33.5,TA120-T246183
1631385533000,2021-09-11T18:38:53Z,54.2,TA120-T246187
1631385543000,2021-09-11T18:39:03Z,67.3,TA120-T246184
1631385566000,2021-09-11T18:39:26Z,53.8,TA120-T246191
1631385591000,2021-09-11T18:39:51Z,33.4,TA120-T246183
1631385593000,2021-09-11T18:39:53Z,53.8,TA120-T246187
1631385603000,2021-09-11T18:40:03Z,70.2,TA120-T246184
1631385626000,2021-09-11T18:40:26Z,54.7,TA120-T246191
1631385651000,2021-09-11T18:40:51Z,34.4,TA120-T246183
1631385653000,2021-09-11T18:40:53Z,54.9,TA120-T246187
1631385663000,2021-09-11T18:41:03Z,69.2,TA120-T246184
1631385686000,2021-09-11T18:41:26Z,60,TA120-T246191
1631385711000,2021-09-11T18:41:51Z,43.1,TA120-T246183
1631385713000,2021-09-11T18:41:53Z,55.6,TA120-T246187
1631385723000,2021-09-11T18:42:03Z,67.2,TA120-T246184
1631385746000,2021-09-11T18:42:26Z,57.8,TA120-T246191
1631385771000,2021-09-11T18:42:51Z,33.4,TA120-T246183
1631385773000,2021-09-11T18:42:53Z,54,TA120-T246187
1631385783000,2021-09-11T18:43:03Z,70.7,TA120-T246184
1631385806000,2021-09-11T18:43:26Z,52.9,TA120-T246191
1631385831000,2021-09-11T18:43:51Z,33.5,TA120-T246183
1631385833000,2021-09-11T18:43:53Z,53.7,TA120-T246187
1631385843000,2021-09-11T18:44:03Z,67.8,TA120-T246184
1631385866000,2021-09-11T18:44:26Z,53.5,TA120-T246191
1631385891000,2021-09-11T18:44:51Z,33.6,TA120-T246183
1631385893000,2021-09-11T18:44:53Z,55.2,TA120-T246187
1631385903000,2021-09-11T18:45:03Z,69.6,TA120-T246184
1631385926000,2021-09-11T18:45:26Z,56,TA120-T246191
1631385951000,2021-09-11T18:45:51Z,33.6,TA120-T246183
1631385953000,2021-09-11T18:45:53Z,53.2,TA120-T246187
1631385963000,2021-09-11T18:46:03Z,72.9,TA120-T246184
1631385986000,2021-09-11T18:46:26Z,51.8,TA120-T246191
1631386011000,2021-09-11T18:46:51Z,33.4,TA120-T246183
1631386013000,2021-09-11T18:46:53Z,55.5,TA120-T246187
1631386023000,2021-09-11T18:47:03Z,69.1,TA120-T246184
1631386046000,2021-09-11T18:47:26Z,53.6,TA120-T246191
1631386071000,2021-09-11T18:47:51Z,33.3,TA120-T246183
1631386073000,2021-09-11T18:47:53Z,52.1,TA120-T246187
1631386083000,2021-09-11T18:48:03Z,68.1,TA120-T246184
1631386106000,2021-09-11T18:48:26Z,54.4,TA120-T246191
1631386131000,2021-09-11T18:48:51Z,33.4,TA120-T246183
1631386133000,2021-09-11T18:48:53Z,55.3,TA120-T246187
1631386143000,2021-09-11T18:49:03Z,68.9,TA120-T246184
1631386166000,2021-09-11T18:49:26Z,53.9,TA120-T246191
1631386191000,2021-09-11T18:49:51Z,33.4,TA120-T246183
1631386193000,2021-09-11T18:49:53Z,55.5,TA120-T246187
1631386203000,2021-09-11T18:50:03Z,67.9,TA120-T246184
1631386226000,2021-09-11T18:50:26Z,55.4,TA120-T246191
1631386251000,2021-09-11T18:50:51Z,33.7,TA120-T246183
1631386253000,2021-09-11T18:50:53Z,56,TA120-T246187
1631386263000,2021-09-11T18:51:03Z,70.6,TA120-T246184
1631386286000,2021-09-11T18:51:26Z,52.7,TA120-T246191
1631386311000,2021-09-11T18:51:51Z,33.6,TA120-T246183
1631386313000,2021-09-11T18:51:53Z,57.1,TA120-T246187
1631386323000,2021-09-11T18:52:03Z,68.9,TA120-T246184
1631386346000,2021-09-11T18:52:26Z,53.3,TA120-T246191
1631386371000,2021-09-11T18:52:51Z,34,TA120-T246183
1631386373000,2021-09-11T18:52:53Z,54.4,TA120-T246187
1631386383000,2021-09-11T18:53:03Z,66.2,TA120-T246184
1631386406000,2021-09-11T18:53:26Z,54.9,TA120-T246191
1631386431000,2021-09-11T18:53:51Z,33.4,TA120-T246183
1631386433000,2021-09-11T18:53:53Z,53.4,TA120-T246187
1631386443000,2021-09-11T18:54:03Z,72.4,TA120-T246184
1631386466000,2021-09-11T18:54:26Z,55.3,TA120-T246191
1631386491000,2021-09-11T18:54:51Z,33.5,TA120-T246183
1631386493000,2021-09-11T18:54:53Z,56.9,TA120-T246187
1631386503000,2021-09-11T18:55:03Z,66,TA120-T246184
1631386526000,2021-09-11T18:55:26Z,56.7,TA120-T246191
1631386551000,2021-09-11T18:55:51Z,34,TA120-T246183
1631386553000,2021-09-11T18:55:53Z,57.5,TA120-T246187
1631386563000,2021-09-11T18:56:03Z,72.4,TA120-T246184
1631386586000,2021-09-11T18:56:26Z,57.3,TA120-T246191
1631386611000,2021-09-11T18:56:51Z,33.8,TA120-T246183
1631386613000,2021-09-11T18:56:53Z,55.6,TA120-T246187
1631386623000,2021-09-11T18:57:03Z,68.4,TA120-T246184
1631386646000,2021-09-11T18:57:26Z,54.9,TA120-T246191
1631386671000,2021-09-11T18:57:51Z,34.2,TA120-T246183
1631386673000,2021-09-11T18:57:53Z,56.6,TA120-T246187
1631386683000,2021-09-11T18:58:03Z,72.2,TA120-T246184
1631386706000,2021-09-11T18:58:26Z,57.1,TA120-T246191
1631386731000,2021-09-11T18:58:51Z,33.4,TA120-T246183
1631386733000,2021-09-11T18:58:53Z,54.8,TA120-T246187
1631386743000,2021-09-11T18:59:03Z,67.7,TA120-T246184
1631386766000,2021-09-11T18:59:26Z,55.5,TA120-T246191
1631386791000,2021-09-11T18:59:51Z,33.6,TA120-T246183
1631386793000,2021-09-11T18:59:53Z,58.2,TA120-T246187
1631386803000,2021-09-11T19:00:03Z,66.5,TA120-T246184
1631386826000,2021-09-11T19:00:26Z,52.9,TA120-T246191
1631386851000,2021-09-11T19:00:51Z,33.7,TA120-T246183
1631386853000,2021-09-11T19:00:53Z,56.8,TA120-T246187
1631386863000,2021-09-11T19:01:03Z,68.5,TA120-T246184
1631386886000,2021-09-11T19:01:26Z,55.8,TA120-T246191
1631386911000,2021-09-11T19:01:51Z,33.9,TA120-T246183
1631386913000,2021-09-11T19:01:53Z,58.1,TA120-T246187
1631386923000,2021-09-11T19:02:03Z,69.8,TA120-T246184
1631386946000,2021-09-11T19:02:26Z,54.4,TA120-T246191
1631386971000,2021-09-11T19:02:51Z,34.4,TA120-T246183
1631386973000,2021-09-11T19:02:53Z,57.6,TA120-T246187
1631386983000,2021-09-11T19:03:03Z,70.2,TA120-T246184
1631387006000,2021-09-11T19:03:26Z,53.7,TA120-T246191
1631387031000,2021-09-11T19:03:51Z,34.2,TA120-T246183
1631387033000,2021-09-11T19:03:53Z,55.7,TA120-T246187
1631387043000,2021-09-11T19:04:03Z,70.9,TA120-T246184
1631387066000,2021-09-11T19:04:26Z,56,TA120-T246191
1631387091000,2021-09-11T19:04:51Z,34.1,TA120-T246183
1631387093000,2021-09-11T19:04:53Z,56.4,TA120-T246187
1631387103000,2021-09-11T19:05:03Z,70.9,TA120-T246184
1631387126000,2021-09-11T19:05:26Z,60.2,TA120-T246191
1631387151000,2021-09-11T19:05:51Z,34.2,TA120-T246183
1631387153000,2021-09-11T19:05:53Z,56.7,TA120-T246187
1631387163000,2021-09-11T19:06:03Z,69,TA120-T246184
1631387186000,2021-09-11T19:06:26Z,56.7,TA120-T246191
1631387211000,2021-09-11T19:06:51Z,34.1,TA120-T246183
1631387213000,2021-09-11T19:06:53Z,55.4,TA120-T246187
1631387223000,2021-09-11T19:07:03Z,64.8,TA120-T246184
1631387246000,2021-09-11T19:07:26Z,56.7,TA120-T246191
1631387271000,2021-09-11T19:07:51Z,33.9,TA120-T246183
1631387273000,2021-09-11T19:07:53Z,57.1,TA120-T246187
