time,readable_time,dBA,dev-id
1643742907000,2022-02-01T19:15:07Z,47.7,TA120-T246191
1643742927000,2022-02-01T19:15:27Z,32.8,TA120-T246183
1643742951000,2022-02-01T19:15:51Z,59.6,TA120-T246184
1643742957000,2022-02-01T19:15:57Z,53.4,TA120-T246187
1643742967000,2022-02-01T19:16:07Z,47,TA120-T246191
1643742987000,2022-02-01T19:16:27Z,32.5,TA120-T246183
1643743011000,2022-02-01T19:16:51Z,57.7,TA120-T246184
1643743017000,2022-02-01T19:16:57Z,51.3,TA120-T246187
1643743027000,2022-02-01T19:17:07Z,44.7,TA120-T246191
1643743047000,2022-02-01T19:17:27Z,32.6,TA120-T246183
1643743071000,2022-02-01T19:17:51Z,58.5,TA120-T246184
1643743077000,2022-02-01T19:17:57Z,51.4,TA120-T246187
1643743087000,2022-02-01T19:18:07Z,48.3,TA120-T246191
1643743107000,2022-02-01T19:18:27Z,32.6,TA120-T246183
1643743131000,2022-02-01T19:18:51Z,57.9,TA120-T246184
1643743137000,2022-02-01T19:18:57Z,52.8,TA120-T246187
1643743147000,2022-02-01T19:19:07Z,45.2,TA120-T246191
1643743167000,2022-02-01T19:19:27Z,32.5,TA120-T246183
1643743191000,2022-02-01T19:19:51Z,55.6,TA120-T246184
1643743197000,2022-02-01T19:19:57Z,51.8,TA120-T246187
1643743207000,2022-02-01T19:20:07Z,50,TA120-T246191
1643743227000,2022-02-01T19:20:27Z,32.5,TA120-T246183
1643743251000,2022-02-01T19:20:51Z,58.6,TA120-T246184
1643743257000,2022-02-01T19:20:57Z,52.2,TA120-T246187
1643743267000,2022-02-01T19:21:07Z,55.1,TA120-T246191
1643743287000,2022-02-01T19:21:27Z,32.6,TA120-T246183
1643743311000,2022-02-01T19:21:51Z,59.2,TA120-T246184
1643743317000,2022-02-01T19:21:57Z,52.1,TA120-T246187
1643743327000,2022-02-01T19:22:07Z,45.7,TA120-T246191
1643743347000,2022-02-01T19:22:27Z,32.8,TA120-T246183
1643743371000,2022-02-01T19:22:51Z,58.9,TA120-T246184
1643743377000,2022-02-01T19:22:57Z,50.3,TA120-T246187
1643743387000,2022-02-01T19:23:07Z,47.4,TA120-T246191
1643743407000,2022-02-01T19:23:27Z,32.7,TA120-T246183
1643743431000,2022-02-01T19:23:51Z,58.2,TA120-T246184
1643743437000,2022-02-01T19:23:57Z,50.5,TA120-T246187
1643743447000,2022-02-01T19:24:07Z,48.1,TA120-T246191
1643743467000,2022-02-01T19:24:27Z,32.6,TA120-T246183
1643743491000,2022-02-01T19:24:51Z,53.5,TA120-T246184
1643743497000,2022-02-01T19:24:57Z,49.9,TA120-T246187
1643743507000,2022-02-01T19:25:07Z,49.5,TA120-T246191
1643743527000,2022-02-01T19:25:27Z,32.6,TA120-T246183
1643743551000,2022-02-01T19:25:51Z,56.2,TA120-T246184
1643743557000,2022-02-01T19:25:57Z,49.7,TA120-T246187
1643743567000,2022-02-01T19:26:07Z,48.2,TA120-T246191
1643743587000,2022-02-01T19:26:27Z,32.5,TA120-T246183
1643743611000,2022-02-01T19:26:51Z,57.6,TA120-T246184
1643743617000,2022-02-01T19:26:57Z,50.7,TA120-T246187
1643743627000,2022-02-01T19:27:07Z,46.9,TA120-T246191
1643743647000,2022-02-01T19:27:27Z,32.4,TA120-T246183
1643743671000,2022-02-01T19:27:51Z,55.7,TA120-T246184
1643743677000,2022-02-01T19:27:57Z,50.5,TA120-T246187
1643743687000,2022-02-01T19:28:07Z,47.9,TA120-T246191
1643743707000,2022-02-01T19:28:27Z,32.5,TA120-T246183
1643743731000,2022-02-01T19:28:51Z,60.4,TA120-T246184
1643743737000,2022-02-01T19:28:57Z,51.2,TA120-T246187
1643743747000,2022-02-01T19:29:07Z,44.3,TA120-T246191
1643743767000,2022-02-01T19:29:27Z,32.5,TA120-T246183
1643743791000,2022-02-01T19:29:51Z,60,TA120-T246184
1643743797000,2022-02-01T19:29:57Z,51.2,TA120-T246187
1643743807000,2022-02-01T19:30:07Z,46.3,TA120-T246191
1643743827000,2022-02-01T19:30:27Z,32.5,TA120-T246183
1643743851000,2022-02-01T19:30:51Z,58.4,TA120-T246184
1643743857000,2022-02-01T19:30:57Z,49.5,TA120-T246187
1643743867000,2022-02-01T19:31:07Z,47.8,TA120-T246191
1643743887000,2022-02-01T19:31:27Z,32.7,TA120-T246183
1643743911000,2022-02-01T19:31:51Z,61.2,TA120-T246184
1643743917000,2022-02-01T19:31:57Z,49.3,TA120-T246187
1643743927000,2022-02-01T19:32:07Z,45.7,TA120-T246191
1643743947000,2022-02-01T19:32:27Z,32.5,TA120-T246183
1643743971000,2022-02-01T19:32:51Z,61,TA120-T246184
1643743977000,2022-02-01T19:32:57Z,49.4,TA120-T246187
1643743987000,2022-02-01T19:33:07Z,46.7,TA120-T246191
1643744007000,2022-02-01T19:33:27Z,32.5,TA120-T246183
1643744031000,2022-02-01T19:33:51Z,62,TA120-T246184
1643744037000,2022-02-01T19:33:57Z,49,TA120-T246187
1643744047000,2022-02-01T19:34:07Z,50.4,TA120-T246191
1643744067000,2022-02-01T19:34:27Z,32.7,TA120-T246183
1643744091000,2022-02-01T19:34:51Z,61.6,TA120-T246184
1643744097000,2022-02-01T19:34:57Z,49.5,TA120-T246187
1643744107000,2022-02-01T19:35:07Z,46.4,TA120-T246191
1643744127000,2022-02-01T19:35:27Z,32.5,TA120-T246183
1643744151000,2022-02-01T19:35:51Z,63.6,TA120-T246184
1643744157000,2022-02-01T19:35:57Z,51.3,TA120-T246187
1643744167000,2022-02-01T19:36:07Z,46.3,TA120-T246191
1643744187000,2022-02-01T19:36:27Z,32.5,TA120-T246183
1643744211000,2022-02-01T19:36:51Z,61.7,TA120-T246184
1643744217000,2022-02-01T19:36:57Z,51.4,TA120-T246187
1643744227000,2022-02-01T19:37:07Z,48.6,TA120-T246191
1643744247000,2022-02-01T19:37:27Z,32.5,TA120-T246183
1643744271000,2022-02-01T19:37:51Z,61.1,TA120-T246184
1643744277000,2022-02-01T19:37:57Z,50.3,TA120-T246187
1643744287000,2022-02-01T19:38:07Z,52.8,TA120-T246191
1643744307000,2022-02-01T19:38:27Z,32.4,TA120-T246183
1643744331000,2022-02-01T19:38:51Z,61.9,TA120-T246184
1643744337000,2022-02-01T19:38:57Z,48.6,TA120-T246187
1643744347000,2022-02-01T19:39:07Z,53.2,TA120-T246191
1643744367000,2022-02-01T19:39:27Z,32.5,TA120-T246183
1643744391000,2022-02-01T19:39:51Z,60.7,TA120-T246184
1643744397000,2022-02-01T19:39:57Z,49.6,TA120-T246187
1643744407000,2022-02-01T19:40:07Z,59.8,TA120-T246191
1643744427000,2022-02-01T19:40:27Z,32.4,TA120-T246183
1643744451000,2022-02-01T19:40:51Z,62,TA120-T246184
1643744457000,2022-02-01T19:40:57Z,50.1,TA120-T246187
1643744467000,2022-02-01T19:41:07Z,48.3,TA120-T246191
1643744487000,2022-02-01T19:41:27Z,32.7,TA120-T246183
1643744511000,2022-02-01T19:41:51Z,61.2,TA120-T246184
1643744517000,2022-02-01T19:41:57Z,49.5,TA120-T246187
1643744527000,2022-02-01T19:42:07Z,47.2,TA120-T246191
1643744547000,2022-02-01T19:42:27Z,32.6,TA120-T246183
1643744571000,2022-02-01T19:42:51Z,55.1,TA120-T246184
1643744577000,2022-02-01T19:42:57Z,49.8,TA120-T246187
1643744587000,2022-02-01T19:43:07Z,48.2,TA120-T246191
1643744607000,2022-02-01T19:43:27Z,32.8,TA120-T246183
1643744631000,2022-02-01T19:43:51Z,62.3,TA120-T246184
1643744637000,2022-02-01T19:43:57Z,49.5,TA120-T246187
1643744647000,2022-02-01T19:44:07Z,46.8,TA120-T246191
1643744667000,2022-02-01T19:44:27Z,32.5,TA120-T246183
1643744691000,2022-02-01T19:44:51Z,61,TA120-T246184
1643744697000,2022-02-01T19:44:57Z,50.2,TA120-T246187
1643744707000,2022-02-01T19:45:07Z,51.8,TA120-T246191
1643744727000,2022-02-01T19:45:27Z,32.5,TA120-T246183
1643744751000,2022-02-01T19:45:51Z,62.1,TA120-T246184
1643744757000,2022-02-01T19:45:57Z,51,TA120-T246187
1643744767000,2022-02-01T19:46:07Z,55.4,TA120-T246191
1643744787000,2022-02-01T19:46:27Z,32.7,TA120-T246183
1643744811000,2022-02-01T19:46:51Z,63.4,TA120-T246184
1643744817000,2022-02-01T19:46:57Z,50.2,TA120-T246187
1643744827000,2022-02-01T19:47:07Z,46.5,TA120-T246191
1643744847000,2022-02-01T19:47:27Z,32.5,TA120-T246183
1643744871000,2022-02-01T19:47:51Z,60.7,TA120-T246184
1643744877000,2022-02-01T19:47:57Z,51.6,TA120-T246187
1643744887000,2022-02-01T19:48:07Z,47.1,TA120-T246191
1643744907000,2022-02-01T19:48:27Z,32.6,TA120-T246183
1643744931000,2022-02-01T19:48:51Z,75.5,TA120-T246184
1643744937000,2022-02-01T19:48:57Z,52.6,TA120-T246187
1643744947000,2022-02-01T19:49:07Z,46.5,TA120-T246191
1643744967000,2022-02-01T19:49:27Z,32.4,TA120-T246183
1643744991000,2022-02-01T19:49:51Z,61.1,TA120-T246184
1643744997000,2022-02-01T19:49:57Z,51.9,TA120-T246187
1643745007000,2022-02-01T19:50:07Z,45.5,TA120-T246191
1643745027000,2022-02-01T19:50:27Z,32.5,TA120-T246183
1643745051000,2022-02-01T19:50:51Z,56.8,TA120-T246184
1643745057000,2022-02-01T19:50:57Z,49.1,TA120-T246187
1643745067000,2022-02-01T19:51:07Z,45.7,TA120-T246191
1643745087000,2022-02-01T19:51:27Z,32.7,TA120-T246183
1643745111000,2022-02-01T19:51:51Z,55,TA120-T246184
1643745117000,2022-02-01T19:51:57Z,50.2,TA120-T246187
1643745127000,2022-02-01T19:52:07Z,47.4,TA120-T246191
1643745147000,2022-02-01T19:52:27Z,32.5,TA120-T246183
1643745171000,2022-02-01T19:52:51Z,61.2,TA120-T246184
1643745177000,2022-02-01T19:52:57Z,50.9,TA120-T246187
1643745187000,2022-02-01T19:53:07Z,48.2,TA120-T246191
1643745207000,2022-02-01T19:53:27Z,32.5,TA120-T246183
1643745231000,2022-02-01T19:53:51Z,52.2,TA120-T246184
1643745237000,2022-02-01T19:53:57Z,51.2,TA120-T246187
1643745247000,2022-02-01T19:54:07Z,45.2,TA120-T246191
1643745267000,2022-02-01T19:54:27Z,32.5,TA120-T246183
1643745291000,2022-02-01T19:54:51Z,57.6,TA120-T246184
1643745297000,2022-02-01T19:54:57Z,51,TA120-T246187
1643745307000,2022-02-01T19:55:07Z,45.7,TA120-T246191
1643745327000,2022-02-01T19:55:27Z,32.5,TA120-T246183
1643745351000,2022-02-01T19:55:51Z,54.4,TA120-T246184
1643745357000,2022-02-01T19:55:57Z,50.4,TA120-T246187
1643745367000,2022-02-01T19:56:07Z,46.5,TA120-T246191
1643745387000,2022-02-01T19:56:27Z,32.5,TA120-T246183
1643745411000,2022-02-01T19:56:51Z,57.4,TA120-T246184
1643745417000,2022-02-01T19:56:57Z,52.1,TA120-T246187
1643745427000,2022-02-01T19:57:07Z,45.9,TA120-T246191
1643745447000,2022-02-01T19:57:27Z,33.2,TA120-T246183
1643745471000,2022-02-01T19:57:51Z,55.5,TA120-T246184
1643745477000,2022-02-01T19:57:57Z,49.9,TA120-T246187
1643745487000,2022-02-01T19:58:07Z,45.6,TA120-T246191
1643745507000,2022-02-01T19:58:27Z,32.7,TA120-T246183
1643745531000,2022-02-01T19:58:51Z,58,TA120-T246184
1643745537000,2022-02-01T19:58:57Z,49.7,TA120-T246187
1643745547000,2022-02-01T19:59:07Z,46.5,TA120-T246191
1643745567000,2022-02-01T19:59:27Z,32.5,TA120-T246183
1643745591000,2022-02-01T19:59:51Z,59.9,TA120-T246184
1643745597000,2022-02-01T19:59:57Z,51.3,TA120-T246187
1643745607000,2022-02-01T20:00:07Z,46.1,TA120-T246191
1643745627000,2022-02-01T20:00:27Z,31.4,TA120-T246183
1643745651000,2022-02-01T20:00:51Z,61.4,TA120-T246184
1643745657000,2022-02-01T20:00:57Z,51.1,TA120-T246187
1643745667000,2022-02-01T20:01:07Z,43.8,TA120-T246191
1643745687000,2022-02-01T20:01:27Z,31.3,TA120-T246183
1643745711000,2022-02-01T20:01:51Z,57,TA120-T246184
1643745717000,2022-02-01T20:01:57Z,49.7,TA120-T246187
1643745727000,2022-02-01T20:02:07Z,44.6,TA120-T246191
1643745747000,2022-02-01T20:02:27Z,29.7,TA120-T246183
1643745771000,2022-02-01T20:02:51Z,60,TA120-T246184
1643745777000,2022-02-01T20:02:57Z,50.5,TA120-T246187
1643745787000,2022-02-01T20:03:07Z,45.7,TA120-T246191
1643745807000,2022-02-01T20:03:27Z,29.6,TA120-T246183
1643745831000,2022-02-01T20:03:51Z,62.6,TA120-T246184
1643745837000,2022-02-01T20:03:57Z,50.8,TA120-T246187
1643745847000,2022-02-01T20:04:07Z,48.4,TA120-T246191
1643745867000,2022-02-01T20:04:27Z,29.7,TA120-T246183
1643745891000,2022-02-01T20:04:51Z,74.2,TA120-T246184
1643745897000,2022-02-01T20:04:57Z,49.9,TA120-T246187
1643745907000,2022-02-01T20:05:07Z,56.7,TA120-T246191
1643745927000,2022-02-01T20:05:27Z,29.6,TA120-T246183
1643745951000,2022-02-01T20:05:51Z,65,TA120-T246184
1643745957000,2022-02-01T20:05:57Z,49.9,TA120-T246187
1643745967000,2022-02-01T20:06:07Z,46.1,TA120-T246191
1643745987000,2022-02-01T20:06:27Z,29.6,TA120-T246183
1643746011000,2022-02-01T20:06:51Z,57.1,TA120-T246184
1643746017000,2022-02-01T20:06:57Z,50,TA120-T246187
1643746027000,2022-02-01T20:07:07Z,45.9,TA120-T246191
1643746047000,2022-02-01T20:07:27Z,29.7,TA120-T246183
1643746071000,2022-02-01T20:07:51Z,65.3,TA120-T246184
1643746077000,2022-02-01T20:07:57Z,50.3,TA120-T246187
1643746087000,2022-02-01T20:08:07Z,48.2,TA120-T246191
1643746107000,2022-02-01T20:08:27Z,29.5,TA120-T246183
1643746131000,2022-02-01T20:08:51Z,61.4,TA120-T246184
1643746137000,2022-02-01T20:08:57Z,50.1,TA120-T246187
1643746147000,2022-02-01T20:09:07Z,46.8,TA120-T246191
1643746167000,2022-02-01T20:09:27Z,29.6,TA120-T246183
1643746191000,2022-02-01T20:09:51Z,58.1,TA120-T246184
1643746197000,2022-02-01T20:09:57Z,51.3,TA120-T246187
1643746207000,2022-02-01T20:10:07Z,43.3,TA120-T246191
1643746227000,2022-02-01T20:10:27Z,29.6,TA120-T246183
1643746251000,2022-02-01T20:10:51Z,57.5,TA120-T246184
1643746257000,2022-02-01T20:10:57Z,52,TA120-T246187
1643746267000,2022-02-01T20:11:07Z,49.6,TA120-T246191
1643746287000,2022-02-01T20:11:27Z,30.1,TA120-T246183
1643746311000,2022-02-01T20:11:51Z,51.4,TA120-T246184
1643746317000,2022-02-01T20:11:57Z,49.6,TA120-T246187
1643746327000,2022-02-01T20:12:07Z,46.1,TA120-T246191
1643746347000,2022-02-01T20:12:27Z,29.6,TA120-T246183
1643746371000,2022-02-01T20:12:51Z,54.7,TA120-T246184
1643746377000,2022-02-01T20:12:57Z,48.1,TA120-T246187
1643746387000,2022-02-01T20:13:07Z,45.7,TA120-T246191
1643746407000,2022-02-01T20:13:27Z,29.6,TA120-T246183
1643746431000,2022-02-01T20:13:51Z,60.6,TA120-T246184
1643746437000,2022-02-01T20:13:57Z,47.1,TA120-T246187
1643746447000,2022-02-01T20:14:07Z,45.6,TA120-T246191
1643746467000,2022-02-01T20:14:27Z,29.6,TA120-T246183
1643746491000,2022-02-01T20:14:51Z,57.7,TA120-T246184
1643746497000,2022-02-01T20:14:57Z,47.4,TA120-T246187
1643746507000,2022-02-01T20:15:07Z,44.8,TA120-T246191
1643746527000,2022-02-01T20:15:27Z,29.6,TA120-T246183
1643746551000,2022-02-01T20:15:51Z,57.9,TA120-T246184
1643746557000,2022-02-01T20:15:57Z,47.7,TA120-T246187
1643746567000,2022-02-01T20:16:07Z,46.7,TA120-T246191
1643746587000,2022-02-01T20:16:27Z,29.6,TA120-T246183
1643746611000,2022-02-01T20:16:51Z,56.5,TA120-T246184
1643746617000,2022-02-01T20:16:57Z,46.9,TA120-T246187
1643746627000,2022-02-01T20:17:07Z,45.7,TA120-T246191
1643746647000,2022-02-01T20:17:27Z,29.5,TA120-T246183
1643746671000,2022-02-01T20:17:51Z,57.7,TA120-T246184
1643746677000,2022-02-01T20:17:57Z,46.3,TA120-T246187
1643746687000,2022-02-01T20:18:07Z,46.5,TA120-T246191
1643746707000,2022-02-01T20:18:27Z,29.5,TA120-T246183
1643746731000,2022-02-01T20:18:51Z,62.4,TA120-T246184
1643746737000,2022-02-01T20:18:57Z,47.2,TA120-T246187
1643746747000,2022-02-01T20:19:07Z,50.7,TA120-T246191
1643746767000,2022-02-01T20:19:27Z,29.8,TA120-T246183
1643746791000,2022-02-01T20:19:51Z,58.1,TA120-T246184
1643746797000,2022-02-01T20:19:57Z,46.9,TA120-T246187
1643746807000,2022-02-01T20:20:07Z,44.1,TA120-T246191
1643746827000,2022-02-01T20:20:27Z,29.6,TA120-T246183
1643746851000,2022-02-01T20:20:51Z,59,TA120-T246184
1643746857000,2022-02-01T20:20:57Z,45.7,TA120-T246187
1643746867000,2022-02-01T20:21:07Z,45.4,TA120-T246191
1643746887000,2022-02-01T20:21:27Z,29.5,TA120-T246183
1643746911000,2022-02-01T20:21:51Z,56.2,TA120-T246184
1643746917000,2022-02-01T20:21:57Z,47.7,TA120-T246187
1643746927000,2022-02-01T20:22:07Z,43.7,TA120-T246191
1643746947000,2022-02-01T20:22:27Z,29.5,TA120-T246183
1643746971000,2022-02-01T20:22:51Z,55.7,TA120-T246184
1643746977000,2022-02-01T20:22:57Z,46.7,TA120-T246187
1643746987000,2022-02-01T20:23:07Z,44.9,TA120-T246191
1643747007000,2022-02-01T20:23:27Z,29.5,TA120-T246183
1643747031000,2022-02-01T20:23:51Z,61.2,TA120-T246184
1643747037000,2022-02-01T20:23:57Z,46.3,TA120-T246187
1643747047000,2022-02-01T20:24:07Z,43.5,TA120-T246191
1643747067000,2022-02-01T20:24:27Z,29.5,TA120-T246183
1643747091000,2022-02-01T20:24:51Z,56.6,TA120-T246184
1643747097000,2022-02-01T20:24:57Z,46.1,TA120-T246187
1643747107000,2022-02-01T20:25:07Z,43.6,TA120-T246191
1643747127000,2022-02-01T20:25:27Z,29.7,TA120-T246183
1643747151000,2022-02-01T20:25:51Z,58.5,TA120-T246184
1643747157000,2022-02-01T20:25:57Z,45.4,TA120-T246187
1643747167000,2022-02-01T20:26:07Z,44.8,TA120-T246191
1643747187000,2022-02-01T20:26:27Z,29.6,TA120-T246183
1643747211000,2022-02-01T20:26:51Z,56.3,TA120-T246184
1643747217000,2022-02-01T20:26:57Z,45.7,TA120-T246187
1643747227000,2022-02-01T20:27:07Z,46.4,TA120-T246191
1643747247000,2022-02-01T20:27:27Z,29.6,TA120-T246183
1643747271000,2022-02-01T20:27:51Z,58.7,TA120-T246184
1643747277000,2022-02-01T20:27:57Z,46,TA120-T246187
1643747287000,2022-02-01T20:28:07Z,44,TA120-T246191
1643747307000,2022-02-01T20:28:27Z,29.7,TA120-T246183
1643747331000,2022-02-01T20:28:51Z,60,TA120-T246184
1643747337000,2022-02-01T20:28:57Z,48.6,TA120-T246187
1643747347000,2022-02-01T20:29:07Z,46.5,TA120-T246191
1643747367000,2022-02-01T20:29:27Z,29.6,TA120-T246183
1643747391000,2022-02-01T20:29:51Z,62.5,TA120-T246184
1643747397000,2022-02-01T20:29:57Z,45.9,TA120-T246187
1643747407000,2022-02-01T20:30:07Z,44.4,TA120-T246191
1643747427000,2022-02-01T20:30:27Z,29.3,TA120-T246183
1643747451000,2022-02-01T20:30:51Z,65.7,TA120-T246184
1643747457000,2022-02-01T20:30:57Z,47.4,TA120-T246187
1643747467000,2022-02-01T20:31:07Z,52,TA120-T246191
1643747487000,2022-02-01T20:31:27Z,30.7,TA120-T246183
1643747511000,2022-02-01T20:31:51Z,62.2,TA120-T246184
1643747517000,2022-02-01T20:31:57Z,46.8,TA120-T246187
1643747527000,2022-02-01T20:32:07Z,49.3,TA120-T246191
1643747547000,2022-02-01T20:32:27Z,29.7,TA120-T246183
1643747571000,2022-02-01T20:32:51Z,61.4,TA120-T246184
1643747577000,2022-02-01T20:32:57Z,48.2,TA120-T246187
1643747587000,2022-02-01T20:33:07Z,46.5,TA120-T246191
1643747607000,2022-02-01T20:33:27Z,29.2,TA120-T246183
1643747631000,2022-02-01T20:33:51Z,62.6,TA120-T246184
1643747637000,2022-02-01T20:33:57Z,48.3,TA120-T246187
1643747647000,2022-02-01T20:34:07Z,42.8,TA120-T246191
1643747667000,2022-02-01T20:34:27Z,29.3,TA120-T246183
1643747691000,2022-02-01T20:34:51Z,61.8,TA120-T246184
1643747697000,2022-02-01T20:34:57Z,46.9,TA120-T246187
1643747707000,2022-02-01T20:35:07Z,43,TA120-T246191
1643747727000,2022-02-01T20:35:27Z,29.3,TA120-T246183
1643747751000,2022-02-01T20:35:51Z,60.2,TA120-T246184
1643747757000,2022-02-01T20:35:57Z,45.2,TA120-T246187
1643747767000,2022-02-01T20:36:07Z,47.3,TA120-T246191
1643747787000,2022-02-01T20:36:27Z,29.2,TA120-T246183
1643747811000,2022-02-01T20:36:51Z,61.1,TA120-T246184
1643747817000,2022-02-01T20:36:57Z,44.6,TA120-T246187
1643747827000,2022-02-01T20:37:07Z,56.3,TA120-T246191
1643747847000,2022-02-01T20:37:27Z,32,TA120-T246183
1643747871000,2022-02-01T20:37:51Z,58.4,TA120-T246184
1643747877000,2022-02-01T20:37:57Z,44.8,TA120-T246187
1643747887000,2022-02-01T20:38:07Z,64.5,TA120-T246191
1643747907000,2022-02-01T20:38:27Z,29.3,TA120-T246183
1643747931000,2022-02-01T20:38:51Z,55.3,TA120-T246184
1643747937000,2022-02-01T20:38:57Z,45.3,TA120-T246187
1643747947000,2022-02-01T20:39:07Z,51,TA120-T246191
1643747967000,2022-02-01T20:39:27Z,29.3,TA120-T246183
1643747991000,2022-02-01T20:39:51Z,56.2,TA120-T246184
1643747997000,2022-02-01T20:39:57Z,45.5,TA120-T246187
1643748007000,2022-02-01T20:40:07Z,55.6,TA120-T246191
1643748027000,2022-02-01T20:40:27Z,30.8,TA120-T246183
1643748051000,2022-02-01T20:40:51Z,63.8,TA120-T246184
1643748057000,2022-02-01T20:40:57Z,45.1,TA120-T246187
1643748067000,2022-02-01T20:41:07Z,45.1,TA120-T246191
1643748087000,2022-02-01T20:41:27Z,29.2,TA120-T246183
1643748111000,2022-02-01T20:41:51Z,64.5,TA120-T246184
1643748117000,2022-02-01T20:41:57Z,45.7,TA120-T246187
1643748127000,2022-02-01T20:42:07Z,45.3,TA120-T246191
1643748147000,2022-02-01T20:42:27Z,29.5,TA120-T246183
1643748171000,2022-02-01T20:42:51Z,57.5,TA120-T246184
1643748177000,2022-02-01T20:42:57Z,44.9,TA120-T246187
1643748187000,2022-02-01T20:43:07Z,45.3,TA120-T246191
1643748207000,2022-02-01T20:43:27Z,29.8,TA120-T246183
1643748231000,2022-02-01T20:43:51Z,59.5,TA120-T246184
1643748237000,2022-02-01T20:43:57Z,48.2,TA120-T246187
1643748247000,2022-02-01T20:44:07Z,47.3,TA120-T246191
1643748267000,2022-02-01T20:44:27Z,29.3,TA120-T246183
1643748291000,2022-02-01T20:44:51Z,57.6,TA120-T246184
1643748297000,2022-02-01T20:44:57Z,46.5,TA120-T246187
1643748307000,2022-02-01T20:45:07Z,48,TA120-T246191
1643748327000,2022-02-01T20:45:27Z,29.2,TA120-T246183
1643748351000,2022-02-01T20:45:51Z,60.1,TA120-T246184
1643748357000,2022-02-01T20:45:57Z,45.8,TA120-T246187
1643748367000,2022-02-01T20:46:07Z,47.9,TA120-T246191
1643748387000,2022-02-01T20:46:27Z,29.2,TA120-T246183
1643748411000,2022-02-01T20:46:51Z,56.8,TA120-T246184
1643748417000,2022-02-01T20:46:57Z,44.8,TA120-T246187
1643748427000,2022-02-01T20:47:07Z,45,TA120-T246191
1643748447000,2022-02-01T20:47:27Z,29.3,TA120-T246183
1643748471000,2022-02-01T20:47:51Z,56,TA120-T246184
1643748477000,2022-02-01T20:47:57Z,45.1,TA120-T246187
1643748487000,2022-02-01T20:48:07Z,45.9,TA120-T246191
1643748507000,2022-02-01T20:48:27Z,29.3,TA120-T246183
1643748531000,2022-02-01T20:48:51Z,58,TA120-T246184
1643748537000,2022-02-01T20:48:57Z,44.8,TA120-T246187
1643748547000,2022-02-01T20:49:07Z,44.5,TA120-T246191
1643748567000,2022-02-01T20:49:27Z,29.7,TA120-T246183
1643748591000,2022-02-01T20:49:51Z,58.8,TA120-T246184
1643748597000,2022-02-01T20:49:57Z,43.9,TA120-T246187
1643748607000,2022-02-01T20:50:07Z,43.1,TA120-T246191
1643748627000,2022-02-01T20:50:27Z,29.3,TA120-T246183
1643748651000,2022-02-01T20:50:51Z,63.8,TA120-T246184
1643748657000,2022-02-01T20:50:57Z,46.6,TA120-T246187
1643748667000,2022-02-01T20:51:07Z,45.4,TA120-T246191
1643748687000,2022-02-01T20:51:27Z,29.3,TA120-T246183
1643748711000,2022-02-01T20:51:51Z,54.8,TA120-T246184
1643748717000,2022-02-01T20:51:57Z,46,TA120-T246187
1643748727000,2022-02-01T20:52:07Z,46.5,TA120-T246191
1643748747000,2022-02-01T20:52:27Z,29.5,TA120-T246183
1643748771000,2022-02-01T20:52:51Z,59,TA120-T246184
1643748777000,2022-02-01T20:52:57Z,45.7,TA120-T246187
1643748787000,2022-02-01T20:53:07Z,48.4,TA120-T246191
1643748807000,2022-02-01T20:53:27Z,30.2,TA120-T246183
1643748831000,2022-02-01T20:53:51Z,54.9,TA120-T246184
1643748837000,2022-02-01T20:53:57Z,45.8,TA120-T246187
1643748847000,2022-02-01T20:54:07Z,48.1,TA120-T246191
1643748867000,2022-02-01T20:54:27Z,30.8,TA120-T246183
1643748891000,2022-02-01T20:54:51Z,58,TA120-T246184
1643748897000,2022-02-01T20:54:57Z,45.4,TA120-T246187
1643748907000,2022-02-01T20:55:07Z,49.3,TA120-T246191
1643748927000,2022-02-01T20:55:27Z,30.6,TA120-T246183
1643748951000,2022-02-01T20:55:51Z,59,TA120-T246184
1643748957000,2022-02-01T20:55:57Z,45.9,TA120-T246187
1643748967000,2022-02-01T20:56:07Z,48.4,TA120-T246191
1643748987000,2022-02-01T20:56:27Z,30,TA120-T246183
1643749011000,2022-02-01T20:56:51Z,53.7,TA120-T246184
1643749017000,2022-02-01T20:56:57Z,45.3,TA120-T246187
1643749027000,2022-02-01T20:57:07Z,44.9,TA120-T246191
1643749047000,2022-02-01T20:57:27Z,30.1,TA120-T246183
1643749071000,2022-02-01T20:57:51Z,48.6,TA120-T246184
1643749077000,2022-02-01T20:57:57Z,44.8,TA120-T246187
1643749087000,2022-02-01T20:58:07Z,47.5,TA120-T246191
1643749107000,2022-02-01T20:58:27Z,30,TA120-T246183
1643749131000,2022-02-01T20:58:51Z,61.1,TA120-T246184
1643749137000,2022-02-01T20:58:57Z,44.8,TA120-T246187
1643749147000,2022-02-01T20:59:07Z,44.5,TA120-T246191
1643749167000,2022-02-01T20:59:27Z,30.1,TA120-T246183
1643749191000,2022-02-01T20:59:51Z,48.4,TA120-T246184
1643749197000,2022-02-01T20:59:57Z,45.8,TA120-T246187
1643749207000,2022-02-01T21:00:07Z,57.1,TA120-T246191
1643749227000,2022-02-01T21:00:27Z,33.3,TA120-T246183
1643749251000,2022-02-01T21:00:51Z,60,TA120-T246184
1643749257000,2022-02-01T21:00:57Z,47.2,TA120-T246187
1643749267000,2022-02-01T21:01:07Z,44.4,TA120-T246191
