time,readable_time,dBA,dev-id
1626193232000,2021-07-13T16:20:32Z,68.7,TA120-T246184
1626193232000,2021-07-13T16:20:32Z,57.5,TA120-T246191
1626193232000,2021-07-13T16:20:32Z,36.7,TA120-T246183
1626193232000,2021-07-13T16:20:32Z,57.8,TA120-T246187
1626193233000,2021-07-13T16:20:33Z,36.2,TA120-T246183
1626193233000,2021-07-13T16:20:33Z,57.9,TA120-T246187
1626193233000,2021-07-13T16:20:33Z,69.6,TA120-T246184
1626193233000,2021-07-13T16:20:33Z,57.2,TA120-T246191
1626193234000,2021-07-13T16:20:34Z,72.4,TA120-T246184
1626193234000,2021-07-13T16:20:34Z,58,TA120-T246191
1626193234000,2021-07-13T16:20:34Z,36.2,TA120-T246183
1626193234000,2021-07-13T16:20:34Z,58.1,TA120-T246187
1626193235000,2021-07-13T16:20:35Z,35.9,TA120-T246183
1626193235000,2021-07-13T16:20:35Z,58,TA120-T246187
1626193235000,2021-07-13T16:20:35Z,72.8,TA120-T246184
1626193235000,2021-07-13T16:20:35Z,58.4,TA120-T246191
1626193236000,2021-07-13T16:20:36Z,73.4,TA120-T246184
1626193236000,2021-07-13T16:20:36Z,57.3,TA120-T246191
1626193236000,2021-07-13T16:20:36Z,37,TA120-T246183
1626193236000,2021-07-13T16:20:36Z,57.3,TA120-T246187
1626193237000,2021-07-13T16:20:37Z,37.1,TA120-T246183
1626193237000,2021-07-13T16:20:37Z,57.4,TA120-T246187
1626193237000,2021-07-13T16:20:37Z,74.7,TA120-T246184
1626193237000,2021-07-13T16:20:37Z,53.7,TA120-T246191
1626193238000,2021-07-13T16:20:38Z,76.4,TA120-T246184
1626193238000,2021-07-13T16:20:38Z,55,TA120-T246191
1626193238000,2021-07-13T16:20:38Z,36.6,TA120-T246183
1626193238000,2021-07-13T16:20:38Z,57.1,TA120-T246187
1626193239000,2021-07-13T16:20:39Z,35.3,TA120-T246183
1626193239000,2021-07-13T16:20:39Z,56.9,TA120-T246187
1626193239000,2021-07-13T16:20:39Z,76.4,TA120-T246184
1626193239000,2021-07-13T16:20:39Z,55.9,TA120-T246191
1626193240000,2021-07-13T16:20:40Z,76.6,TA120-T246184
1626193240000,2021-07-13T16:20:40Z,57.8,TA120-T246191
1626193240000,2021-07-13T16:20:40Z,35.2,TA120-T246183
1626193240000,2021-07-13T16:20:40Z,56.3,TA120-T246187
1626193241000,2021-07-13T16:20:41Z,34.9,TA120-T246183
1626193241000,2021-07-13T16:20:41Z,57.3,TA120-T246187
1626193241000,2021-07-13T16:20:41Z,77.5,TA120-T246184
1626193241000,2021-07-13T16:20:41Z,58.9,TA120-T246191
1626193242000,2021-07-13T16:20:42Z,74.3,TA120-T246184
1626193242000,2021-07-13T16:20:42Z,58.9,TA120-T246191
1626193242000,2021-07-13T16:20:42Z,35.2,TA120-T246183
1626193242000,2021-07-13T16:20:42Z,57.3,TA120-T246187
1626193243000,2021-07-13T16:20:43Z,35.3,TA120-T246183
1626193243000,2021-07-13T16:20:43Z,58.2,TA120-T246187
1626193243000,2021-07-13T16:20:43Z,71,TA120-T246184
1626193243000,2021-07-13T16:20:43Z,59.3,TA120-T246191
1626193244000,2021-07-13T16:20:44Z,69.7,TA120-T246184
1626193244000,2021-07-13T16:20:44Z,59.1,TA120-T246191
1626193244000,2021-07-13T16:20:44Z,34.8,TA120-T246183
1626193244000,2021-07-13T16:20:44Z,58.4,TA120-T246187
1626193245000,2021-07-13T16:20:45Z,34.6,TA120-T246183
1626193245000,2021-07-13T16:20:45Z,60.2,TA120-T246187
1626193245000,2021-07-13T16:20:45Z,68.9,TA120-T246184
1626193245000,2021-07-13T16:20:45Z,54.4,TA120-T246191
1626193246000,2021-07-13T16:20:46Z,66.8,TA120-T246184
1626193246000,2021-07-13T16:20:46Z,53.3,TA120-T246191
1626193246000,2021-07-13T16:20:46Z,35.1,TA120-T246183
1626193246000,2021-07-13T16:20:46Z,60.2,TA120-T246187
1626193247000,2021-07-13T16:20:47Z,35.8,TA120-T246183
1626193247000,2021-07-13T16:20:47Z,57.8,TA120-T246187
1626193247000,2021-07-13T16:20:47Z,65.7,TA120-T246184
1626193247000,2021-07-13T16:20:47Z,52.9,TA120-T246191
1626193248000,2021-07-13T16:20:48Z,64.7,TA120-T246184
1626193248000,2021-07-13T16:20:48Z,51.7,TA120-T246191
1626193248000,2021-07-13T16:20:48Z,35.3,TA120-T246183
1626193248000,2021-07-13T16:20:48Z,56.9,TA120-T246187
1626193249000,2021-07-13T16:20:49Z,34.8,TA120-T246183
1626193249000,2021-07-13T16:20:49Z,56.9,TA120-T246187
1626193249000,2021-07-13T16:20:49Z,64.8,TA120-T246184
1626193249000,2021-07-13T16:20:49Z,51.4,TA120-T246191
1626193250000,2021-07-13T16:20:50Z,64.4,TA120-T246184
1626193250000,2021-07-13T16:20:50Z,51.7,TA120-T246191
1626193250000,2021-07-13T16:20:50Z,34.9,TA120-T246183
1626193250000,2021-07-13T16:20:50Z,58,TA120-T246187
1626193251000,2021-07-13T16:20:51Z,34.8,TA120-T246183
1626193251000,2021-07-13T16:20:51Z,57.7,TA120-T246187
1626193251000,2021-07-13T16:20:51Z,64.5,TA120-T246184
1626193251000,2021-07-13T16:20:51Z,52,TA120-T246191
1626193252000,2021-07-13T16:20:52Z,64.3,TA120-T246184
1626193252000,2021-07-13T16:20:52Z,52.9,TA120-T246191
1626193252000,2021-07-13T16:20:52Z,34.7,TA120-T246183
1626193252000,2021-07-13T16:20:52Z,56.8,TA120-T246187
1626193253000,2021-07-13T16:20:53Z,35,TA120-T246183
1626193253000,2021-07-13T16:20:53Z,57.5,TA120-T246187
1626193253000,2021-07-13T16:20:53Z,64,TA120-T246184
1626193253000,2021-07-13T16:20:53Z,55.2,TA120-T246191
1626193254000,2021-07-13T16:20:54Z,62.6,TA120-T246184
1626193254000,2021-07-13T16:20:54Z,55.2,TA120-T246191
1626193254000,2021-07-13T16:20:54Z,34.9,TA120-T246183
1626193254000,2021-07-13T16:20:54Z,57.4,TA120-T246187
1626193255000,2021-07-13T16:20:55Z,35,TA120-T246183
1626193255000,2021-07-13T16:20:55Z,56.3,TA120-T246187
1626193255000,2021-07-13T16:20:55Z,60.4,TA120-T246184
1626193255000,2021-07-13T16:20:55Z,54.2,TA120-T246191
1626193256000,2021-07-13T16:20:56Z,58.7,TA120-T246184
1626193256000,2021-07-13T16:20:56Z,53.5,TA120-T246191
1626193256000,2021-07-13T16:20:56Z,35.2,TA120-T246183
1626193256000,2021-07-13T16:20:56Z,55.3,TA120-T246187
1626193257000,2021-07-13T16:20:57Z,34.8,TA120-T246183
1626193257000,2021-07-13T16:20:57Z,55.9,TA120-T246187
1626193257000,2021-07-13T16:20:57Z,57.6,TA120-T246184
1626193257000,2021-07-13T16:20:57Z,52.3,TA120-T246191
1626193258000,2021-07-13T16:20:58Z,56.2,TA120-T246184
1626193258000,2021-07-13T16:20:58Z,52.5,TA120-T246191
1626193258000,2021-07-13T16:20:58Z,35,TA120-T246183
1626193258000,2021-07-13T16:20:58Z,55.5,TA120-T246187
1626193259000,2021-07-13T16:20:59Z,34.5,TA120-T246183
1626193259000,2021-07-13T16:20:59Z,56.5,TA120-T246187
1626193259000,2021-07-13T16:20:59Z,55.9,TA120-T246184
1626193259000,2021-07-13T16:20:59Z,51.2,TA120-T246191
1626193260000,2021-07-13T16:21:00Z,56.2,TA120-T246184
1626193260000,2021-07-13T16:21:00Z,52.7,TA120-T246191
1626193260000,2021-07-13T16:21:00Z,34.9,TA120-T246183
1626193260000,2021-07-13T16:21:00Z,56.4,TA120-T246187
1626193261000,2021-07-13T16:21:01Z,34.6,TA120-T246183
1626193261000,2021-07-13T16:21:01Z,56.2,TA120-T246187
1626193261000,2021-07-13T16:21:01Z,57.6,TA120-T246184
1626193261000,2021-07-13T16:21:01Z,56,TA120-T246191
1626193262000,2021-07-13T16:21:02Z,55.7,TA120-T246184
1626193262000,2021-07-13T16:21:02Z,54.3,TA120-T246191
1626193262000,2021-07-13T16:21:02Z,34.7,TA120-T246183
1626193262000,2021-07-13T16:21:02Z,56.1,TA120-T246187
1626193263000,2021-07-13T16:21:03Z,35.3,TA120-T246183
1626193263000,2021-07-13T16:21:03Z,56.4,TA120-T246187
1626193263000,2021-07-13T16:21:03Z,56.6,TA120-T246184
1626193263000,2021-07-13T16:21:03Z,54.5,TA120-T246191
1626193264000,2021-07-13T16:21:04Z,58.6,TA120-T246184
1626193264000,2021-07-13T16:21:04Z,54,TA120-T246191
1626193264000,2021-07-13T16:21:04Z,35.9,TA120-T246183
1626193264000,2021-07-13T16:21:04Z,56.2,TA120-T246187
1626193265000,2021-07-13T16:21:05Z,36.5,TA120-T246183
1626193265000,2021-07-13T16:21:05Z,55.7,TA120-T246187
1626193265000,2021-07-13T16:21:05Z,57.5,TA120-T246184
1626193265000,2021-07-13T16:21:05Z,53,TA120-T246191
1626193266000,2021-07-13T16:21:06Z,52.6,TA120-T246184
1626193266000,2021-07-13T16:21:06Z,53.3,TA120-T246191
1626193266000,2021-07-13T16:21:06Z,35.7,TA120-T246183
1626193266000,2021-07-13T16:21:06Z,56,TA120-T246187
1626193267000,2021-07-13T16:21:07Z,34.8,TA120-T246183
1626193267000,2021-07-13T16:21:07Z,56,TA120-T246187
1626193267000,2021-07-13T16:21:07Z,53,TA120-T246184
1626193267000,2021-07-13T16:21:07Z,52,TA120-T246191
1626193268000,2021-07-13T16:21:08Z,51.9,TA120-T246184
1626193268000,2021-07-13T16:21:08Z,53.6,TA120-T246191
1626193268000,2021-07-13T16:21:08Z,35.2,TA120-T246183
1626193268000,2021-07-13T16:21:08Z,55,TA120-T246187
1626193269000,2021-07-13T16:21:09Z,35.3,TA120-T246183
1626193269000,2021-07-13T16:21:09Z,55.2,TA120-T246187
1626193269000,2021-07-13T16:21:09Z,51.9,TA120-T246184
1626193269000,2021-07-13T16:21:09Z,53.4,TA120-T246191
1626193270000,2021-07-13T16:21:10Z,53.1,TA120-T246184
1626193270000,2021-07-13T16:21:10Z,52.6,TA120-T246191
1626193270000,2021-07-13T16:21:10Z,35.4,TA120-T246183
1626193270000,2021-07-13T16:21:10Z,56.6,TA120-T246187
1626193271000,2021-07-13T16:21:11Z,35.7,TA120-T246183
1626193271000,2021-07-13T16:21:11Z,56.4,TA120-T246187
1626193271000,2021-07-13T16:21:11Z,53.6,TA120-T246184
1626193271000,2021-07-13T16:21:11Z,54.9,TA120-T246191
1626193272000,2021-07-13T16:21:12Z,52.4,TA120-T246184
1626193272000,2021-07-13T16:21:12Z,57.1,TA120-T246191
1626193272000,2021-07-13T16:21:12Z,35.6,TA120-T246183
1626193272000,2021-07-13T16:21:12Z,55.1,TA120-T246187
1626193273000,2021-07-13T16:21:13Z,35.8,TA120-T246183
1626193273000,2021-07-13T16:21:13Z,55.9,TA120-T246187
1626193273000,2021-07-13T16:21:13Z,52,TA120-T246184
1626193273000,2021-07-13T16:21:13Z,58.5,TA120-T246191
1626193274000,2021-07-13T16:21:14Z,51.9,TA120-T246184
1626193274000,2021-07-13T16:21:14Z,58.6,TA120-T246191
1626193274000,2021-07-13T16:21:14Z,36.9,TA120-T246183
1626193274000,2021-07-13T16:21:14Z,55.9,TA120-T246187
1626193275000,2021-07-13T16:21:15Z,35.6,TA120-T246183
1626193275000,2021-07-13T16:21:15Z,56.9,TA120-T246187
1626193275000,2021-07-13T16:21:15Z,51.8,TA120-T246184
1626193275000,2021-07-13T16:21:15Z,58.3,TA120-T246191
1626193276000,2021-07-13T16:21:16Z,52.7,TA120-T246184
1626193276000,2021-07-13T16:21:16Z,57.6,TA120-T246191
1626193276000,2021-07-13T16:21:16Z,35.9,TA120-T246183
1626193276000,2021-07-13T16:21:16Z,57.3,TA120-T246187
1626193277000,2021-07-13T16:21:17Z,35.8,TA120-T246183
1626193277000,2021-07-13T16:21:17Z,56.4,TA120-T246187
1626193277000,2021-07-13T16:21:17Z,53.4,TA120-T246184
1626193277000,2021-07-13T16:21:17Z,57.4,TA120-T246191
1626193278000,2021-07-13T16:21:18Z,52.3,TA120-T246184
1626193278000,2021-07-13T16:21:18Z,56.3,TA120-T246191
1626193278000,2021-07-13T16:21:18Z,35.4,TA120-T246183
1626193278000,2021-07-13T16:21:18Z,56.5,TA120-T246187
1626193279000,2021-07-13T16:21:19Z,35.6,TA120-T246183
1626193279000,2021-07-13T16:21:19Z,55,TA120-T246187
1626193279000,2021-07-13T16:21:19Z,53.7,TA120-T246184
1626193279000,2021-07-13T16:21:19Z,56.7,TA120-T246191
1626193280000,2021-07-13T16:21:20Z,53.6,TA120-T246184
1626193280000,2021-07-13T16:21:20Z,56.1,TA120-T246191
1626193280000,2021-07-13T16:21:20Z,35.2,TA120-T246183
1626193280000,2021-07-13T16:21:20Z,54.4,TA120-T246187
1626193281000,2021-07-13T16:21:21Z,35.4,TA120-T246183
1626193281000,2021-07-13T16:21:21Z,54.5,TA120-T246187
1626193281000,2021-07-13T16:21:21Z,51.8,TA120-T246184
1626193281000,2021-07-13T16:21:21Z,56.6,TA120-T246191
1626193282000,2021-07-13T16:21:22Z,51.6,TA120-T246184
1626193282000,2021-07-13T16:21:22Z,57.7,TA120-T246191
1626193282000,2021-07-13T16:21:22Z,35.4,TA120-T246183
1626193282000,2021-07-13T16:21:22Z,55.4,TA120-T246187
1626193283000,2021-07-13T16:21:23Z,35.7,TA120-T246183
1626193283000,2021-07-13T16:21:23Z,56.8,TA120-T246187
1626193283000,2021-07-13T16:21:23Z,54.5,TA120-T246184
1626193283000,2021-07-13T16:21:23Z,57.8,TA120-T246191
1626193284000,2021-07-13T16:21:24Z,54.4,TA120-T246184
1626193284000,2021-07-13T16:21:24Z,55.3,TA120-T246191
1626193284000,2021-07-13T16:21:24Z,35.5,TA120-T246183
1626193284000,2021-07-13T16:21:24Z,58.4,TA120-T246187
1626193285000,2021-07-13T16:21:25Z,35.4,TA120-T246183
1626193285000,2021-07-13T16:21:25Z,58.8,TA120-T246187
1626193285000,2021-07-13T16:21:25Z,53.1,TA120-T246184
1626193285000,2021-07-13T16:21:25Z,54.8,TA120-T246191
1626193286000,2021-07-13T16:21:26Z,52,TA120-T246184
1626193286000,2021-07-13T16:21:26Z,54,TA120-T246191
1626193286000,2021-07-13T16:21:26Z,35.7,TA120-T246183
1626193286000,2021-07-13T16:21:26Z,56.8,TA120-T246187
1626193287000,2021-07-13T16:21:27Z,35.5,TA120-T246183
1626193287000,2021-07-13T16:21:27Z,57.3,TA120-T246187
1626193287000,2021-07-13T16:21:27Z,53.4,TA120-T246184
1626193287000,2021-07-13T16:21:27Z,52.7,TA120-T246191
1626193288000,2021-07-13T16:21:28Z,51.7,TA120-T246184
1626193288000,2021-07-13T16:21:28Z,53.1,TA120-T246191
1626193288000,2021-07-13T16:21:28Z,35.4,TA120-T246183
1626193288000,2021-07-13T16:21:28Z,59.2,TA120-T246187
1626193289000,2021-07-13T16:21:29Z,35.3,TA120-T246183
1626193289000,2021-07-13T16:21:29Z,58.7,TA120-T246187
1626193289000,2021-07-13T16:21:29Z,51.8,TA120-T246184
1626193289000,2021-07-13T16:21:29Z,53.3,TA120-T246191
1626193290000,2021-07-13T16:21:30Z,52.2,TA120-T246184
1626193290000,2021-07-13T16:21:30Z,52,TA120-T246191
1626193290000,2021-07-13T16:21:30Z,35.4,TA120-T246183
1626193290000,2021-07-13T16:21:30Z,59.3,TA120-T246187
1626193291000,2021-07-13T16:21:31Z,35.4,TA120-T246183
1626193291000,2021-07-13T16:21:31Z,59.3,TA120-T246187
1626193291000,2021-07-13T16:21:31Z,53.9,TA120-T246184
1626193291000,2021-07-13T16:21:31Z,52.9,TA120-T246191
1626193292000,2021-07-13T16:21:32Z,53.4,TA120-T246184
1626193292000,2021-07-13T16:21:32Z,52.8,TA120-T246191
1626193292000,2021-07-13T16:21:32Z,35.1,TA120-T246183
1626193292000,2021-07-13T16:21:32Z,59.2,TA120-T246187
1626193293000,2021-07-13T16:21:33Z,35,TA120-T246183
1626193293000,2021-07-13T16:21:33Z,59.1,TA120-T246187
1626193293000,2021-07-13T16:21:33Z,54.2,TA120-T246184
1626193293000,2021-07-13T16:21:33Z,51.3,TA120-T246191
1626193294000,2021-07-13T16:21:34Z,54.4,TA120-T246184
1626193294000,2021-07-13T16:21:34Z,52.4,TA120-T246191
1626193294000,2021-07-13T16:21:34Z,35.2,TA120-T246183
1626193294000,2021-07-13T16:21:34Z,59.2,TA120-T246187
1626193295000,2021-07-13T16:21:35Z,35,TA120-T246183
1626193295000,2021-07-13T16:21:35Z,59.1,TA120-T246187
1626193295000,2021-07-13T16:21:35Z,54.6,TA120-T246184
1626193295000,2021-07-13T16:21:35Z,53.5,TA120-T246191
1626193296000,2021-07-13T16:21:36Z,57.3,TA120-T246184
1626193296000,2021-07-13T16:21:36Z,52.6,TA120-T246191
1626193296000,2021-07-13T16:21:36Z,35.4,TA120-T246183
1626193296000,2021-07-13T16:21:36Z,59.2,TA120-T246187
1626193297000,2021-07-13T16:21:37Z,35.1,TA120-T246183
1626193297000,2021-07-13T16:21:37Z,58.6,TA120-T246187
1626193297000,2021-07-13T16:21:37Z,58.4,TA120-T246184
1626193297000,2021-07-13T16:21:37Z,52.3,TA120-T246191
1626193298000,2021-07-13T16:21:38Z,57.9,TA120-T246184
1626193298000,2021-07-13T16:21:38Z,53.1,TA120-T246191
1626193298000,2021-07-13T16:21:38Z,35.4,TA120-T246183
1626193298000,2021-07-13T16:21:38Z,58.1,TA120-T246187
1626193299000,2021-07-13T16:21:39Z,35.2,TA120-T246183
1626193299000,2021-07-13T16:21:39Z,57,TA120-T246187
1626193299000,2021-07-13T16:21:39Z,58.6,TA120-T246184
1626193299000,2021-07-13T16:21:39Z,53.7,TA120-T246191
1626193300000,2021-07-13T16:21:40Z,57.6,TA120-T246184
1626193300000,2021-07-13T16:21:40Z,54,TA120-T246191
1626193300000,2021-07-13T16:21:40Z,35.6,TA120-T246183
1626193300000,2021-07-13T16:21:40Z,58.8,TA120-T246187
1626193301000,2021-07-13T16:21:41Z,35.3,TA120-T246183
1626193301000,2021-07-13T16:21:41Z,57.7,TA120-T246187
1626193301000,2021-07-13T16:21:41Z,58.2,TA120-T246184
1626193301000,2021-07-13T16:21:41Z,52.7,TA120-T246191
1626193302000,2021-07-13T16:21:42Z,58.9,TA120-T246184
1626193302000,2021-07-13T16:21:42Z,54.5,TA120-T246191
1626193302000,2021-07-13T16:21:42Z,36.4,TA120-T246183
1626193302000,2021-07-13T16:21:42Z,57.6,TA120-T246187
1626193303000,2021-07-13T16:21:43Z,35.1,TA120-T246183
1626193303000,2021-07-13T16:21:43Z,56.7,TA120-T246187
1626193303000,2021-07-13T16:21:43Z,60.1,TA120-T246184
1626193303000,2021-07-13T16:21:43Z,52.6,TA120-T246191
1626193304000,2021-07-13T16:21:44Z,61.1,TA120-T246184
1626193304000,2021-07-13T16:21:44Z,52.4,TA120-T246191
1626193304000,2021-07-13T16:21:44Z,36.4,TA120-T246183
1626193304000,2021-07-13T16:21:44Z,57.9,TA120-T246187
1626193305000,2021-07-13T16:21:45Z,35.6,TA120-T246183
1626193305000,2021-07-13T16:21:45Z,57,TA120-T246187
1626193305000,2021-07-13T16:21:45Z,62.4,TA120-T246184
1626193305000,2021-07-13T16:21:45Z,51.3,TA120-T246191
1626193306000,2021-07-13T16:21:46Z,63.8,TA120-T246184
1626193306000,2021-07-13T16:21:46Z,52,TA120-T246191
1626193306000,2021-07-13T16:21:46Z,35.6,TA120-T246183
1626193306000,2021-07-13T16:21:46Z,57.3,TA120-T246187
1626193307000,2021-07-13T16:21:47Z,35.5,TA120-T246183
1626193307000,2021-07-13T16:21:47Z,57.1,TA120-T246187
1626193307000,2021-07-13T16:21:47Z,65.5,TA120-T246184
1626193307000,2021-07-13T16:21:47Z,49.6,TA120-T246191
1626193308000,2021-07-13T16:21:48Z,68.1,TA120-T246184
1626193308000,2021-07-13T16:21:48Z,50.7,TA120-T246191
1626193308000,2021-07-13T16:21:48Z,35.4,TA120-T246183
1626193308000,2021-07-13T16:21:48Z,56.3,TA120-T246187
1626193309000,2021-07-13T16:21:49Z,35.5,TA120-T246183
1626193309000,2021-07-13T16:21:49Z,55.2,TA120-T246187
1626193309000,2021-07-13T16:21:49Z,71.2,TA120-T246184
1626193309000,2021-07-13T16:21:49Z,50.3,TA120-T246191
1626193310000,2021-07-13T16:21:50Z,75.9,TA120-T246184
1626193310000,2021-07-13T16:21:50Z,50.3,TA120-T246191
1626193310000,2021-07-13T16:21:50Z,35.5,TA120-T246183
1626193310000,2021-07-13T16:21:50Z,54.7,TA120-T246187
1626193311000,2021-07-13T16:21:51Z,34.9,TA120-T246183
1626193311000,2021-07-13T16:21:51Z,54.2,TA120-T246187
1626193311000,2021-07-13T16:21:51Z,76.5,TA120-T246184
1626193311000,2021-07-13T16:21:51Z,50.6,TA120-T246191
1626193312000,2021-07-13T16:21:52Z,76.3,TA120-T246184
1626193312000,2021-07-13T16:21:52Z,51.8,TA120-T246191
1626193312000,2021-07-13T16:21:52Z,35.5,TA120-T246183
1626193312000,2021-07-13T16:21:52Z,55.1,TA120-T246187
1626193313000,2021-07-13T16:21:53Z,36,TA120-T246183
1626193313000,2021-07-13T16:21:53Z,55.8,TA120-T246187
1626193313000,2021-07-13T16:21:53Z,75.7,TA120-T246184
1626193313000,2021-07-13T16:21:53Z,52.9,TA120-T246191
1626193314000,2021-07-13T16:21:54Z,74.2,TA120-T246184
1626193314000,2021-07-13T16:21:54Z,52.9,TA120-T246191
1626193314000,2021-07-13T16:21:54Z,35.6,TA120-T246183
1626193314000,2021-07-13T16:21:54Z,54.9,TA120-T246187
1626193315000,2021-07-13T16:21:55Z,35.6,TA120-T246183
1626193315000,2021-07-13T16:21:55Z,56.7,TA120-T246187
1626193315000,2021-07-13T16:21:55Z,74.9,TA120-T246184
1626193315000,2021-07-13T16:21:55Z,51.2,TA120-T246191
1626193316000,2021-07-13T16:21:56Z,76.4,TA120-T246184
1626193316000,2021-07-13T16:21:56Z,51,TA120-T246191
1626193316000,2021-07-13T16:21:56Z,35.7,TA120-T246183
1626193316000,2021-07-13T16:21:56Z,56.9,TA120-T246187
1626193317000,2021-07-13T16:21:57Z,35.3,TA120-T246183
1626193317000,2021-07-13T16:21:57Z,54.8,TA120-T246187
1626193317000,2021-07-13T16:21:57Z,75.1,TA120-T246184
1626193317000,2021-07-13T16:21:57Z,52.6,TA120-T246191
1626193318000,2021-07-13T16:21:58Z,73.5,TA120-T246184
1626193318000,2021-07-13T16:21:58Z,53.1,TA120-T246191
1626193318000,2021-07-13T16:21:58Z,35.5,TA120-T246183
1626193318000,2021-07-13T16:21:58Z,55.4,TA120-T246187
1626193319000,2021-07-13T16:21:59Z,35.7,TA120-T246183
1626193319000,2021-07-13T16:21:59Z,55.7,TA120-T246187
1626193319000,2021-07-13T16:21:59Z,72.1,TA120-T246184
1626193319000,2021-07-13T16:21:59Z,54.4,TA120-T246191
1626193320000,2021-07-13T16:22:00Z,69.8,TA120-T246184
1626193320000,2021-07-13T16:22:00Z,53.4,TA120-T246191
1626193320000,2021-07-13T16:22:00Z,36,TA120-T246183
1626193320000,2021-07-13T16:22:00Z,56.4,TA120-T246187
1626193321000,2021-07-13T16:22:01Z,35.2,TA120-T246183
1626193321000,2021-07-13T16:22:01Z,57.3,TA120-T246187
1626193321000,2021-07-13T16:22:01Z,70.7,TA120-T246184
1626193321000,2021-07-13T16:22:01Z,53.5,TA120-T246191
1626193322000,2021-07-13T16:22:02Z,71.7,TA120-T246184
1626193322000,2021-07-13T16:22:02Z,53.3,TA120-T246191
1626193322000,2021-07-13T16:22:02Z,35.2,TA120-T246183
1626193322000,2021-07-13T16:22:02Z,58.3,TA120-T246187
1626193323000,2021-07-13T16:22:03Z,35.7,TA120-T246183
1626193323000,2021-07-13T16:22:03Z,58.1,TA120-T246187
1626193323000,2021-07-13T16:22:03Z,71.3,TA120-T246184
1626193323000,2021-07-13T16:22:03Z,53.8,TA120-T246191
1626193324000,2021-07-13T16:22:04Z,71.8,TA120-T246184
1626193324000,2021-07-13T16:22:04Z,54.9,TA120-T246191
1626193324000,2021-07-13T16:22:04Z,35.8,TA120-T246183
1626193324000,2021-07-13T16:22:04Z,58.3,TA120-T246187
1626193325000,2021-07-13T16:22:05Z,35.9,TA120-T246183
1626193325000,2021-07-13T16:22:05Z,56.2,TA120-T246187
1626193325000,2021-07-13T16:22:05Z,74,TA120-T246184
1626193325000,2021-07-13T16:22:05Z,55.7,TA120-T246191
1626193326000,2021-07-13T16:22:06Z,77.3,TA120-T246184
1626193326000,2021-07-13T16:22:06Z,53.4,TA120-T246191
1626193326000,2021-07-13T16:22:06Z,35.4,TA120-T246183
1626193326000,2021-07-13T16:22:06Z,57.3,TA120-T246187
1626193327000,2021-07-13T16:22:07Z,36,TA120-T246183
1626193327000,2021-07-13T16:22:07Z,57.8,TA120-T246187
1626193327000,2021-07-13T16:22:07Z,79.5,TA120-T246184
1626193327000,2021-07-13T16:22:07Z,54.3,TA120-T246191
1626193328000,2021-07-13T16:22:08Z,76.3,TA120-T246184
1626193328000,2021-07-13T16:22:08Z,56.8,TA120-T246191
1626193328000,2021-07-13T16:22:08Z,35.7,TA120-T246183
1626193328000,2021-07-13T16:22:08Z,59.3,TA120-T246187
1626193329000,2021-07-13T16:22:09Z,35.7,TA120-T246183
1626193329000,2021-07-13T16:22:09Z,59.3,TA120-T246187
1626193329000,2021-07-13T16:22:09Z,71.3,TA120-T246184
1626193329000,2021-07-13T16:22:09Z,54.3,TA120-T246191
1626193330000,2021-07-13T16:22:10Z,69.5,TA120-T246184
1626193330000,2021-07-13T16:22:10Z,55.2,TA120-T246191
1626193330000,2021-07-13T16:22:10Z,35.7,TA120-T246183
1626193330000,2021-07-13T16:22:10Z,58.6,TA120-T246187
1626193331000,2021-07-13T16:22:11Z,35.5,TA120-T246183
1626193331000,2021-07-13T16:22:11Z,59.3,TA120-T246187
1626193331000,2021-07-13T16:22:11Z,67.5,TA120-T246184
1626193331000,2021-07-13T16:22:11Z,55.2,TA120-T246191
1626193332000,2021-07-13T16:22:12Z,67.1,TA120-T246184
1626193332000,2021-07-13T16:22:12Z,55.8,TA120-T246191
1626193332000,2021-07-13T16:22:12Z,36.1,TA120-T246183
1626193332000,2021-07-13T16:22:12Z,58.9,TA120-T246187
1626193333000,2021-07-13T16:22:13Z,35.7,TA120-T246183
1626193333000,2021-07-13T16:22:13Z,59.6,TA120-T246187
1626193333000,2021-07-13T16:22:13Z,69.1,TA120-T246184
1626193333000,2021-07-13T16:22:13Z,57.8,TA120-T246191
1626193334000,2021-07-13T16:22:14Z,69.9,TA120-T246184
1626193334000,2021-07-13T16:22:14Z,56.7,TA120-T246191
1626193334000,2021-07-13T16:22:14Z,34.9,TA120-T246183
1626193334000,2021-07-13T16:22:14Z,58.6,TA120-T246187
1626193335000,2021-07-13T16:22:15Z,35.2,TA120-T246183
1626193335000,2021-07-13T16:22:15Z,58.3,TA120-T246187
1626193335000,2021-07-13T16:22:15Z,68.9,TA120-T246184
1626193335000,2021-07-13T16:22:15Z,55.9,TA120-T246191
1626193336000,2021-07-13T16:22:16Z,69,TA120-T246184
1626193336000,2021-07-13T16:22:16Z,58.9,TA120-T246191
1626193336000,2021-07-13T16:22:16Z,35.2,TA120-T246183
1626193336000,2021-07-13T16:22:16Z,59.6,TA120-T246187
1626193337000,2021-07-13T16:22:17Z,35.4,TA120-T246183
1626193337000,2021-07-13T16:22:17Z,58.4,TA120-T246187
1626193337000,2021-07-13T16:22:17Z,69.2,TA120-T246184
1626193337000,2021-07-13T16:22:17Z,55.3,TA120-T246191
1626193338000,2021-07-13T16:22:18Z,70,TA120-T246184
1626193338000,2021-07-13T16:22:18Z,55.3,TA120-T246191
