time,readable_time,dBA,dev-id
1604272609000,2020-11-01T23:16:49Z,67.6,TA120-T246184
1604272609000,2020-11-01T23:16:49Z,47.7,TA120-T246191
1604272610000,2020-11-01T23:16:50Z,68.3,TA120-T246184
1604272610000,2020-11-01T23:16:50Z,47.7,TA120-T246191
1604272610000,2020-11-01T23:16:50Z,35.3,TA120-T246183
1604272610000,2020-11-01T23:16:50Z,44.1,TA120-T246177
1604272610000,2020-11-01T23:16:50Z,47.5,TA120-T246187
1604272611000,2020-11-01T23:16:51Z,44.5,TA120-T246177
1604272611000,2020-11-01T23:16:51Z,48.1,TA120-T246187
1604272611000,2020-11-01T23:16:51Z,47.8,TA120-T246191
1604272611000,2020-11-01T23:16:51Z,69.3,TA120-T246184
1604272611000,2020-11-01T23:16:51Z,34.7,TA120-T246183
1604272612000,2020-11-01T23:16:52Z,70.6,TA120-T246184
1604272612000,2020-11-01T23:16:52Z,35.3,TA120-T246183
1604272612000,2020-11-01T23:16:52Z,48.9,TA120-T246187
1604272612000,2020-11-01T23:16:52Z,44.2,TA120-T246177
1604272612000,2020-11-01T23:16:52Z,47.9,TA120-T246191
1604272613000,2020-11-01T23:16:53Z,44.3,TA120-T246177
1604272613000,2020-11-01T23:16:53Z,48,TA120-T246191
1604272613000,2020-11-01T23:16:53Z,36.6,TA120-T246183
1604272613000,2020-11-01T23:16:53Z,70.6,TA120-T246184
1604272613000,2020-11-01T23:16:53Z,48.3,TA120-T246187
1604272614000,2020-11-01T23:16:54Z,70.3,TA120-T246184
1604272614000,2020-11-01T23:16:54Z,49.3,TA120-T246187
1604272614000,2020-11-01T23:16:54Z,48.2,TA120-T246191
1604272614000,2020-11-01T23:16:54Z,44.2,TA120-T246177
1604272614000,2020-11-01T23:16:54Z,35.7,TA120-T246183
1604272615000,2020-11-01T23:16:55Z,43.6,TA120-T246177
1604272615000,2020-11-01T23:16:55Z,35.5,TA120-T246183
1604272615000,2020-11-01T23:16:55Z,50.1,TA120-T246187
1604272615000,2020-11-01T23:16:55Z,69.5,TA120-T246184
1604272615000,2020-11-01T23:16:55Z,48.3,TA120-T246191
1604272616000,2020-11-01T23:16:56Z,68.7,TA120-T246184
1604272616000,2020-11-01T23:16:56Z,47.7,TA120-T246191
1604272616000,2020-11-01T23:16:56Z,36.1,TA120-T246183
1604272616000,2020-11-01T23:16:56Z,44.1,TA120-T246177
1604272616000,2020-11-01T23:16:56Z,50.6,TA120-T246187
1604272617000,2020-11-01T23:16:57Z,44,TA120-T246177
1604272617000,2020-11-01T23:16:57Z,52,TA120-T246187
1604272617000,2020-11-01T23:16:57Z,47.7,TA120-T246191
1604272617000,2020-11-01T23:16:57Z,67.9,TA120-T246184
1604272617000,2020-11-01T23:16:57Z,35.2,TA120-T246183
1604272618000,2020-11-01T23:16:58Z,66.7,TA120-T246184
1604272618000,2020-11-01T23:16:58Z,35.7,TA120-T246183
1604272618000,2020-11-01T23:16:58Z,49.9,TA120-T246187
1604272618000,2020-11-01T23:16:58Z,43.7,TA120-T246177
1604272618000,2020-11-01T23:16:58Z,48,TA120-T246191
1604272619000,2020-11-01T23:16:59Z,44.2,TA120-T246177
1604272619000,2020-11-01T23:16:59Z,47.3,TA120-T246191
1604272619000,2020-11-01T23:16:59Z,36,TA120-T246183
1604272619000,2020-11-01T23:16:59Z,65.9,TA120-T246184
1604272619000,2020-11-01T23:16:59Z,51.5,TA120-T246187
1604272620000,2020-11-01T23:17:00Z,64.4,TA120-T246184
1604272620000,2020-11-01T23:17:00Z,54.5,TA120-T246187
1604272620000,2020-11-01T23:17:00Z,48.1,TA120-T246191
1604272620000,2020-11-01T23:17:00Z,45.1,TA120-T246177
1604272620000,2020-11-01T23:17:00Z,35.5,TA120-T246183
1604272621000,2020-11-01T23:17:01Z,44.7,TA120-T246177
1604272621000,2020-11-01T23:17:01Z,36.2,TA120-T246183
1604272621000,2020-11-01T23:17:01Z,54.8,TA120-T246187
1604272621000,2020-11-01T23:17:01Z,63.6,TA120-T246184
1604272621000,2020-11-01T23:17:01Z,47.7,TA120-T246191
1604272622000,2020-11-01T23:17:02Z,63.7,TA120-T246184
1604272622000,2020-11-01T23:17:02Z,47.4,TA120-T246191
1604272622000,2020-11-01T23:17:02Z,35.5,TA120-T246183
1604272622000,2020-11-01T23:17:02Z,45.1,TA120-T246177
1604272622000,2020-11-01T23:17:02Z,54.1,TA120-T246187
1604272623000,2020-11-01T23:17:03Z,45.3,TA120-T246177
1604272623000,2020-11-01T23:17:03Z,54.5,TA120-T246187
1604272623000,2020-11-01T23:17:03Z,47.8,TA120-T246191
1604272623000,2020-11-01T23:17:03Z,64.9,TA120-T246184
1604272623000,2020-11-01T23:17:03Z,36.1,TA120-T246183
1604272624000,2020-11-01T23:17:04Z,63.1,TA120-T246184
1604272624000,2020-11-01T23:17:04Z,35.8,TA120-T246183
1604272624000,2020-11-01T23:17:04Z,57,TA120-T246187
1604272624000,2020-11-01T23:17:04Z,44.8,TA120-T246177
1604272624000,2020-11-01T23:17:04Z,47.5,TA120-T246191
1604272625000,2020-11-01T23:17:05Z,44.9,TA120-T246177
1604272625000,2020-11-01T23:17:05Z,47.2,TA120-T246191
1604272625000,2020-11-01T23:17:05Z,35.2,TA120-T246183
1604272625000,2020-11-01T23:17:05Z,62.6,TA120-T246184
1604272625000,2020-11-01T23:17:05Z,58.4,TA120-T246187
1604272626000,2020-11-01T23:17:06Z,62.9,TA120-T246184
1604272626000,2020-11-01T23:17:06Z,60.1,TA120-T246187
1604272626000,2020-11-01T23:17:06Z,47.5,TA120-T246191
1604272626000,2020-11-01T23:17:06Z,44.8,TA120-T246177
1604272626000,2020-11-01T23:17:06Z,35.3,TA120-T246183
1604272627000,2020-11-01T23:17:07Z,44.9,TA120-T246177
1604272627000,2020-11-01T23:17:07Z,36,TA120-T246183
1604272627000,2020-11-01T23:17:07Z,60.6,TA120-T246187
1604272627000,2020-11-01T23:17:07Z,61.8,TA120-T246184
1604272627000,2020-11-01T23:17:07Z,47.6,TA120-T246191
1604272628000,2020-11-01T23:17:08Z,60.4,TA120-T246184
1604272628000,2020-11-01T23:17:08Z,48.7,TA120-T246191
1604272628000,2020-11-01T23:17:08Z,35.6,TA120-T246183
1604272628000,2020-11-01T23:17:08Z,44.6,TA120-T246177
1604272628000,2020-11-01T23:17:08Z,59.1,TA120-T246187
1604272629000,2020-11-01T23:17:09Z,44.6,TA120-T246177
1604272629000,2020-11-01T23:17:09Z,57.2,TA120-T246187
1604272629000,2020-11-01T23:17:09Z,47.9,TA120-T246191
1604272629000,2020-11-01T23:17:09Z,60.1,TA120-T246184
1604272629000,2020-11-01T23:17:09Z,35.1,TA120-T246183
1604272630000,2020-11-01T23:17:10Z,59,TA120-T246184
1604272630000,2020-11-01T23:17:10Z,35.2,TA120-T246183
1604272630000,2020-11-01T23:17:10Z,58.4,TA120-T246187
1604272630000,2020-11-01T23:17:10Z,44.7,TA120-T246177
1604272630000,2020-11-01T23:17:10Z,48.7,TA120-T246191
1604272631000,2020-11-01T23:17:11Z,44.5,TA120-T246177
1604272631000,2020-11-01T23:17:11Z,47.4,TA120-T246191
1604272631000,2020-11-01T23:17:11Z,35.8,TA120-T246183
1604272631000,2020-11-01T23:17:11Z,59.8,TA120-T246184
1604272631000,2020-11-01T23:17:11Z,55.1,TA120-T246187
1604272632000,2020-11-01T23:17:12Z,58.1,TA120-T246184
1604272632000,2020-11-01T23:17:12Z,53.2,TA120-T246187
1604272632000,2020-11-01T23:17:12Z,47.8,TA120-T246191
1604272632000,2020-11-01T23:17:12Z,44.8,TA120-T246177
1604272632000,2020-11-01T23:17:12Z,35.7,TA120-T246183
1604272633000,2020-11-01T23:17:13Z,44.4,TA120-T246177
1604272633000,2020-11-01T23:17:13Z,35.7,TA120-T246183
1604272633000,2020-11-01T23:17:13Z,52,TA120-T246187
1604272633000,2020-11-01T23:17:13Z,57.9,TA120-T246184
1604272633000,2020-11-01T23:17:13Z,49.9,TA120-T246191
1604272634000,2020-11-01T23:17:14Z,57.9,TA120-T246184
1604272634000,2020-11-01T23:17:14Z,52.9,TA120-T246191
1604272634000,2020-11-01T23:17:14Z,35,TA120-T246183
1604272634000,2020-11-01T23:17:14Z,44.3,TA120-T246177
1604272634000,2020-11-01T23:17:14Z,51.3,TA120-T246187
1604272635000,2020-11-01T23:17:15Z,44.4,TA120-T246177
1604272635000,2020-11-01T23:17:15Z,52,TA120-T246187
1604272635000,2020-11-01T23:17:15Z,48.8,TA120-T246191
1604272635000,2020-11-01T23:17:15Z,58,TA120-T246184
1604272635000,2020-11-01T23:17:15Z,35.6,TA120-T246183
1604272636000,2020-11-01T23:17:16Z,57.8,TA120-T246184
1604272636000,2020-11-01T23:17:16Z,36.3,TA120-T246183
1604272636000,2020-11-01T23:17:16Z,52.4,TA120-T246187
1604272636000,2020-11-01T23:17:16Z,44,TA120-T246177
1604272636000,2020-11-01T23:17:16Z,48.9,TA120-T246191
1604272637000,2020-11-01T23:17:17Z,44.2,TA120-T246177
1604272637000,2020-11-01T23:17:17Z,48.2,TA120-T246191
1604272637000,2020-11-01T23:17:17Z,35.2,TA120-T246183
1604272637000,2020-11-01T23:17:17Z,58.1,TA120-T246184
1604272637000,2020-11-01T23:17:17Z,55.2,TA120-T246187
1604272638000,2020-11-01T23:17:18Z,57.9,TA120-T246184
1604272638000,2020-11-01T23:17:18Z,53.6,TA120-T246187
1604272638000,2020-11-01T23:17:18Z,48,TA120-T246191
1604272638000,2020-11-01T23:17:18Z,44.4,TA120-T246177
1604272638000,2020-11-01T23:17:18Z,36.3,TA120-T246183
1604272639000,2020-11-01T23:17:19Z,44.4,TA120-T246177
1604272639000,2020-11-01T23:17:19Z,35.9,TA120-T246183
1604272639000,2020-11-01T23:17:19Z,52.1,TA120-T246187
1604272639000,2020-11-01T23:17:19Z,57.5,TA120-T246184
1604272639000,2020-11-01T23:17:19Z,48,TA120-T246191
1604272640000,2020-11-01T23:17:20Z,57.3,TA120-T246184
1604272640000,2020-11-01T23:17:20Z,62.1,TA120-T246191
1604272640000,2020-11-01T23:17:20Z,35.7,TA120-T246183
1604272640000,2020-11-01T23:17:20Z,44.4,TA120-T246177
1604272640000,2020-11-01T23:17:20Z,52.5,TA120-T246187
1604272641000,2020-11-01T23:17:21Z,44.1,TA120-T246177
1604272641000,2020-11-01T23:17:21Z,53.3,TA120-T246187
1604272641000,2020-11-01T23:17:21Z,58.3,TA120-T246191
1604272641000,2020-11-01T23:17:21Z,57,TA120-T246184
1604272641000,2020-11-01T23:17:21Z,35.3,TA120-T246183
1604272642000,2020-11-01T23:17:22Z,56.9,TA120-T246184
1604272642000,2020-11-01T23:17:22Z,35.3,TA120-T246183
1604272642000,2020-11-01T23:17:22Z,54.6,TA120-T246187
1604272642000,2020-11-01T23:17:22Z,44.3,TA120-T246177
1604272642000,2020-11-01T23:17:22Z,47.9,TA120-T246191
1604272643000,2020-11-01T23:17:23Z,44.4,TA120-T246177
1604272643000,2020-11-01T23:17:23Z,47.7,TA120-T246191
1604272643000,2020-11-01T23:17:23Z,36,TA120-T246183
1604272643000,2020-11-01T23:17:23Z,57.4,TA120-T246184
1604272643000,2020-11-01T23:17:23Z,56,TA120-T246187
1604272644000,2020-11-01T23:17:24Z,59.6,TA120-T246184
1604272644000,2020-11-01T23:17:24Z,51.9,TA120-T246187
1604272644000,2020-11-01T23:17:24Z,47.5,TA120-T246191
1604272644000,2020-11-01T23:17:24Z,44,TA120-T246177
1604272644000,2020-11-01T23:17:24Z,36.2,TA120-T246183
1604272645000,2020-11-01T23:17:25Z,44.2,TA120-T246177
1604272645000,2020-11-01T23:17:25Z,35.4,TA120-T246183
1604272645000,2020-11-01T23:17:25Z,51.2,TA120-T246187
1604272645000,2020-11-01T23:17:25Z,62.2,TA120-T246184
1604272645000,2020-11-01T23:17:25Z,47.9,TA120-T246191
1604272646000,2020-11-01T23:17:26Z,63.4,TA120-T246184
1604272646000,2020-11-01T23:17:26Z,47.7,TA120-T246191
1604272646000,2020-11-01T23:17:26Z,36.6,TA120-T246183
1604272646000,2020-11-01T23:17:26Z,43.9,TA120-T246177
1604272646000,2020-11-01T23:17:26Z,51.9,TA120-T246187
1604272647000,2020-11-01T23:17:27Z,44.3,TA120-T246177
1604272647000,2020-11-01T23:17:27Z,51.9,TA120-T246187
1604272647000,2020-11-01T23:17:27Z,47.6,TA120-T246191
1604272647000,2020-11-01T23:17:27Z,63,TA120-T246184
1604272647000,2020-11-01T23:17:27Z,36.5,TA120-T246183
1604272648000,2020-11-01T23:17:28Z,61.5,TA120-T246184
1604272648000,2020-11-01T23:17:28Z,36.5,TA120-T246183
1604272648000,2020-11-01T23:17:28Z,53,TA120-T246187
1604272648000,2020-11-01T23:17:28Z,43.9,TA120-T246177
1604272648000,2020-11-01T23:17:28Z,47.8,TA120-T246191
1604272649000,2020-11-01T23:17:29Z,43.9,TA120-T246177
1604272649000,2020-11-01T23:17:29Z,47.9,TA120-T246191
1604272649000,2020-11-01T23:17:29Z,35.9,TA120-T246183
1604272649000,2020-11-01T23:17:29Z,60.1,TA120-T246184
1604272649000,2020-11-01T23:17:29Z,51.9,TA120-T246187
1604272650000,2020-11-01T23:17:30Z,59,TA120-T246184
1604272650000,2020-11-01T23:17:30Z,51.2,TA120-T246187
1604272650000,2020-11-01T23:17:30Z,47.5,TA120-T246191
1604272650000,2020-11-01T23:17:30Z,44.1,TA120-T246177
1604272650000,2020-11-01T23:17:30Z,36.7,TA120-T246183
1604272651000,2020-11-01T23:17:31Z,44.5,TA120-T246177
1604272651000,2020-11-01T23:17:31Z,35.2,TA120-T246183
1604272651000,2020-11-01T23:17:31Z,50.4,TA120-T246187
1604272651000,2020-11-01T23:17:31Z,58.8,TA120-T246184
1604272651000,2020-11-01T23:17:31Z,47.5,TA120-T246191
1604272652000,2020-11-01T23:17:32Z,58.2,TA120-T246184
1604272652000,2020-11-01T23:17:32Z,47.1,TA120-T246191
1604272652000,2020-11-01T23:17:32Z,35.7,TA120-T246183
1604272652000,2020-11-01T23:17:32Z,44.9,TA120-T246177
1604272652000,2020-11-01T23:17:32Z,50.3,TA120-T246187
1604272653000,2020-11-01T23:17:33Z,44.8,TA120-T246177
1604272653000,2020-11-01T23:17:33Z,50.7,TA120-T246187
1604272653000,2020-11-01T23:17:33Z,47.8,TA120-T246191
1604272653000,2020-11-01T23:17:33Z,64.1,TA120-T246184
1604272653000,2020-11-01T23:17:33Z,36.1,TA120-T246183
1604272654000,2020-11-01T23:17:34Z,61.8,TA120-T246184
1604272654000,2020-11-01T23:17:34Z,35.6,TA120-T246183
1604272654000,2020-11-01T23:17:34Z,51.3,TA120-T246187
1604272654000,2020-11-01T23:17:34Z,44.9,TA120-T246177
1604272654000,2020-11-01T23:17:34Z,48,TA120-T246191
1604272655000,2020-11-01T23:17:35Z,45,TA120-T246177
1604272655000,2020-11-01T23:17:35Z,47.5,TA120-T246191
1604272655000,2020-11-01T23:17:35Z,35.6,TA120-T246183
1604272655000,2020-11-01T23:17:35Z,60.3,TA120-T246184
1604272655000,2020-11-01T23:17:35Z,50.9,TA120-T246187
1604272656000,2020-11-01T23:17:36Z,60.5,TA120-T246184
1604272656000,2020-11-01T23:17:36Z,50.2,TA120-T246187
1604272656000,2020-11-01T23:17:36Z,48.5,TA120-T246191
1604272656000,2020-11-01T23:17:36Z,45.1,TA120-T246177
1604272656000,2020-11-01T23:17:36Z,34.6,TA120-T246183
1604272657000,2020-11-01T23:17:37Z,44.9,TA120-T246177
1604272657000,2020-11-01T23:17:37Z,35,TA120-T246183
1604272657000,2020-11-01T23:17:37Z,49.5,TA120-T246187
1604272657000,2020-11-01T23:17:37Z,61,TA120-T246184
1604272657000,2020-11-01T23:17:37Z,49.1,TA120-T246191
1604272658000,2020-11-01T23:17:38Z,61,TA120-T246184
1604272658000,2020-11-01T23:17:38Z,48.7,TA120-T246191
1604272658000,2020-11-01T23:17:38Z,35.6,TA120-T246183
1604272658000,2020-11-01T23:17:38Z,44.7,TA120-T246177
1604272658000,2020-11-01T23:17:38Z,50.7,TA120-T246187
1604272659000,2020-11-01T23:17:39Z,45,TA120-T246177
1604272659000,2020-11-01T23:17:39Z,53.2,TA120-T246187
1604272659000,2020-11-01T23:17:39Z,49.2,TA120-T246191
1604272659000,2020-11-01T23:17:39Z,60.6,TA120-T246184
1604272659000,2020-11-01T23:17:39Z,35.5,TA120-T246183
1604272660000,2020-11-01T23:17:40Z,61.1,TA120-T246184
1604272660000,2020-11-01T23:17:40Z,35.6,TA120-T246183
1604272660000,2020-11-01T23:17:40Z,50.5,TA120-T246187
1604272660000,2020-11-01T23:17:40Z,45,TA120-T246177
1604272660000,2020-11-01T23:17:40Z,49.7,TA120-T246191
1604272661000,2020-11-01T23:17:41Z,45,TA120-T246177
1604272661000,2020-11-01T23:17:41Z,49.1,TA120-T246191
1604272661000,2020-11-01T23:17:41Z,35.9,TA120-T246183
1604272661000,2020-11-01T23:17:41Z,61.3,TA120-T246184
1604272661000,2020-11-01T23:17:41Z,49.5,TA120-T246187
1604272662000,2020-11-01T23:17:42Z,61.5,TA120-T246184
1604272662000,2020-11-01T23:17:42Z,48.9,TA120-T246187
1604272662000,2020-11-01T23:17:42Z,50.1,TA120-T246191
1604272662000,2020-11-01T23:17:42Z,44.9,TA120-T246177
1604272662000,2020-11-01T23:17:42Z,35,TA120-T246183
1604272663000,2020-11-01T23:17:43Z,45.2,TA120-T246177
1604272663000,2020-11-01T23:17:43Z,36.7,TA120-T246183
1604272663000,2020-11-01T23:17:43Z,49.6,TA120-T246187
1604272663000,2020-11-01T23:17:43Z,61.2,TA120-T246184
1604272663000,2020-11-01T23:17:43Z,51,TA120-T246191
1604272664000,2020-11-01T23:17:44Z,60.6,TA120-T246184
1604272664000,2020-11-01T23:17:44Z,50.1,TA120-T246191
1604272664000,2020-11-01T23:17:44Z,35.4,TA120-T246183
1604272664000,2020-11-01T23:17:44Z,45,TA120-T246177
1604272664000,2020-11-01T23:17:44Z,49.4,TA120-T246187
1604272665000,2020-11-01T23:17:45Z,45.3,TA120-T246177
1604272665000,2020-11-01T23:17:45Z,49.1,TA120-T246187
1604272665000,2020-11-01T23:17:45Z,50.4,TA120-T246191
1604272665000,2020-11-01T23:17:45Z,60.5,TA120-T246184
1604272665000,2020-11-01T23:17:45Z,35.2,TA120-T246183
1604272666000,2020-11-01T23:17:46Z,61.4,TA120-T246184
1604272666000,2020-11-01T23:17:46Z,35,TA120-T246183
1604272666000,2020-11-01T23:17:46Z,51.4,TA120-T246187
1604272666000,2020-11-01T23:17:46Z,45.2,TA120-T246177
1604272666000,2020-11-01T23:17:46Z,50.5,TA120-T246191
1604272667000,2020-11-01T23:17:47Z,45.2,TA120-T246177
1604272667000,2020-11-01T23:17:47Z,49.9,TA120-T246191
1604272667000,2020-11-01T23:17:47Z,35.2,TA120-T246183
1604272667000,2020-11-01T23:17:47Z,62.5,TA120-T246184
1604272667000,2020-11-01T23:17:47Z,53.1,TA120-T246187
1604272668000,2020-11-01T23:17:48Z,63.6,TA120-T246184
1604272668000,2020-11-01T23:17:48Z,52.1,TA120-T246187
1604272668000,2020-11-01T23:17:48Z,51.5,TA120-T246191
1604272668000,2020-11-01T23:17:48Z,45.5,TA120-T246177
1604272668000,2020-11-01T23:17:48Z,35.6,TA120-T246183
1604272669000,2020-11-01T23:17:49Z,45.2,TA120-T246177
1604272669000,2020-11-01T23:17:49Z,36,TA120-T246183
1604272669000,2020-11-01T23:17:49Z,53.8,TA120-T246187
1604272669000,2020-11-01T23:17:49Z,64.6,TA120-T246184
1604272669000,2020-11-01T23:17:49Z,52.5,TA120-T246191
1604272670000,2020-11-01T23:17:50Z,66.6,TA120-T246184
1604272670000,2020-11-01T23:17:50Z,57.5,TA120-T246191
1604272670000,2020-11-01T23:17:50Z,34.6,TA120-T246183
1604272670000,2020-11-01T23:17:50Z,44.9,TA120-T246177
1604272670000,2020-11-01T23:17:50Z,55.4,TA120-T246187
1604272671000,2020-11-01T23:17:51Z,44.8,TA120-T246177
1604272671000,2020-11-01T23:17:51Z,52.5,TA120-T246187
1604272671000,2020-11-01T23:17:51Z,61.5,TA120-T246191
1604272671000,2020-11-01T23:17:51Z,70.8,TA120-T246184
1604272671000,2020-11-01T23:17:51Z,34.9,TA120-T246183
1604272672000,2020-11-01T23:17:52Z,73.4,TA120-T246184
1604272672000,2020-11-01T23:17:52Z,36.1,TA120-T246183
1604272672000,2020-11-01T23:17:52Z,50.2,TA120-T246187
1604272672000,2020-11-01T23:17:52Z,44.7,TA120-T246177
1604272672000,2020-11-01T23:17:52Z,57.9,TA120-T246191
1604272673000,2020-11-01T23:17:53Z,44.3,TA120-T246177
1604272673000,2020-11-01T23:17:53Z,58.1,TA120-T246191
1604272673000,2020-11-01T23:17:53Z,35.9,TA120-T246183
1604272673000,2020-11-01T23:17:53Z,72.4,TA120-T246184
1604272673000,2020-11-01T23:17:53Z,49.7,TA120-T246187
1604272674000,2020-11-01T23:17:54Z,70.9,TA120-T246184
1604272674000,2020-11-01T23:17:54Z,48.9,TA120-T246187
1604272674000,2020-11-01T23:17:54Z,58.2,TA120-T246191
1604272674000,2020-11-01T23:17:54Z,44.9,TA120-T246177
1604272674000,2020-11-01T23:17:54Z,36,TA120-T246183
1604272675000,2020-11-01T23:17:55Z,44.5,TA120-T246177
1604272675000,2020-11-01T23:17:55Z,35.8,TA120-T246183
1604272675000,2020-11-01T23:17:55Z,49.6,TA120-T246187
1604272675000,2020-11-01T23:17:55Z,74.3,TA120-T246184
1604272675000,2020-11-01T23:17:55Z,57.4,TA120-T246191
1604272676000,2020-11-01T23:17:56Z,76.4,TA120-T246184
1604272676000,2020-11-01T23:17:56Z,56.1,TA120-T246191
1604272676000,2020-11-01T23:17:56Z,35.9,TA120-T246183
1604272676000,2020-11-01T23:17:56Z,45,TA120-T246177
1604272676000,2020-11-01T23:17:56Z,48.5,TA120-T246187
1604272677000,2020-11-01T23:17:57Z,44.3,TA120-T246177
1604272677000,2020-11-01T23:17:57Z,49.6,TA120-T246187
1604272677000,2020-11-01T23:17:57Z,52.6,TA120-T246191
1604272677000,2020-11-01T23:17:57Z,69.4,TA120-T246184
1604272677000,2020-11-01T23:17:57Z,37.2,TA120-T246183
1604272678000,2020-11-01T23:17:58Z,65,TA120-T246184
1604272678000,2020-11-01T23:17:58Z,36,TA120-T246183
1604272678000,2020-11-01T23:17:58Z,49,TA120-T246187
1604272678000,2020-11-01T23:17:58Z,44.3,TA120-T246177
1604272678000,2020-11-01T23:17:58Z,50.8,TA120-T246191
1604272679000,2020-11-01T23:17:59Z,44.9,TA120-T246177
1604272679000,2020-11-01T23:17:59Z,50,TA120-T246191
1604272679000,2020-11-01T23:17:59Z,35.6,TA120-T246183
1604272679000,2020-11-01T23:17:59Z,64.4,TA120-T246184
1604272679000,2020-11-01T23:17:59Z,50.4,TA120-T246187
1604272680000,2020-11-01T23:18:00Z,63.2,TA120-T246184
1604272680000,2020-11-01T23:18:00Z,50.5,TA120-T246187
1604272680000,2020-11-01T23:18:00Z,50.4,TA120-T246191
1604272680000,2020-11-01T23:18:00Z,44.3,TA120-T246177
1604272680000,2020-11-01T23:18:00Z,34.8,TA120-T246183
1604272681000,2020-11-01T23:18:01Z,44.1,TA120-T246177
1604272681000,2020-11-01T23:18:01Z,35.2,TA120-T246183
1604272681000,2020-11-01T23:18:01Z,49.4,TA120-T246187
1604272681000,2020-11-01T23:18:01Z,62.6,TA120-T246184
1604272681000,2020-11-01T23:18:01Z,50.3,TA120-T246191
1604272682000,2020-11-01T23:18:02Z,61.7,TA120-T246184
1604272682000,2020-11-01T23:18:02Z,50.7,TA120-T246191
1604272682000,2020-11-01T23:18:02Z,35.6,TA120-T246183
1604272682000,2020-11-01T23:18:02Z,44.3,TA120-T246177
1604272682000,2020-11-01T23:18:02Z,49,TA120-T246187
1604272683000,2020-11-01T23:18:03Z,44.8,TA120-T246177
1604272683000,2020-11-01T23:18:03Z,50.5,TA120-T246187
1604272683000,2020-11-01T23:18:03Z,51,TA120-T246191
1604272683000,2020-11-01T23:18:03Z,61.2,TA120-T246184
1604272683000,2020-11-01T23:18:03Z,35.6,TA120-T246183
1604272684000,2020-11-01T23:18:04Z,61.2,TA120-T246184
1604272684000,2020-11-01T23:18:04Z,34.7,TA120-T246183
1604272684000,2020-11-01T23:18:04Z,49.2,TA120-T246187
1604272684000,2020-11-01T23:18:04Z,44.6,TA120-T246177
1604272684000,2020-11-01T23:18:04Z,51.6,TA120-T246191
1604272685000,2020-11-01T23:18:05Z,44.9,TA120-T246177
1604272685000,2020-11-01T23:18:05Z,53.6,TA120-T246191
1604272685000,2020-11-01T23:18:05Z,35.4,TA120-T246183
1604272685000,2020-11-01T23:18:05Z,60.4,TA120-T246184
1604272685000,2020-11-01T23:18:05Z,51.4,TA120-T246187
1604272686000,2020-11-01T23:18:06Z,59.6,TA120-T246184
1604272686000,2020-11-01T23:18:06Z,54.2,TA120-T246187
1604272686000,2020-11-01T23:18:06Z,56.3,TA120-T246191
1604272686000,2020-11-01T23:18:06Z,45,TA120-T246177
1604272686000,2020-11-01T23:18:06Z,36.2,TA120-T246183
1604272687000,2020-11-01T23:18:07Z,45.2,TA120-T246177
1604272687000,2020-11-01T23:18:07Z,35.7,TA120-T246183
1604272687000,2020-11-01T23:18:07Z,51.8,TA120-T246187
1604272687000,2020-11-01T23:18:07Z,59.4,TA120-T246184
1604272687000,2020-11-01T23:18:07Z,58.1,TA120-T246191
1604272688000,2020-11-01T23:18:08Z,58.8,TA120-T246184
1604272688000,2020-11-01T23:18:08Z,57.7,TA120-T246191
1604272688000,2020-11-01T23:18:08Z,35.7,TA120-T246183
1604272688000,2020-11-01T23:18:08Z,44.7,TA120-T246177
1604272688000,2020-11-01T23:18:08Z,52.4,TA120-T246187
1604272689000,2020-11-01T23:18:09Z,44.8,TA120-T246177
1604272689000,2020-11-01T23:18:09Z,56.6,TA120-T246187
1604272689000,2020-11-01T23:18:09Z,59.4,TA120-T246191
1604272689000,2020-11-01T23:18:09Z,59.3,TA120-T246184
1604272689000,2020-11-01T23:18:09Z,35.6,TA120-T246183
1604272690000,2020-11-01T23:18:10Z,59,TA120-T246184
1604272690000,2020-11-01T23:18:10Z,36.2,TA120-T246183
1604272690000,2020-11-01T23:18:10Z,52.7,TA120-T246187
1604272690000,2020-11-01T23:18:10Z,44.7,TA120-T246177
1604272690000,2020-11-01T23:18:10Z,59.3,TA120-T246191
1604272691000,2020-11-01T23:18:11Z,45.3,TA120-T246177
1604272691000,2020-11-01T23:18:11Z,61.7,TA120-T246191
1604272691000,2020-11-01T23:18:11Z,35.6,TA120-T246183
1604272691000,2020-11-01T23:18:11Z,58.7,TA120-T246184
1604272691000,2020-11-01T23:18:11Z,51.4,TA120-T246187
1604272692000,2020-11-01T23:18:12Z,58.4,TA120-T246184
1604272692000,2020-11-01T23:18:12Z,53.1,TA120-T246187
1604272692000,2020-11-01T23:18:12Z,62.5,TA120-T246191
1604272692000,2020-11-01T23:18:12Z,44.8,TA120-T246177
1604272692000,2020-11-01T23:18:12Z,35.9,TA120-T246183
1604272693000,2020-11-01T23:18:13Z,45,TA120-T246177
1604272693000,2020-11-01T23:18:13Z,36,TA120-T246183
1604272693000,2020-11-01T23:18:13Z,49.8,TA120-T246187
1604272693000,2020-11-01T23:18:13Z,58.6,TA120-T246184
1604272693000,2020-11-01T23:18:13Z,60.6,TA120-T246191
1604272694000,2020-11-01T23:18:14Z,58.7,TA120-T246184
1604272694000,2020-11-01T23:18:14Z,58.2,TA120-T246191
1604272694000,2020-11-01T23:18:14Z,35.6,TA120-T246183
1604272694000,2020-11-01T23:18:14Z,45.2,TA120-T246177
