time,readable_time,dBA,dev-id
1609095423000,2020-12-27T18:57:03Z,57.9,TA120-T246187
1609095428000,2020-12-27T18:57:08Z,67.7,TA120-T246184
1609095438000,2020-12-27T18:57:18Z,56.9,TA120-T246191
1609095469000,2020-12-27T18:57:49Z,34.9,TA120-T246183
1609095483000,2020-12-27T18:58:03Z,55.5,TA120-T246187
1609095488000,2020-12-27T18:58:08Z,71.7,TA120-T246184
1609095498000,2020-12-27T18:58:18Z,55.8,TA120-T246191
1609095529000,2020-12-27T18:58:49Z,35,TA120-T246183
1609095543000,2020-12-27T18:59:03Z,57.7,TA120-T246187
1609095548000,2020-12-27T18:59:08Z,69.9,TA120-T246184
1609095558000,2020-12-27T18:59:18Z,50.8,TA120-T246191
1609095589000,2020-12-27T18:59:49Z,35,TA120-T246183
1609095603000,2020-12-27T19:00:03Z,57,TA120-T246187
1609095608000,2020-12-27T19:00:08Z,71,TA120-T246184
1609095618000,2020-12-27T19:00:18Z,48.7,TA120-T246191
1609095649000,2020-12-27T19:00:49Z,34.7,TA120-T246183
1609095663000,2020-12-27T19:01:03Z,58.5,TA120-T246187
1609095668000,2020-12-27T19:01:08Z,69.3,TA120-T246184
1609095678000,2020-12-27T19:01:18Z,49.7,TA120-T246191
1609095709000,2020-12-27T19:01:49Z,35.1,TA120-T246183
1609095723000,2020-12-27T19:02:03Z,55.8,TA120-T246187
1609095728000,2020-12-27T19:02:08Z,69.8,TA120-T246184
1609095738000,2020-12-27T19:02:18Z,53.1,TA120-T246191
1609095769000,2020-12-27T19:02:49Z,35,TA120-T246183
1609095783000,2020-12-27T19:03:03Z,55.9,TA120-T246187
1609095788000,2020-12-27T19:03:08Z,65.5,TA120-T246184
1609095798000,2020-12-27T19:03:18Z,50.8,TA120-T246191
1609095829000,2020-12-27T19:03:49Z,34.8,TA120-T246183
1609095843000,2020-12-27T19:04:03Z,56.1,TA120-T246187
1609095848000,2020-12-27T19:04:08Z,60.1,TA120-T246184
1609095858000,2020-12-27T19:04:18Z,54.2,TA120-T246191
1609095889000,2020-12-27T19:04:49Z,34.8,TA120-T246183
1609095903000,2020-12-27T19:05:03Z,56.5,TA120-T246187
1609095908000,2020-12-27T19:05:08Z,66.4,TA120-T246184
1609095918000,2020-12-27T19:05:18Z,56.1,TA120-T246191
1609095949000,2020-12-27T19:05:49Z,35,TA120-T246183
1609095963000,2020-12-27T19:06:03Z,57.4,TA120-T246187
1609095968000,2020-12-27T19:06:08Z,69.1,TA120-T246184
1609095978000,2020-12-27T19:06:18Z,56.3,TA120-T246191
1609096009000,2020-12-27T19:06:49Z,34.7,TA120-T246183
1609096023000,2020-12-27T19:07:03Z,56.7,TA120-T246187
1609096028000,2020-12-27T19:07:08Z,64.1,TA120-T246184
1609096038000,2020-12-27T19:07:18Z,48.7,TA120-T246191
1609096069000,2020-12-27T19:07:49Z,35.2,TA120-T246183
1609096083000,2020-12-27T19:08:03Z,57.3,TA120-T246187
1609096088000,2020-12-27T19:08:08Z,70.1,TA120-T246184
1609096098000,2020-12-27T19:08:18Z,50.4,TA120-T246191
1609096129000,2020-12-27T19:08:49Z,35,TA120-T246183
1609096143000,2020-12-27T19:09:03Z,55.9,TA120-T246187
1609096148000,2020-12-27T19:09:08Z,57.9,TA120-T246184
1609096158000,2020-12-27T19:09:18Z,58.9,TA120-T246191
1609096189000,2020-12-27T19:09:49Z,34.7,TA120-T246183
1609096203000,2020-12-27T19:10:03Z,55.9,TA120-T246187
1609096208000,2020-12-27T19:10:08Z,66.8,TA120-T246184
1609096218000,2020-12-27T19:10:18Z,55.8,TA120-T246191
1609096249000,2020-12-27T19:10:49Z,34.7,TA120-T246183
1609096263000,2020-12-27T19:11:03Z,60.1,TA120-T246187
1609096268000,2020-12-27T19:11:08Z,70.4,TA120-T246184
1609096278000,2020-12-27T19:11:18Z,55.1,TA120-T246191
1609096309000,2020-12-27T19:11:49Z,35.1,TA120-T246183
1609096323000,2020-12-27T19:12:03Z,56.8,TA120-T246187
1609096328000,2020-12-27T19:12:08Z,70.5,TA120-T246184
1609096338000,2020-12-27T19:12:18Z,53.1,TA120-T246191
1609096369000,2020-12-27T19:12:49Z,34.8,TA120-T246183
1609096383000,2020-12-27T19:13:03Z,58.5,TA120-T246187
1609096388000,2020-12-27T19:13:08Z,69.6,TA120-T246184
1609096398000,2020-12-27T19:13:18Z,50.4,TA120-T246191
1609096429000,2020-12-27T19:13:49Z,34.7,TA120-T246183
1609096443000,2020-12-27T19:14:03Z,61.3,TA120-T246187
1609096448000,2020-12-27T19:14:08Z,73.7,TA120-T246184
1609096458000,2020-12-27T19:14:18Z,49.5,TA120-T246191
1609096489000,2020-12-27T19:14:49Z,34.9,TA120-T246183
1609096503000,2020-12-27T19:15:03Z,59.5,TA120-T246187
1609096508000,2020-12-27T19:15:08Z,63.3,TA120-T246184
1609096518000,2020-12-27T19:15:18Z,53.1,TA120-T246191
1609096549000,2020-12-27T19:15:49Z,35,TA120-T246183
1609096563000,2020-12-27T19:16:03Z,59.8,TA120-T246187
1609096568000,2020-12-27T19:16:08Z,68.6,TA120-T246184
1609096578000,2020-12-27T19:16:18Z,53.7,TA120-T246191
1609096609000,2020-12-27T19:16:49Z,35.2,TA120-T246183
1609096623000,2020-12-27T19:17:03Z,58.5,TA120-T246187
1609096628000,2020-12-27T19:17:08Z,66.6,TA120-T246184
1609096638000,2020-12-27T19:17:18Z,54.8,TA120-T246191
1609096669000,2020-12-27T19:17:49Z,35,TA120-T246183
1609096683000,2020-12-27T19:18:03Z,59.7,TA120-T246187
1609096688000,2020-12-27T19:18:08Z,71,TA120-T246184
1609096698000,2020-12-27T19:18:18Z,53.3,TA120-T246191
1609096729000,2020-12-27T19:18:49Z,34.9,TA120-T246183
1609096743000,2020-12-27T19:19:03Z,58.8,TA120-T246187
1609096748000,2020-12-27T19:19:08Z,68.1,TA120-T246184
1609096758000,2020-12-27T19:19:18Z,49.8,TA120-T246191
1609096789000,2020-12-27T19:19:49Z,34.6,TA120-T246183
1609096803000,2020-12-27T19:20:03Z,58,TA120-T246187
1609096808000,2020-12-27T19:20:08Z,68.6,TA120-T246184
1609096818000,2020-12-27T19:20:18Z,53.2,TA120-T246191
1609096849000,2020-12-27T19:20:49Z,35,TA120-T246183
1609096863000,2020-12-27T19:21:03Z,60.5,TA120-T246187
1609096868000,2020-12-27T19:21:08Z,70,TA120-T246184
1609096878000,2020-12-27T19:21:18Z,57.1,TA120-T246191
1609096909000,2020-12-27T19:21:49Z,35.6,TA120-T246183
1609096923000,2020-12-27T19:22:03Z,58.7,TA120-T246187
1609096928000,2020-12-27T19:22:08Z,58.9,TA120-T246184
1609096938000,2020-12-27T19:22:18Z,59.2,TA120-T246191
1609096969000,2020-12-27T19:22:49Z,34.8,TA120-T246183
1609096983000,2020-12-27T19:23:03Z,57.8,TA120-T246187
1609096988000,2020-12-27T19:23:08Z,66.6,TA120-T246184
1609096998000,2020-12-27T19:23:18Z,57.7,TA120-T246191
1609097029000,2020-12-27T19:23:49Z,34.9,TA120-T246183
1609097043000,2020-12-27T19:24:03Z,58.9,TA120-T246187
1609097048000,2020-12-27T19:24:08Z,65,TA120-T246184
1609097058000,2020-12-27T19:24:18Z,52.8,TA120-T246191
1609097089000,2020-12-27T19:24:49Z,34.7,TA120-T246183
1609097103000,2020-12-27T19:25:03Z,58.6,TA120-T246187
1609097108000,2020-12-27T19:25:08Z,66.9,TA120-T246184
1609097118000,2020-12-27T19:25:18Z,52.9,TA120-T246191
1609097149000,2020-12-27T19:25:49Z,34.9,TA120-T246183
1609097163000,2020-12-27T19:26:03Z,57.6,TA120-T246187
1609097168000,2020-12-27T19:26:08Z,70.4,TA120-T246184
1609097178000,2020-12-27T19:26:18Z,52.7,TA120-T246191
1609097209000,2020-12-27T19:26:49Z,35,TA120-T246183
1609097223000,2020-12-27T19:27:03Z,57.3,TA120-T246187
1609097228000,2020-12-27T19:27:08Z,71.5,TA120-T246184
1609097238000,2020-12-27T19:27:18Z,53.8,TA120-T246191
1609097269000,2020-12-27T19:27:49Z,34.8,TA120-T246183
1609097283000,2020-12-27T19:28:03Z,57.3,TA120-T246187
1609097288000,2020-12-27T19:28:08Z,69.8,TA120-T246184
1609097298000,2020-12-27T19:28:18Z,51.8,TA120-T246191
1609097329000,2020-12-27T19:28:49Z,34.7,TA120-T246183
1609097343000,2020-12-27T19:29:03Z,58.3,TA120-T246187
1609097348000,2020-12-27T19:29:08Z,64.7,TA120-T246184
1609097358000,2020-12-27T19:29:18Z,58.6,TA120-T246191
1609097389000,2020-12-27T19:29:49Z,34.6,TA120-T246183
1609097403000,2020-12-27T19:30:03Z,55.9,TA120-T246187
1609097408000,2020-12-27T19:30:08Z,71.6,TA120-T246184
1609097418000,2020-12-27T19:30:18Z,53.6,TA120-T246191
1609097449000,2020-12-27T19:30:49Z,34.7,TA120-T246183
1609097463000,2020-12-27T19:31:03Z,57.2,TA120-T246187
1609097468000,2020-12-27T19:31:08Z,68.7,TA120-T246184
1609097478000,2020-12-27T19:31:18Z,57.5,TA120-T246191
1609097509000,2020-12-27T19:31:49Z,34.7,TA120-T246183
1609097523000,2020-12-27T19:32:03Z,58.9,TA120-T246187
1609097528000,2020-12-27T19:32:08Z,66.8,TA120-T246184
1609097538000,2020-12-27T19:32:18Z,56.5,TA120-T246191
1609097569000,2020-12-27T19:32:49Z,34.9,TA120-T246183
1609097583000,2020-12-27T19:33:03Z,57.4,TA120-T246187
1609097588000,2020-12-27T19:33:08Z,71.2,TA120-T246184
1609097598000,2020-12-27T19:33:18Z,56.1,TA120-T246191
1609097629000,2020-12-27T19:33:49Z,34.6,TA120-T246183
1609097643000,2020-12-27T19:34:03Z,58.9,TA120-T246187
1609097648000,2020-12-27T19:34:08Z,65.8,TA120-T246184
1609097658000,2020-12-27T19:34:18Z,54.7,TA120-T246191
1609097689000,2020-12-27T19:34:49Z,34.7,TA120-T246183
1609097703000,2020-12-27T19:35:03Z,56.4,TA120-T246187
1609097708000,2020-12-27T19:35:08Z,66.7,TA120-T246184
1609097718000,2020-12-27T19:35:18Z,56.6,TA120-T246191
1609097749000,2020-12-27T19:35:49Z,34.7,TA120-T246183
1609097763000,2020-12-27T19:36:03Z,55.3,TA120-T246187
1609097768000,2020-12-27T19:36:08Z,67.3,TA120-T246184
1609097778000,2020-12-27T19:36:18Z,54.3,TA120-T246191
1609097809000,2020-12-27T19:36:49Z,34.7,TA120-T246183
1609097823000,2020-12-27T19:37:03Z,56.6,TA120-T246187
1609097828000,2020-12-27T19:37:08Z,68.4,TA120-T246184
1609097838000,2020-12-27T19:37:18Z,55.5,TA120-T246191
1609097869000,2020-12-27T19:37:49Z,34.6,TA120-T246183
1609097883000,2020-12-27T19:38:03Z,56.8,TA120-T246187
1609097888000,2020-12-27T19:38:08Z,67.4,TA120-T246184
1609097898000,2020-12-27T19:38:18Z,51.6,TA120-T246191
1609097929000,2020-12-27T19:38:49Z,34.8,TA120-T246183
1609097943000,2020-12-27T19:39:03Z,56.7,TA120-T246187
1609097948000,2020-12-27T19:39:08Z,66.7,TA120-T246184
1609097958000,2020-12-27T19:39:18Z,56,TA120-T246191
1609097989000,2020-12-27T19:39:49Z,34.6,TA120-T246183
1609098003000,2020-12-27T19:40:03Z,57.2,TA120-T246187
1609098008000,2020-12-27T19:40:08Z,68.9,TA120-T246184
1609098018000,2020-12-27T19:40:18Z,53.4,TA120-T246191
1609098049000,2020-12-27T19:40:49Z,35.4,TA120-T246183
1609098063000,2020-12-27T19:41:03Z,59,TA120-T246187
1609098068000,2020-12-27T19:41:08Z,68.8,TA120-T246184
1609098078000,2020-12-27T19:41:18Z,52.3,TA120-T246191
1609098109000,2020-12-27T19:41:49Z,35.1,TA120-T246183
1609098123000,2020-12-27T19:42:03Z,58,TA120-T246187
1609098128000,2020-12-27T19:42:08Z,65.7,TA120-T246184
1609098138000,2020-12-27T19:42:18Z,58.9,TA120-T246191
1609098169000,2020-12-27T19:42:49Z,34.7,TA120-T246183
1609098183000,2020-12-27T19:43:03Z,59.3,TA120-T246187
1609098188000,2020-12-27T19:43:08Z,69.1,TA120-T246184
1609098198000,2020-12-27T19:43:18Z,55,TA120-T246191
1609098229000,2020-12-27T19:43:49Z,34.8,TA120-T246183
1609098243000,2020-12-27T19:44:03Z,57.7,TA120-T246187
1609098248000,2020-12-27T19:44:08Z,69.4,TA120-T246184
1609098258000,2020-12-27T19:44:18Z,56.3,TA120-T246191
1609098289000,2020-12-27T19:44:49Z,34.6,TA120-T246183
1609098303000,2020-12-27T19:45:03Z,58.2,TA120-T246187
1609098308000,2020-12-27T19:45:08Z,71.3,TA120-T246184
1609098318000,2020-12-27T19:45:18Z,50.1,TA120-T246191
1609098349000,2020-12-27T19:45:49Z,34.6,TA120-T246183
1609098363000,2020-12-27T19:46:03Z,60.6,TA120-T246187
1609098368000,2020-12-27T19:46:08Z,64.8,TA120-T246184
1609098378000,2020-12-27T19:46:18Z,49.1,TA120-T246191
1609098409000,2020-12-27T19:46:49Z,34.5,TA120-T246183
1609098423000,2020-12-27T19:47:03Z,58.9,TA120-T246187
1609098428000,2020-12-27T19:47:08Z,69.9,TA120-T246184
1609098438000,2020-12-27T19:47:18Z,49,TA120-T246191
1609098469000,2020-12-27T19:47:49Z,34.9,TA120-T246183
1609098483000,2020-12-27T19:48:03Z,59.5,TA120-T246187
1609098488000,2020-12-27T19:48:08Z,57.2,TA120-T246184
1609098498000,2020-12-27T19:48:18Z,51.6,TA120-T246191
1609098529000,2020-12-27T19:48:49Z,34.6,TA120-T246183
1609098543000,2020-12-27T19:49:03Z,59.5,TA120-T246187
1609098548000,2020-12-27T19:49:08Z,63,TA120-T246184
1609098558000,2020-12-27T19:49:18Z,53.2,TA120-T246191
1609098589000,2020-12-27T19:49:49Z,34.7,TA120-T246183
1609098603000,2020-12-27T19:50:03Z,59,TA120-T246187
1609098608000,2020-12-27T19:50:08Z,66.2,TA120-T246184
1609098618000,2020-12-27T19:50:18Z,47.5,TA120-T246191
1609098649000,2020-12-27T19:50:49Z,34.7,TA120-T246183
1609098663000,2020-12-27T19:51:03Z,58.9,TA120-T246187
1609098668000,2020-12-27T19:51:08Z,71.5,TA120-T246184
1609098678000,2020-12-27T19:51:18Z,52.4,TA120-T246191
1609098709000,2020-12-27T19:51:49Z,34.8,TA120-T246183
1609098723000,2020-12-27T19:52:03Z,56.7,TA120-T246187
1609098728000,2020-12-27T19:52:08Z,66.5,TA120-T246184
1609098738000,2020-12-27T19:52:18Z,50.5,TA120-T246191
1609098769000,2020-12-27T19:52:49Z,34.7,TA120-T246183
1609098783000,2020-12-27T19:53:03Z,55.9,TA120-T246187
1609098788000,2020-12-27T19:53:08Z,63,TA120-T246184
1609098798000,2020-12-27T19:53:18Z,51.4,TA120-T246191
1609098829000,2020-12-27T19:53:49Z,35.1,TA120-T246183
1609098843000,2020-12-27T19:54:03Z,56.5,TA120-T246187
1609098848000,2020-12-27T19:54:08Z,62,TA120-T246184
1609098858000,2020-12-27T19:54:18Z,52.6,TA120-T246191
1609098889000,2020-12-27T19:54:49Z,34.8,TA120-T246183
1609098903000,2020-12-27T19:55:03Z,58.5,TA120-T246187
1609098908000,2020-12-27T19:55:08Z,69.2,TA120-T246184
1609098918000,2020-12-27T19:55:18Z,50.6,TA120-T246191
1609098949000,2020-12-27T19:55:49Z,34.8,TA120-T246183
1609098963000,2020-12-27T19:56:03Z,56.7,TA120-T246187
1609098968000,2020-12-27T19:56:08Z,65.4,TA120-T246184
1609098978000,2020-12-27T19:56:18Z,52.4,TA120-T246191
1609099009000,2020-12-27T19:56:49Z,35.6,TA120-T246183
1609099023000,2020-12-27T19:57:03Z,57.4,TA120-T246187
1609099028000,2020-12-27T19:57:08Z,67.3,TA120-T246184
1609099038000,2020-12-27T19:57:18Z,55.2,TA120-T246191
1609099069000,2020-12-27T19:57:49Z,37,TA120-T246183
1609099083000,2020-12-27T19:58:03Z,59,TA120-T246187
1609099088000,2020-12-27T19:58:08Z,65.1,TA120-T246184
1609099098000,2020-12-27T19:58:18Z,55.2,TA120-T246191
1609099129000,2020-12-27T19:58:49Z,35.8,TA120-T246183
1609099143000,2020-12-27T19:59:03Z,59.4,TA120-T246187
1609099148000,2020-12-27T19:59:08Z,67.7,TA120-T246184
1609099158000,2020-12-27T19:59:18Z,47.3,TA120-T246191
1609099189000,2020-12-27T19:59:49Z,35.1,TA120-T246183
1609099203000,2020-12-27T20:00:03Z,56.2,TA120-T246187
1609099208000,2020-12-27T20:00:08Z,63.5,TA120-T246184
1609099218000,2020-12-27T20:00:18Z,54.4,TA120-T246191
1609099249000,2020-12-27T20:00:49Z,35.1,TA120-T246183
1609099263000,2020-12-27T20:01:03Z,58,TA120-T246187
1609099268000,2020-12-27T20:01:08Z,67.2,TA120-T246184
1609099278000,2020-12-27T20:01:18Z,49.8,TA120-T246191
1609099309000,2020-12-27T20:01:49Z,35.2,TA120-T246183
1609099323000,2020-12-27T20:02:03Z,58,TA120-T246187
1609099328000,2020-12-27T20:02:08Z,69.7,TA120-T246184
1609099338000,2020-12-27T20:02:18Z,53.6,TA120-T246191
1609099369000,2020-12-27T20:02:49Z,35.1,TA120-T246183
1609099383000,2020-12-27T20:03:03Z,55.7,TA120-T246187
1609099388000,2020-12-27T20:03:08Z,62.5,TA120-T246184
1609099398000,2020-12-27T20:03:18Z,47.6,TA120-T246191
1609099429000,2020-12-27T20:03:49Z,35.2,TA120-T246183
1609099443000,2020-12-27T20:04:03Z,57.5,TA120-T246187
1609099448000,2020-12-27T20:04:08Z,63.9,TA120-T246184
1609099458000,2020-12-27T20:04:18Z,48.6,TA120-T246191
1609099489000,2020-12-27T20:04:49Z,34.1,TA120-T246183
1609099503000,2020-12-27T20:05:03Z,57.9,TA120-T246187
1609099508000,2020-12-27T20:05:08Z,66.7,TA120-T246184
1609099518000,2020-12-27T20:05:18Z,52,TA120-T246191
1609099549000,2020-12-27T20:05:49Z,31.9,TA120-T246183
1609099563000,2020-12-27T20:06:03Z,59.2,TA120-T246187
1609099568000,2020-12-27T20:06:08Z,66.7,TA120-T246184
1609099578000,2020-12-27T20:06:18Z,54.5,TA120-T246191
1609099609000,2020-12-27T20:06:49Z,32.1,TA120-T246183
1609099623000,2020-12-27T20:07:03Z,57.2,TA120-T246187
1609099628000,2020-12-27T20:07:08Z,68.3,TA120-T246184
1609099638000,2020-12-27T20:07:18Z,47.6,TA120-T246191
1609099669000,2020-12-27T20:07:49Z,32,TA120-T246183
1609099683000,2020-12-27T20:08:03Z,58.3,TA120-T246187
1609099688000,2020-12-27T20:08:08Z,65.5,TA120-T246184
1609099698000,2020-12-27T20:08:18Z,48.2,TA120-T246191
1609099729000,2020-12-27T20:08:49Z,32.8,TA120-T246183
1609099743000,2020-12-27T20:09:03Z,55.9,TA120-T246187
1609099748000,2020-12-27T20:09:08Z,67.7,TA120-T246184
1609099758000,2020-12-27T20:09:18Z,55.7,TA120-T246191
1609099789000,2020-12-27T20:09:49Z,32.4,TA120-T246183
1609099803000,2020-12-27T20:10:03Z,56.7,TA120-T246187
1609099808000,2020-12-27T20:10:08Z,70.7,TA120-T246184
1609099818000,2020-12-27T20:10:18Z,52.7,TA120-T246191
1609099849000,2020-12-27T20:10:49Z,32.3,TA120-T246183
1609099863000,2020-12-27T20:11:03Z,57.2,TA120-T246187
1609099868000,2020-12-27T20:11:08Z,64,TA120-T246184
1609099878000,2020-12-27T20:11:18Z,57.7,TA120-T246191
1609099909000,2020-12-27T20:11:49Z,31.9,TA120-T246183
1609099923000,2020-12-27T20:12:03Z,56.6,TA120-T246187
1609099928000,2020-12-27T20:12:08Z,67.1,TA120-T246184
1609099938000,2020-12-27T20:12:18Z,56.6,TA120-T246191
1609099969000,2020-12-27T20:12:49Z,31.6,TA120-T246183
1609099983000,2020-12-27T20:13:03Z,62.4,TA120-T246187
1609099988000,2020-12-27T20:13:08Z,69.4,TA120-T246184
1609099998000,2020-12-27T20:13:18Z,54.3,TA120-T246191
1609100029000,2020-12-27T20:13:49Z,31.7,TA120-T246183
1609100043000,2020-12-27T20:14:03Z,57.3,TA120-T246187
1609100048000,2020-12-27T20:14:08Z,64.4,TA120-T246184
1609100058000,2020-12-27T20:14:18Z,48.9,TA120-T246191
1609100089000,2020-12-27T20:14:49Z,31.9,TA120-T246183
1609100103000,2020-12-27T20:15:03Z,56.6,TA120-T246187
1609100108000,2020-12-27T20:15:08Z,65.7,TA120-T246184
1609100118000,2020-12-27T20:15:18Z,47.7,TA120-T246191
1609100149000,2020-12-27T20:15:49Z,31.5,TA120-T246183
1609100163000,2020-12-27T20:16:03Z,54.6,TA120-T246187
1609100168000,2020-12-27T20:16:08Z,64.9,TA120-T246184
1609100178000,2020-12-27T20:16:18Z,47.4,TA120-T246191
1609100209000,2020-12-27T20:16:49Z,31.4,TA120-T246183
1609100223000,2020-12-27T20:17:03Z,53.5,TA120-T246187
1609100228000,2020-12-27T20:17:08Z,68.9,TA120-T246184
1609100238000,2020-12-27T20:17:18Z,51.4,TA120-T246191
1609100269000,2020-12-27T20:17:49Z,31.7,TA120-T246183
1609100283000,2020-12-27T20:18:03Z,53.7,TA120-T246187
1609100288000,2020-12-27T20:18:08Z,70.6,TA120-T246184
1609100298000,2020-12-27T20:18:18Z,47,TA120-T246191
1609100329000,2020-12-27T20:18:49Z,31.4,TA120-T246183
1609100343000,2020-12-27T20:19:03Z,54.9,TA120-T246187
1609100348000,2020-12-27T20:19:08Z,66.4,TA120-T246184
1609100358000,2020-12-27T20:19:18Z,46.6,TA120-T246191
1609100389000,2020-12-27T20:19:49Z,31.9,TA120-T246183
1609100403000,2020-12-27T20:20:03Z,57.1,TA120-T246187
1609100408000,2020-12-27T20:20:08Z,71.8,TA120-T246184
1609100418000,2020-12-27T20:20:18Z,49.7,TA120-T246191
1609100449000,2020-12-27T20:20:49Z,31.5,TA120-T246183
1609100463000,2020-12-27T20:21:03Z,59.2,TA120-T246187
1609100468000,2020-12-27T20:21:08Z,63.6,TA120-T246184
1609100478000,2020-12-27T20:21:18Z,52,TA120-T246191
1609100509000,2020-12-27T20:21:49Z,31.6,TA120-T246183
1609100523000,2020-12-27T20:22:03Z,55.8,TA120-T246187
1609100528000,2020-12-27T20:22:08Z,68.9,TA120-T246184
1609100538000,2020-12-27T20:22:18Z,51,TA120-T246191
1609100569000,2020-12-27T20:22:49Z,31.5,TA120-T246183
1609100583000,2020-12-27T20:23:03Z,53.4,TA120-T246187
1609100588000,2020-12-27T20:23:08Z,67.1,TA120-T246184
1609100598000,2020-12-27T20:23:18Z,49.4,TA120-T246191
1609100629000,2020-12-27T20:23:49Z,31.5,TA120-T246183
1609100643000,2020-12-27T20:24:03Z,55.4,TA120-T246187
1609100648000,2020-12-27T20:24:08Z,67.5,TA120-T246184
1609100658000,2020-12-27T20:24:18Z,48.4,TA120-T246191
1609100689000,2020-12-27T20:24:49Z,31.4,TA120-T246183
1609100703000,2020-12-27T20:25:03Z,55.3,TA120-T246187
1609100708000,2020-12-27T20:25:08Z,65.1,TA120-T246184
1609100718000,2020-12-27T20:25:18Z,51.1,TA120-T246191
1609100749000,2020-12-27T20:25:49Z,31.4,TA120-T246183
1609100763000,2020-12-27T20:26:03Z,55.6,TA120-T246187
1609100768000,2020-12-27T20:26:08Z,68.9,TA120-T246184
1609100778000,2020-12-27T20:26:18Z,46.9,TA120-T246191
1609100809000,2020-12-27T20:26:49Z,31.6,TA120-T246183
1609100823000,2020-12-27T20:27:03Z,56.7,TA120-T246187
1609100828000,2020-12-27T20:27:08Z,69,TA120-T246184
1609100838000,2020-12-27T20:27:18Z,46.9,TA120-T246191
1609100869000,2020-12-27T20:27:49Z,31.2,TA120-T246183
1609100883000,2020-12-27T20:28:03Z,55.3,TA120-T246187
1609100888000,2020-12-27T20:28:08Z,67,TA120-T246184
1609100898000,2020-12-27T20:28:18Z,46.7,TA120-T246191
1609100929000,2020-12-27T20:28:49Z,31.4,TA120-T246183
1609100943000,2020-12-27T20:29:03Z,52.9,TA120-T246187
1609100948000,2020-12-27T20:29:08Z,65,TA120-T246184
1609100958000,2020-12-27T20:29:18Z,48.4,TA120-T246191
1609100989000,2020-12-27T20:29:49Z,31.3,TA120-T246183
1609101003000,2020-12-27T20:30:03Z,53.4,TA120-T246187
1609101008000,2020-12-27T20:30:08Z,71.3,TA120-T246184
1609101018000,2020-12-27T20:30:18Z,51.8,TA120-T246191
1609101049000,2020-12-27T20:30:49Z,31.3,TA120-T246183
1609101063000,2020-12-27T20:31:03Z,51.2,TA120-T246187
1609101068000,2020-12-27T20:31:08Z,64.3,TA120-T246184
1609101078000,2020-12-27T20:31:18Z,52.3,TA120-T246191
1609101109000,2020-12-27T20:31:49Z,31.7,TA120-T246183
1609101123000,2020-12-27T20:32:03Z,55.2,TA120-T246187
1609101128000,2020-12-27T20:32:08Z,63.7,TA120-T246184
1609101138000,2020-12-27T20:32:18Z,52.2,TA120-T246191
1609101169000,2020-12-27T20:32:49Z,31.5,TA120-T246183
1609101183000,2020-12-27T20:33:03Z,57,TA120-T246187
1609101188000,2020-12-27T20:33:08Z,62.8,TA120-T246184
1609101198000,2020-12-27T20:33:18Z,50.9,TA120-T246191
1609101229000,2020-12-27T20:33:49Z,32.2,TA120-T246183
1609101243000,2020-12-27T20:34:03Z,54,TA120-T246187
1609101248000,2020-12-27T20:34:08Z,66.8,TA120-T246184
1609101258000,2020-12-27T20:34:18Z,59,TA120-T246191
1609101289000,2020-12-27T20:34:49Z,31.8,TA120-T246183
1609101303000,2020-12-27T20:35:03Z,53.9,TA120-T246187
1609101308000,2020-12-27T20:35:08Z,67.9,TA120-T246184
1609101318000,2020-12-27T20:35:18Z,51.7,TA120-T246191
1609101349000,2020-12-27T20:35:49Z,31.4,TA120-T246183
1609101363000,2020-12-27T20:36:03Z,55.6,TA120-T246187
1609101368000,2020-12-27T20:36:08Z,70.9,TA120-T246184
1609101378000,2020-12-27T20:36:18Z,46.7,TA120-T246191
1609101409000,2020-12-27T20:36:49Z,31.4,TA120-T246183
1609101423000,2020-12-27T20:37:03Z,54.8,TA120-T246187
1609101428000,2020-12-27T20:37:08Z,65.7,TA120-T246184
1609101438000,2020-12-27T20:37:18Z,51.9,TA120-T246191
1609101469000,2020-12-27T20:37:49Z,31.3,TA120-T246183
1609101483000,2020-12-27T20:38:03Z,55.2,TA120-T246187
1609101488000,2020-12-27T20:38:08Z,71.6,TA120-T246184
1609101498000,2020-12-27T20:38:18Z,49.1,TA120-T246191
1609101529000,2020-12-27T20:38:49Z,31.4,TA120-T246183
1609101543000,2020-12-27T20:39:03Z,57.9,TA120-T246187
1609101548000,2020-12-27T20:39:08Z,70.3,TA120-T246184
1609101558000,2020-12-27T20:39:18Z,46.9,TA120-T246191
1609101589000,2020-12-27T20:39:49Z,31.4,TA120-T246183
1609101603000,2020-12-27T20:40:03Z,55,TA120-T246187
1609101608000,2020-12-27T20:40:08Z,60.4,TA120-T246184
1609101618000,2020-12-27T20:40:18Z,53.5,TA120-T246191
1609101649000,2020-12-27T20:40:49Z,31.6,TA120-T246183
1609101663000,2020-12-27T20:41:03Z,53,TA120-T246187
1609101668000,2020-12-27T20:41:08Z,68.3,TA120-T246184
1609101678000,2020-12-27T20:41:18Z,49.5,TA120-T246191
1609101709000,2020-12-27T20:41:49Z,31.5,TA120-T246183
1609101723000,2020-12-27T20:42:03Z,53.4,TA120-T246187
1609101728000,2020-12-27T20:42:08Z,70.3,TA120-T246184
1609101738000,2020-12-27T20:42:18Z,47.2,TA120-T246191
1609101769000,2020-12-27T20:42:49Z,31.5,TA120-T246183
1609101783000,2020-12-27T20:43:03Z,53.2,TA120-T246187
1609101788000,2020-12-27T20:43:08Z,70.9,TA120-T246184
