time,readable_time,dBA,dev-id
1622661137000,2021-06-02T19:12:17Z,33.3,TA120-T246183
1622661164000,2021-06-02T19:12:44Z,64.8,TA120-T246184
1622661172000,2021-06-02T19:12:52Z,53.9,TA120-T246191
1622661177000,2021-06-02T19:12:57Z,62.8,TA120-T246187
1622661197000,2021-06-02T19:13:17Z,33.3,TA120-T246183
1622661224000,2021-06-02T19:13:44Z,70.1,TA120-T246184
1622661232000,2021-06-02T19:13:52Z,55,TA120-T246191
1622661237000,2021-06-02T19:13:57Z,61.6,TA120-T246187
1622661257000,2021-06-02T19:14:17Z,33.2,TA120-T246183
1622661284000,2021-06-02T19:14:44Z,66.4,TA120-T246184
1622661292000,2021-06-02T19:14:52Z,55.5,TA120-T246191
1622661297000,2021-06-02T19:14:57Z,68,TA120-T246187
1622661317000,2021-06-02T19:15:17Z,33.3,TA120-T246183
1622661344000,2021-06-02T19:15:44Z,67.3,TA120-T246184
1622661352000,2021-06-02T19:15:52Z,58.6,TA120-T246191
1622661357000,2021-06-02T19:15:57Z,61.2,TA120-T246187
1622661377000,2021-06-02T19:16:17Z,33.4,TA120-T246183
1622661404000,2021-06-02T19:16:44Z,62.3,TA120-T246184
1622661412000,2021-06-02T19:16:52Z,50.5,TA120-T246191
1622661417000,2021-06-02T19:16:57Z,60.2,TA120-T246187
1622661437000,2021-06-02T19:17:17Z,33.3,TA120-T246183
1622661464000,2021-06-02T19:17:44Z,67.3,TA120-T246184
1622661472000,2021-06-02T19:17:52Z,56.6,TA120-T246191
1622661477000,2021-06-02T19:17:57Z,61.2,TA120-T246187
1622661497000,2021-06-02T19:18:17Z,34.1,TA120-T246183
1622661524000,2021-06-02T19:18:44Z,71.7,TA120-T246184
1622661532000,2021-06-02T19:18:52Z,54.7,TA120-T246191
1622661537000,2021-06-02T19:18:57Z,61.9,TA120-T246187
1622661557000,2021-06-02T19:19:17Z,33.4,TA120-T246183
1622661584000,2021-06-02T19:19:44Z,67,TA120-T246184
1622661592000,2021-06-02T19:19:52Z,54,TA120-T246191
1622661597000,2021-06-02T19:19:57Z,59.1,TA120-T246187
1622661617000,2021-06-02T19:20:17Z,33.4,TA120-T246183
1622661644000,2021-06-02T19:20:44Z,66.9,TA120-T246184
1622661652000,2021-06-02T19:20:52Z,51.9,TA120-T246191
1622661657000,2021-06-02T19:20:57Z,57.4,TA120-T246187
1622661677000,2021-06-02T19:21:17Z,33.4,TA120-T246183
1622661704000,2021-06-02T19:21:44Z,60.6,TA120-T246184
1622661712000,2021-06-02T19:21:52Z,54.6,TA120-T246191
1622661717000,2021-06-02T19:21:57Z,60.9,TA120-T246187
1622661737000,2021-06-02T19:22:17Z,33.2,TA120-T246183
1622661764000,2021-06-02T19:22:44Z,58.8,TA120-T246184
1622661772000,2021-06-02T19:22:52Z,51.8,TA120-T246191
1622661777000,2021-06-02T19:22:57Z,67,TA120-T246187
1622661797000,2021-06-02T19:23:17Z,33.6,TA120-T246183
1622661824000,2021-06-02T19:23:44Z,68.6,TA120-T246184
1622661832000,2021-06-02T19:23:52Z,55.7,TA120-T246191
1622661837000,2021-06-02T19:23:57Z,62.4,TA120-T246187
1622661857000,2021-06-02T19:24:17Z,33.4,TA120-T246183
1622661884000,2021-06-02T19:24:44Z,61.2,TA120-T246184
1622661892000,2021-06-02T19:24:52Z,52.8,TA120-T246191
1622661897000,2021-06-02T19:24:57Z,61.3,TA120-T246187
1622661917000,2021-06-02T19:25:17Z,33.5,TA120-T246183
1622661944000,2021-06-02T19:25:44Z,69.7,TA120-T246184
1622661952000,2021-06-02T19:25:52Z,51.6,TA120-T246191
1622661957000,2021-06-02T19:25:57Z,62.3,TA120-T246187
1622661977000,2021-06-02T19:26:17Z,33.1,TA120-T246183
1622662004000,2021-06-02T19:26:44Z,60.2,TA120-T246184
1622662012000,2021-06-02T19:26:52Z,52.8,TA120-T246191
1622662017000,2021-06-02T19:26:57Z,61.1,TA120-T246187
1622662037000,2021-06-02T19:27:17Z,33.2,TA120-T246183
1622662064000,2021-06-02T19:27:44Z,65.4,TA120-T246184
1622662072000,2021-06-02T19:27:52Z,53.8,TA120-T246191
1622662077000,2021-06-02T19:27:57Z,61.2,TA120-T246187
1622662097000,2021-06-02T19:28:17Z,33.3,TA120-T246183
1622662124000,2021-06-02T19:28:44Z,67.8,TA120-T246184
1622662132000,2021-06-02T19:28:52Z,60.2,TA120-T246191
1622662137000,2021-06-02T19:28:57Z,63.8,TA120-T246187
1622662157000,2021-06-02T19:29:17Z,33.3,TA120-T246183
1622662184000,2021-06-02T19:29:44Z,67.4,TA120-T246184
1622662192000,2021-06-02T19:29:52Z,53.1,TA120-T246191
1622662197000,2021-06-02T19:29:57Z,63,TA120-T246187
1622662217000,2021-06-02T19:30:17Z,33.9,TA120-T246183
1622662244000,2021-06-02T19:30:44Z,63.7,TA120-T246184
1622662252000,2021-06-02T19:30:52Z,51.9,TA120-T246191
1622662257000,2021-06-02T19:30:57Z,59.1,TA120-T246187
1622662277000,2021-06-02T19:31:17Z,33.3,TA120-T246183
1622662304000,2021-06-02T19:31:44Z,67.9,TA120-T246184
1622662312000,2021-06-02T19:31:52Z,50.4,TA120-T246191
1622662317000,2021-06-02T19:31:57Z,59.6,TA120-T246187
1622662337000,2021-06-02T19:32:17Z,33.3,TA120-T246183
1622662364000,2021-06-02T19:32:44Z,60.6,TA120-T246184
1622662372000,2021-06-02T19:32:52Z,50.3,TA120-T246191
1622662377000,2021-06-02T19:32:57Z,59.7,TA120-T246187
1622662397000,2021-06-02T19:33:17Z,34,TA120-T246183
1622662424000,2021-06-02T19:33:44Z,66.8,TA120-T246184
1622662432000,2021-06-02T19:33:52Z,49.7,TA120-T246191
1622662437000,2021-06-02T19:33:57Z,60.8,TA120-T246187
1622662457000,2021-06-02T19:34:17Z,33.4,TA120-T246183
1622662484000,2021-06-02T19:34:44Z,63.1,TA120-T246184
1622662492000,2021-06-02T19:34:52Z,56.9,TA120-T246191
1622662497000,2021-06-02T19:34:57Z,68.3,TA120-T246187
1622662517000,2021-06-02T19:35:17Z,34.5,TA120-T246183
1622662544000,2021-06-02T19:35:44Z,65.4,TA120-T246184
1622662552000,2021-06-02T19:35:52Z,54.4,TA120-T246191
1622662557000,2021-06-02T19:35:57Z,61.1,TA120-T246187
1622662577000,2021-06-02T19:36:17Z,33.9,TA120-T246183
1622662604000,2021-06-02T19:36:44Z,60.5,TA120-T246184
1622662612000,2021-06-02T19:36:52Z,49.6,TA120-T246191
1622662617000,2021-06-02T19:36:57Z,61.6,TA120-T246187
1622662637000,2021-06-02T19:37:17Z,33.8,TA120-T246183
1622662664000,2021-06-02T19:37:44Z,68.2,TA120-T246184
1622662672000,2021-06-02T19:37:52Z,50.5,TA120-T246191
1622662677000,2021-06-02T19:37:57Z,62.4,TA120-T246187
1622662697000,2021-06-02T19:38:17Z,34.1,TA120-T246183
1622662724000,2021-06-02T19:38:44Z,67.6,TA120-T246184
1622662732000,2021-06-02T19:38:52Z,56.8,TA120-T246191
1622662737000,2021-06-02T19:38:57Z,58.5,TA120-T246187
1622662757000,2021-06-02T19:39:17Z,33.8,TA120-T246183
1622662784000,2021-06-02T19:39:44Z,63.4,TA120-T246184
1622662792000,2021-06-02T19:39:52Z,50.6,TA120-T246191
1622662797000,2021-06-02T19:39:57Z,59.2,TA120-T246187
1622662817000,2021-06-02T19:40:17Z,34,TA120-T246183
1622662844000,2021-06-02T19:40:44Z,68.8,TA120-T246184
1622662852000,2021-06-02T19:40:52Z,46.5,TA120-T246191
1622662857000,2021-06-02T19:40:57Z,59.6,TA120-T246187
1622662877000,2021-06-02T19:41:17Z,33.9,TA120-T246183
1622662904000,2021-06-02T19:41:44Z,77.6,TA120-T246184
1622662912000,2021-06-02T19:41:52Z,50.6,TA120-T246191
1622662917000,2021-06-02T19:41:57Z,62.6,TA120-T246187
1622662937000,2021-06-02T19:42:17Z,33.8,TA120-T246183
1622662964000,2021-06-02T19:42:44Z,87.2,TA120-T246184
1622662972000,2021-06-02T19:42:52Z,49.7,TA120-T246191
1622662977000,2021-06-02T19:42:57Z,59.6,TA120-T246187
1622662997000,2021-06-02T19:43:17Z,34.9,TA120-T246183
1622663024000,2021-06-02T19:43:44Z,68.3,TA120-T246184
1622663032000,2021-06-02T19:43:52Z,49.1,TA120-T246191
1622663037000,2021-06-02T19:43:57Z,59.4,TA120-T246187
1622663057000,2021-06-02T19:44:17Z,34,TA120-T246183
1622663084000,2021-06-02T19:44:44Z,67.2,TA120-T246184
1622663092000,2021-06-02T19:44:52Z,48.4,TA120-T246191
1622663097000,2021-06-02T19:44:57Z,58.9,TA120-T246187
1622663117000,2021-06-02T19:45:17Z,35.9,TA120-T246183
1622663144000,2021-06-02T19:45:44Z,65.4,TA120-T246184
1622663152000,2021-06-02T19:45:52Z,55.1,TA120-T246191
1622663157000,2021-06-02T19:45:57Z,59,TA120-T246187
1622663177000,2021-06-02T19:46:17Z,34.4,TA120-T246183
1622663204000,2021-06-02T19:46:44Z,64,TA120-T246184
1622663212000,2021-06-02T19:46:52Z,50,TA120-T246191
1622663217000,2021-06-02T19:46:57Z,62.7,TA120-T246187
1622663237000,2021-06-02T19:47:17Z,34.5,TA120-T246183
1622663264000,2021-06-02T19:47:44Z,65.3,TA120-T246184
1622663272000,2021-06-02T19:47:52Z,51.5,TA120-T246191
1622663277000,2021-06-02T19:47:57Z,62.7,TA120-T246187
1622663297000,2021-06-02T19:48:17Z,36.9,TA120-T246183
1622663324000,2021-06-02T19:48:44Z,69.6,TA120-T246184
1622663332000,2021-06-02T19:48:52Z,50,TA120-T246191
1622663337000,2021-06-02T19:48:57Z,62.3,TA120-T246187
1622663357000,2021-06-02T19:49:17Z,34.5,TA120-T246183
1622663384000,2021-06-02T19:49:44Z,65.7,TA120-T246184
1622663392000,2021-06-02T19:49:52Z,49.8,TA120-T246191
1622663397000,2021-06-02T19:49:57Z,60.1,TA120-T246187
1622663417000,2021-06-02T19:50:17Z,34.3,TA120-T246183
1622663444000,2021-06-02T19:50:44Z,63.3,TA120-T246184
1622663452000,2021-06-02T19:50:52Z,55.6,TA120-T246191
1622663457000,2021-06-02T19:50:57Z,60.6,TA120-T246187
1622663477000,2021-06-02T19:51:17Z,34.2,TA120-T246183
1622663504000,2021-06-02T19:51:44Z,65.9,TA120-T246184
1622663512000,2021-06-02T19:51:52Z,51.9,TA120-T246191
1622663517000,2021-06-02T19:51:57Z,60.5,TA120-T246187
1622663537000,2021-06-02T19:52:17Z,34.4,TA120-T246183
1622663564000,2021-06-02T19:52:44Z,68.4,TA120-T246184
1622663572000,2021-06-02T19:52:52Z,52.4,TA120-T246191
1622663577000,2021-06-02T19:52:57Z,57.6,TA120-T246187
1622663597000,2021-06-02T19:53:17Z,36.6,TA120-T246183
1622663624000,2021-06-02T19:53:44Z,63,TA120-T246184
1622663632000,2021-06-02T19:53:52Z,48.6,TA120-T246191
1622663637000,2021-06-02T19:53:57Z,58.4,TA120-T246187
1622663657000,2021-06-02T19:54:17Z,44.3,TA120-T246183
1622663684000,2021-06-02T19:54:44Z,64.4,TA120-T246184
1622663692000,2021-06-02T19:54:52Z,47.2,TA120-T246191
1622663697000,2021-06-02T19:54:57Z,58.2,TA120-T246187
1622663717000,2021-06-02T19:55:17Z,34.4,TA120-T246183
1622663744000,2021-06-02T19:55:44Z,67.7,TA120-T246184
1622663752000,2021-06-02T19:55:52Z,46.5,TA120-T246191
1622663757000,2021-06-02T19:55:57Z,60,TA120-T246187
1622663777000,2021-06-02T19:56:17Z,37,TA120-T246183
1622663804000,2021-06-02T19:56:44Z,64.4,TA120-T246184
1622663812000,2021-06-02T19:56:52Z,48.7,TA120-T246191
1622663817000,2021-06-02T19:56:57Z,59.4,TA120-T246187
1622663837000,2021-06-02T19:57:17Z,34.3,TA120-T246183
1622663864000,2021-06-02T19:57:44Z,60.9,TA120-T246184
1622663872000,2021-06-02T19:57:52Z,48,TA120-T246191
1622663877000,2021-06-02T19:57:57Z,68.7,TA120-T246187
1622663897000,2021-06-02T19:58:17Z,34.7,TA120-T246183
1622663924000,2021-06-02T19:58:44Z,65.9,TA120-T246184
1622663932000,2021-06-02T19:58:52Z,47.3,TA120-T246191
1622663937000,2021-06-02T19:58:57Z,70.9,TA120-T246187
1622663957000,2021-06-02T19:59:17Z,34,TA120-T246183
1622663984000,2021-06-02T19:59:44Z,60.4,TA120-T246184
1622663992000,2021-06-02T19:59:52Z,50.9,TA120-T246191
1622663997000,2021-06-02T19:59:57Z,70.8,TA120-T246187
1622664017000,2021-06-02T20:00:17Z,33.5,TA120-T246183
1622664044000,2021-06-02T20:00:44Z,68.1,TA120-T246184
1622664052000,2021-06-02T20:00:52Z,50.3,TA120-T246191
1622664057000,2021-06-02T20:00:57Z,71.4,TA120-T246187
1622664077000,2021-06-02T20:01:17Z,33.3,TA120-T246183
1622664104000,2021-06-02T20:01:44Z,70.1,TA120-T246184
1622664112000,2021-06-02T20:01:52Z,50.9,TA120-T246191
1622664117000,2021-06-02T20:01:57Z,70.5,TA120-T246187
1622664137000,2021-06-02T20:02:17Z,33.5,TA120-T246183
1622664164000,2021-06-02T20:02:44Z,65.3,TA120-T246184
1622664172000,2021-06-02T20:02:52Z,49.2,TA120-T246191
1622664177000,2021-06-02T20:02:57Z,71.4,TA120-T246187
1622664197000,2021-06-02T20:03:17Z,33.6,TA120-T246183
1622664224000,2021-06-02T20:03:44Z,70.3,TA120-T246184
1622664232000,2021-06-02T20:03:52Z,48.5,TA120-T246191
1622664237000,2021-06-02T20:03:57Z,71.2,TA120-T246187
1622664257000,2021-06-02T20:04:17Z,33.5,TA120-T246183
1622664284000,2021-06-02T20:04:44Z,68.9,TA120-T246184
1622664292000,2021-06-02T20:04:52Z,45.7,TA120-T246191
1622664297000,2021-06-02T20:04:57Z,73.1,TA120-T246187
1622664317000,2021-06-02T20:05:17Z,34.4,TA120-T246183
1622664347000,2021-06-02T20:05:47Z,61.5,TA120-T246184
1622664352000,2021-06-02T20:05:52Z,50.4,TA120-T246191
1622664357000,2021-06-02T20:05:57Z,72.3,TA120-T246187
1622664377000,2021-06-02T20:06:17Z,33.6,TA120-T246183
1622664407000,2021-06-02T20:06:47Z,60.1,TA120-T246184
1622664412000,2021-06-02T20:06:52Z,48.3,TA120-T246191
1622664417000,2021-06-02T20:06:57Z,72.7,TA120-T246187
1622664437000,2021-06-02T20:07:17Z,36.2,TA120-T246183
1622664467000,2021-06-02T20:07:47Z,59.9,TA120-T246184
1622664472000,2021-06-02T20:07:52Z,50.6,TA120-T246191
1622664477000,2021-06-02T20:07:57Z,69.1,TA120-T246187
1622664497000,2021-06-02T20:08:17Z,44.4,TA120-T246183
1622664527000,2021-06-02T20:08:47Z,68,TA120-T246184
1622664532000,2021-06-02T20:08:52Z,47.3,TA120-T246191
1622664537000,2021-06-02T20:08:57Z,69.9,TA120-T246187
1622664557000,2021-06-02T20:09:17Z,33.5,TA120-T246183
1622664587000,2021-06-02T20:09:47Z,66.8,TA120-T246184
1622664592000,2021-06-02T20:09:52Z,50.8,TA120-T246191
1622664597000,2021-06-02T20:09:57Z,71.2,TA120-T246187
1622664617000,2021-06-02T20:10:17Z,33.7,TA120-T246183
1622664647000,2021-06-02T20:10:47Z,64.6,TA120-T246184
1622664652000,2021-06-02T20:10:52Z,54.5,TA120-T246191
1622664657000,2021-06-02T20:10:57Z,72.5,TA120-T246187
1622664677000,2021-06-02T20:11:17Z,34,TA120-T246183
1622664707000,2021-06-02T20:11:47Z,63.9,TA120-T246184
1622664712000,2021-06-02T20:11:52Z,48.1,TA120-T246191
1622664717000,2021-06-02T20:11:57Z,70.4,TA120-T246187
1622664737000,2021-06-02T20:12:17Z,34.1,TA120-T246183
1622664767000,2021-06-02T20:12:47Z,63,TA120-T246184
1622664772000,2021-06-02T20:12:52Z,51.8,TA120-T246191
1622664777000,2021-06-02T20:12:57Z,71.7,TA120-T246187
1622664797000,2021-06-02T20:13:17Z,34.4,TA120-T246183
1622664827000,2021-06-02T20:13:47Z,67.8,TA120-T246184
1622664832000,2021-06-02T20:13:52Z,46,TA120-T246191
1622664837000,2021-06-02T20:13:57Z,70.8,TA120-T246187
1622664857000,2021-06-02T20:14:17Z,33.4,TA120-T246183
1622664887000,2021-06-02T20:14:47Z,66.6,TA120-T246184
1622664892000,2021-06-02T20:14:52Z,50.2,TA120-T246191
1622664897000,2021-06-02T20:14:57Z,72,TA120-T246187
1622664917000,2021-06-02T20:15:17Z,33.5,TA120-T246183
1622664947000,2021-06-02T20:15:47Z,67.2,TA120-T246184
1622664952000,2021-06-02T20:15:52Z,50.4,TA120-T246191
1622664957000,2021-06-02T20:15:57Z,72.5,TA120-T246187
1622664977000,2021-06-02T20:16:17Z,33.5,TA120-T246183
1622665007000,2021-06-02T20:16:47Z,67.5,TA120-T246184
1622665012000,2021-06-02T20:16:52Z,51.8,TA120-T246191
1622665017000,2021-06-02T20:16:57Z,71.3,TA120-T246187
1622665037000,2021-06-02T20:17:17Z,33.4,TA120-T246183
1622665067000,2021-06-02T20:17:47Z,64.6,TA120-T246184
1622665072000,2021-06-02T20:17:52Z,46.2,TA120-T246191
1622665077000,2021-06-02T20:17:57Z,69.1,TA120-T246187
1622665097000,2021-06-02T20:18:17Z,33.7,TA120-T246183
1622665127000,2021-06-02T20:18:47Z,63,TA120-T246184
1622665132000,2021-06-02T20:18:52Z,46.7,TA120-T246191
1622665137000,2021-06-02T20:18:57Z,71.2,TA120-T246187
1622665157000,2021-06-02T20:19:17Z,34.8,TA120-T246183
1622665187000,2021-06-02T20:19:47Z,69.9,TA120-T246184
1622665192000,2021-06-02T20:19:52Z,51.1,TA120-T246191
1622665197000,2021-06-02T20:19:57Z,72.4,TA120-T246187
1622665217000,2021-06-02T20:20:17Z,33.4,TA120-T246183
1622665247000,2021-06-02T20:20:47Z,63.3,TA120-T246184
1622665252000,2021-06-02T20:20:52Z,51.4,TA120-T246191
1622665257000,2021-06-02T20:20:57Z,71.5,TA120-T246187
1622665277000,2021-06-02T20:21:17Z,33.5,TA120-T246183
1622665307000,2021-06-02T20:21:47Z,66.6,TA120-T246184
1622665312000,2021-06-02T20:21:52Z,54.8,TA120-T246191
1622665317000,2021-06-02T20:21:57Z,69.3,TA120-T246187
1622665337000,2021-06-02T20:22:17Z,33.4,TA120-T246183
1622665367000,2021-06-02T20:22:47Z,65.5,TA120-T246184
1622665372000,2021-06-02T20:22:52Z,48.1,TA120-T246191
1622665377000,2021-06-02T20:22:57Z,71.7,TA120-T246187
1622665397000,2021-06-02T20:23:17Z,34.6,TA120-T246183
1622665427000,2021-06-02T20:23:47Z,61.8,TA120-T246184
1622665432000,2021-06-02T20:23:52Z,52.6,TA120-T246191
1622665437000,2021-06-02T20:23:57Z,71.2,TA120-T246187
1622665457000,2021-06-02T20:24:17Z,33.4,TA120-T246183
1622665487000,2021-06-02T20:24:47Z,63.2,TA120-T246184
1622665492000,2021-06-02T20:24:52Z,64.2,TA120-T246191
1622665497000,2021-06-02T20:24:57Z,70.3,TA120-T246187
1622665517000,2021-06-02T20:25:17Z,33.4,TA120-T246183
1622665547000,2021-06-02T20:25:47Z,63.9,TA120-T246184
1622665552000,2021-06-02T20:25:52Z,47.5,TA120-T246191
1622665557000,2021-06-02T20:25:57Z,71.8,TA120-T246187
1622665577000,2021-06-02T20:26:17Z,33.4,TA120-T246183
1622665607000,2021-06-02T20:26:47Z,53.3,TA120-T246184
1622665612000,2021-06-02T20:26:52Z,46.9,TA120-T246191
1622665617000,2021-06-02T20:26:57Z,71.3,TA120-T246187
1622665637000,2021-06-02T20:27:17Z,33.4,TA120-T246183
1622665667000,2021-06-02T20:27:47Z,65.5,TA120-T246184
1622665672000,2021-06-02T20:27:52Z,50.7,TA120-T246191
1622665677000,2021-06-02T20:27:57Z,71.6,TA120-T246187
1622665697000,2021-06-02T20:28:17Z,33.4,TA120-T246183
1622665727000,2021-06-02T20:28:47Z,61.9,TA120-T246184
1622665732000,2021-06-02T20:28:52Z,49.1,TA120-T246191
1622665737000,2021-06-02T20:28:57Z,69,TA120-T246187
1622665757000,2021-06-02T20:29:17Z,33.6,TA120-T246183
1622665787000,2021-06-02T20:29:47Z,63.1,TA120-T246184
1622665792000,2021-06-02T20:29:52Z,51.3,TA120-T246191
1622665797000,2021-06-02T20:29:57Z,58,TA120-T246187
1622665817000,2021-06-02T20:30:17Z,33.5,TA120-T246183
1622665847000,2021-06-02T20:30:47Z,57.9,TA120-T246184
1622665852000,2021-06-02T20:30:52Z,47.9,TA120-T246191
1622665857000,2021-06-02T20:30:57Z,57.1,TA120-T246187
1622665877000,2021-06-02T20:31:17Z,33.5,TA120-T246183
1622665907000,2021-06-02T20:31:47Z,65.2,TA120-T246184
1622665912000,2021-06-02T20:31:52Z,56.4,TA120-T246191
1622665917000,2021-06-02T20:31:57Z,55.3,TA120-T246187
1622665937000,2021-06-02T20:32:17Z,33.4,TA120-T246183
1622665967000,2021-06-02T20:32:47Z,58.3,TA120-T246184
1622665972000,2021-06-02T20:32:52Z,50.6,TA120-T246191
1622665977000,2021-06-02T20:32:57Z,55.1,TA120-T246187
1622665997000,2021-06-02T20:33:17Z,33.5,TA120-T246183
1622666027000,2021-06-02T20:33:47Z,66.1,TA120-T246184
1622666032000,2021-06-02T20:33:52Z,46.6,TA120-T246191
1622666037000,2021-06-02T20:33:57Z,54.3,TA120-T246187
1622666057000,2021-06-02T20:34:17Z,33.9,TA120-T246183
1622666087000,2021-06-02T20:34:47Z,60.1,TA120-T246184
1622666092000,2021-06-02T20:34:52Z,50.8,TA120-T246191
1622666097000,2021-06-02T20:34:57Z,54.2,TA120-T246187
1622666117000,2021-06-02T20:35:17Z,33.4,TA120-T246183
1622666147000,2021-06-02T20:35:47Z,58.7,TA120-T246184
1622666152000,2021-06-02T20:35:52Z,49.3,TA120-T246191
1622666157000,2021-06-02T20:35:57Z,57.4,TA120-T246187
1622666177000,2021-06-02T20:36:17Z,33.4,TA120-T246183
1622666207000,2021-06-02T20:36:47Z,68.5,TA120-T246184
1622666212000,2021-06-02T20:36:52Z,52.7,TA120-T246191
1622666217000,2021-06-02T20:36:57Z,57.5,TA120-T246187
1622666237000,2021-06-02T20:37:17Z,33.4,TA120-T246183
1622666267000,2021-06-02T20:37:47Z,62.9,TA120-T246184
1622666272000,2021-06-02T20:37:52Z,48.8,TA120-T246191
1622666277000,2021-06-02T20:37:57Z,57,TA120-T246187
1622666297000,2021-06-02T20:38:17Z,33.4,TA120-T246183
1622666327000,2021-06-02T20:38:47Z,64.5,TA120-T246184
1622666332000,2021-06-02T20:38:52Z,49.3,TA120-T246191
1622666337000,2021-06-02T20:38:57Z,56.6,TA120-T246187
1622666357000,2021-06-02T20:39:17Z,34.4,TA120-T246183
1622666387000,2021-06-02T20:39:47Z,67,TA120-T246184
1622666392000,2021-06-02T20:39:52Z,47,TA120-T246191
1622666397000,2021-06-02T20:39:57Z,57.3,TA120-T246187
1622666417000,2021-06-02T20:40:17Z,33.4,TA120-T246183
1622666447000,2021-06-02T20:40:47Z,62.7,TA120-T246184
1622666452000,2021-06-02T20:40:52Z,52.9,TA120-T246191
1622666457000,2021-06-02T20:40:57Z,57.9,TA120-T246187
1622666477000,2021-06-02T20:41:17Z,33.5,TA120-T246183
1622666507000,2021-06-02T20:41:47Z,63.1,TA120-T246184
1622666512000,2021-06-02T20:41:52Z,49.9,TA120-T246191
1622666517000,2021-06-02T20:41:57Z,54.3,TA120-T246187
1622666537000,2021-06-02T20:42:17Z,33.7,TA120-T246183
1622666567000,2021-06-02T20:42:47Z,58.9,TA120-T246184
1622666572000,2021-06-02T20:42:52Z,51.3,TA120-T246191
1622666577000,2021-06-02T20:42:57Z,54.2,TA120-T246187
1622666597000,2021-06-02T20:43:17Z,33.7,TA120-T246183
1622666627000,2021-06-02T20:43:47Z,64.6,TA120-T246184
1622666632000,2021-06-02T20:43:52Z,46.8,TA120-T246191
1622666637000,2021-06-02T20:43:57Z,58.9,TA120-T246187
1622666657000,2021-06-02T20:44:17Z,33.5,TA120-T246183
1622666687000,2021-06-02T20:44:47Z,62.1,TA120-T246184
1622666692000,2021-06-02T20:44:52Z,47.7,TA120-T246191
1622666697000,2021-06-02T20:44:57Z,61,TA120-T246187
1622666717000,2021-06-02T20:45:17Z,33.3,TA120-T246183
1622666747000,2021-06-02T20:45:47Z,53,TA120-T246184
1622666752000,2021-06-02T20:45:52Z,50.6,TA120-T246191
1622666757000,2021-06-02T20:45:57Z,60.3,TA120-T246187
1622666777000,2021-06-02T20:46:17Z,33.3,TA120-T246183
1622666807000,2021-06-02T20:46:47Z,60.6,TA120-T246184
1622666812000,2021-06-02T20:46:52Z,46.2,TA120-T246191
1622666817000,2021-06-02T20:46:57Z,61.3,TA120-T246187
1622666837000,2021-06-02T20:47:17Z,33.3,TA120-T246183
1622666867000,2021-06-02T20:47:47Z,63.5,TA120-T246184
1622666872000,2021-06-02T20:47:52Z,48.5,TA120-T246191
1622666877000,2021-06-02T20:47:57Z,65.4,TA120-T246187
1622666897000,2021-06-02T20:48:17Z,33.4,TA120-T246183
1622666927000,2021-06-02T20:48:47Z,67.2,TA120-T246184
1622666932000,2021-06-02T20:48:52Z,47.5,TA120-T246191
1622666937000,2021-06-02T20:48:57Z,60.7,TA120-T246187
1622666957000,2021-06-02T20:49:17Z,33.4,TA120-T246183
1622666987000,2021-06-02T20:49:47Z,68.1,TA120-T246184
1622666992000,2021-06-02T20:49:52Z,46.1,TA120-T246191
1622666997000,2021-06-02T20:49:57Z,60.2,TA120-T246187
1622667017000,2021-06-02T20:50:17Z,33.3,TA120-T246183
1622667047000,2021-06-02T20:50:47Z,63.9,TA120-T246184
1622667052000,2021-06-02T20:50:52Z,47.9,TA120-T246191
1622667057000,2021-06-02T20:50:57Z,61.8,TA120-T246187
1622667077000,2021-06-02T20:51:17Z,33.4,TA120-T246183
1622667107000,2021-06-02T20:51:47Z,63.5,TA120-T246184
1622667112000,2021-06-02T20:51:52Z,48.8,TA120-T246191
1622667117000,2021-06-02T20:51:57Z,61.2,TA120-T246187
1622667137000,2021-06-02T20:52:17Z,33.3,TA120-T246183
1622667167000,2021-06-02T20:52:47Z,65.4,TA120-T246184
1622667172000,2021-06-02T20:52:52Z,52.7,TA120-T246191
1622667177000,2021-06-02T20:52:57Z,61,TA120-T246187
1622667197000,2021-06-02T20:53:17Z,33.7,TA120-T246183
1622667227000,2021-06-02T20:53:47Z,68.6,TA120-T246184
1622667232000,2021-06-02T20:53:52Z,47.8,TA120-T246191
1622667237000,2021-06-02T20:53:57Z,60.7,TA120-T246187
1622667257000,2021-06-02T20:54:17Z,33.6,TA120-T246183
1622667287000,2021-06-02T20:54:47Z,62.6,TA120-T246184
1622667292000,2021-06-02T20:54:52Z,49.9,TA120-T246191
1622667297000,2021-06-02T20:54:57Z,60.5,TA120-T246187
1622667317000,2021-06-02T20:55:17Z,33.4,TA120-T246183
1622667347000,2021-06-02T20:55:47Z,68.4,TA120-T246184
1622667352000,2021-06-02T20:55:52Z,50.4,TA120-T246191
1622667357000,2021-06-02T20:55:57Z,60.8,TA120-T246187
1622667377000,2021-06-02T20:56:17Z,33.5,TA120-T246183
1622667407000,2021-06-02T20:56:47Z,61.4,TA120-T246184
1622667412000,2021-06-02T20:56:52Z,48.2,TA120-T246191
1622667417000,2021-06-02T20:56:57Z,62.2,TA120-T246187
1622667437000,2021-06-02T20:57:17Z,33.4,TA120-T246183
1622667467000,2021-06-02T20:57:47Z,61.7,TA120-T246184
1622667472000,2021-06-02T20:57:52Z,48.3,TA120-T246191
1622667477000,2021-06-02T20:57:57Z,61.7,TA120-T246187
1622667497000,2021-06-02T20:58:17Z,33.4,TA120-T246183
