time,readable_time,dBA,dev-id
1657051219000,2022-07-05T20:00:19Z,62.9,TA120-T246184
1657051240000,2022-07-05T20:00:40Z,50.4,TA120-T246191
1657051246000,2022-07-05T20:00:46Z,55.9,TA120-T246187
1657051253000,2022-07-05T20:00:53Z,33.6,TA120-T246183
1657051279000,2022-07-05T20:01:19Z,65.5,TA120-T246184
1657051300000,2022-07-05T20:01:40Z,49.7,TA120-T246191
1657051306000,2022-07-05T20:01:46Z,57.3,TA120-T246187
1657051313000,2022-07-05T20:01:53Z,32.8,TA120-T246183
1657051339000,2022-07-05T20:02:19Z,65.8,TA120-T246184
1657051360000,2022-07-05T20:02:40Z,52,TA120-T246191
1657051366000,2022-07-05T20:02:46Z,57.7,TA120-T246187
1657051373000,2022-07-05T20:02:53Z,32.9,TA120-T246183
1657051399000,2022-07-05T20:03:19Z,63.9,TA120-T246184
1657051420000,2022-07-05T20:03:40Z,49.4,TA120-T246191
1657051426000,2022-07-05T20:03:46Z,56.7,TA120-T246187
1657051433000,2022-07-05T20:03:53Z,33.2,TA120-T246183
1657051459000,2022-07-05T20:04:19Z,63.7,TA120-T246184
1657051480000,2022-07-05T20:04:40Z,51.4,TA120-T246191
1657051486000,2022-07-05T20:04:46Z,54.6,TA120-T246187
1657051493000,2022-07-05T20:04:53Z,32.8,TA120-T246183
1657051519000,2022-07-05T20:05:19Z,64.9,TA120-T246184
1657051540000,2022-07-05T20:05:40Z,48,TA120-T246191
1657051546000,2022-07-05T20:05:46Z,56.2,TA120-T246187
1657051553000,2022-07-05T20:05:53Z,32.9,TA120-T246183
1657051579000,2022-07-05T20:06:19Z,62.9,TA120-T246184
1657051600000,2022-07-05T20:06:40Z,49.6,TA120-T246191
1657051606000,2022-07-05T20:06:46Z,54.5,TA120-T246187
1657051613000,2022-07-05T20:06:53Z,33.2,TA120-T246183
1657051639000,2022-07-05T20:07:19Z,65.8,TA120-T246184
1657051660000,2022-07-05T20:07:40Z,52.3,TA120-T246191
1657051666000,2022-07-05T20:07:46Z,56.8,TA120-T246187
1657051673000,2022-07-05T20:07:53Z,32.7,TA120-T246183
1657051699000,2022-07-05T20:08:19Z,63.6,TA120-T246184
1657051720000,2022-07-05T20:08:40Z,47.7,TA120-T246191
1657051726000,2022-07-05T20:08:46Z,57.1,TA120-T246187
1657051733000,2022-07-05T20:08:53Z,33.1,TA120-T246183
1657051759000,2022-07-05T20:09:19Z,66.9,TA120-T246184
1657051780000,2022-07-05T20:09:40Z,49.1,TA120-T246191
1657051786000,2022-07-05T20:09:46Z,57,TA120-T246187
1657051793000,2022-07-05T20:09:53Z,32.8,TA120-T246183
1657051819000,2022-07-05T20:10:19Z,64.5,TA120-T246184
1657051840000,2022-07-05T20:10:40Z,47.3,TA120-T246191
1657051846000,2022-07-05T20:10:46Z,55.7,TA120-T246187
1657051853000,2022-07-05T20:10:53Z,32.7,TA120-T246183
1657051879000,2022-07-05T20:11:19Z,60.2,TA120-T246184
1657051900000,2022-07-05T20:11:40Z,50.1,TA120-T246191
1657051906000,2022-07-05T20:11:46Z,56,TA120-T246187
1657051913000,2022-07-05T20:11:53Z,33,TA120-T246183
1657051939000,2022-07-05T20:12:19Z,67.3,TA120-T246184
1657051960000,2022-07-05T20:12:40Z,47.8,TA120-T246191
1657051966000,2022-07-05T20:12:46Z,54.5,TA120-T246187
1657051973000,2022-07-05T20:12:53Z,33.8,TA120-T246183
1657051999000,2022-07-05T20:13:19Z,63.3,TA120-T246184
1657052020000,2022-07-05T20:13:40Z,51.8,TA120-T246191
1657052026000,2022-07-05T20:13:46Z,53.6,TA120-T246187
1657052033000,2022-07-05T20:13:53Z,32.7,TA120-T246183
1657052059000,2022-07-05T20:14:19Z,58.2,TA120-T246184
1657052080000,2022-07-05T20:14:40Z,48.8,TA120-T246191
1657052086000,2022-07-05T20:14:46Z,54.3,TA120-T246187
1657052093000,2022-07-05T20:14:53Z,32.8,TA120-T246183
1657052119000,2022-07-05T20:15:19Z,66.1,TA120-T246184
1657052140000,2022-07-05T20:15:40Z,49.7,TA120-T246191
1657052146000,2022-07-05T20:15:46Z,53.9,TA120-T246187
1657052153000,2022-07-05T20:15:53Z,32.8,TA120-T246183
1657052179000,2022-07-05T20:16:19Z,65.9,TA120-T246184
1657052200000,2022-07-05T20:16:40Z,49.7,TA120-T246191
1657052206000,2022-07-05T20:16:46Z,55,TA120-T246187
1657052213000,2022-07-05T20:16:53Z,32.9,TA120-T246183
1657052239000,2022-07-05T20:17:19Z,68.6,TA120-T246184
1657052260000,2022-07-05T20:17:40Z,52.6,TA120-T246191
1657052266000,2022-07-05T20:17:46Z,56.1,TA120-T246187
1657052273000,2022-07-05T20:17:53Z,32.9,TA120-T246183
1657052299000,2022-07-05T20:18:19Z,63.3,TA120-T246184
1657052320000,2022-07-05T20:18:40Z,49.3,TA120-T246191
1657052326000,2022-07-05T20:18:46Z,56.7,TA120-T246187
1657052333000,2022-07-05T20:18:53Z,33.2,TA120-T246183
1657052359000,2022-07-05T20:19:19Z,65.1,TA120-T246184
1657052380000,2022-07-05T20:19:40Z,48,TA120-T246191
1657052386000,2022-07-05T20:19:46Z,55.4,TA120-T246187
1657052393000,2022-07-05T20:19:53Z,37,TA120-T246183
1657052419000,2022-07-05T20:20:19Z,63.7,TA120-T246184
1657052440000,2022-07-05T20:20:40Z,49.8,TA120-T246191
1657052446000,2022-07-05T20:20:46Z,54.1,TA120-T246187
1657052453000,2022-07-05T20:20:53Z,33.1,TA120-T246183
1657052479000,2022-07-05T20:21:19Z,57.7,TA120-T246184
1657052500000,2022-07-05T20:21:40Z,51.4,TA120-T246191
1657052506000,2022-07-05T20:21:46Z,56,TA120-T246187
1657052513000,2022-07-05T20:21:53Z,33,TA120-T246183
1657052539000,2022-07-05T20:22:19Z,66.1,TA120-T246184
1657052560000,2022-07-05T20:22:40Z,53.4,TA120-T246191
1657052566000,2022-07-05T20:22:46Z,54.4,TA120-T246187
1657052573000,2022-07-05T20:22:53Z,43.7,TA120-T246183
1657052599000,2022-07-05T20:23:19Z,64.3,TA120-T246184
1657052620000,2022-07-05T20:23:40Z,47.4,TA120-T246191
1657052626000,2022-07-05T20:23:46Z,56.3,TA120-T246187
1657052633000,2022-07-05T20:23:53Z,33.3,TA120-T246183
1657052659000,2022-07-05T20:24:19Z,64.6,TA120-T246184
1657052680000,2022-07-05T20:24:40Z,47.6,TA120-T246191
1657052686000,2022-07-05T20:24:46Z,55.7,TA120-T246187
1657052693000,2022-07-05T20:24:53Z,33.3,TA120-T246183
1657052719000,2022-07-05T20:25:19Z,61.6,TA120-T246184
1657052740000,2022-07-05T20:25:40Z,49,TA120-T246191
1657052746000,2022-07-05T20:25:46Z,55.2,TA120-T246187
1657052753000,2022-07-05T20:25:53Z,33.3,TA120-T246183
1657052779000,2022-07-05T20:26:19Z,60.4,TA120-T246184
1657052800000,2022-07-05T20:26:40Z,47.7,TA120-T246191
1657052806000,2022-07-05T20:26:46Z,55.4,TA120-T246187
1657052813000,2022-07-05T20:26:53Z,33.3,TA120-T246183
1657052839000,2022-07-05T20:27:19Z,65.8,TA120-T246184
1657052860000,2022-07-05T20:27:40Z,47.3,TA120-T246191
1657052866000,2022-07-05T20:27:46Z,58.9,TA120-T246187
1657052873000,2022-07-05T20:27:53Z,33.2,TA120-T246183
1657052899000,2022-07-05T20:28:19Z,58.8,TA120-T246184
1657052920000,2022-07-05T20:28:40Z,50,TA120-T246191
1657052926000,2022-07-05T20:28:46Z,57.1,TA120-T246187
1657052933000,2022-07-05T20:28:53Z,33.2,TA120-T246183
1657052959000,2022-07-05T20:29:19Z,53.7,TA120-T246184
1657052980000,2022-07-05T20:29:40Z,51.9,TA120-T246191
1657052986000,2022-07-05T20:29:46Z,54.5,TA120-T246187
1657052993000,2022-07-05T20:29:53Z,33.4,TA120-T246183
1657053019000,2022-07-05T20:30:19Z,67.5,TA120-T246184
1657053040000,2022-07-05T20:30:40Z,49.5,TA120-T246191
1657053046000,2022-07-05T20:30:46Z,56.3,TA120-T246187
1657053053000,2022-07-05T20:30:53Z,33.3,TA120-T246183
1657053079000,2022-07-05T20:31:19Z,65.5,TA120-T246184
1657053100000,2022-07-05T20:31:40Z,51.1,TA120-T246191
1657053106000,2022-07-05T20:31:46Z,53.4,TA120-T246187
1657053113000,2022-07-05T20:31:53Z,33.1,TA120-T246183
1657053139000,2022-07-05T20:32:19Z,65.9,TA120-T246184
1657053160000,2022-07-05T20:32:40Z,52.1,TA120-T246191
1657053166000,2022-07-05T20:32:46Z,53.4,TA120-T246187
1657053173000,2022-07-05T20:32:53Z,33.5,TA120-T246183
1657053199000,2022-07-05T20:33:19Z,68.1,TA120-T246184
1657053220000,2022-07-05T20:33:40Z,49.3,TA120-T246191
1657053226000,2022-07-05T20:33:46Z,57.2,TA120-T246187
1657053233000,2022-07-05T20:33:53Z,34,TA120-T246183
1657053259000,2022-07-05T20:34:19Z,64.4,TA120-T246184
1657053280000,2022-07-05T20:34:40Z,48.8,TA120-T246191
1657053286000,2022-07-05T20:34:46Z,56.7,TA120-T246187
1657053293000,2022-07-05T20:34:53Z,33.1,TA120-T246183
1657053319000,2022-07-05T20:35:19Z,58.1,TA120-T246184
1657053340000,2022-07-05T20:35:40Z,47.6,TA120-T246191
1657053346000,2022-07-05T20:35:46Z,55,TA120-T246187
1657053353000,2022-07-05T20:35:53Z,33,TA120-T246183
1657053379000,2022-07-05T20:36:19Z,69.6,TA120-T246184
1657053400000,2022-07-05T20:36:40Z,48.5,TA120-T246191
1657053406000,2022-07-05T20:36:46Z,54.8,TA120-T246187
1657053413000,2022-07-05T20:36:53Z,33.1,TA120-T246183
1657053439000,2022-07-05T20:37:19Z,65,TA120-T246184
1657053460000,2022-07-05T20:37:40Z,48.9,TA120-T246191
1657053466000,2022-07-05T20:37:46Z,50.5,TA120-T246187
1657053473000,2022-07-05T20:37:53Z,33.1,TA120-T246183
1657053499000,2022-07-05T20:38:19Z,61.2,TA120-T246184
1657053520000,2022-07-05T20:38:40Z,48.9,TA120-T246191
1657053526000,2022-07-05T20:38:46Z,53.1,TA120-T246187
1657053533000,2022-07-05T20:38:53Z,33.1,TA120-T246183
1657053559000,2022-07-05T20:39:19Z,66.3,TA120-T246184
1657053580000,2022-07-05T20:39:40Z,49.8,TA120-T246191
1657053586000,2022-07-05T20:39:46Z,54.1,TA120-T246187
1657053593000,2022-07-05T20:39:53Z,33.1,TA120-T246183
1657053619000,2022-07-05T20:40:19Z,61.7,TA120-T246184
1657053640000,2022-07-05T20:40:40Z,50.4,TA120-T246191
1657053646000,2022-07-05T20:40:46Z,50.9,TA120-T246187
1657053653000,2022-07-05T20:40:53Z,33.1,TA120-T246183
1657053679000,2022-07-05T20:41:19Z,61.1,TA120-T246184
1657053700000,2022-07-05T20:41:40Z,49.3,TA120-T246191
1657053706000,2022-07-05T20:41:46Z,53.9,TA120-T246187
1657053713000,2022-07-05T20:41:53Z,33,TA120-T246183
1657053739000,2022-07-05T20:42:19Z,63.3,TA120-T246184
1657053760000,2022-07-05T20:42:40Z,50.7,TA120-T246191
1657053766000,2022-07-05T20:42:46Z,54.2,TA120-T246187
1657053773000,2022-07-05T20:42:53Z,33.3,TA120-T246183
1657053799000,2022-07-05T20:43:19Z,65.9,TA120-T246184
1657053820000,2022-07-05T20:43:40Z,47.1,TA120-T246191
1657053826000,2022-07-05T20:43:46Z,52.9,TA120-T246187
1657053833000,2022-07-05T20:43:53Z,33.1,TA120-T246183
1657053859000,2022-07-05T20:44:19Z,59.4,TA120-T246184
1657053880000,2022-07-05T20:44:40Z,51.3,TA120-T246191
1657053886000,2022-07-05T20:44:46Z,55.4,TA120-T246187
1657053893000,2022-07-05T20:44:53Z,33,TA120-T246183
1657053919000,2022-07-05T20:45:19Z,67.2,TA120-T246184
1657053940000,2022-07-05T20:45:40Z,49,TA120-T246191
1657053946000,2022-07-05T20:45:46Z,54.6,TA120-T246187
1657053953000,2022-07-05T20:45:53Z,33.1,TA120-T246183
1657053979000,2022-07-05T20:46:19Z,57.9,TA120-T246184
1657054000000,2022-07-05T20:46:40Z,49.4,TA120-T246191
1657054006000,2022-07-05T20:46:46Z,56.3,TA120-T246187
1657054013000,2022-07-05T20:46:53Z,33.1,TA120-T246183
1657054039000,2022-07-05T20:47:19Z,58.1,TA120-T246184
1657054060000,2022-07-05T20:47:40Z,47.1,TA120-T246191
1657054066000,2022-07-05T20:47:46Z,54.1,TA120-T246187
1657054073000,2022-07-05T20:47:53Z,33.1,TA120-T246183
1657054099000,2022-07-05T20:48:19Z,66.7,TA120-T246184
1657054120000,2022-07-05T20:48:40Z,49.8,TA120-T246191
1657054126000,2022-07-05T20:48:46Z,54.6,TA120-T246187
1657054133000,2022-07-05T20:48:53Z,33.1,TA120-T246183
1657054159000,2022-07-05T20:49:19Z,63.4,TA120-T246184
1657054180000,2022-07-05T20:49:40Z,47.1,TA120-T246191
1657054186000,2022-07-05T20:49:46Z,52.6,TA120-T246187
1657054193000,2022-07-05T20:49:53Z,33.3,TA120-T246183
1657054219000,2022-07-05T20:50:19Z,64,TA120-T246184
1657054240000,2022-07-05T20:50:40Z,49.5,TA120-T246191
1657054246000,2022-07-05T20:50:46Z,53.9,TA120-T246187
1657054253000,2022-07-05T20:50:53Z,33.2,TA120-T246183
1657054279000,2022-07-05T20:51:19Z,67.6,TA120-T246184
1657054300000,2022-07-05T20:51:40Z,46.7,TA120-T246191
1657054306000,2022-07-05T20:51:46Z,53.7,TA120-T246187
1657054313000,2022-07-05T20:51:53Z,33.2,TA120-T246183
1657054339000,2022-07-05T20:52:19Z,63.3,TA120-T246184
1657054360000,2022-07-05T20:52:40Z,50.1,TA120-T246191
1657054366000,2022-07-05T20:52:46Z,52.2,TA120-T246187
1657054373000,2022-07-05T20:52:53Z,33.6,TA120-T246183
1657054399000,2022-07-05T20:53:19Z,68.1,TA120-T246184
1657054420000,2022-07-05T20:53:40Z,50.7,TA120-T246191
1657054426000,2022-07-05T20:53:46Z,55.6,TA120-T246187
1657054433000,2022-07-05T20:53:53Z,33.4,TA120-T246183
1657054459000,2022-07-05T20:54:19Z,65.3,TA120-T246184
1657054480000,2022-07-05T20:54:40Z,54.6,TA120-T246191
1657054486000,2022-07-05T20:54:46Z,52.5,TA120-T246187
1657054493000,2022-07-05T20:54:53Z,33.5,TA120-T246183
1657054519000,2022-07-05T20:55:19Z,69.6,TA120-T246184
1657054540000,2022-07-05T20:55:40Z,48.5,TA120-T246191
1657054546000,2022-07-05T20:55:46Z,50.6,TA120-T246187
1657054553000,2022-07-05T20:55:53Z,33.6,TA120-T246183
1657054579000,2022-07-05T20:56:19Z,62.1,TA120-T246184
1657054600000,2022-07-05T20:56:40Z,52.8,TA120-T246191
1657054606000,2022-07-05T20:56:46Z,51.7,TA120-T246187
1657054613000,2022-07-05T20:56:53Z,33.2,TA120-T246183
1657054639000,2022-07-05T20:57:19Z,64.1,TA120-T246184
1657054660000,2022-07-05T20:57:40Z,51.1,TA120-T246191
1657054666000,2022-07-05T20:57:46Z,54.7,TA120-T246187
1657054673000,2022-07-05T20:57:53Z,33.1,TA120-T246183
1657054699000,2022-07-05T20:58:19Z,49.9,TA120-T246184
1657054720000,2022-07-05T20:58:40Z,47.9,TA120-T246191
1657054726000,2022-07-05T20:58:46Z,56.9,TA120-T246187
1657054733000,2022-07-05T20:58:53Z,32.8,TA120-T246183
1657054759000,2022-07-05T20:59:19Z,65.2,TA120-T246184
1657054780000,2022-07-05T20:59:40Z,50.9,TA120-T246191
1657054786000,2022-07-05T20:59:46Z,57.3,TA120-T246187
1657054793000,2022-07-05T20:59:53Z,33,TA120-T246183
1657054819000,2022-07-05T21:00:19Z,64.4,TA120-T246184
1657054840000,2022-07-05T21:00:40Z,49.7,TA120-T246191
1657054846000,2022-07-05T21:00:46Z,49.9,TA120-T246187
1657054853000,2022-07-05T21:00:53Z,33.3,TA120-T246183
1657054879000,2022-07-05T21:01:19Z,64,TA120-T246184
1657054900000,2022-07-05T21:01:40Z,50.4,TA120-T246191
1657054906000,2022-07-05T21:01:46Z,52.4,TA120-T246187
1657054913000,2022-07-05T21:01:53Z,34.8,TA120-T246183
1657054939000,2022-07-05T21:02:19Z,61.1,TA120-T246184
1657054960000,2022-07-05T21:02:40Z,48.9,TA120-T246191
1657054966000,2022-07-05T21:02:46Z,54.3,TA120-T246187
1657054973000,2022-07-05T21:02:53Z,33,TA120-T246183
1657054999000,2022-07-05T21:03:19Z,63.9,TA120-T246184
1657055020000,2022-07-05T21:03:40Z,46.5,TA120-T246191
1657055026000,2022-07-05T21:03:46Z,51.7,TA120-T246187
1657055033000,2022-07-05T21:03:53Z,33.1,TA120-T246183
1657055059000,2022-07-05T21:04:19Z,66,TA120-T246184
1657055080000,2022-07-05T21:04:40Z,52.5,TA120-T246191
1657055086000,2022-07-05T21:04:46Z,54,TA120-T246187
1657055093000,2022-07-05T21:04:53Z,33,TA120-T246183
1657055119000,2022-07-05T21:05:19Z,59.6,TA120-T246184
1657055140000,2022-07-05T21:05:40Z,48.6,TA120-T246191
1657055146000,2022-07-05T21:05:46Z,55.4,TA120-T246187
1657055153000,2022-07-05T21:05:53Z,33.1,TA120-T246183
1657055179000,2022-07-05T21:06:19Z,66.8,TA120-T246184
1657055200000,2022-07-05T21:06:40Z,49,TA120-T246191
1657055206000,2022-07-05T21:06:46Z,53.5,TA120-T246187
1657055213000,2022-07-05T21:06:53Z,33,TA120-T246183
1657055239000,2022-07-05T21:07:19Z,64.3,TA120-T246184
1657055260000,2022-07-05T21:07:40Z,48.2,TA120-T246191
1657055266000,2022-07-05T21:07:46Z,55,TA120-T246187
1657055273000,2022-07-05T21:07:53Z,35,TA120-T246183
1657055299000,2022-07-05T21:08:19Z,55,TA120-T246184
1657055320000,2022-07-05T21:08:40Z,46.7,TA120-T246191
1657055326000,2022-07-05T21:08:46Z,54.4,TA120-T246187
1657055333000,2022-07-05T21:08:53Z,32.9,TA120-T246183
1657055359000,2022-07-05T21:09:19Z,62.9,TA120-T246184
1657055380000,2022-07-05T21:09:40Z,51.6,TA120-T246191
1657055386000,2022-07-05T21:09:46Z,53.4,TA120-T246187
1657055393000,2022-07-05T21:09:53Z,33,TA120-T246183
1657055419000,2022-07-05T21:10:19Z,63.4,TA120-T246184
1657055440000,2022-07-05T21:10:40Z,46.4,TA120-T246191
1657055446000,2022-07-05T21:10:46Z,54.7,TA120-T246187
1657055453000,2022-07-05T21:10:53Z,32.9,TA120-T246183
1657055479000,2022-07-05T21:11:19Z,63.8,TA120-T246184
1657055500000,2022-07-05T21:11:40Z,50.1,TA120-T246191
1657055506000,2022-07-05T21:11:46Z,54.9,TA120-T246187
1657055513000,2022-07-05T21:11:53Z,32.9,TA120-T246183
1657055539000,2022-07-05T21:12:19Z,65.4,TA120-T246184
1657055560000,2022-07-05T21:12:40Z,46.7,TA120-T246191
1657055566000,2022-07-05T21:12:46Z,51.6,TA120-T246187
1657055573000,2022-07-05T21:12:53Z,34.9,TA120-T246183
1657055599000,2022-07-05T21:13:19Z,61.6,TA120-T246184
1657055620000,2022-07-05T21:13:40Z,51.8,TA120-T246191
1657055626000,2022-07-05T21:13:46Z,53.1,TA120-T246187
1657055633000,2022-07-05T21:13:53Z,33.2,TA120-T246183
1657055659000,2022-07-05T21:14:19Z,65.1,TA120-T246184
1657055680000,2022-07-05T21:14:40Z,50.3,TA120-T246191
1657055686000,2022-07-05T21:14:46Z,54.4,TA120-T246187
1657055693000,2022-07-05T21:14:53Z,32.9,TA120-T246183
1657055719000,2022-07-05T21:15:19Z,64,TA120-T246184
1657055740000,2022-07-05T21:15:40Z,47.6,TA120-T246191
1657055746000,2022-07-05T21:15:46Z,49.6,TA120-T246187
1657055753000,2022-07-05T21:15:53Z,33,TA120-T246183
1657055779000,2022-07-05T21:16:19Z,65.2,TA120-T246184
1657055800000,2022-07-05T21:16:40Z,47.1,TA120-T246191
1657055806000,2022-07-05T21:16:46Z,52,TA120-T246187
1657055813000,2022-07-05T21:16:53Z,32.9,TA120-T246183
1657055839000,2022-07-05T21:17:19Z,62.7,TA120-T246184
1657055860000,2022-07-05T21:17:40Z,49.7,TA120-T246191
1657055866000,2022-07-05T21:17:46Z,52.3,TA120-T246187
1657055873000,2022-07-05T21:17:53Z,33,TA120-T246183
1657055899000,2022-07-05T21:18:19Z,62.6,TA120-T246184
1657055920000,2022-07-05T21:18:40Z,48.8,TA120-T246191
1657055926000,2022-07-05T21:18:46Z,54.2,TA120-T246187
1657055933000,2022-07-05T21:18:53Z,32.9,TA120-T246183
1657055959000,2022-07-05T21:19:19Z,67.3,TA120-T246184
1657055980000,2022-07-05T21:19:40Z,47.4,TA120-T246191
1657055986000,2022-07-05T21:19:46Z,55.7,TA120-T246187
1657055993000,2022-07-05T21:19:53Z,33,TA120-T246183
1657056019000,2022-07-05T21:20:19Z,57.6,TA120-T246184
1657056040000,2022-07-05T21:20:40Z,50.8,TA120-T246191
1657056046000,2022-07-05T21:20:46Z,51.7,TA120-T246187
1657056053000,2022-07-05T21:20:53Z,32.9,TA120-T246183
1657056079000,2022-07-05T21:21:19Z,66.2,TA120-T246184
1657056100000,2022-07-05T21:21:40Z,48.2,TA120-T246191
1657056106000,2022-07-05T21:21:46Z,53.8,TA120-T246187
1657056113000,2022-07-05T21:21:53Z,33,TA120-T246183
1657056139000,2022-07-05T21:22:19Z,66,TA120-T246184
1657056160000,2022-07-05T21:22:40Z,48.1,TA120-T246191
1657056166000,2022-07-05T21:22:46Z,52.3,TA120-T246187
1657056173000,2022-07-05T21:22:53Z,33,TA120-T246183
1657056199000,2022-07-05T21:23:19Z,62.7,TA120-T246184
1657056220000,2022-07-05T21:23:40Z,51,TA120-T246191
1657056226000,2022-07-05T21:23:46Z,51.1,TA120-T246187
1657056233000,2022-07-05T21:23:53Z,33.1,TA120-T246183
1657056259000,2022-07-05T21:24:19Z,66.6,TA120-T246184
1657056280000,2022-07-05T21:24:40Z,47.9,TA120-T246191
1657056286000,2022-07-05T21:24:46Z,51.5,TA120-T246187
1657056293000,2022-07-05T21:24:53Z,32.9,TA120-T246183
1657056319000,2022-07-05T21:25:19Z,58.6,TA120-T246184
1657056340000,2022-07-05T21:25:40Z,52,TA120-T246191
1657056346000,2022-07-05T21:25:46Z,52.3,TA120-T246187
1657056353000,2022-07-05T21:25:53Z,33.1,TA120-T246183
1657056379000,2022-07-05T21:26:19Z,62.8,TA120-T246184
1657056400000,2022-07-05T21:26:40Z,50.6,TA120-T246191
1657056406000,2022-07-05T21:26:46Z,54.1,TA120-T246187
1657056413000,2022-07-05T21:26:53Z,33,TA120-T246183
1657056439000,2022-07-05T21:27:19Z,62.1,TA120-T246184
1657056460000,2022-07-05T21:27:40Z,46.6,TA120-T246191
1657056466000,2022-07-05T21:27:46Z,53.6,TA120-T246187
1657056473000,2022-07-05T21:27:53Z,32.9,TA120-T246183
1657056499000,2022-07-05T21:28:19Z,65,TA120-T246184
1657056520000,2022-07-05T21:28:40Z,50,TA120-T246191
1657056526000,2022-07-05T21:28:46Z,53.1,TA120-T246187
1657056533000,2022-07-05T21:28:53Z,32.9,TA120-T246183
1657056559000,2022-07-05T21:29:19Z,57.7,TA120-T246184
1657056580000,2022-07-05T21:29:40Z,53.1,TA120-T246191
1657056586000,2022-07-05T21:29:46Z,53.3,TA120-T246187
1657056593000,2022-07-05T21:29:53Z,32.9,TA120-T246183
1657056619000,2022-07-05T21:30:19Z,64.2,TA120-T246184
1657056640000,2022-07-05T21:30:40Z,47.7,TA120-T246191
1657056646000,2022-07-05T21:30:46Z,54.4,TA120-T246187
1657056653000,2022-07-05T21:30:53Z,33.2,TA120-T246183
1657056679000,2022-07-05T21:31:19Z,62.5,TA120-T246184
1657056700000,2022-07-05T21:31:40Z,53.7,TA120-T246191
1657056706000,2022-07-05T21:31:46Z,48.8,TA120-T246187
1657056713000,2022-07-05T21:31:53Z,33,TA120-T246183
1657056739000,2022-07-05T21:32:19Z,63.4,TA120-T246184
1657056760000,2022-07-05T21:32:40Z,50,TA120-T246191
1657056766000,2022-07-05T21:32:46Z,51.8,TA120-T246187
1657056773000,2022-07-05T21:32:53Z,33,TA120-T246183
1657056799000,2022-07-05T21:33:19Z,67.1,TA120-T246184
1657056820000,2022-07-05T21:33:40Z,48.2,TA120-T246191
1657056826000,2022-07-05T21:33:46Z,53.8,TA120-T246187
1657056833000,2022-07-05T21:33:53Z,33,TA120-T246183
1657056859000,2022-07-05T21:34:19Z,59.5,TA120-T246184
1657056880000,2022-07-05T21:34:40Z,49.6,TA120-T246191
1657056886000,2022-07-05T21:34:46Z,50.2,TA120-T246187
1657056893000,2022-07-05T21:34:53Z,32.9,TA120-T246183
1657056919000,2022-07-05T21:35:19Z,62.4,TA120-T246184
1657056940000,2022-07-05T21:35:40Z,50.5,TA120-T246191
1657056946000,2022-07-05T21:35:46Z,51.8,TA120-T246187
1657056953000,2022-07-05T21:35:53Z,32.9,TA120-T246183
1657056979000,2022-07-05T21:36:19Z,63.9,TA120-T246184
1657057000000,2022-07-05T21:36:40Z,51.3,TA120-T246191
1657057006000,2022-07-05T21:36:46Z,53.5,TA120-T246187
1657057013000,2022-07-05T21:36:53Z,32.9,TA120-T246183
1657057039000,2022-07-05T21:37:19Z,64.1,TA120-T246184
1657057060000,2022-07-05T21:37:40Z,48.8,TA120-T246191
1657057066000,2022-07-05T21:37:46Z,52.2,TA120-T246187
1657057073000,2022-07-05T21:37:53Z,32.9,TA120-T246183
1657057099000,2022-07-05T21:38:19Z,62.5,TA120-T246184
1657057120000,2022-07-05T21:38:40Z,49,TA120-T246191
1657057126000,2022-07-05T21:38:46Z,50.9,TA120-T246187
1657057133000,2022-07-05T21:38:53Z,32.9,TA120-T246183
1657057159000,2022-07-05T21:39:19Z,61.6,TA120-T246184
1657057180000,2022-07-05T21:39:40Z,47.9,TA120-T246191
1657057186000,2022-07-05T21:39:46Z,52.5,TA120-T246187
1657057193000,2022-07-05T21:39:53Z,33,TA120-T246183
1657057219000,2022-07-05T21:40:19Z,62.7,TA120-T246184
1657057240000,2022-07-05T21:40:40Z,47.4,TA120-T246191
1657057246000,2022-07-05T21:40:46Z,49.9,TA120-T246187
1657057253000,2022-07-05T21:40:53Z,33,TA120-T246183
1657057279000,2022-07-05T21:41:19Z,60.2,TA120-T246184
1657057300000,2022-07-05T21:41:40Z,46.6,TA120-T246191
1657057306000,2022-07-05T21:41:46Z,49.3,TA120-T246187
1657057313000,2022-07-05T21:41:53Z,33,TA120-T246183
1657057339000,2022-07-05T21:42:19Z,60.5,TA120-T246184
1657057360000,2022-07-05T21:42:40Z,49,TA120-T246191
1657057366000,2022-07-05T21:42:46Z,50.3,TA120-T246187
1657057373000,2022-07-05T21:42:53Z,33,TA120-T246183
1657057399000,2022-07-05T21:43:19Z,66.6,TA120-T246184
1657057420000,2022-07-05T21:43:40Z,49.3,TA120-T246191
1657057426000,2022-07-05T21:43:46Z,52,TA120-T246187
1657057433000,2022-07-05T21:43:53Z,33,TA120-T246183
1657057459000,2022-07-05T21:44:19Z,54.8,TA120-T246184
1657057480000,2022-07-05T21:44:40Z,48.9,TA120-T246191
1657057486000,2022-07-05T21:44:46Z,51.9,TA120-T246187
1657057493000,2022-07-05T21:44:53Z,33,TA120-T246183
1657057519000,2022-07-05T21:45:19Z,63.4,TA120-T246184
1657057540000,2022-07-05T21:45:40Z,46.6,TA120-T246191
1657057546000,2022-07-05T21:45:46Z,54.9,TA120-T246187
1657057553000,2022-07-05T21:45:53Z,33.1,TA120-T246183
1657057579000,2022-07-05T21:46:19Z,60,TA120-T246184
1657057600000,2022-07-05T21:46:40Z,51.8,TA120-T246191
1657057606000,2022-07-05T21:46:46Z,54.1,TA120-T246187
