time,readable_time,dBA,dev-id
1623871634000,2021-06-16T19:27:14Z,65.6,TA120-T246184
1623871634000,2021-06-16T19:27:14Z,57.3,TA120-T246191
1623871635000,2021-06-16T19:27:15Z,65.5,TA120-T246184
1623871635000,2021-06-16T19:27:15Z,55.4,TA120-T246191
1623871635000,2021-06-16T19:27:15Z,33.7,TA120-T246183
1623871635000,2021-06-16T19:27:15Z,57.7,TA120-T246187
1623871636000,2021-06-16T19:27:16Z,33.6,TA120-T246183
1623871636000,2021-06-16T19:27:16Z,57.3,TA120-T246187
1623871636000,2021-06-16T19:27:16Z,64.9,TA120-T246184
1623871636000,2021-06-16T19:27:16Z,51.2,TA120-T246191
1623871637000,2021-06-16T19:27:17Z,63.8,TA120-T246184
1623871637000,2021-06-16T19:27:17Z,50.2,TA120-T246191
1623871637000,2021-06-16T19:27:17Z,33.5,TA120-T246183
1623871637000,2021-06-16T19:27:17Z,57.2,TA120-T246187
1623871638000,2021-06-16T19:27:18Z,33.6,TA120-T246183
1623871638000,2021-06-16T19:27:18Z,56.1,TA120-T246187
1623871638000,2021-06-16T19:27:18Z,63.4,TA120-T246184
1623871638000,2021-06-16T19:27:18Z,49.1,TA120-T246191
1623871639000,2021-06-16T19:27:19Z,61.8,TA120-T246184
1623871639000,2021-06-16T19:27:19Z,52.1,TA120-T246191
1623871639000,2021-06-16T19:27:19Z,33.4,TA120-T246183
1623871639000,2021-06-16T19:27:19Z,57.3,TA120-T246187
1623871640000,2021-06-16T19:27:20Z,33.7,TA120-T246183
1623871640000,2021-06-16T19:27:20Z,56.2,TA120-T246187
1623871640000,2021-06-16T19:27:20Z,61.6,TA120-T246184
1623871640000,2021-06-16T19:27:20Z,51,TA120-T246191
1623871641000,2021-06-16T19:27:21Z,60.7,TA120-T246184
1623871641000,2021-06-16T19:27:21Z,52.2,TA120-T246191
1623871641000,2021-06-16T19:27:21Z,33.9,TA120-T246183
1623871641000,2021-06-16T19:27:21Z,55.7,TA120-T246187
1623871642000,2021-06-16T19:27:22Z,33.6,TA120-T246183
1623871642000,2021-06-16T19:27:22Z,56.8,TA120-T246187
1623871642000,2021-06-16T19:27:22Z,59.4,TA120-T246184
1623871642000,2021-06-16T19:27:22Z,49.7,TA120-T246191
1623871643000,2021-06-16T19:27:23Z,59,TA120-T246184
1623871643000,2021-06-16T19:27:23Z,51.7,TA120-T246191
1623871643000,2021-06-16T19:27:23Z,33.7,TA120-T246183
1623871643000,2021-06-16T19:27:23Z,55.8,TA120-T246187
1623871644000,2021-06-16T19:27:24Z,33.8,TA120-T246183
1623871644000,2021-06-16T19:27:24Z,56.4,TA120-T246187
1623871644000,2021-06-16T19:27:24Z,58.4,TA120-T246184
1623871644000,2021-06-16T19:27:24Z,52.7,TA120-T246191
1623871645000,2021-06-16T19:27:25Z,58.2,TA120-T246184
1623871645000,2021-06-16T19:27:25Z,54,TA120-T246191
1623871645000,2021-06-16T19:27:25Z,33.9,TA120-T246183
1623871645000,2021-06-16T19:27:25Z,55.7,TA120-T246187
1623871646000,2021-06-16T19:27:26Z,33.5,TA120-T246183
1623871646000,2021-06-16T19:27:26Z,55.5,TA120-T246187
1623871646000,2021-06-16T19:27:26Z,58.1,TA120-T246184
1623871646000,2021-06-16T19:27:26Z,53.6,TA120-T246191
1623871647000,2021-06-16T19:27:27Z,58.7,TA120-T246184
1623871647000,2021-06-16T19:27:27Z,54.4,TA120-T246191
1623871647000,2021-06-16T19:27:27Z,33.9,TA120-T246183
1623871647000,2021-06-16T19:27:27Z,56.1,TA120-T246187
1623871648000,2021-06-16T19:27:28Z,33.7,TA120-T246183
1623871648000,2021-06-16T19:27:28Z,57.4,TA120-T246187
1623871648000,2021-06-16T19:27:28Z,59.6,TA120-T246184
1623871648000,2021-06-16T19:27:28Z,52.7,TA120-T246191
1623871649000,2021-06-16T19:27:29Z,60.8,TA120-T246184
1623871649000,2021-06-16T19:27:29Z,53,TA120-T246191
1623871649000,2021-06-16T19:27:29Z,33.8,TA120-T246183
1623871649000,2021-06-16T19:27:29Z,56.4,TA120-T246187
1623871650000,2021-06-16T19:27:30Z,33.8,TA120-T246183
1623871650000,2021-06-16T19:27:30Z,56.6,TA120-T246187
1623871650000,2021-06-16T19:27:30Z,63,TA120-T246184
1623871650000,2021-06-16T19:27:30Z,51.9,TA120-T246191
1623871651000,2021-06-16T19:27:31Z,63.7,TA120-T246184
1623871651000,2021-06-16T19:27:31Z,56.4,TA120-T246191
1623871651000,2021-06-16T19:27:31Z,33.6,TA120-T246183
1623871651000,2021-06-16T19:27:31Z,56.8,TA120-T246187
1623871652000,2021-06-16T19:27:32Z,33.7,TA120-T246183
1623871652000,2021-06-16T19:27:32Z,57.3,TA120-T246187
1623871652000,2021-06-16T19:27:32Z,63.8,TA120-T246184
1623871652000,2021-06-16T19:27:32Z,51.3,TA120-T246191
1623871653000,2021-06-16T19:27:33Z,64.3,TA120-T246184
1623871653000,2021-06-16T19:27:33Z,54.2,TA120-T246191
1623871653000,2021-06-16T19:27:33Z,33.7,TA120-T246183
1623871653000,2021-06-16T19:27:33Z,58.1,TA120-T246187
1623871654000,2021-06-16T19:27:34Z,33.8,TA120-T246183
1623871654000,2021-06-16T19:27:34Z,56.8,TA120-T246187
1623871654000,2021-06-16T19:27:34Z,63.9,TA120-T246184
1623871654000,2021-06-16T19:27:34Z,59.2,TA120-T246191
1623871655000,2021-06-16T19:27:35Z,61.6,TA120-T246184
1623871655000,2021-06-16T19:27:35Z,53.6,TA120-T246191
1623871655000,2021-06-16T19:27:35Z,33.8,TA120-T246183
1623871655000,2021-06-16T19:27:35Z,58.3,TA120-T246187
1623871656000,2021-06-16T19:27:36Z,33.8,TA120-T246183
1623871656000,2021-06-16T19:27:36Z,57.7,TA120-T246187
1623871656000,2021-06-16T19:27:36Z,60.4,TA120-T246184
1623871656000,2021-06-16T19:27:36Z,54.3,TA120-T246191
1623871657000,2021-06-16T19:27:37Z,59.8,TA120-T246184
1623871657000,2021-06-16T19:27:37Z,52,TA120-T246191
1623871657000,2021-06-16T19:27:37Z,33.6,TA120-T246183
1623871657000,2021-06-16T19:27:37Z,57.7,TA120-T246187
1623871658000,2021-06-16T19:27:38Z,33.5,TA120-T246183
1623871658000,2021-06-16T19:27:38Z,57.5,TA120-T246187
1623871658000,2021-06-16T19:27:38Z,59,TA120-T246184
1623871658000,2021-06-16T19:27:38Z,51.2,TA120-T246191
1623871659000,2021-06-16T19:27:39Z,58.2,TA120-T246184
1623871659000,2021-06-16T19:27:39Z,49.5,TA120-T246191
1623871659000,2021-06-16T19:27:39Z,33.5,TA120-T246183
1623871659000,2021-06-16T19:27:39Z,56.8,TA120-T246187
1623871660000,2021-06-16T19:27:40Z,33.7,TA120-T246183
1623871660000,2021-06-16T19:27:40Z,57.9,TA120-T246187
1623871660000,2021-06-16T19:27:40Z,56.7,TA120-T246184
1623871660000,2021-06-16T19:27:40Z,49.6,TA120-T246191
1623871661000,2021-06-16T19:27:41Z,56.2,TA120-T246184
1623871661000,2021-06-16T19:27:41Z,49.3,TA120-T246191
1623871661000,2021-06-16T19:27:41Z,33.8,TA120-T246183
1623871661000,2021-06-16T19:27:41Z,56.3,TA120-T246187
1623871662000,2021-06-16T19:27:42Z,33.7,TA120-T246183
1623871662000,2021-06-16T19:27:42Z,57.8,TA120-T246187
1623871662000,2021-06-16T19:27:42Z,56.2,TA120-T246184
1623871662000,2021-06-16T19:27:42Z,53.6,TA120-T246191
1623871663000,2021-06-16T19:27:43Z,55.8,TA120-T246184
1623871663000,2021-06-16T19:27:43Z,52.8,TA120-T246191
1623871663000,2021-06-16T19:27:43Z,33.7,TA120-T246183
1623871663000,2021-06-16T19:27:43Z,58.6,TA120-T246187
1623871664000,2021-06-16T19:27:44Z,33.7,TA120-T246183
1623871664000,2021-06-16T19:27:44Z,57.8,TA120-T246187
1623871664000,2021-06-16T19:27:44Z,55.9,TA120-T246184
1623871664000,2021-06-16T19:27:44Z,49.5,TA120-T246191
1623871665000,2021-06-16T19:27:45Z,55.6,TA120-T246184
1623871665000,2021-06-16T19:27:45Z,48.8,TA120-T246191
1623871665000,2021-06-16T19:27:45Z,33.7,TA120-T246183
1623871665000,2021-06-16T19:27:45Z,58.3,TA120-T246187
1623871666000,2021-06-16T19:27:46Z,33.6,TA120-T246183
1623871666000,2021-06-16T19:27:46Z,58.4,TA120-T246187
1623871666000,2021-06-16T19:27:46Z,55.2,TA120-T246184
1623871666000,2021-06-16T19:27:46Z,48.9,TA120-T246191
1623871667000,2021-06-16T19:27:47Z,55.6,TA120-T246184
1623871667000,2021-06-16T19:27:47Z,54,TA120-T246191
1623871667000,2021-06-16T19:27:47Z,33.5,TA120-T246183
1623871667000,2021-06-16T19:27:47Z,59.7,TA120-T246187
1623871668000,2021-06-16T19:27:48Z,33.5,TA120-T246183
1623871668000,2021-06-16T19:27:48Z,58.6,TA120-T246187
1623871668000,2021-06-16T19:27:48Z,55.3,TA120-T246184
1623871668000,2021-06-16T19:27:48Z,54.8,TA120-T246191
1623871669000,2021-06-16T19:27:49Z,55.2,TA120-T246184
1623871669000,2021-06-16T19:27:49Z,53.6,TA120-T246191
1623871669000,2021-06-16T19:27:49Z,33.9,TA120-T246183
1623871669000,2021-06-16T19:27:49Z,58.6,TA120-T246187
1623871670000,2021-06-16T19:27:50Z,33.8,TA120-T246183
1623871670000,2021-06-16T19:27:50Z,58.6,TA120-T246187
1623871670000,2021-06-16T19:27:50Z,54.6,TA120-T246184
1623871670000,2021-06-16T19:27:50Z,55.5,TA120-T246191
1623871671000,2021-06-16T19:27:51Z,54.4,TA120-T246184
1623871671000,2021-06-16T19:27:51Z,52.4,TA120-T246191
1623871671000,2021-06-16T19:27:51Z,33.6,TA120-T246183
1623871671000,2021-06-16T19:27:51Z,58.9,TA120-T246187
1623871672000,2021-06-16T19:27:52Z,34,TA120-T246183
1623871672000,2021-06-16T19:27:52Z,59.7,TA120-T246187
1623871672000,2021-06-16T19:27:52Z,54.6,TA120-T246184
1623871672000,2021-06-16T19:27:52Z,50.5,TA120-T246191
1623871673000,2021-06-16T19:27:53Z,54.6,TA120-T246184
1623871673000,2021-06-16T19:27:53Z,48.4,TA120-T246191
1623871673000,2021-06-16T19:27:53Z,34,TA120-T246183
1623871673000,2021-06-16T19:27:53Z,59.8,TA120-T246187
1623871674000,2021-06-16T19:27:54Z,34.3,TA120-T246183
1623871674000,2021-06-16T19:27:54Z,59.2,TA120-T246187
1623871674000,2021-06-16T19:27:54Z,54.8,TA120-T246184
1623871674000,2021-06-16T19:27:54Z,49.7,TA120-T246191
1623871675000,2021-06-16T19:27:55Z,55,TA120-T246184
1623871675000,2021-06-16T19:27:55Z,51.4,TA120-T246191
1623871675000,2021-06-16T19:27:55Z,34,TA120-T246183
1623871675000,2021-06-16T19:27:55Z,59.2,TA120-T246187
1623871676000,2021-06-16T19:27:56Z,33.9,TA120-T246183
1623871676000,2021-06-16T19:27:56Z,59,TA120-T246187
1623871676000,2021-06-16T19:27:56Z,55.3,TA120-T246184
1623871676000,2021-06-16T19:27:56Z,55,TA120-T246191
1623871677000,2021-06-16T19:27:57Z,55.5,TA120-T246184
1623871677000,2021-06-16T19:27:57Z,58.8,TA120-T246191
1623871677000,2021-06-16T19:27:57Z,33.8,TA120-T246183
1623871677000,2021-06-16T19:27:57Z,59.5,TA120-T246187
1623871678000,2021-06-16T19:27:58Z,33.9,TA120-T246183
1623871678000,2021-06-16T19:27:58Z,59.4,TA120-T246187
1623871678000,2021-06-16T19:27:58Z,56,TA120-T246184
1623871678000,2021-06-16T19:27:58Z,56.1,TA120-T246191
1623871679000,2021-06-16T19:27:59Z,56.3,TA120-T246184
1623871679000,2021-06-16T19:27:59Z,54.9,TA120-T246191
1623871679000,2021-06-16T19:27:59Z,33.6,TA120-T246183
1623871679000,2021-06-16T19:27:59Z,59.1,TA120-T246187
1623871680000,2021-06-16T19:28:00Z,34,TA120-T246183
1623871680000,2021-06-16T19:28:00Z,59.5,TA120-T246187
1623871680000,2021-06-16T19:28:00Z,56.8,TA120-T246184
1623871680000,2021-06-16T19:28:00Z,49.4,TA120-T246191
1623871681000,2021-06-16T19:28:01Z,57,TA120-T246184
1623871681000,2021-06-16T19:28:01Z,49.7,TA120-T246191
1623871681000,2021-06-16T19:28:01Z,33.9,TA120-T246183
1623871681000,2021-06-16T19:28:01Z,59.4,TA120-T246187
1623871682000,2021-06-16T19:28:02Z,34,TA120-T246183
1623871682000,2021-06-16T19:28:02Z,59.5,TA120-T246187
1623871682000,2021-06-16T19:28:02Z,58.2,TA120-T246184
1623871682000,2021-06-16T19:28:02Z,49.2,TA120-T246191
1623871683000,2021-06-16T19:28:03Z,58.6,TA120-T246184
1623871683000,2021-06-16T19:28:03Z,50.8,TA120-T246191
1623871683000,2021-06-16T19:28:03Z,33.7,TA120-T246183
1623871683000,2021-06-16T19:28:03Z,58.7,TA120-T246187
1623871684000,2021-06-16T19:28:04Z,33.8,TA120-T246183
1623871684000,2021-06-16T19:28:04Z,59.3,TA120-T246187
1623871684000,2021-06-16T19:28:04Z,59.1,TA120-T246184
1623871684000,2021-06-16T19:28:04Z,50.1,TA120-T246191
1623871685000,2021-06-16T19:28:05Z,60.7,TA120-T246184
1623871685000,2021-06-16T19:28:05Z,52.2,TA120-T246191
1623871685000,2021-06-16T19:28:05Z,33.9,TA120-T246183
1623871685000,2021-06-16T19:28:05Z,59.8,TA120-T246187
1623871686000,2021-06-16T19:28:06Z,34.2,TA120-T246183
1623871686000,2021-06-16T19:28:06Z,60.3,TA120-T246187
1623871686000,2021-06-16T19:28:06Z,62.4,TA120-T246184
1623871686000,2021-06-16T19:28:06Z,52.4,TA120-T246191
1623871687000,2021-06-16T19:28:07Z,65.8,TA120-T246184
1623871687000,2021-06-16T19:28:07Z,50.7,TA120-T246191
1623871687000,2021-06-16T19:28:07Z,33.9,TA120-T246183
1623871687000,2021-06-16T19:28:07Z,60.1,TA120-T246187
1623871688000,2021-06-16T19:28:08Z,33.9,TA120-T246183
1623871688000,2021-06-16T19:28:08Z,58.8,TA120-T246187
1623871688000,2021-06-16T19:28:08Z,68.3,TA120-T246184
1623871688000,2021-06-16T19:28:08Z,48.6,TA120-T246191
1623871689000,2021-06-16T19:28:09Z,68.1,TA120-T246184
1623871689000,2021-06-16T19:28:09Z,50,TA120-T246191
1623871689000,2021-06-16T19:28:09Z,33.9,TA120-T246183
1623871689000,2021-06-16T19:28:09Z,58.4,TA120-T246187
1623871690000,2021-06-16T19:28:10Z,33.9,TA120-T246183
1623871690000,2021-06-16T19:28:10Z,59.4,TA120-T246187
1623871690000,2021-06-16T19:28:10Z,65.6,TA120-T246184
1623871690000,2021-06-16T19:28:10Z,50.4,TA120-T246191
1623871691000,2021-06-16T19:28:11Z,63.8,TA120-T246184
1623871691000,2021-06-16T19:28:11Z,50.1,TA120-T246191
1623871691000,2021-06-16T19:28:11Z,33.9,TA120-T246183
1623871691000,2021-06-16T19:28:11Z,59.1,TA120-T246187
1623871692000,2021-06-16T19:28:12Z,34,TA120-T246183
1623871692000,2021-06-16T19:28:12Z,58.2,TA120-T246187
1623871692000,2021-06-16T19:28:12Z,63.9,TA120-T246184
1623871692000,2021-06-16T19:28:12Z,48.7,TA120-T246191
1623871693000,2021-06-16T19:28:13Z,65,TA120-T246184
1623871693000,2021-06-16T19:28:13Z,52.2,TA120-T246191
1623871693000,2021-06-16T19:28:13Z,33.9,TA120-T246183
1623871693000,2021-06-16T19:28:13Z,58.3,TA120-T246187
1623871694000,2021-06-16T19:28:14Z,33.9,TA120-T246183
1623871694000,2021-06-16T19:28:14Z,58,TA120-T246187
1623871694000,2021-06-16T19:28:14Z,67.3,TA120-T246184
1623871694000,2021-06-16T19:28:14Z,48.9,TA120-T246191
1623871695000,2021-06-16T19:28:15Z,69,TA120-T246184
1623871695000,2021-06-16T19:28:15Z,49,TA120-T246191
1623871695000,2021-06-16T19:28:15Z,34,TA120-T246183
1623871695000,2021-06-16T19:28:15Z,57.8,TA120-T246187
1623871696000,2021-06-16T19:28:16Z,33.8,TA120-T246183
1623871696000,2021-06-16T19:28:16Z,57,TA120-T246187
1623871696000,2021-06-16T19:28:16Z,70.2,TA120-T246184
1623871696000,2021-06-16T19:28:16Z,52,TA120-T246191
1623871697000,2021-06-16T19:28:17Z,71.4,TA120-T246184
1623871697000,2021-06-16T19:28:17Z,57.7,TA120-T246191
1623871697000,2021-06-16T19:28:17Z,34.2,TA120-T246183
1623871697000,2021-06-16T19:28:17Z,57.1,TA120-T246187
1623871698000,2021-06-16T19:28:18Z,34.1,TA120-T246183
1623871698000,2021-06-16T19:28:18Z,57.8,TA120-T246187
1623871698000,2021-06-16T19:28:18Z,71.4,TA120-T246184
1623871698000,2021-06-16T19:28:18Z,53.9,TA120-T246191
1623871699000,2021-06-16T19:28:19Z,68.9,TA120-T246184
1623871699000,2021-06-16T19:28:19Z,51.4,TA120-T246191
1623871699000,2021-06-16T19:28:19Z,33.9,TA120-T246183
1623871699000,2021-06-16T19:28:19Z,57.8,TA120-T246187
1623871700000,2021-06-16T19:28:20Z,33.8,TA120-T246183
1623871700000,2021-06-16T19:28:20Z,57.4,TA120-T246187
1623871700000,2021-06-16T19:28:20Z,66.8,TA120-T246184
1623871700000,2021-06-16T19:28:20Z,51.7,TA120-T246191
1623871701000,2021-06-16T19:28:21Z,64.1,TA120-T246184
1623871701000,2021-06-16T19:28:21Z,51,TA120-T246191
1623871701000,2021-06-16T19:28:21Z,33.9,TA120-T246183
1623871701000,2021-06-16T19:28:21Z,58.1,TA120-T246187
1623871702000,2021-06-16T19:28:22Z,34,TA120-T246183
1623871702000,2021-06-16T19:28:22Z,58.9,TA120-T246187
1623871702000,2021-06-16T19:28:22Z,62.6,TA120-T246184
1623871702000,2021-06-16T19:28:22Z,53.7,TA120-T246191
1623871703000,2021-06-16T19:28:23Z,62,TA120-T246184
1623871703000,2021-06-16T19:28:23Z,53.3,TA120-T246191
1623871703000,2021-06-16T19:28:23Z,33.7,TA120-T246183
1623871703000,2021-06-16T19:28:23Z,58.7,TA120-T246187
1623871704000,2021-06-16T19:28:24Z,33.7,TA120-T246183
1623871704000,2021-06-16T19:28:24Z,58.4,TA120-T246187
1623871704000,2021-06-16T19:28:24Z,62,TA120-T246184
1623871704000,2021-06-16T19:28:24Z,49.3,TA120-T246191
1623871705000,2021-06-16T19:28:25Z,62.7,TA120-T246184
1623871705000,2021-06-16T19:28:25Z,50.1,TA120-T246191
1623871705000,2021-06-16T19:28:25Z,33.6,TA120-T246183
1623871705000,2021-06-16T19:28:25Z,58,TA120-T246187
1623871706000,2021-06-16T19:28:26Z,33.6,TA120-T246183
1623871706000,2021-06-16T19:28:26Z,58.1,TA120-T246187
1623871706000,2021-06-16T19:28:26Z,63.1,TA120-T246184
1623871706000,2021-06-16T19:28:26Z,49.9,TA120-T246191
1623871707000,2021-06-16T19:28:27Z,64,TA120-T246184
1623871707000,2021-06-16T19:28:27Z,51.7,TA120-T246191
1623871707000,2021-06-16T19:28:27Z,33.5,TA120-T246183
1623871707000,2021-06-16T19:28:27Z,57.7,TA120-T246187
1623871708000,2021-06-16T19:28:28Z,33.8,TA120-T246183
1623871708000,2021-06-16T19:28:28Z,58,TA120-T246187
1623871708000,2021-06-16T19:28:28Z,63.9,TA120-T246184
1623871708000,2021-06-16T19:28:28Z,55.7,TA120-T246191
1623871709000,2021-06-16T19:28:29Z,64.4,TA120-T246184
1623871709000,2021-06-16T19:28:29Z,55.8,TA120-T246191
1623871709000,2021-06-16T19:28:29Z,34.1,TA120-T246183
1623871709000,2021-06-16T19:28:29Z,57.9,TA120-T246187
1623871710000,2021-06-16T19:28:30Z,34.4,TA120-T246183
1623871710000,2021-06-16T19:28:30Z,57.2,TA120-T246187
1623871710000,2021-06-16T19:28:30Z,64.5,TA120-T246184
1623871710000,2021-06-16T19:28:30Z,57.8,TA120-T246191
1623871711000,2021-06-16T19:28:31Z,64.1,TA120-T246184
1623871711000,2021-06-16T19:28:31Z,56.5,TA120-T246191
1623871711000,2021-06-16T19:28:31Z,34.6,TA120-T246183
1623871711000,2021-06-16T19:28:31Z,56.8,TA120-T246187
1623871712000,2021-06-16T19:28:32Z,34.5,TA120-T246183
1623871712000,2021-06-16T19:28:32Z,56.9,TA120-T246187
1623871712000,2021-06-16T19:28:32Z,64.1,TA120-T246184
1623871712000,2021-06-16T19:28:32Z,52.1,TA120-T246191
1623871713000,2021-06-16T19:28:33Z,63.5,TA120-T246184
1623871713000,2021-06-16T19:28:33Z,52.7,TA120-T246191
1623871713000,2021-06-16T19:28:33Z,34.9,TA120-T246183
1623871713000,2021-06-16T19:28:33Z,57.5,TA120-T246187
1623871714000,2021-06-16T19:28:34Z,34.6,TA120-T246183
1623871714000,2021-06-16T19:28:34Z,57.3,TA120-T246187
1623871714000,2021-06-16T19:28:34Z,63.3,TA120-T246184
1623871714000,2021-06-16T19:28:34Z,54.3,TA120-T246191
1623871715000,2021-06-16T19:28:35Z,62.9,TA120-T246184
1623871715000,2021-06-16T19:28:35Z,51.6,TA120-T246191
1623871715000,2021-06-16T19:28:35Z,34.9,TA120-T246183
1623871715000,2021-06-16T19:28:35Z,57,TA120-T246187
1623871716000,2021-06-16T19:28:36Z,35.2,TA120-T246183
1623871716000,2021-06-16T19:28:36Z,58.5,TA120-T246187
1623871716000,2021-06-16T19:28:36Z,61.7,TA120-T246184
1623871716000,2021-06-16T19:28:36Z,51,TA120-T246191
1623871717000,2021-06-16T19:28:37Z,60.5,TA120-T246184
1623871717000,2021-06-16T19:28:37Z,53.6,TA120-T246191
1623871717000,2021-06-16T19:28:37Z,35.1,TA120-T246183
1623871717000,2021-06-16T19:28:37Z,57.9,TA120-T246187
1623871718000,2021-06-16T19:28:38Z,34.8,TA120-T246183
1623871718000,2021-06-16T19:28:38Z,58.2,TA120-T246187
1623871718000,2021-06-16T19:28:38Z,60.2,TA120-T246184
1623871718000,2021-06-16T19:28:38Z,53,TA120-T246191
1623871719000,2021-06-16T19:28:39Z,59.1,TA120-T246184
1623871719000,2021-06-16T19:28:39Z,52,TA120-T246191
1623871719000,2021-06-16T19:28:39Z,34.8,TA120-T246183
1623871719000,2021-06-16T19:28:39Z,58,TA120-T246187
1623871720000,2021-06-16T19:28:40Z,35,TA120-T246183
1623871720000,2021-06-16T19:28:40Z,57.9,TA120-T246187
1623871720000,2021-06-16T19:28:40Z,58.8,TA120-T246184
1623871720000,2021-06-16T19:28:40Z,51.6,TA120-T246191
1623871721000,2021-06-16T19:28:41Z,58.7,TA120-T246184
1623871721000,2021-06-16T19:28:41Z,51.2,TA120-T246191
1623871721000,2021-06-16T19:28:41Z,34.8,TA120-T246183
1623871721000,2021-06-16T19:28:41Z,58.3,TA120-T246187
1623871722000,2021-06-16T19:28:42Z,34.4,TA120-T246183
1623871722000,2021-06-16T19:28:42Z,57.5,TA120-T246187
1623871722000,2021-06-16T19:28:42Z,58.8,TA120-T246184
1623871722000,2021-06-16T19:28:42Z,49.7,TA120-T246191
1623871723000,2021-06-16T19:28:43Z,58.9,TA120-T246184
1623871723000,2021-06-16T19:28:43Z,50.8,TA120-T246191
1623871723000,2021-06-16T19:28:43Z,34.5,TA120-T246183
1623871723000,2021-06-16T19:28:43Z,57.9,TA120-T246187
1623871724000,2021-06-16T19:28:44Z,34.6,TA120-T246183
1623871724000,2021-06-16T19:28:44Z,58.1,TA120-T246187
1623871724000,2021-06-16T19:28:44Z,59.7,TA120-T246184
1623871724000,2021-06-16T19:28:44Z,49.7,TA120-T246191
1623871725000,2021-06-16T19:28:45Z,61.2,TA120-T246184
1623871725000,2021-06-16T19:28:45Z,50.1,TA120-T246191
1623871725000,2021-06-16T19:28:45Z,34.5,TA120-T246183
1623871725000,2021-06-16T19:28:45Z,58.4,TA120-T246187
1623871726000,2021-06-16T19:28:46Z,34.5,TA120-T246183
1623871726000,2021-06-16T19:28:46Z,58.2,TA120-T246187
1623871726000,2021-06-16T19:28:46Z,61.6,TA120-T246184
1623871726000,2021-06-16T19:28:46Z,49.5,TA120-T246191
1623871727000,2021-06-16T19:28:47Z,62.7,TA120-T246184
1623871727000,2021-06-16T19:28:47Z,49.7,TA120-T246191
1623871727000,2021-06-16T19:28:47Z,34.5,TA120-T246183
1623871727000,2021-06-16T19:28:47Z,59.1,TA120-T246187
1623871728000,2021-06-16T19:28:48Z,34.2,TA120-T246183
1623871728000,2021-06-16T19:28:48Z,59,TA120-T246187
1623871728000,2021-06-16T19:28:48Z,64.4,TA120-T246184
1623871728000,2021-06-16T19:28:48Z,49.9,TA120-T246191
1623871729000,2021-06-16T19:28:49Z,66.1,TA120-T246184
1623871729000,2021-06-16T19:28:49Z,49.7,TA120-T246191
1623871729000,2021-06-16T19:28:49Z,34.6,TA120-T246183
1623871729000,2021-06-16T19:28:49Z,60,TA120-T246187
1623871730000,2021-06-16T19:28:50Z,34.3,TA120-T246183
1623871730000,2021-06-16T19:28:50Z,59.3,TA120-T246187
1623871730000,2021-06-16T19:28:50Z,66.5,TA120-T246184
1623871730000,2021-06-16T19:28:50Z,51.4,TA120-T246191
1623871731000,2021-06-16T19:28:51Z,66.9,TA120-T246184
1623871731000,2021-06-16T19:28:51Z,51.1,TA120-T246191
1623871731000,2021-06-16T19:28:51Z,34.1,TA120-T246183
1623871731000,2021-06-16T19:28:51Z,59.1,TA120-T246187
1623871732000,2021-06-16T19:28:52Z,34.4,TA120-T246183
1623871732000,2021-06-16T19:28:52Z,60.3,TA120-T246187
1623871732000,2021-06-16T19:28:52Z,67.4,TA120-T246184
1623871732000,2021-06-16T19:28:52Z,51,TA120-T246191
1623871733000,2021-06-16T19:28:53Z,66.5,TA120-T246184
1623871733000,2021-06-16T19:28:53Z,50.1,TA120-T246191
1623871733000,2021-06-16T19:28:53Z,34,TA120-T246183
1623871733000,2021-06-16T19:28:53Z,59.6,TA120-T246187
1623871734000,2021-06-16T19:28:54Z,33.7,TA120-T246183
1623871734000,2021-06-16T19:28:54Z,58.9,TA120-T246187
1623871734000,2021-06-16T19:28:54Z,65.9,TA120-T246184
1623871734000,2021-06-16T19:28:54Z,51,TA120-T246191
1623871735000,2021-06-16T19:28:55Z,65.9,TA120-T246184
1623871735000,2021-06-16T19:28:55Z,51.3,TA120-T246191
1623871735000,2021-06-16T19:28:55Z,34.2,TA120-T246183
1623871735000,2021-06-16T19:28:55Z,59.4,TA120-T246187
1623871736000,2021-06-16T19:28:56Z,33.8,TA120-T246183
1623871736000,2021-06-16T19:28:56Z,58.7,TA120-T246187
1623871736000,2021-06-16T19:28:56Z,65.1,TA120-T246184
1623871736000,2021-06-16T19:28:56Z,53.8,TA120-T246191
1623871737000,2021-06-16T19:28:57Z,64.8,TA120-T246184
1623871737000,2021-06-16T19:28:57Z,52.3,TA120-T246191
1623871737000,2021-06-16T19:28:57Z,33.8,TA120-T246183
1623871737000,2021-06-16T19:28:57Z,58.1,TA120-T246187
1623871738000,2021-06-16T19:28:58Z,34.2,TA120-T246183
1623871738000,2021-06-16T19:28:58Z,57.3,TA120-T246187
1623871738000,2021-06-16T19:28:58Z,64.4,TA120-T246184
1623871738000,2021-06-16T19:28:58Z,52.4,TA120-T246191
1623871739000,2021-06-16T19:28:59Z,63.7,TA120-T246184
1623871739000,2021-06-16T19:28:59Z,52.6,TA120-T246191
1623871739000,2021-06-16T19:28:59Z,34.1,TA120-T246183
1623871739000,2021-06-16T19:28:59Z,56.5,TA120-T246187
1623871740000,2021-06-16T19:29:00Z,33.7,TA120-T246183
1623871740000,2021-06-16T19:29:00Z,56.8,TA120-T246187
1623871740000,2021-06-16T19:29:00Z,63.8,TA120-T246184
1623871740000,2021-06-16T19:29:00Z,51.6,TA120-T246191
