time,readable_time,dBA,dev-id
1674064588000,2023-01-18T17:56:28Z,70.9,TA120-T246184
1674064615000,2023-01-18T17:56:55Z,55.5,TA120-T246191
1674064624000,2023-01-18T17:57:04Z,55.4,TA120-T246187
1674064625000,2023-01-18T17:57:05Z,37.8,TA120-T246183
1674064648000,2023-01-18T17:57:28Z,72.9,TA120-T246184
1674064675000,2023-01-18T17:57:55Z,57.5,TA120-T246191
1674064684000,2023-01-18T17:58:04Z,57.9,TA120-T246187
1674064685000,2023-01-18T17:58:05Z,37.8,TA120-T246183
1674064708000,2023-01-18T17:58:28Z,72,TA120-T246184
1674064735000,2023-01-18T17:58:55Z,55.7,TA120-T246191
1674064744000,2023-01-18T17:59:04Z,56.7,TA120-T246187
1674064745000,2023-01-18T17:59:05Z,37.7,TA120-T246183
1674064768000,2023-01-18T17:59:28Z,71.2,TA120-T246184
1674064795000,2023-01-18T17:59:55Z,58.1,TA120-T246191
1674064804000,2023-01-18T18:00:04Z,54,TA120-T246187
1674064805000,2023-01-18T18:00:05Z,37.6,TA120-T246183
1674064828000,2023-01-18T18:00:28Z,70.6,TA120-T246184
1674064855000,2023-01-18T18:00:55Z,60.4,TA120-T246191
1674064864000,2023-01-18T18:01:04Z,56.4,TA120-T246187
1674064865000,2023-01-18T18:01:05Z,37.4,TA120-T246183
1674064888000,2023-01-18T18:01:28Z,70,TA120-T246184
1674064915000,2023-01-18T18:01:55Z,57.8,TA120-T246191
1674064924000,2023-01-18T18:02:04Z,58,TA120-T246187
1674064925000,2023-01-18T18:02:05Z,37.4,TA120-T246183
1674064948000,2023-01-18T18:02:28Z,69.6,TA120-T246184
1674064975000,2023-01-18T18:02:55Z,56.9,TA120-T246191
1674064984000,2023-01-18T18:03:04Z,54.3,TA120-T246187
1674064985000,2023-01-18T18:03:05Z,37.3,TA120-T246183
1674065008000,2023-01-18T18:03:28Z,70.7,TA120-T246184
1674065035000,2023-01-18T18:03:55Z,51.9,TA120-T246191
1674065044000,2023-01-18T18:04:04Z,54.9,TA120-T246187
1674065045000,2023-01-18T18:04:05Z,37.3,TA120-T246183
1674065068000,2023-01-18T18:04:28Z,69.2,TA120-T246184
1674065095000,2023-01-18T18:04:55Z,52.8,TA120-T246191
1674065104000,2023-01-18T18:05:04Z,55.7,TA120-T246187
1674065105000,2023-01-18T18:05:05Z,37.4,TA120-T246183
1674065128000,2023-01-18T18:05:28Z,73.4,TA120-T246184
1674065155000,2023-01-18T18:05:55Z,58.4,TA120-T246191
1674065164000,2023-01-18T18:06:04Z,53.6,TA120-T246187
1674065165000,2023-01-18T18:06:05Z,37.4,TA120-T246183
1674065188000,2023-01-18T18:06:28Z,71.2,TA120-T246184
1674065215000,2023-01-18T18:06:55Z,58.9,TA120-T246191
1674065224000,2023-01-18T18:07:04Z,54.8,TA120-T246187
1674065225000,2023-01-18T18:07:05Z,37.3,TA120-T246183
1674065248000,2023-01-18T18:07:28Z,71.5,TA120-T246184
1674065275000,2023-01-18T18:07:55Z,57.5,TA120-T246191
1674065284000,2023-01-18T18:08:04Z,56.4,TA120-T246187
1674065285000,2023-01-18T18:08:05Z,37.6,TA120-T246183
1674065308000,2023-01-18T18:08:28Z,71.3,TA120-T246184
1674065335000,2023-01-18T18:08:55Z,59.4,TA120-T246191
1674065344000,2023-01-18T18:09:04Z,55.9,TA120-T246187
1674065345000,2023-01-18T18:09:05Z,37.5,TA120-T246183
1674065368000,2023-01-18T18:09:28Z,70,TA120-T246184
1674065395000,2023-01-18T18:09:55Z,57.2,TA120-T246191
1674065404000,2023-01-18T18:10:04Z,55.4,TA120-T246187
1674065405000,2023-01-18T18:10:05Z,37.4,TA120-T246183
1674065428000,2023-01-18T18:10:28Z,72.5,TA120-T246184
1674065455000,2023-01-18T18:10:55Z,59.4,TA120-T246191
1674065464000,2023-01-18T18:11:04Z,56.9,TA120-T246187
1674065465000,2023-01-18T18:11:05Z,42.3,TA120-T246183
1674065488000,2023-01-18T18:11:28Z,72.5,TA120-T246184
1674065515000,2023-01-18T18:11:55Z,60,TA120-T246191
1674065524000,2023-01-18T18:12:04Z,54.5,TA120-T246187
1674065525000,2023-01-18T18:12:05Z,37.4,TA120-T246183
1674065548000,2023-01-18T18:12:28Z,72.8,TA120-T246184
1674065575000,2023-01-18T18:12:55Z,56.9,TA120-T246191
1674065584000,2023-01-18T18:13:04Z,56.3,TA120-T246187
1674065585000,2023-01-18T18:13:05Z,37.5,TA120-T246183
1674065608000,2023-01-18T18:13:28Z,73,TA120-T246184
1674065635000,2023-01-18T18:13:55Z,58,TA120-T246191
1674065644000,2023-01-18T18:14:04Z,53.9,TA120-T246187
1674065645000,2023-01-18T18:14:05Z,40.3,TA120-T246183
1674065668000,2023-01-18T18:14:28Z,69.8,TA120-T246184
1674065695000,2023-01-18T18:14:55Z,56,TA120-T246191
1674065704000,2023-01-18T18:15:04Z,53.6,TA120-T246187
1674065705000,2023-01-18T18:15:05Z,37.4,TA120-T246183
1674065728000,2023-01-18T18:15:28Z,70.9,TA120-T246184
1674065755000,2023-01-18T18:15:55Z,52.5,TA120-T246191
1674065764000,2023-01-18T18:16:04Z,56.2,TA120-T246187
1674065765000,2023-01-18T18:16:05Z,37.6,TA120-T246183
1674065788000,2023-01-18T18:16:28Z,71.7,TA120-T246184
1674065815000,2023-01-18T18:16:55Z,57.8,TA120-T246191
1674065824000,2023-01-18T18:17:04Z,55.1,TA120-T246187
1674065825000,2023-01-18T18:17:05Z,37.5,TA120-T246183
1674065848000,2023-01-18T18:17:28Z,70.7,TA120-T246184
1674065875000,2023-01-18T18:17:55Z,55.4,TA120-T246191
1674065884000,2023-01-18T18:18:04Z,55.9,TA120-T246187
1674065885000,2023-01-18T18:18:05Z,37.6,TA120-T246183
1674065908000,2023-01-18T18:18:28Z,72.4,TA120-T246184
1674065935000,2023-01-18T18:18:55Z,55.1,TA120-T246191
1674065944000,2023-01-18T18:19:04Z,57.2,TA120-T246187
1674065945000,2023-01-18T18:19:05Z,37.3,TA120-T246183
1674065968000,2023-01-18T18:19:28Z,72,TA120-T246184
1674065995000,2023-01-18T18:19:55Z,53,TA120-T246191
1674066004000,2023-01-18T18:20:04Z,54.2,TA120-T246187
1674066005000,2023-01-18T18:20:05Z,37.4,TA120-T246183
1674066028000,2023-01-18T18:20:28Z,70.5,TA120-T246184
1674066055000,2023-01-18T18:20:55Z,52.6,TA120-T246191
1674066064000,2023-01-18T18:21:04Z,54.9,TA120-T246187
1674066065000,2023-01-18T18:21:05Z,37.5,TA120-T246183
1674066088000,2023-01-18T18:21:28Z,71.3,TA120-T246184
1674066115000,2023-01-18T18:21:55Z,54.5,TA120-T246191
1674066124000,2023-01-18T18:22:04Z,55.9,TA120-T246187
1674066125000,2023-01-18T18:22:05Z,37.3,TA120-T246183
1674066148000,2023-01-18T18:22:28Z,74.3,TA120-T246184
1674066175000,2023-01-18T18:22:55Z,53.5,TA120-T246191
1674066184000,2023-01-18T18:23:04Z,55.8,TA120-T246187
1674066185000,2023-01-18T18:23:05Z,37.5,TA120-T246183
1674066208000,2023-01-18T18:23:28Z,71.1,TA120-T246184
1674066235000,2023-01-18T18:23:55Z,58.3,TA120-T246191
1674066244000,2023-01-18T18:24:04Z,56.6,TA120-T246187
1674066245000,2023-01-18T18:24:05Z,37.4,TA120-T246183
1674066268000,2023-01-18T18:24:28Z,69.4,TA120-T246184
1674066295000,2023-01-18T18:24:55Z,58.5,TA120-T246191
1674066304000,2023-01-18T18:25:04Z,55.2,TA120-T246187
1674066305000,2023-01-18T18:25:05Z,37.5,TA120-T246183
1674066328000,2023-01-18T18:25:28Z,68.7,TA120-T246184
1674066355000,2023-01-18T18:25:55Z,57.7,TA120-T246191
1674066364000,2023-01-18T18:26:04Z,56,TA120-T246187
1674066365000,2023-01-18T18:26:05Z,37.2,TA120-T246183
1674066388000,2023-01-18T18:26:28Z,71.8,TA120-T246184
1674066415000,2023-01-18T18:26:55Z,56.2,TA120-T246191
1674066424000,2023-01-18T18:27:04Z,55.6,TA120-T246187
1674066425000,2023-01-18T18:27:05Z,37.6,TA120-T246183
1674066448000,2023-01-18T18:27:28Z,78.6,TA120-T246184
1674066475000,2023-01-18T18:27:55Z,56.1,TA120-T246191
1674066484000,2023-01-18T18:28:04Z,56.2,TA120-T246187
1674066485000,2023-01-18T18:28:05Z,37.1,TA120-T246183
1674066508000,2023-01-18T18:28:28Z,70.9,TA120-T246184
1674066535000,2023-01-18T18:28:55Z,56.6,TA120-T246191
1674066544000,2023-01-18T18:29:04Z,55.2,TA120-T246187
1674066545000,2023-01-18T18:29:05Z,37.2,TA120-T246183
1674066568000,2023-01-18T18:29:28Z,70.6,TA120-T246184
1674066595000,2023-01-18T18:29:55Z,56.2,TA120-T246191
1674066604000,2023-01-18T18:30:04Z,56.9,TA120-T246187
1674066605000,2023-01-18T18:30:05Z,37.4,TA120-T246183
1674066628000,2023-01-18T18:30:28Z,72.1,TA120-T246184
1674066655000,2023-01-18T18:30:55Z,53,TA120-T246191
1674066664000,2023-01-18T18:31:04Z,57.1,TA120-T246187
1674066665000,2023-01-18T18:31:05Z,37.3,TA120-T246183
1674066688000,2023-01-18T18:31:28Z,72.5,TA120-T246184
1674066715000,2023-01-18T18:31:55Z,57.8,TA120-T246191
1674066724000,2023-01-18T18:32:04Z,56.1,TA120-T246187
1674066725000,2023-01-18T18:32:05Z,37,TA120-T246183
1674066748000,2023-01-18T18:32:28Z,72.4,TA120-T246184
1674066775000,2023-01-18T18:32:55Z,58.1,TA120-T246191
1674066784000,2023-01-18T18:33:04Z,54.5,TA120-T246187
1674066785000,2023-01-18T18:33:05Z,37.4,TA120-T246183
1674066808000,2023-01-18T18:33:28Z,69.8,TA120-T246184
1674066835000,2023-01-18T18:33:55Z,57.2,TA120-T246191
1674066844000,2023-01-18T18:34:04Z,55.4,TA120-T246187
1674066845000,2023-01-18T18:34:05Z,37.2,TA120-T246183
1674066868000,2023-01-18T18:34:28Z,67.2,TA120-T246184
1674066895000,2023-01-18T18:34:55Z,54.9,TA120-T246191
1674066904000,2023-01-18T18:35:04Z,55.6,TA120-T246187
1674066905000,2023-01-18T18:35:05Z,37.4,TA120-T246183
1674066928000,2023-01-18T18:35:28Z,70.8,TA120-T246184
1674066955000,2023-01-18T18:35:55Z,55.1,TA120-T246191
1674066964000,2023-01-18T18:36:04Z,54.9,TA120-T246187
1674066965000,2023-01-18T18:36:05Z,37.2,TA120-T246183
1674066988000,2023-01-18T18:36:28Z,69.9,TA120-T246184
1674067015000,2023-01-18T18:36:55Z,59.3,TA120-T246191
1674067024000,2023-01-18T18:37:04Z,56.4,TA120-T246187
1674067025000,2023-01-18T18:37:05Z,37.2,TA120-T246183
1674067048000,2023-01-18T18:37:28Z,70,TA120-T246184
1674067075000,2023-01-18T18:37:55Z,55.3,TA120-T246191
1674067084000,2023-01-18T18:38:04Z,54.7,TA120-T246187
1674067085000,2023-01-18T18:38:05Z,37.4,TA120-T246183
1674067108000,2023-01-18T18:38:28Z,70.7,TA120-T246184
1674067135000,2023-01-18T18:38:55Z,56.9,TA120-T246191
1674067144000,2023-01-18T18:39:04Z,54.8,TA120-T246187
1674067145000,2023-01-18T18:39:05Z,37.3,TA120-T246183
1674067168000,2023-01-18T18:39:28Z,70.7,TA120-T246184
1674067195000,2023-01-18T18:39:55Z,59.3,TA120-T246191
1674067204000,2023-01-18T18:40:04Z,54.5,TA120-T246187
1674067205000,2023-01-18T18:40:05Z,37.1,TA120-T246183
1674067228000,2023-01-18T18:40:28Z,69.7,TA120-T246184
1674067255000,2023-01-18T18:40:55Z,55.4,TA120-T246191
1674067264000,2023-01-18T18:41:04Z,56.2,TA120-T246187
1674067265000,2023-01-18T18:41:05Z,37.1,TA120-T246183
1674067288000,2023-01-18T18:41:28Z,71.1,TA120-T246184
1674067315000,2023-01-18T18:41:55Z,58.7,TA120-T246191
1674067324000,2023-01-18T18:42:04Z,54.5,TA120-T246187
1674067325000,2023-01-18T18:42:05Z,37.3,TA120-T246183
1674067348000,2023-01-18T18:42:28Z,71.8,TA120-T246184
1674067375000,2023-01-18T18:42:55Z,53.5,TA120-T246191
1674067384000,2023-01-18T18:43:04Z,54.5,TA120-T246187
1674067385000,2023-01-18T18:43:05Z,37.1,TA120-T246183
1674067408000,2023-01-18T18:43:28Z,68.7,TA120-T246184
1674067435000,2023-01-18T18:43:55Z,58.5,TA120-T246191
1674067444000,2023-01-18T18:44:04Z,54.4,TA120-T246187
1674067445000,2023-01-18T18:44:05Z,37.2,TA120-T246183
1674067468000,2023-01-18T18:44:28Z,69,TA120-T246184
1674067495000,2023-01-18T18:44:55Z,57.8,TA120-T246191
1674067504000,2023-01-18T18:45:04Z,54.6,TA120-T246187
1674067505000,2023-01-18T18:45:05Z,37.3,TA120-T246183
1674067528000,2023-01-18T18:45:28Z,68.6,TA120-T246184
1674067555000,2023-01-18T18:45:55Z,54.1,TA120-T246191
1674067564000,2023-01-18T18:46:04Z,55.6,TA120-T246187
1674067565000,2023-01-18T18:46:05Z,37,TA120-T246183
1674067588000,2023-01-18T18:46:28Z,70.7,TA120-T246184
1674067615000,2023-01-18T18:46:55Z,56.1,TA120-T246191
1674067624000,2023-01-18T18:47:04Z,52.9,TA120-T246187
1674067625000,2023-01-18T18:47:05Z,37.3,TA120-T246183
1674067648000,2023-01-18T18:47:28Z,73.4,TA120-T246184
1674067675000,2023-01-18T18:47:55Z,55.3,TA120-T246191
1674067684000,2023-01-18T18:48:04Z,52.9,TA120-T246187
1674067685000,2023-01-18T18:48:05Z,37.2,TA120-T246183
1674067708000,2023-01-18T18:48:28Z,67.5,TA120-T246184
1674067735000,2023-01-18T18:48:55Z,56.1,TA120-T246191
1674067744000,2023-01-18T18:49:04Z,56,TA120-T246187
1674067745000,2023-01-18T18:49:05Z,37.3,TA120-T246183
1674067768000,2023-01-18T18:49:28Z,62.9,TA120-T246184
1674067795000,2023-01-18T18:49:55Z,55.8,TA120-T246191
1674067804000,2023-01-18T18:50:04Z,53.4,TA120-T246187
1674067805000,2023-01-18T18:50:05Z,37.2,TA120-T246183
1674067828000,2023-01-18T18:50:28Z,72.3,TA120-T246184
1674067855000,2023-01-18T18:50:55Z,63.4,TA120-T246191
1674067864000,2023-01-18T18:51:04Z,57.3,TA120-T246187
1674067865000,2023-01-18T18:51:05Z,37.1,TA120-T246183
1674067888000,2023-01-18T18:51:28Z,72.2,TA120-T246184
1674067915000,2023-01-18T18:51:55Z,52.8,TA120-T246191
1674067924000,2023-01-18T18:52:04Z,54.2,TA120-T246187
1674067925000,2023-01-18T18:52:05Z,37.4,TA120-T246183
1674067948000,2023-01-18T18:52:28Z,70.4,TA120-T246184
1674067975000,2023-01-18T18:52:55Z,52.1,TA120-T246191
1674067984000,2023-01-18T18:53:04Z,55.9,TA120-T246187
1674067985000,2023-01-18T18:53:05Z,37,TA120-T246183
1674068008000,2023-01-18T18:53:28Z,68.4,TA120-T246184
1674068035000,2023-01-18T18:53:55Z,55.4,TA120-T246191
1674068044000,2023-01-18T18:54:04Z,53.8,TA120-T246187
1674068045000,2023-01-18T18:54:05Z,37.4,TA120-T246183
1674068068000,2023-01-18T18:54:28Z,65,TA120-T246184
1674068095000,2023-01-18T18:54:55Z,57.9,TA120-T246191
1674068104000,2023-01-18T18:55:04Z,53.9,TA120-T246187
1674068105000,2023-01-18T18:55:05Z,37.3,TA120-T246183
1674068128000,2023-01-18T18:55:28Z,68.1,TA120-T246184
1674068155000,2023-01-18T18:55:55Z,55.8,TA120-T246191
1674068164000,2023-01-18T18:56:04Z,54.9,TA120-T246187
1674068165000,2023-01-18T18:56:05Z,37,TA120-T246183
1674068188000,2023-01-18T18:56:28Z,71.4,TA120-T246184
1674068215000,2023-01-18T18:56:55Z,55.6,TA120-T246191
1674068224000,2023-01-18T18:57:04Z,54,TA120-T246187
1674068225000,2023-01-18T18:57:05Z,37.2,TA120-T246183
1674068248000,2023-01-18T18:57:28Z,65.7,TA120-T246184
1674068275000,2023-01-18T18:57:55Z,58.5,TA120-T246191
1674068284000,2023-01-18T18:58:04Z,53.1,TA120-T246187
1674068285000,2023-01-18T18:58:05Z,37.5,TA120-T246183
1674068308000,2023-01-18T18:58:28Z,70,TA120-T246184
1674068335000,2023-01-18T18:58:55Z,58.5,TA120-T246191
1674068344000,2023-01-18T18:59:04Z,54.3,TA120-T246187
1674068345000,2023-01-18T18:59:05Z,37.4,TA120-T246183
1674068368000,2023-01-18T18:59:28Z,67.6,TA120-T246184
1674068395000,2023-01-18T18:59:55Z,51.5,TA120-T246191
1674068404000,2023-01-18T19:00:04Z,56.1,TA120-T246187
1674068405000,2023-01-18T19:00:05Z,37.3,TA120-T246183
1674068428000,2023-01-18T19:00:28Z,68.9,TA120-T246184
1674068455000,2023-01-18T19:00:55Z,53.6,TA120-T246191
1674068464000,2023-01-18T19:01:04Z,55.6,TA120-T246187
1674068465000,2023-01-18T19:01:05Z,37.5,TA120-T246183
1674068488000,2023-01-18T19:01:28Z,70,TA120-T246184
1674068515000,2023-01-18T19:01:55Z,56.8,TA120-T246191
1674068524000,2023-01-18T19:02:04Z,54.4,TA120-T246187
1674068525000,2023-01-18T19:02:05Z,37.2,TA120-T246183
1674068548000,2023-01-18T19:02:28Z,72.2,TA120-T246184
1674068575000,2023-01-18T19:02:55Z,57.2,TA120-T246191
1674068584000,2023-01-18T19:03:04Z,56.2,TA120-T246187
1674068585000,2023-01-18T19:03:05Z,37.7,TA120-T246183
1674068608000,2023-01-18T19:03:28Z,68.6,TA120-T246184
1674068635000,2023-01-18T19:03:55Z,53.6,TA120-T246191
1674068644000,2023-01-18T19:04:04Z,55.6,TA120-T246187
1674068645000,2023-01-18T19:04:05Z,37.4,TA120-T246183
1674068668000,2023-01-18T19:04:28Z,66.8,TA120-T246184
1674068695000,2023-01-18T19:04:55Z,53.2,TA120-T246191
1674068704000,2023-01-18T19:05:04Z,56.5,TA120-T246187
1674068705000,2023-01-18T19:05:05Z,37.5,TA120-T246183
1674068728000,2023-01-18T19:05:28Z,71.6,TA120-T246184
1674068755000,2023-01-18T19:05:55Z,54.3,TA120-T246191
1674068764000,2023-01-18T19:06:04Z,55.2,TA120-T246187
1674068765000,2023-01-18T19:06:05Z,37.2,TA120-T246183
1674068788000,2023-01-18T19:06:28Z,68.6,TA120-T246184
1674068815000,2023-01-18T19:06:55Z,55.8,TA120-T246191
1674068824000,2023-01-18T19:07:04Z,57.2,TA120-T246187
1674068825000,2023-01-18T19:07:05Z,37.3,TA120-T246183
1674068848000,2023-01-18T19:07:28Z,71.5,TA120-T246184
1674068875000,2023-01-18T19:07:55Z,55.6,TA120-T246191
1674068884000,2023-01-18T19:08:04Z,56.4,TA120-T246187
1674068885000,2023-01-18T19:08:05Z,37.3,TA120-T246183
1674068908000,2023-01-18T19:08:28Z,69.9,TA120-T246184
1674068935000,2023-01-18T19:08:55Z,58.7,TA120-T246191
1674068944000,2023-01-18T19:09:04Z,54.9,TA120-T246187
1674068945000,2023-01-18T19:09:05Z,37.5,TA120-T246183
1674068968000,2023-01-18T19:09:28Z,71.5,TA120-T246184
1674068995000,2023-01-18T19:09:55Z,51.9,TA120-T246191
1674069004000,2023-01-18T19:10:04Z,57.7,TA120-T246187
1674069005000,2023-01-18T19:10:05Z,37.1,TA120-T246183
1674069028000,2023-01-18T19:10:28Z,70.6,TA120-T246184
1674069055000,2023-01-18T19:10:55Z,57.2,TA120-T246191
1674069064000,2023-01-18T19:11:04Z,58,TA120-T246187
1674069065000,2023-01-18T19:11:05Z,37.3,TA120-T246183
1674069088000,2023-01-18T19:11:28Z,73.9,TA120-T246184
1674069115000,2023-01-18T19:11:55Z,56.7,TA120-T246191
1674069124000,2023-01-18T19:12:04Z,57,TA120-T246187
1674069125000,2023-01-18T19:12:05Z,37.3,TA120-T246183
1674069148000,2023-01-18T19:12:28Z,69.9,TA120-T246184
1674069175000,2023-01-18T19:12:55Z,57.4,TA120-T246191
1674069184000,2023-01-18T19:13:04Z,56.3,TA120-T246187
1674069185000,2023-01-18T19:13:05Z,37.5,TA120-T246183
1674069208000,2023-01-18T19:13:28Z,71.8,TA120-T246184
1674069235000,2023-01-18T19:13:55Z,51.6,TA120-T246191
1674069244000,2023-01-18T19:14:04Z,55,TA120-T246187
1674069245000,2023-01-18T19:14:05Z,37.3,TA120-T246183
1674069268000,2023-01-18T19:14:28Z,64.7,TA120-T246184
1674069295000,2023-01-18T19:14:55Z,52.7,TA120-T246191
1674069304000,2023-01-18T19:15:04Z,58.1,TA120-T246187
1674069305000,2023-01-18T19:15:05Z,37.4,TA120-T246183
1674069328000,2023-01-18T19:15:28Z,67.3,TA120-T246184
1674069355000,2023-01-18T19:15:55Z,55.1,TA120-T246191
1674069364000,2023-01-18T19:16:04Z,58.1,TA120-T246187
1674069365000,2023-01-18T19:16:05Z,37.7,TA120-T246183
1674069388000,2023-01-18T19:16:28Z,69.2,TA120-T246184
1674069415000,2023-01-18T19:16:55Z,55.9,TA120-T246191
1674069424000,2023-01-18T19:17:04Z,56.5,TA120-T246187
1674069425000,2023-01-18T19:17:05Z,37.5,TA120-T246183
1674069448000,2023-01-18T19:17:28Z,72.2,TA120-T246184
1674069475000,2023-01-18T19:17:55Z,56.9,TA120-T246191
1674069484000,2023-01-18T19:18:04Z,57.2,TA120-T246187
1674069485000,2023-01-18T19:18:05Z,46.2,TA120-T246183
1674069508000,2023-01-18T19:18:28Z,70,TA120-T246184
1674069535000,2023-01-18T19:18:55Z,57.2,TA120-T246191
1674069544000,2023-01-18T19:19:04Z,58.5,TA120-T246187
1674069545000,2023-01-18T19:19:05Z,37.5,TA120-T246183
1674069568000,2023-01-18T19:19:28Z,71.8,TA120-T246184
1674069595000,2023-01-18T19:19:55Z,55.1,TA120-T246191
1674069604000,2023-01-18T19:20:04Z,58.1,TA120-T246187
1674069605000,2023-01-18T19:20:05Z,49.1,TA120-T246183
1674069628000,2023-01-18T19:20:28Z,70,TA120-T246184
1674069655000,2023-01-18T19:20:55Z,53.7,TA120-T246191
1674069664000,2023-01-18T19:21:04Z,53.8,TA120-T246187
1674069665000,2023-01-18T19:21:05Z,53,TA120-T246183
1674069688000,2023-01-18T19:21:28Z,69.5,TA120-T246184
1674069715000,2023-01-18T19:21:55Z,53.7,TA120-T246191
1674069724000,2023-01-18T19:22:04Z,53.9,TA120-T246187
1674069725000,2023-01-18T19:22:05Z,37.4,TA120-T246183
1674069748000,2023-01-18T19:22:28Z,69.3,TA120-T246184
1674069775000,2023-01-18T19:22:55Z,57.2,TA120-T246191
1674069784000,2023-01-18T19:23:04Z,52.9,TA120-T246187
1674069785000,2023-01-18T19:23:05Z,37.5,TA120-T246183
1674069808000,2023-01-18T19:23:28Z,70.9,TA120-T246184
1674069835000,2023-01-18T19:23:55Z,56.8,TA120-T246191
1674069844000,2023-01-18T19:24:04Z,55.6,TA120-T246187
1674069845000,2023-01-18T19:24:05Z,37.4,TA120-T246183
1674069868000,2023-01-18T19:24:28Z,70.1,TA120-T246184
1674069895000,2023-01-18T19:24:55Z,60.3,TA120-T246191
1674069904000,2023-01-18T19:25:04Z,55.3,TA120-T246187
1674069905000,2023-01-18T19:25:05Z,37.5,TA120-T246183
1674069928000,2023-01-18T19:25:28Z,68.8,TA120-T246184
1674069955000,2023-01-18T19:25:55Z,52.3,TA120-T246191
1674069964000,2023-01-18T19:26:04Z,53.5,TA120-T246187
1674069965000,2023-01-18T19:26:05Z,37.6,TA120-T246183
1674069988000,2023-01-18T19:26:28Z,71.7,TA120-T246184
1674070015000,2023-01-18T19:26:55Z,55.9,TA120-T246191
1674070024000,2023-01-18T19:27:04Z,56,TA120-T246187
1674070025000,2023-01-18T19:27:05Z,37.5,TA120-T246183
1674070048000,2023-01-18T19:27:28Z,69.6,TA120-T246184
1674070075000,2023-01-18T19:27:55Z,55.2,TA120-T246191
1674070084000,2023-01-18T19:28:04Z,54.4,TA120-T246187
1674070085000,2023-01-18T19:28:05Z,37.4,TA120-T246183
1674070108000,2023-01-18T19:28:28Z,70.2,TA120-T246184
1674070135000,2023-01-18T19:28:55Z,59,TA120-T246191
1674070144000,2023-01-18T19:29:04Z,53.1,TA120-T246187
1674070145000,2023-01-18T19:29:05Z,37.4,TA120-T246183
1674070168000,2023-01-18T19:29:28Z,70.8,TA120-T246184
1674070195000,2023-01-18T19:29:55Z,56.9,TA120-T246191
1674070204000,2023-01-18T19:30:04Z,53.7,TA120-T246187
1674070205000,2023-01-18T19:30:05Z,37.4,TA120-T246183
1674070228000,2023-01-18T19:30:28Z,67.3,TA120-T246184
1674070255000,2023-01-18T19:30:55Z,56.6,TA120-T246191
1674070264000,2023-01-18T19:31:04Z,53.5,TA120-T246187
1674070265000,2023-01-18T19:31:05Z,37.4,TA120-T246183
1674070288000,2023-01-18T19:31:28Z,71,TA120-T246184
1674070315000,2023-01-18T19:31:55Z,51,TA120-T246191
1674070324000,2023-01-18T19:32:04Z,53,TA120-T246187
1674070325000,2023-01-18T19:32:05Z,37.4,TA120-T246183
1674070348000,2023-01-18T19:32:28Z,70.5,TA120-T246184
1674070375000,2023-01-18T19:32:55Z,55.6,TA120-T246191
1674070384000,2023-01-18T19:33:04Z,55.4,TA120-T246187
1674070385000,2023-01-18T19:33:05Z,37.5,TA120-T246183
1674070408000,2023-01-18T19:33:28Z,70.7,TA120-T246184
1674070435000,2023-01-18T19:33:55Z,54.9,TA120-T246191
1674070444000,2023-01-18T19:34:04Z,54.3,TA120-T246187
1674070445000,2023-01-18T19:34:05Z,37.3,TA120-T246183
1674070468000,2023-01-18T19:34:28Z,70.8,TA120-T246184
1674070495000,2023-01-18T19:34:55Z,54,TA120-T246191
1674070504000,2023-01-18T19:35:04Z,54,TA120-T246187
1674070505000,2023-01-18T19:35:05Z,37.3,TA120-T246183
1674070528000,2023-01-18T19:35:28Z,70.8,TA120-T246184
1674070555000,2023-01-18T19:35:55Z,50.1,TA120-T246191
1674070564000,2023-01-18T19:36:04Z,52.6,TA120-T246187
1674070565000,2023-01-18T19:36:05Z,37.6,TA120-T246183
1674070588000,2023-01-18T19:36:28Z,63,TA120-T246184
1674070615000,2023-01-18T19:36:55Z,52.5,TA120-T246191
1674070624000,2023-01-18T19:37:04Z,54.1,TA120-T246187
1674070625000,2023-01-18T19:37:05Z,37.3,TA120-T246183
1674070648000,2023-01-18T19:37:28Z,71.9,TA120-T246184
1674070675000,2023-01-18T19:37:55Z,50.2,TA120-T246191
1674070684000,2023-01-18T19:38:04Z,55,TA120-T246187
1674070685000,2023-01-18T19:38:05Z,37.5,TA120-T246183
1674070708000,2023-01-18T19:38:28Z,70,TA120-T246184
1674070735000,2023-01-18T19:38:55Z,58,TA120-T246191
1674070744000,2023-01-18T19:39:04Z,55.1,TA120-T246187
1674070745000,2023-01-18T19:39:05Z,37.6,TA120-T246183
1674070768000,2023-01-18T19:39:28Z,69.8,TA120-T246184
1674070795000,2023-01-18T19:39:55Z,55,TA120-T246191
1674070804000,2023-01-18T19:40:04Z,55,TA120-T246187
1674070805000,2023-01-18T19:40:05Z,37.6,TA120-T246183
1674070828000,2023-01-18T19:40:28Z,80.2,TA120-T246184
1674070855000,2023-01-18T19:40:55Z,58.4,TA120-T246191
1674070864000,2023-01-18T19:41:04Z,54.7,TA120-T246187
1674070865000,2023-01-18T19:41:05Z,37.5,TA120-T246183
1674070888000,2023-01-18T19:41:28Z,86,TA120-T246184
1674070915000,2023-01-18T19:41:55Z,51.4,TA120-T246191
1674070924000,2023-01-18T19:42:04Z,54.9,TA120-T246187
1674070925000,2023-01-18T19:42:05Z,37.4,TA120-T246183
1674070948000,2023-01-18T19:42:28Z,68.6,TA120-T246184
1674070975000,2023-01-18T19:42:55Z,53,TA120-T246191
