time,readable_time,dBA,dev-id
1659465150000,2022-08-02T18:32:30Z,56.5,TA120-T246191
1659465158000,2022-08-02T18:32:38Z,40.7,TA120-T246183
1659465182000,2022-08-02T18:33:02Z,65.1,TA120-T246184
1659465207000,2022-08-02T18:33:27Z,60.1,TA120-T246187
1659465210000,2022-08-02T18:33:30Z,55.3,TA120-T246191
1659465218000,2022-08-02T18:33:38Z,35.1,TA120-T246183
1659465242000,2022-08-02T18:34:02Z,66.6,TA120-T246184
1659465267000,2022-08-02T18:34:27Z,61.6,TA120-T246187
1659465270000,2022-08-02T18:34:30Z,55.2,TA120-T246191
1659465278000,2022-08-02T18:34:38Z,35,TA120-T246183
1659465302000,2022-08-02T18:35:02Z,69.6,TA120-T246184
1659465327000,2022-08-02T18:35:27Z,60.8,TA120-T246187
1659465330000,2022-08-02T18:35:30Z,56.6,TA120-T246191
1659465338000,2022-08-02T18:35:38Z,34.7,TA120-T246183
1659465362000,2022-08-02T18:36:02Z,66.4,TA120-T246184
1659465387000,2022-08-02T18:36:27Z,60.3,TA120-T246187
1659465390000,2022-08-02T18:36:30Z,53.7,TA120-T246191
1659465398000,2022-08-02T18:36:38Z,35,TA120-T246183
1659465422000,2022-08-02T18:37:02Z,68.3,TA120-T246184
1659465447000,2022-08-02T18:37:27Z,58.8,TA120-T246187
1659465450000,2022-08-02T18:37:30Z,53.4,TA120-T246191
1659465458000,2022-08-02T18:37:38Z,35.1,TA120-T246183
1659465482000,2022-08-02T18:38:02Z,65.7,TA120-T246184
1659465507000,2022-08-02T18:38:27Z,58.5,TA120-T246187
1659465510000,2022-08-02T18:38:30Z,56,TA120-T246191
1659465518000,2022-08-02T18:38:38Z,34.7,TA120-T246183
1659465542000,2022-08-02T18:39:02Z,62.3,TA120-T246184
1659465567000,2022-08-02T18:39:27Z,61.1,TA120-T246187
1659465570000,2022-08-02T18:39:30Z,54,TA120-T246191
1659465578000,2022-08-02T18:39:38Z,34.5,TA120-T246183
1659465602000,2022-08-02T18:40:02Z,69,TA120-T246184
1659465627000,2022-08-02T18:40:27Z,59.7,TA120-T246187
1659465630000,2022-08-02T18:40:30Z,54.6,TA120-T246191
1659465638000,2022-08-02T18:40:38Z,34.4,TA120-T246183
1659465662000,2022-08-02T18:41:02Z,69,TA120-T246184
1659465687000,2022-08-02T18:41:27Z,58.4,TA120-T246187
1659465690000,2022-08-02T18:41:30Z,54.7,TA120-T246191
1659465698000,2022-08-02T18:41:38Z,34.5,TA120-T246183
1659465722000,2022-08-02T18:42:02Z,77.8,TA120-T246184
1659465747000,2022-08-02T18:42:27Z,59.8,TA120-T246187
1659465750000,2022-08-02T18:42:30Z,55.6,TA120-T246191
1659465758000,2022-08-02T18:42:38Z,34.9,TA120-T246183
1659465782000,2022-08-02T18:43:02Z,71.8,TA120-T246184
1659465807000,2022-08-02T18:43:27Z,59.9,TA120-T246187
1659465810000,2022-08-02T18:43:30Z,53.9,TA120-T246191
1659465818000,2022-08-02T18:43:38Z,34.5,TA120-T246183
1659465842000,2022-08-02T18:44:02Z,69.3,TA120-T246184
1659465867000,2022-08-02T18:44:27Z,61.1,TA120-T246187
1659465870000,2022-08-02T18:44:30Z,56.7,TA120-T246191
1659465878000,2022-08-02T18:44:38Z,34.7,TA120-T246183
1659465902000,2022-08-02T18:45:02Z,60.1,TA120-T246184
1659465927000,2022-08-02T18:45:27Z,62.1,TA120-T246187
1659465930000,2022-08-02T18:45:30Z,63.6,TA120-T246191
1659465938000,2022-08-02T18:45:38Z,34.5,TA120-T246183
1659465962000,2022-08-02T18:46:02Z,68.9,TA120-T246184
1659465987000,2022-08-02T18:46:27Z,62,TA120-T246187
1659465990000,2022-08-02T18:46:30Z,65.8,TA120-T246191
1659465998000,2022-08-02T18:46:38Z,34.7,TA120-T246183
1659466022000,2022-08-02T18:47:02Z,69.1,TA120-T246184
1659466047000,2022-08-02T18:47:27Z,62.1,TA120-T246187
1659466050000,2022-08-02T18:47:30Z,66,TA120-T246191
1659466058000,2022-08-02T18:47:38Z,34.3,TA120-T246183
1659466082000,2022-08-02T18:48:02Z,66.4,TA120-T246184
1659466107000,2022-08-02T18:48:27Z,61.9,TA120-T246187
1659466110000,2022-08-02T18:48:30Z,63.8,TA120-T246191
1659466118000,2022-08-02T18:48:38Z,34.4,TA120-T246183
1659466142000,2022-08-02T18:49:02Z,63.4,TA120-T246184
1659466167000,2022-08-02T18:49:27Z,61.2,TA120-T246187
1659466170000,2022-08-02T18:49:30Z,63.9,TA120-T246191
1659466178000,2022-08-02T18:49:38Z,34.4,TA120-T246183
1659466202000,2022-08-02T18:50:02Z,71.4,TA120-T246184
1659466227000,2022-08-02T18:50:27Z,62.1,TA120-T246187
1659466230000,2022-08-02T18:50:30Z,63.4,TA120-T246191
1659466238000,2022-08-02T18:50:38Z,34.4,TA120-T246183
1659466262000,2022-08-02T18:51:02Z,62.6,TA120-T246184
1659466287000,2022-08-02T18:51:27Z,62.1,TA120-T246187
1659466290000,2022-08-02T18:51:30Z,68,TA120-T246191
1659466298000,2022-08-02T18:51:38Z,34.4,TA120-T246183
1659466322000,2022-08-02T18:52:02Z,68.2,TA120-T246184
1659466347000,2022-08-02T18:52:27Z,63,TA120-T246187
1659466350000,2022-08-02T18:52:30Z,64.7,TA120-T246191
1659466358000,2022-08-02T18:52:38Z,34.3,TA120-T246183
1659466382000,2022-08-02T18:53:02Z,67.6,TA120-T246184
1659466407000,2022-08-02T18:53:27Z,62.2,TA120-T246187
1659466410000,2022-08-02T18:53:30Z,63.1,TA120-T246191
1659466418000,2022-08-02T18:53:38Z,34.6,TA120-T246183
1659466442000,2022-08-02T18:54:02Z,64.9,TA120-T246184
1659466467000,2022-08-02T18:54:27Z,62.5,TA120-T246187
1659466470000,2022-08-02T18:54:30Z,63,TA120-T246191
1659466478000,2022-08-02T18:54:38Z,37.2,TA120-T246183
1659466502000,2022-08-02T18:55:02Z,66.1,TA120-T246184
1659466527000,2022-08-02T18:55:27Z,60.4,TA120-T246187
1659466530000,2022-08-02T18:55:30Z,64.3,TA120-T246191
1659466538000,2022-08-02T18:55:38Z,34.4,TA120-T246183
1659466562000,2022-08-02T18:56:02Z,66.5,TA120-T246184
1659466587000,2022-08-02T18:56:27Z,61.5,TA120-T246187
1659466590000,2022-08-02T18:56:30Z,66.4,TA120-T246191
1659466598000,2022-08-02T18:56:38Z,34.5,TA120-T246183
1659466622000,2022-08-02T18:57:02Z,67.5,TA120-T246184
1659466647000,2022-08-02T18:57:27Z,60.8,TA120-T246187
1659466650000,2022-08-02T18:57:30Z,64.3,TA120-T246191
1659466658000,2022-08-02T18:57:38Z,34.6,TA120-T246183
1659466682000,2022-08-02T18:58:02Z,64.8,TA120-T246184
1659466707000,2022-08-02T18:58:27Z,62.4,TA120-T246187
1659466710000,2022-08-02T18:58:30Z,60.5,TA120-T246191
1659466718000,2022-08-02T18:58:38Z,34.4,TA120-T246183
1659466742000,2022-08-02T18:59:02Z,65.3,TA120-T246184
1659466767000,2022-08-02T18:59:27Z,60.7,TA120-T246187
1659466770000,2022-08-02T18:59:30Z,64.8,TA120-T246191
1659466778000,2022-08-02T18:59:38Z,34.5,TA120-T246183
1659466802000,2022-08-02T19:00:02Z,67.3,TA120-T246184
1659466827000,2022-08-02T19:00:27Z,60.2,TA120-T246187
1659466830000,2022-08-02T19:00:30Z,64,TA120-T246191
1659466838000,2022-08-02T19:00:38Z,33.5,TA120-T246183
1659466862000,2022-08-02T19:01:02Z,67.7,TA120-T246184
1659466887000,2022-08-02T19:01:27Z,61.4,TA120-T246187
1659466890000,2022-08-02T19:01:30Z,62.8,TA120-T246191
1659466898000,2022-08-02T19:01:38Z,32.7,TA120-T246183
1659466922000,2022-08-02T19:02:02Z,68.8,TA120-T246184
1659466947000,2022-08-02T19:02:27Z,60.2,TA120-T246187
1659466950000,2022-08-02T19:02:30Z,64.3,TA120-T246191
1659466958000,2022-08-02T19:02:38Z,32.5,TA120-T246183
1659466982000,2022-08-02T19:03:02Z,67,TA120-T246184
1659467007000,2022-08-02T19:03:27Z,59.8,TA120-T246187
1659467010000,2022-08-02T19:03:30Z,66.5,TA120-T246191
1659467018000,2022-08-02T19:03:38Z,33,TA120-T246183
1659467042000,2022-08-02T19:04:02Z,63.4,TA120-T246184
1659467067000,2022-08-02T19:04:27Z,62.5,TA120-T246187
1659467070000,2022-08-02T19:04:30Z,69.4,TA120-T246191
1659467078000,2022-08-02T19:04:38Z,32.5,TA120-T246183
1659467102000,2022-08-02T19:05:02Z,67.3,TA120-T246184
1659467127000,2022-08-02T19:05:27Z,62.9,TA120-T246187
1659467130000,2022-08-02T19:05:30Z,74.1,TA120-T246191
1659467138000,2022-08-02T19:05:38Z,32.6,TA120-T246183
1659467162000,2022-08-02T19:06:02Z,63.5,TA120-T246184
1659467187000,2022-08-02T19:06:27Z,59.9,TA120-T246187
1659467190000,2022-08-02T19:06:30Z,68.5,TA120-T246191
1659467198000,2022-08-02T19:06:38Z,32.7,TA120-T246183
1659467222000,2022-08-02T19:07:02Z,68.9,TA120-T246184
1659467247000,2022-08-02T19:07:27Z,60.2,TA120-T246187
1659467250000,2022-08-02T19:07:30Z,67.1,TA120-T246191
1659467258000,2022-08-02T19:07:38Z,33.2,TA120-T246183
1659467282000,2022-08-02T19:08:02Z,63.9,TA120-T246184
1659467307000,2022-08-02T19:08:27Z,59.8,TA120-T246187
1659467310000,2022-08-02T19:08:30Z,67.9,TA120-T246191
1659467318000,2022-08-02T19:08:38Z,32.6,TA120-T246183
1659467342000,2022-08-02T19:09:02Z,65.6,TA120-T246184
1659467367000,2022-08-02T19:09:27Z,61.6,TA120-T246187
1659467370000,2022-08-02T19:09:30Z,65.7,TA120-T246191
1659467378000,2022-08-02T19:09:38Z,32.5,TA120-T246183
1659467402000,2022-08-02T19:10:02Z,68.8,TA120-T246184
1659467427000,2022-08-02T19:10:27Z,60,TA120-T246187
1659467430000,2022-08-02T19:10:30Z,70.9,TA120-T246191
1659467438000,2022-08-02T19:10:38Z,32.5,TA120-T246183
1659467462000,2022-08-02T19:11:02Z,67.2,TA120-T246184
1659467487000,2022-08-02T19:11:27Z,61.5,TA120-T246187
1659467490000,2022-08-02T19:11:30Z,70.8,TA120-T246191
1659467498000,2022-08-02T19:11:38Z,32.5,TA120-T246183
1659467522000,2022-08-02T19:12:02Z,69.4,TA120-T246184
1659467547000,2022-08-02T19:12:27Z,61.3,TA120-T246187
1659467550000,2022-08-02T19:12:30Z,67.3,TA120-T246191
1659467558000,2022-08-02T19:12:38Z,32.4,TA120-T246183
1659467582000,2022-08-02T19:13:02Z,67.9,TA120-T246184
1659467607000,2022-08-02T19:13:27Z,61.2,TA120-T246187
1659467610000,2022-08-02T19:13:30Z,63.5,TA120-T246191
1659467618000,2022-08-02T19:13:38Z,32.4,TA120-T246183
1659467642000,2022-08-02T19:14:02Z,67.3,TA120-T246184
1659467667000,2022-08-02T19:14:27Z,62.1,TA120-T246187
1659467670000,2022-08-02T19:14:30Z,64.7,TA120-T246191
1659467678000,2022-08-02T19:14:38Z,32.8,TA120-T246183
1659467702000,2022-08-02T19:15:02Z,60,TA120-T246184
1659467727000,2022-08-02T19:15:27Z,63.2,TA120-T246187
1659467730000,2022-08-02T19:15:30Z,63.6,TA120-T246191
1659467738000,2022-08-02T19:15:38Z,46.6,TA120-T246183
1659467762000,2022-08-02T19:16:02Z,65.6,TA120-T246184
1659467787000,2022-08-02T19:16:27Z,63.2,TA120-T246187
1659467790000,2022-08-02T19:16:30Z,61.9,TA120-T246191
1659467798000,2022-08-02T19:16:38Z,32.4,TA120-T246183
1659467822000,2022-08-02T19:17:02Z,68.6,TA120-T246184
1659467847000,2022-08-02T19:17:27Z,65.4,TA120-T246187
1659467850000,2022-08-02T19:17:30Z,62.5,TA120-T246191
1659467858000,2022-08-02T19:17:38Z,32.6,TA120-T246183
1659467882000,2022-08-02T19:18:02Z,64.8,TA120-T246184
1659467907000,2022-08-02T19:18:27Z,63.6,TA120-T246187
1659467910000,2022-08-02T19:18:30Z,61.8,TA120-T246191
1659467918000,2022-08-02T19:18:38Z,35.9,TA120-T246183
1659467942000,2022-08-02T19:19:02Z,67.8,TA120-T246184
1659467967000,2022-08-02T19:19:27Z,61,TA120-T246187
1659467970000,2022-08-02T19:19:30Z,59.4,TA120-T246191
1659467978000,2022-08-02T19:19:38Z,32.9,TA120-T246183
1659468002000,2022-08-02T19:20:02Z,67.7,TA120-T246184
1659468027000,2022-08-02T19:20:27Z,61.4,TA120-T246187
1659468030000,2022-08-02T19:20:30Z,58.3,TA120-T246191
1659468038000,2022-08-02T19:20:38Z,32.4,TA120-T246183
1659468062000,2022-08-02T19:21:02Z,65.3,TA120-T246184
1659468087000,2022-08-02T19:21:27Z,61.9,TA120-T246187
1659468090000,2022-08-02T19:21:30Z,57.3,TA120-T246191
1659468098000,2022-08-02T19:21:38Z,32.4,TA120-T246183
1659468122000,2022-08-02T19:22:02Z,64,TA120-T246184
1659468147000,2022-08-02T19:22:27Z,61.5,TA120-T246187
1659468150000,2022-08-02T19:22:30Z,62.6,TA120-T246191
1659468158000,2022-08-02T19:22:38Z,32.7,TA120-T246183
1659468182000,2022-08-02T19:23:02Z,67,TA120-T246184
1659468207000,2022-08-02T19:23:27Z,62.6,TA120-T246187
1659468210000,2022-08-02T19:23:30Z,60.8,TA120-T246191
1659468218000,2022-08-02T19:23:38Z,32.6,TA120-T246183
1659468242000,2022-08-02T19:24:02Z,66.4,TA120-T246184
1659468267000,2022-08-02T19:24:27Z,61.4,TA120-T246187
1659468270000,2022-08-02T19:24:30Z,62.1,TA120-T246191
1659468278000,2022-08-02T19:24:38Z,32.6,TA120-T246183
1659468302000,2022-08-02T19:25:02Z,67.8,TA120-T246184
1659468327000,2022-08-02T19:25:27Z,60.3,TA120-T246187
1659468330000,2022-08-02T19:25:30Z,59,TA120-T246191
1659468338000,2022-08-02T19:25:38Z,33.3,TA120-T246183
1659468362000,2022-08-02T19:26:02Z,63.6,TA120-T246184
1659468387000,2022-08-02T19:26:27Z,63.7,TA120-T246187
1659468390000,2022-08-02T19:26:30Z,60.3,TA120-T246191
1659468398000,2022-08-02T19:26:38Z,32.6,TA120-T246183
1659468422000,2022-08-02T19:27:02Z,67,TA120-T246184
1659468447000,2022-08-02T19:27:27Z,61.2,TA120-T246187
1659468450000,2022-08-02T19:27:30Z,64.6,TA120-T246191
1659468462000,2022-08-02T19:27:42Z,32.6,TA120-T246183
1659468482000,2022-08-02T19:28:02Z,57.2,TA120-T246184
1659468507000,2022-08-02T19:28:27Z,60.2,TA120-T246187
1659468510000,2022-08-02T19:28:30Z,62.2,TA120-T246191
1659468522000,2022-08-02T19:28:42Z,32.6,TA120-T246183
1659468542000,2022-08-02T19:29:02Z,64.7,TA120-T246184
1659468567000,2022-08-02T19:29:27Z,58.8,TA120-T246187
1659468570000,2022-08-02T19:29:30Z,64.1,TA120-T246191
1659468582000,2022-08-02T19:29:42Z,33,TA120-T246183
1659468602000,2022-08-02T19:30:02Z,66.7,TA120-T246184
1659468627000,2022-08-02T19:30:27Z,60.5,TA120-T246187
1659468630000,2022-08-02T19:30:30Z,61.8,TA120-T246191
1659468642000,2022-08-02T19:30:42Z,32.6,TA120-T246183
1659468662000,2022-08-02T19:31:02Z,65.3,TA120-T246184
1659468687000,2022-08-02T19:31:27Z,59.4,TA120-T246187
1659468690000,2022-08-02T19:31:30Z,61.8,TA120-T246191
1659468702000,2022-08-02T19:31:42Z,35,TA120-T246183
1659468722000,2022-08-02T19:32:02Z,68.8,TA120-T246184
1659468747000,2022-08-02T19:32:27Z,62.8,TA120-T246187
1659468750000,2022-08-02T19:32:30Z,62.5,TA120-T246191
1659468762000,2022-08-02T19:32:42Z,32.6,TA120-T246183
1659468782000,2022-08-02T19:33:02Z,67.6,TA120-T246184
1659468807000,2022-08-02T19:33:27Z,62.4,TA120-T246187
1659468810000,2022-08-02T19:33:30Z,61.7,TA120-T246191
1659468822000,2022-08-02T19:33:42Z,32.7,TA120-T246183
1659468842000,2022-08-02T19:34:02Z,59.3,TA120-T246184
1659468867000,2022-08-02T19:34:27Z,58.8,TA120-T246187
1659468870000,2022-08-02T19:34:30Z,62.2,TA120-T246191
1659468882000,2022-08-02T19:34:42Z,32.9,TA120-T246183
1659468902000,2022-08-02T19:35:02Z,65.6,TA120-T246184
1659468927000,2022-08-02T19:35:27Z,60.4,TA120-T246187
1659468930000,2022-08-02T19:35:30Z,63.4,TA120-T246191
1659468942000,2022-08-02T19:35:42Z,33.3,TA120-T246183
1659468962000,2022-08-02T19:36:02Z,63.4,TA120-T246184
1659468987000,2022-08-02T19:36:27Z,59.8,TA120-T246187
1659468990000,2022-08-02T19:36:30Z,59.7,TA120-T246191
1659469002000,2022-08-02T19:36:42Z,32.7,TA120-T246183
1659469022000,2022-08-02T19:37:02Z,65.6,TA120-T246184
1659469047000,2022-08-02T19:37:27Z,62.2,TA120-T246187
1659469050000,2022-08-02T19:37:30Z,59.7,TA120-T246191
1659469062000,2022-08-02T19:37:42Z,32.7,TA120-T246183
1659469082000,2022-08-02T19:38:02Z,65.9,TA120-T246184
1659469107000,2022-08-02T19:38:27Z,59.4,TA120-T246187
1659469110000,2022-08-02T19:38:30Z,56.6,TA120-T246191
1659469122000,2022-08-02T19:38:42Z,32.6,TA120-T246183
1659469142000,2022-08-02T19:39:02Z,66.6,TA120-T246184
1659469167000,2022-08-02T19:39:27Z,59.3,TA120-T246187
1659469170000,2022-08-02T19:39:30Z,56.7,TA120-T246191
1659469182000,2022-08-02T19:39:42Z,32.7,TA120-T246183
1659469202000,2022-08-02T19:40:02Z,67.7,TA120-T246184
1659469227000,2022-08-02T19:40:27Z,60.7,TA120-T246187
1659469230000,2022-08-02T19:40:30Z,56.4,TA120-T246191
1659469242000,2022-08-02T19:40:42Z,32.6,TA120-T246183
1659469262000,2022-08-02T19:41:02Z,65.5,TA120-T246184
1659469287000,2022-08-02T19:41:27Z,59.2,TA120-T246187
1659469290000,2022-08-02T19:41:30Z,58.1,TA120-T246191
1659469302000,2022-08-02T19:41:42Z,32.7,TA120-T246183
1659469322000,2022-08-02T19:42:02Z,65,TA120-T246184
1659469347000,2022-08-02T19:42:27Z,59,TA120-T246187
1659469350000,2022-08-02T19:42:30Z,58.9,TA120-T246191
1659469362000,2022-08-02T19:42:42Z,32.6,TA120-T246183
1659469382000,2022-08-02T19:43:02Z,61.6,TA120-T246184
1659469407000,2022-08-02T19:43:27Z,60.2,TA120-T246187
1659469410000,2022-08-02T19:43:30Z,57.3,TA120-T246191
1659469422000,2022-08-02T19:43:42Z,32.7,TA120-T246183
1659469442000,2022-08-02T19:44:02Z,65.8,TA120-T246184
1659469467000,2022-08-02T19:44:27Z,59.5,TA120-T246187
1659469470000,2022-08-02T19:44:30Z,59.4,TA120-T246191
1659469482000,2022-08-02T19:44:42Z,32.9,TA120-T246183
1659469502000,2022-08-02T19:45:02Z,61.7,TA120-T246184
1659469527000,2022-08-02T19:45:27Z,57.8,TA120-T246187
1659469530000,2022-08-02T19:45:30Z,62.1,TA120-T246191
1659469542000,2022-08-02T19:45:42Z,32.7,TA120-T246183
1659469562000,2022-08-02T19:46:02Z,67.7,TA120-T246184
1659469587000,2022-08-02T19:46:27Z,56.8,TA120-T246187
1659469590000,2022-08-02T19:46:30Z,59.4,TA120-T246191
1659469602000,2022-08-02T19:46:42Z,32.7,TA120-T246183
1659469622000,2022-08-02T19:47:02Z,64.9,TA120-T246184
1659469647000,2022-08-02T19:47:27Z,60.2,TA120-T246187
1659469650000,2022-08-02T19:47:30Z,62.1,TA120-T246191
1659469662000,2022-08-02T19:47:42Z,32.7,TA120-T246183
1659469682000,2022-08-02T19:48:02Z,66.1,TA120-T246184
1659469707000,2022-08-02T19:48:27Z,64,TA120-T246187
1659469710000,2022-08-02T19:48:30Z,55.3,TA120-T246191
1659469722000,2022-08-02T19:48:42Z,32.7,TA120-T246183
1659469742000,2022-08-02T19:49:02Z,65.5,TA120-T246184
1659469767000,2022-08-02T19:49:27Z,63.6,TA120-T246187
1659469770000,2022-08-02T19:49:30Z,56.4,TA120-T246191
1659469782000,2022-08-02T19:49:42Z,32.7,TA120-T246183
1659469802000,2022-08-02T19:50:02Z,62.9,TA120-T246184
1659469827000,2022-08-02T19:50:27Z,60.7,TA120-T246187
1659469830000,2022-08-02T19:50:30Z,53.1,TA120-T246191
1659469842000,2022-08-02T19:50:42Z,32.8,TA120-T246183
1659469862000,2022-08-02T19:51:02Z,65.4,TA120-T246184
1659469887000,2022-08-02T19:51:27Z,57.1,TA120-T246187
1659469890000,2022-08-02T19:51:30Z,58.7,TA120-T246191
1659469902000,2022-08-02T19:51:42Z,32.9,TA120-T246183
1659469922000,2022-08-02T19:52:02Z,56.8,TA120-T246184
1659469947000,2022-08-02T19:52:27Z,59.1,TA120-T246187
1659469950000,2022-08-02T19:52:30Z,56.4,TA120-T246191
1659469962000,2022-08-02T19:52:42Z,32.9,TA120-T246183
1659469982000,2022-08-02T19:53:02Z,65.9,TA120-T246184
1659470007000,2022-08-02T19:53:27Z,58.3,TA120-T246187
1659470010000,2022-08-02T19:53:30Z,55.7,TA120-T246191
1659470022000,2022-08-02T19:53:42Z,33,TA120-T246183
1659470042000,2022-08-02T19:54:02Z,64.6,TA120-T246184
1659470067000,2022-08-02T19:54:27Z,61.9,TA120-T246187
1659470070000,2022-08-02T19:54:30Z,55.6,TA120-T246191
1659470082000,2022-08-02T19:54:42Z,33.1,TA120-T246183
1659470102000,2022-08-02T19:55:02Z,63.3,TA120-T246184
1659470127000,2022-08-02T19:55:27Z,57,TA120-T246187
1659470130000,2022-08-02T19:55:30Z,54.9,TA120-T246191
1659470142000,2022-08-02T19:55:42Z,33,TA120-T246183
1659470162000,2022-08-02T19:56:02Z,61,TA120-T246184
1659470187000,2022-08-02T19:56:27Z,58.3,TA120-T246187
1659470190000,2022-08-02T19:56:30Z,53.3,TA120-T246191
1659470202000,2022-08-02T19:56:42Z,32.9,TA120-T246183
1659470222000,2022-08-02T19:57:02Z,65.7,TA120-T246184
1659470247000,2022-08-02T19:57:27Z,60.6,TA120-T246187
1659470250000,2022-08-02T19:57:30Z,52.1,TA120-T246191
1659470262000,2022-08-02T19:57:42Z,33,TA120-T246183
1659470282000,2022-08-02T19:58:02Z,64.5,TA120-T246184
1659470307000,2022-08-02T19:58:27Z,58.9,TA120-T246187
1659470310000,2022-08-02T19:58:30Z,56.9,TA120-T246191
1659470322000,2022-08-02T19:58:42Z,33.1,TA120-T246183
1659470342000,2022-08-02T19:59:02Z,59.2,TA120-T246184
1659470367000,2022-08-02T19:59:27Z,59.2,TA120-T246187
1659470370000,2022-08-02T19:59:30Z,62.7,TA120-T246191
1659470382000,2022-08-02T19:59:42Z,33.9,TA120-T246183
1659470402000,2022-08-02T20:00:02Z,65.1,TA120-T246184
1659470427000,2022-08-02T20:00:27Z,60.6,TA120-T246187
1659470430000,2022-08-02T20:00:30Z,61.3,TA120-T246191
1659470442000,2022-08-02T20:00:42Z,32.4,TA120-T246183
1659470462000,2022-08-02T20:01:02Z,60.3,TA120-T246184
1659470487000,2022-08-02T20:01:27Z,60.9,TA120-T246187
1659470490000,2022-08-02T20:01:30Z,58.9,TA120-T246191
1659470502000,2022-08-02T20:01:42Z,32.8,TA120-T246183
1659470522000,2022-08-02T20:02:02Z,63.3,TA120-T246184
1659470547000,2022-08-02T20:02:27Z,59.2,TA120-T246187
1659470550000,2022-08-02T20:02:30Z,62.1,TA120-T246191
1659470562000,2022-08-02T20:02:42Z,32.4,TA120-T246183
1659470582000,2022-08-02T20:03:02Z,63.4,TA120-T246184
1659470607000,2022-08-02T20:03:27Z,60.4,TA120-T246187
1659470610000,2022-08-02T20:03:30Z,54.6,TA120-T246191
1659470622000,2022-08-02T20:03:42Z,32.6,TA120-T246183
1659470642000,2022-08-02T20:04:02Z,66,TA120-T246184
1659470667000,2022-08-02T20:04:27Z,60.6,TA120-T246187
1659470670000,2022-08-02T20:04:30Z,52,TA120-T246191
1659470682000,2022-08-02T20:04:42Z,32.5,TA120-T246183
1659470702000,2022-08-02T20:05:02Z,62,TA120-T246184
1659470727000,2022-08-02T20:05:27Z,59.8,TA120-T246187
1659470730000,2022-08-02T20:05:30Z,49.8,TA120-T246191
1659470742000,2022-08-02T20:05:42Z,32.6,TA120-T246183
1659470762000,2022-08-02T20:06:02Z,66.1,TA120-T246184
1659470787000,2022-08-02T20:06:27Z,58.5,TA120-T246187
1659470790000,2022-08-02T20:06:30Z,52.5,TA120-T246191
1659470802000,2022-08-02T20:06:42Z,32.7,TA120-T246183
1659470822000,2022-08-02T20:07:02Z,67,TA120-T246184
1659470847000,2022-08-02T20:07:27Z,60.2,TA120-T246187
1659470850000,2022-08-02T20:07:30Z,54.6,TA120-T246191
1659470862000,2022-08-02T20:07:42Z,32.5,TA120-T246183
1659470882000,2022-08-02T20:08:02Z,64.1,TA120-T246184
1659470907000,2022-08-02T20:08:27Z,61.9,TA120-T246187
1659470910000,2022-08-02T20:08:30Z,56,TA120-T246191
1659470922000,2022-08-02T20:08:42Z,32.4,TA120-T246183
1659470942000,2022-08-02T20:09:02Z,59.9,TA120-T246184
1659470967000,2022-08-02T20:09:27Z,60.3,TA120-T246187
1659470970000,2022-08-02T20:09:30Z,57.8,TA120-T246191
1659470982000,2022-08-02T20:09:42Z,32.4,TA120-T246183
1659471002000,2022-08-02T20:10:02Z,66.2,TA120-T246184
1659471027000,2022-08-02T20:10:27Z,58.6,TA120-T246187
1659471030000,2022-08-02T20:10:30Z,64.3,TA120-T246191
1659471042000,2022-08-02T20:10:42Z,32.4,TA120-T246183
1659471062000,2022-08-02T20:11:02Z,65.1,TA120-T246184
1659471087000,2022-08-02T20:11:27Z,59.1,TA120-T246187
1659471090000,2022-08-02T20:11:30Z,54.2,TA120-T246191
1659471102000,2022-08-02T20:11:42Z,32.3,TA120-T246183
1659471122000,2022-08-02T20:12:02Z,65.4,TA120-T246184
1659471147000,2022-08-02T20:12:27Z,62.2,TA120-T246187
1659471150000,2022-08-02T20:12:30Z,53.9,TA120-T246191
1659471162000,2022-08-02T20:12:42Z,32.4,TA120-T246183
1659471182000,2022-08-02T20:13:02Z,62.3,TA120-T246184
1659471207000,2022-08-02T20:13:27Z,58.9,TA120-T246187
1659471210000,2022-08-02T20:13:30Z,51.9,TA120-T246191
1659471222000,2022-08-02T20:13:42Z,32.5,TA120-T246183
1659471242000,2022-08-02T20:14:02Z,63.2,TA120-T246184
1659471267000,2022-08-02T20:14:27Z,59.4,TA120-T246187
1659471270000,2022-08-02T20:14:30Z,54.9,TA120-T246191
1659471282000,2022-08-02T20:14:42Z,32.5,TA120-T246183
1659471302000,2022-08-02T20:15:02Z,63.1,TA120-T246184
1659471327000,2022-08-02T20:15:27Z,59.7,TA120-T246187
1659471330000,2022-08-02T20:15:30Z,52.4,TA120-T246191
1659471342000,2022-08-02T20:15:42Z,32.4,TA120-T246183
1659471362000,2022-08-02T20:16:02Z,66.4,TA120-T246184
1659471387000,2022-08-02T20:16:27Z,58,TA120-T246187
1659471390000,2022-08-02T20:16:30Z,53.8,TA120-T246191
1659471402000,2022-08-02T20:16:42Z,33.1,TA120-T246183
1659471422000,2022-08-02T20:17:02Z,61.4,TA120-T246184
1659471447000,2022-08-02T20:17:27Z,58.1,TA120-T246187
1659471450000,2022-08-02T20:17:30Z,56.2,TA120-T246191
1659471462000,2022-08-02T20:17:42Z,32.4,TA120-T246183
1659471482000,2022-08-02T20:18:02Z,65.2,TA120-T246184
1659471507000,2022-08-02T20:18:27Z,59,TA120-T246187
1659471510000,2022-08-02T20:18:30Z,49.8,TA120-T246191
1659471522000,2022-08-02T20:18:42Z,32.3,TA120-T246183
