time,readable_time,dBA,dev-id
1613857802000,2021-02-20T21:50:02Z,55.4,TA120-T246187
1613857803000,2021-02-20T21:50:03Z,69.5,TA120-T246184
1613857803000,2021-02-20T21:50:03Z,55.3,TA120-T246187
1613857803000,2021-02-20T21:50:03Z,47.7,TA120-T246191
1613857803000,2021-02-20T21:50:03Z,30.7,TA120-T246183
1613857804000,2021-02-20T21:50:04Z,47.7,TA120-T246191
1613857804000,2021-02-20T21:50:04Z,30.6,TA120-T246183
1613857804000,2021-02-20T21:50:04Z,68.3,TA120-T246184
1613857804000,2021-02-20T21:50:04Z,55.8,TA120-T246187
1613857805000,2021-02-20T21:50:05Z,67.1,TA120-T246184
1613857805000,2021-02-20T21:50:05Z,56.6,TA120-T246187
1613857805000,2021-02-20T21:50:05Z,48.9,TA120-T246191
1613857805000,2021-02-20T21:50:05Z,30.8,TA120-T246183
1613857806000,2021-02-20T21:50:06Z,49,TA120-T246191
1613857806000,2021-02-20T21:50:06Z,30.8,TA120-T246183
1613857806000,2021-02-20T21:50:06Z,65.7,TA120-T246184
1613857806000,2021-02-20T21:50:06Z,57.2,TA120-T246187
1613857807000,2021-02-20T21:50:07Z,64,TA120-T246184
1613857807000,2021-02-20T21:50:07Z,56.7,TA120-T246187
1613857807000,2021-02-20T21:50:07Z,48.9,TA120-T246191
1613857807000,2021-02-20T21:50:07Z,30.6,TA120-T246183
1613857808000,2021-02-20T21:50:08Z,50,TA120-T246191
1613857808000,2021-02-20T21:50:08Z,30.9,TA120-T246183
1613857808000,2021-02-20T21:50:08Z,61.9,TA120-T246184
1613857808000,2021-02-20T21:50:08Z,57.1,TA120-T246187
1613857809000,2021-02-20T21:50:09Z,60.5,TA120-T246184
1613857809000,2021-02-20T21:50:09Z,56.8,TA120-T246187
1613857809000,2021-02-20T21:50:09Z,50.7,TA120-T246191
1613857809000,2021-02-20T21:50:09Z,30.6,TA120-T246183
1613857810000,2021-02-20T21:50:10Z,50.1,TA120-T246191
1613857810000,2021-02-20T21:50:10Z,31.5,TA120-T246183
1613857810000,2021-02-20T21:50:10Z,59.8,TA120-T246184
1613857810000,2021-02-20T21:50:10Z,56.7,TA120-T246187
1613857811000,2021-02-20T21:50:11Z,59.7,TA120-T246184
1613857811000,2021-02-20T21:50:11Z,56.6,TA120-T246187
1613857811000,2021-02-20T21:50:11Z,51.2,TA120-T246191
1613857811000,2021-02-20T21:50:11Z,30.8,TA120-T246183
1613857812000,2021-02-20T21:50:12Z,48.8,TA120-T246191
1613857812000,2021-02-20T21:50:12Z,30.6,TA120-T246183
1613857812000,2021-02-20T21:50:12Z,60.6,TA120-T246184
1613857812000,2021-02-20T21:50:12Z,56.5,TA120-T246187
1613857813000,2021-02-20T21:50:13Z,63.6,TA120-T246184
1613857813000,2021-02-20T21:50:13Z,56,TA120-T246187
1613857813000,2021-02-20T21:50:13Z,48,TA120-T246191
1613857813000,2021-02-20T21:50:13Z,30.8,TA120-T246183
1613857814000,2021-02-20T21:50:14Z,48.3,TA120-T246191
1613857814000,2021-02-20T21:50:14Z,30.8,TA120-T246183
1613857814000,2021-02-20T21:50:14Z,64.8,TA120-T246184
1613857814000,2021-02-20T21:50:14Z,55.2,TA120-T246187
1613857815000,2021-02-20T21:50:15Z,63.9,TA120-T246184
1613857815000,2021-02-20T21:50:15Z,55.1,TA120-T246187
1613857815000,2021-02-20T21:50:15Z,48.5,TA120-T246191
1613857815000,2021-02-20T21:50:15Z,31,TA120-T246183
1613857816000,2021-02-20T21:50:16Z,48.9,TA120-T246191
1613857816000,2021-02-20T21:50:16Z,30.4,TA120-T246183
1613857816000,2021-02-20T21:50:16Z,62.4,TA120-T246184
1613857816000,2021-02-20T21:50:16Z,54,TA120-T246187
1613857817000,2021-02-20T21:50:17Z,63.6,TA120-T246184
1613857817000,2021-02-20T21:50:17Z,54.4,TA120-T246187
1613857817000,2021-02-20T21:50:17Z,48.8,TA120-T246191
1613857817000,2021-02-20T21:50:17Z,30.7,TA120-T246183
1613857818000,2021-02-20T21:50:18Z,48.5,TA120-T246191
1613857818000,2021-02-20T21:50:18Z,30.5,TA120-T246183
1613857818000,2021-02-20T21:50:18Z,63.2,TA120-T246184
1613857818000,2021-02-20T21:50:18Z,56.9,TA120-T246187
1613857819000,2021-02-20T21:50:19Z,63.9,TA120-T246184
1613857819000,2021-02-20T21:50:19Z,55.9,TA120-T246187
1613857819000,2021-02-20T21:50:19Z,50.1,TA120-T246191
1613857819000,2021-02-20T21:50:19Z,30.6,TA120-T246183
1613857820000,2021-02-20T21:50:20Z,47.8,TA120-T246191
1613857820000,2021-02-20T21:50:20Z,30.8,TA120-T246183
1613857820000,2021-02-20T21:50:20Z,63.2,TA120-T246184
1613857820000,2021-02-20T21:50:20Z,55.4,TA120-T246187
1613857821000,2021-02-20T21:50:21Z,61.4,TA120-T246184
1613857821000,2021-02-20T21:50:21Z,53.3,TA120-T246187
1613857821000,2021-02-20T21:50:21Z,49.5,TA120-T246191
1613857821000,2021-02-20T21:50:21Z,30.8,TA120-T246183
1613857822000,2021-02-20T21:50:22Z,50,TA120-T246191
1613857822000,2021-02-20T21:50:22Z,30.4,TA120-T246183
1613857822000,2021-02-20T21:50:22Z,59.4,TA120-T246184
1613857822000,2021-02-20T21:50:22Z,53.6,TA120-T246187
1613857823000,2021-02-20T21:50:23Z,59.1,TA120-T246184
1613857823000,2021-02-20T21:50:23Z,54.8,TA120-T246187
1613857823000,2021-02-20T21:50:23Z,49.2,TA120-T246191
1613857823000,2021-02-20T21:50:23Z,30.6,TA120-T246183
1613857824000,2021-02-20T21:50:24Z,47.5,TA120-T246191
1613857824000,2021-02-20T21:50:24Z,30.3,TA120-T246183
1613857824000,2021-02-20T21:50:24Z,60.6,TA120-T246184
1613857824000,2021-02-20T21:50:24Z,53.7,TA120-T246187
1613857825000,2021-02-20T21:50:25Z,62.9,TA120-T246184
1613857825000,2021-02-20T21:50:25Z,52.8,TA120-T246187
1613857825000,2021-02-20T21:50:25Z,48.3,TA120-T246191
1613857825000,2021-02-20T21:50:25Z,30.4,TA120-T246183
1613857826000,2021-02-20T21:50:26Z,49.5,TA120-T246191
1613857826000,2021-02-20T21:50:26Z,30.9,TA120-T246183
1613857826000,2021-02-20T21:50:26Z,64.3,TA120-T246184
1613857826000,2021-02-20T21:50:26Z,53.1,TA120-T246187
1613857827000,2021-02-20T21:50:27Z,65.7,TA120-T246184
1613857827000,2021-02-20T21:50:27Z,53.8,TA120-T246187
1613857827000,2021-02-20T21:50:27Z,50.2,TA120-T246191
1613857827000,2021-02-20T21:50:27Z,30.5,TA120-T246183
1613857828000,2021-02-20T21:50:28Z,51,TA120-T246191
1613857828000,2021-02-20T21:50:28Z,30.6,TA120-T246183
1613857828000,2021-02-20T21:50:28Z,70.8,TA120-T246184
1613857828000,2021-02-20T21:50:28Z,54.1,TA120-T246187
1613857829000,2021-02-20T21:50:29Z,73.1,TA120-T246184
1613857829000,2021-02-20T21:50:29Z,54,TA120-T246187
1613857829000,2021-02-20T21:50:29Z,51.9,TA120-T246191
1613857829000,2021-02-20T21:50:29Z,30.8,TA120-T246183
1613857830000,2021-02-20T21:50:30Z,49.5,TA120-T246191
1613857830000,2021-02-20T21:50:30Z,30.6,TA120-T246183
1613857830000,2021-02-20T21:50:30Z,72.6,TA120-T246184
1613857830000,2021-02-20T21:50:30Z,54.3,TA120-T246187
1613857831000,2021-02-20T21:50:31Z,71.2,TA120-T246184
1613857831000,2021-02-20T21:50:31Z,54.7,TA120-T246187
1613857831000,2021-02-20T21:50:31Z,49.9,TA120-T246191
1613857831000,2021-02-20T21:50:31Z,30.4,TA120-T246183
1613857832000,2021-02-20T21:50:32Z,50.8,TA120-T246191
1613857832000,2021-02-20T21:50:32Z,30.7,TA120-T246183
1613857832000,2021-02-20T21:50:32Z,69.3,TA120-T246184
1613857832000,2021-02-20T21:50:32Z,55.4,TA120-T246187
1613857833000,2021-02-20T21:50:33Z,66.3,TA120-T246184
1613857833000,2021-02-20T21:50:33Z,58.3,TA120-T246187
1613857833000,2021-02-20T21:50:33Z,51,TA120-T246191
1613857833000,2021-02-20T21:50:33Z,31,TA120-T246183
1613857834000,2021-02-20T21:50:34Z,50.1,TA120-T246191
1613857834000,2021-02-20T21:50:34Z,30.6,TA120-T246183
1613857834000,2021-02-20T21:50:34Z,64.2,TA120-T246184
1613857834000,2021-02-20T21:50:34Z,56.3,TA120-T246187
1613857835000,2021-02-20T21:50:35Z,64.3,TA120-T246184
1613857835000,2021-02-20T21:50:35Z,54.9,TA120-T246187
1613857835000,2021-02-20T21:50:35Z,53.6,TA120-T246191
1613857835000,2021-02-20T21:50:35Z,30.9,TA120-T246183
1613857836000,2021-02-20T21:50:36Z,51.3,TA120-T246191
1613857836000,2021-02-20T21:50:36Z,31,TA120-T246183
1613857836000,2021-02-20T21:50:36Z,63.7,TA120-T246184
1613857836000,2021-02-20T21:50:36Z,54.9,TA120-T246187
1613857837000,2021-02-20T21:50:37Z,62,TA120-T246184
1613857837000,2021-02-20T21:50:37Z,55.3,TA120-T246187
1613857837000,2021-02-20T21:50:37Z,53.6,TA120-T246191
1613857837000,2021-02-20T21:50:37Z,30.6,TA120-T246183
1613857838000,2021-02-20T21:50:38Z,53.3,TA120-T246191
1613857838000,2021-02-20T21:50:38Z,30.9,TA120-T246183
1613857838000,2021-02-20T21:50:38Z,62.4,TA120-T246184
1613857838000,2021-02-20T21:50:38Z,55.5,TA120-T246187
1613857839000,2021-02-20T21:50:39Z,60.2,TA120-T246184
1613857839000,2021-02-20T21:50:39Z,55.7,TA120-T246187
1613857839000,2021-02-20T21:50:39Z,52.5,TA120-T246191
1613857839000,2021-02-20T21:50:39Z,30.7,TA120-T246183
1613857840000,2021-02-20T21:50:40Z,52.8,TA120-T246191
1613857840000,2021-02-20T21:50:40Z,30.7,TA120-T246183
1613857840000,2021-02-20T21:50:40Z,59.1,TA120-T246184
1613857840000,2021-02-20T21:50:40Z,55.4,TA120-T246187
1613857841000,2021-02-20T21:50:41Z,58.1,TA120-T246184
1613857841000,2021-02-20T21:50:41Z,55,TA120-T246187
1613857841000,2021-02-20T21:50:41Z,54.3,TA120-T246191
1613857841000,2021-02-20T21:50:41Z,30.5,TA120-T246183
1613857842000,2021-02-20T21:50:42Z,56.2,TA120-T246191
1613857842000,2021-02-20T21:50:42Z,30.5,TA120-T246183
1613857842000,2021-02-20T21:50:42Z,59.9,TA120-T246184
1613857842000,2021-02-20T21:50:42Z,54.4,TA120-T246187
1613857843000,2021-02-20T21:50:43Z,62.1,TA120-T246184
1613857843000,2021-02-20T21:50:43Z,53.5,TA120-T246187
1613857843000,2021-02-20T21:50:43Z,67.4,TA120-T246191
1613857843000,2021-02-20T21:50:43Z,30.5,TA120-T246183
1613857844000,2021-02-20T21:50:44Z,66.9,TA120-T246191
1613857844000,2021-02-20T21:50:44Z,30.5,TA120-T246183
1613857844000,2021-02-20T21:50:44Z,63.7,TA120-T246184
1613857844000,2021-02-20T21:50:44Z,54.2,TA120-T246187
1613857845000,2021-02-20T21:50:45Z,64,TA120-T246184
1613857845000,2021-02-20T21:50:45Z,54.2,TA120-T246187
1613857845000,2021-02-20T21:50:45Z,59.1,TA120-T246191
1613857845000,2021-02-20T21:50:45Z,30.6,TA120-T246183
1613857846000,2021-02-20T21:50:46Z,54.4,TA120-T246191
1613857846000,2021-02-20T21:50:46Z,30.6,TA120-T246183
1613857846000,2021-02-20T21:50:46Z,63.8,TA120-T246184
1613857846000,2021-02-20T21:50:46Z,54.4,TA120-T246187
1613857847000,2021-02-20T21:50:47Z,69.4,TA120-T246184
1613857847000,2021-02-20T21:50:47Z,54.4,TA120-T246187
1613857847000,2021-02-20T21:50:47Z,52.1,TA120-T246191
1613857847000,2021-02-20T21:50:47Z,30.8,TA120-T246183
1613857848000,2021-02-20T21:50:48Z,49.9,TA120-T246191
1613857848000,2021-02-20T21:50:48Z,30.6,TA120-T246183
1613857848000,2021-02-20T21:50:48Z,73.7,TA120-T246184
1613857848000,2021-02-20T21:50:48Z,54.2,TA120-T246187
1613857849000,2021-02-20T21:50:49Z,74.2,TA120-T246184
1613857849000,2021-02-20T21:50:49Z,54.7,TA120-T246187
1613857849000,2021-02-20T21:50:49Z,50.2,TA120-T246191
1613857849000,2021-02-20T21:50:49Z,31,TA120-T246183
1613857850000,2021-02-20T21:50:50Z,49.2,TA120-T246191
1613857850000,2021-02-20T21:50:50Z,30.9,TA120-T246183
1613857850000,2021-02-20T21:50:50Z,68.5,TA120-T246184
1613857850000,2021-02-20T21:50:50Z,55.6,TA120-T246187
1613857851000,2021-02-20T21:50:51Z,60.2,TA120-T246184
1613857851000,2021-02-20T21:50:51Z,55.2,TA120-T246187
1613857851000,2021-02-20T21:50:51Z,48.2,TA120-T246191
1613857851000,2021-02-20T21:50:51Z,30.6,TA120-T246183
1613857852000,2021-02-20T21:50:52Z,48.2,TA120-T246191
1613857852000,2021-02-20T21:50:52Z,30.5,TA120-T246183
1613857852000,2021-02-20T21:50:52Z,57.2,TA120-T246184
1613857852000,2021-02-20T21:50:52Z,56.3,TA120-T246187
1613857853000,2021-02-20T21:50:53Z,56.5,TA120-T246184
1613857853000,2021-02-20T21:50:53Z,55.4,TA120-T246187
1613857853000,2021-02-20T21:50:53Z,47.9,TA120-T246191
1613857853000,2021-02-20T21:50:53Z,30.8,TA120-T246183
1613857854000,2021-02-20T21:50:54Z,48.9,TA120-T246191
1613857854000,2021-02-20T21:50:54Z,30.6,TA120-T246183
1613857854000,2021-02-20T21:50:54Z,56.1,TA120-T246184
1613857854000,2021-02-20T21:50:54Z,54.9,TA120-T246187
1613857855000,2021-02-20T21:50:55Z,56.2,TA120-T246184
1613857855000,2021-02-20T21:50:55Z,55,TA120-T246187
1613857855000,2021-02-20T21:50:55Z,48.4,TA120-T246191
1613857855000,2021-02-20T21:50:55Z,30.7,TA120-T246183
1613857856000,2021-02-20T21:50:56Z,50.6,TA120-T246191
1613857856000,2021-02-20T21:50:56Z,31,TA120-T246183
1613857856000,2021-02-20T21:50:56Z,56.7,TA120-T246184
1613857856000,2021-02-20T21:50:56Z,54.2,TA120-T246187
1613857857000,2021-02-20T21:50:57Z,56.1,TA120-T246184
1613857857000,2021-02-20T21:50:57Z,54.1,TA120-T246187
1613857857000,2021-02-20T21:50:57Z,49.7,TA120-T246191
1613857857000,2021-02-20T21:50:57Z,30.6,TA120-T246183
1613857858000,2021-02-20T21:50:58Z,49.8,TA120-T246191
1613857858000,2021-02-20T21:50:58Z,30.6,TA120-T246183
1613857858000,2021-02-20T21:50:58Z,57.4,TA120-T246184
1613857858000,2021-02-20T21:50:58Z,54.6,TA120-T246187
1613857859000,2021-02-20T21:50:59Z,58.8,TA120-T246184
1613857859000,2021-02-20T21:50:59Z,54.8,TA120-T246187
1613857859000,2021-02-20T21:50:59Z,49.5,TA120-T246191
1613857859000,2021-02-20T21:50:59Z,30.9,TA120-T246183
1613857860000,2021-02-20T21:51:00Z,49.4,TA120-T246191
1613857860000,2021-02-20T21:51:00Z,30.8,TA120-T246183
1613857860000,2021-02-20T21:51:00Z,60.6,TA120-T246184
1613857860000,2021-02-20T21:51:00Z,53.9,TA120-T246187
1613857861000,2021-02-20T21:51:01Z,61.1,TA120-T246184
1613857861000,2021-02-20T21:51:01Z,53.8,TA120-T246187
1613857861000,2021-02-20T21:51:01Z,49.4,TA120-T246191
1613857861000,2021-02-20T21:51:01Z,30.5,TA120-T246183
1613857862000,2021-02-20T21:51:02Z,50.4,TA120-T246191
1613857862000,2021-02-20T21:51:02Z,30.7,TA120-T246183
1613857862000,2021-02-20T21:51:02Z,61.8,TA120-T246184
1613857862000,2021-02-20T21:51:02Z,54,TA120-T246187
1613857863000,2021-02-20T21:51:03Z,59.9,TA120-T246184
1613857863000,2021-02-20T21:51:03Z,54,TA120-T246187
1613857863000,2021-02-20T21:51:03Z,51.1,TA120-T246191
1613857863000,2021-02-20T21:51:03Z,31,TA120-T246183
1613857864000,2021-02-20T21:51:04Z,52.8,TA120-T246191
1613857864000,2021-02-20T21:51:04Z,31,TA120-T246183
1613857864000,2021-02-20T21:51:04Z,59.7,TA120-T246184
1613857864000,2021-02-20T21:51:04Z,53.8,TA120-T246187
1613857865000,2021-02-20T21:51:05Z,62.7,TA120-T246184
1613857865000,2021-02-20T21:51:05Z,54.1,TA120-T246187
1613857865000,2021-02-20T21:51:05Z,55.4,TA120-T246191
1613857865000,2021-02-20T21:51:05Z,30.9,TA120-T246183
1613857866000,2021-02-20T21:51:06Z,54.7,TA120-T246191
1613857866000,2021-02-20T21:51:06Z,30.4,TA120-T246183
1613857866000,2021-02-20T21:51:06Z,68.9,TA120-T246184
1613857866000,2021-02-20T21:51:06Z,53.2,TA120-T246187
1613857867000,2021-02-20T21:51:07Z,70.1,TA120-T246184
1613857867000,2021-02-20T21:51:07Z,54,TA120-T246187
1613857867000,2021-02-20T21:51:07Z,57.8,TA120-T246191
1613857867000,2021-02-20T21:51:07Z,30.6,TA120-T246183
1613857868000,2021-02-20T21:51:08Z,55.5,TA120-T246191
1613857868000,2021-02-20T21:51:08Z,30.7,TA120-T246183
1613857868000,2021-02-20T21:51:08Z,69.9,TA120-T246184
1613857868000,2021-02-20T21:51:08Z,54.7,TA120-T246187
1613857869000,2021-02-20T21:51:09Z,63.7,TA120-T246184
1613857869000,2021-02-20T21:51:09Z,54.6,TA120-T246187
1613857869000,2021-02-20T21:51:09Z,55.1,TA120-T246191
1613857869000,2021-02-20T21:51:09Z,30.4,TA120-T246183
1613857870000,2021-02-20T21:51:10Z,55.3,TA120-T246191
1613857870000,2021-02-20T21:51:10Z,30.4,TA120-T246183
1613857870000,2021-02-20T21:51:10Z,59.4,TA120-T246184
1613857870000,2021-02-20T21:51:10Z,54.2,TA120-T246187
1613857871000,2021-02-20T21:51:11Z,56.8,TA120-T246184
1613857871000,2021-02-20T21:51:11Z,54.8,TA120-T246187
1613857871000,2021-02-20T21:51:11Z,58.1,TA120-T246191
1613857871000,2021-02-20T21:51:11Z,30.8,TA120-T246183
1613857872000,2021-02-20T21:51:12Z,57.6,TA120-T246191
1613857872000,2021-02-20T21:51:12Z,30.7,TA120-T246183
1613857872000,2021-02-20T21:51:12Z,55.8,TA120-T246184
1613857872000,2021-02-20T21:51:12Z,54.7,TA120-T246187
1613857873000,2021-02-20T21:51:13Z,57.9,TA120-T246184
1613857873000,2021-02-20T21:51:13Z,55.3,TA120-T246187
1613857873000,2021-02-20T21:51:13Z,56.9,TA120-T246191
1613857873000,2021-02-20T21:51:13Z,30.6,TA120-T246183
1613857874000,2021-02-20T21:51:14Z,58.5,TA120-T246191
1613857874000,2021-02-20T21:51:14Z,30.9,TA120-T246183
1613857874000,2021-02-20T21:51:14Z,58,TA120-T246184
1613857874000,2021-02-20T21:51:14Z,54.4,TA120-T246187
1613857875000,2021-02-20T21:51:15Z,56.7,TA120-T246184
1613857875000,2021-02-20T21:51:15Z,54.4,TA120-T246187
1613857875000,2021-02-20T21:51:15Z,59.1,TA120-T246191
1613857875000,2021-02-20T21:51:15Z,30.4,TA120-T246183
1613857876000,2021-02-20T21:51:16Z,59.4,TA120-T246191
1613857876000,2021-02-20T21:51:16Z,30.7,TA120-T246183
1613857876000,2021-02-20T21:51:16Z,56.5,TA120-T246184
1613857876000,2021-02-20T21:51:16Z,54.4,TA120-T246187
1613857877000,2021-02-20T21:51:17Z,57.2,TA120-T246184
1613857877000,2021-02-20T21:51:17Z,54.9,TA120-T246187
1613857877000,2021-02-20T21:51:17Z,62.3,TA120-T246191
1613857877000,2021-02-20T21:51:17Z,30.8,TA120-T246183
1613857878000,2021-02-20T21:51:18Z,63.4,TA120-T246191
1613857878000,2021-02-20T21:51:18Z,30.8,TA120-T246183
1613857878000,2021-02-20T21:51:18Z,56,TA120-T246184
1613857878000,2021-02-20T21:51:18Z,55.7,TA120-T246187
1613857879000,2021-02-20T21:51:19Z,54.3,TA120-T246184
1613857879000,2021-02-20T21:51:19Z,55.8,TA120-T246187
1613857879000,2021-02-20T21:51:19Z,63.8,TA120-T246191
1613857879000,2021-02-20T21:51:19Z,30.9,TA120-T246183
1613857880000,2021-02-20T21:51:20Z,60.1,TA120-T246191
1613857880000,2021-02-20T21:51:20Z,30.8,TA120-T246183
1613857880000,2021-02-20T21:51:20Z,52.3,TA120-T246184
1613857880000,2021-02-20T21:51:20Z,56.4,TA120-T246187
1613857881000,2021-02-20T21:51:21Z,52.6,TA120-T246184
1613857881000,2021-02-20T21:51:21Z,58.2,TA120-T246187
1613857881000,2021-02-20T21:51:21Z,59.4,TA120-T246191
1613857881000,2021-02-20T21:51:21Z,30.8,TA120-T246183
1613857882000,2021-02-20T21:51:22Z,61.2,TA120-T246191
1613857882000,2021-02-20T21:51:22Z,30.5,TA120-T246183
1613857882000,2021-02-20T21:51:22Z,52.9,TA120-T246184
1613857882000,2021-02-20T21:51:22Z,57.3,TA120-T246187
1613857883000,2021-02-20T21:51:23Z,53.1,TA120-T246184
1613857883000,2021-02-20T21:51:23Z,57.8,TA120-T246187
1613857883000,2021-02-20T21:51:23Z,62.2,TA120-T246191
1613857883000,2021-02-20T21:51:23Z,30.6,TA120-T246183
1613857884000,2021-02-20T21:51:24Z,57.2,TA120-T246191
1613857884000,2021-02-20T21:51:24Z,30.8,TA120-T246183
1613857884000,2021-02-20T21:51:24Z,53.2,TA120-T246184
1613857884000,2021-02-20T21:51:24Z,56.5,TA120-T246187
1613857885000,2021-02-20T21:51:25Z,52.5,TA120-T246184
1613857885000,2021-02-20T21:51:25Z,54.9,TA120-T246187
1613857885000,2021-02-20T21:51:25Z,54.8,TA120-T246191
1613857885000,2021-02-20T21:51:25Z,30.4,TA120-T246183
1613857886000,2021-02-20T21:51:26Z,53.6,TA120-T246191
1613857886000,2021-02-20T21:51:26Z,31.1,TA120-T246183
1613857886000,2021-02-20T21:51:26Z,52,TA120-T246184
1613857886000,2021-02-20T21:51:26Z,54.5,TA120-T246187
1613857887000,2021-02-20T21:51:27Z,51.6,TA120-T246184
1613857887000,2021-02-20T21:51:27Z,54.5,TA120-T246187
1613857887000,2021-02-20T21:51:27Z,53.6,TA120-T246191
1613857887000,2021-02-20T21:51:27Z,31,TA120-T246183
1613857888000,2021-02-20T21:51:28Z,55,TA120-T246191
1613857888000,2021-02-20T21:51:28Z,30.5,TA120-T246183
1613857888000,2021-02-20T21:51:28Z,52.1,TA120-T246184
1613857888000,2021-02-20T21:51:28Z,54.6,TA120-T246187
1613857889000,2021-02-20T21:51:29Z,52.4,TA120-T246184
1613857889000,2021-02-20T21:51:29Z,54.3,TA120-T246187
1613857889000,2021-02-20T21:51:29Z,55.6,TA120-T246191
1613857889000,2021-02-20T21:51:29Z,31,TA120-T246183
1613857890000,2021-02-20T21:51:30Z,53.5,TA120-T246191
1613857890000,2021-02-20T21:51:30Z,30.9,TA120-T246183
1613857890000,2021-02-20T21:51:30Z,52.2,TA120-T246184
1613857890000,2021-02-20T21:51:30Z,54.2,TA120-T246187
1613857891000,2021-02-20T21:51:31Z,51.7,TA120-T246184
1613857891000,2021-02-20T21:51:31Z,53.5,TA120-T246187
1613857891000,2021-02-20T21:51:31Z,51.6,TA120-T246191
1613857891000,2021-02-20T21:51:31Z,30.6,TA120-T246183
1613857892000,2021-02-20T21:51:32Z,51.4,TA120-T246191
1613857892000,2021-02-20T21:51:32Z,30.5,TA120-T246183
1613857892000,2021-02-20T21:51:32Z,51,TA120-T246184
1613857892000,2021-02-20T21:51:32Z,54.4,TA120-T246187
1613857893000,2021-02-20T21:51:33Z,50.9,TA120-T246184
1613857893000,2021-02-20T21:51:33Z,54.5,TA120-T246187
1613857893000,2021-02-20T21:51:33Z,52.2,TA120-T246191
1613857893000,2021-02-20T21:51:33Z,30.7,TA120-T246183
1613857894000,2021-02-20T21:51:34Z,50.9,TA120-T246191
1613857894000,2021-02-20T21:51:34Z,30.4,TA120-T246183
1613857894000,2021-02-20T21:51:34Z,51.9,TA120-T246184
1613857894000,2021-02-20T21:51:34Z,53.9,TA120-T246187
1613857895000,2021-02-20T21:51:35Z,53,TA120-T246184
1613857895000,2021-02-20T21:51:35Z,54.1,TA120-T246187
1613857895000,2021-02-20T21:51:35Z,50.8,TA120-T246191
1613857895000,2021-02-20T21:51:35Z,30.9,TA120-T246183
1613857896000,2021-02-20T21:51:36Z,50.1,TA120-T246191
1613857896000,2021-02-20T21:51:36Z,30.7,TA120-T246183
1613857896000,2021-02-20T21:51:36Z,52.3,TA120-T246184
1613857896000,2021-02-20T21:51:36Z,54.3,TA120-T246187
1613857897000,2021-02-20T21:51:37Z,53,TA120-T246184
1613857897000,2021-02-20T21:51:37Z,53,TA120-T246187
1613857897000,2021-02-20T21:51:37Z,49.5,TA120-T246191
1613857897000,2021-02-20T21:51:37Z,30.8,TA120-T246183
1613857898000,2021-02-20T21:51:38Z,49.3,TA120-T246191
1613857898000,2021-02-20T21:51:38Z,30.6,TA120-T246183
1613857898000,2021-02-20T21:51:38Z,53.1,TA120-T246184
1613857898000,2021-02-20T21:51:38Z,53.3,TA120-T246187
1613857899000,2021-02-20T21:51:39Z,54.4,TA120-T246184
1613857899000,2021-02-20T21:51:39Z,53.1,TA120-T246187
1613857899000,2021-02-20T21:51:39Z,49.8,TA120-T246191
1613857899000,2021-02-20T21:51:39Z,30.6,TA120-T246183
1613857900000,2021-02-20T21:51:40Z,49.3,TA120-T246191
1613857900000,2021-02-20T21:51:40Z,30.6,TA120-T246183
1613857900000,2021-02-20T21:51:40Z,55.6,TA120-T246184
1613857900000,2021-02-20T21:51:40Z,54.8,TA120-T246187
1613857901000,2021-02-20T21:51:41Z,56.2,TA120-T246184
1613857901000,2021-02-20T21:51:41Z,54.2,TA120-T246187
1613857901000,2021-02-20T21:51:41Z,50.3,TA120-T246191
1613857901000,2021-02-20T21:51:41Z,30.6,TA120-T246183
1613857902000,2021-02-20T21:51:42Z,49.6,TA120-T246191
1613857902000,2021-02-20T21:51:42Z,30.7,TA120-T246183
1613857902000,2021-02-20T21:51:42Z,57.3,TA120-T246184
1613857902000,2021-02-20T21:51:42Z,54.7,TA120-T246187
1613857903000,2021-02-20T21:51:43Z,59.8,TA120-T246184
1613857903000,2021-02-20T21:51:43Z,54,TA120-T246187
1613857903000,2021-02-20T21:51:43Z,48.4,TA120-T246191
1613857903000,2021-02-20T21:51:43Z,30.8,TA120-T246183
1613857904000,2021-02-20T21:51:44Z,47.9,TA120-T246191
1613857904000,2021-02-20T21:51:44Z,31,TA120-T246183
1613857904000,2021-02-20T21:51:44Z,61,TA120-T246184
1613857904000,2021-02-20T21:51:44Z,53.2,TA120-T246187
1613857905000,2021-02-20T21:51:45Z,62.3,TA120-T246184
1613857905000,2021-02-20T21:51:45Z,54.3,TA120-T246187
1613857905000,2021-02-20T21:51:45Z,50.2,TA120-T246191
1613857905000,2021-02-20T21:51:45Z,31.1,TA120-T246183
1613857906000,2021-02-20T21:51:46Z,49.3,TA120-T246191
1613857906000,2021-02-20T21:51:46Z,31,TA120-T246183
1613857906000,2021-02-20T21:51:46Z,67.1,TA120-T246184
1613857906000,2021-02-20T21:51:46Z,53.6,TA120-T246187
1613857907000,2021-02-20T21:51:47Z,71.7,TA120-T246184
1613857907000,2021-02-20T21:51:47Z,53.1,TA120-T246187
1613857907000,2021-02-20T21:51:47Z,48.7,TA120-T246191
1613857907000,2021-02-20T21:51:47Z,31.2,TA120-T246183
1613857908000,2021-02-20T21:51:48Z,48.7,TA120-T246191
1613857908000,2021-02-20T21:51:48Z,31.2,TA120-T246183
1613857908000,2021-02-20T21:51:48Z,69.9,TA120-T246184
1613857908000,2021-02-20T21:51:48Z,53.5,TA120-T246187
1613857909000,2021-02-20T21:51:49Z,65.9,TA120-T246184
