time,readable_time,dBA,dev-id
1650307588000,2022-04-18T18:46:28Z,68.3,TA120-T246184
1650307602000,2022-04-18T18:46:42Z,51.2,TA120-T246191
1650307634000,2022-04-18T18:47:14Z,63.1,TA120-T246187
1650307634000,2022-04-18T18:47:14Z,35.1,TA120-T246183
1650307648000,2022-04-18T18:47:28Z,69.7,TA120-T246184
1650307662000,2022-04-18T18:47:42Z,52.7,TA120-T246191
1650307694000,2022-04-18T18:48:14Z,64.7,TA120-T246187
1650307694000,2022-04-18T18:48:14Z,35.3,TA120-T246183
1650307708000,2022-04-18T18:48:28Z,67.4,TA120-T246184
1650307722000,2022-04-18T18:48:42Z,50,TA120-T246191
1650307754000,2022-04-18T18:49:14Z,63.4,TA120-T246187
1650307754000,2022-04-18T18:49:14Z,35.4,TA120-T246183
1650307768000,2022-04-18T18:49:28Z,72.3,TA120-T246184
1650307782000,2022-04-18T18:49:42Z,54.8,TA120-T246191
1650307814000,2022-04-18T18:50:14Z,64,TA120-T246187
1650307814000,2022-04-18T18:50:14Z,35.4,TA120-T246183
1650307828000,2022-04-18T18:50:28Z,62.3,TA120-T246184
1650307842000,2022-04-18T18:50:42Z,53.5,TA120-T246191
1650307874000,2022-04-18T18:51:14Z,63.1,TA120-T246187
1650307874000,2022-04-18T18:51:14Z,35.4,TA120-T246183
1650307888000,2022-04-18T18:51:28Z,64.9,TA120-T246184
1650307902000,2022-04-18T18:51:42Z,51.4,TA120-T246191
1650307934000,2022-04-18T18:52:14Z,64.1,TA120-T246187
1650307934000,2022-04-18T18:52:14Z,35.3,TA120-T246183
1650307948000,2022-04-18T18:52:28Z,69.1,TA120-T246184
1650307962000,2022-04-18T18:52:42Z,50.6,TA120-T246191
1650307994000,2022-04-18T18:53:14Z,64.5,TA120-T246187
1650307994000,2022-04-18T18:53:14Z,35.3,TA120-T246183
1650308008000,2022-04-18T18:53:28Z,70.1,TA120-T246184
1650308022000,2022-04-18T18:53:42Z,53.8,TA120-T246191
1650308054000,2022-04-18T18:54:14Z,64.2,TA120-T246187
1650308054000,2022-04-18T18:54:14Z,35.4,TA120-T246183
1650308068000,2022-04-18T18:54:28Z,68.9,TA120-T246184
1650308082000,2022-04-18T18:54:42Z,54.6,TA120-T246191
1650308114000,2022-04-18T18:55:14Z,64.5,TA120-T246187
1650308114000,2022-04-18T18:55:14Z,35.4,TA120-T246183
1650308128000,2022-04-18T18:55:28Z,69.1,TA120-T246184
1650308142000,2022-04-18T18:55:42Z,47.4,TA120-T246191
1650308174000,2022-04-18T18:56:14Z,63.3,TA120-T246187
1650308174000,2022-04-18T18:56:14Z,35.3,TA120-T246183
1650308188000,2022-04-18T18:56:28Z,68.7,TA120-T246184
1650308202000,2022-04-18T18:56:42Z,46.9,TA120-T246191
1650308234000,2022-04-18T18:57:14Z,63.2,TA120-T246187
1650308234000,2022-04-18T18:57:14Z,35.4,TA120-T246183
1650308248000,2022-04-18T18:57:28Z,65.7,TA120-T246184
1650308262000,2022-04-18T18:57:42Z,55.3,TA120-T246191
1650308294000,2022-04-18T18:58:14Z,64.9,TA120-T246187
1650308294000,2022-04-18T18:58:14Z,35.1,TA120-T246183
1650308308000,2022-04-18T18:58:28Z,67.7,TA120-T246184
1650308322000,2022-04-18T18:58:42Z,49.1,TA120-T246191
1650308354000,2022-04-18T18:59:14Z,64.1,TA120-T246187
1650308354000,2022-04-18T18:59:14Z,35.6,TA120-T246183
1650308368000,2022-04-18T18:59:28Z,71.1,TA120-T246184
1650308382000,2022-04-18T18:59:42Z,59.4,TA120-T246191
1650308414000,2022-04-18T19:00:14Z,64.3,TA120-T246187
1650308414000,2022-04-18T19:00:14Z,34.8,TA120-T246183
1650308428000,2022-04-18T19:00:28Z,68.4,TA120-T246184
1650308442000,2022-04-18T19:00:42Z,47.9,TA120-T246191
1650308474000,2022-04-18T19:01:14Z,64.2,TA120-T246187
1650308474000,2022-04-18T19:01:14Z,30.8,TA120-T246183
1650308488000,2022-04-18T19:01:28Z,66.2,TA120-T246184
1650308502000,2022-04-18T19:01:42Z,55.2,TA120-T246191
1650308534000,2022-04-18T19:02:14Z,62.5,TA120-T246187
1650308534000,2022-04-18T19:02:14Z,30.9,TA120-T246183
1650308548000,2022-04-18T19:02:28Z,68.6,TA120-T246184
1650308562000,2022-04-18T19:02:42Z,48.3,TA120-T246191
1650308594000,2022-04-18T19:03:14Z,61.2,TA120-T246187
1650308594000,2022-04-18T19:03:14Z,31.2,TA120-T246183
1650308608000,2022-04-18T19:03:28Z,67.4,TA120-T246184
1650308622000,2022-04-18T19:03:42Z,50.4,TA120-T246191
1650308654000,2022-04-18T19:04:14Z,62.6,TA120-T246187
1650308654000,2022-04-18T19:04:14Z,30.9,TA120-T246183
1650308668000,2022-04-18T19:04:28Z,71.2,TA120-T246184
1650308682000,2022-04-18T19:04:42Z,55.1,TA120-T246191
1650308714000,2022-04-18T19:05:14Z,62.4,TA120-T246187
1650308714000,2022-04-18T19:05:14Z,31.2,TA120-T246183
1650308728000,2022-04-18T19:05:28Z,59.2,TA120-T246184
1650308742000,2022-04-18T19:05:42Z,56.3,TA120-T246191
1650308774000,2022-04-18T19:06:14Z,64,TA120-T246187
1650308774000,2022-04-18T19:06:14Z,31.7,TA120-T246183
1650308788000,2022-04-18T19:06:28Z,53.4,TA120-T246184
1650308802000,2022-04-18T19:06:42Z,49.7,TA120-T246191
1650308834000,2022-04-18T19:07:14Z,62.9,TA120-T246187
1650308834000,2022-04-18T19:07:14Z,31.2,TA120-T246183
1650308848000,2022-04-18T19:07:28Z,68.5,TA120-T246184
1650308862000,2022-04-18T19:07:42Z,50.9,TA120-T246191
1650308894000,2022-04-18T19:08:14Z,60.4,TA120-T246187
1650308894000,2022-04-18T19:08:14Z,30.6,TA120-T246183
1650308908000,2022-04-18T19:08:28Z,64.3,TA120-T246184
1650308922000,2022-04-18T19:08:42Z,51.6,TA120-T246191
1650308954000,2022-04-18T19:09:14Z,57.8,TA120-T246187
1650308954000,2022-04-18T19:09:14Z,31,TA120-T246183
1650308968000,2022-04-18T19:09:28Z,67.6,TA120-T246184
1650308982000,2022-04-18T19:09:42Z,57.1,TA120-T246191
1650309014000,2022-04-18T19:10:14Z,59.5,TA120-T246187
1650309014000,2022-04-18T19:10:14Z,30.8,TA120-T246183
1650309028000,2022-04-18T19:10:28Z,58.4,TA120-T246184
1650309042000,2022-04-18T19:10:42Z,55.4,TA120-T246191
1650309074000,2022-04-18T19:11:14Z,58.5,TA120-T246187
1650309074000,2022-04-18T19:11:14Z,31.1,TA120-T246183
1650309088000,2022-04-18T19:11:28Z,68.2,TA120-T246184
1650309102000,2022-04-18T19:11:42Z,57.1,TA120-T246191
1650309134000,2022-04-18T19:12:14Z,61,TA120-T246187
1650309134000,2022-04-18T19:12:14Z,30.8,TA120-T246183
1650309148000,2022-04-18T19:12:28Z,62,TA120-T246184
1650309162000,2022-04-18T19:12:42Z,51.2,TA120-T246191
1650309194000,2022-04-18T19:13:14Z,60.6,TA120-T246187
1650309194000,2022-04-18T19:13:14Z,30.8,TA120-T246183
1650309208000,2022-04-18T19:13:28Z,64.1,TA120-T246184
1650309222000,2022-04-18T19:13:42Z,52.7,TA120-T246191
1650309254000,2022-04-18T19:14:14Z,61.1,TA120-T246187
1650309254000,2022-04-18T19:14:14Z,31.1,TA120-T246183
1650309268000,2022-04-18T19:14:28Z,69.4,TA120-T246184
1650309282000,2022-04-18T19:14:42Z,54,TA120-T246191
1650309314000,2022-04-18T19:15:14Z,61.1,TA120-T246187
1650309314000,2022-04-18T19:15:14Z,30.6,TA120-T246183
1650309328000,2022-04-18T19:15:28Z,68,TA120-T246184
1650309342000,2022-04-18T19:15:42Z,47.4,TA120-T246191
1650309374000,2022-04-18T19:16:14Z,58.9,TA120-T246187
1650309374000,2022-04-18T19:16:14Z,31.1,TA120-T246183
1650309388000,2022-04-18T19:16:28Z,66.2,TA120-T246184
1650309402000,2022-04-18T19:16:42Z,53.9,TA120-T246191
1650309434000,2022-04-18T19:17:14Z,59.8,TA120-T246187
1650309434000,2022-04-18T19:17:14Z,30.8,TA120-T246183
1650309448000,2022-04-18T19:17:28Z,69.3,TA120-T246184
1650309462000,2022-04-18T19:17:42Z,49.2,TA120-T246191
1650309494000,2022-04-18T19:18:14Z,58.7,TA120-T246187
1650309494000,2022-04-18T19:18:14Z,31.1,TA120-T246183
1650309508000,2022-04-18T19:18:28Z,69.8,TA120-T246184
1650309522000,2022-04-18T19:18:42Z,55.7,TA120-T246191
1650309554000,2022-04-18T19:19:14Z,65.9,TA120-T246187
1650309554000,2022-04-18T19:19:14Z,31.3,TA120-T246183
1650309568000,2022-04-18T19:19:28Z,63.7,TA120-T246184
1650309582000,2022-04-18T19:19:42Z,47.1,TA120-T246191
1650309614000,2022-04-18T19:20:14Z,59.3,TA120-T246187
1650309614000,2022-04-18T19:20:14Z,30.8,TA120-T246183
1650309628000,2022-04-18T19:20:28Z,63.1,TA120-T246184
1650309642000,2022-04-18T19:20:42Z,51.5,TA120-T246191
1650309674000,2022-04-18T19:21:14Z,57.9,TA120-T246187
1650309674000,2022-04-18T19:21:14Z,30.7,TA120-T246183
1650309688000,2022-04-18T19:21:28Z,64.7,TA120-T246184
1650309702000,2022-04-18T19:21:42Z,46.9,TA120-T246191
1650309734000,2022-04-18T19:22:14Z,59.1,TA120-T246187
1650309734000,2022-04-18T19:22:14Z,30.7,TA120-T246183
1650309748000,2022-04-18T19:22:28Z,68.3,TA120-T246184
1650309762000,2022-04-18T19:22:42Z,54.1,TA120-T246191
1650309794000,2022-04-18T19:23:14Z,55.5,TA120-T246187
1650309794000,2022-04-18T19:23:14Z,31,TA120-T246183
1650309808000,2022-04-18T19:23:28Z,66.3,TA120-T246184
1650309822000,2022-04-18T19:23:42Z,52.4,TA120-T246191
1650309854000,2022-04-18T19:24:14Z,57.5,TA120-T246187
1650309854000,2022-04-18T19:24:14Z,30.8,TA120-T246183
1650309868000,2022-04-18T19:24:28Z,65.9,TA120-T246184
1650309882000,2022-04-18T19:24:42Z,58.4,TA120-T246191
1650309914000,2022-04-18T19:25:14Z,57.5,TA120-T246187
1650309914000,2022-04-18T19:25:14Z,31.8,TA120-T246183
1650309928000,2022-04-18T19:25:28Z,69.8,TA120-T246184
1650309942000,2022-04-18T19:25:42Z,51.2,TA120-T246191
1650309974000,2022-04-18T19:26:14Z,59.9,TA120-T246187
1650309974000,2022-04-18T19:26:14Z,30.9,TA120-T246183
1650309988000,2022-04-18T19:26:28Z,61.9,TA120-T246184
1650310002000,2022-04-18T19:26:42Z,57.6,TA120-T246191
1650310034000,2022-04-18T19:27:14Z,58.2,TA120-T246187
1650310034000,2022-04-18T19:27:14Z,30.7,TA120-T246183
1650310048000,2022-04-18T19:27:28Z,65.6,TA120-T246184
1650310062000,2022-04-18T19:27:42Z,48.3,TA120-T246191
1650310094000,2022-04-18T19:28:14Z,57.6,TA120-T246187
1650310094000,2022-04-18T19:28:14Z,30.7,TA120-T246183
1650310108000,2022-04-18T19:28:28Z,63.6,TA120-T246184
1650310122000,2022-04-18T19:28:42Z,47.4,TA120-T246191
1650310154000,2022-04-18T19:29:14Z,56.1,TA120-T246187
1650310154000,2022-04-18T19:29:14Z,30.4,TA120-T246183
1650310168000,2022-04-18T19:29:28Z,68,TA120-T246184
1650310182000,2022-04-18T19:29:42Z,47,TA120-T246191
1650310214000,2022-04-18T19:30:14Z,58.4,TA120-T246187
1650310214000,2022-04-18T19:30:14Z,30.3,TA120-T246183
1650310228000,2022-04-18T19:30:28Z,64.2,TA120-T246184
1650310242000,2022-04-18T19:30:42Z,57.3,TA120-T246191
1650310274000,2022-04-18T19:31:14Z,57.5,TA120-T246187
1650310274000,2022-04-18T19:31:14Z,30.3,TA120-T246183
1650310288000,2022-04-18T19:31:28Z,61.9,TA120-T246184
1650310302000,2022-04-18T19:31:42Z,55.5,TA120-T246191
1650310334000,2022-04-18T19:32:14Z,58.9,TA120-T246187
1650310334000,2022-04-18T19:32:14Z,30.4,TA120-T246183
1650310348000,2022-04-18T19:32:28Z,68.6,TA120-T246184
1650310362000,2022-04-18T19:32:42Z,57.5,TA120-T246191
1650310394000,2022-04-18T19:33:14Z,57.4,TA120-T246187
1650310394000,2022-04-18T19:33:14Z,30.4,TA120-T246183
1650310408000,2022-04-18T19:33:28Z,64.5,TA120-T246184
1650310422000,2022-04-18T19:33:42Z,51.8,TA120-T246191
1650310454000,2022-04-18T19:34:14Z,58,TA120-T246187
1650310454000,2022-04-18T19:34:14Z,30.5,TA120-T246183
1650310468000,2022-04-18T19:34:28Z,68.4,TA120-T246184
1650310482000,2022-04-18T19:34:42Z,53.8,TA120-T246191
1650310514000,2022-04-18T19:35:14Z,56.2,TA120-T246187
1650310514000,2022-04-18T19:35:14Z,30.2,TA120-T246183
1650310528000,2022-04-18T19:35:28Z,67.4,TA120-T246184
1650310542000,2022-04-18T19:35:42Z,52.9,TA120-T246191
1650310574000,2022-04-18T19:36:14Z,58.8,TA120-T246187
1650310574000,2022-04-18T19:36:14Z,30.2,TA120-T246183
1650310588000,2022-04-18T19:36:28Z,58.6,TA120-T246184
1650310602000,2022-04-18T19:36:42Z,48.2,TA120-T246191
1650310634000,2022-04-18T19:37:14Z,56.3,TA120-T246187
1650310634000,2022-04-18T19:37:14Z,30.3,TA120-T246183
1650310648000,2022-04-18T19:37:28Z,71.1,TA120-T246184
1650310662000,2022-04-18T19:37:42Z,50.9,TA120-T246191
1650310694000,2022-04-18T19:38:14Z,59,TA120-T246187
1650310694000,2022-04-18T19:38:14Z,30.3,TA120-T246183
1650310708000,2022-04-18T19:38:28Z,66.3,TA120-T246184
1650310722000,2022-04-18T19:38:42Z,53.8,TA120-T246191
1650310754000,2022-04-18T19:39:14Z,53.8,TA120-T246187
1650310754000,2022-04-18T19:39:14Z,30.6,TA120-T246183
1650310768000,2022-04-18T19:39:28Z,68.7,TA120-T246184
1650310782000,2022-04-18T19:39:42Z,47.7,TA120-T246191
1650310814000,2022-04-18T19:40:14Z,57.3,TA120-T246187
1650310814000,2022-04-18T19:40:14Z,30.3,TA120-T246183
1650310828000,2022-04-18T19:40:28Z,62.3,TA120-T246184
1650310842000,2022-04-18T19:40:42Z,47.5,TA120-T246191
1650310874000,2022-04-18T19:41:14Z,55.2,TA120-T246187
1650310874000,2022-04-18T19:41:14Z,30.6,TA120-T246183
1650310888000,2022-04-18T19:41:28Z,65,TA120-T246184
1650310902000,2022-04-18T19:41:42Z,55.3,TA120-T246191
1650310934000,2022-04-18T19:42:14Z,56.5,TA120-T246187
1650310934000,2022-04-18T19:42:14Z,30.3,TA120-T246183
1650310948000,2022-04-18T19:42:28Z,67.4,TA120-T246184
1650310962000,2022-04-18T19:42:42Z,52.4,TA120-T246191
1650310994000,2022-04-18T19:43:14Z,60.1,TA120-T246187
1650310994000,2022-04-18T19:43:14Z,30.5,TA120-T246183
1650311008000,2022-04-18T19:43:28Z,68,TA120-T246184
1650311022000,2022-04-18T19:43:42Z,50,TA120-T246191
1650311054000,2022-04-18T19:44:14Z,57.9,TA120-T246187
1650311054000,2022-04-18T19:44:14Z,30.2,TA120-T246183
1650311068000,2022-04-18T19:44:28Z,66.2,TA120-T246184
1650311082000,2022-04-18T19:44:42Z,47.2,TA120-T246191
1650311114000,2022-04-18T19:45:14Z,60.3,TA120-T246187
1650311114000,2022-04-18T19:45:14Z,30.3,TA120-T246183
1650311128000,2022-04-18T19:45:28Z,65.8,TA120-T246184
1650311142000,2022-04-18T19:45:42Z,58.9,TA120-T246191
1650311174000,2022-04-18T19:46:14Z,57.2,TA120-T246187
1650311174000,2022-04-18T19:46:14Z,30.6,TA120-T246183
1650311188000,2022-04-18T19:46:28Z,66.1,TA120-T246184
1650311202000,2022-04-18T19:46:42Z,47.6,TA120-T246191
1650311234000,2022-04-18T19:47:14Z,57.7,TA120-T246187
1650311234000,2022-04-18T19:47:14Z,30.6,TA120-T246183
1650311248000,2022-04-18T19:47:28Z,66.2,TA120-T246184
1650311262000,2022-04-18T19:47:42Z,49.3,TA120-T246191
1650311294000,2022-04-18T19:48:14Z,57.7,TA120-T246187
1650311294000,2022-04-18T19:48:14Z,31,TA120-T246183
1650311308000,2022-04-18T19:48:28Z,65.3,TA120-T246184
1650311322000,2022-04-18T19:48:42Z,52,TA120-T246191
1650311354000,2022-04-18T19:49:14Z,58,TA120-T246187
1650311354000,2022-04-18T19:49:14Z,30.8,TA120-T246183
1650311368000,2022-04-18T19:49:28Z,63.9,TA120-T246184
1650311382000,2022-04-18T19:49:42Z,49.4,TA120-T246191
1650311414000,2022-04-18T19:50:14Z,58.8,TA120-T246187
1650311414000,2022-04-18T19:50:14Z,30.3,TA120-T246183
1650311428000,2022-04-18T19:50:28Z,56.3,TA120-T246184
1650311442000,2022-04-18T19:50:42Z,49.9,TA120-T246191
1650311474000,2022-04-18T19:51:14Z,58.9,TA120-T246187
1650311474000,2022-04-18T19:51:14Z,30.4,TA120-T246183
1650311488000,2022-04-18T19:51:28Z,68.5,TA120-T246184
1650311502000,2022-04-18T19:51:42Z,48.8,TA120-T246191
1650311534000,2022-04-18T19:52:14Z,60.9,TA120-T246187
1650311534000,2022-04-18T19:52:14Z,30.5,TA120-T246183
1650311548000,2022-04-18T19:52:28Z,64.4,TA120-T246184
1650311562000,2022-04-18T19:52:42Z,47.5,TA120-T246191
1650311594000,2022-04-18T19:53:14Z,56.8,TA120-T246187
1650311594000,2022-04-18T19:53:14Z,30.3,TA120-T246183
1650311608000,2022-04-18T19:53:28Z,67.5,TA120-T246184
1650311622000,2022-04-18T19:53:42Z,52.3,TA120-T246191
1650311654000,2022-04-18T19:54:14Z,53.1,TA120-T246187
1650311654000,2022-04-18T19:54:14Z,30.4,TA120-T246183
1650311668000,2022-04-18T19:54:28Z,64,TA120-T246184
1650311682000,2022-04-18T19:54:42Z,50.5,TA120-T246191
1650311714000,2022-04-18T19:55:14Z,57.4,TA120-T246187
1650311714000,2022-04-18T19:55:14Z,30.7,TA120-T246183
1650311728000,2022-04-18T19:55:28Z,67.2,TA120-T246184
1650311742000,2022-04-18T19:55:42Z,47.1,TA120-T246191
1650311774000,2022-04-18T19:56:14Z,54.3,TA120-T246187
1650311774000,2022-04-18T19:56:14Z,30.4,TA120-T246183
1650311788000,2022-04-18T19:56:28Z,61.7,TA120-T246184
1650311802000,2022-04-18T19:56:42Z,46.5,TA120-T246191
1650311834000,2022-04-18T19:57:14Z,58.5,TA120-T246187
1650311834000,2022-04-18T19:57:14Z,30.4,TA120-T246183
1650311848000,2022-04-18T19:57:28Z,58.8,TA120-T246184
1650311862000,2022-04-18T19:57:42Z,47.2,TA120-T246191
1650311894000,2022-04-18T19:58:14Z,55.9,TA120-T246187
1650311894000,2022-04-18T19:58:14Z,30.6,TA120-T246183
1650311908000,2022-04-18T19:58:28Z,66.9,TA120-T246184
1650311922000,2022-04-18T19:58:42Z,52.5,TA120-T246191
1650311954000,2022-04-18T19:59:14Z,60.2,TA120-T246187
1650311954000,2022-04-18T19:59:14Z,31.2,TA120-T246183
1650311968000,2022-04-18T19:59:28Z,65,TA120-T246184
1650311982000,2022-04-18T19:59:42Z,47.3,TA120-T246191
1650312014000,2022-04-18T20:00:14Z,57.8,TA120-T246187
1650312014000,2022-04-18T20:00:14Z,31.1,TA120-T246183
1650312028000,2022-04-18T20:00:28Z,66.4,TA120-T246184
1650312042000,2022-04-18T20:00:42Z,46.6,TA120-T246191
1650312074000,2022-04-18T20:01:14Z,53.7,TA120-T246187
1650312074000,2022-04-18T20:01:14Z,31.5,TA120-T246183
1650312088000,2022-04-18T20:01:28Z,69.1,TA120-T246184
1650312102000,2022-04-18T20:01:42Z,52.7,TA120-T246191
1650312134000,2022-04-18T20:02:14Z,58,TA120-T246187
1650312134000,2022-04-18T20:02:14Z,31.3,TA120-T246183
1650312148000,2022-04-18T20:02:28Z,61.2,TA120-T246184
1650312162000,2022-04-18T20:02:42Z,49.8,TA120-T246191
1650312194000,2022-04-18T20:03:14Z,55.5,TA120-T246187
1650312194000,2022-04-18T20:03:14Z,31.6,TA120-T246183
1650312208000,2022-04-18T20:03:28Z,65.6,TA120-T246184
1650312222000,2022-04-18T20:03:42Z,52.6,TA120-T246191
1650312254000,2022-04-18T20:04:14Z,59.4,TA120-T246187
1650312254000,2022-04-18T20:04:14Z,31.4,TA120-T246183
1650312268000,2022-04-18T20:04:28Z,71.2,TA120-T246184
1650312282000,2022-04-18T20:04:42Z,52.6,TA120-T246191
1650312314000,2022-04-18T20:05:14Z,54.7,TA120-T246187
1650312314000,2022-04-18T20:05:14Z,31.2,TA120-T246183
1650312328000,2022-04-18T20:05:28Z,66.3,TA120-T246184
1650312342000,2022-04-18T20:05:42Z,53.6,TA120-T246191
1650312374000,2022-04-18T20:06:14Z,56.1,TA120-T246187
1650312374000,2022-04-18T20:06:14Z,31.3,TA120-T246183
1650312388000,2022-04-18T20:06:28Z,66.1,TA120-T246184
1650312402000,2022-04-18T20:06:42Z,53.2,TA120-T246191
1650312434000,2022-04-18T20:07:14Z,56.4,TA120-T246187
1650312434000,2022-04-18T20:07:14Z,31.2,TA120-T246183
1650312448000,2022-04-18T20:07:28Z,67.8,TA120-T246184
1650312462000,2022-04-18T20:07:42Z,48.1,TA120-T246191
1650312494000,2022-04-18T20:08:14Z,55.6,TA120-T246187
1650312494000,2022-04-18T20:08:14Z,31.3,TA120-T246183
1650312508000,2022-04-18T20:08:28Z,66.3,TA120-T246184
1650312522000,2022-04-18T20:08:42Z,57.4,TA120-T246191
1650312554000,2022-04-18T20:09:14Z,56.9,TA120-T246187
1650312554000,2022-04-18T20:09:14Z,31.1,TA120-T246183
1650312568000,2022-04-18T20:09:28Z,67.2,TA120-T246184
1650312582000,2022-04-18T20:09:42Z,49.5,TA120-T246191
1650312614000,2022-04-18T20:10:14Z,55.1,TA120-T246187
1650312614000,2022-04-18T20:10:14Z,31.6,TA120-T246183
1650312628000,2022-04-18T20:10:28Z,67.2,TA120-T246184
1650312642000,2022-04-18T20:10:42Z,52.6,TA120-T246191
1650312674000,2022-04-18T20:11:14Z,58.7,TA120-T246187
1650312674000,2022-04-18T20:11:14Z,31.1,TA120-T246183
1650312688000,2022-04-18T20:11:28Z,62,TA120-T246184
1650312702000,2022-04-18T20:11:42Z,46.6,TA120-T246191
1650312734000,2022-04-18T20:12:14Z,57.8,TA120-T246187
1650312734000,2022-04-18T20:12:14Z,31.1,TA120-T246183
1650312748000,2022-04-18T20:12:28Z,67.5,TA120-T246184
1650312762000,2022-04-18T20:12:42Z,54.1,TA120-T246191
1650312794000,2022-04-18T20:13:14Z,56.2,TA120-T246187
1650312794000,2022-04-18T20:13:14Z,31.2,TA120-T246183
1650312808000,2022-04-18T20:13:28Z,67,TA120-T246184
1650312822000,2022-04-18T20:13:42Z,46.7,TA120-T246191
1650312854000,2022-04-18T20:14:14Z,56.9,TA120-T246187
1650312854000,2022-04-18T20:14:14Z,32,TA120-T246183
1650312868000,2022-04-18T20:14:28Z,53.7,TA120-T246184
1650312882000,2022-04-18T20:14:42Z,46.6,TA120-T246191
1650312914000,2022-04-18T20:15:14Z,54.7,TA120-T246187
1650312914000,2022-04-18T20:15:14Z,31.4,TA120-T246183
1650312928000,2022-04-18T20:15:28Z,65.7,TA120-T246184
1650312942000,2022-04-18T20:15:42Z,47,TA120-T246191
1650312974000,2022-04-18T20:16:14Z,57.5,TA120-T246187
1650312974000,2022-04-18T20:16:14Z,31.3,TA120-T246183
1650312988000,2022-04-18T20:16:28Z,67.1,TA120-T246184
1650313002000,2022-04-18T20:16:42Z,50.2,TA120-T246191
1650313034000,2022-04-18T20:17:14Z,59.5,TA120-T246187
1650313034000,2022-04-18T20:17:14Z,31.2,TA120-T246183
1650313048000,2022-04-18T20:17:28Z,67.1,TA120-T246184
1650313062000,2022-04-18T20:17:42Z,51.6,TA120-T246191
1650313094000,2022-04-18T20:18:14Z,56.9,TA120-T246187
1650313094000,2022-04-18T20:18:14Z,31,TA120-T246183
1650313108000,2022-04-18T20:18:28Z,71.4,TA120-T246184
1650313122000,2022-04-18T20:18:42Z,54,TA120-T246191
1650313154000,2022-04-18T20:19:14Z,56.6,TA120-T246187
1650313154000,2022-04-18T20:19:14Z,31.1,TA120-T246183
1650313168000,2022-04-18T20:19:28Z,65.3,TA120-T246184
1650313182000,2022-04-18T20:19:42Z,50.8,TA120-T246191
1650313214000,2022-04-18T20:20:14Z,54.5,TA120-T246187
1650313214000,2022-04-18T20:20:14Z,31.2,TA120-T246183
1650313228000,2022-04-18T20:20:28Z,64,TA120-T246184
1650313242000,2022-04-18T20:20:42Z,46.9,TA120-T246191
1650313274000,2022-04-18T20:21:14Z,50.7,TA120-T246187
1650313274000,2022-04-18T20:21:14Z,31.1,TA120-T246183
1650313288000,2022-04-18T20:21:28Z,67.5,TA120-T246184
1650313302000,2022-04-18T20:21:42Z,46.6,TA120-T246191
1650313334000,2022-04-18T20:22:14Z,54.5,TA120-T246187
1650313334000,2022-04-18T20:22:14Z,31.3,TA120-T246183
1650313348000,2022-04-18T20:22:28Z,66.9,TA120-T246184
1650313362000,2022-04-18T20:22:42Z,53.5,TA120-T246191
1650313394000,2022-04-18T20:23:14Z,52.4,TA120-T246187
1650313394000,2022-04-18T20:23:14Z,31.1,TA120-T246183
1650313408000,2022-04-18T20:23:28Z,69.1,TA120-T246184
1650313422000,2022-04-18T20:23:42Z,51.2,TA120-T246191
1650313454000,2022-04-18T20:24:14Z,56.5,TA120-T246187
1650313454000,2022-04-18T20:24:14Z,30.8,TA120-T246183
1650313468000,2022-04-18T20:24:28Z,68.8,TA120-T246184
1650313482000,2022-04-18T20:24:42Z,49.9,TA120-T246191
1650313514000,2022-04-18T20:25:14Z,59.4,TA120-T246187
1650313514000,2022-04-18T20:25:14Z,30.8,TA120-T246183
1650313528000,2022-04-18T20:25:28Z,70.1,TA120-T246184
1650313542000,2022-04-18T20:25:42Z,52.5,TA120-T246191
1650313574000,2022-04-18T20:26:14Z,55.5,TA120-T246187
1650313574000,2022-04-18T20:26:14Z,30.8,TA120-T246183
1650313588000,2022-04-18T20:26:28Z,60.9,TA120-T246184
1650313602000,2022-04-18T20:26:42Z,49.5,TA120-T246191
1650313634000,2022-04-18T20:27:14Z,58.2,TA120-T246187
1650313634000,2022-04-18T20:27:14Z,30.7,TA120-T246183
1650313648000,2022-04-18T20:27:28Z,67.7,TA120-T246184
1650313662000,2022-04-18T20:27:42Z,49.1,TA120-T246191
1650313694000,2022-04-18T20:28:14Z,55.2,TA120-T246187
1650313694000,2022-04-18T20:28:14Z,31.6,TA120-T246183
1650313708000,2022-04-18T20:28:28Z,61.5,TA120-T246184
1650313722000,2022-04-18T20:28:42Z,46.9,TA120-T246191
1650313754000,2022-04-18T20:29:14Z,56.4,TA120-T246187
1650313754000,2022-04-18T20:29:14Z,30.8,TA120-T246183
1650313768000,2022-04-18T20:29:28Z,62.1,TA120-T246184
1650313782000,2022-04-18T20:29:42Z,46.2,TA120-T246191
1650313814000,2022-04-18T20:30:14Z,57.8,TA120-T246187
1650313814000,2022-04-18T20:30:14Z,30.5,TA120-T246183
1650313828000,2022-04-18T20:30:28Z,69.8,TA120-T246184
1650313842000,2022-04-18T20:30:42Z,46.4,TA120-T246191
1650313874000,2022-04-18T20:31:14Z,53,TA120-T246187
1650313874000,2022-04-18T20:31:14Z,30.5,TA120-T246183
1650313888000,2022-04-18T20:31:28Z,67.4,TA120-T246184
1650313902000,2022-04-18T20:31:42Z,52.6,TA120-T246191
1650313934000,2022-04-18T20:32:14Z,55.8,TA120-T246187
1650313934000,2022-04-18T20:32:14Z,30.6,TA120-T246183
1650313948000,2022-04-18T20:32:28Z,70.7,TA120-T246184
