time,readable_time,dBA,dev-id
1660506850000,2022-08-14T19:54:10Z,48.5,TA120-T246187
1660506856000,2022-08-14T19:54:16Z,47.8,TA120-T246191
1660506868000,2022-08-14T19:54:28Z,33.4,TA120-T246183
1660506887000,2022-08-14T19:54:47Z,68.1,TA120-T246184
1660506910000,2022-08-14T19:55:10Z,47.4,TA120-T246187
1660506916000,2022-08-14T19:55:16Z,50.7,TA120-T246191
1660506928000,2022-08-14T19:55:28Z,33.3,TA120-T246183
1660506947000,2022-08-14T19:55:47Z,68.6,TA120-T246184
1660506970000,2022-08-14T19:56:10Z,48.4,TA120-T246187
1660506976000,2022-08-14T19:56:16Z,51.2,TA120-T246191
1660506988000,2022-08-14T19:56:28Z,33.1,TA120-T246183
1660507007000,2022-08-14T19:56:47Z,67,TA120-T246184
1660507030000,2022-08-14T19:57:10Z,50,TA120-T246187
1660507036000,2022-08-14T19:57:16Z,53.2,TA120-T246191
1660507048000,2022-08-14T19:57:28Z,33.2,TA120-T246183
1660507067000,2022-08-14T19:57:47Z,56.8,TA120-T246184
1660507090000,2022-08-14T19:58:10Z,47.1,TA120-T246187
1660507096000,2022-08-14T19:58:16Z,48.4,TA120-T246191
1660507108000,2022-08-14T19:58:28Z,33.4,TA120-T246183
1660507127000,2022-08-14T19:58:47Z,65.9,TA120-T246184
1660507150000,2022-08-14T19:59:10Z,45.4,TA120-T246187
1660507156000,2022-08-14T19:59:16Z,48.7,TA120-T246191
1660507168000,2022-08-14T19:59:28Z,33.4,TA120-T246183
1660507187000,2022-08-14T19:59:47Z,69.4,TA120-T246184
1660507210000,2022-08-14T20:00:10Z,45.2,TA120-T246187
1660507216000,2022-08-14T20:00:16Z,49.4,TA120-T246191
1660507228000,2022-08-14T20:00:28Z,33.2,TA120-T246183
1660507247000,2022-08-14T20:00:47Z,68.6,TA120-T246184
1660507270000,2022-08-14T20:01:10Z,47.6,TA120-T246187
1660507276000,2022-08-14T20:01:16Z,51.8,TA120-T246191
1660507288000,2022-08-14T20:01:28Z,33.5,TA120-T246183
1660507307000,2022-08-14T20:01:47Z,64.4,TA120-T246184
1660507330000,2022-08-14T20:02:10Z,47.7,TA120-T246187
1660507336000,2022-08-14T20:02:16Z,51.9,TA120-T246191
1660507348000,2022-08-14T20:02:28Z,32.9,TA120-T246183
1660507367000,2022-08-14T20:02:47Z,67.2,TA120-T246184
1660507390000,2022-08-14T20:03:10Z,46.8,TA120-T246187
1660507396000,2022-08-14T20:03:16Z,47.1,TA120-T246191
1660507408000,2022-08-14T20:03:28Z,32.6,TA120-T246183
1660507427000,2022-08-14T20:03:47Z,63.5,TA120-T246184
1660507450000,2022-08-14T20:04:10Z,43.9,TA120-T246187
1660507456000,2022-08-14T20:04:16Z,49.1,TA120-T246191
1660507468000,2022-08-14T20:04:28Z,32.5,TA120-T246183
1660507487000,2022-08-14T20:04:47Z,65.3,TA120-T246184
1660507510000,2022-08-14T20:05:10Z,45.8,TA120-T246187
1660507516000,2022-08-14T20:05:16Z,50.9,TA120-T246191
1660507528000,2022-08-14T20:05:28Z,32.4,TA120-T246183
1660507547000,2022-08-14T20:05:47Z,69.5,TA120-T246184
1660507570000,2022-08-14T20:06:10Z,49.3,TA120-T246187
1660507576000,2022-08-14T20:06:16Z,47.4,TA120-T246191
1660507588000,2022-08-14T20:06:28Z,32.8,TA120-T246183
1660507607000,2022-08-14T20:06:47Z,63.7,TA120-T246184
1660507630000,2022-08-14T20:07:10Z,48.7,TA120-T246187
1660507636000,2022-08-14T20:07:16Z,50.1,TA120-T246191
1660507648000,2022-08-14T20:07:28Z,32.6,TA120-T246183
1660507667000,2022-08-14T20:07:47Z,62.8,TA120-T246184
1660507690000,2022-08-14T20:08:10Z,48.1,TA120-T246187
1660507696000,2022-08-14T20:08:16Z,49.2,TA120-T246191
1660507708000,2022-08-14T20:08:28Z,32.8,TA120-T246183
1660507727000,2022-08-14T20:08:47Z,65.4,TA120-T246184
1660507750000,2022-08-14T20:09:10Z,44.8,TA120-T246187
1660507756000,2022-08-14T20:09:16Z,51.6,TA120-T246191
1660507768000,2022-08-14T20:09:28Z,32.4,TA120-T246183
1660507787000,2022-08-14T20:09:47Z,66.5,TA120-T246184
1660507810000,2022-08-14T20:10:10Z,45.3,TA120-T246187
1660507816000,2022-08-14T20:10:16Z,51.3,TA120-T246191
1660507828000,2022-08-14T20:10:28Z,32.9,TA120-T246183
1660507847000,2022-08-14T20:10:47Z,67.9,TA120-T246184
1660507870000,2022-08-14T20:11:10Z,44.9,TA120-T246187
1660507876000,2022-08-14T20:11:16Z,50.9,TA120-T246191
1660507888000,2022-08-14T20:11:28Z,32.5,TA120-T246183
1660507907000,2022-08-14T20:11:47Z,66.5,TA120-T246184
1660507930000,2022-08-14T20:12:10Z,50.1,TA120-T246187
1660507936000,2022-08-14T20:12:16Z,49.6,TA120-T246191
1660507948000,2022-08-14T20:12:28Z,32.5,TA120-T246183
1660507967000,2022-08-14T20:12:47Z,63.8,TA120-T246184
1660507990000,2022-08-14T20:13:10Z,46.7,TA120-T246187
1660507996000,2022-08-14T20:13:16Z,55.4,TA120-T246191
1660508008000,2022-08-14T20:13:28Z,32.5,TA120-T246183
1660508027000,2022-08-14T20:13:47Z,62.9,TA120-T246184
1660508050000,2022-08-14T20:14:10Z,48.5,TA120-T246187
1660508056000,2022-08-14T20:14:16Z,50.4,TA120-T246191
1660508068000,2022-08-14T20:14:28Z,32.6,TA120-T246183
1660508087000,2022-08-14T20:14:47Z,62.6,TA120-T246184
1660508110000,2022-08-14T20:15:10Z,47,TA120-T246187
1660508116000,2022-08-14T20:15:16Z,48.6,TA120-T246191
1660508128000,2022-08-14T20:15:28Z,32.5,TA120-T246183
1660508147000,2022-08-14T20:15:47Z,64.2,TA120-T246184
1660508170000,2022-08-14T20:16:10Z,47.9,TA120-T246187
1660508176000,2022-08-14T20:16:16Z,54.8,TA120-T246191
1660508188000,2022-08-14T20:16:28Z,32.4,TA120-T246183
1660508207000,2022-08-14T20:16:47Z,65.9,TA120-T246184
1660508230000,2022-08-14T20:17:10Z,47.8,TA120-T246187
1660508236000,2022-08-14T20:17:16Z,51,TA120-T246191
1660508248000,2022-08-14T20:17:28Z,32.6,TA120-T246183
1660508267000,2022-08-14T20:17:47Z,68.3,TA120-T246184
1660508290000,2022-08-14T20:18:10Z,47.8,TA120-T246187
1660508296000,2022-08-14T20:18:16Z,52.6,TA120-T246191
1660508308000,2022-08-14T20:18:28Z,32.5,TA120-T246183
1660508327000,2022-08-14T20:18:47Z,65.1,TA120-T246184
1660508350000,2022-08-14T20:19:10Z,47,TA120-T246187
1660508356000,2022-08-14T20:19:16Z,51.1,TA120-T246191
1660508368000,2022-08-14T20:19:28Z,32.5,TA120-T246183
1660508387000,2022-08-14T20:19:47Z,69,TA120-T246184
1660508410000,2022-08-14T20:20:10Z,47.3,TA120-T246187
1660508416000,2022-08-14T20:20:16Z,51.3,TA120-T246191
1660508428000,2022-08-14T20:20:28Z,32.7,TA120-T246183
1660508447000,2022-08-14T20:20:47Z,63.7,TA120-T246184
1660508470000,2022-08-14T20:21:10Z,47.6,TA120-T246187
1660508476000,2022-08-14T20:21:16Z,50.9,TA120-T246191
1660508488000,2022-08-14T20:21:28Z,33,TA120-T246183
1660508507000,2022-08-14T20:21:47Z,67.1,TA120-T246184
1660508530000,2022-08-14T20:22:10Z,47.2,TA120-T246187
1660508536000,2022-08-14T20:22:16Z,52.8,TA120-T246191
1660508548000,2022-08-14T20:22:28Z,32.8,TA120-T246183
1660508567000,2022-08-14T20:22:47Z,67.9,TA120-T246184
1660508590000,2022-08-14T20:23:10Z,48.1,TA120-T246187
1660508596000,2022-08-14T20:23:16Z,47.2,TA120-T246191
1660508608000,2022-08-14T20:23:28Z,32.5,TA120-T246183
1660508627000,2022-08-14T20:23:47Z,66.6,TA120-T246184
1660508650000,2022-08-14T20:24:10Z,45.8,TA120-T246187
1660508656000,2022-08-14T20:24:16Z,49.5,TA120-T246191
1660508668000,2022-08-14T20:24:28Z,32.5,TA120-T246183
1660508687000,2022-08-14T20:24:47Z,65,TA120-T246184
1660508710000,2022-08-14T20:25:10Z,47.5,TA120-T246187
1660508716000,2022-08-14T20:25:16Z,54.9,TA120-T246191
1660508728000,2022-08-14T20:25:28Z,32.5,TA120-T246183
1660508747000,2022-08-14T20:25:47Z,62.7,TA120-T246184
1660508770000,2022-08-14T20:26:10Z,48.2,TA120-T246187
1660508776000,2022-08-14T20:26:16Z,49,TA120-T246191
1660508788000,2022-08-14T20:26:28Z,32.7,TA120-T246183
1660508807000,2022-08-14T20:26:47Z,63.1,TA120-T246184
1660508830000,2022-08-14T20:27:10Z,48.2,TA120-T246187
1660508836000,2022-08-14T20:27:16Z,50.2,TA120-T246191
1660508848000,2022-08-14T20:27:28Z,32.5,TA120-T246183
1660508867000,2022-08-14T20:27:47Z,63.9,TA120-T246184
1660508890000,2022-08-14T20:28:10Z,46.3,TA120-T246187
1660508896000,2022-08-14T20:28:16Z,49.7,TA120-T246191
1660508908000,2022-08-14T20:28:28Z,32.6,TA120-T246183
1660508927000,2022-08-14T20:28:47Z,68,TA120-T246184
1660508950000,2022-08-14T20:29:10Z,49.1,TA120-T246187
1660508956000,2022-08-14T20:29:16Z,49.7,TA120-T246191
1660508968000,2022-08-14T20:29:28Z,33,TA120-T246183
1660508987000,2022-08-14T20:29:47Z,64.6,TA120-T246184
1660509010000,2022-08-14T20:30:10Z,48.6,TA120-T246187
1660509016000,2022-08-14T20:30:16Z,48,TA120-T246191
1660509028000,2022-08-14T20:30:28Z,32.6,TA120-T246183
1660509047000,2022-08-14T20:30:47Z,65.8,TA120-T246184
1660509070000,2022-08-14T20:31:10Z,46.6,TA120-T246187
1660509076000,2022-08-14T20:31:16Z,47,TA120-T246191
1660509088000,2022-08-14T20:31:28Z,32.7,TA120-T246183
1660509107000,2022-08-14T20:31:47Z,68.3,TA120-T246184
1660509130000,2022-08-14T20:32:10Z,48.3,TA120-T246187
1660509136000,2022-08-14T20:32:16Z,51.3,TA120-T246191
1660509148000,2022-08-14T20:32:28Z,33.2,TA120-T246183
1660509167000,2022-08-14T20:32:47Z,62.3,TA120-T246184
1660509190000,2022-08-14T20:33:10Z,49.2,TA120-T246187
1660509196000,2022-08-14T20:33:16Z,54.1,TA120-T246191
1660509208000,2022-08-14T20:33:28Z,33,TA120-T246183
1660509227000,2022-08-14T20:33:47Z,67.1,TA120-T246184
1660509250000,2022-08-14T20:34:10Z,48.7,TA120-T246187
1660509256000,2022-08-14T20:34:16Z,47.6,TA120-T246191
1660509268000,2022-08-14T20:34:28Z,32.7,TA120-T246183
1660509287000,2022-08-14T20:34:47Z,69,TA120-T246184
1660509310000,2022-08-14T20:35:10Z,47.4,TA120-T246187
1660509316000,2022-08-14T20:35:16Z,50.3,TA120-T246191
1660509328000,2022-08-14T20:35:28Z,32.6,TA120-T246183
1660509347000,2022-08-14T20:35:47Z,66.6,TA120-T246184
1660509370000,2022-08-14T20:36:10Z,46.7,TA120-T246187
1660509376000,2022-08-14T20:36:16Z,48.2,TA120-T246191
1660509388000,2022-08-14T20:36:28Z,32.6,TA120-T246183
1660509407000,2022-08-14T20:36:47Z,63.6,TA120-T246184
1660509430000,2022-08-14T20:37:10Z,49.3,TA120-T246187
1660509436000,2022-08-14T20:37:16Z,52.1,TA120-T246191
1660509448000,2022-08-14T20:37:28Z,32.6,TA120-T246183
1660509467000,2022-08-14T20:37:47Z,64.9,TA120-T246184
1660509490000,2022-08-14T20:38:10Z,47.5,TA120-T246187
1660509496000,2022-08-14T20:38:16Z,49,TA120-T246191
1660509508000,2022-08-14T20:38:28Z,32.6,TA120-T246183
1660509527000,2022-08-14T20:38:47Z,66.7,TA120-T246184
1660509550000,2022-08-14T20:39:10Z,49.1,TA120-T246187
1660509556000,2022-08-14T20:39:16Z,47.9,TA120-T246191
1660509568000,2022-08-14T20:39:28Z,32.6,TA120-T246183
1660509587000,2022-08-14T20:39:47Z,70,TA120-T246184
1660509610000,2022-08-14T20:40:10Z,47.7,TA120-T246187
1660509616000,2022-08-14T20:40:16Z,52.6,TA120-T246191
1660509628000,2022-08-14T20:40:28Z,32.8,TA120-T246183
1660509647000,2022-08-14T20:40:47Z,66.3,TA120-T246184
1660509670000,2022-08-14T20:41:10Z,47,TA120-T246187
1660509676000,2022-08-14T20:41:16Z,51.9,TA120-T246191
1660509688000,2022-08-14T20:41:28Z,40,TA120-T246183
1660509707000,2022-08-14T20:41:47Z,67.2,TA120-T246184
1660509730000,2022-08-14T20:42:10Z,46.3,TA120-T246187
1660509736000,2022-08-14T20:42:16Z,52.4,TA120-T246191
1660509748000,2022-08-14T20:42:28Z,32.6,TA120-T246183
1660509767000,2022-08-14T20:42:47Z,63.2,TA120-T246184
1660509790000,2022-08-14T20:43:10Z,49,TA120-T246187
1660509796000,2022-08-14T20:43:16Z,52.5,TA120-T246191
1660509808000,2022-08-14T20:43:28Z,32.7,TA120-T246183
1660509827000,2022-08-14T20:43:47Z,67,TA120-T246184
1660509850000,2022-08-14T20:44:10Z,49.9,TA120-T246187
1660509856000,2022-08-14T20:44:16Z,49.7,TA120-T246191
1660509868000,2022-08-14T20:44:28Z,32.9,TA120-T246183
1660509887000,2022-08-14T20:44:47Z,69.8,TA120-T246184
1660509910000,2022-08-14T20:45:10Z,46.5,TA120-T246187
1660509916000,2022-08-14T20:45:16Z,49.4,TA120-T246191
1660509928000,2022-08-14T20:45:28Z,32.5,TA120-T246183
1660509947000,2022-08-14T20:45:47Z,64,TA120-T246184
1660509970000,2022-08-14T20:46:10Z,49.9,TA120-T246187
1660509976000,2022-08-14T20:46:16Z,49,TA120-T246191
1660509988000,2022-08-14T20:46:28Z,32.7,TA120-T246183
1660510007000,2022-08-14T20:46:47Z,60,TA120-T246184
1660510030000,2022-08-14T20:47:10Z,46.2,TA120-T246187
1660510036000,2022-08-14T20:47:16Z,47.6,TA120-T246191
1660510048000,2022-08-14T20:47:28Z,32.7,TA120-T246183
1660510067000,2022-08-14T20:47:47Z,66.5,TA120-T246184
1660510090000,2022-08-14T20:48:10Z,47.5,TA120-T246187
1660510096000,2022-08-14T20:48:16Z,48.9,TA120-T246191
1660510108000,2022-08-14T20:48:28Z,32.7,TA120-T246183
1660510127000,2022-08-14T20:48:47Z,66.7,TA120-T246184
1660510150000,2022-08-14T20:49:10Z,46.2,TA120-T246187
1660510156000,2022-08-14T20:49:16Z,50.5,TA120-T246191
1660510168000,2022-08-14T20:49:28Z,32.6,TA120-T246183
1660510187000,2022-08-14T20:49:47Z,61.5,TA120-T246184
1660510210000,2022-08-14T20:50:10Z,46.1,TA120-T246187
1660510216000,2022-08-14T20:50:16Z,50.3,TA120-T246191
1660510228000,2022-08-14T20:50:28Z,32.8,TA120-T246183
1660510247000,2022-08-14T20:50:47Z,69.2,TA120-T246184
1660510270000,2022-08-14T20:51:10Z,49.1,TA120-T246187
1660510276000,2022-08-14T20:51:16Z,49.4,TA120-T246191
1660510288000,2022-08-14T20:51:28Z,32.5,TA120-T246183
1660510307000,2022-08-14T20:51:47Z,65.8,TA120-T246184
1660510330000,2022-08-14T20:52:10Z,47.6,TA120-T246187
1660510336000,2022-08-14T20:52:16Z,49.4,TA120-T246191
1660510348000,2022-08-14T20:52:28Z,33.1,TA120-T246183
1660510367000,2022-08-14T20:52:47Z,59.6,TA120-T246184
1660510390000,2022-08-14T20:53:10Z,50.4,TA120-T246187
1660510396000,2022-08-14T20:53:16Z,50,TA120-T246191
1660510408000,2022-08-14T20:53:28Z,32.8,TA120-T246183
1660510427000,2022-08-14T20:53:47Z,64.4,TA120-T246184
1660510450000,2022-08-14T20:54:10Z,49,TA120-T246187
1660510456000,2022-08-14T20:54:16Z,50,TA120-T246191
1660510468000,2022-08-14T20:54:28Z,33.3,TA120-T246183
1660510487000,2022-08-14T20:54:47Z,64.2,TA120-T246184
1660510510000,2022-08-14T20:55:10Z,45.2,TA120-T246187
1660510516000,2022-08-14T20:55:16Z,49.5,TA120-T246191
1660510528000,2022-08-14T20:55:28Z,32.6,TA120-T246183
1660510547000,2022-08-14T20:55:47Z,61.7,TA120-T246184
1660510570000,2022-08-14T20:56:10Z,46.3,TA120-T246187
1660510576000,2022-08-14T20:56:16Z,48.7,TA120-T246191
1660510588000,2022-08-14T20:56:28Z,32.6,TA120-T246183
1660510607000,2022-08-14T20:56:47Z,64.5,TA120-T246184
1660510630000,2022-08-14T20:57:10Z,49.1,TA120-T246187
1660510636000,2022-08-14T20:57:16Z,51.1,TA120-T246191
1660510648000,2022-08-14T20:57:28Z,32.6,TA120-T246183
1660510667000,2022-08-14T20:57:47Z,67.1,TA120-T246184
1660510690000,2022-08-14T20:58:10Z,46.9,TA120-T246187
1660510696000,2022-08-14T20:58:16Z,50,TA120-T246191
1660510708000,2022-08-14T20:58:28Z,32.6,TA120-T246183
1660510727000,2022-08-14T20:58:47Z,68,TA120-T246184
1660510750000,2022-08-14T20:59:10Z,47.9,TA120-T246187
1660510756000,2022-08-14T20:59:16Z,46.6,TA120-T246191
1660510768000,2022-08-14T20:59:28Z,32.6,TA120-T246183
1660510787000,2022-08-14T20:59:47Z,65.5,TA120-T246184
1660510810000,2022-08-14T21:00:10Z,46.1,TA120-T246187
1660510816000,2022-08-14T21:00:16Z,54.2,TA120-T246191
1660510828000,2022-08-14T21:00:28Z,32.7,TA120-T246183
1660510847000,2022-08-14T21:00:47Z,66.8,TA120-T246184
1660510870000,2022-08-14T21:01:10Z,45.1,TA120-T246187
1660510876000,2022-08-14T21:01:16Z,48.7,TA120-T246191
1660510888000,2022-08-14T21:01:28Z,32.8,TA120-T246183
1660510907000,2022-08-14T21:01:47Z,68.1,TA120-T246184
1660510930000,2022-08-14T21:02:10Z,45.4,TA120-T246187
1660510936000,2022-08-14T21:02:16Z,48.2,TA120-T246191
1660510948000,2022-08-14T21:02:28Z,32.7,TA120-T246183
1660510967000,2022-08-14T21:02:47Z,66.9,TA120-T246184
1660510990000,2022-08-14T21:03:10Z,47.8,TA120-T246187
1660510996000,2022-08-14T21:03:16Z,50.3,TA120-T246191
1660511008000,2022-08-14T21:03:28Z,32.8,TA120-T246183
1660511027000,2022-08-14T21:03:47Z,62.3,TA120-T246184
1660511050000,2022-08-14T21:04:10Z,47.8,TA120-T246187
1660511056000,2022-08-14T21:04:16Z,47,TA120-T246191
1660511068000,2022-08-14T21:04:28Z,33,TA120-T246183
1660511087000,2022-08-14T21:04:47Z,66.8,TA120-T246184
1660511110000,2022-08-14T21:05:10Z,46.2,TA120-T246187
1660511116000,2022-08-14T21:05:16Z,46.7,TA120-T246191
1660511128000,2022-08-14T21:05:28Z,32.8,TA120-T246183
1660511147000,2022-08-14T21:05:47Z,70.6,TA120-T246184
1660511170000,2022-08-14T21:06:10Z,48.9,TA120-T246187
1660511176000,2022-08-14T21:06:16Z,51.9,TA120-T246191
1660511188000,2022-08-14T21:06:28Z,32.7,TA120-T246183
1660511207000,2022-08-14T21:06:47Z,70.8,TA120-T246184
1660511230000,2022-08-14T21:07:10Z,46.7,TA120-T246187
1660511236000,2022-08-14T21:07:16Z,51,TA120-T246191
1660511248000,2022-08-14T21:07:28Z,32.6,TA120-T246183
1660511267000,2022-08-14T21:07:47Z,63.7,TA120-T246184
1660511290000,2022-08-14T21:08:10Z,47.2,TA120-T246187
1660511296000,2022-08-14T21:08:16Z,47.1,TA120-T246191
1660511308000,2022-08-14T21:08:28Z,32.7,TA120-T246183
1660511327000,2022-08-14T21:08:47Z,68,TA120-T246184
1660511350000,2022-08-14T21:09:10Z,49,TA120-T246187
1660511356000,2022-08-14T21:09:16Z,47,TA120-T246191
1660511368000,2022-08-14T21:09:28Z,32.9,TA120-T246183
1660511387000,2022-08-14T21:09:47Z,68.1,TA120-T246184
1660511410000,2022-08-14T21:10:10Z,48.2,TA120-T246187
1660511416000,2022-08-14T21:10:16Z,49.2,TA120-T246191
1660511428000,2022-08-14T21:10:28Z,32.8,TA120-T246183
1660511447000,2022-08-14T21:10:47Z,68.3,TA120-T246184
1660511470000,2022-08-14T21:11:10Z,48.1,TA120-T246187
1660511476000,2022-08-14T21:11:16Z,48.1,TA120-T246191
1660511488000,2022-08-14T21:11:28Z,32.8,TA120-T246183
1660511507000,2022-08-14T21:11:47Z,66,TA120-T246184
1660511530000,2022-08-14T21:12:10Z,45.8,TA120-T246187
1660511536000,2022-08-14T21:12:16Z,51.3,TA120-T246191
1660511548000,2022-08-14T21:12:28Z,32.8,TA120-T246183
1660511567000,2022-08-14T21:12:47Z,65.3,TA120-T246184
1660511590000,2022-08-14T21:13:10Z,46.2,TA120-T246187
1660511596000,2022-08-14T21:13:16Z,46.4,TA120-T246191
1660511608000,2022-08-14T21:13:28Z,32.6,TA120-T246183
1660511627000,2022-08-14T21:13:47Z,68.8,TA120-T246184
1660511650000,2022-08-14T21:14:10Z,46.6,TA120-T246187
1660511656000,2022-08-14T21:14:16Z,47.3,TA120-T246191
1660511668000,2022-08-14T21:14:28Z,32.6,TA120-T246183
1660511687000,2022-08-14T21:14:47Z,63.3,TA120-T246184
1660511710000,2022-08-14T21:15:10Z,48,TA120-T246187
1660511716000,2022-08-14T21:15:16Z,50.3,TA120-T246191
1660511728000,2022-08-14T21:15:28Z,34.3,TA120-T246183
1660511747000,2022-08-14T21:15:47Z,66.5,TA120-T246184
1660511770000,2022-08-14T21:16:10Z,45.7,TA120-T246187
1660511776000,2022-08-14T21:16:16Z,50.2,TA120-T246191
1660511788000,2022-08-14T21:16:28Z,32.7,TA120-T246183
1660511807000,2022-08-14T21:16:47Z,67.1,TA120-T246184
1660511830000,2022-08-14T21:17:10Z,47.2,TA120-T246187
1660511836000,2022-08-14T21:17:16Z,53.6,TA120-T246191
1660511848000,2022-08-14T21:17:28Z,32.7,TA120-T246183
1660511867000,2022-08-14T21:17:47Z,65,TA120-T246184
1660511890000,2022-08-14T21:18:10Z,47.2,TA120-T246187
1660511896000,2022-08-14T21:18:16Z,48.2,TA120-T246191
1660511908000,2022-08-14T21:18:28Z,32.7,TA120-T246183
1660511927000,2022-08-14T21:18:47Z,67.4,TA120-T246184
1660511950000,2022-08-14T21:19:10Z,46.2,TA120-T246187
1660511956000,2022-08-14T21:19:16Z,55.7,TA120-T246191
1660511968000,2022-08-14T21:19:28Z,32.7,TA120-T246183
1660511987000,2022-08-14T21:19:47Z,66.1,TA120-T246184
1660512010000,2022-08-14T21:20:10Z,45.5,TA120-T246187
1660512016000,2022-08-14T21:20:16Z,50.2,TA120-T246191
1660512028000,2022-08-14T21:20:28Z,32.6,TA120-T246183
1660512047000,2022-08-14T21:20:47Z,65.7,TA120-T246184
1660512070000,2022-08-14T21:21:10Z,46.8,TA120-T246187
1660512076000,2022-08-14T21:21:16Z,46.4,TA120-T246191
1660512088000,2022-08-14T21:21:28Z,32.6,TA120-T246183
1660512107000,2022-08-14T21:21:47Z,65.4,TA120-T246184
1660512130000,2022-08-14T21:22:10Z,48.2,TA120-T246187
1660512136000,2022-08-14T21:22:16Z,53,TA120-T246191
1660512148000,2022-08-14T21:22:28Z,33.4,TA120-T246183
1660512167000,2022-08-14T21:22:47Z,62.4,TA120-T246184
1660512190000,2022-08-14T21:23:10Z,47.1,TA120-T246187
1660512196000,2022-08-14T21:23:16Z,47.5,TA120-T246191
1660512208000,2022-08-14T21:23:28Z,33.9,TA120-T246183
1660512227000,2022-08-14T21:23:47Z,70.5,TA120-T246184
1660512250000,2022-08-14T21:24:10Z,49.7,TA120-T246187
1660512256000,2022-08-14T21:24:16Z,48.3,TA120-T246191
1660512268000,2022-08-14T21:24:28Z,33.9,TA120-T246183
1660512287000,2022-08-14T21:24:47Z,64.6,TA120-T246184
1660512310000,2022-08-14T21:25:10Z,48,TA120-T246187
1660512316000,2022-08-14T21:25:16Z,49.4,TA120-T246191
1660512328000,2022-08-14T21:25:28Z,33.8,TA120-T246183
1660512347000,2022-08-14T21:25:47Z,64,TA120-T246184
1660512370000,2022-08-14T21:26:10Z,47.6,TA120-T246187
1660512376000,2022-08-14T21:26:16Z,48.9,TA120-T246191
1660512388000,2022-08-14T21:26:28Z,34.1,TA120-T246183
1660512407000,2022-08-14T21:26:47Z,63.4,TA120-T246184
1660512430000,2022-08-14T21:27:10Z,46.6,TA120-T246187
1660512436000,2022-08-14T21:27:16Z,49,TA120-T246191
1660512448000,2022-08-14T21:27:28Z,33.9,TA120-T246183
1660512467000,2022-08-14T21:27:47Z,63.5,TA120-T246184
1660512490000,2022-08-14T21:28:10Z,45.4,TA120-T246187
1660512496000,2022-08-14T21:28:16Z,47,TA120-T246191
1660512508000,2022-08-14T21:28:28Z,33.7,TA120-T246183
1660512527000,2022-08-14T21:28:47Z,67.5,TA120-T246184
1660512550000,2022-08-14T21:29:10Z,46.9,TA120-T246187
1660512556000,2022-08-14T21:29:16Z,47.3,TA120-T246191
1660512568000,2022-08-14T21:29:28Z,33.5,TA120-T246183
1660512587000,2022-08-14T21:29:47Z,57.5,TA120-T246184
1660512610000,2022-08-14T21:30:10Z,47.3,TA120-T246187
1660512616000,2022-08-14T21:30:16Z,50.9,TA120-T246191
1660512628000,2022-08-14T21:30:28Z,33.6,TA120-T246183
1660512647000,2022-08-14T21:30:47Z,63,TA120-T246184
1660512670000,2022-08-14T21:31:10Z,47.8,TA120-T246187
1660512676000,2022-08-14T21:31:16Z,47.3,TA120-T246191
1660512688000,2022-08-14T21:31:28Z,33.5,TA120-T246183
1660512707000,2022-08-14T21:31:47Z,64.5,TA120-T246184
1660512730000,2022-08-14T21:32:10Z,47,TA120-T246187
1660512736000,2022-08-14T21:32:16Z,48.9,TA120-T246191
1660512748000,2022-08-14T21:32:28Z,34,TA120-T246183
1660512767000,2022-08-14T21:32:47Z,63.5,TA120-T246184
1660512790000,2022-08-14T21:33:10Z,47.2,TA120-T246187
1660512796000,2022-08-14T21:33:16Z,48.8,TA120-T246191
1660512808000,2022-08-14T21:33:28Z,33.9,TA120-T246183
1660512827000,2022-08-14T21:33:47Z,62.5,TA120-T246184
1660512850000,2022-08-14T21:34:10Z,49.7,TA120-T246187
1660512856000,2022-08-14T21:34:16Z,48.9,TA120-T246191
1660512868000,2022-08-14T21:34:28Z,33.7,TA120-T246183
1660512887000,2022-08-14T21:34:47Z,62.3,TA120-T246184
1660512910000,2022-08-14T21:35:10Z,47.6,TA120-T246187
1660512916000,2022-08-14T21:35:16Z,46.4,TA120-T246191
1660512928000,2022-08-14T21:35:28Z,33.9,TA120-T246183
1660512947000,2022-08-14T21:35:47Z,64.4,TA120-T246184
1660512970000,2022-08-14T21:36:10Z,46,TA120-T246187
1660512976000,2022-08-14T21:36:16Z,46.5,TA120-T246191
1660512988000,2022-08-14T21:36:28Z,34.1,TA120-T246183
1660513007000,2022-08-14T21:36:47Z,65.2,TA120-T246184
1660513030000,2022-08-14T21:37:10Z,47.3,TA120-T246187
1660513036000,2022-08-14T21:37:16Z,47.3,TA120-T246191
1660513048000,2022-08-14T21:37:28Z,34,TA120-T246183
1660513067000,2022-08-14T21:37:47Z,68.2,TA120-T246184
1660513090000,2022-08-14T21:38:10Z,63.6,TA120-T246187
1660513096000,2022-08-14T21:38:16Z,50.6,TA120-T246191
1660513108000,2022-08-14T21:38:28Z,34,TA120-T246183
1660513127000,2022-08-14T21:38:47Z,59.6,TA120-T246184
1660513150000,2022-08-14T21:39:10Z,47.2,TA120-T246187
1660513156000,2022-08-14T21:39:16Z,50.7,TA120-T246191
1660513168000,2022-08-14T21:39:28Z,34.1,TA120-T246183
1660513187000,2022-08-14T21:39:47Z,66.9,TA120-T246184
1660513210000,2022-08-14T21:40:10Z,50.7,TA120-T246187
1660513216000,2022-08-14T21:40:16Z,51,TA120-T246191
