time,readable_time,dBA,dev-id
1668713140000,2022-11-17T19:25:40Z,69.6,TA120-T246184
1668713171000,2022-11-17T19:26:11Z,57.5,TA120-T246191
1668713192000,2022-11-17T19:26:32Z,47.7,TA120-T246183
1668713198000,2022-11-17T19:26:38Z,52.4,TA120-T246187
1668713200000,2022-11-17T19:26:40Z,68.3,TA120-T246184
1668713231000,2022-11-17T19:27:11Z,57.3,TA120-T246191
1668713252000,2022-11-17T19:27:32Z,47.7,TA120-T246183
1668713258000,2022-11-17T19:27:38Z,52,TA120-T246187
1668713260000,2022-11-17T19:27:40Z,68,TA120-T246184
1668713291000,2022-11-17T19:28:11Z,55.1,TA120-T246191
1668713312000,2022-11-17T19:28:32Z,47.6,TA120-T246183
1668713318000,2022-11-17T19:28:38Z,50.9,TA120-T246187
1668713320000,2022-11-17T19:28:40Z,72.5,TA120-T246184
1668713351000,2022-11-17T19:29:11Z,55.3,TA120-T246191
1668713372000,2022-11-17T19:29:32Z,47.7,TA120-T246183
1668713378000,2022-11-17T19:29:38Z,50.8,TA120-T246187
1668713380000,2022-11-17T19:29:40Z,70.9,TA120-T246184
1668713411000,2022-11-17T19:30:11Z,59.5,TA120-T246191
1668713432000,2022-11-17T19:30:32Z,47.6,TA120-T246183
1668713438000,2022-11-17T19:30:38Z,49.7,TA120-T246187
1668713440000,2022-11-17T19:30:40Z,69.7,TA120-T246184
1668713471000,2022-11-17T19:31:11Z,58.2,TA120-T246191
1668713492000,2022-11-17T19:31:32Z,47.8,TA120-T246183
1668713498000,2022-11-17T19:31:38Z,53.2,TA120-T246187
1668713500000,2022-11-17T19:31:40Z,64.9,TA120-T246184
1668713531000,2022-11-17T19:32:11Z,58.3,TA120-T246191
1668713552000,2022-11-17T19:32:32Z,47.7,TA120-T246183
1668713558000,2022-11-17T19:32:38Z,52.4,TA120-T246187
1668713560000,2022-11-17T19:32:40Z,67.9,TA120-T246184
1668713591000,2022-11-17T19:33:11Z,53.8,TA120-T246191
1668713612000,2022-11-17T19:33:32Z,47.7,TA120-T246183
1668713618000,2022-11-17T19:33:38Z,50.6,TA120-T246187
1668713620000,2022-11-17T19:33:40Z,67.5,TA120-T246184
1668713651000,2022-11-17T19:34:11Z,55.3,TA120-T246191
1668713672000,2022-11-17T19:34:32Z,47.8,TA120-T246183
1668713678000,2022-11-17T19:34:38Z,51,TA120-T246187
1668713680000,2022-11-17T19:34:40Z,67.1,TA120-T246184
1668713711000,2022-11-17T19:35:11Z,52.2,TA120-T246191
1668713732000,2022-11-17T19:35:32Z,47.6,TA120-T246183
1668713738000,2022-11-17T19:35:38Z,51.9,TA120-T246187
1668713740000,2022-11-17T19:35:40Z,69.6,TA120-T246184
1668713771000,2022-11-17T19:36:11Z,50.3,TA120-T246191
1668713792000,2022-11-17T19:36:32Z,47.6,TA120-T246183
1668713798000,2022-11-17T19:36:38Z,52.4,TA120-T246187
1668713800000,2022-11-17T19:36:40Z,68.3,TA120-T246184
1668713831000,2022-11-17T19:37:11Z,52.5,TA120-T246191
1668713852000,2022-11-17T19:37:32Z,47.5,TA120-T246183
1668713858000,2022-11-17T19:37:38Z,51.2,TA120-T246187
1668713860000,2022-11-17T19:37:40Z,68.7,TA120-T246184
1668713891000,2022-11-17T19:38:11Z,56.3,TA120-T246191
1668713912000,2022-11-17T19:38:32Z,47.6,TA120-T246183
1668713918000,2022-11-17T19:38:38Z,51.3,TA120-T246187
1668713920000,2022-11-17T19:38:40Z,67.4,TA120-T246184
1668713951000,2022-11-17T19:39:11Z,58.5,TA120-T246191
1668713972000,2022-11-17T19:39:32Z,47.7,TA120-T246183
1668713978000,2022-11-17T19:39:38Z,52,TA120-T246187
1668713980000,2022-11-17T19:39:40Z,68.6,TA120-T246184
1668714011000,2022-11-17T19:40:11Z,57.5,TA120-T246191
1668714032000,2022-11-17T19:40:32Z,47.6,TA120-T246183
1668714038000,2022-11-17T19:40:38Z,53.6,TA120-T246187
1668714040000,2022-11-17T19:40:40Z,66.2,TA120-T246184
1668714071000,2022-11-17T19:41:11Z,56.8,TA120-T246191
1668714092000,2022-11-17T19:41:32Z,47.7,TA120-T246183
1668714098000,2022-11-17T19:41:38Z,52.8,TA120-T246187
1668714100000,2022-11-17T19:41:40Z,69.5,TA120-T246184
1668714131000,2022-11-17T19:42:11Z,54,TA120-T246191
1668714152000,2022-11-17T19:42:32Z,47.5,TA120-T246183
1668714158000,2022-11-17T19:42:38Z,51.3,TA120-T246187
1668714160000,2022-11-17T19:42:40Z,63.4,TA120-T246184
1668714191000,2022-11-17T19:43:11Z,54.1,TA120-T246191
1668714212000,2022-11-17T19:43:32Z,47.7,TA120-T246183
1668714218000,2022-11-17T19:43:38Z,51.5,TA120-T246187
1668714220000,2022-11-17T19:43:40Z,71.6,TA120-T246184
1668714251000,2022-11-17T19:44:11Z,52.3,TA120-T246191
1668714272000,2022-11-17T19:44:32Z,47.8,TA120-T246183
1668714278000,2022-11-17T19:44:38Z,52.6,TA120-T246187
1668714280000,2022-11-17T19:44:40Z,70.5,TA120-T246184
1668714311000,2022-11-17T19:45:11Z,55.7,TA120-T246191
1668714332000,2022-11-17T19:45:32Z,47.6,TA120-T246183
1668714338000,2022-11-17T19:45:38Z,52,TA120-T246187
1668714340000,2022-11-17T19:45:40Z,69.8,TA120-T246184
1668714371000,2022-11-17T19:46:11Z,56.6,TA120-T246191
1668714392000,2022-11-17T19:46:32Z,47.9,TA120-T246183
1668714398000,2022-11-17T19:46:38Z,52.6,TA120-T246187
1668714400000,2022-11-17T19:46:40Z,70.7,TA120-T246184
1668714431000,2022-11-17T19:47:11Z,58.4,TA120-T246191
1668714452000,2022-11-17T19:47:32Z,47.5,TA120-T246183
1668714458000,2022-11-17T19:47:38Z,51.4,TA120-T246187
1668714460000,2022-11-17T19:47:40Z,65.1,TA120-T246184
1668714491000,2022-11-17T19:48:11Z,54.3,TA120-T246191
1668714512000,2022-11-17T19:48:32Z,47.7,TA120-T246183
1668714518000,2022-11-17T19:48:38Z,51.7,TA120-T246187
1668714520000,2022-11-17T19:48:40Z,68.7,TA120-T246184
1668714551000,2022-11-17T19:49:11Z,54,TA120-T246191
1668714572000,2022-11-17T19:49:32Z,47.8,TA120-T246183
1668714578000,2022-11-17T19:49:38Z,51.9,TA120-T246187
1668714580000,2022-11-17T19:49:40Z,71.1,TA120-T246184
1668714611000,2022-11-17T19:50:11Z,50.4,TA120-T246191
1668714632000,2022-11-17T19:50:32Z,47.7,TA120-T246183
1668714638000,2022-11-17T19:50:38Z,52.8,TA120-T246187
1668714640000,2022-11-17T19:50:40Z,69.7,TA120-T246184
1668714671000,2022-11-17T19:51:11Z,51.4,TA120-T246191
1668714692000,2022-11-17T19:51:32Z,47.9,TA120-T246183
1668714698000,2022-11-17T19:51:38Z,52.5,TA120-T246187
1668714700000,2022-11-17T19:51:40Z,64.8,TA120-T246184
1668714731000,2022-11-17T19:52:11Z,54,TA120-T246191
1668714752000,2022-11-17T19:52:32Z,47.6,TA120-T246183
1668714758000,2022-11-17T19:52:38Z,53,TA120-T246187
1668714760000,2022-11-17T19:52:40Z,70.4,TA120-T246184
1668714791000,2022-11-17T19:53:11Z,57.1,TA120-T246191
1668714812000,2022-11-17T19:53:32Z,47.8,TA120-T246183
1668714818000,2022-11-17T19:53:38Z,53,TA120-T246187
1668714820000,2022-11-17T19:53:40Z,70.1,TA120-T246184
1668714851000,2022-11-17T19:54:11Z,54.5,TA120-T246191
1668714872000,2022-11-17T19:54:32Z,47.9,TA120-T246183
1668714878000,2022-11-17T19:54:38Z,53,TA120-T246187
1668714880000,2022-11-17T19:54:40Z,72.6,TA120-T246184
1668714911000,2022-11-17T19:55:11Z,58.4,TA120-T246191
1668714932000,2022-11-17T19:55:32Z,47.8,TA120-T246183
1668714938000,2022-11-17T19:55:38Z,52.3,TA120-T246187
1668714940000,2022-11-17T19:55:40Z,69.9,TA120-T246184
1668714971000,2022-11-17T19:56:11Z,55.6,TA120-T246191
1668714992000,2022-11-17T19:56:32Z,47.8,TA120-T246183
1668714998000,2022-11-17T19:56:38Z,52,TA120-T246187
1668715000000,2022-11-17T19:56:40Z,68.3,TA120-T246184
1668715031000,2022-11-17T19:57:11Z,54.3,TA120-T246191
1668715052000,2022-11-17T19:57:32Z,47.7,TA120-T246183
1668715058000,2022-11-17T19:57:38Z,52.4,TA120-T246187
1668715060000,2022-11-17T19:57:40Z,70.4,TA120-T246184
1668715091000,2022-11-17T19:58:11Z,53.7,TA120-T246191
1668715112000,2022-11-17T19:58:32Z,47.8,TA120-T246183
1668715118000,2022-11-17T19:58:38Z,50.4,TA120-T246187
1668715120000,2022-11-17T19:58:40Z,68.1,TA120-T246184
1668715151000,2022-11-17T19:59:11Z,55.1,TA120-T246191
1668715172000,2022-11-17T19:59:32Z,47.8,TA120-T246183
1668715178000,2022-11-17T19:59:38Z,52.3,TA120-T246187
1668715180000,2022-11-17T19:59:40Z,69.5,TA120-T246184
1668715211000,2022-11-17T20:00:11Z,52,TA120-T246191
1668715232000,2022-11-17T20:00:32Z,47.8,TA120-T246183
1668715238000,2022-11-17T20:00:38Z,51.4,TA120-T246187
1668715240000,2022-11-17T20:00:40Z,68.4,TA120-T246184
1668715271000,2022-11-17T20:01:11Z,54,TA120-T246191
1668715292000,2022-11-17T20:01:32Z,47.8,TA120-T246183
1668715298000,2022-11-17T20:01:38Z,52.2,TA120-T246187
1668715300000,2022-11-17T20:01:40Z,70.8,TA120-T246184
1668715331000,2022-11-17T20:02:11Z,51.6,TA120-T246191
1668715352000,2022-11-17T20:02:32Z,47.9,TA120-T246183
1668715358000,2022-11-17T20:02:38Z,52.3,TA120-T246187
1668715360000,2022-11-17T20:02:40Z,64.9,TA120-T246184
1668715391000,2022-11-17T20:03:11Z,54.3,TA120-T246191
1668715412000,2022-11-17T20:03:32Z,47.7,TA120-T246183
1668715418000,2022-11-17T20:03:38Z,50.2,TA120-T246187
1668715420000,2022-11-17T20:03:40Z,71.3,TA120-T246184
1668715451000,2022-11-17T20:04:11Z,55.4,TA120-T246191
1668715472000,2022-11-17T20:04:32Z,47.7,TA120-T246183
1668715478000,2022-11-17T20:04:38Z,51.6,TA120-T246187
1668715480000,2022-11-17T20:04:40Z,70.4,TA120-T246184
1668715511000,2022-11-17T20:05:11Z,49.2,TA120-T246191
1668715532000,2022-11-17T20:05:32Z,47.6,TA120-T246183
1668715538000,2022-11-17T20:05:38Z,51.5,TA120-T246187
1668715540000,2022-11-17T20:05:40Z,67.9,TA120-T246184
1668715571000,2022-11-17T20:06:11Z,57,TA120-T246191
1668715592000,2022-11-17T20:06:32Z,47.6,TA120-T246183
1668715598000,2022-11-17T20:06:38Z,50.7,TA120-T246187
1668715600000,2022-11-17T20:06:40Z,68.5,TA120-T246184
1668715631000,2022-11-17T20:07:11Z,54.3,TA120-T246191
1668715652000,2022-11-17T20:07:32Z,47.8,TA120-T246183
1668715658000,2022-11-17T20:07:38Z,50.4,TA120-T246187
1668715660000,2022-11-17T20:07:40Z,63.7,TA120-T246184
1668715691000,2022-11-17T20:08:11Z,55.6,TA120-T246191
1668715712000,2022-11-17T20:08:32Z,47.8,TA120-T246183
1668715718000,2022-11-17T20:08:38Z,52,TA120-T246187
1668715720000,2022-11-17T20:08:40Z,71,TA120-T246184
1668715751000,2022-11-17T20:09:11Z,49.9,TA120-T246191
1668715772000,2022-11-17T20:09:32Z,47.9,TA120-T246183
1668715778000,2022-11-17T20:09:38Z,51.9,TA120-T246187
1668715780000,2022-11-17T20:09:40Z,69.8,TA120-T246184
1668715811000,2022-11-17T20:10:11Z,53,TA120-T246191
1668715832000,2022-11-17T20:10:32Z,47.8,TA120-T246183
1668715838000,2022-11-17T20:10:38Z,51.3,TA120-T246187
1668715840000,2022-11-17T20:10:40Z,67.4,TA120-T246184
1668715871000,2022-11-17T20:11:11Z,57.1,TA120-T246191
1668715892000,2022-11-17T20:11:32Z,47.9,TA120-T246183
1668715898000,2022-11-17T20:11:38Z,51.3,TA120-T246187
1668715900000,2022-11-17T20:11:40Z,68.4,TA120-T246184
1668715931000,2022-11-17T20:12:11Z,57.7,TA120-T246191
1668715952000,2022-11-17T20:12:32Z,47.8,TA120-T246183
1668715958000,2022-11-17T20:12:38Z,51.1,TA120-T246187
1668715960000,2022-11-17T20:12:40Z,66.9,TA120-T246184
1668715991000,2022-11-17T20:13:11Z,56,TA120-T246191
1668716012000,2022-11-17T20:13:32Z,47.7,TA120-T246183
1668716018000,2022-11-17T20:13:38Z,50.1,TA120-T246187
1668716020000,2022-11-17T20:13:40Z,70.3,TA120-T246184
1668716051000,2022-11-17T20:14:11Z,53.6,TA120-T246191
1668716072000,2022-11-17T20:14:32Z,47.9,TA120-T246183
1668716078000,2022-11-17T20:14:38Z,51.8,TA120-T246187
1668716080000,2022-11-17T20:14:40Z,70.9,TA120-T246184
1668716111000,2022-11-17T20:15:11Z,57.4,TA120-T246191
1668716132000,2022-11-17T20:15:32Z,47.8,TA120-T246183
1668716138000,2022-11-17T20:15:38Z,51.4,TA120-T246187
1668716140000,2022-11-17T20:15:40Z,68.3,TA120-T246184
1668716171000,2022-11-17T20:16:11Z,55.5,TA120-T246191
1668716192000,2022-11-17T20:16:32Z,47.7,TA120-T246183
1668716198000,2022-11-17T20:16:38Z,50,TA120-T246187
1668716200000,2022-11-17T20:16:40Z,63,TA120-T246184
1668716231000,2022-11-17T20:17:11Z,56,TA120-T246191
1668716252000,2022-11-17T20:17:32Z,47.8,TA120-T246183
1668716258000,2022-11-17T20:17:38Z,51,TA120-T246187
1668716260000,2022-11-17T20:17:40Z,68.9,TA120-T246184
1668716291000,2022-11-17T20:18:11Z,55.4,TA120-T246191
1668716312000,2022-11-17T20:18:32Z,47.8,TA120-T246183
1668716318000,2022-11-17T20:18:38Z,52.1,TA120-T246187
1668716320000,2022-11-17T20:18:40Z,71.7,TA120-T246184
1668716351000,2022-11-17T20:19:11Z,53,TA120-T246191
1668716372000,2022-11-17T20:19:32Z,47.8,TA120-T246183
1668716378000,2022-11-17T20:19:38Z,52.3,TA120-T246187
1668716380000,2022-11-17T20:19:40Z,70.6,TA120-T246184
1668716411000,2022-11-17T20:20:11Z,52,TA120-T246191
1668716432000,2022-11-17T20:20:32Z,47.9,TA120-T246183
1668716438000,2022-11-17T20:20:38Z,49.3,TA120-T246187
1668716440000,2022-11-17T20:20:40Z,66.7,TA120-T246184
1668716471000,2022-11-17T20:21:11Z,54.3,TA120-T246191
1668716492000,2022-11-17T20:21:32Z,47.7,TA120-T246183
1668716498000,2022-11-17T20:21:38Z,50.4,TA120-T246187
1668716500000,2022-11-17T20:21:40Z,70.6,TA120-T246184
1668716531000,2022-11-17T20:22:11Z,51.7,TA120-T246191
1668716552000,2022-11-17T20:22:32Z,47.6,TA120-T246183
1668716558000,2022-11-17T20:22:38Z,53,TA120-T246187
1668716560000,2022-11-17T20:22:40Z,68,TA120-T246184
1668716591000,2022-11-17T20:23:11Z,51.9,TA120-T246191
1668716612000,2022-11-17T20:23:32Z,47.5,TA120-T246183
1668716618000,2022-11-17T20:23:38Z,49.3,TA120-T246187
1668716620000,2022-11-17T20:23:40Z,68.9,TA120-T246184
1668716651000,2022-11-17T20:24:11Z,54.1,TA120-T246191
1668716672000,2022-11-17T20:24:32Z,47.6,TA120-T246183
1668716678000,2022-11-17T20:24:38Z,51.3,TA120-T246187
1668716680000,2022-11-17T20:24:40Z,71,TA120-T246184
1668716711000,2022-11-17T20:25:11Z,59.7,TA120-T246191
1668716732000,2022-11-17T20:25:32Z,47.7,TA120-T246183
1668716738000,2022-11-17T20:25:38Z,49.3,TA120-T246187
1668716740000,2022-11-17T20:25:40Z,68.8,TA120-T246184
1668716771000,2022-11-17T20:26:11Z,53.1,TA120-T246191
1668716792000,2022-11-17T20:26:32Z,47.6,TA120-T246183
1668716798000,2022-11-17T20:26:38Z,50,TA120-T246187
1668716800000,2022-11-17T20:26:40Z,68.2,TA120-T246184
1668716831000,2022-11-17T20:27:11Z,52.9,TA120-T246191
1668716852000,2022-11-17T20:27:32Z,47.7,TA120-T246183
1668716858000,2022-11-17T20:27:38Z,50,TA120-T246187
1668716860000,2022-11-17T20:27:40Z,65.1,TA120-T246184
1668716891000,2022-11-17T20:28:11Z,53.5,TA120-T246191
1668716912000,2022-11-17T20:28:32Z,47.6,TA120-T246183
1668716918000,2022-11-17T20:28:38Z,49.9,TA120-T246187
1668716920000,2022-11-17T20:28:40Z,73.1,TA120-T246184
1668716951000,2022-11-17T20:29:11Z,54.4,TA120-T246191
1668716972000,2022-11-17T20:29:32Z,47.6,TA120-T246183
1668716978000,2022-11-17T20:29:38Z,48.9,TA120-T246187
1668716980000,2022-11-17T20:29:40Z,68.7,TA120-T246184
1668717011000,2022-11-17T20:30:11Z,53,TA120-T246191
1668717032000,2022-11-17T20:30:32Z,47.6,TA120-T246183
1668717038000,2022-11-17T20:30:38Z,49.6,TA120-T246187
1668717040000,2022-11-17T20:30:40Z,72.9,TA120-T246184
1668717071000,2022-11-17T20:31:11Z,52.6,TA120-T246191
1668717092000,2022-11-17T20:31:32Z,47.8,TA120-T246183
1668717098000,2022-11-17T20:31:38Z,50.6,TA120-T246187
1668717100000,2022-11-17T20:31:40Z,67.3,TA120-T246184
1668717131000,2022-11-17T20:32:11Z,53,TA120-T246191
1668717152000,2022-11-17T20:32:32Z,47.5,TA120-T246183
1668717158000,2022-11-17T20:32:38Z,49.2,TA120-T246187
1668717160000,2022-11-17T20:32:40Z,68,TA120-T246184
1668717191000,2022-11-17T20:33:11Z,54,TA120-T246191
1668717212000,2022-11-17T20:33:32Z,47.7,TA120-T246183
1668717218000,2022-11-17T20:33:38Z,50.8,TA120-T246187
1668717220000,2022-11-17T20:33:40Z,73,TA120-T246184
1668717251000,2022-11-17T20:34:11Z,55.4,TA120-T246191
1668717272000,2022-11-17T20:34:32Z,47.6,TA120-T246183
1668717278000,2022-11-17T20:34:38Z,53.8,TA120-T246187
1668717280000,2022-11-17T20:34:40Z,70.8,TA120-T246184
1668717311000,2022-11-17T20:35:11Z,48.7,TA120-T246191
1668717332000,2022-11-17T20:35:32Z,47.8,TA120-T246183
1668717338000,2022-11-17T20:35:38Z,49.4,TA120-T246187
1668717340000,2022-11-17T20:35:40Z,71.9,TA120-T246184
1668717371000,2022-11-17T20:36:11Z,58.9,TA120-T246191
1668717392000,2022-11-17T20:36:32Z,47.5,TA120-T246183
1668717398000,2022-11-17T20:36:38Z,50.8,TA120-T246187
1668717400000,2022-11-17T20:36:40Z,68.7,TA120-T246184
1668717431000,2022-11-17T20:37:11Z,65,TA120-T246191
1668717452000,2022-11-17T20:37:32Z,47.5,TA120-T246183
1668717458000,2022-11-17T20:37:38Z,49.4,TA120-T246187
1668717460000,2022-11-17T20:37:40Z,69.3,TA120-T246184
1668717491000,2022-11-17T20:38:11Z,54.7,TA120-T246191
1668717512000,2022-11-17T20:38:32Z,47.5,TA120-T246183
1668717518000,2022-11-17T20:38:38Z,50.4,TA120-T246187
1668717520000,2022-11-17T20:38:40Z,70.7,TA120-T246184
1668717551000,2022-11-17T20:39:11Z,55.6,TA120-T246191
1668717572000,2022-11-17T20:39:32Z,47.7,TA120-T246183
1668717578000,2022-11-17T20:39:38Z,50.2,TA120-T246187
1668717580000,2022-11-17T20:39:40Z,67.6,TA120-T246184
1668717611000,2022-11-17T20:40:11Z,52.8,TA120-T246191
1668717632000,2022-11-17T20:40:32Z,47.7,TA120-T246183
1668717638000,2022-11-17T20:40:38Z,51.2,TA120-T246187
1668717640000,2022-11-17T20:40:40Z,68.7,TA120-T246184
1668717671000,2022-11-17T20:41:11Z,58.1,TA120-T246191
1668717692000,2022-11-17T20:41:32Z,47.7,TA120-T246183
1668717698000,2022-11-17T20:41:38Z,51,TA120-T246187
1668717700000,2022-11-17T20:41:40Z,67,TA120-T246184
1668717731000,2022-11-17T20:42:11Z,53.2,TA120-T246191
1668717752000,2022-11-17T20:42:32Z,47.5,TA120-T246183
1668717758000,2022-11-17T20:42:38Z,49.7,TA120-T246187
1668717760000,2022-11-17T20:42:40Z,70.6,TA120-T246184
1668717791000,2022-11-17T20:43:11Z,53.1,TA120-T246191
1668717812000,2022-11-17T20:43:32Z,47.5,TA120-T246183
1668717818000,2022-11-17T20:43:38Z,50.7,TA120-T246187
1668717820000,2022-11-17T20:43:40Z,69.6,TA120-T246184
1668717851000,2022-11-17T20:44:11Z,53.4,TA120-T246191
1668717872000,2022-11-17T20:44:32Z,47.6,TA120-T246183
1668717878000,2022-11-17T20:44:38Z,51.1,TA120-T246187
1668717880000,2022-11-17T20:44:40Z,69.5,TA120-T246184
1668717911000,2022-11-17T20:45:11Z,52.9,TA120-T246191
1668717932000,2022-11-17T20:45:32Z,47.7,TA120-T246183
1668717938000,2022-11-17T20:45:38Z,51.5,TA120-T246187
1668717940000,2022-11-17T20:45:40Z,70.4,TA120-T246184
1668717971000,2022-11-17T20:46:11Z,54.4,TA120-T246191
1668717992000,2022-11-17T20:46:32Z,47.4,TA120-T246183
1668717998000,2022-11-17T20:46:38Z,48.7,TA120-T246187
1668718000000,2022-11-17T20:46:40Z,69.2,TA120-T246184
1668718031000,2022-11-17T20:47:11Z,56.3,TA120-T246191
1668718052000,2022-11-17T20:47:32Z,47.6,TA120-T246183
1668718058000,2022-11-17T20:47:38Z,48.6,TA120-T246187
1668718060000,2022-11-17T20:47:40Z,66.8,TA120-T246184
1668718091000,2022-11-17T20:48:11Z,53.9,TA120-T246191
1668718112000,2022-11-17T20:48:32Z,47.5,TA120-T246183
1668718118000,2022-11-17T20:48:38Z,50,TA120-T246187
1668718120000,2022-11-17T20:48:40Z,66.9,TA120-T246184
1668718151000,2022-11-17T20:49:11Z,51.8,TA120-T246191
1668718172000,2022-11-17T20:49:32Z,47.6,TA120-T246183
1668718178000,2022-11-17T20:49:38Z,49.5,TA120-T246187
1668718180000,2022-11-17T20:49:40Z,68,TA120-T246184
1668718211000,2022-11-17T20:50:11Z,56.1,TA120-T246191
1668718232000,2022-11-17T20:50:32Z,47.7,TA120-T246183
1668718238000,2022-11-17T20:50:38Z,49.8,TA120-T246187
1668718240000,2022-11-17T20:50:40Z,67.5,TA120-T246184
1668718271000,2022-11-17T20:51:11Z,51.4,TA120-T246191
1668718292000,2022-11-17T20:51:32Z,47.5,TA120-T246183
1668718298000,2022-11-17T20:51:38Z,49.3,TA120-T246187
1668718300000,2022-11-17T20:51:40Z,65.4,TA120-T246184
1668718331000,2022-11-17T20:52:11Z,53.8,TA120-T246191
1668718352000,2022-11-17T20:52:32Z,47.5,TA120-T246183
1668718358000,2022-11-17T20:52:38Z,49.9,TA120-T246187
1668718360000,2022-11-17T20:52:40Z,70.5,TA120-T246184
1668718391000,2022-11-17T20:53:11Z,55.4,TA120-T246191
1668718412000,2022-11-17T20:53:32Z,47.5,TA120-T246183
1668718418000,2022-11-17T20:53:38Z,49.4,TA120-T246187
1668718420000,2022-11-17T20:53:40Z,68,TA120-T246184
1668718451000,2022-11-17T20:54:11Z,52.4,TA120-T246191
1668718472000,2022-11-17T20:54:32Z,47.8,TA120-T246183
1668718478000,2022-11-17T20:54:38Z,48.4,TA120-T246187
1668718480000,2022-11-17T20:54:40Z,70.2,TA120-T246184
1668718511000,2022-11-17T20:55:11Z,57,TA120-T246191
1668718532000,2022-11-17T20:55:32Z,47.7,TA120-T246183
1668718538000,2022-11-17T20:55:38Z,48.7,TA120-T246187
1668718540000,2022-11-17T20:55:40Z,68.9,TA120-T246184
1668718571000,2022-11-17T20:56:11Z,53.4,TA120-T246191
1668718592000,2022-11-17T20:56:32Z,47.4,TA120-T246183
1668718598000,2022-11-17T20:56:38Z,50.3,TA120-T246187
1668718600000,2022-11-17T20:56:40Z,68.6,TA120-T246184
1668718631000,2022-11-17T20:57:11Z,56.3,TA120-T246191
1668718652000,2022-11-17T20:57:32Z,47.6,TA120-T246183
1668718658000,2022-11-17T20:57:38Z,49.7,TA120-T246187
1668718660000,2022-11-17T20:57:40Z,67.1,TA120-T246184
1668718691000,2022-11-17T20:58:11Z,56.7,TA120-T246191
1668718712000,2022-11-17T20:58:32Z,47.6,TA120-T246183
1668718718000,2022-11-17T20:58:38Z,48.8,TA120-T246187
1668718720000,2022-11-17T20:58:40Z,66.7,TA120-T246184
1668718751000,2022-11-17T20:59:11Z,51.8,TA120-T246191
1668718772000,2022-11-17T20:59:32Z,47.6,TA120-T246183
1668718778000,2022-11-17T20:59:38Z,50,TA120-T246187
1668718780000,2022-11-17T20:59:40Z,66.3,TA120-T246184
1668718811000,2022-11-17T21:00:11Z,51,TA120-T246191
1668718832000,2022-11-17T21:00:32Z,47.8,TA120-T246183
1668718838000,2022-11-17T21:00:38Z,48.1,TA120-T246187
1668718840000,2022-11-17T21:00:40Z,64.1,TA120-T246184
1668718871000,2022-11-17T21:01:11Z,50.8,TA120-T246191
1668718892000,2022-11-17T21:01:32Z,47.4,TA120-T246183
1668718898000,2022-11-17T21:01:38Z,49.4,TA120-T246187
1668718900000,2022-11-17T21:01:40Z,64.8,TA120-T246184
1668718931000,2022-11-17T21:02:11Z,49.5,TA120-T246191
1668718952000,2022-11-17T21:02:32Z,47.5,TA120-T246183
1668718958000,2022-11-17T21:02:38Z,48.2,TA120-T246187
1668718960000,2022-11-17T21:02:40Z,68.6,TA120-T246184
1668718991000,2022-11-17T21:03:11Z,57.1,TA120-T246191
1668719012000,2022-11-17T21:03:32Z,47.7,TA120-T246183
1668719018000,2022-11-17T21:03:38Z,50,TA120-T246187
1668719020000,2022-11-17T21:03:40Z,68.2,TA120-T246184
1668719051000,2022-11-17T21:04:11Z,53.8,TA120-T246191
1668719072000,2022-11-17T21:04:32Z,47.5,TA120-T246183
1668719078000,2022-11-17T21:04:38Z,50.6,TA120-T246187
1668719080000,2022-11-17T21:04:40Z,68.9,TA120-T246184
1668719111000,2022-11-17T21:05:11Z,53.9,TA120-T246191
1668719132000,2022-11-17T21:05:32Z,47.5,TA120-T246183
1668719138000,2022-11-17T21:05:38Z,49.5,TA120-T246187
1668719140000,2022-11-17T21:05:40Z,66.8,TA120-T246184
1668719171000,2022-11-17T21:06:11Z,57.1,TA120-T246191
1668719192000,2022-11-17T21:06:32Z,47.6,TA120-T246183
1668719198000,2022-11-17T21:06:38Z,49.5,TA120-T246187
1668719200000,2022-11-17T21:06:40Z,64.4,TA120-T246184
1668719231000,2022-11-17T21:07:11Z,50.1,TA120-T246191
1668719252000,2022-11-17T21:07:32Z,47.5,TA120-T246183
1668719258000,2022-11-17T21:07:38Z,49.4,TA120-T246187
1668719260000,2022-11-17T21:07:40Z,70.8,TA120-T246184
1668719291000,2022-11-17T21:08:11Z,53.3,TA120-T246191
1668719312000,2022-11-17T21:08:32Z,47.6,TA120-T246183
1668719318000,2022-11-17T21:08:38Z,50.6,TA120-T246187
1668719320000,2022-11-17T21:08:40Z,65.8,TA120-T246184
1668719351000,2022-11-17T21:09:11Z,50.8,TA120-T246191
1668719372000,2022-11-17T21:09:32Z,47.6,TA120-T246183
1668719378000,2022-11-17T21:09:38Z,50.7,TA120-T246187
1668719380000,2022-11-17T21:09:40Z,68.7,TA120-T246184
1668719411000,2022-11-17T21:10:11Z,55.8,TA120-T246191
1668719432000,2022-11-17T21:10:32Z,47.7,TA120-T246183
1668719438000,2022-11-17T21:10:38Z,49.3,TA120-T246187
1668719440000,2022-11-17T21:10:40Z,65.2,TA120-T246184
1668719471000,2022-11-17T21:11:11Z,52.3,TA120-T246191
1668719492000,2022-11-17T21:11:32Z,47.6,TA120-T246183
1668719498000,2022-11-17T21:11:38Z,48.7,TA120-T246187
1668719500000,2022-11-17T21:11:40Z,66.4,TA120-T246184
1668719531000,2022-11-17T21:12:11Z,56.2,TA120-T246191
