time,readable_time,dBA,dev-id
1669059592000,2022-11-21T19:39:52Z,51.2,TA120-T246187
1669059594000,2022-11-21T19:39:54Z,65.8,TA120-T246184
1669059626000,2022-11-21T19:40:26Z,56.9,TA120-T246191
1669059648000,2022-11-21T19:40:48Z,48.5,TA120-T246183
1669059652000,2022-11-21T19:40:52Z,49.9,TA120-T246187
1669059654000,2022-11-21T19:40:54Z,68.4,TA120-T246184
1669059686000,2022-11-21T19:41:26Z,51.3,TA120-T246191
1669059708000,2022-11-21T19:41:48Z,46.7,TA120-T246183
1669059712000,2022-11-21T19:41:52Z,50.4,TA120-T246187
1669059714000,2022-11-21T19:41:54Z,61.5,TA120-T246184
1669059746000,2022-11-21T19:42:26Z,48.3,TA120-T246191
1669059768000,2022-11-21T19:42:48Z,46.4,TA120-T246183
1669059772000,2022-11-21T19:42:52Z,51.6,TA120-T246187
1669059774000,2022-11-21T19:42:54Z,71.6,TA120-T246184
1669059806000,2022-11-21T19:43:26Z,48.8,TA120-T246191
1669059828000,2022-11-21T19:43:48Z,46.6,TA120-T246183
1669059832000,2022-11-21T19:43:52Z,50.8,TA120-T246187
1669059834000,2022-11-21T19:43:54Z,64.4,TA120-T246184
1669059866000,2022-11-21T19:44:26Z,52.1,TA120-T246191
1669059888000,2022-11-21T19:44:48Z,46.7,TA120-T246183
1669059892000,2022-11-21T19:44:52Z,52.7,TA120-T246187
1669059894000,2022-11-21T19:44:54Z,62.1,TA120-T246184
1669059926000,2022-11-21T19:45:26Z,48.6,TA120-T246191
1669059948000,2022-11-21T19:45:48Z,47.2,TA120-T246183
1669059952000,2022-11-21T19:45:52Z,53,TA120-T246187
1669059954000,2022-11-21T19:45:54Z,65,TA120-T246184
1669059986000,2022-11-21T19:46:26Z,52.8,TA120-T246191
1669060008000,2022-11-21T19:46:48Z,47.5,TA120-T246183
1669060012000,2022-11-21T19:46:52Z,52.6,TA120-T246187
1669060014000,2022-11-21T19:46:54Z,65.5,TA120-T246184
1669060046000,2022-11-21T19:47:26Z,48,TA120-T246191
1669060068000,2022-11-21T19:47:48Z,46.5,TA120-T246183
1669060072000,2022-11-21T19:47:52Z,51.7,TA120-T246187
1669060074000,2022-11-21T19:47:54Z,67.1,TA120-T246184
1669060106000,2022-11-21T19:48:26Z,50.5,TA120-T246191
1669060128000,2022-11-21T19:48:48Z,46.7,TA120-T246183
1669060132000,2022-11-21T19:48:52Z,52.8,TA120-T246187
1669060134000,2022-11-21T19:48:54Z,64.8,TA120-T246184
1669060166000,2022-11-21T19:49:26Z,46.4,TA120-T246191
1669060188000,2022-11-21T19:49:48Z,46.3,TA120-T246183
1669060192000,2022-11-21T19:49:52Z,54.8,TA120-T246187
1669060194000,2022-11-21T19:49:54Z,61.8,TA120-T246184
1669060226000,2022-11-21T19:50:26Z,52.8,TA120-T246191
1669060248000,2022-11-21T19:50:48Z,46.5,TA120-T246183
1669060252000,2022-11-21T19:50:52Z,54.4,TA120-T246187
1669060254000,2022-11-21T19:50:54Z,67.3,TA120-T246184
1669060286000,2022-11-21T19:51:26Z,50.6,TA120-T246191
1669060308000,2022-11-21T19:51:48Z,46.7,TA120-T246183
1669060312000,2022-11-21T19:51:52Z,54,TA120-T246187
1669060314000,2022-11-21T19:51:54Z,65.7,TA120-T246184
1669060346000,2022-11-21T19:52:26Z,48.7,TA120-T246191
1669060368000,2022-11-21T19:52:48Z,46.6,TA120-T246183
1669060372000,2022-11-21T19:52:52Z,53.3,TA120-T246187
1669060374000,2022-11-21T19:52:54Z,70.8,TA120-T246184
1669060406000,2022-11-21T19:53:26Z,46.9,TA120-T246191
1669060428000,2022-11-21T19:53:48Z,49.7,TA120-T246183
1669060432000,2022-11-21T19:53:52Z,52.7,TA120-T246187
1669060434000,2022-11-21T19:53:54Z,64.9,TA120-T246184
1669060466000,2022-11-21T19:54:26Z,54.8,TA120-T246191
1669060488000,2022-11-21T19:54:48Z,48,TA120-T246183
1669060492000,2022-11-21T19:54:52Z,54.8,TA120-T246187
1669060494000,2022-11-21T19:54:54Z,65.3,TA120-T246184
1669060526000,2022-11-21T19:55:26Z,51.5,TA120-T246191
1669060548000,2022-11-21T19:55:48Z,47.1,TA120-T246183
1669060552000,2022-11-21T19:55:52Z,52.8,TA120-T246187
1669060554000,2022-11-21T19:55:54Z,69.7,TA120-T246184
1669060586000,2022-11-21T19:56:26Z,48.4,TA120-T246191
1669060608000,2022-11-21T19:56:48Z,46.5,TA120-T246183
1669060612000,2022-11-21T19:56:52Z,52.7,TA120-T246187
1669060614000,2022-11-21T19:56:54Z,63.1,TA120-T246184
1669060646000,2022-11-21T19:57:26Z,51.3,TA120-T246191
1669060668000,2022-11-21T19:57:48Z,46.5,TA120-T246183
1669060672000,2022-11-21T19:57:52Z,53.6,TA120-T246187
1669060674000,2022-11-21T19:57:54Z,67.1,TA120-T246184
1669060706000,2022-11-21T19:58:26Z,56.6,TA120-T246191
1669060728000,2022-11-21T19:58:48Z,49.7,TA120-T246183
1669060732000,2022-11-21T19:58:52Z,52.2,TA120-T246187
1669060734000,2022-11-21T19:58:54Z,68.8,TA120-T246184
1669060766000,2022-11-21T19:59:26Z,50.7,TA120-T246191
1669060788000,2022-11-21T19:59:48Z,46.8,TA120-T246183
1669060792000,2022-11-21T19:59:52Z,52.3,TA120-T246187
1669060794000,2022-11-21T19:59:54Z,61.1,TA120-T246184
1669060826000,2022-11-21T20:00:26Z,49.8,TA120-T246191
1669060848000,2022-11-21T20:00:48Z,47.3,TA120-T246183
1669060852000,2022-11-21T20:00:52Z,54.3,TA120-T246187
1669060854000,2022-11-21T20:00:54Z,69.1,TA120-T246184
1669060886000,2022-11-21T20:01:26Z,46.3,TA120-T246191
1669060908000,2022-11-21T20:01:48Z,47.4,TA120-T246183
1669060912000,2022-11-21T20:01:52Z,54.8,TA120-T246187
1669060914000,2022-11-21T20:01:54Z,62.7,TA120-T246184
1669060946000,2022-11-21T20:02:26Z,46.1,TA120-T246191
1669060968000,2022-11-21T20:02:48Z,48.6,TA120-T246183
1669060972000,2022-11-21T20:02:52Z,51.9,TA120-T246187
1669060974000,2022-11-21T20:02:54Z,65.1,TA120-T246184
1669061006000,2022-11-21T20:03:26Z,46.6,TA120-T246191
1669061028000,2022-11-21T20:03:48Z,47.7,TA120-T246183
1669061032000,2022-11-21T20:03:52Z,52.8,TA120-T246187
1669061034000,2022-11-21T20:03:54Z,66.6,TA120-T246184
1669061066000,2022-11-21T20:04:26Z,51.4,TA120-T246191
1669061088000,2022-11-21T20:04:48Z,47.3,TA120-T246183
1669061092000,2022-11-21T20:04:52Z,52.9,TA120-T246187
1669061094000,2022-11-21T20:04:54Z,68.4,TA120-T246184
1669061126000,2022-11-21T20:05:26Z,49,TA120-T246191
1669061148000,2022-11-21T20:05:48Z,46.5,TA120-T246183
1669061152000,2022-11-21T20:05:52Z,53.9,TA120-T246187
1669061154000,2022-11-21T20:05:54Z,65.8,TA120-T246184
1669061186000,2022-11-21T20:06:26Z,50.9,TA120-T246191
1669061208000,2022-11-21T20:06:48Z,47.4,TA120-T246183
1669061212000,2022-11-21T20:06:52Z,52.2,TA120-T246187
1669061214000,2022-11-21T20:06:54Z,67.2,TA120-T246184
1669061246000,2022-11-21T20:07:26Z,46,TA120-T246191
1669061268000,2022-11-21T20:07:48Z,52.1,TA120-T246183
1669061272000,2022-11-21T20:07:52Z,53.3,TA120-T246187
1669061274000,2022-11-21T20:07:54Z,59.2,TA120-T246184
1669061306000,2022-11-21T20:08:26Z,49.8,TA120-T246191
1669061328000,2022-11-21T20:08:48Z,46.5,TA120-T246183
1669061332000,2022-11-21T20:08:52Z,52.8,TA120-T246187
1669061334000,2022-11-21T20:08:54Z,67.6,TA120-T246184
1669061366000,2022-11-21T20:09:26Z,51.8,TA120-T246191
1669061388000,2022-11-21T20:09:48Z,46.4,TA120-T246183
1669061392000,2022-11-21T20:09:52Z,51.9,TA120-T246187
1669061394000,2022-11-21T20:09:54Z,69,TA120-T246184
1669061426000,2022-11-21T20:10:26Z,46.4,TA120-T246191
1669061448000,2022-11-21T20:10:48Z,46.5,TA120-T246183
1669061452000,2022-11-21T20:10:52Z,48.9,TA120-T246187
1669061454000,2022-11-21T20:10:54Z,66.9,TA120-T246184
1669061486000,2022-11-21T20:11:26Z,56.8,TA120-T246191
1669061508000,2022-11-21T20:11:48Z,46.7,TA120-T246183
1669061512000,2022-11-21T20:11:52Z,50.4,TA120-T246187
1669061514000,2022-11-21T20:11:54Z,66.3,TA120-T246184
1669061546000,2022-11-21T20:12:26Z,49.1,TA120-T246191
1669061568000,2022-11-21T20:12:48Z,47.1,TA120-T246183
1669061572000,2022-11-21T20:12:52Z,48.9,TA120-T246187
1669061574000,2022-11-21T20:12:54Z,67.5,TA120-T246184
1669061606000,2022-11-21T20:13:26Z,52,TA120-T246191
1669061628000,2022-11-21T20:13:48Z,48.4,TA120-T246183
1669061632000,2022-11-21T20:13:52Z,49.8,TA120-T246187
1669061634000,2022-11-21T20:13:54Z,64.3,TA120-T246184
1669061666000,2022-11-21T20:14:26Z,47.2,TA120-T246191
1669061688000,2022-11-21T20:14:48Z,54.2,TA120-T246183
1669061692000,2022-11-21T20:14:52Z,49.3,TA120-T246187
1669061694000,2022-11-21T20:14:54Z,63,TA120-T246184
1669061726000,2022-11-21T20:15:26Z,46.8,TA120-T246191
1669061748000,2022-11-21T20:15:48Z,47.2,TA120-T246183
1669061752000,2022-11-21T20:15:52Z,49.8,TA120-T246187
1669061754000,2022-11-21T20:15:54Z,63.7,TA120-T246184
1669061786000,2022-11-21T20:16:26Z,45.8,TA120-T246191
1669061808000,2022-11-21T20:16:48Z,49.4,TA120-T246183
1669061812000,2022-11-21T20:16:52Z,49.6,TA120-T246187
1669061814000,2022-11-21T20:16:54Z,62.4,TA120-T246184
1669061846000,2022-11-21T20:17:26Z,48,TA120-T246191
1669061868000,2022-11-21T20:17:48Z,54.8,TA120-T246183
1669061872000,2022-11-21T20:17:52Z,50.6,TA120-T246187
1669061874000,2022-11-21T20:17:54Z,64.7,TA120-T246184
1669061906000,2022-11-21T20:18:26Z,46.8,TA120-T246191
1669061928000,2022-11-21T20:18:48Z,60.7,TA120-T246183
1669061932000,2022-11-21T20:18:52Z,51.1,TA120-T246187
1669061934000,2022-11-21T20:18:54Z,66.9,TA120-T246184
1669061966000,2022-11-21T20:19:26Z,47.5,TA120-T246191
1669061988000,2022-11-21T20:19:48Z,61.1,TA120-T246183
1669061992000,2022-11-21T20:19:52Z,49.6,TA120-T246187
1669061994000,2022-11-21T20:19:54Z,67,TA120-T246184
1669062026000,2022-11-21T20:20:26Z,52.8,TA120-T246191
1669062048000,2022-11-21T20:20:48Z,61.1,TA120-T246183
1669062052000,2022-11-21T20:20:52Z,49.2,TA120-T246187
1669062054000,2022-11-21T20:20:54Z,65.8,TA120-T246184
1669062086000,2022-11-21T20:21:26Z,52.3,TA120-T246191
1669062108000,2022-11-21T20:21:48Z,57.9,TA120-T246183
1669062112000,2022-11-21T20:21:52Z,51,TA120-T246187
1669062114000,2022-11-21T20:21:54Z,65.6,TA120-T246184
1669062146000,2022-11-21T20:22:26Z,53.4,TA120-T246191
1669062168000,2022-11-21T20:22:48Z,60,TA120-T246183
1669062172000,2022-11-21T20:22:52Z,50.2,TA120-T246187
1669062174000,2022-11-21T20:22:54Z,64.2,TA120-T246184
1669062206000,2022-11-21T20:23:26Z,47.8,TA120-T246191
1669062228000,2022-11-21T20:23:48Z,58.8,TA120-T246183
1669062232000,2022-11-21T20:23:52Z,48.7,TA120-T246187
1669062234000,2022-11-21T20:23:54Z,62.7,TA120-T246184
1669062266000,2022-11-21T20:24:26Z,50.7,TA120-T246191
1669062288000,2022-11-21T20:24:48Z,51.1,TA120-T246183
1669062292000,2022-11-21T20:24:52Z,49.3,TA120-T246187
1669062294000,2022-11-21T20:24:54Z,65,TA120-T246184
1669062326000,2022-11-21T20:25:26Z,50.4,TA120-T246191
1669062348000,2022-11-21T20:25:48Z,49.3,TA120-T246183
1669062352000,2022-11-21T20:25:52Z,50.7,TA120-T246187
1669062354000,2022-11-21T20:25:54Z,67.6,TA120-T246184
1669062386000,2022-11-21T20:26:26Z,48.5,TA120-T246191
1669062408000,2022-11-21T20:26:48Z,50,TA120-T246183
1669062412000,2022-11-21T20:26:52Z,49.3,TA120-T246187
1669062414000,2022-11-21T20:26:54Z,66.8,TA120-T246184
1669062446000,2022-11-21T20:27:26Z,56.5,TA120-T246191
1669062468000,2022-11-21T20:27:48Z,50,TA120-T246183
1669062472000,2022-11-21T20:27:52Z,49.9,TA120-T246187
1669062474000,2022-11-21T20:27:54Z,66.8,TA120-T246184
1669062506000,2022-11-21T20:28:26Z,50.6,TA120-T246191
1669062528000,2022-11-21T20:28:48Z,46.5,TA120-T246183
1669062532000,2022-11-21T20:28:52Z,49.3,TA120-T246187
1669062534000,2022-11-21T20:28:54Z,66.9,TA120-T246184
1669062566000,2022-11-21T20:29:26Z,51.1,TA120-T246191
1669062588000,2022-11-21T20:29:48Z,49.7,TA120-T246183
1669062592000,2022-11-21T20:29:52Z,47.9,TA120-T246187
1669062594000,2022-11-21T20:29:54Z,60.5,TA120-T246184
1669062626000,2022-11-21T20:30:26Z,50.2,TA120-T246191
1669062648000,2022-11-21T20:30:48Z,50.8,TA120-T246183
1669062652000,2022-11-21T20:30:52Z,48.5,TA120-T246187
1669062654000,2022-11-21T20:30:54Z,68.2,TA120-T246184
1669062686000,2022-11-21T20:31:26Z,48,TA120-T246191
1669062708000,2022-11-21T20:31:48Z,52.6,TA120-T246183
1669062712000,2022-11-21T20:31:52Z,50.1,TA120-T246187
1669062714000,2022-11-21T20:31:54Z,65.2,TA120-T246184
1669062746000,2022-11-21T20:32:26Z,53.6,TA120-T246191
1669062768000,2022-11-21T20:32:48Z,46.3,TA120-T246183
1669062772000,2022-11-21T20:32:52Z,47.8,TA120-T246187
1669062774000,2022-11-21T20:32:54Z,62.2,TA120-T246184
1669062806000,2022-11-21T20:33:26Z,51.6,TA120-T246191
1669062828000,2022-11-21T20:33:48Z,46.1,TA120-T246183
1669062832000,2022-11-21T20:33:52Z,48,TA120-T246187
1669062834000,2022-11-21T20:33:54Z,63.3,TA120-T246184
1669062866000,2022-11-21T20:34:26Z,46.6,TA120-T246191
1669062888000,2022-11-21T20:34:48Z,46.2,TA120-T246183
1669062892000,2022-11-21T20:34:52Z,48,TA120-T246187
1669062894000,2022-11-21T20:34:54Z,64.5,TA120-T246184
1669062926000,2022-11-21T20:35:26Z,55,TA120-T246191
1669062948000,2022-11-21T20:35:48Z,46.2,TA120-T246183
1669062952000,2022-11-21T20:35:52Z,47.4,TA120-T246187
1669062954000,2022-11-21T20:35:54Z,60.7,TA120-T246184
1669062986000,2022-11-21T20:36:26Z,49,TA120-T246191
1669063008000,2022-11-21T20:36:48Z,46.2,TA120-T246183
1669063012000,2022-11-21T20:36:52Z,50.2,TA120-T246187
1669063014000,2022-11-21T20:36:54Z,65.7,TA120-T246184
1669063046000,2022-11-21T20:37:26Z,46.3,TA120-T246191
1669063068000,2022-11-21T20:37:48Z,46.2,TA120-T246183
1669063072000,2022-11-21T20:37:52Z,49.2,TA120-T246187
1669063074000,2022-11-21T20:37:54Z,66.7,TA120-T246184
1669063106000,2022-11-21T20:38:26Z,52.9,TA120-T246191
1669063128000,2022-11-21T20:38:48Z,55,TA120-T246183
1669063132000,2022-11-21T20:38:52Z,47.4,TA120-T246187
1669063134000,2022-11-21T20:38:54Z,68.2,TA120-T246184
1669063166000,2022-11-21T20:39:26Z,51.1,TA120-T246191
1669063188000,2022-11-21T20:39:48Z,46.3,TA120-T246183
1669063192000,2022-11-21T20:39:52Z,48,TA120-T246187
1669063194000,2022-11-21T20:39:54Z,64.7,TA120-T246184
1669063226000,2022-11-21T20:40:26Z,51.8,TA120-T246191
1669063248000,2022-11-21T20:40:48Z,46.3,TA120-T246183
1669063252000,2022-11-21T20:40:52Z,48.3,TA120-T246187
1669063254000,2022-11-21T20:40:54Z,65.3,TA120-T246184
1669063286000,2022-11-21T20:41:26Z,53.9,TA120-T246191
1669063308000,2022-11-21T20:41:48Z,46.3,TA120-T246183
1669063312000,2022-11-21T20:41:52Z,48,TA120-T246187
1669063314000,2022-11-21T20:41:54Z,63.2,TA120-T246184
1669063346000,2022-11-21T20:42:26Z,49.5,TA120-T246191
1669063368000,2022-11-21T20:42:48Z,46.1,TA120-T246183
1669063372000,2022-11-21T20:42:52Z,47.2,TA120-T246187
1669063374000,2022-11-21T20:42:54Z,62.6,TA120-T246184
1669063406000,2022-11-21T20:43:26Z,50.1,TA120-T246191
1669063428000,2022-11-21T20:43:48Z,46.2,TA120-T246183
1669063432000,2022-11-21T20:43:52Z,47,TA120-T246187
1669063434000,2022-11-21T20:43:54Z,66.8,TA120-T246184
1669063466000,2022-11-21T20:44:26Z,46.6,TA120-T246191
1669063488000,2022-11-21T20:44:48Z,46.5,TA120-T246183
1669063492000,2022-11-21T20:44:52Z,48.3,TA120-T246187
1669063494000,2022-11-21T20:44:54Z,61.9,TA120-T246184
1669063526000,2022-11-21T20:45:26Z,51.5,TA120-T246191
1669063548000,2022-11-21T20:45:48Z,46.5,TA120-T246183
1669063552000,2022-11-21T20:45:52Z,47.9,TA120-T246187
1669063554000,2022-11-21T20:45:54Z,62.5,TA120-T246184
1669063586000,2022-11-21T20:46:26Z,48.2,TA120-T246191
1669063608000,2022-11-21T20:46:48Z,46.6,TA120-T246183
1669063612000,2022-11-21T20:46:52Z,47.9,TA120-T246187
1669063614000,2022-11-21T20:46:54Z,56.7,TA120-T246184
1669063646000,2022-11-21T20:47:26Z,57.5,TA120-T246191
1669063668000,2022-11-21T20:47:48Z,46.4,TA120-T246183
1669063672000,2022-11-21T20:47:52Z,48.7,TA120-T246187
1669063674000,2022-11-21T20:47:54Z,65.7,TA120-T246184
1669063706000,2022-11-21T20:48:26Z,50.6,TA120-T246191
1669063728000,2022-11-21T20:48:48Z,46.4,TA120-T246183
1669063732000,2022-11-21T20:48:52Z,48.9,TA120-T246187
1669063734000,2022-11-21T20:48:54Z,65.2,TA120-T246184
1669063766000,2022-11-21T20:49:26Z,53.2,TA120-T246191
1669063788000,2022-11-21T20:49:48Z,46.3,TA120-T246183
1669063792000,2022-11-21T20:49:52Z,49.1,TA120-T246187
1669063794000,2022-11-21T20:49:54Z,65.3,TA120-T246184
1669063826000,2022-11-21T20:50:26Z,53.6,TA120-T246191
1669063848000,2022-11-21T20:50:48Z,46.2,TA120-T246183
1669063852000,2022-11-21T20:50:52Z,49.3,TA120-T246187
1669063854000,2022-11-21T20:50:54Z,60.4,TA120-T246184
1669063886000,2022-11-21T20:51:26Z,54.6,TA120-T246191
1669063908000,2022-11-21T20:51:48Z,46.2,TA120-T246183
1669063912000,2022-11-21T20:51:52Z,47.9,TA120-T246187
1669063914000,2022-11-21T20:51:54Z,55.2,TA120-T246184
1669063946000,2022-11-21T20:52:26Z,50.8,TA120-T246191
1669063968000,2022-11-21T20:52:48Z,46.4,TA120-T246183
1669063972000,2022-11-21T20:52:52Z,48.9,TA120-T246187
1669063974000,2022-11-21T20:52:54Z,65,TA120-T246184
1669064006000,2022-11-21T20:53:26Z,51.1,TA120-T246191
1669064028000,2022-11-21T20:53:48Z,46.5,TA120-T246183
1669064032000,2022-11-21T20:53:52Z,48.7,TA120-T246187
1669064034000,2022-11-21T20:53:54Z,67.3,TA120-T246184
1669064066000,2022-11-21T20:54:26Z,49,TA120-T246191
1669064088000,2022-11-21T20:54:48Z,46.3,TA120-T246183
1669064092000,2022-11-21T20:54:52Z,47.8,TA120-T246187
1669064094000,2022-11-21T20:54:54Z,67.3,TA120-T246184
1669064126000,2022-11-21T20:55:26Z,55.3,TA120-T246191
1669064148000,2022-11-21T20:55:48Z,46.2,TA120-T246183
1669064152000,2022-11-21T20:55:52Z,49.2,TA120-T246187
1669064154000,2022-11-21T20:55:54Z,73.7,TA120-T246184
1669064186000,2022-11-21T20:56:26Z,54.2,TA120-T246191
1669064208000,2022-11-21T20:56:48Z,46.3,TA120-T246183
1669064212000,2022-11-21T20:56:52Z,48.2,TA120-T246187
1669064214000,2022-11-21T20:56:54Z,72.7,TA120-T246184
1669064246000,2022-11-21T20:57:26Z,46.5,TA120-T246191
1669064268000,2022-11-21T20:57:48Z,46.4,TA120-T246183
1669064272000,2022-11-21T20:57:52Z,47.6,TA120-T246187
1669064274000,2022-11-21T20:57:54Z,59.3,TA120-T246184
1669064306000,2022-11-21T20:58:26Z,49.6,TA120-T246191
1669064328000,2022-11-21T20:58:48Z,46.3,TA120-T246183
1669064332000,2022-11-21T20:58:52Z,49.2,TA120-T246187
1669064334000,2022-11-21T20:58:54Z,66.2,TA120-T246184
1669064366000,2022-11-21T20:59:26Z,56.1,TA120-T246191
1669064388000,2022-11-21T20:59:48Z,46.3,TA120-T246183
1669064392000,2022-11-21T20:59:52Z,49.3,TA120-T246187
1669064394000,2022-11-21T20:59:54Z,65.4,TA120-T246184
1669064426000,2022-11-21T21:00:26Z,53.5,TA120-T246191
1669064448000,2022-11-21T21:00:48Z,46.3,TA120-T246183
1669064452000,2022-11-21T21:00:52Z,49.6,TA120-T246187
1669064454000,2022-11-21T21:00:54Z,59.6,TA120-T246184
1669064486000,2022-11-21T21:01:26Z,49.4,TA120-T246191
1669064508000,2022-11-21T21:01:48Z,46.2,TA120-T246183
1669064512000,2022-11-21T21:01:52Z,48.1,TA120-T246187
1669064514000,2022-11-21T21:01:54Z,63.6,TA120-T246184
1669064546000,2022-11-21T21:02:26Z,53.3,TA120-T246191
1669064568000,2022-11-21T21:02:48Z,46.2,TA120-T246183
1669064572000,2022-11-21T21:02:52Z,48.1,TA120-T246187
1669064574000,2022-11-21T21:02:54Z,68.5,TA120-T246184
1669064606000,2022-11-21T21:03:26Z,49.3,TA120-T246191
1669064628000,2022-11-21T21:03:48Z,46.2,TA120-T246183
1669064632000,2022-11-21T21:03:52Z,48.7,TA120-T246187
1669064634000,2022-11-21T21:03:54Z,68.4,TA120-T246184
1669064666000,2022-11-21T21:04:26Z,51.8,TA120-T246191
1669064688000,2022-11-21T21:04:48Z,46.2,TA120-T246183
1669064692000,2022-11-21T21:04:52Z,49.9,TA120-T246187
1669064694000,2022-11-21T21:04:54Z,65.6,TA120-T246184
1669064726000,2022-11-21T21:05:26Z,52.8,TA120-T246191
1669064748000,2022-11-21T21:05:48Z,46.2,TA120-T246183
1669064752000,2022-11-21T21:05:52Z,48,TA120-T246187
1669064754000,2022-11-21T21:05:54Z,60,TA120-T246184
1669064786000,2022-11-21T21:06:26Z,46.4,TA120-T246191
1669064808000,2022-11-21T21:06:48Z,46.2,TA120-T246183
1669064812000,2022-11-21T21:06:52Z,47.8,TA120-T246187
1669064814000,2022-11-21T21:06:54Z,56.8,TA120-T246184
1669064846000,2022-11-21T21:07:26Z,57.1,TA120-T246191
1669064868000,2022-11-21T21:07:48Z,46.3,TA120-T246183
1669064872000,2022-11-21T21:07:52Z,48,TA120-T246187
1669064874000,2022-11-21T21:07:54Z,65.7,TA120-T246184
1669064906000,2022-11-21T21:08:26Z,52,TA120-T246191
1669064928000,2022-11-21T21:08:48Z,46.3,TA120-T246183
1669064932000,2022-11-21T21:08:52Z,48.1,TA120-T246187
1669064934000,2022-11-21T21:08:54Z,68,TA120-T246184
1669064966000,2022-11-21T21:09:26Z,52.4,TA120-T246191
1669064988000,2022-11-21T21:09:48Z,46.4,TA120-T246183
1669064992000,2022-11-21T21:09:52Z,48.6,TA120-T246187
1669064994000,2022-11-21T21:09:54Z,63.5,TA120-T246184
1669065026000,2022-11-21T21:10:26Z,56.2,TA120-T246191
1669065048000,2022-11-21T21:10:48Z,46.2,TA120-T246183
1669065052000,2022-11-21T21:10:52Z,48.8,TA120-T246187
1669065054000,2022-11-21T21:10:54Z,65.8,TA120-T246184
1669065086000,2022-11-21T21:11:26Z,47.6,TA120-T246191
1669065108000,2022-11-21T21:11:48Z,46.2,TA120-T246183
1669065112000,2022-11-21T21:11:52Z,48.6,TA120-T246187
1669065114000,2022-11-21T21:11:54Z,64.5,TA120-T246184
1669065146000,2022-11-21T21:12:26Z,53.5,TA120-T246191
1669065168000,2022-11-21T21:12:48Z,46.1,TA120-T246183
1669065172000,2022-11-21T21:12:52Z,47.7,TA120-T246187
1669065174000,2022-11-21T21:12:54Z,63.2,TA120-T246184
1669065206000,2022-11-21T21:13:26Z,49,TA120-T246191
1669065228000,2022-11-21T21:13:48Z,46.2,TA120-T246183
1669065232000,2022-11-21T21:13:52Z,47.5,TA120-T246187
1669065234000,2022-11-21T21:13:54Z,57.7,TA120-T246184
1669065266000,2022-11-21T21:14:26Z,53.2,TA120-T246191
1669065288000,2022-11-21T21:14:48Z,46.3,TA120-T246183
1669065292000,2022-11-21T21:14:52Z,48,TA120-T246187
1669065294000,2022-11-21T21:14:54Z,58.6,TA120-T246184
1669065326000,2022-11-21T21:15:26Z,47.3,TA120-T246191
1669065348000,2022-11-21T21:15:48Z,46.2,TA120-T246183
1669065352000,2022-11-21T21:15:52Z,48.2,TA120-T246187
1669065354000,2022-11-21T21:15:54Z,70.7,TA120-T246184
1669065386000,2022-11-21T21:16:26Z,49.9,TA120-T246191
1669065408000,2022-11-21T21:16:48Z,46.3,TA120-T246183
1669065412000,2022-11-21T21:16:52Z,48,TA120-T246187
1669065414000,2022-11-21T21:16:54Z,59,TA120-T246184
1669065446000,2022-11-21T21:17:26Z,53.2,TA120-T246191
1669065468000,2022-11-21T21:17:48Z,46.1,TA120-T246183
1669065472000,2022-11-21T21:17:52Z,47.9,TA120-T246187
1669065474000,2022-11-21T21:17:54Z,58.4,TA120-T246184
1669065506000,2022-11-21T21:18:26Z,47.5,TA120-T246191
1669065528000,2022-11-21T21:18:48Z,46.3,TA120-T246183
1669065532000,2022-11-21T21:18:52Z,48.1,TA120-T246187
1669065534000,2022-11-21T21:18:54Z,65.9,TA120-T246184
1669065566000,2022-11-21T21:19:26Z,51,TA120-T246191
1669065588000,2022-11-21T21:19:48Z,46.4,TA120-T246183
1669065592000,2022-11-21T21:19:52Z,49.7,TA120-T246187
1669065594000,2022-11-21T21:19:54Z,64.5,TA120-T246184
1669065626000,2022-11-21T21:20:26Z,54.3,TA120-T246191
1669065648000,2022-11-21T21:20:48Z,46.4,TA120-T246183
1669065652000,2022-11-21T21:20:52Z,47.6,TA120-T246187
1669065654000,2022-11-21T21:20:54Z,67.2,TA120-T246184
1669065686000,2022-11-21T21:21:26Z,49.6,TA120-T246191
1669065708000,2022-11-21T21:21:48Z,46.4,TA120-T246183
1669065712000,2022-11-21T21:21:52Z,47.6,TA120-T246187
1669065714000,2022-11-21T21:21:54Z,65.1,TA120-T246184
1669065746000,2022-11-21T21:22:26Z,46.7,TA120-T246191
1669065768000,2022-11-21T21:22:48Z,46.4,TA120-T246183
1669065772000,2022-11-21T21:22:52Z,48.7,TA120-T246187
1669065774000,2022-11-21T21:22:54Z,59.2,TA120-T246184
1669065806000,2022-11-21T21:23:26Z,46,TA120-T246191
1669065828000,2022-11-21T21:23:48Z,46.3,TA120-T246183
1669065832000,2022-11-21T21:23:52Z,48.9,TA120-T246187
1669065834000,2022-11-21T21:23:54Z,61.1,TA120-T246184
1669065866000,2022-11-21T21:24:26Z,46.1,TA120-T246191
1669065888000,2022-11-21T21:24:48Z,46.3,TA120-T246183
1669065892000,2022-11-21T21:24:52Z,46.7,TA120-T246187
1669065894000,2022-11-21T21:24:54Z,49.1,TA120-T246184
1669065926000,2022-11-21T21:25:26Z,54.7,TA120-T246191
1669065948000,2022-11-21T21:25:48Z,46.2,TA120-T246183
1669065952000,2022-11-21T21:25:52Z,47.1,TA120-T246187
1669065954000,2022-11-21T21:25:54Z,64.5,TA120-T246184
