time,readable_time,dBA,dev-id
1664822009000,2022-10-03T18:33:29Z,33.8,TA120-T246183
1664822032000,2022-10-03T18:33:52Z,71,TA120-T246184
1664822044000,2022-10-03T18:34:04Z,54.4,TA120-T246187
1664822065000,2022-10-03T18:34:25Z,54.1,TA120-T246191
1664822069000,2022-10-03T18:34:29Z,33.7,TA120-T246183
1664822092000,2022-10-03T18:34:52Z,66.5,TA120-T246184
1664822104000,2022-10-03T18:35:04Z,54.9,TA120-T246187
1664822125000,2022-10-03T18:35:25Z,52.5,TA120-T246191
1664822129000,2022-10-03T18:35:29Z,33.8,TA120-T246183
1664822152000,2022-10-03T18:35:52Z,67.8,TA120-T246184
1664822164000,2022-10-03T18:36:04Z,52.9,TA120-T246187
1664822185000,2022-10-03T18:36:25Z,55,TA120-T246191
1664822189000,2022-10-03T18:36:29Z,33.7,TA120-T246183
1664822212000,2022-10-03T18:36:52Z,69.1,TA120-T246184
1664822224000,2022-10-03T18:37:04Z,55.5,TA120-T246187
1664822245000,2022-10-03T18:37:25Z,57.1,TA120-T246191
1664822249000,2022-10-03T18:37:29Z,33.8,TA120-T246183
1664822272000,2022-10-03T18:37:52Z,63,TA120-T246184
1664822284000,2022-10-03T18:38:04Z,55.2,TA120-T246187
1664822305000,2022-10-03T18:38:25Z,49.7,TA120-T246191
1664822309000,2022-10-03T18:38:29Z,33.7,TA120-T246183
1664822332000,2022-10-03T18:38:52Z,82.1,TA120-T246184
1664822344000,2022-10-03T18:39:04Z,53.7,TA120-T246187
1664822365000,2022-10-03T18:39:25Z,53.4,TA120-T246191
1664822369000,2022-10-03T18:39:29Z,33.9,TA120-T246183
1664822392000,2022-10-03T18:39:52Z,70.7,TA120-T246184
1664822404000,2022-10-03T18:40:04Z,55,TA120-T246187
1664822425000,2022-10-03T18:40:25Z,50.9,TA120-T246191
1664822429000,2022-10-03T18:40:29Z,33.7,TA120-T246183
1664822452000,2022-10-03T18:40:52Z,66,TA120-T246184
1664822464000,2022-10-03T18:41:04Z,54.6,TA120-T246187
1664822485000,2022-10-03T18:41:25Z,50.5,TA120-T246191
1664822489000,2022-10-03T18:41:29Z,33.7,TA120-T246183
1664822512000,2022-10-03T18:41:52Z,69,TA120-T246184
1664822524000,2022-10-03T18:42:04Z,55.7,TA120-T246187
1664822545000,2022-10-03T18:42:25Z,49.4,TA120-T246191
1664822549000,2022-10-03T18:42:29Z,33.8,TA120-T246183
1664822572000,2022-10-03T18:42:52Z,62.3,TA120-T246184
1664822584000,2022-10-03T18:43:04Z,56,TA120-T246187
1664822605000,2022-10-03T18:43:25Z,52.3,TA120-T246191
1664822609000,2022-10-03T18:43:29Z,34,TA120-T246183
1664822632000,2022-10-03T18:43:52Z,70.8,TA120-T246184
1664822644000,2022-10-03T18:44:04Z,56.2,TA120-T246187
1664822665000,2022-10-03T18:44:25Z,51.3,TA120-T246191
1664822669000,2022-10-03T18:44:29Z,33.8,TA120-T246183
1664822692000,2022-10-03T18:44:52Z,69.9,TA120-T246184
1664822704000,2022-10-03T18:45:04Z,56.3,TA120-T246187
1664822725000,2022-10-03T18:45:25Z,53.6,TA120-T246191
1664822729000,2022-10-03T18:45:29Z,33.8,TA120-T246183
1664822752000,2022-10-03T18:45:52Z,63.5,TA120-T246184
1664822764000,2022-10-03T18:46:04Z,57.2,TA120-T246187
1664822785000,2022-10-03T18:46:25Z,51,TA120-T246191
1664822789000,2022-10-03T18:46:29Z,33.9,TA120-T246183
1664822812000,2022-10-03T18:46:52Z,66.1,TA120-T246184
1664822824000,2022-10-03T18:47:04Z,54.4,TA120-T246187
1664822845000,2022-10-03T18:47:25Z,51.8,TA120-T246191
1664822849000,2022-10-03T18:47:29Z,33.7,TA120-T246183
1664822872000,2022-10-03T18:47:52Z,66.9,TA120-T246184
1664822884000,2022-10-03T18:48:04Z,56.4,TA120-T246187
1664822905000,2022-10-03T18:48:25Z,51.6,TA120-T246191
1664822909000,2022-10-03T18:48:29Z,33.7,TA120-T246183
1664822932000,2022-10-03T18:48:52Z,69,TA120-T246184
1664822944000,2022-10-03T18:49:04Z,56.6,TA120-T246187
1664822965000,2022-10-03T18:49:25Z,51.5,TA120-T246191
1664822969000,2022-10-03T18:49:29Z,33.5,TA120-T246183
1664822992000,2022-10-03T18:49:52Z,71.8,TA120-T246184
1664823004000,2022-10-03T18:50:04Z,57.3,TA120-T246187
1664823025000,2022-10-03T18:50:25Z,53.3,TA120-T246191
1664823029000,2022-10-03T18:50:29Z,33.6,TA120-T246183
1664823052000,2022-10-03T18:50:52Z,63.9,TA120-T246184
1664823064000,2022-10-03T18:51:04Z,55.3,TA120-T246187
1664823085000,2022-10-03T18:51:25Z,53.7,TA120-T246191
1664823089000,2022-10-03T18:51:29Z,33.7,TA120-T246183
1664823112000,2022-10-03T18:51:52Z,62.3,TA120-T246184
1664823124000,2022-10-03T18:52:04Z,55.8,TA120-T246187
1664823145000,2022-10-03T18:52:25Z,51.8,TA120-T246191
1664823149000,2022-10-03T18:52:29Z,33.7,TA120-T246183
1664823172000,2022-10-03T18:52:52Z,73.3,TA120-T246184
1664823184000,2022-10-03T18:53:04Z,56.1,TA120-T246187
1664823205000,2022-10-03T18:53:25Z,51.5,TA120-T246191
1664823209000,2022-10-03T18:53:29Z,33.5,TA120-T246183
1664823232000,2022-10-03T18:53:52Z,69.5,TA120-T246184
1664823244000,2022-10-03T18:54:04Z,54.1,TA120-T246187
1664823265000,2022-10-03T18:54:25Z,51.1,TA120-T246191
1664823269000,2022-10-03T18:54:29Z,33.5,TA120-T246183
1664823292000,2022-10-03T18:54:52Z,70.7,TA120-T246184
1664823304000,2022-10-03T18:55:04Z,57.3,TA120-T246187
1664823325000,2022-10-03T18:55:25Z,51.2,TA120-T246191
1664823329000,2022-10-03T18:55:29Z,33.6,TA120-T246183
1664823352000,2022-10-03T18:55:52Z,70.1,TA120-T246184
1664823364000,2022-10-03T18:56:04Z,56.2,TA120-T246187
1664823385000,2022-10-03T18:56:25Z,54.3,TA120-T246191
1664823389000,2022-10-03T18:56:29Z,33.1,TA120-T246183
1664823412000,2022-10-03T18:56:52Z,67.2,TA120-T246184
1664823424000,2022-10-03T18:57:04Z,55.1,TA120-T246187
1664823445000,2022-10-03T18:57:25Z,49.1,TA120-T246191
1664823449000,2022-10-03T18:57:29Z,33.1,TA120-T246183
1664823472000,2022-10-03T18:57:52Z,67.5,TA120-T246184
1664823484000,2022-10-03T18:58:04Z,55.8,TA120-T246187
1664823505000,2022-10-03T18:58:25Z,49.4,TA120-T246191
1664823509000,2022-10-03T18:58:29Z,33.1,TA120-T246183
1664823532000,2022-10-03T18:58:52Z,67.2,TA120-T246184
1664823544000,2022-10-03T18:59:04Z,55.2,TA120-T246187
1664823565000,2022-10-03T18:59:25Z,53.3,TA120-T246191
1664823569000,2022-10-03T18:59:29Z,33.2,TA120-T246183
1664823592000,2022-10-03T18:59:52Z,70.5,TA120-T246184
1664823604000,2022-10-03T19:00:04Z,52.9,TA120-T246187
1664823625000,2022-10-03T19:00:25Z,53.4,TA120-T246191
1664823629000,2022-10-03T19:00:29Z,32.6,TA120-T246183
1664823652000,2022-10-03T19:00:52Z,65.9,TA120-T246184
1664823664000,2022-10-03T19:01:04Z,54.3,TA120-T246187
1664823685000,2022-10-03T19:01:25Z,48.9,TA120-T246191
1664823689000,2022-10-03T19:01:29Z,31.3,TA120-T246183
1664823712000,2022-10-03T19:01:52Z,69.6,TA120-T246184
1664823724000,2022-10-03T19:02:04Z,55.6,TA120-T246187
1664823745000,2022-10-03T19:02:25Z,52.1,TA120-T246191
1664823749000,2022-10-03T19:02:29Z,31.3,TA120-T246183
1664823772000,2022-10-03T19:02:52Z,71.5,TA120-T246184
1664823784000,2022-10-03T19:03:04Z,55.7,TA120-T246187
1664823805000,2022-10-03T19:03:25Z,49.7,TA120-T246191
1664823809000,2022-10-03T19:03:29Z,31.6,TA120-T246183
1664823832000,2022-10-03T19:03:52Z,66.6,TA120-T246184
1664823844000,2022-10-03T19:04:04Z,55.3,TA120-T246187
1664823865000,2022-10-03T19:04:25Z,53.7,TA120-T246191
1664823869000,2022-10-03T19:04:29Z,31.7,TA120-T246183
1664823892000,2022-10-03T19:04:52Z,67.4,TA120-T246184
1664823904000,2022-10-03T19:05:04Z,54.5,TA120-T246187
1664823925000,2022-10-03T19:05:25Z,49,TA120-T246191
1664823929000,2022-10-03T19:05:29Z,32.5,TA120-T246183
1664823952000,2022-10-03T19:05:52Z,64.8,TA120-T246184
1664823964000,2022-10-03T19:06:04Z,55.8,TA120-T246187
1664823985000,2022-10-03T19:06:25Z,50.7,TA120-T246191
1664823989000,2022-10-03T19:06:29Z,31.5,TA120-T246183
1664824012000,2022-10-03T19:06:52Z,68.4,TA120-T246184
1664824024000,2022-10-03T19:07:04Z,52.4,TA120-T246187
1664824045000,2022-10-03T19:07:25Z,50.2,TA120-T246191
1664824072000,2022-10-03T19:07:52Z,67.9,TA120-T246184
1664824084000,2022-10-03T19:08:04Z,53.2,TA120-T246187
1664824105000,2022-10-03T19:08:25Z,51.7,TA120-T246191
1664824132000,2022-10-03T19:08:52Z,62.5,TA120-T246184
1664824144000,2022-10-03T19:09:04Z,53,TA120-T246187
1664824165000,2022-10-03T19:09:25Z,51,TA120-T246191
1664824192000,2022-10-03T19:09:52Z,68.2,TA120-T246184
1664824204000,2022-10-03T19:10:04Z,52.4,TA120-T246187
1664824225000,2022-10-03T19:10:25Z,49.9,TA120-T246191
1664824252000,2022-10-03T19:10:52Z,66.2,TA120-T246184
1664824264000,2022-10-03T19:11:04Z,54.3,TA120-T246187
1664824285000,2022-10-03T19:11:25Z,54.3,TA120-T246191
1664824312000,2022-10-03T19:11:52Z,67.3,TA120-T246184
1664824324000,2022-10-03T19:12:04Z,52.9,TA120-T246187
1664824345000,2022-10-03T19:12:25Z,52.5,TA120-T246191
1664824372000,2022-10-03T19:12:52Z,68.5,TA120-T246184
1664824384000,2022-10-03T19:13:04Z,53.2,TA120-T246187
1664824405000,2022-10-03T19:13:25Z,48.2,TA120-T246191
1664824432000,2022-10-03T19:13:52Z,66.5,TA120-T246184
1664824444000,2022-10-03T19:14:04Z,52.1,TA120-T246187
1664824465000,2022-10-03T19:14:25Z,51.2,TA120-T246191
1664824492000,2022-10-03T19:14:52Z,62.2,TA120-T246184
1664824504000,2022-10-03T19:15:04Z,56.4,TA120-T246187
1664824525000,2022-10-03T19:15:25Z,51.3,TA120-T246191
1664824552000,2022-10-03T19:15:52Z,67,TA120-T246184
1664824564000,2022-10-03T19:16:04Z,52.5,TA120-T246187
1664824585000,2022-10-03T19:16:25Z,49.1,TA120-T246191
1664824612000,2022-10-03T19:16:52Z,62.2,TA120-T246184
1664824624000,2022-10-03T19:17:04Z,55.3,TA120-T246187
1664824645000,2022-10-03T19:17:25Z,51.7,TA120-T246191
1664824672000,2022-10-03T19:17:52Z,66.3,TA120-T246184
1664824684000,2022-10-03T19:18:04Z,54,TA120-T246187
1664824705000,2022-10-03T19:18:25Z,48.5,TA120-T246191
1664824732000,2022-10-03T19:18:52Z,69.8,TA120-T246184
1664824744000,2022-10-03T19:19:04Z,52.9,TA120-T246187
1664824765000,2022-10-03T19:19:25Z,50.9,TA120-T246191
1664824792000,2022-10-03T19:19:52Z,68.5,TA120-T246184
1664824804000,2022-10-03T19:20:04Z,52.7,TA120-T246187
1664824825000,2022-10-03T19:20:25Z,51.5,TA120-T246191
1664824852000,2022-10-03T19:20:52Z,67,TA120-T246184
1664824864000,2022-10-03T19:21:04Z,54,TA120-T246187
1664824885000,2022-10-03T19:21:25Z,49.7,TA120-T246191
1664824912000,2022-10-03T19:21:52Z,65.8,TA120-T246184
1664824924000,2022-10-03T19:22:04Z,51.3,TA120-T246187
1664824945000,2022-10-03T19:22:25Z,51.2,TA120-T246191
1664824972000,2022-10-03T19:22:52Z,70.6,TA120-T246184
1664824984000,2022-10-03T19:23:04Z,51.5,TA120-T246187
1664825005000,2022-10-03T19:23:25Z,48.4,TA120-T246191
1664825032000,2022-10-03T19:23:52Z,70.7,TA120-T246184
1664825044000,2022-10-03T19:24:04Z,53.6,TA120-T246187
1664825065000,2022-10-03T19:24:25Z,49.5,TA120-T246191
1664825092000,2022-10-03T19:24:52Z,59.6,TA120-T246184
1664825104000,2022-10-03T19:25:04Z,51.8,TA120-T246187
1664825125000,2022-10-03T19:25:25Z,49.1,TA120-T246191
1664825152000,2022-10-03T19:25:52Z,70.9,TA120-T246184
1664825164000,2022-10-03T19:26:04Z,53.4,TA120-T246187
1664825185000,2022-10-03T19:26:25Z,51.3,TA120-T246191
1664825212000,2022-10-03T19:26:52Z,64.2,TA120-T246184
1664825224000,2022-10-03T19:27:04Z,53.1,TA120-T246187
1664825245000,2022-10-03T19:27:25Z,52.1,TA120-T246191
1664825272000,2022-10-03T19:27:52Z,69.2,TA120-T246184
1664825284000,2022-10-03T19:28:04Z,53.4,TA120-T246187
1664825305000,2022-10-03T19:28:25Z,54.6,TA120-T246191
1664825332000,2022-10-03T19:28:52Z,67.4,TA120-T246184
1664825344000,2022-10-03T19:29:04Z,54.7,TA120-T246187
1664825365000,2022-10-03T19:29:25Z,53,TA120-T246191
1664825392000,2022-10-03T19:29:52Z,66.6,TA120-T246184
1664825404000,2022-10-03T19:30:04Z,51.8,TA120-T246187
1664825425000,2022-10-03T19:30:25Z,51.6,TA120-T246191
1664825452000,2022-10-03T19:30:52Z,65.9,TA120-T246184
1664825464000,2022-10-03T19:31:04Z,51.6,TA120-T246187
1664825485000,2022-10-03T19:31:25Z,51,TA120-T246191
1664825512000,2022-10-03T19:31:52Z,65.2,TA120-T246184
1664825524000,2022-10-03T19:32:04Z,53.8,TA120-T246187
1664825545000,2022-10-03T19:32:25Z,50.8,TA120-T246191
1664825572000,2022-10-03T19:32:52Z,69.2,TA120-T246184
1664825584000,2022-10-03T19:33:04Z,52,TA120-T246187
1664825605000,2022-10-03T19:33:25Z,49.4,TA120-T246191
1664825632000,2022-10-03T19:33:52Z,65.3,TA120-T246184
1664825644000,2022-10-03T19:34:04Z,53.3,TA120-T246187
1664825665000,2022-10-03T19:34:25Z,48.8,TA120-T246191
1664825692000,2022-10-03T19:34:52Z,69.1,TA120-T246184
1664825704000,2022-10-03T19:35:04Z,52.7,TA120-T246187
1664825725000,2022-10-03T19:35:25Z,53.8,TA120-T246191
1664825752000,2022-10-03T19:35:52Z,63.3,TA120-T246184
1664825764000,2022-10-03T19:36:04Z,53.8,TA120-T246187
1664825785000,2022-10-03T19:36:25Z,50.5,TA120-T246191
1664825812000,2022-10-03T19:36:52Z,60.1,TA120-T246184
1664825824000,2022-10-03T19:37:04Z,52.5,TA120-T246187
1664825845000,2022-10-03T19:37:25Z,49.4,TA120-T246191
1664825872000,2022-10-03T19:37:52Z,65.7,TA120-T246184
1664825884000,2022-10-03T19:38:04Z,50.8,TA120-T246187
1664825905000,2022-10-03T19:38:25Z,51.7,TA120-T246191
1664825932000,2022-10-03T19:38:52Z,68,TA120-T246184
1664825944000,2022-10-03T19:39:04Z,51.1,TA120-T246187
1664825965000,2022-10-03T19:39:25Z,50.1,TA120-T246191
1664825992000,2022-10-03T19:39:52Z,67.8,TA120-T246184
1664826004000,2022-10-03T19:40:04Z,53.1,TA120-T246187
1664826025000,2022-10-03T19:40:25Z,51.5,TA120-T246191
1664826052000,2022-10-03T19:40:52Z,65.6,TA120-T246184
1664826064000,2022-10-03T19:41:04Z,54,TA120-T246187
1664826085000,2022-10-03T19:41:25Z,49.6,TA120-T246191
1664826112000,2022-10-03T19:41:52Z,66.4,TA120-T246184
1664826124000,2022-10-03T19:42:04Z,51.3,TA120-T246187
1664826145000,2022-10-03T19:42:25Z,48.2,TA120-T246191
1664826172000,2022-10-03T19:42:52Z,67.4,TA120-T246184
1664826184000,2022-10-03T19:43:04Z,53.2,TA120-T246187
1664826205000,2022-10-03T19:43:25Z,51.7,TA120-T246191
1664826232000,2022-10-03T19:43:52Z,62.3,TA120-T246184
1664826244000,2022-10-03T19:44:04Z,50.6,TA120-T246187
1664826265000,2022-10-03T19:44:25Z,49.2,TA120-T246191
1664826292000,2022-10-03T19:44:52Z,71.2,TA120-T246184
1664826304000,2022-10-03T19:45:04Z,51.2,TA120-T246187
1664826325000,2022-10-03T19:45:25Z,51.2,TA120-T246191
1664826352000,2022-10-03T19:45:52Z,66.7,TA120-T246184
1664826364000,2022-10-03T19:46:04Z,53.4,TA120-T246187
1664826385000,2022-10-03T19:46:25Z,55.1,TA120-T246191
1664826412000,2022-10-03T19:46:52Z,62.3,TA120-T246184
1664826424000,2022-10-03T19:47:04Z,52.1,TA120-T246187
1664826445000,2022-10-03T19:47:25Z,51.4,TA120-T246191
1664826472000,2022-10-03T19:47:52Z,61.5,TA120-T246184
1664826484000,2022-10-03T19:48:04Z,54.8,TA120-T246187
1664826505000,2022-10-03T19:48:25Z,51.2,TA120-T246191
1664826532000,2022-10-03T19:48:52Z,66.7,TA120-T246184
1664826544000,2022-10-03T19:49:04Z,52.3,TA120-T246187
1664826565000,2022-10-03T19:49:25Z,52.3,TA120-T246191
1664826592000,2022-10-03T19:49:52Z,67.7,TA120-T246184
1664826604000,2022-10-03T19:50:04Z,52.7,TA120-T246187
1664826625000,2022-10-03T19:50:25Z,55,TA120-T246191
1664826652000,2022-10-03T19:50:52Z,57.4,TA120-T246184
1664826664000,2022-10-03T19:51:04Z,53.8,TA120-T246187
1664826685000,2022-10-03T19:51:25Z,49.3,TA120-T246191
1664826712000,2022-10-03T19:51:52Z,59.8,TA120-T246184
1664826724000,2022-10-03T19:52:04Z,60.5,TA120-T246187
1664826745000,2022-10-03T19:52:25Z,50.2,TA120-T246191
1664826772000,2022-10-03T19:52:52Z,69.9,TA120-T246184
1664826784000,2022-10-03T19:53:04Z,52.6,TA120-T246187
1664826805000,2022-10-03T19:53:25Z,49.8,TA120-T246191
1664826832000,2022-10-03T19:53:52Z,65.9,TA120-T246184
1664826844000,2022-10-03T19:54:04Z,52.2,TA120-T246187
1664826865000,2022-10-03T19:54:25Z,52.9,TA120-T246191
1664826892000,2022-10-03T19:54:52Z,70.6,TA120-T246184
1664826904000,2022-10-03T19:55:04Z,54.2,TA120-T246187
1664826925000,2022-10-03T19:55:25Z,50.6,TA120-T246191
1664826952000,2022-10-03T19:55:52Z,63.2,TA120-T246184
1664826964000,2022-10-03T19:56:04Z,49,TA120-T246187
1664826985000,2022-10-03T19:56:25Z,47.6,TA120-T246191
1664827012000,2022-10-03T19:56:52Z,65.6,TA120-T246184
1664827024000,2022-10-03T19:57:04Z,50.5,TA120-T246187
1664827045000,2022-10-03T19:57:25Z,49.1,TA120-T246191
1664827072000,2022-10-03T19:57:52Z,60.1,TA120-T246184
1664827084000,2022-10-03T19:58:04Z,51.8,TA120-T246187
1664827105000,2022-10-03T19:58:25Z,47.8,TA120-T246191
1664827132000,2022-10-03T19:58:52Z,62.9,TA120-T246184
1664827144000,2022-10-03T19:59:04Z,52.3,TA120-T246187
1664827165000,2022-10-03T19:59:25Z,50.5,TA120-T246191
1664827192000,2022-10-03T19:59:52Z,68.4,TA120-T246184
1664827204000,2022-10-03T20:00:04Z,52.2,TA120-T246187
1664827225000,2022-10-03T20:00:25Z,53.6,TA120-T246191
1664827252000,2022-10-03T20:00:52Z,69.5,TA120-T246184
1664827264000,2022-10-03T20:01:04Z,49.6,TA120-T246187
1664827285000,2022-10-03T20:01:25Z,54.7,TA120-T246191
1664827312000,2022-10-03T20:01:52Z,67.2,TA120-T246184
1664827324000,2022-10-03T20:02:04Z,51.8,TA120-T246187
1664827345000,2022-10-03T20:02:25Z,49.4,TA120-T246191
1664827372000,2022-10-03T20:02:52Z,60.1,TA120-T246184
1664827384000,2022-10-03T20:03:04Z,53.8,TA120-T246187
1664827405000,2022-10-03T20:03:25Z,48.5,TA120-T246191
1664827432000,2022-10-03T20:03:52Z,63.9,TA120-T246184
1664827444000,2022-10-03T20:04:04Z,53.2,TA120-T246187
1664827465000,2022-10-03T20:04:25Z,48.2,TA120-T246191
1664827492000,2022-10-03T20:04:52Z,69.3,TA120-T246184
1664827504000,2022-10-03T20:05:04Z,52.5,TA120-T246187
1664827525000,2022-10-03T20:05:25Z,49.4,TA120-T246191
1664827552000,2022-10-03T20:05:52Z,64.7,TA120-T246184
1664827564000,2022-10-03T20:06:04Z,52.5,TA120-T246187
1664827585000,2022-10-03T20:06:25Z,52,TA120-T246191
1664827612000,2022-10-03T20:06:52Z,64.7,TA120-T246184
1664827624000,2022-10-03T20:07:04Z,50.4,TA120-T246187
1664827645000,2022-10-03T20:07:25Z,48,TA120-T246191
1664827672000,2022-10-03T20:07:52Z,61.3,TA120-T246184
1664827684000,2022-10-03T20:08:04Z,51.6,TA120-T246187
1664827705000,2022-10-03T20:08:25Z,50.6,TA120-T246191
1664827732000,2022-10-03T20:08:52Z,63.7,TA120-T246184
1664827744000,2022-10-03T20:09:04Z,52.4,TA120-T246187
1664827765000,2022-10-03T20:09:25Z,54.6,TA120-T246191
1664827792000,2022-10-03T20:09:52Z,64.7,TA120-T246184
1664827804000,2022-10-03T20:10:04Z,50.9,TA120-T246187
1664827825000,2022-10-03T20:10:25Z,49.7,TA120-T246191
1664827852000,2022-10-03T20:10:52Z,69.1,TA120-T246184
1664827864000,2022-10-03T20:11:04Z,53.4,TA120-T246187
1664827885000,2022-10-03T20:11:25Z,53.8,TA120-T246191
1664827912000,2022-10-03T20:11:52Z,60.5,TA120-T246184
1664827924000,2022-10-03T20:12:04Z,50.3,TA120-T246187
1664827945000,2022-10-03T20:12:25Z,53.2,TA120-T246191
1664827972000,2022-10-03T20:12:52Z,62.7,TA120-T246184
1664827984000,2022-10-03T20:13:04Z,49.4,TA120-T246187
1664828005000,2022-10-03T20:13:25Z,50.8,TA120-T246191
1664828032000,2022-10-03T20:13:52Z,64.4,TA120-T246184
1664828044000,2022-10-03T20:14:04Z,52,TA120-T246187
1664828065000,2022-10-03T20:14:25Z,48.1,TA120-T246191
1664828092000,2022-10-03T20:14:52Z,62.8,TA120-T246184
1664828104000,2022-10-03T20:15:04Z,50.4,TA120-T246187
1664828125000,2022-10-03T20:15:25Z,47.8,TA120-T246191
1664828152000,2022-10-03T20:15:52Z,66.5,TA120-T246184
1664828164000,2022-10-03T20:16:04Z,53,TA120-T246187
1664828185000,2022-10-03T20:16:25Z,47.4,TA120-T246191
1664828212000,2022-10-03T20:16:52Z,66.6,TA120-T246184
1664828224000,2022-10-03T20:17:04Z,51.6,TA120-T246187
1664828245000,2022-10-03T20:17:25Z,48.1,TA120-T246191
1664828272000,2022-10-03T20:17:52Z,65.5,TA120-T246184
1664828284000,2022-10-03T20:18:04Z,51.6,TA120-T246187
1664828305000,2022-10-03T20:18:25Z,51.2,TA120-T246191
1664828332000,2022-10-03T20:18:52Z,63.2,TA120-T246184
1664828344000,2022-10-03T20:19:04Z,50,TA120-T246187
1664828365000,2022-10-03T20:19:25Z,51.2,TA120-T246191
1664828392000,2022-10-03T20:19:52Z,68,TA120-T246184
1664828404000,2022-10-03T20:20:04Z,49.6,TA120-T246187
1664828425000,2022-10-03T20:20:25Z,54,TA120-T246191
1664828452000,2022-10-03T20:20:52Z,62,TA120-T246184
1664828464000,2022-10-03T20:21:04Z,50.5,TA120-T246187
1664828485000,2022-10-03T20:21:25Z,48.1,TA120-T246191
1664828512000,2022-10-03T20:21:52Z,65.2,TA120-T246184
1664828524000,2022-10-03T20:22:04Z,52,TA120-T246187
1664828545000,2022-10-03T20:22:25Z,50.5,TA120-T246191
1664828572000,2022-10-03T20:22:52Z,67.8,TA120-T246184
1664828584000,2022-10-03T20:23:04Z,53.4,TA120-T246187
1664828605000,2022-10-03T20:23:25Z,47.6,TA120-T246191
1664828632000,2022-10-03T20:23:52Z,66.5,TA120-T246184
1664828644000,2022-10-03T20:24:04Z,54,TA120-T246187
1664828665000,2022-10-03T20:24:25Z,49.7,TA120-T246191
1664828692000,2022-10-03T20:24:52Z,69.3,TA120-T246184
1664828704000,2022-10-03T20:25:04Z,51.5,TA120-T246187
1664828725000,2022-10-03T20:25:25Z,51.2,TA120-T246191
1664828752000,2022-10-03T20:25:52Z,68.7,TA120-T246184
1664828764000,2022-10-03T20:26:04Z,50.4,TA120-T246187
1664828785000,2022-10-03T20:26:25Z,51.3,TA120-T246191
1664828812000,2022-10-03T20:26:52Z,70.1,TA120-T246184
1664828824000,2022-10-03T20:27:04Z,51.8,TA120-T246187
1664828845000,2022-10-03T20:27:25Z,50.7,TA120-T246191
1664828872000,2022-10-03T20:27:52Z,59.1,TA120-T246184
1664828884000,2022-10-03T20:28:04Z,51.3,TA120-T246187
1664828905000,2022-10-03T20:28:25Z,50.2,TA120-T246191
1664828932000,2022-10-03T20:28:52Z,64.3,TA120-T246184
1664828944000,2022-10-03T20:29:04Z,50.8,TA120-T246187
1664828965000,2022-10-03T20:29:25Z,54.3,TA120-T246191
1664828992000,2022-10-03T20:29:52Z,67.1,TA120-T246184
1664829004000,2022-10-03T20:30:04Z,50.6,TA120-T246187
1664829025000,2022-10-03T20:30:25Z,47.6,TA120-T246191
1664829052000,2022-10-03T20:30:52Z,61.3,TA120-T246184
1664829064000,2022-10-03T20:31:04Z,51.2,TA120-T246187
1664829085000,2022-10-03T20:31:25Z,53.8,TA120-T246191
1664829112000,2022-10-03T20:31:52Z,64,TA120-T246184
1664829124000,2022-10-03T20:32:04Z,52.9,TA120-T246187
1664829145000,2022-10-03T20:32:25Z,50.3,TA120-T246191
1664829172000,2022-10-03T20:32:52Z,66.8,TA120-T246184
1664829184000,2022-10-03T20:33:04Z,51.5,TA120-T246187
1664829205000,2022-10-03T20:33:25Z,50.8,TA120-T246191
1664829232000,2022-10-03T20:33:52Z,63.1,TA120-T246184
1664829244000,2022-10-03T20:34:04Z,50.5,TA120-T246187
1664829265000,2022-10-03T20:34:25Z,48.7,TA120-T246191
1664829292000,2022-10-03T20:34:52Z,60.6,TA120-T246184
1664829304000,2022-10-03T20:35:04Z,50.4,TA120-T246187
1664829325000,2022-10-03T20:35:25Z,50.1,TA120-T246191
1664829352000,2022-10-03T20:35:52Z,71.4,TA120-T246184
1664829364000,2022-10-03T20:36:04Z,50.6,TA120-T246187
1664829385000,2022-10-03T20:36:25Z,50.5,TA120-T246191
1664829412000,2022-10-03T20:36:52Z,66.2,TA120-T246184
1664829424000,2022-10-03T20:37:04Z,49,TA120-T246187
1664829445000,2022-10-03T20:37:25Z,53.4,TA120-T246191
1664829472000,2022-10-03T20:37:52Z,69,TA120-T246184
1664829484000,2022-10-03T20:38:04Z,51.4,TA120-T246187
1664829505000,2022-10-03T20:38:25Z,48.7,TA120-T246191
1664829532000,2022-10-03T20:38:52Z,71.5,TA120-T246184
1664829544000,2022-10-03T20:39:04Z,51.6,TA120-T246187
1664829565000,2022-10-03T20:39:25Z,50.9,TA120-T246191
1664829592000,2022-10-03T20:39:52Z,63.1,TA120-T246184
1664829604000,2022-10-03T20:40:04Z,48.1,TA120-T246187
1664829625000,2022-10-03T20:40:25Z,50.3,TA120-T246191
1664829652000,2022-10-03T20:40:52Z,61.9,TA120-T246184
1664829664000,2022-10-03T20:41:04Z,48.5,TA120-T246187
1664829685000,2022-10-03T20:41:25Z,48.8,TA120-T246191
1664829712000,2022-10-03T20:41:52Z,65.2,TA120-T246184
1664829724000,2022-10-03T20:42:04Z,49.3,TA120-T246187
1664829745000,2022-10-03T20:42:25Z,47.4,TA120-T246191
1664829772000,2022-10-03T20:42:52Z,65,TA120-T246184
1664829784000,2022-10-03T20:43:04Z,50.4,TA120-T246187
1664829805000,2022-10-03T20:43:25Z,47.6,TA120-T246191
1664829832000,2022-10-03T20:43:52Z,66.6,TA120-T246184
1664829844000,2022-10-03T20:44:04Z,49.2,TA120-T246187
