time,readable_time,dBA,dev-id
1662491968000,2022-09-06T19:19:28Z,55.9,TA120-T246187
1662491984000,2022-09-06T19:19:44Z,32.8,TA120-T246183
1662491985000,2022-09-06T19:19:45Z,51.2,TA120-T246191
1662492013000,2022-09-06T19:20:13Z,59.5,TA120-T246184
1662492028000,2022-09-06T19:20:28Z,59.3,TA120-T246187
1662492044000,2022-09-06T19:20:44Z,35.9,TA120-T246183
1662492045000,2022-09-06T19:20:45Z,52.6,TA120-T246191
1662492073000,2022-09-06T19:21:13Z,67.7,TA120-T246184
1662492088000,2022-09-06T19:21:28Z,57.4,TA120-T246187
1662492104000,2022-09-06T19:21:44Z,32.5,TA120-T246183
1662492105000,2022-09-06T19:21:45Z,54.4,TA120-T246191
1662492133000,2022-09-06T19:22:13Z,64.4,TA120-T246184
1662492148000,2022-09-06T19:22:28Z,54,TA120-T246187
1662492164000,2022-09-06T19:22:44Z,32.4,TA120-T246183
1662492165000,2022-09-06T19:22:45Z,54.1,TA120-T246191
1662492193000,2022-09-06T19:23:13Z,63.9,TA120-T246184
1662492208000,2022-09-06T19:23:28Z,50.2,TA120-T246187
1662492224000,2022-09-06T19:23:44Z,32.8,TA120-T246183
1662492225000,2022-09-06T19:23:45Z,53,TA120-T246191
1662492253000,2022-09-06T19:24:13Z,68.6,TA120-T246184
1662492268000,2022-09-06T19:24:28Z,53.8,TA120-T246187
1662492284000,2022-09-06T19:24:44Z,32.4,TA120-T246183
1662492285000,2022-09-06T19:24:45Z,52.9,TA120-T246191
1662492313000,2022-09-06T19:25:13Z,65.5,TA120-T246184
1662492328000,2022-09-06T19:25:28Z,52.3,TA120-T246187
1662492344000,2022-09-06T19:25:44Z,32.4,TA120-T246183
1662492345000,2022-09-06T19:25:45Z,52.2,TA120-T246191
1662492373000,2022-09-06T19:26:13Z,68.5,TA120-T246184
1662492388000,2022-09-06T19:26:28Z,49.8,TA120-T246187
1662492404000,2022-09-06T19:26:44Z,32.4,TA120-T246183
1662492405000,2022-09-06T19:26:45Z,48.6,TA120-T246191
1662492433000,2022-09-06T19:27:13Z,65.5,TA120-T246184
1662492448000,2022-09-06T19:27:28Z,53.9,TA120-T246187
1662492464000,2022-09-06T19:27:44Z,32.4,TA120-T246183
1662492465000,2022-09-06T19:27:45Z,48.3,TA120-T246191
1662492493000,2022-09-06T19:28:13Z,63.8,TA120-T246184
1662492508000,2022-09-06T19:28:28Z,51.9,TA120-T246187
1662492524000,2022-09-06T19:28:44Z,32.5,TA120-T246183
1662492525000,2022-09-06T19:28:45Z,51.3,TA120-T246191
1662492553000,2022-09-06T19:29:13Z,67.4,TA120-T246184
1662492568000,2022-09-06T19:29:28Z,53.4,TA120-T246187
1662492584000,2022-09-06T19:29:44Z,32.7,TA120-T246183
1662492585000,2022-09-06T19:29:45Z,47.8,TA120-T246191
1662492613000,2022-09-06T19:30:13Z,67.1,TA120-T246184
1662492628000,2022-09-06T19:30:28Z,50.6,TA120-T246187
1662492644000,2022-09-06T19:30:44Z,32.5,TA120-T246183
1662492645000,2022-09-06T19:30:45Z,52.2,TA120-T246191
1662492673000,2022-09-06T19:31:13Z,64.1,TA120-T246184
1662492688000,2022-09-06T19:31:28Z,50.7,TA120-T246187
1662492704000,2022-09-06T19:31:44Z,32.5,TA120-T246183
1662492705000,2022-09-06T19:31:45Z,52,TA120-T246191
1662492733000,2022-09-06T19:32:13Z,66.5,TA120-T246184
1662492748000,2022-09-06T19:32:28Z,51.5,TA120-T246187
1662492764000,2022-09-06T19:32:44Z,32.5,TA120-T246183
1662492765000,2022-09-06T19:32:45Z,52.5,TA120-T246191
1662492793000,2022-09-06T19:33:13Z,68.3,TA120-T246184
1662492808000,2022-09-06T19:33:28Z,51.8,TA120-T246187
1662492824000,2022-09-06T19:33:44Z,32.5,TA120-T246183
1662492825000,2022-09-06T19:33:45Z,47.9,TA120-T246191
1662492853000,2022-09-06T19:34:13Z,64.1,TA120-T246184
1662492868000,2022-09-06T19:34:28Z,53.1,TA120-T246187
1662492884000,2022-09-06T19:34:44Z,32.4,TA120-T246183
1662492885000,2022-09-06T19:34:45Z,53.1,TA120-T246191
1662492913000,2022-09-06T19:35:13Z,64.7,TA120-T246184
1662492928000,2022-09-06T19:35:28Z,55.1,TA120-T246187
1662492944000,2022-09-06T19:35:44Z,32.4,TA120-T246183
1662492945000,2022-09-06T19:35:45Z,51.2,TA120-T246191
1662492973000,2022-09-06T19:36:13Z,62.7,TA120-T246184
1662492988000,2022-09-06T19:36:28Z,47.5,TA120-T246187
1662493004000,2022-09-06T19:36:44Z,33,TA120-T246183
1662493005000,2022-09-06T19:36:45Z,47.9,TA120-T246191
1662493033000,2022-09-06T19:37:13Z,65.6,TA120-T246184
1662493048000,2022-09-06T19:37:28Z,50.5,TA120-T246187
1662493064000,2022-09-06T19:37:44Z,32.6,TA120-T246183
1662493065000,2022-09-06T19:37:45Z,49.4,TA120-T246191
1662493093000,2022-09-06T19:38:13Z,69.1,TA120-T246184
1662493108000,2022-09-06T19:38:28Z,52.4,TA120-T246187
1662493124000,2022-09-06T19:38:44Z,32.4,TA120-T246183
1662493125000,2022-09-06T19:38:45Z,48.7,TA120-T246191
1662493153000,2022-09-06T19:39:13Z,65.5,TA120-T246184
1662493168000,2022-09-06T19:39:28Z,51.4,TA120-T246187
1662493184000,2022-09-06T19:39:44Z,32.4,TA120-T246183
1662493185000,2022-09-06T19:39:45Z,52.8,TA120-T246191
1662493213000,2022-09-06T19:40:13Z,65.1,TA120-T246184
1662493228000,2022-09-06T19:40:28Z,49.5,TA120-T246187
1662493244000,2022-09-06T19:40:44Z,32.3,TA120-T246183
1662493245000,2022-09-06T19:40:45Z,54,TA120-T246191
1662493273000,2022-09-06T19:41:13Z,66.1,TA120-T246184
1662493288000,2022-09-06T19:41:28Z,51.6,TA120-T246187
1662493304000,2022-09-06T19:41:44Z,32.4,TA120-T246183
1662493305000,2022-09-06T19:41:45Z,50.5,TA120-T246191
1662493333000,2022-09-06T19:42:13Z,72.5,TA120-T246184
1662493348000,2022-09-06T19:42:28Z,51.1,TA120-T246187
1662493364000,2022-09-06T19:42:44Z,32.4,TA120-T246183
1662493365000,2022-09-06T19:42:45Z,48.4,TA120-T246191
1662493393000,2022-09-06T19:43:13Z,66.2,TA120-T246184
1662493408000,2022-09-06T19:43:28Z,52.1,TA120-T246187
1662493424000,2022-09-06T19:43:44Z,32.4,TA120-T246183
1662493425000,2022-09-06T19:43:45Z,46.9,TA120-T246191
1662493453000,2022-09-06T19:44:13Z,64,TA120-T246184
1662493468000,2022-09-06T19:44:28Z,49.9,TA120-T246187
1662493484000,2022-09-06T19:44:44Z,32.4,TA120-T246183
1662493485000,2022-09-06T19:44:45Z,51.8,TA120-T246191
1662493513000,2022-09-06T19:45:13Z,66.9,TA120-T246184
1662493528000,2022-09-06T19:45:28Z,49.4,TA120-T246187
1662493544000,2022-09-06T19:45:44Z,32.5,TA120-T246183
1662493545000,2022-09-06T19:45:45Z,49.2,TA120-T246191
1662493573000,2022-09-06T19:46:13Z,61.5,TA120-T246184
1662493588000,2022-09-06T19:46:28Z,51.3,TA120-T246187
1662493604000,2022-09-06T19:46:44Z,32.4,TA120-T246183
1662493605000,2022-09-06T19:46:45Z,49.2,TA120-T246191
1662493633000,2022-09-06T19:47:13Z,66.4,TA120-T246184
1662493648000,2022-09-06T19:47:28Z,52,TA120-T246187
1662493664000,2022-09-06T19:47:44Z,32.5,TA120-T246183
1662493665000,2022-09-06T19:47:45Z,48.5,TA120-T246191
1662493693000,2022-09-06T19:48:13Z,61.7,TA120-T246184
1662493708000,2022-09-06T19:48:28Z,51.1,TA120-T246187
1662493724000,2022-09-06T19:48:44Z,32.6,TA120-T246183
1662493725000,2022-09-06T19:48:45Z,51.3,TA120-T246191
1662493753000,2022-09-06T19:49:13Z,65,TA120-T246184
1662493768000,2022-09-06T19:49:28Z,49.3,TA120-T246187
1662493784000,2022-09-06T19:49:44Z,32.5,TA120-T246183
1662493785000,2022-09-06T19:49:45Z,50.7,TA120-T246191
1662493813000,2022-09-06T19:50:13Z,64.6,TA120-T246184
1662493828000,2022-09-06T19:50:28Z,46.9,TA120-T246187
1662493844000,2022-09-06T19:50:44Z,32.4,TA120-T246183
1662493845000,2022-09-06T19:50:45Z,50.3,TA120-T246191
1662493873000,2022-09-06T19:51:13Z,65.1,TA120-T246184
1662493888000,2022-09-06T19:51:28Z,48.5,TA120-T246187
1662493904000,2022-09-06T19:51:44Z,32.4,TA120-T246183
1662493905000,2022-09-06T19:51:45Z,53.5,TA120-T246191
1662493933000,2022-09-06T19:52:13Z,64,TA120-T246184
1662493948000,2022-09-06T19:52:28Z,47.3,TA120-T246187
1662493964000,2022-09-06T19:52:44Z,32.5,TA120-T246183
1662493965000,2022-09-06T19:52:45Z,47.9,TA120-T246191
1662493993000,2022-09-06T19:53:13Z,63.4,TA120-T246184
1662494008000,2022-09-06T19:53:28Z,46.3,TA120-T246187
1662494024000,2022-09-06T19:53:44Z,32.3,TA120-T246183
1662494025000,2022-09-06T19:53:45Z,53.6,TA120-T246191
1662494053000,2022-09-06T19:54:13Z,63.6,TA120-T246184
1662494068000,2022-09-06T19:54:28Z,49,TA120-T246187
1662494084000,2022-09-06T19:54:44Z,32.3,TA120-T246183
1662494085000,2022-09-06T19:54:45Z,51.4,TA120-T246191
1662494113000,2022-09-06T19:55:13Z,64.8,TA120-T246184
1662494128000,2022-09-06T19:55:28Z,47.4,TA120-T246187
1662494144000,2022-09-06T19:55:44Z,32.3,TA120-T246183
1662494145000,2022-09-06T19:55:45Z,53,TA120-T246191
1662494173000,2022-09-06T19:56:13Z,67,TA120-T246184
1662494188000,2022-09-06T19:56:28Z,49.5,TA120-T246187
1662494204000,2022-09-06T19:56:44Z,32.4,TA120-T246183
1662494205000,2022-09-06T19:56:45Z,50.1,TA120-T246191
1662494233000,2022-09-06T19:57:13Z,65,TA120-T246184
1662494248000,2022-09-06T19:57:28Z,49.2,TA120-T246187
1662494264000,2022-09-06T19:57:44Z,32.4,TA120-T246183
1662494265000,2022-09-06T19:57:45Z,51.5,TA120-T246191
1662494293000,2022-09-06T19:58:13Z,65.4,TA120-T246184
1662494308000,2022-09-06T19:58:28Z,49.1,TA120-T246187
1662494324000,2022-09-06T19:58:44Z,32.3,TA120-T246183
1662494325000,2022-09-06T19:58:45Z,48.9,TA120-T246191
1662494353000,2022-09-06T19:59:13Z,60.7,TA120-T246184
1662494368000,2022-09-06T19:59:28Z,48.8,TA120-T246187
1662494384000,2022-09-06T19:59:44Z,32.1,TA120-T246183
1662494385000,2022-09-06T19:59:45Z,50.8,TA120-T246191
1662494413000,2022-09-06T20:00:13Z,66.3,TA120-T246184
1662494428000,2022-09-06T20:00:28Z,47.3,TA120-T246187
1662494444000,2022-09-06T20:00:44Z,32.2,TA120-T246183
1662494445000,2022-09-06T20:00:45Z,48.2,TA120-T246191
1662494473000,2022-09-06T20:01:13Z,61.2,TA120-T246184
1662494488000,2022-09-06T20:01:28Z,46.3,TA120-T246187
1662494504000,2022-09-06T20:01:44Z,32,TA120-T246183
1662494505000,2022-09-06T20:01:45Z,46.9,TA120-T246191
1662494533000,2022-09-06T20:02:13Z,66.7,TA120-T246184
1662494548000,2022-09-06T20:02:28Z,47.5,TA120-T246187
1662494564000,2022-09-06T20:02:44Z,32.2,TA120-T246183
1662494565000,2022-09-06T20:02:45Z,50.9,TA120-T246191
1662494593000,2022-09-06T20:03:13Z,61.7,TA120-T246184
1662494608000,2022-09-06T20:03:28Z,49.4,TA120-T246187
1662494624000,2022-09-06T20:03:44Z,32,TA120-T246183
1662494625000,2022-09-06T20:03:45Z,48.4,TA120-T246191
1662494653000,2022-09-06T20:04:13Z,62.7,TA120-T246184
1662494668000,2022-09-06T20:04:28Z,49.7,TA120-T246187
1662494684000,2022-09-06T20:04:44Z,32.2,TA120-T246183
1662494685000,2022-09-06T20:04:45Z,52,TA120-T246191
1662494713000,2022-09-06T20:05:13Z,56.9,TA120-T246184
1662494728000,2022-09-06T20:05:28Z,49.7,TA120-T246187
1662494744000,2022-09-06T20:05:44Z,32.1,TA120-T246183
1662494745000,2022-09-06T20:05:45Z,50.8,TA120-T246191
1662494773000,2022-09-06T20:06:13Z,66.2,TA120-T246184
1662494788000,2022-09-06T20:06:28Z,49.3,TA120-T246187
1662494804000,2022-09-06T20:06:44Z,32,TA120-T246183
1662494805000,2022-09-06T20:06:45Z,46.9,TA120-T246191
1662494833000,2022-09-06T20:07:13Z,69.9,TA120-T246184
1662494851000,2022-09-06T20:07:31Z,48.7,TA120-T246187
1662494864000,2022-09-06T20:07:44Z,32.1,TA120-T246183
1662494865000,2022-09-06T20:07:45Z,50.3,TA120-T246191
1662494893000,2022-09-06T20:08:13Z,74.6,TA120-T246184
1662494911000,2022-09-06T20:08:31Z,48.9,TA120-T246187
1662494924000,2022-09-06T20:08:44Z,32.1,TA120-T246183
1662494925000,2022-09-06T20:08:45Z,53.6,TA120-T246191
1662494953000,2022-09-06T20:09:13Z,68.4,TA120-T246184
1662494971000,2022-09-06T20:09:31Z,49,TA120-T246187
1662494984000,2022-09-06T20:09:44Z,32,TA120-T246183
1662494985000,2022-09-06T20:09:45Z,50.9,TA120-T246191
1662495013000,2022-09-06T20:10:13Z,60,TA120-T246184
1662495031000,2022-09-06T20:10:31Z,51.6,TA120-T246187
1662495044000,2022-09-06T20:10:44Z,32,TA120-T246183
1662495045000,2022-09-06T20:10:45Z,50.5,TA120-T246191
1662495073000,2022-09-06T20:11:13Z,65.3,TA120-T246184
1662495091000,2022-09-06T20:11:31Z,50.2,TA120-T246187
1662495104000,2022-09-06T20:11:44Z,32.1,TA120-T246183
1662495105000,2022-09-06T20:11:45Z,48.9,TA120-T246191
1662495133000,2022-09-06T20:12:13Z,64.7,TA120-T246184
1662495151000,2022-09-06T20:12:31Z,49.9,TA120-T246187
1662495164000,2022-09-06T20:12:44Z,32,TA120-T246183
1662495165000,2022-09-06T20:12:45Z,49.6,TA120-T246191
1662495193000,2022-09-06T20:13:13Z,66.5,TA120-T246184
1662495211000,2022-09-06T20:13:31Z,49.4,TA120-T246187
1662495224000,2022-09-06T20:13:44Z,32,TA120-T246183
1662495225000,2022-09-06T20:13:45Z,51.4,TA120-T246191
1662495253000,2022-09-06T20:14:13Z,65,TA120-T246184
1662495271000,2022-09-06T20:14:31Z,49.9,TA120-T246187
1662495284000,2022-09-06T20:14:44Z,32.1,TA120-T246183
1662495285000,2022-09-06T20:14:45Z,52.2,TA120-T246191
1662495313000,2022-09-06T20:15:13Z,61.5,TA120-T246184
1662495331000,2022-09-06T20:15:31Z,49.8,TA120-T246187
1662495344000,2022-09-06T20:15:44Z,32.1,TA120-T246183
1662495345000,2022-09-06T20:15:45Z,50.7,TA120-T246191
1662495373000,2022-09-06T20:16:13Z,64.7,TA120-T246184
1662495391000,2022-09-06T20:16:31Z,47.7,TA120-T246187
1662495404000,2022-09-06T20:16:44Z,32.1,TA120-T246183
1662495405000,2022-09-06T20:16:45Z,51.8,TA120-T246191
1662495433000,2022-09-06T20:17:13Z,63.3,TA120-T246184
1662495451000,2022-09-06T20:17:31Z,49.5,TA120-T246187
1662495464000,2022-09-06T20:17:44Z,33,TA120-T246183
1662495465000,2022-09-06T20:17:45Z,47,TA120-T246191
1662495493000,2022-09-06T20:18:13Z,64.8,TA120-T246184
1662495511000,2022-09-06T20:18:31Z,47.8,TA120-T246187
1662495524000,2022-09-06T20:18:44Z,32.5,TA120-T246183
1662495525000,2022-09-06T20:18:45Z,49.4,TA120-T246191
1662495553000,2022-09-06T20:19:13Z,65.1,TA120-T246184
1662495571000,2022-09-06T20:19:31Z,46.4,TA120-T246187
1662495584000,2022-09-06T20:19:44Z,32.1,TA120-T246183
1662495585000,2022-09-06T20:19:45Z,53.1,TA120-T246191
1662495613000,2022-09-06T20:20:13Z,62,TA120-T246184
1662495631000,2022-09-06T20:20:31Z,49,TA120-T246187
1662495644000,2022-09-06T20:20:44Z,32.1,TA120-T246183
1662495645000,2022-09-06T20:20:45Z,48.3,TA120-T246191
1662495673000,2022-09-06T20:21:13Z,67.3,TA120-T246184
1662495691000,2022-09-06T20:21:31Z,48.1,TA120-T246187
1662495704000,2022-09-06T20:21:44Z,32.1,TA120-T246183
1662495705000,2022-09-06T20:21:45Z,47.1,TA120-T246191
1662495733000,2022-09-06T20:22:13Z,64,TA120-T246184
1662495751000,2022-09-06T20:22:31Z,45.4,TA120-T246187
1662495764000,2022-09-06T20:22:44Z,32.2,TA120-T246183
1662495765000,2022-09-06T20:22:45Z,47,TA120-T246191
1662495793000,2022-09-06T20:23:13Z,64.1,TA120-T246184
1662495811000,2022-09-06T20:23:31Z,45.6,TA120-T246187
1662495824000,2022-09-06T20:23:44Z,32.1,TA120-T246183
1662495825000,2022-09-06T20:23:45Z,46.6,TA120-T246191
1662495853000,2022-09-06T20:24:13Z,62.5,TA120-T246184
1662495871000,2022-09-06T20:24:31Z,45.5,TA120-T246187
1662495884000,2022-09-06T20:24:44Z,32,TA120-T246183
1662495885000,2022-09-06T20:24:45Z,51.1,TA120-T246191
1662495913000,2022-09-06T20:25:13Z,67.7,TA120-T246184
1662495931000,2022-09-06T20:25:31Z,48.6,TA120-T246187
1662495944000,2022-09-06T20:25:44Z,32,TA120-T246183
1662495945000,2022-09-06T20:25:45Z,49.5,TA120-T246191
1662495973000,2022-09-06T20:26:13Z,66.4,TA120-T246184
1662495991000,2022-09-06T20:26:31Z,49,TA120-T246187
1662496004000,2022-09-06T20:26:44Z,32.1,TA120-T246183
1662496005000,2022-09-06T20:26:45Z,54.2,TA120-T246191
1662496033000,2022-09-06T20:27:13Z,68,TA120-T246184
1662496051000,2022-09-06T20:27:31Z,48.9,TA120-T246187
1662496064000,2022-09-06T20:27:44Z,32,TA120-T246183
1662496065000,2022-09-06T20:27:45Z,48.6,TA120-T246191
1662496093000,2022-09-06T20:28:13Z,79.1,TA120-T246184
1662496111000,2022-09-06T20:28:31Z,49.4,TA120-T246187
1662496124000,2022-09-06T20:28:44Z,33.1,TA120-T246183
1662496125000,2022-09-06T20:28:45Z,51.4,TA120-T246191
1662496153000,2022-09-06T20:29:13Z,68.7,TA120-T246184
1662496171000,2022-09-06T20:29:31Z,52.6,TA120-T246187
1662496184000,2022-09-06T20:29:44Z,33.2,TA120-T246183
1662496185000,2022-09-06T20:29:45Z,47.2,TA120-T246191
1662496213000,2022-09-06T20:30:13Z,66.3,TA120-T246184
1662496231000,2022-09-06T20:30:31Z,46.8,TA120-T246187
1662496244000,2022-09-06T20:30:44Z,33.4,TA120-T246183
1662496245000,2022-09-06T20:30:45Z,52.3,TA120-T246191
1662496273000,2022-09-06T20:31:13Z,59.7,TA120-T246184
1662496291000,2022-09-06T20:31:31Z,47.8,TA120-T246187
1662496304000,2022-09-06T20:31:44Z,33.6,TA120-T246183
1662496305000,2022-09-06T20:31:45Z,51.1,TA120-T246191
1662496333000,2022-09-06T20:32:13Z,64.4,TA120-T246184
1662496351000,2022-09-06T20:32:31Z,47.9,TA120-T246187
1662496364000,2022-09-06T20:32:44Z,33.4,TA120-T246183
1662496365000,2022-09-06T20:32:45Z,46.7,TA120-T246191
1662496393000,2022-09-06T20:33:13Z,65.5,TA120-T246184
1662496411000,2022-09-06T20:33:31Z,49,TA120-T246187
1662496424000,2022-09-06T20:33:44Z,33,TA120-T246183
1662496425000,2022-09-06T20:33:45Z,52.1,TA120-T246191
1662496453000,2022-09-06T20:34:13Z,60.5,TA120-T246184
1662496471000,2022-09-06T20:34:31Z,48.7,TA120-T246187
1662496484000,2022-09-06T20:34:44Z,33,TA120-T246183
1662496485000,2022-09-06T20:34:45Z,48.4,TA120-T246191
1662496513000,2022-09-06T20:35:13Z,64.3,TA120-T246184
1662496531000,2022-09-06T20:35:31Z,49.3,TA120-T246187
1662496544000,2022-09-06T20:35:44Z,33,TA120-T246183
1662496545000,2022-09-06T20:35:45Z,47.1,TA120-T246191
1662496573000,2022-09-06T20:36:13Z,64.1,TA120-T246184
1662496591000,2022-09-06T20:36:31Z,49.5,TA120-T246187
1662496604000,2022-09-06T20:36:44Z,33,TA120-T246183
1662496605000,2022-09-06T20:36:45Z,46.6,TA120-T246191
1662496633000,2022-09-06T20:37:13Z,66.3,TA120-T246184
1662496651000,2022-09-06T20:37:31Z,49,TA120-T246187
1662496664000,2022-09-06T20:37:44Z,32.9,TA120-T246183
1662496665000,2022-09-06T20:37:45Z,50.3,TA120-T246191
1662496693000,2022-09-06T20:38:13Z,63.8,TA120-T246184
1662496711000,2022-09-06T20:38:31Z,49.6,TA120-T246187
1662496724000,2022-09-06T20:38:44Z,32.9,TA120-T246183
1662496725000,2022-09-06T20:38:45Z,51.1,TA120-T246191
1662496753000,2022-09-06T20:39:13Z,55.3,TA120-T246184
1662496771000,2022-09-06T20:39:31Z,47.7,TA120-T246187
1662496784000,2022-09-06T20:39:44Z,32.8,TA120-T246183
1662496785000,2022-09-06T20:39:45Z,53,TA120-T246191
1662496813000,2022-09-06T20:40:13Z,59.5,TA120-T246184
1662496831000,2022-09-06T20:40:31Z,45.3,TA120-T246187
1662496844000,2022-09-06T20:40:44Z,32.8,TA120-T246183
1662496845000,2022-09-06T20:40:45Z,50.3,TA120-T246191
1662496873000,2022-09-06T20:41:13Z,62.8,TA120-T246184
1662496891000,2022-09-06T20:41:31Z,46.6,TA120-T246187
1662496904000,2022-09-06T20:41:44Z,32.9,TA120-T246183
1662496905000,2022-09-06T20:41:45Z,48.9,TA120-T246191
1662496933000,2022-09-06T20:42:13Z,63.2,TA120-T246184
1662496951000,2022-09-06T20:42:31Z,47.9,TA120-T246187
1662496964000,2022-09-06T20:42:44Z,33,TA120-T246183
1662496965000,2022-09-06T20:42:45Z,47.1,TA120-T246191
1662496993000,2022-09-06T20:43:13Z,57.4,TA120-T246184
1662497011000,2022-09-06T20:43:31Z,48,TA120-T246187
1662497024000,2022-09-06T20:43:44Z,32.9,TA120-T246183
1662497025000,2022-09-06T20:43:45Z,46.7,TA120-T246191
1662497053000,2022-09-06T20:44:13Z,57.6,TA120-T246184
1662497071000,2022-09-06T20:44:31Z,48.6,TA120-T246187
1662497084000,2022-09-06T20:44:44Z,32.9,TA120-T246183
1662497085000,2022-09-06T20:44:45Z,47.2,TA120-T246191
1662497113000,2022-09-06T20:45:13Z,65,TA120-T246184
1662497131000,2022-09-06T20:45:31Z,48.5,TA120-T246187
1662497144000,2022-09-06T20:45:44Z,32.9,TA120-T246183
1662497145000,2022-09-06T20:45:45Z,50.3,TA120-T246191
1662497173000,2022-09-06T20:46:13Z,69.3,TA120-T246184
1662497191000,2022-09-06T20:46:31Z,46.5,TA120-T246187
1662497204000,2022-09-06T20:46:44Z,32.9,TA120-T246183
1662497205000,2022-09-06T20:46:45Z,53.6,TA120-T246191
1662497233000,2022-09-06T20:47:13Z,67.4,TA120-T246184
1662497251000,2022-09-06T20:47:31Z,47.7,TA120-T246187
1662497264000,2022-09-06T20:47:44Z,33,TA120-T246183
1662497265000,2022-09-06T20:47:45Z,49,TA120-T246191
1662497293000,2022-09-06T20:48:13Z,59,TA120-T246184
1662497311000,2022-09-06T20:48:31Z,48.3,TA120-T246187
1662497324000,2022-09-06T20:48:44Z,32.9,TA120-T246183
1662497325000,2022-09-06T20:48:45Z,50.1,TA120-T246191
1662497353000,2022-09-06T20:49:13Z,61.6,TA120-T246184
1662497371000,2022-09-06T20:49:31Z,47,TA120-T246187
1662497384000,2022-09-06T20:49:44Z,32.9,TA120-T246183
1662497385000,2022-09-06T20:49:45Z,46.4,TA120-T246191
1662497413000,2022-09-06T20:50:13Z,62.1,TA120-T246184
1662497431000,2022-09-06T20:50:31Z,47.9,TA120-T246187
1662497444000,2022-09-06T20:50:44Z,32.8,TA120-T246183
1662497445000,2022-09-06T20:50:45Z,47.2,TA120-T246191
1662497473000,2022-09-06T20:51:13Z,67,TA120-T246184
1662497491000,2022-09-06T20:51:31Z,48,TA120-T246187
1662497504000,2022-09-06T20:51:44Z,32.9,TA120-T246183
1662497505000,2022-09-06T20:51:45Z,50.9,TA120-T246191
1662497533000,2022-09-06T20:52:13Z,67,TA120-T246184
1662497551000,2022-09-06T20:52:31Z,47.8,TA120-T246187
1662497564000,2022-09-06T20:52:44Z,32.7,TA120-T246183
1662497565000,2022-09-06T20:52:45Z,48,TA120-T246191
1662497593000,2022-09-06T20:53:13Z,64.2,TA120-T246184
1662497611000,2022-09-06T20:53:31Z,48.5,TA120-T246187
1662497624000,2022-09-06T20:53:44Z,32.7,TA120-T246183
1662497625000,2022-09-06T20:53:45Z,49.6,TA120-T246191
1662497653000,2022-09-06T20:54:13Z,61.6,TA120-T246184
1662497671000,2022-09-06T20:54:31Z,46.8,TA120-T246187
1662497684000,2022-09-06T20:54:44Z,32.7,TA120-T246183
1662497685000,2022-09-06T20:54:45Z,51.3,TA120-T246191
1662497713000,2022-09-06T20:55:13Z,65.3,TA120-T246184
1662497731000,2022-09-06T20:55:31Z,46.7,TA120-T246187
1662497744000,2022-09-06T20:55:44Z,32.7,TA120-T246183
1662497745000,2022-09-06T20:55:45Z,48.5,TA120-T246191
1662497773000,2022-09-06T20:56:13Z,65.4,TA120-T246184
1662497791000,2022-09-06T20:56:31Z,45.6,TA120-T246187
1662497804000,2022-09-06T20:56:44Z,32.8,TA120-T246183
1662497805000,2022-09-06T20:56:45Z,53.3,TA120-T246191
1662497833000,2022-09-06T20:57:13Z,64.1,TA120-T246184
1662497851000,2022-09-06T20:57:31Z,46.1,TA120-T246187
1662497864000,2022-09-06T20:57:44Z,32.6,TA120-T246183
1662497865000,2022-09-06T20:57:45Z,52.6,TA120-T246191
1662497893000,2022-09-06T20:58:13Z,62.5,TA120-T246184
1662497911000,2022-09-06T20:58:31Z,46.5,TA120-T246187
1662497924000,2022-09-06T20:58:44Z,32.3,TA120-T246183
1662497925000,2022-09-06T20:58:45Z,47,TA120-T246191
1662497953000,2022-09-06T20:59:13Z,60.9,TA120-T246184
1662497971000,2022-09-06T20:59:31Z,48.7,TA120-T246187
1662497984000,2022-09-06T20:59:44Z,32.2,TA120-T246183
1662497985000,2022-09-06T20:59:45Z,46.3,TA120-T246191
1662498013000,2022-09-06T21:00:13Z,55.9,TA120-T246184
1662498031000,2022-09-06T21:00:31Z,47,TA120-T246187
1662498044000,2022-09-06T21:00:44Z,32.5,TA120-T246183
1662498045000,2022-09-06T21:00:45Z,50.6,TA120-T246191
1662498073000,2022-09-06T21:01:13Z,64.7,TA120-T246184
1662498091000,2022-09-06T21:01:31Z,48.6,TA120-T246187
1662498104000,2022-09-06T21:01:44Z,32.3,TA120-T246183
1662498105000,2022-09-06T21:01:45Z,51.9,TA120-T246191
1662498133000,2022-09-06T21:02:13Z,64,TA120-T246184
1662498151000,2022-09-06T21:02:31Z,45.2,TA120-T246187
1662498164000,2022-09-06T21:02:44Z,32.3,TA120-T246183
1662498165000,2022-09-06T21:02:45Z,46.1,TA120-T246191
1662498193000,2022-09-06T21:03:13Z,63.3,TA120-T246184
1662498211000,2022-09-06T21:03:31Z,49.5,TA120-T246187
1662498224000,2022-09-06T21:03:44Z,32.3,TA120-T246183
1662498225000,2022-09-06T21:03:45Z,48.9,TA120-T246191
1662498253000,2022-09-06T21:04:13Z,63.2,TA120-T246184
1662498271000,2022-09-06T21:04:31Z,50,TA120-T246187
1662498284000,2022-09-06T21:04:44Z,32.2,TA120-T246183
1662498285000,2022-09-06T21:04:45Z,51.7,TA120-T246191
1662498313000,2022-09-06T21:05:13Z,66.4,TA120-T246184
1662498331000,2022-09-06T21:05:31Z,46,TA120-T246187
1662498344000,2022-09-06T21:05:44Z,32.2,TA120-T246183
1662498345000,2022-09-06T21:05:45Z,46.1,TA120-T246191
