time,readable_time,dBA,dev-id
1645551586000,2022-02-22T17:39:46Z,33.2,TA120-T246183
1645551607000,2022-02-22T17:40:07Z,59.4,TA120-T246184
1645551608000,2022-02-22T17:40:08Z,52.2,TA120-T246187
1645551623000,2022-02-22T17:40:23Z,47.5,TA120-T246191
1645551646000,2022-02-22T17:40:46Z,33.4,TA120-T246183
1645551667000,2022-02-22T17:41:07Z,57.6,TA120-T246184
1645551668000,2022-02-22T17:41:08Z,51.8,TA120-T246187
1645551683000,2022-02-22T17:41:23Z,47.8,TA120-T246191
1645551706000,2022-02-22T17:41:46Z,33.5,TA120-T246183
1645551727000,2022-02-22T17:42:07Z,60.8,TA120-T246184
1645551728000,2022-02-22T17:42:08Z,50.4,TA120-T246187
1645551743000,2022-02-22T17:42:23Z,45.7,TA120-T246191
1645551766000,2022-02-22T17:42:46Z,33.3,TA120-T246183
1645551787000,2022-02-22T17:43:07Z,60.8,TA120-T246184
1645551788000,2022-02-22T17:43:08Z,50.9,TA120-T246187
1645551803000,2022-02-22T17:43:23Z,49.2,TA120-T246191
1645551826000,2022-02-22T17:43:46Z,33.2,TA120-T246183
1645551847000,2022-02-22T17:44:07Z,62.3,TA120-T246184
1645551848000,2022-02-22T17:44:08Z,50.7,TA120-T246187
1645551863000,2022-02-22T17:44:23Z,48.8,TA120-T246191
1645551886000,2022-02-22T17:44:46Z,33.2,TA120-T246183
1645551907000,2022-02-22T17:45:07Z,63.1,TA120-T246184
1645551908000,2022-02-22T17:45:08Z,51.6,TA120-T246187
1645551923000,2022-02-22T17:45:23Z,52.4,TA120-T246191
1645551946000,2022-02-22T17:45:46Z,33.4,TA120-T246183
1645551967000,2022-02-22T17:46:07Z,66.8,TA120-T246184
1645551968000,2022-02-22T17:46:08Z,51.8,TA120-T246187
1645551983000,2022-02-22T17:46:23Z,54.4,TA120-T246191
1645552006000,2022-02-22T17:46:46Z,33.3,TA120-T246183
1645552027000,2022-02-22T17:47:07Z,55.4,TA120-T246184
1645552028000,2022-02-22T17:47:08Z,49.9,TA120-T246187
1645552043000,2022-02-22T17:47:23Z,45.6,TA120-T246191
1645552066000,2022-02-22T17:47:46Z,33.3,TA120-T246183
1645552087000,2022-02-22T17:48:07Z,57.9,TA120-T246184
1645552088000,2022-02-22T17:48:08Z,50.8,TA120-T246187
1645552103000,2022-02-22T17:48:23Z,48.6,TA120-T246191
1645552126000,2022-02-22T17:48:46Z,33.4,TA120-T246183
1645552147000,2022-02-22T17:49:07Z,65.2,TA120-T246184
1645552148000,2022-02-22T17:49:08Z,51,TA120-T246187
1645552163000,2022-02-22T17:49:23Z,51.4,TA120-T246191
1645552186000,2022-02-22T17:49:46Z,33.2,TA120-T246183
1645552207000,2022-02-22T17:50:07Z,53.3,TA120-T246184
1645552208000,2022-02-22T17:50:08Z,51.5,TA120-T246187
1645552223000,2022-02-22T17:50:23Z,49.4,TA120-T246191
1645552246000,2022-02-22T17:50:46Z,33.2,TA120-T246183
1645552267000,2022-02-22T17:51:07Z,56,TA120-T246184
1645552268000,2022-02-22T17:51:08Z,51.6,TA120-T246187
1645552283000,2022-02-22T17:51:23Z,51.2,TA120-T246191
1645552306000,2022-02-22T17:51:46Z,33.5,TA120-T246183
1645552327000,2022-02-22T17:52:07Z,59.8,TA120-T246184
1645552328000,2022-02-22T17:52:08Z,50.4,TA120-T246187
1645552343000,2022-02-22T17:52:23Z,48.9,TA120-T246191
1645552366000,2022-02-22T17:52:46Z,33.9,TA120-T246183
1645552387000,2022-02-22T17:53:07Z,60.7,TA120-T246184
1645552388000,2022-02-22T17:53:08Z,51.4,TA120-T246187
1645552403000,2022-02-22T17:53:23Z,49.1,TA120-T246191
1645552426000,2022-02-22T17:53:46Z,33.2,TA120-T246183
1645552447000,2022-02-22T17:54:07Z,65.2,TA120-T246184
1645552448000,2022-02-22T17:54:08Z,52.1,TA120-T246187
1645552463000,2022-02-22T17:54:23Z,49.3,TA120-T246191
1645552486000,2022-02-22T17:54:46Z,33.2,TA120-T246183
1645552507000,2022-02-22T17:55:07Z,57.9,TA120-T246184
1645552508000,2022-02-22T17:55:08Z,51.1,TA120-T246187
1645552523000,2022-02-22T17:55:23Z,48.2,TA120-T246191
1645552546000,2022-02-22T17:55:46Z,33.5,TA120-T246183
1645552567000,2022-02-22T17:56:07Z,61.1,TA120-T246184
1645552568000,2022-02-22T17:56:08Z,51.2,TA120-T246187
1645552583000,2022-02-22T17:56:23Z,49.4,TA120-T246191
1645552606000,2022-02-22T17:56:46Z,33.4,TA120-T246183
1645552627000,2022-02-22T17:57:07Z,59.6,TA120-T246184
1645552628000,2022-02-22T17:57:08Z,52.3,TA120-T246187
1645552643000,2022-02-22T17:57:23Z,50.2,TA120-T246191
1645552666000,2022-02-22T17:57:46Z,33.5,TA120-T246183
1645552687000,2022-02-22T17:58:07Z,63.6,TA120-T246184
1645552688000,2022-02-22T17:58:08Z,50.8,TA120-T246187
1645552703000,2022-02-22T17:58:23Z,49,TA120-T246191
1645552726000,2022-02-22T17:58:46Z,33.3,TA120-T246183
1645552747000,2022-02-22T17:59:07Z,60.1,TA120-T246184
1645552748000,2022-02-22T17:59:08Z,50.7,TA120-T246187
1645552763000,2022-02-22T17:59:23Z,47.7,TA120-T246191
1645552786000,2022-02-22T17:59:46Z,33.3,TA120-T246183
1645552807000,2022-02-22T18:00:07Z,56.5,TA120-T246184
1645552808000,2022-02-22T18:00:08Z,50.6,TA120-T246187
1645552823000,2022-02-22T18:00:23Z,50.8,TA120-T246191
1645552846000,2022-02-22T18:00:46Z,33.4,TA120-T246183
1645552867000,2022-02-22T18:01:07Z,58.9,TA120-T246184
1645552868000,2022-02-22T18:01:08Z,50.6,TA120-T246187
1645552883000,2022-02-22T18:01:23Z,49.2,TA120-T246191
1645552906000,2022-02-22T18:01:46Z,33.1,TA120-T246183
1645552927000,2022-02-22T18:02:07Z,61.6,TA120-T246184
1645552928000,2022-02-22T18:02:08Z,49.2,TA120-T246187
1645552943000,2022-02-22T18:02:23Z,47.1,TA120-T246191
1645552966000,2022-02-22T18:02:46Z,32.8,TA120-T246183
1645552987000,2022-02-22T18:03:07Z,62.1,TA120-T246184
1645552988000,2022-02-22T18:03:08Z,50,TA120-T246187
1645553003000,2022-02-22T18:03:23Z,46.5,TA120-T246191
1645553026000,2022-02-22T18:03:46Z,32.7,TA120-T246183
1645553047000,2022-02-22T18:04:07Z,60.3,TA120-T246184
1645553048000,2022-02-22T18:04:08Z,50.8,TA120-T246187
1645553063000,2022-02-22T18:04:23Z,47.8,TA120-T246191
1645553086000,2022-02-22T18:04:46Z,32.6,TA120-T246183
1645553107000,2022-02-22T18:05:07Z,57.4,TA120-T246184
1645553108000,2022-02-22T18:05:08Z,50.4,TA120-T246187
1645553123000,2022-02-22T18:05:23Z,48.5,TA120-T246191
1645553146000,2022-02-22T18:05:46Z,33.7,TA120-T246183
1645553167000,2022-02-22T18:06:07Z,63.3,TA120-T246184
1645553168000,2022-02-22T18:06:08Z,48.6,TA120-T246187
1645553183000,2022-02-22T18:06:23Z,45.9,TA120-T246191
1645553206000,2022-02-22T18:06:46Z,32.8,TA120-T246183
1645553227000,2022-02-22T18:07:07Z,58.9,TA120-T246184
1645553228000,2022-02-22T18:07:08Z,50.2,TA120-T246187
1645553243000,2022-02-22T18:07:23Z,52.1,TA120-T246191
1645553266000,2022-02-22T18:07:46Z,33.3,TA120-T246183
1645553287000,2022-02-22T18:08:07Z,58.8,TA120-T246184
1645553288000,2022-02-22T18:08:08Z,51,TA120-T246187
1645553303000,2022-02-22T18:08:23Z,54.6,TA120-T246191
1645553326000,2022-02-22T18:08:46Z,33.2,TA120-T246183
1645553347000,2022-02-22T18:09:07Z,62,TA120-T246184
1645553348000,2022-02-22T18:09:08Z,51.8,TA120-T246187
1645553363000,2022-02-22T18:09:23Z,53.4,TA120-T246191
1645553386000,2022-02-22T18:09:46Z,32.6,TA120-T246183
1645553407000,2022-02-22T18:10:07Z,59.8,TA120-T246184
1645553408000,2022-02-22T18:10:08Z,52.5,TA120-T246187
1645553423000,2022-02-22T18:10:23Z,48.4,TA120-T246191
1645553446000,2022-02-22T18:10:46Z,32.7,TA120-T246183
1645553467000,2022-02-22T18:11:07Z,59.8,TA120-T246184
1645553468000,2022-02-22T18:11:08Z,51.5,TA120-T246187
1645553483000,2022-02-22T18:11:23Z,49.6,TA120-T246191
1645553506000,2022-02-22T18:11:46Z,32.6,TA120-T246183
1645553527000,2022-02-22T18:12:07Z,56.9,TA120-T246184
1645553528000,2022-02-22T18:12:08Z,49.8,TA120-T246187
1645553543000,2022-02-22T18:12:23Z,48.3,TA120-T246191
1645553566000,2022-02-22T18:12:46Z,32.4,TA120-T246183
1645553587000,2022-02-22T18:13:07Z,55.5,TA120-T246184
1645553588000,2022-02-22T18:13:08Z,50.6,TA120-T246187
1645553603000,2022-02-22T18:13:23Z,49.3,TA120-T246191
1645553626000,2022-02-22T18:13:46Z,32.7,TA120-T246183
1645553647000,2022-02-22T18:14:07Z,60,TA120-T246184
1645553648000,2022-02-22T18:14:08Z,51.3,TA120-T246187
1645553663000,2022-02-22T18:14:23Z,49.1,TA120-T246191
1645553686000,2022-02-22T18:14:46Z,32.5,TA120-T246183
1645553707000,2022-02-22T18:15:07Z,62,TA120-T246184
1645553708000,2022-02-22T18:15:08Z,49.9,TA120-T246187
1645553723000,2022-02-22T18:15:23Z,48.1,TA120-T246191
1645553746000,2022-02-22T18:15:46Z,32.6,TA120-T246183
1645553767000,2022-02-22T18:16:07Z,59.9,TA120-T246184
1645553768000,2022-02-22T18:16:08Z,51,TA120-T246187
1645553783000,2022-02-22T18:16:23Z,46.6,TA120-T246191
1645553806000,2022-02-22T18:16:46Z,32.6,TA120-T246183
1645553827000,2022-02-22T18:17:07Z,60.4,TA120-T246184
1645553828000,2022-02-22T18:17:08Z,50.7,TA120-T246187
1645553843000,2022-02-22T18:17:23Z,47.4,TA120-T246191
1645553866000,2022-02-22T18:17:46Z,32.7,TA120-T246183
1645553887000,2022-02-22T18:18:07Z,60,TA120-T246184
1645553888000,2022-02-22T18:18:08Z,51.1,TA120-T246187
1645553903000,2022-02-22T18:18:23Z,47.8,TA120-T246191
1645553926000,2022-02-22T18:18:46Z,33,TA120-T246183
1645553947000,2022-02-22T18:19:07Z,63.6,TA120-T246184
1645553948000,2022-02-22T18:19:08Z,50.4,TA120-T246187
1645553963000,2022-02-22T18:19:23Z,46.1,TA120-T246191
1645553986000,2022-02-22T18:19:46Z,33,TA120-T246183
1645554007000,2022-02-22T18:20:07Z,62.1,TA120-T246184
1645554008000,2022-02-22T18:20:08Z,50.9,TA120-T246187
1645554023000,2022-02-22T18:20:23Z,47.9,TA120-T246191
1645554046000,2022-02-22T18:20:46Z,32.5,TA120-T246183
1645554067000,2022-02-22T18:21:07Z,56,TA120-T246184
1645554068000,2022-02-22T18:21:08Z,51.2,TA120-T246187
1645554083000,2022-02-22T18:21:23Z,48.9,TA120-T246191
1645554106000,2022-02-22T18:21:46Z,32.6,TA120-T246183
1645554127000,2022-02-22T18:22:07Z,64.7,TA120-T246184
1645554128000,2022-02-22T18:22:08Z,51,TA120-T246187
1645554143000,2022-02-22T18:22:23Z,49.1,TA120-T246191
1645554166000,2022-02-22T18:22:46Z,33.1,TA120-T246183
1645554187000,2022-02-22T18:23:07Z,59.3,TA120-T246184
1645554188000,2022-02-22T18:23:08Z,52.5,TA120-T246187
1645554203000,2022-02-22T18:23:23Z,49.4,TA120-T246191
1645554226000,2022-02-22T18:23:46Z,32.8,TA120-T246183
1645554247000,2022-02-22T18:24:07Z,62.7,TA120-T246184
1645554248000,2022-02-22T18:24:08Z,52.4,TA120-T246187
1645554263000,2022-02-22T18:24:23Z,47,TA120-T246191
1645554286000,2022-02-22T18:24:46Z,32.6,TA120-T246183
1645554307000,2022-02-22T18:25:07Z,58,TA120-T246184
1645554308000,2022-02-22T18:25:08Z,51.1,TA120-T246187
1645554323000,2022-02-22T18:25:23Z,49.2,TA120-T246191
1645554346000,2022-02-22T18:25:46Z,32.6,TA120-T246183
1645554367000,2022-02-22T18:26:07Z,61.3,TA120-T246184
1645554368000,2022-02-22T18:26:08Z,51.2,TA120-T246187
1645554383000,2022-02-22T18:26:23Z,48.1,TA120-T246191
1645554406000,2022-02-22T18:26:46Z,32.7,TA120-T246183
1645554427000,2022-02-22T18:27:07Z,59.6,TA120-T246184
1645554428000,2022-02-22T18:27:08Z,52.5,TA120-T246187
1645554443000,2022-02-22T18:27:23Z,49.5,TA120-T246191
1645554466000,2022-02-22T18:27:46Z,32.7,TA120-T246183
1645554487000,2022-02-22T18:28:07Z,64.4,TA120-T246184
1645554488000,2022-02-22T18:28:08Z,50,TA120-T246187
1645554503000,2022-02-22T18:28:23Z,49.7,TA120-T246191
1645554526000,2022-02-22T18:28:46Z,32.4,TA120-T246183
1645554547000,2022-02-22T18:29:07Z,63.1,TA120-T246184
1645554548000,2022-02-22T18:29:08Z,51.7,TA120-T246187
1645554563000,2022-02-22T18:29:23Z,50.6,TA120-T246191
1645554586000,2022-02-22T18:29:46Z,32.4,TA120-T246183
1645554607000,2022-02-22T18:30:07Z,58.8,TA120-T246184
1645554608000,2022-02-22T18:30:08Z,51.4,TA120-T246187
1645554623000,2022-02-22T18:30:23Z,48.6,TA120-T246191
1645554646000,2022-02-22T18:30:46Z,32.7,TA120-T246183
1645554667000,2022-02-22T18:31:07Z,60.1,TA120-T246184
1645554668000,2022-02-22T18:31:08Z,51.1,TA120-T246187
1645554683000,2022-02-22T18:31:23Z,46.7,TA120-T246191
1645554706000,2022-02-22T18:31:46Z,32.6,TA120-T246183
1645554727000,2022-02-22T18:32:07Z,58.9,TA120-T246184
1645554728000,2022-02-22T18:32:08Z,51.3,TA120-T246187
1645554743000,2022-02-22T18:32:23Z,48.6,TA120-T246191
1645554766000,2022-02-22T18:32:46Z,32.5,TA120-T246183
1645554787000,2022-02-22T18:33:07Z,56.2,TA120-T246184
1645554788000,2022-02-22T18:33:08Z,52.2,TA120-T246187
1645554803000,2022-02-22T18:33:23Z,51.3,TA120-T246191
1645554826000,2022-02-22T18:33:46Z,32.9,TA120-T246183
1645554847000,2022-02-22T18:34:07Z,62.7,TA120-T246184
1645554848000,2022-02-22T18:34:08Z,52.1,TA120-T246187
1645554863000,2022-02-22T18:34:23Z,48.1,TA120-T246191
1645554886000,2022-02-22T18:34:46Z,32.8,TA120-T246183
1645554907000,2022-02-22T18:35:07Z,58.1,TA120-T246184
1645554908000,2022-02-22T18:35:08Z,51,TA120-T246187
1645554923000,2022-02-22T18:35:23Z,49.5,TA120-T246191
1645554946000,2022-02-22T18:35:46Z,32.5,TA120-T246183
1645554967000,2022-02-22T18:36:07Z,57.4,TA120-T246184
1645554968000,2022-02-22T18:36:08Z,50.4,TA120-T246187
1645554983000,2022-02-22T18:36:23Z,47.5,TA120-T246191
1645555006000,2022-02-22T18:36:46Z,33.1,TA120-T246183
1645555027000,2022-02-22T18:37:07Z,62,TA120-T246184
1645555028000,2022-02-22T18:37:08Z,52.2,TA120-T246187
1645555043000,2022-02-22T18:37:23Z,47,TA120-T246191
1645555066000,2022-02-22T18:37:46Z,32.3,TA120-T246183
1645555087000,2022-02-22T18:38:07Z,61.6,TA120-T246184
1645555088000,2022-02-22T18:38:08Z,50.6,TA120-T246187
1645555103000,2022-02-22T18:38:23Z,52.2,TA120-T246191
1645555126000,2022-02-22T18:38:46Z,32.5,TA120-T246183
1645555147000,2022-02-22T18:39:07Z,61.8,TA120-T246184
1645555148000,2022-02-22T18:39:08Z,50.4,TA120-T246187
1645555163000,2022-02-22T18:39:23Z,52.4,TA120-T246191
1645555186000,2022-02-22T18:39:46Z,32.4,TA120-T246183
1645555207000,2022-02-22T18:40:07Z,61.9,TA120-T246184
1645555208000,2022-02-22T18:40:08Z,50.9,TA120-T246187
1645555223000,2022-02-22T18:40:23Z,50.4,TA120-T246191
1645555246000,2022-02-22T18:40:46Z,33.2,TA120-T246183
1645555267000,2022-02-22T18:41:07Z,59.6,TA120-T246184
1645555268000,2022-02-22T18:41:08Z,51.1,TA120-T246187
1645555283000,2022-02-22T18:41:23Z,54.6,TA120-T246191
1645555306000,2022-02-22T18:41:46Z,33.2,TA120-T246183
1645555327000,2022-02-22T18:42:07Z,59.2,TA120-T246184
1645555328000,2022-02-22T18:42:08Z,51.1,TA120-T246187
1645555343000,2022-02-22T18:42:23Z,49.6,TA120-T246191
1645555366000,2022-02-22T18:42:46Z,33.3,TA120-T246183
1645555387000,2022-02-22T18:43:07Z,57.6,TA120-T246184
1645555388000,2022-02-22T18:43:08Z,50.9,TA120-T246187
1645555403000,2022-02-22T18:43:23Z,48.6,TA120-T246191
1645555426000,2022-02-22T18:43:46Z,33.6,TA120-T246183
1645555447000,2022-02-22T18:44:07Z,59.5,TA120-T246184
1645555448000,2022-02-22T18:44:08Z,52,TA120-T246187
1645555463000,2022-02-22T18:44:23Z,49.5,TA120-T246191
1645555486000,2022-02-22T18:44:46Z,33.6,TA120-T246183
1645555507000,2022-02-22T18:45:07Z,60.3,TA120-T246184
1645555508000,2022-02-22T18:45:08Z,51.1,TA120-T246187
1645555523000,2022-02-22T18:45:23Z,47.9,TA120-T246191
1645555546000,2022-02-22T18:45:46Z,33.3,TA120-T246183
1645555567000,2022-02-22T18:46:07Z,64.7,TA120-T246184
1645555568000,2022-02-22T18:46:08Z,50.8,TA120-T246187
1645555583000,2022-02-22T18:46:23Z,48,TA120-T246191
1645555606000,2022-02-22T18:46:46Z,33.4,TA120-T246183
1645555627000,2022-02-22T18:47:07Z,61.9,TA120-T246184
1645555628000,2022-02-22T18:47:08Z,51.2,TA120-T246187
1645555643000,2022-02-22T18:47:23Z,47.2,TA120-T246191
1645555666000,2022-02-22T18:47:46Z,33.4,TA120-T246183
1645555687000,2022-02-22T18:48:07Z,59.6,TA120-T246184
1645555688000,2022-02-22T18:48:08Z,51.8,TA120-T246187
1645555703000,2022-02-22T18:48:23Z,47.9,TA120-T246191
1645555726000,2022-02-22T18:48:46Z,33.2,TA120-T246183
1645555747000,2022-02-22T18:49:07Z,64.3,TA120-T246184
1645555748000,2022-02-22T18:49:08Z,50.1,TA120-T246187
1645555763000,2022-02-22T18:49:23Z,45.8,TA120-T246191
1645555786000,2022-02-22T18:49:46Z,33.1,TA120-T246183
1645555807000,2022-02-22T18:50:07Z,57.5,TA120-T246184
1645555808000,2022-02-22T18:50:08Z,50.8,TA120-T246187
1645555823000,2022-02-22T18:50:23Z,50.3,TA120-T246191
1645555846000,2022-02-22T18:50:46Z,33.2,TA120-T246183
1645555867000,2022-02-22T18:51:07Z,59.2,TA120-T246184
1645555868000,2022-02-22T18:51:08Z,50.9,TA120-T246187
1645555883000,2022-02-22T18:51:23Z,50.2,TA120-T246191
1645555906000,2022-02-22T18:51:46Z,33.6,TA120-T246183
1645555927000,2022-02-22T18:52:07Z,61.2,TA120-T246184
1645555928000,2022-02-22T18:52:08Z,50,TA120-T246187
1645555943000,2022-02-22T18:52:23Z,48.2,TA120-T246191
1645555966000,2022-02-22T18:52:46Z,33.2,TA120-T246183
1645555987000,2022-02-22T18:53:07Z,59.6,TA120-T246184
1645555988000,2022-02-22T18:53:08Z,49.6,TA120-T246187
1645556003000,2022-02-22T18:53:23Z,59.9,TA120-T246191
1645556026000,2022-02-22T18:53:46Z,32.8,TA120-T246183
1645556047000,2022-02-22T18:54:07Z,62.7,TA120-T246184
1645556048000,2022-02-22T18:54:08Z,50.6,TA120-T246187
1645556063000,2022-02-22T18:54:23Z,49.5,TA120-T246191
1645556086000,2022-02-22T18:54:46Z,32.9,TA120-T246183
1645556107000,2022-02-22T18:55:07Z,59.5,TA120-T246184
1645556108000,2022-02-22T18:55:08Z,50.6,TA120-T246187
1645556123000,2022-02-22T18:55:23Z,49.4,TA120-T246191
1645556146000,2022-02-22T18:55:46Z,32.9,TA120-T246183
1645556167000,2022-02-22T18:56:07Z,62,TA120-T246184
1645556168000,2022-02-22T18:56:08Z,49.8,TA120-T246187
1645556183000,2022-02-22T18:56:23Z,48.1,TA120-T246191
1645556206000,2022-02-22T18:56:46Z,33,TA120-T246183
1645556227000,2022-02-22T18:57:07Z,61.3,TA120-T246184
1645556228000,2022-02-22T18:57:08Z,51.9,TA120-T246187
1645556243000,2022-02-22T18:57:23Z,47.2,TA120-T246191
1645556266000,2022-02-22T18:57:46Z,33,TA120-T246183
1645556287000,2022-02-22T18:58:07Z,53.5,TA120-T246184
1645556288000,2022-02-22T18:58:08Z,52.4,TA120-T246187
1645556303000,2022-02-22T18:58:23Z,45.6,TA120-T246191
1645556326000,2022-02-22T18:58:46Z,33,TA120-T246183
1645556347000,2022-02-22T18:59:07Z,57.2,TA120-T246184
1645556348000,2022-02-22T18:59:08Z,49.6,TA120-T246187
1645556363000,2022-02-22T18:59:23Z,45.8,TA120-T246191
1645556386000,2022-02-22T18:59:46Z,33,TA120-T246183
1645556407000,2022-02-22T19:00:07Z,62,TA120-T246184
1645556408000,2022-02-22T19:00:08Z,50.9,TA120-T246187
1645556423000,2022-02-22T19:00:23Z,52.2,TA120-T246191
1645556446000,2022-02-22T19:00:46Z,33,TA120-T246183
1645556467000,2022-02-22T19:01:07Z,55.1,TA120-T246184
1645556468000,2022-02-22T19:01:08Z,50.6,TA120-T246187
1645556483000,2022-02-22T19:01:23Z,55.7,TA120-T246191
1645556506000,2022-02-22T19:01:46Z,33.2,TA120-T246183
1645556527000,2022-02-22T19:02:07Z,58.5,TA120-T246184
1645556528000,2022-02-22T19:02:08Z,51,TA120-T246187
1645556543000,2022-02-22T19:02:23Z,49,TA120-T246191
1645556566000,2022-02-22T19:02:46Z,32.8,TA120-T246183
1645556587000,2022-02-22T19:03:07Z,58.3,TA120-T246184
1645556588000,2022-02-22T19:03:08Z,50.8,TA120-T246187
1645556603000,2022-02-22T19:03:23Z,50.2,TA120-T246191
1645556626000,2022-02-22T19:03:46Z,32.8,TA120-T246183
1645556647000,2022-02-22T19:04:07Z,64.4,TA120-T246184
1645556648000,2022-02-22T19:04:08Z,51,TA120-T246187
1645556663000,2022-02-22T19:04:23Z,49.9,TA120-T246191
1645556686000,2022-02-22T19:04:46Z,32.6,TA120-T246183
1645556707000,2022-02-22T19:05:07Z,81.5,TA120-T246184
1645556708000,2022-02-22T19:05:08Z,48.8,TA120-T246187
1645556723000,2022-02-22T19:05:23Z,48.1,TA120-T246191
1645556746000,2022-02-22T19:05:46Z,32.7,TA120-T246183
1645556767000,2022-02-22T19:06:07Z,65.6,TA120-T246184
1645556768000,2022-02-22T19:06:08Z,49.8,TA120-T246187
1645556783000,2022-02-22T19:06:23Z,48.3,TA120-T246191
1645556806000,2022-02-22T19:06:46Z,32.9,TA120-T246183
1645556827000,2022-02-22T19:07:07Z,69,TA120-T246184
1645556828000,2022-02-22T19:07:08Z,50.4,TA120-T246187
1645556843000,2022-02-22T19:07:23Z,52.4,TA120-T246191
1645556866000,2022-02-22T19:07:46Z,32.6,TA120-T246183
1645556887000,2022-02-22T19:08:07Z,56.9,TA120-T246184
1645556888000,2022-02-22T19:08:08Z,49.9,TA120-T246187
1645556903000,2022-02-22T19:08:23Z,49.7,TA120-T246191
1645556926000,2022-02-22T19:08:46Z,32.6,TA120-T246183
1645556947000,2022-02-22T19:09:07Z,58.9,TA120-T246184
1645556948000,2022-02-22T19:09:08Z,50.9,TA120-T246187
1645556963000,2022-02-22T19:09:23Z,46,TA120-T246191
1645556986000,2022-02-22T19:09:46Z,33.1,TA120-T246183
1645557007000,2022-02-22T19:10:07Z,59.3,TA120-T246184
1645557008000,2022-02-22T19:10:08Z,51,TA120-T246187
1645557023000,2022-02-22T19:10:23Z,55.5,TA120-T246191
1645557046000,2022-02-22T19:10:46Z,34.3,TA120-T246183
1645557067000,2022-02-22T19:11:07Z,56.9,TA120-T246184
1645557068000,2022-02-22T19:11:08Z,51.8,TA120-T246187
1645557083000,2022-02-22T19:11:23Z,46.7,TA120-T246191
1645557106000,2022-02-22T19:11:46Z,32.9,TA120-T246183
1645557127000,2022-02-22T19:12:07Z,55.3,TA120-T246184
1645557128000,2022-02-22T19:12:08Z,53.1,TA120-T246187
1645557143000,2022-02-22T19:12:23Z,47.5,TA120-T246191
1645557166000,2022-02-22T19:12:46Z,32.9,TA120-T246183
1645557187000,2022-02-22T19:13:07Z,63.6,TA120-T246184
1645557188000,2022-02-22T19:13:08Z,52.6,TA120-T246187
1645557203000,2022-02-22T19:13:23Z,47.6,TA120-T246191
1645557226000,2022-02-22T19:13:46Z,32.9,TA120-T246183
1645557247000,2022-02-22T19:14:07Z,78,TA120-T246184
1645557248000,2022-02-22T19:14:08Z,51.4,TA120-T246187
1645557263000,2022-02-22T19:14:23Z,44.6,TA120-T246191
1645557286000,2022-02-22T19:14:46Z,33,TA120-T246183
1645557307000,2022-02-22T19:15:07Z,64.6,TA120-T246184
1645557308000,2022-02-22T19:15:08Z,50.6,TA120-T246187
1645557323000,2022-02-22T19:15:23Z,46.2,TA120-T246191
1645557346000,2022-02-22T19:15:46Z,33.4,TA120-T246183
1645557367000,2022-02-22T19:16:07Z,61,TA120-T246184
1645557368000,2022-02-22T19:16:08Z,52.7,TA120-T246187
1645557383000,2022-02-22T19:16:23Z,50.5,TA120-T246191
1645557406000,2022-02-22T19:16:46Z,32.9,TA120-T246183
1645557427000,2022-02-22T19:17:07Z,54.3,TA120-T246184
1645557428000,2022-02-22T19:17:08Z,52.1,TA120-T246187
1645557443000,2022-02-22T19:17:23Z,48.7,TA120-T246191
1645557466000,2022-02-22T19:17:46Z,32.5,TA120-T246183
1645557487000,2022-02-22T19:18:07Z,55.3,TA120-T246184
1645557488000,2022-02-22T19:18:08Z,51.5,TA120-T246187
1645557503000,2022-02-22T19:18:23Z,49.6,TA120-T246191
1645557526000,2022-02-22T19:18:46Z,32.5,TA120-T246183
1645557547000,2022-02-22T19:19:07Z,61.2,TA120-T246184
1645557548000,2022-02-22T19:19:08Z,53.8,TA120-T246187
1645557563000,2022-02-22T19:19:23Z,46.4,TA120-T246191
1645557586000,2022-02-22T19:19:46Z,32.6,TA120-T246183
1645557607000,2022-02-22T19:20:07Z,54.7,TA120-T246184
1645557608000,2022-02-22T19:20:08Z,51.3,TA120-T246187
1645557623000,2022-02-22T19:20:23Z,50.8,TA120-T246191
1645557646000,2022-02-22T19:20:46Z,32.6,TA120-T246183
1645557667000,2022-02-22T19:21:07Z,61.7,TA120-T246184
1645557668000,2022-02-22T19:21:08Z,52.1,TA120-T246187
1645557683000,2022-02-22T19:21:23Z,48.9,TA120-T246191
1645557706000,2022-02-22T19:21:46Z,32.9,TA120-T246183
1645557727000,2022-02-22T19:22:07Z,56.5,TA120-T246184
1645557728000,2022-02-22T19:22:08Z,50.4,TA120-T246187
1645557743000,2022-02-22T19:22:23Z,46.3,TA120-T246191
1645557766000,2022-02-22T19:22:46Z,32.8,TA120-T246183
1645557787000,2022-02-22T19:23:07Z,62.9,TA120-T246184
1645557788000,2022-02-22T19:23:08Z,50.8,TA120-T246187
1645557803000,2022-02-22T19:23:23Z,46.7,TA120-T246191
1645557826000,2022-02-22T19:23:46Z,32.7,TA120-T246183
1645557847000,2022-02-22T19:24:07Z,68.1,TA120-T246184
1645557848000,2022-02-22T19:24:08Z,51.4,TA120-T246187
1645557863000,2022-02-22T19:24:23Z,47.6,TA120-T246191
1645557886000,2022-02-22T19:24:46Z,32.6,TA120-T246183
1645557907000,2022-02-22T19:25:07Z,62.8,TA120-T246184
1645557908000,2022-02-22T19:25:08Z,51.8,TA120-T246187
1645557923000,2022-02-22T19:25:23Z,48.5,TA120-T246191
1645557946000,2022-02-22T19:25:46Z,32.6,TA120-T246183
1645557967000,2022-02-22T19:26:07Z,62.7,TA120-T246184
