time,readable_time,dBA,dev-id
1619029936000,2021-04-21T18:32:16Z,50.8,TA120-T246191
1619029952000,2021-04-21T18:32:32Z,50.7,TA120-T246187
1619029959000,2021-04-21T18:32:39Z,45.2,TA120-T246183
1619029991000,2021-04-21T18:33:11Z,70.9,TA120-T246184
1619029996000,2021-04-21T18:33:16Z,49.5,TA120-T246191
1619030012000,2021-04-21T18:33:32Z,51.1,TA120-T246187
1619030019000,2021-04-21T18:33:39Z,31.9,TA120-T246183
1619030051000,2021-04-21T18:34:11Z,64.5,TA120-T246184
1619030056000,2021-04-21T18:34:16Z,48.3,TA120-T246191
1619030072000,2021-04-21T18:34:32Z,49.8,TA120-T246187
1619030079000,2021-04-21T18:34:39Z,31.8,TA120-T246183
1619030111000,2021-04-21T18:35:11Z,70,TA120-T246184
1619030116000,2021-04-21T18:35:16Z,52.4,TA120-T246191
1619030132000,2021-04-21T18:35:32Z,50.8,TA120-T246187
1619030139000,2021-04-21T18:35:39Z,31.7,TA120-T246183
1619030171000,2021-04-21T18:36:11Z,69.6,TA120-T246184
1619030176000,2021-04-21T18:36:16Z,49.5,TA120-T246191
1619030192000,2021-04-21T18:36:32Z,50.8,TA120-T246187
1619030199000,2021-04-21T18:36:39Z,32,TA120-T246183
1619030231000,2021-04-21T18:37:11Z,65.7,TA120-T246184
1619030236000,2021-04-21T18:37:16Z,52.8,TA120-T246191
1619030252000,2021-04-21T18:37:32Z,49.8,TA120-T246187
1619030259000,2021-04-21T18:37:39Z,32.1,TA120-T246183
1619030291000,2021-04-21T18:38:11Z,67.6,TA120-T246184
1619030296000,2021-04-21T18:38:16Z,52.3,TA120-T246191
1619030312000,2021-04-21T18:38:32Z,48,TA120-T246187
1619030319000,2021-04-21T18:38:39Z,32.6,TA120-T246183
1619030351000,2021-04-21T18:39:11Z,69,TA120-T246184
1619030356000,2021-04-21T18:39:16Z,49.2,TA120-T246191
1619030372000,2021-04-21T18:39:32Z,50.2,TA120-T246187
1619030379000,2021-04-21T18:39:39Z,32.3,TA120-T246183
1619030411000,2021-04-21T18:40:11Z,67,TA120-T246184
1619030416000,2021-04-21T18:40:16Z,51.4,TA120-T246191
1619030432000,2021-04-21T18:40:32Z,50.2,TA120-T246187
1619030439000,2021-04-21T18:40:39Z,31.7,TA120-T246183
1619030471000,2021-04-21T18:41:11Z,65.9,TA120-T246184
1619030476000,2021-04-21T18:41:16Z,50.4,TA120-T246191
1619030492000,2021-04-21T18:41:32Z,50.2,TA120-T246187
1619030499000,2021-04-21T18:41:39Z,31.8,TA120-T246183
1619030531000,2021-04-21T18:42:11Z,68.7,TA120-T246184
1619030536000,2021-04-21T18:42:16Z,47.3,TA120-T246191
1619030552000,2021-04-21T18:42:32Z,51.3,TA120-T246187
1619030559000,2021-04-21T18:42:39Z,31.8,TA120-T246183
1619030591000,2021-04-21T18:43:11Z,68.4,TA120-T246184
1619030596000,2021-04-21T18:43:16Z,48.7,TA120-T246191
1619030612000,2021-04-21T18:43:32Z,50.4,TA120-T246187
1619030619000,2021-04-21T18:43:39Z,32.2,TA120-T246183
1619030651000,2021-04-21T18:44:11Z,61.9,TA120-T246184
1619030656000,2021-04-21T18:44:16Z,55.2,TA120-T246191
1619030672000,2021-04-21T18:44:32Z,51.5,TA120-T246187
1619030679000,2021-04-21T18:44:39Z,31.8,TA120-T246183
1619030711000,2021-04-21T18:45:11Z,69.2,TA120-T246184
1619030716000,2021-04-21T18:45:16Z,51.6,TA120-T246191
1619030732000,2021-04-21T18:45:32Z,52.6,TA120-T246187
1619030739000,2021-04-21T18:45:39Z,32.7,TA120-T246183
1619030771000,2021-04-21T18:46:11Z,68.3,TA120-T246184
1619030776000,2021-04-21T18:46:16Z,52.4,TA120-T246191
1619030792000,2021-04-21T18:46:32Z,54.5,TA120-T246187
1619030799000,2021-04-21T18:46:39Z,31.6,TA120-T246183
1619030831000,2021-04-21T18:47:11Z,68.6,TA120-T246184
1619030836000,2021-04-21T18:47:16Z,50.5,TA120-T246191
1619030852000,2021-04-21T18:47:32Z,52.2,TA120-T246187
1619030859000,2021-04-21T18:47:39Z,31.7,TA120-T246183
1619030891000,2021-04-21T18:48:11Z,65.5,TA120-T246184
1619030896000,2021-04-21T18:48:16Z,51.3,TA120-T246191
1619030912000,2021-04-21T18:48:32Z,56.2,TA120-T246187
1619030919000,2021-04-21T18:48:39Z,31.8,TA120-T246183
1619030951000,2021-04-21T18:49:11Z,68,TA120-T246184
1619030956000,2021-04-21T18:49:16Z,48.2,TA120-T246191
1619030972000,2021-04-21T18:49:32Z,54.9,TA120-T246187
1619030979000,2021-04-21T18:49:39Z,32,TA120-T246183
1619031011000,2021-04-21T18:50:11Z,67.8,TA120-T246184
1619031016000,2021-04-21T18:50:16Z,50.3,TA120-T246191
1619031032000,2021-04-21T18:50:32Z,50.9,TA120-T246187
1619031039000,2021-04-21T18:50:39Z,31.9,TA120-T246183
1619031071000,2021-04-21T18:51:11Z,70.2,TA120-T246184
1619031076000,2021-04-21T18:51:16Z,52,TA120-T246191
1619031092000,2021-04-21T18:51:32Z,53.5,TA120-T246187
1619031099000,2021-04-21T18:51:39Z,32,TA120-T246183
1619031131000,2021-04-21T18:52:11Z,67.9,TA120-T246184
1619031136000,2021-04-21T18:52:16Z,53.2,TA120-T246191
1619031152000,2021-04-21T18:52:32Z,50.5,TA120-T246187
1619031159000,2021-04-21T18:52:39Z,31.8,TA120-T246183
1619031191000,2021-04-21T18:53:11Z,56.7,TA120-T246184
1619031196000,2021-04-21T18:53:16Z,53.1,TA120-T246191
1619031212000,2021-04-21T18:53:32Z,51.1,TA120-T246187
1619031219000,2021-04-21T18:53:39Z,31.5,TA120-T246183
1619031251000,2021-04-21T18:54:11Z,67.9,TA120-T246184
1619031256000,2021-04-21T18:54:16Z,48.7,TA120-T246191
1619031272000,2021-04-21T18:54:32Z,53.1,TA120-T246187
1619031279000,2021-04-21T18:54:39Z,31.9,TA120-T246183
1619031311000,2021-04-21T18:55:11Z,65.6,TA120-T246184
1619031316000,2021-04-21T18:55:16Z,54.3,TA120-T246191
1619031332000,2021-04-21T18:55:32Z,52.1,TA120-T246187
1619031339000,2021-04-21T18:55:39Z,32.2,TA120-T246183
1619031371000,2021-04-21T18:56:11Z,63.3,TA120-T246184
1619031376000,2021-04-21T18:56:16Z,57.5,TA120-T246191
1619031392000,2021-04-21T18:56:32Z,52,TA120-T246187
1619031399000,2021-04-21T18:56:39Z,31.8,TA120-T246183
1619031431000,2021-04-21T18:57:11Z,68.8,TA120-T246184
1619031436000,2021-04-21T18:57:16Z,54,TA120-T246191
1619031452000,2021-04-21T18:57:32Z,51.5,TA120-T246187
1619031459000,2021-04-21T18:57:39Z,31.5,TA120-T246183
1619031491000,2021-04-21T18:58:11Z,60.2,TA120-T246184
1619031496000,2021-04-21T18:58:16Z,51.1,TA120-T246191
1619031512000,2021-04-21T18:58:32Z,49.6,TA120-T246187
1619031519000,2021-04-21T18:58:39Z,31.6,TA120-T246183
1619031551000,2021-04-21T18:59:11Z,61.1,TA120-T246184
1619031556000,2021-04-21T18:59:16Z,48,TA120-T246191
1619031572000,2021-04-21T18:59:32Z,52.1,TA120-T246187
1619031579000,2021-04-21T18:59:39Z,31.7,TA120-T246183
1619031611000,2021-04-21T19:00:11Z,71.1,TA120-T246184
1619031616000,2021-04-21T19:00:16Z,50.7,TA120-T246191
1619031632000,2021-04-21T19:00:32Z,50.8,TA120-T246187
1619031639000,2021-04-21T19:00:39Z,31.8,TA120-T246183
1619031671000,2021-04-21T19:01:11Z,67.9,TA120-T246184
1619031676000,2021-04-21T19:01:16Z,50.5,TA120-T246191
1619031692000,2021-04-21T19:01:32Z,50.2,TA120-T246187
1619031699000,2021-04-21T19:01:39Z,31.7,TA120-T246183
1619031731000,2021-04-21T19:02:11Z,68.6,TA120-T246184
1619031736000,2021-04-21T19:02:16Z,53.6,TA120-T246191
1619031752000,2021-04-21T19:02:32Z,50.4,TA120-T246187
1619031759000,2021-04-21T19:02:39Z,31.8,TA120-T246183
1619031791000,2021-04-21T19:03:11Z,69.1,TA120-T246184
1619031796000,2021-04-21T19:03:16Z,46.1,TA120-T246191
1619031812000,2021-04-21T19:03:32Z,51.6,TA120-T246187
1619031819000,2021-04-21T19:03:39Z,31.5,TA120-T246183
1619031851000,2021-04-21T19:04:11Z,69,TA120-T246184
1619031856000,2021-04-21T19:04:16Z,51.5,TA120-T246191
1619031872000,2021-04-21T19:04:32Z,49.2,TA120-T246187
1619031879000,2021-04-21T19:04:39Z,32,TA120-T246183
1619031911000,2021-04-21T19:05:11Z,67.4,TA120-T246184
1619031916000,2021-04-21T19:05:16Z,54.9,TA120-T246191
1619031932000,2021-04-21T19:05:32Z,49.3,TA120-T246187
1619031939000,2021-04-21T19:05:39Z,32,TA120-T246183
1619031971000,2021-04-21T19:06:11Z,66.7,TA120-T246184
1619031976000,2021-04-21T19:06:16Z,56,TA120-T246191
1619031992000,2021-04-21T19:06:32Z,48.9,TA120-T246187
1619031999000,2021-04-21T19:06:39Z,31.3,TA120-T246183
1619032031000,2021-04-21T19:07:11Z,68.5,TA120-T246184
1619032036000,2021-04-21T19:07:16Z,52.5,TA120-T246191
1619032052000,2021-04-21T19:07:32Z,54.5,TA120-T246187
1619032059000,2021-04-21T19:07:39Z,31.7,TA120-T246183
1619032091000,2021-04-21T19:08:11Z,69.4,TA120-T246184
1619032096000,2021-04-21T19:08:16Z,52.9,TA120-T246191
1619032112000,2021-04-21T19:08:32Z,51.8,TA120-T246187
1619032119000,2021-04-21T19:08:39Z,31.9,TA120-T246183
1619032151000,2021-04-21T19:09:11Z,69.8,TA120-T246184
1619032156000,2021-04-21T19:09:16Z,48.7,TA120-T246191
1619032172000,2021-04-21T19:09:32Z,50.7,TA120-T246187
1619032179000,2021-04-21T19:09:39Z,31.5,TA120-T246183
1619032211000,2021-04-21T19:10:11Z,70,TA120-T246184
1619032216000,2021-04-21T19:10:16Z,46.8,TA120-T246191
1619032232000,2021-04-21T19:10:32Z,50.2,TA120-T246187
1619032239000,2021-04-21T19:10:39Z,31.4,TA120-T246183
1619032271000,2021-04-21T19:11:11Z,68.8,TA120-T246184
1619032276000,2021-04-21T19:11:16Z,72.5,TA120-T246191
1619032292000,2021-04-21T19:11:32Z,50.1,TA120-T246187
1619032299000,2021-04-21T19:11:39Z,31.5,TA120-T246183
1619032331000,2021-04-21T19:12:11Z,69.8,TA120-T246184
1619032336000,2021-04-21T19:12:16Z,48.9,TA120-T246191
1619032352000,2021-04-21T19:12:32Z,48.4,TA120-T246187
1619032359000,2021-04-21T19:12:39Z,31.8,TA120-T246183
1619032391000,2021-04-21T19:13:11Z,68.4,TA120-T246184
1619032396000,2021-04-21T19:13:16Z,53.9,TA120-T246191
1619032412000,2021-04-21T19:13:32Z,48.3,TA120-T246187
1619032419000,2021-04-21T19:13:39Z,31.3,TA120-T246183
1619032451000,2021-04-21T19:14:11Z,61.1,TA120-T246184
1619032456000,2021-04-21T19:14:16Z,51.9,TA120-T246191
1619032472000,2021-04-21T19:14:32Z,47,TA120-T246187
1619032479000,2021-04-21T19:14:39Z,31.4,TA120-T246183
1619032511000,2021-04-21T19:15:11Z,69,TA120-T246184
1619032516000,2021-04-21T19:15:16Z,67.1,TA120-T246191
1619032532000,2021-04-21T19:15:32Z,49.1,TA120-T246187
1619032539000,2021-04-21T19:15:39Z,31.8,TA120-T246183
1619032571000,2021-04-21T19:16:11Z,67,TA120-T246184
1619032576000,2021-04-21T19:16:16Z,56.4,TA120-T246191
1619032592000,2021-04-21T19:16:32Z,47.8,TA120-T246187
1619032599000,2021-04-21T19:16:39Z,31.4,TA120-T246183
1619032631000,2021-04-21T19:17:11Z,69.2,TA120-T246184
1619032636000,2021-04-21T19:17:16Z,47.5,TA120-T246191
1619032652000,2021-04-21T19:17:32Z,50.1,TA120-T246187
1619032659000,2021-04-21T19:17:39Z,31.7,TA120-T246183
1619032691000,2021-04-21T19:18:11Z,65.1,TA120-T246184
1619032696000,2021-04-21T19:18:16Z,46.3,TA120-T246191
1619032712000,2021-04-21T19:18:32Z,55.5,TA120-T246187
1619032719000,2021-04-21T19:18:39Z,31.3,TA120-T246183
1619032751000,2021-04-21T19:19:11Z,67.6,TA120-T246184
1619032756000,2021-04-21T19:19:16Z,51.3,TA120-T246191
1619032772000,2021-04-21T19:19:32Z,53.4,TA120-T246187
1619032779000,2021-04-21T19:19:39Z,31.4,TA120-T246183
1619032811000,2021-04-21T19:20:11Z,66.7,TA120-T246184
1619032816000,2021-04-21T19:20:16Z,51,TA120-T246191
1619032832000,2021-04-21T19:20:32Z,49.9,TA120-T246187
1619032839000,2021-04-21T19:20:39Z,34.7,TA120-T246183
1619032871000,2021-04-21T19:21:11Z,67.5,TA120-T246184
1619032876000,2021-04-21T19:21:16Z,49.6,TA120-T246191
1619032892000,2021-04-21T19:21:32Z,48,TA120-T246187
1619032899000,2021-04-21T19:21:39Z,31.8,TA120-T246183
1619032931000,2021-04-21T19:22:11Z,65.4,TA120-T246184
1619032936000,2021-04-21T19:22:16Z,50.8,TA120-T246191
1619032952000,2021-04-21T19:22:32Z,47.9,TA120-T246187
1619032959000,2021-04-21T19:22:39Z,31.7,TA120-T246183
1619032991000,2021-04-21T19:23:11Z,66.6,TA120-T246184
1619032996000,2021-04-21T19:23:16Z,51.8,TA120-T246191
1619033012000,2021-04-21T19:23:32Z,48.9,TA120-T246187
1619033019000,2021-04-21T19:23:39Z,31.5,TA120-T246183
1619033051000,2021-04-21T19:24:11Z,65,TA120-T246184
1619033056000,2021-04-21T19:24:16Z,48,TA120-T246191
1619033072000,2021-04-21T19:24:32Z,48.7,TA120-T246187
1619033079000,2021-04-21T19:24:39Z,31.4,TA120-T246183
1619033111000,2021-04-21T19:25:11Z,65.4,TA120-T246184
1619033116000,2021-04-21T19:25:16Z,50.2,TA120-T246191
1619033132000,2021-04-21T19:25:32Z,47.8,TA120-T246187
1619033139000,2021-04-21T19:25:39Z,31.6,TA120-T246183
1619033171000,2021-04-21T19:26:11Z,63.7,TA120-T246184
1619033176000,2021-04-21T19:26:16Z,46.2,TA120-T246191
1619033192000,2021-04-21T19:26:32Z,56.8,TA120-T246187
1619033199000,2021-04-21T19:26:39Z,31.3,TA120-T246183
1619033231000,2021-04-21T19:27:11Z,70.1,TA120-T246184
1619033236000,2021-04-21T19:27:16Z,63,TA120-T246191
1619033252000,2021-04-21T19:27:32Z,49.3,TA120-T246187
1619033259000,2021-04-21T19:27:39Z,31.5,TA120-T246183
1619033291000,2021-04-21T19:28:11Z,64.3,TA120-T246184
1619033296000,2021-04-21T19:28:16Z,50,TA120-T246191
1619033312000,2021-04-21T19:28:32Z,47.9,TA120-T246187
1619033319000,2021-04-21T19:28:39Z,31.3,TA120-T246183
1619033351000,2021-04-21T19:29:11Z,66.8,TA120-T246184
1619033356000,2021-04-21T19:29:16Z,50.9,TA120-T246191
1619033372000,2021-04-21T19:29:32Z,46.7,TA120-T246187
1619033379000,2021-04-21T19:29:39Z,31.4,TA120-T246183
1619033411000,2021-04-21T19:30:11Z,70.8,TA120-T246184
1619033416000,2021-04-21T19:30:16Z,47.9,TA120-T246191
1619033432000,2021-04-21T19:30:32Z,48.3,TA120-T246187
1619033439000,2021-04-21T19:30:39Z,31.8,TA120-T246183
1619033471000,2021-04-21T19:31:11Z,61.9,TA120-T246184
1619033476000,2021-04-21T19:31:16Z,52.5,TA120-T246191
1619033492000,2021-04-21T19:31:32Z,49.4,TA120-T246187
1619033499000,2021-04-21T19:31:39Z,32.4,TA120-T246183
1619033531000,2021-04-21T19:32:11Z,67.1,TA120-T246184
1619033536000,2021-04-21T19:32:16Z,46.3,TA120-T246191
1619033552000,2021-04-21T19:32:32Z,51.6,TA120-T246187
1619033559000,2021-04-21T19:32:39Z,32.8,TA120-T246183
1619033591000,2021-04-21T19:33:11Z,61.4,TA120-T246184
1619033596000,2021-04-21T19:33:16Z,50.1,TA120-T246191
1619033612000,2021-04-21T19:33:32Z,47.4,TA120-T246187
1619033619000,2021-04-21T19:33:39Z,33.4,TA120-T246183
1619033651000,2021-04-21T19:34:11Z,66.2,TA120-T246184
1619033656000,2021-04-21T19:34:16Z,48.8,TA120-T246191
1619033672000,2021-04-21T19:34:32Z,47,TA120-T246187
1619033679000,2021-04-21T19:34:39Z,32.5,TA120-T246183
1619033711000,2021-04-21T19:35:11Z,67.1,TA120-T246184
1619033716000,2021-04-21T19:35:16Z,51.2,TA120-T246191
1619033732000,2021-04-21T19:35:32Z,46.5,TA120-T246187
1619033739000,2021-04-21T19:35:39Z,32.3,TA120-T246183
1619033771000,2021-04-21T19:36:11Z,64.8,TA120-T246184
1619033776000,2021-04-21T19:36:16Z,54.8,TA120-T246191
1619033792000,2021-04-21T19:36:32Z,49.4,TA120-T246187
1619033799000,2021-04-21T19:36:39Z,32.2,TA120-T246183
1619033831000,2021-04-21T19:37:11Z,63.4,TA120-T246184
1619033836000,2021-04-21T19:37:16Z,50.3,TA120-T246191
1619033852000,2021-04-21T19:37:32Z,48.4,TA120-T246187
1619033859000,2021-04-21T19:37:39Z,32.6,TA120-T246183
1619033891000,2021-04-21T19:38:11Z,68.9,TA120-T246184
1619033896000,2021-04-21T19:38:16Z,46.7,TA120-T246191
1619033912000,2021-04-21T19:38:32Z,50.7,TA120-T246187
1619033919000,2021-04-21T19:38:39Z,32.6,TA120-T246183
1619033951000,2021-04-21T19:39:11Z,70.2,TA120-T246184
1619033956000,2021-04-21T19:39:16Z,48.1,TA120-T246191
1619033972000,2021-04-21T19:39:32Z,49,TA120-T246187
1619033979000,2021-04-21T19:39:39Z,32.7,TA120-T246183
1619034011000,2021-04-21T19:40:11Z,62.7,TA120-T246184
1619034016000,2021-04-21T19:40:16Z,46.4,TA120-T246191
1619034032000,2021-04-21T19:40:32Z,46.8,TA120-T246187
1619034039000,2021-04-21T19:40:39Z,32.4,TA120-T246183
1619034071000,2021-04-21T19:41:11Z,63.9,TA120-T246184
1619034076000,2021-04-21T19:41:16Z,46.1,TA120-T246191
1619034092000,2021-04-21T19:41:32Z,47.9,TA120-T246187
1619034099000,2021-04-21T19:41:39Z,32.4,TA120-T246183
1619034131000,2021-04-21T19:42:11Z,61.7,TA120-T246184
1619034136000,2021-04-21T19:42:16Z,46.6,TA120-T246191
1619034152000,2021-04-21T19:42:32Z,47.2,TA120-T246187
1619034159000,2021-04-21T19:42:39Z,32.3,TA120-T246183
1619034191000,2021-04-21T19:43:11Z,50.6,TA120-T246184
1619034196000,2021-04-21T19:43:16Z,47.8,TA120-T246191
1619034212000,2021-04-21T19:43:32Z,47.4,TA120-T246187
1619034219000,2021-04-21T19:43:39Z,33.7,TA120-T246183
1619034251000,2021-04-21T19:44:11Z,69.8,TA120-T246184
1619034256000,2021-04-21T19:44:16Z,52.2,TA120-T246191
1619034272000,2021-04-21T19:44:32Z,49.5,TA120-T246187
1619034279000,2021-04-21T19:44:39Z,33.1,TA120-T246183
1619034311000,2021-04-21T19:45:11Z,66.5,TA120-T246184
1619034316000,2021-04-21T19:45:16Z,51.8,TA120-T246191
1619034332000,2021-04-21T19:45:32Z,48.3,TA120-T246187
1619034339000,2021-04-21T19:45:39Z,32.6,TA120-T246183
1619034371000,2021-04-21T19:46:11Z,64.3,TA120-T246184
1619034376000,2021-04-21T19:46:16Z,47.8,TA120-T246191
1619034392000,2021-04-21T19:46:32Z,47.5,TA120-T246187
1619034399000,2021-04-21T19:46:39Z,32.7,TA120-T246183
1619034431000,2021-04-21T19:47:11Z,69.9,TA120-T246184
1619034436000,2021-04-21T19:47:16Z,49.9,TA120-T246191
1619034452000,2021-04-21T19:47:32Z,47.3,TA120-T246187
1619034459000,2021-04-21T19:47:39Z,33.5,TA120-T246183
1619034491000,2021-04-21T19:48:11Z,71.1,TA120-T246184
1619034496000,2021-04-21T19:48:16Z,52.9,TA120-T246191
1619034512000,2021-04-21T19:48:32Z,48.4,TA120-T246187
1619034519000,2021-04-21T19:48:39Z,32.7,TA120-T246183
1619034551000,2021-04-21T19:49:11Z,61.9,TA120-T246184
1619034556000,2021-04-21T19:49:16Z,53,TA120-T246191
1619034572000,2021-04-21T19:49:32Z,49.9,TA120-T246187
1619034579000,2021-04-21T19:49:39Z,32.9,TA120-T246183
1619034611000,2021-04-21T19:50:11Z,66.3,TA120-T246184
1619034616000,2021-04-21T19:50:16Z,49.9,TA120-T246191
1619034632000,2021-04-21T19:50:32Z,50.9,TA120-T246187
1619034639000,2021-04-21T19:50:39Z,33.2,TA120-T246183
1619034671000,2021-04-21T19:51:11Z,65.1,TA120-T246184
1619034676000,2021-04-21T19:51:16Z,46.4,TA120-T246191
1619034692000,2021-04-21T19:51:32Z,48.2,TA120-T246187
1619034699000,2021-04-21T19:51:39Z,32.9,TA120-T246183
1619034731000,2021-04-21T19:52:11Z,56.7,TA120-T246184
1619034736000,2021-04-21T19:52:16Z,46,TA120-T246191
1619034752000,2021-04-21T19:52:32Z,46,TA120-T246187
1619034759000,2021-04-21T19:52:39Z,32.8,TA120-T246183
1619034791000,2021-04-21T19:53:11Z,75.5,TA120-T246184
1619034796000,2021-04-21T19:53:16Z,51.3,TA120-T246191
1619034812000,2021-04-21T19:53:32Z,46.1,TA120-T246187
1619034819000,2021-04-21T19:53:39Z,32.8,TA120-T246183
1619034851000,2021-04-21T19:54:11Z,51,TA120-T246184
1619034856000,2021-04-21T19:54:16Z,46.6,TA120-T246191
1619034872000,2021-04-21T19:54:32Z,47.9,TA120-T246187
1619034879000,2021-04-21T19:54:39Z,31.2,TA120-T246183
1619034911000,2021-04-21T19:55:11Z,65.8,TA120-T246184
1619034916000,2021-04-21T19:55:16Z,50.6,TA120-T246191
1619034932000,2021-04-21T19:55:32Z,49.1,TA120-T246187
1619034939000,2021-04-21T19:55:39Z,31.4,TA120-T246183
1619034971000,2021-04-21T19:56:11Z,66.8,TA120-T246184
1619034976000,2021-04-21T19:56:16Z,50.5,TA120-T246191
1619034992000,2021-04-21T19:56:32Z,47.3,TA120-T246187
1619034999000,2021-04-21T19:56:39Z,32.7,TA120-T246183
1619035031000,2021-04-21T19:57:11Z,70,TA120-T246184
1619035036000,2021-04-21T19:57:16Z,46.2,TA120-T246191
1619035052000,2021-04-21T19:57:32Z,47.2,TA120-T246187
1619035059000,2021-04-21T19:57:39Z,31.1,TA120-T246183
1619035091000,2021-04-21T19:58:11Z,60.9,TA120-T246184
1619035096000,2021-04-21T19:58:16Z,46.2,TA120-T246191
1619035112000,2021-04-21T19:58:32Z,46.3,TA120-T246187
1619035119000,2021-04-21T19:58:39Z,31.1,TA120-T246183
1619035151000,2021-04-21T19:59:11Z,64.7,TA120-T246184
1619035156000,2021-04-21T19:59:16Z,47.3,TA120-T246191
1619035172000,2021-04-21T19:59:32Z,45.9,TA120-T246187
1619035179000,2021-04-21T19:59:39Z,31.4,TA120-T246183
1619035211000,2021-04-21T20:00:11Z,63.8,TA120-T246184
1619035216000,2021-04-21T20:00:16Z,49,TA120-T246191
1619035232000,2021-04-21T20:00:32Z,48.7,TA120-T246187
1619035239000,2021-04-21T20:00:39Z,32,TA120-T246183
1619035271000,2021-04-21T20:01:11Z,56.4,TA120-T246184
1619035276000,2021-04-21T20:01:16Z,47.1,TA120-T246191
1619035292000,2021-04-21T20:01:32Z,48.6,TA120-T246187
1619035299000,2021-04-21T20:01:39Z,31,TA120-T246183
1619035331000,2021-04-21T20:02:11Z,63.7,TA120-T246184
1619035336000,2021-04-21T20:02:16Z,45.9,TA120-T246191
1619035352000,2021-04-21T20:02:32Z,48.1,TA120-T246187
1619035359000,2021-04-21T20:02:39Z,31.3,TA120-T246183
1619035391000,2021-04-21T20:03:11Z,68.2,TA120-T246184
1619035396000,2021-04-21T20:03:16Z,52.8,TA120-T246191
1619035412000,2021-04-21T20:03:32Z,49.2,TA120-T246187
1619035419000,2021-04-21T20:03:39Z,31.2,TA120-T246183
1619035451000,2021-04-21T20:04:11Z,57,TA120-T246184
1619035456000,2021-04-21T20:04:16Z,51.4,TA120-T246191
1619035472000,2021-04-21T20:04:32Z,50.1,TA120-T246187
1619035479000,2021-04-21T20:04:39Z,31.2,TA120-T246183
1619035511000,2021-04-21T20:05:11Z,65.2,TA120-T246184
1619035516000,2021-04-21T20:05:16Z,49.6,TA120-T246191
1619035532000,2021-04-21T20:05:32Z,48,TA120-T246187
1619035539000,2021-04-21T20:05:39Z,31.3,TA120-T246183
1619035571000,2021-04-21T20:06:11Z,66.7,TA120-T246184
1619035576000,2021-04-21T20:06:16Z,52.2,TA120-T246191
1619035592000,2021-04-21T20:06:32Z,47.7,TA120-T246187
1619035599000,2021-04-21T20:06:39Z,31.4,TA120-T246183
1619035631000,2021-04-21T20:07:11Z,65.7,TA120-T246184
1619035636000,2021-04-21T20:07:16Z,51.6,TA120-T246191
1619035652000,2021-04-21T20:07:32Z,47.4,TA120-T246187
1619035659000,2021-04-21T20:07:39Z,31.4,TA120-T246183
1619035691000,2021-04-21T20:08:11Z,62.5,TA120-T246184
1619035696000,2021-04-21T20:08:16Z,47.7,TA120-T246191
1619035712000,2021-04-21T20:08:32Z,49.6,TA120-T246187
1619035719000,2021-04-21T20:08:39Z,31.4,TA120-T246183
1619035751000,2021-04-21T20:09:11Z,56.7,TA120-T246184
1619035756000,2021-04-21T20:09:16Z,50.8,TA120-T246191
1619035772000,2021-04-21T20:09:32Z,49.8,TA120-T246187
1619035779000,2021-04-21T20:09:39Z,31.4,TA120-T246183
1619035811000,2021-04-21T20:10:11Z,72,TA120-T246184
1619035816000,2021-04-21T20:10:16Z,51.9,TA120-T246191
1619035832000,2021-04-21T20:10:32Z,49.2,TA120-T246187
1619035839000,2021-04-21T20:10:39Z,34.5,TA120-T246183
1619035871000,2021-04-21T20:11:11Z,64.8,TA120-T246184
1619035876000,2021-04-21T20:11:16Z,46.9,TA120-T246191
1619035892000,2021-04-21T20:11:32Z,50.2,TA120-T246187
1619035899000,2021-04-21T20:11:39Z,31.4,TA120-T246183
1619035931000,2021-04-21T20:12:11Z,71.6,TA120-T246184
1619035936000,2021-04-21T20:12:16Z,48.9,TA120-T246191
1619035952000,2021-04-21T20:12:32Z,47.3,TA120-T246187
1619035959000,2021-04-21T20:12:39Z,36.2,TA120-T246183
1619035991000,2021-04-21T20:13:11Z,67.1,TA120-T246184
1619035996000,2021-04-21T20:13:16Z,48.2,TA120-T246191
1619036012000,2021-04-21T20:13:32Z,50.4,TA120-T246187
1619036019000,2021-04-21T20:13:39Z,31.6,TA120-T246183
1619036051000,2021-04-21T20:14:11Z,61.9,TA120-T246184
1619036056000,2021-04-21T20:14:16Z,46.7,TA120-T246191
1619036072000,2021-04-21T20:14:32Z,49.4,TA120-T246187
1619036079000,2021-04-21T20:14:39Z,31.4,TA120-T246183
1619036111000,2021-04-21T20:15:11Z,60,TA120-T246184
1619036116000,2021-04-21T20:15:16Z,45.7,TA120-T246191
1619036132000,2021-04-21T20:15:32Z,49.3,TA120-T246187
1619036139000,2021-04-21T20:15:39Z,31.3,TA120-T246183
1619036171000,2021-04-21T20:16:11Z,68,TA120-T246184
1619036176000,2021-04-21T20:16:16Z,50.9,TA120-T246191
1619036192000,2021-04-21T20:16:32Z,51.6,TA120-T246187
1619036199000,2021-04-21T20:16:39Z,31.4,TA120-T246183
1619036231000,2021-04-21T20:17:11Z,64.3,TA120-T246184
1619036236000,2021-04-21T20:17:16Z,46.3,TA120-T246191
1619036252000,2021-04-21T20:17:32Z,49.2,TA120-T246187
1619036259000,2021-04-21T20:17:39Z,31.4,TA120-T246183
1619036291000,2021-04-21T20:18:11Z,61.3,TA120-T246184
1619036296000,2021-04-21T20:18:16Z,48.2,TA120-T246191
1619036312000,2021-04-21T20:18:32Z,51.1,TA120-T246187
